id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221754549,70946201,17507,1430650,168.186,41571600,22510.5,0.000117559,0.0157345,0.015743,1.16791
221754885,70946201,111220626,553272,418.442,25878300,68822.7,0.000756305,0.124392,0.114498,0.813615
221754496,70946201,17474,453023,246.028,7655010,35957.2,0.00054308,0.0793717,0.0792217,0.853416
221755077,70946201,111220794,699042,364.496,24852200,62262.8,0.000521422,0.0890687,0.0999799,1.0199
221749218,70946201,16244,445618,71.5935,18244600,10227,0.000160661,0.0229502,0.0230744,0.822362
221749321,70946201,16331,378329,301.733,14363800,45614.7,0.000797542,0.120569,0.122212,0.742825
221745142,70946201,296,2867460,525.707,143792000,86711.7,0.000183335,0.0302399,0.0302399,1.88819
221745937,70946201,518,6038580,1548.06,230401000,242988,0.000256361,0.0402393,0.0369955,1.60492
221749883,70946201,16568,73240,126.465,3499660,19711.9,0.00172672,0.269141,0.255092,1.30695
221746695,70946201,852,3363390,1099.56,140998000,193920,0.00032692,0.0576562,0.0574081,1.19402
221750436,70946201,16726,5940010,846.277,232239000,129752,0.000142471,0.0218437,0.0230787,2.35518
221754423,70946201,17433,1005180,348.989,34626200,48023.3,0.00034719,0.0477757,0.0475764,0.946026
221754722,70946201,17543,109421,34.1948,4017080,4979.54,0.000312506,0.045508,0.0475416,0.803724
221748129,70946201,15755,2342910,361.451,88238700,50570.5,0.000154274,0.0215844,0.0215852,2.37024
221752261,70946201,17079,2307950,450.328,86066400,69650.7,0.00019512,0.0301786,0.0301786,1.94701
221745276,70946201,331,1958260,913.224,60169800,130685,0.000466343,0.0667351,0.0667351,0.984301
221749426,70946201,16422,1049070,123.765,48048200,18837,0.000117976,0.0179559,0.0179559,0.664455
221748559,70946201,15947,1246130,303.99,45978500,44515,0.000243947,0.0357225,0.0388206,1.05322
221752327,70946201,17116,380367,22.6913,17125100,3445.13,5.96564e-05,0.00905739,0.0090053,0.91252
221747465,70946201,1139,139993,110.128,5251760,16667.3,0.000786665,0.119058,0.121289,0.686565
221755103,70946201,111220820,932201,240.859,44833300,34363.9,0.000258377,0.0368632,0.0378863,0.729722
221744799,70946201,189,874225,8.08312,36301300,1318.07,9.24605e-06,0.0015077,0.0015077,1.59844
221753965,70946201,17366,2713530,328.406,108352000,47366,0.000121025,0.0174555,0.0173545,0.796327
221744787,70946201,184,1618840,3853.27,66533500,561189,0.00238027,0.346661,0.336162,1.31416
221749374,70946201,16382,41253800,11477.4,1921360000,1704540,0.000278215,0.0413184,0.0410393,2.5241
221750314,70946201,16672,314663,9.79989,14280500,1437.27,3.11441e-05,0.00456764,0.00456964,1.14177
221755275,70946201,112892265,139876,334.889,5738540,48104.7,0.00239418,0.34391,0.34391,0.374433
221748427,70946201,15850,60794.6,38.4495,2277980,5512.58,0.000632449,0.0906755,0.0998457,0.914795
221752652,70946201,17182,5931110,805.837,189633000,119036,0.000135866,0.0200698,0.0200773,1.46493
221749146,70946201,16159,384659,49.112,17331100,7463.16,0.000127677,0.019402,0.019402,0.759893
221753393,70946201,17280,2972340,217.183,88688100,31502.3,7.30682e-05,0.0105985,0.0105985,1.58023
221749710,70946201,16535,1585830,608.39,78463500,93551.3,0.00038364,0.0589919,0.0596863,0.777141
221749212,70946201,16239,944163,54.2787,34644700,7966.38,5.74887e-05,0.00843751,0.00843751,0.842189
221747571,70946201,10726,314721,893.185,16875800,150211,0.00283802,0.477283,0.477283,0.877912
221751530,70946201,16973,69938,8.71407,3139180,1182.44,0.000124597,0.016907,0.016907,0.420776
221751515,70946201,16971,664411,518.152,30691300,71021.9,0.000779867,0.106894,0.106894,0.830722
221748460,70946201,15867,6424980,4356.19,233409000,639493,0.000678008,0.0995322,0.102844,1.28578
221752388,70946201,17142,104812,16.2106,3665890,2303.87,0.000154664,0.0219809,0.0219907,0.597823
221747432,70946201,1125,558411,86.0545,28600700,12269,0.000154106,0.0219712,0.0219349,2.02539
221748717,70946201,16007,51404800,22436.3,2214870000,3462860,0.000436463,0.0673645,0.0630699,1.98922
221747018,70946201,998,639913,249.895,24891300,34327,0.000390515,0.0536432,0.0536294,1.25594
221749405,70946201,16407,419628,3.95366,15638100,704.326,9.42181e-06,0.00167845,0.00167845,1.4719
221749713,70946201,16536,1585830,608.39,78463500,93551.3,0.00038364,0.0589919,0.0596863,0.777141
221745556,70946201,402,2565240,221.637,135499000,34822.9,8.64e-05,0.0135749,0.0130041,1.52746
221747287,70946201,1096,874225,111.724,39339100,16751.8,0.000127798,0.0191618,0.0191618,0.476377
221748970,70946201,16134,4493210,916.059,193256000,135768,0.000203876,0.0302162,0.028447,1.18955
221750113,70946201,16630,174845,23.5181,6997050,3982.75,0.000134508,0.0227788,0.0227788,0.864825
221746379,70946201,718,2004690,133.333,91371700,18720.3,6.65106e-05,0.00933825,0.00979279,0.885885
221747037,70946201,1014,983358,503.56,37480500,76063,0.000512082,0.0773502,0.0785514,0.940558
221746047,70946201,593,1382340,742.122,34863200,123971,0.000536859,0.0896822,0.0943427,0.795282
221749238,70946201,16265,594473,17.3801,20605300,2840.64,2.92362e-05,0.00477841,0.00477841,1.46722
221748471,70946201,15874,432860,100.007,16042300,14339.2,0.000231038,0.0331267,0.0354422,1.38031
221749689,70946201,16526,34969,29.5882,1750520,5187.14,0.000846125,0.148335,0,0
221748533,70946201,15930,13455600,4342.48,503531000,617148,0.000322725,0.0458654,0.0491628,1.41845
221750779,70946201,16873,242803,19.7782,11387200,2982.92,8.1458e-05,0.0122853,0.0122893,1.04801
221754566,70946201,17516,34969,0.0225856,1074760,3.22909,6.45874e-07,9.23415e-05,0,0
221749269,70946201,16297,594473,563.399,19205800,81132.1,0.000947728,0.136477,0.136477,1.00432
221749324,70946201,16332,3846470,486.213,152662000,74533.9,0.000126405,0.0193772,0.0209204,1.58476
221755061,70946201,111220786,104907,15.7193,4362080,2276.83,0.000149841,0.0217033,0.0217033,0.617231
221746320,70946201,694,748065,42.9959,24009400,6325.96,5.74762e-05,0.00845643,0.00806117,1.24357
221746356,70946201,708,1084040,30.0625,42189000,4180.12,2.77319e-05,0.00385606,0.00385606,1.16287
221747930,70946201,15669,3522310,2327.27,113567000,343699,0.000660725,0.0975778,0.0977226,1.01006
221754820,70946201,17594,489444,223.01,7694370,34737.7,0.000455641,0.0709739,0.0709662,1.0699
221747383,70946201,1111,2210710,917.83,119435000,141578,0.000415175,0.0640418,0.0623097,0.951214
221747612,70946201,15566,608635000,509235,25790400000,77550100,0.000836683,0.127416,0.11984,2.97942
221750304,70946201,16667,559504,126.794,25920100,19056.6,0.000226618,0.0340598,0.0340598,0.884196
221746520,70946201,797,4681590,235.054,202088000,37019.9,5.02083e-05,0.00790755,0.0083021,1.77289
221748007,70946201,15699,489435,212.146,12239800,29925.3,0.00043345,0.0611426,0.0611602,0.995717
221749446,70946201,16439,3881360,878.581,187421000,133331,0.000226359,0.0343516,0.0363886,1.77259
221752995,70946201,17216,279752,11.0056,10454900,1698.43,3.93406e-05,0.00607121,0.00607121,1.57782
221747075,70946201,1039,69938,11.1499,3311040,1515.89,0.000159426,0.0216747,0.0216747,0.424166
221747869,70946201,15624,1987250,299.93,63683800,42662,0.000150927,0.0214678,0.0215045,1.64538
221749257,70946201,16282,34969,55.435,1273480,7752,0.00158526,0.221682,0,0
221748842,70946201,16088,169534,9.80397,7976980,1358.63,5.78288e-05,0.00801387,0.00801806,0.830163
221749147,70946201,16160,384659,49.112,17331100,7463.16,0.000127677,0.019402,0.019402,0.759893
221747273,70946201,1090,68329.9,98.5023,3203640,16714.9,0.00144157,0.24462,0.2447,0.386163
221749683,70946201,16520,4002170,1556.57,193147000,239070,0.000388931,0.0597351,0.0636371,1.42355
221753664,70946201,17342,104907,4.01589,4011670,575.007,3.82805e-05,0.00548111,0.00548111,0.79748
221752451,70946201,17154,1328820,558.926,37371300,86126.5,0.000420618,0.0648142,0.0648142,1.12243
221748815,70946201,16069,2771240,540.398,124436000,87836.9,0.000195002,0.0316959,0.0301984,2.40646
221749262,70946201,16289,209814,2.07523,6078950,282.167,9.8908e-06,0.00134484,0.00134484,0.912375
221755140,70946201,111220852,1762300,199.454,68642900,27715.9,0.000113178,0.0157271,0.0148108,1.38687
221747683,70946201,15594,69938,5.41913,2774620,834.522,7.74847e-05,0.0119323,0.0119323,0.487589
221749432,70946201,16428,1258870,55.4352,62065600,7908.03,4.40357e-05,0.00628185,0.00628211,1.31964
221746964,70946201,975,34969,15.474,1544220,2592.55,0.000442506,0.0741384,0,0
221754510,70946201,17484,209814,17.0618,9396940,2442.19,8.13186e-05,0.0116398,0.0116398,0.713152
221746500,70946201,781,62781.4,32.531,3185590,4820.92,0.000518163,0.076789,0.0746368,0.585893
221747859,70946201,15621,34464.6,9.94471,667170,1482.07,0.000288549,0.0430028,0,0
221751134,70946201,16916,34969,36.0261,1848600,5700.47,0.00103023,0.163015,0,0
221749792,70946201,16548,1555820,1210.18,73116200,195834,0.000777837,0.125871,0.129995,1.30064
221753408,70946201,17282,1643520,107.048,47540500,15019.4,6.51338e-05,0.00913857,0.0091386,0.901815
221745037,70946201,256,1041610,455.472,32174600,66579.1,0.000437276,0.0639193,0.0657475,1.20152
221744607,70946201,96,1117210,1449.21,42801100,212648,0.00129717,0.190337,0.18161,0.741784
221749169,70946201,16184,30584,5.07433,1426800,718.897,0.000165915,0.0235057,0,0
221746791,70946201,889,370192,140.325,16084500,23946,0.000379059,0.0646852,0.0588512,2.19275
221748154,70946201,15770,2727580,220.664,116253000,33241.5,8.09008e-05,0.0121872,0.0121872,1.35662
221749486,70946201,16461,811791,153.944,32895900,22292.7,0.000189635,0.0274611,0.0271317,0.764367
221752946,70946201,17198,524535,10.3758,18467300,1539,1.97809e-05,0.00293404,0.00293404,0.922011
221745998,70946201,556,1223920,483.464,59983200,77706.5,0.000395014,0.0634901,0.0634901,1.33552
221745913,70946201,504,2503410,569.503,97630600,85709,0.000227491,0.0342369,0.0336809,1.1357
221747565,70946201,10722,10035900,13017,491592000,2052250,0.00129704,0.204491,0.207559,0.715349
221747657,70946201,15585,244781,41.9111,8071530,5955.37,0.000171219,0.0243294,0.0243301,1.69429
221748520,70946201,15914,13312400,127212,592975000,19036400,0.0095559,1.42997,1.42807,0.899653
221754350,70946201,17404,104907,4.94377,3835650,716.89,4.71253e-05,0.00683358,0.00683358,1.0998
221754521,70946201,17490,454597,30.144,20258200,4342.55,6.63092e-05,0.00955253,0.00955253,1.16652
221750101,70946201,16624,6007360,1942.45,234036000,306216,0.000323345,0.0509735,0.0546592,1.76976
221745384,70946201,353,1060220,368.467,51116600,61559.2,0.000347539,0.0580627,0.0550187,1.88477
221746849,70946201,926,4123600,816.355,125462000,132713,0.000197972,0.0321837,0.0350645,1.53138
221744375,70946201,12,139876,2.83808,4045990,396.976,2.029e-05,0.00283806,0.00283806,0.690006
221746673,70946201,844,4692290,1661.26,260009000,290517,0.00035404,0.0619137,0.0604694,1.4909
221749004,70946201,16146,246927,33.6744,9953180,5800.56,0.000136374,0.0234909,0.0205867,1.64181
221750354,70946201,16691,727686,680.994,34625900,97818.8,0.000935835,0.134424,0.141141,0.65555
221746805,70946201,898,1433730,263.185,64276500,37577.5,0.000183567,0.0262096,0.0262096,1.28042
221753266,70946201,17261,238162,52.6385,8620910,8458.51,0.000221019,0.0355158,0.0369047,1.10206
221751987,70946201,17030,413794,873.428,15594900,145257,0.00211078,0.351037,0.344131,0.651433
221754755,70946201,17560,69938,0.0223482,2497010,3.32466,3.19543e-07,4.75373e-05,4.75373e-05,0.0668972
221749458,70946201,16449,66527.2,24.9753,3249100,3452.96,0.000375414,0.051903,0.0519028,0.345074
221751128,70946201,16910,69938,1.45711,2271750,212.309,2.08343e-05,0.00303567,0.00303567,0.637457
221751826,70946201,17008,839256,11.0183,28390300,1673.15,1.31287e-05,0.00199361,0.00199361,1.63696
221748430,70946201,15851,44460900,5619.49,2069140000,800527,0.000126391,0.0180052,0.019222,1.93027
221754922,70946201,111220666,927820,244.171,33576700,39598.6,0.000263167,0.0426792,0.0392025,1.80625
221750475,70946201,16748,69938,4.30036,1960640,724.127,6.14882e-05,0.0103538,0.0103538,0.823748
221749403,70946201,16406,769318,14.1352,28099400,2292.22,1.83737e-05,0.00297955,0.00297955,1.31449
221750120,70946201,16633,909194,80.1973,35575400,13427.7,8.8207e-05,0.0147688,0.0147688,1.47087
221751915,70946201,17014,419628,275.1,12135200,40199.2,0.00065558,0.0957973,0.0957973,1.20037
221755235,70946201,111220878,1594080,238.71,57704800,31839.6,0.000149747,0.0199736,0.0183732,1.56873
221750772,70946201,16865,2194330,322.815,96122200,50265.9,0.000147114,0.0229072,0.0291401,1.95084
221746814,70946201,904,5589780,2169.16,210477000,308138,0.000388057,0.0551251,0.055215,1.52728
221749241,70946201,16267,454597,14.81,16191500,2458.18,3.25782e-05,0.00540739,0.00540739,1.45073
221752229,70946201,17062,1182470,233.674,50011200,32489.6,0.000197615,0.027476,0.0273495,1.34113
221754778,70946201,17574,34969,0.0255431,1175510,3.69515,7.30451e-07,0.000105669,0,0
221747909,70946201,15659,943690,264.47,31327300,37947.9,0.000280251,0.0402123,0.0402273,0.905444
221744839,70946201,206,139876,2.5896,3221170,355.798,1.85135e-05,0.00254366,0.00254366,1.1606
221750352,70946201,16690,3796690,7162.73,186103000,1070300,0.00188657,0.281904,0.283726,0.794155
221747635,70946201,15577,7371810,965.656,253916000,136785,0.000130993,0.0185552,0.0185768,1.94306
221751098,70946201,16906,734349,4.11427,25027300,651.616,5.6026e-06,0.000887338,0.000887338,2.45915
221748010,70946201,15700,34956.9,1.12878,733393,169.046,3.22905e-05,0.00483584,0,0
221747257,70946201,1084,2218060,664.204,85095400,100858,0.000299452,0.0454714,0.0473604,1.44974
221753091,70946201,17233,209814,72.2689,8560970,10673,0.000344443,0.0508689,0.0508689,0.752511
221749397,70946201,16400,1468700,360.106,62449000,54920,0.000245187,0.0373937,0.0373937,0.978561
221748032,70946201,15712,174845,28.1605,4918910,4136.77,0.00016106,0.0236597,0.0236597,0.913349
221745900,70946201,498,909194,62.5077,36840500,8989.39,6.87507e-05,0.00988721,0.00988721,0.760252
221746265,70946201,671,342836,102.871,6829030,15426,0.00030006,0.0449953,0.0443846,0.831872
221747917,70946201,15663,381646,355.58,12909400,51811.7,0.000931699,0.135758,0.135707,0.612809
221754585,70946201,17526,489566,1.63939,15513700,245.149,3.34866e-06,0.000500747,0.000500747,1.34168
221748483,70946201,15882,179499,124.898,7236860,17280,0.000695813,0.0962674,0.0917173,0.635419
221748554,70946201,15944,1589130,104.191,61643600,14952,6.55649e-05,0.00940892,0.0095878,1.316
221754857,70946201,17643,244783,0.660228,4782670,93.8444,2.6972e-06,0.000383378,0.000383378,2.00841
221749377,70946201,16386,1993230,4728.14,101039000,687529,0.0023721,0.344932,0.344932,0.799502
221745411,70946201,360,244783,229.561,11118500,40371.7,0.000937813,0.164929,0.164929,1.32823
221746834,70946201,914,34969,0.102876,1389250,14.4603,2.94191e-06,0.000413518,0,0
221749364,70946201,16366,1418290,565.09,53627000,80445.5,0.00039843,0.05672,0.0544931,0.852002
221752964,70946201,17202,34969,0.449893,1263900,62.2715,1.28655e-05,0.00178076,0,0
221747585,70946201,10737,1608330,2438.87,96403400,371742,0.0015164,0.231135,0.231163,0.70181
221750517,70946201,16776,589025,42.0746,27601300,6634.95,7.1431e-05,0.0112643,0.013183,1.42632
221754386,70946201,17409,384659,9.9147,12193200,1342.06,2.57753e-05,0.00348895,0.00348895,1.68551
221746214,70946201,649,223641,3.25281,10736500,473.151,1.45448e-05,0.00211567,0.00228151,1.34599
221746482,70946201,772,1503670,123.877,67171700,20611.2,8.23831e-05,0.0137073,0.0137073,1.61368
221754421,70946201,17431,1005180,348.989,34626200,48023.3,0.00034719,0.0477757,0.0475764,0.946026
221748725,70946201,16010,7054220,3029.65,272931000,449834,0.000429481,0.063768,0.0588299,1.67768
221749170,70946201,16186,3138570,862.579,121501000,134647,0.000274832,0.0429007,0.0440884,1.2722
221753191,70946201,17250,9123890,821.188,278817000,122138,9.00042e-05,0.0133866,0.0135078,1.34578
221755070,70946201,111220790,34969,0.855174,1405060,121.431,2.44552e-05,0.00347252,0,0
221746042,70946201,589,3811620,7431.38,171294000,1246160,0.00194967,0.326937,0.326937,2.21228
221747957,70946201,15678,454172,218.93,14601500,31584,0.000482043,0.0695421,0.0695687,0.614631
221754766,70946201,17568,454094,16.1453,10338700,2160.47,3.5555e-05,0.00475777,0.00476605,1.25677
221744558,70946201,67,104907,19.9465,4531460,3274.37,0.000190135,0.0312121,0.0312121,0.634198
221755091,70946201,111220810,51464.6,65.4225,1764080,9333.43,0.00127121,0.181356,0.176424,0.306303
221745540,70946201,398,1951530,205.068,66219500,29680.2,0.00010508,0.0152087,0.0152268,0.715128
221754399,70946201,17418,5554740,1049.58,218830000,148978,0.000188953,0.0268199,0.026534,1.35361
221755073,70946201,111220792,1391110,502.489,56423900,89551.4,0.000361214,0.0643739,0.0642935,0.774218
221754979,70946201,111220718,283167,201.812,9619240,29511.2,0.000712694,0.104218,0.106704,0.466505
221754975,70946201,111220714,97571.3,112.225,3246470,16141.7,0.00115018,0.165435,0.160948,0.459695
221746923,70946201,962,7235750,2781.88,236645000,430330,0.000384463,0.0594728,0.0569145,1.34099
221747915,70946201,15662,873823,251.094,29018400,36109.2,0.000287351,0.0413232,0.0413401,0.909079
221748651,70946201,15964,312006,846.193,16016000,119702,0.0027121,0.383653,0.382984,0.363668
221745531,70946201,394,3832200,1683.85,160709000,235960,0.000439395,0.061573,0.0618726,0.611668
221748808,70946201,16065,2349120,320.921,76635400,48581.7,0.000136614,0.0206808,0.0188545,1.78886
221745172,70946201,313,95493300,60487.6,4127720000,9150700,0.000633422,0.0958256,0.0971506,1.83009
221750146,70946201,16649,49309500,37981.3,2251700000,5623040,0.000770263,0.114036,0.116162,1.48175
221754588,70946201,17527,244783,0.531158,8271390,79.0281,2.16991e-06,0.00032285,0.00032285,1.5537
221744577,70946201,74,289773,0.392079,14154600,54.1111,1.35306e-06,0.000186736,0.000190057,0.681887
221751398,70946201,16952,582474,437.859,27385600,71628.1,0.000751722,0.122972,0.113576,0.799164
221751503,70946201,16968,2114990,848.366,90285300,118287,0.000401122,0.055928,0.0549141,1.21879
221744801,70946201,191,1573600,1045.97,68013300,147246,0.000664697,0.0935721,0.0935721,1.33839
221747628,70946201,15570,174845,14.828,5954420,2045.26,8.48063e-05,0.0116975,0.0116975,0.471193
221751882,70946201,17011,139876,8.18473,4170800,1273.78,5.85142e-05,0.00910653,0.00910653,0.872034
221749298,70946201,16314,1084040,291.526,43943600,43548.4,0.000268926,0.0401723,0.0401723,1.34808
221753459,70946201,17292,6843470,2658.47,258845000,426246,0.000388468,0.062285,0.0667022,1.0375
221750317,70946201,16673,314663,9.79989,14280500,1437.27,3.11441e-05,0.00456764,0.00456964,1.14177
221752289,70946201,17094,30162.5,28.8214,586961,4238.65,0.000955539,0.140527,0,0
221748968,70946201,16133,2434870,404.327,104308000,58954.7,0.000166057,0.0242127,0.0235822,2.07204
221745040,70946201,257,378801,83.1171,18766000,12504.5,0.000219421,0.0330108,0.0320026,0.785705
221745988,70946201,546,34969,0.9037,1556870,138.478,2.58429e-05,0.00396003,0,0
221746056,70946201,601,636680,9.47729,32867000,1436.86,1.48855e-05,0.00225681,0.00264337,1.6431
221745995,70946201,554,174845,8.50112,7704630,1302.63,4.86209e-05,0.00745021,0.00745021,0.342078
221746793,70946201,890,590965,539.565,28148700,77043.7,0.000913023,0.130369,0.131061,0.790894
221750379,70946201,16705,2700510,262.543,120397000,38611.2,9.72199e-05,0.0142977,0.0172283,1.85995
221749189,70946201,16212,7380480,949.496,283064000,138721,0.00012865,0.0187956,0.0217534,1.87606
221745428,70946201,363,909194,286.082,43966500,39817.9,0.000314654,0.0437947,0.0437947,1.45205
221748128,70946201,15753,2342910,361.451,88238700,50570.5,0.000154274,0.0215844,0.0215852,2.37024
221752255,70946201,17076,979132,11.5353,37078400,1705.05,1.17812e-05,0.00174139,0.00174139,1.20813
221751693,70946201,17002,34969,0.205948,1649180,28.4689,5.88944e-06,0.000814118,0,0
221746770,70946201,872,629442,6.34974,25398600,946.641,1.00879e-05,0.00150394,0.00150394,2.67516
221749224,70946201,16252,104907,1.18012,3132100,176.331,1.12492e-05,0.00168083,0.00168083,0.674858
221744395,70946201,35,174845,9.73603,7191430,1640.26,5.56838e-05,0.00938124,0.00938124,0.855308
221744680,70946201,132,34969,0.462687,1450970,65.4179,1.32313e-05,0.00187074,0,0
221744891,70946201,228,2069300,13116.4,87303800,1998090,0.00633855,0.965584,0.951575,0.898997
221753521,70946201,17310,1117670,419.424,45483900,75873.7,0.000375267,0.0678858,0.067875,0.798508
221744368,70946201,4,13620300,16992.6,587283000,2514940,0.00124759,0.184646,0.18418,1.31752
221747090,70946201,1047,1302290,188.896,76570500,31257.4,0.00014505,0.0240019,0.0291494,3.30954
221754761,70946201,17563,454094,16.1453,10338700,2160.47,3.5555e-05,0.00475777,0.00476605,1.25677
221751567,70946201,16982,369063,98.3853,14789500,15412.8,0.000266581,0.0417619,0.041773,0.866268
221746334,70946201,701,6190860,5295.01,302963000,786194,0.000855294,0.126993,0.126769,0.819962
221747225,70946201,1069,69636.3,48.3512,1209900,7580.86,0.000694338,0.108864,0.108857,0.372691
221746403,70946201,726,12106800,8636.01,551033000,1308290,0.000713318,0.108063,0.105929,1.0672
221744821,70946201,200,481920,237.974,15871300,35945.4,0.000493803,0.0745879,0.0806746,0.60199
221751698,70946201,17004,2307950,137.534,80514000,21011.1,5.95913e-05,0.00910379,0.00910379,1.97599
221746491,70946201,777,279744,41.666,10616000,6160.22,0.000148943,0.0220209,0.0220214,0.748373
221747457,70946201,1129,86531100,20905.8,3573810000,3079910,0.000241599,0.0355931,0.0356281,1.97691
221749335,70946201,16339,803988,51.7303,36623200,7974.08,6.4342e-05,0.00991816,0.0102233,1.11179
221748830,70946201,16082,10047500,2822.07,497259000,451693,0.000280872,0.0449558,0.044936,1.30367
221752376,70946201,17136,34969,0.102567,1270840,14.0922,2.93308e-06,0.000402992,0,0
221748370,70946201,15817,1048360,1136.17,42032000,164995,0.00108376,0.157385,0.157381,0.686007
221748176,70946201,15780,384659,28.601,16659400,4276.12,7.43542e-05,0.0111167,0.0111167,0.800795
221747851,70946201,15618,139876,2.48452,5398060,370.454,1.77623e-05,0.00264844,0.00264844,0.852386
221749275,70946201,16308,85068700,26216.6,3733540000,3957950,0.000308181,0.0465264,0.0470578,2.19028
221745156,70946201,305,341167,41.7563,14920800,6816.36,0.000122392,0.0199795,0.0189709,1.28047
221748550,70946201,15942,6589540,3035.3,221693000,477289,0.000460623,0.0724313,0.0771751,2.01193
221750919,70946201,16887,1922960,226.989,72847700,33479.2,0.000118041,0.0174103,0.0174192,2.47164
221752372,70946201,17135,34969,0.102567,1270840,14.0922,2.93308e-06,0.000402992,0,0
221755043,70946201,111220766,976923,331.627,36387800,67445,0.000339461,0.0690381,0.0689294,1.29037
221752611,70946201,17175,552944,314.808,24424400,58219.8,0.00056933,0.105291,0.104587,0.950203
221745818,70946201,451,343414,22.665,11638400,3374.89,6.5999e-05,0.00982746,0.0121038,1.58284
221747069,70946201,1037,1348090,739.334,57887600,102605,0.000548429,0.0761112,0.0807404,1.04063
221750333,70946201,16682,839107,23.9785,38787700,3359.51,2.85763e-05,0.00400367,0.00400578,1.1785
221751479,70946201,16964,174845,90.8304,8128620,12846.9,0.000519491,0.0734757,0.0734757,0.412017
221749247,70946201,16273,34969,23.7976,1230800,3218.76,0.000680535,0.0920461,0,0
221746972,70946201,977,227880,5.87782,10542100,832.163,2.57935e-05,0.00365176,0.00368943,0.608328
221751559,70946201,16981,369063,98.3853,14789500,15412.8,0.000266581,0.0417619,0.041773,0.866268
221747631,70946201,15576,9046280,1374.42,306919000,194289,0.000151932,0.0214772,0.0215169,1.8772
221752308,70946201,17105,174668,231.669,8666630,34120.7,0.00132633,0.195346,0.195294,0.277459
221747476,70946201,1141,237480,1.02971,7094330,151.428,4.33596e-06,0.000637645,0.000652971,1.73377
221749699,70946201,16530,2487570,1412.71,122254000,216480,0.000567909,0.0870248,0.0922439,1.10731
221744419,70946201,50,279752,156.203,13477800,26570.6,0.000558362,0.094979,0.094979,0.813262
221744906,70946201,234,102919,17.4002,5237690,2398.53,0.000169067,0.0233051,0.0233528,0.289067
221749436,70946201,16430,1628760,125.863,73505600,17967,7.7275e-05,0.011031,0.0113895,0.827334
221744655,70946201,119,1821330,141.152,62145900,20176.6,7.74994e-05,0.011078,0.0106279,1.1112
221754914,70946201,111220658,1639830,1833.7,79099900,285126,0.00111822,0.173875,0.161334,0.826425
221755023,70946201,111220756,857339,671.89,40549400,94546.4,0.000783693,0.110279,0.109567,0.757226
221746504,70946201,783,381118,189.598,15090600,32426.8,0.00049748,0.0850833,0.0808004,1.40824
221746818,70946201,906,519755,296.008,27189900,43542.5,0.000569515,0.0837751,0.0835661,0.487065
221745658,70946201,433,988010,540.901,53034700,77032.7,0.000547466,0.0779676,0.0756285,0.490647
221748131,70946201,15759,314721,10.2789,13736400,1438.06,3.26604e-05,0.00456932,0.00456932,0.362909
221747427,70946201,1121,513696,23.7547,8467670,3784.54,4.62428e-05,0.00736729,0.00931409,2.09715
221746307,70946201,688,349060000,426210,14992400000,64899800,0.00122102,0.185927,0.171562,2.61258
221748542,70946201,15938,2047640,630.4,77705800,86689,0.000307866,0.042336,0.0451393,1.0626
221750086,70946201,16616,1153980,40.8626,47752900,6263.99,3.54103e-05,0.00542818,0.00542818,1.04106
221749182,70946201,16197,339802,18.4637,13630900,2559.44,5.43366e-05,0.00753215,0.00777283,1.29022
221749219,70946201,16245,445618,71.5935,18244600,10227,0.000160661,0.0229502,0.0230744,0.822362
221750519,70946201,16777,589025,42.0746,27601300,6634.95,7.1431e-05,0.0112643,0.013183,1.42632
221747052,70946201,1026,387333,43.2467,18785700,6448.33,0.000111652,0.016648,0.0170095,0.926426
221748676,70946201,15979,10765000,1636.05,376133000,249472,0.000151979,0.0231744,0.0257371,2.03263
221750712,70946201,16823,1048660,1218.92,49435300,190071,0.00116236,0.181251,0.181253,0.641062
221748720,70946201,16008,7540340,4674.32,200451000,669860,0.000619908,0.0888368,0.0821363,2.45241
221750778,70946201,16872,59357.2,90.5219,2285150,14829.1,0.00152504,0.249828,0.250002,0.136836
221745017,70946201,246,875385,126.703,36296800,20656.8,0.00014474,0.0235974,0.0270393,1.61337
221749826,70946201,16556,34969,125.592,1747090,21608.8,0.00359152,0.617941,0,0
221750907,70946201,16886,259320,58.873,11752800,9736.72,0.000227029,0.0375471,0.0457275,1.12833
221746898,70946201,950,516411,51.0753,25001600,7108.48,9.89045e-05,0.0137652,0.0134968,1.31966
221749221,70946201,16248,1636420,307.262,59940800,44167.9,0.000187764,0.0269906,0.0270884,1.12133
221754797,70946201,17584,209814,0.369511,5839370,59.0089,1.76114e-06,0.000281244,0.000281244,2.35334
221753449,70946201,17289,34907.3,5.65304,382800,719.534,0.000161945,0.0206127,0,0
221744392,70946201,31,18498600,8638.61,932790000,1361280,0.000466987,0.0735882,0.0735882,1.43497
221753097,70946201,17234,349690,103.514,16200400,16075.1,0.000296016,0.0459697,0.0459697,0.466396
221754434,70946201,17440,2087230,506.601,53119100,69163.6,0.000242715,0.0331366,0.0330942,1.21089
221747825,70946201,15607,349569,45.6533,12827300,6271.48,0.000130599,0.0179406,0.0179461,0.844501
221747877,70946201,15628,766344,21.7783,20888200,2990.99,2.84184e-05,0.00390294,0.00390904,1.7416
