id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220753449,70795829,10732,2203050,393.582,101810000,52435.3,0.000178653,0.0238012,0.0238012,1.43826
220747013,70795829,363,909194,63.6449,36467600,9400.56,7.00014e-05,0.0103394,0.0103394,0.96789
220756370,70795829,16112,769318,54.3699,23062900,7246.74,7.06728e-05,0.00941969,0.00941969,0.732399
220750348,70795829,842,3322060,1991.27,137109000,264074,0.000599408,0.079491,0.079491,1.05604
220764434,70795829,17078,69938,100.146,1734760,13185.7,0.00143192,0.188535,0.188535,0.0923107
220759574,70795829,16565,698285,92.1249,28635800,13629.5,0.00013193,0.0195185,0.0195142,1.56902
220763807,70795829,17000,209814,107.915,8348250,16755.9,0.000514336,0.0798608,0.0798608,0.766143
220745331,70795829,135,384473,46.6146,12268800,6250.95,0.000121243,0.0162585,0.0162634,0.569719
220752349,70795829,1066,1051160,636.012,37011300,79236,0.000605055,0.0753793,0.0727044,1.05028
220753141,70795829,10696,412665,432.014,16921600,61574.6,0.00104689,0.149212,0.150029,0.713848
220756346,70795829,16110,2004870,247.553,57674400,34824.5,0.000123476,0.0173699,0.0175963,0.999454
220764731,70795829,17113,943204,250.776,34179900,31281.3,0.000265877,0.0331649,0.0331359,1.43172
220754489,70795829,15878,322725,104.676,10648900,14297.8,0.000324351,0.0443032,0.0425165,0.513618
220744955,70795829,44,4545970,224.771,170296000,35648.1,4.94441e-05,0.00784169,0.00784169,1.83399
220767518,70795829,17546,34969,3.94827,1493380,642.358,0.000112908,0.0183694,0,0
220754710,70795829,15917,8007530,3071.3,302503000,403972,0.000383552,0.050449,0.0504479,1.29813
220745539,70795829,216,431821,3.87419,6868070,496.382,8.97175e-06,0.00114951,0.00107876,1.08573
220758792,70795829,16431,279752,2.55288,11441100,497.308,9.12552e-06,0.00177767,0.00177767,1.54553
220750453,70795829,867,2262460,324.436,85248400,50869,0.0001434,0.022484,0.0225019,0.98367
220753756,70795829,15597,104907,104.715,3198710,13205.4,0.000998169,0.125877,0.125877,0.592537
220758481,70795829,16405,209814,1.77737,8660460,290.836,8.47117e-06,0.00138616,0.00138616,0.693078
220745583,70795829,225,1188830,1778.85,48606100,218690,0.0014963,0.183953,0.183952,0.603165
220747102,70795829,379,244731,22.9071,6512110,2782.95,9.36013e-05,0.0113715,0.0113752,1.57552
220750610,70795829,889,484669,28.6371,19474200,3334.92,5.90859e-05,0.00688083,0.00690296,0.704477
220753497,70795829,10737,1398760,1277.27,65556200,204605,0.000913146,0.146276,0.146276,1.37662
220752285,70795829,1056,10460800,5141.74,431365000,690770,0.000491526,0.0660343,0.0682143,0.752183
220765452,70795829,17221,14263000,3812.97,450377000,509451,0.000267333,0.0357183,0.03557,1.67112
220753963,70795829,15700,34969,1.93176,1203440,233.817,5.5242e-05,0.00668641,0,0
220754947,70795829,15947,1337390,135.56,40117100,17242.4,0.000101361,0.0128925,0.0134287,0.919396
220753947,70795829,15694,699380,19.1331,27799500,2414.41,2.73573e-05,0.00345222,0.00345222,0.971538
220753764,70795829,15599,2447830,585.653,86377000,76380.4,0.000239254,0.0312033,0.0312033,1.82555
220755784,70795829,16035,29305200,10074.8,1049870000,1364950,0.000343789,0.0465771,0.0487773,1.10761
220764440,70795829,17079,1818390,337.541,62973700,48034.9,0.000185626,0.0264162,0.0264162,1.96586
220747986,70795829,531,244783,90.6237,9836640,13217.2,0.00037022,0.0539957,0.0539957,0.433335
220767594,70795829,17574,34969,0.0578619,1218320,8.33123,1.65466e-06,0.000238246,0,0
220767708,70795829,17612,34969,0.186987,1154020,23.9156,5.34721e-06,0.000683908,0,0
220747533,70795829,470,487857,18.5442,18063600,2517.32,3.80117e-05,0.00515995,0.00515177,1.38654
220753752,70795829,15596,1608570,486.676,56789600,64043,0.000302551,0.0398136,0.0398136,1.91242
220756583,70795829,16147,69938,3.67403,2299980,488.028,5.25327e-05,0.00697802,0.00697802,0.783062
220757091,70795829,16200,174845,6.14565,6023490,817.082,3.51492e-05,0.00467318,0.00467318,0.879903
220758932,70795829,16448,139876,3.72556,5489220,731.53,2.66348e-05,0.00522985,0.00522985,1.12508
220768119,70795829,111220732,104907,5.57812,4037960,732.048,5.31721e-05,0.00697807,0.00697807,0.527804
220761417,70795829,16771,1147020,219.003,43468200,33465.9,0.000190932,0.0291763,0.0302083,2.07804
220765340,70795829,17205,69938,28.3871,1874040,4186.66,0.00040589,0.0598625,0.0598625,0.408759
220755809,70795829,16038,5784180,2207.39,211904000,298671,0.000381626,0.0516359,0.0532453,1.05423
220768064,70795829,111220718,260447,107.214,8514130,13393.5,0.000411652,0.0514248,0.0502167,0.530071
220752293,70795829,1057,2859610,328.222,95957900,41791.3,0.000114779,0.0146143,0.0144481,1.13629
220745332,70795829,136,6153670,528.637,201900000,70741,8.59059e-05,0.0114957,0.0114959,1.04545
220750314,70795829,836,34969,26.3324,1217390,3556.46,0.000753021,0.101703,0,0
220748727,70795829,634,279752,90.7143,11219000,14347,0.000324267,0.0512846,0.0512846,1.21122
220755632,70795829,16016,63475500,10910.6,2164940000,1510950,0.000171887,0.0238037,0.0246846,1.3536
220752300,70795829,1058,69938,4.04818,2209690,574.023,5.78825e-05,0.00820759,0.00820759,0.987426
220756221,70795829,16094,158714,13.5017,5984410,1872.64,8.50692e-05,0.0117988,0.012004,0.626505
220754354,70795829,15796,1049070,141.726,40370100,19254.2,0.000135097,0.0183536,0.0183536,1.22501
220745121,70795829,91,1303040,685.661,52898900,91670.9,0.000526202,0.0703517,0.069477,0.706674
220759025,70795829,16459,522129,93.1815,20877400,16030.5,0.000178465,0.0307022,0.0306081,1.01585
220758879,70795829,16440,1748450,407.444,71173200,69775.4,0.000233032,0.039907,0.039907,1.02705
220760026,70795829,16609,139876,23.2979,5458520,3669.73,0.000166561,0.0262356,0.0262356,1.33697
220748365,70795829,585,419628,13.1868,14858100,1935.95,3.1425e-05,0.0046135,0.0046135,0.867124
220751433,70795829,982,279752,3.21024,10245900,445.13,1.14753e-05,0.00159116,0.00159116,0.680573
220752667,70795829,1118,104907,5.83166,3938400,722.991,5.55888e-05,0.00689174,0.00689174,0.177197
220749053,70795829,687,3375900,297.373,126207000,41506.4,8.80871e-05,0.0122949,0.0122827,1.88872
220752270,70795829,1052,1188650,380.64,41286600,72747.1,0.000320228,0.0612013,0.0611944,1.28877
220752392,70795829,1072,352627,23.9117,14875800,3320.21,6.78102e-05,0.00941563,0.0109601,1.41337
220765349,70795829,17207,2447830,173.247,70618600,25207.6,7.07757e-05,0.010298,0.010298,1.11341
220747612,70795829,479,677447,208.417,23887500,27217.8,0.000307651,0.040177,0.0406697,0.875052
220759946,70795829,16594,104907,8.88661,3559630,1367.57,8.47094e-05,0.013036,0.013036,0.960814
220765621,70795829,17244,1153750,205.422,37215700,28123.9,0.000178048,0.0243762,0.0243729,1.24842
220757574,70795829,16277,104907,28.097,3667780,3892.4,0.000267828,0.0371034,0.0371034,1.63764
220756444,70795829,16124,25577800,4785.91,885382000,657898,0.000187111,0.0257214,0.0266451,1.06117
220762145,70795829,16829,47194400,21529.6,1971240000,3046940,0.000456189,0.0645614,0.0645588,1.23738
220755583,70795829,16010,7410450,2310.72,250644000,334716,0.00031182,0.0451681,0.0452822,1.74308
220765359,70795829,17212,1153980,66.1804,39725500,9555.38,5.73498e-05,0.00828039,0.00828039,1.44103
220756531,70795829,16141,9785960,2549.61,337208000,335712,0.000260538,0.0343054,0.0348296,0.874626
220760086,70795829,16632,1327070,318.555,49182300,45361.3,0.000240043,0.0341815,0.0343,1.14125
220748309,70795829,578,594473,21.9144,21877900,3220.36,3.68636e-05,0.00541717,0.00541717,1.32935
220752845,70795829,1140,384652,10.1801,8037670,1242.05,2.64656e-05,0.00322903,0.00322901,1.14562
220767424,70795829,17510,207552,279.106,4318930,37435,0.00134475,0.180365,0.180703,0.538887
220766118,70795829,17310,1119010,216.622,39908400,27584.9,0.000193584,0.0246512,0.0246512,1.19065
220748414,70795829,591,279752,0.687468,9211700,96.2667,2.45742e-06,0.000344114,0.000344114,0.889238
220746956,70795829,358,104907,11.0169,3762910,1540.3,0.000105016,0.0146825,0.0146825,0.687704
220753463,70795829,10734,2412860,424.171,108566000,58508.4,0.000175796,0.0242486,0.0242486,1.21157
220754102,70795829,15767,2972360,189.737,113890000,25647.6,6.38337e-05,0.00862867,0.00862867,1.70327
220762134,70795829,16827,454597,130.607,17549200,17463.1,0.000287302,0.0384146,0.0384146,0.286697
220759278,70795829,16492,2788430,312.774,106957000,54781.2,0.000112168,0.0196459,0.0196076,2.03781
220759325,70795829,16499,488879,118.977,17100600,15460.2,0.000243368,0.0316238,0.0316813,0.979481
220764964,70795829,17162,115991,47.6614,4044310,5972.12,0.000410906,0.0514878,0.0507125,1.03999
220759227,70795829,16479,629442,183.032,24824600,36779.3,0.000290785,0.0584317,0.0584317,1.01835
220756512,70795829,16139,655636,176.878,21431200,26074.6,0.000269781,0.0397699,0.0430081,1.0864
220748879,70795829,662,152072,17.6611,6011180,1996.95,0.000116137,0.0131317,0.0125992,0.379607
220758968,70795829,16452,385737,23.9973,15955000,3294.64,6.22116e-05,0.00854116,0.00986495,1.47116
220745577,70795829,224,540387,9.86839,12374400,1301.89,1.82617e-05,0.00240919,0.0023159,1.15474
220759993,70795829,16601,273871,69.42,11250700,9271.45,0.000253477,0.0338533,0.0347517,0.740386
220767763,70795829,17645,139876,1.34027,3065340,169.825,9.58186e-06,0.00121411,0.00121411,0.147737
220766640,70795829,17395,454595,18.6725,15637400,2695.54,4.10751e-05,0.00592955,0.00592953,0.853811
220745312,70795829,122,1748320,802.808,49450400,116246,0.000459187,0.0664897,0.0664909,1.03096
220749228,70795829,727,447580,50.5698,14476600,7534.11,0.000112985,0.016833,0.0167348,0.773854
220765516,70795829,17231,1473450,911.999,57078900,113419,0.000618956,0.0769754,0.0741583,1.12541
220761831,70795829,16775,524535,20.3889,20144700,3266.49,3.88704e-05,0.00622741,0.00622741,1.19912
220766452,70795829,17368,2844370,470.302,107216000,64059.1,0.000165345,0.0225213,0.0221643,1.37366
220748841,70795829,652,34969,1.09571,1360400,166.925,3.13336e-05,0.00477351,0,0
220749949,70795829,780,299131,48.0834,9966540,6523.32,0.000160744,0.0218076,0.0214775,0.473493
220756783,70795829,16172,3234160,685.678,116663000,95631.9,0.000212011,0.0295693,0.0329302,1.47926
220757367,70795829,16254,419628,18.2051,15480700,2648.85,4.33839e-05,0.00631237,0.00631237,0.544935
220754987,70795829,15951,908951,288.32,29434600,39076.2,0.000317201,0.0429904,0.0403424,1.10278
220757297,70795829,16239,874225,65.4108,30849300,9722.59,7.48215e-05,0.0111214,0.0111214,0.639109
220744771,70795829,9,1852200,1187.93,81930700,168383,0.000641362,0.0909094,0.094809,0.564761
220752235,70795829,1046,758259,118.735,31940100,16672.6,0.000156589,0.021988,0.0221529,1.20335
220754403,70795829,15837,908650,117.718,35868000,16885.1,0.000129553,0.0185826,0.0219995,1.32483
220757497,70795829,16270,977210,208.942,35144000,29341.5,0.000213815,0.0300258,0.0299735,1.60293
220754027,70795829,15726,139876,100.023,5361180,12047.8,0.000715083,0.086132,0.086132,0.242998
220761885,70795829,16785,209814,2.24875,7647710,382.984,1.07178e-05,0.00182535,0.00182535,0.912374
220768753,70795829,124372424,34366.4,8.03029,1334830,1002.61,0.000233667,0.0291742,0,0
220766255,70795829,17334,594473,50.2145,19813800,6895.69,8.44689e-05,0.0115997,0.0115997,0.966132
220758733,70795829,16424,2063170,46.4037,82025000,7322.37,2.24914e-05,0.00354909,0.00354909,1.28626
220750643,70795829,890,594295,50.1593,21898800,7999.04,8.44014e-05,0.0134597,0.0134581,0.719779
220759416,70795829,16533,104907,95.9048,3846240,15055.6,0.000914188,0.143513,0.143513,0.544852
220764501,70795829,17086,1398760,281.111,47847900,39811.1,0.000200972,0.0284617,0.0284617,2.0398
220766803,70795829,17410,1363790,13.218,45046200,1875.11,9.69214e-06,0.00137493,0.00137493,1.2182
220767671,70795829,17603,27829.2,22.6171,1162610,2905.62,0.000812711,0.104409,0,0
220758407,70795829,16400,1363790,21.0449,50487900,3226.4,1.54312e-05,0.00236576,0.00236576,1.27173
220761100,70795829,16736,1084040,19.3319,36692700,2475.43,1.78332e-05,0.00228353,0.00228353,0.599019
220754608,70795829,15904,85629800,52109.9,2866550000,7015760,0.000608549,0.0819313,0.0799784,1.83355
220747262,70795829,424,444439,30.963,11555000,3795.44,6.96676e-05,0.00853985,0.00857112,0.70958
220757139,70795829,16213,4077150,235.027,145907000,33695.7,5.7645e-05,0.00826453,0.008162,1.10733
220747136,70795829,393,31802.2,1.18134,1035080,170.34,3.71466e-05,0.00535622,0,0
220760974,70795829,16725,5658640,1008.38,198744000,135287,0.000178202,0.0239081,0.0243781,2.56919
220757670,70795829,16290,489566,14.2771,19525600,1792.8,2.91627e-05,0.00366203,0.00366203,0.937102
220747898,70795829,519,2745740,1140.65,108243000,152253,0.000415426,0.0554507,0.0520504,0.954595
220768104,70795829,111220728,559504,186.414,20257400,23030.9,0.000333177,0.0411631,0.0411631,0.845324
220746062,70795829,279,69574.1,22.1188,2837110,3315.78,0.000317917,0.0476583,0.0476613,0.0168475
220747342,70795829,441,239162,53.8503,9616670,7626.89,0.000225162,0.03189,0.0317372,0.6895
220752183,70795829,1033,3846190,1945.21,175180000,261690,0.00050575,0.0680388,0.0676364,0.727261
220765880,70795829,17278,34969,1.0614,1213090,154.46,3.03527e-05,0.00441705,0,0
220759428,70795829,16537,867435,170.947,36494500,22932.3,0.000197072,0.0264369,0.0292677,1.47188
220753488,70795829,10735,1398680,1494.92,65507500,225012,0.00106881,0.160875,0.160875,0.811881
220758100,70795829,16351,34969,0.870034,1359820,116.792,2.48801e-05,0.00333988,0,0
220766987,70795829,17438,2043200,215.304,51503200,28516,0.000105376,0.0139565,0.0139976,1.46695
220750265,70795829,828,6200480,3005.06,232485000,415557,0.00048465,0.0670202,0.0673079,0.983884
220748899,70795829,667,384659,263.386,12871100,35489.7,0.000684726,0.0922628,0.0922628,0.487374
220754422,70795829,15850,58483.6,15.5487,2312010,2316.92,0.000265864,0.0396165,0.0339621,1.20218
220765781,70795829,17265,209158,139.567,6493290,20078.3,0.00066728,0.0959959,0.0957724,0.891687
220758082,70795829,16348,1796090,167.093,68331800,22760.5,9.30315e-05,0.0126722,0.0155771,2.07063
220746558,70795829,319,2031010,155.848,61521000,20092.5,7.67343e-05,0.00989283,0.00976259,0.81001
220763038,70795829,16930,838564,303.064,32137200,41407.4,0.000361409,0.049379,0.0463264,0.993094
220766789,70795829,17407,2168070,17.8362,68981000,2506.31,8.22673e-06,0.00115601,0.00115601,1.30892
220753844,70795829,15627,594473,42.8302,18228500,6018.39,7.20474e-05,0.0101239,0.0101239,0.822894
220760034,70795829,16611,127731,64.6947,4938510,8910.33,0.000506491,0.0697585,0.0811976,1.11773
220767475,70795829,17529,1538590,99.4649,45723900,12287.1,6.4647e-05,0.00798599,0.00798643,0.90662
220745461,70795829,202,2762550,519.261,108133000,72623.9,0.000187964,0.0262887,0.0262887,1.17507
220748762,70795829,637,9987190,707.402,393861000,107405,7.0831e-05,0.0107543,0.0106997,2.70877
220764821,70795829,17139,524535,17.9622,17463100,2366.62,3.42439e-05,0.00451184,0.00451184,1.45574
220754491,70795829,15880,322725,104.676,10648900,14297.8,0.000324351,0.0443032,0.0425165,0.513618
220764974,70795829,17163,260447,107.214,8514130,13393.5,0.000411652,0.0514248,0.0502167,0.530071
220755055,70795829,15960,1747780,995.878,78780300,130434,0.000569797,0.0746284,0.0746521,0.919069
220762711,70795829,16880,559504,127.27,19920400,22129.7,0.00022747,0.0395523,0.0395523,0.834323
220758167,70795829,16364,2525150,1130.62,90696100,149936,0.000447745,0.0593773,0.0591841,1.54322
220765944,70795829,17286,69938,0.582329,1550080,73.9864,8.32636e-06,0.00105789,0.00105789,0.889958
220754673,70795829,15912,2665240,2677.16,95486000,354498,0.00100447,0.133008,0.132655,1.49898
220766402,70795829,17360,19591.1,12.0764,620994,1374.19,0.000616422,0.0701437,0,0
220753853,70795829,15630,594473,48.3741,21006100,6621.15,8.13731e-05,0.0111378,0.0111378,1.03596
220763523,70795829,16975,1084000,555.962,36621700,75304.7,0.000512879,0.0694691,0.0694672,1.3316
220757859,70795829,16320,1014100,44.18,36973000,6191.85,4.35657e-05,0.00610576,0.00610576,1.07234
220748657,70795829,625,2489520,733.585,104978000,111312,0.000294669,0.0447123,0.0457955,1.18726
220752098,70795829,1015,1573600,312.431,63598200,49295,0.000198545,0.0313262,0.0313262,1.0881
220762151,70795829,16840,24156100,10969.7,994183000,1568240,0.000454116,0.064921,0.0649198,1.32503
220765853,70795829,17275,2482800,106.185,78414200,14239.1,4.27682e-05,0.00573509,0.00573509,1.53079
220766309,70795829,17340,2168080,45.7354,68818800,6337.14,2.10949e-05,0.00292293,0.00292293,1.37666
220748709,70795829,631,4431590,217.213,107415000,28912.8,4.90147e-05,0.00652425,0.0062904,1.89886
220746008,70795829,274,1184120,171.954,44748400,25203.2,0.000145218,0.0212844,0.0212175,1.60821
220755399,70795829,15986,4696560,294.293,132064000,40277.2,6.26616e-05,0.0085759,0.00907069,1.21486
220750984,70795829,931,1993230,467.259,45109400,67051.6,0.000234422,0.0336396,0.0336396,2.18101
220766152,70795829,17315,1468130,476.338,46938300,63458.6,0.000324453,0.0432242,0.0432475,1.74099
220748346,70795829,583,1918670,158.079,68547300,21678.8,8.23903e-05,0.0112989,0.0113826,1.08274
220768230,70795829,111220766,979130,181.241,31168100,24749.1,0.000185104,0.0252766,0.0252768,1.30205
220746031,70795829,275,9022000,1394.25,333239000,181395,0.000154539,0.0201058,0.0201058,1.25829
220764120,70795829,17036,2316840,709.748,91385800,88741.8,0.000306344,0.038303,0.0374497,1.25869
220753733,70795829,15591,209814,58.7521,7040290,7635.83,0.00028002,0.0363933,0.0363933,1.52192
220758993,70795829,16456,279752,21.4675,10990000,3982.26,7.67378e-05,0.014235,0.014235,0.328722
220767636,70795829,17590,279751,11.6206,7141310,1394.14,4.1539e-05,0.00498351,0.00498351,0.710352
220745085,70795829,74,314479,5.9654,10831200,856.959,1.89692e-05,0.00272501,0.00272599,0.763271
220753878,70795829,15660,69938,32.0001,2513370,4977.84,0.00045755,0.071175,0.071175,0.5579
220754359,70795829,15804,1014100,74.2068,44712700,9842.68,7.3175e-05,0.00970582,0.00970582,0.873397
220760251,70795829,16662,104907,0.380321,4143670,59.2728,3.62531e-06,0.000565003,0.000565003,0.564125
220767751,70795829,17640,209814,3.26722,4667040,391.518,1.5572e-05,0.00186603,0.00186603,0.547044
220768004,70795829,111220696,419081,322.559,16007100,40080.2,0.000769682,0.0956384,0.0955335,0.688025
220749289,70795829,746,3042160,397.27,125629000,62092.5,0.000130588,0.0204107,0.0204098,1.20137
220757769,70795829,16308,83568400,17514.5,3228650000,2531240,0.000209583,0.0302894,0.0305642,1.93839
220753558,70795829,15564,934204000,271406,33796800000,37732300,0.000290522,0.0403898,0.0408437,2.06565
220757797,70795829,16310,12881200,2025.19,457612000,270312,0.000157221,0.020985,0.0227099,1.45571
220745507,70795829,211,1958260,1455.24,87306600,251260,0.000743129,0.128308,0.128308,1.68351
220754827,70795829,15934,803743,22.3664,23885200,3063.62,2.78278e-05,0.00381169,0.00381209,2.18945
220766513,70795829,17378,69937.6,4.28738,2503300,549.684,6.13029e-05,0.00785963,0.00785965,0.592051
220757107,70795829,16204,174845,6.14565,6023490,817.082,3.51492e-05,0.00467318,0.00467318,0.879903
220757876,70795829,16323,6763160,981.742,237726000,134575,0.00014516,0.0198982,0.0211479,1.33592
220748568,70795829,612,2076270,1720.57,71221300,226452,0.000828685,0.109067,0.111094,0.902658
220753982,70795829,15710,69938,70.6646,2324560,9360.19,0.00101039,0.133836,0.133836,1.27373
220745358,70795829,154,874225,79.1892,31167900,13383.5,9.05822e-05,0.015309,0.015309,1.32693
220748867,70795829,657,1631260,23.9377,44460300,3452.97,1.46744e-05,0.00211676,0.00215383,1.45846
220754376,70795829,15816,944163,212.233,32400500,28906.2,0.000224784,0.0306157,0.0306157,0.666075
220768331,70795829,111220796,34969,4.82775,1242210,848.373,0.000138058,0.0242607,0,0
220752477,70795829,1090,384659,2.99796,13196400,385.66,7.79382e-06,0.0010026,0.0010026,0.692473
220745395,70795829,171,2727580,316.593,99213700,51777.7,0.000116071,0.018983,0.018983,1.95741
220756497,70795829,16137,428083,67.1459,14508400,9107.15,0.000156853,0.0212743,0.0215922,0.943008
220768209,70795829,111220762,621818,29.4354,24036600,3815.78,4.73376e-05,0.00613648,0.00582865,1.45554
220754350,70795829,15794,34969,0.128497,1188360,19.9349,3.6746e-06,0.000570074,0,0
220760893,70795829,16716,1634100,306.603,60700000,42734.4,0.000187628,0.0261516,0.0272539,2.43929
220761902,70795829,16788,96021.8,171.279,3412430,23515.1,0.00178375,0.244893,0.242701,0.229866
220765001,70795829,17170,855319,193.331,31840600,23895.3,0.000226033,0.0279373,0.0273504,1.22041
220747426,70795829,453,55884300,17588,1981670000,2636310,0.000314722,0.0471744,0.0502962,3.39471
220747759,70795829,495,2751590,769.629,99737800,100767,0.000279703,0.0366212,0.0367501,0.700095
220757331,70795829,16245,454310,21.1444,16259500,3060.92,4.65417e-05,0.00673752,0.00673342,1.03543
220767003,70795829,17443,1452140,101.758,36708500,13348.5,7.00742e-05,0.00919227,0.00924434,1.49432
220768052,70795829,111220714,115991,47.6614,4044310,5972.12,0.000410906,0.0514878,0.0507125,1.03999
220755452,70795829,15991,5398990,490.06,151695000,64304.2,9.07689e-05,0.0119104,0.011483,0.870806
220762965,70795829,16916,34969,14.9493,1521820,2485.96,0.000427503,0.0710905,0,0
220767443,70795829,17519,314718,23.6469,10109700,3006.68,7.51368e-05,0.00955357,0.00955359,0.431624
220754446,70795829,15861,3777440,384.535,147293000,50487.4,0.000101798,0.0133655,0.0132117,1.08799
220763188,70795829,16961,979029,83.3204,36760800,12783.7,8.51052e-05,0.0130576,0.0130573,1.06094
220747859,70795829,511,734349,89.1163,28042800,13926.5,0.000121354,0.0189645,0.0189645,1.80788
220753648,70795829,15580,489566,9.91947,17231200,1306.06,2.02618e-05,0.00266779,0.00266779,2.1054
220754413,70795829,15846,3681270,825.092,141184000,112851,0.000224132,0.0306554,0.029515,0.810744
220757451,70795829,16266,69938,0.43226,2481390,64.5906,6.18061e-06,0.000923541,0.000923541,0.259244
220755914,70795829,16053,314721,53.41,12184900,8608.63,0.000169706,0.0273532,0.0273532,1.42324
220759005,70795829,16457,279752,21.4675,10990000,3982.26,7.67378e-05,0.014235,0.014235,0.328722
220759412,70795829,16532,2579220,387.496,104906000,56204.1,0.000150238,0.0217911,0.0228365,1.81873
220765330,70795829,17203,419628,10.604,13435600,1451.98,2.52701e-05,0.00346017,0.00346017,0.661614
220754471,70795829,15872,800024,140.338,26003600,19130.5,0.000175417,0.0239123,0.0234266,1.19834
220763213,70795829,16966,104907,8.82668,4079720,1151.33,8.41382e-05,0.0109748,0.0109748,0.222456
220753657,70795829,15581,34969,5.51421,1021630,711.87,0.000157688,0.0203572,0,0
220759096,70795829,16466,3418530,421.747,132451000,68205.7,0.000123371,0.0199518,0.0203403,1.7631
220762903,70795829,16903,69938,7.18842,2462720,1236.19,0.000102783,0.0176756,0.0176756,0.698076
220764827,70795829,17140,524535,17.9622,17463100,2366.62,3.42439e-05,0.00451184,0.00451184,1.45574
220767187,70795829,17470,979132,23.471,31377100,2930.6,2.39712e-05,0.00299306,0.00299306,1.13462
220767207,70795829,17472,449526,42.2162,9180530,5019.72,9.39127e-05,0.0111667,0.0111462,0.790744
220768508,70795829,111220868,104907,4.2939,4597270,615.862,4.09305e-05,0.00587055,0.00587055,0.619819
220745921,70795829,263,174845,148.109,5730590,18707.9,0.00084709,0.106997,0.106997,0.469224
220758204,70795829,16377,244783,31.2394,8423450,4166.13,0.000127621,0.0170197,0.0170197,1.39029
220765980,70795829,17292,7100660,2264.2,250200000,295957,0.000318872,0.0416802,0.040785,1.48663
220747149,70795829,395,3181820,442.925,101777000,59299.3,0.000139205,0.0186369,0.0186384,1.37776
220748556,70795829,609,244783,10.4288,9719340,2006.47,4.26041e-05,0.00819695,0.00819695,0.937224
220759452,70795829,16544,1221210,141.742,48633500,22106.2,0.000116067,0.0181019,0.0180953,0.957223
220768095,70795829,111220724,630626,712.625,24667900,87262.3,0.00113003,0.138374,0.132215,1.01731
220750504,70795829,878,407494,0.599486,6438830,88.6092,1.47115e-06,0.000217449,0.000219538,0.813177
220745978,70795829,272,209814,82.4007,7312710,10612,0.000392732,0.050578,0.050578,0.802918
220746894,70795829,345,6163100,3037.47,217570000,484141,0.000492848,0.0785547,0.0856726,3.43714
220749877,70795829,774,384659,246.667,13437200,30043.1,0.000641261,0.0781032,0.0781032,0.682691
220746972,70795829,359,2272980,28.6367,85563500,4069.57,1.25987e-05,0.00179041,0.00179041,0.950349
220767853,70795829,111220634,487384,97.1715,18800900,12835.8,0.000199374,0.0263361,0.0266771,0.807322
220746128,70795829,287,34969,0.270242,1261810,41.9313,7.72804e-06,0.0011991,0,0
220745636,70795829,233,978517,104.072,36309900,15702.2,0.000106357,0.0160469,0.0160539,0.440436
220749283,70795829,743,661212,62.985,21461400,9205.28,9.52569e-05,0.0139218,0.013903,0.962148
220753800,70795829,15610,174845,117.257,5033220,14720.5,0.000670633,0.0841916,0.0841916,0.666705
220763788,70795829,16991,2517770,277.968,82588900,49343.6,0.000110402,0.0195981,0.0195981,1.79151
220766847,70795829,17418,5786880,676.537,212945000,89289.1,0.000116909,0.0154296,0.0153295,1.20294
220749239,70795829,729,208949,10.6876,7412910,1509.39,5.11495e-05,0.00722375,0.00721576,0.625523
220765489,70795829,17227,192829,119.083,6943110,14086.5,0.000617556,0.0730516,0.0739527,1.10882
220755620,70795829,16014,9111240,11249.9,398480000,1785330,0.00123472,0.195948,0.202481,1.94129
220748246,70795829,571,4091370,289.27,155685000,47081.1,7.07025e-05,0.0115074,0.0115074,1.60726
220752723,70795829,1125,559504,38.2043,22937100,5280.06,6.82824e-05,0.00943704,0.00943704,1.54334
220758887,70795829,16441,804287,130.694,32128900,21833.7,0.000162496,0.0271466,0.0271466,0.764608
220745167,70795829,105,69938,20.459,1867050,2916.9,0.000292531,0.041707,0.041707,0.640937
220745401,70795829,175,803768,359.689,31412500,46416.5,0.000447503,0.0577487,0.0577483,0.718611
220761015,70795829,16729,314721,8.05929,11659500,1312.48,2.56077e-05,0.00417029,0.00417029,0.789143
220754109,70795829,15769,664411,77.3577,24069900,10396.8,0.000116431,0.0156481,0.0156481,1.0039
220762881,70795829,16899,1608430,178.097,55816700,27217,0.000110727,0.0169215,0.0169249,1.199
220759635,70795829,16572,139876,40.0814,4958710,6305.29,0.00028655,0.0450777,0.0450777,0.898198
220760780,70795829,16707,769318,28.7982,29756100,4320.7,3.74334e-05,0.00561627,0.00561627,1.14929
220763151,70795829,16953,637326,69.7282,23999900,8899.81,0.000109408,0.0139643,0.0135726,0.965528
220765222,70795829,17191,909194,136.086,27837500,19173,0.000149678,0.0210879,0.0210879,1.52285
220747110,70795829,382,17108500,1850.98,594722000,267054,0.000108191,0.0156095,0.0162629,1.19731
220767063,70795829,17451,594464,17.7173,20379600,2210.2,2.98039e-05,0.00371797,0.00371798,0.664586
220764071,70795829,17028,510239,430.068,18361700,54770.5,0.000842877,0.107343,0.101373,0.587687
220746228,70795829,303,1733730,207.206,52913700,28259.1,0.000119514,0.0162996,0.0162636,0.580807
220754483,70795829,15876,224191,28.0582,6946480,3803.71,0.000125153,0.0169664,0.0167804,1.23725
