id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221817381,71015387,111220650,104907,159.831,3725620,21071.3,0.00152355,0.200857,0.200857,1.01195
221803638,71015387,878,1330790,10740.1,58767600,1479390,0.00807051,1.11166,1.08054,0.54436
221816345,71015387,17313,2587700,5499.31,83548200,822028,0.00212517,0.317667,0.317668,0.981071
221816604,71015387,17409,384659,468.101,15080700,62445.2,0.00121692,0.162339,0.162339,0.459935
221815756,71015387,17084,139876,295.956,5544490,37597.1,0.00211585,0.268789,0.268789,0.294089
221806804,71015387,15845,3787030,9899.69,166610000,1483650,0.0026141,0.391771,0.391369,0.719498
221810577,71015387,16352,7665070,13774.3,323813000,1872790,0.00179702,0.244328,0.246506,1.48198
221811216,71015387,16429,2391560,3410.42,125544000,457286,0.00142602,0.191208,0.183727,0.683611
221810490,71015387,16332,3975640,13620.7,192883000,1858010,0.00342604,0.467349,0.470189,1.11358
221817532,71015387,111220768,139876,311.099,5232130,42013.2,0.00222411,0.30036,0.30036,0.548034
221808400,71015387,16091,69938,948.909,3895510,122329,0.0135679,1.74911,1.74911,0.112634
221809550,71015387,16255,265469,1183.91,13383700,163083,0.0044597,0.61432,0.610802,0.349457
221802052,71015387,639,2446650,7560.45,96136300,1024110,0.00309012,0.418575,0.418458,0.899798
221803765,71015387,906,1037770,25531,59183700,3634580,0.0246018,3.50229,3.50381,0.46264
221816493,71015387,17346,1119010,1932.11,38222600,256885,0.00172663,0.229565,0.229565,0.811198
221802989,71015387,724,419628,658.993,16744400,85813.3,0.00157042,0.204499,0.204499,0.608092
221808906,71015387,16165,11724500,155054,545215000,21030000,0.0132248,1.79368,1.7753,0.751286
221813467,71015387,16769,349690,626.501,11761500,93404.3,0.00179159,0.267106,0.267106,0.882056
221797710,71015387,68,1223920,3373.52,40596600,478200,0.00275634,0.390713,0.390713,0.727465
221799251,71015387,329,45873300,758365,2718160000,104231000,0.0165318,2.27214,2.29725,0.507914
221810676,71015387,16384,1839540,7953.93,80009900,1212890,0.00432387,0.659346,0.678755,0.956254
221798492,71015387,268,594473,3950.33,25955500,547750,0.00664509,0.921404,0.921404,0.644329
221805433,71015387,15594,69938,13.3025,2782330,1822.86,0.000190204,0.0260639,0.0260639,0.451312
221816508,71015387,17355,6740550,15516.3,270964000,2092700,0.00230194,0.310465,0.315626,0.895425
221805035,71015387,1129,155230000,365054,7120430000,49448000,0.0023517,0.318547,0.321865,1.28594
221817491,71015387,111220732,104907,373.545,3888250,53034.6,0.00356073,0.505539,0.505539,0.771129
221797521,71015387,63,139876,321.162,6202320,41163.2,0.00229605,0.294284,0.294284,0.443282
221798389,71015387,248,965892,2558.08,42471400,349417,0.00264842,0.361756,0.363207,1.23209
221815916,71015387,17142,104907,252.834,3241890,33529.9,0.00241008,0.319616,0.319616,0.392712
221816866,71015387,17471,419628,389.066,12922400,52925.7,0.000927169,0.126125,0.126125,0.70788
221817736,71015387,111220898,34969,244.707,1434020,31252.4,0.00699782,0.893717,0,0
221807932,71015387,15966,139876,186.708,6182630,24804,0.00133481,0.177328,0.177328,0.95365
221813883,71015387,16810,71190200,138253,3280380000,19613100,0.00194202,0.275502,0.271575,1.21455
221805358,71015387,15567,579924000,5939420,27215500000,832102000,0.0102417,1.43485,1.44384,1.01401
221807996,71015387,15991,7555380,76726.5,371619000,10534100,0.0101552,1.39425,1.37536,0.953565
221806143,71015387,15780,384659,272.147,17597000,36249,0.000707501,0.0942366,0.0942366,0.446976
221816868,71015387,17472,592744,874.346,17861600,114216,0.00147508,0.19269,0.192755,0.66802
221806021,71015387,15750,541069000,5878380,25592900000,823766000,0.0108644,1.52248,1.53077,0.963366
221800074,71015387,440,1227450,12532.4,60785400,1855090,0.0102101,1.51134,1.51161,0.534081
221817378,71015387,111220638,699380,962.999,23335800,123102,0.00137693,0.176016,0.176016,0.755751
221816555,71015387,17381,1328740,4593.58,45047100,602624,0.0034571,0.453532,0.453536,0.809197
221813436,71015387,16751,4228290,9118.87,157301000,1323550,0.00215663,0.313021,0.311117,1.24402
221811798,71015387,16509,16745600,24117.8,705637000,3560360,0.00144025,0.212615,0.206364,1.27467
221807968,71015387,15979,17792400,245502,757621000,34230600,0.0137981,1.92389,1.91871,0.727908
221815753,71015387,17083,174845,303.825,7333560,38527.8,0.00173768,0.220354,0.220354,0.338374
221816208,71015387,17238,664411,1390.15,22729200,188325,0.0020923,0.283447,0.283447,1.38774
221817016,71015387,17520,52837.8,47.4338,1667950,6292.65,0.000897724,0.119094,0.118267,0.0372836
221816521,71015387,17364,842416,3526.68,38238200,469237,0.00418639,0.557014,0.568238,0.676155
221811675,71015387,16486,4365500,5273.85,184569000,704025,0.00120808,0.16127,0.162593,1.31752
221815943,71015387,17152,174845,356.491,6027950,46436.7,0.0020389,0.265588,0.265588,0.772093
221817299,71015387,17620,761711,183.417,22695200,24153.1,0.000240796,0.031709,0.0323037,1.08076
221802405,71015387,676,434742,2795.37,22070100,388383,0.00642994,0.893366,0.963497,0.509783
221808579,71015387,16145,4446700,9088.56,201477000,1423490,0.00204389,0.320121,0.317005,1.61583
221805487,71015387,15620,34969,19.184,1281010,2577.04,0.000548599,0.073695,0,0
221803597,71015387,859,131623,546.222,6262580,72217.7,0.00414989,0.548669,0.550502,0.453337
221812985,71015387,16649,49710200,94124.9,2013250000,13033300,0.00189347,0.262185,0.259522,1.13647
221816190,71015387,17228,244783,425.527,8955800,78472.7,0.00173839,0.320581,0.320581,0.827113
221800549,71015387,483,1027080,4346.41,48698300,651310,0.0042318,0.634136,0.665042,0.670224
221813063,71015387,16667,556772,748.605,24200400,102869,0.00134454,0.18476,0.184135,1.02077
221804354,71015387,1005,650275,11228.4,32353400,1580480,0.0172672,2.43049,2.47784,0.453871
221805992,71015387,15730,503055,442.874,19945500,60514.8,0.000880369,0.120295,0.121408,1.00726
221817307,71015387,17640,451781,105.941,13523400,13318.5,0.000234497,0.0294799,0.0300995,1.23091
221798432,71015387,255,1678510,6735.06,76409300,924871,0.00401252,0.551006,0.551006,1.52774
221810484,71015387,16331,454597,458.46,20027300,59739.2,0.0010085,0.131411,0.131411,0.924975
221804018,71015387,968,5100300,12965.3,289607000,1883910,0.00254206,0.369373,0.362139,0.776853
221815541,71015387,17033,1853360,9542.2,74621600,1360640,0.0051486,0.734147,0.734147,1.15653
221816182,71015387,17224,489566,831.844,18568600,135950,0.00169914,0.277695,0.277695,0.764107
221816936,71015387,17488,1763090,982.802,65624700,125603,0.000557432,0.0712401,0.0717636,1.14053
221811384,71015387,16449,69666.9,92.2073,3093590,14789.7,0.00132355,0.212292,0.21199,0.517802
221800588,71015387,489,199197,951.385,11291400,134375,0.0047761,0.674582,0.68946,0.371133
221803877,71015387,936,11079300,11562.1,521178000,1639800,0.00104358,0.148006,0.141827,0.816481
221813066,71015387,16668,28717200,57372.1,1172370000,7917050,0.00199783,0.27569,0.27356,1.07921
221806284,71015387,15789,244783,281.101,11697200,40258.3,0.00114837,0.164465,0.164465,0.396713
221809044,71015387,16183,34022.1,567.795,1998380,77085.8,0.016689,2.26576,0,0
221806290,71015387,15790,34969,52.4472,1681810,7258.78,0.00149982,0.207578,0,0
221802879,71015387,709,10611500,16775.7,530984000,2231420,0.00158089,0.210283,0.201865,1.41968
221807614,71015387,15924,2997980,6810.9,106210000,1022830,0.00227183,0.341173,0.340316,1.59092
221807642,71015387,15928,16434900,152522,656240000,21312200,0.00928038,1.29677,1.29964,0.869708
221798424,71015387,254,31646000,441214,1489930000,62100800,0.0139422,1.96236,1.95727,0.745834
221807913,71015387,15963,244783,68.2567,10295300,9025.16,0.000278846,0.03687,0.03687,0.92975
221814151,71015387,16877,5577480,23159.4,215025000,3126500,0.0041523,0.560557,0.553086,1.01316
221816980,71015387,17503,1836430,9158.26,63580200,1181650,0.004987,0.643452,0.648456,0.729042
221817697,71015387,111220850,687250,439.93,26204500,58910.8,0.00064013,0.0857195,0.0933062,0.721805
221817721,71015387,111220878,1797970,1135.17,67157600,145572,0.000631363,0.0809644,0.0812098,1.30895
221805020,71015387,1125,1031020,10898.8,53401800,1659080,0.0105709,1.60916,1.61797,0.558761
221816187,71015387,17227,244783,406.316,9612780,57477.3,0.0016599,0.234809,0.234809,0.645211
221798483,71015387,266,594473,363.914,29618400,52736.5,0.000612163,0.0887114,0.0887114,1.03574
221815788,71015387,17096,874225,1252.97,34112600,169247,0.00143323,0.193597,0.193597,0.864592
221814981,71015387,16950,699380,2318.98,26200400,334348,0.00331577,0.478064,0.478064,1.39116
221815730,71015387,17074,2028200,3203.05,71222400,410695,0.00157926,0.202492,0.202492,1.56571
221804958,71015387,1102,2450050,40510.1,146045000,5536580,0.0165344,2.25978,2.20079,0.476386
221809028,71015387,16182,104065,1301.37,5364260,176381,0.0125054,1.69492,1.6955,0.206996
221812517,71015387,16581,766140,1370.58,29177700,206154,0.00178894,0.269082,0.268669,1.06322
221807607,71015387,15923,2887620,2711.72,80818500,439794,0.000939083,0.152303,0.148913,3.10858
221810713,71015387,16398,25583900,87572.3,1282700000,11772000,0.00342295,0.460132,0.454786,0.957923
221797461,71015387,30,34969,26.7367,1675200,3541.78,0.000764583,0.101283,0,0
221803420,71015387,791,348795,12668.8,21287400,1731070,0.0363216,4.963,4.96149,0.165124
221811745,71015387,16495,1968970,1632.04,80536300,215781,0.000828878,0.109591,0.111771,1.45629
221814440,71015387,16909,23833.9,4.34934,739223,663.862,0.000182485,0.0278536,0,0
221816210,71015387,17240,34969,167.901,1313350,24188.9,0.00480142,0.691725,0,0
221817215,71015387,17578,34891.1,82.855,1278510,10531.1,0.00237467,0.301826,0,0
221805280,71015387,10720,12748300,18679.3,644918000,2728430,0.00146524,0.214023,0.213927,0.950324
221803648,71015387,882,1784410,32733.4,89210000,4540110,0.0183441,2.54432,2.5561,0.350365
221815926,71015387,17148,1713480,5213.06,59877600,695456,0.00304238,0.405873,0.405873,1.23718
221812924,71015387,16631,3073570,3471.15,130547000,483788,0.00112936,0.157403,0.158637,0.842685
221805778,71015387,15678,356564,283.742,16229200,38568.7,0.000795765,0.108168,0.117967,0.567324
221810833,71015387,16417,244783,1464.07,11922600,201165,0.00598109,0.82181,0.82181,1.14408
221814890,71015387,16934,489566,853.796,19263800,110235,0.00174399,0.225169,0.225169,0.567902
221805989,71015387,15729,910164,997.467,36735000,136326,0.00109592,0.149782,0.151451,0.899607
221811713,71015387,16492,2789450,3900.43,120507000,521457,0.00139828,0.186939,0.189534,1.2682
221807792,71015387,15947,1545650,12542.8,73210000,1690830,0.00811486,1.09392,1.06625,1.50982
221797417,71015387,8,1924310000,15113500,87753100000,2107580000,0.00785395,1.09524,1.10235,1.25998
221816306,71015387,17287,69938,1351.65,2933190,179364,0.0193264,2.56462,2.56462,0.679812
221817566,71015387,111220800,1084040,1938.62,32469100,290269,0.00178833,0.267767,0.267769,1.10739
221813617,71015387,16788,104907,136.682,3165840,18258.9,0.00130289,0.174048,0.174048,0.279884
221805306,71015387,10731,1348750,1489.32,67787700,212546,0.00110423,0.157588,0.158449,0.522282
221798009,71015387,194,16405500,28640.5,688218000,3909870,0.00174579,0.238327,0.255745,1.54824
221817487,71015387,111220730,314721,611.622,11643800,81550.7,0.00194338,0.259121,0.259121,0.697391
221816459,71015387,17327,454530,1111,14575000,152216,0.00244429,0.334886,0.334945,1.01438
221797436,71015387,17,3854900,8811.29,174882000,1189820,0.00228574,0.308653,0.300406,0.921769
221808091,71015387,16028,6750240,120782,357617000,16391200,0.017893,2.42823,2.47346,0.367489
221813459,71015387,16766,209814,403.414,8119350,63175.4,0.00192272,0.301102,0.301102,0.915713
221813878,71015387,16809,165755000,323207,7260900000,45352200,0.00194991,0.27361,0.269626,1.28121
221811947,71015387,16535,1577520,1376.2,68893100,207386,0.00087238,0.131463,0.130227,1.59521
221805032,71015387,1128,3426960,80404.2,198152000,10957900,0.0234622,3.19756,3.19756,0.339722
221798503,71015387,272,384659,1112.37,18930700,147644,0.00289184,0.383831,0.383831,0.313192
221808589,71015387,16147,63351.1,1514.06,3497020,223327,0.0238995,3.52523,3.5866,0.232708
221815740,71015387,17078,69643.5,134.908,2606480,17913.2,0.00193712,0.257213,0.256562,0.847985
221804387,71015387,1015,2882690,53419.8,151651000,7332860,0.0185312,2.54376,2.52012,0.567655
221808016,71015387,15999,1010020,11548.6,49702300,1600110,0.011434,1.58424,1.53204,1.21107
221816270,71015387,17266,944163,3165.92,32818400,417988,0.00335316,0.442707,0.442707,1.73948
221812304,71015387,16555,34969,44.3096,1074090,8270.59,0.00126711,0.236512,0,0
221813317,71015387,16710,489566,875.231,17425100,124388,0.00178777,0.254079,0.254079,0.752979
221797453,71015387,26,9908890,15620.1,423708000,2165100,0.00157637,0.218501,0.213531,0.873785
221798006,71015387,192,1188430,4071.29,46671800,552907,0.00342576,0.46524,0.465155,0.859838
221805540,71015387,15655,1892560,1023.66,73697000,135472,0.000540888,0.0715812,0.0708446,1.11967
221816498,71015387,17348,34969,8.34214,746244,1068.85,0.000238558,0.0305656,0,0
221806550,71015387,15819,10485400,14321.3,455834000,1968460,0.00136583,0.187734,0.187649,0.884926
221810673,71015387,16383,1839540,7953.93,80009900,1212890,0.00432387,0.659346,0.678755,0.956254
221816172,71015387,17220,28417700,121370,1034120000,16259800,0.00427092,0.572172,0.571727,1.5103
221805297,71015387,10728,1221790,1128.81,60427700,158774,0.000923899,0.129952,0.129991,0.389169
221807655,71015387,15932,5608440,52115.4,254226000,7243520,0.00929233,1.29154,1.32215,0.946008
221801888,71015387,619,1678510,11032.3,73463500,1523090,0.00657266,0.907406,0.907406,0.662387
221802294,71015387,669,55026300,879583,2569870000,120036000,0.0159848,2.18142,2.18446,0.541629
221804040,71015387,972,8661060,108061,377698000,15457300,0.0124767,1.78469,1.79748,0.704208
221805795,71015387,15681,456012,227.457,15503800,30967.1,0.000498796,0.0679086,0.079019,1.24567
221808263,71015387,16041,4078190,86129.8,224327000,11671400,0.0211196,2.86189,2.87334,0.348706
221815771,71015387,17089,139215,82.759,5403180,11297.4,0.000594468,0.0811506,0.0808469,0.549434
221806111,71015387,15774,5105500,34097.1,231950000,5120110,0.00667851,1.00286,1.03802,1.42937
221808034,71015387,16008,6964950,60272.4,240976000,8947520,0.00865368,1.28465,1.30295,1.28624
221807044,71015387,15857,35431100,134049,1741980000,19095700,0.00378337,0.538952,0.56518,1.50178
221817273,71015387,17603,34969,16.3169,1386500,2002.28,0.00046661,0.0572586,0,0
221798382,71015387,247,34370800,871636,2008840000,119641000,0.0253598,3.48088,3.48547,0.35201
221807578,71015387,15917,7303430,11947.9,238619000,1819850,0.00163592,0.249177,0.248238,1.99101
221816519,71015387,17363,1154740,4243,54704700,566245,0.00367443,0.490368,0.505391,0.703068
221816944,71015387,17490,436807,2363.28,17541500,311001,0.00541034,0.711987,0.70368,0.538642
221810474,71015387,16329,6493580,8819.42,286491000,1181790,0.00135817,0.181994,0.188282,1.47117
221797712,71015387,69,1783420,2942.13,62682400,395539,0.00164971,0.221787,0.221787,0.633909
221809356,71015387,16226,416393,1011.44,17723900,132906,0.00242904,0.319185,0.32245,0.845178
221803937,71015387,952,9309720,96797.6,451592000,13350000,0.0103975,1.43398,1.45642,0.688438
221815244,71015387,16972,559504,6422.25,23643500,921347,0.0114785,1.64672,1.64672,0.586393
221816527,71015387,17369,1241190,2755.63,49103700,359187,0.00222015,0.289388,0.290303,0.608149
221813411,71015387,16738,883275,1239.75,34366100,162387,0.00140358,0.183847,0.17848,1.05572
221816183,71015387,17226,489566,831.844,18568600,135950,0.00169914,0.277695,0.277695,0.764107
221800896,71015387,523,3496900,5620.61,152778000,756578,0.00160731,0.216357,0.216357,1.16498
221807980,71015387,15985,12957400,162170,499773000,22664100,0.0125156,1.74912,1.74139,0.763958
221817707,71015387,111220868,104800,771.015,4862840,99496.8,0.00735702,0.949398,0.949464,0.135257
221804830,71015387,1069,174788,487.25,4845820,64925.2,0.00278767,0.371451,0.37147,0.73015
221812349,71015387,16559,945805,1187.68,39307500,190462,0.00125573,0.201376,0.192493,1.04934
221803531,71015387,838,1455210,9239.71,81253000,1239620,0.00634941,0.85185,0.860125,0.642256
221803605,71015387,861,1637450,1860.34,69370500,275444,0.00113612,0.168215,0.1663,1.83645
221802914,71015387,714,18990700,182286,906081000,28319200,0.00959872,1.49122,1.49762,0.916782
221816843,71015387,17460,3348040,4015.55,112022000,528703,0.00119938,0.157914,0.158555,1.02236
221797922,71015387,159,18283900,33981.7,571644000,4869620,0.00185856,0.266334,0.265827,1.47946
221809459,71015387,16244,426005,348.007,16497800,48425.2,0.000816909,0.113673,0.115674,0.673043
221817518,71015387,111220758,34969,167.901,1313350,24188.9,0.00480142,0.691725,0,0
221802338,71015387,671,618323,6437.99,18062300,929925,0.010412,1.50395,1.46652,0.810576
221808613,71015387,16154,978528,16282.4,49391400,2434600,0.0166397,2.48802,2.4879,0.471531
221815719,71015387,17066,2202750,3386.67,77863300,434837,0.00153747,0.197406,0.197394,1.55517
221817029,71015387,17531,405411,617.565,13551700,96485.6,0.00152331,0.237995,0.255682,1.03629
221804379,71015387,1011,11112700,290116,653361000,39922800,0.0261068,3.59255,3.6031,0.342539
221808469,71015387,16119,2514770,5286.52,127448000,805299,0.00210219,0.320228,0.310871,1.02412
221806346,71015387,15803,1627930,5380.86,90475700,749812,0.00330535,0.460594,0.488204,0.598777
221798208,71015387,214,1371010,1332.95,55037500,185951,0.000972241,0.13563,0.129362,0.70036
221805744,71015387,15672,185406,219.203,7822910,31903.8,0.00118229,0.172075,0.17023,1.01298
221809465,71015387,16245,426005,348.007,16497800,48425.2,0.000816909,0.113673,0.115674,0.673043
221809686,71015387,16267,361527,3318.74,19112000,461745,0.00917979,1.27721,1.299,0.357596
221810625,71015387,16377,244748,653.648,7404960,103133,0.0026707,0.421385,0.421376,0.543415
221809701,71015387,16268,104907,178.576,4572350,24239.4,0.00170224,0.231057,0.231057,0.581559
221805887,71015387,15698,209814,85.1606,8333430,11061.6,0.000405886,0.0527209,0.0527209,0.636069
221805010,71015387,1120,244783,1627.31,13172900,219230,0.00664798,0.895608,0.895608,0.1584
221814364,71015387,16899,1818540,10874.2,74339600,1441870,0.00597966,0.792875,0.779514,0.900442
221805783,71015387,15679,773584,566.638,32764600,78722.3,0.000732483,0.101763,0.11458,0.898816
221813275,71015387,16699,4476030,4007.36,160937000,548681,0.000895294,0.122582,0.122582,1.03115
221801007,71015387,549,86438900,232471,4166660000,31424200,0.00268943,0.363542,0.359635,1.13645
221810348,71015387,16313,14254700,28723.8,642230000,3884850,0.00201504,0.272531,0.27795,1.45915
221801110,71015387,558,672361,3674.1,29474100,486129,0.00546447,0.723017,0.741646,0.512478
221806126,71015387,15777,2411970,9366.95,104000000,1385100,0.00388353,0.574263,0.575879,2.23843
221815374,71015387,16990,2692610,5655.46,94323400,744962,0.00210036,0.276669,0.276669,0.865635
221803911,71015387,945,5283720,98974.1,302839000,13574500,0.0187319,2.56912,2.59029,0.358404
221817466,71015387,111220718,349690,202.5,12590300,27022.1,0.000579084,0.0772744,0.0772744,1.03515
221813936,71015387,16828,45796700,63465,2234850000,9128840,0.0013858,0.199334,0.198616,0.839681
221806104,71015387,15772,169522,1881.73,8610340,282290,0.0111002,1.66521,1.71638,0.911493
221811291,71015387,16440,1737050,6792.32,77532700,978436,0.00391027,0.563276,0.562841,0.993309
221797456,71015387,27,454298,219.09,20281200,29636.3,0.000482261,0.0652354,0.0653312,1.05021
221805274,71015387,10710,3496900,6517.33,150884000,974387,0.00186374,0.278643,0.278643,0.839399
221810730,71015387,16404,139876,628.154,6322500,86229.8,0.00449079,0.616473,0.616473,0.657655
221811499,71015387,16462,956165,1255.43,43802100,184976,0.00131298,0.193456,0.177956,1.76416
221806097,71015387,15771,2485520,17050.3,122062000,2538310,0.00685985,1.02124,1.0757,1.33836
221813374,71015387,16723,314721,151.017,10250000,19974,0.000479843,0.0634658,0.0634658,0.849251
221803437,71015387,797,9645900,23758,436116000,3180810,0.00246301,0.329758,0.339974,1.30594
221809219,71015387,16203,199439,4252.41,10397200,672313,0.0213219,3.37102,3.18054,0.454825
221813986,71015387,16849,419628,3205.55,17154500,472887,0.00763903,1.12692,1.12692,0.657127
221813428,71015387,16749,23350.6,5.73071,881206,754.823,0.00024542,0.0323257,0,0
221799673,71015387,371,272238,772.073,10201000,104006,0.00283602,0.382042,0.380784,0.766678
221810723,71015387,16401,485432,3055.69,25104300,404678,0.00629479,0.833646,0.854923,0.426782
221817082,71015387,17558,244692,713.658,8535510,91062.5,0.00291656,0.372152,0.372273,0.96997
221805221,71015387,10696,1008890,6161.67,41952500,839849,0.0061074,0.832453,0.832034,0.747785
221813887,71015387,16811,104907,258.913,4004160,36881.2,0.00246802,0.351561,0.351561,1.13578
221804376,71015387,1010,1083930,12266.5,58658000,1646700,0.0113168,1.51921,1.51909,0.498788
221813798,71015387,16800,148605,134.897,5429390,17663.1,0.000907756,0.11886,0.117814,0.254111
221803541,71015387,842,5406310,22819.9,242168000,3118140,0.00422097,0.576759,0.563335,0.623239
221803839,71015387,928,30323200,43526.4,1447400000,6376980,0.00143541,0.2103,0.211487,0.966248
221808005,71015387,15995,2164480,15725.2,108237000,2200740,0.00726512,1.01675,1.01735,0.878832
221807068,71015387,15858,3623590,19919,179060000,2816570,0.00549703,0.777286,0.824097,1.06707
221807196,71015387,15901,744167,634.533,29518700,85086.2,0.000852675,0.114337,0.118954,0.546428
221813260,71015387,16695,979132,1480.25,39972700,211030,0.0015118,0.215528,0.215528,0.550057
221807858,71015387,15954,279728,1260.72,12102500,171565,0.00450694,0.61333,0.613323,0.604284
221816248,71015387,17257,1468700,5551.18,52584100,737216,0.00377966,0.501952,0.501952,1.23862
221817560,71015387,111220796,34969,40.3248,1705540,5409.27,0.00115316,0.154688,0,0
221816235,71015387,17250,9616470,74057.1,347962000,9765700,0.00770107,1.01552,1.01552,1.26717
221816110,71015387,17193,209814,703.841,8077340,90343.5,0.0033546,0.430588,0.430588,0.48401
221800839,71015387,515,944163,482.856,37922000,67168.1,0.000511412,0.0711403,0.0711403,1.67061
221808316,71015387,16063,20353700,210724,828405000,29746500,0.0103531,1.46148,1.46594,0.849003
221813210,71015387,16682,839256,1092.77,34640000,159478,0.00130207,0.190023,0.190023,0.72898
221808474,71015387,16120,2514770,5286.52,127448000,805299,0.00210219,0.320228,0.310871,1.02412
221813473,71015387,16773,1153980,2884.42,42916300,429198,0.00249955,0.37193,0.37193,1.11239
221805860,71015387,15693,1688510,1221.17,72892800,172098,0.000723222,0.101923,0.103193,0.739422
221813309,71015387,16708,699380,961.501,29550800,139384,0.00137479,0.199296,0.199296,0.882248
221816292,71015387,17279,34969,10.564,1271720,1422.59,0.000302097,0.0406814,0,0
221798445,71015387,257,874225,10862.9,37593300,1478350,0.0124258,1.69104,1.69104,0.76981
221817781,71015387,124372424,34969,45.0287,1460210,5921.19,0.00128767,0.169327,0,0
221810844,71015387,16418,661690,2501.87,33502300,344653,0.00378103,0.520867,0.490924,0.70961
221799881,71015387,412,3417860,36421.8,157392000,5703740,0.0106563,1.6688,1.67384,0.691515
221802787,71015387,701,12226800,68467.9,538562000,9690410,0.0055998,0.792553,0.792043,1.06241
221797508,71015387,55,489566,87.8636,15883300,12200.8,0.000179472,0.0249216,0.0249216,0.983877
221816119,71015387,17198,524535,1272.49,18613100,166889,0.00242594,0.318167,0.318167,1.03509
221817282,71015387,17606,34969,16.3169,1386500,2002.28,0.00046661,0.0572586,0,0
221809508,71015387,16252,86720.1,503.912,4367900,69169.3,0.00581079,0.797615,0.758693,0.757561
221814844,71015387,16931,104907,82.4374,4118530,10819.6,0.000785814,0.103135,0.103135,0.517203
221816569,71015387,17392,699354,1757.06,23063900,259411,0.0025124,0.37093,0.370939,0.956948
221799776,71015387,394,8330530,192255,417197000,26815100,0.0230783,3.2189,3.19971,0.387035
221801941,71015387,626,1820080,8621.53,93309500,1185860,0.00473689,0.651542,0.6115,1.01767
221803262,71015387,746,5884510,52342.5,287318000,8409040,0.00889497,1.42901,1.437,1.08557
221808548,71015387,16138,809867,9841.66,38602700,1591490,0.0121522,1.96512,1.94414,0.773551
221814802,71015387,16927,3007330,4550.91,120856000,594922,0.00151327,0.197824,0.197824,0.747558
221805918,71015387,15710,69937.5,126.695,2909370,16659.5,0.00181154,0.238206,0.238208,0.966466
221806315,71015387,15794,34969,70.6321,1620360,9752.98,0.00201985,0.278904,0,0
221817059,71015387,17547,1159610,2473.94,44458900,315377,0.00213343,0.271969,0.266365,1.42561
221801563,71015387,598,586786,9899.68,30146500,1396190,0.016871,2.37938,2.38785,0.393532
221806646,71015387,15837,979039,1020.8,46143900,158888,0.00104265,0.16229,0.162304,1.72453
221816874,71015387,17474,452894,498.341,13448800,64423.7,0.00110035,0.142249,0.142506,0.553188
221801819,71015387,605,1777800,1828,45572000,307980,0.00102824,0.173236,0.171394,1.74254
221815806,71015387,17103,1084040,4275.99,46099900,573473,0.0039445,0.529015,0.529015,0.813808
221804276,71015387,996,2246720,11879.9,56285500,1733440,0.00528764,0.771541,0.778373,1.13342
221816550,71015387,17379,1641240,2995.58,60523800,413620,0.00182519,0.252016,0.251843,0.723063
221816523,71015387,17365,312319,716.314,16466500,97007.9,0.00229353,0.310605,0.309865,0.3692
221806493,71015387,15809,4919760,43034.9,231905000,6161770,0.00874735,1.25245,1.2791,0.625831
221811925,71015387,16533,104907,736.569,4053640,132804,0.00702116,1.26593,1.26593,0.0729066
221798288,71015387,228,244781,137.868,8882380,18988.8,0.000563229,0.0775745,0.0775742,0.821206
221803337,71015387,765,209814,718.051,8608920,93469,0.00342232,0.445485,0.445485,0.43333
221814384,71015387,16902,839256,6474.18,36378600,862240,0.00771419,1.02739,1.02739,0.726841
221807152,71015387,15882,223833,489.878,9916990,69178.3,0.00218858,0.309062,0.305011,0.54819
221803376,71015387,777,486279,708.509,21701500,95750.2,0.001457,0.196904,0.205489,0.546172
221815952,71015387,17154,1310770,1867.29,44497200,256234,0.00142458,0.195484,0.193654,0.704633
221804599,71015387,1041,20613600,39024.2,815421000,5647970,0.00189313,0.273993,0.27163,1.05942
221797466,71015387,31,21920500,490287,1195560000,68770000,0.0223666,3.13724,3.14727,0.424878
221798216,71015387,215,3909770,3174.35,172246000,454330,0.000811902,0.116204,0.115425,1.24073
221809601,71015387,16261,1883470,7326.67,91710800,1010090,0.00388998,0.536292,0.58569,0.91562
221809579,71015387,16258,265454,389.123,12498700,53658.4,0.00146587,0.202138,0.221465,0.683136
221812876,71015387,16623,5364860,7096.26,222765000,988406,0.00132273,0.184237,0.182883,0.938074
221798884,71015387,313,161506000,296092,6599930000,41026300,0.00183332,0.254023,0.249528,1.29719
221812016,71015387,16547,98083.7,242.67,4056750,33688.6,0.00247411,0.343468,0.324793,1.02711
221816460,71015387,17328,979123,1822.01,32175800,250379,0.00186086,0.255718,0.25572,0.863661
221799966,71015387,425,2237380,35327.3,102991000,4705540,0.0157896,2.10314,2.10268,0.524032
221797439,71015387,19,238196,5128.81,12436100,731145,0.0215319,3.06951,3.0993,0.201057
221803781,71015387,910,520600,6549.31,28301900,989209,0.0125803,1.90013,1.89678,0.588597
221800174,71015387,454,738283,6679.75,34856400,1084340,0.00904768,1.46873,1.46373,0.636598
221804955,71015387,1101,2529740,36983.4,128232000,5490850,0.0146194,2.17052,2.16131,0.639298
221816222,71015387,17245,34969,51.3907,1469630,6897.28,0.00146961,0.19724,0,0
221797833,71015387,132,69150.5,1046.98,3761500,140268,0.0151406,2.02844,2.02653,0.273152
221803833,71015387,927,193654,2743.41,9937570,372068,0.0141666,1.92131,1.98477,0.530597
