id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221457835,70919836,17649,25931.1,234.01,466819,35666.7,0.00902431,1.37544,0,0
221444267,70919836,15660,126446,1943.3,5480300,284588,0.0153687,2.25067,1.78038,0.552828
221456723,70919836,17485,2847160,159484,146079000,23635500,0.056015,8.30142,8.26168,0.227649
221446296,70919836,16153,29597.8,1086.93,1490510,178259,0.0367235,6.02269,0,0
221438671,70919836,77,69938,5247.16,4055980,791020,0.0750258,11.3103,11.3103,0.0200358
221442695,70919836,1054,852928,95343.9,59308900,15142200,0.111784,17.7532,17.6931,0.157429
221450394,70919836,16712,314721,16423.3,15461400,2522250,0.0521836,8.01424,8.01424,0.140382
221444090,70919836,15599,1993120,95000.6,102385000,13956600,0.0476642,7.00235,7.12143,0.465253
221450708,70919836,16757,11358.7,698.47,640896,105593,0.0614918,9.29622,0,0
221440186,70919836,599,679509,26012.7,38678100,3839320,0.0382817,5.65014,6.4163,0.400485
221439425,70919836,330,34969,4651.39,2608580,763551,0.133015,21.8351,0,0
221444422,70919836,15699,449063,19327.2,18834200,2831500,0.0430389,6.30536,6.35063,0.315683
221456389,70919836,17433,951640,59178.3,50067600,9081720,0.0621856,9.54324,9.52954,0.163772
221440881,70919836,691,601432,41229.8,37629400,6262780,0.0685526,10.4131,10.4543,0.132036
221453571,70919836,17112,349690,19193.4,18206000,2901670,0.0548868,8.29784,8.29784,0.153365
221438796,70919836,139,769318,98054.1,54107700,16812000,0.127456,21.8532,21.8532,0.148691
221439996,70919836,529,168102,11658.6,10280100,1734870,0.0693544,10.3203,10.3193,0.0148929
221455317,70919836,17333,521210,25269.6,25809700,3883800,0.0484825,7.45151,7.47943,0.204579
221440430,70919836,631,5449040,318336,223749000,51144000,0.0584206,9.38589,9.26735,0.678285
221442404,70919836,943,8201620,304582,263735000,48810400,0.0371368,5.95131,5.95139,0.886243
221442502,70919836,987,11077100,606492,574641000,93704900,0.054752,8.45936,8.43488,0.306841
221456431,70919836,17442,24390.4,1137.69,1506000,185181,0.0466451,7.59237,0,0
221441792,70919836,883,279752,18382.9,16838000,2834720,0.0657115,10.133,10.133,0.148663
221444250,70919836,15656,129289,4758.96,7624220,702549,0.0368087,5.43394,0,0
221455500,70919836,17376,11358.7,632.439,684765,99762.3,0.0556786,8.78286,0,0
221443640,70919836,1121,769315,20174.3,21748700,3434630,0.0262237,4.46453,4.46452,0.358843
221453512,70919836,17095,5272510,237900,256612000,36074700,0.0451209,6.84203,6.8452,0.338776
221440533,70919836,647,4294500,256696,174448000,41536400,0.0597731,9.67199,9.55022,0.702706
221444897,70919836,15900,733418,42917.7,33994600,6575940,0.0585173,8.96616,8.95982,0.461187
221443968,70919836,15586,92154.8,4300.7,5953640,642870,0.0466683,6.97598,0,0
221438614,70919836,53,69938,4846.14,3815010,720378,0.0692919,10.3002,10.3002,0.0149793
221453632,70919836,17129,797759,34791.5,38878400,5309210,0.0436116,6.65516,6.6623,0.220713
221439491,70919836,370,31879800,1728710,1637450000,264860000,0.0542261,8.30807,8.26609,0.300061
221450899,70919836,16784,161821,9692.14,8900980,1451760,0.0598941,8.97139,9.22138,0.200172
221454945,70919836,17289,18518.8,28.9137,309204,4158.2,0.00156132,0.224539,0,0
221450334,70919836,16700,944163,50137.5,49846200,7412890,0.0531026,7.85128,7.85128,0.100497
221441803,70919836,886,9130290,612643,535012000,96399800,0.0671001,10.5582,10.721,0.505377
221453543,70919836,17105,174845,9604.85,10404100,1478520,0.0549335,8.45619,8.45619,0.111084
221443733,70919836,10689,3986290,68295.1,166700000,11245100,0.0171325,2.82094,2.82082,0.61755
221448653,70919836,16546,104907,4904.62,5152170,768216,0.0467521,7.32283,7.32283,0.227516
221448323,70919836,16497,1134530,57720.2,57044200,8998590,0.0508757,7.93154,7.9359,0.290166
221438891,70919836,178,909194,60842.7,47368300,10195000,0.0669194,11.2132,11.2132,0.294043
221445610,70919836,16050,188106,14037.7,8823610,2498700,0.0746269,13.2835,14.068,0.295091
221448572,70919836,16539,1324100,68867.1,74020200,10271300,0.0520105,7.7572,7.95069,0.311874
221445639,70919836,16055,524535,73659.1,39619200,12442600,0.140427,23.7212,23.7212,0.0445351
221446968,70919836,16342,139876,14247.6,8254460,2611330,0.101859,18.6689,18.6689,0.0675881
221454741,70919836,17259,101716,3441.64,4346730,505556,0.0338357,4.97025,4.96828,0.0829814
221439456,70919836,351,3276340,167741,199934000,25019700,0.0511978,7.63647,7.65108,0.227501
221446830,70919836,16298,213805,11639,13268400,1717800,0.0544376,8.03443,8.08381,0.188618
221444364,70919836,15687,699087,3507.5,12817000,553052,0.00501726,0.791106,0.379143,1.57587
221446959,70919836,16340,1153980,82067.2,58227700,13534200,0.0711168,11.7283,11.7283,0.321255
221442857,70919836,1067,303983,18503.7,15394200,2935340,0.0608708,9.65626,8.99901,0.29424
221451019,70919836,16800,119133,7146.64,6484920,1124270,0.059989,9.43714,9.70098,0.179921
221444238,70919836,15633,395868,14275.2,16063200,2108320,0.0360605,5.32581,5.17556,0.328617
221438720,70919836,106,174845,9478.84,9551340,1411880,0.0542128,8.07503,8.07503,0.0654307
221440675,70919836,666,95706.7,5509.34,5919470,867704,0.0575648,9.06628,8.20105,0.0433907
221453625,70919836,17126,1042540,44207.8,48887300,6707280,0.042404,6.4336,6.44045,0.239342
221446629,70919836,16218,135375,4036.98,6623400,586654,0.0298208,4.33355,3.45924,0.401197
221442505,70919836,988,629442,77978.4,43027600,13439200,0.123885,21.3509,21.3509,0.108744
221447685,70919836,16414,85987.6,1912.91,4547670,298978,0.0222464,3.47699,4.79393,0.563391
221456946,70919836,17519,248944,12376,10917500,1841040,0.049714,7.39541,7.36678,0.182492
221444812,70919836,15855,8321990,588243,507050000,90896600,0.0706854,10.9225,10.9221,0.359172
221442423,70919836,952,4196280,444931,276582000,71337700,0.10603,17.0002,17.0002,0.147856
221446055,70919836,16120,2687090,307922,164890000,58752800,0.114593,21.8648,21.8547,0.374413
221450185,70919836,16676,1162260,78624.3,68828900,13285300,0.067648,11.4306,11.5311,0.253169
221455384,70919836,17346,513450,25031.6,25343500,3827170,0.0487517,7.45383,8.26279,0.140867
221438960,70919836,204,384612,19066.2,26042200,3121090,0.0495726,8.11491,8.1148,0.0695187
221442592,70919836,1029,139876,7811.82,7571110,1167650,0.0558482,8.34772,8.34772,0.235086
221438702,70919836,97,34969,2555.47,1696020,455464,0.0730782,13.0248,0,0
221444763,70919836,15828,7553280,431695,396473000,64995100,0.0571533,8.60488,8.60489,0.332956
221455509,70919836,17380,3673280,160801,149935000,24945900,0.043776,6.79119,6.64959,0.505348
221444996,70919836,15938,2515030,198366,148988000,32079600,0.0788722,12.7552,12.7529,0.264465
221445634,70919836,16054,979132,139861,76589200,23603600,0.142841,24.1066,24.1066,0.0659281
221447963,70919836,16469,2080110,121282,114806000,18689000,0.0583058,8.98464,9.08228,0.182948
221446140,70919836,16134,5550770,500391,342063000,90616200,0.090148,16.325,16.3162,0.186223
221441022,70919836,714,9288120,982373,624504000,156945000,0.105767,16.8974,17.0183,0.225492
221444646,70919836,15763,483607,30037.5,30718100,4478210,0.0621114,9.26002,10.9756,0.304358
221441736,70919836,872,259774,19589.7,16078100,3150690,0.0754103,12.1285,13.3526,0.339339
221455338,70919836,17340,1425170,60149.1,63384800,9170210,0.0422048,6.43446,6.36773,0.314706
221439430,70919836,334,1782850,204460,120678000,32508400,0.114681,18.2339,18.2329,0.141197
221444669,70919836,15771,1664810,78073.6,101780000,11646700,0.0468963,6.9958,7.25021,0.3603
221446733,70919836,16267,239170,12390.6,13701600,1856760,0.0518064,7.76335,7.56136,0.720384
221450532,70919836,16742,24575.8,1023.98,1557720,147795,0.0416664,6.01385,0,0
221443636,70919836,1120,91943.8,4397.25,5535680,655068,0.0478254,7.12466,8.71204,0.326059
221448600,70919836,16543,63488.7,2994.35,3598280,443662,0.0471635,6.98804,0,0
221450433,70919836,16722,314721,20004.6,16657800,3111760,0.063563,9.88737,9.88737,0.138032
221453507,70919836,17093,9783610,472193,476314000,71840900,0.0482637,7.34299,7.32673,0.359426
221440000,70919836,531,239973,8280.05,11679500,1332580,0.034504,5.55304,6.20291,0.814285
221456424,70919836,17441,24390.4,1137.69,1506000,185181,0.0466451,7.59237,0,0
221442721,70919836,1059,66422.5,7271.04,4722370,1174980,0.109466,17.6895,17.6888,0.03691
221446616,70919836,16213,3675350,170790,189478000,25080300,0.046469,6.82391,6.9811,0.287268
221455433,70919836,17359,69938,1993.52,3073490,297279,0.0285041,4.2506,4.2506,0.478911
221439295,70919836,269,279532,25576,16822400,4426840,0.0914956,15.8366,15.8344,0.127204
221444415,70919836,15697,300794,6061.52,11702200,959213,0.0201517,3.18894,2.25552,0.543098
221447707,70919836,16419,2154560,60653.2,119879000,9419220,0.0281511,4.37176,4.38249,0.345219
221447641,70919836,16404,76927,3142.1,4387640,483472,0.0408451,6.28482,7.51126,0.646549
221448292,70919836,16492,2624820,142671,140663000,21563300,0.0543546,8.21517,8.23553,0.18973
221441223,70919836,750,173758,9672.73,7276350,1690420,0.0556679,9.72858,9.71954,0.119741
221439591,70919836,424,451806,41212.1,26193600,6819660,0.0912164,15.0942,15.0678,0.261827
221441567,70919836,835,7626180,453269,424764000,68790300,0.0594358,9.02028,9.01471,0.192424
221455515,70919836,17383,1113870,40926.1,39798200,6259330,0.0367423,5.61945,5.34379,0.594867
221443650,70919836,1126,40502.9,997.384,2167380,146140,0.024625,3.60812,0,0
221444992,70919836,15937,5683140,299586,273099000,49462000,0.0527148,8.70329,8.69712,0.5491
221439002,70919836,223,533512,11841.8,21135100,1876160,0.022196,3.51662,2.92315,0.634185
221453470,70919836,17088,178557,12469.7,10468800,1909220,0.0698357,10.6924,10.6496,0.175391
221456950,70919836,17520,37437.3,2047.32,1652360,309644,0.0546868,8.27101,8.27089,0.203456
221448244,70919836,16478,1140240,68791.9,64368900,10545100,0.0603311,9.24811,9.19503,0.234194
221439471,70919836,360,185789,17489.2,12459700,2806910,0.094135,15.1081,14.8645,0.0805347
221450427,70919836,16721,915311,53856.3,51941400,8035070,0.0588394,8.77852,8.85217,0.196745
221452635,70919836,16984,2646550,143477,144197000,21933000,0.0542128,8.28737,8.26273,0.198196
221444698,70919836,15782,1548820,59856.6,88507000,8855130,0.0386465,5.71733,5.44997,0.142577
221439348,70919836,289,314721,46739.4,24348800,8057580,0.14851,25.6023,25.6023,0.0301281
221446259,70919836,16145,4789850,417281,275170000,78441700,0.0871179,16.3767,16.3761,0.296064
221446467,70919836,16183,34969,2685.72,1942390,428177,0.0768028,12.2445,0,0
221453762,70919836,17176,651655,33474.1,33440100,5054390,0.0513679,7.75623,7.80991,0.264488
221440798,70919836,679,1149180,67489.3,66945600,10312700,0.0587285,8.97399,9.15526,0.24421
221458002,70919836,111220656,34969,1534.01,1733880,237610,0.0438678,6.79487,0,0
221442400,70919836,942,5315290,560624,349173000,90049900,0.105474,16.9417,16.9417,0.170318
221457815,70919836,17646,15945.3,207.338,431355,31824.1,0.0130031,1.99583,0,0
221446978,70919836,16345,1715330,109055,93460800,17185000,0.0635765,10.0184,10.0909,0.297044
221455428,70919836,17356,104907,2592.07,4110170,383881,0.0247083,3.65925,3.65925,0.48279
221458566,70919836,111220782,34969,1268.3,1337510,185635,0.0362692,5.30856,0,0
221450457,70919836,16730,135641,9234.84,8217930,1413710,0.0680828,10.4224,10.5454,0.299845
221451119,70919836,16819,7518510,220739,430678000,35862100,0.0293594,4.76984,4.71255,0.351807
221455436,70919836,17360,34969,598.556,1036680,86602.4,0.0171167,2.47655,0,0
221439404,70919836,319,2342100,260135,155929000,41002400,0.111069,17.5067,17.5059,0.150685
221453288,70919836,17058,1220170,70221.3,66474600,10995100,0.0575506,9.01115,9.09559,0.320334
221458456,70919836,111220758,26439.4,1986.89,1613760,304499,0.0751487,11.5169,0,0
221441536,70919836,826,3665950,201275,211987000,30412400,0.0549038,8.29591,8.58514,0.374251
221445259,70919836,15976,2741650,212510,174437000,33763600,0.0775117,12.315,12.3678,0.261782
221444877,70919836,15883,104907,7703.95,6008740,1209260,0.073436,11.5269,11.5269,0.128431
221445873,70919836,16096,69938,7577.18,4398550,1221730,0.108341,17.4688,17.4688,0.08019
221456068,70919836,17399,134882,4937.07,4658760,779730,0.036603,5.78084,5.63134,0.502554
221449636,70919836,16593,1056330,63946.4,61323900,10474000,0.0605363,9.9155,9.99099,0.460495
221450411,70919836,16716,1230030,73860.9,68599200,11146800,0.060048,9.06223,9.12619,0.18571
221453532,70919836,17101,1083520,55053.3,59341200,8461800,0.0508095,7.80951,7.81051,0.211359
221439487,70919836,369,12375200,846180,594949000,133515000,0.0683768,10.7889,10.7336,0.638181
221438765,70919836,131,1293850,137368,88861000,22450000,0.10617,17.3512,17.3512,0.159749
221449661,70919836,16600,279752,18678.1,15778100,3206700,0.0667666,11.4627,11.4627,0.395634
221451618,70919836,16880,319611,20163.3,18423000,3178130,0.0630871,9.94376,10.0788,0.394391
221445378,70919836,16002,56139700,4474580,3019030000,712168000,0.0797044,12.6856,12.7428,0.537196
221444700,70919836,15784,10645700,561935,662084000,85589700,0.0527851,8.03982,7.9462,0.309071
221446942,70919836,16336,122802,6032.24,7064110,900029,0.0491216,7.3291,7.77463,0.0588248
221444786,70919836,15844,2937350,191119,168619000,28649600,0.0650651,9.75355,9.75351,0.162219
221444961,70919836,15927,238421,23177.9,15244500,3675900,0.0972141,15.4177,15.6809,0.145157
221443827,70919836,10695,699380,77021.2,46754800,12901100,0.110128,18.4465,18.4465,0.161427
221453073,70919836,17034,1817910,93320.9,97088200,14547700,0.0513343,8.00244,8.00301,0.272267
221455482,70919836,17369,1327280,86403.6,70745500,12889600,0.0650982,9.71127,9.70769,0.197885
221444754,70919836,15818,86697800,5589340,5087210000,851596000,0.0644693,9.82259,9.8169,0.368027
221445736,70919836,16077,17076800,1698390,1141600000,267967000,0.0994561,15.6919,15.7673,0.279803
221439256,70919836,258,4182980,163112,242562000,24315900,0.0389942,5.81307,5.84982,0.300891
221454275,70919836,17192,244354,10548.5,11281000,1573020,0.043169,6.43744,6.43491,0.224786
221441964,70919836,926,5525070,409351,290701000,68430800,0.0740898,12.3855,12.3855,0.519016
221443744,70919836,10693,419628,19516.5,15127800,3374660,0.046509,8.04203,8.04203,0.393686
221438855,70919836,160,2620220,110214,105878000,17331800,0.042063,6.61465,6.59596,0.706258
221439180,70919836,236,1754070,43317.5,92628500,7009460,0.0246954,3.9961,4.01885,0.447499
221446711,70919836,16258,384658,15779.6,17527600,2353040,0.0410225,6.11723,6.11722,0.223596
221443825,70919836,10694,1363790,117748,74241700,19931300,0.0863389,14.6146,14.6146,0.262789
221439335,70919836,286,188293,3588.48,9429930,522373,0.019058,2.77426,2.33764,0.353467
221455518,70919836,17386,774179,33336.2,30761700,5105000,0.0430601,6.59408,6.446,0.505055
221439204,70919836,242,6133080,220854,336767000,33030300,0.0360103,5.3856,5.39319,0.331176
221438743,70919836,119,2301660,264108,144831000,42826100,0.114747,18.6066,18.5904,0.228157
221445325,70919836,15995,1923300,228561,133629000,37353900,0.118838,19.4218,19.4218,0.123976
221446572,70919836,16200,112446,2523.04,5269250,380901,0.0224379,3.38743,3.57528,0.515141
221455411,70919836,17347,242274,10084,9498590,1553990,0.0416223,6.41416,3.42616,0.173971
221454969,70919836,17292,7171070,377102,366100000,57605100,0.0525866,8.03299,8.04481,0.315615
221447515,70919836,16365,753818,47050.7,41500700,7389040,0.0624166,9.80216,9.78706,0.161567
221457894,70919836,111220574,69938,5740.67,3849280,914053,0.0820822,13.0695,13.0695,0.0760987
221441929,70919836,906,524535,56191.3,36703300,9168800,0.107126,17.4799,17.4799,0.128412
221442376,70919836,934,559330,29134.6,21192800,4940700,0.0520885,8.83325,8.83171,0.604328
221439532,70919836,393,34969,4691.89,2533190,805848,0.134173,23.0446,0,0
221457147,70919836,17552,107333,6370.22,5945880,975990,0.0593499,9.09309,7.86952,0.113105
221438886,70919836,175,803356,28428.5,37075200,4562050,0.0353872,5.67874,5.6787,0.397642
221443608,70919836,1109,63048.5,3593.29,3843420,529843,0.0569925,8.40374,8.40369,0.114958
221452666,70919836,16988,21192.8,627.032,1190910,97644.9,0.029587,4.60745,0,0
221446476,70919836,16184,34969,2685.72,1942390,428177,0.0768028,12.2445,0,0
221439528,70919836,391,4722390,347111,272118000,65310700,0.0735033,13.83,13.8233,0.267391
221453271,70919836,17053,6249130,290920,310986000,44465000,0.0465536,7.11539,7.04342,0.382804
221457703,70919836,17614,12659.9,571.392,617615,89722.4,0.0451341,7.08714,0,0
221444658,70919836,15767,2349920,100931,137661000,15057100,0.0429507,6.4075,6.55057,0.392773
221445396,70919836,16008,8008750,221406,246133000,35850600,0.0276455,4.47642,4.62238,1.05254
221440957,70919836,704,310348,21180.2,15177200,3512070,0.0682468,11.3166,11.315,0.314859
221446873,70919836,16317,813151,31602.1,46479800,4777740,0.0388637,5.87559,5.81698,0.344086
221446665,70919836,16239,803649,50757.1,47365600,7571520,0.0631583,9.42143,9.33937,0.310571
221443932,70919836,15576,6426860,317102,341725000,47026700,0.0493401,7.31721,7.49681,0.400612
221444172,70919836,15619,541524,25562.1,26942600,3707100,0.047204,6.84568,6.84069,0.434824
221446280,70919836,16149,29597.8,1086.93,1490510,178259,0.0367235,6.02269,0,0
221451797,70919836,16899,1147140,66108.2,63690000,10312000,0.0576289,8.98938,9.15512,0.30549
221458334,70919836,111220728,559122,29870.7,29418200,4462390,0.0534243,7.98106,7.97909,0.158198
221456062,70919836,17398,37457.2,2139.61,1713170,345810,0.0571215,9.23214,9.23213,0.0838768
221451994,70919836,16920,61650900,1564420,3349310000,263033000,0.0253754,4.26649,4.26501,0.297008
221438539,70919836,44,3744340,345753,243014000,55607400,0.0923402,14.851,15.0467,0.431887
221443009,70919836,1081,103356,10320.8,6686690,1639070,0.0998566,15.8585,15.8193,0.213612
221452930,70919836,17018,135759,6993.83,7387310,1039790,0.0515163,7.65903,7.95463,0.213775
221452137,70919836,16934,489566,21521.2,26641500,3406920,0.0439598,6.95905,6.95905,0.205789
221457040,70919836,17531,325611,13194,14013900,2019590,0.0405207,6.20246,6.29902,0.264016
221455479,70919836,17368,2863390,184882,161054000,27783400,0.0645675,9.70297,9.71449,0.168495
221451385,70919836,16856,1993230,112225,112031000,17192400,0.0563029,8.62539,8.62539,0.198678
221451355,70919836,16853,34969,2838.6,2141060,463899,0.0811746,13.266,0,0
221442522,70919836,998,839256,54683.8,47155200,8042130,0.0651575,9.58245,9.58245,0.0922756
221450303,70919836,16696,843149,52767.3,50009200,7741090,0.0625835,9.18116,9.35276,0.153031
221450101,70919836,16668,26868400,1462040,1579130000,223772000,0.0544149,8.32846,8.36013,0.260308
221453737,70919836,17158,4715890,202295,217907000,30415800,0.0428965,6.44963,6.41925,0.427681
221454912,70919836,17282,785540,32983.8,35986300,4961510,0.0419887,6.31605,6.89907,0.128458
221440273,70919836,619,836989,59992.9,42991700,9438120,0.071677,11.2763,11.2636,0.441822
221444710,70919836,15792,1769830,95776.7,111713000,14339900,0.0541164,8.10245,8.04645,0.171522
221456890,70919836,17510,173365,3087.61,3567900,475647,0.0178099,2.74362,2.72746,0.285311
221441158,70919836,733,2622680,176540,141904000,26087400,0.0673128,9.94686,9.94686,0.154333
221439769,70919836,460,174102,14072.9,11449300,2245000,0.0808315,12.8947,12.896,0.253333
221438644,70919836,66,34969,2098.02,1822240,342841,0.0599965,9.80415,0,0
221454981,70919836,17293,69938,2184.3,2883730,322065,0.0312319,4.60501,4.60501,0.216065
221439406,70919836,320,3452470,44969.1,63062300,7275660,0.0130252,2.10738,2.11477,1.58302
221459330,70919836,124372440,34969,763.257,1475210,116858,0.0218267,3.34175,0,0
221445298,70919836,15986,5587830,393139,280178000,65923200,0.0703563,11.7976,11.6566,0.513599
221451579,70919836,16875,279752,18680.7,15249900,2893390,0.066776,10.3427,10.3427,0.122003
221438996,70919836,220,12083000,377166,708749000,61708000,0.0312147,5.10702,5.13405,0.43224
221454362,70919836,17203,393233,19920,19989400,3022210,0.050657,7.68554,7.64242,0.181608
221458984,70919836,111220868,98924.5,6424.97,5901110,968356,0.0649482,9.78884,9.78961,0.0862805
221444607,70919836,15734,195841,6627.98,8384680,961866,0.0338437,4.91146,4.8821,0.174916
221444203,70919836,15626,1479070,58037.6,69564700,8350870,0.0392393,5.64602,5.49093,0.561386
221444793,70919836,15847,924380,22447.9,32050800,3400710,0.0242842,3.67891,3.66594,0.396966
221452126,70919836,16933,1014100,46324.2,55993900,7257260,0.0456801,7.15635,7.15635,0.169817
221439606,70919836,433,1153040,116543,74464400,18916500,0.101074,16.4058,16.4041,0.155681
221443928,70919836,15570,56793.7,1510.57,2634420,221645,0.0265974,3.90264,0,0
221443961,70919836,15584,80737.5,2758.42,4828420,408438,0.0341653,5.05884,0,0
221440656,70919836,663,2263620,150814,97858100,24437400,0.066625,10.7957,10.7651,0.6315
221451651,70919836,16882,1314720,75486.6,72190000,11453800,0.0574164,8.71198,8.70666,0.155178
221446899,70919836,16326,95698.3,3974.37,5227110,588728,0.0415302,6.15192,0,0
221453724,70919836,17153,855986,59147.7,44510500,8981980,0.0690989,10.4931,10.2886,0.256463
221440292,70919836,621,1014100,66206.6,55305200,10391900,0.065286,10.2474,10.2474,0.145407
221439324,70919836,281,799342,12744.1,17019000,2108330,0.0159432,2.63757,2.67485,0.548281
221450684,70919836,16752,2726650,153667,149693000,23202000,0.0563574,8.50936,8.65911,0.211599
221438760,70919836,130,666675,42933.1,39914000,6603800,0.0643989,9.90558,10.1472,0.183244
221438679,70919836,84,860601,107952,64375000,17256200,0.125438,20.0514,20.0463,0.0500814
221452794,70919836,17002,11358.7,798.663,772127,124859,0.0703126,10.9923,0,0
221439546,70919836,399,3631210,358483,231344000,61230100,0.098723,16.8622,16.8834,0.194798
221444371,70919836,15688,130536,1451.21,3758930,236440,0.0111173,1.81131,1.30731,0.646743
221456591,70919836,17471,179349,10032,7420780,1516790,0.055936,8.45722,6.54664,0.240255
221438852,70919836,159,10319000,536760,505199000,84592200,0.0520167,8.19771,8.21964,0.513504
221445456,70919836,16021,68437100,4988470,3622210000,800004000,0.0728912,11.6896,11.5299,0.567119
221438926,70919836,192,532563,16524.3,17441600,2576730,0.031028,4.83835,4.79339,0.461712
221443828,70919836,10696,454597,32391.2,26389900,5077180,0.0712525,11.1685,11.1685,0.159634
221446652,70919836,16229,486460,28026.8,28534700,4043770,0.0576138,8.31264,8.31735,0.0574922
221454533,70919836,17228,244755,6536.51,7676880,953281,0.0267063,3.89484,3.89472,0.376585
221459228,70919836,111220908,161057,5954.75,6012690,862278,0.0369729,5.35387,5.42198,0.21949
221444937,70919836,15919,7143690,399243,370588000,62671700,0.0558876,8.77302,8.85292,0.529286
221440055,70919836,562,69928.7,3484.7,4292090,524251,0.0498322,7.49693,7.4969,0.0460194
221444844,70919836,15868,2098140,193938,139307000,30339600,0.0924332,14.4602,14.4602,0.169401
221439400,70919836,315,202230000,16590500,11464600000,2671200000,0.0820377,13.2088,13.1657,0.519028
221444136,70919836,15610,145259,2269.13,4412770,329632,0.0156213,2.26927,2.05757,0.389716
221453712,70919836,17149,156839,7531.08,8083220,1143250,0.0480181,7.28935,7.57269,0.181885
221439885,70919836,496,179562,9019.59,9174740,1468350,0.050231,8.17737,2.42056,0.254551
221446082,70919836,16123,8839590,895123,527916000,169758000,0.101263,19.2042,19.5083,0.366614
221440565,70919836,648,7796870,662785,443185000,105193000,0.0850065,13.4917,13.4912,0.337503
221439363,70919836,294,15149200,844753,914035000,128623000,0.0557622,8.49043,8.47356,0.209679
221457952,70919836,111220636,251484,20899.6,16644600,3402380,0.083105,13.5292,13.5264,0.150471
221447568,70919836,16389,62757.6,2857.57,3535860,467233,0.0455335,7.44504,0,0
221446626,70919836,16217,440422,12759.4,22218500,1824240,0.0289708,4.14203,2.94858,0.361042
221450507,70919836,16738,930035,51380.9,49246900,8109200,0.0552462,8.71924,8.72901,0.312188
221438934,70919836,195,218330,26799.4,15101800,4242770,0.122747,19.4328,19.8218,0.312693
221457131,70919836,17549,1001010,48915.3,45772000,7274880,0.0488659,7.26754,7.13144,0.318794
221438843,70919836,156,629442,85611.9,46912800,13956500,0.136012,22.1727,22.1727,0.0407272
221444715,70919836,15794,12547.2,443.672,667798,64245.4,0.0353601,5.12028,0,0
221450380,70919836,16708,647428,37797.3,36454600,5579740,0.0583807,8.61832,8.82689,0.188913
221445160,70919836,15951,1010070,63345.3,48576400,9950500,0.0627137,9.85129,9.82643,0.489333
221442613,70919836,1037,1783420,146431,103688000,23158600,0.0821066,12.9855,12.9855,0.188327
221451436,70919836,16861,979132,50502.9,52240100,7808000,0.0515792,7.97441,7.97441,0.247934
221443853,70919836,10722,8732760,238580,486985000,38385800,0.0273201,4.39561,4.3818,0.315053
221445581,70919836,16042,2552740,300183,181836000,48815700,0.117593,19.1229,19.1229,0.0819788
221455302,70919836,17325,217325,7434.71,10117200,1094340,0.0342101,5.03548,5.07129,0.128132
221446642,70919836,16226,329025,21499.2,20073300,3175190,0.0653421,9.65032,9.66444,0.0947599
221450757,70919836,16765,178040,12580.9,11079200,1864770,0.0706632,10.4739,10.6211,0.0973895
221444751,70919836,15817,745602,28884.5,35617400,4404490,0.0387399,5.90729,6.10878,0.464208
221442572,70919836,1020,2307950,102992,124460000,15603800,0.0446247,6.76088,6.76088,0.256044
221444738,70919836,15811,5036470,281089,312827000,43535500,0.0558107,8.64405,8.56124,0.355532
221446484,70919836,16186,4196280,366805,240184000,59498000,0.0874119,14.1788,14.1788,0.295137
221447613,70919836,16399,2375210,118840,144379000,17920500,0.0500333,7.5448,8.19352,0.328472
221449702,70919836,16610,139876,7900.74,7129660,1208530,0.0564839,8.64,8.64,0.29364
221441872,70919836,899,69938,4077.82,3731910,653271,0.0583062,9.34071,9.34071,0.132825
221457197,70919836,17562,1851410,52390.5,60733100,7934120,0.0282977,4.28546,4.14521,0.530701
221446866,70919836,16314,813151,31602.1,46479800,4777740,0.0388637,5.87559,5.81698,0.344086
221441932,70919836,907,498890,16552.7,28106100,2531330,0.0331789,5.07392,4.96996,0.432987
221443709,70919836,10680,4385190,105004,234212000,17927600,0.0239451,4.08821,4.08099,0.231767
221451126,70919836,16820,7518510,220739,430678000,35862100,0.0293594,4.76984,4.71255,0.351807
221457920,70919836,111220626,664194,32711.9,34764600,5169900,0.0492505,7.78373,7.78409,0.31241
221452301,70919836,16954,1084040,77339.4,61322100,12232300,0.0713438,11.284,11.284,0.200416
221448740,70919836,16565,675886,43036.5,38781900,7350530,0.0636742,10.8754,10.8085,0.467817
221456791,70919836,17498,34797,2556.69,2146680,405764,0.0734745,11.6609,0,0
221441584,70919836,839,158751,10817,9436840,1694770,0.0681384,10.6757,10.475,0.154192
221442638,70919836,1042,531826,41890.4,33494000,6696370,0.0787671,12.5913,13.2579,0.320479
221439952,70919836,513,104071,6459.08,6822420,977452,0.0620642,9.39217,9.38717,0.0852872
221445316,70919836,15993,4021430,476504,277802000,78172500,0.118491,19.439,19.439,0.111591
221446707,70919836,16257,384658,15779.6,17527600,2353040,0.0410225,6.11723,6.11722,0.223596
221451240,70919836,16841,2079340,67207.5,124777000,10629600,0.0323216,5.11203,5.12018,0.392961
221458962,70919836,111220858,134268,8009.32,6481060,1244980,0.0596519,9.27235,9.27029,0.119564
221446305,70919836,16154,795641,45251.9,45106000,7245640,0.0568749,9.10667,8.07812,0.576731
221446504,70919836,16191,4196280,366805,240184000,59498000,0.0874119,14.1788,14.1788,0.295137
221447646,70919836,16405,117089,5098.23,7058900,766312,0.0435416,6.54471,8.43156,0.148229
