id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222556405,71148196,16654,384173,72.4871,12878700,10439.2,0.000188683,0.0271732,0.0271726,0.631133
222550804,71148196,181,2242360,671.942,81544000,101937,0.000299658,0.0454596,0.0465619,0.527259
222551717,71148196,274,824948,1039.05,28365300,178604,0.00125953,0.216503,0.19508,1.41653
222555873,71148196,16384,1884050,3078.15,81944600,456826,0.0016338,0.24247,0.239874,0.437976
222557632,71148196,17156,8637250,3159.26,254411000,455945,0.000365771,0.0527882,0.0519301,1.19896
222550875,71148196,207,172740,119.968,6170340,17221.3,0.000694505,0.0996952,0.0997766,0.0881157
222553587,71148196,10722,7876430,6771.95,306912000,1066160,0.000859774,0.13536,0.131432,1.05666
222555167,71148196,16152,69448.7,90.0046,2638450,13952.5,0.00129599,0.200904,0.201683,1.0358
222555812,71148196,16337,219298,53.4096,8413060,8479.33,0.000243548,0.0386658,0.0408681,0.559516
222551743,71148196,284,5225300,21323.7,202062000,2854230,0.00408085,0.546233,0.510973,0.86636
222553892,71148196,15691,427177,19.0368,4704190,3045.36,4.45642e-05,0.00712902,0.00694659,1.24266
222559061,71148196,111220900,216125,81.1854,6812880,11447,0.000375641,0.0529646,0.0509869,0.509398
222552233,71148196,562,43962.8,11.1384,1450210,1783.47,0.000253359,0.0405677,0.0399911,0.13191
222553221,71148196,1033,3033220,12895.1,129915000,2175360,0.00425127,0.717178,0.750668,1.32584
222554620,71148196,15934,804287,2460.59,35543500,315557,0.00305934,0.392343,0.392343,0.491112
222556059,71148196,16482,448204,207.041,16147200,32714.5,0.000461935,0.0729903,0.0728617,0.418286
222552459,71148196,682,445665,110.616,16341800,15308,0.000248205,0.0343487,0.0345928,0.42924
222555500,71148196,16212,6017860,9552.75,209550000,1859040,0.0015874,0.30892,0.316199,2.13583
222556099,71148196,16526,27035.8,19.6544,1107730,2986.77,0.00072698,0.110475,0,0
222556984,71148196,16868,1048130,287.084,37453000,41307.8,0.000273901,0.0394109,0.0406386,0.45523
222550594,71148196,92,104907,348.081,4187950,45432.8,0.00331799,0.433077,0.433077,0.210651
222558908,71148196,111220688,51864.2,3.54221,1880820,506.911,6.82978e-05,0.00977382,0.00977382,0.183455
222557482,71148196,17064,534800,178.338,17697900,25877.7,0.000333467,0.0483876,0.0499898,0.650292
222550764,71148196,163,34969,214.707,1564700,27220.8,0.00613993,0.778427,0,0
222552260,71148196,580,160509,97.5236,5976330,13980.5,0.00060759,0.087101,0.092044,0.565572
222557184,71148196,16971,464561,70.8471,16424700,9646,0.000152503,0.0207637,0.0205649,0.533992
222553037,71148196,935,3162380,6229.05,115870000,988562,0.00196974,0.312601,0.312084,0.86219
222552512,71148196,708,1021990,356.723,36480000,59343.7,0.000349047,0.0580668,0.0578651,0.59639
222558689,71148196,17558,195987,37.3085,5415870,5016.37,0.000190362,0.0255955,0.0243725,0.556163
222553763,71148196,15623,4718880,3060.28,129941000,450132,0.000648517,0.0953895,0.097489,0.875276
222553717,71148196,15605,346381,74.8257,11098200,11130.1,0.000216021,0.0321325,0.0318571,0.3224
222557526,71148196,17103,784748,544.974,31379200,80136.2,0.000694457,0.102117,0.104242,1.04991
222550566,71148196,74,314721,122.604,12874700,16559.4,0.000389564,0.052616,0.052616,0.280815
222557519,71148196,17096,826310,1009.11,30648700,150522,0.00122122,0.182162,0.185446,1.01376
222558853,71148196,17615,33988.6,5.99699,939244,809.227,0.000176442,0.0238088,0,0
222551631,71148196,243,209814,456.437,7842500,60545.8,0.00217544,0.288569,0.288569,0.507061
222554963,71148196,16108,1398380,1317.13,36406000,190863,0.000941895,0.136488,0.136493,0.768463
222555330,71148196,16174,3350150,3523.4,131272000,507216,0.00105171,0.151401,0.148316,0.708942
222552854,71148196,851,1219910,1483.58,45555500,231156,0.00121614,0.189487,0.189292,0.750264
222551644,71148196,247,1328820,5075.27,56140300,665803,0.00381938,0.501048,0.501048,0.503346
222553085,71148196,963,76067,5.49298,1489770,758.144,7.22124e-05,0.00996679,0.0103659,0.356323
222554913,71148196,16060,16542600,48573.7,671292000,6535690,0.00293628,0.395082,0.364731,1.04064
222552530,71148196,720,324651,188.979,12441900,26357.6,0.000582098,0.0811875,0.0816281,0.368259
222551985,71148196,418,660027,1472.91,17247000,233190,0.00223159,0.353304,0.354542,0.716961
222556363,71148196,16618,433005,206.206,15391200,32083.5,0.00047622,0.0740949,0.0776349,0.753029
222554903,71148196,16051,363892,186.403,11231800,24724.4,0.000512249,0.0679442,0.0649503,0.568815
222558113,71148196,17309,24864.1,5.04554,901579,691.518,0.000202925,0.0278119,0,0
222550439,71148196,17,1564980,786.148,56482800,122800,0.000502338,0.0784674,0.0773353,0.689024
222556091,71148196,16519,9428800,3651.88,343901000,536767,0.000387311,0.0569285,0.0558167,0.908223
222553314,71148196,1070,5142540,13489.3,243188000,1779770,0.00262307,0.346088,0.344739,1.13955
222554943,71148196,16089,34969,13.2868,1417050,1864.83,0.00037996,0.053328,0,0
222556315,71148196,16591,933209,406.553,33671900,58231.7,0.000435651,0.0623994,0.063432,0.654328
222554238,71148196,15784,8274860,2591.52,288094000,376148,0.00031318,0.0454567,0.0440373,0.766789
222552426,71148196,662,169850,309.782,7805950,48278.7,0.00182385,0.284242,0.286717,0.375735
222557693,71148196,17196,352038,66.7439,9901520,10234.9,0.000189593,0.0290731,0.028785,0.414238
222556461,71148196,16682,618579,146.717,21620500,20956.3,0.000237184,0.0338782,0.0309354,0.762346
222552068,71148196,480,158156,237.125,6095330,35143.2,0.00149931,0.222206,0.215437,0.670763
222557060,71148196,16900,478987,98.1132,15946400,15856.4,0.000204835,0.0331041,0.0327714,0.945706
222554681,71148196,15957,1854890,3206.87,75453500,471054,0.00172887,0.253952,0.254214,0.309272
222552359,71148196,628,201863,124.008,7358310,18002.6,0.000614317,0.0891823,0.0841013,0.667765
222552104,71148196,498,615651,67.988,20923300,10463.2,0.000110433,0.0169953,0.0170383,0.683089
222556015,71148196,16456,271183,25.6554,9905220,4203.44,9.46056e-05,0.0155004,0.0154729,0.953854
222552191,71148196,526,1425590,2872.27,40103900,437267,0.00201479,0.306727,0.307361,0.682221
222554166,71148196,15761,31865,0.881946,1272420,136.168,2.76776e-05,0.00427328,0,0
222553797,71148196,15656,271055,126.445,9087780,19395.5,0.000466491,0.0715558,0.0716472,0.535134
222555901,71148196,16402,1021270,158.828,39207900,23932.7,0.000155521,0.0234343,0.0237085,0.703206
222557699,71148196,17203,277592,47.5285,7927050,7584.63,0.000171217,0.0273229,0.0268584,0.4502
222553867,71148196,15683,49439,18.5482,1083760,2745.92,0.000375172,0.0555415,0.0552497,0.198728
222556020,71148196,16459,383989,129.864,14155300,23031.1,0.000338196,0.0599785,0.0610281,0.889085
222559112,71148196,124372452,19878.5,44.1204,800952,7428.55,0.0022195,0.373697,0,0
222552380,71148196,637,7297110,2706.64,284017000,475162,0.000370919,0.0651165,0.0625951,2.40614
222551598,71148196,234,139876,71.3512,5393060,9197.3,0.000510104,0.0657532,0.0657532,0.508183
222556734,71148196,16764,676833,104.938,25186100,15616.6,0.000155043,0.023073,0.022604,1.08875
222557152,71148196,16953,462818,589.592,18012500,95408.2,0.00127392,0.206146,0.193466,1.68584
222558392,71148196,17444,772056,461.028,19599400,68574.6,0.000597143,0.0888207,0.0358661,1.2821
222554287,71148196,15799,1915310,619.286,67352400,88202,0.000323334,0.046051,0.0447529,0.593927
222552789,71148196,820,2791840,3310.88,76828700,551241,0.00118591,0.197447,0.179092,1.42318
222557818,71148196,17262,90028.9,15.5245,2010790,2276.02,0.000172439,0.0252809,0.0252236,0.825261
222553460,71148196,1105,383663,483.069,15592200,66099.6,0.0012591,0.172286,0.17216,0.599638
222555680,71148196,16262,34054.3,12.2991,1135590,1762.3,0.000361163,0.0517498,0,0
222557479,71148196,17063,534800,178.338,17697900,25877.7,0.000333467,0.0483876,0.0499898,0.650292
222557775,71148196,17244,843108,190.262,25932100,26550.9,0.000225667,0.0314916,0.0305925,0.544038
222555729,71148196,16289,206708,87.6921,6504670,12922.3,0.000424231,0.0625147,0.0626891,0.386554
222556347,71148196,16608,191795,40.4929,6521150,6048.34,0.000211126,0.0315355,0.0325963,0.37873
222558237,71148196,17360,32446.8,20.7764,1000230,2766.98,0.000640324,0.0852774,0,0
222557201,71148196,16986,1912870,258.402,58707600,37773.5,0.000135086,0.019747,0.020056,1.64867
222550530,71148196,53,62441.7,23.1976,2700290,3253.37,0.000371508,0.0521025,0.052093,0.207921
222553958,71148196,15716,67932.7,55.4613,1908010,10155.4,0.000816415,0.149493,0.149393,0.600288
222554919,71148196,16065,2634390,8876.61,99019000,1191280,0.0033695,0.452201,0.407825,1.10071
222557478,71148196,17062,862306,174.239,28306300,24810.6,0.000202061,0.0287724,0.0287515,0.774876
222557918,71148196,17296,26531.7,34.4662,1010000,4532.68,0.00129906,0.170841,0,0
222558984,71148196,111220814,32446.8,20.7764,1000230,2766.98,0.000640324,0.0852774,0,0
222554844,71148196,16013,9066600,5353.35,378066000,772747,0.000590447,0.0852301,0.0878722,1.17154
222550659,71148196,121,104907,46.0632,4230330,6702.23,0.000439086,0.0638873,0.0638873,0.0935264
222558227,71148196,17355,5090890,2322.78,168413000,350541,0.000456261,0.0688566,0.0643953,2.46584
222558383,71148196,17441,34838.1,22.6466,1150730,3189.26,0.000650053,0.091545,0,0
222556240,71148196,16562,138677,34.2416,4679880,5072.29,0.000246916,0.0365762,0.0366157,0.557302
222550621,71148196,105,48501.4,4.42755,1157430,638.359,9.12871e-05,0.0131617,0.0128178,0.924126
222553133,71148196,987,13243400,4493.89,390774000,674281,0.000339331,0.0509146,0.0534906,1.47878
222556182,71148196,16534,104214,37.7039,3427620,5741.9,0.000361792,0.0550971,0.0550053,0.884842
222558264,71148196,17376,34092.9,14.2933,1114480,1994.23,0.000419245,0.0584942,0,0
222558305,71148196,17404,99386.9,28.836,3093380,3973.77,0.000290139,0.0399829,0.040233,0.19049
222556591,71148196,16740,344928,154.425,10702100,21869.7,0.000447701,0.0634035,0.0605181,1.37203
222555868,71148196,16379,139710,368.3,4819150,52131.3,0.00263618,0.37314,0.373142,0.221889
222557724,71148196,17219,32398.4,3.88312,561112,493.286,0.000119855,0.0152256,0,0
222551970,71148196,402,3829990,5028.49,150156000,721018,0.00131292,0.188256,0.1875,0.781034
222553331,71148196,1077,25352.7,9.42045,1239510,1675.51,0.000371575,0.0660881,0,0
222555380,71148196,16180,136335,91.9336,5069670,13789,0.000674321,0.10114,0.100162,0.318937
222552058,71148196,473,1744690,664.921,63178200,94755.8,0.000381111,0.054311,0.0533809,0.438831
222554144,71148196,15751,96295100,60649.8,3694150000,8735820,0.000629833,0.0907193,0.0856717,1.19205
222552023,71148196,448,487843,213.492,18739100,30305.6,0.000437625,0.0621218,0.0624116,0.573019
222552436,71148196,669,24115600,13732.8,866125000,2118160,0.000569459,0.0878335,0.0873938,1.19129
222554837,71148196,16009,6246110,2010.86,135479000,305056,0.000321937,0.0488393,0.0499488,1.09033
222552284,71148196,591,514862,213.224,15365500,31567,0.000414138,0.0613116,0.0612412,0.30058
222551714,71148196,272,358206,127.496,9948510,18091.7,0.00035593,0.0505063,0.050048,0.656607
222554480,71148196,15865,1340870,498.941,49886700,72101.4,0.000372103,0.0537721,0.0529755,0.414909
222555840,71148196,16353,6180710,3070.84,209700000,505009,0.000496844,0.0817073,0.0820993,2.24835
222554518,71148196,15880,347318,627.91,13718900,88534.4,0.00180788,0.254909,0.253611,0.813633
222551769,71148196,294,12098600,7076.87,435683000,1082520,0.000584932,0.0894749,0.0882622,1.19067
222550869,71148196,204,263390,559.431,10375600,82067.2,0.00212397,0.311581,0.314694,0.256927
222556449,71148196,16676,1093060,1068.82,40052900,156822,0.000977818,0.143471,0.141677,0.634024
222553308,71148196,1067,364592,249.29,11967600,35386.8,0.00068375,0.0970588,0.0939946,0.479159
222553145,71148196,996,943462,2733.35,32982700,366598,0.00289714,0.388567,0.358437,0.777105
222557739,71148196,17228,239722,252.817,8186260,36268.5,0.00105463,0.151294,0.149859,0.710087
222551781,71148196,302,5897230,10346.7,212869000,1702900,0.0017545,0.288763,0.261982,1.24375
222557924,71148196,17298,807301,558.374,30640500,84448.8,0.000691655,0.104606,0.0946796,1.64301
222554290,71148196,15803,1155320,275.316,43472000,39825.7,0.000238303,0.0344717,0.0353632,0.498045
222552235,71148196,564,2138230,222.62,75071100,34108.6,0.000104114,0.0159518,0.0158891,1.09732
222554472,71148196,15863,1022190,328.971,29413800,46435.6,0.000321831,0.0454278,0.046334,0.654293
222553010,71148196,920,9169000,4296.28,379936000,646615,0.000468566,0.0705219,0.0711636,0.690713
222552020,71148196,446,311805,336.78,10306900,55503.6,0.0010801,0.178008,0.163328,1.3601
222553513,71148196,10677,5230470,4634.92,183554000,697821,0.000886139,0.133415,0.130578,0.574632
222556368,71148196,16624,4899080,1710.91,168387000,264392,0.000349232,0.0539677,0.0547502,0.970444
222559078,71148196,111220930,26493.6,2.66217,423601,396.876,0.000100484,0.0149801,0,0
222558497,71148196,17483,60924.6,32.0089,2282440,4478.25,0.000525386,0.0735048,0.0735722,0.369066
222555906,71148196,16405,272877,65.483,10522500,9696.02,0.000239972,0.0355325,0.0354353,0.38225
222552028,71148196,451,454577,1354.57,17980700,176166,0.00297984,0.387538,0.38753,0.604848
222555692,71148196,16267,390185,103.526,14949700,16022.7,0.000265326,0.0410643,0.0399723,0.681536
222557155,71148196,16954,764998,279.746,29713400,41002.7,0.000365682,0.0535984,0.0526179,0.622495
222551825,71148196,322,55397100,59716,2019810000,8503310,0.00107796,0.153497,0.149237,1.43384
222552341,71148196,620,448271,235.074,16928300,34525.7,0.000524403,0.0770198,0.0806724,0.684008
222552335,71148196,617,295267,133.174,12058900,18758.4,0.000451028,0.0635301,0.0645266,0.564501
222553126,71148196,982,278019,525.513,10413100,80229.4,0.00189021,0.288575,0.288293,0.321659
222553243,71148196,1042,735005,240.709,28202100,38674,0.000327493,0.0526174,0.0521237,0.865938
222555580,71148196,16254,448372,166.748,15266200,25384.2,0.000371897,0.0566142,0.052473,0.785429
222552396,71148196,647,4117320,3269.05,111893000,439223,0.000793975,0.106677,0.104717,1.16008
222554687,71148196,15960,1172680,1874.85,48706000,276440,0.00159877,0.235733,0.236968,0.255975
222557013,71148196,16879,1396420,320.53,47660800,45855.2,0.000229536,0.0328377,0.0327976,0.49057
222555119,71148196,16143,2464770,3412.71,95542400,536911,0.0013846,0.217834,0.207135,2.08483
222553490,71148196,1129,74918700,38977.1,2665680000,6233940,0.000520259,0.0832094,0.0825697,1.82075
222553602,71148196,10732,1977660,1230.4,89719900,185025,0.000622148,0.0935575,0.0935383,0.563381
222550636,71148196,112,66572.4,37.2893,2350030,5573.96,0.000560131,0.0837277,0.0823169,0.741695
222557252,71148196,17010,102366,19.8846,3294820,2879.13,0.00019425,0.0281259,0.0281305,0.651537
222555892,71148196,16396,21247000,6556.84,825799000,998491,0.000308601,0.0469945,0.0478471,1.34971
222554842,71148196,16012,12229000,9853.15,469138000,1545030,0.00080572,0.126342,0.130313,0.980772
222555975,71148196,16436,1107870,394.715,43668800,58406.9,0.000356283,0.05272,0.0522575,0.246086
222553748,71148196,15618,92197.1,11.2016,2679360,1692.38,0.000121497,0.0183561,0.0179469,0.402298
222554511,71148196,15876,243993,309.175,9915880,43193.3,0.00126715,0.177027,0.176866,0.436337
222551999,71148196,434,1448690,3010.79,42075800,510525,0.00207829,0.352406,0.297672,1.95697
222552308,71148196,604,385248,92.9191,12570200,12534.9,0.000241193,0.0325373,0.0343933,0.620413
222556906,71148196,16829,38705000,31086.9,1574870000,4808860,0.000803175,0.124244,0.12367,1.1958
222557521,71148196,17099,245356,499.377,9750870,76914.8,0.00203532,0.313482,0.31201,0.914586
222558876,71148196,111220626,462818,589.592,18012500,95408.2,0.00127392,0.206146,0.193466,1.68584
222556392,71148196,16641,69711.5,10.179,1841360,1525.22,0.000146016,0.021879,0.021879,0.449863
222553589,71148196,10723,2763070,1762.29,103954000,276747,0.0006378,0.100159,0.103419,0.748078
222557703,71148196,17205,40340.5,10.6162,1037910,1567.25,0.000263166,0.0388506,0.0388606,0.288637
222552630,71148196,783,480328,1388.32,21903700,191998,0.00289036,0.399722,0.372916,0.657509
222552913,71148196,875,117141,25.8747,4605340,3884.51,0.000220886,0.0331611,0.0338903,0.451518
222557575,71148196,17132,446284,135.221,13292400,21212.7,0.000302994,0.0475318,0.0476464,0.788402
222553962,71148196,15717,67932.7,55.4613,1908010,10155.4,0.000816415,0.149493,0.149393,0.600288
222552764,71148196,804,69933.3,38.5308,2203480,6540.08,0.000550965,0.0935188,0.0934438,0.289336
222557311,71148196,17036,1809070,660.363,68786000,93913.7,0.000365029,0.0519126,0.0506445,0.578234
222552218,71148196,546,18563.5,4.14774,678616,682.209,0.000223435,0.03675,0,0
222555534,71148196,16230,155971,38.1068,5507110,5867.53,0.00024432,0.0376193,0.0365395,0.550777
222556243,71148196,16563,138677,34.2416,4679880,5072.29,0.000246916,0.0365762,0.0366157,0.557302
222556961,71148196,16861,701847,123.695,26121300,17659.8,0.000176242,0.025162,0.0260576,1.12823
222558536,71148196,17498,96348.4,44.4755,3244550,6254.64,0.000461611,0.0649169,0.0641627,0.355759
222556345,71148196,16607,302140,65.6244,10643400,9783.92,0.000217198,0.0323821,0.0329988,0.308634
222558343,71148196,17423,130887,122.219,5473040,16674.3,0.000933777,0.127395,0.124631,0.296748
222556584,71148196,16737,327834,154.522,13254800,21464.6,0.000471341,0.0654741,0.0622326,0.372347
222556330,71148196,16598,124113,54.1388,4631750,7555.67,0.000436206,0.0608774,0.0602828,0.224263
222550734,71148196,151,1044460,2064.1,40269300,304045,0.00197624,0.291102,0.291971,0.239111
222558982,71148196,111220810,51826.9,74.4735,1968860,10979.3,0.00143697,0.211845,0.239542,0.65927
222550422,71148196,9,1707070,551.967,63381600,81954.8,0.000323341,0.0480089,0.0465231,0.463946
222558291,71148196,17397,105115,104.738,2870800,15978.7,0.000996411,0.152012,0.150902,0.400997
222558939,71148196,111220750,239722,252.817,8186260,36268.5,0.00105463,0.151294,0.149859,0.710087
222550602,71148196,96,1170150,1913.8,45745600,298734,0.00163552,0.255296,0.271589,1.11602
222550556,71148196,68,942548,699.52,25333900,101099,0.000742159,0.107262,0.106441,0.865551
222557528,71148196,17104,622032,490.55,25168500,72354.9,0.000788625,0.11632,0.12059,0.977833
222557735,71148196,17227,200546,378.169,7871900,55921.3,0.0018857,0.278845,0.293057,0.823177
222559094,71148196,112892315,130826,20.0936,5664370,2925.55,0.00015359,0.0223621,0.0223407,0.370002
222558486,71148196,17479,425754,279.909,14109600,39069.9,0.000657444,0.0917664,0.0935122,0.776969
222550829,71148196,191,1050930,490.36,34021900,75602.6,0.000466598,0.0719391,0.0723344,0.593669
222557572,71148196,17131,200261,56.4225,6412700,8469.28,0.000281744,0.0422912,0.0415554,0.2964
222556847,71148196,16800,142907,63.3507,4650690,8848.58,0.000443301,0.0619186,0.0606176,0.422836
222552099,71148196,495,2689260,2221.62,103828000,333915,0.00082611,0.124166,0.121192,0.839677
222553616,71148196,182305697,1524260,922.424,36878700,124933,0.00060516,0.0819627,0.081303,1.36884
222558197,71148196,17341,96615.5,19.1509,3029690,2610.03,0.000198218,0.0270146,0.0273306,0.379265
222556048,71148196,16475,207671,127.446,7804210,18992.6,0.000613691,0.0914552,0.0936085,0.392405
222552930,71148196,882,655267,284.19,22713900,41704.5,0.000433701,0.0636451,0.0637997,0.93593
222552451,71148196,677,419628,1188.77,19418400,149995,0.00283292,0.357447,0.357447,0.363819
222558324,71148196,17412,48588.4,25.9714,1119100,3640.66,0.000534518,0.0749286,0.0819909,0.586355
222553057,71148196,945,2076190,728.119,90021000,105631,0.000350699,0.0508771,0.0508006,0.42498
222554725,71148196,15979,10133200,36665.3,392612000,4895680,0.00361833,0.483132,0.44258,0.965004
222557469,71148196,17050,51099.7,7.26983,2005960,1020.77,0.000142267,0.0199761,0.0199922,0.325896
222558563,71148196,17507,912976,184.28,23133500,26573.2,0.000201846,0.0291061,0.0279691,1.18941
222550583,71148196,87,270232,56.947,9465710,8293.45,0.000210734,0.0306901,0.0312438,0.444238
222554914,71148196,16063,16542600,48573.7,671292000,6535690,0.00293628,0.395082,0.364731,1.04064
222552521,71148196,712,174845,159.776,6493040,21842.1,0.000913814,0.124922,0.124922,0.344355
222553942,71148196,15709,100502,85.0327,3047020,15512.9,0.000846076,0.154353,0.158718,0.604313
222557777,71148196,17245,34099.3,7.43208,1015810,1005.82,0.000217954,0.0294968,0,0
222553632,71148196,15566,575958000,655988,20731500000,96315700,0.00113895,0.167227,0.156334,1.70171
222558601,71148196,17521,42403.3,24.4553,1180070,3465.53,0.000576732,0.0817279,0.081731,0.030093
222559092,71148196,112892283,50456.4,21.07,1872210,2989.2,0.000417589,0.0592432,0.0592738,0.233393
222551678,71148196,259,244150,116.497,4706270,16720.8,0.000477155,0.068486,0.0686918,0.856247
222554573,71148196,15911,9407470,10649.5,315221000,1545330,0.00113203,0.164267,0.171698,1.13159
222552232,71148196,560,127266,181.093,4584480,26387,0.00142294,0.207337,0.195101,0.725694
222553622,71148196,182305709,1008590,605.186,43033300,91176.5,0.000600032,0.0903999,0.0819987,0.928994
222556476,71148196,16688,4344650,5929.91,159207000,927103,0.00136488,0.21339,0.203173,0.763127
222552083,71148196,486,3536970,4445.84,136599000,639112,0.00125697,0.180695,0.171526,0.837603
222551836,71148196,325,159702,52.333,6357540,7533.77,0.000327691,0.0471739,0.0484848,0.260737
222558621,71148196,17529,1410150,757.673,38271700,111025,0.000537299,0.0787326,0.0765681,1.06812
222555917,71148196,16411,2461850,934.71,100241000,133453,0.000379677,0.0542082,0.0566702,0.597348
222553597,71148196,10729,964222,820.686,39570800,117104,0.000851138,0.121449,0.12806,0.46548
222553662,71148196,15582,33586.3,25.4597,765551,3421.77,0.00075804,0.10188,0,0
222558261,71148196,17375,1163360,254.294,31427100,40337.9,0.000218586,0.0346737,0.0258339,0.779644
222557504,71148196,17085,1586210,915.193,51787800,140844,0.000576968,0.0887924,0.101945,1.56446
222552620,71148196,778,3056870,1131.11,122852000,168820,0.000370023,0.0552263,0.0536422,0.603673
222558231,71148196,17356,84273.7,95.2499,2969090,13746.3,0.00113025,0.163114,0.188121,0.759284
222555760,71148196,16310,11716400,10893.8,426254000,1840160,0.000929793,0.157058,0.156,2.11375
222551959,71148196,393,33903,14.3252,1235830,2099.98,0.000422537,0.0619409,0,0
222553237,71148196,1041,4776300,8575.68,164813000,1248170,0.00179547,0.261325,0.263386,0.624364
222552909,71148196,874,110999,123.907,3970060,19116.5,0.00111629,0.172223,0.177445,0.602316
222558612,71148196,17526,698827,231.572,18368000,33987.8,0.000331373,0.0486355,0.0483596,0.635278
222552482,71148196,693,1128610,890.385,39123300,142566,0.000788924,0.12632,0.131476,0.786149
222557531,71148196,17106,51864.2,3.54221,1880820,506.911,6.82978e-05,0.00977382,0.00977382,0.183455
222550580,71148196,84,549463,596.656,20542900,85759.7,0.00108589,0.156079,0.148653,0.520653
222556531,71148196,16709,609794,187.726,21647200,27361,0.000307851,0.0448691,0.0405465,0.725208
222556781,71148196,16776,465731,31.3726,16771400,4682.04,6.7362e-05,0.0100531,0.010194,1.09247
222550707,71148196,138,3323710,580.854,132007000,86974.2,0.000174761,0.0261678,0.0253562,0.976145
222556095,71148196,16521,52967.9,24.8213,2174210,3738.9,0.000468611,0.0705882,0.0697394,0.826051
222552501,71148196,703,12686700,33821.2,533448000,4436940,0.00266589,0.349733,0.334509,0.848792
222550685,71148196,131,1084040,6338.12,51183900,821611,0.00584676,0.757916,0.757916,0.339648
222554200,71148196,15771,2126120,491.321,77387600,75112.8,0.000231088,0.0353286,0.0368483,0.913068
222552569,71148196,747,150233,52.3641,6189470,8349.77,0.000348553,0.055579,0.0566786,0.465187
222557708,71148196,17207,2539290,612.744,66231900,88610.4,0.000241305,0.0348957,0.036911,0.712075
222558940,71148196,111220752,238055,68.7362,8539070,9585.3,0.000288741,0.0402651,0.0395414,0.524858
222550615,71148196,103,31380.5,9.58236,1374620,1469.77,0.00030536,0.0468371,0,0
222557196,71148196,16981,347416,408.581,12243800,56358.3,0.00117606,0.162221,0.175744,0.562197
222550752,71148196,159,7537710,3445.96,239532000,503047,0.000457163,0.0667374,0.0664565,0.747935
222557217,71148196,16994,3309160,1851.73,106414000,262943,0.000559578,0.0794592,0.0817155,1.08615
222558967,71148196,111220790,24864.1,5.04554,901579,691.518,0.000202925,0.0278119,0,0
222552004,71148196,437,2854740,815.669,100196000,118166,0.000285724,0.0413928,0.0405163,0.737666
222550807,71148196,183,1052110,534.358,35439400,77879.1,0.000507892,0.074022,0.0741994,0.824133
222555809,71148196,16336,219298,53.4096,8413060,8479.33,0.000243548,0.0386658,0.0408681,0.559516
222557308,71148196,17034,1311980,890.539,52430000,138066,0.000678777,0.105235,0.100032,1.20974
222558152,71148196,17325,148209,14.6252,4398270,2024.15,9.86795e-05,0.0136574,0.0136614,0.378893
222553779,71148196,15630,386955,172.666,11928800,28209,0.000446217,0.0728999,0.0726222,0.545488
222552878,71148196,860,352154,38.243,12095200,5492.3,0.000108597,0.0155963,0.0163262,0.801663
222558965,71148196,111220788,497468,470.669,19168400,72254.9,0.000946131,0.145245,0.132696,1.46184
222552553,71148196,731,2621130,1146.03,94861600,167419,0.000437229,0.0638728,0.0656625,0.79412
222552429,71148196,664,1328440,1676.49,48441700,234154,0.001262,0.176262,0.176256,0.432275
222556415,71148196,16659,1386640,530.269,48898200,75376.7,0.000382414,0.0543594,0.0543647,0.566978
222556976,71148196,16865,1773130,707.225,64152900,103468,0.000398858,0.0583536,0.0611441,0.90169
222553284,71148196,1058,69938,266.544,3244180,33576.8,0.00381114,0.480093,0.480093,0.195271
222556011,71148196,16453,1935060,738.08,71381400,118074,0.000381425,0.0610182,0.061909,0.839425
222554719,71148196,15976,2135330,740.594,77459600,114773,0.000346828,0.0537495,0.054755,0.712137
222555699,71148196,16271,151172,138.933,4135600,21208.6,0.000919038,0.140294,0.136186,0.363641
222554347,71148196,15819,8035280,4660.42,287261000,764500,0.000579995,0.095143,0.0932864,1.20736
222554684,71148196,15959,1854890,3206.87,75453500,471054,0.00172887,0.253952,0.254214,0.309272
222554695,71148196,15963,524224,1114.67,20146800,161806,0.00212632,0.308657,0.303452,0.291727
222557847,71148196,17273,58337.4,38.2769,1281960,5271.65,0.00065613,0.0903649,0.0918927,0.498151
222554336,71148196,15816,790606,535.612,24065300,74584.2,0.00067747,0.094338,0.0867888,0.718803
222554500,71148196,15872,837989,778.572,34665100,107567,0.000929096,0.128364,0.128287,1.00776
222556077,71148196,16497,941036,390.46,29688900,54588.2,0.000414926,0.0580086,0.0610852,0.797958
222553328,71148196,1075,171938,86.7819,5990120,12504.5,0.000504727,0.0727266,0.0728787,0.436648
222553263,71148196,1049,3085430,8739.27,105952000,1279670,0.00283243,0.414746,0.413233,0.419669
222553832,71148196,15671,129220,199.77,4074310,32315.1,0.00154597,0.250078,0.253195,0.543204
222556561,71148196,16723,238439,108.95,8583420,16506.2,0.000456931,0.0692262,0.0770624,1.05585
222551752,71148196,288,988820,414.406,37311600,63012.3,0.000419091,0.0637247,0.0646764,0.624465
222555449,71148196,16195,69804.8,50.6634,2773480,7383.21,0.000725787,0.105769,0.105822,0.365268
222558369,71148196,17436,110377,14.04,2837220,1896.37,0.0001272,0.0171809,0.0173129,0.3285
222559031,71148196,111220872,148033,77.1682,5514390,10649.7,0.000521291,0.0719417,0.0713904,0.285399
