id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221443374,70919890,111220688,69938,2962.23,4180800,418291,0.042355,5.98088,5.98088,0.146385
221443701,70919890,111220880,104907,3315.74,5664910,472255,0.0316065,4.50165,4.50165,0.225282
221437510,70919890,16681,1678510,38861.6,87667400,5305700,0.0231524,3.16095,3.16095,0.220115
221436270,70919890,16462,1119010,8342.16,51389500,1126450,0.00745496,1.00665,1.00665,0.3567
221443334,70919890,111220624,34969,728.272,1700510,100657,0.0208262,2.87846,0,0
221429398,70919890,15789,244783,721.109,11573400,93346.3,0.00294591,0.381343,0.381343,0.123491
221443347,70919890,111220656,34969,692.896,1586110,94222,0.0198146,2.69444,0,0
221437541,70919890,16695,979132,22251.9,53268100,3033870,0.0227262,3.09853,3.09853,0.178205
221438596,70919890,16952,699380,16897.4,32567500,2365230,0.0241606,3.3819,3.3819,0.485952
221424499,70919890,785,384325,3801.83,18388400,503167,0.00989223,1.30922,1.30884,0.360974
221425379,70919890,961,24945700,744097,1331920000,102673000,0.0298287,4.11588,4.11388,0.432404
221427435,70919890,10737,1363790,25115.3,82216900,3621290,0.0184158,2.65531,2.65531,0.511186
221421837,70919890,340,594473,26409.1,34130700,3723830,0.0444244,6.26409,6.26409,0.152265
221420901,70919890,212,11528600,106052,525838000,15264100,0.00919908,1.32402,1.31867,0.586674
221425302,70919890,920,9231820,151598,515916000,21439000,0.0164212,2.3223,2.3223,0.26233
221422000,70919890,367,1153980,8177.71,56815800,1073060,0.00708654,0.929878,0.929878,0.405186
221428238,70919890,15660,69919.6,67.2883,2842580,8706.25,0.000962367,0.124518,0.124518,0.326307
221443108,70919890,17555,69937.9,2373.57,3258610,345281,0.0339382,4.93697,4.93697,0.0374191
221422163,70919890,415,6399330,161975,340139000,25320500,0.0253112,3.95674,3.95674,0.34213
221437342,70919890,16618,559504,3935.56,22172700,521905,0.00703402,0.932799,0.932799,0.380783
221432285,70919890,16101,34969,598.89,1846610,78718.7,0.0171263,2.2511,0,0
221435686,70919890,16424,2063170,26449.7,101978000,3530620,0.0128199,1.71126,1.71126,0.570497
221438086,70919890,16865,2238020,45959.1,106151000,6300960,0.0205357,2.81542,2.81542,0.445413
221425306,70919890,922,139876,6060.29,8499810,859700,0.0433262,6.14616,6.14616,0.593407
221437616,70919890,16722,314721,2797.6,12731200,377719,0.00888914,1.20017,1.20017,0.277414
221420570,70919890,170,1188950,30210.6,58784700,4368910,0.0254096,3.67461,3.67461,0.487462
221421297,70919890,257,489566,15597.8,28346000,2128870,0.0318605,4.34848,4.34848,0.335968
221424898,70919890,849,69938,1894.55,4171710,259043,0.027089,3.7039,3.7039,0.000947594
221437749,70919890,16770,349690,3571.08,14927800,494359,0.0102121,1.41371,1.41371,0.564199
221428909,70919890,15721,34969,184.423,1112310,24168.8,0.00527391,0.691149,0,0
221436699,70919890,16536,1608570,24155.9,79637200,3280270,0.015017,2.03924,2.03924,0.414788
221430041,70919890,15861,3984420,51551.6,180009000,6892330,0.0129383,1.72982,1.72954,0.287866
221443756,70919890,112892265,139876,2074.84,5779820,313375,0.0148334,2.24038,2.24038,0.441164
221420631,70919890,177,69938,1395.56,3238510,194985,0.0199543,2.78797,2.78797,0.37848
221435487,70919890,16405,209814,600.181,10474500,77290.3,0.00286054,0.368376,0.368376,0.357687
221424750,70919890,826,3846300,31576.9,178391000,4334410,0.00820968,1.1269,1.12697,0.998097
221439994,70919890,17129,804287,20136.8,35492000,2826740,0.0250368,3.51459,3.51459,0.246447
221422498,70919890,452,244783,726.442,10526400,92851.5,0.0029677,0.379322,0.379322,0.253277
221431419,70919890,15986,6254030,198669,307076000,28294700,0.0317665,4.52423,4.48803,0.467395
221443358,70919890,111220668,69938,2465.22,3788360,351687,0.0352486,5.02855,5.02855,0.0230201
221434245,70919890,16319,1014100,5976.01,48672500,796190,0.00589291,0.785119,0.785119,0.541539
221428735,70919890,15697,312624,1268.26,12175200,167214,0.00405682,0.534871,0.533543,0.32378
221436063,70919890,16434,1293850,34347.3,60610800,4976470,0.0265465,3.84624,3.84624,0.342979
221437678,70919890,16740,489566,10762.9,22060500,1451370,0.0219846,2.9646,2.9646,0.300753
221440159,70919890,17154,839256,26251.9,36614900,3569760,0.03128,4.25349,4.25349,0.330183
221443135,70919890,17562,1718160,17324.4,44969300,2435580,0.0100831,1.41755,1.42473,0.96911
221438606,70919890,16954,1084040,30672.1,49221100,4240580,0.0282943,3.91183,3.91183,0.296516
221432114,70919890,16081,594473,18318.9,33955700,2537410,0.0308153,4.26833,4.26833,0.192044
221435914,70919890,16426,174845,659.982,8601850,85361.8,0.00377467,0.488214,0.488214,0.304545
221440974,70919890,17271,837870,25869.7,36644700,3761400,0.0308756,4.48925,4.48349,0.280089
221429651,70919890,15818,86772100,920711,4193650000,123135000,0.0106107,1.41907,1.41895,0.49939
221443451,70919890,111220766,979126,26957.7,42823300,3835890,0.0275325,3.91767,3.91767,0.183584
221436213,70919890,16456,209814,2063.15,10310800,279164,0.00983323,1.33053,1.33053,0.533064
221437726,70919890,16765,209814,4840.96,11434600,654497,0.0230726,3.11941,3.11941,0.169309
221437529,70919890,16689,979132,16589,50132700,2261480,0.0169426,2.30968,2.30968,0.261726
221438225,70919890,16896,384659,4098.88,13770400,549935,0.0106559,1.42967,1.42967,0.37354
221429881,70919890,15855,8322620,78774.2,383363000,10703700,0.00946506,1.2861,1.2861,0.629488
221437420,70919890,16636,1153980,12991.2,43130900,1743470,0.0112578,1.51084,1.51084,0.621346
221428969,70919890,15728,419628,2551.41,15336600,337156,0.00608017,0.803464,0.803464,0.404113
221423082,70919890,537,559504,3099.07,26471400,407987,0.00553896,0.729193,0.729193,0.205515
221429624,70919890,15815,1084040,13571.7,60274600,1804090,0.0125196,1.66423,1.66423,0.372804
221434920,70919890,16365,769318,14358.4,34177500,1936960,0.0186639,2.51777,2.51777,0.193724
221440099,70919890,17143,2133110,67965.8,96352900,9419580,0.0318623,4.41589,4.41589,0.378342
221421522,70919890,291,8776780,239335,475864000,32486300,0.027269,3.70138,3.7014,0.495954
221433037,70919890,16157,244783,2491.26,11990000,342699,0.0101774,1.40001,1.40001,0.236786
221420289,70919890,132,34969,936.72,1813460,123903,0.0267871,3.54321,0,0
221435624,70919890,16420,489566,9411.28,22535600,1320720,0.0192237,2.69774,2.69774,0.441788
221437612,70919890,16721,1119010,25459.7,55148300,3479780,0.022752,3.1097,3.1097,0.430639
221439985,70919890,17126,1049070,24798.9,45375200,3470570,0.0236389,3.30824,3.30824,0.273497
221423638,70919890,626,1084040,21121.7,58317600,2882770,0.0194842,2.65929,2.65929,0.339622
221430817,70919890,15939,3041960,60285,154906000,8122180,0.0198178,2.67005,2.67006,0.49098
221427104,70919890,1141,524484,9893.12,21827500,1360680,0.0188626,2.59433,2.59425,0.466561
221433519,70919890,16231,559504,7279.51,22914400,966803,0.0130106,1.72796,1.72796,0.345792
221441395,70919890,17326,423934,3438.12,10053000,483168,0.00811004,1.13973,1.1285,0.552566
221443463,70919890,111220784,349690,16946.9,21479300,2458090,0.0484626,7.02933,7.02933,0.170892
221442824,70919890,17444,1259880,29915,46113600,4297710,0.0237444,3.41122,3.41681,0.613822
221443401,70919890,111220720,104907,3602.39,5844200,512590,0.0343388,4.88614,4.88614,0.370922
221443456,70919890,111220778,34969,630.563,1573880,87059.6,0.0180321,2.48962,0,0
221432878,70919890,16137,454597,10472.9,23432500,1698990,0.0230378,3.73736,3.73736,0.421777
221427442,70919890,182305689,5927130,187876,324620000,25885500,0.0316977,4.36729,4.36241,0.444741
221421672,70919890,325,209814,1357.47,9317500,180859,0.00646989,0.861998,0.861998,0.195906
221439071,70919890,17001,104907,1457.23,5169930,200266,0.0138907,1.90898,1.90898,0.476181
221443058,70919890,17543,139872,3560.83,6666440,484362,0.0254578,3.4629,3.46288,0.419256
221423633,70919890,623,114463000,1118350,5526300000,149459000,0.00977044,1.30575,1.30565,0.559377
221420110,70919890,88,1748450,10426.7,82745900,1370580,0.00596342,0.783887,0.783886,0.477008
221438017,70919890,16823,1049070,20665.6,52276400,2924680,0.019699,2.78788,2.78788,0.179739
221423606,70919890,616,699380,14778.6,34327400,2011800,0.0211311,2.87654,2.87654,0.232615
221425049,70919890,868,104907,2255.53,5482840,314904,0.0215003,3.00174,3.00174,0.347303
221435438,70919890,16402,559504,2729.95,28174500,360653,0.00487923,0.644594,0.644594,0.353393
221438122,70919890,16876,6679080,124423,300350000,17111000,0.0186287,2.56188,2.56188,0.448643
221437417,70919890,16635,244783,7045.5,11810900,977932,0.0287826,3.9951,3.9951,0.171618
221437620,70919890,16723,314721,2797.6,12731200,377719,0.00888914,1.20017,1.20017,0.277414
221430190,70919890,15873,1258880,13570.1,68339800,1815400,0.0107795,1.44207,1.44207,0.436475
221431233,70919890,15961,1503670,33032.6,97426700,4675380,0.021968,3.10932,3.10932,0.317467
221436574,70919890,16510,11399900,171070,548150000,23544100,0.0150063,2.06529,2.06529,0.458248
221439185,70919890,17026,629442,6948.5,31231000,943404,0.0110391,1.49879,1.49879,0.329837
221429459,70919890,15793,1853360,16849.4,93361300,2205400,0.00909126,1.18995,1.18995,0.382369
221422191,70919890,422,664411,10883.7,28543400,1446480,0.016381,2.17709,2.17709,0.272573
221425206,70919890,891,209814,5777,10609400,799239,0.0275339,3.80927,3.80927,0.364952
221438033,70919890,16841,2377890,35317.7,131144000,5056840,0.0148525,2.1266,2.1266,0.338804
221441129,70919890,17290,11246100,286260,465481000,40544800,0.0254542,3.60523,3.58695,0.493674
221427372,70919890,10723,3566840,49684.1,188876000,7336310,0.0139295,2.05681,2.05681,0.199116
221434096,70919890,16283,34969,280.305,1383390,36319.4,0.0080158,1.03862,0,0
221440705,70919890,17234,349690,14181,20081500,2029130,0.040553,5.80264,5.80264,0.165338
221427306,70919890,10701,874225,16043.5,48088100,2200980,0.0183517,2.51763,2.51763,0.473179
221437704,70919890,16757,34969,318.451,1618050,42263.5,0.00910668,1.2086,0,0
221443762,70919890,112892275,139876,2074.84,5779820,313375,0.0148334,2.24038,2.24038,0.441164
221443680,70919890,111220872,209814,6929.42,12943000,1004560,0.0330265,4.78787,4.78787,0.217383
221421064,70919890,240,454225,4189.01,12787300,565597,0.00922232,1.24519,1.24434,1.09239
221419932,70919890,53,69938,1831.52,3216770,251625,0.0261877,3.59783,3.59783,0.0434978
221423611,70919890,617,419628,7653.28,22797700,1036380,0.0182382,2.46975,2.46975,0.105588
221433700,70919890,16247,5699950,80861.6,254415000,10845700,0.0141864,1.90276,1.90276,0.433895
221423844,70919890,668,419628,4491.49,19016900,604511,0.0107035,1.44059,1.44059,0.415632
221441318,70919890,17314,34969,553.979,1871770,76537.7,0.015842,2.18873,0,0
221434743,70919890,16353,7553300,125818,321174000,16945300,0.0166574,2.24343,2.24343,0.431431
221425396,70919890,966,1119010,31055,61345200,4188640,0.0277523,3.74317,3.74317,0.47032
221425804,70919890,1005,349690,12537.2,18821300,1799620,0.0358523,5.14634,5.14634,0.167625
221434571,70919890,16333,2203050,42828.7,107059000,5893750,0.0194407,2.67527,2.67527,0.287585
221427316,70919890,10704,1643540,34794,93555800,5382060,0.0211701,3.27467,3.27467,0.445888
221437269,70919890,16591,1153980,21096,57428000,2868880,0.0182812,2.48608,2.48608,0.323456
221439657,70919890,17090,69938,779.615,3124220,102738,0.0111472,1.46899,1.46899,0.00256812
221431714,70919890,16026,19198000,730667,1192780000,101177000,0.0380596,5.27021,5.27021,0.273062
221419914,70919890,51,4091370,68873.9,214999000,9368090,0.0168339,2.28972,2.28972,0.631247
221425414,70919890,972,4580940,189485,271358000,25179500,0.0413637,5.49659,5.49659,0.235672
221424630,70919890,806,69938,1322.05,4460360,183499,0.0189032,2.62374,2.62374,0.103742
221425058,70919890,869,69938,1982.64,4524510,276225,0.0283485,3.94956,3.94956,0.0491591
221437988,70919890,16810,67595100,1035530,3546210000,147077000,0.0153196,2.17585,2.17585,0.397311
221423029,70919890,531,174845,2302.81,8485720,310947,0.0131706,1.77842,1.77842,0.235894
221423525,70919890,601,699380,28563.7,44091800,3967170,0.0408415,5.67242,5.67242,0.0975876
221424463,70919890,780,384659,5605.33,19056200,756428,0.0145722,1.96649,1.96649,0.338252
221422143,70919890,411,1713480,15249.5,72588600,1968970,0.0088997,1.14911,1.14911,0.237842
221440644,70919890,17226,489566,5094.21,18471800,690690,0.0104056,1.41082,1.41082,0.476642
221424366,70919890,765,104907,3152.66,5201340,431422,0.030052,4.11243,4.11243,0.220747
221437607,70919890,16720,1119010,25459.7,55148300,3479780,0.022752,3.1097,3.1097,0.430639
221439560,70919890,17078,69938,1357.75,2493950,181900,0.0194137,2.60088,2.60088,0.281075
221427412,70919890,10731,699380,7770.65,39075700,1116490,0.0111108,1.5964,1.5964,0.264181
221429216,70919890,15764,314721,683.569,14745000,86806.7,0.00217198,0.275821,0.275821,0.278072
221427509,70919890,15567,609436000,13730600,30934000000,1909960000,0.0225301,3.13398,3.12663,0.695765
221438204,70919890,16893,1223920,28841.9,57063200,4025030,0.0235653,3.28865,3.28865,0.29377
221423976,70919890,701,6224480,225710,338720000,32194800,0.0362616,5.17229,5.17229,0.246877
221430399,70919890,15907,45340300,589003,2412920000,85251200,0.0129907,1.88025,1.86812,0.662565
221440173,70919890,17158,4788860,91219.6,190487000,12622700,0.0190483,2.63586,2.63487,0.668522
221431945,70919890,16055,839256,45679.9,51939800,6375020,0.054429,7.59604,7.59604,0.171004
221425813,70919890,1006,947248,5291.34,22173400,751795,0.00558602,0.793663,0.818611,0.6551
221420562,70919890,169,804287,19158.1,41295000,2700690,0.0238199,3.35787,3.35787,0.429298
221422030,70919890,374,1014100,19318.1,43113100,2605870,0.0190495,2.56964,2.56964,0.304916
221443404,70919890,111220722,314721,11741.5,16465100,1646030,0.0373076,5.23013,5.23013,0.127009
221426698,70919890,1084,2867460,32028.5,130927000,4375190,0.0111697,1.52581,1.52581,0.690046
221443077,70919890,17547,1118250,19091.2,47386600,2592170,0.0170723,2.31806,2.31712,0.652723
221440202,70919890,17163,349690,4087.18,14684600,539844,0.011688,1.54378,1.54378,0.250296
221423875,70919890,674,34969,1508.04,2249320,221928,0.0431249,6.34642,0,0
221422313,70919890,440,629442,28665.8,34461600,3866340,0.0455416,6.1425,6.1425,0.338674
221442996,70919890,17528,104907,2197.28,4462870,306086,0.0209451,2.91768,2.91768,0.236086
221426713,70919890,1086,909074,28041.1,51539300,3917990,0.0308458,4.30987,4.30996,0.201796
221442941,70919890,17508,611421,9450.21,16316800,1306410,0.0154561,2.13668,2.12981,0.445819
221432086,70919890,16078,839256,20247.1,43842900,2809910,0.024125,3.34809,3.34809,0.314958
221420245,70919890,123,419628,10232.8,18003600,1396360,0.0243854,3.32762,3.32762,0.167565
221421711,70919890,331,1119010,12745.4,49591600,1712690,0.0113899,1.53055,1.53055,0.530195
221432381,70919890,16114,63258900,1490710,3372650000,225243000,0.0235652,3.56066,3.56066,0.522241
221443241,70919890,17596,417630,5285.22,14623200,680857,0.0126553,1.63029,1.62473,0.440101
221422744,70919890,491,559504,4600.46,24136900,610632,0.0082224,1.09138,1.09138,0.44986
221440845,70919890,17256,1503230,35181.7,61770000,5007400,0.0234041,3.3311,3.33103,0.31768
221424428,70919890,773,769318,22078.2,37590200,3113150,0.0286984,4.04664,4.04664,0.325043
221431293,70919890,15966,209814,5478.63,12999700,765096,0.0261118,3.64655,3.64655,0.182281
221443008,70919890,17531,275039,5351.66,10546500,766584,0.0194578,2.78718,2.77252,0.332072
221421292,70919890,256,1328740,18629.6,57154000,2487500,0.0140205,1.87207,1.87201,0.549728
221437623,70919890,16725,5105470,115253,230335000,15919000,0.0225744,3.11802,3.11802,0.462808
221423449,70919890,593,1764450,18720.1,59698500,2674180,0.0106096,1.51559,1.5229,0.421523
221427457,70919890,182305697,1534190,34736.2,76707600,4864270,0.0226414,3.17058,3.17125,0.443271
221420262,70919890,128,13323200,265824,611350000,36492200,0.019952,2.739,2.739,0.434335
221430171,70919890,15870,2098140,21736.8,113893000,2904360,0.01036,1.38425,1.38425,0.380938
221423798,70919890,662,174845,2658.87,9382890,353003,0.015207,2.01895,2.01895,0.370638
221426961,70919890,1102,1433730,49957.4,81416300,6750330,0.0348444,4.70823,4.70823,0.449672
221427194,70919890,10689,4965600,35818,215995000,5120500,0.00721324,1.0312,1.0312,0.60636
221442818,70919890,17440,1810040,39906.2,64316600,5706320,0.0220472,3.1526,3.14088,0.604951
221426705,70919890,1085,384659,14315.2,21470500,1934280,0.0372152,5.02856,5.02856,0.154076
221437491,70919890,16672,314721,7747.13,15954400,1055730,0.0246159,3.35449,3.35449,0.162296
221426024,70919890,1041,9091940,70034.8,418019000,9991520,0.00770296,1.09894,1.09894,0.571167
221421478,70919890,274,1188950,53334.4,70637600,7449920,0.0448586,6.26599,6.26599,0.18809
221430186,70919890,15872,839256,8166.71,45553000,1088960,0.00973089,1.29753,1.29753,0.240436
221431601,70919890,16014,9931200,482533,574081000,65751200,0.0485876,6.62067,6.62067,0.269791
221438110,70919890,16872,104907,1049.53,3836390,142541,0.0100044,1.35874,1.35874,0.0065382
221441655,70919890,17368,2902360,77069.4,134689000,10603700,0.0265541,3.65347,3.65342,0.304795
221443767,70919890,112892315,174845,6057.97,9377120,844132,0.0346477,4.82789,4.82789,0.162767
221438076,70919890,16861,979132,12698,44049200,1743770,0.0129686,1.78094,1.78094,0.633903
221432032,70919890,16069,4685850,151054,268533000,20653900,0.0322362,4.40772,4.40772,0.274941
221437866,70919890,16803,69938,1189.08,2972080,159198,0.0170019,2.27628,2.27628,0.0443576
221431340,70919890,15974,5769880,178218,315713000,24191200,0.0308876,4.19267,4.19267,0.324666
221436880,70919890,16564,769318,12389.9,37501800,1701800,0.016105,2.21208,2.21208,0.31024
221438552,70919890,16937,34969,742.19,1948130,105327,0.0212242,3.01201,0,0
221442864,70919890,17460,1667770,31192.9,69582900,4453030,0.0187034,2.67005,2.62012,0.558235
221430620,70919890,15926,384659,6355.41,20200200,869147,0.0165222,2.25952,2.25952,0.200975
221436888,70919890,16565,699380,11402.5,34011100,1568750,0.0163038,2.24305,2.24305,0.316582
221437336,70919890,16616,874225,15483.4,42876000,2120780,0.017711,2.4259,2.4259,0.331739
221423498,70919890,596,2202760,27618.6,102345000,3825280,0.0125382,1.73658,1.73661,0.664098
221424061,70919890,726,14162400,238690,743364000,37106300,0.0168537,2.62005,2.62005,0.557503
221423394,70919890,585,419628,3967.11,21207900,521209,0.00945388,1.24207,1.24207,0.27069
221432395,70919890,16115,14337300,267166,766403000,41787800,0.0186344,2.91462,2.91462,0.538714
221423589,70919890,609,174845,1330.96,8477930,178700,0.00761222,1.02205,1.02205,0.525111
221425138,70919890,879,6129500,185072,295900000,26123400,0.0301937,4.26191,4.24696,0.500519
221430454,70919890,15913,10820100,144848,577496000,20982300,0.013387,1.9392,1.93743,0.532813
221428602,70919890,15680,658050,2924.35,20948700,390908,0.00444396,0.594041,0.591702,0.451759
221438840,70919890,16984,2727580,63971.5,128800000,8817300,0.0234536,3.23264,3.23264,0.320366
221423727,70919890,651,1538640,54471.3,89187900,7796230,0.0354024,5.06698,5.06698,0.265049
221431372,70919890,15978,174845,3572.92,9820420,490972,0.0204348,2.80804,2.80804,0.173022
221436781,70919890,16548,1503670,22543.6,72154500,3087670,0.0149924,2.05342,2.05342,0.439171
221442927,70919890,17499,34966.1,530.743,992737,69127.5,0.0151788,1.97699,0,0
221420419,70919890,143,208229,2836.83,6789680,378612,0.0136236,1.81824,1.81573,0.313903
221424619,70919890,805,378595,4951.58,12359300,701891,0.0130789,1.85394,1.84398,0.32952
221426145,70919890,1054,874225,26711.3,48121100,3575860,0.0305543,4.09031,4.09031,0.220372
221432215,70919890,16092,34969,1626.42,2138460,226622,0.0465104,6.48065,0,0
221437327,70919890,16612,1433730,19418.9,65048700,2642690,0.0135444,1.84323,1.84323,0.536977
221437446,70919890,16652,104907,1170.57,5712670,157009,0.0111582,1.49665,1.49665,0.225601
221441810,70919890,17392,671178,25022,30320700,3679710,0.0372807,5.48247,5.33885,0.458984
221423320,70919890,575,559504,12498.6,30235600,1730020,0.0223386,3.09207,3.09207,0.241853
221426255,70919890,1070,5699950,207188,371300000,28704500,0.036349,5.03592,5.03592,0.201586
221427707,70919890,15610,174589,579.752,6069720,76091.9,0.00332066,0.435834,0.436021,0.429443
221429776,70919890,15842,8672310,93746.4,395433000,12481200,0.0108098,1.4392,1.4392,0.402946
221431130,70919890,15947,1608420,32114.3,87997100,4237330,0.0199664,2.63447,2.63451,0.395917
221437560,70919890,16703,2902430,55553.4,137902000,7584670,0.0191403,2.61322,2.61322,0.460083
221421517,70919890,289,559504,33678.3,37723900,4713080,0.0601932,8.42367,8.42367,0.306395
221421767,70919890,334,1783340,34474.6,101182000,4558880,0.0193315,2.55636,2.55635,0.303794
221432886,70919890,16138,839256,19922.9,41885900,3060050,0.0237388,3.64614,3.64614,0.239779
221440629,70919890,17224,489566,5094.21,18471800,690690,0.0104056,1.41082,1.41082,0.476642
221441540,70919890,17352,35257200,768356,1453250000,107702000,0.0217929,3.05475,3.03281,0.602535
221425350,70919890,944,874225,11138.6,50370700,1601680,0.0127412,1.83212,1.83212,0.137392
221426728,70919890,1089,78295600,1854910,4020390000,276775000,0.0236911,3.535,3.535,0.609359
221440492,70919890,17202,34969,289.21,1346420,40264.4,0.00827046,1.15143,0,0
221429783,70919890,15843,5734920,53866,260342000,7277030,0.00939264,1.2689,1.2689,0.381343
221440766,70919890,17244,1153970,31152.5,50166400,4429030,0.026996,3.83808,3.83809,0.204147
221428564,70919890,15676,139876,453.554,6321830,59764.1,0.00324255,0.427265,0.427265,0.147939
221423518,70919890,599,874225,5654.72,43936500,746576,0.00646827,0.853987,0.853987,0.659064
221443383,70919890,111220698,559504,6553.46,19483300,871365,0.011713,1.55739,1.55739,0.532636
221423062,70919890,534,454597,16058.7,22248800,2242140,0.0353252,4.93215,4.93215,0.146243
221437346,70919890,16620,69938,1420.27,3233700,193911,0.0203076,2.77261,2.77261,0.23842
221437547,70919890,16698,6329390,131780,334910000,18054000,0.0208203,2.85241,2.85241,0.278737
221438070,70919890,16859,174845,1534.92,7414650,207203,0.00877873,1.18506,1.18506,0.111848
221428708,70919890,15694,699170,6536.47,33858500,854217,0.0093489,1.22176,1.22156,0.481375
221422823,70919890,502,11574700,330902,638198000,46591500,0.0285883,4.02528,4.02528,0.513886
221438218,70919890,16895,384659,4098.88,13770400,549935,0.0106559,1.42967,1.42967,0.37354
221428646,70919890,15684,1709780,13323.7,72318600,1739360,0.00779261,1.0173,1.01579,0.565403
221430331,70919890,15900,734212,5228.94,27453800,672542,0.00712183,0.916005,0.915901,0.484903
221431481,70919890,16002,57418900,2036170,2870940000,277557000,0.0354617,4.83389,4.83388,0.523775
221441089,70919890,17282,1187930,23282.8,47345200,3262530,0.0195994,2.74639,2.74476,0.451824
221434220,70919890,16310,14337300,225742,665851000,30662600,0.0157451,2.13866,2.13866,0.445208
221437533,70919890,16691,769318,13846,35611800,1918290,0.0179978,2.49349,2.49349,0.441038
221433910,70919890,16271,209814,2088.32,8034070,277710,0.00995322,1.3236,1.3236,0.397042
221441097,70919890,17283,594349,12697.5,24293500,1777240,0.0213637,2.99023,2.9903,0.251552
221434672,70919890,16339,874225,19775.5,41671100,2660550,0.0226206,3.04332,3.04332,0.209701
221437600,70919890,16717,1433730,28257.3,67879500,3857500,0.0197089,2.69053,2.69053,0.532459
221441198,70919890,17300,1119010,37332.8,58703700,5265370,0.0333624,4.70539,4.70539,0.430681
221420714,70919890,184,1608570,55642.3,84914900,7578460,0.0345911,4.71129,4.71129,0.314746
221424562,70919890,797,5070500,110653,237881000,14884700,0.0218228,2.93555,2.93555,0.246229
221426082,70919890,1046,769318,38364.9,46988200,5347100,0.0498687,6.95045,6.95045,0.127733
221435171,70919890,16389,139876,1090.47,6944400,143844,0.00779598,1.02837,1.02837,0.184915
221438038,70919890,16843,3706710,76083.4,181101000,10445000,0.0205258,2.81786,2.81786,0.454336
221437798,70919890,16785,174845,5585.96,9289410,770637,0.0319481,4.40754,4.40754,0.14362
221441768,70919890,17386,768446,19691.9,29825300,2863700,0.0256256,3.72661,3.47641,0.595134
221420552,70919890,167,664411,22396.8,34991400,3073250,0.0337093,4.62553,4.62553,0.216242
221420592,70919890,173,384006,1042.4,14246500,136101,0.00271453,0.354423,0.354179,0.645079
221433043,70919890,16158,244783,2491.26,11990000,342699,0.0101774,1.40001,1.40001,0.236786
221437789,70919890,16783,349690,7261.11,16169900,997535,0.0207644,2.85263,2.85263,0.597133
221438691,70919890,16966,104907,4795.74,5925240,689333,0.0457142,6.5709,6.5709,0.0758594
221428757,70919890,15699,489338,3768.15,18088700,489912,0.0077005,1.00117,1.00093,0.492987
221421984,70919890,363,909194,43401,55363900,5771150,0.0477356,6.34755,6.34755,0.139838
221431901,70919890,16051,454785,14970.1,24306800,2103570,0.0329168,4.62542,4.38947,0.440315
221427082,70919890,1129,78452800,1204010,3726440000,163333000,0.0153469,2.08193,2.08155,0.640042
221443361,70919890,111220670,699380,20826.3,32188900,2970960,0.0297782,4.24799,4.24799,0.298572
221428619,70919890,15682,103242,400.493,2820700,54201.6,0.00387916,0.524994,0.523663,0.188606
221432294,70919890,16102,10420800,282822,438424000,39942300,0.0271402,3.83296,3.83296,0.901119
221433502,70919890,16229,594473,5903.45,29908600,777111,0.00993057,1.30723,1.30723,0.319858
221437271,70919890,16593,1153980,21096,57428000,2868880,0.0182812,2.48608,2.48608,0.323456
221431194,70919890,15954,277328,1446.45,6862110,190707,0.00521567,0.687661,0.685312,0.692755
221437580,70919890,16711,174845,1055.48,6863990,140383,0.00603669,0.8029,0.8029,0.0908646
221434970,70919890,16367,104907,833.373,4727430,111977,0.00794392,1.06739,1.06739,0.326325
221438327,70919890,16906,559504,8646.64,23549900,1211470,0.0154541,2.16526,2.16526,0.43489
221422514,70919890,454,384659,9588.34,19805600,1566920,0.0249268,4.07354,4.07354,0.301126
221428308,70919890,15663,384465,2793.69,14043700,373344,0.00726644,0.971075,0.970758,0.438537
221436549,70919890,16500,559504,5770.82,19756300,772423,0.0103142,1.38055,1.38055,0.361578
221437709,70919890,16758,34969,318.451,1618050,42263.5,0.00910668,1.2086,0,0
221439346,70919890,17045,594473,19079.1,25449900,2734640,0.0320942,4.60011,4.60011,0.319507
221441467,70919890,17337,236380,5095.34,8674040,746444,0.0215557,3.15781,3.12076,0.488027
221441592,70919890,17359,69938,1089.77,3017930,148189,0.015582,2.11887,2.11887,0.415503
221422150,70919890,412,1608570,75267.8,89941100,10186500,0.0467916,6.33261,6.33261,0.215149
221428989,70919890,15731,419628,2551.41,15336600,337156,0.00608017,0.803464,0.803464,0.404113
221422735,70919890,489,104907,585.526,5612210,78075.5,0.00558138,0.744236,0.744236,0.371392
221422051,70919890,382,19442800,529023,1058490000,81097100,0.0272092,4.17107,4.17107,0.427534
221443140,70919890,17563,448022,7356.55,13579300,1039260,0.0164201,2.31967,2.29672,0.771594
221429806,70919890,15846,3863780,47551,154214000,6405230,0.0123069,1.65776,1.65428,0.382911
221434241,70919890,16317,1014100,5976.01,48672500,796190,0.00589291,0.785119,0.785119,0.541539
221421450,70919890,269,279752,6489.91,15833700,910252,0.0231988,3.25378,3.25378,0.160755
221431760,70919890,16032,32138500,950958,1667770000,133040000,0.0295893,4.13957,4.09176,0.460331
221438588,70919890,16950,699380,16897.4,32567500,2365230,0.0241606,3.3819,3.3819,0.485952
221431246,70919890,15963,804287,23032.3,50755900,3244750,0.0286369,4.03432,4.03432,0.194709
