id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222627128,71152403,16110,2411610,2307.38,73043800,320938,0.00095678,0.13308,0.132389,0.921283
222632422,71152403,17465,104907,93.7779,3837250,13185.3,0.000893915,0.125686,0.125686,0.0525475
222622222,71152403,811,2962800,4786.37,127593000,718349,0.00161549,0.242456,0.238583,1.02793
222633182,71152403,111220930,25303.1,9.1127,530492,1249.36,0.000360142,0.0493758,0,0
222633165,71152403,111220896,69781.1,37.2572,1646730,5024.8,0.000533916,0.0720081,0.070157,0.436871
222630843,71152403,17050,69938,83.102,2922050,12033.2,0.00118822,0.172055,0.172055,0.0116589
222630841,71152403,17049,22305.1,57.3283,857957,7660.02,0.00257019,0.343421,0,0
222622688,71152403,905,489566,341.53,19424400,52471,0.000697617,0.107179,0.107179,0.323703
222625254,71152403,15851,38472200,31329.8,1414420000,4631560,0.00081435,0.120387,0.119837,0.730338
222630952,71152403,17077,279752,340.138,7582150,47791.8,0.00121586,0.170836,0.170836,0.246276
222622192,71152403,796,69938,85.5019,2466430,12766.8,0.00122254,0.182544,0.182544,0.0762935
222618684,71152403,84,845309,709.166,31428100,102029,0.000838943,0.1207,0.121663,0.24651
222620763,71152403,445,613323,2338.38,23861200,324825,0.00381264,0.529614,0.465205,1.32809
222624692,71152403,15658,104903,93.2881,2387380,12741.6,0.000889279,0.121461,0.12146,0.13585
222632708,71152403,17559,137611,109.368,4165250,17468.4,0.000794757,0.12694,0.153813,0.771015
222632484,71152403,17484,209613,326.242,8640730,49709.9,0.0015564,0.237151,0.237109,0.381414
222620605,71152403,391,4161610,2962.28,152384000,442183,0.000711812,0.106253,0.108472,0.456796
222632750,71152403,17575,34969,30.3818,1264590,4458.26,0.000868821,0.127492,0,0
222622104,71152403,756,244430,242.272,5717310,31235.3,0.000991175,0.127788,0.127823,0.179943
222620524,71152403,367,1145620,1361.14,35877700,197418,0.00118813,0.172325,0.172182,0.29276
222623388,71152403,984,7365030,8745.82,336330000,1309670,0.00118748,0.177822,0.175015,0.735332
222629366,71152403,16606,279752,282.062,9541310,42265.3,0.00100826,0.151081,0.151081,0.407254
222621453,71152403,601,699249,580.194,29626600,89045.1,0.000829739,0.127344,0.127357,0.308358
222624645,71152403,15615,783819,680.345,20153400,90994,0.000867988,0.116091,0.11543,0.262439
222628928,71152403,16499,390668,545.003,10696800,76379,0.00139506,0.195509,0.183192,0.964757
222630381,71152403,16931,64690.7,74.6411,2665060,10917.1,0.00115382,0.168758,0.168792,0.202179
222624437,71152403,182305713,119352,87.9605,4567490,12952.6,0.000736981,0.108524,0.10594,0.216407
222618768,71152403,97,69938,69.211,2780330,10002.3,0.000989605,0.143017,0.143017,0.160079
222622234,71152403,819,205191,219.964,7010450,32008.6,0.00107199,0.155994,0.155877,0.104213
222631795,71152403,17283,664302,521.356,18598200,73510.8,0.000784818,0.110659,0.110659,0.264274
222623447,71152403,999,34969,64.8397,1770680,8801.08,0.00185421,0.251682,0,0
222625778,71152403,15959,2197700,5986.81,107081000,923439,0.00272413,0.420185,0.423644,0.495074
222630288,71152403,16891,314721,309.834,11280700,47443,0.000984471,0.150746,0.150746,0.187561
222626362,71152403,16018,62494900,41004.5,2294230000,6225210,0.000656125,0.0996116,0.100243,0.636024
222621489,71152403,613,524535,479.922,25610600,70257.1,0.000914947,0.133942,0.133942,0.234332
222619273,71152403,165,1923300,2745.65,52002100,404148,0.00142758,0.210133,0.210133,0.553252
222624791,71152403,15712,174837,214.721,3935160,29949.2,0.00122812,0.171298,0.171294,0.547819
222630759,71152403,17014,349690,791.355,8814960,107632,0.00226302,0.307792,0.307792,0.414232
222630396,71152403,16936,58498.8,70.4268,2387370,10295.8,0.0012039,0.176,0.141899,0.171332
222629046,71152403,16549,69938,120.792,2755010,17721.7,0.00172713,0.253392,0.253392,0.405634
222632640,71152403,17536,500473,371.278,9357630,55977,0.000741854,0.111848,0.112849,0.609141
222619563,71152403,195,314721,211.386,11654300,30261.3,0.000671661,0.0961527,0.0961527,0.219482
222619885,71152403,284,6174990,6245.73,188829000,912511,0.00101146,0.147775,0.144157,0.813317
222628405,71152403,16407,349690,220.493,9752500,30720.5,0.000630537,0.0878506,0.0878506,0.137791
222621416,71152403,587,349690,444.912,10882300,77030.9,0.0012723,0.220284,0.220284,1.22925
222621522,71152403,628,208468,236.347,8253750,34978,0.00113373,0.167786,0.150504,0.179372
222630959,71152403,17078,67006.7,41.0691,1387200,5439.38,0.000612909,0.0811766,0.0811768,0.229148
222619512,71152403,177,69938,61.3485,2497160,8606.08,0.000877185,0.123053,0.123053,0.0549091
222621467,71152403,606,1445090,2654.02,54908600,401577,0.00183658,0.277891,0.278723,0.598983
222623935,71152403,1098,767550,659.36,30705700,92457.2,0.000859045,0.120458,0.124856,0.352276
222629541,71152403,16701,942507,1862.36,38021700,270080,0.00197597,0.286554,0.28692,0.624644
222620704,71152403,425,1115700,790.942,46001500,118450,0.000708917,0.106166,0.106191,0.27431
222627690,71152403,16258,285272,184.134,7243450,24980.5,0.000645468,0.0875672,0.0826915,0.200851
222623228,71152403,946,1748450,1571.4,50457900,224786,0.000898738,0.128563,0.128563,0.414542
222629387,71152403,16617,1146530,1229.07,38106200,207341,0.00107199,0.180843,0.180236,1.02533
222628330,71152403,16395,27768900,26372.8,1021300000,3863160,0.000949724,0.139119,0.145735,0.518493
222628696,71152403,16447,177896,150.329,6413250,21799.2,0.000845043,0.122539,0.1247,0.179263
222621608,71152403,663,1645970,823.922,38069800,116714,0.000500568,0.0709087,0.067355,0.500659
222619725,71152403,240,351605,163.314,6597920,23417,0.00046448,0.0666004,0.0628461,0.664256
222628812,71152403,16462,744512,1126.43,32052900,165279,0.00151298,0.221997,0.222431,0.260425
222632225,71152403,17405,34969,37.1143,1431020,5351.18,0.00106135,0.153026,0,0
222630203,71152403,16862,84210.2,227.079,3379380,34436.2,0.00269658,0.408931,0.416779,0.542713
222632738,71152403,17571,209794,136.995,6090590,19357.2,0.000652998,0.0922677,0.0922675,0.260299
222627154,71152403,16114,53644300,54810.1,1998150000,8145150,0.00102173,0.151836,0.157045,0.66525
222630311,71152403,16902,804287,1122.39,24526400,189209,0.00139551,0.23525,0.23525,0.551748
222630571,71152403,16958,350800,1111.38,15445800,154724,0.00316813,0.44106,0.480499,0.45389
222632351,71152403,17454,34969,31.092,1249540,4376.53,0.00088913,0.125154,0,0
222619718,71152403,238,69938,36.4386,1793460,5143.24,0.000521013,0.07354,0.07354,0.207271
222620171,71152403,304,1783420,1750.83,60024100,259200,0.000981728,0.145339,0.145339,0.645072
222632503,71152403,17489,445403,275.017,13455000,39654.1,0.000617458,0.0890298,0.0889714,0.14087
222631606,71152403,17249,31349.2,34.6413,1206760,4849.51,0.00110501,0.154693,0,0
222632299,71152403,17433,872736,506.595,29413400,77133.1,0.000580468,0.0883808,0.087536,0.396661
222618859,71152403,133,174842,104.971,3910170,13403.3,0.000600375,0.0766593,0.0766594,0.0507861
222631560,71152403,17228,174675,127.027,3471580,17442.4,0.000727216,0.0998563,0.0982452,0.383397
222622086,71152403,747,174845,824.803,6033960,150651,0.00471734,0.861625,0.861625,0.385901
222617269,71152403,2,282226,327.499,10887300,49444.5,0.00116041,0.175195,0.178907,0.348086
222620811,71152403,453,56978700,37269.2,2155820000,5614830,0.00065409,0.0985425,0.0997951,0.524922
222632840,71152403,17612,34969,18.7642,962976,2655.96,0.000536594,0.0759518,0,0
222618773,71152403,100,699380,1519.99,17080600,206196,0.00217333,0.294827,0.294827,0.442146
222632172,71152403,17381,1255450,1013.35,31952700,139973,0.000807161,0.111492,0.114361,0.583382
222631600,71152403,17245,34969,75.3197,1374130,10919.3,0.0021539,0.312257,0,0
222627908,71152403,16298,279752,678.861,7472010,97732.8,0.00242665,0.349355,0.349355,0.224467
222628045,71152403,16329,5050240,6318.11,168684000,912361,0.00125105,0.180657,0.185059,0.289033
222625988,71152403,15971,4947550,19038,183207000,3296090,0.00384797,0.666207,0.703946,0.775688
222629557,71152403,16709,703908,596.155,26266200,90090.5,0.000846922,0.127986,0.126337,0.281758
222628296,71152403,16390,349690,473.737,14889400,69861.1,0.00135473,0.19978,0.19978,0.25059
222632441,71152403,17470,978885,420.937,25391000,57909.8,0.000430017,0.0591589,0.0591597,0.440782
222626240,71152403,15998,1818160,2992.52,63470100,414860,0.0016459,0.228175,0.228168,0.567696
222624132,71152403,1142,872718,914.215,26123600,126409,0.00104755,0.144845,0.144753,0.582417
222627446,71152403,16186,3495530,4398.87,126582000,674853,0.00125843,0.193062,0.201354,0.541816
222622682,71152403,904,4488480,3245.54,125376000,458071,0.000723084,0.102055,0.102082,0.582971
222620327,71152403,344,384659,470.776,16027700,67980,0.00122388,0.176728,0.176728,0.336408
222632084,71152403,17359,44293.2,77.9213,1566150,10595.6,0.00175922,0.239214,0.230847,0.538907
222626753,71152403,16081,431820,487.337,16635200,71545.9,0.00112856,0.165685,0.168036,0.298972
222631608,71152403,17250,7814050,5734.05,202725000,810792,0.000733813,0.103761,0.102183,0.549003
222625275,71152403,15856,29271700,23292.8,1094080000,3443280,0.000795747,0.117632,0.115679,0.775447
222622064,71152403,731,3039760,7305.86,107227000,1182770,0.00240343,0.3891,0.388882,0.767569
222632603,71152403,17526,314721,259.527,11256600,37428.7,0.000824625,0.118927,0.118927,0.330476
222625429,71152403,15881,236885,286.93,8487200,41887.4,0.00121126,0.176826,0.176924,0.149179
222621105,71152403,513,104446,87.1423,2801100,12205,0.00083433,0.116854,0.116855,0.0247729
222623183,71152403,939,101921,50.4921,2933800,7353.98,0.000495406,0.0721539,0.0721578,0.0357699
222622953,71152403,922,104907,86.2236,4686380,13882.6,0.000821906,0.132333,0.132333,0.535449
222624346,71152403,10707,174845,666.277,8007780,95290.9,0.00381067,0.545002,0.545002,0.59819
222629121,71152403,16572,139876,108.141,4417160,15764.2,0.00077312,0.112701,0.112701,0.165704
222621618,71152403,667,348820,791.229,11498300,108236,0.00226831,0.310292,0.305052,0.399287
222629444,71152403,16651,33637400,54177.1,1335860000,8102640,0.00161062,0.240882,0.243125,0.867658
222629448,71152403,16654,384659,380.698,13438600,56444.3,0.000989702,0.146739,0.146739,0.316518
222619813,71152403,260,147439,111.547,4225740,15074.1,0.000756565,0.102239,0.104883,0.146961
222631877,71152403,17306,1671110,2328.78,58216400,329175,0.00139356,0.196981,0.183535,0.996244
222630365,71152403,16926,5298810,9015.65,239534000,1488080,0.00170145,0.280833,0.279944,0.923211
222630873,71152403,17058,1108910,1216.14,38428600,169261,0.0010967,0.152638,0.137501,0.371369
222624604,71152403,15601,2394150,1879.54,58791200,250282,0.000785056,0.104539,0.104617,0.195655
222625885,71152403,15965,367248,1118.7,18103800,174648,0.00304617,0.475558,0.464693,0.674725
222618662,71152403,74,314721,264.169,13739100,38711.3,0.000839375,0.123002,0.123002,0.156046
222622181,71152403,788,1026240,717.578,24548000,99681.2,0.000699229,0.0971323,0.099606,0.323361
222624917,71152403,15782,2762550,2351.82,90939400,341506,0.000851321,0.12362,0.12362,0.306028
222625901,71152403,15966,202130,628.527,9529790,92278.1,0.00310952,0.456528,0.452842,0.429953
222624415,71152403,182305689,5317340,3095.88,182157000,478789,0.000582224,0.0900431,0.090966,0.615691
222618770,71152403,99,789499,1004.48,27244800,145253,0.0012723,0.183981,0.218879,0.584492
222625340,71152403,15867,6734460,6508.67,238126000,950968,0.000966473,0.141209,0.141121,0.363726
222629682,71152403,16752,2298840,3494.39,87573200,535002,0.00152007,0.232727,0.258052,1.24216
222624137,71152403,10671,66801.8,43.5783,1091010,6207.67,0.000652352,0.0929267,0.0929544,0.859223
222622246,71152403,821,3701110,2221.91,131643000,332151,0.000600335,0.0897438,0.0910127,0.548894
222620531,71152403,368,34969,19.1241,1661220,2991.39,0.000546886,0.0855441,0,0
222623572,71152403,1029,60084.4,85.2024,2510820,12616.2,0.00141804,0.209974,0,0
222632291,71152403,17430,755905,537.954,25196400,76142.8,0.00071167,0.100731,0.100847,0.224166
222627984,71152403,16322,5676320,7198.17,189221000,1035640,0.0012681,0.182449,0.187092,0.290006
222632241,71152403,17410,1363050,842.926,36131400,118393,0.000618412,0.0868588,0.0868725,0.26763
222629084,71152403,16563,139876,115.397,4283900,16810.8,0.000824999,0.120184,0.120184,0.285604
222627923,71152403,16302,174845,395.997,5485320,56618.1,0.00226485,0.323819,0.323819,0.25359
222629089,71152403,16564,528011,726.935,21022000,106490,0.00137674,0.201681,0.156783,0.292908
222631669,71152403,17274,104339,118.766,2693720,16964.2,0.00113827,0.162587,0.162624,0.100435
222620766,71152403,446,333957,321.74,12044200,49220.2,0.000963418,0.147385,0.152103,0.46352
222623595,71152403,1034,1014100,1756.24,30650900,295488,0.00173182,0.291379,0.291379,1.34289
222619711,71152403,235,1110150,1057.22,28265300,191996,0.000952319,0.172946,0.179101,0.964194
222627699,71152403,16266,69938,160.172,1918320,24767.1,0.0022902,0.35413,0.35413,0.294762
222626149,71152403,15985,11405000,10782,357441000,1560950,0.00094537,0.136865,0.137077,0.800556
222621006,71152403,485,42075100,38084.7,1600790000,5672460,0.000905162,0.134818,0.133825,0.65463
222622961,71152403,926,5686890,5397.45,170749000,781103,0.000949105,0.137352,0.136038,0.822662
222627409,71152403,16174,3190680,3504.18,113436000,511646,0.00109826,0.160357,0.17712,0.863777
222627885,71152403,16291,489566,628.763,14396700,90821.2,0.00128433,0.185514,0.185514,0.322115
222628966,71152403,16527,34969,50.1212,1512250,7429.79,0.0014333,0.212468,0,0
222618700,71152403,91,705722,3075.56,33323400,445135,0.00435804,0.630751,0.599515,0.759265
222624651,71152403,15618,139876,123.209,3927060,17179,0.000880845,0.122816,0.122816,0.090022
222621331,71152403,554,165259,133.462,5723870,19426.8,0.000807595,0.117554,0.117653,0.13688
222621374,71152403,571,4266220,4446.72,139445000,634802,0.00104231,0.148797,0.148797,0.26375
222630539,71152403,16952,465816,850.006,18662000,122145,0.00182477,0.262218,0.257238,0.630976
222630263,71152403,16877,5232200,6335.14,172211000,1014200,0.0012108,0.193838,0.191585,0.723987
222626414,71152403,16028,4951300,4867.49,202058000,724923,0.000983074,0.146411,0.147554,0.316665
222621949,71152403,711,414256,690.064,17797500,100753,0.00166579,0.243216,0.246426,0.554556
222627193,71152403,16123,7145660,8680.53,274278000,1312490,0.0012148,0.183677,0.190517,0.725959
222624086,71152403,1128,1066240,910.375,42889600,138563,0.000853816,0.129955,0.129831,0.236106
222619596,71152403,206,104895,59.3409,2128830,8177.36,0.000565718,0.0779578,0.077957,0.152344
222629172,71152403,16586,139450,196.474,5586110,28821.1,0.00140892,0.206677,0.206616,0.200845
222632348,71152403,17452,34969,31.092,1249540,4376.53,0.00088913,0.125154,0,0
222620321,71152403,342,4564840,3805.65,147413000,535440,0.000833688,0.117297,0.123648,0.474531
222630330,71152403,16907,364578,424.376,11250800,62403.4,0.00116402,0.171166,0.172743,0.341221
222625187,71152403,15833,149723,130.544,5120960,17240.4,0.000871904,0.115149,0,0
222631762,71152403,17277,2410110,1825.5,61966300,254643,0.000757435,0.105656,0.105677,0.319704
222626383,71152403,16023,8192860,2484.52,199445000,372464,0.000303255,0.045462,0.0452312,0.773827
222619611,71152403,211,3671740,2809.92,116689000,411654,0.000765282,0.112114,0.112114,0.381829
222630578,71152403,16959,794965,1415.02,32620400,198840,0.00177998,0.250124,0.260299,0.49564
222629577,71152403,16719,1460430,3122.49,52401400,531982,0.00213806,0.364263,0.369944,0.719108
222631401,71152403,17162,111309,179.524,3864430,29180.4,0.00161285,0.262157,0.246987,0.563379
222631308,71152403,17116,268782,1309.95,10616600,173234,0.00487366,0.644515,0.608433,0.636717
222626279,71152403,16004,41728500,38068.1,1321810000,5818440,0.000912281,0.139435,0.132062,1.31898
222632165,71152403,17380,4620670,3669.74,125462000,513839,0.000794202,0.111204,0.112145,0.48669
222623396,71152403,985,15454400,8740.49,428515000,1259300,0.000565565,0.0814845,0.0739119,0.779053
222633186,71152403,111220932,34969,18.7642,962976,2655.96,0.000536594,0.0759518,0,0
222624707,71152403,15667,3276290,3667.84,80682900,522271,0.00111951,0.15941,0.159197,0.4336
222627652,71152403,16239,873012,758.748,24598000,107170,0.000869115,0.122759,0.122708,0.302849
222630023,71152403,16800,161763,221.582,4650140,31461.5,0.00136979,0.194491,0.1966,0.429811
222630835,71152403,17045,309500,1807.71,12984100,239789,0.00584075,0.774761,0.940046,0.457265
222621552,71152403,638,836499,722.319,33453300,105677,0.000863503,0.126332,0.125872,0.312808
222631465,71152403,17194,33860.8,13.6646,828731,1908.83,0.000403552,0.0563729,0,0
222619607,71152403,210,139559,155.225,3150350,22001.7,0.00111225,0.157651,0.157639,0.100251
222631772,71152403,17279,34969,43.9589,1280700,6943.98,0.00125708,0.198575,0,0
222633027,71152403,111220672,309500,1807.71,12984100,239789,0.00584075,0.774761,0.940046,0.457265
222629606,71152403,16730,279752,244.734,8533920,40693.6,0.000874825,0.145463,0.145463,0.46333
222624451,71152403,15567,514332000,555092,17770800000,82110700,0.00107925,0.159645,0.158617,1.00384
222623459,71152403,1004,279707,292.235,7664900,43266.6,0.00104479,0.154685,0.154678,0.400633
222619530,71152403,184,1288450,2409.59,39014500,340904,0.00187014,0.264584,0.266021,0.719043
222625536,71152403,15905,35350100,91541,1315570000,13195500,0.00258956,0.373282,0.37516,0.843742
222627599,71152403,16229,594099,648.463,17836900,91890.6,0.00109151,0.154672,0.154628,0.227839
222631249,71152403,17104,546222,3835.51,23938400,538071,0.00702188,0.985077,0.868678,0.968196
222618889,71152403,149,2342920,2312.03,81940600,335007,0.000986815,0.142987,0.142987,0.252733
222624071,71152403,1121,940747,297.86,15207100,38963.4,0.000316621,0.0414175,0.0414124,0.596355
222619569,71152403,197,104907,123.063,2605500,20808,0.00117307,0.198347,0.198347,1.04522
222626546,71152403,16055,524535,548.688,25220500,78810.4,0.00104605,0.150248,0.150248,0.412652
222621003,71152403,484,1328820,3477.93,43822900,559466,0.0026173,0.421024,0.421024,0.56701
222626526,71152403,16050,209814,230.177,8052240,32462.7,0.00109705,0.154721,0.154721,0.509842
222622454,71152403,860,460201,588.637,20007700,85562.9,0.00127909,0.185925,0.185822,0.360207
222624610,71152403,15603,314689,212.27,7228220,26696.3,0.000674537,0.0848339,0.0848366,0.155671
222618696,71152403,90,57071.4,90.2025,2224160,12993.5,0.00158052,0.22767,0,0
222624868,71152403,15763,699363,356.554,17429200,49333.1,0.000509827,0.0705401,0.0705412,0.453041
222628917,71152403,16495,1810320,1443.29,57432500,221411,0.000797259,0.122305,0.116491,0.554496
222619516,71152403,178,686437,942.059,25799300,134509,0.00137239,0.195952,0.198602,0.230823
222632755,71152403,17577,174825,106.613,4826000,14898.9,0.000609829,0.0852221,0.0852226,0.219147
222629079,71152403,16562,139876,115.397,4283900,16810.8,0.000824999,0.120184,0.120184,0.285604
222625380,71152403,15873,1102640,926.718,35227300,135460,0.000840454,0.12285,0.12317,0.186914
222627135,71152403,16111,804138,1087.32,32874800,150205,0.00135215,0.18679,0.186771,0.663959
222632254,71152403,17414,33268.1,36.6852,836483,5200.23,0.00110271,0.156313,0,0
222624376,71152403,10723,3305750,5171.82,145923000,792174,0.00156449,0.239635,0.235006,0.765922
222626475,71152403,16038,5223000,4015.02,210199000,599245,0.000768719,0.114732,0.114127,0.407125
222625666,71152403,15933,1217800,1002.75,44611200,147410,0.000823416,0.121047,0.120788,0.375036
222630308,71152403,16901,489566,593.824,15970600,98011.7,0.00121296,0.200201,0.200201,0.363734
222627422,71152403,16179,584162,825.146,21755700,121129,0.00141253,0.207355,0.221846,0.586978
222620189,71152403,310,873499,651.073,30018900,92462,0.000745362,0.105852,0.105855,0.339196
222627213,71152403,16130,24495300,21507.7,903868000,3185940,0.000878033,0.130063,0.133926,0.580873
222621110,71152403,515,488796,493.789,11920600,64703,0.00101022,0.132372,0.132397,0.136937
222622505,71152403,870,5223430,5734.6,194237000,812342,0.00109786,0.155519,0.153164,0.533341
222623025,71152403,931,1913010,1229.02,42300300,163525,0.000642453,0.0854807,0.0853839,0.843833
222624081,71152403,1127,174845,305.069,8530400,43813.5,0.0017448,0.250585,0.250585,0.197885
222630823,71152403,17041,534663,3160.34,22622300,429688,0.00591091,0.803661,0.912433,0.430988
222621316,71152403,546,31658.5,31.0646,1085560,4439.18,0.00098124,0.140221,0,0
222620477,71152403,359,2239080,1957.02,68985100,278744,0.00087403,0.124491,0.124649,0.175585
222624063,71152403,1118,104907,210.923,2684180,30792.8,0.00201057,0.293524,0.293524,0.254532
222625065,71152403,15803,1733030,1567.58,59512400,221287,0.00090453,0.127687,0.127418,0.29316
222629126,71152403,16573,139876,108.141,4417160,15764.2,0.00077312,0.112701,0.112701,0.165704
222629575,71152403,16717,1460430,3122.49,52401400,531982,0.00213806,0.364263,0.369944,0.719108
222621921,71152403,708,1084020,1077.74,30405300,146312,0.000994201,0.134971,0.134972,0.171103
222629673,71152403,16748,69938,64.474,1636630,10633.6,0.000921873,0.152044,0.152044,0.211606
222626558,71152403,16060,16810200,11954.8,572265000,1733460,0.000711163,0.103119,0.101907,0.511615
222625769,71152403,15954,144189,107.128,3993660,14653.5,0.000742964,0.101627,0.10489,0.198258
222627497,71152403,16204,209814,153.696,6094440,21839.2,0.000732533,0.104088,0.104088,0.170691
222628681,71152403,16440,1748410,1609.25,63129400,231374,0.000920408,0.132334,0.132335,0.294472
222630279,71152403,16886,147717,371.307,5905740,56959.1,0.00251364,0.385597,0.438042,0.401494
222621461,71152403,604,384659,334.892,12969800,49955.9,0.000870621,0.12987,0.12987,0.256136
222621585,71152403,653,34969,85.4311,1418810,14026.8,0.00244305,0.401122,0,0
222618899,71152403,155,1378770,1185.07,49377800,172898,0.000859508,0.1254,0.126721,0.503499
222622240,71152403,820,3791070,6628.15,141180000,972288,0.00174836,0.256468,0.259489,0.767373
222622692,71152403,906,303158,305.461,11203000,44470.1,0.0010076,0.146689,0.151038,0.25784
222623548,71152403,1021,3014950,3137.08,113659000,458468,0.00104051,0.152065,0.155058,0.260873
222630363,71152403,16925,5298810,9015.65,239534000,1488080,0.00170145,0.280833,0.279944,0.923211
222632026,71152403,17338,2026630,1755.57,54752600,250107,0.000866251,0.12341,0.123383,0.363418
222624821,71152403,15725,978815,2095.75,22258700,288755,0.00214111,0.295005,0.294959,0.444929
222622108,71152403,757,139876,75.4916,4779340,10728.1,0.000539704,0.0766975,0.0766975,0.0642089
222627896,71152403,16294,454597,1074.86,12957300,154351,0.00236442,0.339533,0.339533,0.228177
222632146,71152403,17372,995915,721.53,33470200,102033,0.000724489,0.102452,0.103152,0.529678
222633069,71152403,111220764,34969,75.3197,1374130,10919.3,0.0021539,0.312257,0,0
222621518,71152403,626,1082190,964.823,41664400,142372,0.000891551,0.13156,0.131482,0.347416
222624894,71152403,15774,5175410,4367.83,171041000,633568,0.000843958,0.122419,0.122419,0.336476
222631847,71152403,17298,884858,2369.88,37277200,331411,0.00267826,0.374535,0.312374,0.813153
222630815,71152403,17039,836241,853.497,30351600,132375,0.00102064,0.158297,0.161252,0.794107
222624078,71152403,1126,34969,67.8345,851073,9806.56,0.00193985,0.280436,0,0
222622198,71152403,800,657327,555.082,21640500,77625.3,0.000844453,0.118092,0.12114,0.248585
222632404,71152403,17459,103714,70.8286,2808920,10097.2,0.000682921,0.0973564,0.0973541,0.0625708
222618855,71152403,131,1503370,1671.04,54478000,253567,0.00111153,0.168666,0.168658,0.457493
222627870,71152403,16287,804084,1051.6,23022200,150711,0.00130782,0.187432,0.187426,0.265198
222617807,71152403,48,8909710,8028.11,300644000,1156570,0.000901052,0.12981,0.129823,0.353936
222621671,71152403,684,174805,338.347,5018000,53990.3,0.00193557,0.30886,0.308836,0.334477
222631977,71152403,17327,438096,415.397,9723040,57537.4,0.000948187,0.131335,0.133045,0.601029
222624473,71152403,15578,454591,306.069,9785590,39634,0.000673285,0.0871861,0.0871861,0.127341
222629404,71152403,16626,4840660,11303.7,150488000,1996360,0.00233517,0.412414,0.408378,1.26603
222626797,71152403,16089,34969,57.7364,1743150,8088.76,0.00165107,0.231312,0,0
222625162,71152403,15828,4890540,5609.88,167397000,809461,0.00114709,0.165516,0.174287,0.384551
222619619,71152403,214,802261,4270.95,26832900,784206,0.00532364,0.977495,0.97541,0.880163
222628786,71152403,16457,279752,258.764,8831100,36453.1,0.000924975,0.130305,0.130305,0.275619
222621500,71152403,617,419590,520.093,17083700,78133.9,0.00123953,0.186215,0.186214,0.406819
222620343,71152403,350,68968.7,68.2756,2347270,9613.58,0.000989951,0.13939,0.139776,0.354261
222631523,71152403,17215,69938,47.9203,1858500,7001.77,0.000685182,0.100114,0.100114,0.0789065
222623723,71152403,1062,1224270,1172.6,46636100,173909,0.000957792,0.142051,0.141539,0.262523
222630286,71152403,16890,314721,309.834,11280700,47443,0.000984471,0.150746,0.150746,0.187561
222630389,71152403,16934,367142,279.964,14346900,41585,0.00076255,0.113267,0.113319,0.114759
222623017,71152403,930,1675960,1531.78,64638700,221055,0.000913973,0.131898,0.13191,0.229507
222625087,71152403,15807,837944,1144.13,24053500,168961,0.0013654,0.201637,0.201646,0.424153
222627244,71152403,16135,2102220,1854.82,80588700,275868,0.000882313,0.131227,0.13401,0.454019
222629040,71152403,16548,1274510,1573.38,48021300,232118,0.0012345,0.182124,0.169031,0.64314
222624716,71152403,15672,174809,238.297,4210360,34953.5,0.00136319,0.199953,0.199948,0.355951
222629168,71152403,16585,104907,158.761,4086320,22743.5,0.00151335,0.216797,0.216797,0.126061
222631267,71152403,17107,549419,2248.17,19420900,311322,0.00409191,0.56664,0.447484,1.25738
222620181,71152403,305,362353,315.795,14256900,47653.6,0.000871512,0.131511,0.130576,0.273642
222624864,71152403,15762,1468680,811.678,38171100,110514,0.000552658,0.0752473,0.0752477,0.34727
222632049,71152403,17344,314721,307.998,10066400,44962.1,0.000978639,0.142863,0.142863,0.186062
222625080,71152403,15806,907882,1195.91,26435700,176132,0.00131725,0.194003,0.194022,0.44525
222626046,71152403,15976,2857740,7878.94,102078000,1331920,0.00275705,0.466074,0.486744,0.74899
222627689,71152403,16257,285272,184.134,7243450,24980.5,0.000645468,0.0875672,0.0826915,0.200851
222629140,71152403,16578,2581580,3150.99,97796400,466857,0.00122057,0.180842,0.183082,0.903768
222632067,71152403,17353,10194100,11067.2,323943000,1552660,0.00108565,0.15231,0.150518,1.14841
222623582,71152403,1031,595803,963.823,21881200,140834,0.00161769,0.236377,0.235709,0.182791
222623799,71152403,1075,244783,293.904,6625680,43817.1,0.00120067,0.179004,0.179004,0.286577
222631013,71152403,17087,69938,58.2117,2549710,8428.12,0.000832333,0.120508,0.120508,0.0238461
222619901,71152403,290,15823600,14243.8,438103000,1994330,0.000900162,0.126035,0.127048,0.45997
222621124,71152403,520,244783,147.813,12074600,22015.6,0.000603853,0.0899392,0.0899392,0.162664
222630587,71152403,16962,526982,1027.2,21066800,143208,0.00194922,0.271752,0.280731,0.458935
222623435,71152403,997,860673000,1086330,30759600000,163293000,0.00126219,0.189727,0.188994,1.10159
222624177,71152403,10680,3890090,5648.82,153051000,955955,0.0014521,0.245741,0.240188,0.875498
222627369,71152403,16159,384624,669.729,13458700,109967,0.00174126,0.285907,0.285907,0.428452
222633066,71152403,111220762,325788,270.929,9269980,37659.2,0.000831611,0.115594,0.0747808,0.216181
222622532,71152403,875,57762.5,148.076,2601880,21401.9,0.00256353,0.370515,0,0
222628557,71152403,16421,769773,899.484,29040300,130944,0.00116851,0.170107,0.168889,0.261121
222630678,71152403,16990,2669090,1919.04,86274000,277761,0.000718985,0.104066,0.104143,0.208672
222628323,71152403,16394,524535,1127.22,21947800,168107,0.00214899,0.320488,0.320488,0.25662
