id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221412231,70919734,16562,139876,11.0803,5739460,1559.11,7.9215e-05,0.0111464,0.0111464,0.851146
221414765,70919734,17130,790052,148.165,27982000,20971.1,0.000187538,0.026544,0.0262583,0.687319
221403944,70919734,225,1168240,872.654,51401300,132301,0.000746983,0.113249,0.11509,0.587711
221413863,70919734,16894,1223920,324.182,44694300,45946.2,0.000264873,0.0375403,0.0375403,0.870274
221416737,70919734,17578,34969,0.186795,1122640,28.2758,5.34174e-06,0.000808595,0,0
221404782,70919734,442,1348420,1845.88,39231400,334547,0.00136892,0.248104,0.24692,1.18415
221411277,70919734,16348,1871860,614.427,75452000,109246,0.000328244,0.0583623,0.0671724,2.58928
221405433,70919734,635,466606,344.564,18373300,59457.2,0.000738447,0.127425,0.124685,1.00449
221403803,70919734,169,1153980,271.577,44494200,37953.9,0.00023534,0.0328897,0.0328897,2.24237
221411220,70919734,16337,244783,28.7207,10150700,4201.28,0.000117331,0.0171633,0.0171633,0.874037
221409817,70919734,16052,199220,19.5066,6827420,2739.38,9.79148e-05,0.0137505,0.013488,1.00902
221404067,70919734,259,120986,0.19781,2053260,28.1226,1.63498e-06,0.000232445,0.000347327,1.41989
221406601,70919734,977,194932,60.2623,8807490,8376.1,0.000309145,0.0429693,0.0436885,1.0314
221404042,70919734,254,22008700,42771.4,879613000,6982700,0.00194339,0.317271,0.318682,1.25348
221410263,70919734,16112,673622,2487.78,30483200,531252,0.00369315,0.78865,0.771517,1.73115
221409650,70919734,16009,7254580,5535.61,220418000,927782,0.00076305,0.127889,0.121959,1.88624
221403768,70919734,143,205491,123.709,6526080,16608.9,0.000602017,0.0808254,0.0803506,0.622532
221409481,70919734,15956,28688900,5677.41,1130370000,848618,0.000197896,0.02958,0.0297758,1.67223
221415923,70919734,17361,1227580,749.876,54912500,112407,0.000610856,0.0915681,0.094571,0.591007
221403893,70919734,207,174845,63.7875,8642560,9006.81,0.000364823,0.0515131,0.0515131,0.952294
221414904,70919734,17175,534801,128.53,19377200,18500.5,0.000240333,0.0345932,0.0348922,0.421613
221410574,70919734,16188,2455290,5110.5,97257400,1089760,0.00208142,0.443841,0.590766,2.36068
221413152,70919734,16733,244783,115.411,10568900,17357,0.000471481,0.0709076,0.0709076,1.1262
221411873,70919734,16464,299328,79.4458,12780500,12905.6,0.000265414,0.0431153,0.0430416,0.526409
221409668,70919734,16014,8080220,1509.88,375424000,278311,0.000186861,0.0344435,0.0391301,1.96316
221412255,70919734,16566,69938,1.80958,3008070,274.191,2.58741e-05,0.00392049,0.00392049,0.503077
221405674,70919734,691,698367,388.665,29994100,57411.3,0.000556534,0.0822079,0.0821657,0.647791
221408990,70919734,15859,376974,357.79,18365000,58214.1,0.000949112,0.154425,0.158945,0.681957
221416332,70919734,17443,1335250,471.901,36826200,63735.3,0.000353419,0.047733,0.0474888,0.607123
221409203,70919734,15915,9367100,7057.66,300356000,1093170,0.000753452,0.116703,0.133652,1.5559
221411734,70919734,16440,1748450,276.37,78679200,51179.4,0.000158066,0.0292713,0.0292713,1.32068
221410666,70919734,16213,4099370,755.952,163212000,120850,0.000184407,0.0294801,0.0296992,1.57581
221404753,70919734,435,118196,12.0416,3871700,1731.63,0.000101878,0.0146505,0.013825,0.539563
221406013,70919734,826,5936420,671.447,252622000,106210,0.000113106,0.0178913,0.0179238,1.09129
221414067,70919734,16956,871735,341.9,35889500,46777.5,0.000392206,0.0536602,0.0530169,0.583762
221407926,70919734,15581,34969,0.0377888,1049680,7.15973,1.08064e-06,0.000204745,0,0
221410812,70919734,16219,174845,13.0873,7355960,1933.39,7.48511e-05,0.0110577,0.0110577,0.745457
221412781,70919734,16682,838540,47.9524,35818400,6760.54,5.71857e-05,0.00806228,0.00806463,0.846086
221413274,70919734,16751,3958170,1289.23,156765000,185699,0.000325715,0.0469155,0.049106,0.991687
221403526,70919734,41,690068,178.527,23694200,28727.2,0.000258709,0.0416296,0.0383334,2.06565
221403751,70919734,135,379698,253.784,12880400,34062.1,0.000668384,0.0897082,0.0893767,0.603697
221414907,70919734,17176,627687,157.569,22678100,21835.6,0.000251032,0.0347874,0.0374877,1.11626
221406395,70919734,915,521289,330.906,22334500,44389.8,0.000634784,0.085154,0.0850897,0.648706
221409751,70919734,16038,4702330,5611.09,188781000,967357,0.00119326,0.205719,0.198122,2.46868
221404457,70919734,348,4579410,1466.33,182523000,224739,0.000320201,0.0490761,0.0484778,1.3402
221413926,70919734,16908,406178,98.889,15307600,14331.8,0.000243462,0.0352844,0.0348099,0.585869
221403882,70919734,203,104750,44.7288,3948960,6257.87,0.000427003,0.0597407,0.0597139,0.576473
221403830,70919734,183,1474010,430.096,71099500,63453.2,0.000291786,0.0430479,0.0429057,0.769161
221405657,70919734,685,1608260,302.387,64612600,44152.9,0.000188021,0.0274538,0.0274524,0.634214
221408669,70919734,15784,11676400,1307.1,474077000,202009,0.000111944,0.0173007,0.0173046,0.862077
221404740,70919734,433,942339,1236.37,41383200,226888,0.00131202,0.240772,0.222765,0.87466
221405496,70919734,662,86273,3.23667,3859170,433.263,3.75166e-05,0.005022,0.0065377,1.54314
221404995,70919734,495,2188720,2981.83,95397700,487077,0.00136236,0.22254,0.238068,1.94567
221405147,70919734,537,558941,83.0079,25302900,13277.4,0.000148509,0.0237546,0.0237564,0.273328
221411818,70919734,16451,728486,283.163,33700800,46821.8,0.000388701,0.0642728,0.0661595,0.819863
221417039,70919734,111220908,161252,56.5241,4004830,7532.78,0.000350533,0.0467144,0.0479929,0.538747
221403929,70919734,220,12218500,5720.49,465052000,877241,0.000468181,0.071796,0.0723125,0.933412
221415673,70919734,17304,2071700,618.277,75233300,89578.1,0.000298439,0.0432389,0.0462795,0.729491
221413432,70919734,16788,72065.1,43.5882,2828990,6166.92,0.000604845,0.0855742,0.0849512,0.339817
221414274,70919734,17022,34969,3.88718,1421140,566.217,0.000111161,0.016192,0,0
221405219,70919734,565,525236,38.3661,22698800,5537.24,7.30455e-05,0.0105424,0.0102922,0.936757
221416271,70919734,17427,1696690,658.804,62600200,101567,0.000388287,0.0598618,0.0631112,0.752495
221408255,70919734,15686,2510540,1376.95,78394700,208743,0.000548469,0.0831468,0.0829575,0.991915
221408626,70919734,15776,5245350,401.901,228349000,62546,7.66204e-05,0.0119241,0.0119241,0.962675
221413584,70919734,16844,1616340,854.545,72357200,118862,0.000528691,0.073538,0.0735874,0.548641
221414314,70919734,17033,1613580,2371.68,67526000,328561,0.00146982,0.203622,0.204617,0.686687
221410416,70919734,16153,69938,56.4707,3123780,8793.87,0.00080744,0.125738,0.125738,0.994849
221415689,70919734,17308,255916,153.894,9820300,20432.4,0.000601346,0.0798404,0.0797135,0.329818
221403774,70919734,148,134870,7.4502,4962150,1043.78,5.52398e-05,0.00773917,0.00737839,0.461209
221408349,70919734,15721,34969,1.13914,795494,164.807,3.25758e-05,0.00471294,0,0
221414886,70919734,17167,569853,380.254,23082100,54885.2,0.000667285,0.0963147,0.0973424,0.624333
221416701,70919734,17563,445032,291.049,8513630,36951.7,0.000653996,0.0830315,0.0829252,1.2166
221405248,70919734,576,34968.8,7.73771,1226160,1070.02,0.000221275,0.0305993,0,0
221414318,70919734,17034,1590460,2338.55,66690200,324178,0.00147036,0.203827,0.204908,0.692325
221414840,70919734,17153,1084040,149.544,34281600,20398.5,0.000137951,0.0188171,0.0188171,0.638228
221416446,70919734,17490,454597,261.407,19980400,36502.8,0.000575031,0.0802971,0.080297,1.0128
221413204,70919734,16740,481857,203.827,18670900,30133.7,0.000423004,0.0625367,0.0620032,0.358181
221416632,70919734,17528,139876,20.8207,4631380,3105.54,0.000148851,0.0222021,0.0222021,0.540185
221417036,70919734,111220902,69937.4,11.1386,2015840,1633.41,0.000159265,0.0233553,0.0233553,0.0642781
221416287,70919734,17433,962997,386.859,33645400,52959.3,0.000401724,0.0549943,0.0543877,0.591103
221410897,70919734,16235,1335970,144.8,52271000,23929.4,0.000108385,0.0179116,0.0182754,1.33885
221405485,70919734,656,4686480,4417.12,117949000,740004,0.000942525,0.157902,0.15338,1.1729
221413422,70919734,16786,134451,62.2839,5368090,8791.18,0.000463246,0.0653857,0.0682546,0.478404
221416422,70919734,17481,553543,581.426,23105600,99100.5,0.00105037,0.179029,0.20021,1.7243
221411133,70919734,16314,1084040,238.485,46028500,36548.8,0.000219997,0.0337154,0.0337154,0.99971
221413743,70919734,16860,121469,38.2898,4934900,5658.75,0.000315223,0.046586,0.0472541,0.167442
221416774,70919734,17603,28465,24.0311,1103580,4392.71,0.000844233,0.154319,0,0
221416360,70919734,17454,34969,15.1134,1246360,2049.25,0.000432193,0.0586019,0,0
221403762,70919734,139,429490,774.063,19110800,161842,0.00180229,0.376823,0.366757,1.818
221414950,70919734,17193,207549,43.7294,7209920,5919.72,0.000210695,0.0285221,0.0285124,0.454152
221416160,70919734,17397,240469,8.4104,4961790,1203.85,3.4975e-05,0.00500627,0.0049556,0.624322
221406924,70919734,1026,387618,58.1841,18815500,9608.21,0.000150107,0.0247879,0.0260666,1.29619
221407619,70919734,10729,1153980,553.488,57214800,81040.9,0.000479635,0.0702275,0.0702275,0.80824
221407592,70919734,10720,7243120,5516.34,329205000,953862,0.000761597,0.131692,0.129693,1.23812
221416375,70919734,17459,104576,24.8525,3105710,3938.11,0.000237649,0.0376577,0.0376628,0.434419
221416618,70919734,17521,69620.4,5.87745,1700140,917.41,8.44215e-05,0.0131773,0.0131749,0.800365
221416344,70919734,17447,135779,51.7682,3128340,6951.09,0.000381268,0.0511942,0.0512661,0.496718
221416584,70919734,17504,34969,4.04843,1403400,555.216,0.000115772,0.0158774,0,0
221409503,70919734,15963,787711,487.701,38301800,71584.9,0.000619137,0.0908771,0.0907642,0.419007
221411392,70919734,16387,1119010,2041.27,55180900,306398,0.00182418,0.273812,0.273812,1.29917
221403911,70919734,214,804287,925.519,27966900,131262,0.00115073,0.163203,0.163203,0.474056
221416826,70919734,111220636,279376,231.413,13135000,31932.2,0.000828319,0.114298,0.114405,0.5308
221412032,70919734,16509,17516600,6412.56,725224000,916231,0.000366086,0.0523066,0.0526567,1.22598
221417042,70919734,112892265,139876,1157.3,6147180,175852,0.00827374,1.2572,1.2572,0.492472
221406664,70919734,997,857098000,461825,34284100000,76445500,0.000538824,0.0891911,0.0918762,3.38835
221408618,70919734,15774,5245350,401.901,228349000,62546,7.66204e-05,0.0119241,0.0119241,0.962675
221412173,70919734,16547,76021.7,15.3972,3301200,2241.49,0.000202537,0.0294849,0.0288434,0.316439
221405384,70919734,614,1013870,72.8538,34120200,10830.1,7.18571e-05,0.010682,0.010681,0.78647
221411013,70919734,16279,34969,5.85662,1390190,1128.11,0.00016748,0.0322602,0,0
221410526,70919734,16177,1969760,4281.05,84986500,923240,0.00217339,0.468707,0.700174,2.38223
221414420,70919734,17039,940143,369.405,30489900,48524.6,0.000392925,0.0516141,0.0552895,0.663759
221405055,70919734,512,100066000,56703.5,4305550000,8966620,0.000566664,0.0896075,0.089539,1.47184
221407423,70919734,10672,3144220,477.679,132306000,70353,0.000151923,0.0223754,0.0241648,1.03623
221409958,70919734,16068,2968350,149.92,119707000,20895.3,5.05062e-05,0.00703937,0.00745209,1.169
221413921,70919734,16907,511085,125.155,19440100,18588.2,0.000244882,0.0363701,0.0359626,0.558059
221411211,70919734,16335,1851710,2621.06,76688500,508351,0.00141548,0.274531,0.289803,2.46412
221403837,70919734,186,804287,348.494,37336000,62241.1,0.000433295,0.0773866,0.0773866,0.473283
221409220,70919734,15919,7903600,2006.96,328975000,297514,0.000253929,0.0376429,0.0380809,1.13373
221412933,70919734,16702,2138600,1471.07,78401700,212637,0.000687864,0.099428,0.102585,0.690528
221403666,70919734,115,34969,47.9949,1561210,6834.94,0.0013725,0.195457,0,0
221406912,70919734,1025,5491180,2599.55,233926000,421539,0.000473404,0.0767666,0.081018,1.66037
221406983,70919734,1038,3490040,374.735,155457000,55414.5,0.000107373,0.0158779,0.0143969,0.880619
221411943,70919734,16479,664411,121.96,26933600,22099,0.00018356,0.033261,0.033261,1.04295
221414752,70919734,17124,1022510,167.482,35981500,23634.3,0.000163795,0.023114,0.0227935,0.748513
221405415,70919734,625,1985250,323.6,95214400,49289.6,0.000163002,0.0248279,0.0274922,1.11895
221410107,70919734,16095,72561.6,2.57042,2855950,362.594,3.5424e-05,0.00499705,0.00642322,1.1337
221411680,70919734,16431,279752,86.1836,12067100,13356.4,0.000308071,0.0477438,0.0477438,1.28221
221414747,70919734,17123,5568730,784.473,187627000,110593,0.000140871,0.0198597,0.0197676,0.705063
221404173,70919734,295,2217150,156.014,89959100,24830,7.03669e-05,0.0111991,0.0113445,1.27096
221408447,70919734,15761,34969,1.61141,1430280,250.004,4.60811e-05,0.00714929,0,0
221414003,70919734,16933,737339,509.004,28664500,70527.8,0.000690326,0.0956518,0.0990913,1.69193
221408413,70919734,15750,457750000,249597,18348100000,42970200,0.000545269,0.0938726,0.0966978,4.01291
221414663,70919734,17101,981677,850.305,40647300,121675,0.000866176,0.123946,0.124974,0.767473
221404324,70919734,308,668142,444.478,27942000,85430,0.000665244,0.127862,0.120598,1.36967
221416692,70919734,17559,161252,56.5241,4004830,7532.78,0.000350533,0.0467144,0.0479929,0.538747
221407344,70919734,1102,762895,52.9391,36435200,10677.6,6.93924e-05,0.0139962,0.0247739,2.19792
221407457,70919734,10684,1787550,1769.57,89374500,267554,0.00098994,0.149676,0.157624,0.973777
221408110,70919734,15620,34968.1,11.0225,1213050,1627.87,0.000315217,0.0465531,0,0
221408695,70919734,15791,209814,11.5727,8191960,1803.98,5.51569e-05,0.00859798,0.00859798,0.252797
221417047,70919734,112892325,34969,3.88718,1421140,566.217,0.000111161,0.016192,0,0
221407631,70919734,10732,2409870,1035.59,127097000,156115,0.00042973,0.0647814,0.0648925,0.8773
221412166,70919734,16546,76021.7,15.3972,3301200,2241.49,0.000202537,0.0294849,0.0288434,0.316439
221416726,70919734,17573,244755,16.0835,5358220,2101.36,6.57126e-05,0.00858558,0.00858603,0.796864
221408040,70919734,15603,314721,10.3051,12823100,1953.81,3.27435e-05,0.00620808,0.00620808,0.644161
221409568,70919734,15983,2901310,88.0568,116876000,12516,3.03507e-05,0.00431391,0.00448311,1.32961
221405928,70919734,756,244783,11.6705,9544010,2227.27,4.76768e-05,0.00909897,0.00909897,0.944017
221405763,70919734,720,489412,215.981,21305200,31028.3,0.000441307,0.0633991,0.0633965,0.503066
221416410,70919734,17474,418491,11.7509,6132980,1819,2.80792e-05,0.00434658,0.00419158,1.18932
221405853,70919734,729,102493,34.3025,4675610,4852.17,0.000334681,0.0473414,0.0481747,1.05898
221408897,70919734,15834,10757200,2878.33,487096000,453866,0.000267571,0.0421917,0.0446803,2.03358
221403796,70919734,165,2482800,1009.55,100530000,159300,0.000406619,0.0641615,0.0641615,1.30387
221416367,70919734,17456,454401,91.7432,14248500,13513.8,0.000201899,0.0297397,0.0297392,0.351862
221406678,70919734,1004,279752,106.788,10351900,16518.6,0.000381724,0.0590473,0.0590473,0.50202
221407447,70919734,10681,2284210,883.164,100182000,141737,0.000386638,0.062051,0.0666718,1.40052
221412364,70919734,16582,69938,35.5618,2911420,5102.4,0.000508477,0.0729561,0.0729561,0.143301
221415973,70919734,17376,34969,8.28909,1335090,1135.95,0.000237041,0.0324845,0,0
221409616,70919734,15996,458599,62.4315,16815100,9510.76,0.000136135,0.0207387,0.0197381,0.876651
221403583,70919734,72,104907,5.19365,4416410,831.766,4.95072e-05,0.00792861,0.00792861,0.309622
221405901,70919734,733,2199950,447.801,104418000,69677,0.00020355,0.031672,0.0325185,0.675382
221416863,70919734,111220700,69938,37.2447,3050290,5217.98,0.000532539,0.0746087,0.0746087,1.13219
221417017,70919734,111220856,833929,357.435,29757500,48947.5,0.000428616,0.058695,0.0581518,0.560393
221417019,70919734,111220858,129068,29.4236,3887900,4011.86,0.00022797,0.0310834,0.0308622,0.556178
221405910,70919734,743,483313,253.411,21304400,50657.8,0.000524321,0.104814,0.100841,1.56214
221406033,70919734,837,540261,1133.58,23760700,231242,0.00209821,0.42802,0.471783,1.57652
221414954,70919734,17194,34914.2,8.38487,1294410,1131,0.000240156,0.0323936,0,0
221405231,70919734,571,5000570,571.176,225510000,93949.6,0.000114222,0.0187878,0.0187878,1.03126
221411372,70919734,16382,40744100,25633.3,1834090000,4354310,0.000629128,0.10687,0.111379,2.28156
221405669,70919734,689,104907,10.4963,3045820,1521.74,0.000100053,0.0145056,0.0145056,0.402415
221409114,70919734,15895,2066500,311.366,79322000,43634,0.000150673,0.0211149,0.0209381,1.21107
221411641,70919734,16422,1049070,638.025,46677200,104910,0.000608181,0.100003,0.100003,1.0761
221409653,70919734,16010,6653470,3913.45,234928000,654590,0.000588182,0.0983832,0.095667,1.80279
221412569,70919734,16626,5350240,3052.65,210169000,429173,0.000570562,0.0802157,0.0791386,0.905184
221412749,70919734,16675,1930930,955.345,83225700,141001,0.000494758,0.0730222,0.079029,1.43145
221406497,70919734,946,2272980,265.247,92121800,49658.8,0.000116695,0.0218474,0.0218474,1.07885
221413939,70919734,16915,53910000,16494.6,2054930000,2519950,0.000305965,0.0467436,0.0506559,1.99274
221407051,70919734,1054,874225,86.2656,39109600,13427.6,9.86767e-05,0.0153595,0.0153595,1.82322
221413029,70919734,16721,1328600,171.44,51264400,25990.8,0.000129038,0.0195626,0.0195675,0.986615
221416836,70919734,111220658,1590460,2338.55,66690200,324178,0.00147036,0.203827,0.204908,0.692325
221413003,70919734,16713,87397.2,27.9663,3821800,3860.35,0.000319991,0.0441702,0.0441875,0.247422
221406065,70919734,859,69938,42.4962,3196510,6048.14,0.000607626,0.0864785,0.0864785,0.207382
221414210,70919734,17000,209814,148.451,10318000,23011.2,0.000707536,0.109674,0.109674,0.795043
221405044,70919734,510,295833,35.529,13386600,5986.79,0.000120098,0.0202371,0.0184832,0.762781
221416831,70919734,111220654,279053,8.87149,8322000,1182.19,3.17914e-05,0.00423643,0.00473735,0.895258
221403399,70919734,1,69937.9,3.59096,2050030,547.711,5.1345e-05,0.00783139,0.0078314,0.653093
221413737,70919734,16859,121469,38.2898,4934900,5658.75,0.000315223,0.046586,0.0472541,0.167442
221414893,70919734,17169,104907,84.7247,5155540,12565.7,0.000807617,0.119779,0.119779,0.529806
221413711,70919734,16851,358563,199.312,16167800,27934.8,0.000555863,0.0779078,0.0771825,0.190161
221403947,70919734,226,2337390,417.215,95417700,67036.7,0.000178496,0.0286802,0.0287223,0.853556
221404619,70919734,402,2526940,115.237,99490600,16655.7,4.56033e-05,0.00659128,0.00682194,1.31644
221408308,70919734,15708,34969,19.4985,1271830,2781.23,0.000557594,0.0795343,0,0
221408317,70919734,15710,69901,16.2113,2182150,2331.74,0.000231918,0.0333578,0.0333434,1.15043
221415865,70919734,17346,1119010,48.5309,37975000,7567.38,4.33696e-05,0.00676259,0.0067626,1.20004
221404408,70919734,331,1608570,368.343,58443900,57072.9,0.000228987,0.0354805,0.0354805,0.768372
221405921,70919734,749,2096920,727.657,75781800,125523,0.000347012,0.0598606,0.0598365,0.661853
221408049,70919734,15605,489566,36.24,18538100,6240.69,7.40247e-05,0.0127474,0.0127474,0.477653
221409477,70919734,15954,182532,216.674,5568800,29936.5,0.00118704,0.164007,0.162635,0.431256
221416838,70919734,111220664,990401,870.578,41395700,118368,0.000879016,0.119516,0.123092,0.423144
221412657,70919734,16650,44554000,29134.4,1883490000,4636750,0.000653912,0.10407,0.109636,1.93886
221415414,70919734,17274,104874,1.91356,2163310,270.712,1.82462e-05,0.0025813,0.00258133,0.500678
221405935,70919734,764,324538,2548.42,10931500,559540,0.00785246,1.72411,1.67535,1.83324
221413758,70919734,16864,2139750,973.44,92558200,145689,0.000454931,0.0680869,0.0685544,0.849651
221410080,70919734,16089,34336.7,24.4572,1669690,3400.91,0.000712274,0.0990459,0,0
221416602,70919734,17514,419264,66.4782,10877800,9332.31,0.000158559,0.0222588,0.022251,0.571322
221415507,70919734,17282,1643400,393.668,46485400,58424.8,0.000239544,0.0355511,0.0355506,0.742192
221404502,70919734,363,909194,186.492,38826500,27899.5,0.000205117,0.030686,0.030686,1.01643
221406306,70919734,894,1789280,6696.96,63389600,1140660,0.00374283,0.637495,0.655495,1.22196
221409576,70919734,15985,6755780,459.255,227252000,68938.2,6.79796e-05,0.0102043,0.00968807,2.22169
221416191,70919734,17402,2548790,119.482,79046700,16614.5,4.68779e-05,0.00651861,0.00651157,3.36546
221414876,70919734,17164,989018,578.345,40895200,87218.8,0.000584767,0.0881872,0.0895232,0.616357
221410964,70919734,16263,34969,9.44478,1371450,1862.77,0.00027009,0.0532692,0,0
221411242,70919734,16340,839023,2310.97,34003100,460605,0.00275436,0.548977,0.608001,1.66675
221405135,70919734,533,2032390,338.74,75175900,54521.4,0.000166671,0.0268263,0.0246025,2.00604
221408120,70919734,15623,4989170,352.229,166027000,57956.9,7.05988e-05,0.0116165,0.011618,1.37166
221416881,70919734,111220732,104907,39.478,4491280,5709.44,0.000376314,0.0544239,0.0544239,0.491218
221406887,70919734,1021,3442470,539.198,145401000,84104.9,0.000156631,0.0244315,0.0243345,1.28324
221411005,70919734,16273,34969,3.9953,1408510,628.442,0.000114252,0.0179714,0,0
221416457,70919734,17494,939233,740.476,31114800,98333.8,0.000788383,0.104696,0.100813,0.948216
221410091,70919734,16091,66002,46.993,3059310,6631.62,0.000711993,0.100476,0.0990179,0.552044
221411188,70919734,16330,284305,2046.18,11946800,416853,0.00719712,1.46622,1.50279,0.530743
221411450,70919734,16401,559504,64.7767,28257600,10819.4,0.000115775,0.0193375,0.0193375,1.24598
221416649,70919734,17536,694956,17.6579,11906200,2727.58,2.54087e-05,0.00392483,0.00384632,1.08132
221410035,70919734,16079,686978,916.281,29606100,139004,0.00133379,0.202341,0.193374,0.784
221406539,70919734,962,7164560,9823.43,228948000,1700780,0.00137111,0.237387,0.227248,1.38911
221414445,70919734,17048,31204.2,32.3766,1243760,4208.56,0.00103757,0.134872,0,0
221416341,70919734,17446,395706,194.883,10904500,25484.8,0.000492494,0.0644033,0.0628682,0.50509
221416394,70919734,17466,69938,21.2036,2539070,2986.86,0.000303177,0.0427073,0.0427073,0.428362
221405388,70919734,616,688592,131.442,26349300,18274.5,0.000190885,0.0265389,0.0264645,0.49083
221413059,70919734,16730,279752,79.3253,11727000,11551.2,0.000283556,0.0412908,0.0412908,1.23042
221409435,70919734,15944,1570040,99.7626,64155100,17949.8,6.35416e-05,0.0114327,0.0115705,1.76824
221412888,70919734,16699,3803070,2802.92,152247000,412721,0.000737014,0.108523,0.110568,0.71544
221404523,70919734,370,37258300,14153.5,1278080000,1986390,0.000379875,0.053314,0.0539101,1.24846
221412531,70919734,16613,1604380,213.366,65145100,31787.1,0.00013299,0.0198127,0.0207724,0.949557
221403988,70919734,238,139876,20.1203,5003080,3162.19,0.000143844,0.0226071,0.0226071,0.671195
221405943,70919734,769,279752,62.5645,11569000,9706.72,0.000223643,0.0346976,0.0346976,0.949196
221413872,70919734,16896,382449,200.881,13321500,28157,0.00052525,0.0736229,0.0736523,0.333224
221414872,70919734,17163,215396,3.75811,7079950,508.935,1.74474e-05,0.00236278,0.0024721,0.941596
221403809,70919734,171,2727580,1187.54,130911000,215614,0.000435382,0.0790494,0.0790494,1.16872
221406416,70919734,926,3425810,12712.1,126508000,2745330,0.00371068,0.801368,0.846738,2.66626
221413364,70919734,16770,280668,160.759,10906800,23375.2,0.000572773,0.0832842,0.0831518,0.649816
221409150,70919734,15904,81758300,35082.8,3010090000,5421490,0.000429104,0.0663112,0.070608,1.74032
221415895,70919734,17353,11686100,3130.63,386114000,456738,0.000267893,0.0390838,0.0409949,1.2229
221409535,70919734,15969,5663470,1361.22,261163000,203511,0.000240351,0.035934,0.0372168,1.40671
221409584,70919734,15987,1651690,87.6184,57885100,12930.8,5.30479e-05,0.00782886,0.00657095,2.42693
221413492,70919734,16809,141019000,72576.2,5842600000,11089100,0.000514656,0.078636,0.0792516,1.44975
221407402,70919734,1139,161333,60.5838,7115940,8782.76,0.00037552,0.0544387,0.0528974,0.382931
221414423,70919734,17040,148809,156.456,6312710,20747.9,0.00105139,0.139426,0.139347,0.40903
221406079,70919734,864,12829300,5576.93,561895000,967593,0.000434704,0.0754208,0.08139,2.41114
221406083,70919734,867,2086160,1155.78,88907500,157410,0.000554025,0.0754542,0.0744265,0.592053
221408217,70919734,15675,1958170,431.983,71968000,66557.6,0.000220605,0.0339896,0.0339909,1.1794
221412452,70919734,16600,237382,241.782,10557700,33739.5,0.00101854,0.142132,0.136636,0.893223
221404869,70919734,472,257981,7.56093,9896970,1042.05,2.93081e-05,0.00403926,0.00391824,0.860449
221403443,70919734,4,13023600,7535.94,521996000,1098520,0.000578636,0.0843482,0.0852758,1.01462
221408976,70919734,15856,30028900,3463.3,1432720000,531922,0.000115332,0.0177137,0.0173668,1.968
221414869,70919734,17162,92328.5,16.1268,2973790,2181.37,0.000174668,0.0236262,0.0257893,0.633479
221415087,70919734,17217,1293790,288.995,30218000,38938.4,0.000223371,0.0300964,0.0300964,0.667731
221408919,70919734,15843,4145830,1094.19,205946000,177652,0.000263926,0.0428508,0.0512165,2.6464
221412725,70919734,16669,3503410,2330.36,151226000,363507,0.000665169,0.103758,0.114683,1.58399
221416883,70919734,111220746,172255,67.8677,6177850,9651.62,0.000393995,0.0560309,0.0625758,0.755162
221413438,70919734,16790,1248360,582.648,47584200,83918.3,0.000466731,0.0672228,0.0669761,0.872575
221407042,70919734,1050,839256,81.3108,34823000,13703.5,9.68844e-05,0.0163281,0.0163281,1.61924
221412515,70919734,16610,113225,30.4753,4864550,4381.03,0.000269156,0.038693,0.038229,0.722231
221407933,70919734,15582,34969,0.0377888,1049680,7.15973,1.08064e-06,0.000204745,0,0
221405979,70919734,797,4592400,4133.53,188456000,773489,0.000900082,0.168428,0.189578,2.64308
221406329,70919734,902,258442,2.22085,12212200,313.699,8.59322e-06,0.00121381,0.00145758,1.34921
221406901,70919734,1022,2764920,222.075,130787000,31516.6,8.03189e-05,0.0113987,0.00990946,1.31157
221411595,70919734,16413,2168080,1830.84,97986500,328171,0.000844453,0.151365,0.151365,1.03997
221405500,70919734,663,1511490,126.673,42128100,17922.3,8.38067e-05,0.0118574,0.012219,2.75454
221406117,70919734,878,275370,2.23833,3563430,308.186,8.12846e-06,0.00111917,0.00114106,0.949665
221407480,70919734,10690,816111,184.207,18531200,34228.1,0.000225714,0.0419404,0.0368509,1.23124
221407886,70919734,15568,21689300,3473.42,763766000,537875,0.000160144,0.0247991,0.0247222,1.69176
221414449,70919734,17049,50734.4,39.5131,1786790,5154.83,0.000778822,0.101604,0.102258,0.978587
221404839,70919734,463,7444870,9628.53,322693000,1579000,0.00129331,0.212092,0.229711,1.76288
221415292,70919734,17244,1130410,189.786,39627400,26316.4,0.000167892,0.0232804,0.0244818,1.12732
221410532,70919734,16178,181569,892.598,8281950,193756,0.00491602,1.06712,1.34894,1.49629
221406647,70919734,989,943638,1325.13,40225000,180471,0.00140428,0.19125,0.191261,0.623513
221408139,70919734,15632,410441,75.404,14789700,11801.1,0.000183715,0.0287524,0.0292965,0.940835
221411121,70919734,16309,20146900,13187.1,814214000,2383070,0.000654548,0.118285,0.13065,2.81475
221413471,70919734,16800,173763,69.0946,6767030,11533.1,0.000397637,0.0663728,0.0661259,0.495263
221414249,70919734,17012,664411,111.139,22999700,15480.2,0.000167274,0.0232992,0.0232992,0.796761
221404169,70919734,294,16252500,6996.03,703947000,1085740,0.000430458,0.0668045,0.0705037,1.55538
221404734,70919734,431,334710,193.633,14951500,28512.2,0.000578509,0.085185,0.0838872,0.768063
