id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221181366,70918910,17376,34969,21.006,1184800,2790.22,0.000600703,0.0797912,0,0
221176107,70918910,15957,2762550,531.058,120904000,77198.4,0.000192235,0.0279446,0.0279446,1.03487
221176865,70918910,16064,4056250,2286.69,156060000,323957,0.000563745,0.0798663,0.0798718,1.07554
221176692,70918910,16016,70569600,63962.8,2933690000,8773120,0.000906379,0.124319,0.12341,1.16995
221175279,70918910,15830,4091370,1253.37,161583000,170838,0.000306345,0.0417557,0.0417557,1.08
221174210,70918910,15624,1992940,594.209,67583500,81831,0.000298156,0.0410603,0.0410585,0.694629
221170103,70918910,520,139876,34.0127,6458290,5883.25,0.000243163,0.0420605,0.0420605,0.487982
221167376,70918910,126,559488,293.026,16027500,40685.7,0.00052374,0.0727196,0.0727198,0.645064
221180956,70918910,17213,874225,879.102,31542900,114098,0.00100558,0.130513,0.130513,0.490887
221180563,70918910,17053,8077840,8989.13,301145000,1210870,0.00111281,0.1499,0.1499,0.842596
221176640,70918910,16007,57417200,30540.3,2393120000,4210070,0.000531902,0.0733243,0.0733289,1.4269
221167112,70918910,44,4650880,357.812,168233000,52708.7,7.69344e-05,0.0113331,0.0113331,1.31209
221178805,70918910,16434,1293850,524.175,53256900,75064.1,0.000405127,0.0580159,0.0580159,0.851588
221181951,70918910,111220884,34968.4,148.49,1064730,20166.8,0.00424639,0.576716,0,0
221181940,70918910,111220852,2028190,4804.94,72653100,636173,0.00236908,0.313666,0.313664,0.63866
221167696,70918910,226,2342890,667.441,89117700,92510.6,0.00028488,0.0394857,0.0394861,0.902522
221169526,70918910,444,4161310,254.033,182076000,35423.5,6.10465e-05,0.00851259,0.00851259,0.97186
221180995,70918910,17258,1363780,505.437,44695600,68578.9,0.000370614,0.0502859,0.0502856,1.03266
221167708,70918910,231,34969,72.9112,1492150,9863.05,0.00208502,0.282051,0,0
221169615,70918910,458,3279510,870.38,105751000,131156,0.0002654,0.0399925,0.0400116,1.17821
221181374,70918910,17381,1326820,1868.77,27750600,261755,0.00140845,0.19728,0.197034,0.913773
221178298,70918910,16329,6853920,2374.99,279770000,335168,0.000346515,0.0489016,0.0489016,0.992697
221179827,70918910,16703,2902430,2769.24,125778000,377969,0.000954111,0.130225,0.130225,0.45051
221175441,70918910,15858,3846590,398.338,166648000,60497.3,0.000103556,0.0157275,0.0157275,1.00639
221167134,70918910,48,8917100,1307.85,355306000,183664,0.000146668,0.0205968,0.0205968,1.03065
221178995,70918910,16481,629442,207.279,28081700,30246.4,0.000329307,0.0480526,0.0480526,0.608837
221170214,70918910,543,1608570,3160.61,49774900,430427,0.00196485,0.267583,0.267583,1.08179
221174798,70918910,15752,10980300,957.262,424156000,140834,8.71802e-05,0.0128261,0.0128261,0.986027
221172227,70918910,886,13610900,14468.8,592253000,2635550,0.00106303,0.193635,0.193608,2.10721
221176299,70918910,15977,454597,170.233,16612900,22951.7,0.000374471,0.0504881,0.0504881,0.626404
221169129,70918910,406,804287,265.141,35399700,37396.5,0.000329659,0.0464965,0.0464965,0.326513
221169483,70918910,434,1961860,1645.04,71152500,273316,0.000838509,0.139314,0.142425,1.62463
221178356,70918910,16342,139876,156.166,6077390,23227.6,0.00111646,0.166058,0.166058,0.852938
221171124,70918910,676,349690,220.276,13603800,29964.5,0.000629917,0.0856887,0.0856887,0.902868
221171794,70918910,772,1503670,215.577,57850600,29444.3,0.000143368,0.0195817,0.0195817,0.777826
221178985,70918910,16479,664411,292.99,27718000,39827.3,0.000440978,0.0599437,0.0599437,0.484313
221171898,70918910,838,139876,241.091,8068630,33691.4,0.0017236,0.240866,0.240866,0.352186
221169513,70918910,441,244783,114.035,11646500,16475,0.000465863,0.0673044,0.0673044,0.394249
221181639,70918910,17496,1013710,3182.67,30507400,437647,0.00313962,0.431729,0.431589,0.616795
221169999,70918910,496,349690,58.7039,12353100,7766.34,0.000167874,0.0222092,0.0222092,1.32327
221180309,70918910,16901,489566,364.777,19010100,52154.6,0.000745102,0.106532,0.106532,0.562858
221179594,70918910,16628,419628,147.712,16502300,20308.3,0.000352008,0.0483959,0.0483959,0.651822
221168958,70918910,367,1153980,329.564,43248800,45747.7,0.00028559,0.0396435,0.0396435,0.960297
221179102,70918910,16529,34969,2.19804,1776680,301.761,6.2857e-05,0.00862938,0,0
221180903,70918910,17154,1328820,817.021,43816800,110770,0.000614846,0.0833598,0.0833598,0.723576
221171026,70918910,652,34969,7.85519,1407710,1038.09,0.000224633,0.0296861,0,0
221174467,70918910,15695,34969,14.6484,1440720,2000.03,0.000418896,0.0571943,0,0
221169164,70918910,414,139876,55.3078,6162210,7596.71,0.000395406,0.0543103,0.0543103,0.165638
221178143,70918910,16283,34969,27.4066,1337810,3829.02,0.000783739,0.109498,0,0
221180528,70918910,17036,2517770,4760.86,107477000,632204,0.0018909,0.251097,0.251097,0.902265
221180436,70918910,16978,1084040,751.7,43641600,102723,0.000693426,0.0947591,0.0947591,0.477445
221181873,70918910,111220722,314721,1298.37,14484900,178715,0.00412548,0.567851,0.567851,0.499609
221177789,70918910,16217,944163,132.426,31826000,17629.9,0.000140258,0.0186725,0.0186725,0.807022
221180924,70918910,17170,874225,2931.13,35482300,403939,0.00335283,0.462054,0.462054,0.791158
221172699,70918910,939,104907,260.76,4181980,35306.3,0.00248563,0.336549,0.336549,0.588635
221169706,70918910,473,2482510,502.654,90428500,88020.8,0.000202478,0.0354564,0.0354573,1.31556
221171895,70918910,837,664411,325.877,26449900,44742.3,0.000490475,0.0673413,0.0673413,1.49896
221176869,70918910,16065,3252120,1592.74,133145000,227419,0.000489756,0.0699294,0.0699294,0.717122
221177730,70918910,16196,524535,1147.49,22535300,154355,0.00218764,0.294269,0.294269,0.986362
221179500,70918910,16602,874225,824.338,38349600,112680,0.000942935,0.128892,0.128892,0.387196
221180027,70918910,16755,34969,29.2657,1423690,4112.18,0.000836904,0.117595,0,0
221180082,70918910,16796,69938,37.5192,2786400,5033.46,0.000536464,0.0719704,0.0719704,0.765919
221181938,70918910,111220848,349690,1144.77,14004400,154314,0.00327368,0.441288,0.441288,0.428687
221170325,70918910,567,538737000,314522,21651400000,45148100,0.000583814,0.0838036,0.0837066,1.54732
221171772,70918910,767,6679080,1570.91,294730000,220431,0.000235198,0.0330033,0.0330033,1.14112
221176653,70918910,16009,8392560,2977.79,311972000,422235,0.000354814,0.0503106,0.0503106,1.45143
221178655,70918910,16390,349690,79.4581,16095000,11344.9,0.000227224,0.0324428,0.0324428,0.396038
221180138,70918910,16851,454597,453.585,18963800,62943.8,0.000997773,0.138461,0.138461,0.794533
221180561,70918910,17051,699380,1476.45,29950600,197776,0.00211109,0.282788,0.282788,0.760185
221169075,70918910,386,14264400,29069.1,512377000,3967610,0.00203787,0.278147,0.278116,0.729358
221179122,70918910,16535,1608570,457.482,71727500,61359.7,0.000284402,0.0381454,0.0381454,0.805978
221181966,70918910,112892325,34969,2.64884,1238650,437.613,7.57481e-05,0.0125143,0,0
221170056,70918910,507,47718500,22865.6,1757200000,3533070,0.000479178,0.0740399,0.0740568,1.15637
221172741,70918910,972,6993800,1783.87,276953000,275444,0.000255064,0.0393841,0.0393841,1.44307
221181164,70918910,17292,7378460,17395.2,268403000,2386680,0.00235756,0.323466,0.323466,0.606814
221174163,70918910,15617,839230,284.207,30315600,38564.3,0.000338652,0.045952,0.0459517,0.57805
221174560,70918910,15719,69938,76.4946,2755800,10892.9,0.00109375,0.15575,0.15575,0.26828
221181414,70918910,17405,69938,81.6887,2252450,10991.7,0.00116802,0.157164,0.157164,1.12642
221167268,70918910,96,1433730,2791.35,56047100,396135,0.00194692,0.276297,0.276297,0.818728
221174908,70918910,15764,1014100,75.292,41681700,9867.93,7.42451e-05,0.00973071,0.00973071,0.795637
221179982,70918910,16731,34969,7.54026,1260640,1041.75,0.000215627,0.0297906,0,0
221172769,70918910,985,25518600,13456.6,1040620000,1867350,0.000527326,0.0731761,0.0731531,1.23321
221180813,70918910,17094,34968.9,63.3503,541993,8771.98,0.00181162,0.250851,0,0
221181964,70918910,112892283,69938,83.8557,2977130,11222.4,0.001199,0.160461,0.160461,0.369292
221180181,70918910,16875,279752,320.719,11481900,44228,0.00114644,0.158097,0.158097,0.569191
221173059,70918910,1064,8910770,6930.82,382374000,932240,0.000777803,0.104619,0.104607,0.464864
221167297,70918910,105,69938,13.5293,2391620,1899.77,0.000193447,0.0271636,0.0271636,0.354641
221172168,70918910,862,1958260,767.375,89653900,108675,0.000391865,0.0554955,0.0554955,0.711959
221179002,70918910,16482,629442,207.279,28081700,30246.4,0.000329307,0.0480526,0.0480526,0.608837
221180121,70918910,16824,524535,1026.03,23633900,142060,0.00195607,0.270831,0.270831,0.625156
221168295,70918910,276,7577780,5261.38,284436000,712566,0.000694317,0.0940336,0.093946,0.942095
221172233,70918910,889,489566,909.029,23888200,123927,0.00185681,0.253137,0.253137,0.522092
221172323,70918910,899,69938,25.2236,2936350,3450.08,0.000360657,0.0493306,0.0493306,0.249194
221179146,70918910,16542,174845,83.7519,6653000,11189.8,0.000479006,0.0639984,0.0639984,0.509389
221171375,70918910,727,454597,981.889,18175900,132427,0.00215991,0.291305,0.291305,0.932271
221167328,70918910,114,139876,71.5285,5454750,9841.01,0.000511371,0.0703553,0.0703553,0.370971
221168700,70918910,323,58817900,42590.8,2521820000,5865790,0.000724114,0.0997281,0.0997281,0.694265
221175520,70918910,15871,839256,555.339,36591100,75858.3,0.000661704,0.0903875,0.0903875,0.669768
221178283,70918910,16326,279752,36.2637,10990900,4902.13,0.000129628,0.0175231,0.0175231,0.457863
221181426,70918910,17410,1363790,2956.92,45613400,445506,0.00216816,0.326667,0.326667,0.739765
221181143,70918910,17283,804287,1211.86,29358500,160475,0.00150675,0.199525,0.199525,0.76604
221172586,70918910,915,524535,383.303,23781500,52169.7,0.000730748,0.099459,0.099459,0.602866
221173374,70918910,1097,39722600,21241.3,1498720000,2929490,0.000534741,0.0737487,0.0737502,0.874069
221169576,70918910,452,769318,31.8252,26913200,4549.22,4.13681e-05,0.00591332,0.00591332,0.98249
221174334,70918910,15669,3530120,3344.58,128190000,454446,0.00094744,0.128734,0.128749,0.644794
221178828,70918910,16442,944163,412.821,40498200,55912.7,0.000437235,0.0592193,0.0592193,0.488354
221170725,70918910,622,69938,7.58258,2741720,1133.09,0.000108419,0.0162013,0.0162013,0.129781
221172307,70918910,898,1433730,995.635,58623500,136997,0.000694437,0.0955527,0.0955527,0.469921
221173542,70918910,10677,5734920,4822.89,225198000,643157,0.00084097,0.112148,0.112148,0.580533
221167150,70918910,51,5035540,689.324,220072000,94169.5,0.000136892,0.018701,0.018701,1.2863
221180971,70918910,17231,1538640,4170.87,67026500,577311,0.00271076,0.37521,0.37521,0.603315
221180944,70918910,17194,34969,32.3708,1461500,4293.39,0.000925701,0.122777,0,0
221178278,70918910,16325,7588270,3017.36,310225000,428429,0.000397635,0.0564593,0.0564593,1.0918
221179421,70918910,16574,384659,355.346,17241700,47577.4,0.000923795,0.123687,0.123687,0.32687
221180415,70918910,16962,699380,869.571,31097300,117255,0.00124335,0.167655,0.167655,0.30697
221175197,70918910,15815,1084040,176.556,42607300,32002.2,0.000162869,0.0295213,0.0295213,1.32153
221177178,70918910,16135,2587710,1054.07,101427000,153075,0.000407339,0.0591546,0.0591546,1.35035
221178628,70918910,16382,43676300,9575.26,1894030000,1375850,0.000219232,0.0315011,0.0315011,1.54236
221180973,70918910,17233,209814,426.52,8590040,58288.9,0.00203285,0.277812,0.277812,0.612367
221180131,70918910,16844,1713480,1080.94,72173200,153292,0.000630845,0.0894622,0.0894622,0.796074
221170129,70918910,526,1503670,1597.76,35067500,219042,0.00106257,0.145672,0.145672,1.06309
221176919,70918910,16083,6364360,874.234,249983000,123235,0.000137364,0.0193633,0.0193633,0.926838
221174483,70918910,15698,174845,194.985,6652610,26760.9,0.00111519,0.153055,0.153055,0.43477
221176714,70918910,16023,9163170,4824.16,274253000,666501,0.000526473,0.072737,0.0723666,0.925254
221178764,70918910,16419,2342920,400.498,97153400,58768.1,0.000170939,0.0250832,0.0250832,1.10226
221180114,70918910,16820,9022000,10787.1,410256000,1555160,0.00119564,0.172374,0.172374,1.14163
221177595,70918910,16172,3566840,5984.21,152610000,805639,0.00167773,0.225869,0.225869,0.827479
221178208,70918910,16300,34969,26.5968,1402180,3799.21,0.000760583,0.108645,0,0
221181937,70918910,111220844,874222,2504.92,38411000,344270,0.00286531,0.393801,0.393801,0.595361
221177031,70918910,16112,1119010,841.215,43735600,113364,0.000751751,0.101308,0.101308,1.01089
221174122,70918910,15608,594473,181.434,22213100,24597.3,0.000305201,0.0413767,0.0413767,0.661712
221169152,70918910,411,1713480,438.568,63507200,68781,0.000255952,0.0401411,0.0401411,1.19494
221167346,70918910,119,2377890,1146.49,102543000,183655,0.000482145,0.0772345,0.0772345,0.88096
221173608,70918910,10699,909194,511.331,34475800,70302.8,0.0005624,0.0773243,0.0773243,0.758057
221167636,70918910,201,2988160,2367.3,116893000,324990,0.000792227,0.108759,0.107065,0.711358
221180432,70918910,16972,559504,291.983,23893100,39466.8,0.00052186,0.070539,0.070539,0.541327
221180478,70918910,17010,104907,29.9967,4216800,4164.63,0.000285936,0.0396983,0.0396983,0.411248
221176958,70918910,16093,734349,1490.71,30167500,196847,0.00202997,0.268057,0.268057,0.576716
221180158,70918910,16863,839256,619.886,34037400,83051.3,0.000738613,0.0989582,0.0989582,0.907025
221179571,70918910,16623,6189510,4364,253108000,600954,0.000705063,0.0970923,0.0970923,0.816349
221181170,70918910,17293,69938,180.866,2518150,25134.1,0.00258609,0.359376,0.359376,0.670966
221169146,70918910,409,1396730,1391.42,64036600,208398,0.000996201,0.149204,0.149804,0.492884
221167219,70918910,67,104907,114.772,4820730,15641.8,0.00109404,0.149102,0.149102,0.137072
221174920,70918910,15768,664411,136.984,22830300,20521.2,0.000206174,0.0308864,0.0308864,0.562142
221176086,70918910,15953,349690,49.5717,10896500,6872.72,0.000141759,0.0196538,0.0196537,0.551518
221177053,70918910,16117,14756900,8895.31,618578000,1281750,0.000602789,0.0868576,0.0868576,1.11115
221180382,70918910,16938,52958700,67564.6,2047720000,9547110,0.0012758,0.180275,0.18024,1.39226
221171321,70918910,720,489566,1398.94,21407900,191319,0.00285752,0.390793,0.390793,0.574239
221181394,70918910,17397,244302,319.82,5627530,48249.6,0.00130912,0.1975,0.197225,0.748884
221181929,70918910,111220820,979132,2448.65,43794800,339596,0.00250084,0.346834,0.346834,0.362761
221172734,70918910,968,3182180,8086.24,157741000,1139860,0.0025411,0.358201,0.358201,0.536422
221174216,70918910,15626,1992940,594.209,67583500,81831,0.000298156,0.0410603,0.0410585,0.694629
221175214,70918910,15817,1049060,430.169,36560800,75897.7,0.000410053,0.0723484,0.0723484,0.622453
221176819,70918910,16043,629442,224.568,26903100,31612,0.000356773,0.0502223,0.0502223,0.347125
221177776,70918910,16215,4441060,1272.9,172759000,170506,0.000286621,0.038393,0.038393,0.852489
221171815,70918910,785,384633,590.99,16148400,79922.8,0.00153651,0.20779,0.207794,0.332884
221173844,70918910,15570,174845,8.07346,6691890,1088.2,4.6175e-05,0.00622381,0.00622381,0.693212
221180831,70918910,17106,69938,140.9,3269680,19196.8,0.00201464,0.274483,0.274483,0.000306657
221168084,70918910,247,1573600,1085.2,75115100,164874,0.000689625,0.104775,0.104775,0.780254
221177059,70918910,16119,2692610,2087.07,115770000,295254,0.000775108,0.109653,0.109653,0.987934
221176633,70918910,16004,57417200,30540.3,2393120000,4210070,0.000531902,0.0733243,0.0733289,1.4269
221169307,70918910,429,1675660,2216.21,52653600,294760,0.00132259,0.175906,0.175821,0.566011
221167098,70918910,42,139876,142.368,6019660,19172.4,0.00101781,0.137067,0.137067,0.325314
221181668,70918910,17512,419627,1836,12870900,282348,0.00437531,0.672855,0.672854,0.589938
221169533,70918910,445,1433730,3376.16,53015400,456010,0.00235481,0.318059,0.318059,0.614389
221179703,70918910,16659,1398760,1346.63,65376900,185815,0.000962733,0.132843,0.132843,0.292716
221168495,70918910,295,3147210,1861.96,128876000,248763,0.000591623,0.0790424,0.0790424,0.696797
221180998,70918910,17261,244783,156.684,7981150,20769.4,0.000640096,0.0848481,0.0848481,0.915679
221166732,70918910,4,14302300,11317.1,578632000,1601940,0.000791275,0.112006,0.112006,1.35126
221168186,70918910,257,489566,305.632,22062300,40896.9,0.000624292,0.0835371,0.0835371,0.764244
221174339,70918910,15670,349641,67.8679,10323400,9563.62,0.000194107,0.0273527,0.0273543,0.353642
221171601,70918910,750,148961,77.6051,3220590,12115.5,0.000520975,0.0813331,0.0758335,0.917608
221181792,70918910,17605,34921.8,144.635,1046250,18682.3,0.00414167,0.534976,0,0
221172887,70918910,1033,4126310,19393.4,179371000,2903000,0.00469994,0.703535,0.703531,0.837197
221181351,70918910,17361,1293850,3241.25,57517000,445298,0.00250511,0.344164,0.344164,0.332465
221167716,70918910,233,1241360,1456.25,60723800,211845,0.0011731,0.170656,0.169678,0.577424
221180615,70918910,17079,2307950,2570.16,92303100,347256,0.00111361,0.150461,0.150461,0.954831
221178360,70918910,16343,2028200,1436.76,83306100,198215,0.000708392,0.0977295,0.0977295,0.628995
221180303,70918910,16899,1853360,1146.86,72875100,158349,0.000618804,0.0854388,0.0854388,0.816607
221180941,70918910,17191,909194,1299.23,32805500,172172,0.00142899,0.189368,0.189368,0.715648
221178612,70918910,16378,139876,133.567,5012830,19655.5,0.000954894,0.140521,0.140521,0.564731
221179140,70918910,16539,1503670,949.556,66238500,126566,0.000631494,0.0841714,0.0841714,0.513202
221168895,70918910,358,104907,44.8251,4269780,6064.79,0.000427285,0.0578111,0.0578111,0.268774
221177118,70918910,16133,3461930,1557.08,141786000,217377,0.000449773,0.0627906,0.0627906,0.963365
221178862,70918910,16452,489566,75.0677,20353200,11022.8,0.000153335,0.0225154,0.0225154,1.01743
221180051,70918910,16771,1153980,675.004,48464700,95783.9,0.000584937,0.0830033,0.0830033,0.458014
221180408,70918910,16958,559504,1021.32,26286400,139202,0.00182541,0.248795,0.248795,0.513164
221179517,70918910,16607,454597,435.725,20125100,59127.4,0.000958487,0.130066,0.130066,0.329351
221180957,70918910,17214,139876,92.6281,4815680,12055.8,0.000662216,0.0861893,0.0861893,0.401095
221180619,70918910,17081,2307950,2570.16,92303100,347256,0.00111361,0.150461,0.150461,0.954831
221173100,70918910,1070,5174430,7240.12,266592000,976944,0.00139921,0.188802,0.18878,0.817966
221181711,70918910,17540,1813750,3996.2,49459500,538928,0.00220327,0.297134,0.296626,0.887512
221172724,70918910,961,22508200,12533.9,869504000,1691230,0.00055686,0.0751382,0.0751153,0.925525
221178779,70918910,16423,10770500,1457.5,477544000,208989,0.000135324,0.0194039,0.0194039,1.19484
221180320,70918910,16906,734349,535.938,29015000,72433.3,0.000729814,0.0986361,0.0986361,0.806268
221180369,70918910,16932,839256,2479.8,38056600,340858,0.00295476,0.406143,0.406143,0.450784
221180997,70918910,17260,139876,68.0229,5859230,9297.74,0.000486308,0.0664713,0.0664713,0.32946
221181789,70918910,17596,872882,935.292,14585800,126537,0.0010715,0.144965,0.145077,1.06391
221173510,70918910,1127,172379,414.406,6262390,66031.5,0.00240404,0.383059,0.378713,0.609225
221176852,70918910,16055,524535,782.365,27290300,113541,0.00149154,0.216461,0.216461,0.423702
221175502,70918910,15868,2098140,1586.16,90401100,217646,0.000755982,0.103733,0.103733,0.802785
221170766,70918910,630,1223920,274.585,53541700,36424,0.00022435,0.0297602,0.0297602,0.70564
221177586,70918910,16171,4266220,2554.11,164094000,345914,0.000598682,0.081082,0.081082,1.33157
221181010,70918910,17268,944152,1994.26,34193300,264195,0.00211222,0.279823,0.27982,0.579501
221172855,70918910,1026,524535,238.496,23374900,32632.2,0.000454681,0.0622117,0.0622117,0.662988
221170276,70918910,557,139876,59.4827,4380410,8248.18,0.000425253,0.0589678,0.0589678,0.474404
221167280,70918910,101,2028200,2508.72,64287500,370514,0.00123692,0.182681,0.182681,0.763277
221176911,70918910,16081,594473,141.368,26394700,19931.8,0.000237803,0.0335285,0.0335285,0.369567
221181153,70918910,17287,69933.9,20.5807,1966220,2829.63,0.000294287,0.0404616,0.0404616,0.332115
221169670,70918910,469,34969,12.7224,1382840,1704.7,0.00036382,0.048749,0,0
221178115,70918910,16277,174845,56.7086,5803110,7943.74,0.000324336,0.045433,0.045433,0.915437
221181722,70918910,17547,1184980,2367.5,32488200,316407,0.00199793,0.267016,0.266463,0.821334
221167420,70918910,136,6154430,17463.5,233748000,2377160,0.00283755,0.386251,0.386249,0.513342
221172686,70918910,928,18568500,11529.2,806068000,1704690,0.0006209,0.0918055,0.0918055,1.0045
221177744,70918910,16198,244783,18.3301,9218570,3109.99,7.48831e-05,0.0127051,0.0127051,0.620887
221181302,70918910,17335,384588,404.201,11737200,57662.8,0.001051,0.149934,0.149931,0.413274
221168241,70918910,268,314721,53.5808,11497100,7315.33,0.000170249,0.0232439,0.0232439,0.450019
221181392,70918910,17396,454595,2509.14,17853600,386424,0.00551951,0.850039,0.850039,0.302953
221178595,70918910,16376,43921100,9768.8,1903190000,1404400,0.000222417,0.0319755,0.0319755,1.5387
221167975,70918910,242,8252680,742.702,306108000,109539,8.99952e-05,0.0132731,0.0132731,0.811955
221171967,70918910,845,2098140,905.136,79102200,123757,0.000431399,0.0589842,0.0589842,1.31247
221169126,70918910,403,3601810,1236.48,126237000,188011,0.000343293,0.0521991,0.0521991,0.913385
221175297,70918910,15832,1713410,751.234,63694100,111963,0.000438443,0.0653448,0.0653472,1.03382
221176974,70918910,16096,69938,49.1551,2765850,6559.25,0.000702838,0.0937866,0.0937866,0.420502
221178164,70918910,16289,209814,46.4758,6460820,6616.04,0.00022151,0.0315329,0.0315329,0.543823
221173560,70918910,10687,3811620,4256.28,104996000,621376,0.00111666,0.163022,0.163022,1.33518
221168815,70918910,344,384659,149.115,17497000,20003.1,0.000387656,0.052002,0.052002,0.348163
221181686,70918910,17525,2901700,4516.77,68256100,644409,0.0015566,0.22208,0.222035,0.956464
221181378,70918910,17386,872411,1516.51,20780900,212834,0.0017383,0.24396,0.243516,0.83905
221177313,70918910,16161,489566,39.2765,17190500,6242.82,8.02272e-05,0.0127517,0.0127517,0.800232
221171304,70918910,714,10315900,2587.61,413667000,377404,0.000250838,0.0365848,0.0365848,1.27842
221176756,70918910,16028,6993800,3360.1,330317000,453576,0.000480439,0.064854,0.064854,1.26852
221181442,70918910,17419,1084040,3016.34,47437500,412985,0.00278251,0.38097,0.380969,0.561451
221180980,70918910,17242,1153980,1901.12,43755900,255940,0.00164745,0.22179,0.22179,0.517577
221170537,70918910,605,944163,475.037,30006400,62328.6,0.000503131,0.0660147,0.0660147,0.531501
221180017,70918910,16749,34969,1.53023,1253140,232.547,4.37596e-05,0.00665009,0,0
221175435,70918910,15857,36927300,12726.8,1690490000,1746700,0.000344645,0.0473011,0.0473011,1.26798
221175776,70918910,15901,804287,136.038,29966600,20663.7,0.000169142,0.025692,0.025692,0.910162
221179467,70918910,16591,1258880,674.674,55128800,91975.1,0.00053593,0.0730609,0.0730609,0.443208
221176771,70918910,16030,30237500,18539.2,1107010000,2630700,0.000613119,0.0870011,0.085618,0.96055
221179076,70918910,16519,12204200,6360.95,531575000,863867,0.000521211,0.0707845,0.0707845,0.775836
221174113,70918910,15606,524535,174.032,19415700,24248.4,0.000331784,0.0462284,0.0462284,0.611524
221171085,70918910,668,769318,344.59,28405500,46136,0.000447916,0.05997,0.05997,0.855372
221174936,70918910,15774,5245350,432.095,198750000,64680.3,8.23768e-05,0.012331,0.012331,1.09729
221178288,70918910,16327,279752,36.2637,10990900,4902.13,0.000129628,0.0175231,0.0175231,0.457863
221178838,70918910,16446,629442,113.674,27974900,15008.9,0.000180596,0.0238448,0.0238448,0.756297
221181684,70918910,17523,2901700,4516.77,68256100,644409,0.0015566,0.22208,0.222035,0.956464
221181595,70918910,17467,2027700,3952.83,57612800,557970,0.00194942,0.275174,0.275124,0.949854
221168777,70918910,337,6412700,2801.89,251670000,384286,0.000436928,0.0599258,0.0597409,1.02213
221170990,70918910,645,49621000,36636.7,2193990000,5354820,0.00073833,0.107914,0.107914,1.18011
221171825,70918910,795,16295600,12805.3,677844000,1769090,0.000785818,0.108563,0.108563,0.626498
221180543,70918910,17042,1363790,2828.35,58500900,379640,0.00207389,0.278371,0.278371,0.807491
221168731,70918910,329,16932700,20850.7,789922000,2835870,0.00123139,0.167479,0.167138,0.896036
221181802,70918910,17646,34969,22.569,600439,3741.62,0.0006454,0.106998,0,0
221180822,70918910,17100,594473,575.895,21444800,83837.8,0.000968749,0.141029,0.141029,0.617754
221175093,70918910,15807,943959,464.629,34169100,86275.3,0.000492213,0.0913973,0.0914014,0.533926
221173506,70918910,1125,559504,95.4333,22809200,12848.4,0.000170568,0.022964,0.022964,0.677432
221179051,70918910,16499,489566,184.805,20789500,25555.7,0.000377487,0.0522007,0.0522007,0.569731
221180084,70918910,16797,699380,603.978,29349500,81825.8,0.00086359,0.116998,0.116998,0.72392
221180939,70918910,17188,909194,1299.23,32805500,172172,0.00142899,0.189368,0.189368,0.715648
221180386,70918910,16947,26211200,33782.7,999876000,4758720,0.00128887,0.181553,0.181495,1.29019
221172845,70918910,1021,3461930,497.865,148526000,67404.9,0.000143811,0.0194703,0.0194703,0.668593
221173553,70918910,10683,4610010,7810.43,176640000,1123740,0.00169423,0.243761,0.243552,1.00443
221175246,70918910,15822,874225,353.245,32700500,50514.8,0.000404067,0.0577824,0.0577824,1.16414
221170306,70918910,564,2203050,171.917,90616600,23423.8,7.80361e-05,0.0106325,0.0106325,0.656679
221176658,70918910,16011,4336160,3073.68,202596000,423952,0.000708849,0.0977713,0.0977713,1.15087
221181641,70918910,17497,873834,2755.14,25811000,379175,0.00315294,0.433922,0.433759,0.646302
221181363,70918910,17373,1748440,3947.22,57056300,546492,0.00225757,0.31256,0.312558,0.566813
221167593,70918910,188,314721,142.037,15296300,19476.8,0.000451311,0.0618861,0.0618861,0.428421
221177000,70918910,16104,9581510,7064.28,303225000,962184,0.000737283,0.100421,0.100421,1.17632
221173488,70918910,1113,174845,9.36443,7224770,1390.25,5.35585e-05,0.0079513,0.0079513,1.0468
221178185,70918910,16294,594473,430.928,20269800,61782.8,0.00072489,0.103929,0.103929,0.632369
221167617,70918910,196,384659,38.6752,17944100,5483.06,0.000100544,0.0142543,0.0142543,0.96744
221181962,70918910,112892269,139876,83.9471,5165050,12169.4,0.000600154,0.0870012,0.0870012,0.205014
221176856,70918910,16058,20142000,12266,870952000,1752360,0.000608976,0.0870001,0.0870012,0.998491
221179721,70918910,16664,734349,742.257,33863300,102291,0.00101077,0.139295,0.139295,0.266902
221180140,70918910,16852,419628,384.593,17466400,53295.1,0.00091651,0.127006,0.127006,0.838532
221169501,70918910,438,279752,164.693,10646100,24806.8,0.00058871,0.0886741,0.0886741,1.25456
221167144,70918910,50,279752,143.281,12362100,19409.9,0.000512171,0.0693826,0.0693826,0.583178
221179622,70918910,16635,244783,289.499,10189100,38907.3,0.00118267,0.158946,0.158946,0.346007
221180148,70918910,16858,839256,561.903,36687200,79884.6,0.000669525,0.095185,0.095185,0.476386
221167731,70918910,238,139876,70.5654,5140000,9414.44,0.000504485,0.0673056,0.0673056,0.640904
221173837,70918910,15569,9231560,2705.83,329575000,372577,0.000293106,0.040359,0.0403589,0.947006
221179394,70918910,16565,699380,217.017,30399100,29790.6,0.000310299,0.0425957,0.0425957,0.585131
221172659,70918910,922,104907,22.0916,4757360,3354.98,0.000210582,0.0319806,0.0319806,1.38365
