id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221560639,70928293,16728,4392140,582793,311745000,102392000,0.13269,23.3125,23.2791,0.205504
221557342,70928293,15817,881421,144613,74052400,27388400,0.164069,31.073,31.1641,0.345328
221560785,70928293,16791,1064570,145746,76850400,25785700,0.136906,24.2218,24.1661,0.149632
221554478,70928293,642,1153690,117051,73448900,21469300,0.101457,18.6092,18.6074,0.364957
221555919,70928293,1084,4954120,729788,394009000,133056000,0.147309,26.8576,26.7454,0.306179
221563221,70928293,111220820,914881,125648,70666900,22810400,0.137338,24.9326,24.8417,0.225368
221559616,70928293,16464,337029,32222.5,23259800,5477420,0.0956075,16.2521,16.0355,0.272295
221560833,70928293,16811,104907,9448.66,8056060,1711310,0.090067,16.3127,16.3127,0.479634
221558040,70928293,16016,77691800,13340300,6789240000,2390830000,0.171708,30.7733,30.7832,0.17205
221557326,70928293,15805,727819,118607,64408300,20479600,0.162962,28.1383,28.1132,0.106646
221554687,70928293,688,827400000,130659000,68460500000,24022500000,0.157915,29.0338,29.1543,0.322118
221558013,70928293,16007,55446500,9126360,4727340000,1671500000,0.164598,30.1463,30.132,0.227116
221563239,70928293,111220876,699684,111189,58857700,20220700,0.158912,28.8998,28.8414,0.0662232
221557127,70928293,15762,2028200,307263,173031000,54525000,0.151495,26.8834,26.8834,0.100565
221559196,70928293,16363,209131,25439.3,14450700,4414460,0.121643,21.1086,21.098,0.120539
221563194,70928293,111220732,102227,8755.49,5505480,1562040,0.0856472,15.28,15.2784,0.215722
221561480,70928293,16964,174845,23773.5,14613800,4338280,0.135969,24.8121,24.8121,0.124846
221562949,70928293,17497,763489,115230,59930600,20317500,0.150926,26.6114,26.5777,0.159808
221556508,70928293,15598,104907,17076.6,8439580,3127300,0.162779,29.8102,29.8102,0.0595839
221563159,70928293,111220638,699380,93981.6,51730200,17181800,0.134378,24.5672,24.5672,0.0785347
221552733,70928293,222,109093,11727.7,6338120,2115870,0.107502,19.3951,19.3424,0.190836
221554967,70928293,780,816802,130847,66738100,23964500,0.160194,29.3394,29.623,0.252555
221558400,70928293,16097,139876,27802.4,13560000,5101270,0.198765,36.4699,36.4699,0.103663
221562259,70928293,17251,2833870,309588,174593000,55759600,0.109246,19.6761,19.653,0.238421
221554006,70928293,528,179405000,20623200,14846700000,3882130000,0.114953,21.6389,21.3516,0.587949
221557356,70928293,15834,13013900,1767740,998882000,314024000,0.135835,24.13,23.8187,0.270329
221556341,70928293,15582,34969,6912.96,3033570,1190760,0.197688,34.0518,0,0
221554036,70928293,542,3149480,244102,170058000,44046200,0.0775056,13.9852,14.1665,0.47031
221555521,70928293,973,912587,134610,73787400,25451100,0.147503,27.889,27.5886,0.302035
221552280,70928293,96,2542960,300555,194653000,54551500,0.118191,21.452,21.7262,0.410558
221555368,70928293,909,46532200,7285800,3710340000,1374500000,0.156575,29.5387,30.1489,0.408328
221562913,70928293,17470,976473,110872,72736200,20580100,0.113544,21.0759,21.076,0.103129
221560123,70928293,16611,121441,15348,8548760,2679780,0.126383,22.0666,22.0606,0.355808
221558702,70928293,16194,726691,57465.4,36979300,10497200,0.0790782,14.4453,14.4571,0.89588
221561291,70928293,16934,421479,51000.8,31543700,9502030,0.121004,22.5445,22.344,0.396906
221552890,70928293,268,479271,82320.2,40170900,14558100,0.171761,30.3754,29.9117,0.105667
221557926,70928293,15971,5726360,869453,504211000,163397000,0.151833,28.5342,28.5843,0.324948
221563227,70928293,111220832,69938,9927.27,5344390,1751590,0.141944,25.0449,25.0449,0.0332713
221563263,70928293,111220908,174845,25239.6,15122100,4755860,0.144354,27.2004,27.2004,0.168108
221559181,70928293,16358,4369300,552311,304108000,94346000,0.126407,21.5929,21.6384,0.189172
221554475,70928293,639,2103160,382418,176750000,68852800,0.18183,32.7378,33.0801,0.170541
221563155,70928293,111220626,557283,40312.5,32882300,7217580,0.0723375,12.9514,12.8421,0.462199
221552785,70928293,239,8241970,981920,585734000,171280000,0.119137,20.7814,20.9649,0.303005
221556301,70928293,182305713,311495,47465.1,26263700,8662980,0.152378,27.811,28.3417,0.170889
221556854,70928293,15682,70818.2,8195.65,4925630,1463940,0.115728,20.6718,20.8944,0.21895
221558971,70928293,16293,209814,27410.9,13434800,4656570,0.130644,22.1938,22.1938,0.148587
221559087,70928293,16326,233785,35830.9,18381200,6231460,0.153264,26.6546,26.4283,0.112658
221553914,70928293,493,39795000,5744820,3187070000,1035620000,0.14436,26.0238,26.1362,0.323287
221556658,70928293,15622,13902100,2063820,1058560000,361968000,0.148454,26.0369,25.9154,0.285117
221562233,70928293,17234,308588,32849.4,21925800,5879010,0.106451,19.0513,18.4296,0.328223
221558846,70928293,16253,887506,130110,65300900,22545500,0.146602,25.4032,25.6046,0.247159
221556788,70928293,15669,2994810,478849,236801000,83796500,0.159893,27.9806,27.9581,0.217188
221557387,70928293,15856,40222400,5990400,3290530000,1021160000,0.148932,25.3878,25.4371,0.144074
221562759,70928293,17421,893124,126379,71218600,22879900,0.141502,25.6179,25.0094,0.246272
221553499,70928293,408,912111,212034,86769700,40427300,0.232465,44.3228,44.716,0.135068
221558333,70928293,16079,682725,83017.7,49912000,14835200,0.121597,21.7294,21.7726,0.233416
221559799,70928293,16537,854928,92237.3,57617900,16332800,0.107889,19.1043,19.0997,0.257927
221552781,70928293,238,139876,11218.7,7624270,1915110,0.0802048,13.6915,13.6915,0.0491527
221555583,70928293,990,1056540,216248,104877000,40037500,0.204676,37.8949,38.0037,0.0626557
221560754,70928293,16777,629178,84933.8,46598400,14964500,0.134992,23.7842,23.7826,0.127566
221563146,70928293,17648,59994.9,6377.19,3711730,1158480,0.106295,19.3096,20.7324,0.67405
221553568,70928293,435,349671,57989.6,29376400,11008600,0.16584,31.4828,31.482,0.429405
221555122,70928293,826,8956620,1306610,723113000,229393000,0.145882,25.6116,25.593,0.175023
221559245,70928293,16387,927705,75300.4,50881600,14018200,0.0811684,15.1107,15.3974,0.635104
221561816,70928293,17074,1991850,243426,139810000,43369300,0.122211,21.7733,21.7807,0.163198
221563276,70928293,124372452,30950,3700.79,2298990,665514,0.119573,21.5029,0,0
221557064,70928293,15733,208835,33643.5,16082300,6046630,0.161101,28.9541,28.9524,0.0626321
221558710,70928293,16196,511410,83597.6,43907700,15200600,0.163465,29.7228,29.724,0.228818
221552626,70928293,180,1982100,309833,161356000,58021200,0.156316,29.2726,29.3168,0.225387
221558843,70928293,16252,78773.7,7819.6,4587670,1267160,0.0992666,16.0861,15.8252,0.09631
221552320,70928293,106,279570,35382.5,18864000,6218940,0.12656,22.2446,22.5013,0.134313
221559830,70928293,16544,1122890,157789,84818400,26969100,0.14052,24.0175,24.0752,0.0797739
221562241,70928293,17240,22502.8,1272.9,934504,223311,0.0565664,9.92367,0,0
221563048,70928293,17569,452164,59129.1,36815200,11148900,0.130769,24.6567,24.6707,0.242481
221553991,70928293,523,3496900,563572,288145000,98997000,0.161163,28.3099,28.3099,0.176395
221555328,70928293,890,1188950,169339,95775700,30309600,0.142428,25.4928,25.4928,0.161482
221561949,70928293,17151,174845,24508,13563000,4503030,0.14017,25.7544,25.7544,0.1756
221563278,70928293,127201621,34316.5,2129.82,1797860,372362,0.0620641,10.8508,0,0
221552661,70928293,192,1030920,197437,89531900,36109500,0.191516,35.0265,35.355,0.150166
221557328,70928293,15806,1005390,158781,82504200,28337500,0.157929,28.1854,28.1667,0.169219
221553860,70928293,475,3790980,362091,258408000,60023700,0.0955137,15.8333,15.918,0.2694
221556938,70928293,15712,174845,27363.3,13400500,4675960,0.1565,26.7434,26.7434,0.0671411
221558706,70928293,16195,69938,5656.33,3722350,1044330,0.0808764,14.9322,14.9322,0.38752
221560848,70928293,16820,8205100,899123,677742000,166668000,0.109581,20.3127,20.2127,0.401224
221553016,70928293,286,408398,68946.3,36335100,12241800,0.168821,29.9752,29.9335,0.0915023
221556571,70928293,15611,209814,39457.1,17720800,7104060,0.188057,33.8588,33.8588,0.184198
221560193,70928293,16641,55330.5,8908.7,4455330,1599370,0.161009,28.9058,28.8935,0.0229209
221563211,70928293,111220788,643908,69990.7,46047200,12503800,0.108697,19.4186,19.5372,0.362512
221562573,70928293,17344,400688,35422.7,22352600,6278370,0.0884047,15.669,15.1244,0.291382
221552173,70928293,53,98100.3,11959.4,7947950,2235940,0.12191,22.7924,22.9024,0.244713
221557848,70928293,15934,1010200,163012,83899000,28986000,0.161366,28.6932,28.5797,0.159266
221552216,70928293,74,496825,95526.8,47952600,17336300,0.192274,34.8941,34.9108,0.0863481
221562213,70928293,17221,15053100,1612340,965322000,290644000,0.10711,19.3078,19.2764,0.336446
221560751,70928293,16776,629178,84933.8,46598400,14964500,0.134992,23.7842,23.7826,0.127566
221563176,70928293,111220690,129512,15581.7,8983360,2848170,0.120311,21.9916,22.1594,0.0729945
221555438,70928293,930,3203770,492758,253882000,86816800,0.153806,27.0984,27.0972,0.126962
221558036,70928293,16015,1885480,226599,140503000,40019400,0.120181,21.225,21.167,0.248503
221560659,70928293,16736,950399,129121,68144700,22303100,0.13586,23.467,23.4101,0.11729
221557338,70928293,15814,862061,156446,81238800,28678600,0.181479,33.2675,33.377,0.235504
221561354,70928293,16950,592143,44658.2,35607900,8005900,0.075418,13.5202,13.3307,0.463346
221562339,70928293,17298,1090420,132251,82769500,23784800,0.121285,21.8126,21.8844,0.294934
221560861,70928293,16825,190748,16733.1,12230900,2928910,0.0877237,15.3548,15.1862,0.157675
221557714,70928293,15899,676650,82045.2,46962500,14801400,0.121252,21.8745,21.9092,0.368201
221560688,70928293,16751,4051370,514281,286182000,90740000,0.12694,22.3974,22.4669,0.2698
221555187,70928293,844,9303340,1557230,796905000,274096000,0.167384,29.4621,29.3416,0.107787
221552203,70928293,69,1464690,179016,104953000,32215600,0.122221,21.9949,21.687,0.310753
221558465,70928293,16130,26774700,3342940,1911180000,646368000,0.124854,24.141,24.3134,0.395503
221560279,70928293,16671,3078050,404826,234770000,68799400,0.13152,22.3516,22.4927,0.187719
221552166,70928293,51,7052460,959733,518466000,164684000,0.136085,23.3513,22.7076,0.272658
221553511,70928293,415,11259600,1197930,744411000,229859000,0.106392,20.4145,20.3261,0.377644
221553945,70928293,503,4733970,665974,359587000,113249000,0.14068,23.9227,23.9613,0.1297
221562269,70928293,17259,104907,9743.69,6383420,1883490,0.0928795,17.954,17.954,0.575111
221563232,70928293,111220852,1705890,195922,112945000,34047500,0.11485,19.9588,20.3973,0.384743
221553546,70928293,427,4164510,630845,332569000,119249000,0.151481,28.6345,29.1949,0.390559
221563261,70928293,111220904,858403,101647,62562800,18660900,0.118414,21.7391,21.5482,0.431099
221556331,70928293,15578,489566,82500.3,42932900,14722200,0.168517,30.072,30.072,0.0686549
221557412,70928293,15863,1313220,47259.2,43059400,9052830,0.0359873,6.89361,7.0357,0.881669
221558345,70928293,16082,9264080,1643370,819156000,294018000,0.177391,31.7374,31.6847,0.179404
221559872,70928293,16556,34969,2664.43,1825520,444364,0.076194,12.7074,0,0
221559947,70928293,16583,69938,8721.09,4714420,1471530,0.124697,21.0405,21.0405,0.12129
221561326,70928293,16949,21774900,2987420,2012040000,562329000,0.137196,25.8247,25.3563,0.515299
221562265,70928293,17257,1466140,179395,99696800,32472100,0.122359,22.148,22.138,0.120557
221554812,70928293,741,837022,111187,62607400,19218100,0.132837,22.9601,22.9529,0.217074
221556050,70928293,1128,3235910,586197,290632000,103997000,0.181154,32.1384,32.1925,0.074491
221561888,70928293,17109,958082,101651,59187700,17646200,0.106099,18.4183,18.2766,0.386276
221561878,70928293,17103,958112,107350,68426300,19485400,0.112043,20.3372,20.2095,0.23314
221554152,70928293,588,3601530,409927,255573000,76059000,0.11382,21.1185,20.9568,0.185582
221558031,70928293,16013,11324700,1790260,953975000,318240000,0.158084,28.1014,28.1532,0.186088
221561906,70928293,17121,487276,56176,32258900,9996880,0.115286,20.5158,20.537,0.189415
221562207,70928293,17218,1327470,205827,101761000,37808100,0.155052,28.4814,28.4189,0.224506
221563274,70928293,124372440,34683.2,3917.72,2012540,687525,0.112957,19.823,0,0
221554128,70928293,578,1223920,163476,94188900,28527700,0.133568,23.3086,23.3086,0.228512
221563228,70928293,111220842,175216,23821.5,13436300,4313220,0.135955,24.6166,23.595,0.350042
221555730,70928293,1045,347284,58562.8,30510700,10510200,0.168631,30.2641,30.6519,0.192069
221553081,70928293,305,752208,128375,68160800,22975700,0.170665,30.5443,30.4719,0.214134
221563185,70928293,111220704,384659,46776.9,25690100,8542250,0.121606,22.2073,22.2073,0.119615
221559287,70928293,16396,22693100,2681500,1565610000,452592000,0.118164,19.944,19.809,0.292531
221562937,70928293,17488,1646040,225129,125135000,39702900,0.13677,24.1203,23.6973,0.349462
221555476,70928293,951,2773790,347516,224093000,63969600,0.125286,23.0622,22.4418,0.39912
221560236,70928293,16661,1285440,199490,100978000,33898800,0.155193,26.3714,26.2804,0.128185
221553058,70928293,295,5354130,946893,460447000,171740000,0.176853,32.0762,32.3374,0.183343
221561312,70928293,16938,51074000,6286060,4213880000,1184850000,0.123078,23.1986,22.8536,0.571212
221554831,70928293,754,17534500,2291110,1237320000,428979000,0.130663,24.4649,24.3554,0.443762
221563136,70928293,17606,33670.7,1734.88,1518740,299044,0.0515247,8.88142,0,0
221558297,70928293,16066,2935510,470992,240322000,90198400,0.160447,30.7267,30.9556,0.296605
221552496,70928293,159,20932900,2615510,1598850000,493013000,0.124947,23.552,23.5723,0.530574
221556342,70928293,15583,209814,35052.5,18971700,6331670,0.167064,30.1775,30.1775,0.0871762
221560771,70928293,16786,169477,21161.3,11184400,3773330,0.124862,22.2646,22.2452,0.299618
221557940,70928293,15979,16845800,2844400,1335600000,541635000,0.168849,32.1526,32.5431,0.405757
221562205,70928293,17217,1327470,205827,101761000,37808100,0.155052,28.4814,28.4189,0.224506
221563207,70928293,111220778,34969,3235.75,2435260,568864,0.092532,16.2677,0,0
221559387,70928293,16428,979690,117166,65698500,19451600,0.119595,19.8549,19.7733,0.142049
221553997,70928293,525,839256,116675,58258300,20042700,0.139022,23.8815,23.8815,0.124493
221555085,70928293,811,7750230,1152380,653457000,195273000,0.14869,25.1958,25.1701,0.168645
221556535,70928293,15606,524535,93222.5,45825100,16275500,0.177724,31.0284,31.0284,0.209226
221558461,70928293,16126,26774700,3342940,1911180000,646368000,0.124854,24.141,24.3134,0.395503
221562891,70928293,17453,33252.9,3228.5,2117930,597874,0.0970893,17.9796,0,0
221563071,70928293,17587,950366,101815,62494000,18224700,0.107133,19.1765,19.0278,0.26772
221560906,70928293,16854,1993150,247560,137050000,44226200,0.124205,22.189,22.189,0.354325
221552195,70928293,66,69514,10119.9,5603270,1791890,0.145581,25.7774,25.774,0.107852
221558455,70928293,16123,7993920,1118500,576060000,216576000,0.139919,27.0926,27.0178,0.470526
221561224,70928293,16905,34969,8577.42,3774260,1635930,0.245286,46.7823,0,0
221555805,70928293,1069,142765,18766.3,10940400,3575160,0.131449,25.0422,25.3698,0.146192
221555529,70928293,974,3577250,569116,301200000,98028100,0.159093,27.4032,27.3339,0.0945494
221557783,70928293,15914,3616810,201380,179172000,35965900,0.0556788,9.9441,9.67966,0.876187
221554028,70928293,537,1223920,180396,105023000,31821900,0.147393,26.0001,26.0001,0.121993
221553366,70928293,354,124305000,15496200,9118960000,2809620000,0.124663,22.6027,22.5182,0.296278
221560696,70928293,16755,34969,5998.04,2956290,1043710,0.171524,29.8468,0,0
221560506,70928293,16717,1405350,186495,100844000,32442800,0.132703,23.0851,23.0261,0.239066
221555116,70928293,821,7577310,1235890,636643000,229171000,0.163104,30.2444,30.3961,0.267244
221560775,70928293,16787,69938,10064,5525770,1809840,0.143899,25.8778,25.8778,0.0753993
221562908,70928293,17466,529376,58822.4,40767800,11029500,0.111116,20.8349,20.9523,0.226855
221557943,70928293,15981,16845800,2844400,1335600000,541635000,0.168849,32.1526,32.5431,0.405757
221563051,70928293,17573,227315,27564.9,17385500,5116810,0.121263,22.5097,22.6589,0.155091
221556110,70928293,10677,11172900,1024500,815839000,196694000,0.0916954,17.6046,17.2486,0.566273
221553257,70928293,311,1870680,311702,154352000,56737500,0.166625,30.3298,30.3706,0.217969
221558809,70928293,16233,1125250,151879,79561500,26279400,0.134974,23.3544,23.308,0.245649
221559926,70928293,16574,353344,51151.2,27617000,8822790,0.144763,24.9694,24.9124,0.0566447
221553442,70928293,378,21392900,3471060,1843580000,631024000,0.162253,29.4969,29.5809,0.226258
221561944,70928293,17149,314721,35863.5,21304400,6427240,0.113953,20.422,20.422,0.14182
221556945,70928293,15716,69938,11171.1,5694700,1908090,0.159729,27.2826,27.2826,0.085831
221554079,70928293,564,2657640,395116,221555000,68538700,0.148672,25.7893,25.7893,0.0708399
221559808,70928293,16539,1383690,184487,101760000,31522800,0.13333,22.7818,22.8246,0.162851
221555093,70928293,816,1229460,242455,118997000,43908900,0.197204,35.7139,35.697,0.0896435
221554481,70928293,643,240271,36367.4,20143400,6736270,0.15136,28.0361,28.0957,0.286952
221558282,70928293,16060,20702100,2872350,1551730000,536678000,0.138746,25.9238,26.1659,0.492684
221556961,70928293,15720,34969,5277.7,2581510,935209,0.150925,26.7439,0,0
221561264,70928293,16928,2637050,281867,187562000,51401600,0.106887,19.4921,19.2458,0.317779
221559744,70928293,16519,11247400,1484130,821026000,255200000,0.131953,22.6897,22.7792,0.198033
221553343,70928293,340,1122000,121107,77956500,22171300,0.107939,19.7605,19.7965,0.245415
221554654,70928293,671,602763,79465.3,41342200,14976300,0.131835,24.8461,24.5221,0.460167
221561840,70928293,17084,139876,18662.3,10807900,3202840,0.13342,22.8977,22.8977,0.093812
221557312,70928293,15796,1153980,187998,101446000,33674400,0.162913,29.1812,29.1812,0.131847
221561491,70928293,16966,104907,14002,8361180,2545630,0.133471,24.2656,24.2656,0.069663
221557345,70928293,15821,9842570,1125880,674811000,196511000,0.114389,19.9654,19.5517,0.317001
221561735,70928293,17034,1572060,161424,103786000,28652500,0.102683,18.2261,17.843,0.288941
221557946,70928293,15983,4571940,864260,432022000,159907000,0.189036,34.9756,34.9251,0.126432
221559381,70928293,16424,1592680,170044,101515000,27554500,0.106766,17.3008,17.2413,0.203508
221559819,70928293,16542,174712,16248,10684500,2730620,0.0929987,15.6293,15.6294,0.16549
221552264,70928293,92,2033170,386346,187192000,72008300,0.190021,35.4167,35.4012,0.165906
221562900,70928293,17460,3257540,398295,253827000,74716000,0.122269,22.9363,22.9911,0.204667
221559082,70928293,16323,6357380,732448,432164000,126929000,0.115212,19.9656,19.6966,0.275382
221552879,70928293,267,164034,31949.7,16656000,5900700,0.194774,35.9723,35.7933,0.0689657
221559957,70928293,16586,139876,17563.7,9728710,2941090,0.125566,21.0264,21.0264,0.153167
221562972,70928293,17512,346580,47463.9,24275800,8445340,0.136949,24.3676,24.2091,0.0949626
221563061,70928293,17581,1819820,207012,121283000,37676600,0.113754,20.7034,20.5194,0.279956
221553487,70928293,402,8614210,1429930,753030000,256442000,0.165996,29.7697,29.8496,0.181275
221555518,70928293,972,8764740,1439820,744569000,262386000,0.164274,29.9366,29.9217,0.238109
221560329,70928293,16685,1346950,210694,107508000,36198600,0.156423,26.8745,26.8321,0.0969193
221562898,70928293,17459,104907,15074.4,8444100,2819620,0.143693,26.8773,26.8773,0.04122
221555910,70928293,1081,201449,34996.2,18036000,6176770,0.173722,30.6617,30.6233,0.0663394
221560931,70928293,16867,2340060,316890,172694000,57664000,0.135419,24.6421,24.6335,0.282516
221554129,70928293,580,477115,59256.2,35015900,10479800,0.124197,21.965,22.0068,0.26398
221555627,70928293,1008,6123490,646386,429552000,109992000,0.105558,17.9624,18.0015,0.341968
221552472,70928293,148,434836,82463.3,41429000,15371200,0.189642,35.3494,35.4366,0.0934775
221554000,70928293,526,3027620,238885,144854000,45927400,0.078902,15.1695,15.6966,1.00904
221555687,70928293,1031,1422710,97157.8,80493300,16899300,0.0682906,11.8782,11.8705,0.188493
221553480,70928293,399,7931440,1063330,586986000,201999000,0.134065,25.4682,25.4066,0.23861
221555818,70928293,1073,105756000,12815400,8666230000,2428380000,0.121179,22.9622,22.5827,0.613751
221559161,70928293,16348,1811360,239550,129881000,40771200,0.132249,22.5086,22.5724,0.172928
221562726,70928293,17399,141632,21666.3,12991500,4265690,0.152976,30.1181,29.5804,0.153074
221555339,70928293,895,12918100,1860800,994882000,349832000,0.144046,27.0807,27.7014,0.462758
221562189,70928293,17206,53627.2,4265.91,2738790,804769,0.0795474,15.0067,14.8879,0.708802
221561185,70928293,16887,1723090,234659,123741000,41557100,0.136185,24.1177,23.9212,0.190259
221561207,70928293,16896,329960,43165,21178800,7626120,0.130819,23.1123,23.1241,0.143171
221560308,70928293,16680,12628200,1861550,983106000,323776000,0.147412,25.6391,25.5544,0.198084
221562935,70928293,17487,2744200,393484,215009000,70072700,0.143387,25.5348,25.2082,0.289909
221562757,70928293,17419,893124,126379,71218600,22879900,0.141502,25.6179,25.0094,0.246272
221553728,70928293,458,6122170,657134,363833000,124382000,0.107337,20.3166,19.9893,0.649724
221558361,70928293,16086,349538,37343.3,20022300,6985050,0.106836,19.9837,19.9897,0.731122
221563036,70928293,17559,174845,25239.6,15122100,4755860,0.144354,27.2004,27.2004,0.168108
221554447,70928293,630,2499960,461127,231627000,84019500,0.184454,33.6084,33.6283,0.082395
221560892,70928293,16848,839256,125377,66528100,22354800,0.149391,26.6365,26.6365,0.15418
221552578,70928293,163,1219200,231308,110194000,43688400,0.189721,35.8335,36.1269,0.157312
221553612,70928293,444,5309690,575967,347230000,95455600,0.108475,17.9776,17.9262,0.226905
221557399,70928293,15860,104907,15797.9,8590830,2856880,0.150589,27.2325,27.2325,0.199346
221563258,70928293,111220898,34969,5351.7,3014050,984591,0.153041,28.1561,0,0
221558887,70928293,16266,90832.6,12481.3,6357340,2035140,0.13741,22.4054,22.5237,0.138716
221555121,70928293,822,79638100,11607400,6205170000,2164740000,0.145752,27.1823,27.5696,0.41058
221556888,70928293,15696,814441,140661,70677800,24449000,0.172708,30.0194,29.9355,0.149316
221561746,70928293,17038,2497000,283848,165244000,49842800,0.113676,19.9611,19.8792,0.308162
221562174,70928293,17198,507086,60074.1,34820600,10942900,0.118469,21.5799,21.3522,0.223979
221552911,70928293,271,611384,85611.2,46535100,15415600,0.140028,25.2143,25.1616,0.0851573
221559359,70928293,16417,244629,31838.4,18091800,5476450,0.13015,22.3868,22.3904,0.25999
221560873,70928293,16829,44044600,4873890,3723340000,906160000,0.110658,20.5737,20.3487,0.541205
221556858,70928293,15684,3330110,503802,261766000,88281900,0.151287,26.5102,26.1354,0.329796
221555797,70928293,1066,2070330,412212,191369000,75355700,0.199105,36.398,36.6252,0.150506
221558415,70928293,16108,2203470,239553,130846000,46509600,0.108716,21.1074,21.4925,0.708668
221557212,70928293,15776,5151680,683461,393292000,118020000,0.132667,22.909,23.081,0.198628
221553923,70928293,495,5589170,923637,444371000,181276000,0.165255,32.4334,32.8181,0.374024
221562588,70928293,17352,40898300,5220430,3041450000,950157000,0.127644,23.2322,23.1716,0.285484
221554689,70928293,689,209814,34493.2,17257000,6291100,0.164399,29.9842,29.9842,0.124577
221560890,70928293,16847,839256,125377,66528100,22354800,0.149391,26.6365,26.6365,0.15418
221552716,70928293,211,3687680,646427,317576000,117691000,0.175294,31.9146,31.8191,0.110027
221552324,70928293,110,131182,21193.1,10980800,3727890,0.161556,28.4178,28.4172,0.032079
221555181,70928293,842,5038190,664933,384719000,117740000,0.131979,23.3694,23.3814,0.183656
221555604,70928293,1002,11893900,2094900,1068410000,380851000,0.176132,32.0206,31.9988,0.168948
221552630,70928293,181,2806330,393167,212005000,67733800,0.1401,24.136,24.0717,0.210576
221558245,70928293,16044,7996620,1315670,673547000,238624000,0.164528,29.8405,29.9218,0.290775
221556791,70928293,15670,264320,33693.3,19501300,5793470,0.127472,21.9184,22.1074,0.240127
221562281,70928293,17271,839256,92972.2,54593800,16755800,0.110779,19.965,19.965,0.129032
221555468,70928293,945,5477090,879701,467540000,153001000,0.160615,27.9348,27.9336,0.104197
221553042,70928293,291,17814200,3218990,1516170000,594409000,0.180698,33.3671,33.2459,0.208897
221552902,70928293,269,522859,83711.2,42876600,15831000,0.160103,30.2777,30.224,0.278742
221556528,70928293,15604,1748400,306739,149143000,53463200,0.17544,30.5784,30.5783,0.202436
221558726,70928293,16203,233807,31855.7,17308100,5787360,0.136248,24.7528,24.7975,0.160476
221562568,70928293,17342,98349,13858.9,7810640,2590510,0.140915,26.34,26.2062,0.137117
221559216,70928293,16376,37723600,4464010,2606600000,760073000,0.118335,20.1485,20.0325,0.312509
221555709,70928293,1038,9179600,1502880,811178000,263540000,0.163719,28.7093,28.6607,0.115942
221559635,70928293,16472,1259000,142026,81578400,23411700,0.112808,18.5954,18.621,0.1749
221561563,70928293,16994,3350920,418397,236993000,74177400,0.124861,22.1365,22.0173,0.201863
221561930,70928293,17139,523662,65472.3,37306200,11768800,0.125028,22.4741,22.4707,0.113775
221562970,70928293,17510,173564,28857.2,12702300,5395610,0.166262,31.0871,31.0689,0.0548958
221553446,70928293,379,375848,45488.8,25496100,8385130,0.12103,22.3099,22.3042,0.222001
221553461,70928293,391,8516010,676392,515039000,128323000,0.0794259,15.0684,14.8924,0.431933
221563267,70928293,112892269,138625,5680.07,5858720,1061550,0.0409745,7.65773,7.70124,0.468958
221561426,70928293,16957,524535,68684.9,37843600,12254900,0.130944,23.3634,23.3634,0.197577
221562132,70928293,17172,796591,88400.9,51808700,15563300,0.110974,19.5374,19.3212,0.245615
221563065,70928293,17584,329737,41835.4,22925600,7745750,0.126875,23.4907,23.1382,0.257354
221553021,70928293,287,69938,7615.61,4972670,1303260,0.108891,18.6346,18.6346,0.175813
221555079,70928293,809,6888890,1006200,573078000,176895000,0.146062,25.6783,25.6783,0.1992
221555365,70928293,907,727541,77380.5,46430600,12285100,0.106359,16.8858,16.8597,0.195557
221553345,70928293,342,13156200,1847230,1037030000,329906000,0.140408,25.0761,24.9457,0.281918
221559613,70928293,16463,532514,52729.4,37682500,9145850,0.0990196,17.1748,17.2444,0.406287
221559595,70928293,16458,1128040,150626,84562100,25657000,0.133529,22.7448,22.7519,0.22375
221563141,70928293,17638,442361,33743.9,27165200,6190830,0.0762813,13.995,14.3301,0.52209
221552681,70928293,200,1072240,184981,87217700,32743400,0.172518,30.5373,30.9315,0.166087
221553061,70928293,296,2886930,519085,260731000,96597300,0.179805,33.4602,33.4428,0.143953
221554136,70928293,581,874225,94011.7,60128100,15653800,0.107537,17.906,17.906,0.14062
221561788,70928293,17056,1905080,207757,120105000,37490600,0.109055,19.6793,19.3937,0.395432
221562155,70928293,17188,908366,95103.4,56463900,17222500,0.104697,18.9599,18.9568,0.32547
221556228,70928293,10723,5952970,772192,577675000,146093000,0.129716,24.5412,24.0782,0.429302
221560796,70928293,16797,584261,83503,43451000,14717500,0.142921,25.1899,25.066,0.126009
221562540,70928293,17327,433216,46126.8,26268200,8608280,0.106475,19.8706,19.9756,0.16591
221560225,70928293,16656,184527,28840.8,14465200,4900630,0.156296,26.5578,26.4534,0.0810675
221558931,70928293,16281,100830,14687.8,7448370,2445130,0.145669,24.2499,24.242,0.0685819
221559768,70928293,16528,34969,6309.12,2733660,1267930,0.18042,36.2588,0,0
221562728,70928293,17400,2790120,331142,197711000,60026000,0.118684,21.5138,21.2763,0.172334
221559116,70928293,16332,3746790,481759,266023000,82976700,0.128579,22.1461,22.0517,0.188898
221562534,70928293,17324,179577,17739,11418200,3149730,0.0987823,17.5397,17.4824,0.226711
221562958,70928293,17504,18849,2168.79,1282110,394337,0.115062,20.9209,0,0
