id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221804811,70946593,16267,384659,72.6214,15553500,10820.3,0.000188794,0.0281295,0.0281295,1.12382
221797202,70946593,565,657674,9531.7,43561700,1444590,0.014493,2.19651,2.20123,0.173395
221801098,70946593,15674,487892,659.633,17760800,101018,0.00135201,0.20705,0.206982,0.544522
221798602,70946593,919,850926,792.95,44081900,111145,0.000931868,0.130616,0.133045,0.616032
221804334,70946593,16217,874225,3747.74,35629200,615174,0.00428693,0.703679,0.703679,0.932086
221809912,70946593,16948,2125640,129714,128483000,24085500,0.0610234,11.3309,11.256,0.769006
221802661,70946593,16024,7907080,63550.7,307257000,9860680,0.00803719,1.24707,1.33157,0.931672
221809266,70946593,16759,34969,20.1865,1569420,3083.43,0.000577268,0.0881762,0,0
221803309,70946593,16112,928400,1896.71,41681700,254061,0.00204299,0.273655,0.272119,1.40384
221796510,70946593,200,530247,629.215,20718300,86944,0.00118665,0.163969,0.156855,1.04514
221798226,70946593,814,834375,1495.55,37403700,246648,0.00179242,0.295608,0.295014,0.666342
221810448,70946593,17116,278904,51.6587,9082050,7374.96,0.00018522,0.0264426,0.0260172,0.268913
221803146,70946593,16098,48257.7,358.477,2297200,49687.6,0.00742839,1.02963,0,0
221801207,70946593,15690,69936,57.2847,1360680,7700.74,0.000819103,0.110111,0.110112,0.310285
221811681,70946593,17313,2164910,625.669,64962600,88919.1,0.000289005,0.0410729,0.0408487,0.494675
221799021,70946593,1062,819358,5475.73,43958600,755406,0.00668295,0.921948,0.774473,1.15972
221798736,70946593,981,510651,551.162,9730470,86797.9,0.00107933,0.169975,0.155922,0.506275
221806129,70946593,16386,1992920,10189.9,108512000,1534000,0.00511306,0.769722,0.769691,0.698358
221808356,70946593,16615,1613690,730.877,63527400,129987,0.000452923,0.0805523,0.0767306,1.39261
221803859,70946593,16158,243609,263.508,11811400,38991.8,0.00108168,0.160059,0.160127,0.180362
221804824,70946593,16268,100256,15.8239,3683480,2226.22,0.000157835,0.0222053,0.0222433,0.133292
221808846,70946593,16669,3254420,7064.29,155377000,1023110,0.00217068,0.314375,0.319114,0.817156
221796472,70946593,163,34834.2,68.2682,1617480,10052.9,0.00195981,0.288594,0,0
221797059,70946593,478,1240120,18954.4,82511500,2721280,0.0152843,2.19436,2.20417,0.401727
221798777,70946593,998,683481,1607.58,28894300,225113,0.00235205,0.329362,0.319716,0.803047
221805884,70946593,16355,6367840,3414.7,232920000,501488,0.000536241,0.0787531,0.0748697,1.07524
221796542,70946593,217,803559,1402.59,35302900,209077,0.00174547,0.260188,0.24794,0.613526
221814935,70946593,111220900,244783,272.805,9690270,34983,0.00111448,0.142914,0.142914,0.343511
221812960,70946593,17443,1323440,321.439,36107700,45881.6,0.000242882,0.0346685,0.0332965,0.847201
221800143,70946593,15576,8192280,8689.07,332150000,1305470,0.00106064,0.159354,0.16301,1.10691
221802277,70946593,15939,2159210,5985.98,79980200,851477,0.0027723,0.394347,0.423175,1.09841
221796432,70946593,118,209814,187.388,8147870,29567.1,0.000893117,0.14092,0.14092,0.662857
221806607,70946593,16451,675786,585.804,35018800,90819.9,0.000866848,0.134391,0.128008,0.856644
221801985,70946593,15900,707599,809.704,24464300,116019,0.0011443,0.163962,0.162077,0.548044
221810944,70946593,17249,61850.6,14.7473,1692090,2279.21,0.000238433,0.0368502,0.0358486,0.483311
221796983,70946593,429,1521860,30793.6,68426300,4571850,0.0202342,3.00413,2.8581,0.570212
221811864,70946593,17336,139853,139.403,4672980,22681.3,0.000996785,0.16218,0.162177,0.588801
221809621,70946593,16862,133479,622.25,4981770,100216,0.00466178,0.750796,0.74821,0.218891
221810680,70946593,17219,34968.6,0.270316,718949,35.9438,7.73024e-06,0.00102789,0,0
221801139,70946593,15680,604120,1318.15,17969800,209900,0.00218193,0.347448,0.338821,1.07462
221801050,70946593,15666,7914030,7969.47,258307000,1174880,0.00100701,0.148455,0.149059,1.21534
221812820,70946593,17423,209142,810.797,11476800,119878,0.00387678,0.573192,0.572992,0.342295
221801398,70946593,15721,34330.9,4.34002,841749,662.544,0.000126417,0.0192988,0,0
221802035,70946593,15901,771493,471.27,28669300,66224.5,0.000610854,0.0858394,0.0847933,0.537726
221797092,70946593,503,2562160,2390.48,114619000,355654,0.000932992,0.13881,0.139126,1.41532
221813712,70946593,17543,134247,2528.98,5597760,403740,0.0188383,3.00745,2.97933,0.846259
221811813,70946593,17328,977520,619.738,34635700,97778.6,0.000633989,0.100027,0.100027,0.907838
221801710,70946593,15817,1008560,3827.71,42233200,604778,0.00379523,0.599647,0.599122,0.333513
221796634,70946593,242,8061650,4953.17,374703000,724360,0.000614412,0.0898526,0.0898799,0.882528
221807999,70946593,16583,69938,82.1925,2636840,12730.6,0.00117522,0.182027,0.182027,0.726824
221800156,70946593,15577,6656340,6493.2,272816000,968069,0.000975491,0.145436,0.149336,1.11932
221801222,70946593,15692,139876,44.2375,4500670,6065.42,0.000316262,0.0433628,0.0433628,0.518803
221810636,70946593,17202,34969,15.0364,1249760,2356.92,0.000429991,0.0674002,0,0
221814824,70946593,111220878,1573370,22552.2,64626500,3315780,0.0143337,2.10743,1.89805,0.788847
221810428,70946593,17110,552290,412.511,19684200,62189.3,0.00074691,0.112603,0.112514,0.527104
221812283,70946593,17371,174551,133.507,7969010,17925.1,0.00076486,0.102693,0.102694,0.101476
221807125,70946593,16497,1047790,742.568,34749600,108525,0.000708701,0.103575,0.0972747,0.728321
221801706,70946593,15815,1042360,2604.02,48225200,413236,0.00249819,0.396442,0.396975,0.38186
221797215,70946593,573,207872,3465.89,11927000,469925,0.0166732,2.26064,2.25881,0.171692
221797261,70946593,590,1457870,3014.18,77725300,428719,0.00206752,0.294072,0.302415,1.08639
221796617,70946593,234,137960,2231.12,7756280,306797,0.0161722,2.22382,2.21876,0.306706
221798830,70946593,1022,3100110,1976.15,135427000,309729,0.000637447,0.0999091,0.10429,0.802455
221814008,70946593,17590,279750,178.938,6312400,24069.9,0.000639634,0.0860407,0.0860422,1.21438
221813369,70946593,17500,5560310,6604.49,154093000,939108,0.00118779,0.168895,0.16681,1.57008
221802838,70946593,16065,2493650,23409,103722000,3503820,0.00938744,1.40509,1.40145,1.25516
221798649,70946593,944,974610,32534.7,69570400,5915960,0.0333823,6.07009,5.9691,0.753399
221796484,70946593,175,650933,15525.6,33504600,2402730,0.0238513,3.69122,3.6531,0.445874
221812710,70946593,17411,559478,244.571,14088900,40380,0.000437141,0.0721744,0.0721735,0.914205
221804044,70946593,16179,429300,848.831,17839000,125201,0.00197725,0.29164,0.302951,0.608491
221810362,70946593,17093,9420990,7740.03,318465000,1198420,0.000821573,0.127208,0.122032,2.77268
221809687,70946593,16881,384659,336.521,18307400,51157.8,0.000874856,0.132995,0.132995,0.921446
221801839,70946593,15862,3472310,25499.1,140190000,3874090,0.00734354,1.11571,1.08062,0.644394
221811248,70946593,17287,69925,11.1459,2006060,1527.29,0.000159398,0.0218418,0.0218419,0.125782
221810310,70946593,17078,49772.3,43.2269,1115640,6443.84,0.000868492,0.129466,0.129462,0.0534701
221807988,70946593,16582,69938,82.1925,2636840,12730.6,0.00117522,0.182027,0.182027,0.726824
221797048,70946593,463,7678750,17985.9,339760000,2644640,0.00234229,0.344411,0.345743,0.764391
221809792,70946593,16902,839256,50.1649,30688500,6616.3,5.9773e-05,0.00788352,0.00788352,0.735731
221810144,70946593,17011,139876,4.50055,4837880,617.023,3.21753e-05,0.00441121,0.00441121,0.705973
221797047,70946593,461,339315,4951.82,21533600,708962,0.0145936,2.08939,1.98729,0.416003
221797677,70946593,674,34969,74.2412,1835690,10392.2,0.00212306,0.297184,0,0
221813491,70946593,17528,139876,14.9265,4612550,1976.96,0.000106713,0.0141337,0.0141337,1.09
221809225,70946593,16749,34969,57.6566,1186120,8110.13,0.00164879,0.231923,0,0
221797049,70946593,465,2456060,14174.2,101974000,2127730,0.00577112,0.866317,0.847261,0.652526
221796475,70946593,167,481942,2032.73,19740500,306573,0.00421778,0.636119,0.63483,0.710112
221803133,70946593,16095,71629.5,798.738,3465630,114135,0.011151,1.59341,1.50624,0.52298
221809876,70946593,16932,740483,10217.9,38859100,1750090,0.013799,2.36344,2.23681,0.817791
221809058,70946593,16713,138451,192.779,5509120,30350.5,0.0013924,0.219215,0.219141,0.442588
221797624,70946593,656,4570730,24295.9,140410000,3598760,0.00531555,0.78735,0.755983,0.863532
221805664,70946593,16328,5769500,6705.42,235615000,1040780,0.00116222,0.180393,0.17196,2.18027
221801199,70946593,15689,139822,299.21,3899980,41111.8,0.00213993,0.294028,0.294005,0.348434
221801634,70946593,15776,5240510,2441.31,240435000,353968,0.000465855,0.0675447,0.0675487,0.992847
221809019,70946593,16705,2610010,2864.43,112460000,448365,0.00109748,0.171786,0.157874,1.4861
221797357,70946593,619,817828,1453.52,33265300,205870,0.0017773,0.251728,0.250222,0.517694
221798652,70946593,945,2090650,35236.5,135098000,5016700,0.0168543,2.39959,2.31739,0.352022
221797283,70946593,599,1398760,139.15,61262100,19322.9,9.94809e-05,0.0138143,0.0138143,0.812094
221813754,70946593,17549,1067060,19352.2,44151100,2872420,0.018136,2.6919,2.66521,0.856926
221799249,70946593,1132,7862110,14300.5,277396000,2310450,0.00181891,0.293872,0.275926,1.47109
221809293,70946593,16773,987357,847.339,42058300,139200,0.000858189,0.140983,0.126145,1.76538
221813451,70946593,17520,69900.2,47.3233,1978990,6524.87,0.000677012,0.0933454,0.0933459,0.63878
221803447,70946593,16121,9341830,26441.6,459118000,4155920,0.00283045,0.444872,0.435839,0.919271
221798665,70946593,952,4042350,11231.3,169748000,1610570,0.00277842,0.398424,0.387093,1.17739
221808117,70946593,16593,1131900,929.57,51635700,140334,0.00082125,0.123981,0.127248,1.10097
221809346,70946593,16793,848978,245.95,32000100,36484.8,0.000289701,0.0429749,0.04439,1.31947
221806920,70946593,16470,384659,1388.78,14779200,230758,0.00361041,0.599904,0.599904,1.48426
221807172,70946593,16510,10986600,8703.49,490223000,1365330,0.000792189,0.124272,0.119986,1.16244
221810221,70946593,17045,489109,167.219,16497700,25262,0.000341885,0.0516491,0.0487443,0.470769
221810505,70946593,17139,509872,267.309,18507800,42424.4,0.000524267,0.083206,0.0824061,0.36856
221802832,70946593,16064,2946300,23852.2,103505000,3632980,0.00809565,1.23307,1.24438,1.51783
221799069,70946593,1075,243682,1123.26,10682400,183425,0.00460952,0.752724,0.751194,0.266029
221799363,70946593,1141,412806,253.544,12736400,35827.8,0.000614196,0.0867909,0.0857336,1.02366
221796384,70946593,69,833694,465.714,27905800,73383.4,0.000558616,0.088022,0.0864599,0.510667
221814714,70946593,111220794,865392,1300.51,29721800,188403,0.0015028,0.217708,0.21347,0.792861
221814787,70946593,111220830,1380830,346.399,42224100,48237.1,0.000250862,0.0349333,0.0335131,1.04799
221799279,70946593,1139,202258,222.521,9148990,31107.1,0.00110018,0.153799,0.152051,0.554252
221809281,70946593,16767,322750,713.062,14774100,113733,0.00220933,0.352388,0.327767,0.558688
221799199,70946593,1114,451395,4953.84,21118900,702335,0.0109745,1.55592,1.56253,0.46466
221802084,70946593,15904,79894100,1416900,3898010000,220853000,0.0177347,2.76433,2.92347,1.04485
221809885,70946593,16934,321038,3003.01,14761700,514528,0.00935407,1.6027,1.51889,1.2209
221801158,70946593,15683,66960,16.2127,2010160,2295.83,0.000242125,0.0342865,0.0345053,0.299936
221810963,70946593,17250,8086650,1804.03,244284000,276313,0.000223087,0.0341691,0.0342925,1.00187
221800215,70946593,15584,209814,168.286,8733610,23826.4,0.000802074,0.11356,0.11356,0.783405
221803922,70946593,16165,8435610,17381.1,361256000,2503230,0.00206044,0.296746,0.286866,1.30332
221802893,70946593,16074,18357800,42513.7,1001560000,6216610,0.00231583,0.338636,0.34286,1.0493
221808164,70946593,16597,174845,60.8548,7724300,9352.89,0.00034805,0.0534925,0.0534925,0.317961
221801811,70946593,15856,31476800,58994.9,1507010000,8336190,0.00187423,0.264836,0.262815,1.06057
221797841,70946593,720,461543,1903.54,24316000,276742,0.00412429,0.599603,0.600713,0.323019
221803746,70946593,16143,1950460,5315.01,86889500,787522,0.00272501,0.403763,0.418806,0.753657
221804671,70946593,16256,309066,36.7682,12335400,5529.84,0.000118965,0.0178921,0.0177719,0.652299
221807569,70946593,16541,1339740,689.577,56093700,112948,0.00051471,0.0843062,0.0783454,1.14572
221796774,70946593,318,69938,68.1357,2572190,9869.7,0.00097423,0.141121,0.141121,0.154034
221814615,70946593,111220728,434427,137.227,14127800,20746,0.000315881,0.0477549,0.0477315,0.422044
221815060,70946593,124372424,34118.2,232.043,1576370,37745.5,0.00680117,1.10632,0,0
221801803,70946593,15854,6044370,13265.7,299714000,1937020,0.00219472,0.320466,0.329093,0.884575
221811132,70946593,17271,835268,176.609,29469800,29004.1,0.00021144,0.0347243,0.0346575,1.27454
221814487,70946593,111220656,34683.2,142.153,1544480,21725.9,0.0040986,0.62641,0,0
221796888,70946593,382,15485600,52850.2,735162000,7638070,0.00341287,0.493238,0.474512,1.03802
221809558,70946593,16840,22606600,454318,1426750000,80951100,0.0200967,3.58086,3.61338,0.949758
221810152,70946593,17013,664411,367.568,22701200,50534.7,0.000553224,0.0760594,0.0760594,0.941536
221797243,70946593,583,1860460,7686.72,91042400,1077020,0.00413162,0.578897,0.590298,1.15948
221799769,70946593,10720,7019210,192758,482240000,34362400,0.0274615,4.89549,4.78418,0.699014
221797742,70946593,694,593861,2109.1,24085000,289707,0.0035515,0.487836,0.484398,0.650931
221801247,70946593,15695,34969,52.7079,1559210,7546.39,0.00150728,0.215802,0,0
221809574,70946593,16846,1537390,4530.72,71298500,752754,0.00294702,0.489631,0.476104,1.21147
221803903,70946593,16162,489566,634.723,20660400,102991,0.0012965,0.210373,0.210373,0.854207
221796394,70946593,82,466792,2647.9,18962500,454645,0.00567254,0.973976,0.944713,0.803224
221796515,70946593,202,2669220,4996.17,129973000,722017,0.00187177,0.270497,0.265444,0.900973
221799476,70946593,10683,3406320,188778,204959000,35223900,0.0554199,10.3408,10.2389,1.00982
221804496,70946593,16239,878331,235.935,33179400,38245.8,0.000268618,0.0435437,0.0428481,1.78262
221796868,70946593,369,8383480,119265,408698000,17772900,0.0142262,2.11999,2.06858,0.742095
221797435,70946593,634,274847,114.397,12578800,17832.9,0.000416222,0.0648829,0.064209,0.639281
221798596,70946593,915,413107,592.408,18270400,90011.9,0.00143403,0.21789,0.217333,0.311512
221796468,70946593,157,1828900,7100.8,70023400,1136990,0.00388256,0.621679,0.625123,1.06969
221806063,70946593,16376,40164300,41142.6,1851170000,6192410,0.00102436,0.154177,0.15366,1.70239
221810307,70946593,17077,279752,12.0755,10164800,1681.01,4.31652e-05,0.00600893,0.00600893,0.369227
221808976,70946593,16695,939488,720.931,45235700,110903,0.000767366,0.118047,0.114225,1.24086
221797570,70946593,639,1015650,1398.42,36214000,195172,0.00137688,0.192165,0.186056,1.14956
221801640,70946593,15779,314721,238.261,14175000,33496.9,0.000757056,0.106434,0.106434,0.740214
221810317,70946593,17081,2154200,624.512,80203600,92366.2,0.000289905,0.0428774,0.0432332,1.2341
221804363,70946593,16219,174845,866.789,7540740,143142,0.00495747,0.818678,0.818678,0.72949
221814274,70946593,17640,209814,45.3287,4310110,5970.13,0.000216043,0.0284544,0.0284544,0.356659
221798211,70946593,810,545484,285.947,27026000,40923.3,0.000524209,0.0750219,0.0749416,0.291958
221799542,70946593,10693,310994,981.267,8931450,151093,0.00315526,0.485838,0.469983,0.415275
221802225,70946593,15930,12046900,31216.9,437607000,4496970,0.00259127,0.373287,0.390297,1.25016
221796751,70946593,303,1234650,120.03,36902500,18832.9,9.72176e-05,0.0152536,0.0163116,0.951642
221806251,70946593,16408,34969,13.5719,1604460,2228.58,0.000388111,0.0637301,0,0
221805731,70946593,16335,1854060,2160.85,76265800,341672,0.00116547,0.184284,0.168513,2.95723
221798796,70946593,1007,8847150,572437,598886000,106539000,0.064703,12.0422,12.1081,0.658515
221797143,70946593,532,402025,1229.75,9692360,186778,0.00305889,0.464593,0.478135,0.986024
221799155,70946593,1100,2594150,2311.95,122145000,346794,0.000891217,0.133683,0.118652,1.22226
221801842,70946593,15863,1226080,10451.8,43800600,1607590,0.00852459,1.31117,1.2416,0.789808
221812274,70946593,17368,2438630,6818.69,93749300,983142,0.00279611,0.403153,0.372632,1.35141
221803384,70946593,16115,11305100,32101.9,554234000,5031520,0.00283959,0.445067,0.440705,0.879584
221807979,70946593,16581,713048,1049.49,34840100,157447,0.00147183,0.220809,0.215867,0.56859
221810542,70946593,17152,171369,37.6071,5189080,6085.1,0.000219452,0.0355088,0.0357322,0.600235
221811198,70946593,17279,34969,12.7862,1317970,2097,0.000365645,0.0599675,0,0
221810715,70946593,17223,5189790,11078,189899000,1781330,0.00213458,0.343238,0.317674,3.3764
221811360,70946593,17297,30473.6,22.2293,1010930,3215.68,0.000729462,0.105523,0,0
221805166,70946593,16285,798750,206.237,30899300,29426.6,0.0002582,0.0368408,0.0369042,0.586855
221810485,70946593,17131,182914,49.395,4704230,6931.21,0.000270045,0.0378933,0.0371369,0.382148
221803433,70946593,16120,1963250,5660.26,95116600,875602,0.0028831,0.445995,0.464529,0.685005
221796502,70946593,194,7316320,3603.66,259702000,572747,0.000492551,0.0782835,0.0779186,1.95068
221797303,70946593,606,1450750,6145.87,77593500,990598,0.00423632,0.682816,0.678116,0.842462
221797208,70946593,567,442746000,3454560,20961600000,525657000,0.00780258,1.18727,1.22694,1.55197
221804399,70946593,16225,2787760,765.127,109781000,119442,0.00027446,0.0428453,0.0419378,0.943936
221798446,70946593,859,68856.3,206.044,3566410,29234.3,0.00299238,0.42457,0.423966,0.12818
221796454,70946593,138,3649620,2658.49,171522000,395463,0.000728429,0.108357,0.102789,1.11187
221797139,70946593,531,244710,617.775,11154500,93856,0.00252452,0.38354,0.38349,0.518473
221801925,70946593,15883,52728.4,15.3102,1812720,2866.37,0.00029036,0.054361,0.0367938,0.689312
221809543,70946593,16825,143100,399.466,6771000,61804.2,0.00279152,0.431896,0.4397,0.34712
221814734,70946593,111220800,855327,293.722,23793300,41451.7,0.000343403,0.048463,0.0467536,0.405773
221798430,70946593,853,1387470,803.056,46055500,126194,0.000578792,0.0909523,0.0962833,1.09812
221802233,70946593,15932,4098020,4737.75,155952000,670084,0.00115611,0.163514,0.169341,1.61751
221809827,70946593,16915,61395400,2954590,3485010000,546787000,0.0481239,8.906,8.75364,1.07707
221799217,70946593,1125,421948,1282.88,19815000,195488,0.00304037,0.4633,0.437541,0.948338
221798067,70946593,771,43522800,35199.5,1454930000,5547830,0.00080876,0.127469,0.124811,2.15748
221809509,70946593,16810,67081500,1096890,3992920000,194944000,0.0163516,2.90608,2.88512,1.14527
221812531,70946593,17400,2412720,1038.72,73410200,171256,0.00043052,0.0709805,0.0709851,1.31481
221798989,70946593,1052,948102,343.879,34450800,54914.9,0.000362703,0.057921,0.0607627,0.677083
221800228,70946593,15586,244783,332.548,10180600,47295.4,0.00135854,0.193214,0.193214,1.01439
221814510,70946593,111220668,69938,135.91,3354840,19355.9,0.00194329,0.276758,0.276758,0.455555
221804291,70946593,16212,7515320,6954.98,286261000,1107840,0.000925439,0.147411,0.140533,2.28802
221806414,70946593,16430,1998580,1997.18,87757000,294844,0.0009993,0.147526,0.154901,1.0297
221810009,70946593,16984,2583800,635.957,95685400,91574.1,0.000246132,0.0354416,0.0369144,1.15745
221805157,70946593,16283,25108.3,12.8026,756809,1886.13,0.000509896,0.0751195,0,0
221797295,70946593,604,419628,290.746,16857200,46701.3,0.000692866,0.111292,0.111292,0.516841
221799085,70946593,1080,35796900,107798,1690210000,16014200,0.00301139,0.447363,0.436634,0.957605
221801751,70946593,15837,875192,899.844,42852900,139428,0.00102817,0.159311,0.165084,0.846021
221802397,70946593,15952,238958,256.121,9507880,36128.7,0.00107182,0.151193,0.150884,0.362807
221796528,70946593,210,132039,30.5462,4037850,4607.9,0.000231342,0.0348979,0.0344817,0.664356
221799821,70946593,10725,3323720,134536,213193000,24757800,0.0404774,7.44882,7.27352,0.81734
221804504,70946593,16240,174715,132.197,6704200,22499,0.000756641,0.128775,0.128687,1.18064
221797041,70946593,452,629442,759.956,25318800,106185,0.00120735,0.168697,0.168697,1.41922
221798122,70946593,783,343441,1748.89,16684500,243865,0.00509226,0.710064,0.705665,1.27084
221810744,70946593,17226,342066,2036.44,12140000,338608,0.00595335,0.989892,0.883323,1.74773
221809331,70946593,16787,60072.5,45.0203,2153600,7664.24,0.000749434,0.127583,0.120644,0.931494
221810165,70946593,17023,15309100,14805.4,532820000,2212310,0.000967101,0.144509,0.144468,1.09918
221810539,70946593,17151,69938,2.34315,2211510,393.056,3.35033e-05,0.00562006,0.00562006,0.408425
221797067,70946593,486,2705320,7156.01,122317000,1050930,0.00264516,0.388468,0.407685,0.74732
221796424,70946593,112,51046.1,38.4,1761720,5567.4,0.000752261,0.109066,0.107476,0.118335
221812939,70946593,17440,1868770,455.343,51235200,63989.4,0.000243659,0.0342415,0.0331036,0.791329
221808194,70946593,16600,240998,542.436,11232000,81683,0.00225079,0.338937,0.331287,0.486959
221814519,70946593,111220672,489109,167.219,16497700,25262,0.000341885,0.0516491,0.0487443,0.470769
221811280,70946593,17290,10931500,12545.5,366182000,1957890,0.00114764,0.179105,0.175297,3.74672
221796620,70946593,235,1069240,861.839,27393300,122173,0.000806033,0.114262,0.109948,1.11513
221811906,70946593,17341,104907,34.083,4258690,4773.49,0.000324888,0.0455022,0.0455022,0.615929
221810302,70946593,17076,932898,274.466,33508600,39914.6,0.000294208,0.0427856,0.0430581,0.425995
221798621,70946593,930,1656300,451.28,79361100,67108.9,0.000272463,0.0405174,0.0403229,0.589185
221800640,70946593,15597,104860,276.338,4164000,38014.5,0.00263529,0.362525,0.362502,0.277742
221800920,70946593,15627,594436,241.648,20602000,36986.9,0.000406517,0.0622218,0.0622191,0.896786
221802617,70946593,16012,14063400,138724,786797000,19859000,0.00986417,1.41211,1.34766,0.842313
221796689,70946593,243,207454,289.721,9954860,39042,0.00139656,0.188196,0.189294,0.699754
221800129,70946593,15570,174845,29.6703,6682110,4282.83,0.000169695,0.024495,0.024495,0.212445
221810027,70946593,16992,173742,69.5669,7026140,9675.41,0.000400404,0.0556885,0.0556975,0.730638
221815009,70946593,112892265,139876,431.069,5883810,62860.8,0.00308179,0.449404,0.449404,0.257633
221797228,70946593,577,784663,14047.7,37526300,2190680,0.0179028,2.79188,2.82816,0.654363
221798899,70946593,1049,1760630,20456.9,73482300,3534970,0.0116191,2.00779,2.10808,0.955787
221806334,70946593,16419,2145680,2228.15,101834000,318561,0.00103844,0.148466,0.161581,1.10789
221807221,70946593,16520,3647370,2231.18,164436000,347096,0.000611723,0.0951634,0.0892563,1.12635
221797783,70946593,704,313906,764.937,11973600,105815,0.00243683,0.337091,0.338911,0.734877
221801800,70946593,15853,40993500,97759.7,1946920000,14147300,0.00238476,0.345111,0.344312,1.1848
221800019,70946593,182305709,973877,13831.9,55547000,1959480,0.0142029,2.01204,2.12285,0.855537
221812913,70946593,17437,5553420,1624.2,159852000,234466,0.000292469,0.0422202,0.0415515,1.00141
221796904,70946593,395,2895070,7124.88,101844000,967364,0.00246104,0.334142,0.341708,0.900355
221809608,70946593,16859,168885,793.639,6894310,137989,0.00469929,0.817057,0.808507,0.590888
221813244,70946593,17487,2682290,23766.8,109605000,3477780,0.00886063,1.29657,1.21278,1.19404
221796913,70946593,403,3356740,4669.97,118455000,675219,0.00139122,0.201153,0.196764,0.865636
221806217,70946593,16400,1468700,900.141,69382700,130927,0.000612884,0.0891451,0.0891451,1.15903
221809853,70946593,16926,5205460,280576,338726000,51259700,0.0539003,9.84729,9.99834,0.970039
221799122,70946593,1090,383355,267.038,21794700,40602.9,0.000696582,0.105915,0.10592,0.816389
221799877,70946593,10731,836175,20809.1,57673200,3730000,0.024886,4.46079,4.45735,0.803773
221802711,70946593,16037,4188950,41133.5,174056000,6255880,0.00981954,1.49342,1.50149,0.757427
221809743,70946593,16900,489566,64.165,22070900,9135.54,0.000131065,0.0186605,0.0186605,0.611438
221810377,70946593,17096,506440,1268.65,17897400,205285,0.00250503,0.40535,0.349972,1.82583
221800063,70946593,15565,863624000,8066320,40017200000,1350590000,0.00934008,1.56386,1.54674,2.34337
221809889,70946593,16935,473254,6637.82,22953900,1157560,0.0140259,2.44596,2.28672,1.44058
221810243,70946593,17051,540302,265.626,20214900,37812.5,0.000491625,0.069984,0.0673139,0.466367
221810556,70946593,17164,921306,1648.21,39016400,245412,0.00178899,0.266374,0.25151,1.09825
221803687,70946593,16135,2170880,5927.25,107457000,885101,0.00273035,0.407715,0.392379,0.575453
221814905,70946593,111220884,18969.9,9.109,537107,1289.61,0.000480182,0.0679819,0,0
221797064,70946593,484,1328820,11265.8,59066900,1774370,0.008478,1.3353,1.3353,0.709493
221801145,70946593,15681,443300,1128.82,13324300,180821,0.0025464,0.407896,0.396821,1.00986
221798867,70946593,1038,4001760,33556.6,229826000,4775680,0.00838546,1.1934,0.945649,1.39169
221800219,70946593,15585,244783,332.548,10180600,47295.4,0.00135854,0.193214,0.193214,1.01439
221801867,70946593,15871,418926,63.3271,15680100,9764.8,0.000151165,0.0233091,0.0313528,1.3473
221802167,70946593,15916,5859880,150367,244248000,24052000,0.0256605,4.10453,4.05954,0.73487
221796469,70946593,159,8796790,76615.3,360638000,11836800,0.00870946,1.34558,1.36244,1.06102
221799442,70946593,10677,4204230,303967,263237000,57378300,0.0723004,13.6478,13.3816,0.667465
221808304,70946593,16610,128619,121.621,4898870,18601.6,0.000945595,0.144626,0.141733,1.3439
221810630,70946593,17196,495001,223.969,16680000,36144.9,0.000452462,0.0730198,0.0717546,0.59068
221810808,70946593,17235,1366760,800.681,48099000,119803,0.000585822,0.0876547,0.0813162,0.857914
221796845,70946593,353,1438500,4265.75,83781300,611386,0.00296541,0.425017,0.423022,0.570529
221807634,70946593,16545,1062590,434.709,44894500,69512,0.000409102,0.0654173,0.0603539,1.34424
221797074,70946593,493,18286100,69300.5,790386000,10316700,0.00378978,0.56418,0.543898,0.953464
221808674,70946593,16639,540272,524.785,16462500,82184.6,0.000971334,0.152117,0.142382,0.511748
221797051,70946593,469,30277.8,320.533,1579070,44043.9,0.0105864,1.45466,0,0
221800891,70946593,15624,1719200,2152.93,64209100,351198,0.00125229,0.20428,0.212652,1.38602
221809495,70946593,16802,34969,5.54445,1395270,772.433,0.000158553,0.0220891,0,0
221796743,70946593,295,2388650,610.96,72012200,98385.1,0.000255776,0.0411885,0.0425242,1.37181
221797867,70946593,725,124085,35.1893,4884240,4967.81,0.00028359,0.0400355,0.0417608,0.437823
221806294,70946593,16415,1711000,544.118,82006300,78830.9,0.000318013,0.0460731,0.0477906,1.04961
221807971,70946593,16579,713048,1049.49,34840100,157447,0.00147183,0.220809,0.215867,0.56859
221811144,70946593,17272,835268,176.609,29469800,29004.1,0.00021144,0.0347243,0.0346575,1.27454
221798510,70946593,870,3847990,3944.6,154062000,553169,0.00102511,0.143755,0.140975,1.09758
221802783,70946593,16051,349069,4317.51,14731800,598968,0.0123686,1.7159,1.71505,0.703849
221812483,70946593,17395,454129,163.035,16274900,25707.9,0.000359006,0.0566093,0.0566042,0.869822
221798626,70946593,931,1915200,372.717,55558600,51963.5,0.00019461,0.0271321,0.028063,0.897886
221809676,70946593,16877,5209420,1848.63,201501000,286110,0.000354864,0.0549216,0.0589662,1.35993
221797277,70946593,597,2857300,8460.3,136250000,1399600,0.00296094,0.489833,0.489718,0.977946
221798116,70946593,781,65306.2,119.507,2692460,17940.2,0.00182994,0.274709,0.270282,0.514042
