id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222240237,71022657,17286,50482.4,0.633687,1755560,87.409,1.25526e-05,0.00173148,0.00173775,0.748741
222237018,71022657,671,213714,100.397,4949140,14972.7,0.000469771,0.0700595,0.0736173,0.972497
222240381,71022657,17376,34217.3,223.205,1611360,38329.8,0.00652317,1.12019,0,0
222239820,71022657,17014,384787,150.937,15272100,24217.1,0.000392262,0.0629364,0.0626277,0.424081
222238042,71022657,15853,42191800,26477,2075330000,4030590,0.000627538,0.0955301,0.0983313,2.28834
222238744,71022657,16300,19672.8,11.7208,987076,1850.88,0.000595786,0.0940834,0,0
222238235,71022657,15947,1253870,154.288,51101200,24569.6,0.00012305,0.0195951,0.0188599,0.813278
222238768,71022657,16336,196398,9.10216,9145550,1301.72,4.63454e-05,0.00662797,0.008049,1.13819
222236160,71022657,60,34969,11.1004,2049780,1700.93,0.000317435,0.0486411,0,0
222240155,71022657,17237,1221640,901.292,54941800,118087,0.000737772,0.0966626,0.09679,0.822937
222240243,71022657,17290,9784010,9909.51,422088000,1438050,0.00101283,0.14698,0.149485,1.73067
222238843,71022657,16382,33329400,90479.3,1638100000,15902600,0.0027147,0.477136,0.445489,2.56311
222236745,71022657,491,1293990,1746.95,53113900,257176,0.00135005,0.198746,0.186836,0.558169
222237764,71022657,15660,191417,22.7153,7688350,3295.56,0.00011867,0.0172167,0.0170582,0.320992
222238977,71022657,16426,142563,8.19983,6585480,1245.88,5.75172e-05,0.00873912,0.0092257,0.4899
222237005,71022657,663,1675680,474.449,53150200,70032.2,0.000283138,0.0417934,0.0445284,1.17883
222240560,71022657,17615,34690.8,3.45805,1624520,460.406,9.96821e-05,0.0132717,0,0
222237742,71022657,15629,518241,16.2266,25170000,2361.65,3.13109e-05,0.00455704,0.00455793,1.36208
222238711,71022657,16268,70229.3,128.174,3526590,19854.5,0.00182507,0.28271,0.272734,0.544325
222237687,71022657,15597,66217.2,34.0129,2762670,4949.42,0.000513657,0.0747453,0.0734184,0.48016
222239651,71022657,16865,1839390,6079.47,79891500,1122930,0.00330515,0.610492,0.599909,1.96888
222240337,71022657,17346,946724,151.337,38251400,21838.7,0.000159853,0.0230677,0.0236106,0.948204
222240002,71022657,17112,294612,172.786,13037000,22818.6,0.000586485,0.0774529,0.0728661,0.72289
222236846,71022657,587,391048,147.25,17430100,24779.7,0.000376554,0.0633675,0.0619365,0.90991
222238265,71022657,15957,2237310,8489.9,112195000,1463650,0.0037947,0.654201,0.650993,0.951149
222237961,71022657,15771,1967670,8920.75,97648700,1526440,0.00453367,0.775762,0.808723,0.902378
222239758,71022657,16950,527377,2535.75,26436300,411050,0.00480823,0.779424,0.747539,0.849085
222237229,71022657,882,759399,215.684,39938100,30742.1,0.00028402,0.0404821,0.0427523,0.972658
222238110,71022657,15903,285199000,204096,12463900000,32818900,0.000715629,0.115074,0.114417,2.41342
222236752,71022657,496,404658,542.325,17782600,92533.8,0.0013402,0.228672,0.227296,0.875976
222238741,71022657,16297,496780,418.729,22490800,62124.1,0.000842886,0.125053,0.118739,0.513521
222239679,71022657,16880,454629,3691.96,19554700,678902,0.00812083,1.49331,1.31614,1.15371
222238023,71022657,15842,6741060,7173.51,312882000,1052450,0.00106415,0.156125,0.145558,2.07973
222238696,71022657,16259,1628040,1046.85,74098700,153123,0.000643013,0.0940535,0.0973338,0.859124
222236633,71022657,370,30600600,44545,1400480000,6748020,0.00145569,0.220519,0.218775,1.65334
222239225,71022657,16630,171868,164.376,7819850,29087.2,0.000956409,0.169242,0.169393,1.24284
222236327,71022657,177,101220,306.984,4667050,51852.9,0.00303284,0.512279,0.509939,0.189041
222237464,71022657,1073,41585900,39477.4,1778670000,5834070,0.000949299,0.14029,0.145191,2.3261
222240037,71022657,17139,345905,50.2016,17005200,7004.85,0.000145131,0.0202508,0.0199748,0.533465
222236671,71022657,402,2764670,1062.67,122589000,179221,0.000384376,0.0648253,0.0644573,1.05948
222237097,71022657,748,133056,14.084,6335890,2192.93,0.00010585,0.0164812,0.0172878,0.648789
222238374,71022657,16060,11777400,2586.04,537077000,384367,0.000219576,0.032636,0.0336691,2.32111
222240614,71022657,111220760,686762,200.112,30540600,26401.9,0.000291384,0.0384441,0.038784,0.507841
222239509,71022657,16799,182259,28.6522,8186600,4696.26,0.000157206,0.025767,0.0234752,1.62918
222236289,71022657,128,10380300,1718.89,469038000,248758,0.000165591,0.0239644,0.0238819,1.38901
222237596,71022657,10699,636090,111.198,23448400,17064.1,0.000174816,0.0268266,0.0276566,1.65318
222236672,71022657,403,2508770,3255.99,95499000,492554,0.00129784,0.196333,0.198465,1.45519
222239112,71022657,16549,53721.5,374.149,2356710,63408.3,0.00696461,1.18031,1.17827,0.0175846
222237433,71022657,1050,1169750,1567.52,58249000,272726,0.00134004,0.233148,0.273353,1.7999
222239082,71022657,16530,2072620,1782.42,102887000,292129,0.000859986,0.140947,0.129423,2.32875
222240030,71022657,17132,455931,118.355,20350700,17907.3,0.000259589,0.0392764,0.0338873,1.6779
222240325,71022657,17340,2564290,1419.89,103268000,223699,0.000553715,0.087236,0.0828977,2.45718
222240662,71022657,111220908,140786,147.503,6412400,19625.9,0.00104771,0.139402,0.143117,0.637448
222238899,71022657,16408,24877.6,3.65055,1194620,507.854,0.00014674,0.0204141,0,0
222236334,71022657,183,1366150,6036.29,62506800,992604,0.00441846,0.726569,0.717966,0.594792
222240187,71022657,17275,2778090,668.606,110632000,105172,0.000240671,0.0378577,0.0354217,3.37856
222238625,71022657,16197,329553,316.499,14613900,52305.2,0.000960388,0.158715,0.148039,0.881897
222236304,71022657,149,2318170,24920.1,115836000,4391630,0.0107499,1.89444,1.94747,0.805915
222240582,71022657,111220656,24634.3,258.818,1255440,41883.3,0.0105064,1.70021,0,0
222237605,71022657,10711,3119480,4318.97,156240000,783171,0.00138452,0.251058,0.247457,1.48282
222236829,71022657,562,52459.8,2.62414,2433920,451.792,5.00219e-05,0.00861216,0.00934416,0.785065
222239713,71022657,16901,465019,844.318,19427600,151942,0.00181567,0.326743,0.319709,1.31836
222239500,71022657,16793,694127,145.37,29633900,22012.5,0.000209429,0.0317124,0.0306691,1.24835
222237515,71022657,1110,280799,265.773,14052700,40464,0.00094649,0.144103,0.145126,0.474588
222237374,71022657,997,842503000,1490490,38055600000,249209000,0.00176913,0.295796,0.280114,2.6635
222238566,71022657,16169,7827820,1760.26,356927000,282030,0.000224873,0.0360292,0.037662,1.50277
222240519,71022657,17549,970574,848.779,46221500,115056,0.000874513,0.118545,0.120963,0.633322
222237633,71022657,15564,757420000,1002220,33914500000,164879000,0.00132321,0.217685,0.214745,2.68599
222240488,71022657,17507,972093,2191.88,46548800,294245,0.00225481,0.302692,0.298077,0.428641
222238263,71022657,15956,27044900,40633.7,1239550000,6978910,0.00150246,0.258049,0.269307,1.79517
222237201,71022657,857,104780,29.6749,6590680,4060.33,0.000283211,0.038751,0.0387481,0.300001
222237268,71022657,912,447254,7563.68,26606700,1241930,0.0169114,2.77679,2.79236,0.264705
222237435,71022657,1052,864998,45.2061,37755500,6233.69,5.22614e-05,0.0072066,0.00642642,1.04456
222236701,71022657,446,319258,1767.89,14653900,293477,0.00553748,0.919248,0.87074,0.791013
222238409,71022657,16095,95860.8,44.2946,3798800,6380.85,0.000462072,0.0665636,0.0710201,0.527625
222239477,71022657,16775,351487,465.404,14817000,86422.6,0.0013241,0.245877,0.251845,1.30713
222236706,71022657,453,42542600,7813.27,1848300000,1249170,0.000183658,0.0293627,0.0272567,1.54901
222238766,71022657,16333,1636360,873.434,71726900,134998,0.000533766,0.082499,0.0891745,1.72279
222236365,71022657,206,172275,2.34877,6588860,345.79,1.36338e-05,0.0020072,0.00201667,0.901855
222236619,71022657,360,263549,373.205,12822300,68203.8,0.00141608,0.25879,0.262502,1.02755
222238626,71022657,16198,213246,145.035,9749190,25382.3,0.000680134,0.119028,0.12519,0.935902
222238860,71022657,16390,228170,524.723,11194100,92712.6,0.00229971,0.406332,0.407769,0.614616
222238340,71022657,16014,7389140,1933.73,383574000,260517,0.000261699,0.0352567,0.0351709,1.19181
222239531,71022657,16826,210472,538.496,11325700,91413.1,0.00255852,0.434324,0.438372,0.885994
222236343,71022657,189,898522,48.0202,42467000,7704.74,5.34435e-05,0.0085749,0.00921888,0.875085
222236505,71022657,321,51864.2,27.3254,1978160,4320.83,0.000526865,0.0833104,0.0833104,0.235603
222238025,71022657,15843,4477640,4119.94,208283000,649184,0.000920116,0.144984,0.125551,2.35848
222238869,71022657,16394,332512,2541.13,17045800,446415,0.00764222,1.34255,1.35902,0.553213
222240235,71022657,17284,627262,15.8798,25088100,2531.63,2.53161e-05,0.004036,0.00403672,1.24936
222238388,71022657,16079,531439,345.662,23441200,49606.1,0.000650426,0.093343,0.0949236,0.833688
222238099,71022657,15895,1867920,2416.31,72569700,368804,0.00129358,0.197441,0.194573,1.56994
222238756,71022657,16322,5465100,7587.26,240587000,1251830,0.00138831,0.229059,0.242575,1.64877
222240495,71022657,17516,34938.4,3.12042,1723800,517.183,8.93121e-05,0.0148027,0,0
222240115,71022657,17196,357245,150.127,16339400,22898.6,0.000420236,0.0640976,0.0534692,1.72125
222240372,71022657,17370,315472,63.8245,12721300,8392.16,0.000202314,0.0266019,0.0266183,0.238128
222240416,71022657,17416,10007700,12671.5,445310000,1990600,0.00126617,0.198906,0.200532,2.29149
222239423,71022657,16735,1346850,654.568,57657200,109572,0.000486,0.0813545,0.0709715,2.05554
222236649,71022657,382,13705700,28880.8,640357000,4808150,0.00210721,0.350813,0.327656,2.80356
222239798,71022657,16998,287680,909.28,12443200,155765,0.00316073,0.541453,0.566408,1.15987
222238781,71022657,16353,6412770,3611.1,277259000,503977,0.00056311,0.0785896,0.0794434,1.14465
222239996,71022657,17109,751284,433.678,32327300,57922.4,0.000577249,0.0770979,0.0747405,0.499257
222239127,71022657,16565,570605,648.127,28063300,93128,0.00113586,0.163209,0.158966,0.864754
222240239,71022657,17287,50482.4,0.633687,1755560,87.409,1.25526e-05,0.00173148,0.00173775,0.748741
222236757,71022657,501,127149,94.3156,6489430,13845.2,0.00074177,0.108889,0.107931,0.846392
222239677,71022657,16879,1448160,3974.92,61738700,726057,0.00274481,0.501365,0.424352,2.35866
222237029,71022657,679,2578030,225.061,108355000,37246.1,8.72995e-05,0.0144475,0.0146094,1.86755
222239005,71022657,16459,394244,64.6941,19160100,10742.8,0.000164096,0.0272491,0.0311628,1.68508
222237659,71022657,15582,32200.8,22.2883,1173710,3316.5,0.000692167,0.102994,0,0
222240008,71022657,17116,314635,55.6097,13801600,7551.28,0.000176744,0.0240001,0.0241368,0.404016
222237266,71022657,910,137187,15.3284,6979090,2466.33,0.000111734,0.0179779,0.0175142,0.923109
222237296,71022657,936,6235840,1116.29,305214000,183631,0.000179013,0.0294477,0.0287615,1.39762
222240645,71022657,111220856,615179,692.842,27875700,98668.8,0.00112624,0.16039,0.168649,0.705543
222237035,71022657,684,184147,28.7495,8721860,4376.17,0.000156123,0.0237646,0.0248308,0.382591
222239474,71022657,16773,845577,492.791,37074600,90580.5,0.000582787,0.107123,0.118864,2.10593
222238841,71022657,16379,135089,3044.19,5900050,509852,0.0225347,3.77419,3.77603,0.694524
222236651,71022657,385,10522100,1243.48,426031000,179096,0.000118178,0.0170209,0.0174024,1.72238
222239027,71022657,16474,388940,142.792,17055300,21685.8,0.000367132,0.0557562,0.0551953,1.31986
222239147,71022657,16589,183002,641.484,9247230,106019,0.00350534,0.579334,0.577819,0.439265
222239673,71022657,16876,6226780,9867.35,259998000,1733250,0.00158466,0.278353,0.245563,2.47039
222238412,71022657,16097,104791,55.0632,4747890,7999.42,0.000525457,0.0763369,0.0745227,0.533805
222238553,71022657,16159,279079,842.29,14169300,148320,0.00301811,0.531462,0.533568,1.24741
222236598,71022657,343,264742000,425905,11780100000,71658700,0.00160876,0.270674,0.250757,2.94088
222237951,71022657,15760,177404,72.6513,8993330,12345.5,0.000409524,0.0695899,0.0700301,0.908569
222240396,71022657,17389,342806,169.535,8989970,22259.6,0.000494549,0.0649335,0.0700072,1.01717
222239784,71022657,16988,34772.9,458.03,1678700,77315,0.013172,2.22342,0,0
222236113,71022657,15,344310,3409.51,18615400,601259,0.00990242,1.74627,1.96471,0.923524
222239377,71022657,16696,659856,995.616,29793100,184083,0.00150884,0.278974,0.274229,1.10036
222236348,71022657,194,6410490,1866.56,277715000,271393,0.000291173,0.0423357,0.0425241,1.61668
222236661,71022657,394,3661230,2116.16,162699000,312382,0.000577993,0.0853216,0.0821094,0.924976
222237037,71022657,685,1155490,194.601,60745500,27139.3,0.000168413,0.0234871,0.0233553,0.713448
222238289,71022657,15976,2281440,7365.09,112667000,1302020,0.00322826,0.5707,0.539588,0.88479
222237499,71022657,1098,690775,215.131,33988300,29370.9,0.000311434,0.0425187,0.0417062,0.416815
222240299,71022657,17321,455787,283.145,17654900,38434.4,0.000621222,0.0843254,0.0876346,0.652111
222237357,71022657,981,231104,8.76464,2841050,1483.01,3.79251e-05,0.00641707,0.0062031,0.814844
222237450,71022657,1064,7221770,1543.02,326256000,239550,0.000213663,0.0331706,0.0367962,5.11659
222236816,71022657,537,396102,17.3279,18946100,2895.23,4.37461e-05,0.00730931,0.00758038,2.07794
222238992,71022657,16443,807573,92.8037,40415000,15213.2,0.000114917,0.0188381,0.0175114,1.87991
222238857,71022657,16389,154071,1785.48,7527760,313748,0.0115887,2.03639,1.98318,0.665455
222240636,71022657,111220826,1098290,585.374,51020200,76313.8,0.000532985,0.069484,0.0718757,0.874577
222236150,71022657,50,297459,3002.86,14021100,536818,0.010095,1.80468,1.48444,1.27473
222237932,71022657,15727,133973,223.219,5459680,33970.6,0.00166615,0.253563,0.25359,0.21364
222238604,71022657,16179,464765,98.0655,19268200,16882.6,0.000211,0.036325,0.0360524,1.61212
222236641,71022657,377,108003,51.7628,4982340,7571.63,0.000479271,0.0701055,0.0665964,0.558627
222237643,71022657,15569,7172500,3455.19,328584000,566501,0.000481728,0.0789823,0.0704385,2.0546
222236720,71022657,472,239231,1059.11,10489500,162313,0.00442714,0.678478,0.664874,0.685277
222239445,71022657,16751,3189400,5067.87,138483000,917165,0.00158897,0.287566,0.248434,2.96123
222239877,71022657,17048,32933,18.9297,1577860,2490.82,0.000574794,0.075633,0,0
222238261,71022657,15954,188794,238.108,5872440,42003.1,0.00126121,0.222481,0.214824,1.3838
222240561,71022657,17620,764716,670.408,25289100,93710.4,0.000876676,0.122543,0.12266,1.15427
222236263,71022657,94,889847,45.2519,40479500,7332.53,5.08535e-05,0.00824021,0.00824636,1.05699
222236282,71022657,118,335581,40.4223,15472400,6108.8,0.000120455,0.0182037,0.0181092,0.900492
222237494,71022657,1091,15135600,4465.7,719375000,789552,0.000295047,0.0521653,0.0579568,2.00514
222238515,71022657,16137,328181,612.577,15381700,100114,0.00186658,0.305059,0.307505,1.58121
222240150,71022657,17231,1099680,2304.7,57241700,341816,0.00209578,0.310832,0.312892,1.03103
222238689,71022657,16255,192323,322.124,9828220,49705.1,0.00167491,0.258446,0.248347,0.89874
222240141,71022657,17219,34004.5,9.99483,862659,1436.7,0.000293926,0.0422501,0,0
222238458,71022657,16131,9397650,10680.4,438694000,1750650,0.0011365,0.186285,0.198151,1.51153
222239497,71022657,16790,930004,350.412,39307600,55801.8,0.000376785,0.0600017,0.0526985,1.78135
222238336,71022657,16010,5661170,2344.14,234692000,348202,0.000414073,0.061507,0.0629178,1.6966
222238670,71022657,16242,152672,14.3922,7386720,2030.24,9.42687e-05,0.0132981,0.0125503,0.933121
222239491,71022657,16786,133284,30.3149,5739070,4105.26,0.000227446,0.0308008,0.0304409,1.30085
222236823,71022657,551,474751,1645.45,23033200,252393,0.00346592,0.531632,0.487759,1.36831
222237241,71022657,893,522192,109.988,29759500,15852.7,0.000210627,0.030358,0.0303414,0.794172
222237507,71022657,1104,281745,433.896,14966000,74513,0.00154003,0.26447,0.268616,1.33307
222239047,71022657,16492,2467980,573.288,113831000,87719.8,0.00023229,0.0355431,0.0326576,2.15805
222238786,71022657,16361,1407920,722.763,63578200,103501,0.000513357,0.0735134,0.0737671,0.808945
222240177,71022657,17265,183871,57.0495,6469820,8099.09,0.000310269,0.0440476,0.0439901,0.357469
222236166,71022657,64,260515,1796.58,11731900,302926,0.00689629,1.1628,1.13314,0.675496
222236195,71022657,90,80734.7,17.7762,3323340,2594.78,0.000220181,0.0321396,0.0332828,0.344609
222237010,71022657,667,464148,1097.83,19321100,175124,0.00236525,0.377302,0.352906,0.577051
222237505,71022657,1102,1106480,239.624,58347100,37302.6,0.000216563,0.0337127,0.0327103,0.881175
222237330,71022657,965,414407,288.7,14420700,43199.8,0.000696658,0.104245,0.100745,0.829119
222239365,71022657,16683,614957,217.523,28782400,37420.6,0.000353721,0.0608509,0.0617023,1.70809
222239655,71022657,16868,1060990,5918.29,45873200,1100690,0.00557809,1.03742,0.985823,1.42794
222238967,71022657,16415,1300610,430.769,68240400,71762.5,0.000331207,0.0551762,0.0567596,3.52547
222236101,71022657,4,11274000,9643.72,514043000,1649170,0.000855396,0.146281,0.133122,2.33225
222240510,71022657,17535,205024,278.328,6155750,40447.5,0.00135754,0.197282,0.197235,0.646247
222236500,71022657,319,1757820,394.004,72218000,61241.8,0.000224144,0.0348397,0.0338252,1.50913
222238034,71022657,15848,878490,1276.08,36177500,179071,0.00145259,0.203839,0.210059,1.1091
222238122,71022657,15911,8474760,4350.78,353339000,621893,0.000513381,0.0733818,0.071076,1.43747
222236440,71022657,267,70816.9,54.1886,3301650,9439.78,0.000765193,0.133298,0.128103,0.824139
222238341,71022657,16015,1479290,451.257,71261100,64669.4,0.000305049,0.0437165,0.0447288,1.19569
222236776,71022657,518,5828850,1396.11,268115000,229454,0.000239517,0.0393652,0.0397126,1.38606
222238102,71022657,15899,530581,1880.17,22040000,289423,0.00354361,0.545482,0.527118,0.716881
222236949,71022657,622,49804.1,5.51516,2012120,972.814,0.000110737,0.0195328,0.0203667,1.39985
222239787,71022657,16991,1666430,153.007,75537200,24360.1,9.18172e-05,0.0146182,0.0155355,2.8117
222239207,71022657,16619,476085,240.421,21562500,32688.9,0.000504997,0.0686621,0.081291,1.23058
222238726,71022657,16279,33267.8,10.001,1599240,1513.43,0.000300621,0.0454925,0,0
222236346,71022657,192,380354,61.9238,11355800,10783.7,0.000162806,0.0283517,0.0291096,1.04305
222238228,71022657,15944,801799,3266.8,45124400,513029,0.00407433,0.639847,0.640363,1.17632
222237861,71022657,15695,62943.2,12.0984,2543350,1816.59,0.000192211,0.0288608,0.0284583,0.193742
222236755,71022657,500,40216000,14898.6,1694180000,2300280,0.000370464,0.0571982,0.0545447,2.48374
222240362,71022657,17364,736487,925.625,40655800,135819,0.00125681,0.184415,0.172653,1.03084
222236297,71022657,138,3690490,1293.51,187753000,205877,0.000350499,0.055786,0.0559837,1.07764
222240152,71022657,17233,147262,227.303,8394230,30768.5,0.00154352,0.208937,0.211538,0.438565
222236965,71022657,632,2744130,6189.39,127961000,1084880,0.0022555,0.395347,0.311117,3.8159
222240649,71022657,111220872,148927,371.611,8725480,62369.3,0.00249525,0.41879,0.404265,1.40796
222238180,71022657,15919,5935670,7505.49,252856000,1186220,0.00126447,0.199846,0.175782,1.71272
222239555,71022657,16849,277252,238.196,12239400,38683,0.000859129,0.139523,0.132885,1.53405
222236838,71022657,576,24112.6,27.741,1241560,3621.18,0.00115048,0.150178,0,0
222236615,71022657,358,75407.4,28.1756,3831050,4684.37,0.000373645,0.0621208,0.0635587,0.61856
222239189,71022657,16610,118838,14.0029,5259070,1900.43,0.000117831,0.0159917,0.0164215,0.802893
222240014,71022657,17121,382902,135.266,16497000,18544.9,0.000353266,0.0484324,0.0493499,0.704071
222240451,71022657,17460,3048560,1850.55,127269000,279234,0.000607023,0.0915952,0.0949658,1.19255
222236983,71022657,647,3242740,588.488,98265400,87431,0.000181478,0.026962,0.0288705,1.50026
222240154,71022657,17235,1221640,901.292,54941800,118087,0.000737772,0.0966626,0.09679,0.822937
222236162,71022657,61,97540,83.4356,4661320,10915.6,0.0008554,0.111909,0.112205,0.430507
222238864,71022657,16392,138884,267.988,6660810,47363.9,0.00192958,0.341032,0.339416,0.642626
222237655,71022657,15580,431863,265.868,19193500,45026.6,0.000615631,0.104261,0.104802,1.16572
222237703,71022657,15606,369978,113.762,17038000,18352.9,0.000307484,0.0496053,0.0488369,1.11552
222239193,71022657,16612,1377700,1992.93,62453000,348665,0.00144657,0.253077,0.219214,2.92854
222237635,71022657,15565,757420000,1002220,33914500000,164879000,0.00132321,0.217685,0.214745,2.68599
222237063,71022657,706,312686,3981.16,14234100,673017,0.0127321,2.15237,1.8859,0.930796
222237983,71022657,15797,1932490,460.57,105790000,71571,0.000238329,0.0370355,0.0356187,1.8056
222240648,71022657,111220870,216955,199.137,11201400,26801,0.000917873,0.123533,0.116831,0.758268
222238758,71022657,16325,5465100,7587.26,240587000,1251830,0.00138831,0.229059,0.242575,1.64877
222239014,71022657,16464,248856,96.2957,9891330,13364.8,0.000386953,0.053705,0.0539678,0.837741
222236935,71022657,612,1741420,888.928,73225200,123455,0.000510462,0.0708932,0.0697722,0.776088
222237251,71022657,902,376877,77.0991,17667900,11055.9,0.000204574,0.0293357,0.0302827,1.06577
222237585,71022657,10686,1535730,3863.25,76467200,569351,0.00251558,0.370737,0.37942,1.07394
222237994,71022657,15813,2346390,9702.58,123692000,1693490,0.00413511,0.721743,0.744259,1.62668
222238106,71022657,15901,557605,362.807,21668900,55013,0.000650652,0.0986594,0.0954623,1.53945
222239104,71022657,16544,953550,382.733,46716400,67642.8,0.000401376,0.0709378,0.0779312,3.23222
222240577,71022657,111220634,393786,212.827,17653800,30886.2,0.000540463,0.0784339,0.0812205,0.486007
222240437,71022657,17444,1040560,1313.08,41482100,176017,0.0012619,0.169156,0.172863,0.547588
222237734,71022657,15624,1622700,248.264,66934000,36722.8,0.000152995,0.0226307,0.0206329,1.83514
222238538,71022657,16149,59548.5,83.0838,2744120,14582.2,0.00139523,0.244879,0.244775,0.00584003
222239846,71022657,17040,189014,242.702,8890580,31817.4,0.00128404,0.168333,0.168472,0.366926
222240161,71022657,17245,34109.1,119.545,1515450,19763.2,0.00350477,0.579412,0,0
222237113,71022657,778,2580090,226.471,124562000,33280.1,8.77762e-05,0.0128988,0.0131773,2.01787
222238238,71022657,15950,1528330,199.055,43059600,29470.7,0.000130243,0.019283,0.0215341,1.5156
222236405,71022657,235,964868,1714.3,35947500,231655,0.00177672,0.24009,0.255497,0.65182
222237317,71022657,955,789518,1464.06,30521200,197863,0.00185438,0.250613,0.262302,0.59817
222237879,71022657,15719,49085.3,32.6009,2344010,4981.55,0.000664168,0.101488,0.0964908,0.442093
222239643,71022657,16861,772102,264.834,33351300,37287.5,0.000343005,0.0482935,0.0447811,0.949095
222239734,71022657,16916,23191.4,482.543,1419560,76912.2,0.020807,3.31641,0,0
222237090,71022657,731,3515090,12837.9,172731000,2197130,0.00365221,0.625055,0.579613,0.909609
222237215,71022657,868,84927.1,56.8923,3936800,8295.95,0.000669895,0.0976832,0.100959,0.284159
222237683,71022657,15595,428604,51.8234,23550700,8182.28,0.000120912,0.0190905,0.0200047,0.79254
222239351,71022657,16667,521852,2514.92,23220100,452549,0.00481923,0.867198,0.843185,1.09546
222239162,71022657,16597,148203,51.1675,6191970,8464.04,0.000345252,0.057111,0.0571728,0.64877
222237052,71022657,698,83830200,120239,3644910000,19932500,0.00143431,0.237772,0.222727,2.03453
222238578,71022657,16177,2699090,654.17,120572000,108863,0.000242367,0.0403333,0.0420193,1.84842
222236278,71022657,112,50780.5,72.4811,1603110,10209.1,0.00142734,0.201044,0.202817,0.579323
222237120,71022657,795,15931300,75996.8,700019000,13940200,0.00477029,0.87502,0.807513,1.76475
222237358,71022657,982,250639,2249.44,11082000,372783,0.00897482,1.48733,1.44564,0.482823
222237588,71022657,10690,1154250,4207.1,46286300,621554,0.00364487,0.53849,0.514607,1.19275
222238002,71022657,15822,597889,1552.75,27298600,263449,0.00259706,0.440632,0.409081,1.31416
222236339,71022657,187,673088,74.9738,38354800,11479.1,0.000111388,0.0170543,0.0161007,0.857376
222238556,71022657,16160,279079,842.29,14169300,148320,0.00301811,0.531462,0.533568,1.24741
222236794,71022657,533,2120180,1162.56,91622900,169240,0.00054833,0.0798234,0.0749464,0.992349
222237581,71022657,10680,3598080,490.832,160869000,74570.9,0.000136415,0.0207252,0.0229988,3.77418
222238218,71022657,15939,2373150,1601.9,108189000,233698,0.000675011,0.098476,0.106048,1.16051
222237849,71022657,15684,2995300,1764.24,89558600,270676,0.000589004,0.090367,0.0858388,1.40175
222236441,71022657,268,204488,59.3578,8037810,9905.81,0.000290275,0.0484419,0.0537302,1.02477
222238370,71022657,16053,279736,85.7522,12317900,14499.7,0.000306548,0.0518336,0.051831,0.832408
222237965,71022657,15777,1724410,22093.2,85907900,3735200,0.0128121,2.16608,2.20386,0.484291
222238000,71022657,15819,8211530,7112.82,351757000,1142220,0.0008662,0.1391,0.133697,2.28236
222239379,71022657,16698,4935530,3461.27,245085000,598702,0.000701296,0.121304,0.108757,2.90108
222238443,71022657,16119,1915950,1431.26,85580700,210217,0.00074702,0.109719,0.108388,1.99654
222238456,71022657,16130,20190000,35666.6,927554000,5760380,0.00176655,0.285308,0.28291,1.442
222238778,71022657,16349,1560440,796.783,70805900,111710,0.000510615,0.0715891,0.0724665,1.11852
222240575,71022657,111220626,496066,2074.28,24617900,337456,0.00418145,0.680265,0.663178,0.790764
222238995,71022657,16448,105548,10.0078,5085220,1413.96,9.48175e-05,0.0133963,0.0125147,0.510282
222240341,71022657,17348,34374.4,0.044334,1026050,6.22313,1.28974e-06,0.00018104,0,0
222240479,71022657,17497,652583,913.301,28881600,123689,0.00139952,0.189537,0.198428,0.6064
222239711,71022657,16900,465019,844.318,19427600,151942,0.00181567,0.326743,0.319709,1.31836
222236635,71022657,371,115723,2.31579,3281320,341.498,2.00116e-05,0.00295101,0.00341305,1.11013
222237327,71022657,962,7753110,4444.04,308875000,739792,0.000573195,0.0954188,0.0861182,2.77505
222238032,71022657,15847,696164,930.278,27200700,128560,0.00133629,0.184669,0.184332,0.96164
222237091,71022657,732,136241,225.41,6066520,34279.4,0.0016545,0.251609,0.2507,0.335008
222240617,71022657,111220766,715469,357.541,32752500,53800.2,0.00049973,0.0751957,0.0789415,0.527942
222236711,71022657,461,322565,161.321,15870100,26526.6,0.000500121,0.0822364,0.0877689,0.705454
222236788,71022657,529,119675,0.488476,6401950,74.599,4.0817e-06,0.000623348,0.000641367,0.685157
222239662,71022657,16871,281730,57.9938,11945200,8007.04,0.000205849,0.028421,0.0292691,0.85999
222238571,71022657,16171,3477580,513.922,160387000,79636.9,0.000147781,0.0229001,0.024856,1.47264
222236272,71022657,103,60218.6,0.777885,2938830,122.688,1.29177e-05,0.00203737,0.00212207,0.356159
222236694,71022657,437,3303470,2082.15,159920000,273706,0.000630291,0.082854,0.0844328,0.858958
222238526,71022657,16142,2205410,8164.74,102720000,1289280,0.00370214,0.584597,0.55177,0.87204
222238668,71022657,16240,174076,6.53327,8212750,943.803,3.75311e-05,0.00542178,0.00519375,0.992352
222239751,71022657,16936,86033.1,1232.96,4869070,202952,0.0143312,2.359,2.36392,0.351825
222236911,71022657,596,3359240,1911.42,157661000,296217,0.000569003,0.0881799,0.0824344,1.39969
222237645,71022657,15570,150927,321.583,6422610,54324.2,0.00213071,0.359936,0.360562,0.420442
222237106,71022657,767,6561190,2637.18,340208000,389644,0.000401937,0.0593861,0.0542795,1.32958
