id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221039522,70813359,139,314721,25.131,14022900,4853.98,7.98515e-05,0.0154231,0.0154231,2.04321
221041281,70813359,966,1039240,51.6549,43122600,8303.29,4.97045e-05,0.00798978,0.00796907,1.38087
221046435,70813359,16428,1258780,99.5901,46130900,12826.6,7.91161e-05,0.0101897,0.0101898,0.855891
221049300,70813359,16872,56843.8,15.2405,1609800,2227.36,0.000268112,0.0391839,0.0394121,0.738384
221039777,70813359,269,244783,8.41988,7456770,1507.77,3.43973e-05,0.00615962,0.00615962,1.01031
221042514,70813359,15755,2342920,346.804,94243200,51327.6,0.000148022,0.0219075,0.0219075,1.69048
221039408,70813359,64,384659,94.03,15325600,12061.5,0.00024445,0.0313563,0.0313563,0.332993
221044693,70813359,16112,454597,42.2577,20353800,8088.1,9.29564e-05,0.0177918,0.0177918,1.69809
221048581,70813359,16758,34969,5.43222,1333290,829.493,0.000155344,0.0237208,0,0
221042503,70813359,15752,10980300,1904.49,457914000,267362,0.000173446,0.0243493,0.0243493,1.05042
221040091,70813359,378,1293850,91.8467,65921300,14679.1,7.0987e-05,0.0113452,0.0113452,0.950197
221047743,70813359,16618,486989,71.8724,14679700,9844.55,0.000147585,0.0202151,0.0273779,1.86754
221041347,70813359,1006,993855,12.2244,15142700,1656.34,1.23e-05,0.00166658,0.00165873,1.26093
221049209,70813359,16849,419560,92.6524,14966600,12011.6,0.000220832,0.028629,0.0286257,0.921857
221041333,70813359,989,944037,245.935,41047500,34399.9,0.000260514,0.0364392,0.0364349,0.700505
221040547,70813359,691,839099,109.998,32692100,14428.5,0.000131091,0.0171952,0.0171979,0.655318
221043428,70813359,15956,33612900,5168.88,1279790000,772917,0.000153777,0.0229946,0.0224286,1.64886
221044804,70813359,16139,659530,137.272,26872800,19989.4,0.000208137,0.0303086,0.0301756,1.23471
221047875,70813359,16674,1962350,1054.09,78806800,139517,0.000537158,0.071097,0.0701391,1.35894
221049728,70813359,17001,174845,19.6723,7484580,2730.93,0.000112513,0.0156191,0.0156191,0.323232
221040506,70813359,668,944163,156.397,35859800,21625.3,0.000165647,0.0229042,0.0229042,1.04753
221043466,70813359,15963,798872,410.238,32122900,53160.9,0.000513522,0.066545,0.0670487,0.850166
221049967,70813359,17030,511775,89.2671,16900500,12296.9,0.000174426,0.024028,0.0240173,0.589612
221040234,70813359,494,1703870,726.411,68048400,99043.7,0.000426331,0.0581288,0.0578391,1.22377
221050135,70813359,17139,524535,616.478,16579000,81018.3,0.00117528,0.154457,0.154457,0.637996
221039434,70813359,87,349690,33.2816,12463700,4487.43,9.51745e-05,0.0128326,0.0128326,1.04846
221043180,70813359,15859,720250,65.5677,26848300,7736.72,9.10346e-05,0.0107417,0.0107963,0.716486
221051691,70813359,17562,3247150,965.918,82130000,150889,0.000297467,0.0464682,0.0465461,1.58796
221040387,70813359,567,495863000,105399,19234400000,15373100,0.000212557,0.0310027,0.0302736,2.22417
221043207,70813359,15863,1217110,295.96,39230500,40904.5,0.000243166,0.033608,0.0313688,1.40552
221043355,70813359,15928,14949100,1226.3,541067000,176198,8.2032e-05,0.0117866,0.0117509,1.27139
221043711,70813359,15988,2417980,197.746,98219600,30440,8.17816e-05,0.012589,0.012529,1.23147
221049976,70813359,17034,1640360,77.2468,59516300,10790.5,4.70913e-05,0.00657812,0.00692092,1.5439
221050977,70813359,17352,42487400,14569.4,1272210000,2169060,0.000342911,0.0510518,0.0526588,1.73658
221045119,70813359,16227,384659,49.1175,13035400,6270.4,0.000127691,0.0163012,0.0163012,0.766516
221050537,70813359,17249,65599.9,19.3914,1819030,2773.01,0.000295601,0.0422716,0.044106,1.31769
221045113,70813359,16226,419628,101.378,18051500,13061.5,0.00024159,0.0311264,0.0311264,0.292083
221047776,70813359,16627,664411,1042.17,26401200,146648,0.00156857,0.220719,0.220719,0.719184
221039698,70813359,239,5110810,1421.92,203856000,194703,0.000278219,0.0380963,0.0385714,0.723325
221039842,70813359,298,729117,69.4949,25002100,9038.38,9.53139e-05,0.0123963,0.0121677,0.711977
221039553,70813359,157,2581090,433.806,78102500,65685.5,0.000168071,0.0254487,0.0254314,1.1189
221041572,70813359,1100,3511570,1176.12,131975000,163885,0.000334926,0.0466701,0.0464478,1.3929
221041321,70813359,982,279752,252.311,13340200,37744.6,0.000901908,0.134922,0.134922,0.297103
221041337,70813359,996,837660,75.2597,26201300,10153.2,8.98451e-05,0.0121209,0.0134508,2.2995
221039703,70813359,242,10071100,2369.66,406169000,346975,0.000235294,0.0344526,0.0344526,1.30568
221049961,70813359,17028,605762,127.647,20840900,17548,0.000210721,0.0289685,0.0286768,1.02276
221051888,70813359,111220728,552348,132.242,16671500,18054.6,0.000239417,0.032687,0.0327547,0.724695
221039612,70813359,189,1014100,120.065,44908200,16394.2,0.000118396,0.0161662,0.0161662,1.14198
221049697,70813359,16993,34969,4.19184,728982,548.495,0.000119873,0.0156852,0,0
221042025,70813359,15630,594437,57.1537,20624200,7757.85,9.61476e-05,0.0130508,0.0130506,0.436714
221041136,70813359,914,34969,1.69124,1579380,214.768,4.83639e-05,0.00614167,0,0
221039416,70813359,69,727007,371.573,22085400,51553.7,0.000511099,0.0709121,0.0707416,0.516695
221051900,70813359,111220752,349690,54.04,16136600,7429.24,0.000154537,0.0212452,0.0212452,0.797195
221040960,70813359,879,7996270,3100.87,306859000,429135,0.000387789,0.0536669,0.0530497,1.45052
221051114,70813359,17411,559125,165.017,17904900,24558.1,0.000295135,0.0439223,0.0439335,0.861026
221039859,70813359,307,2619290,1862.58,82101100,294171,0.000711099,0.112309,0.112363,1.1759
221046141,70813359,16376,41531400,10074.6,1703030000,1378700,0.000242577,0.0331966,0.032178,1.60737
221047838,70813359,16649,49176900,26451.6,1930770000,3597330,0.000537887,0.0731508,0.0715109,1.64792
221050548,70813359,17256,1503670,839.614,40624000,128366,0.000558378,0.0853687,0.0853687,1.2415
221044345,70813359,16065,2433420,316.362,89579700,44622.6,0.000130007,0.0183374,0.0198461,2.18008
221049461,70813359,16916,34969,35.3126,1803840,5056.37,0.00100983,0.144596,0,0
221047499,70813359,16583,69938,60.5687,2847710,8569.93,0.000866034,0.122536,0.122536,0.190016
221050850,70813359,17308,272891,65.9909,8278300,9174.87,0.000241822,0.033621,0.0336104,0.780191
221050593,70813359,17275,3252040,3268.11,108799000,446923,0.00100494,0.137429,0.137426,0.866862
221041418,70813359,1044,118991,66.4513,4418690,10277.6,0.000558456,0.0863729,0.0851311,0.538112
221039475,70813359,119,2049490,74.0954,85643500,9401.53,3.61531e-05,0.00458726,0.00477058,1.1385
221039507,70813359,133,349690,8.14257,12098500,1129.98,2.32851e-05,0.00323138,0.00323138,1.20964
221052196,70813359,111220858,138515,27.3543,3519240,4039.93,0.000197482,0.0291659,0.029262,0.688781
221044621,70813359,16096,67882.3,3.50723,2804280,416.753,5.16663e-05,0.00613934,0.00613937,0.511207
221049676,70813359,16986,2762550,546.015,88026900,73842.7,0.000197649,0.0267299,0.0267299,0.857048
221044725,70813359,16120,2396300,396.164,98953800,62889.3,0.000165323,0.0262443,0.0281993,1.24747
221045399,70813359,16280,104907,46.3929,3891040,6312.74,0.000442228,0.0601747,0.0601747,1.17397
221048868,70813359,16783,344043,93.1519,11848700,12155,0.000270757,0.0353298,0.0344673,0.6277
221047887,70813359,16680,13471200,6190.06,568865000,829623,0.000459504,0.061585,0.0608698,1.11453
221043113,70813359,15845,3481100,209.601,108767000,26005.5,6.0211e-05,0.00747048,0.0075229,0.932591
221045278,70813359,16272,699280,132.299,20457900,17094.6,0.000189192,0.024446,0.0237744,0.907893
221051612,70813359,17520,69928,134.376,2390860,22888,0.00192163,0.327308,0.327309,0.330833
221043321,70813359,15914,13044300,7005.7,469938000,1058820,0.000537071,0.0811711,0.0817071,1.26406
221040373,70813359,559,1243650,71.6011,46363200,9062.41,5.75734e-05,0.00728695,0.00749537,1.05448
221040066,70813359,361,9498410,1049.06,329758000,141589,0.000110446,0.0149066,0.0152638,1.76624
221042468,70813359,15733,209814,235.307,4406050,33134.1,0.0011215,0.157921,0.157921,0.821841
221048332,70813359,16737,454597,1774.37,18217600,244796,0.00390316,0.538491,0.538491,0.692389
221051705,70813359,17571,244782,16.8981,7565660,2337.92,6.9033e-05,0.00955103,0.00955104,0.508073
221051040,70813359,17379,1627820,371.412,43718800,49973.3,0.000228166,0.0306996,0.0312224,1.28404
221041998,70813359,15615,908375,62.5109,30456000,8660.05,6.88162e-05,0.00953356,0.00953443,0.60005
221042915,70813359,15795,1153970,508.662,45385800,69842.8,0.000440793,0.060524,0.0605239,1.22213
221051482,70813359,17500,6599300,3634.61,176638000,565614,0.000550757,0.0857082,0.0858968,1.55064
221043364,70813359,15933,998891,108.492,43374300,17616.4,0.000108613,0.0176359,0.0170698,1.3904
221040110,70813359,407,2463260,349.821,100418000,53368.1,0.000142015,0.0216656,0.0215025,1.54639
221041436,70813359,1054,874225,109.917,32808900,17621.6,0.000125731,0.0201568,0.0201568,0.738598
221043327,70813359,15916,4728430,3413.75,172216000,520674,0.000721963,0.110116,0.110435,1.23257
221040056,70813359,354,72351500,23892.6,2253260000,3479220,0.00033023,0.0480877,0.0490852,1.70261
221041746,70813359,10693,397915,67.556,11426500,9431.36,0.000169775,0.0237019,0.023846,0.752521
221039705,70813359,243,139876,0.96111,6258600,140.062,6.87115e-06,0.00100133,0.00100133,0.483807
221039676,70813359,224,638284,64.9394,13126100,9859.39,0.000101741,0.0154467,0.0160115,0.943957
221042033,70813359,15653,1919960,478.165,61116000,74750.5,0.00024905,0.0389334,0.0389547,0.886075
221040078,70813359,369,11405800,992.876,414568000,129523,8.70503e-05,0.0113559,0.0115503,1.24702
221040422,70813359,601,629442,17.5593,28791900,3057.21,2.78966e-05,0.00485702,0.00485702,1.15989
221050011,70813359,17050,69938,19.9444,3037360,2438.37,0.000285172,0.0348648,0.0348648,0.233472
221043870,70813359,16026,14337200,2194.96,671725000,301327,0.000153096,0.0210172,0.0214232,1.17492
221042040,70813359,15657,174836,56.4589,5978490,9778.5,0.000322925,0.0559295,0.055929,0.279767
221043213,70813359,15864,666235,108.231,24534000,15953.5,0.000162451,0.0239457,0.0217047,0.990906
221043339,70813359,15923,3232880,612.451,98989600,86490,0.000189445,0.0267532,0.0266621,1.35786
221041640,70813359,1110,384659,1150.8,14976700,161301,0.00299173,0.419335,0.419335,0.866974
221051501,70813359,17507,1429890,306.168,32361600,41199.7,0.000214119,0.0288131,0.0287592,1.02103
221041397,70813359,1033,3561540,2529.66,152601000,347617,0.000710271,0.0976031,0.113254,1.21755
221051886,70813359,111220724,590941,81.3962,20939000,10999.8,0.00013774,0.018614,0.0203948,0.959275
221043784,70813359,16001,180207000,30944.9,6810820000,4562690,0.000171718,0.0253192,0.0246513,1.98007
221048911,70813359,16788,67116.4,12.0238,2077020,1756.24,0.000179148,0.026167,0.026965,0.292684
221051372,70813359,17469,628010,341.71,20639200,56164,0.000544116,0.0894317,0.0897507,1.5482
221041940,70813359,15576,9225540,922.358,318972000,124112,9.99787e-05,0.0134531,0.0134489,1.15586
221040116,70813359,412,1404890,61.4334,57087400,8542.98,4.37283e-05,0.0060809,0.00586645,1.46241
221051830,70813359,111220638,694868,36.6762,19881100,5148.61,5.27816e-05,0.00740948,0.00739932,0.978193
221047936,70813359,16691,720067,550.232,29137500,75155.5,0.00076414,0.104373,0.100222,0.995453
221039597,70813359,183,1516030,267.639,50690300,39623,0.000176539,0.026136,0.0261664,1.30214
221048815,70813359,16771,1109030,180.475,38901600,23423.5,0.000162732,0.0211207,0.0211946,0.622865
221039445,70813359,95,6422040,337.64,262636000,45157.3,5.25753e-05,0.00703162,0.00736875,1.88125
221043840,70813359,16016,57834400,5794.8,2144540000,804279,0.000100196,0.0139066,0.013863,1.7246
221040623,70813359,743,664411,168.553,30293700,33853.3,0.000253688,0.0509523,0.0509523,1.87008
221048208,70813359,16715,26344.3,12.8232,889468,1885.08,0.000486753,0.0715555,0,0
221051816,70813359,111220624,28555.7,21.3399,1089540,3025.04,0.00074731,0.105935,0,0
221049059,70813359,16814,58138600,11037.8,2489660000,1596990,0.000189854,0.0274687,0.0273899,1.83723
221045242,70813359,16258,376784,120.263,10113300,15268.4,0.000319182,0.0405228,0.0402436,0.547133
221050816,70813359,17298,1024620,312.015,40600200,42639.3,0.000304518,0.0416148,0.0471708,1.21109
221048819,70813359,16774,524380,97.5442,18736100,12938.7,0.000186018,0.0246743,0.0246761,0.540959
221050886,70813359,17319,698267,130.426,14881100,17740.4,0.000186785,0.0254064,0.0253782,1.13662
221040415,70813359,591,524535,445.144,20078400,61167.9,0.000848645,0.116614,0.116614,0.714492
221050993,70813359,17359,52068.7,127.835,1706160,17376.7,0.00245512,0.333726,0.329551,0.0982569
221048014,70813359,16706,2266980,1061.61,83429400,138681,0.000468291,0.0611744,0.061107,1.76766
221045074,70813359,16212,7390290,1637.06,255836000,237510,0.000221515,0.0321381,0.0328552,1.08656
221050278,70813359,17163,334246,458.072,11549800,63099,0.00137046,0.18878,0.1854,0.565112
221040924,70813359,839,454597,39.1483,18979600,5573.19,8.61164e-05,0.0122596,0.0122596,0.811167
221040152,70813359,438,258618,97.6636,10849900,14866.2,0.000377636,0.057483,0.0567928,0.548081
221040646,70813359,767,7625040,2727.74,313715000,403003,0.000357734,0.0528525,0.0526466,1.51243
221044948,70813359,16179,685463,43.0074,27644600,5841.85,6.27421e-05,0.00852249,0.00898527,0.965376
221050532,70813359,17246,976757,341.529,27612800,46634.1,0.000349656,0.0477438,0.0476387,0.957263
221045236,70813359,16256,314721,91.3718,11456700,11442.6,0.000290326,0.0363579,0.0363579,0.430006
221046498,70813359,16441,804287,218.088,34906900,32102.9,0.000271157,0.0399147,0.0399147,0.779234
221040399,70813359,580,149628,55.3619,5272940,7689.18,0.000369996,0.0513885,0.0555796,1.24049
221040172,70813359,453,51770400,4779.81,2046340000,674725,9.2327e-05,0.013033,0.0131089,1.76752
221040338,70813359,533,2185660,386.478,73318200,52719.4,0.000176824,0.0241206,0.0228078,0.919977
221051010,70813359,17366,2710110,198.098,89507000,28247.5,7.30959e-05,0.010423,0.012049,1.55919
221048885,70813359,16785,209814,74.5689,7615910,9581.85,0.000355405,0.0456683,0.0456683,0.50191
221040343,70813359,536,2867930,145.372,111580000,18148.2,5.06889e-05,0.00632796,0.00648664,1.07002
221041148,70813359,919,944163,202.325,37921800,29999.7,0.000214291,0.0317739,0.0317739,0.992501
221050791,70813359,17289,34749.5,0.28352,464161,45.0549,8.15895e-06,0.00129656,0,0
221044777,70813359,16134,4697640,572.48,195248000,90778.1,0.000121865,0.0193242,0.0204466,1.88139
221046287,70813359,16395,32306600,5704.21,1326310000,763400,0.000176565,0.0236299,0.0230619,1.3918
221052150,70813359,111220826,1139100,111.874,39019200,16314.2,9.82128e-05,0.014322,0.0173252,1.47496
221045094,70813359,16218,244783,21.2646,9489330,2802.12,8.68712e-05,0.0114474,0.0114474,1.18483
221047089,70813359,16533,104907,121.364,4118820,16500.2,0.00115687,0.157285,0.157285,0.739052
221042556,70813359,15765,3391990,690.994,136753000,95211.3,0.000203713,0.0280694,0.0280694,0.718672
221048176,70813359,16711,118259,25.0812,4213790,3521.48,0.000212088,0.0297778,0.0292647,0.426081
221043279,70813359,15884,102639,3.40583,3820760,453.934,3.31825e-05,0.00442261,0.00442018,0.551261
221043352,70813359,15927,349690,148.983,14104400,20431.8,0.000426044,0.0584284,0.0584284,0.491888
221040264,70813359,513,104907,13.8511,3137200,1717.03,0.000132032,0.0163671,0.0163671,0.265064
221052357,70813359,124372444,34969,14.3164,1082800,1893.26,0.000409402,0.054141,0,0
221047622,70813359,16596,873773,981.803,35915300,131181,0.00112364,0.150132,0.150068,1.02305
221049496,70813359,16932,727991,169.943,32122500,25213.1,0.000233441,0.0346338,0.0371192,1.32659
221047069,70813359,16527,34969,5.209,1540960,740.063,0.00014896,0.0211634,0,0
221043295,70813359,15903,355087000,75080.1,13486300000,11134600,0.000211441,0.0313575,0.0306985,2.01826
221047484,70813359,16579,769318,555.86,31856500,77150.1,0.000722536,0.100284,0.100284,0.889213
221047730,70813359,16615,1640970,2253.43,59292600,305557,0.00137323,0.186206,0.18152,1.29677
221051499,70813359,17506,1429890,306.168,32361600,41199.7,0.000214119,0.0288131,0.0287592,1.02103
221039755,70813359,256,1221010,197.961,35852100,27880.5,0.000162129,0.0228339,0.0225343,0.847954
221040054,70813359,353,1258880,302.193,64406500,49410.6,0.000240048,0.0392495,0.0392495,0.7909
221046356,70813359,16413,2168080,360.771,100137000,45959.5,0.000166401,0.0211983,0.0211983,0.596985
221042976,70813359,15815,1084040,109.706,41526800,16051.9,0.000101201,0.0148075,0.0148075,0.810314
221049541,70813359,16954,915150,62.2625,31060500,8713.49,6.80353e-05,0.00952138,0.0104592,0.853598
221040196,70813359,472,254149,66.3571,8462670,8348.96,0.000261095,0.0328506,0.0319137,0.491551
221041587,70813359,1107,2342860,269.136,63190200,36496.4,0.000114875,0.0155777,0.0155774,0.872439
221041543,70813359,1086,797340,170.638,29592200,23606.5,0.000214009,0.0296065,0.0292045,1.43618
221040527,70813359,677,209814,5.57051,11140100,895.105,2.65497e-05,0.00426618,0.00426618,0.879912
221052227,70813359,111220874,454597,48.0446,18563000,6570.53,0.000105686,0.0144535,0.0144535,0.957154
221039571,70813359,169,1538640,426.968,63292000,59216.5,0.000277498,0.0384863,0.0384863,1.0023
221048290,70813359,16730,279752,172.234,10597400,25233.7,0.000615668,0.0902002,0.0902002,0.671819
221040630,70813359,749,2412690,6290.14,82336300,868344,0.00260711,0.359907,0.359882,0.998074
221040625,70813359,746,3210900,1156.36,125515000,184263,0.000360137,0.0573867,0.0572916,1.18909
221040903,70813359,830,1538640,419.926,60816300,58210.8,0.000272921,0.0378327,0.0378327,1.11534
221040680,70813359,788,1363190,158.182,30463900,28235.1,0.000116038,0.0207126,0.0199192,1.91912
221050393,70813359,17205,69938,15.942,1375970,2116.01,0.000227944,0.0302554,0.0302554,0.37498
221043419,70813359,15952,194244,13.5595,6382640,1871.94,6.98065e-05,0.00963706,0.00978352,0.406713
221051072,70813359,17395,454581,86.4664,14961500,12020.9,0.000190211,0.0264439,0.0264451,0.684339
221043401,70813359,15946,2530590,445.863,92001600,74466.9,0.000176189,0.0294267,0.0288066,1.69995
221051649,70813359,17538,4761000,1335.35,131717000,201317,0.000280476,0.0422847,0.0422772,1.55881
221040013,70813359,324,173311,2.55054,4638560,414.815,1.47165e-05,0.00239346,0.00237589,0.880526
221051102,70813359,17406,594394,37.9946,16521300,5383.25,6.39216e-05,0.00905671,0.00906007,1.08223
221040247,70813359,503,3135520,1592.92,121247000,214160,0.000508023,0.0683013,0.0674263,1.18749
221050096,70813359,17113,923435,97.5593,27348000,12644.4,0.000105648,0.0136928,0.0136534,1.35093
221047847,70813359,16655,104907,144.672,4514780,19088.4,0.00137905,0.181956,0.181956,0.0797283
221045853,70813359,16298,419628,1142.53,16892100,161071,0.00272273,0.383842,0.383842,0.832253
221042038,70813359,15656,279743,72.2703,9923690,12542.3,0.000258345,0.0448352,0.0448352,0.444589
221050944,70813359,17340,2832300,1664.18,97445700,220472,0.000587573,0.0778423,0.0778377,0.958416
221044319,70813359,16053,34969,1.17349,1552990,151.89,3.3558e-05,0.00434356,0,0
221040048,70813359,348,4944150,5181.88,160302000,708687,0.00104808,0.143339,0.142674,1.64446
221041945,70813359,15582,34962.9,0.916844,921891,138.547,2.62233e-05,0.0039627,0,0
221041342,70813359,998,688101,44.5496,26106700,5568.88,6.47428e-05,0.00809312,0.00762348,0.879378
221043008,70813359,15822,838359,213.896,26107000,29399.7,0.000255137,0.0350681,0.0372607,1.48326
221050552,70813359,17258,1345370,222.987,28013100,40452.7,0.000165744,0.030068,0.030058,1.53887
221044350,70813359,16067,455782,38.4609,20277200,5484.16,8.43844e-05,0.0120324,0.0119144,1.0875
221047606,70813359,16595,104907,106.905,4268860,14243.8,0.00101904,0.135776,0.135776,0.136857
221043266,70813359,15878,347150,69.7656,14487500,9958.55,0.000200967,0.0286866,0.0285289,1.1987
221051467,70813359,17496,989938,129.67,27669300,18097,0.000130988,0.018281,0.0187876,1.42185
221048317,70813359,16735,1706520,1588.83,58097400,225782,0.000931038,0.132306,0.131788,1.35292
221047351,70813359,16551,69938,85.7747,3209420,11983.1,0.00122644,0.171339,0.171339,0.337482
221039395,70813359,55,489566,13.5651,17717900,1707.1,2.77084e-05,0.00348696,0.00348696,1.19079
221039621,70813359,194,8611770,2693.47,251681000,361080,0.000312766,0.0419286,0.041861,2.26081
221043526,70813359,15975,2039840,883.031,80276700,135074,0.000432893,0.0662182,0.0666598,1.07126
221044710,70813359,16115,13541700,2777.53,570784000,423419,0.00020511,0.0312679,0.0326749,1.83361
221048168,70813359,16710,327843,75.218,11780800,10627.4,0.000229433,0.0324162,0.0317294,0.624289
221046506,70813359,16446,613259,42.1214,22023300,5301.13,6.86846e-05,0.0086442,0.00856296,1.29855
221040029,70813359,334,1768410,147.987,67458600,22315.5,8.36838e-05,0.012619,0.0125926,0.918191
221044923,70813359,16171,3921230,641.829,164899000,117588,0.00016368,0.0299875,0.0289592,2.46899
221039582,70813359,175,790868,406.931,24431800,58764.5,0.000514537,0.0743038,0.0760221,1.25418
221043262,70813359,15876,242968,32.9698,9509760,4363.2,0.000135696,0.017958,0.017913,1.42639
221041963,70813359,15594,69938,7.2237,2735850,886.376,0.000103287,0.0126737,0.0126737,0.226732
221043836,70813359,16015,1718790,86.0561,74113900,12400,5.00677e-05,0.00721437,0.00697439,1.27768
221051090,70813359,17402,3146530,637.707,108481000,88735.3,0.00020267,0.028201,0.0282102,1.09156
221039453,70813359,101,1891970,833.248,50965800,114562,0.000440414,0.0605518,0.0604733,1.20541
221051880,70813359,111220714,118941,166.232,4002190,22657.6,0.00139759,0.190494,0.191266,0.771181
221039714,70813359,250,2377890,473.465,91509500,64086.6,0.000199111,0.026951,0.026951,2.01269
221051877,70813359,111220704,379972,9.90376,10900900,1318.22,2.60644e-05,0.00346924,0.00344139,1.12276
221047695,70813359,16605,279752,844.685,11887100,112796,0.00301941,0.403199,0.403199,0.428229
221047966,70813359,16697,6240780,1363.68,248271000,186410,0.000218511,0.0298696,0.0298015,0.958435
221040652,70813359,772,2447830,238.226,103635000,31102.1,9.73211e-05,0.012706,0.012706,1.03558
221051438,70813359,17487,2760900,450.47,91823700,63056.9,0.000163161,0.0228393,0.0255396,2.22399
221039286,70813359,45,299241,91.5186,9586820,12139.9,0.000305835,0.040569,0.0401553,1.09063
221039639,70813359,201,1258460,91.3904,32568100,13363.1,7.26208e-05,0.0106186,0.0106158,2.25933
221040259,70813359,511,1014100,1768.55,43267300,232730,0.00174396,0.229494,0.229494,0.75563
221052216,70813359,111220872,209814,26.3035,8466930,3446.16,0.000125366,0.0164248,0.0164248,0.679033
221041390,70813359,1030,465105,2.59515,7622360,327.324,5.5797e-06,0.000703762,0.00068091,1.22573
221043293,70813359,15902,275651,39.4594,7990240,5222.74,0.00014315,0.0189469,0.0182415,0.736918
221052019,70813359,111220796,34969,5.84643,1511830,810.495,0.000167189,0.0231775,0,0
221051843,70813359,111220664,1097750,54.1291,35376000,7407.36,4.93091e-05,0.00674776,0.00671638,0.81554
221041314,70813359,980,174845,342.232,7616070,48643.7,0.00195735,0.27821,0.27821,0.439916
221040385,70813359,566,1257910,214.02,45962800,36311.6,0.000170139,0.0288666,0.0288501,1.19703
221039818,70813359,289,174845,12.6437,7497410,1632.15,7.23137e-05,0.00933484,0.00933484,0.509921
221041966,70813359,15596,1605460,200.605,49341700,25774.8,0.000124951,0.0160545,0.0160384,0.715992
221049625,70813359,16961,974620,90.3693,30464800,11918,9.27226e-05,0.0122284,0.0121989,0.981911
221042105,70813359,15684,3539300,1305.53,72969400,187563,0.000368866,0.0529945,0.0526085,1.52787
221048233,70813359,16719,1590500,964.848,57577100,130564,0.00060663,0.0820898,0.0813834,1.12768
221040492,70813359,651,1783260,199.569,69828600,26285.8,0.000111912,0.0147403,0.0147418,0.686616
221051615,70813359,17521,69928,134.376,2390860,22888,0.00192163,0.327308,0.327309,0.330833
221046011,70813359,16340,1030750,207.306,39844900,32357.6,0.000201122,0.0313923,0.0295471,0.98979
221051881,70813359,111220718,334246,458.072,11549800,63099,0.00137046,0.18878,0.1854,0.565112
221044626,70813359,16097,138810,3.36147,6145480,439.885,2.42163e-05,0.00316896,0.00318028,0.41883
221051126,70813359,17418,5546050,1389.76,187452000,201077,0.000250585,0.036256,0.0426179,1.86062
221040188,70813359,467,9056850,11959.9,341431000,1676160,0.00132054,0.185071,0.185069,1.49058
221050148,70813359,17145,3042300,12745.3,111096000,1726910,0.00418935,0.567631,0.567631,0.897375
221047943,70813359,16692,11125100,3047.74,435524000,414189,0.000273952,0.0372301,0.0362303,1.30931
221041786,70813359,10707,244783,522.949,12667100,74760.7,0.00213638,0.305416,0.305416,0.619693
221044361,70813359,16070,800157,95.9347,36305700,13706.4,0.000119895,0.0171296,0.0154583,1.02209
221040397,70813359,577,1316520,192.69,51773100,25606.1,0.000146364,0.0194499,0.0196894,1.19531
221043895,70813359,16030,28143000,5595.95,1023480000,845635,0.00019884,0.0300478,0.0287047,1.96286
221047874,70813359,16673,314634,298.589,12122200,38991.1,0.000949005,0.123925,0.123893,1.01305
221039683,70813359,230,104753,179.152,1887640,27888.2,0.00171024,0.266228,0.266271,0.349117
221040495,70813359,655,1935540,420.122,42031900,70622.7,0.000217057,0.0364874,0.0348217,1.56546
221042943,70813359,15808,69938,4.23239,2585030,590.691,6.05163e-05,0.00844592,0.00844592,0.555906
221040691,70813359,797,4713330,690.322,150935000,93919,0.000146462,0.0199263,0.019078,1.04068
221041711,70813359,10677,4866630,913.212,185644000,130944,0.000187648,0.0269065,0.0276331,1.45723
221040617,70813359,732,139876,97.8353,4870970,14054,0.000699443,0.100474,0.100474,0.684892
221051404,70813359,17478,5062430,1118.78,164505000,159127,0.000220998,0.031433,0.0350851,2.25969
221043768,70813359,15998,524535,84.529,24043500,13721.3,0.00016115,0.0261589,0.0261589,0.871488
221045196,70813359,16240,209814,31.4679,8145380,4375.1,0.00014998,0.0208523,0.0208523,0.630084
221047331,70813359,16547,74629.2,6.94449,2636540,955.501,9.30532e-05,0.0128033,0.0143094,0.885694
221043856,70813359,16023,7441830,469.109,162034000,64448.6,6.30368e-05,0.00866031,0.00827846,1.97142
221047866,70813359,16669,3568370,2015.34,144682000,267331,0.00056478,0.0749168,0.0731773,1.2561
221052205,70813359,111220870,243074,159.086,8576380,22665,0.000654476,0.0932434,0.102025,1.56066
221042376,70813359,15723,1293850,3410.12,35220900,486770,0.00263563,0.376217,0.376217,0.953889
221039773,70813359,267,104907,23.356,3943160,4178.09,0.000222635,0.0398266,0.0398266,0.930667
221041782,70813359,10705,244783,348.067,12066400,48985.5,0.00142194,0.200118,0.200118,0.484084
221040228,70813359,489,104907,12.9883,5188300,2035.7,0.000123808,0.0194048,0.0194048,0.494038
221052183,70813359,111220850,769318,9.20432,22555900,1261.2,1.19643e-05,0.00163938,0.00163938,0.583024
221041990,70813359,15610,244549,15.5057,6006700,2165,6.34052e-05,0.00885304,0.00885592,0.595691
221049983,70813359,17038,2028110,135.183,64757700,18633.3,6.66546e-05,0.0091875,0.00947921,0.660684
221042673,70813359,15785,3287080,739.905,118069000,101419,0.000225095,0.0308538,0.0308539,1.58628
221049009,70813359,16802,34969,80.4767,1410850,10798.5,0.00230137,0.308803,0,0
221048526,70813359,16751,4021470,1424.86,138704000,191327,0.000354313,0.0475765,0.0457795,1.95846
