id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221188071,70919203,7,2577250,284334,149038000,49555400,0.110325,19.228,19.2268,0.078189
221196333,70919203,17457,102481,6572.67,4217420,1173080,0.0641356,11.4469,11.447,0.163198
221195160,70919203,17008,839256,96948.2,50078700,16196400,0.115517,19.2985,19.2985,0.0724136
221195436,70919203,17109,914802,97995.5,52344900,16971400,0.107122,18.552,18.4946,0.119506
221194554,70919203,16788,104907,10770,5623200,1772690,0.102663,16.8977,16.8977,0.0379418
221192703,70919203,16158,166177,21654.5,10891500,3724240,0.13031,22.4113,22.3265,0.172212
221189676,70919203,614,947058,112476,58826000,19034700,0.118764,20.0988,20.618,0.307969
221196506,70919203,17493,278638,25160.2,13968500,4412040,0.0902973,15.8343,15.8347,0.0919316
221188906,70919203,328,1349220,181955,85720200,31728500,0.134859,23.5161,23.4628,0.159436
221195702,70919203,17263,340743,28334.7,18173200,5051990,0.0831558,14.8264,15.2679,0.287863
221188185,70919203,67,209433,26254.6,12779000,4467980,0.125361,21.3337,21.3374,0.106567
221190936,70919203,10723,3580810,260928,211235000,47031000,0.0728683,13.1342,13.1161,0.169743
221191454,70919203,15705,169366,16674.9,9062730,2725590,0.0984549,16.0929,16.1393,0.333533
221189309,70919203,484,1239370,142261,75636200,24669100,0.114785,19.9046,19.9623,0.153147
221196796,70919203,111220734,469180,47905.3,27419800,8340260,0.102104,17.7762,17.7788,0.0661662
221188802,70919203,286,417966,56711.7,27361300,8903700,0.135685,21.3025,21.3005,0.0292557
221195603,70919203,17182,5713940,595587,325480000,106983000,0.104234,18.7233,18.7615,0.265534
221196845,70919203,111220856,754849,71682.1,40811600,12819400,0.0949621,16.9827,17.0791,0.22637
221191822,70919203,15808,58434.9,9126.85,4328580,1458980,0.156188,24.9677,24.9494,0.105772
221192671,70919203,16146,201340,19935,10622400,3625510,0.0990118,18.0069,18.3549,0.276819
221190425,70919203,963,115316,9786.75,5330720,1825530,0.0848691,15.8307,14.8959,0.584823
221194242,70919203,16661,1398760,188809,87532600,30162400,0.134983,21.5637,21.5637,0.0999342
221192956,70919203,16253,958249,127992,64346000,20746900,0.133569,21.6508,21.9233,0.134013
221195185,70919203,17025,8776430,852841,483815000,149699000,0.0971741,17.0569,17.2539,0.312252
221189303,70919203,481,706236,85554.6,42891600,14590400,0.121142,20.6594,20.369,0.184924
221193628,70919203,16473,1315710,173954,80819400,29430300,0.132213,22.3683,22.4027,0.0840979
221196606,70919203,17540,1753450,202267,106312000,35496100,0.115354,20.2436,20.2006,0.232822
221188936,70919203,343,333931000,38482300,19617500000,6483500000,0.11524,19.4157,19.4719,0.257343
221196266,70919203,17429,348772,28582.8,16724800,5137000,0.0819527,14.7288,14.7233,0.229467
221189692,70919203,623,117934000,14773300,7320330000,2405660000,0.125268,20.3984,20.4964,0.195179
221191861,70919203,15833,419523,62737.9,26814100,10668100,0.149546,25.4291,25.4291,0.0614856
221192883,70919203,16219,207113,30281.4,13865800,4812100,0.146208,23.2342,23.2409,0.0376242
221193360,70919203,16398,25153000,3473810,1597630000,582020000,0.138107,23.1392,23.185,0.111453
221194645,70919203,16823,896490,64712.7,53520700,11529100,0.0721845,12.8603,13.0179,0.166223
221196091,70919203,17325,243726,21900,13718300,3806330,0.0898549,15.6173,15.6182,0.0483327
221194402,70919203,16731,34969,4781.63,2202040,809414,0.136739,23.1466,0,0
221190151,70919203,843,2482800,217619,119123000,35898000,0.0876505,14.4587,14.4587,0.443009
221191920,70919203,15859,664411,90742.9,41288500,14375400,0.136576,21.6364,21.6364,0.0831311
221193514,70919203,16443,880232,113130,54131700,18560200,0.128523,21.0856,21.266,0.0768177
221190302,70919203,910,505110,93183.2,38817000,15617700,0.184481,30.9194,30.9619,0.0566062
221195100,70919203,16978,876744,100266,53088400,17249900,0.114362,19.675,19.7069,0.196668
221190785,70919203,1081,199622,34473.8,15157000,5778200,0.172695,28.9457,28.8862,0.0526318
221196244,70919203,17416,11602300,1025390,576935000,179778000,0.0883785,15.4951,15.3538,0.431803
221191378,70919203,15681,412590,54514.6,27806200,9159470,0.132128,22.1999,22.2759,0.122747
221194761,70919203,16875,277484,30416.4,16086800,5055140,0.109615,18.2178,18.2176,0.0699097
221191315,70919203,15627,833572,107241,53098600,16711900,0.128652,20.0486,20.0312,0.193133
221190704,70919203,1037,1782210,236813,114575000,39662600,0.132876,22.2547,22.2548,0.133976
221195196,70919203,17030,524535,46094.4,27411100,8102660,0.0878767,15.4473,15.4473,0.204888
221190789,70919203,1084,2867460,335737,171829000,55626800,0.117085,19.3994,19.3994,0.257116
221196089,70919203,17324,243726,21900,13718300,3806330,0.0898549,15.6173,15.6182,0.0483327
221194484,70919203,16766,205504,19224.3,11283700,3037500,0.0935472,14.7807,14.7602,0.178904
221196603,70919203,17538,4967620,307359,182418000,53792400,0.0618724,10.8286,10.7898,0.820557
221192016,70919203,15919,7161190,1046440,504375000,181922000,0.146126,25.4039,25.4697,0.230905
221192687,70919203,16153,68429.4,7737.09,4127070,1339200,0.113067,19.5705,19.5112,0.27529
221191802,70919203,15796,832968,120274,60582500,20466000,0.144392,24.5699,24.6326,0.11421
221196620,70919203,17547,1141070,143422,73709100,25210700,0.125691,22.0939,22.0631,0.155541
221188887,70919203,321,69938,8244.04,4238620,1400350,0.117876,20.0228,20.0228,0.00048184
221196639,70919203,17558,229195,20208.3,10897400,3569510,0.0881708,15.5741,15.3419,0.384758
221190880,70919203,10695,699380,86883.6,39422700,14351700,0.124229,20.5206,20.5206,0.25882
221194262,70919203,16675,1733540,222130,108047000,36630700,0.128137,21.1306,21.2804,0.0738787
221193706,70919203,16497,1105280,124219,63542700,21564100,0.112386,19.51,19.398,0.151027
221195332,70919203,17098,873429,55065.4,40045400,9671030,0.0630451,11.0725,11.0824,0.334997
221189861,70919203,718,2619550,355873,157873000,61180100,0.135853,23.3552,23.3539,0.108689
221189945,70919203,773,1223920,124901,64972400,21628100,0.10205,17.6713,17.6713,0.119399
221196234,70919203,17410,1362610,149466,83040200,26343500,0.109691,19.3331,19.3303,0.109674
221188915,70919203,331,2520080,273998,140565000,45716800,0.108726,18.141,18.0705,0.249097
221196472,70919203,17479,567596,41639.3,27162500,7290760,0.0733607,12.845,13.0003,0.330646
221193918,70919203,16554,69538.1,6900.09,3979360,1115030,0.0992275,16.0349,16.0495,0.223528
221196819,70919203,111220810,69798.5,6289.33,3966760,1114110,0.0901069,15.9618,15.9711,0.410572
221189667,70919203,608,558300,102468,42232100,17420400,0.183536,31.2027,31.2056,0.0459244
221190404,70919203,952,2133060,346955,150497000,59525500,0.162656,27.9061,27.9061,0.130265
221190821,70919203,1111,2796050,442671,195085000,75500700,0.15832,27.0026,27.005,0.115922
221196877,70919203,111220906,69938,7719.12,3864060,1333410,0.110371,19.0656,19.0656,0.0129383
221193396,70919203,16410,69591.5,10982.5,4784420,1780710,0.157814,25.588,25.588,0.00835223
221194386,70919203,16725,5339300,600501,310072000,102049000,0.112468,19.1129,19.1237,0.152325
221196054,70919203,17311,2141060,243674,132452000,43337900,0.11381,20.2413,20.3463,0.142198
221196881,70919203,111220930,34960.6,4866.39,2483800,858707,0.139196,24.5621,0,0
221191387,70919203,15684,3370610,265153,160646000,43475500,0.0786662,12.8984,12.9242,0.624094
221191887,70919203,15848,1090850,135449,64774400,23200600,0.124169,21.2685,21.2379,0.107803
221194259,70919203,16673,263216,35135.1,16463400,5741710,0.133484,21.8137,21.8411,0.0517172
221196687,70919203,17645,139875,4339.18,3169020,764874,0.0310219,5.46827,5.46823,0.922827
221188582,70919203,186,1501360,201370,99211400,33648800,0.134125,22.4122,22.4279,0.0614291
221190172,70919203,859,69525.4,3485.27,2595310,609214,0.0501295,8.76247,8.7651,0.0713909
221191851,70919203,15828,7528720,821516,417564000,136664000,0.109118,18.1524,18.1675,0.227968
221193084,70919203,16310,14211000,1691070,840747000,284119000,0.118997,19.9929,20.2036,0.208356
221192974,70919203,16263,34969,4591.75,2302180,732298,0.131309,20.9413,0,0
221191395,70919203,15687,1285900,54201.1,38311700,8872690,0.0421505,6.90001,6.77223,1.18406
221192055,70919203,15945,944163,120564,57391800,20899000,0.127694,22.135,22.135,0.386474
221195674,70919203,17249,66407.6,7261.05,4035880,1284020,0.109341,19.3355,19.3072,0.0777349
221192659,70919203,16142,2309640,291489,141618000,52114700,0.126205,22.564,22.5956,0.18902
221188761,70919203,266,507451,68479.2,34073600,11071100,0.134947,21.8171,21.785,0.0962368
221191853,70919203,15829,3446420,438946,204880000,72592800,0.127363,21.0632,21.0726,0.121207
221190724,70919203,1047,69938,8995.07,4183380,1570170,0.128615,22.4509,22.4509,0.104904
221192343,70919203,16016,37397000,4534500,2073050000,774819000,0.121253,20.7188,20.8328,0.473416
221191051,70919203,15582,34868.9,4733.84,2349530,736680,0.135761,21.1271,0,0
221192073,70919203,15953,349443,49765.9,21615400,8569420,0.142415,24.5231,24.5205,0.215054
221188149,70919203,52,104907,6617.4,4091620,1114630,0.0630788,10.625,10.625,0.16151
221188741,70919203,255,1018070,122270,62058800,20224400,0.1201,19.8654,20.0282,0.1794
221194031,70919203,16593,1124920,142312,68604900,23535800,0.126508,20.9222,21.1217,0.105276
221189428,70919203,524,344037,54941,25458200,9263600,0.159695,26.9262,26.9352,0.0645133
221189306,70919203,483,1142200,150733,79961100,25538000,0.131967,22.3587,22.3515,0.156947
221196714,70919203,111220656,34949.8,3561.67,2015100,625503,0.101908,17.8972,0,0
221191475,70919203,15712,165776,16512,9061170,2719940,0.099604,16.4073,16.4357,0.362866
221191783,70919203,15790,28372.4,2578.25,1597990,423716,0.0908717,14.9341,0,0
221192028,70919203,15927,224971,31299,15473000,5573060,0.139125,24.7724,24.4945,0.181329
221196841,70919203,111220850,701749,74165.7,39465300,13064800,0.105687,18.6176,18.7728,0.138875
221193463,70919203,16429,2592650,373910,163945000,63908900,0.144219,24.65,24.624,0.0605671
221188376,70919203,113,1678040,78892.9,52825300,14208000,0.0470149,8.46706,8.46943,0.668517
221195980,70919203,17289,33861.2,334.739,634580,62047.3,0.00988564,1.8324,0,0
221195310,70919203,17087,209594,24198.3,12629700,4103800,0.115453,19.5798,19.5794,0.0372099
221191587,70919203,15767,2761270,395820,190421000,65888000,0.143347,23.8615,23.6316,0.123802
221194733,70919203,16867,2222010,232089,125345000,38545000,0.10445,17.3469,17.3898,0.194451
221189821,70919203,695,380942000,47314700,23463000000,8188080000,0.124205,21.4943,21.5976,0.403015
221194712,70919203,16857,569439,54390.4,32265900,9094840,0.0955158,15.9716,15.9991,0.169405
221189286,70919203,475,2167830,255800,129006000,41701700,0.117998,19.2366,19.2367,0.135286
221188708,70919203,234,34969,5037.53,2038140,836978,0.144057,23.9349,0,0
221196591,70919203,17533,278911,17720.1,10557400,3118640,0.0635333,11.1815,11.1755,0.331668
221188381,70919203,115,69938,8122.71,3981150,1358980,0.116142,19.4313,19.4313,0.00202245
221189650,70919203,599,1736920,245810,112150000,40085300,0.141521,23.0783,23.0851,0.0766372
221192861,70919203,16198,239658,34581.5,16571800,5903950,0.144295,24.635,24.6323,0.0725134
221189851,70919203,712,139876,13543.1,6522110,2311470,0.0968225,16.5252,16.5252,0.370379
221195147,70919203,17000,209814,27892.5,13888800,4761820,0.132939,22.6954,22.6954,0.0807017
221191487,70919203,15717,69931.6,6483.46,3672960,1049840,0.0927114,15.0124,15.0118,0.701545
221190960,70919203,10731,838082,63119.8,54225000,11035100,0.0753146,13.1671,13.1689,0.0749075
221188656,70919203,211,3328410,521734,231050000,89954500,0.156752,27.0263,27.1495,0.167901
221193356,70919203,16395,31242500,4257850,1975430000,710654000,0.136284,22.7464,22.8049,0.11785
221189424,70919203,523,3038150,412755,202139000,66623200,0.135857,21.9289,22.0824,0.0964139
221188361,70919203,101,2028200,146206,97587900,25593300,0.0720867,12.6187,12.6187,0.331015
221190230,70919203,882,1165720,199146,82286400,33058100,0.170835,28.3586,28.3274,0.0509322
221188930,70919203,340,445732,67220.4,29031200,11295800,0.150809,25.3422,25.3198,0.0780883
221196644,70919203,17562,3181610,105056,75793600,18290100,0.0330199,5.74868,5.64183,1.02152
221189241,70919203,453,31621100,3881840,1769980000,653944000,0.122761,20.6807,20.6309,0.444253
221190714,70919203,1041,4371110,203663,173549000,35721000,0.0465929,8.17207,8.17208,0.617589
221191497,70919203,15719,69302.7,7585.37,3967870,1215450,0.109453,17.5382,17.5128,0.282678
221196213,70919203,17399,160288,7007.97,5113590,1204000,0.0437211,7.51149,7.20931,0.694924
221195092,70919203,16973,69655.6,8436.33,4340040,1412650,0.121115,20.2805,20.2803,0.0246249
221196258,70919203,17424,2723460,305785,162996000,53130900,0.112278,19.5086,19.6947,0.141322
221191235,70919203,15605,346220,50757.3,24673500,8165760,0.146604,23.5854,23.8002,0.0635418
221194743,70919203,16870,211618,20881,13236700,3532990,0.0986729,16.6951,16.6952,0.173801
221189802,70919203,685,2074450,273955,129148000,45511000,0.132062,21.9388,22.069,0.0844112
221189063,70919203,385,13012000,1678120,769028000,288454000,0.128967,22.1682,22.0407,0.370642
221194296,70919203,16712,314721,31995.6,17701600,5259660,0.101663,16.7121,16.7121,0.0529596
221196809,70919203,111220782,34969,1697.83,1510610,290296,0.0485524,8.30151,0,0
221196276,70919203,17434,754849,71682.1,40811600,12819400,0.0949621,16.9827,17.0791,0.22637
221188778,70919203,274,1449340,257172,107609000,43397300,0.17744,29.9427,29.9893,0.0877863
221194462,70919203,16755,34969,2838.55,1649800,441870,0.0811733,12.6361,0,0
221189233,70919203,450,559504,3032.67,6554940,542500,0.00542028,0.969609,0.969609,0.520364
221193932,70919203,16562,139876,14306.8,7706850,2303020,0.102282,16.4648,16.4648,0.197224
221191197,70919203,15596,1291150,189723,87173900,31206200,0.146941,24.1693,24.2959,0.0590135
221196708,70919203,111220638,544598,57103.8,32401300,9760740,0.104855,17.9228,17.9886,0.141551
221188822,70919203,294,18324900,2445720,1171080000,400301000,0.133464,21.8446,21.8784,0.0904033
221192473,70919203,16071,279752,43231.1,18971200,7090670,0.154534,25.3463,25.3463,0.079441
221188175,70919203,64,637158,65845.6,35302200,11351100,0.103343,17.8152,18.1468,0.198998
221189342,70919203,495,3098760,388422,188322000,69939900,0.125348,22.5703,22.565,0.183319
221192971,70919203,16262,34969,4591.75,2302180,732298,0.131309,20.9413,0,0
221193488,70919203,16435,1312750,188346,83111100,32441300,0.143474,24.7124,24.748,0.0939353
221188726,70919203,242,12610800,1636370,814603000,270642000,0.129759,21.461,21.7051,0.186016
221191082,70919203,15591,241780,30081.3,15589900,4753320,0.124416,19.6597,19.6406,0.0850918
221190897,70919203,10700,1084040,131416,66781000,21812700,0.121228,20.1217,20.1217,0.193601
221193357,70919203,16396,25153000,3473810,1597630000,582020000,0.138107,23.1392,23.185,0.111453
221194703,70919203,16852,399033,40916.2,24120600,6951570,0.102538,17.421,17.2711,0.217731
221196811,70919203,111220786,99036.8,12499.2,6427380,2176720,0.126207,21.9789,21.9551,0.0875253
221195633,70919203,17209,2961690,319099,170915000,57789600,0.107742,19.5123,19.5167,0.270396
221195655,70919203,17235,1388830,164055,87050000,28551800,0.118124,20.5582,20.594,0.0856316
221194772,70919203,16879,1671730,195876,100746000,32991200,0.117169,19.7347,19.7452,0.165222
221195213,70919203,17040,207692,21539.1,12821200,3815710,0.103707,18.372,18.3729,0.0469955
221193762,70919203,16537,873820,106533,51177000,17698400,0.121916,20.2541,20.3811,0.164621
221191593,70919203,15769,433470,53765,27142500,9039110,0.124034,20.8529,20.7908,0.115202
221190513,70919203,1006,683451,12840.8,12666900,2309680,0.0187882,3.37944,3.25302,0.896398
221192964,70919203,16257,373631,50287.2,23112800,8376240,0.134591,22.4185,22.4517,0.09866
221194024,70919203,16590,79543.7,9600.41,4867070,1628570,0.120694,20.4739,20.4551,0.0659705
221194286,70919203,16701,934102,111527,55647200,18641800,0.119395,19.9569,20.0182,0.280017
221192849,70919203,16193,1083500,111529,59239200,18662700,0.102934,17.2244,17.2267,0.376094
221196899,70919203,124372424,34404.1,3937.58,2290110,691794,0.114451,20.1079,0,0
221189261,70919203,463,11021200,1334380,656235000,239641000,0.121074,21.7436,21.8093,0.203067
221194802,70919203,16889,1605360,170616,90979000,28856800,0.106279,17.9753,17.9887,0.15945
221190112,70919203,814,1276620,211591,96049200,35985100,0.165743,28.1878,28.1746,0.114924
221190167,70919203,854,1818390,67332.9,48596700,11937900,0.0370289,6.56507,6.56507,0.599462
221196202,70919203,17390,681849,58437.4,33869200,10102400,0.0857043,14.8162,14.5896,0.378198
221191018,70919203,15568,23102300,2751840,1419270000,446279000,0.119115,19.3175,19.5509,0.296394
221196827,70919203,111220826,1140550,143401,74429100,24701400,0.125729,21.6574,21.6199,0.0539903
221195106,70919203,16982,524110,54578.8,28076300,9109580,0.104136,17.3811,17.3806,0.0742905
221188241,70919203,94,974196,135903,64337700,21593100,0.139503,22.1651,22.1636,0.0609211
221190377,70919203,936,7152330,503670,408866000,90451300,0.0704205,12.6464,12.5901,0.23401
221192022,70919203,15924,2777660,457909,207788000,78962400,0.164854,28.4277,28.7497,0.155913
221189107,70919203,401,383091,64867.5,27677300,11480700,0.169327,29.9686,29.9819,0.104297
221189612,70919203,577,1014100,106668,53349400,18574200,0.105184,18.3159,18.3159,0.20874
221188246,70919203,95,3891690,569939,258974000,97201200,0.14645,24.9766,24.925,0.186512
221188407,70919203,135,289718,24872.8,14978100,4479490,0.0858517,15.4615,15.4798,0.247739
221195640,70919203,17217,1487630,161328,84160100,29865500,0.108446,20.0759,20.0701,0.331781
221189629,70919203,587,419358,54939.4,26120100,9342920,0.131008,22.2791,22.279,0.0769093
221188619,70919203,199,2850340,451319,199241000,79079700,0.158338,27.7439,27.8288,0.22123
221190158,70919203,846,698778,62406.6,39882500,11095100,0.0893081,15.8779,15.8779,0.190814
221195266,70919203,17066,2030820,231750,123867000,39668100,0.114116,19.533,19.4902,0.135411
221192026,70919203,15926,382812,60448.1,30109600,10357600,0.157905,27.0567,27.0724,0.085973
221192059,70919203,15947,1293340,198607,86267500,32196800,0.153561,24.8942,24.8943,0.0974628
221192706,70919203,16159,259938,38974.6,18636400,6726120,0.149938,25.8758,25.8704,0.121436
221196571,70919203,17523,3271540,213814,124691000,37375200,0.065356,11.4244,11.1632,0.62845
221196321,70919203,17454,34969,3869.52,2009770,676037,0.110656,19.3325,0,0
221190451,70919203,974,454597,63696.6,28144100,10710600,0.140117,23.5606,23.5606,0.153797
221193162,70919203,16340,1153980,144968,69442400,24775600,0.125625,21.4698,21.4698,0.122227
221195137,70919203,16996,3554860,431636,219713000,73040900,0.121421,20.5468,20.4684,0.111171
221194275,70919203,16689,861273,113791,55359300,18540300,0.132119,21.5267,21.6442,0.119066
221188394,70919203,126,975898,78543.9,46244400,12967000,0.0804837,13.2872,13.2723,0.498922
221193295,70919203,16375,44931900,5972370,2821790000,998143000,0.132921,22.2146,22.2609,0.124344
221195007,70919203,16930,808350,59146.7,44566500,10613700,0.0731697,13.1301,13.1796,0.202614
221195249,70919203,17056,1775010,190812,104430000,33048500,0.107499,18.6187,18.6923,0.188376
221193935,70919203,16563,139876,14306.8,7706850,2303020,0.102282,16.4648,16.4648,0.197224
221195325,70919203,17094,34966.5,4298.37,2300000,778347,0.122928,22.2598,0,0
221188121,70919203,39,10856700,1706440,754353000,291883000,0.157179,26.885,27.0353,0.220432
221195219,70919203,17042,1144420,117541,67710600,20542200,0.102708,17.9499,17.611,0.246745
221188529,70919203,157,2795760,360001,176134000,57873000,0.128767,20.7003,20.6749,0.201192
221194627,70919203,16814,53580400,4020660,3296660000,712319000,0.0750397,13.2944,13.3156,0.189167
221195518,70919203,17140,473099,48475.7,27773900,8397620,0.102464,17.7502,17.8421,0.072528
221192513,70919203,16083,4847860,739337,332904000,125216000,0.152508,25.8291,25.9977,0.158243
221193214,70919203,16365,659628,77897.3,38875200,13332800,0.118093,20.2126,20.3028,0.113683
221188748,70919203,258,9050420,1229250,602345000,201858000,0.135822,22.3037,22.5726,0.167593
221191458,70919203,15708,104857,11728.4,6163500,1904850,0.111852,18.1662,18.1653,0.194716
221194614,70919203,16810,67414700,5425860,4075670000,947650000,0.0804849,14.057,14.0947,0.225628
221188909,70919203,329,2491170,344440,148921000,56293700,0.138264,22.5973,22.6642,0.207863
221192478,70919203,16072,15200400,2435820,1078180000,411354000,0.160247,27.0621,27.2239,0.14449
221191613,70919203,15777,2081650,269039,132593000,45717100,0.129243,21.9619,22.1025,0.133723
221192579,70919203,16112,69938,9172.57,3863500,1543210,0.131153,22.0654,22.0654,0.0316987
221192610,70919203,16124,20217600,2370710,1160860000,424158000,0.11726,20.9797,21.0469,0.202247
221194469,70919203,16758,34969,2838.55,1649800,441870,0.0811733,12.6361,0,0
221194579,70919203,16798,367743,44029.2,22297100,7411220,0.119728,20.1533,20.2093,0.17759
221193639,70919203,16475,244783,28158.7,14601300,4687630,0.115035,19.1501,19.1501,0.083676
221196672,70919203,17596,834290,57688,33257100,10087100,0.0691462,12.0906,12.031,0.942434
221194204,70919203,16649,45778000,5562080,2779040000,917612000,0.121501,20.0448,20.1661,0.176424
221196525,70919203,17501,1942770,75222.1,54168000,13427400,0.038719,6.91146,6.66555,0.816947
221190535,70919203,1017,18072000,1315590,1068780000,233229000,0.072797,12.9055,12.9057,0.165762
221196675,70919203,17605,34960.6,4866.39,2483800,858707,0.139196,24.5621,0,0
221188809,70919203,288,2299530,338566,159406000,58240300,0.147233,25.3271,25.2813,0.158104
221189746,70919203,661,1224170,134308,73998700,24035400,0.109714,19.634,19.7741,0.18022
221190356,70919203,930,2591930,372402,169242000,60864600,0.143678,23.4824,23.4745,0.0466254
221189141,70919203,414,278886,35424.5,16750500,5777550,0.127021,20.7165,20.7161,0.0319955
221195732,70919203,17274,103766,4757.56,4090420,834862,0.0458488,8.0456,8.04556,0.175733
221196493,70919203,17487,2718870,293669,156397000,51500200,0.108012,18.9418,19.0593,0.220752
221195208,70919203,17038,2363250,263880,140501000,46341000,0.11166,19.609,19.5581,0.10982
221191979,70919203,15893,2762200,308722,159600000,51546900,0.111767,18.6616,18.6605,0.269593
221189068,70919203,386,13420400,1323920,763704000,230721000,0.0986499,17.1918,17.3793,0.312349
221189714,70919203,637,10525700,1437590,651800000,243835000,0.136579,23.1656,23.1493,0.0919254
221191250,70919203,15609,541639,76482,34486300,12598300,0.141205,23.2596,23.3575,0.0785329
221193380,70919203,16405,278231,38339.3,17902900,6159810,0.137797,22.1392,22.1561,0.104676
221193190,70919203,16353,7622460,867437,434655000,147125000,0.1138,19.3015,19.3886,0.185231
221188858,70919203,310,1216470,154161,76517400,25492300,0.126728,20.956,20.9058,0.117179
221196594,70919203,17534,862108,11485.7,13071500,2006870,0.0133228,2.32786,2.21289,0.985515
221191590,70919203,15768,433470,53765,27142500,9039110,0.124034,20.8529,20.7908,0.115202
221192066,70919203,15950,1886110,103403,63950200,17950400,0.0548233,9.51716,9.51113,0.717912
221193075,70919203,16302,156657,17147.1,9071160,2962760,0.109456,18.9124,18.7997,0.10115
221193612,70919203,16469,2252460,298043,139468000,49568300,0.132319,22.0063,22.0573,0.0868493
221189878,70919203,726,14772100,1758480,858369000,312507000,0.119041,21.1552,21.4094,0.334444
221191962,70919203,15875,349690,48887.3,22038500,7699900,0.139802,22.0192,22.0192,0.167998
221195330,70919203,17096,873429,55065.4,40045400,9671030,0.0630451,11.0725,11.0824,0.334997
221188784,70919203,276,2924010,354549,178907000,62911900,0.121254,21.5156,21.4821,0.385554
221190190,70919203,869,34969,4762.78,2034110,815685,0.1362,23.326,0,0
221189443,70919203,528,96986800,7108320,5740740000,1256880000,0.0732916,12.9593,12.9796,0.223258
221192278,70919203,15987,905514,133208,61572400,23752600,0.147108,26.2311,26.1903,0.289024
221194449,70919203,16750,34969,4313.47,2126990,731275,0.123351,20.9121,0,0
221188811,70919203,289,104907,16130.4,6417880,2650170,0.153759,25.2621,25.2621,0.0386265
221190265,70919203,898,1807890,208536,113291000,35537600,0.115347,19.6569,19.6655,0.168688
221191439,70919203,15699,379196,33037.9,19786000,5554150,0.0871261,14.6472,15.0792,0.495604
221191010,70919203,15566,553507000,68222600,33478500000,11560500000,0.123255,20.886,21.0178,0.337438
221194637,70919203,16820,8066840,580883,504499000,103435000,0.0720087,12.8222,12.8475,0.142095
221194670,70919203,16828,44279500,3341010,2717440000,591338000,0.0754528,13.3547,13.3664,0.194244
221191879,70919203,15844,2934210,381063,178139000,62463800,0.129869,21.2881,21.2902,0.101817
221196575,70919203,17526,734219,69489.1,36579300,11987300,0.0946436,16.3266,16.3255,0.176407
221193020,70919203,16281,104706,14202.2,6799610,2311380,0.135639,22.0749,22.068,0.140899
221189621,70919203,582,980459,137623,66334900,23730500,0.140366,24.2034,24.533,0.134014
221190893,70919203,10699,909194,81147.5,48254000,13468100,0.0892521,14.8132,14.8132,0.311562
221191986,70919203,15899,804287,94784.4,49442200,15673600,0.117849,19.4876,19.4876,0.180544
221195001,70919203,16928,2655880,223955,155174000,40046100,0.0843243,15.0783,15.0147,0.191594
221194264,70919203,16677,911552,106263,54623400,17691400,0.116574,19.408,19.6324,0.0994774
221195511,70919203,17136,34969,3456.93,1995540,596340,0.098857,17.0534,0,0
221191090,70919203,15593,1847390,265566,126642000,43526000,0.143752,23.5608,23.6404,0.0717022
221191908,70919203,15856,35358200,4555420,2221200000,723082000,0.128836,20.4502,20.4516,0.155774
221192532,70919203,16091,34969,5478.14,2205300,892065,0.156657,25.5102,0,0
221194972,70919203,16908,360696,39762,21480900,6729060,0.110237,18.6558,18.6002,0.0395985
221191843,70919203,15819,10387900,1195370,589458000,199050000,0.115074,19.1618,19.2161,0.229978
221195465,70919203,17118,218348,26562.8,13528200,4697120,0.121654,21.512,21.4501,0.0280516
221188570,70919203,178,909194,105232,52840800,17673700,0.115742,19.4389,19.4389,0.0623157
221188260,70919203,99,1497600,152755,82493300,26001800,0.102,17.3624,17.4208,0.117319
221196815,70919203,111220794,875275,103963,54256400,17892500,0.118777,20.4421,20.5176,0.127592
221191323,70919203,15630,463740,66758.6,33509800,10800400,0.143957,23.2898,23.4657,0.0784429
221190455,70919203,976,4540860,306085,257237000,52930200,0.0674069,11.6564,11.6777,0.175583
221191306,70919203,15624,1858840,247752,122298000,39620200,0.133283,21.3145,21.5474,0.152312
221189871,70919203,723,4823590,760362,329770000,129572000,0.157634,26.8622,26.8588,0.183807
221190160,70919203,851,1688080,217329,107590000,35743900,0.128744,21.1743,21.192,0.126603
221193397,70919203,16411,2746840,398530,182100000,65393900,0.145087,23.807,23.8243,0.0414711
221188378,70919203,114,106386,11436.3,6266930,2030600,0.107498,19.0871,19.3466,0.103034
221188115,70919203,35,174845,21945.9,10510700,3770820,0.125516,21.5667,21.5667,0.0770828
221189906,70919203,748,330752,46721,22698700,7563030,0.141257,22.8662,22.8365,0.047074
221191022,70919203,15569,8269620,1098990,550349000,176762000,0.132895,21.3748,21.6137,0.125437
221189957,70919203,781,67199.2,7127.9,4241460,1260340,0.106071,18.7553,18.7587,0.0089207
221189837,70919203,707,1212820,150495,77527400,25180700,0.124087,20.7621,20.7253,0.183227
221191891,70919203,15850,68056.5,8036.16,3915310,1365370,0.118081,20.0623,19.9972,0.217452
221195584,70919203,17168,246727,34103.8,17052800,5987570,0.138225,24.268,23.9281,0.122932
221196133,70919203,17344,489566,45298.5,27656700,7799860,0.0925279,15.9322,15.9322,0.055546
221188520,70919203,154,1398760,158026,85847100,27213400,0.112976,19.4554,19.4554,0.134796
221193066,70919203,16299,384507,51295.3,24513400,8579960,0.133405,22.3142,22.3143,0.0474322
