id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221650133,70946104,15584,209814,3217.52,8817220,592517,0.0153351,2.82401,2.82401,0.167883
221659228,70946104,111220702,388986,6016.75,14426000,1011470,0.0154678,2.60027,2.56311,0.157405
221650099,70946104,15567,546295000,8905920,26421200000,1607620000,0.0163024,2.94278,2.91683,0.611048
221650242,70946104,15618,131576,1805.59,6116760,314729,0.0137228,2.392,2.3961,0.133649
221659047,70946104,17527,244783,5317.2,10209900,916813,0.0217221,3.74541,3.74541,0.174205
221651268,70946104,15809,4632150,71512.1,232041000,12806600,0.0154382,2.76472,2.73964,0.330137
221653065,70946104,16043,476645,7121.8,24798400,1265660,0.0149415,2.65536,2.7149,0.207025
221642156,70946104,56,9262520,127017,441569000,22225400,0.013713,2.3995,2.38736,0.212175
221643797,70946104,319,2091300,26458,95936800,4604520,0.0126514,2.20174,2.17238,0.236402
221657574,70946104,16897,1794270,29061.7,76147000,5066480,0.016197,2.8237,2.85604,0.307667
221657541,70946104,16870,193369,3423.63,9251260,626209,0.0177052,3.23842,3.30361,0.268359
221651827,70946104,15949,2601750,32606.9,102131000,5634390,0.0125327,2.16561,2.11182,0.585492
221655503,70946104,16403,244783,3553.18,12933500,626578,0.0145156,2.55973,2.55973,0.113281
221659305,70946104,111220758,34744.7,891.58,1708780,157402,0.0256609,4.53025,0,0
221643868,70946104,329,16115400,252026,899972000,45221700,0.0156388,2.80612,2.8022,0.266433
221658070,70946104,17101,857755,17299.9,40905000,2941910,0.0201689,3.42977,3.50842,0.288619
221658680,70946104,17390,677570,11757.5,22546200,2038510,0.0173524,3.00856,3.04349,0.372488
221659186,70946104,17646,34967.9,529.558,706772,98898.1,0.0151441,2.82826,0,0
221656226,70946104,16547,79666.4,1312.16,3903700,232559,0.0164706,2.91916,3.1134,0.370781
221659045,70946104,17526,384659,8239.14,15584500,1410650,0.0214193,3.66728,3.66728,0.150244
221649681,70946104,1139,158893,2123.66,7061720,369703,0.0133653,2.32674,2.26736,0.170754
221658042,70946104,17087,209438,3672.58,8727220,614004,0.0175354,2.93168,2.93176,0.112152
221658418,70946104,17256,1268280,15949.2,37662900,2641980,0.0125754,2.08312,2.06869,0.219078
221659323,70946104,111220784,321362,8131.52,16956000,1487910,0.0253033,4.63002,4.59407,0.14362
221648961,70946104,1011,979132,17493,56715400,3112140,0.0178658,3.17846,3.17846,0.144985
221651249,70946104,15796,1034360,14108,49276300,2452510,0.0136393,2.37103,2.36734,0.171258
221652310,70946104,15989,6685830,84581.8,312467000,15184100,0.0126509,2.27108,2.2643,0.27627
221654877,70946104,16235,1198510,18281.9,49553600,3169890,0.0152539,2.64487,2.61958,0.21658
221658117,70946104,17123,5154940,94590.7,189361000,16337700,0.0183495,3.16934,3.14518,0.328083
221651331,70946104,15848,864545,14566.5,36380100,2642930,0.0168487,3.05702,2.97143,0.361434
221658545,70946104,17328,960392,12697.4,31952500,2168710,0.0132211,2.25815,2.26463,0.493147
221642492,70946104,112,51905.6,1745.32,2594520,310850,0.033625,5.98876,5.82878,0.289775
221658223,70946104,17162,110313,4352.79,5782310,788066,0.0394585,7.1439,6.93185,0.427819
221659160,70946104,17589,419336,8786.11,11432600,1519770,0.0209525,3.62423,3.62349,0.263808
221645220,70946104,544,970223,11521.6,42981200,2015820,0.0118752,2.07769,2.03614,0.206679
221657820,70946104,16997,594327,11055.6,29034200,1960690,0.0186018,3.299,3.299,0.0738758
221646239,70946104,685,1393490,22763.1,66151100,3862350,0.0163353,2.77171,2.74357,0.143026
221657923,70946104,17046,67788.4,959.548,2809830,160765,0.0141551,2.37157,2.37134,0.098597
221657864,70946104,17014,419628,11941.2,18464000,2219910,0.0284565,5.29019,5.29019,0.392798
221645087,70946104,531,382968,11465.2,18446400,2155620,0.0299378,5.62871,5.62835,0.447325
221652966,70946104,16025,8647640,144131,477048000,26391100,0.0166671,3.05183,3.04879,0.204017
221649073,70946104,1031,709057,8459.78,27973900,1433930,0.011931,2.0223,2.04081,0.114468
221649584,70946104,1093,5840100,92236.4,214522000,15661700,0.0157936,2.68176,2.65003,0.35301
221641697,70946104,39,9191590,241597,554552000,44841600,0.0262846,4.87854,4.80502,0.588205
221659239,70946104,111220730,285914,5071.6,12080900,855291,0.0177382,2.99142,3.00006,0.0848958
221650097,70946104,15566,625300000,10334200,30192600000,1861320000,0.0165267,2.97669,2.95039,0.599301
221642751,70946104,183,1265160,22133,54530700,3934710,0.0174942,3.11005,3.09229,0.182419
221657753,70946104,16953,538605,9078.46,26072500,1571460,0.0168555,2.91765,3.01109,0.26542
221650267,70946104,15626,1720770,30505.6,74818100,5444170,0.0177278,3.16379,3.18541,0.297555
221642835,70946104,199,1339770,18730.1,54529400,3210960,0.0139801,2.39666,2.38184,0.198562
221656374,70946104,16600,247678,8813.2,13221600,1681810,0.0355833,6.79032,6.6772,0.316706
221649359,70946104,1056,10634400,248625,611476000,47186500,0.0233793,4.43715,4.39319,0.234601
221658255,70946104,17176,564294,9127.74,21130500,1564670,0.0161755,2.77279,2.71142,0.304692
221648533,70946104,936,6564900,128416,327997000,23958700,0.0195609,3.64952,3.62035,0.214448
221649640,70946104,1113,168878,3423.69,9165710,599889,0.0202732,3.55221,3.56688,0.217006
221653265,70946104,16070,760977,9731.9,37232600,1648330,0.0127887,2.16608,2.19962,0.118203
221644467,70946104,425,1116790,13730.3,54316300,2441990,0.0122945,2.18661,2.18708,0.230027
221646093,70946104,669,23452400,344495,1131060000,62007300,0.0146891,2.64396,2.62437,0.393479
221657548,70946104,16873,231467,3278.14,9742820,564539,0.0141624,2.43896,2.43956,0.0517777
221657887,70946104,17029,83232,3162.26,4663400,579928,0.0379933,6.96761,6.64667,0.610804
221648137,70946104,880,384620,7485.04,18191500,1342170,0.0194608,3.4896,3.48957,0.109716
221659066,70946104,17536,686069,29299.1,23079500,5682380,0.0427058,8.28251,8.0836,0.803013
221658653,70946104,17375,1402320,21862.4,48640700,3717390,0.0155902,2.6509,2.63625,0.218465
221642317,70946104,90,95625.7,2008.64,4472410,358202,0.0210053,3.74588,3.77296,0.128366
221644701,70946104,486,3506680,55063.1,180453000,9962580,0.0157024,2.84103,2.84161,0.238674
221655104,70946104,16299,349690,13607,15887700,2584150,0.0389117,7.38985,7.38985,0.172858
221657484,70946104,16841,2590150,68239.5,143836000,12822000,0.0263458,4.9503,4.97279,0.3528
221657874,70946104,17023,15277800,279689,625321000,48928200,0.0183068,3.20256,3.212,0.395433
221650376,70946104,15680,542473,7063.45,18167800,1236580,0.0130208,2.27952,2.41233,0.565603
221642380,70946104,100,1049070,31538.6,45407700,5864180,0.0300634,5.58989,5.58989,0.342047
221651201,70946104,15762,1923300,31381.5,89261700,5587400,0.0163166,2.90512,2.90512,0.245306
221645800,70946104,626,968274,18761.4,52692700,3283930,0.0193762,3.39154,3.4102,0.2988
221659075,70946104,17541,110168,2250.88,4560000,390267,0.0204314,3.54247,3.59032,0.14668
221655642,70946104,16455,2093840,30369.1,100463000,5342410,0.014504,2.55148,2.59954,0.264911
221651611,70946104,15923,2928070,42392.9,111141000,7539050,0.0144781,2.57475,2.53468,0.449577
221655375,70946104,16364,2328030,51393,95740300,9425410,0.0220758,4.04867,3.90665,0.688975
221656280,70946104,16569,463130,6169.05,21009300,1056050,0.0133203,2.28024,2.31714,0.170656
221648632,70946104,946,2268990,63773.9,111247000,12013000,0.0281068,5.29442,5.29018,0.627946
221655616,70946104,16443,833895,10365.6,39520600,1780840,0.0124304,2.13556,2.15156,0.121742
221649455,70946104,1067,483589,8494.37,20726400,1505990,0.0175653,3.11419,3.09962,0.502025
221643902,70946104,331,1565810,34761.6,61919700,6403160,0.0222004,4.08937,4.05434,0.486131
221656731,70946104,16691,633013,20756,35500700,3883600,0.0327892,6.1351,5.8412,0.519922
221659094,70946104,17552,244446,5793.13,9544590,1042760,0.023699,4.26579,4.26433,0.225261
221645741,70946104,617,403414,7817.67,22950500,1361130,0.0193788,3.37404,3.38684,0.265007
221650226,70946104,15612,33240.2,624.001,1175050,115627,0.0187725,3.47852,0,0
221656160,70946104,16511,34969,1436.96,1685680,271703,0.0410923,7.76981,0,0
221659120,70946104,17568,407285,8677.1,10830300,1545100,0.0213048,3.79365,3.7095,0.500605
221656747,70946104,16700,857887,25683.7,43856100,4764760,0.0299384,5.55407,5.64995,0.724297
221656668,70946104,16656,209814,3024.63,10720300,543702,0.0144158,2.59135,2.59135,0.105624
221657182,70946104,16755,34969,363.254,1723850,62757.5,0.0103879,1.79466,0,0
221659038,70946104,17521,68563.4,1311.14,1879480,229672,0.019123,3.34978,3.34984,0.373319
221650158,70946104,15593,2096130,26420.5,92237400,4611380,0.0126044,2.19995,2.24333,0.284062
221655165,70946104,16319,1025330,20360.5,51911300,3675760,0.0198575,3.58496,3.61121,0.375007
221647565,70946104,843,2271710,45374.7,116717000,8179530,0.0199738,3.6006,3.63433,0.265949
221650380,70946104,15681,400692,5574.05,13764900,980406,0.0139111,2.44678,2.58097,0.576319
221653888,70946104,16146,357565,5263.88,18734000,965963,0.0147214,2.7015,2.70986,0.196393
221657341,70946104,16785,200488,2383.32,8970130,410498,0.0118876,2.0475,2.05216,0.0600996
221652320,70946104,15991,6685830,84581.8,312467000,15184100,0.0126509,2.27108,2.2643,0.27627
221655578,70946104,16430,1779160,31892.8,84001600,5453890,0.0179258,3.06544,2.99753,0.268398
221642499,70946104,113,1271840,12408.7,44649200,2367610,0.00975644,1.86155,1.8028,0.487058
221658412,70946104,17247,48114.5,860.175,1812070,145079,0.0178777,3.01528,2.94955,0.168871
221658573,70946104,17342,104907,2482.28,4608730,442257,0.0236617,4.2157,4.2157,0.0511412
221658780,70946104,17440,1752810,33121.8,52441700,5897100,0.0188964,3.36437,3.42071,0.415239
221659155,70946104,17586,34969,760.063,1093670,128201,0.0217353,3.66612,0,0
221649140,70946104,1048,6635460,107371,227754000,17912200,0.0161814,2.69947,2.6994,0.330839
221659238,70946104,111220728,462566,8206.92,18346000,1369580,0.0177422,2.96083,2.94518,0.124932
221658797,70946104,17446,328403,7539.3,10229100,1376430,0.0229575,4.19127,4.288,0.367744
221645728,70946104,614,844602,10609.5,30055900,1852610,0.0125615,2.19347,2.36056,0.498876
221651264,70946104,15807,818316,12155,36536200,2175050,0.0148537,2.65795,2.63867,0.46511
221658838,70946104,17465,174845,3092.27,7602590,531295,0.0176858,3.03866,3.03866,0.211113
221651319,70946104,15838,809216,10599.8,41124700,1913520,0.0130988,2.36466,2.43055,0.256813
221648157,70946104,886,13154800,394950,713130000,74402100,0.0300232,5.65587,5.48358,0.643989
221658137,70946104,17132,576601,9247.66,20737100,1536290,0.0160382,2.66439,2.63197,0.235295
221645620,70946104,599,1397940,20902.1,71611100,3664840,0.0149521,2.6216,2.62181,0.208409
221651344,70946104,15855,7041030,102423,366551000,18076300,0.0145466,2.56728,2.60389,0.176913
221644447,70946104,411,1443380,22763.6,59699200,4086420,0.0157711,2.83115,2.70677,0.371969
221656188,70946104,16532,2245070,40550.5,111277000,7262290,0.018062,3.23477,3.26282,0.34053
221643489,70946104,260,285580,6040.58,10622500,1099890,0.021152,3.85143,3.77345,0.361528
221657744,70946104,16949,20055600,509154,1151310000,96125400,0.0253871,4.79295,4.83329,0.36151
221658083,70946104,17107,866066,15060.6,36647800,2544330,0.0173897,2.93781,2.94298,0.111611
221658019,70946104,17077,279752,5195.73,12256500,887128,0.0185726,3.17112,3.17112,0.0877277
221658580,70946104,17346,1117960,15906,41161300,2700450,0.0142276,2.41551,2.4149,0.466244
221643656,70946104,286,209554,4560.62,8979860,802633,0.0217635,3.8302,3.82974,0.200461
221656769,70946104,16721,1198770,14927.8,54514200,2572850,0.0124525,2.14624,2.13782,0.085968
221653351,70946104,16081,499041,9396.18,27388000,1701010,0.0188284,3.40855,3.31991,0.23887
221655114,70946104,16301,168686,4291.41,7179260,779228,0.0254403,4.6194,4.60294,0.202052
221647836,70946104,869,69938,914.713,3628710,164399,0.0130789,2.35065,2.35065,0.00686862
221659431,70946104,124372424,33509.2,893.966,1724440,157705,0.0266783,4.70634,0,0
221644410,70946104,390,79315.6,1963.58,3131990,363110,0.0247565,4.57803,4.71654,0.232179
221645379,70946104,560,110034,3170.31,5742280,563070,0.028812,5.11721,4.82845,0.408911
221651220,70946104,15778,1688470,23575.3,81246300,4119570,0.0139625,2.43982,2.44218,0.243576
221644620,70946104,472,278285,7613.07,13468400,1449040,0.0273572,5.20705,5.10514,0.267875
221650314,70946104,15658,104907,1092.7,3850770,194637,0.0104159,1.85532,1.85532,0.33011
221656386,70946104,16605,279470,2904.71,12628600,499711,0.0103936,1.78807,1.78834,0.126945
221653216,70946104,16064,3532580,35384.1,127486000,6146070,0.0100165,1.73983,1.77743,0.533037
221653224,70946104,16065,2831000,36035.4,120251000,6256940,0.0127289,2.21016,2.21555,0.28291
221655328,70946104,16331,386856,6673.72,18213900,1207270,0.0172512,3.12071,3.13329,0.113561
221658039,70946104,17086,1354330,24261.2,55106700,4213660,0.0179138,3.11124,3.17414,0.277698
221647391,70946104,820,3635830,85411.1,148732000,16092900,0.0234915,4.42618,4.26616,0.750168
221657573,70946104,16896,283382,8586.24,10132700,1591180,0.0302991,5.61495,5.43424,0.320868
221651883,70946104,15959,2217590,38433.1,124013000,7056770,0.017331,3.18219,3.11579,0.27442
221656699,70946104,16676,1192210,49539.7,69214300,9538110,0.0415529,8.00039,7.94008,0.388816
221657555,70946104,16877,5033810,79125.9,211091000,13817800,0.0157189,2.745,2.75901,0.383911
221651238,70946104,15790,34774.4,352.823,1686790,60182,0.0101461,1.73064,0,0
221642738,70946104,181,2408950,35527.5,116350000,6271170,0.0147481,2.60328,2.60438,0.200378
221655531,70946104,16412,838957,11440.4,45105600,1977970,0.0136365,2.35766,2.35775,0.136506
221659406,70946104,111220898,34766,736.739,1355150,125558,0.0211914,3.61151,0,0
221655423,70946104,16393,517999,21524.7,32028000,4130210,0.0415535,7.97339,7.9784,0.189575
221649397,70946104,1061,115800,2826.73,6179630,524475,0.0244104,4.52914,4.58931,0.175559
221644510,70946104,444,4017000,65045.1,216632000,11279900,0.0161925,2.80805,2.8329,0.312503
221658697,70946104,17400,2545920,48243.7,92359900,8608300,0.0189495,3.38122,3.38609,0.788557
221656684,70946104,16666,559473,10233.6,29415400,1855090,0.0182915,3.31578,3.31597,0.461966
221649943,70946104,182305705,1634720,28355.4,92223800,4961680,0.0173457,3.03519,3.03038,0.114582
221655153,70946104,16315,1025330,20360.5,51911300,3675760,0.0198575,3.58496,3.61121,0.375007
221655651,70946104,16458,980496,13120,45180700,2227030,0.013381,2.27133,2.2829,0.108667
221646864,70946104,725,149239,1896.9,6520450,315104,0.0127105,2.1114,2.10129,0.0816165
221642173,70946104,61,101542,1748.82,4262150,291415,0.0172226,2.86989,2.87123,0.0947715
221645713,70946104,612,1949370,44636.4,83673300,8114840,0.0228979,4.1628,4.19671,0.365693
221655473,70946104,16400,1468700,24576,76271200,4369290,0.0167332,2.97494,2.97494,0.235003
221644460,70946104,422,561488,6586.35,24159200,1109720,0.0117302,1.9764,1.99757,0.0945334
221653821,70946104,16138,774096,10470.3,37889200,1851100,0.0135258,2.3913,2.39043,0.224921
221659213,70946104,111220670,532985,8612.44,21731300,1483060,0.0161589,2.78255,2.777,0.304823
221655393,70946104,16382,38207700,681213,1937060000,120037000,0.0178292,3.1417,3.13154,0.443473
221658682,70946104,17392,677570,11757.5,22546200,2038510,0.0173524,3.00856,3.04349,0.372488
221658192,70946104,17149,314062,5583.79,12635900,921691,0.0177793,2.93475,2.93489,0.0864702
221651207,70946104,15767,3234990,46921.8,159661000,8383210,0.0145045,2.59142,2.61927,0.269912
221657532,70946104,16864,2145250,35809,98342700,6408840,0.0166922,2.98745,3.03658,0.404809
221654357,70946104,16169,9744620,152972,501479000,27830600,0.0156981,2.856,2.86315,0.3993
221655059,70946104,16290,489022,9971.65,24316700,1803300,0.020391,3.68757,3.68687,0.304383
221657519,70946104,16857,617886,9877.12,28246800,1745950,0.0159853,2.82568,2.88378,0.290223
221659079,70946104,17544,75401.9,1514.14,3204850,264709,0.020081,3.51064,3.58326,0.179934
221643632,70946104,281,565966,2674.81,14070300,469238,0.00472611,0.829092,0.820413,0.583649
221645956,70946104,648,6526820,142068,363305000,25940600,0.0217668,3.97447,3.90948,0.274877
221658204,70946104,17153,1042520,20496,37496600,3611410,0.0196601,3.46412,3.42859,0.29638
221642444,70946104,105,61075.1,1023.45,1780430,175804,0.0167572,2.87848,2.88035,0.0104999
221653138,70946104,16055,524535,7857.88,27337600,1417820,0.0149807,2.70299,2.70299,0.200752
221658389,70946104,17226,389215,13053.1,17697700,2397010,0.0335369,6.15857,6.12638,0.47949
221658803,70946104,17448,19138,435.432,684312,78141.9,0.0227523,4.08308,0,0
221650595,70946104,15702,88615.2,1219.87,2746120,226641,0.0137659,2.55758,3.0208,0.735021
221642635,70946104,155,1895950,36208.4,93964500,6433310,0.0190978,3.39319,3.48142,0.280749
221652501,70946104,16001,185344000,2757970,9006360000,495408000,0.0148803,2.67291,2.67213,0.452298
221655509,70946104,16405,279752,3695.52,14312000,639928,0.01321,2.28748,2.28748,0.0706409
221648990,70946104,1017,18895100,432873,1082900000,82137000,0.0229093,4.34701,4.32093,0.255993
221656084,70946104,16486,4411710,82666.1,191028000,14876500,0.0187379,3.37205,3.26902,0.688299
221658173,70946104,17140,473357,7397.4,16976300,1204750,0.0156275,2.54513,2.5292,0.176934
221659414,70946104,111220932,34967.8,775.793,1186750,133735,0.0221859,3.8245,0,0
221641667,70946104,30,34966.9,775.115,1494460,136156,0.0221671,3.89385,0,0
221647594,70946104,844,4357400,84153.8,259250000,15095000,0.0193128,3.46423,3.48366,0.24827
221657448,70946104,16813,58562100,1433580,3163640000,267643000,0.0244796,4.57024,4.56675,0.362097
221655331,70946104,16335,1823640,31466.9,84441500,5603330,0.017255,3.07261,3.02184,0.280688
221659394,70946104,111220874,440154,10528.1,19366800,1897350,0.0239191,4.31065,4.26,0.305252
221657655,70946104,16900,489444,7711.1,23447900,1372580,0.0157548,2.80437,2.80434,0.123778
221655316,70946104,16323,6155390,98446.3,273799000,17181500,0.0159935,2.79129,2.76077,0.248347
221643943,70946104,339,20597000,602138,1019700000,112592000,0.0292343,5.46645,5.35915,0.554694
221656078,70946104,16482,558396,6499.73,24035500,1100680,0.01164,1.97116,1.96995,0.10349
221642620,70946104,149,2376520,41212.6,122883000,7331960,0.0173416,3.08517,3.08497,0.242344
221648706,70946104,962,6806430,100118,265516000,18641600,0.0147093,2.73882,2.56328,0.885347
221650548,70946104,15695,34969,545.574,1611580,97158.5,0.0156017,2.77842,0,0
221641513,70946104,2,321577,4186.81,15951300,705907,0.0130196,2.19514,2.20754,0.102236
221643836,70946104,324,164663,1836.03,7434750,308338,0.0111503,1.87254,1.84712,0.245545
221649792,70946104,10704,1406340,26732.8,80346900,4919720,0.0190088,3.49824,3.55111,0.3591
221653256,70946104,16069,3882280,55121.7,213155000,9637320,0.0141983,2.48239,2.47377,0.144445
221658115,70946104,17122,67940.8,1426.9,3373440,258357,0.0210021,3.80267,3.80467,0.0335757
221654984,70946104,16273,25141,304.299,870152,52226,0.0121037,2.07732,0,0
221654935,70946104,16253,965984,15535.3,43685300,2728040,0.0160823,2.8241,2.80988,0.21092
221656745,70946104,16698,5451230,146821,274248000,26844300,0.0269335,4.92444,4.77722,0.422399
221642139,70946104,52,664411,8019.1,28454100,1460980,0.0120695,2.19892,2.19892,0.297635
221644612,70946104,471,88370.6,1189.56,4560640,211885,0.013461,2.39769,2.37827,0.111458
221647100,70946104,772,1439500,23762.7,77458600,4171580,0.0165076,2.89793,2.88801,0.300946
221657339,70946104,16784,200488,2383.32,8970130,410498,0.0118876,2.0475,2.05216,0.0600996
221658676,70946104,17388,359537,5206.24,10493400,927036,0.0144804,2.57842,2.47894,0.37699
221644543,70946104,458,2756140,35500.4,102682000,6397890,0.0128805,2.32132,2.29662,0.466576
221656255,70946104,16561,927031,21666.3,46552900,4009200,0.0233717,4.32477,4.32255,0.517784
221644414,70946104,391,4429630,69549.3,236046000,12730800,0.0157009,2.87401,2.87493,0.450396
221647153,70946104,777,244705,3246.53,10830000,582055,0.0132671,2.3786,2.37866,0.104431
221655546,70946104,16417,201875,2515.6,9279640,426191,0.0124612,2.11116,2.12088,0.087103
221646022,70946104,656,4505730,52172.2,139916000,9920750,0.0115791,2.20181,2.03612,1.19022
221651259,70946104,15805,660252,7930.87,32245000,1363430,0.0120119,2.06502,2.0382,0.158206
221659326,70946104,111220786,86450.4,1619.18,3862530,282271,0.0187296,3.26512,3.20864,0.221314
221651269,70946104,15811,4632150,71512.1,232041000,12806600,0.0154382,2.76472,2.73964,0.330137
221659110,70946104,17560,69938,1675.04,2766280,297109,0.0239504,4.24818,4.24818,0.113611
221658232,70946104,17166,865137,16532.6,41141500,2835150,0.0191098,3.27711,3.29001,0.216727
221658433,70946104,17266,917805,10937.1,29706300,1786120,0.0119166,1.94608,1.9378,0.228362
221650122,70946104,15580,489546,7866.03,20920500,1449550,0.016068,2.961,2.96098,0.237397
221658534,70946104,17324,238501,2400.61,7836950,397147,0.0100654,1.66518,1.66279,0.249046
221648418,70946104,929,138894,1780.34,7447600,304882,0.0128179,2.19506,2.19525,0.038746
221650199,70946104,15605,469983,7355.02,22411200,1311730,0.0156495,2.79102,2.80104,0.203077
221657812,70946104,16993,21709.9,719.249,742441,138556,0.0331299,6.38217,0,0
221659190,70946104,111220572,163929,2553.06,7972720,454320,0.0155741,2.77144,2.82245,0.166592
221658760,70946104,17430,539100,8319.87,20872900,1393050,0.0154329,2.58403,2.61448,0.158935
221644521,70946104,448,582387,14195.6,28985700,2595030,0.0243748,4.45586,4.37542,0.326857
221656653,70946104,16647,69938,1564.2,2951210,284778,0.0223656,4.07186,4.07186,0.35741
221656357,70946104,16595,104907,1351.27,4557840,237855,0.0128807,2.26729,2.26729,0.163516
221653745,70946104,16126,25148100,354895,1291220000,63967000,0.0141122,2.54361,2.54948,0.263976
221656161,70946104,16519,10789600,204234,524821000,36832200,0.0189288,3.41367,3.44504,0.523119
221653711,70946104,16119,2257600,41197.5,123789000,7546270,0.0182483,3.3426,3.40322,0.383079
221649769,70946104,10699,669864,20320.1,35880800,3830550,0.0303347,5.7184,5.89488,0.410356
221649818,70946104,10710,2327260,56952.4,127126000,10647700,0.0244719,4.5752,4.62714,0.191866
221651246,70946104,15794,34969,346.195,1619810,59936.9,0.00990005,1.714,0,0
221644811,70946104,509,2758090,62804.2,145442000,11580000,0.0227709,4.19858,4.0984,0.734424
221649653,70946104,1120,209814,2940.23,11115000,514997,0.0140135,2.45454,2.45454,0.0775313
221650219,70946104,15610,171269,1895.35,5943670,338072,0.0110665,1.97392,1.98207,0.463758
221656142,70946104,16500,477146,8915.7,18901600,1603890,0.0186855,3.36142,3.39158,0.220725
221643613,70946104,279,66279.5,1172.97,3755950,206525,0.0176972,3.11597,3.11314,0.13133
221655386,70946104,16376,38452500,696640,1950090000,122948000,0.0181169,3.19741,3.18036,0.492758
221658318,70946104,17207,2545810,42666.9,86938400,7262370,0.0167597,2.85267,2.83657,0.335631
221651486,70946104,15873,1177220,17677.5,57908500,3167190,0.0150163,2.6904,2.64406,0.326609
221656205,70946104,16538,783576,18141.4,40794400,3340240,0.0231521,4.26282,4.34435,0.256196
221654952,70946104,16261,1731550,31290.1,75440300,5548330,0.0180705,3.20425,3.26672,0.412432
221657694,70946104,16925,5732070,146203,334849000,27160500,0.0255061,4.73833,4.64597,0.358091
221658015,70946104,17075,763113,12811.4,30953300,2225210,0.0167883,2.91596,2.91372,0.168969
221646058,70946104,664,1326550,17076.2,61345200,3085310,0.0128727,2.32582,2.32624,0.217275
221645943,70946104,647,3590630,36151.8,139251000,6159250,0.0100684,1.71537,1.68791,0.375166
221659311,70946104,111220764,34969,1099.15,1698640,199699,0.0314321,5.71074,0,0
221645776,70946104,622,53893.7,565.667,2311510,97663.4,0.010496,1.81215,1.80273,0.175295
221649507,70946104,1079,904009,15384,44560200,2833910,0.0170175,3.13482,3.21895,0.316793
221646888,70946104,729,279610,3906.86,14431700,698665,0.0139726,2.49872,2.49872,0.128269
221658651,70946104,17373,1402320,21862.4,48640700,3717390,0.0155902,2.6509,2.63625,0.218465
221647279,70946104,800,679420,9635.7,32004000,1651060,0.0141822,2.43009,2.4373,0.0971692
221653421,70946104,16088,174845,2338.79,8390350,436531,0.0133764,2.49668,2.49668,0.159545
221655919,70946104,16467,2119610,36003.4,98094600,6291730,0.0169858,2.96834,2.94479,0.279937
221644453,70946104,415,5923570,85966.8,302892000,15617000,0.0145127,2.63641,2.62206,0.734242
221649824,70946104,10711,3437390,86984.1,198094000,16255000,0.0253053,4.72888,4.77978,0.175864
221645614,70946104,598,34969,642.183,2284390,117577,0.0183644,3.36232,0,0
221646616,70946104,693,970285,14109.9,45408300,2472860,0.014542,2.54859,2.54707,0.134629
221659214,70946104,111220672,536620,8423.62,22020900,1417730,0.0156976,2.64195,2.62952,0.152694
221651624,70946104,15926,287713,5497.12,12668600,987694,0.0191062,3.43291,3.44253,0.0982117
221651541,70946104,15901,660610,9594.63,27246500,1725140,0.0145239,2.61143,2.48722,0.325505
221653686,70946104,16115,12803700,274256,713405000,50759600,0.0214201,3.96444,3.96033,0.519924
221658400,70946104,17235,1349580,23120.1,56246700,3888080,0.0171314,2.88096,2.84998,0.194651
221659206,70946104,111220658,1509920,28791.1,71873200,4890770,0.0190679,3.23909,3.28903,0.248344
221658048,70946104,17089,139876,2834.13,5783810,504535,0.0202617,3.60702,3.60702,0.309871
221644464,70946104,424,446561,5373.72,20647100,909927,0.0120336,2.03763,2.03495,0.132831
221657881,70946104,17026,542863,17217.4,28080600,3079120,0.0317159,5.672,5.60804,0.364017
221650138,70946104,15586,244783,4137.24,10720200,768056,0.0169017,3.1377,3.1377,0.284939
221656189,70946104,16533,104907,1452.1,4478320,259698,0.0138418,2.4755,2.4755,0.409047
221657399,70946104,16800,159276,3958.48,7007990,722270,0.024853,4.53471,4.47852,0.394509
221643098,70946104,212,11277100,235887,499957000,43518000,0.0209172,3.85896,3.77193,0.592057
221656261,70946104,16563,139876,1590.42,5837180,278630,0.0113702,1.99198,1.99198,0.132187
221658663,70946104,17380,5090470,100633,174274000,18151700,0.0197689,3.56582,3.55545,0.726608
221649581,70946104,1091,16665900,395845,914628000,74382100,0.0237518,4.46314,4.52319,0.328942
221651549,70946104,15903,363269000,5926050,17618000000,1073250000,0.0163131,2.95443,2.93718,0.642002
221653233,70946104,16066,2629410,37929.7,122082000,6569370,0.0144252,2.49842,2.49023,0.257241
221658755,70946104,17427,1722990,27199.7,73787200,4482400,0.0157863,2.60152,2.55212,0.24244
221658009,70946104,17070,104907,3124.18,5009460,560538,0.0297805,5.34319,5.34319,0.0590254
221651341,70946104,15853,46361300,645024,2316550000,113087000,0.013913,2.43926,2.43997,0.200112
221657776,70946104,16968,1806880,36709.1,79655900,6614090,0.0203163,3.6605,3.70665,0.486045
221658438,70946104,17272,814563,9826.61,26814200,1594920,0.0120637,1.958,1.94852,0.240549
221656755,70946104,16708,589049,6825.8,26472000,1177630,0.0115878,1.99921,2.00645,0.106689
221655522,70946104,16409,15705300,274928,803470000,47464100,0.0175054,3.02217,3.03676,0.297122
221645434,70946104,567,480422000,7880440,23575000000,1424940000,0.0164032,2.96601,2.94441,0.58346
221645962,70946104,649,244783,5045.64,12750800,940631,0.0206127,3.84271,3.84271,0.314518
221656735,70946104,16692,10155300,293422,507410000,54460700,0.0288933,5.36277,5.33646,0.589708
