id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252748299,70919215,1126,52112.8,38.1607,2594010,5196.08,0.000732271,0.0997083,0.0999519,0.0236362
252743682,70919215,450,623282,29.8216,9996200,4194.68,4.78461e-05,0.00672998,0.00611135,1.1022
252765212,70919215,17429,324602,464.074,18250500,63748.7,0.00142967,0.19639,0.199731,0.353259
252761974,70919215,17110,539651,92.3126,19608500,14426.1,0.00017106,0.0267322,0.0267983,0.634959
252756641,70919215,16596,755990,177.751,35690500,26529.3,0.000235123,0.0350921,0.0382938,1.02457
252741380,70919215,101,1468280,4461.17,55031500,681913,0.00303836,0.464429,0.491378,1.14875
252759620,70919215,16797,618185,233.171,25600100,34189.1,0.000377187,0.0553056,0.0535633,1.24895
252765850,70919215,17498,73041.4,134.845,4244990,18041.3,0.00184614,0.247001,0.253274,0.253907
252741106,70919215,23,1261290,1397.89,63340700,190779,0.0011083,0.151256,0.154443,0.463182
252765696,70919215,17478,4694680,3243.33,217819000,447707,0.000690852,0.0953649,0.0949269,0.905368
252744746,70919215,607,2814750,16286.8,122540000,2603700,0.00578623,0.925019,0.895467,1.11714
252756306,70919215,16567,94049.1,199.563,4402260,29087.4,0.00212191,0.309279,0.311972,0.581112
252753825,70919215,16242,233206,98.2157,10134800,17992,0.000421154,0.0771505,0.076193,0.888889
252766158,70919215,17532,646971,138.097,23679100,18965.5,0.000213452,0.0293143,0.0295205,0.590473
252762869,70919215,17213,711893,159.159,25715800,21274.2,0.000223572,0.029884,0.0318615,0.860925
252763208,70919215,17274,101078,8.57945,3035650,1094.89,8.48796e-05,0.0108321,0.0108485,1.16198
252751027,70919215,15803,1658710,598.018,83332300,83720,0.000360532,0.0504731,0.0502129,0.648279
252765707,70919215,17479,552704,856.384,30884800,121382,0.00154944,0.219615,0.216513,0.226851
252745967,70919215,774,330478,213.56,14523400,29392.1,0.000646214,0.0889379,0.0893453,0.441691
252747075,70919215,939,91699.4,76.4547,3874390,10400.3,0.000833754,0.113418,0.11344,0.287253
252767943,70919215,112892283,65405.8,16.9193,2437050,2225.37,0.000258682,0.0340241,0.0341121,0.742311
252762012,70919215,17117,25217.5,7.52607,1127720,986.595,0.000298447,0.0391235,0,0
252742109,70919215,235,1080880,791.638,31478800,107966,0.000732405,0.099888,0.0910907,0.902445
252754445,70919215,16310,12438800,8500.26,584013000,1259810,0.000683369,0.101281,0.109865,1.36153
252749568,70919215,15674,549280,261.15,22614600,38759.8,0.000475441,0.0705647,0.0748129,1.02871
252755981,70919215,16521,64090.1,146.375,3286440,23592.1,0.00228389,0.368108,0.377645,0.625095
252743637,70919215,440,451698,1518,24496600,209200,0.00336064,0.463142,0.466537,0.258159
252756290,70919215,16565,577235,370.604,27799200,58390.8,0.000642033,0.101156,0.099766,0.659338
252751812,70919215,15874,340179,643.217,16812900,95404.5,0.00189082,0.280454,0.251204,0.777232
252751964,70919215,15902,399778,300.782,17560500,41146.6,0.000752374,0.102924,0.104752,0.725365
252741842,70919215,155,1815650,3477.01,91572100,517632,0.00191502,0.285094,0.290216,0.550279
252765908,70919215,17501,1928630,1485.34,64973200,200785,0.00077015,0.104107,0.0983162,0.750749
252744193,70919215,505,170233,22.4435,6964000,3097.34,0.00013184,0.0181947,0.018095,0.432175
252754866,70919215,16376,36446900,27772.5,1850710000,4177120,0.000761999,0.114608,0.115772,1.33276
252744905,70919215,657,191056,22.4505,4670760,3060.4,0.000117507,0.0160184,0.0156638,0.673148
252752284,70919215,16009,7205090,9876.83,254286000,1364780,0.00137081,0.189419,0.18104,1.12585
252752727,70919215,16099,77083.7,338.861,4005350,47211.7,0.00439602,0.612473,0.614233,0.317508
252748358,70919215,10678,2474210,10715.5,138705000,1513630,0.00433085,0.611763,0.616021,0.284057
252745685,70919215,718,2377660,378.641,118346000,53356.5,0.000159249,0.0224408,0.0224382,1.04906
252743371,70919215,393,24671.3,77.1242,1249150,10769,0.00312607,0.436497,0,0
252741163,70919215,41,651948,278.097,16975800,39229.6,0.000426563,0.0601729,0.0537268,1.1942
252752397,70919215,16066,1728200,7310.04,91582300,1024040,0.00422987,0.592547,0.624089,0.854695
252767989,70919215,124372424,33232.4,270.195,1854590,43924.1,0.00813048,1.32172,0,0
252741809,70919215,141,7671770,2701.6,335951000,413591,0.000352148,0.0539108,0.0519047,1.53044
252752501,70919215,16079,669639,740.907,33427100,106387,0.00110643,0.158873,0.155633,0.718109
252760140,70919215,16887,1745480,1049.9,71170500,147097,0.000601496,0.084273,0.0912177,1.20375
252744782,70919215,617,714791,314.672,39739200,48200.5,0.000440229,0.067433,0.0674344,0.66867
252745717,70919215,725,120934,1.35772,5498680,185.203,1.12269e-05,0.00153144,0.00145979,0.593685
252762822,70919215,17206,61138.1,4.39166,2045210,570.954,7.18319e-05,0.00933876,0.00933189,0.200129
252748759,70919215,182305701,273699,202.336,13495400,26364.4,0.000739263,0.096326,0.0951462,0.385513
252753626,70919215,16211,12803300,6696.92,558854000,988983,0.000523062,0.0772444,0.0759762,1.29921
252757029,70919215,16632,1208330,549.585,51423000,80198.4,0.00045483,0.0663713,0.0668166,1.08494
252754853,70919215,16367,178880,290.15,7823920,51220.6,0.00162204,0.28634,0.27866,0.554481
252752044,70919215,15925,826091,5631.31,40960500,760514,0.00681681,0.920617,0.971464,0.466116
252746808,70919215,902,159547,288.337,8476070,40938.2,0.00180722,0.25659,0.256465,0.212107
252746114,70919215,805,286075,28.8621,5336670,3983.02,0.00010089,0.013923,0.0132016,0.698095
252749148,70919215,15610,199167,134.417,7062150,21979.5,0.000674898,0.110357,0.102249,1.33227
252749611,70919215,15677,369911,199.901,16467800,28469,0.000540402,0.0769616,0.0792496,0.561572
252746888,70919215,912,456853,2497.92,24585600,384108,0.00546768,0.84077,0.86362,0.389083
252754833,70919215,16364,2212090,1856.47,87466400,268893,0.000839241,0.121556,0.118566,0.796368
252743539,70919215,416,273523,175.277,8684120,23469.2,0.000640811,0.0858034,0.0864623,0.738535
252746204,70919215,827,1563830,3934.33,83065800,534777,0.00251582,0.341965,0.341816,0.25171
252751977,70919215,15907,37440900,97783.2,1636940000,13710800,0.00261167,0.366198,0.370856,0.679842
252752051,70919215,15927,315257,1850.87,11644500,243730,0.00587098,0.773117,0.784169,0.29809
252760923,70919215,17001,120884,120.222,6514490,17224.7,0.000994524,0.14249,0.145784,0.359462
252762717,70919215,17191,799118,129.556,31680700,17105.9,0.000162123,0.021406,0.0198109,0.900534
252760404,70919215,16939,31653200,123907,1581590000,18166700,0.00391453,0.573929,0.582391,0.796487
252761424,70919215,17077,165089,46.4913,7071710,6390.39,0.000281614,0.0387088,0.0383558,0.635377
252743614,70919215,433,948712,1337.94,45510900,181925,0.00141027,0.19176,0.178711,0.508092
252762836,70919215,17207,2527450,944.438,85149900,129952,0.000373672,0.0514163,0.0548858,1.2038
252748402,70919215,10684,1778770,6731.67,99690700,1049850,0.00378444,0.590211,0.55335,1.14864
252763352,70919215,17293,62437.4,583.457,2992120,96243.8,0.00934468,1.54145,1.46917,0.984996
252755615,70919215,16452,410442,425.592,21673200,63743.2,0.00103691,0.155304,0.169416,0.849968
252756213,70919215,16554,53884.7,50.1573,2234990,8370.64,0.000930827,0.155344,0.152349,0.208923
252759720,70919215,16818,47677500,153885,2619260000,22026500,0.00322762,0.46199,0.455281,0.506221
252756064,70919215,16535,1322980,975.435,65469100,180725,0.0007373,0.136605,0.138817,1.06798
252754089,70919215,16272,589159,161.947,24646900,23281.8,0.000274878,0.0395169,0.0388623,0.520696
252749485,70919215,15666,8275010,6077.31,275955000,850345,0.000734417,0.102761,0.106387,0.890793
252748959,70919215,15578,302233,51.6264,14853800,7525.89,0.000170817,0.0249009,0.0253738,0.716383
252749052,70919215,15593,2157120,407.066,87750900,58400.5,0.000188708,0.0270733,0.0295408,2.08426
252748352,70919215,10677,3137520,11255.6,149509000,1592250,0.00358741,0.507486,0.508167,0.416192
252764509,70919215,17398,59297,58.5762,2108010,7704.81,0.000987844,0.129936,0.129938,0.168337
252761221,70919215,17051,582842,212.001,25784400,29248.2,0.000363736,0.0501821,0.0451994,1.33001
252741369,70919215,99,1319090,524.525,52110200,76269.4,0.000397642,0.0578197,0.0547811,0.760617
252756135,70919215,16543,110641,182.303,5481130,30890.2,0.0016477,0.279194,0.282056,0.529635
252766044,70919215,17516,28803.7,27.2013,1584940,3794.37,0.000944368,0.131732,0,0
252753248,70919215,16165,4696800,6142.61,202495000,873433,0.00130783,0.185963,0.185096,0.879782
252745643,70919215,709,5042110,671.727,252612000,93795.2,0.000133223,0.0186024,0.0181591,1.03435
252760999,70919215,17031,1499700,3259.31,75514800,486668,0.00217331,0.324511,0.33473,0.760176
252743658,70919215,444,5440220,2766.75,291070000,420692,0.000508573,0.07733,0.0779376,0.936287
252744725,70919215,602,66958.9,24.1684,3173360,3585.62,0.000360944,0.0535496,0.0531316,0.373324
252750000,70919215,15711,61061.8,24.3071,1372310,3328.18,0.000398074,0.0545051,0.0541299,1.29456
252749235,70919215,15623,4876410,1887.79,180135000,339811,0.000387127,0.0696848,0.0646638,1.41157
252749848,70919215,15697,449539,481.398,14285500,67247,0.00107087,0.149591,0.149718,0.761763
252755772,70919215,16479,585019,53.3549,27203200,7237.14,9.1202e-05,0.0123708,0.01372,1.17434
252759455,70919215,16785,190188,161.065,9492530,25019.5,0.000846874,0.131552,0.132771,0.752957
252767311,70919215,111220788,577720,987.511,28840900,151082,0.00170933,0.261515,0.258675,0.883963
252742423,70919215,281,503694,78.2209,9126480,10340.2,0.000155294,0.0205288,0.0202827,0.671078
252744852,70919215,638,383089,1620.75,21336900,218542,0.00423073,0.570472,0.605345,0.407128
252754380,70919215,16300,31576.6,28.3818,1254620,3747.25,0.000898824,0.118672,0,0
252744099,70919215,496,394036,1021.88,20761800,137802,0.00259337,0.34972,0.347053,0.535281
252752029,70919215,15917,6938540,33762.9,292230000,4532270,0.004866,0.653203,0.658423,0.540497
252755172,70919215,16398,23006600,17805.1,1183580000,2671200,0.000773911,0.116106,0.114575,1.4168
252751555,70919215,15861,3401910,3416.58,158634000,479196,0.00100431,0.140861,0.140573,0.88616
252767910,70919215,112892265,107746,136.793,4748010,19101.6,0.00126959,0.177283,0.176613,0.157976
252744802,70919215,623,98313900,112264,4894660000,15820200,0.0011419,0.160915,0.162033,1.18967
252765263,70919215,17436,93036,49.1344,3600090,6446.83,0.000528122,0.0692939,0.0697201,0.317244
252766535,70919215,17587,793257,118.23,27592200,15899.6,0.000149044,0.0200435,0.0203217,0.910551
252749085,70919215,15598,93404.7,24.3834,3035030,3217.85,0.000261051,0.0344506,0.0347088,0.193845
252743139,70919215,369,8709420,6159.4,380358000,832736,0.00070721,0.0956132,0.0919872,0.952222
252749068,70919215,15595,610351,38.6824,23799200,5001.84,6.33773e-05,0.00819501,0.00834736,0.85145
252752385,70919215,16063,10630400,41496.2,534469000,5792630,0.00390353,0.544911,0.559303,0.845382
252742725,70919215,328,1437180,3655.7,74153300,507411,0.00254367,0.353061,0.370225,0.706181
252766338,70919215,17555,69366.4,45.0059,3447140,5939.64,0.000648814,0.0856271,0.0856271,0.263758
252744744,70919215,606,1070940,1188.75,57536000,169545,0.00111,0.158314,0.156083,0.614711
252748637,70919215,10728,894461,3543.76,51631400,495981,0.0039619,0.554503,0.556748,0.363511
252765646,70919215,17473,122429,43.4862,3787240,6068.51,0.000355196,0.0495677,0.0493334,0.569309
252758878,70919215,16734,121493,129.775,5391540,20011.2,0.00106817,0.16471,0.168069,0.487302
252744493,70919215,575,530097,263.171,27904700,38241.2,0.000496459,0.0721399,0.0709653,0.936963
252763193,70919215,17272,818444,307.772,31062000,40956.3,0.000376045,0.0500416,0.0501468,0.637945
252753314,70919215,16174,2584870,2225.36,120680000,313720,0.000860917,0.121367,0.120809,0.643144
252747260,70919215,976,4431870,11731.1,237709000,1748940,0.00264699,0.394628,0.41278,0.746973
252761048,70919215,17041,778087,323.227,35536900,44602.7,0.000415412,0.0573235,0.0564994,0.685693
252741211,70919215,55,375096,127.871,19271800,17595.6,0.000340903,0.0469097,0.0450723,0.527613
252767400,70919215,111220832,54278.2,24.19,2257460,3198.29,0.000445668,0.058924,0.0560044,0.565252
252744221,70919215,510,322936,402.428,16827800,53663,0.00124615,0.166172,0.1685,0.124524
252751316,70919215,15831,1649000,1753.01,75145500,244627,0.00106308,0.148349,0.154285,0.612308
252753038,70919215,16137,267581,483.94,12776000,70499.1,0.00180857,0.263468,0.268555,0.268251
252742300,70919215,259,195160,7.64147,3235560,1065.28,3.91548e-05,0.00545847,0.00578175,0.634772
252767170,70919215,111220728,421145,192.381,19154800,27432.7,0.000456806,0.0651383,0.0649864,0.314544
252750180,70919215,15730,400609,682.589,13368400,94495.6,0.00170388,0.23588,0.241141,0.434553
252766848,70919215,17614,21045.4,15.1479,1065790,2092.66,0.000719775,0.0994357,0,0
252746546,70919215,867,1848320,1626.48,91915100,230212,0.000879979,0.124552,0.123059,0.582492
252762289,70919215,17158,3953580,5537.2,159756000,849917,0.00140055,0.214974,0.214158,2.10467
252743505,70919215,407,1597380,3426.94,72440400,499659,0.00214535,0.312799,0.319582,0.483403
252757634,70919215,16681,1502810,139.296,74535800,19353.4,9.26902e-05,0.0128781,0.0134845,0.813972
252742524,70919215,292,157490,26.7309,5972510,3584.38,0.000169731,0.0227594,0.0223058,0.593329
252752204,70919215,15989,2121360,3403.6,85202500,468150,0.00160444,0.220684,0.225396,0.813734
252765078,70919215,17414,59868.4,33.5804,1656410,4569.16,0.000560904,0.0763201,0.0784776,1.2363
252742948,70919215,353,440445,1413.84,25441200,190136,0.00321003,0.431691,0.431699,0.274712
252741438,70919215,115,60785.4,55.898,2694040,8280.84,0.000919596,0.136231,0.140598,0.939072
252750886,70919215,15791,199884,61.7585,9191510,9581.78,0.000308971,0.0479366,0.047798,0.354164
252762119,70919215,17141,83151.2,8.42909,2753460,1093.21,0.000101371,0.0131473,0.0126582,0.417345
252747445,70919215,1014,854635,1351.38,44461800,194977,0.00158123,0.228141,0.238991,0.489286
252741909,70919215,196,302353,1013.76,18273300,142034,0.00335291,0.469762,0.47635,0.201008
252743582,70919215,426,638645,1363.54,32737200,185382,0.00213505,0.290273,0.298765,0.460967
252756624,70919215,16595,68171.2,20.3419,3486900,2953.27,0.000298394,0.0433214,0.0432637,0.205518
252763892,70919215,17342,73517.2,94.5682,3483500,13310.7,0.00128634,0.181056,0.181272,0.040256
252763031,70919215,17245,19537.7,19.1274,983807,2652.34,0.000979,0.135755,0,0
252754786,70919215,16355,5933610,2958.16,250093000,457340,0.000498543,0.0770762,0.0766613,1.30875
252754690,70919215,16338,783028,117.322,36888300,17212.6,0.000149832,0.0219821,0.0218142,1.69733
252752368,70919215,16040,4441520,6676.6,231198000,919055,0.00150323,0.206924,0.207162,0.595921
252743952,70919215,480,144471,342.702,7660120,46346.9,0.00237212,0.320805,0.321506,0.42943
252763759,70919215,17333,578666,452.935,22613900,57111.1,0.000782723,0.0986943,0.0986671,0.138534
252749324,70919215,15633,326416,112.371,11456500,18095.5,0.000344258,0.0554371,0.0513788,1.00203
252746726,70919215,891,148480,146.973,7480970,20768.7,0.000989847,0.139875,0.139942,0.466819
252767163,70919215,111220724,549512,611.007,27008400,94932.7,0.00111191,0.172758,0.168576,1.177
252745401,70919215,679,2157970,412.257,89923200,57852.5,0.000191039,0.0268087,0.0264291,0.954652
252760132,70919215,16882,1099590,172.508,49928200,23894.1,0.000156883,0.02173,0.0196773,1.22001
252766347,70919215,17556,199599,120.354,8820620,16135.8,0.000602981,0.0808411,0.082826,0.726959
252752467,70919215,16077,17963300,31514,950558000,4382360,0.00175435,0.243962,0.241198,0.699568
252746228,70919215,830,1769030,974.465,78651700,144614,0.000550848,0.0817479,0.0821973,0.607895
252745520,70919215,695,305911000,669077,14262600000,93563300,0.00218716,0.305852,0.305414,0.933311
252750732,70919215,15777,1994700,835.633,90326300,119545,0.000418926,0.0599314,0.0601852,0.727637
252759669,70919215,16803,52520.7,18.5165,2007390,2537.55,0.000352557,0.0483152,0.0404902,0.989656
252754359,70919215,16299,277164,357.267,12023500,51500.9,0.00128901,0.185814,0.18339,0.590966
252744584,70919215,583,1095300,7308.95,63101000,1032030,0.00667298,0.942227,0.950703,0.365119
252763010,70919215,17241,691841,187.383,31822400,26151.4,0.000270847,0.0377997,0.0391407,0.581609
252748621,70919215,10726,378087,1540.57,21860200,216610,0.00407464,0.572909,0.572881,0.41936
252757539,70919215,16673,290740,34.7758,13645100,4784.79,0.000119611,0.0164573,0.0164652,0.697975
252747632,70919215,1048,9657300,7713.28,379991000,1024330,0.000798699,0.106068,0.111496,0.93902
252742378,70919215,272,307573,349.779,13899100,60547.9,0.00113722,0.196857,0.169621,1.3857
252762231,70919215,17153,1093660,427.539,38869700,57023.3,0.000390925,0.0521398,0.0502089,0.713037
252749058,70919215,15594,66557.2,5.969,2575940,839.115,8.96822e-05,0.0126074,0.0126179,0.0349967
252745499,70919215,693,1422570,636.229,62975800,90139.5,0.000447239,0.0633637,0.0640379,0.809562
252762322,70919215,17163,246170,1426.03,10126000,218393,0.00579284,0.887162,0.886578,0.67818
252763214,70919215,17275,2573810,2004.49,91860300,271387,0.000778804,0.105442,0.108187,1.0829
252741818,70919215,146,8421420,1938.49,328010000,265046,0.000230186,0.0314729,0.0304328,0.934726
252752048,70919215,15926,303602,1258.9,13332100,173042,0.00414654,0.569964,0.595469,0.41576
252747700,70919215,1062,722647,2859.08,39477800,388589,0.00395641,0.53773,0.5203,0.303634
252751968,70919215,15904,70170900,215249,3101760000,29770000,0.0030675,0.424251,0.43338,0.779817
252744486,70919215,574,2915300,1034.99,104821000,141129,0.000355019,0.0484096,0.048538,0.702751
252756235,70919215,16559,823918,762.438,39379300,119728,0.000925381,0.145315,0.143312,0.756157
252741146,70919215,35,123186,93.3269,5522590,13724.2,0.000757611,0.111411,0.114914,0.499722
252765560,70919215,17463,606417,518.174,26019600,71341,0.000854485,0.117643,0.118445,0.387418
252754587,70919215,16328,5842990,2901.28,272412000,441071,0.00049654,0.0754872,0.0803878,1.7087
252766098,70919215,17526,577394,383.925,25953100,52098.4,0.000664927,0.0902303,0.0949024,0.682091
252752371,70919215,16041,3032820,8399.07,155492000,1153920,0.00276939,0.380478,0.379464,0.612315
252746065,70919215,795,18251600,10872,924503000,1680050,0.000595675,0.0920495,0.0968677,1.20139
252759039,70919215,16750,28243.4,5.95792,1201810,867.246,0.000210949,0.0307061,0,0
252746835,70919215,904,5405310,2342.31,257378000,334640,0.000433335,0.0619095,0.0655369,0.966047
252741857,70919215,170,1057800,2832.5,57809800,428507,0.00267774,0.405093,0.404794,0.619015
252762364,70919215,17168,286460,214.786,15202600,29351,0.000749792,0.102461,0.0969697,0.787126
252766278,70919215,17546,32625.3,58.8926,2003060,7838.83,0.00180512,0.240268,0,0
252752306,70919215,16016,35815900,31778.6,1543310000,4298660,0.000887277,0.120021,0.119367,0.888078
252753427,70919215,16188,3240460,7311.92,148309000,1035640,0.00225645,0.319596,0.303884,0.4913
252759825,70919215,16829,38987100,128353,2139340000,18327700,0.00329218,0.470097,0.462689,0.485691
252753357,70919215,16180,143594,182.726,7321880,25698.7,0.00127252,0.178968,0.174031,0.229956
252766829,70919215,17605,33336.7,7.87236,1513740,1095.41,0.000236147,0.0328592,0,0
252742482,70919215,287,67482.6,13.7293,3034530,1917.33,0.00020345,0.0284122,0.0288483,0.765809
252754928,70919215,16389,115269,185.748,5923340,30168.3,0.00161143,0.261721,0.261376,0.384694
252765775,70919215,17488,1483350,378.011,66273500,52256.5,0.000254837,0.0352288,0.0352405,0.741401
252747481,70919215,1020,1710910,580.029,85251100,100001,0.000339017,0.0584489,0.0576543,1.51477
252757273,70919215,16655,66064.1,36.7977,3443380,5095.99,0.000557001,0.0771371,0.0772874,0.363699
252765345,70919215,17442,28171.5,82.3728,1779320,11553,0.00292398,0.410097,0,0
252748712,70919215,10737,1790070,3835.83,107240000,570631,0.00214283,0.318776,0.334856,0.726721
252756978,70919215,16628,297469,160.018,13827800,24130.3,0.00053793,0.0811187,0.084134,0.875963
252767888,70919215,111220930,33336.7,7.87236,1513740,1095.41,0.000236147,0.0328592,0,0
252763022,70919215,17244,978165,272.016,41100200,37036,0.000278088,0.0378628,0.037927,0.710388
252765239,70919215,17431,852101,781.3,37219400,104575,0.00091691,0.122726,0.1167,0.49081
252752692,70919215,16097,77604.1,115.766,3738660,16419,0.00149175,0.211574,0.211266,0.065598
252758898,70919215,16736,1034260,477.503,43355700,65831.5,0.000461688,0.0636511,0.063321,0.573511
252751479,70919215,15850,55924,63.0687,2310350,8937.45,0.00112776,0.159814,0.155192,0.361881
252760971,70919215,17018,216841,163.485,7823940,22624.5,0.000753942,0.104337,0.102041,0.575056
252759573,70919215,16790,1063230,462.4,42869900,65802.2,0.0004349,0.0618889,0.0627332,1.13826
252744640,70919215,590,2247260,2016.83,111580000,286769,0.00089746,0.127608,0.128772,0.618516
252744717,70919215,599,1324750,607.875,69135800,86462.2,0.00045886,0.0652669,0.0635663,0.704791
252745699,70919215,723,3341590,13113.5,182846000,1807990,0.00392432,0.541058,0.516528,0.636263
252761256,70919215,17056,1723110,527.246,73836400,73260.9,0.000305985,0.0425167,0.0403381,0.734737
252742320,70919215,262,2983950,1762.71,141599000,266016,0.000590729,0.089149,0.0939406,1.3519
252744281,70919215,524,363209,743.968,18802000,99833.2,0.00204832,0.274864,0.272137,0.291664
252742000,70919215,222,108722,14.8821,3500440,2137.98,0.000136882,0.0196646,0.0201277,0.574065
252754279,70919215,16291,373326,76.7726,16749300,12032.4,0.000205645,0.0322304,0.0355036,0.983875
252760166,70919215,16896,327355,353.246,10880000,48226.1,0.00107909,0.14732,0.138806,0.783306
252743557,70919215,422,573034,99.4377,25372100,14655.3,0.000173529,0.025575,0.0232152,1.24678
252754818,70919215,16361,1352810,639.124,58794800,121390,0.000472441,0.0897314,0.0927908,1.50466
252747255,70919215,975,20787.2,15.2558,913233,2290.02,0.000733905,0.110165,0,0
252754055,70919215,16269,369138,140.238,15642900,19384,0.000379908,0.0525115,0.0532649,0.684733
252748908,70919215,15565,751884000,1276120,34888400000,181040000,0.00169723,0.240782,0.242151,1.21819
252752528,70919215,16081,535324,436.798,27101900,60279.3,0.00081595,0.112603,0.115441,0.580246
252742625,70919215,310,983268,769.289,47170100,113886,0.00078238,0.115824,0.113443,0.567878
252753181,70919215,16157,239215,992.634,11899400,133490,0.00414955,0.558035,0.555116,0.480071
252767388,70919215,111220830,1422320,804.65,57610100,106991,0.000565733,0.0752233,0.0706073,0.626917
252743208,70919215,374,848136,491.845,33964500,68783.9,0.000579912,0.0811001,0.0726215,1.27952
252753589,70919215,16200,161112,251.152,7929920,34234.8,0.00155887,0.212491,0.209095,0.258182
252750014,70919215,15712,134849,31.7485,4019970,4388.51,0.000235438,0.032544,0.0340655,0.550119
252754129,70919215,16277,136185,72.8924,6258640,10248.1,0.000535245,0.0752511,0.0749877,0.512493
252753653,70919215,16213,3835190,777.931,171513000,128879,0.00020284,0.0336043,0.0330076,1.42362
252760915,70919215,16999,46264.8,33.284,2485280,4667.76,0.000719424,0.100892,0.103438,0.24193
252742975,70919215,358,103841,35.6254,5564020,4774.85,0.000343078,0.0459825,0.045979,0.385589
252765199,70919215,17427,1629230,627.891,76975800,87249,0.000385392,0.0535524,0.0547886,0.648639
252756862,70919215,16616,955589,871.388,44792200,145775,0.000911886,0.15255,0.168966,1.06711
252755700,70919215,16467,2034100,541.757,97891100,77915.3,0.000266337,0.0383045,0.0418607,1.52768
252766528,70919215,17586,204567,29.9517,7302810,4228.32,0.000146415,0.0206696,0.0214,0.529985
252756256,70919215,16562,92529.6,92.4161,4500580,14968.9,0.000998774,0.161775,0.162493,0.418912
252760148,70919215,16890,229917,420.085,11848600,61362.6,0.00182712,0.26689,0.266338,0.330206
252762478,70919215,17179,102577,132.229,5577510,18053.9,0.00128907,0.176003,0.175943,0.260942
252764319,70919215,17373,1496120,856.582,60902200,114135,0.000572536,0.0762871,0.072652,0.648073
252741447,70919215,119,1284610,9082.29,70584200,1289720,0.00707009,1.00398,1.02852,0.598388
252745764,70919215,741,510906,73.0042,24765500,10145,0.000142892,0.019857,0.0196701,0.896423
252752394,70919215,16065,1896950,6291.06,88667000,879443,0.0033164,0.463608,0.476139,0.956911
252749621,70919215,15678,421169,436.837,15074700,61076.9,0.0010372,0.145018,0.146782,0.504948
252742086,70919215,232,662704,1352.98,25610000,182247,0.00204161,0.275005,0.300242,1.1232
252756312,70919215,16568,94049.1,199.563,4402260,29087.4,0.00212191,0.309279,0.311972,0.581112
252760512,70919215,16959,746747,439.049,34797400,62674.3,0.000587948,0.0839297,0.0751123,1.08713
252741975,70919215,216,419520,198.031,8232920,27109.3,0.000472043,0.0646199,0.0632762,0.839886
252747738,70919215,1069,63437.1,22.1193,1645190,3023.45,0.00034868,0.0476606,0.0476609,0.0134212
252751296,70919215,15830,3287530,1431.46,149790000,206197,0.000435423,0.0627209,0.0629567,2.03405
252752074,70919215,15938,1694810,8327.25,80877000,1141440,0.00491338,0.673491,0.681795,0.670876
252754711,70919215,16340,901706,1104.58,45706700,159626,0.00122499,0.177027,0.203399,0.933132
252741241,70919215,63,100862,123.963,4979880,23505.6,0.00122903,0.233047,0.226371,1.62768
252746455,70919215,854,2005910,472.166,50940800,65228.6,0.000235388,0.0325183,0.0317818,0.844871
252743440,70919215,399,2569820,5981.82,115874000,869749,0.00232772,0.338448,0.340673,0.57394
252744408,70919215,546,28259.8,4.23966,1303190,583.473,0.000150025,0.0206468,0,0
252754301,70919215,16293,205596,72.4852,8066240,9813.2,0.000352562,0.0477306,0.047793,0.57093
252762879,70919215,17214,100918,63.7626,4040900,8818.36,0.000631829,0.0873818,0.0919886,0.543264
252763136,70919215,17262,137526,158.791,5340380,20373.3,0.00115463,0.148141,0.148022,0.245583
252763628,70919215,17317,895258,465.899,35813900,60433.9,0.000520408,0.0675045,0.0596256,1.0631
252747585,70919215,1039,102227,135.59,5994640,18376.9,0.00132637,0.179766,0.180362,0.386866
252754804,70919215,16359,566608,138.817,26979000,22921.6,0.000244997,0.0404541,0.0419131,1.37061
252752302,70919215,16015,1584390,3417.9,83432300,465404,0.00215723,0.293743,0.298216,0.371279
252755261,70919215,16408,27097.8,2.34522,1267500,322.159,8.65465e-05,0.0118888,0,0
252741403,70919215,105,68769.4,56.1697,2774460,7249.88,0.000816782,0.105423,0.105459,0.0558999
252742258,70919215,254,23591200,24634.4,1206810000,3510630,0.00104422,0.148811,0.150088,0.643872
252767181,70919215,111220730,297529,101.932,11279600,15146.9,0.000342594,0.0509091,0.0509573,0.326024
252741321,70919215,84,1150460,2565.5,63561000,344980,0.00222997,0.299862,0.300632,0.284941
252742488,70919215,288,1422390,4485.19,77145600,617297,0.00315327,0.433985,0.453982,0.595121
252748159,70919215,1100,3332490,2534.41,165205000,411983,0.000760515,0.123626,0.12048,0.900006
252748941,70919215,15570,96551.9,29.2944,4235080,4080.65,0.000303406,0.0422639,0.0422812,0.333448
252744822,70919215,630,989355,4407.47,54819500,610927,0.00445489,0.6175,0.593265,0.441754
252754950,70919215,16393,472105,1021.41,24062600,144262,0.00216353,0.305573,0.305425,0.234825
252752412,70919215,16070,758564,3882.38,42793100,547944,0.00511807,0.722344,0.685191,0.44579
252744765,70919215,612,1859600,978.932,77024700,142337,0.00052642,0.0765418,0.072705,0.797106
252751584,70919215,15867,5827800,8187.65,261786000,1149380,0.00140493,0.197224,0.199779,0.906183
252752346,70919215,16032,21435600,26646.8,891916000,3684830,0.00124311,0.171903,0.170055,0.94358
