id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257168411,70795533,16364,2125300,2621.57,71181500,374734,0.00123351,0.176321,0.16782,1.15949
257165437,70795533,15603,314721,77.3341,12785900,11706.4,0.000245723,0.0371961,0.0371961,0.526607
257166722,70795533,15914,13357800,216337,601505000,32045200,0.0161955,2.39899,2.29584,0.692741
257167759,70795533,16198,244783,262.883,11387900,35691.3,0.00107394,0.145808,0.145808,0.724064
257170705,70795533,17527,174845,215.605,6945020,27983,0.00123312,0.160044,0.160044,0.396037
257168304,70795533,16337,244783,48.1607,10531400,6434.98,0.000196749,0.0262885,0.0262885,0.584786
257170191,70795533,17090,104907,89.0873,3420100,11908.6,0.000849203,0.113516,0.113516,0.985724
257164730,70795533,1031,689274,108.822,22579400,14272.9,0.000157879,0.0207071,0.0202303,0.609682
257168392,70795533,16359,640184,214.349,24508100,28467.8,0.000334825,0.0444681,0.0527507,1.43815
257159935,70795533,137,874225,261.18,31990300,33957.8,0.000298756,0.0388434,0.0388434,0.586676
257159890,70795533,122,1374680,2871.35,39346200,397252,0.00208874,0.288977,0.272862,0.584825
257165078,70795533,1094,433844,1250.17,16539800,196256,0.00288161,0.452365,0.443202,0.471439
257167900,70795533,16270,736815,752.64,26220400,99624.8,0.00102148,0.13521,0.140028,0.747518
257163296,70795533,694,748884,2665.08,32817000,359125,0.00355874,0.479547,0.421534,1.17625
257168372,70795533,16351,22957.2,11.3771,759531,1491.66,0.000495576,0.0649756,0,0
257169740,70795533,16869,1086950,597.008,48792000,83150.4,0.00054925,0.0764988,0.0774765,0.617594
257161684,70795533,407,2347520,3584.11,104449000,514376,0.00152677,0.219115,0.211351,0.748156
257167952,70795533,16289,209814,66.5347,7589650,11371,0.000317113,0.0541954,0.0541954,0.515344
257165852,70795533,15673,2422720,4161.64,100320000,559984,0.00171776,0.231139,0.231453,0.507287
257166218,70795533,15816,1039050,7225.81,46591200,1018190,0.00695427,0.979923,0.977371,0.528609
257170715,70795533,17541,107690,433.958,4206240,57051.9,0.00402971,0.52978,0.504577,0.393722
257168714,70795533,16499,391908,845.568,14215300,116547,0.00215757,0.297383,0.277174,0.91933
257165154,70795533,1129,79284300,66685.3,3331120000,9189470,0.000841091,0.115905,0.11623,1.00081
257167639,70795533,16157,241960,1199.31,12633900,163282,0.00495663,0.67483,0.674837,0.136774
257170668,70795533,17474,448579,846.663,8176590,115508,0.00188743,0.257498,0.257191,0.512304
257167645,70795533,16159,380229,2495.53,20041600,336924,0.00656322,0.886109,0.884411,0.286493
257165390,70795533,15589,3948320,3315.92,165895000,434124,0.00083983,0.109951,0.111581,0.69734
257164013,70795533,818,3754210,1555.34,146230000,217374,0.000414291,0.0579014,0.0597212,0.949715
257160851,70795533,294,14256500,12818.4,663579000,1751980,0.000899131,0.122891,0.129986,0.962996
257165367,70795533,15580,489558,284.343,20225900,36390.7,0.000580816,0.0743338,0.0743336,0.382125
257159400,70795533,41,626714,1400.29,25164000,197606,0.00223434,0.315305,0.329876,0.700301
257169252,70795533,16654,384659,29.5413,17461400,4174.45,7.67986e-05,0.0108524,0.0108524,0.826045
257164829,70795533,1062,983228,728.856,47869100,98422.2,0.000741289,0.100101,0.095594,0.635429
257169777,70795533,16894,1166680,974.493,46209700,143978,0.000835272,0.123409,0.123543,0.684446
257166654,70795533,15893,1961810,537.901,62553900,71167,0.000274187,0.0362762,0.0372638,1.40727
257169259,70795533,16657,69938,13.409,3238250,1940.22,0.000191727,0.0277421,0.0277421,0.0210506
257170675,70795533,17484,208361,1181.39,11138200,156640,0.00566992,0.75177,0.750542,0.349819
257163228,70795533,667,319631,6439.4,16501800,998476,0.0201463,3.12384,3.15545,0.433447
257167896,70795533,16269,371694,450.554,15759100,60964.1,0.00121216,0.164017,0.165057,0.239394
257165253,70795533,10705,209814,360.007,11189700,51521.3,0.00171584,0.245557,0.245557,0.944279
257168487,70795533,16390,349690,352.426,17495600,47096.2,0.00100783,0.13468,0.13468,0.556853
257160240,70795533,211,3669980,24467.5,194478000,3458360,0.00666692,0.942338,0.942569,0.874299
257164570,70795533,987,12753400,12108.1,449538000,1605650,0.000949399,0.125899,0.127702,1.07423
257165273,70795533,10713,3577420,9468.51,187567000,1400670,0.00264674,0.39153,0.404838,0.871151
257166482,70795533,15874,434518,204.349,17751200,28750.2,0.00047029,0.0661657,0.0693676,1.02059
257165461,70795533,15609,476718,575.199,17959300,77214.9,0.00120658,0.161972,0.162578,0.761223
257167913,70795533,16274,164693,103.306,6128140,14960.3,0.000627264,0.0908376,0.103826,1.16349
257163344,70795533,711,402194,2091.35,21341700,284028,0.00519986,0.706197,0.691151,0.527196
257170610,70795533,17398,69916.7,291.956,2182620,39842.4,0.00417576,0.569855,0.569855,0.110261
257170751,70795533,17596,720428,519.706,11648200,68640,0.000721386,0.0952767,0.12479,1.30171
257163197,70795533,649,221690,68.1503,8449600,10629.5,0.000307413,0.0479475,0.0468033,0.389807
257167691,70795533,16182,84389.7,26.6629,3451070,3900.99,0.00031595,0.0462259,0.0490868,0.867661
257164030,70795533,821,2866390,5244.44,98867100,785726,0.00182963,0.274117,0.27796,0.443135
257169738,70795533,16868,1302210,786.563,58533000,109114,0.000604023,0.0837919,0.0844349,0.612323
257166471,70795533,15868,1568540,869.666,66045900,128124,0.000554445,0.0816836,0.078928,1.18977
257168606,70795533,16452,346733,63.2947,14704400,9485.13,0.000182546,0.0273557,0.0249032,1.0365
257167586,70795533,16137,383876,779.147,17514200,112218,0.00202968,0.292328,0.29275,0.940618
257170657,70795533,17459,104879,473.591,3682250,63388.9,0.00451561,0.604401,0.604401,0.0309817
257163096,70795533,610,2048730,11176.2,109068000,1611960,0.00545517,0.78681,0.775179,0.581511
257170124,70795533,17018,279752,437.52,8364670,59039.1,0.00156396,0.211041,0.211041,0.814659
257161310,70795533,324,123760,16.9281,3903670,2291.65,0.000136782,0.018517,0.0192096,0.321118
257165282,70795533,10723,3232760,26188.7,170649000,4146660,0.00810101,1.2827,1.30161,0.536817
257167266,70795533,16086,333538,692.56,16615500,96190.5,0.00207641,0.288395,0.285979,0.643497
257170320,70795533,17179,104655,81.8824,4718880,10568.3,0.000782403,0.100982,0.101001,0.130624
257160634,70795533,267,100426,561.784,5120800,76880.3,0.00559403,0.765543,0.764813,0.0390911
257170605,70795533,17390,696766,4733.34,26688900,636887,0.0067933,0.914062,0.912754,0.446089
257165556,70795533,15620,30962.8,148.932,989915,20622.6,0.00481002,0.666045,0,0
257169697,70795533,16842,18470800,98936.7,1017450000,15310200,0.0053564,0.828887,0.842752,0.782592
257165026,70795533,1091,15016500,59586.9,776103000,9031010,0.00396808,0.601404,0.604124,0.765341
257167792,70795533,16219,209814,79.6982,9069920,10890.9,0.000379852,0.0519074,0.0519074,0.746972
257159320,70795533,26,5058740,3009.05,236589000,398942,0.000594821,0.0788618,0.0831594,0.784848
257166943,70795533,15981,10179200,32154.8,412232000,4385960,0.00315888,0.430875,0.393873,1.00993
257166964,70795533,15987,1772420,7620.14,73409700,1044170,0.00429929,0.589118,0.533936,0.92607
257164299,70795533,903,524230,1591.25,24920500,223400,0.0030354,0.426148,0.406347,0.475808
257170074,70795533,16988,34969,1.96542,1061090,275.463,5.62047e-05,0.00787734,0,0
257162189,70795533,484,1328820,13896.6,70274100,2051700,0.0104578,1.544,1.544,0.459476
257170648,70795533,17447,131765,564.12,3849740,74971.4,0.00428125,0.568977,0.563177,0.407225
257165886,70795533,15681,435934,977.075,15459800,131444,0.00224134,0.301521,0.297291,0.316529
257161601,70795533,379,244783,76.7161,4959490,10060,0.000313405,0.0410978,0.0410978,0.929262
257164071,70795533,835,5853190,7310.44,229509000,1009540,0.00124897,0.172478,0.173871,1.04217
257169328,70795533,16708,608580,385.281,26018500,51004.6,0.000633082,0.0838093,0.0932965,0.975872
257170621,70795533,17410,1363780,2068.84,44360200,277179,0.00151699,0.203243,0.203248,0.94961
257168848,70795533,16528,25453.5,99.1147,1507780,15723.7,0.00389396,0.617744,0,0
257166678,70795533,15904,77486300,1016230,3629110000,151735000,0.0131149,1.95822,1.90164,1.12855
257168649,70795533,16471,384659,28.4492,14941100,3905.2,7.39595e-05,0.0101524,0.0101524,0.545095
257161418,70795533,339,19549900,38600.1,898155000,5372790,0.00197444,0.274825,0.273102,0.864343
257169596,70795533,16767,302286,238.144,13417500,32836.2,0.000787809,0.108626,0.112238,0.77959
257167865,70795533,16259,1802970,1714.23,70035400,232897,0.000950784,0.129174,0.132776,0.647329
257168507,70795533,16404,139840,96.8885,7111760,12754.1,0.000692851,0.0912049,0.0912144,0.57752
257165651,70795533,15666,7872700,11138.9,272555000,1504930,0.00141488,0.191159,0.192686,0.655975
257160655,70795533,269,247868,638.994,10694500,90545.2,0.00257796,0.365296,0.353377,0.464287
257170148,70795533,17053,6876720,4866.33,243964000,647580,0.000707653,0.09417,0.0986799,1.07283
257167677,70795533,16177,2614620,1323.37,114761000,192245,0.000506142,0.0735272,0.0763045,1.18497
257166178,70795533,15795,1147880,2952.89,50126300,415201,0.00257246,0.36171,0.36121,0.581657
257169396,70795533,16717,1512470,528.306,62453800,71154,0.000349299,0.0470448,0.051738,1.31216
257163676,70795533,769,279653,448.989,12923100,59126.1,0.00160552,0.211427,0.211454,0.355979
257169283,70795533,16673,286082,204.188,12587400,27167,0.00071374,0.0949623,0.106369,0.93411
257170669,70795533,17476,10017200,27818.3,335830000,3625640,0.00277706,0.361942,0.348887,0.861333
257161255,70795533,314,65544,239.717,3258540,31522.3,0.00365735,0.480933,0.478057,0.203683
257169188,70795533,16599,437475,282.252,19752300,38389.1,0.000645186,0.0877515,0.100185,0.837833
257160476,70795533,257,380526,269.459,18759300,37014.8,0.000708124,0.0972729,0.0971992,0.393645
257166726,70795533,15915,8355170,141299,400915000,20828000,0.0169116,2.49283,2.43141,0.620175
257170848,70795533,111220882,776610,2796.41,28561400,358349,0.00360079,0.461427,0.424459,0.9766
257161832,70795533,440,482175,1194.14,24330400,169312,0.00247658,0.351142,0.388545,1.22158
257160153,70795533,192,421978,284.811,12329300,38761.6,0.000674942,0.091857,0.092861,0.507298
257168888,70795533,16541,1282960,379.603,53221600,51540,0.00029588,0.0401727,0.042964,0.927347
257162209,70795533,489,104907,461.586,6073380,66935.9,0.00439995,0.63805,0.63805,0.512374
257169226,70795533,16633,907982,494.457,33258100,69477.8,0.000544567,0.0765189,0.0765125,0.475096
257168621,70795533,16459,428113,231.336,17756800,30837.9,0.000540362,0.0720322,0.0747094,1.06674
257170672,70795533,17481,533040,2769.74,26132200,367363,0.00519612,0.689185,0.656213,0.547388
257169193,70795533,16602,794027,225.377,33507900,30533.2,0.00028384,0.0384536,0.04568,1.10326
257164378,70795533,934,394957,37.1365,9861970,5040.43,9.40268e-05,0.012762,0.0130682,0.535223
257169156,70795533,16584,300644,210.388,13552700,28952.4,0.000699792,0.0963012,0.10269,0.836301
257159360,70795533,30,34969,4.78649,1119800,651.031,0.000136878,0.0186174,0,0
257160221,70795533,207,69938,42.7918,3368110,5703.67,0.000611853,0.0815532,0.0815532,0.00192211
257170076,70795533,16990,2551560,1887.43,104491000,255820,0.000739715,0.10026,0.101448,0.458111
257170594,70795533,17375,1478260,3179.15,51657800,415158,0.00215061,0.280843,0.260152,0.846669
257166666,70795533,15900,502592,52.1073,15920700,7013.63,0.000103677,0.0139549,0.0139825,0.648381
257170586,70795533,17365,314323,1441.17,17596900,191936,0.00458499,0.610635,0.610748,0.225584
257170359,70795533,17204,410403,481.15,14947400,62392.7,0.00117238,0.152028,0.152375,0.523767
257170165,70795533,17076,941634,817.997,35989300,105892,0.0008687,0.112456,0.113257,0.278077
257165302,70795533,10732,2067510,15485.1,125249000,2450580,0.00748976,1.18528,1.17804,0.757879
257166411,70795533,15853,40616000,53089.6,1863980000,7555120,0.00130711,0.186014,0.191002,1.51795
257170521,70795533,17292,5967220,10316.7,217348000,1362030,0.0017289,0.228252,0.222048,0.642275
257165542,70795533,15615,875460,645.707,35579100,86332.6,0.000737563,0.0986139,0.10074,1.20963
257161812,70795533,435,142675,65.8347,5031100,8671.53,0.00046143,0.060778,0.0604793,0.734244
257165601,70795533,15632,332611,305.561,11010100,41232.6,0.000918672,0.123966,0.12202,0.686176
257167796,70795533,16225,2571890,1400.66,104622000,187510,0.000544605,0.0729074,0.0706508,0.568473
257165300,70795533,10731,837457,6998.12,47094700,1108320,0.00835639,1.32344,1.32426,0.717021
257167301,70795533,16096,62701.6,22.0798,2754820,2899.48,0.000352142,0.0462425,0.0462705,0.671658
257169806,70795533,16908,342119,378.318,11741700,49477.9,0.00110581,0.144622,0.148968,0.599785
257169906,70795533,16967,8802310,7589.48,339391000,1028530,0.000862215,0.116848,0.12169,0.984864
257170544,70795533,17321,628624,917.226,18829200,120985,0.0014591,0.19246,0.189958,0.549142
257163029,70795533,581,629257,563.363,28639800,78996.8,0.000895282,0.12554,0.125539,0.335837
257170700,70795533,17520,69920.8,219.885,1972060,28703.2,0.00314478,0.41051,0.41051,0.168829
257164984,70795533,1082,207238,2648.6,9194380,372536,0.0127804,1.79762,1.7908,0.30531
257162202,70795533,487,207202,98.3413,7174120,13471.7,0.000474614,0.065017,0.0647004,0.843612
257166277,70795533,15842,6415370,5377.35,271187000,750852,0.000838199,0.11704,0.120824,1.14545
257168506,70795533,16403,244783,59.3474,11778400,8376.42,0.000242449,0.0342198,0.0342198,0.537952
257169611,70795533,16775,471330,141.771,21273800,18602.7,0.000300789,0.0394685,0.0454356,0.971104
257163187,70795533,646,138387,1501.77,7205110,201672,0.010852,1.4573,1.45301,0.464307
257166125,70795533,15770,2706760,1477.77,130417000,205034,0.000545953,0.0757487,0.0759555,1.09736
257166775,70795533,15932,3855700,5681.8,168118000,771553,0.00147361,0.200107,0.19115,0.747093
257166421,70795533,15856,31418800,27543.1,1459740000,3818420,0.000876643,0.121533,0.124029,1.17996
257160696,70795533,276,5194780,20130.9,200695000,2767210,0.00387521,0.53269,0.477104,1.05969
257169269,70795533,16664,734349,68.1355,30895600,9084.48,9.27835e-05,0.0123708,0.0123708,0.539816
257169216,70795533,16623,5642970,4304.78,202514000,606700,0.000762857,0.107514,0.11395,1.49859
257164770,70795533,1044,115719,17.8541,4344900,2440.66,0.000154289,0.0210913,0.0212098,0.331906
257170130,70795533,17029,82303.1,388.072,3802820,56397,0.00471516,0.685236,0.62905,0.614145
257164163,70795533,868,83506.3,217.999,3849620,32708.5,0.00261057,0.391689,0.38241,0.658247
257167683,70795533,16179,593985,290.644,25964300,44840.6,0.000489312,0.075491,0.0832044,0.95823
257161691,70795533,408,415338,423.012,11125900,57940.3,0.00101848,0.139502,0.119382,1.33383
257166869,70795533,15959,2164520,51003.9,144195000,7643490,0.0235636,3.53127,3.64574,0.607844
257168881,70795533,16538,694890,610.119,31075800,93936.6,0.000878008,0.135182,0.152105,1.47003
257164456,70795533,963,106808,48.1355,1897120,6462.79,0.000450674,0.0605086,0.0644591,0.693545
257169675,70795533,16821,1277140,5554.56,61223600,801003,0.00434922,0.627185,0.609026,0.409343
257170354,70795533,17202,34969,2.90147,1126130,366.654,8.29727e-05,0.0104851,0,0
257169754,70795533,16877,5213310,3907.32,206379000,551886,0.00074949,0.105861,0.110219,0.980151
257170775,70795533,111220654,434930,2490.63,19259500,352270,0.00572651,0.809946,0.830448,0.690052
257170828,70795533,111220822,174721,580.532,8794780,75511,0.00332262,0.432179,0.432257,0.27352
257169756,70795533,16879,1652310,1065.07,70898200,142730,0.000644595,0.0863821,0.0901502,0.596671
257164573,70795533,988,406553,1101.85,20693100,154104,0.00271023,0.379051,0.362771,0.528092
257167861,70795533,16257,270727,348.113,9283700,45817.1,0.00128584,0.169237,0.175118,0.624806
257169879,70795533,16957,398237,875.535,16416300,118543,0.00219853,0.297669,0.309786,0.56746
257160252,70795533,214,786482,518.595,28991000,69310.1,0.000659386,0.0881267,0.0888834,0.368048
257164825,70795533,1061,135556,78.2253,5946580,10845.2,0.000577068,0.0800053,0.0818526,0.778503
257170741,70795533,17583,1503230,1119.92,29772500,152090,0.000745008,0.101176,0.101166,0.778945
257169473,70795533,16748,69938,5.58217,1984980,723.137,7.98159e-05,0.0103397,0.0103397,0.30202
257170666,70795533,17471,419613,504.588,11408200,69050.3,0.00120251,0.164557,0.16456,0.438463
257170866,70795533,124372424,30357.2,50.8319,1308730,7063.64,0.00167446,0.232684,0,0
257167163,70795533,16051,138635,336.026,5069340,49242.6,0.00242383,0.355197,0.355332,0.596653
257163352,70795533,714,9395290,80444,492481000,11642000,0.00856216,1.23913,1.18067,0.856953
257164815,70795533,1057,2004010,8291.28,96380200,1126550,0.00413735,0.562147,0.50547,0.833509
257167814,70795533,16233,1240380,1069.4,48210800,141473,0.000862157,0.114056,0.114027,0.584334
257164358,70795533,926,4282550,5746.88,164330000,809458,0.00134193,0.189013,0.179498,0.782253
257170684,70795533,17496,903273,2969.76,33879800,380847,0.00328777,0.42163,0.390497,1.01024
257166024,70795533,15729,629442,862.492,14311500,116164,0.00137025,0.18455,0.18455,0.768123
257167725,70795533,16191,3132170,2390.91,131593000,332782,0.000763342,0.106247,0.111859,0.965948
257160146,70795533,191,1449020,15934,72005100,2290710,0.0109963,1.58086,1.59124,0.62358
257169275,70795533,16667,559504,95.0434,25230600,12841.2,0.000169871,0.0229511,0.0229511,0.86064
257169278,70795533,16669,3189480,3837.51,147869000,528374,0.00120318,0.165662,0.175469,0.838456
257166907,70795533,15969,4948980,59785.3,252891000,8629580,0.0120803,1.74371,1.7175,0.771175
257166292,70795533,15845,2896270,10855.3,112174000,1529720,0.00374804,0.528168,0.536135,0.622686
257169813,70795533,16915,58998100,234560,2768970000,35568000,0.00397572,0.602866,0.590281,1.08282
257169153,70795533,16583,69938,8.55855,2957930,1235.84,0.000122373,0.0176705,0.0176705,0.341795
257170802,70795533,111220746,170391,1055.49,6146920,147576,0.00619449,0.866102,0.772335,1.1317
257169877,70795533,16956,797427,1455.8,32687600,196992,0.00182563,0.247034,0.247788,0.621894
257170356,70795533,17203,410403,481.15,14947400,62392.7,0.00117238,0.152028,0.152375,0.523767
257160245,70795533,212,12838500,192761,605175000,28620500,0.0150143,2.22926,2.18266,0.64529
257170811,70795533,111220766,828273,532.801,28987700,69065.6,0.000643267,0.083385,0.0898761,0.616999
257167994,70795533,16292,204157,287.349,8154240,39906.8,0.00140749,0.195471,0.196997,0.305142
257170179,70795533,17084,104907,5.16334,3923940,658.46,4.92182e-05,0.00627661,0.00627661,0.690527
257170187,70795533,17088,69938,44.3427,2805130,5725.77,0.000634029,0.0818692,0.0818692,0.383636
257168520,70795533,16411,3117560,2858.06,156855000,383219,0.000916763,0.122923,0.12433,0.597833
257166113,70795533,15765,3351750,2407.05,160266000,341841,0.000718147,0.101989,0.102567,1.01107
257163398,70795533,726,11258700,19428.2,535179000,2970570,0.00172562,0.263846,0.258492,1.10492
257170152,70795533,17059,69682.3,57.8022,2969410,7446.78,0.00082951,0.106868,0.106868,0.144105
257163256,70795533,677,203471,959.316,10994700,127400,0.00471475,0.626131,0.621635,0.363824
257168516,70795533,16409,15546100,12645.8,706785000,1732490,0.000813436,0.111442,0.111944,0.901517
257168004,70795533,16295,558347,1268.61,18352700,180216,0.00227208,0.322767,0.323096,0.94008
257159790,70795533,83,1519100,1793.46,19576300,238637,0.00118061,0.157091,0.158496,0.737859
257168592,70795533,16447,167932,79.7962,7780740,10585.7,0.00047517,0.0630356,0.0640999,0.527973
257165376,70795533,15583,209814,110.098,8694770,14106.8,0.000524743,0.067235,0.067235,0.224571
257166927,70795533,15976,2692640,33634.2,137965000,4767320,0.0124912,1.7705,1.74148,0.62227
257166645,70795533,15884,87378.8,16.7293,3262510,2623.97,0.000191457,0.0300299,0.0300557,0.41938
257164346,70795533,918,3156410,5070.72,121880000,675896,0.00160648,0.214134,0.207678,0.752675
257167021,70795533,16007,45569000,202991,1961450000,29231400,0.00445458,0.641477,0.607428,1.27535
257170632,70795533,17426,2456420,5553.12,99639200,721098,0.00226065,0.293556,0.283094,0.859367
257168862,70795533,16533,104907,5.04121,4248930,662.948,4.80541e-05,0.00631939,0.00631939,0.530226
257168851,70795533,16529,25453.5,99.1147,1507780,15723.7,0.00389396,0.617744,0,0
257167819,70795533,16239,909239,876.15,37477200,115771,0.000963608,0.127327,0.129387,0.498824
257170435,70795533,17218,1281280,1674.22,36226000,221958,0.00130668,0.173231,0.175294,0.749862
257163458,70795533,741,396963,289.551,17475200,38675,0.000729414,0.0974272,0.101084,0.553049
257167910,70795533,16273,31144.7,61.9257,1194670,8268.05,0.00198833,0.265472,0,0
257164655,70795533,1030,431299,96.5974,5673730,15482.4,0.000223969,0.0358971,0.0343964,0.833407
257161431,70795533,340,415606,325.023,18286600,50471.6,0.000782045,0.121441,0.124195,0.516815
257167920,70795533,16278,34969,15.2362,1302200,2610.19,0.000435706,0.074643,0,0
257170682,70795533,17493,278380,1859.23,13235200,239210,0.00667876,0.859294,0.858182,0.390361
257163147,70795533,630,943556,2784.67,46272100,397064,0.00295125,0.420817,0.42497,1.37533
257166672,70795533,15902,273096,50.8884,8868420,6882.93,0.000186339,0.0252034,0.0263257,0.621999
257169262,70795533,16659,1398760,172.162,60589200,23082.6,0.000123082,0.0165022,0.0165022,0.860943
257168549,70795533,16428,967800,1097.4,43143500,150117,0.00113391,0.155111,0.159289,0.385908
257165609,70795533,15653,1534880,1114.72,55297200,148161,0.000726259,0.0965293,0.0996963,0.817286
257170533,70795533,17307,679977,1268.45,22950400,165041,0.00186543,0.242715,0.246136,0.462968
257170740,70795533,17581,1503230,1119.92,29772500,152090,0.000745008,0.101176,0.101166,0.778945
257170325,70795533,17182,5125380,7179.18,160397000,953070,0.00140071,0.185951,0.201893,1.05863
257167291,70795533,16094,116360,156.294,5600240,20894,0.00134319,0.179563,0.193803,0.434852
257167863,70795533,16258,270727,348.113,9283700,45817.1,0.00128584,0.169237,0.175118,0.624806
257168899,70795533,16544,1033780,326.72,42902700,43028.4,0.000316044,0.0416225,0.0433942,0.765692
257166297,70795533,15846,2847290,10748.1,110507000,1514570,0.00377486,0.531932,0.539768,0.61974
257168699,70795533,16493,533627,163.757,20697900,21950.7,0.000306876,0.0411349,0.0427099,1.0107
257165197,70795533,10687,2407830,27338.8,106518000,4371230,0.0113541,1.81542,1.74645,0.945853
257165214,70795533,10694,1101750,668.4,45834000,94156.5,0.000606669,0.0854607,0.0854742,0.712808
257169677,70795533,16822,919960,4510.54,45082400,656831,0.00490297,0.713977,0.701719,0.337052
257170198,70795533,17095,4043350,7002.26,144200000,952975,0.0017318,0.235689,0.228786,1.63908
257161859,70795533,445,1164750,874.662,39923100,116344,0.000750945,0.099888,0.100064,0.792629
257170817,70795533,111220788,506568,993.757,20430900,132100,0.00196175,0.260775,0.267459,0.481906
257167674,70795533,16174,2614620,1323.37,114761000,192245,0.000506142,0.0735272,0.0763045,1.18497
257170126,70795533,17023,14082700,16114.7,491166000,2225790,0.00114428,0.158051,0.164362,1.26224
257159443,70795533,48,8868420,33742.1,448985000,4524300,0.00380475,0.510159,0.509921,0.711911
257160713,70795533,279,53217.7,36.7664,2554520,5646.13,0.000690867,0.106095,0.111752,0.591872
257163243,70795533,672,41648000,49675,1962350000,7159460,0.00119273,0.171904,0.172919,1.56106
257165217,70795533,10695,491687,250.626,21867700,34397.2,0.000509727,0.0699574,0.0667908,0.578506
257167731,70795533,16192,1030540,1131.01,40759900,159330,0.0010975,0.154609,0.165188,0.809188
257168658,70795533,16474,515513,195.277,22354600,26836.7,0.000378801,0.0520583,0.05054,0.711535
257163220,70795533,663,1753070,219.634,55433900,29463,0.000125285,0.0168065,0.0155684,2.05484
257165103,70795533,1104,309060,216.935,14212000,29256.5,0.000701917,0.0946628,0.0946487,0.399352
257170564,70795533,17347,629441,336.793,16314100,47882.6,0.000535067,0.0760717,0.0760718,0.687072
257170468,70795533,17246,828273,532.801,28987700,69065.6,0.000643267,0.083385,0.0898761,0.616999
257170609,70795533,17397,242304,1262.28,7039150,174318,0.0052095,0.719418,0.717384,0.491331
257165158,70795533,1139,143608,17.5196,4976760,2312.01,0.000121996,0.0160994,0.0165946,0.406941
257166691,70795533,15908,12633500,366114,770568000,55760000,0.0289797,4.41368,4.40478,0.582054
257169238,70795533,16641,69938,5.99867,2043130,1131.55,8.57713e-05,0.0161794,0.0161794,0.627431
257169868,70795533,16950,548661,1340.66,22824000,187100,0.00244351,0.341012,0.34238,0.312911
257166138,70795533,15776,5234880,4965.08,253571000,676811,0.000948462,0.129289,0.129276,1.02096
257161168,70795533,307,2123890,6974.41,63758300,949474,0.00328379,0.447044,0.447703,0.76664
257169923,70795533,16973,69938,69.8533,3575760,9129.37,0.000998789,0.130535,0.130535,0.282283
257170488,70795533,17261,184158,244.634,5241550,32672.2,0.00132839,0.177414,0.176557,0.540053
257166253,70795533,15831,1598820,2708.64,59838900,375844,0.00169414,0.235075,0.242723,0.960223
257170200,70795533,17096,691877,3508.83,28583600,487174,0.00507146,0.704134,0.694354,1.03274
257170568,70795533,17353,10777900,24533.1,378259000,3263860,0.00227624,0.302828,0.290382,0.93953
257161627,70795533,390,79733.1,178.858,2604230,24560.1,0.00224321,0.30803,0.302657,0.311472
257161795,70795533,433,844676,2776.09,41335100,452407,0.00328657,0.535598,0.538339,0.35437
257165413,70795533,15596,1432330,1442.55,58667400,190187,0.00100713,0.132782,0.134456,0.581225
257166833,70795533,15947,1241850,226.447,47189900,30203.6,0.000182347,0.0243215,0.0228457,1.44804
257168368,70795533,16349,1723080,765.746,66514600,104378,0.000444407,0.0605763,0.0627575,1.12348
257170138,70795533,17040,186076,74.2251,6999220,9846.71,0.000398896,0.0529176,0.052964,0.349404
257169299,70795533,16684,5811890,6429.08,280788000,876098,0.00110619,0.150742,0.153158,0.696464
257169447,70795533,16735,1506640,713.191,57856900,94973.6,0.000473365,0.0630366,0.0691744,0.907224
257163665,70795533,765,75626.2,41.7949,2718120,5539.84,0.000552652,0.0732529,0.0745234,0.136847
257162487,70795533,513,92618.3,113.847,4120290,15279.5,0.00122921,0.164973,0.167653,0.356198
257164527,70795533,978,1354020,4746.02,39857000,641774,0.00350513,0.473977,0.434273,0.792148
257163050,70795533,588,3741680,12650.7,193934000,1699070,0.00338102,0.454091,0.454091,0.617609
257169710,70795533,16850,326012,855.797,15333800,122253,0.00262505,0.374995,0.372095,0.405332
257170244,70795533,17141,72639.8,360.129,2195160,49228.8,0.00495774,0.67771,0.659516,0.282125
257170154,70795533,17063,538900,425.958,16192600,55604.4,0.000790422,0.103181,0.106104,0.504288
257163385,70795533,724,209814,99.5667,9215400,12972.3,0.000474548,0.0618277,0.0618277,0.406397
257170346,70795533,17196,499674,906.645,18016000,118948,0.00181447,0.238051,0.260432,1.25417
257170242,70795533,17139,512919,509.519,19497900,65823.9,0.000993371,0.128332,0.128193,0.421782
257162516,70795533,523,1951580,1621.75,85215200,212381,0.000830994,0.108826,0.108882,0.515714
257164803,70795533,1054,778852,3782.7,40199800,514028,0.00485677,0.659981,0.663577,0.205528
257167827,70795533,16244,331140,193.251,10733600,25702.1,0.000583594,0.0776171,0.0821259,0.747618
257170327,70795533,17183,955363,1287.7,31776400,169405,0.00134787,0.17732,0.191491,0.816291
257164103,70795533,849,67041.5,256.739,3594360,34065.7,0.00382956,0.508128,0.505036,0.31865
257170631,70795533,17424,2456420,5553.12,99639200,721098,0.00226065,0.293556,0.283094,0.859367
257170824,70795533,111220810,53785.1,155.225,1876120,21485.2,0.00288602,0.399463,0.398746,0.17608
257159830,70795533,103,34969,21.6391,1672320,2962.12,0.000618807,0.0847071,0,0
