id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221048579,70813395,16224,90291.6,1.03676,2740000,158.265,1.14823e-05,0.00175282,0.00245734,0.293243
221052022,70813395,16826,220539,104.802,9627850,13660.1,0.000475207,0.0619395,0.0593713,0.311482
221041938,70813395,342,5550740,271.962,226631000,37319.4,4.89955e-05,0.00672331,0.0063616,1.13992
221044612,70813395,1064,8843320,1713.23,369067000,246267,0.000193731,0.0278478,0.027667,1.04335
221041259,70813395,9,2075230,402.294,88310900,51680.1,0.000193855,0.0249033,0.0256473,0.711041
221052836,70813395,16982,513647,40.6055,17847100,5153.48,7.90532e-05,0.0100331,0.0101539,1.07665
221048375,70813395,16141,10536000,1313.55,409823000,182000,0.000124673,0.0172741,0.0165391,1.2933
221042223,70813395,454,402534,91.0385,15158400,13625.5,0.000226163,0.0338494,0.0246422,1.77971
221053483,70813395,17094,34969,1.35561,536603,194.624,3.8766e-05,0.00556562,0,0
221056505,70813395,17575,18444.7,9.0913,536956,1474.03,0.000492896,0.0799161,0,0
221050530,70813395,16565,496731,17.6651,19997800,2301.67,3.55627e-05,0.00463364,0.00476996,0.741682
221054515,70813395,17221,10585300,979.484,332026000,134990,9.25321e-05,0.0127526,0.0127416,1.05628
221042254,70813395,477,82634000,10867.1,3326260000,1582590,0.000131509,0.0191518,0.0181598,2.10204
221041426,70813395,88,820359,154.423,26951100,22543.2,0.000188238,0.0274797,0.0239305,1.10916
221048116,70813395,16079,479708,129.681,19755500,17221.7,0.000270334,0.0359005,0.0251019,0.713684
221049425,70813395,16389,85648.2,17.9234,3142240,2617.2,0.000209268,0.0305575,0,0
221056390,70813395,17532,366941,17.3002,10914200,2263.93,4.71471e-05,0.00616975,0.00136977,1.01768
221051560,70813395,16716,965794,203.728,34150300,25958,0.000210944,0.0268773,0.0346506,0.721436
221049909,70813395,16430,1927160,22.1962,80439200,3092.5,1.15176e-05,0.0016047,0.00159059,1.54139
221052105,70813395,16856,1570390,84.9513,58121200,11348.8,5.40956e-05,0.00722674,0.0075308,0.884631
221052228,70813395,16877,3341220,581.352,110264000,80316.4,0.000173994,0.024038,0.0230101,1.53404
221048027,70813395,16032,29008900,6913.02,1080300000,919779,0.000238307,0.0317067,0.0318791,1.15309
221042679,70813395,666,124014,36.7487,3978020,6406.37,0.000296326,0.0516583,0.058104,0.943492
221042905,70813395,724,132963,1.97592,4159620,292.639,1.48607e-05,0.00220091,0.00133239,1.02093
221049641,70813395,16406,394482,48.7227,13972800,5442.53,0.00012351,0.0137966,0.0147234,0.868358
221054577,70813395,17237,1319190,84.3464,47156500,13215.7,6.39383e-05,0.0100181,0.0103615,0.720128
221047437,70813395,15859,734349,31.9565,26248400,4445.75,4.35168e-05,0.006054,0.006054,0.755607
221055663,70813395,17444,1074050,569.599,24151200,75760.7,0.000530328,0.0705374,0.0704867,2.11182
221041826,70813395,275,5758550,2006.24,231266000,291647,0.000348393,0.050646,0.0438983,1.02874
221052420,70813395,16929,1619720,91.7315,65951900,12007.4,5.66343e-05,0.00741329,0.00903766,2.28809
221056508,70813395,17577,82802.6,77.1163,1928770,10766.7,0.000931328,0.130028,0,0
221054608,70813395,17246,709625,56.8521,25149000,8024.01,8.01156e-05,0.0113074,0.0117277,1.06972
221057332,70813395,124372444,19047.5,2.14355,506954,341.189,0.000112537,0.0179125,0,0
221044104,70813395,997,844399000,310041,32266200000,43268000,0.000367174,0.0512412,0.0494697,2.65238
221045457,70813395,10686,1802820,391.19,73829700,51855,0.000216987,0.0287632,0.0298189,1.01314
221056555,70813395,17603,34935,1.43114,1231910,179.694,4.0966e-05,0.00514367,0,0
221045781,70813395,15567,507834000,226563,19767200000,31583700,0.000446136,0.0621929,0.0604356,2.67897
221052290,70813395,16893,827392,61.479,27398800,8623.29,7.43046e-05,0.0104222,0.0102906,0.580896
221057104,70813395,111220844,733307,111.725,30836900,14782.2,0.000152358,0.0201582,0.0204746,0.764194
221046029,70813395,15624,1047700,220.075,32775700,32828.1,0.000210056,0.0313335,0.0298528,0.905706
221043067,70813395,839,227081,113.142,6395950,19172.1,0.000498243,0.0844281,0.0817045,1.29064
221054581,70813395,17238,649868,25.6808,20911600,4434.68,3.9517e-05,0.00682397,0.00681611,0.897173
221043100,70813395,852,2514360,415.881,99212500,56360.3,0.000165402,0.0224154,0.0223852,0.903547
221042699,70813395,670,2994180,716.303,82730600,94449,0.000239232,0.0315442,0.0321164,1.07991
221044203,70813395,1014,1188950,31.9195,48529500,4399.94,2.68469e-05,0.0037007,0.0037007,0.929238
221051762,70813395,16759,14745.2,0.935457,409955,126.611,6.34416e-05,0.0085866,0,0
221044156,70813395,1006,1082010,99.966,18817800,13133.6,9.23894e-05,0.0121382,0.0125055,1.07687
221046752,70813395,15738,493914000,222863,19357700000,31069100,0.000451217,0.0629038,0.061087,2.67954
221051264,70813395,16659,617712,124.47,22910500,14647.4,0.000201502,0.0237124,0.0227756,0.894624
221054474,70813395,17215,108570,24.8545,3230830,2765.33,0.000228926,0.0254704,0.0255085,0.631106
221047660,70813395,15965,331643,424.246,16512500,55667.4,0.00127923,0.167854,0.165488,0.359504
221047233,70813395,15807,465096,44.5338,16570700,6342.76,9.57517e-05,0.0136375,0.0115543,1.03879
221054642,70813395,17253,2192330,171.98,71773200,23130.8,7.84463e-05,0.0105508,0.0110748,1.20414
221041758,70813395,241,1027290,219.809,29043200,29800.8,0.000213969,0.029009,0.0310065,1.45068
221045837,70813395,15586,120942,18.656,4021080,2301.9,0.000154256,0.0190331,0.028459,0.349025
221056452,70813395,17549,945037,338.658,28257300,49850.6,0.000358354,0.0527499,0.059132,1.48798
221047400,70813395,15844,2536930,166.12,104097000,22250.3,6.54808e-05,0.00877057,0.00792317,1.24461
221041630,70813395,192,554263,139.94,17703500,20105.6,0.000252479,0.0362745,0.0360989,1.21399
221048359,70813395,16135,2269980,181.313,83423200,24403.5,7.98743e-05,0.0107505,0.00879309,1.41997
221056563,70813395,17620,407185,26.3619,3678220,3293.27,6.47418e-05,0.00808789,0.00828721,1.87265
221048054,70813395,16044,3112240,804.701,130532000,105174,0.00025856,0.0337938,0.0337938,1.04248
221053710,70813395,17116,269525,19.7244,9751650,2522.14,7.31823e-05,0.00935773,0.00971198,0.875414
221042439,70813395,581,399338,291.623,16113900,43393.8,0.000730266,0.108664,0.122618,0.590404
221049327,70813395,16367,123158,46.7545,3245760,5503.11,0.000379631,0.0446835,0.0375001,0.784476
221045557,70813395,10707,112966,112.185,5410840,15728.4,0.000993085,0.139232,0.214624,0.0637395
221045667,70813395,182305689,5911800,2562.33,253882000,336436,0.000433427,0.0569093,0.0567471,0.770892
221042476,70813395,597,1945150,3786.36,78820800,612320,0.00194656,0.314793,0.319806,1.77454
221047380,70813395,15831,1591370,80.4453,63467500,11450.1,5.05511e-05,0.00719516,0.0069206,1.11338
221055598,70813395,17433,704237,1164.49,23081500,155223,0.00165355,0.220412,0.238297,1.40133
221048082,70813395,16058,19923100,3994.62,837410000,533817,0.000200501,0.0267938,0.026982,1.03095
221051779,70813395,16764,755261,48.648,29058400,6495.24,6.44122e-05,0.00859999,0.00867305,0.676925
221053159,70813395,17044,1027800,67.7492,38209200,8871.35,6.5917e-05,0.00863143,0.00853258,1.37257
221056458,70813395,17552,106095,124.01,3135690,20494.8,0.00116886,0.193175,0.217572,0.391889
221048602,70813395,16227,258676,28.2124,9735990,4267.23,0.000109065,0.0164965,0.0174446,0.527969
221041641,70813395,197,73603.5,0.924928,2168670,111.614,1.25664e-05,0.00151642,0.00151966,0.984006
221056460,70813395,17553,43384,38.5201,1092520,6267.59,0.000887886,0.144468,0,0
221043141,70813395,862,2098140,281.007,88226700,49182.2,0.000133932,0.0234408,0.0234408,1.16145
221052371,70813395,16916,11051.9,3.25691,543745,437.872,0.000294692,0.0396196,0,0
221047919,70813395,15993,4161310,411.583,156011000,64375.9,9.89071e-05,0.0154701,0.0154701,1.26741
221052343,70813395,16905,16914.9,2.99972,568049,444.81,0.000177342,0.026297,0,0
221046651,70813395,15694,385904,155.465,10047300,21556.3,0.000402859,0.0558593,0.04825,0.73591
221048397,70813395,16156,497580,1066.01,18937300,176435,0.00214239,0.354586,0.127584,0.944946
221046240,70813395,15664,320310,106.261,10573000,15891.5,0.000331743,0.0496128,0.0510821,1.18915
221051609,70813395,16731,16986.4,0.427362,600005,57.5134,2.5159e-05,0.00338584,0,0
221054481,70813395,17216,89950.9,1.60118,2717990,195.42,1.78006e-05,0.00217252,0,0
221047643,70813395,15957,1915690,2816.99,93983400,373185,0.00147048,0.194804,0.183181,0.498015
221048143,70813395,16095,139876,14.2127,5138100,1771.17,0.000101609,0.0126624,0.0126624,0.40026
221054425,70813395,17205,55016.3,26.1627,1832360,3412.5,0.000475545,0.062027,0.0619219,0.678483
221056501,70813395,17574,18444.7,9.0913,536956,1474.03,0.000492896,0.0799161,0,0
221045917,70813395,15604,853031,216.487,28389500,29064.6,0.000253786,0.0340721,0.0210095,0.677326
221042920,70813395,733,2074340,55.0452,87015200,7847.95,2.65362e-05,0.00378334,0.004275,1.84269
221043105,70813395,853,1923110,175.953,66689800,26287.4,9.14937e-05,0.0136692,0.0136706,1.37907
221041453,70813395,105,57354.8,2.54329,1926340,340.325,4.43431e-05,0.00593368,0.00572311,0.647305
221052246,70813395,16881,164932,21.0413,5500160,3216.26,0.000127575,0.0195005,0,0
221043614,70813395,920,7962350,2042.92,341214000,315779,0.000256572,0.039659,0.0401564,1.67124
221042231,70813395,460,150179,46.8333,6402810,6083.46,0.00031185,0.0405081,0.0405594,0.983201
221053736,70813395,17122,34527,4.76077,1427300,669.327,0.000137885,0.0193856,0,0
221042975,70813395,781,63945,0.894828,2548600,116.899,1.39937e-05,0.00182812,0.00190609,1.03196
221057126,70813395,111220852,1694220,364.166,58837500,48573.7,0.000214946,0.0286702,0.0393953,2.6378
221041297,70813395,35,85514.4,13.2049,2877370,2000.04,0.000154417,0.0233883,0,0
221047987,70813395,16015,1737060,298.491,72308800,38486.4,0.000171837,0.022156,0.0211126,0.664689
221042313,70813395,518,8112310,1277.2,290552000,198828,0.00015744,0.0245095,0.0245096,1.46141
221050527,70813395,16564,516230,21.5344,20667300,2837.07,4.17147e-05,0.00549574,0.00476996,0.741682
221051695,70813395,16748,33513.3,0.0643399,992815,8.87892,1.91983e-06,0.000264937,0,0
221046923,70813395,15779,145334,100.043,5895290,13547,0.000688366,0.0932129,0.115449,0.221718
221051771,70813395,16762,755261,48.648,29058400,6495.24,6.44122e-05,0.00859999,0.00867305,0.676925
221057292,70813395,112892283,21002.3,0.526651,685578,79.6362,2.50759e-05,0.00379179,0,0
221044025,70813395,985,21763900,19670.8,867675000,2624270,0.000903823,0.120579,0.11913,0.945128
221048169,70813395,16109,2272980,205.226,63871200,27216,9.02892e-05,0.0119737,0.0119737,1.28749
221048848,70813395,16295,291177,275.337,7890100,33745.4,0.000945601,0.115893,0.095456,0.523469
221056600,70813395,111220572,202689,10.5047,7623520,1407.28,5.18264e-05,0.00694306,0.00683444,0.733899
221041867,70813395,298,593270,17.5946,24501100,2501.99,2.9657e-05,0.00421728,0.00398681,0.939232
221045531,70813395,10701,873556,51.1817,33751900,7710.73,5.859e-05,0.00882683,0.00882753,0.649507
221041765,70813395,243,209814,29.1751,8165310,3938.58,0.000139052,0.0187718,0.0187718,0.62359
221045537,70813395,10703,8312630,1020.49,318799000,144298,0.000122764,0.0173589,0.0138868,1.25968
221042508,70813395,609,180500,8.38016,6005750,1169.51,4.64275e-05,0.0064793,0.00704332,0.460751
221042962,70813395,774,275507,131.849,12936300,17371.6,0.000478569,0.0630535,0.0605683,0.592924
221048094,70813395,16066,2933290,737.839,125916000,96966.9,0.00025154,0.0330574,0.0333162,0.969801
221054722,70813395,17281,22363.8,0.577512,678132,74.1013,2.58236e-05,0.00331345,0,0
221048891,70813395,16314,545792,175.148,21846200,23468.7,0.000320905,0.0429993,0.0360846,0.996181
221056517,70813395,17581,969670,190.135,16445300,24885,0.000196082,0.0256634,0.0245719,1.16422
221041738,70813395,234,139876,12.963,6142010,1682,9.26748e-05,0.0120249,0.0120249,0.764926
221045757,70813395,15566,570195000,234293,22179000000,32627900,0.000410899,0.0572223,0.0552651,2.77045
221047212,70813395,15806,515172,49.6558,18779300,7023.58,9.63869e-05,0.0136335,0.0117495,0.995763
221041497,70813395,136,4499920,4968.58,164569000,672327,0.00110415,0.149409,0.160856,2.09475
221042430,70813395,576,30347.5,0.983775,1068050,127.856,3.2417e-05,0.00421305,0,0
221042268,70813395,485,51772100,5767.27,2089990000,808795,0.000111397,0.0156222,0.015281,2.09181
221044116,70813395,998,822206,46.9498,31627100,6144.62,5.71023e-05,0.00747333,0.00739909,0.648635
221048392,70813395,16152,35216.4,67.5243,1401890,10026.6,0.00191741,0.284713,0,0
221048912,70813395,16322,6317320,323.295,252562000,44088.7,5.11759e-05,0.00697901,0.00776095,2.6471
221047515,70813395,15900,727806,10.9962,27025000,1578.99,1.51087e-05,0.00216952,0.00217895,0.583382
221041275,70813395,22,4987420,937.138,180853000,126313,0.0001879,0.0253264,0.0259488,1.22313
221051987,70813395,16813,40934400,8536.71,1762180000,1194060,0.000208546,0.0291701,0.0285522,1.19979
221042639,70813395,654,244783,22.3522,11688100,2928.55,9.13145e-05,0.0119639,0.0119639,0.640902
221057090,70813395,111220832,45369.2,16.8575,1690090,2256.43,0.000371562,0.0497349,0.0481636,0.2863
221050668,70813395,16599,370123,18.8769,15294100,2645.27,5.10018e-05,0.00714702,0.0069377,0.531849
221048560,70813395,16217,482998,16.7396,15378600,2281.26,3.46577e-05,0.00472313,0.0046559,1.28531
221052945,70813395,16994,1694260,375.082,52321200,52301.4,0.000221383,0.0308697,0.0316047,1.15453
221047286,70813395,15812,2422690,241.955,104425000,35661.2,9.98704e-05,0.0147197,0.0142722,0.949349
221050394,70813395,16510,8122330,819.479,315762000,109998,0.000100892,0.0135427,0.0118014,1.10291
221054798,70813395,17313,1903510,560.639,65089800,75131.5,0.000294529,0.0394699,0.0398665,0.567768
221049842,70813395,16421,641402,413.065,29536900,54777,0.000644003,0.0854021,0.085267,0.421825
221050071,70813395,16459,391010,35.5314,14785200,4921.93,9.08708e-05,0.0125877,0.0136348,0.799164
221051661,70813395,16739,62970,1.96662,1900780,264.431,3.1231e-05,0.00419932,0.00368904,1.35328
221041585,70813395,184,1173800,3697.3,53798400,497865,0.00314984,0.424147,0.437956,0.871607
221055542,70813395,17422,733307,111.725,30836900,14782.2,0.000152358,0.0201582,0.0204746,0.764194
221041460,70813395,111,1014100,130.229,48263200,17874.7,0.000128418,0.0176261,0.0176261,0.92087
221041419,70813395,83,1206840,161.436,10492000,19347.3,0.000133768,0.0160314,0.02451,1.12712
221049895,70813395,16428,891908,52.2362,39327900,7196.14,5.85668e-05,0.00806826,0.00846924,1.43954
221053123,70813395,17039,1318480,16.493,46720200,2366.91,1.25091e-05,0.00179518,0.00179553,1.11913
221052148,70813395,16863,696351,28.1272,25892300,3953.15,4.03923e-05,0.00567694,0.00585899,0.815364
221041573,70813395,178,909194,21.273,37143100,2895.84,2.33977e-05,0.00318506,0.00318506,0.860054
221054406,70813395,17202,18433.6,0.351309,567409,47.1261,1.90581e-05,0.00255653,0,0
221053535,70813395,17105,121594,38.3589,5289810,4776.88,0.000315466,0.0392854,0.0393561,0.316392
221044498,70813395,1054,599329,261.412,25038500,41133.5,0.000436174,0.0686327,0.075833,1.15779
221047457,70813395,15865,1527680,81.3355,66307500,12588.6,5.32411e-05,0.00824031,0.00864342,0.920118
221042751,70813395,685,1048900,25.7993,41580900,3322.98,2.45967e-05,0.00316808,0.00271331,1.15075
221048100,70813395,16068,4469090,767.05,194736000,101161,0.000171634,0.0226357,0.0227335,1.00188
221056536,70813395,17589,268852,52.7649,5281830,7196.54,0.00019626,0.0267676,0.0123917,0.447285
221042337,70813395,542,1489790,1593.13,59190300,217868,0.00106936,0.14624,0.152563,1.17753
221050895,70813395,16635,105945,5.49787,3494330,830.962,5.18938e-05,0.00784336,0.00914199,0.194999
221050384,70813395,16499,359980,101.968,11583900,14282,0.000283259,0.0396745,0.0374852,0.428653
221043069,70813395,842,2532310,2609.63,108871000,353585,0.00103053,0.13963,0.134252,1.00892
221041541,70813395,160,2012150,908.886,76320800,144907,0.000451699,0.0720162,0.072488,1.15909
221041817,70813395,269,279752,81.033,10245400,10482.6,0.00028966,0.0374712,0.0374712,0.279895
221046266,70813395,15672,103109,39.0916,2876670,5758.09,0.00037913,0.0558449,0,0
221041505,70813395,141,3838830,754.053,117014000,107687,0.000196428,0.0280521,0.0274975,1.20861
221055959,70813395,17471,197168,36.5467,5430930,4873.52,0.000185358,0.0247177,0.0289185,0.741464
221045878,70813395,15595,203850,45.3405,7278830,5816.03,0.000222421,0.028531,0,0
221051249,70813395,16656,106992,30.8481,4305400,3550.31,0.000288322,0.0331829,0.033264,0.836974
221041434,70813395,94,566166,44.3489,18928100,5711.3,7.8332e-05,0.0100877,0.00705899,1.61331
221048735,70813395,16266,76041.4,29.9869,2271590,5204.3,0.000394349,0.0684404,0.103882,0.531969
221042195,70813395,437,3635620,143.373,126290000,19396.9,3.94358e-05,0.00533523,0.00583646,1.30806
221053275,70813395,17064,581518,30.7793,19162400,4373.31,5.29292e-05,0.00752052,0.00701534,0.778325
221046960,70813395,15787,1810600,207.802,71537900,27436.5,0.00011477,0.0151533,0.0126951,0.611556
221041853,70813395,290,12867000,1608.36,470942000,235251,0.000124999,0.0182833,0.0174008,1.53103
221052557,70813395,16966,72768.2,17.8621,3147030,2334.32,0.000245466,0.0320789,0.0296537,0.839934
221042167,70813395,418,890625,36.0105,30452700,5022.84,4.04328e-05,0.00563968,0.00610876,1.41173
221047677,70813395,15974,3548240,1953.66,143781000,278677,0.000550599,0.0785394,0.053668,1.58593
221052296,70813395,16894,827392,61.479,27398800,8623.29,7.43046e-05,0.0104222,0.0102906,0.580896
221041803,70813395,260,300082,112.404,10020400,15823.2,0.000374576,0.0527295,0.0513647,0.768639
221054695,70813395,17266,461599,24.0779,13833500,3067.34,5.21619e-05,0.00664504,0.0101761,1.07795
221043524,70813395,906,389276,83.4036,17110700,10841.3,0.000214253,0.0278501,0.0276879,0.863606
221052616,70813395,16978,789957,57.5964,27577500,7546.42,7.29108e-05,0.00955295,0.00899887,1.44833
221047685,70813395,15976,1763360,869.636,70315000,128180,0.000493171,0.0726912,0.0375571,1.9257
221048119,70813395,16081,490785,55.9333,21164000,7340.38,0.000113967,0.0149564,0.0156483,0.578181
221054553,70813395,17229,1212960,94.8555,49410200,13118.6,7.82015e-05,0.0108154,0.0111536,0.756027
221043528,70813395,907,343148,39.472,15330000,5278.98,0.000115029,0.015384,0.0146206,0.898374
221049702,70813395,16409,12511300,1628.37,532585000,218318,0.000130151,0.0174496,0.0178477,1.83002
221054371,70813395,17193,129814,4.69173,4393710,635.935,3.61419e-05,0.00489881,0.00482416,0.607313
221056638,70813395,111220666,1318480,16.493,46720200,2366.91,1.25091e-05,0.00179518,0.00179553,1.11913
221041369,70813395,59,496657,103.383,18355900,14420.1,0.000208157,0.0290343,0.0351415,0.945151
221041860,70813395,294,12712300,2376.39,509914000,308652,0.000186936,0.0242797,0.024732,1.93266
221050466,70813395,16545,871768,77.0317,33403300,11015.9,8.83626e-05,0.0126363,0.0121459,0.754368
221054308,70813395,17179,56004.5,6.88284,2368130,1014.29,0.000122898,0.0181109,0.0179254,0.24517
221041531,70813395,156,629442,114.45,25867700,15156.1,0.000181827,0.0240786,0.0240786,0.37181
221048715,70813395,16261,1312650,293.27,44292000,43445.3,0.000223419,0.0330975,0.0362751,0.960397
221051518,70813395,16700,779577,30.0368,28799100,4255.36,3.85296e-05,0.00545855,0.00499709,1.18915
221052083,70813395,16851,394674,15.7949,14102300,1972.42,4.00202e-05,0.00499759,0.00522944,0.729173
221042505,70813395,608,275837,21.8237,11574400,2970.6,7.91182e-05,0.0107694,0.0104538,1.16638
221042261,70813395,481,334722,32.2991,12816400,4745.73,9.64953e-05,0.0141781,0.0133158,1.00356
221043000,70813395,803,17102600,1417.91,663284000,196304,8.29063e-05,0.011478,0.0112176,2.05162
221052552,70813395,16964,69636.6,20.4504,2790930,2696.91,0.000293673,0.0387284,0,0
221055441,70813395,17398,20047.6,7.66556,562775,1009.8,0.000382368,0.0503701,0,0
221042064,70813395,350,58254.5,2.45513,2197660,316.65,4.21449e-05,0.00543563,0.00543948,0.321244
221052950,70813395,16996,1694260,375.082,52321200,52301.4,0.000221383,0.0308697,0.0316047,1.15453
221042233,70813395,461,428612,62.6404,17475300,8064.64,0.000146147,0.0188157,0.0185896,0.57605
221048886,70813395,16313,12165000,898.153,476002000,121607,7.38309e-05,0.00999646,0.010175,2.04986
221055292,70813395,17348,23002.7,1.41817,350590,192.19,6.16525e-05,0.00835512,0,0
221049441,70813395,16391,38769,2.7089,1526390,391.052,6.98727e-05,0.0100867,0,0
221050233,70813395,16461,1112650,133.037,43673600,17872.6,0.000119568,0.0160631,0.0160456,0.658819
221054586,70813395,17240,10786.5,1.3753,433016,224.124,0.000127502,0.0207783,0,0
221045446,70813395,10683,4429630,1167.4,156332000,157461,0.000263543,0.0355473,0.0353727,1.38301
221042399,70813395,560,139876,10.0212,5470580,1472.18,7.16432e-05,0.0105249,0.0105249,1.23619
221051981,70813395,16809,131044000,31150.6,5011770000,4718080,0.000237712,0.0360039,0.0349999,2.5102
221052331,70813395,16901,226675,70.2413,7907330,10549.4,0.000309876,0.0465399,0.0648989,0.699345
221054232,70813395,17164,863497,86.9098,35481100,11707.9,0.000100649,0.0135587,0.0139116,0.768516
221056942,70813395,111220756,826452,48.0465,32245800,6852.54,5.81359e-05,0.00829152,0.00889786,0.916258
221046262,70813395,15671,67714.8,18.9031,1889700,2601.15,0.000279158,0.0384133,0,0
221048461,70813395,16191,4170350,263.197,149630000,36911.6,6.31115e-05,0.00885096,0.00883438,1.14623
221056455,70813395,17550,738305,118.608,21874700,15485.5,0.000160649,0.0209743,0.0236074,1.93341
221042932,70813395,749,1334440,305.551,40632500,40889.3,0.000228973,0.0306416,0.0271034,1.19735
221041808,70813395,263,52805.2,2.54467,1783280,337.75,4.81898e-05,0.00639615,0,0
221041635,70813395,195,119268,61.6338,4410750,9676.75,0.000516766,0.0811343,0,0
221053295,70813395,17069,50298.6,7.86089,1725920,1090.51,0.000156284,0.0216806,0,0
221047651,70813395,15962,182854,286.586,9151930,37754.2,0.0015673,0.206473,0.202949,0.460335
221053011,70813395,17014,201771,39.4761,5944450,5212.97,0.000195648,0.0258362,0.0241884,0.759631
221053529,70813395,17104,691615,70.3927,27591000,9446.59,0.00010178,0.0136587,0.0150739,1.15285
221045478,70813395,10693,419628,60.1739,11534100,9045.95,0.000143398,0.0215571,0.0215571,1.06286
221042894,70813395,711,322549,46.7493,14931300,6310.23,0.000144937,0.0195636,0.0193526,0.389156
221045679,70813395,182305697,1538640,714.299,63837600,93550.3,0.000464242,0.0608008,0.0608008,0.810814
221056565,70813395,17640,244622,22.9776,2609860,2901.53,9.39308e-05,0.0118613,0.0119398,1.58994
221056802,70813395,111220728,418625,56.2246,15962800,8185.69,0.000134308,0.0195537,0.0186433,1.12572
221046395,70813395,15689,93798.8,0.684832,1200290,93.9161,7.30107e-06,0.00100125,0.000301632,1.12704
221048412,70813395,16163,10362800,906.006,367397000,135178,8.74287e-05,0.0130445,0.0129447,1.79239
221056088,70813395,17491,9690.96,1.06794,367053,181.67,0.0001102,0.0187463,0,0
221053406,70813395,17086,624589,65.6489,18518600,9322.69,0.000105107,0.0149261,0.0118061,1.23187
221045323,70813395,1111,2683570,735.852,115560000,95516.8,0.000274206,0.0355932,0.0367279,0.78142
221048661,70813395,16242,144340,15.4473,5160800,2563.19,0.00010702,0.017758,0.019445,0.504864
221053335,70813395,17078,53415.2,7.38281,1387210,1045.82,0.000138216,0.0195791,0.0195646,0.474328
221055403,70813395,17381,960269,123.772,20098600,15522.9,0.000128893,0.0161651,0.0156928,0.846843
221054266,70813395,17170,726469,81.7248,26132500,12668.6,0.000112496,0.0174386,0.0172609,1.12751
221055359,70813395,17371,75503.7,6.29005,3050980,871.6,8.33078e-05,0.0115438,0.0140323,0.564446
221045332,70813395,1114,454597,309.071,22095000,40188.9,0.00067988,0.0884054,0.0884054,0.218356
221043231,70813395,889,489566,103.456,20315900,14040.7,0.000211322,0.02868,0.02868,0.817843
221044808,70813395,1091,13605400,2797.79,574925000,402074,0.000205639,0.0295526,0.027637,1.51709
221041678,70813395,211,1660010,1295.26,71299100,174302,0.000780273,0.105001,0.0882762,1.37392
221050631,70813395,16593,813638,40.678,32531700,5585.06,4.99952e-05,0.0068643,0.00611209,0.61673
221051293,70813395,16666,246488,52.9665,9546900,6224.62,0.000214885,0.0252533,0.0275378,1.01925
221055246,70813395,17338,1238430,72.8694,32340500,10217.9,5.88402e-05,0.00825068,0.0114693,1.59159
221041930,70813395,337,5804800,2786.66,206412000,358910,0.000480061,0.0618299,0.062887,0.742395
221055699,70813395,17449,264334,51.9443,8266210,6798.3,0.000196511,0.0257187,0,0
221056547,70813395,17594,213248,17.3885,2019190,2062.59,8.15415e-05,0.00967226,0.0154365,0.713508
221053055,70813395,17029,104907,11.7855,4208390,1655.54,0.000112342,0.0157811,0.0157811,1.12426
221041900,70813395,324,174845,37.76,5458180,5735.36,0.000215962,0.0328025,0.0328025,0.51003
221047554,70813395,15914,9414870,18851.3,295884000,2587760,0.00200229,0.274859,0.126397,1.91408
221051303,70813395,16668,20140600,6435.53,808687000,855945,0.00031953,0.0424985,0.0360298,2.16536
221041876,70813395,310,495141,265.452,20218800,37727.4,0.000536114,0.0761952,0.0758878,0.455443
221046665,70813395,15702,98604.4,81.0449,2241780,11289.7,0.00082192,0.114495,0.110048,1.03548
221048824,70813395,16283,27677.3,15.1061,857820,2287.66,0.000545795,0.0826548,0,0
221042288,70813395,498,545016,65.0103,21120100,9066.08,0.000119281,0.0166345,0.0171533,0.830254
221055459,70813395,17402,1405840,100.769,37629900,13607.2,7.16788e-05,0.00967904,0.0077859,1.12928
221054114,70813395,17143,1493500,204.654,42373500,28122.4,0.00013703,0.0188298,0.0185714,1.33297
221041648,70813395,200,628256,132.149,23842700,19029.7,0.000210343,0.0302897,0.0302826,0.806663
221054684,70813395,17261,185759,26.676,6048730,3872.56,0.000143606,0.0208473,0.0231736,0.707462
221047409,70813395,15849,1479560,162.337,63139000,25811,0.000109719,0.017445,0.0166164,1.07998
221043992,70813395,970,324292,35.1753,10164400,4787.77,0.000108468,0.0147637,0.0177072,0.889355
221049290,70813395,16361,1047430,181.588,34674000,23027.7,0.000173365,0.0219849,0.0184466,1.04145
221050622,70813395,16590,72464.3,3.98538,3161910,523.804,5.49978e-05,0.00722844,0.0052736,0.311123
221050785,70813395,16616,640153,88.0008,23196000,11382.5,0.000137468,0.0177809,0.0165074,0.724652
221052929,70813395,16992,113832,12.0618,4153010,1582.49,0.000105962,0.013902,0.0136763,0.692387
221052325,70813395,16900,226675,70.2413,7907330,10549.4,0.000309876,0.0465399,0.0648989,0.699345
221041889,70813395,320,3232870,1246.99,84631800,182784,0.000385722,0.0565394,0.0576274,2.19553
221041907,70813395,327,559321,53.6751,21217800,7550.49,9.59648e-05,0.0134994,0.0134975,1.43075
221048615,70813395,16229,237902,28.0858,8329030,4280.67,0.000118056,0.0179934,0.0206654,0.44691
221054467,70813395,17214,75162.4,1.6568,2146740,181.863,2.2043e-05,0.00241961,0.00247736,0.838527
221056003,70813395,17478,4176700,5825.42,139680000,792736,0.00139474,0.1898,0.225539,2.04362
