id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255662074,71161483,559,1377580,3075.18,67904500,467067,0.0022323,0.339048,0.336309,1.23557
255661061,71161483,211,1579410,561.957,76673800,80111.9,0.000355801,0.0507226,0.0512405,0.546473
255662063,71161483,546,25830.7,4.38631,1267000,577.54,0.00016981,0.0223586,0,0
255664623,71161483,944,711783,513.323,37315300,76705.7,0.00072118,0.107766,0.111805,0.558832
255680031,71161483,17412,33219,9.26763,724146,1263.02,0.000278986,0.038021,0,0
255665987,71161483,10690,1538640,1845.73,84892900,274799,0.00119959,0.178599,0.178599,0.443153
255675037,71161483,16762,718069,755.219,34122500,110578,0.00105174,0.153994,0.149024,0.865613
255667529,71161483,15686,1458110,866.134,50939300,120240,0.000594012,0.0824629,0.078837,0.869366
255674483,71161483,16681,1187970,417.811,57619400,59845.5,0.000351702,0.0503763,0.0519549,0.871933
255671329,71161483,16243,351904,83.7425,16235200,11111.7,0.00023797,0.0315758,0.0312524,0.23514
255668686,71161483,15843,4898810,12310.6,255744000,2054660,0.00251298,0.41942,0.422178,1.67691
255660647,71161483,59,519668,18.6805,19828500,2755.56,3.5947e-05,0.00530253,0.0053057,0.710993
255665655,71161483,1086,843160,630.701,42468500,89559.1,0.000748021,0.106218,0.103348,0.69708
255667120,71161483,15653,902288,396.42,40264900,65337.4,0.00043935,0.072413,0.0618479,0.794111
255665592,71161483,1066,724638,212.544,26728300,31731,0.00029331,0.0437887,0.0344808,1.00862
255676289,71161483,16882,815084,553.968,36868300,74458,0.000679645,0.0913501,0.0960429,0.90974
255675577,71161483,16802,29576.8,6.6174,1195240,882.728,0.000223736,0.0298453,0,0
255671376,71161483,16258,214551,100.929,9988210,13446.9,0.000470418,0.0626744,0.0449863,0.407038
255676614,71161483,16954,753643,383.904,32331300,50001.5,0.000509398,0.0663464,0.059951,0.925365
255674392,71161483,16640,103132,99.2116,3560210,14513.4,0.000961989,0.140727,0.140103,0.619674
255672958,71161483,16422,790013,221.294,42167800,30083.1,0.000280114,0.0380793,0.0369632,0.981924
255666385,71161483,182305701,559504,708.466,34219400,94430.3,0.00126624,0.168775,0.168775,0.675357
255671360,71161483,16255,198002,41.9133,8899250,5622.22,0.000211681,0.0283947,0.0283244,0.104175
255678658,71161483,17179,70117.7,135.885,3472960,18863.4,0.00193796,0.269025,0.270788,0.329842
255674610,71161483,16710,440910,1596.45,19977500,256010,0.0036208,0.58064,0.55909,0.786681
255681375,71161483,17547,794944,229.323,29102200,30761.8,0.000288477,0.0386969,0.0380852,1.62172
255670352,71161483,16038,5241930,3238.14,226835000,470045,0.000617738,0.0896702,0.0854278,0.667407
255673183,71161483,16442,675099,117.302,31097000,16684.3,0.000173756,0.0247138,0.0262349,0.514088
255673642,71161483,16479,484063,108.326,21359300,15110.2,0.000223784,0.0312154,0.0303924,0.480798
255666937,71161483,15615,595738,180.199,25487600,27585.1,0.00030248,0.046304,0.0429923,1.05335
255669936,71161483,16008,6125970,10037,276551000,1527240,0.00163843,0.249306,0.246693,1.59268
255673530,71161483,16461,1081260,1234.4,59259100,186697,0.00114163,0.172666,0.168874,0.626759
255661938,71161483,480,174059,289.439,8595030,41982.2,0.00166288,0.241194,0.240425,0.789737
255674129,71161483,16590,80823.2,126.415,4431060,16775.6,0.00156409,0.20756,0.201431,0.399825
255674848,71161483,16733,138508,17.4325,5528100,2348.73,0.000125859,0.0169574,0.0169504,0.514381
255677573,71161483,17064,413467,138.032,13812600,19003.4,0.000333839,0.045961,0.048993,0.866352
255665834,71161483,1117,7264260,5007.14,274546000,840090,0.000689284,0.115647,0.124121,1.70413
255681517,71161483,111220698,499600,134.65,17709800,20758.5,0.000269515,0.0415504,0.0405601,1.02198
255673903,71161483,16547,97052.3,165.306,4561830,28020.5,0.00170326,0.288715,0.274225,0.778715
255681279,71161483,17519,251772,188.992,9575500,25458.5,0.000750647,0.101117,0.101025,0.186869
255681614,71161483,111220816,224383,260.238,11148700,34974.4,0.00115979,0.155869,0.153875,0.555282
255664064,71161483,861,871939,1082.26,41102000,149782,0.00124121,0.17178,0.171605,0.531442
255666079,71161483,10703,7732850,7246.14,410427000,1042410,0.00093706,0.134803,0.133429,0.755392
255681642,71161483,111220848,244164,108.275,10808000,14566.7,0.000443453,0.0596597,0.0590839,0.317547
255681513,71161483,111220696,201892,87.9128,7232220,12043,0.000435444,0.0596507,0.0520759,0.240306
255660939,71161483,148,139876,167.771,7796690,22434.7,0.00119943,0.16039,0.16039,0.622356
255668924,71161483,15895,2601500,2649.9,108117000,391657,0.0010186,0.15055,0.15039,1.05516
255679999,71161483,17405,33890.7,3.26216,1259930,432.379,9.62556e-05,0.0127581,0,0
255675515,71161483,16798,280652,71.2578,12423800,9354.92,0.0002539,0.0333328,0.0338203,0.452323
255673720,71161483,16497,741426,698.565,28481300,95530,0.000942191,0.128846,0.132508,0.857711
255664947,71161483,1008,3158370,2542.11,169171000,372659,0.000804881,0.117991,0.117187,0.765292
255661051,71161483,207,69355,37.3524,2828240,5723.54,0.000538568,0.0825252,0.0825246,0.0679668
255662033,71161483,529,123828,22.8733,5748370,3266.92,0.000184717,0.0263826,0.0251944,0.597429
255680176,71161483,17445,406710,264.049,10481800,36878.6,0.000649231,0.0906753,0.0869244,0.427839
255668887,71161483,15880,349690,1832.39,19989100,283513,0.00524005,0.810754,0.810754,0.57077
255661630,71161483,390,69313.3,36.5271,2917940,4983.19,0.000526985,0.0718937,0.0756847,0.812864
255674080,71161483,16581,545141,595.392,28382700,79698.5,0.00109218,0.146198,0.150473,0.582936
255678681,71161483,17182,3656400,3699.26,124883000,534231,0.00101172,0.146108,0.15548,0.960879
255681425,71161483,17577,147787,58.9061,4439850,7660.87,0.000398586,0.0518371,0.0538647,0.481238
255670362,71161483,16039,4812430,3872.25,267395000,566932,0.000804636,0.117806,0.117526,0.736762
255676504,71161483,16938,47469700,48203,2450500000,7057020,0.00101545,0.148664,0.147197,1.29849
255663774,71161483,788,1413690,397.066,35461000,52385.5,0.000280872,0.0370558,0.0366647,1.30736
255666173,71161483,10722,7168470,3148.6,363526000,464006,0.000439229,0.0647287,0.0655089,1.2084
255679640,71161483,17340,1533400,222.134,49173100,30675.6,0.000144864,0.0200049,0.0202049,1.03212
255668642,71161483,15832,945961,1193.38,45904600,161420,0.00126156,0.170641,0.194275,0.54188
255677443,71161483,17038,1942510,915.308,81109400,122828,0.000471199,0.0632317,0.0598027,0.588741
255664782,71161483,977,279752,227.805,13823000,36059.1,0.000814311,0.128897,0.128897,0.642223
255681380,71161483,17549,794944,229.323,29102200,30761.8,0.000288477,0.0386969,0.0380852,1.62172
255661487,71161483,343,203870000,147893,8690780000,21148600,0.000725431,0.103736,0.103499,1.33105
255681476,71161483,111220626,528638,871.536,24913100,118365,0.00164864,0.223907,0.223544,1.18285
255673582,71161483,16469,1785600,1064.97,84176100,152450,0.000596422,0.0853775,0.082535,0.922647
255679670,71161483,17352,27114100,20013.2,913912000,2712090,0.000738109,0.100025,0.0995496,1.4862
255678907,71161483,17212,730017,546.378,25127800,86089.9,0.000748446,0.117929,0.121353,0.640709
255662081,71161483,565,519589,217.773,27643100,31604.6,0.000419127,0.0608263,0.0539278,0.558002
255661838,71161483,444,2921480,530.763,144926000,75413.7,0.000181676,0.0258135,0.0286482,1.13875
255675276,71161483,16781,247788,239.131,10746000,36671.6,0.000965062,0.147996,0.141258,1.27843
255664806,71161483,982,135815,258.218,4317360,35745.8,0.00190125,0.263195,0.263096,0.497338
255681499,71161483,111220668,57312.7,95.5733,2828410,13303.6,0.00166758,0.232123,0.232242,0.121968
255680618,71161483,17493,181845,58.2094,7563240,7385.03,0.000320105,0.0406117,0.0407867,0.378679
255668970,71161483,15903,320802000,349335,15892600000,51717300,0.00108894,0.161213,0.159184,1.43162
255669106,71161483,15928,14140200,14418.5,650016000,2085380,0.00101968,0.147479,0.147193,1.34091
255672056,71161483,16335,1967280,1941.23,98961000,286721,0.000986758,0.145745,0.142825,0.734144
255677780,71161483,17093,7734240,9166.31,301892000,1457520,0.00118516,0.18845,0.201872,1.26696
255663083,71161483,689,63600.3,72.6051,2474210,9717.75,0.00114158,0.152794,0.153078,0.267299
255678718,71161483,17188,599310,220.286,20849000,30010.6,0.000367566,0.0500751,0.0540696,0.809903
255681254,71161483,17514,317923,206.276,11234700,27880.1,0.000648822,0.0876944,0.089313,0.347728
255662330,71161483,604,333326,83.3349,12641900,11243.2,0.00025001,0.0337303,0.0341905,0.404402
255671394,71161483,16264,760695,284.471,32193100,38864.5,0.000373962,0.0510908,0.0506773,0.522738
255671003,71161483,16134,4577720,4252.11,238345000,593655,0.000928872,0.129684,0.126303,0.849177
255668538,71161483,15807,624021,275.316,25591100,38816.1,0.000441196,0.0622032,0.0662918,0.817082
255662749,71161483,645,32244200,27851.3,1682320000,4025290,0.000863762,0.124837,0.124909,1.91167
255665351,71161483,1046,466928,144.118,27792200,20238.6,0.000308651,0.0433442,0.0412219,0.364535
255674284,71161483,16631,2647320,1265.11,108123000,175986,0.000477884,0.0664772,0.0651728,0.745422
255662489,71161483,613,384659,386.856,23544600,55290.6,0.00100571,0.143739,0.143739,0.271604
255661113,71161483,242,5719740,2391.53,260342000,346711,0.000418119,0.0606166,0.0663103,1.92574
255679289,71161483,17274,79239.9,48.3991,2510690,6610.23,0.000610792,0.0834205,0.0834554,0.157467
255681603,71161483,111220800,699395,410.302,23943400,51731.2,0.000586652,0.0739656,0.072562,0.679622
255671275,71161483,16219,135374,5.38858,5383480,847.15,3.98051e-05,0.00625784,0.00625411,0.564044
255661029,71161483,192,539539,490.468,16531100,64254.9,0.00090905,0.119092,0.11769,0.506233
255665910,71161483,10671,67291.6,11.4141,952630,1590.72,0.000169621,0.0236392,0.0236618,0.372335
255666549,71161483,15590,714340,63.8895,26459200,8093.93,8.94385e-05,0.0113306,0.0113154,0.502215
255663375,71161483,726,12222000,11038.8,660392000,1602580,0.000903194,0.131122,0.130043,0.684701
255674272,71161483,16626,3590020,2239.61,142536000,313904,0.000623844,0.087438,0.0856589,1.0585
255664027,71161483,852,2161810,878.386,87550700,112183,0.00040632,0.0518932,0.049781,0.492342
255668145,71161483,15770,1694030,543.77,73809500,80655.1,0.000320991,0.0476113,0.0556298,1.77599
255674528,71161483,16692,8132720,8226.19,415576000,1199530,0.00101149,0.147494,0.143079,0.978418
255664075,71161483,864,11178900,8718.94,571323000,1254420,0.000779944,0.112213,0.109752,0.83289
255676601,71161483,16953,528638,871.536,24913100,118365,0.00164864,0.223907,0.223544,1.18285
255674118,71161483,16588,298031,385.85,16030800,51431.5,0.00129466,0.172571,0.170311,0.474031
255677867,71161483,17101,744894,1281.87,36176600,172008,0.00172087,0.230915,0.238615,0.621174
255680267,71161483,17465,67967.2,6.97484,2405300,941.851,0.000102621,0.0138574,0.0138574,0.0302154
255661247,71161483,266,193839,108.929,9166240,15907.9,0.000561958,0.0820675,0.0834321,0.397374
255667685,71161483,15698,115973,52.8114,4420820,7613.92,0.000455378,0.0656527,0.0621938,0.573552
255673121,71161483,16436,1555110,994.891,82929500,139182,0.000639757,0.0895001,0.0890602,0.524441
255661275,71161483,275,6471170,3524.37,293802000,514301,0.000544626,0.0794757,0.0869388,1.80168
255677932,71161483,17110,499600,134.65,17709800,20758.5,0.000269515,0.0415504,0.0405601,1.02198
255680097,71161483,17427,1332990,897.355,56182100,118333,0.00067319,0.0887723,0.096038,0.938712
255680215,71161483,17449,448415,385.468,18167400,52566.9,0.000859623,0.117228,0.120988,0.534693
255669585,71161483,15949,2837620,1312.17,85846600,174951,0.000462418,0.0616541,0.0618983,0.756622
255674144,71161483,16593,813420,393.963,39507100,54640,0.00048433,0.0671732,0.0597046,0.789329
255671269,71161483,16217,373428,34.5794,14613300,5519.51,9.25999e-05,0.0147807,0.0147835,0.989153
255679990,71161483,17403,101741,7.17755,3696060,961.961,7.05476e-05,0.00945504,0.00945963,0.545313
255669909,71161483,16001,166427000,156142,8434950000,22465900,0.000938201,0.134989,0.131879,1.22607
255675994,71161483,16842,13511200,12846.6,721814000,1845420,0.000950809,0.136584,0.132652,1.6545
255676063,71161483,16850,325548,636.396,16599300,82758.1,0.00195485,0.254212,0.251935,0.263517
255661757,71161483,437,2656770,1477.2,107922000,199164,0.000556015,0.0749647,0.0661108,1.18997
255661478,71161483,340,349913,208.369,18871200,30090.6,0.000595489,0.0859945,0.0902291,0.845886
255667051,71161483,15628,171007,118.652,6783760,21822.6,0.000693843,0.127612,0.127785,0.610945
255669151,71161483,15933,971842,528.473,53959000,73513.6,0.000543785,0.0756437,0.0730094,0.718036
255660901,71161483,132,29170.9,14.9653,1263910,1975.11,0.000513022,0.0677081,0,0
255667783,71161483,15711,60638.5,29.6813,2099170,4096.61,0.00048948,0.0675579,0.0680394,0.203181
255668184,71161483,15779,202664,334.169,8970540,48170.5,0.00164888,0.237686,0.240701,0.635491
255673056,71161483,16431,232989,43.1264,10475800,5976.85,0.000185101,0.0256529,0.0256407,1.18666
255673653,71161483,16481,407264,345.814,17993500,52849.8,0.000849115,0.129768,0.141835,1.01272
255664236,71161483,883,135863,175.737,6812910,22696.3,0.00129349,0.167053,0.212932,0.0403408
255673829,71161483,16533,34470.1,2.76416,1235690,433.187,8.019e-05,0.012567,0,0
255663091,71161483,691,522619,267.251,23246000,36065.4,0.000511369,0.0690091,0.0699382,0.502999
255674744,71161483,16730,69366.4,11.9424,2735460,1590.23,0.000172164,0.0229251,0.0229251,0.199318
255671477,71161483,16283,28149.5,17.0775,1290680,2279.33,0.000606672,0.0809724,0,0
255674269,71161483,16624,3948570,2600.71,155761000,364098,0.000658648,0.0922102,0.0897075,1.03141
255671929,71161483,16319,797343,436.795,38607700,63461.8,0.000547813,0.0795916,0.0876745,1.30685
255678516,71161483,17176,398456,188.843,14405700,25860.1,0.000473936,0.0649006,0.0770512,1.44269
255673839,71161483,16535,1007840,339.968,52568200,45973.4,0.000337324,0.0456158,0.0484424,0.352361
255679995,71161483,17404,33883.7,3.03312,1250190,410.188,8.95158e-05,0.0121058,0,0
255676341,71161483,16899,1103730,287.794,42989200,38342.3,0.000260746,0.0347387,0.0353754,0.652075
255662055,71161483,542,2171100,2237.5,89327900,346363,0.00103059,0.159534,0.161436,1.06236
255661993,71161483,507,32739900,66315.8,1651700000,10694500,0.00202553,0.326649,0.311718,1.33539
255661851,71161483,453,54531700,51918.5,2908000000,7358850,0.000952079,0.134946,0.133315,1.21169
255674404,71161483,16651,28358500,30491,1401560000,4467350,0.0010752,0.157531,0.157347,1.16512
255668647,71161483,15833,290398,74.7641,10500200,10016.2,0.000257454,0.0344914,0.0354976,0.371901
255669984,71161483,16012,12232200,12961.3,702123000,1838000,0.00105961,0.15026,0.137818,0.888477
255674977,71161483,16740,342145,141.762,13856000,18812.2,0.000414334,0.0549832,0.0518495,0.471494
255665822,71161483,1113,127660,30.1869,6755620,4244.62,0.000236463,0.0332494,0.0372853,0.881018
255661126,71161483,247,384659,261.949,22121800,34726,0.000680991,0.0902774,0.0902774,0.489927
255664829,71161483,988,454597,270.311,18025300,42194.5,0.000594617,0.0928174,0.0928174,0.739998
255674410,71161483,16659,852423,176.366,32892800,27822.5,0.000206899,0.0326393,0.0326754,0.840927
255669860,71161483,15994,1223920,2944.19,61647600,393755,0.00240556,0.321717,0.321717,0.667711
255660745,71161483,72,101581,13.1664,3951880,1642.43,0.000129615,0.0161687,0.0161676,0.265132
255681620,71161483,111220822,133990,31.4641,5707150,4123.11,0.000234825,0.0307718,0.0322002,0.373704
255671895,71161483,16314,797343,436.795,38607700,63461.8,0.000547813,0.0795916,0.0876745,1.30685
255661962,71161483,493,14961800,6075.44,720516000,851328,0.000406065,0.0569003,0.0561561,1.26417
255671333,71161483,16244,220738,125.517,9961050,18497.3,0.000568624,0.0837972,0.0493969,0.588914
255674258,71161483,16618,322662,514.87,13446600,81214.3,0.00159569,0.251701,0.299095,0.481291
255670580,71161483,16066,2556730,2931.71,133703000,395348,0.00114667,0.15463,0.154878,0.459404
255679099,71161483,17238,536518,312.102,18265100,41347.6,0.000581718,0.0770665,0.0699912,0.812026
255678136,71161483,17126,632991,259.261,22528000,34899.2,0.000409582,0.0551338,0.0590316,0.746197
255674575,71161483,16705,2155260,2108.97,97985100,335709,0.000978524,0.155763,0.140808,1.98734
255668906,71161483,15883,104907,152.392,5023990,22647.4,0.00145264,0.215881,0.215881,0.52929
255676692,71161483,16961,602770,491.621,26992100,65632.7,0.000815604,0.108885,0.129485,0.944728
255676337,71161483,16897,1103730,287.794,42989200,38342.3,0.000260746,0.0347387,0.0353754,0.652075
255660646,71161483,56,7351820,1239.76,397867000,181553,0.000168633,0.024695,0.023453,0.991671
255671664,71161483,16302,123169,166.439,4892520,22818.1,0.00135131,0.18526,0.188417,0.458943
255680940,71161483,17510,151539,21.6691,2006450,2890.28,0.000142993,0.0190728,0.0199198,0.373552
255668585,71161483,15816,741553,397.055,32666300,55324.4,0.000535437,0.0746062,0.0747593,0.589621
255681484,71161483,111220638,390145,160.406,15863200,20632.1,0.000411144,0.0528832,0.0636672,0.244988
255668612,71161483,15823,689367,385.572,33056500,59243.5,0.000559313,0.085939,0.0751589,1.63332
255679930,71161483,17387,594338,393.302,17030800,53938.5,0.000661748,0.0907539,0.0954732,0.528561
255675491,71161483,16797,508086,176.088,21931600,23501.6,0.000346572,0.0462552,0.0469233,0.617164
255679430,71161483,17304,1548280,572.587,56008500,73443.6,0.000369822,0.0474356,0.0443876,0.746378
255681512,71161483,111220692,567147,936.02,27462200,126686,0.0016504,0.223375,0.227708,0.682383
255665898,71161483,1141,244648,155.394,5909170,20102,0.000635175,0.082167,0.0821304,1.19014
255681383,71161483,17550,621370,193.476,21948300,26154.2,0.00031137,0.0420911,0.04188,1.70382
255679283,71161483,17273,79239.9,48.3991,2510690,6610.23,0.000610792,0.0834205,0.0834554,0.157467
255679975,71161483,17399,137346,167.25,3461730,23884,0.00121773,0.173897,0.174436,0.333483
255662082,71161483,566,1257830,1102.79,38482700,142342,0.000876739,0.113164,0.113074,1.07562
255661941,71161483,481,359645,243.736,14968100,33353.9,0.000677714,0.0927412,0.0793005,0.550753
255661591,71161483,374,647857,446.305,26536100,60790.2,0.000688895,0.0938328,0.0894469,0.797516
255662901,71161483,667,260538,1848.97,15955400,292444,0.00709674,1.12246,0.824412,1.01618
255674736,71161483,16729,69366.4,11.9424,2735460,1590.23,0.000172164,0.0229251,0.0229251,0.199318
255663558,71161483,747,151944,31.0208,7263200,4466.82,0.000204159,0.0293978,0.0299884,0.609265
255665880,71161483,1132,6205770,3519.36,241516000,475136,0.000567111,0.0765636,0.0759841,1.08891
255669845,71161483,15993,3566840,8089.87,181905000,1092120,0.00226808,0.306187,0.306187,0.558671
255676037,71161483,16847,669916,437.354,30345100,58825.5,0.00065285,0.0878104,0.090266,0.693895
255661104,71161483,239,3472240,4007.6,186403000,573579,0.00115419,0.16519,0.161686,1.02114
255668859,71161483,15873,1258880,4439.57,69243200,649038,0.00352659,0.515566,0.515566,0.531393
255666481,71161483,15580,173416,20.9557,5482640,2555.84,0.000120841,0.0147382,0.0147382,0.564081
255672658,71161483,16395,23613800,14721.9,1212350000,2078440,0.000623443,0.0880181,0.0880435,1.11534
255661426,71161483,324,174845,63.3339,5447070,8746.97,0.000362229,0.050027,0.050027,0.630367
255660830,71161483,104,4573430,5878.83,240126000,781397,0.00128543,0.170856,0.168749,0.488032
255671157,71161483,16178,236058,292.252,12682000,45017,0.00123805,0.190703,0.188465,0.766438
255679709,71161483,17363,897004,1512.42,45053200,204881,0.00168608,0.228406,0.196544,0.858055
255667286,71161483,15663,211496,82.7541,9684700,11753.3,0.000391279,0.0555719,0.0325194,0.498961
255676418,71161483,16928,2133140,2940.34,112154000,404445,0.00137841,0.189601,0.192407,0.868341
255681471,71161483,111220572,183017,75.6393,10043700,10822.4,0.000413291,0.0591333,0.0540579,0.356912
255675297,71161483,16783,247788,239.131,10746000,36671.6,0.000965062,0.147996,0.141258,1.27843
255678078,71161483,17121,317731,113.75,11211500,14926.2,0.000358008,0.0469776,0.0451002,1.13389
255661843,71161483,448,463516,823.524,26198400,132606,0.00177669,0.286087,0.309781,0.710624
255665619,71161483,1074,104907,8.29931,2571950,1223.89,7.91112e-05,0.0116664,0.0116664,0.303147
255666368,71161483,182305697,1398760,810.162,66478500,108463,0.0005792,0.0775426,0.0775426,0.888093
255681521,71161483,111220702,317731,113.75,11211500,14926.2,0.000358008,0.0469776,0.0451002,1.13389
255674399,71161483,16650,32272200,32941.1,1561030000,4801210,0.00102073,0.148772,0.149316,1.17843
255681741,71161483,111220882,561434,366.204,19665200,46600.8,0.000652265,0.083003,0.0812635,0.987594
255660816,71161483,99,998234,485.192,36934000,68802.4,0.000486051,0.0689241,0.0742743,0.893516
255661605,71161483,378,1293850,1991.05,76329900,370133,0.00153886,0.28607,0.28607,1.72764
255666205,71161483,10725,2344290,1254.07,121363000,186473,0.000534945,0.0795434,0.078198,0.88774
255679843,71161483,17370,180113,139.894,8120020,18036.2,0.000776704,0.100139,0.107378,0.502774
255666958,71161483,15618,90705.1,12.6429,4146530,1772.77,0.000139385,0.0195443,0.0193276,0.691164
255676240,71161483,16870,162631,211.193,7819590,27941.8,0.0012986,0.171811,0.187239,0.322246
255679297,71161483,17275,1759120,784.209,55837200,112134,0.000445796,0.0637444,0.0646964,0.676072
255661453,71161483,331,938643,727.552,33324700,107451,0.00077511,0.114475,0.115656,0.553971
255681598,71161483,111220796,34683.2,2.27147,1153850,313.568,6.5492e-05,0.00904093,0,0
255676180,71161483,16860,116249,18.1505,5213640,2571.07,0.000156135,0.022117,0.0185715,0.462107
255662222,71161483,589,2825530,1259.51,127614000,175945,0.000445761,0.0622697,0.0643904,1.02106
255662785,71161483,649,244783,220.829,14855000,31849.1,0.000902144,0.130111,0.130111,0.227237
255662517,71161483,620,434771,146.238,21798700,21398.2,0.000336356,0.0492173,0.0481577,0.920207
255673449,71161483,16450,997472,653.635,55263900,90872.1,0.000655292,0.0911024,0.0904524,0.601266
255681267,71161483,17518,251772,188.992,9575500,25458.5,0.000750647,0.101117,0.101025,0.186869
255670687,71161483,16090,34969,38.5068,2065880,6125.6,0.00110117,0.175172,0,0
255672969,71161483,16423,7248970,5460.79,373969000,764177,0.000753319,0.105419,0.102451,0.952635
255673107,71161483,16435,896367,779.729,50466500,106907,0.000869877,0.119267,0.12143,0.80952
255679147,71161483,17247,47303.1,11.0811,1604140,1484.47,0.000234257,0.0313821,0.0322158,0.164635
255673478,71161483,16455,2039920,1464.48,105194000,220636,0.000717913,0.108159,0.105797,0.973367
255681401,71161483,17560,33873.8,3.37682,1193450,408.17,9.96885e-05,0.0120497,0,0
255677834,71161483,17098,864275,1374.34,45587900,196638,0.00159016,0.227518,0.235724,0.838781
255661646,71161483,394,2835300,923.227,134311000,134226,0.000325619,0.0473412,0.0438207,0.890261
255661723,71161483,424,454206,272.216,15868500,35998.2,0.000599324,0.0792552,0.0792168,0.79431
255661840,71161483,445,809989,256.943,28174400,34181.1,0.000317218,0.0421995,0.0396064,0.761902
255667645,71161483,15696,574900,421.821,22536300,58654.6,0.00073373,0.102026,0.0974054,0.814295
255681417,71161483,17569,329816,188.434,9828620,24138.1,0.000571331,0.0731865,0.073039,0.577721
255681449,71161483,17590,168608,35.1036,2963230,4417.27,0.000208196,0.0261985,0.0263636,0.551725
255669741,71161483,15978,102332,1513.13,5656510,290405,0.0147864,2.83786,3.06157,0.0321007
255664856,71161483,993,15652000,17812.5,850855000,2508690,0.00113803,0.160279,0.144818,0.936253
255668619,71161483,15828,5659260,5787.17,251421000,950517,0.0010226,0.167958,0.173671,3.00663
255661672,71161483,403,3043750,3222.36,123060000,486870,0.00105868,0.159958,0.153988,1.2291
255661918,71161483,472,322367,220.453,14638700,31517,0.000683858,0.0977675,0.0964584,0.7266
255681503,71161483,111220672,321583,65.6618,11378700,8485.03,0.000204183,0.0263852,0.026532,0.294245
255670431,71161483,16041,3718030,2388.34,223250000,347012,0.000642368,0.0933322,0.0924829,0.674884
255675056,71161483,16765,151924,87.4014,7231420,13548.1,0.000575298,0.089177,0.0884925,0.248333
255677279,71161483,17010,104050,12.6653,3555490,1974.77,0.000121724,0.0189791,0.0189791,0.697342
255681441,71161483,17585,34119.6,5.96493,1032730,793.29,0.000174824,0.0232503,0,0
255666989,71161483,15621,28543.2,38.8918,1062150,5344.61,0.00136256,0.187247,0,0
255662778,71161483,648,5699860,7324.08,341080000,1035110,0.00128496,0.181602,0.175079,0.5077
255671388,71161483,16261,1355190,567.366,57995500,76168,0.000418663,0.0562048,0.0484763,0.510747
255666451,71161483,15568,13804500,5790.65,548520000,840224,0.000419474,0.0608658,0.0586432,0.965565
255661055,71161483,209,750251,1639.55,36239100,216285,0.00218533,0.288284,0.284493,0.588221
255664497,71161483,926,5245350,3926.05,194981000,559160,0.000748482,0.106601,0.106601,0.64688
255671580,71161483,16295,255810,226.178,9306100,32391.9,0.000884164,0.126625,0.13657,0.66779
255674503,71161483,16686,1289040,928.339,68256000,130820,0.000720177,0.101486,0.0960649,0.427209
255677697,71161483,17085,1217710,1208.91,45807900,235969,0.000992776,0.193781,0.226,1.66813
255670533,71161483,16053,279752,134.32,13898800,19042,0.00048014,0.0680675,0.0680675,0.562618
255669189,71161483,15936,9981030,10021.9,439536000,1440470,0.0010041,0.14432,0.142676,1.51072
255681587,71161483,111220788,497113,888.346,22763600,123912,0.00178701,0.249264,0.220009,0.762006
255672912,71161483,16417,143384,45.163,7738560,6351.19,0.000314979,0.044295,0.0502122,0.395828
255661976,71161483,500,34782800,39417.9,1847860000,5518300,0.00113326,0.15865,0.150365,0.807607
255673772,71161483,16520,2721320,1396.07,136710000,208750,0.000513013,0.0767093,0.0735069,1.09133
255661107,71161483,240,448750,83.0438,10254400,11149.1,0.000185056,0.0248448,0.0246967,0.922161
255668997,71161483,15908,10943700,19777,637992000,3176530,0.00180716,0.290262,0.250377,1.3091
255676804,71161483,16971,498606,625.546,25569500,85140.1,0.00125459,0.170756,0.165469,0.551494
255672777,71161483,16405,206829,5.10397,7797060,676.297,2.46772e-05,0.00326983,0.00334855,1.88145
255676818,71161483,16972,415020,602.08,21362900,81786.8,0.00145073,0.197067,0.188974,0.41862
255678474,71161483,17166,775958,1315.92,35503400,180528,0.00169587,0.232652,0.248837,1.0973
255680077,71161483,17423,144075,167.513,7525290,22608.2,0.00116268,0.15692,0.160168,0.249632
255661665,71161483,401,259253,80.5958,12910500,11619.9,0.000310877,0.0448207,0.0361929,0.623775
255665922,71161483,10674,6196440,3926.16,323196000,583211,0.000633615,0.0941204,0.0940753,0.812524
255663838,71161483,804,82696.3,30.3929,3463680,4031.95,0.000367524,0.0487561,0.049259,0.683979
255679568,71161483,17318,3253090,834.022,101218000,112553,0.000256378,0.0345987,0.037048,1.13251
255661241,71161483,260,260072,223.669,7657050,29009.5,0.000860027,0.111544,0.102969,0.533866
255667341,71161483,15673,1932940,984.446,76784500,140965,0.000509299,0.0729276,0.0692213,0.633883
255668216,71161483,15787,2446690,460.126,112743000,64452.8,0.000188061,0.0263429,0.027499,1.29902
255670101,71161483,16018,57853800,51177.2,2966070000,7209810,0.000884596,0.124621,0.124663,1.04147
255661694,71161483,411,1429150,1518.07,58565500,239867,0.00106222,0.167839,0.169611,0.83045
255664694,71161483,961,18409500,23144.6,809855000,3286690,0.00125721,0.178532,0.178527,1.19306
255669872,71161483,15996,524535,1019.76,24911600,133938,0.00194412,0.255347,0.255347,0.467356
255681606,71161483,111220810,67654,408.304,2935020,57626.5,0.00603518,0.851783,0.859862,0.400035
