id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252708297,70805935,433,1995950,18706.8,101613000,2511580,0.00937237,1.25834,1.20923,0.55028
252726149,70805935,16290,432357,931.471,20999400,121965,0.0021544,0.282092,0.271686,0.587285
252715870,70805935,10732,2636870,16924,149940000,2445890,0.00641823,0.927573,0.913206,1.04972
252716951,70805935,15630,594473,117.087,26607100,14915.1,0.000196959,0.0250896,0.0250896,1.15998
252728728,70805935,16449,63518,156.013,2989910,20510.7,0.00245621,0.322911,0.326241,0.153156
252731143,70805935,16666,546660,1792.37,27589700,235416,0.00327876,0.430644,0.428196,0.48152
252735440,70805935,16996,3474220,36023.4,153063000,4907480,0.0103688,1.41254,1.3648,0.96362
252713619,70805935,1025,11750100,47556,654100000,7100460,0.00404728,0.604289,0.580569,0.709684
252706712,70805935,241,3098810,14319.3,160666000,1895370,0.00462088,0.611642,0.618277,0.544157
252738774,70805935,17543,107773,1742.26,5884260,247784,0.016166,2.29912,2.07125,0.899634
252716508,70805935,15602,2063170,903.901,91394700,116890,0.000438112,0.0566557,0.0566557,1.08363
252715112,70805935,1128,3426960,15718.3,167268000,2071380,0.00458665,0.604437,0.604437,0.668742
252738909,70805935,17558,236326,5830.65,12604900,814107,0.024672,3.44484,3.49963,0.529976
252709848,70805935,609,342154,1953.07,17202400,260332,0.00570815,0.760863,0.760181,0.332074
252711273,70805935,797,8829880,68672.8,416031000,9048390,0.00777732,1.02475,0.994656,0.86852
252711403,70805935,811,7763120,58025.8,417807000,7677830,0.00747454,0.989014,0.989014,0.379689
252708954,70805935,504,6187290,47862.2,317105000,6994180,0.00773557,1.13041,1.1064,0.65922
252726128,70805935,16285,752438,1368.91,35156800,178672,0.0018193,0.237457,0.22217,0.619802
252731731,70805935,16690,3683930,19788.9,180205000,2778010,0.00537167,0.754088,0.762513,0.609493
252705721,70805935,173,804287,450.547,34317900,60616.4,0.000560182,0.0753666,0.0753666,0.834566
252737265,70805935,17209,2754880,19354.8,112791000,2527460,0.00702562,0.91745,0.892558,0.77706
252729903,70805935,16559,914085,2730.41,42328000,366779,0.00298704,0.401252,0.384209,0.650337
252737563,70805935,17280,3145300,50351.1,137399000,6693800,0.0160083,2.12819,2.12821,0.511105
252737860,70805935,17315,1456890,23834.2,70358400,3209680,0.0163596,2.2031,2.20498,0.586162
252739025,70805935,17651,34895.4,289.676,1486590,40385.7,0.00830127,1.15733,0,0
252707249,70805935,321,100055,220.187,4647260,29121.5,0.00220067,0.291055,0.298888,0.28763
252735478,70805935,17001,174845,1828.47,9377630,248773,0.0104576,1.42282,1.42282,0.242555
252739148,70805935,111220758,34969,747.761,1821570,108613,0.0213836,3.10598,0,0
252711686,70805935,837,1160440,3462.49,53046900,459598,0.00298378,0.396055,0.376765,0.609659
252724602,70805935,16184,34969,94.5974,1638160,12599.3,0.00270518,0.360298,0,0
252737508,70805935,17268,944159,10617.4,38301800,1402360,0.0112453,1.4853,1.4853,0.47198
252739059,70805935,111220668,69938,475.905,3534920,64216.5,0.00680468,0.918191,0.918191,0.486127
252734812,70805935,16933,980097,29779.3,48610000,4384770,0.0303841,4.47381,4.48841,0.390289
252739267,70805935,111220872,172867,2997.75,9957060,424551,0.0173414,2.45595,2.3051,0.409466
252704157,70805935,41,1357120,4119.4,50702300,570292,0.00303539,0.420221,0.407965,0.671502
252707224,70805935,319,4278090,8435.75,195152000,1107510,0.00197185,0.258879,0.259081,1.22271
252704320,70805935,56,20563500,22316.8,1023850000,2970610,0.00108526,0.14446,0.140499,0.880921
252724474,70805935,16157,200641,318.861,10215200,40672.4,0.00158921,0.202712,0.185728,0.680025
252717727,70805935,15686,3031020,3998.33,122552000,530863,0.00131914,0.175143,0.175116,1.41043
252720076,70805935,15870,1979940,8034.85,89314300,1063420,0.00405813,0.537097,0.520273,0.81523
252736144,70805935,17034,1817720,50727.2,92818900,7214250,0.0279071,3.96885,3.96884,0.381684
252738062,70805935,17386,804532,22096.7,40979100,3050260,0.0274652,3.79135,3.69683,0.445581
252717250,70805935,15666,9056030,17088.2,385077000,2264230,0.00188694,0.250025,0.24699,1.2251
252738995,70805935,17598,308724,3548.65,13794300,493080,0.0114946,1.59715,1.42234,1.63317
252717667,70805935,15683,64592.4,168.891,2905030,21671.6,0.00261472,0.335513,0.345958,0.90832
252738925,70805935,17565,441063,9016.36,21932100,1233310,0.0204423,2.79622,2.82312,0.257911
252709598,70805935,558,671874,943.277,28393700,129623,0.00140395,0.192928,0.188344,1.11871
252712330,70805935,939,166228,3427.84,8466490,468310,0.0206213,2.81727,2.70592,0.334579
252729880,70805935,16555,23778,52.0115,933300,6954.36,0.00218738,0.292471,0,0
252731011,70805935,16652,422617,848.667,20382100,111651,0.00200813,0.26419,0.264854,0.41366
252739043,70805935,111220650,104907,1525.27,4731530,221257,0.0145392,2.10908,2.10908,0.715029
252737806,70805935,17302,104477,4567.34,6464860,645025,0.0437161,6.17382,6.17649,0.213129
252710637,70805935,731,4720180,13750.6,218623000,1854590,0.00291315,0.392906,0.39296,1.19399
252705296,70805935,136,10927400,171906,540610000,23457900,0.0157317,2.14671,2.08649,0.591324
252715427,70805935,10689,12387900,60369,535224000,9074650,0.00487324,0.732544,0.721981,1.0615
252712308,70805935,934,1119010,7687.82,53156500,1077680,0.00687021,0.963069,0.963069,0.848426
252710830,70805935,755,2187430,11377,115360000,1522170,0.00520107,0.695871,0.681447,0.918791
252721458,70805935,15943,2920980,7477.65,143298000,1021190,0.00255998,0.349605,0.326407,1.37317
252703889,70805935,4,25991600,164796,1291340000,22129800,0.00634035,0.85142,0.844536,0.511301
252723450,70805935,16101,26226.5,141.384,1311310,28245,0.00539088,1.07696,0,0
252731136,70805935,16665,664180,2578.1,33096200,336772,0.00388163,0.50705,0.507741,0.488363
252736384,70805935,17058,1238410,16222.4,56965100,2170880,0.0130994,1.75297,1.73055,0.742355
252727438,70805935,16395,31807900,412050,1638380000,57694900,0.0129543,1.81385,1.80832,0.986477
252727467,70805935,16399,4832360,80151.8,262367000,12006500,0.0165865,2.48461,2.48336,1.13265
252717930,70805935,15696,682392,753.641,32195600,97519.7,0.00110441,0.142909,0.141925,0.869473
252722890,70805935,16054,1798030,12301.6,93486500,1645190,0.0068417,0.914998,0.887031,0.547189
252733566,70805935,16857,834492,9457.52,40895800,1268920,0.0113333,1.52059,1.51447,0.478625
252717775,70805935,15689,136326,633.717,6674770,85101.7,0.00464854,0.624251,0.582951,0.623678
252738928,70805935,17568,441063,9016.36,21932100,1233310,0.0204423,2.79622,2.82312,0.257911
252710024,70805935,647,7497720,22241.8,351095000,3013490,0.00296648,0.40192,0.376479,1.58659
252718850,70805935,15730,503636,2048.39,20130400,289755,0.0040672,0.575326,0.558204,0.912676
252709798,70805935,600,2905050,11341.7,150990000,1497240,0.00390411,0.515392,0.497286,0.732877
252738102,70805935,17396,450505,8224.4,20981500,1111720,0.0182559,2.46771,2.46848,0.51737
252738108,70805935,17397,244783,6831.16,12224000,924327,0.027907,3.77611,3.77611,0.129513
252738261,70805935,17430,577556,5781.67,28584200,764583,0.0100106,1.32382,1.24869,0.397957
252718780,70805935,15720,33855.9,30.3845,1235020,3938.06,0.000897466,0.116318,0,0
252723245,70805935,16083,5962450,24607.9,279026000,3309690,0.00412714,0.555088,0.538771,0.718086
252716901,70805935,15627,839256,289.749,34226700,37203.6,0.000345245,0.0443292,0.0443292,2.18733
252725814,70805935,16257,371085,3500.41,17166900,450006,0.00943292,1.21268,1.2289,0.51297
252727618,70805935,16413,2084290,26654.8,110656000,3905940,0.0127885,1.87399,1.85029,0.675128
252719048,70805935,15768,664411,495.296,27617400,67000.6,0.000745466,0.100842,0.100842,0.870977
252714645,70805935,1086,1950240,9844.31,104109000,1322360,0.00504775,0.678053,0.679877,0.679708
252719032,70805935,15767,3269550,2339.99,150279000,316914,0.000715691,0.0969289,0.0941969,1.01454
252730139,70805935,16579,635061,1853.56,27557500,248993,0.00291872,0.392076,0.382488,0.411731
252733051,70805935,16796,60205.9,757.04,3097630,99536.2,0.0125742,1.65326,1.65322,0.0163073
252713934,70805935,1066,2011630,14263.9,100166000,1914150,0.00709075,0.951543,0.943151,0.440643
252738309,70805935,17443,1230410,27329.9,60181300,3722130,0.022212,3.02512,3.01997,0.413475
252719735,70805935,15830,4063230,13991.4,168726000,1829260,0.0034434,0.450197,0.449649,0.850248
252724832,70805935,16217,944163,1217.57,43583300,165432,0.00128958,0.175215,0.175215,0.749716
252707369,70805935,347,769318,340.362,35196900,50395.7,0.000442421,0.065507,0.065507,1.22915
252737060,70805935,17175,559504,8009.13,24893400,1082550,0.0143147,1.93485,1.93485,0.475795
252725838,70805935,16263,19198.5,13.781,695544,1806,0.00071782,0.0940701,0,0
252726034,70805935,16273,32313.7,66.6065,1533950,8647.16,0.00206124,0.2676,0,0
252728786,70805935,16453,2359430,9113.75,116067000,1215900,0.0038627,0.515338,0.515469,0.770082
252717604,70805935,15679,844621,2476.53,40913400,322400,0.00293212,0.381709,0.385886,0.75156
252728832,70805935,16458,1021260,3204.33,48880100,420732,0.00313762,0.411974,0.426605,0.935073
252727230,70805935,16359,662448,7558.5,32855000,993078,0.0114099,1.4991,1.51033,0.656723
252737104,70805935,17185,1133900,9857.33,46566200,1287940,0.00869332,1.13586,1.12439,0.699514
252731855,70805935,16711,172792,808.788,8383410,108062,0.00468071,0.625391,0.623347,0.40114
252709884,70805935,617,809919,9399.81,42467700,1378660,0.0116059,1.70222,1.70835,0.379231
252719009,70805935,15763,1005350,5544.51,53015400,733196,0.005515,0.729293,0.724224,0.585056
252733438,70805935,16840,21055600,76194.1,1075030000,11014200,0.00361871,0.523102,0.529924,1.22436
252705242,70805935,130,1203440,8683.84,53031500,1164030,0.00721588,0.967253,0.96386,0.84667
252735174,70805935,16959,979132,12599.6,46364800,1696120,0.0128681,1.73227,1.73227,0.449509
252715829,70805935,10728,938419,3235.5,46715300,482723,0.00344782,0.514401,0.478676,0.623443
252739003,70805935,17612,34728.3,1998.05,1965130,291528,0.0575338,8.39454,0,0
252709843,70805935,608,769318,868.84,38614200,112289,0.00112936,0.145959,0.145959,1.42566
252712410,70805935,957,5688000,37343.7,312660000,5367420,0.00656535,0.943639,0.933097,0.967244
252715935,70805935,182305689,12045500,30182.6,606287000,3942660,0.00250571,0.327313,0.327807,0.858275
252737465,70805935,17251,2867180,29189.7,118379000,3821710,0.0101806,1.33292,1.33286,0.456747
252704523,70805935,77,139051,4162.07,7337070,593004,0.029932,4.26465,4.2666,0.319104
252706741,70805935,244,4840410,34192,232727000,4640770,0.00706386,0.958756,0.967805,0.525682
252736915,70805935,17151,173616,1618.37,8275640,216375,0.00932154,1.24629,1.24531,0.379996
252712492,70805935,970,708227,19185.3,38498100,2671070,0.0270893,3.77149,3.777,0.383413
252710623,70805935,729,2545470,9613.27,126311000,1279440,0.00377662,0.502633,0.493734,0.747625
252737404,70805935,17240,34969,747.761,1821570,108613,0.0213836,3.10598,0,0
252712104,70805935,902,787662,2672.24,43618700,355768,0.00339263,0.451676,0.452216,0.388979
252715398,70805935,10686,3073820,17389,168065000,2486850,0.00565714,0.809043,0.844273,0.690465
252708315,70805935,437,6451160,121762,321057000,16826800,0.0188745,2.60833,2.48908,0.427121
252713956,70805935,1067,978961,1400.25,38960900,191062,0.00143034,0.195168,0.195152,1.36141
252724370,70805935,16145,4553880,31274.1,224781000,4523270,0.00686756,0.993278,0.970372,0.776496
252719883,70805935,15855,8218970,8933.53,378175000,1263640,0.00108694,0.153747,0.155375,1.34095
252707195,70805935,314,1046330,3102.8,48245300,422253,0.00296542,0.403557,0.403364,0.84439
252705547,70805935,163,1328380,6747.75,56651400,917897,0.00507967,0.690988,0.690883,0.8365
252737493,70805935,17262,139875,1167.13,5460920,152515,0.00834403,1.09036,1.09036,0.222498
252737897,70805935,17328,979132,12903.6,42627400,1705980,0.0131787,1.74234,1.74234,0.459185
252732937,70805935,16783,312136,913.224,13684400,119079,0.00292573,0.381499,0.37302,0.62574
252705856,70805935,180,2007710,4003.29,87417700,528750,0.00199395,0.263359,0.255594,1.04801
252711661,70805935,835,15183900,36344.7,660643000,4770840,0.00239363,0.314203,0.313118,0.936537
252739152,70805935,111220760,901460,16741.8,41617400,2319260,0.0185718,2.57278,2.58225,0.594687
252724580,70805935,16177,2958870,6185.04,148393000,828815,0.00209034,0.280112,0.264278,0.759088
252710990,70805935,772,2411720,8966.64,119959000,1199040,0.00371795,0.497171,0.485052,0.699909
252713407,70805935,1011,10793700,46805.8,539243000,6178860,0.00433638,0.572449,0.551998,0.785765
252705822,70805935,178,1577550,5802.24,75073500,768843,0.00367801,0.487366,0.482387,0.344467
252720826,70805935,15916,555443,2307.43,17623300,303264,0.00415421,0.545986,0.549469,0.841073
252729981,70805935,16565,635997,1876.89,29668600,251419,0.00295111,0.395315,0.37666,0.725697
252704683,70805935,94,979132,834.431,42622700,113232,0.000852215,0.115645,0.115645,0.844634
252707878,70805935,399,7702300,27869,342745000,3882600,0.00361827,0.504084,0.484739,0.762646
252709643,70805935,565,1308480,5163.4,66117900,698030,0.00394611,0.533467,0.524107,0.4871
252730813,70805935,16632,1529850,9442.39,71072900,1258870,0.00617211,0.822874,0.821643,0.771392
252733701,70805935,16867,2305070,17159.8,105148000,2301080,0.00744436,0.998269,0.98874,0.755087
252724690,70805935,16204,206656,103.027,9445740,13342.2,0.000498546,0.0645627,0.0633587,0.479171
252712422,70805935,959,1118160,3430.05,53202300,458431,0.00306759,0.409987,0.401376,1.61902
252737489,70805935,17260,139876,1091.72,5488330,140010,0.00780491,1.00096,1.00096,0.417994
252738712,70805935,17529,1340840,17586.1,54882100,2369990,0.0131157,1.76754,1.68618,0.497983
252706751,70805935,247,33398300,161254,1701930000,21437900,0.00482822,0.641886,0.619855,0.851163
252724547,70805935,16165,11483500,34836.4,533691000,4710160,0.00303359,0.410166,0.397968,0.93434
252733673,70805935,16864,2305070,17159.8,105148000,2301080,0.00744436,0.998269,0.98874,0.755087
252706699,70805935,239,9753970,76920.3,483032000,10582500,0.00788605,1.08494,1.08905,0.725404
252723875,70805935,16142,2285520,13158.4,108724000,1900940,0.00575727,0.831729,0.749824,0.972104
252712025,70805935,886,17173400,90420.9,832661000,12087000,0.00526518,0.703821,0.692179,0.564871
252738492,70805935,17483,85571.3,1455.31,4946040,208552,0.0170069,2.43717,2.44034,0.443124
252714592,70805935,1080,86077900,394489,4141010000,56434500,0.00458292,0.655621,0.640245,0.87809
252732732,70805935,16752,2845970,12379.8,135158000,1624520,0.00434994,0.570815,0.557657,0.533682
252736685,70805935,17105,174845,5623.49,9378360,788068,0.0321627,4.50724,4.50724,0.144823
252719839,70805935,15848,1095820,3891.16,45081100,525993,0.00355092,0.48,0.475381,0.839717
252708562,70805935,458,6098360,11252.8,198909000,1553510,0.00184521,0.254741,0.248368,1.33625
252730169,70805935,16582,57463.3,196.718,2350150,29030.4,0.00342337,0.505199,0.460215,0.764535
252738321,70805935,17448,33627.4,731.219,1749850,98582.5,0.0217447,2.93161,0,0
252738554,70805935,17497,674381,9484.16,33271700,1286510,0.0140635,1.90769,1.885,0.726966
252720057,70805935,15867,8207850,24493.7,351928000,3305480,0.00298418,0.402722,0.387226,0.864138
252708949,70805935,503,5135810,18345.3,244667000,2429270,0.00357204,0.473006,0.466109,0.622977
252708688,70805935,472,471897,899.534,16754000,122463,0.00190621,0.259512,0.255447,0.585324
252732710,70805935,16749,34969,282.996,1678350,38733.9,0.00809276,1.10766,0,0
252738113,70805935,17398,69938,1792.46,3334660,243370,0.0256292,3.47979,3.47979,0.136372
252730377,70805935,16596,845445,2924.02,39316700,379735,0.00345856,0.449154,0.445656,0.310889
252705349,70805935,141,9810930,12633.8,437215000,1664240,0.00128773,0.169631,0.170339,1.29887
252736418,70805935,17066,2047550,18925.8,90926300,2530570,0.00924311,1.2359,1.21723,0.746134
252737004,70805935,17166,1050620,28967.1,56852500,4116600,0.0275715,3.91826,3.90415,0.394595
252706125,70805935,207,120697,1695.93,7008280,242048,0.0140512,2.00542,1.93568,0.30641
252714821,70805935,1101,2582830,9336.27,126346000,1216820,0.00361475,0.471118,0.461208,0.874934
252713616,70805935,1023,3066780,18585.1,161890000,2487350,0.00606013,0.811063,0.793569,0.845853
252705937,70805935,188,490201,2939.87,25295700,410106,0.00599727,0.836607,0.919517,0.83967
252711716,70805935,843,4164820,10394.3,197170000,1420610,0.00249574,0.341098,0.336665,0.878559
252719068,70805935,15772,166035,160.961,7819240,21060.9,0.000969442,0.126846,0.122064,0.675911
252729169,70805935,16481,608442,1919.69,29110400,253474,0.00315508,0.416595,0.43845,0.851676
252704258,70805935,51,7339070,71518.9,386771000,9807750,0.00974495,1.33638,1.38224,0.769933
252706722,70805935,242,13708300,7448.6,597234000,999774,0.000543364,0.0729319,0.0717133,1.13907
252720681,70805935,15901,800103,1264.89,31437100,161974,0.00158091,0.202442,0.20241,0.934355
252727347,70805935,16386,1825800,48696.7,103740000,8284060,0.0266714,4.53722,4.538,0.760807
252734995,70805935,16948,2708860,12449.2,142731000,1819520,0.00459573,0.671692,0.640508,1.29661
252705406,70805935,148,448654,1152.39,20688200,151985,0.00256856,0.338758,0.335663,0.980015
252726451,70805935,16319,1084040,3735.46,48193900,517278,0.00344588,0.477176,0.477176,0.906782
252739089,70805935,111220704,384659,4995.91,16441800,664837,0.0129879,1.72838,1.72838,0.363475
252721487,70805935,15945,859310,4560.96,42886800,626121,0.0053077,0.728632,0.688798,1.0138
252733444,70805935,16841,2461100,8971.86,131982000,1289060,0.00364546,0.523774,0.545497,1.19009
252729151,70805935,16480,556230,1972.26,25714100,262333,0.00354576,0.471626,0.449935,0.655741
252709984,70805935,638,1600690,3952.08,79682900,520747,0.00246899,0.325327,0.309342,0.872482
252710424,70805935,709,10665100,196581,553730000,26063600,0.0184322,2.44382,2.44192,0.477082
252720963,70805935,15925,906481,1976.94,42057400,280531,0.00218089,0.309473,0.309567,1.72252
252713851,70805935,1056,21227400,80777.8,1185510000,12460600,0.00380536,0.587007,0.581437,0.669634
252731836,70805935,16709,676291,1749.41,32212100,231026,0.00258678,0.341608,0.339077,0.705513
252708186,70805935,423,2376360,8141.44,110731000,1172440,0.00342601,0.493376,0.481387,0.471403
252713232,70805935,1005,620031,1109.03,27373200,148278,0.00178866,0.239146,0.229776,0.795183
252708882,70805935,493,39681900,64513.2,1770980000,8722490,0.00162576,0.21981,0.212647,1.26023
252721895,70805935,15971,5733060,16035.3,261072000,2205650,0.00279698,0.384724,0.389315,1.21457
252720207,70805935,15881,194417,603.339,8343980,84082.6,0.00310333,0.432487,0.390655,0.745843
252736611,70805935,17096,868940,12326.4,45446400,1702840,0.0141855,1.95967,1.96834,0.535322
252712092,70805935,898,2482800,36059,130205000,4939490,0.0145235,1.98948,1.98948,0.753286
252722875,70805935,16053,1163600,7101.65,62116600,945912,0.00610316,0.812918,0.794656,0.538433
252739265,70805935,111220870,239505,2702.12,13191900,376816,0.0112821,1.57331,1.56322,0.54525
252713634,70805935,1026,894547,564.725,39488500,73569.8,0.000631297,0.0822425,0.0799676,0.746599
252738973,70805935,17589,504471,5851.28,21151500,811848,0.0115989,1.60931,1.54968,0.632522
252712098,70805935,899,139876,697.751,6693670,94031.2,0.00498836,0.672247,0.672247,0.361157
252724908,70805935,16225,2905170,7369.27,128191000,970447,0.0025366,0.334041,0.335067,1.02394
252707651,70805935,378,23482700,54687.6,1181880000,7375420,0.00232884,0.314078,0.313848,0.928607
252721158,70805935,15932,5722030,8354.54,245763000,1088590,0.00146006,0.190245,0.189187,0.925524
252738930,70805935,17569,441063,9016.36,21932100,1233310,0.0204423,2.79622,2.82312,0.257911
252708611,70805935,463,20143900,145705,1005940000,21041800,0.00723321,1.04458,1.00643,0.73254
252712233,70805935,914,69938,10.8897,3033630,1408.06,0.000155704,0.020133,0.020133,0.484721
252728866,70805935,16463,629128,3134.48,32673700,426013,0.00498227,0.677149,0.677148,0.306865
252734195,70805935,16924,58693400,282975,3107200000,41624700,0.00482123,0.709188,0.695345,1.31659
252727261,70805935,16364,2490380,17387.2,107476000,2295530,0.00698175,0.921759,0.884422,0.895657
252704570,70805935,83,2443370,54310.2,119378000,7438970,0.0222275,3.04455,2.96956,0.461891
252739277,70805935,111220882,674381,9484.16,33271700,1286510,0.0140635,1.90769,1.885,0.726966
252724395,70805935,16147,53746.4,151.749,2622700,20265.7,0.00282342,0.377063,0.295939,1.28682
252715586,70805935,10700,1897820,3223.97,95784300,427412,0.00169878,0.225212,0.223872,0.488142
252716988,70805935,15632,419628,726.319,16986000,93795.7,0.00173086,0.223521,0.223521,0.894827
252721657,70805935,15957,1926780,15400.5,101118000,2157180,0.00799284,1.11957,1.09501,0.632876
252726177,70805935,16298,347816,491.02,14282500,63111.6,0.00141172,0.181451,0.167794,0.398832
252736943,70805935,17154,1305380,4102.25,46897400,548493,0.00314257,0.420179,0.434696,0.976436
252733043,70805935,16794,60205.9,757.04,3097630,99536.2,0.0125742,1.65326,1.65322,0.0163073
252715661,70805935,10707,279684,3505.35,16062000,505802,0.0125332,1.80848,1.80861,0.597425
252738459,70805935,17474,375501,12253.5,19615600,1703620,0.0326324,4.53691,4.36358,0.261099
252727178,70805935,16352,7158590,47090.2,321513000,6212900,0.00657814,0.867894,0.825254,0.9584
252728464,70805935,16436,1342460,8700.48,65529300,1206180,0.006481,0.898489,0.894364,0.44648
252730482,70805935,16605,279752,1268.61,13492700,166998,0.00453478,0.596949,0.596949,0.24497
252730624,70805935,16616,1130360,4249.99,50097700,555530,0.00375984,0.491461,0.489639,0.406716
252733254,70805935,16823,917529,11946.8,43981400,1711410,0.0130206,1.86523,1.89237,0.585404
252739384,70805935,112892265,116610,273.38,4392840,36351,0.00234439,0.311732,0.316673,0.385665
252736559,70805935,17089,139695,184.549,5720080,24157.1,0.00132108,0.172927,0.172947,0.599819
252707294,70805935,330,41873.9,112.384,2040700,14647.8,0.00268386,0.349808,0.339434,0.514596
252707687,70805935,381,6674000,61210.5,288127000,8054280,0.00917148,1.20681,1.19414,0.662786
252739216,70805935,111220810,60413.9,1249.55,3402720,176643,0.0206832,2.92388,2.93132,0.0241561
252717018,70805935,15653,1920870,1397.4,82528500,188263,0.000727485,0.0980092,0.099751,2.17273
252715226,70805935,10671,262575,1363.64,13500000,182556,0.00519335,0.695256,0.671189,0.450414
252738740,70805935,17534,739808,15829.8,35747900,2150660,0.0213971,2.90705,2.84622,0.42237
252727365,70805935,16389,157702,7107.73,9583360,1250450,0.0450706,7.92921,8.07861,0.62263
252730658,70805935,16618,556091,1826.13,25133800,247516,0.00328388,0.4451,0.443165,0.773141
252724514,70805935,16162,467338,350.567,21539300,44230.4,0.000750136,0.0946432,0.0917305,0.689164
252704139,70805935,39,11786200,33709,550677000,4450670,0.00286005,0.377619,0.370079,0.711007
252738229,70805935,17421,825171,11608.5,45942400,1586320,0.014068,1.92241,2.00233,0.406775
252709353,70805935,512,209633000,1120730,11177300000,164980000,0.00534614,0.786992,0.781013,1.20777
252714713,70805935,1093,12518900,146748,523451000,19450400,0.0117221,1.55368,1.55368,0.524275
252734753,70805935,16931,104822,878.547,4635740,130535,0.00838132,1.2453,1.24538,0.410758
252731723,70805935,16689,894874,4149.71,46725000,573566,0.0046372,0.640946,0.64116,0.683668
252731759,70805935,16695,962134,3536.27,47939000,460109,0.00367545,0.478217,0.478065,0.492066
252711738,70805935,846,1383380,41702.7,70137100,6216360,0.0301454,4.49359,4.48732,0.479875
252736342,70805935,17049,69938,988.868,3164470,131641,0.0141392,1.88225,1.88225,0.492852
252735356,70805935,16982,503330,2737.07,21294300,358414,0.00543793,0.712086,0.710031,0.516984
252709930,70805935,628,497982,1416.19,21944600,184864,0.00284386,0.371227,0.362694,0.359892
252726332,70805935,16309,21114200,135553,965034000,17858800,0.00641999,0.845819,0.829157,0.859956
252713973,70805935,1069,174845,6688.08,9107120,919591,0.0382515,5.25946,5.25946,0.34403
252726160,70805935,16293,122215,107.27,4890990,13585.1,0.000877711,0.111157,0.111383,0.416953
252726164,70805935,16294,518143,920.915,21005000,117635,0.00177734,0.227032,0.212477,0.471604
252719015,70805935,15764,1012860,3331.44,49560400,440534,0.00328915,0.434943,0.43464,0.567753
252727295,70805935,16377,210831,864.137,6933910,124566,0.00409873,0.590834,0.594319,0.516451
252729996,70805935,16566,55496.5,169.765,2397140,24840.3,0.00305903,0.447601,0.434677,0.628141
252710110,70805935,671,597399,2585.12,22437200,348052,0.0043273,0.582611,0.602661,0.733632
252714872,70805935,1106,1571140,4827.15,71758500,667352,0.00307239,0.424757,0.424613,1.10177
252712572,70805935,985,49935400,115080,2257680000,15274700,0.00230458,0.30589,0.303454,1.07442
252733818,70805935,16876,7145620,91504.9,333367000,12303000,0.0128057,1.72176,1.64117,0.730237
252726949,70805935,16331,374241,1525.02,17697800,200043,0.00407495,0.53453,0.524268,0.304798
252715130,70805935,1129,152544000,1173840,7334730000,163261000,0.00769513,1.07026,1.07532,1.36415
252723425,70805935,16098,104075,357.168,5271700,61021.1,0.00343182,0.586317,0.588191,0.935704
252727351,70805935,16387,999689,23587.6,55344600,3947180,0.0235949,3.94841,3.90192,0.938545
252729718,70805935,16542,149714,330.265,6109930,44152.9,0.00220598,0.294915,0.283082,0.435961
252715773,70805935,10723,5132990,17992.5,279412000,2779220,0.00350526,0.541443,0.549691,1.16336
252736747,70805935,17115,944163,13419.7,42561300,1780800,0.0142134,1.88611,1.88611,0.395269
252730592,70805935,16612,1686460,6076.13,75231500,803046,0.0036029,0.476174,0.474464,0.531567
252716354,70805935,15591,244783,366.543,10138900,49102.2,0.00149742,0.200595,0.200595,0.79903
252711911,70805935,869,204328,475.157,10513300,63692.8,0.00232546,0.311719,0.311592,0.120649
252724606,70805935,16186,3929540,11333.9,181781000,1534450,0.00288428,0.390491,0.384503,0.775874
252706919,70805935,274,2176110,13770.9,106517000,1848710,0.00632823,0.849547,0.823033,0.693693
252709717,70805935,582,1188610,3953.03,55169600,541095,0.00332575,0.455232,0.455234,1.13901
252737573,70805935,17282,1642100,28090,72651900,3735160,0.0171062,2.27463,2.27429,0.454692
252707731,70805935,385,25851800,105162,1218760000,14278800,0.00406789,0.552332,0.53196,0.830025
252715504,70805935,10695,1136250,1986.99,56227100,261933,0.00174873,0.230524,0.211679,1.01398
252738938,70805935,17574,20266.4,703.578,932033,93871.6,0.0347166,4.63189,0,0
252710653,70805935,732,78704.3,56.79,3304090,7287.93,0.000721561,0.0925988,0.0927189,0.17335
252736835,70805935,17136,34969,532.792,1824310,70042.3,0.0152361,2.00298,0,0
252706304,70805935,223,1110580,2539.95,51047900,341460,0.00228706,0.307462,0.308888,1.03916
252733517,70805935,16850,419628,4339.49,21154600,590268,0.0103413,1.40665,1.40665,0.544395
252739131,70805935,111220750,244225,4034.43,13025900,563100,0.0165193,2.30566,2.3084,0.483493
252724997,70805935,16231,559504,1489.3,22360400,191851,0.00266182,0.342895,0.342895,1.3344
252738132,70805935,17402,3094060,59600.9,143614000,8121500,0.019263,2.62487,2.63645,0.446924
252738299,70805935,17440,1779880,41551.2,88204300,5661810,0.023345,3.18101,3.14738,0.379193
252737920,70805935,17337,244783,3942.96,10736600,519254,0.016108,2.12128,2.12128,0.482498
252705968,70805935,192,1188920,1972.31,47329600,262958,0.0016589,0.221173,0.221172,0.775589
252713876,70805935,1059,206907,200.916,10528600,25696.4,0.000971043,0.124193,0.124105,0.860729
252718990,70805935,15760,279471,929.975,13657800,123959,0.00332763,0.443548,0.443467,0.556642
252719929,70805935,15858,3630450,8211.04,167979000,1074550,0.00226171,0.295984,0.291439,0.450743
