id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222014847,71020963,17204,325169,67.0159,9874980,9045.28,0.000206096,0.0278172,0.0285772,0.682917
222009485,71020963,10729,1130590,1372.1,43268500,222650,0.00121361,0.196933,0.205262,0.932709
222011520,71020963,16149,49512.2,22.3746,1596190,3554.57,0.000451901,0.0717917,0.0614637,1.2721
222011357,71020963,16102,4021440,757.058,123961000,102236,0.000188256,0.0254228,0.0254228,0.989888
222006807,71020963,481,483628,186.491,11522400,30650,0.000385608,0.0633753,0.0530732,1.43218
222010832,71020963,15939,2607630,822.251,91979200,113500,0.000315325,0.0435262,0.0414783,1.06508
222007455,71020963,588,2501730,745.646,86042100,109920,0.000298053,0.0439377,0.0432272,1.13076
222009387,71020963,10680,3184670,432.161,108351000,61661.9,0.0001357,0.0193621,0.0193873,2.43396
222006537,71020963,399,2892170,1168.98,98128100,171656,0.000404187,0.0593521,0.0588362,0.946831
222008495,71020963,878,209693,0.711287,2466510,106.011,3.39204e-06,0.000505554,0.000505341,1.61749
222012336,71020963,16348,1585930,24.8868,48816500,3153.1,1.56922e-05,0.00198816,0.00188551,2.06369
222015546,71020963,17427,1636450,82.2151,50564500,12184.1,5.02398e-05,0.00744544,0.00746805,2.01533
222005493,71020963,183,1238220,308.699,36982100,46246,0.00024931,0.0373489,0.0368579,0.76216
222015051,71020963,17291,30936.2,2.74359,907734,382.697,8.86853e-05,0.0123705,0,0
222005134,71020963,96,1300860,123.645,43837100,17603.3,9.50484e-05,0.0135321,0.0151587,2.4854
222007896,71020963,651,1357680,715.941,53510300,109761,0.000527326,0.0808445,0.0779043,0.794437
222008942,71020963,1007,10194200,894.832,331911000,121920,8.77785e-05,0.0119598,0.0135346,1.68279
222008832,71020963,975,22417.2,0.199619,738195,28.4379,8.90476e-06,0.00126858,0,0
222011647,71020963,16203,185515,23.5506,5787420,3567.08,0.000126947,0.0192279,0.0208912,1.12737
222015488,71020963,17389,356713,111.68,5228160,15400.7,0.000313081,0.0431739,0.0436386,0.692007
222012656,71020963,16440,1334680,25.2352,47261200,3860.62,1.89073e-05,0.00289255,0.00297266,1.31839
222012783,71020963,16510,9115800,686.648,313309000,94355.6,7.53251e-05,0.0103508,0.0103255,2.09076
222009533,71020963,15566,534407000,160371,17891100000,24430500,0.000300091,0.0457151,0.0459934,2.16384
222015384,71020963,17344,376528,47.7891,10411500,6739.2,0.000126921,0.0178983,0.0198885,0.901727
222007268,71020963,542,2188660,1462.45,78363400,213068,0.000668193,0.097351,0.0980725,1.02664
222012873,71020963,16545,903368,12.6835,30297100,1681.57,1.40402e-05,0.00186145,0.00185979,1.18699
222015586,71020963,17456,396213,167.379,11745300,22554.9,0.000422446,0.0569263,0.0563071,0.919449
222016206,71020963,111220842,178927,151.871,8408210,22436,0.000848788,0.125392,0.124465,0.378059
222009515,71020963,182305701,524535,311.823,19712700,48929.2,0.000594476,0.0932812,0.0932812,1.76752
222009540,71020963,15568,19644500,1955.06,423001000,281645,9.95223e-05,0.0143371,0.0140199,2.53736
222013014,71020963,16590,76401.1,2.59272,2648830,355.536,3.39357e-05,0.00465355,0.00481769,0.938676
222009261,71020963,1126,59485.1,1.08508,1794470,200.959,1.82412e-05,0.0033783,0.00328983,0.403921
222006343,71020963,343,276096000,47319.3,8209140000,6852900,0.000171387,0.0248207,0.0256267,2.52567
222013420,71020963,16708,541466,22.3161,18289600,3016.1,4.12142e-05,0.00557025,0.00569662,0.498473
222013336,71020963,16680,10347100,6771.66,410602000,951074,0.000654452,0.0919172,0.0914403,1.33622
222015002,71020963,17266,825390,70.9005,22896600,9576.38,8.58994e-05,0.0116022,0.0114396,1.16744
222006336,71020963,339,19310800,9460.38,693509000,1380450,0.000489901,0.0714861,0.0724858,1.41216
222008565,71020963,895,524383,88.3922,20734800,12087.9,0.000168564,0.0230517,0.0230484,0.431448
222008160,71020963,733,1962960,30.7999,67524600,4573.59,1.56905e-05,0.00232994,0.00260874,2.11791
222014733,71020963,17151,147362,0.711234,4225130,91.4564,4.82645e-06,0.000620625,0.000689183,1.37875
222009855,71020963,15677,337772,58.9386,8165160,8752.88,0.000174492,0.0259136,0.0255115,0.770763
222014743,71020963,17153,1007880,91.538,23606300,13632.3,9.08223e-05,0.0135257,0.0149521,1.31417
222011939,71020963,16292,168519,5.47845,4782600,732.824,3.25093e-05,0.0043486,0.00585104,1.91125
222006145,71020963,304,1998280,256.083,67177600,39596.4,0.000128151,0.0198152,0.0195253,1.89486
222014285,71020963,16990,1951670,372.932,63482300,50142.9,0.000191084,0.0256924,0.0260708,1.0804
222014659,71020963,17124,793992,109.207,21939800,15048.2,0.000137542,0.0189525,0.019839,0.929654
222013290,71020963,16655,84341.2,0.0871812,2614930,12.3567,1.03367e-06,0.000146509,0.000146713,0.407999
222014262,71020963,16975,833346,201.194,22856100,28155,0.000241429,0.0337855,0.0323161,1.51306
222011277,71020963,16082,8116530,1852.88,325875000,268345,0.000228285,0.0330615,0.032951,0.917563
222015099,71020963,17307,687540,15.8397,14390000,2107.21,2.30382e-05,0.00306485,0.00320473,2.17586
222012824,71020963,16533,79069,0.205076,2320420,29.0331,2.59364e-06,0.000367186,0.000383537,0.657087
222014551,71020963,17086,950644,32.7298,28925900,4488.2,3.44291e-05,0.00472122,0.00508529,2.22427
222006760,71020963,455,59028.5,0.703093,1924820,100.689,1.19111e-05,0.00170576,0.0017391,0.50684
222007182,71020963,521,90125.8,4.47894,2879570,578.361,4.96965e-05,0.00641727,0.00646437,0.488242
222011063,71020963,15991,4287990,1208.32,154757000,170324,0.000281792,0.0397211,0.0396355,0.753773
222006406,71020963,366,600261,0.786034,20120500,93.6151,1.30949e-06,0.000155957,0.00019526,2.41459
222014775,71020963,17164,818667,473.11,26105700,64905,0.000577903,0.0792814,0.0787097,1.03038
222005041,71020963,51,5069300,117.126,178591000,16874.4,2.3105e-05,0.00332873,0.00345663,3.80634
222005058,71020963,74,244783,73.363,10688200,9844.92,0.000299706,0.040219,0.040219,0.260663
222009690,71020963,15612,28478.6,0.0750289,343494,9.5081,2.63457e-06,0.000333868,0,0
222016249,71020963,124372444,31514.1,0.00837449,888550,1.35015,2.65738e-07,4.28428e-05,0,0
222010840,71020963,15942,6380210,1405.59,197208000,208827,0.000220304,0.0327304,0.0320247,1.3112
222015696,71020963,17509,351723,450.804,7350600,64925.9,0.0012817,0.184594,0.190877,0.713592
222010086,71020963,15722,1000650,54.365,19427200,7308.5,5.43294e-05,0.00730372,0.00720129,1.26465
222014673,71020963,17131,201027,15.2717,4976050,1840.1,7.59684e-05,0.00915351,0.00929195,0.848626
222014912,71020963,17228,243897,0.753986,5631580,102.267,3.09141e-06,0.000419303,0.00041884,1.16074
222013873,71020963,16808,202124000,60913.6,6321810000,9634160,0.000301368,0.0476646,0.0508914,5.00026
222008188,71020963,750,69938,11.3103,1935840,1404.99,0.000161719,0.020089,0.020089,0.355491
222013827,71020963,16791,941872,72.4786,28062100,9944.34,7.69516e-05,0.0105581,0.0109573,1.27288
222009579,71020963,15586,183578,1.19348,5049520,137.784,6.50123e-06,0.000750545,0.000725088,1.51668
222009684,71020963,15611,157002,0.383635,1862990,49.9147,2.4435e-06,0.000317924,0.000351793,0.997389
222012311,71020963,16340,1130550,150.766,36004400,21915.5,0.000133356,0.0193847,0.0190237,1.32811
222014267,71020963,16981,366184,27.7711,9086370,5877.29,7.58391e-05,0.0160501,0.0138285,2.21115
222010430,71020963,15845,3027350,144.927,78776000,23543.6,4.78725e-05,0.00777699,0.00888367,2.09037
222014064,71020963,16870,176280,34.0187,6477790,4640.68,0.000192981,0.0263256,0.0281118,0.892079
222014821,71020963,17188,652198,70.1401,17555200,9422.86,0.000107544,0.0144478,0.014758,0.897184
222006470,71020963,381,2476790,1075.63,60718000,142728,0.000434284,0.0576262,0.0531668,1.31119
222012440,71020963,16387,677176,420.172,19553700,64306.9,0.000620476,0.0949633,0.0939683,0.739391
222014135,71020963,16896,282263,142.845,5777280,19894.6,0.000506071,0.0704826,0.0681658,0.826333
222009454,71020963,10707,230540,171.857,9183900,25867.5,0.000745456,0.112204,0.130111,1.16536
222010408,71020963,15837,790123,13.6992,27083800,1999.54,1.7338e-05,0.00253067,0.00251719,2.31694
222014139,71020963,16897,1417030,26.8747,42441000,3692.08,1.89654e-05,0.0026055,0.00268665,1.40748
222014167,71020963,16910,46288.4,0.360837,1414660,48.2301,7.79542e-06,0.00104195,0.00112344,1.38078
222009158,71020963,1041,3280650,361.231,104618000,49661.2,0.000110109,0.0151376,0.01513,1.28234
222014858,71020963,17207,2358780,172.17,51120900,24224.1,7.29909e-05,0.0102698,0.011383,1.97279
222013383,71020963,16695,760727,19.6947,28935000,2709.2,2.58892e-05,0.00356133,0.00362252,0.847148
222006446,71020963,375,24160300,12099.7,887697000,1792860,0.000500811,0.0742067,0.0735459,1.09568
222015942,71020963,17615,25838.9,0.28594,704365,37.4839,1.10663e-05,0.00145068,0,0
222011176,71020963,16032,26121200,20518,918582000,3059100,0.000785491,0.117111,0.125226,1.10961
222013155,71020963,16615,1261040,36.1454,40249000,5461.8,2.86632e-05,0.0043312,0.00447761,1.39445
222008152,71020963,731,3459250,7603.2,120379000,1373650,0.00219793,0.397096,0.351985,1.91988
222008826,71020963,974,1841140,154.067,79417800,23362.7,8.368e-05,0.0126892,0.012728,1.308
222013404,71020963,16701,676242,192.535,22260500,26650.9,0.000284713,0.0394103,0.0370545,1.49484
222009828,71020963,15671,112456,15.4907,2103510,2782.49,0.000137749,0.0247429,0.0249645,1.10102
222014566,71020963,17092,17606400,2740.34,454587000,377973,0.000155645,0.021468,0.0222317,1.81362
222010895,71020963,15954,218876,4.03203,3387250,552.148,1.84215e-05,0.00252265,0.00285822,1.35395
222008103,71020963,711,352102,346.889,15579100,56436.5,0.000985194,0.160285,0.165509,0.475134
222013436,71020963,16713,93216.2,14.0812,3034130,2849,0.000151059,0.0305633,0.0320169,0.879713
222012359,71020963,16355,5452210,540.32,156405000,70070.6,9.91011e-05,0.0128518,0.0118958,3.46437
222014410,71020963,17051,513479,95.6098,14606700,12688.4,0.0001862,0.0247105,0.0254659,1.35158
222013618,71020963,16767,268419,45.7936,9477210,8355.34,0.000170605,0.0311279,0.0333732,1.21153
222014883,71020963,17218,1203780,92.7174,20521500,13045.9,7.70221e-05,0.0108374,0.012767,2.16453
222004588,71020963,7,1773110,3.17597,49023200,476.638,1.79119e-06,0.000268815,0.000296107,1.98327
222006066,71020963,294,15332500,3319.45,553611000,461507,0.000216497,0.0300999,0.0303704,2.4436
222014955,71020963,17240,28567.7,27.9359,1228580,3817.99,0.000977885,0.133647,0,0
222005796,71020963,263,145028,7.53232,2451550,969.412,5.19371e-05,0.00668433,0.0070646,1.00925
222013270,71020963,16650,34848500,11864.9,1260070000,1683180,0.000340472,0.0483,0.0480656,1.82101
222012458,71020963,16391,98413.7,22.5534,3750700,3328.94,0.000229169,0.033826,0.0337605,0.30918
222010273,71020963,15803,1322560,128.145,49649500,20001.9,9.68917e-05,0.0151236,0.015653,1.27674
222016204,71020963,111220830,1237080,293.925,32349600,40259.3,0.000237595,0.0325437,0.0319063,1.1165
222014119,71020963,16889,1423330,270.841,42762100,36844.1,0.000190286,0.0258858,0.0255238,1.37768
222005221,71020963,118,293762,29.1551,8017130,4909.21,9.92475e-05,0.0167115,0.0162678,0.5548
222011854,71020963,16263,26543.3,0.382003,816402,70.7457,1.43917e-05,0.0026653,0,0
222012766,71020963,16495,1800650,93.8381,54387300,12100.2,5.21133e-05,0.00671989,0.00668837,1.02214
222014796,71020963,17169,84019,134.161,3538430,19441.6,0.0015968,0.231395,0.226351,0.428764
222013787,71020963,16783,304367,108.702,9969610,19596.5,0.00035714,0.0643845,0.0641403,1.09516
222015567,71020963,17447,99660,131.281,1943350,18592.1,0.00131728,0.186555,0.184565,0.225815
222012396,71020963,16365,551892,23.6324,14956400,3070.41,4.28207e-05,0.00556343,0.00575177,1.45088
222009449,71020963,10704,1523800,571.143,60197800,87672.5,0.000374815,0.0575354,0.0591097,1.10686
222010868,71020963,15948,1013080,245.953,37377700,37740.1,0.000242778,0.037253,0.0372278,1.19995
222009748,71020963,15626,1638350,120.558,36453700,16066.3,7.35846e-05,0.00980635,0.00951203,2.17729
222011718,71020963,16229,483937,10.9015,14875700,1472.83,2.25268e-05,0.00304344,0.00299347,0.96667
222009774,71020963,15633,337510,87.6314,7408500,11953.8,0.000259641,0.0354176,0.0343981,1.07286
222009175,71020963,1049,2865010,588.748,89707500,79795.4,0.000205496,0.0278517,0.027835,1.18054
222014532,71020963,17077,205153,0.572826,6484750,83.9179,2.79219e-06,0.000409051,0.000405713,1.13792
222010901,71020963,15957,2114040,1389.78,89666700,192406,0.000657406,0.0910137,0.0889092,0.986544
222011658,71020963,16212,6358460,141.614,183111000,18979.7,2.22718e-05,0.00298496,0.00293465,2.33355
222005760,71020963,248,414591,88.3076,7997450,13284.8,0.000212999,0.0320431,0.0319665,1.79221
222010881,71020963,15951,775038,41.9871,18227000,5785.75,5.41743e-05,0.00746512,0.00827437,1.09555
222011138,71020963,16021,50650200,39869.8,1774250000,6342700,0.000787159,0.125226,0.133872,1.24452
222015905,71020963,17598,360781,2.19772,5076440,293.356,6.09156e-06,0.000813115,0.000834067,1.013
222015609,71020963,17469,515171,126.23,11923600,16895.2,0.000245025,0.0327953,0.0318514,1.86129
222009524,71020963,182305713,121333,64.2096,4519670,8611.96,0.0005292,0.0709777,0.0632379,1.12219
222014990,71020963,17260,106883,1.33848,2354670,185.51,1.25228e-05,0.00173563,0.00181423,0.776996
222010129,71020963,15765,2627840,41.3337,85800200,6103.51,1.57292e-05,0.00232264,0.00225606,1.09852
222006432,71020963,371,139876,56.9475,3960440,7798.89,0.000407129,0.0557557,0.0557557,0.397928
222005588,71020963,203,72260.5,6.33086,2047740,842.019,8.76116e-05,0.0116526,0.0132819,1.12733
222012020,71020963,16328,5530490,53.4285,156792000,7314.09,9.66071e-06,0.0013225,0.0011857,2.40956
222004773,71020963,19,183595,54.3161,5258180,8181.84,0.000295847,0.0445645,0.0435168,1.06906
222006501,71020963,391,3694730,1674.49,143686000,248886,0.00045321,0.0673623,0.0675537,1.16383
222014900,71020963,17224,473941,6.83219,13088500,994.145,1.44157e-05,0.00209761,0.00225567,1.5756
222013386,71020963,16696,760727,19.6947,28935000,2709.2,2.58892e-05,0.00356133,0.00362252,0.847148
222012882,71020963,16547,83535.7,1.48636,2915280,289.969,1.77931e-05,0.0034712,0.00312042,0.741521
222014579,71020963,17098,850665,182.563,29031200,24325.3,0.000214612,0.0285956,0.0286201,1.69923
222011259,71020963,16078,656831,590.723,27361400,83585.5,0.000899352,0.127256,0.126099,1.02199
222005756,71020963,247,69938,96.4462,2967700,12759.1,0.00137902,0.182435,0.182435,0.0557365
222007322,71020963,559,1340210,41.3174,45426600,6175.81,3.08292e-05,0.00460811,0.004494,1.15534
222014528,71020963,17075,646194,18.4289,21140000,2480.11,2.85191e-05,0.00383803,0.00388034,1.51153
222009252,71020963,1120,187340,1.27266,6484130,181.366,6.79334e-06,0.00096811,0.000811839,1.6312
222013863,71020963,16802,28343.1,0.162807,815720,21.624,5.74415e-06,0.000762938,0,0
222008635,71020963,919,710642,155.873,27775100,22633.8,0.000219341,0.0318498,0.0305638,0.597858
222009472,71020963,10723,3393490,6428.77,119997000,1164210,0.00189444,0.343072,0.350471,3.40107
222008281,71020963,797,3908010,12.9021,117241000,1626.87,3.30146e-06,0.000416291,0.000386264,2.4947
222009451,71020963,10705,225546,122.831,8153330,18452.7,0.000544596,0.0818136,0.0908917,1.38135
222014384,71020963,17040,117117,2.46633,3136760,371.31,2.10586e-05,0.00317041,0.00318474,0.691157
222015094,71020963,17306,1792650,169.807,46073200,22502.5,9.47239e-05,0.0125526,0.0125124,1.61573
222006508,71020963,393,34969,7.79933,1254200,1144.42,0.000223035,0.0327268,0,0
222011307,71020963,16091,34969,15.6978,1516630,2025.35,0.000448905,0.0579186,0,0
222009802,71020963,15660,172131,13.1286,2884230,1648.48,7.62713e-05,0.0095769,0.0139329,1.7072
222013194,71020963,16626,4158040,359.193,126406000,48653.4,8.63852e-05,0.011701,0.0113184,2.42175
222009228,71020963,1098,708591,193.376,26946900,31439,0.000272902,0.0443684,0.0509241,1.43435
222011537,71020963,16157,207681,21.4217,7833640,3079.69,0.000103147,0.0148289,0.0148592,0.788382
222015881,71020963,17590,182794,10.6694,3976820,1619.85,5.83685e-05,0.00886162,0.00851582,1.65221
222004629,71020963,9,1945920,1013.66,75776700,162150,0.000520919,0.0833283,0.0911393,1.01533
222014002,71020963,16856,1534210,390.695,51683800,75033.2,0.000254656,0.0489067,0.0515296,1.45589
222007327,71020963,560,137524,15.2835,4684010,2024.22,0.000111133,0.014719,0.0144902,1.7902
222011007,71020963,15965,397575,420.511,15883900,56902.9,0.00105769,0.143125,0.141274,0.874918
222007949,71020963,668,762465,22.8249,23614000,3841.15,2.99357e-05,0.00503781,0.00445332,1.77383
222009196,71020963,1061,178267,4.11332,6092180,541.549,2.30739e-05,0.00303785,0.00321652,0.787926
222014980,71020963,17253,2074790,136.645,49506500,18943.1,6.58598e-05,0.00913015,0.00889511,1.61883
222013396,71020963,16699,3333500,1581.14,112937000,223654,0.000474318,0.0670928,0.067625,1.37026
222010290,71020963,15811,4138720,416.193,137401000,62549.7,0.000100561,0.0151133,0.0146369,1.07914
222010771,71020963,15902,355234,27.2633,8694040,3939.49,7.67475e-05,0.0110899,0.012172,1.04058
222005378,71020963,159,8032490,2445.18,228016000,372142,0.000304412,0.0463296,0.045102,1.37846
222016192,71020963,111220794,687540,15.8397,14390000,2107.21,2.30382e-05,0.00306485,0.00320473,2.17586
222010475,71020963,15856,36254000,1544.97,1376040000,223293,4.26151e-05,0.00615914,0.00604749,1.54866
222010398,71020963,15834,11240000,783.557,356801000,122343,6.97116e-05,0.0108847,0.0106964,2.38344
222008192,71020963,754,7474360,959.015,185169000,151361,0.000128307,0.0202507,0.0194832,2.25928
222011281,71020963,16083,5090950,1121.95,187199000,163171,0.000220381,0.0320511,0.0320912,0.842036
222008524,71020963,883,226376,29.7355,8450660,4311.03,0.000131354,0.0190436,0.0197315,0.710932
222013298,71020963,16659,903394,8.36428,29479700,1176.77,9.25872e-06,0.00130261,0.00150246,1.09204
222014392,71020963,17044,1003530,122.774,30048000,16657.7,0.000122342,0.0165991,0.0165693,1.71539
222015121,71020963,17314,24748.8,1.91125,685584,259.697,7.72259e-05,0.0104933,0,0
222013378,71020963,16694,8839710,3335.99,328240000,481266,0.000377387,0.0544437,0.0549326,1.53102
222008397,71020963,830,1338760,55.2145,40842300,9796.05,4.12429e-05,0.00731724,0.00654263,1.52513
222011095,71020963,16004,46253200,13098.3,1467070000,1932220,0.000283186,0.041775,0.0445954,1.57914
222012792,71020963,16520,3143210,125.584,110386000,17282.1,3.99539e-05,0.00549822,0.00552132,1.22669
222010996,71020963,15961,1141440,529.627,49922400,74677.7,0.000464001,0.0654243,0.0645366,0.78332
222016225,71020963,111220902,54526.8,32.1283,2121700,4312.4,0.00058922,0.0790877,0.0791696,0.229723
222015037,71020963,17284,586091,2.56229,12364300,416.02,4.37183e-06,0.000709821,0.000718736,1.818
222016051,71020963,111220672,432011,6.86355,13192200,1058.02,1.58875e-05,0.00244906,0.00215756,1.24305
222009439,71020963,10699,874010,31.2209,30060600,5085.27,3.57215e-05,0.00581831,0.00616037,1.42844
222012379,71020963,16361,1299440,11.3775,38274000,1356.69,8.75568e-06,0.00104406,0.00105574,1.31409
222015485,71020963,17388,356713,111.68,5228160,15400.7,0.000313081,0.0431739,0.0436386,0.692007
222012639,71020963,16431,200241,7.04433,6768250,859.115,3.51793e-05,0.00429041,0.00403094,0.996803
222013881,71020963,16809,128689000,40522.7,4412510000,6666550,0.000314888,0.0518034,0.0564969,5.56504
222005838,71020963,276,4901090,2564.44,156005000,356247,0.000523238,0.0726873,0.0697097,1.0223
222005613,71020963,209,931015,465.313,30294200,64398.7,0.000499791,0.0691704,0.0710563,0.407554
222009265,71020963,1128,1351020,2760,58286700,453666,0.0020429,0.335795,0.337194,0.580675
222008384,71020963,821,3648140,1958.81,101876000,293814,0.000536934,0.080538,0.0807948,0.946206
222011417,71020963,16136,2356390,694.651,84895500,99842.9,0.000294794,0.042371,0.0424989,0.803794
222016194,71020963,111220798,1102980,260.039,30304500,34731.3,0.000235761,0.0314887,0.029397,1.51853
222012504,71020963,16403,191961,0.905563,6769390,129.052,4.71742e-06,0.000672279,0.000612755,1.40691
222012806,71020963,16527,30154,2.53319,1148570,365.176,8.40083e-05,0.0121104,0,0
222010229,71020963,15790,28281,0.0504165,867997,6.73492,1.7827e-06,0.000238143,0,0
222011925,71020963,16288,175153,0.0970488,5461830,17.546,5.5408e-07,0.000100175,9.69895e-05,0.725266
222014836,71020963,17198,400904,111.511,11561200,15069.4,0.000278148,0.0375886,0.038643,0.946533
222005331,71020963,151,1167230,1248.79,47455700,173746,0.00106987,0.148852,0.145332,0.684024
222009763,71020963,15630,478040,14.2476,10988900,1797.59,2.98041e-05,0.00376033,0.00390851,0.834917
222013205,71020963,16629,44842,0.490985,1481130,70.3553,1.09492e-05,0.00156896,0.00156891,0.270719
222015811,71020963,17559,132758,41.8857,4136510,5698.28,0.000315504,0.0429222,0.0405612,0.827658
222008765,71020963,957,5396880,1014.19,218463000,153105,0.000187922,0.0283692,0.0280463,1.32756
222011584,71020963,16177,3464890,410.53,130896000,55842.7,0.000118483,0.0161167,0.016479,1.6374
222007725,71020963,606,1043040,511.277,36118600,76269.4,0.000490182,0.0731226,0.0714012,1.06352
222006327,71020963,331,1852440,47.5018,43913600,6366.06,2.56429e-05,0.00343659,0.00351138,1.85556
222011374,71020963,16110,1293850,315.568,45577300,42619.8,0.000243898,0.0329402,0.0329402,0.875516
222015815,71020963,17560,45899,2.8417,1461090,391.274,6.19121e-05,0.00852467,0.00889452,0.526231
222007447,71020963,587,330703,10.8022,11015900,1647.84,3.26644e-05,0.00498285,0.00530139,1.04689
222010863,71020963,15947,1596940,273.685,56984900,38547.9,0.000171381,0.0241387,0.0239908,1.05099
222012523,71020963,16408,21343,0.0116097,707510,1.69081,5.43956e-07,7.92208e-05,0,0
222006754,71020963,452,672769,12.4294,16694100,1593.71,1.8475e-05,0.00236889,0.00293111,2.10714
222007985,71020963,676,388164,22.5117,11827300,4129.57,5.79952e-05,0.0106387,0.00945565,1.38663
222015135,71020963,17319,544997,199.586,12763100,26970.2,0.000366214,0.0494869,0.0469346,0.973605
222006329,71020963,333,260800,25.1804,8697690,3911.12,9.65506e-05,0.0149966,0.0153657,0.720792
222014075,71020963,16872,86357.3,98.9121,2158830,20344.1,0.00114538,0.235581,0.235213,0.57109
222014423,71020963,17059,60959.7,18.2958,2200670,2453.6,0.00030013,0.0402496,0.0402487,0.566681
222014523,71020963,17070,92146,0.978549,3079400,148.973,1.06195e-05,0.00161671,0.00162309,0.763174
222009813,71020963,15666,7792300,961.594,146179000,145972,0.000123403,0.0187329,0.0185607,2.3829
222010196,71020963,15782,2070530,52.162,70042200,8130.95,2.51925e-05,0.00392699,0.00441177,2.39119
222014174,71020963,16919,52229600,4758.59,1702460000,672578,9.11091e-05,0.0128774,0.0137261,2.34539
222010124,71020963,15763,747700,11.5346,21122300,1456.62,1.54268e-05,0.00194814,0.00245051,1.43672
222014081,71020963,16874,407112,231.463,12599700,48932,0.000568548,0.120193,0.109565,1.48759
222013061,71020963,16605,191083,17.3126,5945830,2614.06,9.06024e-05,0.0136803,0.0142054,0.82693
222015039,71020963,17286,51855.4,0.140849,729231,18.6338,2.71618e-06,0.000359341,0.00035933,0.315547
222005812,71020963,269,244783,50.7925,8583330,6333.99,0.0002075,0.0258759,0.0258759,0.806979
222007092,71020963,502,8335790,1376.64,298352000,189998,0.000165148,0.022793,0.0226209,1.26782
222007402,71020963,580,188036,1.83224,6233160,349.606,9.74412e-06,0.00185925,0.0018286,0.614429
222011601,71020963,16183,21171.9,3.57113,822844,482.891,0.000168673,0.0228081,0,0
222006764,71020963,461,407007,108.222,14523900,16669.3,0.000265896,0.0409558,0.0445415,1.2637
222007430,71020963,583,1197370,204.36,44577800,28004.5,0.000170674,0.0233884,0.0224177,1.40278
222009599,71020963,15593,1815500,94.1261,52255400,12151.7,5.18458e-05,0.00669329,0.00645091,1.40675
222011100,71020963,16008,6674540,947.61,134236000,133790,0.000141974,0.0200447,0.0208143,1.88706
222015541,71020963,17422,648657,693.92,25211700,106895,0.00106978,0.164795,0.164711,0.751643
222005062,71020963,79,54396.6,5.05942,1757830,625.548,9.30098e-05,0.0114998,0.010773,0.367613
222005583,71020963,202,2729420,2119.14,114766000,295748,0.000776408,0.108356,0.110713,0.666678
222011757,71020963,16242,181139,4.21045,5268050,564.52,2.32443e-05,0.00311651,0.00322997,0.721025
222005832,71020963,275,11173800,562.15,351571000,81549.4,5.03096e-05,0.00729826,0.00725548,2.65618
222015639,71020963,17482,223403,295.138,7235680,44819.8,0.00132111,0.200623,0.214796,0.916181
222006694,71020963,440,500415,138.58,18451400,22051.4,0.000276931,0.0440662,0.0446665,0.787174
222011043,71020963,15983,2498620,678.855,96560600,92555.1,0.000271692,0.0370425,0.034782,1.18212
222014711,71020963,17143,2280090,128.589,60524000,18602.5,5.63965e-05,0.00815865,0.00878986,1.64909
222009010,71020963,1021,2644630,1243.92,104244000,183936,0.000470356,0.0695508,0.0705106,0.949737
222012683,71020963,16451,571154,80.2802,21765900,11699.2,0.000140558,0.0204834,0.0193214,1.11271
222011249,71020963,16072,15294300,4474.9,598568000,645911,0.000292586,0.042232,0.0429731,1.25677
222013311,71020963,16666,366276,3.60011,12405000,509.456,9.82893e-06,0.00139091,0.00164166,1.13658
222011369,71020963,16108,1014100,116.441,23437400,15685.3,0.000114822,0.0154672,0.0154672,1.05164
222013972,71020963,16843,2770890,603.99,97301200,104428,0.000217977,0.0376877,0.0388671,1.54493
222013504,71020963,16751,3229330,534.269,105168000,92783.4,0.000165443,0.0287315,0.0300049,1.90976
222014214,71020963,16947,20743600,1970.39,642572000,278761,9.4988e-05,0.0134384,0.0142377,2.3285
222009562,71020963,15581,28022.9,0.00567856,384968,0.737022,2.0264e-07,2.63007e-05,0,0
222015669,71020963,17501,1620560,2194.98,43180200,324941,0.00135446,0.200512,0.211687,0.927351
222006533,71020963,398,1483980,64.8376,30700800,8694.94,4.36918e-05,0.00585922,0.00625157,1.28696
222007356,71020963,571,4756350,81.1314,153178000,11582.6,1.70575e-05,0.00243518,0.00237333,1.68908
222015470,71020963,17380,4565520,2639.54,107834000,410338,0.000578146,0.0898776,0.0946354,1.68574
222005502,71020963,184,1542990,732.678,44177800,107678,0.000474843,0.0697854,0.0685198,0.892292
222007920,71020963,661,1188630,140.347,27531000,18408.8,0.000118075,0.0154874,0.0154813,1.30888
222013479,71020963,16736,749556,88.931,24149500,11749,0.000118645,0.0156746,0.0157214,0.923418
222011404,71020963,16131,9224580,3829.84,340972000,586686,0.000415178,0.0636003,0.0650169,1.01444
222013962,71020963,16841,2111090,2734.33,81647800,484260,0.00129522,0.229389,0.225797,4.3216
222010768,71020963,15899,744285,65.1611,23009900,9390.35,8.75486e-05,0.0126166,0.0129778,1.13763
222015010,71020963,17272,733347,68.8641,21314800,9297.65,9.39039e-05,0.0126784,0.0124915,1.10605
222011315,71020963,16093,733318,108.659,26476600,15556.7,0.000148174,0.0212142,0.02121,0.514612
222010099,71020963,15729,730923,45.7934,14263000,6172.48,6.26515e-05,0.00844478,0.00794962,1.19808
222010243,71020963,15793,1329340,71.0173,43615500,10957.7,5.34231e-05,0.00824295,0.00849133,1.32753
