id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222654357,71152491,435,146906,50.8308,4554400,7637.05,0.000346009,0.051986,0.0519677,0.347434
222660785,71152491,16111,728602,831.383,29246800,112919,0.00114107,0.154981,0.154201,0.694844
222663240,71152491,16819,6174190,8146.79,299009000,1206020,0.00131949,0.195332,0.199088,0.630856
222663268,71152491,16841,1696780,1998.03,82625200,304436,0.00117754,0.17942,0.180385,0.797596
222666416,71152491,17598,243026,61.5443,8428680,9448.87,0.000253241,0.03888,0.0375283,0.463553
222655272,71152491,634,180797,22.0964,7991380,3149.45,0.000122217,0.0174197,0.0184323,0.674837
222653244,71152491,163,34969,43.2062,1656470,5841.56,0.00123556,0.16705,0,0
222659680,71152491,15874,532744,1285.73,25726700,184204,0.00241342,0.345764,0.335242,1.03914
222663887,71152491,17004,1390730,148.058,48670800,23577.3,0.000106461,0.0169532,0.0167999,1.27076
222661571,71152491,16406,338248,13.8616,12937700,2139.95,4.09808e-05,0.00632659,0.00635412,0.427098
222653999,71152491,331,1004800,244.927,29987700,35411.5,0.000243756,0.0352422,0.0338586,0.876915
222657797,71152491,1113,125111,37.1324,5469680,5260.42,0.000296795,0.042046,0.0447026,0.542129
222657411,71152491,1079,899843,2787.33,40411200,482923,0.00309758,0.536675,0.556322,1.04472
222651443,71152491,9,1727590,5822.99,88700700,946868,0.00337058,0.548086,0.518687,0.953661
222659267,71152491,15765,2249990,995.037,94486000,158217,0.000442241,0.0703189,0.0650016,1.666
222661391,71152491,16325,5747910,4011.74,222479000,614398,0.000697947,0.106891,0.103426,1.48361
222665202,71152491,17355,5266250,6224.24,223638000,873173,0.00118191,0.165805,0.165546,1.00995
222655589,71152491,747,130067,14.6812,5544680,2280.31,0.000112874,0.0175318,0.0178284,0.231801
222654761,71152491,513,88467,20.9684,3752210,3011.88,0.00023702,0.0340452,0.0337532,0.392425
222651406,71152491,7,2140010,1265,83647300,174931,0.00059112,0.081743,0.0827023,0.87098
222661077,71152491,16250,1165870,220.665,41412300,31816.5,0.000189271,0.0272899,0.0290889,1.28095
222663410,71152491,16868,1012160,373.103,42945700,61118.6,0.00036862,0.0603842,0.0626058,0.74907
222655971,71152491,828,4769680,4047.87,192462000,629706,0.000848669,0.132023,0.131673,1.19488
222663723,71152491,16952,562066,532.531,23099200,72152,0.000947453,0.128369,0.130119,0.481058
222656298,71152491,881,944873,663.529,41735000,92333.8,0.000702242,0.0977209,0.0991403,0.381987
222664043,71152491,17053,4851440,2309.68,170344000,327076,0.000476081,0.0674182,0.0676718,1.43096
222658288,71152491,10731,520911,450.245,26165500,65421.3,0.000864342,0.12559,0.129986,0.500437
222653374,71152491,191,1186640,165.156,46603600,23527.8,0.00013918,0.0198272,0.019279,0.698337
222660587,71152491,16049,2972360,3349.75,133613000,458587,0.00112697,0.154283,0.154283,0.559894
222657034,71152491,989,666991,659.076,28820300,95955.4,0.000988133,0.143863,0.145557,0.450069
222652852,71152491,74,314721,201.813,14487400,27392.7,0.000641244,0.0870381,0.0870381,0.331563
222666630,71152491,111220714,114483,768.223,4732910,111592,0.00671035,0.974744,0.904503,0.995205
222661013,71152491,16226,304792,28.3163,11715100,4586.68,9.29037e-05,0.0150486,0.0151561,0.523283
222659642,71152491,15865,1381320,1478.67,54494900,204687,0.00107047,0.148182,0.148361,0.691527
222663442,71152491,16875,219291,97.9952,9090920,14192.9,0.000446873,0.0647218,0.0636184,0.301239
222666088,71152491,17506,1067680,97.0476,31939600,14139.3,9.08958e-05,0.013243,0.0135864,1.078
222661702,71152491,16451,588706,319.57,26944300,47859.8,0.000542834,0.0812965,0.0830288,0.774908
222661305,71152491,16292,144384,21.9406,5051300,3160.85,0.00015196,0.0218919,0.0212373,0.552
222665402,71152491,17398,67422.3,5.55327,1666310,747.113,8.23655e-05,0.0110811,0.0110853,0.834851
222654175,71152491,386,10415000,13092.3,429392000,1850250,0.00125707,0.177652,0.176488,1.26078
222659549,71152491,15848,810194,1142.47,29060100,159126,0.00141012,0.196405,0.194984,0.37824
222655907,71152491,818,3990400,2407.26,175857000,342323,0.000603262,0.0857867,0.0778735,1.12635
222660919,71152491,16170,5652850,8168.1,251637000,1142540,0.00144495,0.202117,0.195935,0.910784
222661309,71152491,16293,144384,21.9406,5051300,3160.85,0.00015196,0.0218919,0.0212373,0.552
222659810,71152491,15927,251085,73.5898,9361500,10273.3,0.000293088,0.0409157,0.0404939,0.563089
222662644,71152491,16671,2786850,3820.74,117340000,575162,0.00137099,0.206384,0.197178,1.21803
222660995,71152491,16216,646778,217.352,23102600,34417,0.000336053,0.0532131,0.0536243,1.07758
222660650,71152491,16078,622689,966.404,26293900,145000,0.00155199,0.23286,0.227764,0.909064
222664317,71152491,17112,238688,377.958,9924580,50518.8,0.00158348,0.211652,0.216502,0.570214
222665460,71152491,17421,782790,847.721,35446600,118966,0.00108295,0.151976,0.154055,0.926901
222664868,71152491,17233,138986,43.794,5810340,5928.85,0.000315097,0.042658,0.039069,0.76912
222652889,71152491,92,275528,207.991,10307400,28115.6,0.000754882,0.102043,0.101229,0.546781
222653994,71152491,330,29772.6,16.5486,1376550,2611.05,0.000555834,0.0876997,0,0
222659089,71152491,15731,393485,308.181,8951760,43029.8,0.000783209,0.109355,0.107234,0.92736
222661971,71152491,16526,24653.2,5.82999,1128240,848.324,0.00023648,0.0344102,0,0
222659396,71152491,15814,821655,335.183,33790100,46119,0.000407936,0.0561293,0.0535606,0.616401
222655952,71152491,826,4171500,2028.31,160726000,293529,0.00048623,0.0703653,0.0744045,1.15731
222663845,71152491,16992,113381,19.5294,4819410,3224.13,0.000172246,0.0284363,0.0285052,0.192416
222656835,71152491,961,19768300,28401.4,774744000,4227060,0.00143671,0.21383,0.208079,1.11265
222664491,71152491,17124,731119,444.755,26558400,59517.1,0.000608321,0.0814056,0.0810757,0.53825
222662681,71152491,16676,1050040,2519.93,42473000,378677,0.00239985,0.360633,0.348099,0.922951
222653754,71152491,259,233707,272.953,4299620,39435.9,0.00116793,0.168741,0.166867,0.583673
222657286,71152491,1049,2700660,17004.6,143936000,2541590,0.00629644,0.941097,0.902264,0.891146
222666222,71152491,17553,34683.2,1.41207,1242090,242.184,4.07134e-05,0.00698275,0,0
222662785,71152491,16699,3376010,4083.76,137953000,631806,0.00120964,0.187146,0.187328,1.0088
222657164,71152491,1025,6520320,12013.1,285976000,1778730,0.00184241,0.272798,0.280264,0.549969
222660883,71152491,16152,68039.4,8.21775,2318140,1175.25,0.000120779,0.0172731,0.0173731,0.417333
222663419,71152491,16870,170206,88.959,7220440,13360.7,0.000522656,0.0784973,0.0800214,0.631403
222663909,71152491,17009,169951,7.52821,6011700,1200.32,4.42964e-05,0.00706277,0.00706124,0.402673
222660607,71152491,16052,419628,600.852,18710400,83780.7,0.00143187,0.199655,0.199655,0.318595
222653689,71152491,254,15590400,15780,594975000,2440180,0.00101217,0.156519,0.156555,1.00952
222665744,71152491,17446,292682,260.363,9640990,36644.9,0.000889574,0.125203,0.12465,0.523202
222652829,71152491,66,28869.1,7.09408,1143190,1172.83,0.000245733,0.0406259,0,0
222653615,71152491,236,1396260,2055.4,58526100,312791,0.00147208,0.224021,0.228136,1.06175
222655022,71152491,591,276596,14.979,9432390,1940.08,5.41548e-05,0.00701413,0.00700121,0.7861
222653938,71152491,311,943791,1751.2,39525800,241768,0.0018555,0.256166,0.256382,0.743821
222662877,71152491,16717,1190730,334.551,48951500,55307.9,0.000280962,0.0464487,0.0456922,1.37152
222656914,71152491,968,1749800,3405.33,92330400,498962,0.00194612,0.285153,0.281631,0.836072
222654022,71152491,340,478305,513.133,19564200,72924,0.00107281,0.152463,0.142174,1.03674
222659609,71152491,15859,685713,306.305,28989500,42288.9,0.000446696,0.0616715,0.0611874,0.531032
222663487,71152491,16893,902463,1729.74,35297400,294826,0.00191669,0.32669,0.33379,0.829585
222663856,71152491,16996,2107050,527.443,75599400,79974,0.000250323,0.0379555,0.0366906,1.20832
222662952,71152491,16730,69366.4,36.7178,3034700,5355.66,0.000529331,0.0772084,0.0772084,0.069393
222661141,71152491,16268,75367.3,6.64853,2739450,999.224,8.82151e-05,0.0132581,0.0129745,0.330473
222664128,71152491,17075,287364,41.1364,11077600,6552.67,0.000143151,0.0228027,0.0227811,0.514431
222660925,71152491,16172,3261130,6310.89,153007000,939793,0.00193519,0.288181,0.294556,0.73183
222651469,71152491,10,5952770,5579.74,261032000,837740,0.000937336,0.140731,0.13769,0.849811
222652990,71152491,121,104907,53.5029,4621970,7251.69,0.000510003,0.0691249,0.0691249,0.454674
222657029,71152491,988,620268,658.01,28351000,89352,0.00106085,0.144054,0.143915,0.42959
222662322,71152491,16562,68515.5,35.522,2306730,4884.85,0.000518452,0.0712955,0.0712832,0.378865
222663781,71152491,16964,141638,36.7567,6626160,5528.08,0.000259512,0.0390297,0.0407675,0.636004
222659115,71152491,15752,7919720,3179.88,320558000,506005,0.000401515,0.0638918,0.0603638,2.24754
222653883,71152491,288,1090490,712.724,47942600,102953,0.000653584,0.0944099,0.0905337,0.834293
222654788,71152491,525,344549,60.8258,12262200,9130.63,0.000176537,0.0265002,0.0258653,0.450869
222655028,71152491,593,1770120,2387.74,47435800,386440,0.00134891,0.218313,0.208206,0.667837
222655422,71152491,677,419628,287.405,20215300,45012.8,0.000684905,0.107268,0.107268,0.522705
222666995,71152491,111220872,151965,53.6793,6234510,8464.46,0.000353235,0.0557,0.0567881,0.223952
222659042,71152491,15709,34174,4.27583,890855,616.203,0.000125119,0.0180313,0,0
222659895,71152491,15945,762280,1808.47,31159000,255547,0.00237245,0.33524,0.310114,0.71969
222657084,71152491,1005,209814,92.4894,8975910,13416.3,0.000440816,0.0639436,0.0639436,0.634445
222661722,71152491,16457,203882,43.5553,8342190,7257.96,0.000213629,0.0355987,0.0352964,0.761632
222661437,71152491,16351,22223.9,2.48546,926785,427.036,0.000111837,0.0192151,0,0
222665108,71152491,17325,196456,16.3146,6449750,2572.74,8.30446e-05,0.0130958,0.0132838,0.614155
222653071,71152491,159,7942810,4301.88,290322000,614684,0.000541607,0.0773887,0.0767983,0.916964
222656009,71152491,835,5712130,2836.19,222859000,396457,0.000496521,0.0694062,0.0694268,1.12735
222662436,71152491,16616,735388,108.949,29995500,19344.5,0.000148152,0.0263052,0.0267241,0.743426
222664805,71152491,17188,633790,161.094,20904700,21522.9,0.000254176,0.0339591,0.0350719,0.796344
222654097,71152491,362,1993330,581.423,89627100,83706.5,0.000291684,0.0419932,0.0430038,0.651452
222664640,71152491,17162,114483,768.223,4732910,111592,0.00671035,0.974744,0.904503,0.995205
222665772,71152491,17451,496547,34.3262,14344600,5688.4,6.91299e-05,0.0114559,0.011831,0.739297
222661363,71152491,16313,11222400,11366.4,447665000,1734990,0.00101284,0.154601,0.145696,1.59774
222666304,71152491,17573,162842,10.457,3198930,1967.99,6.42155e-05,0.0120853,0.0126225,1.08452
222657780,71152491,1110,241232,35.8139,8762340,5493.06,0.000148463,0.0227709,0.0227396,0.439404
222661675,71152491,16436,1072490,1892.98,48320500,292102,0.00176502,0.272358,0.264974,0.79035
222652874,71152491,87,136477,25.3069,4950150,4182.88,0.00018543,0.0306489,0.0304487,0.592979
222658747,71152491,15662,610342,136.191,17808700,20342,0.00022314,0.0333288,0.035828,0.53367
222658800,71152491,15672,69366.4,1.38897,2353190,204.448,2.00237e-05,0.00294737,0.00294737,0.182763
222653481,71152491,210,100767,30.424,2805480,4255.24,0.000301924,0.0422285,0.0406483,0.330581
222659074,71152491,15723,546850,342.443,12808400,47815.9,0.00062621,0.0874387,0.081536,1.09025
222663236,71152491,16814,38274900,47640.1,1841620000,7230320,0.00124468,0.188905,0.194008,0.774552
222665969,71152491,17487,2175720,738.821,91595400,105680,0.000339575,0.0485725,0.0497018,0.787991
222659465,71152491,15832,1215940,1762.06,46017800,240838,0.00144913,0.198067,0.195677,0.541848
222657893,71152491,1140,447248,183.307,11446600,24434.4,0.000409856,0.0546329,0.0545397,0.574147
222662572,71152491,16640,103138,44.0015,3244960,6466.83,0.000426629,0.0627009,0.0627735,0.499535
222664776,71152491,17182,3795110,793.822,97588300,113198,0.00020917,0.0298274,0.0301518,0.932246
222664934,71152491,17268,734087,142.577,19600500,20374.3,0.000194224,0.0277547,0.0268707,2.22126
222664186,71152491,17086,1002530,101.105,34221900,15145.3,0.00010085,0.0151071,0.015509,1.26658
222656366,71152491,894,1489660,1027.07,58125400,151875,0.000689467,0.101953,0.100327,0.504709
222654280,71152491,415,5608750,7311.64,247848000,1060090,0.00130361,0.189006,0.182785,0.677278
222655067,71152491,599,831348,95.249,34159800,14446,0.000114572,0.0173766,0.0172048,0.87139
222656545,71152491,929,139432,45.8741,6807100,6301.26,0.000329008,0.0451925,0.0452216,0.603639
222665897,71152491,17472,363812,5.19691,6675430,708.996,1.42846e-05,0.0019488,0.00205071,1.70208
222661456,71152491,16364,1970080,923.427,73364300,141307,0.000468725,0.0717266,0.0719702,0.590938
222658041,71152491,10687,3505980,11233.2,143913000,1681220,0.00320402,0.479529,0.484043,0.806435
222666958,71152491,111220852,1543780,1091.72,72002400,149630,0.000707172,0.0969244,0.0990088,0.74022
222661408,71152491,16333,1719840,2582.54,72220800,397417,0.00150162,0.231078,0.204417,1.65642
222666543,71152491,111220666,1060510,1130.49,46615100,156363,0.00106599,0.147441,0.153587,0.596359
222654971,71152491,582,402625,219.516,16034300,33060.2,0.000545213,0.0821117,0.0811439,0.286963
222659262,71152491,15763,678227,257.679,24995100,39205.2,0.000379931,0.0578054,0.0576746,0.872059
222659311,71152491,15784,8902940,3248.84,373466000,466603,0.000364917,0.05241,0.0503433,1.03771
222658322,71152491,10735,872515,1747.63,47337500,256051,0.00200298,0.293463,0.298212,0.677216
222664598,71152491,17154,700189,637.122,17315800,86508,0.000909928,0.12355,0.114062,0.874211
222665046,71152491,17313,1868690,3981.17,72141100,551858,0.00213046,0.295318,0.292136,1.05267
222665313,71152491,17378,58878.7,185.605,2731680,25252.1,0.00315232,0.428883,0.43155,0.585754
222654106,71152491,364,133421,27.7557,5243960,3940.32,0.000208031,0.0295329,0.0316081,0.724755
222666721,71152491,111220766,705141,476.763,25951300,64285.2,0.000676125,0.0911665,0.0920976,1.40848
222657145,71152491,1020,1669940,382.618,72158000,53530.1,0.00022912,0.032055,0.0320878,0.675986
222662603,71152491,16663,103094,23.5974,4073170,4276.19,0.000228892,0.0414785,0.041487,0.34801
222655014,71152491,590,1126710,497.165,43186800,76209.8,0.000441255,0.0676395,0.0674473,1.89426
222653473,71152491,209,950443,2408.99,42404700,322417,0.0025346,0.339228,0.347815,0.724279
222658139,71152491,10700,839138,1763.28,39525300,266375,0.0021013,0.317439,0.317598,0.649948
222658807,71152491,15673,1904120,290.824,49370600,42658,0.000152734,0.022403,0.0237068,0.874714
222654070,71152491,353,1467860,743.46,73652500,100812,0.000506492,0.0686795,0.0686741,0.519169
222663068,71152491,16770,256728,99.5664,11162700,14708.2,0.000387829,0.0572912,0.0612463,0.528503
222654038,71152491,344,139876,119.513,6408560,16259.6,0.000854423,0.116243,0.116243,0.625853
222653360,71152491,188,219873,622.432,7858750,103196,0.00283086,0.469344,0.477789,0.384154
222654772,71152491,519,2131500,3511.04,94289100,501981,0.00164722,0.235506,0.238738,0.837745
222658565,71152491,15612,22482.6,27.2782,434494,3914.95,0.0012133,0.174132,0,0
222655210,71152491,623,94129000,55554.3,4069190000,8203950,0.000590193,0.0871564,0.083133,1.64996
222662480,71152491,16627,173407,39.0679,7432530,6892.91,0.000225295,0.0397498,0.0397509,0.943945
222652359,71152491,48,6200320,2033.45,236073000,336287,0.00032796,0.0542371,0.0537851,1.6253
222659907,71152491,15947,1411620,2634.18,62831800,364886,0.00186606,0.258487,0.240664,0.672783
222662442,71152491,16617,735388,108.949,29995500,19344.5,0.000148152,0.0263052,0.0267241,0.743426
222662595,71152491,16661,855815,279.763,36161400,43275.3,0.000326896,0.0505662,0.0505284,0.938826
222665005,71152491,17297,18849.3,31.8301,701424,4497.91,0.00168866,0.238624,0,0
222660098,71152491,15994,1220920,544.047,49671900,74623.2,0.000445602,0.0611203,0.0612748,0.768702
222661739,71152491,16461,825933,2859.58,37375900,503456,0.00346225,0.609561,0.644555,1.0392
222658785,71152491,15669,2493610,560.649,63194200,80786.8,0.000224834,0.0323975,0.0333293,1.28511
222653268,71152491,167,467579,190.107,19301800,27106.2,0.000406578,0.0579713,0.0590362,0.767266
222658534,71152491,15607,264530,211.703,8472550,27528.2,0.000800299,0.104064,0.103959,0.191656
222664570,71152491,17149,298031,5.78975,9730800,836.447,1.94266e-05,0.00280657,0.00278108,1.43886
222652403,71152491,51,3391570,498.689,145123000,74836.8,0.000147038,0.0220655,0.022912,0.922232
222653862,71152491,279,50889,27.2195,1893660,4422.63,0.000534881,0.0869075,0.0769934,1.103
222664649,71152491,17163,263781,1479.2,9231910,214904,0.0056077,0.814706,0.722936,0.870261
222654784,71152491,524,198289,70.0362,8888490,10966.6,0.000353203,0.055306,0.0555639,0.449692
222664498,71152491,17129,569407,332.982,20635700,44412.5,0.000584786,0.0779979,0.0764393,0.623362
222657958,71152491,10677,5328340,10313.6,271121000,1550130,0.00193561,0.290922,0.286674,0.472831
222658007,71152491,10683,3791220,7091.12,159214000,1047250,0.0018704,0.27623,0.286463,0.596855
222664945,71152491,17274,85803.5,97.5605,1650530,13775.2,0.00113702,0.160543,0.159677,0.787417
222656971,71152491,975,34683.2,9.59184,1486770,1635.43,0.000276556,0.0471534,0,0
222653039,71152491,141,4303210,1272.22,142872000,181200,0.000295644,0.042108,0.0454294,0.986677
222662840,71152491,16710,416448,388.344,16958400,56164.7,0.000932516,0.134866,0.135487,0.648536
222662253,71152491,16551,65255.5,38.9435,2294760,5428.81,0.000596785,0.0831931,0.0820978,0.405251
222661657,71152491,16428,947075,182.817,38977800,25420.8,0.000193034,0.0268414,0.0267126,1.11103
222654755,71152491,512,92564800,172308,4461290000,25860100,0.00186149,0.279373,0.274756,1.00471
222662971,71152491,16735,1361830,424.503,53323900,68597.2,0.000311715,0.0503714,0.0506371,0.854454
222661039,71152491,16233,981761,133.838,34446400,19403.5,0.000136325,0.0197639,0.0200426,0.664129
222661470,71152491,16376,31731400,21484.5,1340650000,3280190,0.000677075,0.103374,0.105415,1.96861
222664543,71152491,17148,1001510,75.7419,31354500,10622.6,7.5628e-05,0.0106067,0.0117738,1.12998
222654662,71152491,487,195759,349.753,9217550,49024.4,0.00178665,0.250432,0.237115,0.481077
222654906,71152491,565,535973,756.35,22540500,121377,0.00141117,0.22646,0.223468,0.437896
222653595,71152491,233,1258760,1119.63,61661400,166590,0.000889471,0.132345,0.132361,0.544718
222660797,71152491,16114,53813700,101643,2461440000,15317600,0.0018888,0.284641,0.275572,0.876346
222662599,71152491,16662,103094,23.5974,4073170,4276.19,0.000228892,0.0414785,0.041487,0.34801
222659779,71152491,15915,6646130,10487,223035000,1570090,0.00157792,0.236241,0.227634,1.2937
222661570,71152491,16405,205246,11.9337,8508370,1630.11,5.81435e-05,0.00794223,0.0079235,0.50758
222664535,71152491,17143,1701690,712.863,48670300,97130.7,0.000418914,0.0570788,0.0548425,1.5015
222665193,71152491,17352,27556000,14165.9,956359000,1998330,0.000514075,0.072519,0.0771824,1.47532
222660921,71152491,16171,3852210,4638.18,166775000,670704,0.00120403,0.174109,0.172994,0.686875
222664068,71152491,17059,48158.1,2.30343,1793140,337.207,4.78305e-05,0.00700209,0.00698989,0.439096
222662470,71152491,16624,4274270,1889.1,158182000,284962,0.000441971,0.0666692,0.0684185,1.77974
222665458,71152491,17419,782790,847.721,35446600,118966,0.00108295,0.151976,0.154055,0.926901
222666166,71152491,17536,265501,1.98255,4063760,281.551,7.4672e-06,0.00106045,0.00106822,0.783853
222660927,71152491,16174,3261130,6310.89,153007000,939793,0.00193519,0.288181,0.294556,0.73183
222659363,71152491,15806,673204,235.7,23362300,33399.1,0.000350117,0.0496121,0.0471085,0.622555
222657677,71152491,1091,11866500,14417.7,567616000,2261800,0.00121499,0.190605,0.192766,0.672157
222660908,71152491,16162,314272,373.35,13050100,59367.6,0.00118798,0.188905,0.179927,1.42931
222658210,71152491,10720,5109940,6492.26,252262000,1015770,0.00127052,0.198782,0.20081,0.563358
222660009,71152491,15969,4335190,2114.82,184202000,307539,0.000487827,0.0709402,0.0696094,0.943436
222662345,71152491,16573,103283,13.5818,3750400,1968.74,0.000131501,0.0190617,0.0190711,0.37848
222661563,71152491,16400,855073,177.173,34437000,25361.5,0.000207202,0.02966,0.0297644,1.12665
222659652,71152491,15868,2030150,3239.92,96149100,458436,0.0015959,0.225814,0.22311,1.13252
222655527,71152491,714,7816250,5812.22,332062000,862573,0.000743607,0.110356,0.106664,1.23694
222662003,71152491,16533,34324.9,3.85674,1236930,529.074,0.00011236,0.0154137,0,0
222653053,71152491,149,1395530,365.753,57772600,52568.5,0.000262089,0.0376693,0.037886,0.672007
222662525,71152491,16632,1079510,195.599,42325500,31770.7,0.000181192,0.0294307,0.0291159,0.754821
222663256,71152491,16825,171536,109.021,6904500,15667.2,0.000635561,0.0913352,0.0899299,0.757897
222654050,71152491,347,344431,22.2976,11259400,3571.03,6.47373e-05,0.0103679,0.0103758,0.692357
222661891,71152491,16494,169575,15.8168,6341820,2682.48,9.32732e-05,0.0158188,0.0159362,0.913535
222662384,71152491,16597,168625,158.276,6338190,21819.6,0.000938631,0.129398,0.128307,0.620468
222658519,71152491,15604,1114460,623.668,38190100,86046.5,0.000559612,0.0772088,0.0771818,0.515318
222660544,71152491,16039,4689370,8603.21,228510000,1330870,0.00183462,0.283805,0.27334,0.84826
222653551,71152491,223,303518,17.673,5826000,2683.84,5.82272e-05,0.00884243,0.00880512,0.693813
222659035,71152491,15702,96251,20.8788,2248080,3007.11,0.00021692,0.0312423,0.0321593,1.08132
222660040,71152491,15979,13232900,17160,521116000,2591070,0.00129677,0.195806,0.188144,1.37293
222657766,71152491,1107,1829150,106.066,51376500,17307,5.79868e-05,0.0094618,0.00985206,1.01447
222659288,71152491,15774,4253510,1800.44,169563000,289272,0.000423282,0.0680079,0.0633589,2.59234
222663747,71152491,16956,855192,1003.53,37337300,136096,0.00117345,0.159141,0.161261,0.418352
222655096,71152491,605,681497,260.77,22858600,36529.8,0.000382643,0.0536022,0.0502243,0.896434
222655330,71152491,651,1125540,523.793,48366600,76129.9,0.000465371,0.0676386,0.0674067,0.664838
222657395,71152491,1075,176820,56.785,6387190,7858.77,0.000321146,0.044445,0.0447094,0.586098
222661941,71152491,16510,8877370,4553.59,374439000,687299,0.000512944,0.0774215,0.0773834,1.27207
222661677,71152491,16437,2777270,1061.94,121633000,165389,0.000382369,0.0595509,0.066094,1.77101
222664055,71152491,17056,1420090,983.974,53558000,136987,0.000692897,0.096464,0.0934487,0.994593
222655395,71152491,666,34603.2,11.0578,1470400,1608.38,0.00031956,0.0464807,0,0
222654892,71152491,560,107399,472.478,5251940,69584.9,0.0043993,0.647913,0.574767,1.01955
222661520,71152491,16384,1805620,3845.78,82927300,566558,0.0021299,0.313774,0.306745,0.751218
222664014,71152491,17046,42155.3,35.1253,1741870,4703.78,0.000833237,0.111582,0.11173,0.148633
222662690,71152491,16677,785296,1675.16,31982700,250669,0.00213316,0.319203,0.306387,1.06692
222665438,71152491,17410,992309,43.911,26893800,5889.68,4.42514e-05,0.00593533,0.00600306,0.865604
222663155,71152491,16793,727696,526.892,27651300,86821.5,0.000724055,0.11931,0.125056,0.942349
222663326,71152491,16848,664813,77.0638,26335900,12574.3,0.000115918,0.0189141,0.0192109,0.724838
222661687,71152491,16442,666725,93.1315,27998400,13784.9,0.000139685,0.0206755,0.020434,0.832919
222662343,71152491,16572,103283,13.5818,3750400,1968.74,0.000131501,0.0190617,0.0190711,0.37848
222663331,71152491,16849,344125,244.587,15509000,34554.3,0.000710751,0.100412,0.100356,0.355831
222658473,71152491,15591,206076,70.6917,5891440,9933.32,0.000343037,0.0482022,0.0488655,1.18843
222663649,71152491,16938,45881000,97845.4,2164090000,14678600,0.00213259,0.319927,0.318685,0.840323
222664049,71152491,17054,1420090,983.974,53558000,136987,0.000692897,0.096464,0.0934487,0.994593
222653901,71152491,294,11627600,7127.01,513429000,1071690,0.000612937,0.0921679,0.091606,1.09511
222661454,71152491,16363,157364,39.2504,5467630,5635.63,0.000249425,0.0358128,0.0345501,0.432026
222655542,71152491,721,1675750,5031.43,86328600,810056,0.0030025,0.4834,0.459219,0.706632
222653823,71152491,268,234631,98.4726,8786350,14456.5,0.000419692,0.0616138,0.0668785,0.743867
222656514,71152491,926,5669100,9827.96,213247000,1450800,0.0017336,0.255913,0.255891,0.590268
222664434,71152491,17117,19485.7,27.6902,793728,3685.86,0.00142105,0.189157,0,0
222666401,71152491,17594,102077,0.0693665,959814,12.4256,6.79554e-07,0.000121728,0.000121498,0.802301
222660905,71152491,16161,314272,373.35,13050100,59367.6,0.00118798,0.188905,0.179927,1.42931
222666092,71152491,17507,1067680,97.0476,31939600,14139.3,9.08958e-05,0.013243,0.0135864,1.078
222657008,71152491,981,487343,382.115,8137050,63974.4,0.000784079,0.131272,0.131388,0.75568
222666169,71152491,17538,2565410,368.044,70355200,55869.8,0.000143464,0.0217781,0.0235049,1.37168
222660715,71152491,16088,174845,103.716,8258860,14099.9,0.00059319,0.0806423,0.0806423,0.295683
222661412,71152491,16336,194247,33.163,7164220,5290.58,0.000170726,0.0272363,0.0284997,0.704862
222664134,71152491,17076,686776,81.6486,24435700,10857.7,0.000118887,0.0158096,0.0149165,0.898168
222660836,71152491,16131,11631900,19333.2,519244000,2788060,0.00166208,0.23969,0.227113,0.893076
222652994,71152491,122,1301100,645.636,40114400,87824.9,0.000496223,0.0675004,0.0688731,0.695214
222664801,71152491,17185,837617,229.807,28490500,30591.6,0.000274358,0.0365222,0.0372584,0.70937
222664810,71152491,17191,633790,161.094,20904700,21522.9,0.000254176,0.0339591,0.0350719,0.796344
222663551,71152491,16926,5589530,14132,283836000,2125590,0.00252829,0.380281,0.365066,0.675812
222655264,71152491,632,2785560,6128.66,140221000,966589,0.00220015,0.347,0.331123,0.737379
222653640,71152491,242,6171230,2302.59,250979000,363789,0.000373117,0.0589492,0.0549558,2.04255
222659033,71152491,15701,327537,96.6365,8274510,13912,0.00029504,0.0424747,0.040539,0.777686
222659575,71152491,15853,44217800,20693.3,2000810000,3043290,0.000467986,0.0688249,0.0687227,1.41839
222659323,71152491,15789,171629,17.2419,7542630,2609.98,0.000100461,0.0152071,0.0149494,0.497747
222665413,71152491,17402,1505750,147.404,41039400,21246.9,9.78935e-05,0.0141104,0.0140893,2.19093
222658635,71152491,15626,1346840,475.031,41349700,67898.6,0.000352701,0.0504133,0.053463,1.03203
222663053,71152491,16766,149433,24.1185,6158060,3490.91,0.0001614,0.0233611,0.0196103,1.02243
222666773,71152491,111220792,1019110,943.724,44946000,139486,0.000926031,0.136871,0.13718,0.586633
222655925,71152491,820,2477680,2244.22,95513500,325774,0.000905772,0.131483,0.133582,0.641558
222658433,71152491,15570,172336,18.0337,6210830,2793.89,0.000104642,0.0162118,0.0162025,0.421416
222662353,71152491,16579,547931,770.587,24218100,121831,0.00140636,0.222348,0.223764,0.498267
222653872,71152491,284,6124050,9325.35,246116000,1401790,0.00152274,0.228899,0.222707,1.07616
222658092,71152491,10696,360585,1029.27,13529100,163250,0.00285444,0.452735,0.44392,0.913017
222660987,71152491,16212,5899500,1820.09,213204000,275485,0.000308516,0.0466963,0.0477662,1.11137
222657170,71152491,1026,389926,302.463,18769100,44257.3,0.000775692,0.113502,0.112411,0.632788
