id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221409636,70919746,883,276460,3539.84,14903900,499001,0.0128042,1.80497,1.80891,0.273616
221413722,70919746,16225,2457160,19796.6,127412000,2737390,0.00805667,1.11404,1.15589,0.571124
221410205,70919746,1069,54422.9,45.3198,775776,6034.34,0.000832735,0.110879,0.110909,0.132145
221414843,70919746,16519,10734200,103496,558663000,14887800,0.00964169,1.38695,1.35881,0.629138
221417073,70919746,17154,1103900,10294.6,41504900,1390660,0.00932563,1.25977,1.25366,0.433084
221413416,70919746,16149,54575.8,1306.52,2761920,182831,0.0239394,3.35003,3.66199,0.795533
221415033,70919746,16566,43713.1,160.258,1957550,21767.8,0.00366613,0.497969,0.497535,0.118853
221406474,70919746,112,48345.7,586.777,2316820,79747.2,0.0121371,1.64952,1.62765,0.261078
221410449,70919746,1098,931466,8818.33,40114900,1199740,0.00946715,1.28801,1.29829,0.401952
221410740,70919746,10720,7392890,82567.4,417888000,12372100,0.0111685,1.67352,1.69161,0.203855
221410851,70919746,15566,577793000,8485770,29315900000,1225940000,0.0146865,2.12176,2.13034,0.745039
221413910,70919746,16283,34969,270.999,1722880,36953,0.0077497,1.05674,0,0
221416568,70919746,16924,44925200,438812,2245520000,66882500,0.00976761,1.48875,1.53635,0.654728
221410854,70919746,15567,500897000,7527570,25364100000,1089400000,0.0150282,2.1749,2.18362,0.748324
221417424,70919746,17648,61939.4,170.411,1237380,22691.3,0.00275125,0.366347,0.371425,0.553531
221406634,70919746,132,34760.9,1202.58,2167390,168318,0.0345956,4.84217,0,0
221414794,70919746,16497,1134170,14685.6,57104500,2120010,0.0129483,1.86921,1.9302,0.666008
221415148,70919746,16583,60683.6,226.41,2579310,33364.4,0.00373099,0.549809,0.549778,0.0172373
221411425,70919746,15717,59859.9,98.8594,2158920,13747.4,0.00165151,0.229659,0.230325,0.440323
221412625,70919746,15994,1122080,19367.5,63688100,2702860,0.0172603,2.40879,2.30335,0.746096
221406726,70919746,157,2219790,5392.9,92576800,759472,0.00242946,0.342137,0.360244,0.631164
221414307,70919746,16387,750582,8104.75,38787500,1212030,0.010798,1.61479,1.62857,0.498753
221417177,70919746,17292,6612800,113570,303653000,16028300,0.0171742,2.42384,2.40693,0.408753
221416691,70919746,16972,550605,15038,32211700,2127680,0.0273117,3.86425,3.86009,0.14633
221416796,70919746,17018,245322,1249.76,9545930,167978,0.00509435,0.684724,0.703077,0.539518
221417300,70919746,17451,509175,5182.52,18684800,698430,0.0101783,1.37169,1.34486,0.425338
221417403,70919746,17589,492125,3258.65,13545200,439461,0.00662159,0.892986,0.891777,0.459881
221417060,70919746,17136,28165.3,188.634,899684,25862.2,0.00669738,0.918228,0,0
221417398,70919746,17583,1649470,10524.5,45622500,1420500,0.00638051,0.861186,0.848297,0.640039
221406566,70919746,126,782663,2426.16,29828600,337472,0.00309988,0.431185,0.445596,0.422828
221406937,70919746,207,155289,5071.04,8951620,727103,0.0326554,4.68224,4.63739,0.145111
221408244,70919746,521,96346.2,908.852,4972470,123181,0.00943319,1.27852,1.26607,0.274276
221412427,70919746,15937,4644850,49456.7,210467000,7103900,0.0106477,1.52942,1.4652,0.644913
221411411,70919746,15712,139359,332.199,5015850,45580.1,0.00238376,0.327069,0.327076,0.333016
221415987,70919746,16714,73492.5,1358.49,4575690,192876,0.0184848,2.62443,2.57776,0.128335
221417478,70919746,111220784,316928,6530.14,17637000,900510,0.0206045,2.84137,2.81409,0.159562
221413449,70919746,16157,217701,2732.02,10810700,378669,0.0125494,1.7394,1.70855,0.276278
221411316,70919746,15684,3003870,11427.7,106612000,1594980,0.00380431,0.530973,0.541368,0.721015
221416926,70919746,17070,98866.8,548.81,3668340,74837.2,0.005551,0.75695,0.755934,0.24796
221412053,70919746,15856,33359400,386674,1934370000,54637300,0.0115912,1.63784,1.68834,0.572073
221412449,70919746,15942,6574920,119277,333159000,16906500,0.0181412,2.57136,2.47328,0.549622
221417408,70919746,17594,350631,1202.84,7600460,161452,0.0034305,0.460461,0.412669,0.952585
221412409,70919746,15934,791292,6267.03,47688500,867531,0.00791999,1.09635,1.08673,0.725148
221406882,70919746,187,857880,12058.8,45083900,1631240,0.0140565,1.90148,1.92856,0.61756
221407010,70919746,230,84550.6,126.512,1534470,16898,0.00149628,0.199857,0.202475,0.377932
221416928,70919746,17075,671756,5186.21,26851600,717562,0.00772037,1.06819,1.06774,0.477653
221407641,70919746,369,8969710,154455,373489000,21788100,0.0172196,2.42907,2.57508,0.879961
221407870,70919746,446,307608,3617.32,14923600,546068,0.0117595,1.77521,1.81906,0.285589
221410718,70919746,10707,195125,2307.67,11155300,333941,0.0118266,1.71142,1.76253,0.259039
221416427,70919746,16848,709778,10551.6,38090900,1522070,0.014866,2.14444,2.05697,0.288731
221417404,70919746,17590,202704,2006.07,6378140,270914,0.00989653,1.3365,1.30149,0.488046
221413431,70919746,16153,54575.8,1306.52,2761920,182831,0.0239394,3.35003,3.66199,0.795533
221416085,70919746,16758,22969.5,92.6535,1003900,12812.5,0.00403375,0.557804,0,0
221414666,70919746,16467,2103600,27541.7,108160000,3866200,0.0130926,1.83789,1.85455,0.748752
221417212,70919746,17338,2150650,23193.3,69381500,3153680,0.0107843,1.46638,1.51741,0.387074
221417444,70919746,111220670,680319,11072.2,34010500,1564350,0.016275,2.29943,2.30104,0.24221
221415194,70919746,16596,778271,7393.82,39345100,1035840,0.00950031,1.33095,1.26283,0.476384
221409901,70919746,969,740903,14348.8,36954400,1980770,0.0193667,2.67345,2.5639,0.516922
221416661,70919746,16961,947048,14930.8,49278700,2111470,0.0157656,2.22953,2.22646,0.225631
221409731,70919746,914,24754.2,123.461,1202590,16581.3,0.0049875,0.669838,0,0
221408844,70919746,691,758104,16181.6,38295800,2247800,0.0213449,2.96503,2.99048,0.301214
221408882,70919746,703,12014000,242919,697018000,34163700,0.0202197,2.84366,2.84048,0.566306
221412730,70919746,16028,5434770,144730,343784000,20405800,0.0266303,3.75468,3.76237,0.271254
221409207,70919746,750,173346,3242.24,7906180,476932,0.0187039,2.75134,2.74097,0.444671
221417461,70919746,111220728,551153,9682.9,27015900,1371890,0.0175684,2.48912,2.49574,0.346518
221407968,70919746,471,91967.1,1850.89,5309160,307728,0.0201256,3.34606,3.45977,0.338232
221410613,70919746,10683,3609460,41328,197731000,6411440,0.0114499,1.77629,1.85381,0.54796
221410839,70919746,15564,839073000,11542800,41782000000,1664900000,0.0137567,1.98422,1.98829,0.722124
221408514,70919746,601,683544,16540.5,39830900,2389460,0.0241981,3.49569,3.4628,0.409487
221410692,70919746,10698,389539,5516.18,22342600,822160,0.0141608,2.1106,2.12006,0.296622
221406321,70919746,82,385933,5407.25,19768500,765508,0.0140109,1.98353,2.04545,0.38481
221411954,70919746,15830,3267200,38378.6,175035000,5430680,0.0117466,1.66218,1.73906,0.474745
221412690,70919746,16014,8302810,297984,526853000,42097900,0.0358895,5.07031,5.17486,0.304769
221406376,70919746,99,1289640,16871.8,59848400,2381110,0.0130825,1.84633,1.86723,0.295522
221407033,70919746,234,104689,4025.9,7009490,594090,0.0384559,5.67483,5.67187,0.217911
221417254,70919746,17392,573279,6209.04,19333300,829729,0.0108308,1.44734,1.4269,0.486423
221417197,70919746,17317,1054970,18812.7,41221900,2652400,0.0178324,2.51419,2.50904,0.386487
221417512,70919746,111220884,34224.8,406.404,1041200,53515,0.0118746,1.56363,0,0
221417391,70919746,17573,194127,1215.28,4513460,168903,0.00626024,0.870061,0.854251,0.916033
221417289,70919746,17438,1912550,12754.1,56828100,1724680,0.00666865,0.901771,0.904787,0.928827
221410956,70919746,15601,2434910,10117.9,113132000,1364520,0.00415536,0.560399,0.546054,0.563823
221407868,70919746,445,1243330,31845.4,67409400,4619970,0.025613,3.7158,3.73544,0.179747
221415720,70919746,16671,3310780,36175.2,176687000,5168070,0.0109265,1.56098,1.53582,0.45511
221413847,70919746,16269,343451,2887.3,17842500,393979,0.00840672,1.14712,1.13016,0.180384
221416277,70919746,16818,51368500,585427,2919610000,86652300,0.0113966,1.68688,1.6823,0.356416
221407686,70919746,385,10566200,173563,549972000,24715800,0.0164262,2.33912,2.39618,0.442796
221408693,70919746,646,121751,1939.85,6095250,267195,0.0159329,2.19459,2.14958,0.292447
221412528,70919746,15961,1477210,31102.6,96684000,4640830,0.021055,3.14162,3.14514,0.394671
221410576,70919746,10672,3199580,27824,182712000,4327310,0.00869616,1.35246,1.35185,0.316919
221409438,70919746,843,1738680,17737.5,85183500,2710330,0.0102017,1.55885,1.54554,0.585943
221407741,70919746,407,2417210,43315.8,130549000,6713570,0.0179197,2.7774,2.78759,0.50444
221416319,70919746,16826,312683,4036.77,15535000,566593,0.0129101,1.81204,1.80949,0.147204
221417524,70919746,112892275,88930,1870.34,4056360,292502,0.0210316,3.28912,3.30808,0.358316
221411702,70919746,15751,96788000,977139,5186750000,138288000,0.0100957,1.42877,1.47899,0.630333
221408010,70919746,481,559085,3968.62,24107000,574472,0.00709842,1.02752,1.02206,0.867902
221411699,70919746,15750,466524000,7348900,23822100000,1064330000,0.0157525,2.2814,2.2899,0.713124
221417508,70919746,111220876,719969,7481.62,27639200,1010260,0.0103916,1.40319,1.40727,0.334785
221407996,70919746,478,1176870,38444.1,81435900,5539410,0.0326665,4.70691,4.81545,0.186091
221417129,70919746,17231,1371560,27421.8,74354700,3867950,0.0199931,2.8201,2.81915,0.301874
221407873,70919746,448,627222,18394.9,39731900,2743620,0.0293276,4.37423,4.4316,0.317128
221408444,70919746,562,69877.5,761.72,3985090,106261,0.0109008,1.52067,1.52087,0.215111
221417441,70919746,111220664,1099110,30306.8,59447700,4455190,0.0275738,4.05344,4.0956,0.263109
221416924,70919746,17068,2012750,23610.3,85073300,3261620,0.0117303,1.62048,1.60582,0.403384
221406930,70919746,203,104758,1229.67,4593820,168283,0.0117382,1.6064,1.60693,0.220595
221409947,70919746,981,424441,673.503,7577900,92665.4,0.0015868,0.218323,0.212864,0.486767
221417278,70919746,17424,2787980,44213.5,131609000,6198890,0.0158586,2.22344,2.29106,0.508529
221406403,70919746,101,1383360,7380.45,50029100,1009920,0.00533517,0.730051,0.708551,0.739961
221417411,70919746,17598,273576,4660.06,11174300,662444,0.0170339,2.42142,2.46677,0.265047
221415337,70919746,16630,159451,705.845,6955920,95977.6,0.00442673,0.601926,0.602912,0.401742
221412439,70919746,15939,2551760,32356.3,136421000,4573840,0.01268,1.79243,1.7869,0.599678
221412215,70919746,15904,81040500,1065100,3865190000,155049000,0.0131428,1.91323,1.90297,0.762496
221414958,70919746,16554,46043.2,228.765,2099370,34068.7,0.00496849,0.73993,0.740431,0.0462144
221417196,70919746,17315,1409240,22867.5,58059100,3188550,0.0162269,2.2626,2.2418,0.305622
221410807,70919746,182305697,1284090,9195.16,40340700,1289390,0.00716084,1.00412,0.987812,0.835904
221414546,70919746,16440,1415360,9801.17,68238500,1340880,0.00692487,0.947377,0.930847,0.346593
221415223,70919746,16604,733770,5025.3,35076600,691293,0.0068486,0.942111,0.904343,0.619131
221409938,70919746,978,1490160,8906.24,44938400,1227090,0.00597671,0.823464,0.823423,0.720266
221409709,70919746,907,498657,7836.53,26921100,1073140,0.0157153,2.15206,2.11262,0.390942
221409307,70919746,786,139613,5280.71,8442030,774805,0.0378238,5.54965,5.54628,0.217071
221409107,70919746,725,172914,2892.94,9425800,402830,0.0167306,2.32966,2.33757,0.273331
221417410,70919746,17596,985698,6564.14,23686600,918382,0.00665938,0.931707,1.01524,1.08478
221408892,70919746,706,342827,2001.68,14742100,287684,0.00583877,0.839153,0.862956,0.427405
221408807,70919746,682,636158,9348.77,32428900,1274940,0.0146957,2.00412,2.0084,0.19911
221414219,70919746,16360,1694420,19629.6,87085500,2772310,0.0115849,1.63614,1.64682,0.566599
221411662,70919746,15730,480410,518.948,17103200,69936.1,0.00108022,0.145576,0.147766,0.507643
221416570,70919746,16925,4777210,52911.3,250133000,7929510,0.0110758,1.65986,1.69657,0.503128
221409349,70919746,811,4111910,54102.2,230956000,7538280,0.0131574,1.83328,1.83406,0.265312
221409725,70919746,912,393404,4573.43,22430900,661932,0.0116253,1.68257,1.72454,0.230512
221417505,70919746,111220870,236614,4860.04,12368700,703286,0.0205399,2.97229,3.13809,0.416225
221412631,70919746,15995,1639810,43139.7,97238900,6069650,0.0263078,3.70144,3.55956,0.508062
221417230,70919746,17361,1196460,24954.9,66561500,3503880,0.0208572,2.92853,2.97608,0.349148
221416014,70919746,16729,271751,4354.78,12502400,618101,0.0160249,2.27452,2.33018,0.449721
221417116,70919746,17215,190834,2129.08,6209730,292781,0.0111567,1.53421,1.55934,0.333872
221417343,70919746,17505,33365.6,874.655,1446490,124909,0.0262143,3.74363,0,0
221410076,70919746,1026,364284,14546.1,23458100,2057250,0.0399306,5.64738,5.6657,0.203996
221407405,70919746,313,96202800,968420,4681680000,136928000,0.0100664,1.42333,1.42807,0.578321
221409336,70919746,805,367354,4348.88,13917200,652619,0.0118384,1.77654,1.7813,0.378016
221417207,70919746,17333,521287,5948.71,19434600,805466,0.0114116,1.54515,1.54949,0.231323
221406946,70919746,210,137602,1006.85,6050770,136985,0.00731712,0.995518,0.992293,0.346835
221410225,70919746,1073,41057600,389853,2094140000,59798000,0.00949526,1.45644,1.4906,0.647099
221417370,70919746,17540,1373710,24094.6,57684600,3398020,0.0175398,2.47362,2.5353,0.469017
221412656,70919746,16002,48803100,1231940,2465210000,175398000,0.0252431,3.59399,3.59243,0.567953
221416650,70919746,16957,374248,8535.34,20308100,1242260,0.0228067,3.31934,3.29664,0.269103
221416800,70919746,17022,33388.5,97.7053,1301810,13265.6,0.00292632,0.397312,0,0
221406677,70919746,143,207135,1169.71,7100710,159695,0.00564707,0.770969,0.76982,0.300446
221415967,70919746,16708,647784,5658.37,32150400,773687,0.00873496,1.19436,1.18278,0.221626
221408070,70919746,494,1600340,14004.6,80409100,2006170,0.00875103,1.25359,1.23362,0.560136
221416929,70919746,17076,942099,13414.2,41806000,1858670,0.0142387,1.9729,1.96183,0.213385
221410390,70919746,1085,382309,7167.56,21279200,978848,0.0187481,2.56036,2.5556,0.31244
221417007,70919746,17116,379716,6560.19,18498900,950995,0.0172766,2.50449,2.51168,0.341413
221415106,70919746,16572,104734,177.598,4185280,23866.8,0.0016957,0.22788,0.23508,0.533799
221411273,70919746,15675,1817310,9590.29,81840200,1345010,0.00527719,0.740108,0.739812,0.46125
221415323,70919746,16627,578510,2910.6,24977700,400544,0.0050312,0.692371,0.718972,0.697932
221409261,70919746,769,296082,1558.29,14344400,217860,0.00526304,0.735811,0.790312,0.549637
221414556,70919746,16442,784949,5961,38183000,816194,0.00759412,1.0398,1.00742,0.377014
221412789,70919746,16044,1571260,48671.5,91034200,7147730,0.0309761,4.54905,4.54279,0.424039
221409807,70919746,938,2009450,14754.4,62361800,2031690,0.0073425,1.01107,1.03349,0.589498
221412675,70919746,16010,6710240,141847,304807000,20433100,0.0211388,3.04506,2.97213,0.576959
221416653,70919746,16958,541691,12091.8,29989000,1739770,0.0223224,3.21173,3.24528,0.243928
221410965,70919746,15603,266430,668.027,12190200,91217.8,0.00250732,0.34237,0.343141,0.221559
221417235,70919746,17368,2654620,43495.1,128605000,6118160,0.0163847,2.30472,2.34415,0.431222
221410674,70919746,10695,578966,5448.12,31410400,804173,0.00941008,1.38898,1.34875,0.478371
221412961,70919746,16079,652780,11016.8,37066300,1599580,0.0168767,2.45041,2.41712,0.313984
221414634,70919746,16459,487233,6308.84,25778500,887609,0.0129483,1.82173,1.84074,0.548473
221410947,70919746,15597,74869.7,169.799,2756230,22021.4,0.00226793,0.294129,0.29819,0.151868
221412042,70919746,15853,43919400,489594,2444720000,69338600,0.0111475,1.57877,1.63415,0.568168
221412615,70919746,15989,5053730,127246,276337000,18081900,0.0251786,3.57793,3.34492,0.70381
221416890,70919746,17031,1639610,38504.1,87465700,5556550,0.0234837,3.38895,3.3421,0.25339
221415636,70919746,16662,68953.2,345.377,3213480,47072.8,0.00500886,0.682677,0.682654,0.165907
221408105,70919746,507,47715500,576924,2170500000,85852300,0.0120909,1.79925,1.8248,0.907989
221407550,70919746,342,6048550,66254.5,345415000,9416980,0.0109538,1.5569,1.65923,0.509273
221417409,70919746,17595,22826.1,7.16885,259002,954.646,0.000314064,0.0418226,0,0
221410326,70919746,1075,188303,2905.93,7560340,395982,0.0154322,2.1029,2.00514,0.407549
221411072,70919746,15618,130823,857.115,6604830,116240,0.00655174,0.888535,0.894709,0.217147
221411795,70919746,15780,250141,1064.05,11369400,143618,0.00425381,0.574148,0.567928,0.485116
221417224,70919746,17353,11216900,146197,444329000,20373300,0.0130337,1.81631,1.8189,0.591173
221417088,70919746,17175,551153,9682.9,27015900,1371890,0.0175684,2.48912,2.49574,0.346518
221417447,70919746,111220686,387209,2270.16,15772300,306770,0.00586288,0.792259,0.768298,0.682514
221412121,70919746,15873,990779,9410.92,54768300,1298310,0.00949851,1.3104,1.36416,0.416849
221417124,70919746,17224,322059,3324.73,12960800,466313,0.0103234,1.44791,1.45003,0.691664
221409321,70919746,797,4591310,61539.3,247835000,8690750,0.0134034,1.89287,1.93189,0.371369
221412048,70919746,15854,7127670,69341.8,361560000,9881600,0.00972854,1.38637,1.44041,0.529993
221406181,70919746,38,949261,2336.76,41414500,325687,0.00246166,0.343095,0.363901,0.438734
221408792,70919746,676,396224,1015.63,18292000,137007,0.00256328,0.34578,0.393367,0.833412
221406293,70919746,71,110984,263.41,4851580,36293.9,0.0023734,0.327019,0.392345,0.769411
221406347,70919746,91,1217900,26218.5,65102400,3805000,0.0215277,3.12425,3.20071,0.418467
221411889,70919746,15813,3308710,26964.7,177048000,3766270,0.00814961,1.13829,1.11662,0.649722
221417273,70919746,17418,5268620,83116.6,246051000,11650300,0.0157758,2.21126,2.28602,0.529583
221415294,70919746,16619,491508,6393.41,27391900,910154,0.0130077,1.85176,1.98869,0.545683
221410052,70919746,1020,2261090,39521.7,129676000,5535180,0.0174791,2.44802,2.46303,0.307663
221416948,70919746,17090,104462,726.205,4039890,97884.2,0.00695183,0.937028,0.972821,0.290679
221410550,70919746,1140,313734,10896.3,16736600,1615290,0.0347311,5.14861,5.14542,0.341072
221410699,70919746,10700,750379,8065.54,38796800,1241270,0.0107486,1.65419,1.652,0.61328
221414673,70919746,16469,2103600,27541.7,108160000,3866200,0.0130926,1.83789,1.85455,0.748752
221416806,70919746,17025,7495370,127875,337834000,18545600,0.0170606,2.47427,2.29937,0.691313
221410023,70919746,1007,8234800,69648.1,449700000,10765200,0.00845778,1.30728,1.30014,0.329062
221414100,70919746,16332,3472380,43416.7,177917000,6155980,0.0125034,1.77284,1.80966,0.584325
221414466,70919746,16410,52206.8,547.301,2698870,74818.7,0.0104833,1.43312,1.43446,0.149636
221416999,70919746,17112,343510,8361.81,17485900,1215620,0.0243422,3.53883,3.55254,0.339692
221417018,70919746,17123,5148540,61468.8,203018000,8435290,0.0119391,1.63838,1.64167,0.376696
221417513,70919746,111220896,70179.2,1491.24,3478430,226591,0.0212491,3.22874,3.29334,0.308123
221417483,70919746,111220794,683644,14221.6,34992400,2058960,0.0208027,3.01174,2.9052,0.362574
221409675,70919746,898,1531420,15162,71278600,2102590,0.00990064,1.37297,1.36562,0.503943
221416145,70919746,16774,470949,4763.08,23875900,661512,0.0101138,1.40463,1.38133,0.331484
221414858,70919746,16521,64583.4,737.375,3663360,116804,0.0114174,1.80858,1.72192,0.858394
221416906,70919746,17041,918695,24476.9,49087300,3600520,0.0266431,3.91917,3.95784,0.28623
221417458,70919746,111220720,95505.2,2043.41,5659640,284768,0.0213958,2.9817,2.94947,0.187925
221409672,70919746,895,717623,19102.4,41531100,2782170,0.0266189,3.87692,3.71623,0.533273
221415972,70919746,16709,684441,6108.71,34593000,844905,0.00892511,1.23444,1.22769,0.231867
221417448,70919746,111220688,69132.7,1798.23,4146290,249911,0.0260112,3.61495,3.61486,0.0310209
221409383,70919746,826,6314470,14242.8,277254000,1938340,0.00225558,0.306969,0.311055,0.935661
221414982,70919746,16561,883314,9098.57,47453000,1348580,0.0103005,1.52673,1.49509,0.689695
221416687,70919746,16971,635959,16786,36988300,2372140,0.0263947,3.73002,3.70284,0.172172
221410785,70919746,10735,1596140,21580.4,106279000,3143860,0.0135204,1.96966,1.93937,0.371292
221412277,70919746,15917,7303910,130129,388298000,18484900,0.0178163,2.53083,2.46099,0.362693
221407729,70919746,402,2794240,58458.4,153905000,8487210,0.0209211,3.0374,3.02254,0.457689
221417373,70919746,17544,70179.2,1491.24,3478430,226591,0.0212491,3.22874,3.29334,0.308123
221411880,70919746,15811,5129810,40592.2,260552000,5644660,0.00791299,1.10036,1.05594,0.690571
221416537,70919746,16901,386879,6150.31,18424000,842912,0.0158972,2.17875,2.23041,0.355005
221409411,70919746,834,2477690,28102,115250000,4187680,0.011342,1.69016,1.68666,0.38121
221410874,70919746,15578,410295,717.478,17459400,94693.4,0.00174869,0.230793,0.230159,0.211631
221415789,70919746,16682,741035,6718.84,37948800,919020,0.00906684,1.24018,1.22242,0.171717
221415949,70919746,16703,2453110,26054,127408000,3615640,0.0106208,1.4739,1.51467,0.441295
221417316,70919746,17471,321945,3326.83,11298800,459575,0.0103335,1.4275,1.42555,0.384822
221414452,70919746,16405,222320,1082.3,10269600,145704,0.00486821,0.655378,0.68406,0.322678
221417168,70919746,17281,45589.1,469.541,1567210,64165.6,0.0102994,1.40748,1.43563,0.241064
221411917,70919746,15817,846829,3832.46,33479900,528188,0.00452566,0.623724,0.597905,0.531539
221416524,70919746,16894,1157510,13133.2,52784000,1819990,0.0113461,1.57234,1.53977,0.419639
221413421,70919746,16152,54575.8,1306.52,2761920,182831,0.0239394,3.35003,3.66199,0.795533
221410171,70919746,1057,2231910,30694.9,114043000,4162830,0.0137528,1.86515,1.90491,0.582643
221412072,70919746,15860,77796.3,1569.04,4121540,214846,0.0201686,2.76164,2.76164,0.357144
221417314,70919746,17469,519122,4661.59,15837900,638469,0.00897976,1.2299,1.22895,0.570087
221417317,70919746,17472,387116,640.96,7464030,87419.1,0.00165573,0.225822,0.234657,0.871478
221412027,70919746,15848,941464,7470.06,36427200,1075670,0.00793452,1.14255,1.25251,0.570824
221407208,70919746,279,64481.1,1077.06,4002910,155936,0.0167035,2.41832,2.42516,0.0510974
221412999,70919746,16084,5120730,107746,285938000,14999000,0.0210412,2.92908,2.95072,0.518392
221407005,70919746,228,2133490,26864.7,93657900,4012940,0.0125919,1.88093,1.86922,0.798781
221408393,70919746,542,2289650,24864.3,97673000,3712550,0.0108594,1.62145,1.60744,0.447171
221408372,70919746,534,449148,9195.1,24274300,1322120,0.0204723,2.94362,2.95595,0.297531
221417277,70919746,17423,185394,4594.97,11064100,645611,0.0247849,3.48237,3.49248,0.0641795
221411804,70919746,15784,10875900,70708.9,544660000,9791850,0.00650145,0.900327,0.863358,0.677156
221412976,70919746,16081,569279,11676.9,35151600,1681410,0.0205118,2.95359,2.98223,0.324473
221415164,70919746,16587,69764.3,1056.31,3805320,147978,0.0151411,2.12112,2.121,0.0332561
221415847,70919746,16691,689551,8851.11,34648500,1305510,0.012836,1.89328,1.89105,0.294536
221416499,70919746,16877,5035950,59653.7,234137000,8259380,0.0118456,1.64008,1.64219,0.505904
221417288,70919746,17437,5420260,46560.5,170152000,6334900,0.00859008,1.16874,1.19084,0.687335
221414930,70919746,16543,131772,214.514,5479020,28503,0.00162792,0.216305,0.218746,0.226559
221412415,70919746,15935,2429040,27087.3,131870000,3795990,0.0111514,1.56275,1.53936,0.656421
221408528,70919746,608,349590,6187.61,20537700,871631,0.0176996,2.4933,2.49314,0.306993
221408597,70919746,622,69328.2,540.962,3196590,74727.4,0.00780292,1.07788,1.07674,0.170547
221416601,70919746,16935,408663,10041.8,21975000,1464800,0.0245724,3.58436,3.50719,0.502256
221407133,70919746,260,209656,1948.33,7237120,282101,0.00929298,1.34555,1.44082,0.384036
221406776,70919746,170,790793,17376.3,43558200,2581700,0.0219733,3.26469,3.36222,0.317871
221408084,70919746,500,46350300,940884,2152570000,133504000,0.0202994,2.88034,2.86879,0.688621
221411373,70919746,15699,461351,3127.69,19172500,426635,0.00677942,0.924752,0.906219,0.432337
221416608,70919746,16937,34696.9,624.001,2069020,86670.8,0.0179844,2.49794,0,0
221417183,70919746,17300,976387,19702.4,53157900,2776980,0.0201789,2.84414,2.82661,0.359862
221407137,70919746,262,2942240,33385.8,143101000,4793940,0.0113471,1.62935,1.71278,0.45308
221417372,70919746,17543,96589.5,1817.87,4624100,270738,0.0188206,2.80297,2.8879,0.401437
221412398,70919746,15932,4208840,48886.7,236534000,6855180,0.0116152,1.62876,1.63062,0.691234
221417067,70919746,17148,1345640,21027.9,53719400,2881130,0.0156267,2.14109,2.1531,0.23127
221411927,70919746,15819,9049630,104031,493448000,14791900,0.0114956,1.63453,1.73942,0.547249
221415432,70919746,16654,325394,2817.19,15914100,384972,0.00865779,1.1831,1.18598,0.265298
221416162,70919746,16781,311195,3535.37,15909500,493263,0.0113606,1.58506,1.63221,0.283809
221406411,70919746,103,55488.3,133.922,2448300,18293.8,0.00241353,0.329688,0.396968,0.95834
221416313,70919746,16825,209485,2664.88,10181700,374162,0.0127211,1.7861,1.7864,0.160865
221408687,70919746,645,48575100,526849,2722050000,77493800,0.0108461,1.59534,1.60265,0.295056
221415685,70919746,16666,403899,3529.99,19896900,483301,0.00873979,1.19659,1.24135,0.278537
221408567,70919746,619,558573,10238,26860900,1477400,0.0183288,2.64495,2.74284,0.416924
221412765,70919746,16039,4542870,97839.9,276336000,14179000,0.021537,3.12116,3.09764,0.323216
221411382,70919746,15701,437838,3024.12,18280200,412083,0.00690695,0.941177,0.928321,0.42938
221413023,70919746,16088,174103,5711.13,10717500,836100,0.0328032,4.80233,4.79852,0.259575
221413125,70919746,16097,107049,1291.51,5717290,180973,0.0120647,1.69056,1.64628,0.268292
221413185,70919746,16111,415569,16353.7,25774000,2403400,0.0393525,5.78341,5.75267,0.30963
221417486,70919746,111220800,1054970,18812.7,41221900,2652400,0.0178324,2.51419,2.50904,0.386487
221417523,70919746,112892269,88930,1870.34,4056360,292502,0.0210316,3.28912,3.30808,0.358316
221417074,70919746,17156,9430620,98011.1,364825000,13670900,0.0103929,1.44963,1.40518,0.777246
221417407,70919746,17593,124405,235.399,2476960,30805.6,0.0018922,0.247625,0.243371,0.556327
221406980,70919746,222,126690,839.721,3881650,111844,0.00662814,0.882815,0.897818,0.38752
221414922,70919746,16541,1337610,11490.6,69227600,1597630,0.00859041,1.19439,1.17779,0.614414
221416152,70919746,16776,586966,6843.48,30678600,958455,0.0116591,1.6329,1.66656,0.318381
221407590,70919746,351,3299610,26749.9,173649000,3709510,0.008107,1.12423,1.107,0.414817
221417490,70919746,111220820,924919,18857.2,50869900,2653480,0.020388,2.86888,2.92993,0.404742
221411715,70919746,15753,1889780,2456.86,83579900,325923,0.00130007,0.172466,0.185496,0.543092
221417120,70919746,17219,30273.9,5.9677,499604,799.062,0.000197124,0.0263944,0,0
221413687,70919746,16200,205588,1121.43,8862050,151778,0.00545472,0.738263,0.773997,0.613546
221413974,70919746,16299,314898,806.924,13910600,107098,0.0025625,0.340103,0.34875,0.232665
221416918,70919746,17058,1210300,16815.6,57682500,2347660,0.0138937,1.93972,1.93342,0.247005
221409599,70919746,870,3836610,81983.8,216519000,12123400,0.0213688,3.15993,2.98735,0.58413
221417195,70919746,17314,28147.1,178.496,1090480,24771.1,0.00634154,0.880058,0,0
221411808,70919746,15785,2902960,15114.2,141283000,2069530,0.00520647,0.712904,0.683227,0.584787
221412500,70919746,15952,191305,4758.63,11818600,702475,0.0248746,3.67202,3.73146,0.204776
