id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222651339,71152503,16200,243906,87.7484,9067620,12486.5,0.000359763,0.0511939,0.0511621,0.541499
222644853,71152503,330,34969,36.2081,1651970,5514.37,0.00103544,0.157693,0,0
222647971,71152503,15585,244320,130.872,8437250,18404.1,0.000535659,0.0753277,0.0752924,0.686745
222644795,71152503,290,15238700,19155.5,555554000,2590880,0.00125703,0.17002,0.167066,0.88043
222648031,71152503,15606,517859,1317.94,18613600,226305,0.00254498,0.437001,0.435857,0.820454
222647732,71152503,10704,1363250,1471.12,57424800,215452,0.00107913,0.158043,0.152155,1.36551
222654750,71152503,17038,2473340,707.295,84078000,98913.2,0.000285967,0.0399917,0.0402274,0.37102
222644522,71152503,169,555067,245.732,18958500,34218.7,0.000442706,0.0616479,0.061595,0.701124
222649216,71152503,15864,753735,422.684,24102500,62242.7,0.000560787,0.0825791,0.0819962,0.667452
222657225,71152503,17587,558424,32.7589,12890500,5131.85,5.8663e-05,0.00918988,0.00917966,1.2479
222654514,71152503,16999,34969,3.54739,1356490,534.243,0.000101444,0.0152776,0,0
222653207,71152503,16712,314515,403.213,12493400,66516.1,0.00128201,0.211488,0.211503,0.361385
222654479,71152503,16992,143838,35.5211,5029160,5240.44,0.000246952,0.0364329,0.0364285,0.351678
222654612,71152503,17018,278179,310.54,8258850,45088.2,0.00111633,0.162084,0.162449,0.535939
222649382,71152503,15895,2696620,1153.38,79837100,168851,0.000427712,0.0626159,0.0622657,0.437171
222656587,71152503,17402,1531030,280.416,43229600,45273.8,0.000183156,0.0295709,0.0295829,1.51173
222651570,71152503,16322,6733080,6195.64,253763000,865938,0.000920178,0.128609,0.128855,0.847287
222651619,71152503,16339,777751,1205.68,31116900,160070,0.00155021,0.205812,0.20807,1.01153
222647900,71152503,10731,650976,560.594,27533100,91627,0.000861159,0.140753,0.144492,0.655181
222649289,71152503,15876,167985,56.5278,4765090,8353.33,0.000336506,0.0497267,0.0499498,0.286384
222644369,71152503,119,1963320,823.567,69171300,119620,0.000419477,0.0609272,0.0595323,0.60274
222653433,71152503,16791,954386,394.065,32803300,56743.1,0.000412899,0.0594551,0.0601946,1.03517
222651223,71152503,16147,69418.4,27.1792,2386960,3968.02,0.000391527,0.057161,0.0573347,0.583934
222652214,71152503,16500,528163,377.954,17346700,53558,0.000715602,0.101404,0.101838,0.330328
222647069,71152503,904,4481410,5182.87,171794000,864181,0.00115653,0.192837,0.193015,0.863728
222656972,71152503,17483,96097.4,81.9906,4008030,13717,0.000853203,0.142741,0.142902,0.367501
222656721,71152503,17424,2762650,846.84,98971100,120706,0.000306531,0.043692,0.0448545,0.606757
222648825,71152503,15829,3404120,2486.23,116507000,331691,0.000730357,0.0974379,0.099976,1.44086
222644593,71152503,196,376675,3362.1,18677500,495293,0.00892572,1.31491,1.32387,0.416906
222654850,71152503,17093,9259510,4571.26,278745000,665511,0.000493683,0.0718733,0.0720687,1.18478
222647894,71152503,10726,207829,175.042,8722340,26103.4,0.000842237,0.1256,0.133954,0.568337
222655573,71152503,17249,69658,9.90825,1783580,1363.63,0.000142241,0.0195761,0.0195783,0.0396638
222644575,71152503,189,553995,16.7613,20028800,2320.66,3.02552e-05,0.00418894,0.00421439,0.826763
222654946,71152503,17132,548327,159.623,17330700,24397.3,0.000291109,0.0444941,0.0424472,0.951265
222647928,71152503,15564,865011000,804408,31928900000,121933000,0.000929939,0.140961,0.139966,1.24453
222649818,71152503,15961,1297320,7743.6,63153000,1129730,0.00596893,0.870819,0.838929,0.606713
222652171,71152503,16471,209613,5.57225,6431800,778.82,2.65835e-05,0.00371552,0.00371594,1.08523
222647349,71152503,1045,34969,1.046,1310870,148.538,2.99121e-05,0.00424771,0,0
222644918,71152503,362,2203940,1055.72,87346200,157357,0.000479018,0.0713983,0.0783536,0.692569
222645413,71152503,531,235771,466.526,7793290,66583.7,0.00197873,0.282409,0.276845,0.627341
222645660,71152503,672,50131300,39479.7,2101850000,6057140,0.000787525,0.120826,0.116809,1.14978
222655600,71152503,17258,1136750,213.251,31204900,29603.8,0.000187597,0.0260424,0.0274353,1.77331
222652125,71152503,16453,2319220,1243.36,93408800,180589,0.000536111,0.0778664,0.0787221,1.03107
222652483,71152503,16623,4794930,2659.41,158255000,382787,0.000554628,0.0798316,0.0790728,0.86654
222647985,71152503,15591,209222,195.129,5761170,32044.4,0.000932638,0.153159,0.153171,0.575817
222648573,71152503,15762,1565220,1302.18,60168800,228426,0.000831949,0.145938,0.145786,0.934883
222650032,71152503,15997,2516500,2050.85,88277300,303545,0.000814959,0.120622,0.120441,0.579085
222644781,71152503,280,29197.7,19.7588,1050050,3062.96,0.000676727,0.104904,0,0
222648497,71152503,15710,64484,48.1438,1482210,6863.13,0.000746601,0.106432,0.110476,0.995439
222652068,71152503,16432,2139480,1555.86,94326100,217194,0.000727214,0.101517,0.102165,0.636978
222656566,71152503,17398,69403.1,77.4009,2081230,14161.9,0.00111524,0.204053,0.20405,0.164509
222656452,71152503,17369,1311730,302.381,44371100,40836,0.000230521,0.0311314,0.0313374,0.723143
222647206,71152503,965,520510,778.29,19649900,117285,0.00149524,0.225327,0.222845,0.430607
222653841,71152503,16928,2763840,3574.51,114232000,506306,0.00129331,0.183189,0.181445,0.638222
222644829,71152503,315,188145000,189137,6897000000,29567300,0.00100527,0.157152,0.155689,1.09978
222644504,71152503,160,2534440,1463.94,82826000,209848,0.000577618,0.0827987,0.0828891,1.02796
222645567,71152503,628,236692,241.271,10114100,36429.2,0.00101934,0.15391,0.155456,0.250692
222653225,71152503,16717,1296860,377.182,46114100,57435.8,0.000290841,0.0442882,0.0428476,1.28727
222647463,71152503,1084,2498920,3313.39,91176900,524237,0.00132593,0.209785,0.195149,0.861681
222649923,71152503,15976,2547370,2616.39,107636000,385398,0.00102709,0.151293,0.143942,0.918904
222645913,71152503,803,19509700,13512,748566000,2023620,0.00069258,0.103724,0.103639,1.06162
222657117,71152503,17527,139719,28.0999,4757050,4487.11,0.000201117,0.0321152,0.0321138,0.271589
222644541,71152503,177,34891,8.50902,1112930,1218.47,0.000243874,0.0349223,0,0
222657174,71152503,17553,34916.1,33.7853,1278850,5820.72,0.000967614,0.166706,0,0
222656551,71152503,17396,432947,246.488,14977800,42043.7,0.000569326,0.0971107,0.0968812,1.19538
222657224,71152503,17585,34960,11.4818,1159960,1912.23,0.000328426,0.0546976,0,0
222647373,71152503,1054,622018,790.504,28005800,114359,0.00127087,0.183851,0.165181,0.804153
222657166,71152503,17549,955518,334.061,28038200,52390.2,0.000349613,0.0548292,0.0550899,0.839428
222647242,71152503,987,10538800,3304.22,322451000,481093,0.000313528,0.0456495,0.0454833,0.680457
222645455,71152503,566,1636800,1041.57,61341000,151332,0.000636346,0.0924559,0.0925836,0.592753
222644609,71152503,201,2098360,1327.38,59163300,204386,0.00063258,0.0974028,0.0971555,1.01032
222647386,71152503,1059,41378.9,16.1595,1738730,2255.59,0.000390524,0.0545107,0.0545557,0.087822
222647469,71152503,1086,810183,495.419,27091400,80332.9,0.000611491,0.0991541,0.0965023,0.781735
222647633,71152503,10672,4222750,6102.15,204998000,1020370,0.00144506,0.241636,0.23325,0.953218
222648439,71152503,15687,349409,146.478,8340260,20989.5,0.000419216,0.0600713,0.0600406,0.604499
222652358,71152503,16569,431149,119.3,15838500,18181.7,0.000276703,0.0421703,0.040941,0.505042
222647473,71152503,1088,454485,141.46,18939900,21664.3,0.000311254,0.0476678,0.0476692,0.219764
222654791,71152503,17058,1005260,356.469,33707300,54893.5,0.000354604,0.0546062,0.0532337,0.751343
222646977,71152503,861,827606,743.798,27200500,116920,0.000898734,0.141275,0.156094,1.19494
222652011,71152503,16412,830733,105.35,32570500,16684.2,0.000126815,0.0200837,0.0201351,0.731786
222656543,71152503,17395,432947,246.488,14977800,42043.7,0.000569326,0.0971107,0.0968812,1.19538
222645400,71152503,523,1526510,2005.76,53588500,323797,0.00131395,0.212116,0.20767,0.884929
222649564,71152503,15917,6859800,4634.74,254149000,667142,0.000675637,0.0972537,0.0944347,0.736968
222653533,71152503,16809,141805000,137174,5526330000,21121800,0.000967341,0.14895,0.146432,1.07395
222657703,71152503,111220692,776442,957.484,28412600,129440,0.00123317,0.16671,0.174738,0.795528
222644909,71152503,359,1732620,1600.39,75316100,217749,0.00092368,0.125676,0.121744,0.47369
222650272,71152503,16038,5497320,7325.09,205932000,1182880,0.00133248,0.215174,0.207626,0.923243
222644831,71152503,318,34969,7.35009,1028840,1037.09,0.000210189,0.0296574,0,0
222649626,71152503,15932,4356040,2880.57,163850000,469509,0.000661283,0.107783,0.105277,1.53412
222658272,71152503,111220906,34950.7,28.1046,1199310,4529.15,0.000804122,0.129587,0,0
222651262,71152503,16161,478837,322.273,19599500,45795.1,0.000673033,0.0956382,0.0945105,1.07583
222651453,71152503,16272,687516,679.746,24231300,90755.7,0.000988698,0.132005,0.132503,0.539945
222647892,71152503,10725,2660780,4989.21,101024000,787568,0.00187509,0.295992,0.290641,0.689983
222645506,71152503,596,2575800,3192.78,95299700,477849,0.00123953,0.185515,0.186137,0.675876
222645517,71152503,601,658453,169.871,24627300,27996.2,0.000257985,0.0425181,0.0419995,1.02541
222653618,71152503,16826,248783,448.186,9356790,61550.9,0.00180151,0.247407,0.233899,0.515409
222656817,71152503,17445,424614,319.128,13335700,44708.5,0.000751572,0.105292,0.109972,0.302018
222646971,71152503,860,416790,76.1769,16475900,11215.1,0.000182771,0.0269083,0.0283696,0.530663
222647312,71152503,1025,7041830,6647.35,258944000,965704,0.00094398,0.137138,0.13491,0.760922
222647717,71152503,10699,838469,1431.31,28206000,219945,0.00170705,0.262317,0.252205,0.674563
222656455,71152503,17370,367905,158.16,13680700,21800.6,0.000429893,0.059256,0.0594314,0.592284
222644732,71152503,242,6819130,2335.92,258592000,362554,0.000342554,0.0531673,0.0548012,0.827496
222652307,71152503,16548,1448590,1153.38,56436400,172282,0.000796203,0.118931,0.112843,0.934947
222657873,71152503,111220758,33952.3,6.06326,1270490,837.344,0.000178582,0.0246624,0,0
222651440,71152503,16268,75699.8,38.1027,2761720,5274.71,0.000503339,0.0696793,0.0706576,0.534346
222655536,71152503,17237,1493170,422.5,47597400,59145.8,0.000282955,0.0396108,0.0384877,0.832187
222648578,71152503,15768,409845,319.382,15878300,48490.7,0.000779276,0.118315,0.114012,0.511426
222657093,71152503,17518,305347,81.6327,9690450,12563.6,0.000267344,0.0411452,0.0407365,0.789347
222646998,71152503,870,4297310,2240.82,162636000,348925,0.000521446,0.0811961,0.0851474,1.3648
222650291,71152503,16041,3898480,3358.17,154859000,535109,0.000861405,0.137261,0.132194,0.78799
222655569,71152503,17247,61644.2,8.11791,2022970,1141.6,0.00013169,0.0185192,0.0182208,0.277721
222649939,71152503,15979,12812300,10717.7,465160000,1666930,0.00083652,0.130104,0.129413,1.03902
222656344,71152503,17326,326138,582.841,8493270,83364.7,0.0017871,0.255612,0.259368,0.6847
222644582,71152503,192,518205,211.933,11814800,29912,0.000408975,0.0577223,0.0563825,0.879004
222645799,71152503,746,2640630,4824.99,120196000,687523,0.00182721,0.260363,0.261956,0.624651
222655487,71152503,17228,219201,148.335,4604020,20557.5,0.000676706,0.0937838,0.0940311,0.329212
222645394,71152503,518,6765830,3594.75,245998000,560651,0.00053131,0.0828651,0.0881273,1.37
222648301,71152503,15656,279752,51.5986,7830260,7726.29,0.000184444,0.0276184,0.0276184,0.707178
222655278,71152503,17198,384556,93.6391,11730300,13306,0.0002435,0.0346009,0.0349705,0.651376
222645127,71152503,463,9353500,9054.15,353903000,1361450,0.000967996,0.145556,0.14457,0.787159
222647660,71152503,10689,3956790,3756.69,128914000,557230,0.000949429,0.140829,0.146903,0.998664
222653280,71152503,16751,3541830,1669.85,128330000,253950,0.000471467,0.0717002,0.0705662,1.15004
222653336,71152503,16774,452099,143.507,15855300,23980.7,0.000317424,0.053043,0.056473,0.751657
222655199,71152503,17183,935963,228.376,28065700,32593.4,0.000244001,0.0348233,0.035294,0.595267
222644334,71152503,97,69773.7,5.18071,2023110,713.498,7.42502e-05,0.0102259,0.0102322,0.368671
222656767,71152503,17434,738316,310.596,25277800,42824.2,0.000420682,0.0580026,0.0589447,0.551577
222656644,71152503,17411,244764,69.2413,5971940,11057.8,0.00028289,0.0451773,0.0451781,0.637448
222651349,71152503,16212,7044870,4042.29,243899000,561063,0.000573792,0.0796413,0.0799491,0.760383
222656795,71152503,17440,1508390,944.315,45897700,134024,0.000626043,0.0888524,0.0954448,0.503117
222646091,71152503,846,680369,838.323,27419500,120473,0.00123216,0.17707,0.174626,0.729078
222648055,71152503,15610,157897,65.181,3497490,9209.1,0.000412806,0.0583234,0.0750677,1.55161
222654822,71152503,17082,174456,35.5527,6010160,5238.53,0.000203792,0.0300278,0.0300514,0.331559
222651291,71152503,16177,2792710,2511.55,102181000,405193,0.000899323,0.145089,0.127789,1.20757
222658266,71152503,111220904,795263,218.745,22335700,32362,0.00027506,0.0406935,0.0406287,0.798569
222645684,71152503,688,352330000,373957,13009600000,57397000,0.00106138,0.162907,0.161916,1.23826
222653424,71152503,16790,954386,394.065,32803300,56743.1,0.000412899,0.0594551,0.0601946,1.03517
222645145,71152503,472,346285,269.906,11708700,37540.5,0.000779432,0.108409,0.108225,0.342594
222644281,71152503,30,34969,2.05539,1037160,315.101,5.87776e-05,0.00901087,0,0
222657181,71152503,17558,195885,79.4854,6044470,12370.2,0.000405775,0.06315,0.0604193,0.757237
222645885,71152503,781,69795.2,57.6953,2741170,8093.61,0.000826637,0.115962,0.115999,0.219593
222647043,71152503,891,202986,52.9689,8109670,7615.43,0.000260949,0.0375171,0.0374792,0.284565
222645528,71152503,607,3433290,2861.94,104132000,404558,0.000833585,0.117834,0.116368,0.963007
222654908,71152503,17118,236265,146.895,6596110,24950.4,0.000621741,0.105604,0.104423,0.733223
222650064,71152503,16007,50449000,64940,1892050000,10040700,0.00128724,0.199027,0.198668,0.987765
222644344,71152503,104,4547240,1777.14,169027000,268759,0.000390818,0.0591038,0.0561591,0.730128
222648799,71152503,15821,9940720,7985.13,364418000,1083440,0.000803275,0.10899,0.111235,1.19267
222656773,71152503,17436,131049,90.9913,4368730,11851.9,0.000694329,0.0904382,0.0906905,0.339286
222645612,71152503,648,7404770,7742.64,311205000,1195150,0.00104563,0.161402,0.160178,0.697942
222653458,71152503,16796,34948.2,0.883223,1243970,134.326,2.52723e-05,0.00384356,0,0
222648579,71152503,15769,409845,319.382,15878300,48490.7,0.000779276,0.118315,0.114012,0.511426
222653775,71152503,16875,279634,106.3,10646200,15849.6,0.000380139,0.0566798,0.0566631,1.06077
222647513,71152503,1100,2777390,1871.82,111383000,269495,0.000673949,0.0970318,0.096563,0.979519
222647979,71152503,15589,2959050,3355.17,106112000,491087,0.00113387,0.165961,0.164432,0.824996
222651278,71152503,16170,5298800,2455.5,203420000,382819,0.000463407,0.0722463,0.0714465,1.09976
222648587,71152503,15779,311053,63.8904,10484800,9146.18,0.000205401,0.029404,0.0293062,1.1266
222654904,71152503,17116,362545,47.3949,11278400,7334.46,0.000130728,0.0202305,0.0208445,0.637319
222645192,71152503,494,1217080,1899.1,45820400,298262,0.00156037,0.245063,0.224208,1.01102
222651559,71152503,16315,810850,251.235,28969100,35932.3,0.000309841,0.0443143,0.049066,0.795219
222644307,71152503,67,103274,24.7628,3425120,3500.78,0.000239778,0.033898,0.0339061,0.335891
222644492,71152503,154,589958,254.241,20071500,35437.2,0.000430947,0.0600673,0.060026,0.704892
222657673,71152503,111220686,506223,224.436,15533100,34183.2,0.000443355,0.0675261,0.0690445,0.463377
222657338,71152503,17606,34637.3,7.47956,1129040,1157.67,0.00021594,0.0334226,0,0
222652140,71152503,16459,471797,178.202,18666000,25112,0.000377709,0.0532263,0.0539407,0.524419
222648539,71152503,15727,139876,67.4387,3697040,9678.67,0.000482132,0.0691946,0.0691946,0.288122
222644277,71152503,23,1385330,444.938,40782100,62856,0.000321179,0.0453727,0.0453983,0.519738
222650437,71152503,16088,170128,29.5049,5657150,4833.97,0.000173427,0.0284137,0.0283723,0.762074
222651246,71152503,16157,168146,41.04,6735000,5982.04,0.000244073,0.0355764,0.0366506,0.590064
222644311,71152503,69,872909,196.488,23972100,27653.1,0.000225096,0.0316793,0.0316588,0.682278
222644690,71152503,212,10520000,13440.8,361106000,2054060,0.00127764,0.195254,0.192227,1.09352
222648441,71152503,15688,104907,64.2989,2703130,9121.71,0.000612913,0.0869505,0.0869505,0.340876
222651478,71152503,16282,31242,47.7476,1211710,6568.12,0.00152832,0.210234,0,0
222647989,71152503,15592,794237,692.393,29055200,110666,0.000871771,0.139336,0.138834,0.956009
222657192,71152503,17563,381230,69.654,10803300,11389.2,0.000182709,0.029875,0.0274088,1.14405
222644833,71152503,320,3208570,484.117,48929000,72932,0.000150882,0.0227304,0.0233101,1.35263
222647582,71152503,1118,104693,34.2621,3368860,5099.08,0.000327263,0.0487053,0.0487757,0.669728
222654847,71152503,17092,17717100,7455.77,509297000,1068180,0.000420823,0.0602911,0.0606308,1.2489
222648196,71152503,15621,24778.2,114.988,666336,15996.8,0.00464068,0.6456,0,0
222654658,71152503,17029,97259.4,65.9573,3433280,9682.88,0.000678158,0.0995573,0.101202,1.07068
222648588,71152503,15780,376847,68.8435,13367700,11353.1,0.000182683,0.0301264,0.0303594,1.25262
222655118,71152503,17170,820415,184.758,24780800,26355.8,0.0002252,0.0321249,0.0320105,0.503056
222651429,71152503,16263,34969,4.64957,995117,655.873,0.000132963,0.0187559,0,0
222653259,71152503,16732,2997780,938.056,103903000,134889,0.000312917,0.0449963,0.0467048,0.506006
222645585,71152503,636,1093260,280.696,42675700,43752.2,0.00025675,0.0400198,0.041122,0.632228
222644498,71152503,157,1513870,650.121,41486900,92638.3,0.000429444,0.0611931,0.0642688,1.48878
222649212,71152503,15863,1342810,512.324,32951400,75261.6,0.000381532,0.0560479,0.055172,0.729732
222654941,71152503,17131,236265,146.895,6596110,24950.4,0.000621741,0.105604,0.104423,0.733223
222648565,71152503,15750,499191000,489271,18652500000,74897500,0.000980128,0.150038,0.149043,1.2658
222652014,71152503,16413,1702550,1219.14,69256600,175568,0.000716066,0.10312,0.105396,0.682662
222651553,71152503,16313,12980900,10823.8,477917000,1520170,0.000833828,0.117108,0.118975,1.01668
222652391,71152503,16585,102336,153.784,3389460,21836.9,0.00150274,0.213385,0.213103,0.1518
222654760,71152503,17040,209814,32.1798,6532490,4325.23,0.000153373,0.0206146,0.0206146,0.163792
222645519,71152503,602,54432.5,24.7319,2276900,3480.3,0.000454359,0.0639379,0.0629031,0.176065
222648225,71152503,15623,4671740,3454.63,123792000,510649,0.000739474,0.109306,0.113337,1.06581
222656557,71152503,17397,235035,525.108,7097300,89332.6,0.00223417,0.380082,0.381719,0.426383
222652336,71152503,16562,139567,200.915,4569660,28839.7,0.00143956,0.206637,0.206576,0.154417
222648319,71152503,15659,715721,322.449,21014000,45600.8,0.000450523,0.0637131,0.0703482,0.818604
222649928,71152503,15977,421001,377.512,17989500,54890.8,0.0008967,0.130382,0.131426,0.665116
222651324,71152503,16194,551359,546.412,20480600,88739.5,0.000991028,0.160947,0.14808,0.733638
222651610,71152503,16336,204442,33.8515,6872200,4879.07,0.00016558,0.0238653,0.0242219,1.00435
222651831,71152503,16400,1394630,269.889,51379100,40215.3,0.00019352,0.0288358,0.0288394,0.727092
222651464,71152503,16278,34969,5.33402,1028570,758.606,0.000152536,0.0216937,0,0
222653824,71152503,16919,60307200,53613.2,2395300000,8240810,0.000889003,0.136647,0.131766,0.949893
222656439,71152503,17365,291747,186.885,13187400,26481.2,0.00064057,0.0907675,0.0902143,0.266253
222644391,71152503,131,1273990,494.48,57271300,74376.7,0.000388136,0.058381,0.058191,0.54818
222645195,71152503,495,2703930,2857.7,103263000,425741,0.00105687,0.157453,0.156095,0.75927
222651394,71152503,16244,445000,493.895,14168100,67790.5,0.00110988,0.152338,0.152986,0.387948
222653287,71152503,16755,34852.5,3.23535,1148970,466.81,9.28298e-05,0.0133939,0,0
222647637,71152503,10675,5033490,3668.29,215031000,585616,0.000728776,0.116344,0.108863,0.897664
222652655,71152503,16683,738591,265.555,27408100,41411.8,0.000359543,0.0560686,0.0541919,0.75966
222651699,71152503,16384,1926890,2796.81,79073300,394732,0.00145146,0.204855,0.202952,0.852156
222652128,71152503,16455,2319220,1243.36,93408800,180589,0.000536111,0.0778664,0.0787221,1.03107
222651356,71152503,16215,3755530,1825.41,131079000,246748,0.00048606,0.0657026,0.0661744,0.857001
222645531,71152503,608,336104,486.399,15655100,69689.3,0.00144717,0.207345,0.208662,1.09987
222654804,71152503,17066,1483840,285.776,48421500,43714,0.000192592,0.02946,0.0298737,0.897402
222644429,71152503,151,1512540,10031.3,66986000,1459970,0.00663211,0.965245,0.972709,0.548907
222647343,71152503,1042,779085,331.555,32575300,49615.3,0.000425569,0.0636841,0.0665395,0.580533
222647135,71152503,943,7269440,2996.58,179077000,455684,0.000412216,0.0626849,0.0619528,0.975225
222652355,71152503,16568,104843,110.218,4875630,16417.5,0.00105127,0.156592,0.156612,0.319757
222655712,71152503,17280,1783430,425.957,48013400,61677.2,0.000238842,0.0345836,0.0346871,0.599891
222653525,71152503,16808,213377000,170056,7682820000,25861100,0.000796976,0.121199,0.119751,1.1861
222656962,71152503,17481,535325,456.363,20687100,68640.2,0.000852497,0.128222,0.12558,0.402913
222648996,71152503,15834,12532000,8042.59,475707000,1191300,0.000641765,0.0950607,0.0977753,1.48034
222656596,71152503,17403,104613,46.7831,3548060,6563.6,0.000447203,0.062742,0.0627434,0.408538
222646039,71152503,837,553220,411.861,21847500,63225,0.00074448,0.114285,0.115157,0.605076
222657064,71152503,17503,1646040,685.281,49946900,100287,0.000416321,0.0609265,0.0589515,0.86178
222644723,71152503,232,639265,508.295,16408400,77967.8,0.000795125,0.121965,0.130834,0.785306
222645544,71152503,614,774760,654.052,19824200,93919.5,0.000844199,0.121224,0.123092,0.562751
222644761,71152503,267,65499.3,37.2981,2853900,5187.56,0.000569442,0.0792003,0.0734633,0.7686
222644900,71152503,353,1169180,328.935,49032400,46710.2,0.000281339,0.0399514,0.0396115,0.42966
222648283,71152503,15633,382679,569.593,10645400,80018.8,0.00148844,0.209102,0.218304,0.816108
222656950,71152503,17476,8909580,3263.79,272994000,488882,0.000366324,0.0548715,0.0552247,0.840624
222648307,71152503,15657,174845,33.5979,4791000,5078.48,0.000192158,0.0290456,0.0290456,0.799788
222648582,71152503,15772,171494,138.698,7305090,26496.6,0.000808762,0.154504,0.155832,1.41773
222648600,71152503,15793,1403030,1216.91,60647800,163807,0.000867342,0.116753,0.111524,0.584229
222652093,71152503,16441,660025,196.418,25338700,28852.6,0.000297592,0.0437145,0.0437515,0.598299
222657241,71152503,17594,242030,4.06045,3395190,519.966,1.67767e-05,0.00214836,0.00215754,0.859722
222647058,71152503,898,1059720,412.085,38660500,62130.9,0.000388861,0.0586294,0.0587542,0.49611
222651203,71152503,16141,9067710,8782.62,339535000,1326150,0.000968561,0.14625,0.144784,0.84038
222649208,71152503,15862,3845680,1770.66,121706000,263813,0.000460428,0.0685999,0.0678534,0.679529
222651381,71152503,16231,546547,543.64,18218400,71949.6,0.00099468,0.131644,0.133566,0.554221
222653347,71152503,16776,577338,159.02,21469200,24822.4,0.000275437,0.0429945,0.0435858,1.09542
222647626,71152503,1141,414859,205.359,15995400,29994.1,0.000495008,0.0722994,0.0721768,0.437596
222652239,71152503,16526,29978.9,9.12352,1116610,1336.35,0.000304331,0.0445765,0,0
222644534,71152503,173,331618,141.641,7611410,20030.7,0.000427121,0.0604028,0.0675397,0.850321
222653814,71152503,16902,582344,163.872,18798800,23702.3,0.000281401,0.0407015,0.0407034,0.61468
222656054,71152503,17295,69259.4,84.8676,2112240,11407.7,0.00122536,0.16471,0.163885,0.885415
222644313,71152503,71,69087,16.5834,2487630,2344.84,0.000240036,0.0339404,0.0339372,0.207702
222649569,71152503,15919,6859800,4634.74,254149000,667142,0.000675637,0.0972537,0.0944347,0.736968
222651371,71152503,16226,367771,121.43,13523800,17198.6,0.000330177,0.0467643,0.0466821,0.367591
222645464,71152503,574,1287010,451.806,37672200,63448.7,0.00035105,0.0492993,0.0487015,0.546738
222644683,71152503,204,378200,2517.18,17248800,364145,0.0066557,0.962839,0.970733,0.551971
222645937,71152503,814,695634,290.603,27339500,42831,0.000417753,0.0615712,0.0654721,0.806552
222648289,71152503,15653,1346820,889.532,39172200,128561,0.00066047,0.0954555,0.100131,1.00019
222645640,71152503,663,1967590,724.187,45078100,106056,0.000368059,0.0539017,0.0550913,0.826559
222647918,71152503,182305705,1393040,843.248,57433400,129548,0.000605329,0.0929969,0.0939527,0.73462
222653737,71152503,16857,743296,77.1089,27496700,11807,0.000103739,0.0158847,0.0159215,0.498743
222652347,71152503,16565,636655,573.126,26508600,87213.1,0.000900214,0.136987,0.129013,0.935465
222646927,71152503,856,25664600,17505.1,1018150000,2525770,0.000682074,0.0984147,0.101563,1.05767
222649779,71152503,15954,269944,93.6403,6146840,13255.8,0.000346888,0.0491056,0.0486999,0.609008
222647049,71152503,894,1717280,2178.25,65010500,330138,0.00126843,0.192245,0.190629,0.458406
222656993,71152503,17488,1762020,612.816,57503500,88730,0.000347791,0.050357,0.0503359,0.598971
222657887,71152503,111220768,131302,18.0262,3806540,2505.24,0.000137288,0.0190799,0.0188995,0.161798
222644518,71152503,167,656232,418.764,26030600,60192.7,0.000638134,0.0917248,0.0923162,0.489946
222645656,71152503,670,2618880,682.703,56718300,111686,0.000260685,0.0426463,0.0407578,1.14535
222645973,71152503,827,740045,531.612,30601300,76366.2,0.000718351,0.103191,0.0998782,0.833451
222647433,71152503,1072,416686,251.891,19119900,37372.7,0.000604511,0.0896904,0.0897783,0.503464
222648045,71152503,15609,503637,1066.95,18365200,143773,0.0021185,0.28547,0.29367,0.690175
222654808,71152503,17074,1423170,248.358,46549500,37720.1,0.00017451,0.0265042,0.0270578,0.839298
222647606,71152503,1128,1806330,2189.8,80064000,348420,0.00121229,0.192889,0.19375,0.5166
222657140,71152503,17534,515954,98.1834,10225500,13491.9,0.000190295,0.0261494,0.0261597,0.751967
222656483,71152503,17378,58668.6,43.1759,2194970,6204.11,0.000735928,0.105748,0.107212,0.19272
222645064,71152503,433,1145160,2638.16,51675300,450214,0.00230374,0.393144,0.391798,0.637842
222647079,71152503,909,9350650,4380.78,302653000,671028,0.000468499,0.0717627,0.0709642,0.836615
222651383,71152503,16233,1099850,873.726,38115800,119170,0.000794404,0.108351,0.106482,0.561665
222647074,71152503,906,488688,436.166,19480000,67526.5,0.000892524,0.138179,0.13649,0.292464
222649341,71152503,15884,82143.3,20.6124,2793260,3044.5,0.000250933,0.0370633,0.0371376,0.252842
222656579,71152503,17400,1531030,280.416,43229600,45273.8,0.000183156,0.0295709,0.0295829,1.51173
222657096,71152503,17519,305347,81.6327,9690450,12563.6,0.000267344,0.0411452,0.0407365,0.789347
222645157,71152503,478,1361140,1548.22,63823000,240418,0.00113745,0.176631,0.176799,0.430283
222651599,71152503,16332,3684540,3408.82,137002000,477309,0.00092517,0.129544,0.134167,1.16254
222645148,71152503,473,2274660,1308.42,82467100,185452,0.000575215,0.0815297,0.0818636,0.598011
222645930,71152503,810,326781,177.929,12558000,26805.2,0.000544492,0.0820282,0.0823674,0.489375
222647005,71152503,874,174838,367.719,6807090,57752.1,0.00210321,0.330319,0.330318,0.316203
222644823,71152503,311,882972,552.635,33815500,78680.4,0.000625881,0.0891086,0.0893962,0.525701
222645030,71152503,415,5814720,4010.65,233200000,633128,0.000689741,0.108884,0.108831,1.05322
