id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222411227,71064288,17473,137919,2041.6,4941810,279426,0.0148029,2.02602,2.0255,0.485997
222396862,71064288,403,6634920,13907.3,265312000,2007470,0.00209608,0.302562,0.293874,1.4294
222404316,71064288,16243,488293,156.664,21102300,21677.6,0.00032084,0.0443946,0.0445054,1.1309
222402530,71064288,15979,17682900,98427.1,655875000,13795600,0.00556622,0.780166,0.778929,0.979203
222409113,71064288,17105,151902,3042.88,6690920,411805,0.0200319,2.71099,2.78137,0.222659
222409705,71064288,17250,8582390,91701.7,307877000,12235500,0.0106849,1.42566,1.40668,0.69511
222408515,71064288,16972,541579,8869.97,24330400,1213760,0.016378,2.24116,2.25061,0.55183
222397817,71064288,711,819962,8714.65,34545400,1160130,0.0106281,1.41486,1.44777,0.553782
222404062,71064288,16196,521984,2416.44,26853800,319448,0.00462933,0.611988,0.612307,0.385096
222395984,71064288,127,1769610,1289.14,82111700,171042,0.000728488,0.0966553,0.0909818,1.34208
222403693,71064288,16162,489566,1077.27,23066300,164589,0.00220047,0.336194,0.336194,0.836495
222404163,71064288,16218,193655,118.789,8901300,15661.7,0.000613407,0.0808745,0.0753772,0.489174
222399049,71064288,10680,7834150,47182.1,350233000,6723520,0.00602261,0.858232,0.846313,0.620711
222401816,71064288,15916,1150120,1638.59,21330900,247195,0.00142471,0.214929,0.21419,2.03613
222397462,71064288,626,1865310,1702.25,88373800,225367,0.000912585,0.12082,0.118804,0.882175
222401529,71064288,15864,767059,4692.61,26163400,825085,0.00611767,1.07565,1.07278,1.59787
222406706,71064288,16640,142090,1502.73,8846100,202152,0.0105759,1.4227,1.42339,0.217768
222411618,71064288,17560,69935.6,752.974,2738970,101120,0.0107667,1.4459,1.44587,0.87474
222404837,71064288,16315,1025100,2342.77,43311900,320035,0.0022854,0.312198,0.325167,1.41169
222399007,71064288,10671,311173,1171,9002250,160606,0.00376318,0.516132,0.520622,0.68728
222407489,71064288,16774,486331,599.482,19424700,76650.5,0.00123266,0.15761,0.155035,0.623704
222398322,71064288,944,1643540,8815.46,71135500,1218340,0.00536369,0.741288,0.741288,0.346694
222399768,71064288,15601,2790640,420.399,106504000,54695.4,0.000150646,0.0195996,0.0213023,1.75844
222398060,71064288,870,11002800,93266.8,530020000,12343800,0.00847667,1.12188,1.11841,0.705573
222401257,71064288,15843,5336070,12857.3,219817000,1751560,0.0024095,0.328249,0.335811,1.02746
222404555,71064288,16268,104907,52.4129,5418730,7286.09,0.000499613,0.0694528,0.0694528,0.182221
222405938,71064288,16500,503667,1144.26,22050200,157819,0.00227186,0.313341,0.319752,0.490201
222396207,71064288,206,165312,1203.59,6057050,151849,0.00728071,0.918562,0.891576,0.499554
222409385,71064288,17167,640942,7737.16,25629300,1017290,0.0120716,1.58719,1.55141,0.495339
222398936,71064288,1107,4233900,26707.4,130051000,3498800,0.006308,0.826379,0.81037,0.991304
222406962,71064288,16684,6076220,17136.8,255329000,2374780,0.00282031,0.390832,0.39429,0.755201
222408401,71064288,16953,552433,8692.8,22790400,1188700,0.0157355,2.15175,2.15538,0.474478
222397301,71064288,554,279752,89.2983,12757400,11760.4,0.000319205,0.0420387,0.0420387,0.65112
222401748,71064288,15907,17511100,128128,681193000,18595200,0.00731696,1.06191,1.06234,1.13606
222410342,71064288,17326,387494,11139.1,14885000,1548270,0.0287465,3.99559,3.90043,0.542276
222406181,71064288,16566,69938,224.86,2774980,37840.7,0.00321514,0.541061,0.541061,1.34242
222397379,71064288,594,139860,73.5141,6158900,9422.13,0.000525627,0.0673685,0.0673674,0.414334
222397923,71064288,781,174344,3714.84,8177400,511166,0.0213075,2.93193,2.93194,0.110476
222396517,71064288,249,69806.3,430.66,3490020,55277.4,0.00616936,0.791867,0.791882,0.0133141
222394663,71064288,26,9474120,19418.5,416283000,2573390,0.00204964,0.271623,0.276633,0.828479
222396822,71064288,379,393925,2544.1,12969800,328438,0.00645834,0.833756,0.82047,0.750231
222408129,71064288,16896,347513,971.324,13544600,127599,0.00279507,0.367179,0.385567,1.33856
222395807,71064288,55,478446,150.219,21243700,19649.6,0.000313974,0.0410697,0.0418409,0.873013
222411596,71064288,17556,231064,1246.08,7522840,163566,0.0053928,0.707881,0.688534,1.07818
222410286,71064288,17314,34969,753.514,2023090,100979,0.0215481,2.88767,0,0
222410932,71064288,17443,1208910,15378.6,43968800,2077470,0.012721,1.71846,1.75297,0.536092
222411536,71064288,17544,103302,458.503,2531480,61665.7,0.00443846,0.596944,0.600838,0.460263
222407832,71064288,16827,405959,6998.06,17002200,958936,0.0172384,2.36215,2.341,0.277945
222404790,71064288,16299,383083,240.448,13671900,32081,0.000627666,0.0837443,0.083857,0.550311
222408973,71064288,17064,697463,4481.6,30447100,603340,0.00642557,0.86505,0.864304,0.452839
222397839,71064288,724,272539,50.9723,11863800,7073.56,0.000187028,0.0259543,0.0278929,1.2635
222406105,71064288,16544,1117040,4023.28,51812500,584744,0.00360172,0.523474,0.559315,1.25266
222398916,71064288,1097,66635700,123997,2837120000,16891600,0.00186082,0.253492,0.244109,2.01162
222398799,71064288,1058,1529960,16307.2,74253800,2161530,0.0106586,1.4128,1.45188,0.503381
222395525,71064288,39,11665000,49743.3,513136000,6529880,0.00426433,0.559785,0.555482,0.634831
222396738,71064288,340,1140120,8329.75,53960100,1102620,0.00730603,0.967111,0.9887,0.814444
222405229,71064288,16392,209814,397.592,7489830,58878.6,0.00189497,0.280623,0.280623,1.4902
222396659,71064288,308,1923080,19251.3,94127100,2632330,0.0100107,1.36881,1.46979,1.31549
222398782,71064288,1052,1984030,6030.33,79536300,780592,0.00303943,0.393437,0.410372,0.575931
222396694,71064288,322,130786000,1419230,6455640000,190142000,0.0108516,1.45384,1.44108,0.651128
222403281,71064288,16111,820896,5185.99,33220500,673815,0.00631747,0.820829,0.88521,0.800573
222406067,71064288,16533,104907,46.8051,3857590,6752.2,0.000446158,0.0643637,0.0643637,1.49366
222402707,71064288,16008,7727800,48784.8,321611000,6971980,0.0063129,0.902193,0.937314,1.03806
222396698,71064288,323,95106100,287968,4155150000,38833800,0.00302786,0.408321,0.418802,1.07357
222408572,71064288,16986,2502730,7563.41,104471000,978821,0.00302206,0.391101,0.400208,0.649628
222398504,71064288,1026,965544,2145.79,42918000,282455,0.00222237,0.292535,0.292059,0.743857
222397275,71064288,541,16373200,139536,719720000,18541200,0.00852225,1.13242,1.14517,0.813731
222397386,71064288,597,5128740,19969.2,216331000,2952050,0.00389359,0.57559,0.580341,0.847534
222396689,71064288,320,6734250,42759.9,245626000,5673810,0.00634962,0.842531,0.83722,0.777401
222410663,71064288,17387,864961,11218.7,30250400,1479180,0.0129702,1.71012,1.70296,0.414237
222396574,71064288,272,384659,77.4347,18234600,12241.2,0.000201308,0.0318235,0.0318235,1.27723
222398066,71064288,873,2525950,14520.9,85277900,1943830,0.00574868,0.769543,0.766122,0.736913
222410356,71064288,17328,833280,10611.4,31051800,1409490,0.0127345,1.69149,1.68596,0.320059
222399880,71064288,15657,125436,16.8436,5164380,2239.26,0.000134281,0.0178518,0.018227,0.86648
222405667,71064288,16443,1048910,1525.12,48752800,204524,0.001454,0.194987,0.195011,0.733283
222403370,71064288,16120,2463380,9285.63,115302000,1307640,0.00376947,0.53083,0.545081,0.869295
222398903,71064288,1091,27315900,229769,1317300000,33411700,0.00841156,1.22316,1.2226,0.545185
222397147,71064288,475,3778280,21735.2,188466000,2951940,0.00575267,0.781291,0.810592,0.664063
222396238,71064288,216,938099,606.689,18756700,83464.9,0.000646722,0.0889723,0.0908603,1.63911
222400964,71064288,15791,209814,69.4604,8443030,10456.5,0.000331057,0.0498369,0.0498369,0.922028
222410292,71064288,17315,1310920,26412.2,52316700,3543890,0.0201478,2.70336,2.72595,0.634275
222397429,71064288,614,1830790,3785.88,62902400,533332,0.0020679,0.291312,0.285451,0.856772
222395120,71064288,36,1638400,4433.97,51784100,579656,0.00270628,0.353794,0.353249,0.601881
222398603,71064288,1031,1432150,5532.24,58543100,735913,0.00386289,0.513851,0.52155,0.561278
222403226,71064288,16101,34969,217.5,1938170,28601,0.00621979,0.817896,0,0
222398339,71064288,952,9437980,40718.3,434587000,5471220,0.00431431,0.579702,0.577847,1.00239
222402679,71064288,16002,55139300,485074,2636240000,65433700,0.00879726,1.1867,1.19847,0.919844
222396991,71064288,461,692900,2712.58,30699400,361090,0.00391482,0.521128,0.502507,0.500431
222399145,71064288,10698,1195030,4634.9,61041200,616829,0.00387848,0.516162,0.51546,0.508657
222396735,71064288,339,36907000,189838,1483060000,25808500,0.00514369,0.699284,0.716944,0.700521
222406859,71064288,16666,515812,1371.1,20639200,199743,0.00265814,0.38724,0.365205,1.0164
222397492,71064288,637,18909100,130146,932683000,17231600,0.00688271,0.911288,0.924828,1.09219
222401616,71064288,15875,406587,945.852,18494200,126966,0.00232632,0.312272,0.308217,0.520074
222398317,71064288,942,11544700,52679.1,525687000,7070260,0.00456307,0.612427,0.609218,1.02035
222412350,71064288,111220792,1343930,15078.8,53857000,1961520,0.0112199,1.45954,1.45767,0.349201
222409080,71064288,17095,4785500,52163.3,190678000,7026730,0.0109003,1.46834,1.49449,0.694602
222405886,71064288,16489,4067550,10902.5,184847000,1444670,0.00268037,0.35517,0.360315,1.16339
222410473,71064288,17355,6469310,75374,251872000,9761100,0.011651,1.50883,1.46597,0.491294
222405537,71064288,16414,158905,297.08,8309460,41418.9,0.00186954,0.260652,0.247491,0.530462
222403621,71064288,16142,2729600,21731.9,132283000,3222440,0.00796159,1.18056,1.18124,0.497729
222399020,71064288,10674,12474900,130853,606113000,18986300,0.0104892,1.52196,1.51833,0.404402
222402570,71064288,15986,5981670,24200.7,167587000,3478450,0.00404581,0.581518,0.574188,1.17774
222404465,71064288,16258,384659,502.205,16551100,67731.7,0.00130559,0.176082,0.176082,0.502047
222398018,71064288,849,166128,1337.15,8804000,176812,0.00804892,1.06431,1.08392,0.559281
222398180,71064288,926,10480500,47569.5,382964000,6315770,0.00453888,0.602624,0.616828,1.07216
222407468,71064288,16770,326687,2138.58,12263100,299707,0.00654626,0.917411,0.912597,0.388515
222411788,71064288,17584,369534,7253.88,13797600,1018000,0.0196298,2.75482,2.69044,0.931951
222396246,71064288,218,3665370,13125.8,177743000,1927370,0.00358102,0.525832,0.525917,0.819767
222407805,71064288,16821,1417570,25976.2,59519000,3583000,0.0183245,2.52757,2.47722,0.367091
222399934,71064288,15673,2763300,1583.69,103944000,223066,0.000573115,0.0807244,0.079424,1.21371
222411972,71064288,111220632,555178,9293.78,22685200,1258940,0.0167402,2.26764,2.27187,0.466182
222407579,71064288,16796,69938,3.77529,2416950,505.197,5.39806e-05,0.00722349,0.00722349,0.732479
222410908,71064288,17436,112688,1224.84,4339680,161883,0.0108694,1.43657,1.36818,0.433305
222408174,71064288,16906,732405,4228.34,33559300,590269,0.00577323,0.805932,0.80387,0.996506
222401520,71064288,15862,3976290,21871.7,130049000,3887280,0.00550055,0.977615,0.975533,1.94204
222403182,71064288,16092,34969,334.678,1827880,44576.6,0.0095707,1.27475,0,0
222406801,71064288,16656,209667,814.04,9706950,119416,0.00388253,0.569551,0.569454,0.569581
222396002,71064288,133,349690,25.1943,11390100,3166.75,7.20476e-05,0.00905589,0.00905589,0.922215
222399990,71064288,15687,1165440,2803.79,30546700,391153,0.00240577,0.335626,0.354556,1.22566
222406738,71064288,16648,54518.6,887.415,3102360,121041,0.0162773,2.22018,2.27604,0.539495
222399993,71064288,15688,202470,670.715,6480720,92295,0.00331267,0.455846,0.492093,1.1768
222407800,71064288,16820,8329530,75717.9,397344000,10694000,0.00909029,1.28387,1.28316,0.559907
222410913,71064288,17437,6025250,86090.1,218023000,11611200,0.0142882,1.92708,1.97703,0.620719
222397947,71064288,803,39174200,120148,1660650000,16580500,0.00306701,0.423249,0.423533,1.68695
222411548,71064288,17547,1171170,5574.35,36977400,714204,0.00475964,0.609821,0.609076,0.520831
222406826,71064288,16661,1322100,2875.14,55331600,416271,0.00217468,0.314856,0.303914,0.985453
222404121,71064288,16212,6981760,14448.3,303641000,1930020,0.00206944,0.276437,0.256523,1.47505
222400931,71064288,15788,244783,82.4641,10071600,12334.9,0.000336887,0.050391,0.050391,0.832946
222407333,71064288,16733,244783,117.824,8818220,16772,0.000481339,0.0685179,0.0685179,0.695954
222407821,71064288,16825,209226,5054.22,8939360,695209,0.0241567,3.32277,3.32157,0.20501
222399747,71064288,15594,69938,1.45517,2128070,192.966,2.08066e-05,0.0027591,0.0027591,0.538082
222404817,71064288,16309,21599900,82155.7,970552000,10965900,0.00380353,0.507684,0.508346,1.10592
222397602,71064288,675,419628,1228.76,18477800,161275,0.0029282,0.384329,0.384329,0.606293
222406356,71064288,16596,829527,1739.3,37654300,233282,0.00209673,0.281222,0.282999,0.465936
222397489,71064288,636,2040600,3096.47,101517000,423507,0.00151743,0.207541,0.204666,0.648072
222396887,71064288,415,11797100,79017.7,510192000,10858900,0.00669805,0.920468,0.958763,0.857112
222410242,71064288,17307,895965,12376,31642000,1612310,0.013813,1.79953,1.80317,0.304911
222392427,71064288,4,24143600,138091,1025800000,18516900,0.00571955,0.766949,0.792212,0.577731
222396983,71064288,455,76908.6,62.0235,3793700,8256.55,0.000806457,0.107355,0.109102,1.20544
222409529,71064288,17193,196336,1319.06,8518000,171608,0.00671839,0.874055,0.88153,0.276807
222402025,71064288,15945,884603,2980.63,40483900,399845,0.00336946,0.452006,0.447681,0.522869
222403418,71064288,16124,27848900,167310,1229190000,23574700,0.00600777,0.846524,0.856645,0.719865
222405778,71064288,16467,2236610,7781.38,104047000,1036830,0.0034791,0.463574,0.456683,1.15518
222412450,71064288,111220878,1802180,12429.6,64220200,1587830,0.00689699,0.881062,0.886737,0.539635
222410727,71064288,17403,679111,11165.5,25950800,1504990,0.0164414,2.21612,2.19628,0.323127
222405956,71064288,16510,11358000,31030.5,511391000,4462310,0.00273204,0.392878,0.392879,1.27884
222396568,71064288,269,457142,1801.93,13261800,243174,0.00394173,0.531944,0.548407,0.615353
222400380,71064288,15739,556203000,2885330,23580600000,400754000,0.00518755,0.720518,0.725873,1.18571
222397613,71064288,678,1294940,14410.3,63306500,1923380,0.0111281,1.48531,1.5295,0.547981
222396135,71064288,184,3147090,23058.8,159520000,3541010,0.007327,1.12517,1.12517,0.864725
222397556,71064288,661,2688020,63034.6,104484000,8920210,0.0234502,3.3185,3.36937,0.626968
222406838,71064288,16663,104907,204.12,4800400,28376.7,0.00194572,0.270494,0.270494,0.681702
222410504,71064288,17361,1138140,10654.6,48099000,1395920,0.00936139,1.22649,1.17178,0.547338
222396839,71064288,391,8841510,60713.9,396419000,8406350,0.00686692,0.950783,0.977401,0.818705
222397941,71064288,796,133249,106.684,6377580,14158,0.000800632,0.106252,0.106396,1.05095
222398362,71064288,965,863625,1132.74,14712700,184669,0.00131161,0.21383,0.204338,1.38375
222406969,71064288,16685,1406390,2758.04,62738400,367559,0.00196108,0.26135,0.256918,0.803214
222405108,71064288,16359,692681,1786.87,31962700,236610,0.00257965,0.341585,0.35392,1.25944
222407795,71064288,16819,8329530,75717.9,397344000,10694000,0.00909029,1.28387,1.28316,0.559907
222396294,71064288,234,1540950,12890,71064400,1706320,0.00836493,1.10732,1.15201,0.612978
222402968,71064288,16044,8080400,73196.4,319750000,10840500,0.00905851,1.34158,1.48165,1.5944
222403038,71064288,16063,21374700,166620,869939000,22667400,0.0077952,1.06048,1.06667,0.669914
222406818,71064288,16659,1322100,2875.14,55331600,416271,0.00217468,0.314856,0.303914,0.985453
222404456,71064288,16257,384659,502.205,16551100,67731.7,0.00130559,0.176082,0.176082,0.502047
222405200,71064288,16389,167120,556.38,5997870,78540.8,0.00332922,0.469965,0.476134,0.671263
222406126,71064288,16549,69938,265.671,2342360,41769.7,0.00379866,0.597239,0.597239,1.15787
222407359,71064288,16740,430233,1937.33,20242300,257902,0.00450297,0.599447,0.645027,0.944075
222398014,71064288,846,1307380,27408.2,63304000,3803710,0.0209642,2.9094,2.98346,0.40802
222399382,71064288,10710,3171320,31502.1,174791000,4661560,0.00993341,1.46991,1.47516,0.461897
222397887,71064288,756,453938,40.1502,16722100,5724.79,8.84488e-05,0.0126114,0.0125991,1.23464
222401557,71064288,15867,8677550,19164.5,341751000,2757410,0.00220852,0.317763,0.312568,1.2273
222406235,71064288,16575,356734,664.675,16586100,87982,0.00186322,0.246632,0.252881,1.00802
222404771,71064288,16297,591598,467.712,21451200,62789.9,0.000790592,0.106136,0.10641,0.653359
222395905,71064288,94,799950,240.755,35956000,31514,0.000300963,0.0393949,0.0410146,0.788898
222396692,71064288,321,139876,1018.98,6822620,133696,0.00728485,0.955819,0.955819,0.290677
222402995,71064288,16052,1511640,12108.3,60556600,1743870,0.00801008,1.15363,1.27479,1.31255
222402151,71064288,15961,1500910,16557.9,73122500,2545580,0.0110319,1.69602,1.70395,0.940156
222399584,71064288,15567,593699000,2930200,25077400000,406870000,0.0049355,0.685313,0.689419,1.22781
222400829,71064288,15769,663812,939.545,25835600,127651,0.00141538,0.1923,0.192527,1.27919
222409053,71064288,17088,244744,405.993,12513900,53818.2,0.00165885,0.219896,0.219904,0.361783
222409414,71064288,17173,290955,2777.81,10758500,361207,0.00954723,1.24145,1.24141,0.406452
222398036,71064288,859,139736,1509.83,6130830,197959,0.0108049,1.41667,1.41681,0.221093
222396748,71064288,345,14609900,159720,723449000,21419800,0.0109323,1.46612,1.46572,0.581449
222409163,71064288,17115,825428,12301.9,32044500,1677550,0.0149036,2.03233,2.0888,0.504105
222411378,71064288,17501,1990450,17226.4,58146900,2281140,0.00865453,1.14604,1.10668,1.16144
222396950,71064288,441,528234,2208.62,24012300,284120,0.00418115,0.537869,0.555038,0.833631
222399802,71064288,15611,209814,16.8868,8617950,2421.17,8.04848e-05,0.0115396,0.0115396,0.922477
222410690,71064288,17395,452946,8022.83,16653400,1066470,0.0177126,2.35451,2.35594,0.263437
222397231,71064288,519,5745460,110366,256910000,15274700,0.0192093,2.65856,2.64883,0.427549
222396327,71064288,243,518416,4297.67,23066500,600384,0.00829,1.15811,1.32813,0.954617
222398010,71064288,844,9589890,80980.7,477667000,10747800,0.00844439,1.12075,1.10529,0.704527
222404048,71064288,16194,663637,3322.64,31431500,438402,0.00500672,0.660605,0.664063,0.447488
222411631,71064288,17563,385690,1799.84,9792670,239504,0.00466655,0.620975,0.565823,1.24382
222397400,71064288,604,583003,4195.8,24471100,570419,0.00719688,0.978416,0.992027,0.905607
222398104,71064288,890,1149350,13952.8,47040200,1924030,0.0121398,1.67401,1.66501,0.481003
222399302,71064288,10701,1746940,6793.84,89704900,910967,0.003889,0.521465,0.521626,0.688898
222401961,71064288,15936,10761500,66238,416385000,9600920,0.00615509,0.892154,0.874159,1.03628
222404960,71064288,16332,4145940,17885.2,189798000,2431020,0.00431392,0.586362,0.588976,1.10036
222409677,71064288,17238,593048,7940.79,20324600,1033550,0.0133898,1.74277,1.74053,0.341167
222396578,71064288,274,2160730,6607.77,78801000,873813,0.00305812,0.404407,0.404617,0.881039
222408531,71064288,16974,34769.3,123.415,1169680,16639.2,0.00354955,0.478561,0,0
222396755,71064288,348,6294280,29632.2,271598000,3991680,0.0047078,0.634177,0.644907,0.983601
222396050,71064288,151,3147200,26657.6,154149000,4146870,0.00847026,1.31764,1.31764,0.83588
222396075,71064288,155,3912340,33880.6,204539000,4727560,0.00865992,1.20837,1.20385,0.567417
222397593,71064288,672,106142000,316376,5132120000,42805100,0.00298069,0.403282,0.411983,1.00412
222406101,71064288,16543,174767,46.6232,7206550,5849.91,0.000266773,0.0334726,0.0334825,0.648108
222412477,71064288,111220884,34664.9,106.068,973345,14636,0.00305982,0.422213,0,0
222396548,71064288,260,521528,605.565,14419200,83831.8,0.00116114,0.160743,0.160577,1.14517
222396980,71064288,454,743472,4496.69,32862200,659081,0.00604823,0.886491,0.930681,0.521369
222403189,71064288,16094,125815,448.264,4003540,65782.5,0.00356289,0.522852,0.491588,0.954071
222412063,71064288,111220688,69746.6,916.057,3577310,127260,0.0131341,1.82461,1.82458,0.0544247
222400096,71064288,15717,69938,121.566,2520750,16121.4,0.0017382,0.23051,0.23051,0.330747
222399722,71064288,15586,244783,22.0977,9186970,3109.07,9.02746e-05,0.0127013,0.0127013,0.938585
222406773,71064288,16652,419043,1394.66,18681000,200669,0.0033282,0.478876,0.484686,0.698678
222409200,71064288,17123,5617720,30048.4,252467000,4065360,0.00534885,0.723667,0.755664,1.05588
222409332,71064288,17153,1320640,2412.84,61872800,348819,0.00182701,0.264128,0.263055,0.619852
222397192,71064288,496,489566,4872.85,22397900,748815,0.00995342,1.52955,1.52955,0.578003
222406403,71064288,16607,350748,490.642,16613400,63603.2,0.00139885,0.181336,0.174806,0.849345
222396127,71064288,181,2603670,1903.92,126072000,260318,0.000731245,0.0999813,0.0975111,0.822214
222404608,71064288,16274,174845,77.0026,7576010,10734.9,0.000440405,0.0613964,0.0613964,1.3058
222407400,71064288,16757,34771.3,37.8428,1443410,4890.98,0.00108834,0.140662,0,0
222411917,71064288,17640,404834,508.542,8676300,68309.5,0.00125617,0.168734,0.165008,0.879662
222399955,71064288,15678,453938,200.084,15513500,28309,0.000440775,0.0623632,0.0625361,0.896668
222410099,71064288,17278,18784.2,297.064,786158,38534,0.0158145,2.0514,0,0
222406879,71064288,16669,3124880,8444.57,140816000,1161730,0.00270237,0.371767,0.404594,0.95794
222395962,71064288,120,1421810,8398.68,46817000,1132290,0.00590703,0.796374,0.842798,0.814639
222397189,71064288,495,5837260,47209.5,286337000,6884120,0.00808761,1.17934,1.19336,0.685134
222408169,71064288,16905,34149.2,12.2487,1162160,1520.31,0.000358683,0.0445196,0,0
222411976,71064288,111220634,486854,3339.67,18481700,456797,0.00685969,0.938264,1.03517,0.850865
222406171,71064288,16564,713121,1777.68,32171100,252613,0.00249281,0.354235,0.360535,0.670186
222412623,71064288,124372464,69747.1,151.382,3014600,20454.3,0.00217045,0.293264,0.292847,0.735718
222412110,71064288,111220722,305300,5100.34,14325200,672099,0.016706,2.20144,2.21503,0.299103
222398868,71064288,1080,87772900,582554,4047140000,81789200,0.00663706,0.931828,0.954827,0.85309
222407595,71064288,16799,279075,829.416,13153400,113541,0.00297202,0.406846,0.406152,0.605488
222397975,71064288,821,7502740,13473.5,162554000,1863780,0.00179582,0.248414,0.250692,1.11799
222405652,71064288,16440,1748450,1731.9,69557900,245690,0.000990536,0.140519,0.140519,1.15714
222395844,71064288,64,610143,3972.61,29394500,525800,0.00651095,0.861764,0.846927,0.593154
222403247,71064288,16107,11338200,36938.5,359315000,4840700,0.00325787,0.426936,0.43648,1.17844
222410326,71064288,17324,222622,2848.65,9208100,373977,0.0127959,1.67987,1.65089,0.401039
222403052,71064288,16066,3040450,26929.9,124698000,3683980,0.00885721,1.21166,1.23452,0.599055
222411441,71064288,17514,401200,5692.31,13560300,775646,0.0141882,1.93332,1.91355,0.984088
222397150,71064288,477,181528000,490382,8333560000,68537800,0.00270141,0.37756,0.380983,1.27937
222405116,71064288,16363,209272,580.773,8676960,75715.9,0.00277521,0.361807,0.362024,0.555935
222406945,71064288,16682,828988,1480.75,38118800,197764,0.00178622,0.238561,0.236542,0.904084
222398448,71064288,1018,10230700,131073,495101000,17485900,0.0128118,1.70916,1.72149,0.623459
222399624,71064288,15576,8947080,2196.84,358224000,301154,0.000245537,0.0336594,0.0347925,1.62275
222397605,71064288,676,524535,129.07,20619900,17417.3,0.000246065,0.0332053,0.0332053,1.03877
222405010,71064288,16333,2153110,13165.8,102006000,1799280,0.00611481,0.835668,0.822733,0.903824
222398403,71064288,993,40087100,274578,1772080000,36824700,0.00684953,0.918617,0.956109,0.957629
222406560,71064288,16615,1536630,5380.37,70318200,821380,0.0035014,0.534532,0.506235,1.46863
222401676,71064288,15893,2598760,2906.02,96073700,438777,0.00111823,0.168841,0.170904,0.887502
222396683,71064288,318,41648.1,234.144,1720850,30376.7,0.00562197,0.729367,0.729208,0.118584
222409321,71064288,17151,139807,1280.26,5622660,169268,0.00915735,1.21073,1.35658,0.606398
222397244,71064288,525,839256,756.023,32021900,103307,0.000900826,0.123094,0.123094,1.06455
222401881,71064288,15926,366904,1085.51,11021200,166367,0.00295855,0.453433,0.451741,0.466005
222408691,71064288,17025,8265470,100162,325950000,13777000,0.0121181,1.66682,1.67782,0.80787
222397257,71064288,531,384659,1199.29,14167700,171724,0.0031178,0.446431,0.446431,0.765891
222397848,71064288,729,2713940,31200.1,140367000,4144430,0.0114962,1.52709,1.53634,0.651108
222398667,71064288,1035,2528330,24260,131572000,3248750,0.00959524,1.28494,1.29975,0.562124
222410416,71064288,17342,104859,2036.76,5263990,268717,0.0194238,2.56264,2.56258,0.199025
222396614,71064288,290,33075700,94179.4,1454870000,12784600,0.00284739,0.386526,0.367918,1.73968
222410192,71064288,17297,33371.5,278.079,1180800,36590.4,0.00833283,1.09646,0,0
222409609,71064288,17217,1573330,5622.52,79944900,777702,0.00357364,0.494303,0.494296,0.437545
222409613,71064288,17218,1573330,5622.52,79944900,777702,0.00357364,0.494303,0.494296,0.437545
222402484,71064288,15974,5306170,44512.8,235463000,7174270,0.00838888,1.35206,1.37848,1.2346
222397181,71064288,491,1685070,2744.33,51719200,370639,0.00162861,0.219954,0.222388,0.883386
222397198,71064288,501,308729,959.467,8209830,143486,0.00310779,0.464764,0.460653,0.978529
222401836,71064288,15922,7409870,21679,277839000,3253150,0.0029257,0.43903,0.451423,1.07342
222398046,71064288,862,4557550,53171.2,244084000,7130390,0.0116666,1.56452,1.56865,0.512752
222401471,71064288,15859,619087,537.573,24760200,72566.5,0.000868332,0.117215,0.114291,1.87908
222411193,71064288,17469,580929,9621.08,21509500,1316270,0.0165615,2.26579,2.31288,0.688229
222395902,71064288,92,2090980,12813.7,91115700,1648110,0.00612806,0.7882,0.802022,0.725908
222399832,71064288,15622,14560100,19138.6,533350000,2650200,0.00131446,0.182019,0.180084,1.30498
222400875,71064288,15781,2832490,2842.4,120770000,417516,0.0010035,0.147402,0.147402,1.35206
222406083,71064288,16538,867551,3495.36,41588100,519399,0.004029,0.598696,0.597201,0.504149
222408500,71064288,16970,2182590,20175.5,92941200,2713470,0.00924386,1.24324,1.23861,0.859074
222398942,71064288,1111,4682960,49761.6,243210000,6623850,0.0106261,1.41446,1.43701,0.524285
222408854,71064288,17038,2347850,28732.1,95379100,3903970,0.0122376,1.66278,1.67747,0.718744
222406697,71064288,16639,607324,2188.26,28220300,295633,0.00360312,0.48678,0.468005,0.756435
222408950,71064288,17056,1852710,18631.2,78878000,2545320,0.0100562,1.37384,1.46575,0.994211
222409132,71064288,17109,882016,9739.68,34294100,1304450,0.0110425,1.47894,1.49237,0.65032
222402158,71064288,15962,244783,2110.54,12347000,328315,0.00862208,1.34125,1.34125,0.624961
222396153,71064288,189,851691,622.696,41740000,83927.8,0.000731129,0.0985425,0.0943326,0.640812
222397309,71064288,557,244713,359.742,9055580,49915.4,0.00147005,0.203975,0.203932,1.36079
222401691,71064288,15898,2598760,2906.02,96073700,438777,0.00111823,0.168841,0.170904,0.887502
222407369,71064288,16744,26389.8,409.181,1166480,54993.3,0.0155052,2.08388,0,0
222408864,71064288,17039,1242620,9816.82,47192800,1335100,0.0079001,1.07442,1.15094,0.882217
222396969,71064288,450,2576690,23716.2,109144000,3135190,0.00920414,1.21675,1.21395,0.527693
222408242,71064288,16927,2900380,59117.7,129324000,8151840,0.0203827,2.81061,2.83363,0.437484
222397152,71064288,478,2561680,18621.3,126582000,2486990,0.0072692,0.970843,0.953982,0.70026
222403195,71064288,16095,96462.4,137.912,2488440,18257.7,0.0014297,0.189273,0.189147,0.146843
