id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221818959,71015196,16681,1474990,2392.3,72114400,312551,0.0016219,0.2119,0.217962,0.576102
221809109,71015196,721,3354380,6918.95,153835000,936474,0.00206266,0.279179,0.278361,1.30878
221821858,71015196,17485,3042300,29702,145986000,4188310,0.00976299,1.37669,1.37669,0.775894
221822679,71015196,111220884,34969,213.023,1435210,28885.7,0.00609178,0.826038,0,0
221813817,71015196,15924,2368000,14607,104721000,1958260,0.00616848,0.826968,0.838374,0.971688
221818984,71015196,16695,877904,1728.37,45206600,227751,0.00196875,0.259425,0.26471,0.488001
221807226,71015196,461,742089,2997.73,30201300,464225,0.00403958,0.625565,0.599493,1.08418
221807845,71015196,576,69833.2,360.877,2910320,50215.5,0.00516771,0.719078,0.71907,0.0221033
221821434,71015196,17344,489566,7003.75,22888000,1111300,0.014306,2.26998,2.26998,1.39266
221819579,71015196,17064,686968,1859.93,24432600,258165,0.00270745,0.375804,0.377619,0.687626
221810593,71015196,974,2706190,7660.1,137345000,1002960,0.00283059,0.370618,0.408787,0.930137
221812273,71015196,15592,1433730,6483.55,63058600,916264,0.00452216,0.639078,0.639078,0.633444
221813564,71015196,15848,986562,3677.45,43612300,501070,0.00372754,0.507895,0.54214,0.735947
221815558,71015196,16177,3239880,4660.37,155496000,620648,0.00143844,0.191565,0.189932,0.9558
221818762,71015196,16616,1011290,3853.28,49302200,539229,0.00381027,0.53321,0.522556,0.53968
221810038,71015196,914,67634.7,566.212,2995660,77339.4,0.00837162,1.14349,1.13076,0.518107
221821244,71015196,17296,34969,254.022,1492480,43608.9,0.0072642,1.24707,0,0
221822400,71015196,111220762,664411,920.107,22358400,122596,0.00138485,0.184519,0.184519,0.689324
221822258,71015196,17646,34969,295.091,1453440,39046.7,0.00843864,1.11661,0,0
221804802,71015196,103,69938,1879.19,4013490,335114,0.0268694,4.79159,4.79159,0.0220141
221809718,71015196,847,3174490,15480.7,172955000,2110170,0.00487661,0.664729,0.680132,0.907174
221815605,71015196,16180,143848,193.105,7225260,25578.6,0.00134243,0.177817,0.168574,0.576582
221812393,71015196,15671,97676.7,804.18,5231230,109720,0.00823308,1.1233,1.1227,0.101836
221822178,71015196,17581,2098010,17099.3,86685200,2369550,0.00815024,1.12942,1.1294,1.14609
221819091,71015196,16764,728301,2624.64,34819400,363289,0.00360378,0.498817,0.506901,0.599026
221819087,71015196,16759,34969,124.361,1786000,16602.3,0.00355633,0.474773,0,0
221805897,71015196,260,664408,3895.43,30518200,639540,0.00586301,0.96257,0.962567,1.29752
221812366,71015196,15659,1179220,10434.3,55695000,1594170,0.00884847,1.35189,1.36231,0.904357
221804655,71015196,67,174211,689.083,8600060,93645.4,0.00395545,0.53754,0.504504,0.60131
221805075,71015196,135,734349,1438.3,28769500,190925,0.0019586,0.259992,0.259992,0.750917
221818417,71015196,16472,1335960,4713,63227900,764014,0.00352779,0.571882,0.553472,1.48216
221821074,71015196,17272,678125,5234.17,30288600,723775,0.00771858,1.06732,1.03448,0.615635
221804678,71015196,71,139876,4111.25,7989930,716433,0.0293921,5.12192,5.12192,0.0960537
221818679,71015196,16606,198086,281.45,9614360,38729.8,0.00142085,0.19552,0.180778,0.493028
221821369,71015196,17314,34969,4847.83,2971600,837697,0.138632,23.9554,0,0
221808173,71015196,626,1695890,2849.92,82212100,387785,0.00168049,0.228662,0.255976,0.907313
221815212,71015196,16120,2444690,21327.5,130839000,3224700,0.008724,1.31906,1.32307,0.636306
221818931,71015196,16665,662412,950.937,32861800,126391,0.00143557,0.190804,0.184247,0.577927
221822059,71015196,17525,3357020,12841.7,131261000,1729920,0.00382533,0.515316,0.515318,1.08073
221811733,71015196,10707,279752,5657.43,15951200,919912,0.020223,3.28831,3.28831,0.473959
221810970,71015196,1050,1131580,9063.63,51853600,1321700,0.00800968,1.16801,1.15893,0.543127
221805570,71015196,231,69671.2,484.664,3408870,65319.7,0.00695644,0.937542,0.937523,0.554026
221809491,71015196,806,5501420,6837.47,231532000,948879,0.00124285,0.172479,0.187677,1.47914
221798089,71015196,27,454422,1012.78,22042300,151002,0.00222871,0.332295,0.332462,0.929174
221807002,71015196,427,4097300,11542.3,165250000,1513320,0.00281705,0.369346,0.362169,1.02807
221821477,71015196,17368,2902430,13043.5,132098000,1824200,0.004494,0.628509,0.628509,0.888166
221822159,71015196,17573,244776,3373.71,10411700,471488,0.0137829,1.9262,1.92617,0.587275
221812835,71015196,15738,517201000,2675750,24101000000,382040000,0.00517353,0.738667,0.744108,1.32319
221814628,71015196,16035,29446000,107009,1309450000,14513600,0.00363406,0.492889,0.495643,0.9058
221819013,71015196,16711,125846,445.686,6207950,60880.4,0.0035415,0.483768,0.453975,0.305255
221816429,71015196,16240,147027,1841.08,8116570,279635,0.0125221,1.90193,1.91228,0.96442
221819465,71015196,16997,554380,8349.55,31373000,1212460,0.0150611,2.18705,2.15343,0.311107
221806849,71015196,374,1712310,9663.57,78696400,1324090,0.00564359,0.773274,0.806562,0.938381
221813532,71015196,15834,12226300,38667.6,540807000,5753780,0.00316265,0.470607,0.478737,2.07266
221813675,71015196,15876,214371,4089.57,10937600,670142,0.0190771,3.12609,3.15534,1.45111
221817123,71015196,16342,135733,989.376,7304910,148533,0.00728912,1.0943,1.08764,0.258179
221810319,71015196,950,937746,2237.09,48897100,294684,0.00238561,0.314247,0.347463,1.00152
221818531,71015196,16527,34969,149.666,1815680,20875.1,0.00427997,0.59696,0,0
221812372,71015196,15663,380110,3105.29,16572200,469977,0.00816946,1.23642,1.13541,0.408761
221820461,71015196,17190,34969,294.502,1567400,43204.4,0.0084218,1.23551,0,0
221808077,71015196,590,2975690,9968.06,151922000,1332260,0.00334983,0.447716,0.447673,0.771202
221819141,71015196,16797,609591,2716.05,27388500,374191,0.00445552,0.61384,0.629255,1.15892
221822124,71015196,17553,104907,2260.06,6091750,342126,0.0215435,3.26123,3.26123,0.0633086
221819262,71015196,16856,1344530,7049.76,64205200,979211,0.00524327,0.72829,0.787159,0.679641
221819092,71015196,16765,151025,309.108,7343540,41269.6,0.00204674,0.273264,0.28776,0.45759
221820812,71015196,17246,966793,4911.61,37720200,671659,0.00508031,0.694729,0.70095,0.56289
221806208,71015196,271,623411,641.572,26398700,87980.2,0.00102913,0.141127,0.140495,0.816874
221808033,71015196,585,866683,7441.36,43119000,1020130,0.00858603,1.17705,1.17332,0.623979
221818519,71015196,16521,69938,210.522,3583990,30380.3,0.00301012,0.43439,0.43439,0.529268
221804812,71015196,105,136002,850.687,5315080,118576,0.00625495,0.871871,0.867737,0.311876
221815711,71015196,16195,69026,507.357,3883970,68067.9,0.00735023,0.98612,0.987688,0.169929
221819075,71015196,16751,3687110,14636.2,171911000,2047020,0.00396956,0.555181,0.561155,1.12652
221806566,71015196,324,288308,535.882,10965200,72823.5,0.00185872,0.25259,0.25506,0.466787
221809308,71015196,755,2069690,4756.07,102169000,629815,0.00229796,0.304304,0.307375,0.74715
221819359,71015196,16897,1644180,20052.7,79073900,2852210,0.0121962,1.73473,1.7317,0.714655
221819432,71015196,16967,8489420,70355.8,381783000,9912030,0.00828746,1.16757,1.20242,0.925747
221817096,71015196,16340,1040550,3934.4,49633300,572653,0.00378109,0.550339,0.581843,0.950147
221809976,71015196,899,139876,1307.68,8664630,196189,0.00934884,1.40259,1.40259,0.220183
221817756,71015196,16404,139876,470.034,7381570,65005.7,0.00336036,0.464738,0.464738,0.549914
221815035,71015196,16080,533337,2465.4,27293000,331261,0.0046226,0.62111,0.647936,0.666786
221815258,71015196,16134,5408030,40702.7,254954000,6084810,0.00752634,1.12514,1.13441,0.758886
221812300,71015196,15605,475239,2568.51,21070800,354853,0.00540468,0.746685,0.745472,0.533291
221813626,71015196,15862,2603250,7554.13,109911000,1045150,0.0029018,0.401477,0.344181,0.640212
221819323,71015196,16864,1989460,11549.5,92321200,1605120,0.00580535,0.806812,0.888953,0.770875
221819028,71015196,16720,1105910,3119.06,55286900,419665,0.00282035,0.379474,0.380797,0.507294
221808726,71015196,701,12239100,196898,623535000,31202300,0.0160875,2.54939,2.54939,1.35962
221812601,71015196,15710,69938,242.361,3003350,33914.9,0.00346537,0.484929,0.484929,0.026523
221813850,71015196,15934,1052250,5247.72,46657200,690797,0.00498715,0.656496,0.574818,1.13793
221821254,71015196,17302,104907,2044.36,5503990,320232,0.0194874,3.05253,3.05253,1.10294
221822145,71015196,17563,454383,5395.58,16193800,749108,0.0118745,1.64863,1.64814,0.732167
221822420,71015196,111220792,1398760,5871.19,60319400,788300,0.00419742,0.563571,0.563571,0.45841
221805612,71015196,236,1450000,19808.7,74178100,2780180,0.0136611,1.91736,1.98325,0.797839
221815773,71015196,16203,242352,1482.26,11191500,258640,0.00611612,1.06721,1.06694,0.493437
221814715,71015196,16058,16268100,55278.7,644151000,7345000,0.00339798,0.451497,0.399718,1.15776
221806265,71015196,286,419628,4448.86,21467800,643292,0.0106019,1.53301,1.53301,0.544272
221820257,71015196,17148,1582530,8382.74,71571700,1175140,0.00529706,0.742574,0.727989,1.00814
221821762,71015196,17459,104907,329.145,3627720,42798.8,0.00313749,0.407969,0.407969,0.908431
221809984,71015196,902,784944,1137.05,35435500,149544,0.00144858,0.190515,0.201872,1.44268
221822204,71015196,17591,174844,588.072,6651770,77017.5,0.0033634,0.440492,0.440493,0.791512
221810732,71015196,1010,968525,1700.37,44496000,258724,0.00175563,0.267132,0.283714,1.17485
221812984,71015196,15780,384659,1257.47,17425600,208364,0.00326906,0.541685,0.541685,0.861314
221809652,71015196,838,1422190,1539.64,65157200,204826,0.00108258,0.144022,0.146517,1.18979
221815340,71015196,16154,674295,5049.35,32427500,766951,0.00748834,1.13741,1.27553,0.558899
221810583,71015196,973,933250,1369.83,34419800,174419,0.00146781,0.186894,0.188474,0.715555
221810739,71015196,1011,10342600,33618.3,523393000,4512580,0.00325048,0.436312,0.450375,0.98514
221822299,71015196,111220638,548001,4390.78,24912600,592019,0.00801235,1.08032,1.12544,0.369417
221814084,71015196,15965,416363,8786.87,24681200,1221580,0.0211039,2.93394,3.05339,0.522852
221819271,71015196,16858,581308,3081.12,28005000,420013,0.00530032,0.722532,0.748795,0.847379
221821453,71015196,17356,104907,2596.92,5438520,439911,0.0247545,4.19334,4.19334,1.38228
221813752,71015196,15905,14749700,196196,722241000,27299000,0.0133017,1.85082,1.89849,0.737186
221821510,71015196,17387,874225,2214.81,33088400,288462,0.00253345,0.329963,0.329963,0.828418
221822702,71015196,111220930,34969,55.2883,1090350,7003.11,0.00158107,0.200266,0,0
221814707,71015196,16054,1735030,10830.4,91154600,1424660,0.00624221,0.821117,0.822899,0.81009
221810687,71015196,999,647146,3511.43,27411500,465264,0.00542603,0.718948,0.640109,0.628584
221814770,71015196,16069,4153840,11734.9,189778000,1558540,0.00282507,0.375206,0.35242,0.750321
221807020,71015196,434,3016150,11752.9,129055000,1587780,0.00389665,0.526424,0.51295,0.777313
221808801,71015196,711,874225,6866.68,48609900,990992,0.00785459,1.13357,1.13357,0.624154
221813340,71015196,15816,608007,3843.57,26628900,547121,0.00632159,0.89986,0.706154,0.587074
221813882,71015196,15942,8348010,63423.6,419099000,9195780,0.00759745,1.10155,1.12433,1.07431
221818549,71015196,16534,104907,640.331,5134540,101912,0.0061038,0.97145,0.97145,0.572002
221808121,71015196,606,1557480,5551.6,79829800,746029,0.00356447,0.478996,0.478261,0.425835
221818571,71015196,16543,174778,947.45,8763280,142568,0.00542087,0.815705,0.815772,0.241402
221819001,71015196,16705,2456190,5071.86,120167000,684246,0.00206493,0.27858,0.278412,0.53699
221819124,71015196,16785,208083,507.325,9734920,69016.5,0.00243808,0.331677,0.334401,0.666519
221810718,71015196,1007,21922800,139287,1139080000,20389400,0.00635355,0.930057,0.945197,0.620908
221813796,71015196,15916,1149560,5380.42,40227800,734162,0.00468044,0.638648,0.64779,1.17804
221822350,71015196,111220698,458673,1299.09,18944100,174406,0.00283229,0.38024,0.344821,0.648591
221814639,71015196,16038,5790340,20731.9,262512000,2828000,0.00358043,0.4884,0.484257,0.881341
221806688,71015196,342,12017900,26576.2,521876000,3614500,0.00221139,0.300761,0.298939,1.20894
221807839,71015196,575,760355,1687.15,36241300,241906,0.00221889,0.318149,0.392662,0.926297
221808153,71015196,620,1114760,3999.47,54981100,518397,0.00358773,0.465029,0.479344,0.646245
221804835,71015196,113,3107310,8945.09,158466000,1206720,0.00287872,0.388348,0.387529,0.787615
221820377,71015196,17175,559307,4236.32,23274100,576443,0.00757423,1.03064,1.03063,0.175411
221821225,71015196,17291,34969,355.637,2113050,52349.4,0.0101701,1.49702,0,0
221810305,71015196,945,4713410,12382.9,230994000,1681670,0.00262716,0.356783,0.374521,1.09423
221808763,71015196,704,593597,1201.97,19230100,159922,0.00202489,0.269411,0.242913,1.22102
221813598,71015196,15856,36415000,38956.9,1730270000,5185290,0.0010698,0.142394,0.144329,0.979647
221819218,71015196,16825,209814,260.764,8605150,35969.6,0.00124284,0.171436,0.171436,0.198507
221797834,71015196,10,13854100,36367.4,697605000,5038830,0.00262503,0.363708,0.361848,1.02324
221807275,71015196,472,628200,2931.53,23146400,445094,0.00466655,0.708522,0.707615,1.03103
221810232,71015196,930,3217000,7075.83,169636000,963626,0.00219951,0.299542,0.299544,0.845963
221822056,71015196,17523,3357020,12841.7,131261000,1729920,0.00382533,0.515316,0.515318,1.08073
221822346,71015196,111220696,419063,2630.13,18051700,353402,0.0062762,0.843314,0.843211,0.179556
221804509,71015196,53,104907,309.376,4162580,40332.8,0.00294905,0.384463,0.384463,0.295571
221812963,71015196,15776,5138940,12525.5,235352000,2115600,0.00243737,0.411681,0.413389,1.30869
221816926,71015196,16323,6763420,22068.1,306557000,3344980,0.00326286,0.49457,0.499864,1.31873
221819036,71015196,16725,5025880,43725.5,236597000,6794100,0.00870008,1.35182,1.33978,1.30004
221805722,71015196,252,2710590,12467.8,147221000,1668670,0.00459967,0.61561,0.639628,0.882432
221818660,71015196,16598,172659,682.448,9153730,91795.8,0.00395257,0.531658,0.527541,0.585958
221812289,71015196,15599,2823980,22629.1,127378000,3187760,0.0080132,1.12882,1.12882,0.588215
221821102,71015196,17274,69611.3,390.909,3007960,52621.8,0.00561559,0.755937,0.755098,0.0633383
221809206,71015196,732,139876,1449.84,7168580,201776,0.0103652,1.44253,1.44253,0.0777113
221810661,71015196,990,1070830,3200.75,56142600,429328,0.00298903,0.40093,0.40201,0.921434
221814035,71015196,15961,1256890,24505.5,74268900,3406400,0.0194969,2.71018,2.79414,0.586642
221818982,71015196,16694,10211600,40760.9,513775000,5611640,0.00399163,0.549536,0.550738,0.593596
221818614,71015196,16572,136151,528.648,6874920,80497.8,0.00388281,0.59124,0.600971,0.78452
221817131,71015196,16343,1868980,9775.78,91025800,1552840,0.00523055,0.830848,0.81477,1.31257
221822068,71015196,17528,489566,2197.49,19841100,297546,0.00448866,0.607776,0.607776,0.954348
221818963,71015196,16683,733659,1321.56,35862600,171802,0.00180133,0.234172,0.244007,0.594673
221810893,71015196,1031,1612840,2067.34,65343600,273994,0.0012818,0.169883,0.171486,0.942698
221819257,71015196,16852,342496,4102.45,19171700,590513,0.0119781,1.72415,1.85806,0.45538
221806243,71015196,278,16996100,73400.3,743122000,11144900,0.00431865,0.655731,0.657808,2.33455
221810052,71015196,919,1467620,5403.24,70673700,732458,0.00368163,0.499078,0.506539,0.745285
221818284,71015196,16446,629385,249.861,29933400,32773,0.000396992,0.0520715,0.0520751,0.524355
221821771,71015196,17465,174845,2575.01,9425960,395867,0.0147274,2.2641,2.2641,0.332985
221819052,71015196,16735,1395190,13126,66878800,2167290,0.00940801,1.5534,1.49663,1.69581
221806959,71015196,414,279202,2350.96,14483500,344172,0.00842027,1.2327,1.23176,0.484848
221818279,71015196,16443,1048920,872.616,50974100,117036,0.000831918,0.111577,0.111598,1.09853
221819338,71015196,16876,7055220,57138.3,322858000,7960410,0.00809872,1.1283,1.16141,0.889687
221804446,71015196,35,139072,1446.88,6843620,219285,0.0104038,1.57678,1.62493,0.362991
221819387,71015196,16929,1853360,4151.45,77410800,586108,0.00223996,0.316241,0.316241,0.704834
221806492,71015196,315,448686000,1410860,20994200000,191541000,0.00314443,0.426893,0.430691,1.13855
221815247,71015196,16132,2340850,16002.6,111155000,2352580,0.00683621,1.00501,1.01627,0.69196
221817407,71015196,16388,819916,29823.1,47412800,4775300,0.0363734,5.82413,5.87932,0.593024
221819395,71015196,16935,524535,2227.78,24133300,312517,0.00424716,0.595799,0.595799,0.579414
221818631,71015196,16581,768402,2167.88,38022500,301186,0.00282129,0.391964,0.392081,0.375337
221817747,71015196,16403,244783,601.049,12852200,81780.9,0.00245544,0.334095,0.334095,0.184757
221813710,71015196,15895,2287920,17435.5,102903000,2442140,0.00762068,1.06741,1.08124,0.637708
221817192,71015196,16361,1705260,13163.5,86279400,2002120,0.00771934,1.17409,1.18291,0.942153
221817264,71015196,16377,244783,2569.97,10325200,382947,0.010499,1.56444,1.56444,1.04893
221808573,71015196,689,163691,1011.56,6017000,133525,0.00617971,0.815715,0.906607,0.661713
221821613,71015196,17431,1014100,4957.69,43564200,668285,0.00488876,0.658993,0.658993,0.935159
221819376,71015196,16915,76336200,498743,3696050000,74535300,0.0065335,0.976408,0.994678,0.703813
221818673,71015196,16604,667356,1376.57,32263800,185982,0.00206272,0.278684,0.271533,0.58268
221811001,71015196,1059,110568,446.791,4989930,73237.1,0.00404086,0.662369,1.06751,0.760728
221807341,71015196,486,7630880,52562.1,401700000,8039820,0.00688808,1.05359,1.06122,0.751521
221806524,71015196,320,5396480,13354.1,219223000,1812650,0.00247459,0.335895,0.306163,1.22946
221822087,71015196,17535,209814,354.138,7482760,46583.6,0.00168787,0.222023,0.222023,0.326722
221814616,71015196,16028,6321150,18146.4,288994000,2536270,0.00287075,0.401235,0.417563,0.875293
221815181,71015196,16108,1649480,7565.19,56293700,1062570,0.0045864,0.644184,0.691004,0.834602
221817874,71015196,16416,681289,1035.54,33540500,140822,0.00151997,0.206699,0.211092,0.764487
221813745,71015196,15903,353379000,1956420,16514800000,272348000,0.00553631,0.770697,0.780516,1.10961
221821260,71015196,17307,909194,1313.36,33061100,182509,0.00144453,0.200737,0.200737,1.16843
221822165,71015196,17575,34969,553.751,1857320,77353.1,0.0158355,2.21205,0,0
221816264,71015196,16226,377814,4672.34,20196000,726908,0.0123668,1.92399,1.94235,0.39532
221822658,71015196,111220868,104907,1331.83,6513350,197736,0.0126953,1.88487,1.88487,0.230751
221821192,71015196,17284,545675,2542.01,25247100,339961,0.00465847,0.62301,0.608796,0.52252
221812470,71015196,15683,67944.9,1015.26,2964100,150910,0.0149424,2.22107,2.23218,0.239918
221810883,71015196,1025,15770700,66386.9,830035000,9858140,0.0042095,0.625091,0.624641,0.563136
221809953,71015196,895,12245200,47509.5,533484000,6309260,0.00387986,0.515245,0.514959,0.916808
221814175,71015196,15984,4035800,19512.6,185787000,2599980,0.00483487,0.644229,0.66486,0.890238
221797476,71015196,1,174845,229.548,7385350,30419.8,0.00131286,0.173981,0.173981,0.397239
221805089,71015196,137,1423880,5279.37,58601400,718652,0.00370775,0.504715,0.514333,0.794531
221820479,71015196,17198,481233,2661.52,20713800,372054,0.00553062,0.773127,0.763031,0.922898
221821930,71015196,17520,69938,147.75,2545030,19257.8,0.00211259,0.275355,0.275355,0.870329
221808191,71015196,631,10081500,56063.3,498783000,7786220,0.00556099,0.772326,0.810455,1.00451
221822063,71015196,17526,734349,5789.43,32189200,791138,0.00788376,1.07733,1.07733,0.80941
221812348,71015196,15631,209814,1171.33,9793000,167601,0.00558273,0.798808,0.798808,0.476632
221813245,71015196,15799,2413250,6079.38,119320000,867678,0.00251916,0.359547,0.350596,0.934007
221812411,71015196,15674,595181,5375.42,29451400,763998,0.00903157,1.28364,1.24766,0.62775
221818468,71015196,16493,587926,1867.23,27928500,283938,0.00317596,0.482948,0.4843,1.09883
221819163,71015196,16814,58431900,358147,3157900000,54582700,0.00612931,0.934125,0.933302,1.22589
221818940,71015196,16669,3107800,13284.8,164329000,1906440,0.00427464,0.613435,0.60948,0.782999
221809314,71015196,756,453979,4076.07,21529900,553247,0.00897855,1.21866,1.219,0.249171
221816679,71015196,16279,34969,302.918,1731080,42344.7,0.00866246,1.21092,0,0
221822670,71015196,111220878,1853360,12931,82136400,1788760,0.00697704,0.965144,0.965144,0.869473
221807055,71015196,444,5558540,12398.6,273074000,1768260,0.00223055,0.318117,0.333333,1.15965
221812303,71015196,15608,592300,2464.07,24178800,363580,0.00416018,0.613846,0.613736,0.68102
221812723,71015196,15733,208534,1210.79,9066990,164386,0.00580619,0.788293,0.789461,0.393723
221809416,71015196,783,684730,2401.35,33099600,320820,0.003507,0.468535,0.428001,1.05327
221809776,71015196,861,1470610,7058.33,62873200,1036430,0.00479958,0.704764,0.73259,1.27709
221811963,71015196,10737,2762550,34575.8,171854000,5568860,0.0125159,2.01584,2.01584,1.30183
221807952,71015196,582,1072880,4727.66,51966400,621580,0.00440653,0.579358,0.599429,0.509948
221817424,71015196,16389,147606,1842.95,6823730,288848,0.0124856,1.95688,1.86338,0.602332
221818802,71015196,16651,35326500,120793,1762330000,16664600,0.00341934,0.471729,0.472372,0.760026
221822422,71015196,111220794,909194,1313.36,33061100,182509,0.00144453,0.200737,0.200737,1.16843
221815188,71015196,16111,907343,9300.35,45015900,1230050,0.0102501,1.35566,1.3743,0.554352
221822175,71015196,17579,174838,1800.58,6512860,247188,0.0102986,1.41381,1.41379,0.371405
221812338,71015196,15627,839254,17511.7,43718300,2790020,0.0208658,3.32441,3.3244,0.836437
221819389,71015196,16930,909194,2271.81,37775500,322013,0.00249871,0.354174,0.354174,0.498901
221821861,71015196,17487,3042300,29702,145986000,4188310,0.00976299,1.37669,1.37669,0.775894
221818786,71015196,16638,326588,1082.43,13796400,143505,0.00331436,0.439406,0.442152,1.095
221814040,71015196,15962,197571,3080.57,10997900,431690,0.0155922,2.18498,2.45571,0.659522
221819501,71015196,17036,2171210,14436,98448000,2048900,0.00664884,0.94367,0.934145,0.904751
221822246,71015196,17638,454582,4360.72,16961900,604099,0.00959282,1.32891,1.32888,0.635486
221811937,71015196,10731,1433730,8450.9,76596800,1227210,0.00589435,0.855958,0.855958,0.517127
221819150,71015196,16802,34318.9,516.715,1519200,68722,0.0150563,2.00245,0,0
221811345,71015196,1142,1564780,8782.92,72677200,1189350,0.00561287,0.760075,0.82301,1.01119
221808809,71015196,712,301074,2116,15375700,281428,0.00702816,0.934745,0.943873,0.700814
221820637,71015196,17228,244783,2128.49,10796200,331685,0.00869543,1.35502,1.35502,0.803814
221806978,71015196,416,805525,2603.66,36611600,341365,0.00323225,0.423779,0.453699,0.965925
221819865,71015196,17093,10057000,76867.3,438210000,11189300,0.00764314,1.11258,1.08665,1.26851
221806147,71015196,263,275978,1316.62,10780500,178891,0.00477074,0.648208,0.694036,0.45844
221806515,71015196,319,3999140,23016.6,196766000,3300060,0.00575538,0.825191,0.834238,1.14531
221808609,71015196,693,1374390,22327.3,72214000,3254120,0.0162452,2.36767,2.41065,0.290627
221818421,71015196,16473,1335960,4713,63227900,764014,0.00352779,0.571882,0.553472,1.48216
221815167,71015196,16101,34733.3,42.9897,1820620,5889.24,0.00123771,0.169556,0,0
221811366,71015196,10674,12719600,79434.6,633414000,11609000,0.00624507,0.912684,0.92911,0.650953
221815441,71015196,16172,3239880,4660.37,155496000,620648,0.00143844,0.191565,0.189932,0.9558
221818907,71015196,16656,186602,189.029,8889740,24452.1,0.00101301,0.131039,0.130528,0.607706
221816479,71015196,16252,76715.5,651.069,3552840,93552.5,0.00848679,1.21947,1.26061,0.628268
221807522,71015196,523,3388480,21057.2,148148000,2869150,0.00621435,0.846737,0.847633,0.637756
221809191,71015196,729,2491130,11472.7,126550000,1528270,0.00460543,0.613482,0.61009,0.559803
221817145,71015196,16351,34969,52.2086,1770540,8366.59,0.001493,0.239257,0,0
221819152,71015196,16803,54659.4,161.403,2258710,20917,0.00295289,0.382678,0.369636,1.00972
221821885,71015196,17500,6643800,33033.2,262476000,4463370,0.00497204,0.67181,0.671833,1.09226
221811223,71015196,1110,664411,3396.75,32995200,467836,0.00511243,0.704136,0.704136,0.635831
221818362,71015196,16460,626420,1173.32,31513200,157722,0.00187305,0.251784,0.252164,0.592382
221822184,71015196,17584,384659,5239.14,17652500,744202,0.0136202,1.93471,1.93471,1.07915
221819222,71015196,16827,454597,1686.36,21297400,239543,0.00370956,0.526934,0.526934,0.787281
221809992,71015196,903,1398760,21591.6,81220300,3409030,0.0154363,2.43718,2.43718,1.45889
221820400,71015196,17178,551095,6365.34,24644700,898109,0.0115504,1.62968,1.67457,0.440218
221805380,71015196,202,5420200,136031,299704000,22136500,0.0250971,4.08408,4.08408,1.1152
221816442,71015196,16244,285470,2459.95,13171700,376480,0.00861719,1.31881,1.40504,0.641171
221822327,71015196,111220672,386465,4749.24,18301700,654816,0.0122889,1.69437,1.70917,0.475535
221809408,71015196,781,174845,404.664,7514560,56679.4,0.00231442,0.32417,0.32417,0.660513
221814096,71015196,15969,4611200,29602.9,211339000,3990800,0.00641978,0.865459,0.883454,0.772616
221818580,71015196,16551,69938,277.663,3062530,42683.1,0.00397013,0.610299,0.610299,0.777659
221821459,71015196,17360,34969,213.079,1413000,31381.1,0.00609337,0.897398,0,0
221816754,71015196,16294,589695,5486.27,29790600,757894,0.00930357,1.28523,1.28447,0.242704
221807772,71015196,560,244486,1010.11,11445200,151413,0.00413156,0.619312,0.619417,0.632751
221809922,71015196,890,1015130,11072.8,54678700,1605080,0.0109077,1.58116,1.57017,0.423438
221810894,71015196,1033,8357580,52393.5,473250000,7894250,0.00626898,0.944563,0.944563,0.778168
221819347,71015196,16886,260521,1751.2,11771500,243637,0.00672191,0.935194,1.14257,0.853529
221816642,71015196,16273,34969,116.224,1617770,15849.8,0.00332363,0.453252,0,0
221807596,71015196,541,14671100,41647,651320000,5495270,0.0028387,0.374563,0.373217,0.864493
221815116,71015196,16091,69938,232.059,3429510,30184.1,0.00331807,0.431583,0.431583,0.303758
221819319,71015196,16862,136714,1176.03,5904750,175452,0.00860206,1.28334,1.27264,0.460563
221804738,71015196,88,3460360,41162.4,172956000,6566470,0.0118954,1.89762,1.89831,1.07895
221805339,71015196,192,1135640,5209.95,53473400,740858,0.00458768,0.652371,0.668317,0.896302
221810887,71015196,1029,249532,363.373,12522400,47973.7,0.00145622,0.192254,0.218304,1.09933
221821906,71015196,17510,209751,916.641,7441090,117909,0.00437014,0.56214,0.562257,0.613331
221812935,71015196,15769,612675,2086.46,27742100,333807,0.0034055,0.544835,0.545414,0.707307
221818985,71015196,16696,877904,1728.37,45206600,227751,0.00196875,0.259425,0.26471,0.488001
221820118,71015196,17126,944069,11612.6,40399800,1735020,0.0123006,1.83781,1.74048,1.45078
221820744,71015196,17235,1608570,7497.56,61941500,1026530,0.00466099,0.63816,0.63816,1.00471
221815005,71015196,16074,16507600,100302,831005000,13778800,0.00607611,0.834693,0.836473,0.82491
221819576,71015196,17063,686968,1859.93,24432600,258165,0.00270745,0.375804,0.377619,0.687626
221820451,71015196,17183,966628,8437.9,41878100,1166120,0.00872921,1.20638,1.22251,0.807451
221798158,71015196,31,21202700,160516,1070410000,22807600,0.00757056,1.07569,1.08052,0.662051
221810746,71015196,1014,2446760,5148.28,121990000,745788,0.00210413,0.304807,0.304893,0.834312
221810966,71015196,1049,4905800,29630.3,245413000,4458270,0.00603985,0.908774,0.848639,0.832104
221821764,71015196,17460,3357020,11188.3,130338000,1571640,0.00333281,0.468166,0.468166,1.18994
221808150,71015196,619,1678510,5915.8,75784400,922238,0.00352444,0.549439,0.549438,1.55591
