id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222712473,71158445,364,155015,44.2827,7609510,6978.23,0.000285668,0.0450165,0.0445622,0.257314
222715095,71158445,982,279114,908.36,13266000,128664,0.00325444,0.460972,0.460792,0.462735
222714479,71158445,814,953997,813.856,42861900,137634,0.000853101,0.144271,0.144209,1.33463
222723543,71158445,16478,1171180,194.071,55867100,28403.8,0.000165706,0.0242523,0.0237294,0.526939
222724946,71158445,16988,34969,5.40546,1535580,899.574,0.000154579,0.0257249,0,0
222726436,71158445,17196,414703,67.4561,19382100,10452.9,0.000162661,0.0252056,0.022956,0.994175
222720058,71158445,16082,8513690,2774.69,415599000,403758,0.000325909,0.0474246,0.0461926,1.0295
222720373,71158445,16179,710334,186.4,27740800,26890.3,0.000262412,0.0378558,0.0377913,0.855931
222711330,71158445,110,139876,59.238,6171500,8319.47,0.000423504,0.0594775,0.0594775,0.717318
222723332,71158445,16437,3676330,1100.92,189207000,180116,0.000299462,0.0489935,0.045896,1.93648
222717799,71158445,15751,102845000,33038.1,4977210000,4989730,0.000321242,0.0485171,0.0495192,1.74987
222726806,71158445,17251,2213260,222.116,98894900,33131.2,0.000100357,0.0149694,0.0133801,1.29506
222725543,71158445,17100,555095,410.362,20387200,58169.9,0.000739265,0.104793,0.106757,0.692144
222716187,71158445,10726,271790,237.316,13800000,33085.5,0.000873161,0.121732,0.116048,0.644311
222719145,71158445,15932,3088290,761.969,146123000,113567,0.000246729,0.0367734,0.0340376,1.46526
222713039,71158445,509,3147980,2123.77,145002000,304940,0.000674645,0.0968685,0.0940891,1.57533
222726559,71158445,17223,5504680,2916.9,254232000,427028,0.000529895,0.0775754,0.0767252,1.76715
222716558,71158445,15607,323554,48.8616,14460200,7393.61,0.000151015,0.0228512,0.0225299,0.592691
222715303,71158445,1031,942644,171.734,37989500,23564.8,0.000182183,0.0249986,0.0249782,0.878715
222715656,71158445,1141,83047,1.97897,3831160,260.237,2.38295e-05,0.00313362,0.00313362,0.539941
222714311,71158445,767,6259040,1706.55,300795000,245500,0.000272655,0.0392233,0.03845,1.07312
222718926,71158445,15874,440898,442.307,20518300,67492.9,0.0010032,0.15308,0.174764,0.95448
222724519,71158445,16814,52823300,35615.7,2625460000,5239500,0.000674243,0.0991891,0.0970572,0.837085
222711753,71158445,206,174845,24.4613,7403270,3537.68,0.000139903,0.0202332,0.0202332,0.188205
222715531,71158445,1085,287634,99.1437,13154500,13385.9,0.000344686,0.0465379,0.0486785,1.52544
222724499,71158445,16803,59568,10.9457,2899660,1663.12,0.000183752,0.0279196,0.0245222,1.25836
222723902,71158445,16627,664236,60.1208,32654300,9166.39,9.05112e-05,0.0137999,0.0138018,0.758878
222715624,71158445,1128,1814650,264.254,99196500,39362.6,0.000145623,0.0216916,0.0216788,0.434626
222716635,71158445,15617,759346,122.807,33310800,17711.6,0.000161728,0.0233249,0.0215854,0.979189
222714568,71158445,879,6869450,946.618,272996000,134783,0.000137801,0.0196206,0.0190794,1.11323
222712729,71158445,422,620959,88.5802,28833500,12325.4,0.000142651,0.019849,0.0196594,0.382558
222727740,71158445,17410,1350330,724.592,56827000,141624,0.000536604,0.104881,0.104298,1.18315
222711332,71158445,111,25457.7,2.50358,1625880,368.579,9.83426e-05,0.0144781,0,0
222725590,71158445,17106,40280.3,90.7002,2309650,12379.1,0.00225173,0.307325,0.308428,0.472196
222716983,71158445,15681,399444,187.314,12583200,25802.4,0.000468936,0.0645958,0.0623265,1.09235
222722790,71158445,16382,40028000,13187.6,2023020000,2100200,0.000329459,0.0524684,0.0500285,2.46808
222713091,71158445,536,2765770,1120.82,116684000,160461,0.000405248,0.0580168,0.0622989,1.31544
222715389,71158445,1049,2301830,3769.59,94256400,546300,0.00163765,0.237333,0.270822,1.34817
222723832,71158445,16598,145078,152.151,7128520,23634.3,0.00104876,0.162908,0.155699,0.531565
222711353,71158445,126,870763,90.2664,22530100,12399.5,0.000103664,0.0142399,0.0142132,1.35501
222718179,71158445,15781,2703330,479.69,123728000,75964.5,0.000177444,0.0281003,0.0277834,1.7471
222728251,71158445,17463,733542,343.642,34165900,57229.8,0.00046847,0.0780185,0.0779873,0.619222
222714225,71158445,731,3593970,8242.5,157393000,1429730,0.00229342,0.397813,0.387466,1.12837
222719003,71158445,15907,38923600,24781,1551590000,4175680,0.000636656,0.107279,0.101658,1.48114
222723891,71158445,16623,5715690,730.72,268019000,105281,0.000127845,0.0184197,0.0179118,0.927468
222729721,71158445,111220724,632734,173.329,30619400,25745.8,0.000273936,0.0406898,0.0408832,0.57201
222712499,71158445,374,898780,117.389,42858700,16063.1,0.00013061,0.0178721,0.0165804,0.794541
222725251,71158445,17069,104907,60.1105,4500910,8650.53,0.000572989,0.082459,0.082459,0.094333
222729191,71158445,17543,138330,22.8493,6099770,3594.23,0.000165179,0.025983,0.0261038,0.366394
222716853,71158445,15664,417357,124.877,15071500,18066.6,0.000299209,0.0432881,0.0425149,0.951367
222726848,71158445,17262,92870.6,3.66485,3595240,490.601,3.94619e-05,0.00528263,0.0051241,0.50285
222718965,71158445,15893,2753040,1603.13,98675100,222073,0.000582312,0.0806645,0.0809053,1.08925
222724191,71158445,16694,10664400,2480.86,490927000,389512,0.000232631,0.0365246,0.034662,1.78555
222712816,71158445,461,442690,55.6488,22250000,8409.07,0.000125706,0.0189954,0.0192598,0.870025
222719204,71158445,15942,5818290,272.418,196217000,40120.6,4.68211e-05,0.00689561,0.00731697,4.4861
222720002,71158445,16077,16140800,5830.31,772749000,844477,0.000361215,0.0523193,0.0509801,1.26871
222729345,71158445,17583,2089110,497.283,60944700,81564.2,0.000238036,0.0390426,0.0389444,0.643833
222728313,71158445,17472,577533,403.392,14686400,58871.9,0.000698473,0.101937,0.100374,0.890448
222723369,71158445,16449,69938,3.18291,3680680,487.869,4.55105e-05,0.00697574,0.00697574,0.141753
222726400,71158445,17185,945929,200.584,44057900,31981.8,0.000212049,0.03381,0.0322552,0.561087
222729761,71158445,111220732,90383.8,157.237,4452730,21702.3,0.00173966,0.240113,0.245853,0.607437
222715141,71158445,996,742916,1033.41,30214600,196392,0.00139102,0.264353,0.235401,2.20976
222719105,71158445,15925,690296,367.974,30516200,66830.7,0.000533067,0.0968146,0.0825095,2.1031
222712208,71158445,340,440468,71.2524,22017500,10433.7,0.000161765,0.0236877,0.0237765,0.595023
222711660,71158445,189,1012110,119.424,52799300,20487.3,0.000117995,0.0202422,0.0202421,0.615137
222720018,71158445,16079,660649,534.087,30137400,77402,0.000808428,0.117161,0.114092,1.41954
222712786,71158445,445,1429490,231.59,66071900,34035.2,0.000162009,0.0238094,0.0238633,1.09409
222720159,71158445,16101,34149.5,1.66952,1488710,245.449,4.88887e-05,0.00718747,0,0
222722831,71158445,16388,937815,2051.75,48120100,291164,0.0021878,0.31047,0.310154,0.833296
222713537,71158445,621,983097,287.23,52572300,40730.7,0.000292168,0.041431,0.0409505,0.516486
222712698,71158445,409,412562,167.318,22109300,23780.1,0.000405558,0.05764,0.0565563,0.563989
222719702,71158445,16008,7358610,9733.16,203193000,1794730,0.00132269,0.243895,0.249132,2.58629
222730582,71158445,112892265,138352,664.358,5890110,94675.2,0.00480193,0.684306,0.685527,0.370784
222717275,71158445,15694,873128,526.916,34946900,74184.5,0.00060348,0.0849641,0.0838898,1.03011
222714003,71158445,695,329370000,186578,14173200000,31569600,0.000566468,0.0958483,0.092886,2.82267
222711414,71158445,148,66023.7,1.9867,3761260,282.801,3.00907e-05,0.00428333,0.00394918,0.569491
222714345,71158445,777,522468,128.324,24648300,18329.1,0.000245612,0.0350818,0.0351236,1.38019
222718296,71158445,15793,1385300,234.033,69168500,38721.6,0.000168941,0.0279519,0.0274447,1.19596
222722561,71158445,16364,2489530,613.229,108559000,84429.8,0.000246323,0.033914,0.0331483,0.873102
222724832,71158445,16935,523104,373.863,27746400,52071.4,0.000714701,0.0995432,0.0993514,0.998452
222723073,71158445,16413,1794350,124.142,96447600,19405.1,6.91848e-05,0.0108145,0.0103609,1.24169
222720031,71158445,16080,514321,213.705,23355100,29800.3,0.00041551,0.0579411,0.0594916,0.590065
222725428,71158445,17087,207035,23.7843,10221200,3398.82,0.000114881,0.0164167,0.0164483,0.351291
222724686,71158445,16874,594291,135.884,27364100,20554.4,0.000228649,0.0345864,0.0345824,1.12467
222718816,71158445,15861,3750990,722.683,153123000,121465,0.000192665,0.0323821,0.0344794,1.04602
222721671,71158445,16283,30687.9,19.5963,1209900,2899.29,0.000638568,0.0944765,0,0
222724330,71158445,16730,279663,40.9581,13547400,6201.86,0.000146455,0.0221762,0.0221774,0.558023
222724531,71158445,16822,807722,379.565,41562300,55091,0.00046992,0.0682054,0.0675276,0.956858
222725620,71158445,17110,559504,41.175,20510000,6501.68,7.35919e-05,0.0116204,0.0116204,0.457012
222716780,71158445,15655,1775690,221.926,71913400,32518.3,0.00012498,0.018313,0.0188143,1.31231
222716502,71158445,15601,2632050,697.714,113208000,105840,0.000265083,0.0402119,0.0374854,1.24419
222711637,71158445,183,1468540,3564.93,67554800,684839,0.00242754,0.466342,0.451618,1.13982
222721797,71158445,16292,158142,31.7603,7147010,4637.68,0.000200834,0.0293261,0.0306968,0.820995
222724674,71158445,16871,347343,47.6416,16571700,7119.4,0.00013716,0.0204968,0.0204062,1.34685
222711272,71158445,84,611082,184.589,29168100,33481.9,0.000302069,0.0547912,0.0548161,0.965983
222721328,71158445,16255,196633,78.4153,9588750,12962.9,0.00039879,0.0659241,0.0649834,0.248712
222714147,71158445,715,119660,38.1559,2678360,5931.25,0.000318869,0.0495675,0.050087,1.5005
222717471,71158445,15705,168870,33.8312,5170280,4680.69,0.000200339,0.0277177,0.0290227,1.00332
222722580,71158445,16366,1549450,462.168,64659500,62918.7,0.000298279,0.0406072,0.0404772,0.825493
222724653,71158445,16863,832300,233.971,40398400,36529.9,0.000281114,0.0438904,0.0436643,0.964145
222725663,71158445,17113,874760,248.116,43388900,34660.8,0.000283639,0.0396233,0.0423959,2.5041
222728186,71158445,17451,583565,175.784,24067600,28085.7,0.000301224,0.0481278,0.046401,1.1539
222715208,71158445,1014,1157240,856.358,55199700,143160,0.000740003,0.123709,0.124936,1.19858
222728214,71158445,17455,410915,91.5897,16955200,15606.8,0.000222892,0.0379807,0.0364273,1.58876
222720091,71158445,16085,494289,127.018,22367500,18494.2,0.000256972,0.0374158,0.0364141,0.708516
222720132,71158445,16091,27682.3,31.4152,1473030,4359.35,0.00113485,0.157478,0,0
222721719,71158445,16287,849915,314.461,39845500,46864.3,0.000369991,0.0551399,0.0543282,0.724429
222730399,71158445,111220868,87591.6,20.002,4519550,3298.39,0.000228355,0.0376565,0.0376426,0.240806
222716586,71158445,15610,231287,164.727,7668960,26855,0.000712218,0.116111,0.110437,1.02554
222725524,71158445,17098,811979,628.974,31512900,88863.7,0.000774618,0.109441,0.113034,0.822152
222717523,71158445,15711,64121.1,19.5593,1531550,2707.05,0.000305037,0.0422178,0.0442716,1.10628
222721994,71158445,16317,910815,317.656,41450900,49769,0.000348761,0.0546423,0.0528425,0.67814
222711380,71158445,136,4975270,621.035,230265000,101066,0.000124824,0.0203137,0.0203857,0.942801
222724399,71158445,16759,34860.4,47.1674,1202180,6863.94,0.00135304,0.196898,0,0
222718726,71158445,15849,1682200,557.477,78801100,87570.8,0.000331397,0.0520572,0.0489614,0.879591
222716053,71158445,10699,879007,1003.18,32974000,159175,0.00114126,0.181085,0.176186,1.34859
222719686,71158445,15999,720650,62.7696,23462900,8876.47,8.71013e-05,0.0123173,0.0147908,1.10247
222711103,71158445,38,1117420,544.719,50244100,77935.8,0.000487479,0.0697462,0.0697269,0.510406
222724949,71158445,16990,1961680,243.4,93775100,38564.5,0.000124078,0.0196589,0.0188946,0.938257
222712216,71158445,342,6477430,1441.29,311117000,230992,0.000222509,0.0356611,0.0350198,1.0345
222728147,71158445,17446,336330,25.6901,9941820,3846.59,7.63836e-05,0.0114369,0.0117224,0.598857
222727117,71158445,17315,1174240,128.117,54971600,20354.9,0.000109107,0.0173346,0.0164067,1.18635
222726355,71158445,17169,81877.6,243.895,4077780,33743.9,0.00297878,0.412126,0.388567,0.566911
222713061,71158445,519,2678560,1131.48,141253000,161486,0.00042242,0.0602882,0.059644,1.10942
222717782,71158445,15738,468337000,240915,20721200000,40058900,0.000514406,0.0855344,0.0831802,2.84511
222711951,71158445,257,484302,106.835,21104600,15360.9,0.000220595,0.0317176,0.0314381,0.809918
222715055,71158445,970,625972,109.364,29578900,19392.9,0.000174711,0.0309805,0.0309546,0.438544
222723732,71158445,16574,325566,43.1446,16671300,6810.02,0.000132522,0.0209175,0.0215459,0.523022
222713808,71158445,679,2720690,498.189,129670000,75958.5,0.000183111,0.0279188,0.0279896,0.766114
222729491,71158445,17651,34958.7,3.42494,354010,626.412,9.79711e-05,0.0179186,0,0
222713642,71158445,648,7481190,1619.53,392376000,237593,0.000216481,0.0317587,0.0313556,0.770751
222718568,71158445,15819,10004800,1867.95,452351000,281930,0.000186705,0.0281794,0.0285619,1.38227
222723097,71158445,16415,1447850,80.6504,75634300,12307.8,5.57035e-05,0.00850074,0.00761823,1.36858
222723568,71158445,16526,31508.8,15.5153,1620030,2528.86,0.000492412,0.0802586,0,0
222714527,71158445,859,54615,20.0564,2793490,3248.35,0.000367232,0.0594772,0.054879,0.516369
222719087,71158445,15923,2923050,5803.8,108435000,1024290,0.00198553,0.350417,0.330332,0.904703
222724634,71158445,16856,1898240,886.929,90044600,141174,0.000467238,0.0743713,0.0720541,2.28674
222724698,71158445,16877,4965580,945.854,227249000,142254,0.000190482,0.0286481,0.0269741,0.860446
222717250,71158445,15693,1700660,699.142,59400500,97442.1,0.0004111,0.0572966,0.0570943,1.23336
222720269,71158445,16141,8345740,1732.66,372516000,264805,0.000207611,0.0317294,0.0329596,1.33289
222723850,71158445,16606,278047,41.2305,12123700,6423.64,0.000148286,0.0231027,0.0231336,0.396361
222724175,71158445,16689,825820,546.322,39828100,78214.6,0.000661551,0.0947115,0.093656,0.644765
222730621,71158445,112892275,138352,664.358,5890110,94675.2,0.00480193,0.684306,0.685527,0.370784
222711723,71158445,201,502586,97.947,20265600,15897.9,0.000194886,0.0316321,0.0295415,1.05794
222725459,71158445,17088,242186,23.4216,11680500,3540.77,9.67093e-05,0.0146201,0.0147342,0.530383
222725558,71158445,17101,991278,406.986,49383200,58761.1,0.000410567,0.0592781,0.0657698,1.1068
222715190,71158445,1008,3351610,4229.78,162815000,709160,0.00126201,0.211588,0.21207,1.44916
222711895,71158445,239,4482740,1473.08,202361000,222770,0.000328611,0.0496949,0.0497877,1.10784
222713325,71158445,571,5969450,1606.21,287545000,267900,0.000269072,0.0448785,0.0448556,0.752125
222724156,71158445,16685,1253130,626.024,63477600,88873.2,0.000499568,0.070921,0.069383,1.40001
222724265,71158445,16712,314721,143.141,13169800,23446.5,0.000454818,0.0744994,0.0744994,1.12066
222719017,71158445,15910,1915010,1259.75,85031400,217035,0.000657829,0.113334,0.104808,1.7561
222710643,71158445,8,921257000,421541,41463300000,66868700,0.000457571,0.0725842,0.0716364,2.4784
222711716,71158445,200,620803,41.991,20879200,6037.58,6.76399e-05,0.00972543,0.0097978,1.2436
222711260,71158445,82,489056,78.8405,22764700,12458,0.000161209,0.0254735,0.0254818,0.60507
222726506,71158445,17214,139876,29.3858,6333020,4415.24,0.000210085,0.0315654,0.0315654,0.456514
222712125,71158445,320,3173780,94.96,65438900,14127.4,2.99202e-05,0.00445128,0.00456893,2.29747
222722111,71158445,16328,6330390,2015.61,295235000,324785,0.000318402,0.0513057,0.053046,1.57662
222722251,71158445,16341,996236,369.096,47223300,60930.6,0.00037049,0.0611608,0.0612981,1.46135
222725599,71158445,17107,968152,192.334,41168000,28158.9,0.000198661,0.0290852,0.0294131,0.826694
222711328,71158445,106,163589,80.9088,8582480,11642.2,0.000494587,0.0711673,0.0700039,0.457514
222715978,71158445,10686,1926680,1087.47,101506000,163413,0.000564425,0.084816,0.0859834,0.528422
222718374,71158445,15805,541526,120.101,28882900,21282,0.000221782,0.0393,0.0400935,1.0637
222723347,71158445,16442,830869,230.056,42553100,36699.6,0.000276886,0.0441701,0.0418105,1.25124
222724359,71158445,16740,406040,46.4545,19716700,6609.8,0.000114409,0.0162787,0.0148439,0.726935
222714473,71158445,805,362573,15.3756,7689920,2239.25,4.24069e-05,0.006176,0.00620787,0.825953
222723607,71158445,16542,174611,18.3272,7832330,2840.28,0.00010496,0.0162664,0.016267,0.389766
222725000,71158445,17008,836769,255.635,39568000,40708.5,0.000305503,0.0486497,0.0486489,0.552832
222724350,71158445,16737,416138,83.4919,20209000,12133.7,0.000200635,0.029158,0.0291201,0.366855
222721770,71158445,16288,209814,53.2154,9737750,7961.35,0.000253631,0.0379448,0.0379448,0.536775
222729249,71158445,17553,104702,46.7891,4961270,7959.7,0.00044688,0.0760227,0.0759798,0.253583
222730344,71158445,111220844,722194,155.248,38781900,22900.3,0.000214967,0.0317093,0.0309553,0.684484
222723326,71158445,16435,1303680,119.273,65225500,18836.8,9.14897e-05,0.014449,0.0138887,1.24557
222725156,71158445,17031,1764460,576.222,88341800,81860.3,0.000326572,0.0463941,0.0523223,1.44793
222717501,71158445,15709,104749,14.2719,3638730,1973.64,0.000136249,0.0188416,0.0188568,0.553442
222711162,71158445,55,488857,261.407,21452400,37331.9,0.000534732,0.0763657,0.0763432,0.430354
222714471,71158445,803,21839500,4606.07,1022200000,697018,0.000210905,0.0319155,0.0319569,1.17028
222717787,71158445,15739,454543000,235423,20112100000,39210600,0.000517933,0.0862638,0.0838005,2.86123
222717731,71158445,15729,936423,277.407,30804900,39314.9,0.000296241,0.0419842,0.0418214,0.656634
222718363,71158445,15804,817558,211.028,44182700,36906.7,0.00025812,0.0451426,0.0459117,1.11064
222727114,71158445,17314,34969,36.2666,1719330,5668.15,0.00103711,0.162091,0,0
222721341,71158445,16257,367306,96.0648,16180900,14355.6,0.000261539,0.0390836,0.0394858,0.625663
222717806,71158445,15752,10314800,2137.33,475295000,314644,0.000207209,0.0305039,0.0310262,1.23334
222721199,71158445,16242,190489,22.1728,8967950,4243.34,0.000116399,0.022276,0.021804,0.69805
222723536,71158445,16470,384659,80.1642,18021300,13839.5,0.000208403,0.0359786,0.0359786,1.216
222712518,71158445,381,3160160,696.251,133951000,94243.6,0.000220322,0.0298225,0.0290462,0.83215
222714123,71158445,711,303507,90.6619,15833400,13726.4,0.000298714,0.0452261,0.0443897,0.897264
222724853,71158445,16949,16704000,8623.14,789199000,1287210,0.000516231,0.07706,0.0819535,1.56168
222725235,71158445,17062,941997,324.39,47203500,46232.4,0.000344364,0.0490791,0.0464498,1.45593
222723719,71158445,16572,139657,26.2195,6042940,3742.11,0.000187742,0.026795,0.0267862,0.558811
222714472,71158445,804,78426.6,4.74135,3863880,685.932,6.0456e-05,0.00874617,0.00855965,0.365102
222725256,71158445,17074,1723330,312.913,84115900,47330.4,0.000181574,0.0274645,0.028564,0.589029
222720225,71158445,16126,19543000,3337.73,881460000,499585,0.000170789,0.0255634,0.0255466,1.73342
222714483,71158445,819,143941,34.3401,6367770,4823.2,0.00023857,0.0335081,0.0345559,0.928024
222727801,71158445,17418,5412420,1125.18,250951000,170353,0.000207889,0.0314744,0.0310906,1.29929
222715446,71158445,1064,5962010,2324.9,286672000,336260,0.000389953,0.0564004,0.057809,0.63242
222716892,71158445,15667,3562250,1033.02,140978000,143389,0.000289991,0.0402522,0.0401287,1.01872
222726855,71158445,17263,312038,16.9446,13222000,2671.75,5.43029e-05,0.00856227,0.00719156,1.28978
222729349,71158445,17584,384492,126.65,15318200,21063.8,0.000329396,0.0547834,0.0547801,0.508008
222710632,71158445,1,46678.3,11.9211,1241940,1688.59,0.000255389,0.0361752,0.0363566,1.19043
222729780,71158445,111220746,238843,448.811,11108300,65907.1,0.0018791,0.275943,0.281726,0.680719
222713779,71158445,672,45819000,18265.1,2384140000,2753820,0.000398636,0.0601023,0.0605276,1.84857
222727917,71158445,17426,2865110,509.373,136604000,78094,0.000177785,0.0272569,0.027059,1.19941
222712249,71158445,347,768849,55.5494,32447500,7606.31,7.225e-05,0.00989312,0.00989181,1.30773
222721484,71158445,16268,75995.2,21.4237,3681390,3401.36,0.000281908,0.0447575,0.0445254,0.205684
222714246,71158445,741,322344,23.1873,16860900,3541.78,7.19332e-05,0.0109876,0.0102604,0.687103
222723873,71158445,16616,1012430,108.996,48230800,16622.8,0.000107657,0.0164186,0.016236,0.585896
222712918,71158445,483,1145160,952.743,59084200,136833,0.000831976,0.119489,0.11924,0.522706
222714339,71158445,774,331090,63.046,13301700,9426.25,0.00019042,0.0284704,0.0259018,1.28045
222712542,71158445,391,3414020,579.004,168816000,83483.4,0.000169596,0.0244531,0.0213573,2.87315
222724085,71158445,16663,104573,35.3847,4258860,5141.33,0.000338373,0.049165,0.049164,0.783328
222714989,71158445,950,316926,155.952,18068500,23984.7,0.000492076,0.0756793,0.0779928,0.906993
222721788,71158445,16291,481960,229.486,22960700,34265.3,0.000476151,0.0710957,0.0714774,0.606062
222723972,71158445,16651,36332700,16093.4,1693240000,2369730,0.000442945,0.0652232,0.0636616,1.37769
222711667,71158445,191,1093350,1065.87,50037800,194336,0.000974869,0.177744,0.174397,1.84686
222717755,71158445,15731,411888,80.9278,13954800,11863.2,0.00019648,0.0288019,0.0286788,0.539863
222711942,71158445,255,671572,380.237,29133800,54498.4,0.000566189,0.0811506,0.080237,0.551538
222712806,71158445,454,455031,55.9254,21310700,8291.85,0.000122904,0.0182226,0.017224,1.31338
222724542,71158445,16827,374594,318.972,19315900,48532.4,0.000851513,0.12956,0.140333,0.592175
222718805,71158445,15860,104273,6.37688,5347450,861.471,6.11558e-05,0.00826171,0.00826299,0.470974
222723392,71158445,16457,278740,47.1438,13511700,7687.06,0.000169132,0.0275779,0.0276431,0.512155
222724317,71158445,16726,5274690,810.136,248273000,119870,0.000153589,0.0227256,0.0215818,0.729478
222722997,71158445,16407,419083,32.6662,20530400,5259.98,7.79469e-05,0.0125512,0.012575,0.925632
222723836,71158445,16600,272509,220.408,13453200,31397.9,0.000808812,0.115218,0.115541,0.412267
222711403,71158445,143,183937,7.31391,6328530,1035.17,3.97632e-05,0.00562785,0.00577447,0.550913
222713030,71158445,505,111878,21.115,4881450,3064.13,0.000188733,0.0273881,0.0253857,0.598943
222710646,71158445,9,2131220,146.967,113318000,23127.4,6.89591e-05,0.0108517,0.0112222,0.967574
222721279,71158445,16250,1429840,453.578,65481100,72478.2,0.000317222,0.0506896,0.0507446,0.657023
222724239,71158445,16706,1974620,331.742,92871900,50612.3,0.000168003,0.0256314,0.0251294,1.1699
222729649,71158445,111220702,444858,50.6042,21452700,7356.4,0.000113754,0.0165365,0.0171919,0.537862
222715547,71158445,1091,18405500,9831.1,869023000,1444550,0.000534139,0.0784849,0.0776496,0.677355
222728195,71158445,17452,69938,29.6166,3349910,4635.47,0.000423469,0.0662798,0.0662798,0.297845
222711966,71158445,260,314331,8.66341,8002720,1238.28,2.75614e-05,0.00393941,0.00394204,0.754851
222715986,71158445,10687,1272100,1687.91,59657300,244249,0.00132687,0.192004,0.196302,1.04275
222717641,71158445,15723,1236190,332.889,40654000,47136.4,0.000269287,0.0381305,0.0381107,0.728993
222712721,71158445,416,319808,31.7675,10605400,4535.89,9.93332e-05,0.0141832,0.0144385,1.48279
222716008,71158445,10690,1157100,1722.01,47167100,248685,0.00148822,0.214922,0.249583,1.26939
222723701,71158445,16569,465223,69.3641,22714300,10552.1,0.000149099,0.0226819,0.0229433,0.523885
222711406,71158445,146,7043700,1208.68,335824000,182079,0.000171597,0.0258499,0.0254376,0.687198
222718314,71158445,15795,1031430,502.914,47723800,76510.5,0.00048759,0.0741793,0.0724244,0.687989
222726893,71158445,17273,93876.3,5.8253,3454110,798.287,6.20529e-05,0.0085036,0.00850275,0.227116
222727266,71158445,17330,877123,87.4794,37281000,13017.6,9.97344e-05,0.0148412,0.0145889,0.826439
222715641,71158445,1139,209588,5.33452,7886180,696.201,2.54524e-05,0.00332177,0.00332124,0.458859
222714328,71158445,772,2291640,386.096,111041000,58686.2,0.00016848,0.0256089,0.0264464,1.16245
222727774,71158445,17414,69049.5,52.1041,2106890,7783.54,0.000754591,0.112724,0.113335,0.991455
222716439,71158445,15594,62130.5,15.6183,2651540,2235.87,0.000251379,0.0359866,0.035158,0.432332
222723829,71158445,16597,173665,89.3483,7517980,13844,0.000514485,0.0797164,0.0796787,0.845271
222724804,71158445,16920,47402000,22960.6,2190910000,3419750,0.000484379,0.0721435,0.0765154,1.5461
222711694,71158445,196,349506,433.641,17645900,68705.1,0.00124072,0.196578,0.188676,1.03713
222711152,71158445,52,104766,12.5747,4237490,1827.45,0.000120026,0.0174431,0.0175817,0.805179
222724412,71158445,16768,341718,129.343,16713000,21046.3,0.000378507,0.0615896,0.057982,0.84297
222726954,71158445,17284,629442,129.238,27329000,19815,0.000205321,0.0314802,0.0314802,0.42201
222712828,71158445,469,34848.6,1.95899,1575230,288.143,5.62143e-05,0.00826842,0,0
222712746,71158445,426,761301,754.419,30416200,104828,0.00099096,0.137696,0.138311,0.777501
222713771,71158445,671,265286,8.87955,4561300,1204.09,3.34716e-05,0.00453885,0.00393869,1.42053
222725297,71158445,17083,174598,55.6558,7928860,8631.75,0.000318766,0.049438,0.0494973,0.493432
222716578,71158445,15609,471678,32.7494,20002000,4484.42,6.94316e-05,0.00950737,0.0092696,0.62185
222711128,71158445,45,312408,119.625,16052500,17513.2,0.000382911,0.0560586,0.056086,0.347253
222711792,71158445,216,503573,11.08,8310510,1566.11,2.20027e-05,0.00311,0.00407404,2.30635
222718575,71158445,15822,659419,374.619,29705100,56736.2,0.000568105,0.0860397,0.0729514,1.31158
222725160,71158445,17033,1764460,576.222,88341800,81860.3,0.000326572,0.0463941,0.0523223,1.44793
222730441,71158445,111220878,1824400,239.834,78379200,33108.2,0.000131459,0.0181475,0.0179992,0.923772
222713565,71158445,628,231708,162.741,11244000,23505.6,0.000702354,0.101445,0.0986792,0.425783
222712062,71158445,289,76849.1,46.3459,4235900,6250.71,0.000603076,0.0813375,0.0794329,0.312383
222712757,71158445,431,448463,80.284,21362800,11427.5,0.00017902,0.0254816,0.0242608,1.11656
222713757,71158445,669,19706800,6294.92,824860000,995136,0.000319428,0.050497,0.0547644,1.7581
222718263,71158445,15789,223098,176.171,10305000,22934,0.000789659,0.102798,0.102028,0.372603
222711190,71158445,66,34969,5.02167,1410640,670.882,0.000143603,0.019185,0,0
222727499,71158445,17373,1487200,166.724,62219400,24912.3,0.000112106,0.0167512,0.0160241,1.45578
222724274,71158445,16714,104907,24.5353,4275500,3602.45,0.000233877,0.0343395,0.0343395,0.883018
222716809,71158445,15659,1078590,86.6976,45065200,12951.2,8.03808e-05,0.0120076,0.012917,0.772719
222715438,71158445,1062,936484,729.407,49780700,107227,0.000778879,0.1145,0.117595,1.00201
222712532,71158445,386,13730400,4560.72,614068000,672608,0.000332162,0.0489867,0.0484801,1.21346
222714488,71158445,821,2941660,515.2,107528000,80795.7,0.000175139,0.027466,0.0277069,0.923651
222715059,71158445,972,7388080,2004.1,320958000,333298,0.000271261,0.0451129,0.0452348,0.95487
222719039,71158445,15914,14692800,9903.35,491473000,1630380,0.000674028,0.110964,0.107485,1.08753
222714967,71158445,942,2968450,607.777,141671000,97718.6,0.000204746,0.032919,0.0307444,1.56442
222715559,71158445,1100,3030600,1995.79,151541000,300921,0.000658548,0.0992943,0.0942119,1.82288
222729294,71158445,17562,3135410,755.435,83771700,122770,0.000240937,0.0391562,0.0406453,0.92386
