id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220802746,70795943,16916,34969,29.8105,1943250,4020.51,0.000852485,0.114973,0,0
220803530,70795943,17471,415636,51.2549,13428300,7459.35,0.000123317,0.0179468,0.0179726,0.808588
220803087,70795943,17175,559500,1740.76,21441400,230571,0.00311127,0.412101,0.4121,0.674098
220800947,70795943,15626,2062420,376.708,80359400,51024.7,0.000182653,0.0247401,0.0247373,1.61981
220800020,70795943,546,34969,7.10835,1620680,917.176,0.000203276,0.0262283,0,0
220803383,70795943,17392,661041,214.422,23129000,29434.7,0.00032437,0.0445278,0.0439152,0.683829
220802325,70795943,16587,69938,23.0351,3124320,3052.29,0.000329364,0.0436428,0.0436428,0.0826049
220801749,70795943,16174,3566840,253.329,128571000,36611.3,7.10235e-05,0.0102644,0.0102644,1.62971
220802720,70795943,16889,1923300,1084.04,74963900,137323,0.000563635,0.0713998,0.0713998,1.01981
220802283,70795943,16562,139876,8.83973,5391990,1424.46,6.31969e-05,0.0101837,0.0101837,0.67153
220800519,70795943,942,5804850,572.291,211174000,100063,9.85884e-05,0.0172379,0.0172379,1.6393
220803517,70795943,17456,450430,597.31,16824300,85015,0.00132609,0.188742,0.1899,1.04605
220802660,70795943,16808,261719000,210212,9527550000,28926600,0.000803199,0.110526,0.110589,1.90068
220801603,70795943,16090,34969,6.45671,1361860,939.469,0.000184641,0.0268658,0,0
220802386,70795943,16627,664411,14.5784,25623800,1859.01,2.19418e-05,0.00279798,0.00279798,0.761555
220801582,70795943,16065,3207830,169.364,98946700,26493,5.27969e-05,0.00825885,0.00830843,1.56784
220801735,70795943,16162,489566,41.2253,18001900,7063,8.42078e-05,0.0144271,0.0144271,1.30775
220802370,70795943,16612,1713480,393.615,66802900,62149.9,0.000229717,0.0362712,0.0362712,2.30031
220801426,70795943,15965,489215,508.595,25162700,68717,0.00103961,0.140464,0.140472,0.958209
220799738,70795943,362,2727580,308.788,131835000,42125.5,0.000113209,0.0154443,0.0154443,1.05431
220799316,70795943,173,384000,35.3289,14766600,4707.38,9.20023e-05,0.0122588,0.0122576,0.800961
220799824,70795943,402,3835400,293.424,126381000,44207.1,7.6504e-05,0.0115261,0.0115014,1.17989
220801482,70795943,16002,57270300,37507.1,2157300000,5586640,0.000654913,0.0975485,0.0972982,1.46981
220803381,70795943,17390,661041,214.422,23129000,29434.7,0.00032437,0.0445278,0.0439152,0.683829
220799691,70795943,339,23359300,21875.2,965701000,3091900,0.000936467,0.132363,0.132363,0.932424
220802201,70795943,16544,1223920,186.059,50370800,25372.5,0.000152019,0.0207306,0.0207306,0.890575
220803556,70795943,17490,454597,19.2372,19912200,2646.27,4.2317e-05,0.00582114,0.00582114,0.780627
220799628,70795943,308,1014100,1092.18,42693500,153828,0.00107699,0.151689,0.151689,1.27281
220802134,70795943,16457,279752,24.5474,12166600,3671.68,8.7747e-05,0.0131248,0.0131248,1.15989
220803318,70795943,17344,489566,85.1289,17696900,11652.9,0.000173887,0.0238026,0.0238026,1.46772
220800745,70795943,1121,769318,370.878,15836400,48250.6,0.000482087,0.0627187,0.0627187,1.34178
220803232,70795943,17251,2855760,7935.3,104290000,1031850,0.00277871,0.361325,0.360853,0.696233
220799392,70795943,202,2762550,5839.02,128649000,784916,0.00211363,0.284127,0.284127,1.10308
220802104,70795943,16421,804287,780.901,37555300,108941,0.000970924,0.13545,0.13545,0.699544
220801049,70795943,15697,628459,333.297,25803200,46492.4,0.00053034,0.0739784,0.0739445,0.889301
220803089,70795943,17176,664370,1833.17,25014200,241726,0.00275927,0.363842,0.363825,0.861997
220800508,70795943,926,5699940,535.036,186539000,71696.3,9.3867e-05,0.0125784,0.0125784,1.32366
220800652,70795943,1066,1118650,847.659,33396200,116488,0.000757749,0.104132,0.10411,0.54373
220801278,70795943,15861,3976240,669.44,143121000,93347.6,0.00016836,0.0234763,0.0234268,1.32108
220801713,70795943,16147,69938,1.22587,2452680,188.65,1.75279e-05,0.00269739,0.00269739,1.2984
220801801,70795943,16217,944163,21.2054,40876200,3357.71,2.24594e-05,0.00355628,0.00355628,1.16524
220800701,70795943,1097,41037600,15697.4,1697570000,2192720,0.000382514,0.0534321,0.0534543,1.50673
220800235,70795943,688,419251000,160635,15479200000,23467900,0.000383148,0.0559758,0.0558703,2.04769
220803065,70795943,17159,489566,112.846,14131000,15763.3,0.000230502,0.0321986,0.0321986,0.913948
220802121,70795943,16441,804287,54.3532,33810000,8521.23,6.75794e-05,0.0105948,0.0105948,0.713152
220801098,70795943,15734,209814,186.743,7267080,25293,0.000890041,0.12055,0.12055,0.229588
220801863,70795943,16272,734349,359.146,28911400,46530.7,0.000489067,0.0633631,0.0633631,0.838343
220803188,70795943,17209,3075250,843.117,95913300,114947,0.000274162,0.037378,0.0373964,1.02875
220802494,70795943,16733,244783,1.03253,9828990,144.797,4.21813e-06,0.000591533,0.000591533,0.963211
220801890,70795943,16309,23184400,6577.62,867211000,865808,0.000283708,0.0373443,0.0373443,1.25087
220800023,70795943,549,50740000,10409.3,2108340000,1407800,0.000205149,0.0277453,0.0277453,1.52482
220801141,70795943,15776,5245350,472.291,188118000,69595,9.004e-05,0.0132679,0.0132679,2.03992
220801143,70795943,15777,2412860,279.427,81416200,39833.8,0.000115807,0.0165089,0.0165089,2.35164
220802460,70795943,16711,174845,38.4884,6245490,5554.62,0.000220128,0.0317688,0.0317688,0.418671
220800455,70795943,881,1258880,863.548,52440800,113438,0.000685963,0.0901104,0.0901104,0.804091
220801453,70795943,15985,11488200,526.206,352498000,79948.7,4.5804e-05,0.00695919,0.0069287,2.88566
220802182,70795943,16532,2622680,722.666,108967000,96474.2,0.000275545,0.0367847,0.0367847,0.821227
220803912,70795943,111220908,173587,5.07193,4953110,674.597,2.92183e-05,0.00388621,0.00388073,0.634638
220800924,70795943,15611,209707,12.7695,6555950,1974.76,6.08922e-05,0.00941677,0.00941685,0.533945
220800510,70795943,928,18673400,10609.6,763859000,1499280,0.000568164,0.0802892,0.0802892,1.22971
220799748,70795943,366,419628,13.7188,20472900,2017.65,3.26928e-05,0.0048082,0.0048082,0.474651
220799861,70795943,427,69938,14.538,2478990,1907.33,0.000207869,0.0272717,0.0272717,0.222205
220803278,70795943,17309,34969,13.2379,1620850,1789.61,0.000378562,0.0511769,0,0
220799894,70795943,451,454581,21.1551,14693300,3624.2,4.65374e-05,0.00797261,0.00797256,0.514935
220799631,70795943,310,874225,230.309,33723500,32232.7,0.000263444,0.03687,0.03687,2.0979
220802729,70795943,16900,489566,11.3914,20930200,2002.28,2.32684e-05,0.0040899,0.0040899,2.19488
220801022,70795943,15689,173647,46.5227,5714130,6964.34,0.000267916,0.0401064,0.0402371,1.16884
220801466,70795943,15994,1223910,60.2114,41819800,10892.5,4.91958e-05,0.00889969,0.00889969,1.52748
220802406,70795943,16652,454597,56.129,18891500,8767.94,0.00012347,0.0192873,0.0192873,1.18938
220803547,70795943,17484,209814,21.8827,9044530,2956.57,0.000104296,0.0140914,0.0140914,0.553851
220800070,70795943,587,349690,8.87125,13991500,1134.44,2.53689e-05,0.00324412,0.00324412,0.811185
220802122,70795943,16442,944163,91.1896,43573100,13902.4,9.65825e-05,0.0147246,0.0147246,1.12358
220801886,70795943,16300,34969,36.3628,1561750,4713.19,0.00103986,0.134782,0,0
220800032,70795943,559,1398760,120.697,43440500,16847.2,8.62887e-05,0.0120444,0.0120444,0.84011
220803011,70795943,17118,244781,521.165,8320300,68379.3,0.00212911,0.279348,0.279348,0.687766
220803808,70795943,111220732,104907,66.6987,4840700,8918.36,0.000635789,0.085012,0.085012,0.542171
220802170,70795943,16510,12239200,3271.77,510937000,459609,0.00026732,0.0375523,0.0375523,1.17645
220801086,70795943,15727,139876,51.1802,5366370,7193.27,0.000365897,0.0514261,0.0514261,0.247091
220803814,70795943,111220750,244783,60.5793,5892920,9047.75,0.000247482,0.0369623,0.0369623,0.780104
220800805,70795943,10707,174845,119.899,9086480,16601,0.000685743,0.0949468,0.0949468,0.161715
220802071,70795943,16405,279752,27.2917,12960300,4374.33,9.75569e-05,0.0156365,0.0156365,0.909452
220800528,70795943,955,1018060,2279.69,32323500,334552,0.00223924,0.328616,0.329662,1.11153
220803629,70795943,17534,846891,1118.56,22736200,164066,0.00132078,0.193728,0.200246,1.05135
220802428,70795943,16677,1049070,561.733,46068300,75229.8,0.000535458,0.0717109,0.0717109,0.665255
220801407,70795943,15953,347989,40.5549,10537900,5891.86,0.000116541,0.0169312,0.0169168,0.558204
220803840,70795943,111220788,664411,834.541,25368500,107544,0.00125606,0.161863,0.161863,1.01043
220802668,70795943,16820,9022000,10958.1,374515000,1607190,0.00121459,0.178141,0.178141,1.47686
220803712,70795943,17594,458029,422.854,11914600,64619.2,0.000923204,0.141081,0.138916,0.609352
220802633,70795943,16785,209814,2.81759,8614420,359.614,1.3429e-05,0.00171397,0.00171397,1.01482
220799423,70795943,214,804287,915.703,33033800,115227,0.00113853,0.143266,0.143266,0.709154
220802947,70795943,17034,1818390,9126.1,69132100,1255830,0.00501879,0.690627,0.690627,1.00842
220803078,70795943,17168,314721,1749.2,13760000,233758,0.00555794,0.742748,0.742748,0.529417
220803206,70795943,17220,28258300,40622.6,995265000,5307570,0.00143754,0.187823,0.187703,1.37713
220802781,70795943,16939,52613200,17596.6,1728980000,2505620,0.000334452,0.0476233,0.0475615,2.32158
220801875,70795943,16288,209814,16.0522,8287840,2186.46,7.6507e-05,0.0104209,0.0104209,0.556556
220803043,70795943,17143,3042300,1182.24,105415000,163998,0.000388601,0.053906,0.053906,1.01532
220799965,70795943,502,11399900,754.798,418974000,106931,6.6211e-05,0.00938002,0.00938002,1.93225
220801439,70795943,15976,3077270,372.041,131518000,70697.8,0.0001209,0.0229742,0.0229742,1.41108
220800385,70795943,854,3496780,445.161,83740200,61239.7,0.000127306,0.0175132,0.017513,1.31291
220801767,70795943,16188,4196280,455.827,138730000,64659.2,0.000108626,0.0154087,0.0154087,0.992091
220800815,70795943,10720,8007900,5024.36,338322000,699665,0.000627425,0.0873719,0.0873719,1.21327
220800572,70795943,1005,209814,24.9794,8668780,4839.74,0.000119055,0.0230668,0.0230668,0.849596
220801872,70795943,16283,34969,43.1618,1510240,5705.14,0.00123429,0.163148,0,0
220801773,70795943,16193,1084040,121.985,36470900,17080.9,0.000112528,0.0157567,0.0157567,1.10518
220803802,70795943,111220722,314721,1749.2,13760000,233758,0.00555794,0.742748,0.742748,0.529417
220799822,70795943,401,384659,394.658,15281800,54632.7,0.001026,0.142029,0.142029,0.641647
220800529,70795943,957,5035540,1741.51,224787000,232255,0.000345844,0.0461232,0.0461232,1.78621
220803041,70795943,17142,104907,183.902,3707870,23769.1,0.00175301,0.226573,0.226573,0.0575967
220801311,70795943,15881,244783,15.4608,8636110,2047.77,6.31611e-05,0.00836566,0.00836566,1.40672
220802964,70795943,17058,1258880,1955.78,50464600,260682,0.00155358,0.207074,0.207074,0.954913
220801290,70795943,15868,2098140,89.4234,72564300,13309.1,4.26203e-05,0.0063433,0.0063433,1.06749
220800166,70795943,645,50110600,30202.5,2142340000,4412060,0.000602717,0.0880466,0.0880466,1.49674
220799867,70795943,431,454597,86.2098,17216500,13805.2,0.00018964,0.030368,0.030368,1.38288
220802296,70795943,16568,104907,20.872,4098840,2920.21,0.000198957,0.0278362,0.0278362,1.07167
220798935,70795943,35,174845,4.56857,6795030,578.867,2.61292e-05,0.00331075,0.00331075,0.846034
220800975,70795943,15662,978795,82.3102,40301700,11327.7,8.40934e-05,0.0115731,0.0115728,1.09874
220800390,70795943,859,69938,10.07,3086080,1314.32,0.000143985,0.0187927,0.0187927,1.05821
220800243,70795943,694,944163,21.2993,28825600,3283.14,2.25589e-05,0.0034773,0.0034773,0.878043
220801137,70795943,15772,174845,7.42031,7504140,1218.24,4.24394e-05,0.00696757,0.00696757,0.508636
220801815,70795943,16228,1293850,148.57,44272100,19286.5,0.000114827,0.0149063,0.0149063,1.04993
220800271,70795943,733,2622680,529.725,105438000,69071.7,0.000201979,0.0263364,0.0263364,1.05672
220800515,70795943,935,3287090,1924.94,145066000,312259,0.000585608,0.0949957,0.0949957,1.13735
220802628,70795943,16781,384659,177.66,14252600,27761.8,0.000461863,0.0721726,0.0721726,2.07483
220802956,70795943,17046,69938,48.3706,2708010,6377.66,0.000691622,0.0911902,0.0911902,0.232869
220802393,70795943,16634,874225,186.484,35409100,23772.5,0.000213314,0.0271927,0.0271927,0.764592
220803218,70795943,17233,209814,696.256,8812260,92676.4,0.00331844,0.441707,0.441707,0.713451
220799975,70795943,509,3287090,534.549,123555000,73539,0.000162621,0.0223721,0.0223721,1.29982
220800552,70795943,984,7902990,2371.28,355058000,320191,0.000300048,0.0405152,0.0405152,1.01466
220801133,70795943,15770,2727580,204.262,113269000,31637.7,7.48874e-05,0.0115992,0.0115992,0.990538
220801888,70795943,16302,174845,245.955,6765830,31593.9,0.0014067,0.180697,0.180697,0.334248
220802073,70795943,16406,769318,138.343,32905500,21703.5,0.000179825,0.0282113,0.0282113,0.803358
220800622,70795943,1045,104907,0.5821,4414900,90.7644,5.54873e-06,0.000865189,0.000865189,0.633139
220801586,70795943,16069,4266220,130.682,162280000,23851.6,3.06318e-05,0.00559082,0.00559082,2.93136
220802816,70795943,16971,664411,1281.93,30305100,171765,0.00192943,0.258523,0.258523,1.25949
220800628,70795943,1048,7438070,3623.45,268819000,494032,0.00048715,0.0664194,0.0667369,1.55811
220801839,70795943,16245,454597,242.922,17015600,31193.4,0.000534367,0.0686177,0.0686177,0.533992
220802461,70795943,16712,314721,216.428,10803700,29503.5,0.000687683,0.0937449,0.0937449,0.646637
220802908,70795943,16996,3636780,1075.44,139657000,158589,0.000295713,0.0436069,0.0436069,1.43573
220802120,70795943,16440,1748450,145.543,77383100,22423.6,8.32411e-05,0.0128249,0.0128249,1.03205
220801877,70795943,16290,489566,89.216,22865100,12669.4,0.000182235,0.0258788,0.0258788,0.862931
220803259,70795943,17286,69191.3,57.712,1846340,7271.13,0.000834093,0.105087,0.105086,0.0373533
220803855,70795943,111220814,34969,16.5047,873372,2285.82,0.000471982,0.0653671,0,0
220800892,70795943,15593,2342880,1341.35,98015300,183215,0.000572523,0.0782007,0.0782022,1.21578
220799697,70795943,342,6888650,3986.56,266578000,542811,0.000578714,0.0787979,0.0787962,1.70461
220800937,70795943,15620,34906,44.8084,1040520,5907,0.00128369,0.169226,0,0
220800352,70795943,829,524535,64.308,19183600,8805.9,0.0001226,0.016788,0.016788,1.20872
220802970,70795943,17068,2203050,1402.1,87204200,186273,0.000636438,0.0845525,0.0845525,1.5641
220801172,70795943,15792,1888330,678.294,83418100,91660.3,0.000359204,0.0485405,0.0485405,1.41903
220800540,70795943,973,314721,16.4793,9636030,2584.8,5.23615e-05,0.00821298,0.00821298,1.35836
220799331,70795943,180,629324,64.4186,19299900,12595,0.000102362,0.0200135,0.0200097,1.41997
220800823,70795943,10726,314721,399.991,13805600,66608.8,0.00127094,0.211644,0.211644,0.306689
220802886,70795943,16981,524535,254.766,15533500,36819,0.000485698,0.0701936,0.0701936,0.752296
220799713,70795943,350,69938,101.965,2868300,13703.4,0.00145793,0.195937,0.195937,0.800738
220799904,70795943,458,3212020,423.769,95750200,59664.8,0.000131932,0.0185755,0.018543,1.49813
220802008,70795943,16364,2657640,1559.8,97178900,206075,0.000586912,0.0775403,0.0775403,0.954837
220803786,70795943,111220686,594473,46.0093,16160100,6285.92,7.73951e-05,0.0105739,0.0105739,0.931526
220801841,70795943,16248,1643540,511.823,71381800,67954.2,0.000311414,0.0413461,0.0413461,1.14166
220802004,70795943,16361,1713480,397.759,69853200,51882,0.000232135,0.0302787,0.0302787,1.0012
220800846,70795943,182305713,139876,4.1111,5558420,634.338,2.93911e-05,0.004535,0.004535,0.711593
220802174,70795943,16521,69938,32.1071,3432300,4238.84,0.00045908,0.0606086,0.0606086,0.712905
220800365,70795943,839,314721,5.10575,13011000,737.258,1.62231e-05,0.00234258,0.00234258,0.947586
220802304,70795943,16573,139876,6.55855,5406580,858.214,4.68883e-05,0.00613553,0.00613553,0.793154
220801186,70795943,15803,1748450,347.398,83031200,49642,0.000198689,0.028392,0.028392,1.22119
220800756,70795943,1132,8938450,10073,313487000,1333120,0.00112693,0.149145,0.149295,1.33405
220801114,70795943,15759,314721,11.3098,14596500,1801.13,3.5936e-05,0.00572294,0.00572294,0.439982
220803510,70795943,17448,34784.7,35.2288,1373530,4841.17,0.00101277,0.139175,0,0
220800766,70795943,10671,277949,63.2078,9390960,9456.72,0.000227407,0.0340232,0.0341547,1.19538
220800466,70795943,890,594473,1382.89,24776400,184957,0.00232625,0.311127,0.311127,1.06937
220801908,70795943,16333,2272980,429.067,82887600,56640,0.000188768,0.0249188,0.0249188,1.34727
220801206,70795943,15814,1084040,170.292,48121200,24656.9,0.000157091,0.0227454,0.0227454,0.862729
220801539,70795943,16037,5736430,3386.99,162064000,488232,0.000590436,0.0851108,0.0847033,1.33765
220800865,70795943,15577,7517910,3185.42,306794000,500808,0.000423711,0.0666153,0.066615,1.25998
220801869,70795943,16280,104907,1.14167,4123050,163.186,1.08827e-05,0.00155553,0.00155553,0.902911
220803183,70795943,17205,69933.5,134.199,2522140,17408.6,0.00191895,0.248931,0.24893,0.109439
220799334,70795943,181,2412860,365.136,104376000,56216.5,0.000151329,0.0232987,0.0232987,1.05596
220800247,70795943,700,454584,41.3894,20144800,5705.97,9.1049e-05,0.0125521,0.0125519,0.560224
220801598,70795943,16084,5769880,1927.39,235253000,280489,0.000334044,0.0486125,0.0486125,1.43854
220801236,70795943,15834,13532200,3800.43,502747000,520361,0.000280844,0.0384536,0.0383776,1.83391
220802492,70795943,16732,3741680,2058.9,149253000,264983,0.00055026,0.0708191,0.0708191,1.1276
220803865,70795943,111220826,1327780,428.638,49719900,55891.4,0.000322822,0.0420937,0.0421508,0.820361
220799665,70795943,325,209814,24.5336,8089120,3456.55,0.00011693,0.0164744,0.0164744,0.970895
220801304,70795943,15876,244783,13.7087,8441910,1908.31,5.60034e-05,0.00779591,0.00779591,0.803198
220802123,70795943,16443,1049070,451.293,44894300,62524.3,0.000430184,0.0595998,0.0595998,1.00185
220803258,70795943,17284,629429,26.3503,16675100,4292.7,4.18638e-05,0.00681999,0.00681991,1.35334
220803736,70795943,17640,454189,51.6678,9948960,8288.68,0.000113758,0.0182494,0.0182874,1.49226
220801551,70795943,16041,4266220,2910.64,167603000,412144,0.000682252,0.0966064,0.0966064,1.39905
220802730,70795943,16901,489566,11.3914,20930200,2002.28,2.32684e-05,0.0040899,0.0040899,2.19488
220801599,70795943,16085,594473,245.954,21561100,37103.3,0.000413735,0.0624138,0.0624138,1.1611
220801080,70795943,15723,1293850,1002.99,40547700,137590,0.000775193,0.106341,0.106341,0.51724
220802481,70795943,16725,6014670,3758.25,230829000,490822,0.000624848,0.0816041,0.0816041,1.0443
220802951,70795943,17040,209814,85.9885,7742020,11918.2,0.000409832,0.0568037,0.0568037,0.369491
220799201,70795943,130,1328820,241.741,48257800,41506.2,0.000181921,0.0312353,0.0312353,1.71325
220802646,70795943,16793,944163,407.327,36922400,53237.3,0.000431416,0.0563857,0.0563857,0.822776
220803907,70795943,111220902,69938,11.0145,2675980,1488.11,0.000157489,0.0212775,0.0212775,0.175098
220802387,70795943,16628,419628,8.75648,16165300,1119.08,2.08672e-05,0.00266683,0.00266683,0.898353
220801491,70795943,16010,7961450,4267.87,276756000,638727,0.000536067,0.0802275,0.0801156,1.28669
220799936,70795943,481,523651,151.86,17433100,21355.4,0.000290002,0.0407817,0.0408174,1.03875
220800811,70795943,10711,3636780,1138.19,163993000,153379,0.000312967,0.0421745,0.0421745,0.928461
220803543,70795943,17482,279707,118.297,10657800,15856.3,0.000422931,0.0566887,0.0566831,1.11993
220799375,70795943,196,384153,332.413,21140900,44407.2,0.000865313,0.115598,0.115563,0.63675
220801778,70795943,16195,69938,7.71833,2514890,1131.36,0.00011036,0.0161766,0.0161766,0.019101
220799779,70795943,379,415553,308.178,11263800,48670.4,0.00074161,0.117122,0.117379,1.12275
220802069,70795943,16404,139876,3.1199,6518480,420.2,2.23048e-05,0.00300409,0.00300409,1.26481
220799557,70795943,274,1188950,2105.41,57606400,305068,0.00177082,0.256587,0.256587,0.794257
220803704,70795943,17590,279440,51.2378,7721760,7868.42,0.000183359,0.0281578,0.0281695,0.761022
220801174,70795943,15793,1853360,677.812,81952600,91586.6,0.000365721,0.0494166,0.0494166,1.40105
220800543,70795943,976,4021440,934.323,184214000,140307,0.000232336,0.0348898,0.0348898,1.68852
220799637,70795943,313,97983100,53312.1,3981900000,7311140,0.000544094,0.0746163,0.0746163,1.29702
220801285,70795943,15865,1817970,484.032,72272000,67148.7,0.000266249,0.0369361,0.0369305,1.06811
220801508,70795943,16018,71804600,43010.1,2494400000,6168030,0.000598987,0.0859001,0.0855725,2.01555
220798895,70795943,22,5538320,5150.95,203809000,719575,0.000930057,0.129927,0.128675,1.43368
220799028,70795943,66,34969,0.398884,1188870,55.3878,1.14068e-05,0.00158391,0,0
220799498,70795943,247,1328820,253.611,54102400,48113.9,0.000190854,0.0362079,0.0362079,0.851466
220799277,70795943,159,10516300,1539.48,400733000,264741,0.00014639,0.0251744,0.0251835,1.60916
220801831,70795943,16240,209814,1.3975,9216500,194.818,6.66065e-06,0.000928529,0.000928529,1.6039
220802114,70795943,16433,4301190,953.492,163569000,130213,0.000221681,0.0302738,0.0302738,1.28744
220799088,70795943,91,1328820,2672.28,54228100,355817,0.00201102,0.267769,0.267769,0.780268
220800162,70795943,639,1148370,232.665,28872000,36617.3,0.000202605,0.0318863,0.0312332,1.54649
220802752,70795943,16924,62369400,21658.6,2085310000,3068490,0.000347264,0.0491986,0.0491442,2.26845
220802643,70795943,16790,1258880,632.405,48099600,81863.9,0.000502354,0.0650289,0.0650289,0.903468
220800588,70795943,1018,34969,6.14982,1425430,1171.8,0.000175865,0.0335097,0,0
220799776,70795943,378,2762550,370.639,105806000,69720.2,0.000134165,0.0252376,0.0252376,1.86643
220800387,70795943,856,30493000,6613.15,1296750000,907932,0.000216875,0.0297751,0.0297751,1.64395
220802782,70795943,16947,26161300,9903.38,852546000,1431340,0.00037855,0.0547121,0.0545978,2.45006
220800058,70795943,578,594473,40.9012,25831400,5973.99,6.88025e-05,0.0100492,0.0100492,0.58633
220802788,70795943,16950,699380,2207.29,25871700,301624,0.00315607,0.431273,0.431273,1.39528
220800269,70795943,731,3042300,643.274,126140000,96566.2,0.000211443,0.0317411,0.0317411,1.03137
220799251,70795943,149,2377890,71.1435,101368000,10315.8,2.99187e-05,0.0043382,0.0043382,1.23494
220800350,70795943,828,6294420,6824.96,241131000,989269,0.00108429,0.157166,0.157166,0.941196
220802133,70795943,16456,279752,24.5474,12166600,3671.68,8.7747e-05,0.0131248,0.0131248,1.15989
220801739,70795943,16165,10665500,682.221,389238000,96895.5,6.39651e-05,0.00908493,0.00908491,1.78789
220803863,70795943,111220824,1398450,558.452,56537400,71449.1,0.000399338,0.0510918,0.0510866,0.521234
220803879,70795943,111220852,2026490,425.196,75303700,58000.3,0.000209819,0.028621,0.0286396,0.797893
220802705,70795943,16870,244783,67.4022,10213900,8737.87,0.000275355,0.0356964,0.0356964,0.478275
220801987,70795943,16348,2028200,441.826,80873300,57772.4,0.000217841,0.0284845,0.0284845,1.49144
220803199,70795943,17216,279752,37.1782,11730600,5481.49,0.000132897,0.0195941,0.0195941,0.626393
220802618,70795943,16774,524535,102.414,22310800,12846.6,0.000195247,0.0244915,0.0244915,1.31632
220800979,70795943,15664,454390,193.049,15874500,25407.8,0.000424852,0.0559163,0.0559,0.6212
220799092,70795943,92,279752,50.735,10846300,6608.63,0.000181357,0.0236232,0.0236232,0.387927
220800446,70795943,874,174845,199.251,5088910,30640.7,0.00113959,0.175245,0.175245,0.655261
220801369,70795943,15933,1328820,52.034,51645400,9094.4,3.9158e-05,0.00684396,0.00684396,1.483
220802932,70795943,17011,139876,95.2183,4548670,16636.3,0.000680733,0.118936,0.118936,0.82237
220803502,70795943,17440,1786380,2945.22,63031300,441227,0.00164871,0.246995,0.250349,1.26079
220799669,70795943,327,559099,69.0015,17363800,10636.6,0.000123416,0.0190245,0.0190231,0.9546
220801486,70795943,16007,57270300,37507.1,2157300000,5586640,0.000654913,0.0975485,0.0972982,1.46981
220802450,70795943,16701,944163,627.193,38531100,89876.1,0.000664284,0.0951913,0.0951913,0.692265
220800666,70795943,1074,342003,5.28702,5645920,788.592,1.5459e-05,0.0023058,0.00231287,0.943366
220802438,70795943,16688,5699950,6625.76,253868000,888795,0.00116242,0.15593,0.15593,0.667744
220803552,70795943,17488,1813560,516.765,63951700,70546.6,0.000284944,0.0388994,0.0388096,1.10265
220800459,70795943,883,279752,110.901,11299700,14410.8,0.000396425,0.0515126,0.0515126,0.498214
220799045,70795943,71,69938,2.38847,3438710,365.725,3.41513e-05,0.00522928,0.00522928,0.127194
220803349,70795943,17366,2901070,1054.66,114447000,136127,0.00036354,0.046923,0.0469454,0.639317
220801373,70795943,15935,2972310,174.825,103357000,30231.8,5.88177e-05,0.0101711,0.0101712,2.3983
220802679,70795943,16841,2832490,1868.88,122963000,263093,0.000659801,0.0928841,0.0928841,1.4989
220798965,70795943,42,139876,11.3963,5690280,1489.15,8.14742e-05,0.0106462,0.0106462,0.801099
220799464,70795943,234,139876,6.19081,5236320,819.491,4.42593e-05,0.0058587,0.0058587,0.686057
220799262,70795943,151,1536270,1966.92,79835500,267581,0.00128033,0.174176,0.174154,0.692879
220802352,70795943,16602,874225,79.0345,35468400,11455.5,9.04053e-05,0.0131036,0.0131036,1.59629
220800253,70795943,707,1188950,40.1818,45791800,6264.62,3.37962e-05,0.00526905,0.00526905,1.82417
220801094,70795943,15731,419628,501.247,14067100,66680.7,0.0011945,0.158904,0.158904,0.319586
220799872,70795943,435,174842,13.6976,4730210,1838.03,7.83426e-05,0.0105125,0.0105125,0.459534
220802600,70795943,16766,209814,18.1197,9743410,2413.39,8.6361e-05,0.0115025,0.0115025,0.679661
220799969,70795943,504,3322050,691.975,118235000,112435,0.000208297,0.033845,0.033845,1.77659
220800199,70795943,666,209814,6.3076,9286740,944.523,3.00628e-05,0.00450171,0.00450171,0.645024
220800361,70795943,837,664411,124.115,26589800,16799.3,0.000186804,0.0252845,0.0252845,1.04894
220801848,70795943,16256,314721,62.5198,14713000,9276.76,0.000198651,0.0294762,0.0294762,0.622583
220800777,70795943,10678,4503960,498.17,162723000,69969.4,0.000110607,0.0155351,0.0155224,1.45717
220802672,70795943,16824,524535,680.204,22203400,90342.8,0.00129678,0.172234,0.172234,0.540484
220802597,70795943,16765,209814,18.1197,9743410,2413.39,8.6361e-05,0.0115025,0.0115025,0.679661
220799604,70795943,295,3147190,181.533,109223000,31772.7,5.76809e-05,0.0100956,0.0100956,1.86554
220800714,70795943,1107,2233900,463.747,72334800,65163.7,0.000207596,0.0291704,0.0293147,1.8532
220803249,70795943,17274,103277,126.737,3077630,15626.1,0.00122715,0.151302,0.151646,0.376197
220799908,70795943,461,454597,356.519,17982900,51276.9,0.000784253,0.112796,0.112796,1.36401
220800396,70795943,861,944160,23.4669,31480500,3637.73,2.48548e-05,0.00385288,0.00385287,0.878534
220800535,70795943,966,1119010,28.8789,37848400,4730.15,2.58076e-05,0.0042271,0.00422712,1.38932
220800554,70795943,985,25430500,31716.8,879050000,4541970,0.00124719,0.178603,0.177944,1.40552
220802812,70795943,16968,2272980,3894.98,86909400,520439,0.0017136,0.228967,0.228967,1.05558
220801333,70795943,15910,2327560,969.832,102995000,133943,0.000416674,0.0575466,0.0576601,1.63069
