id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221757863,70946250,16198,138527,409.79,5264150,55599.7,0.0029582,0.401364,0.401571,0.735703
221747785,70946250,327,559401,6845.04,24452700,932020,0.0122364,1.6661,1.66614,0.600743
221748509,70946250,578,424809,387.783,17206100,52115.3,0.000912841,0.122679,0.125282,0.279807
221752013,70946250,1014,1188950,12246.6,52516000,1756210,0.0103004,1.47712,1.47712,0.252557
221750677,70946250,864,13964000,73495.7,593098000,10181700,0.00526324,0.72914,0.712797,0.853103
221748284,70946250,518,8357590,85290,347986000,12044100,0.0102051,1.4411,1.4411,0.562043
221751467,70946250,922,349690,749.905,16543100,98047.9,0.00214448,0.280385,0.280385,1.08817
221748213,70946250,469,34969,947.146,1784070,136528,0.0270853,3.90425,0,0
221768372,70946250,111220884,34899.2,242.561,1385070,32958.1,0.00695034,0.944379,0,0
221767326,70946250,17549,1074280,6021.11,40879100,800091,0.00560479,0.74477,0.732498,0.418551
221748850,70946250,622,61049.1,158.773,2061470,22249.1,0.00260075,0.364445,0.357196,0.226682
221751681,70946250,962,5891380,67068.7,183063000,9064420,0.0113842,1.53859,1.54107,0.747874
221757990,70946250,16232,554220,508.043,18457400,72392.1,0.000916681,0.13062,0.130171,0.406948
221750522,70946250,830,931121,265.218,30733000,35609.3,0.000284837,0.0382435,0.039378,0.55123
221756420,70946250,15963,731377,13562.5,40830000,1963060,0.0185438,2.68406,2.63108,0.398272
221768355,70946250,111220874,325216,956.812,14464600,136812,0.00294208,0.42068,0.422319,0.331606
221759736,70946250,16469,2080400,7923.76,84043100,1105660,0.00380878,0.531466,0.521263,0.773968
221747121,70946250,51,3410440,9228.36,142281000,1276300,0.00270592,0.374233,0.37074,0.517225
221756247,70946250,15913,9233600,119231,403946000,17858300,0.0129127,1.93406,1.92927,0.693268
221747633,70946250,240,454486,3281.59,9775220,444058,0.00722044,0.977056,0.976878,1.06905
221765177,70946250,17241,892316,1292.32,30789300,171291,0.00144827,0.191963,0.190452,0.391575
221758540,70946250,16289,104050,30.8588,3324310,4047.56,0.000296578,0.0389004,0.0389004,0.147947
221756276,70946250,15923,2894720,15690.7,93217600,2119870,0.00542047,0.732325,0.69689,0.758396
221748235,70946250,484,620368,7507.93,26978300,1004810,0.0121024,1.6197,1.62047,0.539843
221756305,70946250,15932,5745660,28189.9,260647000,3844470,0.00490629,0.669108,0.671402,0.99638
221767939,70946250,111220762,664411,4676.55,23957400,618989,0.00703864,0.931636,0.931636,0.24319
221747943,70946250,408,528018,4147.05,11297100,588844,0.00785399,1.1152,1.08816,0.903796
221761938,70946250,16800,162440,206.9,5224000,27842.4,0.0012737,0.171401,0.17048,0.652322
221759909,70946250,16549,63972.1,149.757,2587280,20795.9,0.00234097,0.325078,0.330894,0.439761
221761656,70946250,16767,375184,935.498,15203100,137403,0.00249344,0.366228,0.361464,0.755753
221756434,70946250,15967,184043,2297.56,9904970,334286,0.0124838,1.81635,1.86618,0.558264
221750191,70946250,781,69938,307.951,2819330,41794.3,0.0044032,0.597591,0.597591,0.227724
221761416,70946250,16716,1471230,1430.72,53754000,199643,0.000972466,0.135698,0.13578,0.781147
221747898,70946250,381,3294290,6764.71,99239100,997746,0.00205347,0.302872,0.299062,1.15819
221753567,70946250,15566,672454000,5879820,28321800000,831306000,0.00874382,1.23623,1.22374,0.981123
221758613,70946250,16335,2150620,14224.3,90470400,2012340,0.00661405,0.935703,0.91282,0.731647
221753867,70946250,15607,284454,396.842,10103200,51894.3,0.0013951,0.182435,0.185707,0.293392
221768409,70946250,124372424,34969,264.667,1599330,38079.5,0.00756863,1.08895,0,0
221747669,70946250,256,1328770,17479.7,42854800,2391980,0.0131548,1.80015,1.80013,0.535785
221765097,70946250,17229,1401490,5282.92,55901200,697844,0.00376949,0.497928,0.479154,0.441941
221764875,70946250,17203,294336,362.868,9005290,47035.4,0.00123284,0.159802,0.173423,0.605138
221757784,70946250,16170,7317460,80630.6,322282000,11536900,0.0110189,1.57662,1.57025,0.64986
221761894,70946250,16794,68672.6,234.999,2980370,31181.8,0.00342202,0.454064,0.45422,0.0481973
221767247,70946250,17523,2337400,5853.98,70592900,779348,0.00250449,0.333426,0.331437,0.987203
221748256,70946250,498,636447,942.228,25902000,129157,0.00148045,0.202934,0.207099,0.422935
221761484,70946250,16729,241336,512.101,9506740,67212.4,0.00212194,0.278502,0.279118,0.508729
221750409,70946250,809,2659430,3252.56,107637000,438893,0.00122303,0.165032,0.165422,0.458848
221763022,70946250,16887,1574210,1911.43,53121200,255574,0.00121422,0.16235,0.173001,0.753632
221748223,70946250,475,2168080,15340.7,93252100,2217250,0.0070757,1.02268,1.02268,0.608413
221761600,70946250,16754,2748640,6614.29,105677000,1007110,0.00240639,0.366405,0.345583,1.2479
221764660,70946250,17148,1297840,1974.18,42925400,257829,0.00152112,0.19866,0.205622,0.699348
221758602,70946250,16330,454597,4275.84,19935000,616351,0.00940577,1.35582,1.35582,0.334172
221755446,70946250,15808,44436.7,177.172,2183110,24435.6,0.00398706,0.549897,0.552731,0.258895
221753223,70946250,10674,6853370,80607.5,346556000,13213600,0.0117617,1.92804,1.92794,0.669656
221749041,70946250,637,9479340,37337,403484000,4943420,0.00393877,0.521494,0.514252,0.454545
221751575,70946250,944,862353,4483.13,43900300,650075,0.00519871,0.753839,0.733575,0.434176
221767251,70946250,17525,2337400,5853.98,70592900,779348,0.00250449,0.333426,0.331437,0.987203
221767189,70946250,17503,1743360,4755.84,52155400,627318,0.00272798,0.359833,0.363579,0.649709
221748242,70946250,487,244783,4163.05,11047500,580467,0.0170071,2.37135,2.37135,0.33607
221748320,70946250,532,725580,4136.3,17616600,584416,0.00570068,0.805446,0.805313,0.44869
221758470,70946250,16264,750955,288.22,24853400,38716.6,0.000383805,0.0515565,0.0529085,0.436131
221756373,70946250,15949,3003760,24504.7,82353400,3330020,0.00815801,1.10862,1.10755,0.852494
221747100,70946250,33,2168080,46527.2,110764000,6555570,0.0214601,3.02368,3.02368,0.327813
221761996,70946250,16810,65412900,288103,3168340000,42757600,0.00440437,0.653658,0.626616,0.977076
221763232,70946250,16954,1082560,6082.83,43077100,844123,0.00561892,0.779746,0.778998,0.849477
221766994,70946250,17476,9904560,40728.1,340666000,5443850,0.00411205,0.549631,0.528082,0.787099
221754373,70946250,15660,68161.4,7.45422,2216680,1028.9,0.000109361,0.015095,0.0150946,0.123273
221765923,70946250,17334,340228,643.376,10168000,84419.5,0.00189101,0.248126,0.246518,0.228799
221760066,70946250,16585,93387.7,145.472,3764910,19813.6,0.00155772,0.212165,0.212567,0.041407
221763506,70946250,17030,524535,2635.77,22189200,386352,0.00502497,0.736561,0.736561,0.137401
221767812,70946250,111220752,258266,685.014,10607900,89090.7,0.00265236,0.344957,0.332021,0.304193
221752984,70946250,1097,30980400,32095.9,1035280000,4489990,0.00103601,0.14493,0.142301,1.62226
221757884,70946250,16212,6967800,21266.3,250219000,3165950,0.00305208,0.454368,0.425598,1.35793
221768389,70946250,111220906,65857.9,309.456,2714830,41496.2,0.00469884,0.630087,0.630805,0.0408436
221761223,70946250,16685,1241510,1550.64,51215600,209856,0.001249,0.169033,0.164894,0.424706
221752557,70946250,1084,2867460,29904.1,124618000,4499060,0.0104288,1.56901,1.56901,0.596472
221761199,70946250,16680,11662000,34394.2,502696000,4811430,0.00294925,0.412572,0.394226,0.960718
221767644,70946250,17645,137888,486.754,3822510,64010.2,0.00353006,0.464218,0.464928,0.708743
221761856,70946250,16786,174845,448.519,6212810,67567.1,0.00256524,0.38644,0.38644,0.827504
221747849,70946250,359,1769700,2399.08,71911500,325125,0.00135564,0.183717,0.184505,0.458295
221748347,70946250,542,2349630,20782.1,104905000,2871120,0.00884487,1.22195,1.21236,0.517189
221751827,70946250,981,974746,1273.33,14309500,177623,0.00130632,0.182225,0.182486,0.656093
221748174,70946250,441,244783,2568.11,11315800,354712,0.0104914,1.44909,1.44909,0.408458
221750496,70946250,826,4033530,6448.81,143925000,865044,0.0015988,0.214464,0.218447,0.75166
221747288,70946250,151,1472240,24681.6,83120000,3585330,0.0167646,2.43528,2.39795,0.450458
221748718,70946250,601,699380,11705.4,36521000,1660320,0.0167368,2.37399,2.37399,0.517786
221747409,70946250,216,552767,1213,7662630,168849,0.00219442,0.305462,0.305367,0.539722
221753517,70946250,182305689,6044710,89470.6,255605000,12223100,0.0148015,2.02211,2.02087,0.682807
221763052,70946250,16899,1403480,3156.57,52485400,423374,0.00224911,0.301661,0.303522,0.545012
221767300,70946250,17540,1584090,8108.83,58726400,1081700,0.00511892,0.68285,0.669032,0.43679
221767668,70946250,111220632,558027,1426.99,22182200,187263,0.00255721,0.335581,0.335305,0.470069
221757134,70946250,16053,944163,7302.72,48574000,984407,0.0077346,1.04262,1.04262,0.217352
221756281,70946250,15924,2455320,23134.6,106093000,3138870,0.00942224,1.27839,1.23125,0.69429
221765164,70946250,17240,25361,38.8416,1037830,5117.71,0.00153155,0.201795,0,0
221766522,70946250,17438,1742590,2847.38,48300700,374480,0.00163399,0.214898,0.216853,0.578916
221747656,70946250,250,1336730,6213.49,49032400,843031,0.00464828,0.630668,0.634302,0.651682
221766965,70946250,17472,386213,981.84,10796700,135054,0.00254223,0.34969,0.337492,0.422219
221748278,70946250,512,117431000,1199510,6114990000,193233000,0.0102146,1.6455,1.58155,1.23778
221753502,70946250,10734,2271760,8226.8,122048000,1212580,0.00362133,0.53376,0.520214,0.866317
221763049,70946250,16897,1403480,3156.57,52485400,423374,0.00224911,0.301661,0.303522,0.545012
221761208,70946250,16682,667173,537.509,26356700,71688.7,0.000805651,0.107452,0.10632,0.327714
221753685,70946250,15591,137735,88.1327,4233410,11720.8,0.00063987,0.0850967,0.08536,0.50256
221766418,70946250,17409,212356,409.45,7060900,53757.2,0.00192813,0.253147,0.258109,0.189915
221748894,70946250,631,5540850,51616.7,151056000,7094230,0.00931565,1.28035,1.27787,0.879094
221766337,70946250,17395,270843,495.878,8331030,64220.7,0.00183087,0.237114,0.233806,0.240196
221747821,70946250,343,258160000,747638,9460980000,103436000,0.00289602,0.400668,0.385614,1.07761
221758832,70946250,16359,588554,1348.03,22667000,182594,0.00229042,0.310243,0.308055,0.582811
221758616,70946250,16336,195235,569.889,7623080,83034,0.00291899,0.425303,0.457018,1.03016
221755345,70946250,15765,2114160,3803.79,82227000,511636,0.0017992,0.242004,0.25107,0.470306
221764750,70946250,17170,863706,3314.57,29597700,445535,0.00383761,0.515841,0.511687,0.717219
221764868,70946250,17202,34285.6,38.4462,1114980,5135.73,0.00112135,0.149792,0,0
221766398,70946250,17405,31497.9,122.57,1681730,16554.8,0.00389137,0.525583,0,0
221747750,70946250,305,454597,8137.35,21795300,1151980,0.0179001,2.53406,2.53406,0.219682
221756414,70946250,15961,1261080,20494.5,71967400,3082330,0.0162515,2.4442,2.30547,0.628511
221756148,70946250,15868,2098140,39981.7,96432100,5534170,0.0190558,2.63766,2.63766,0.405867
221761364,70946250,16708,586185,372.847,21875400,51869,0.000636056,0.0884857,0.0908719,0.372566
221763083,70946250,16915,76910800,999931,3864640000,163951000,0.0130012,2.1317,2.09883,1.11679
221747143,70946250,68,1106880,17898.4,43859300,2454810,0.0161701,2.21776,2.17575,0.45032
221756561,70946250,16022,8950960,24586,157768000,3395720,0.00274674,0.37937,0.387546,1.00568
221759892,70946250,16543,136208,145.149,4787960,19240.5,0.00106564,0.141258,0.141243,0.120615
221756512,70946250,16000,555675,3630.11,16541700,499257,0.0065328,0.898469,0.898667,0.709949
221752535,70946250,1081,73615.8,547.902,3371460,75071.9,0.00744272,1.01978,1.1603,0.949152
221759990,70946250,16568,104907,526.89,4212220,84316.6,0.00502245,0.803727,0.803727,0.618874
221764882,70946250,17204,294336,362.868,9005290,47035.4,0.00123284,0.159802,0.173423,0.605138
221754837,70946250,15696,551436,121.543,18001300,15831,0.000220412,0.0287086,0.0281624,0.381677
221750684,70946250,867,2218550,5490.09,87653200,772026,0.00247463,0.347987,0.342783,1.05102
221755193,70946250,15716,69366.4,49.6234,1811380,6450.05,0.000715381,0.0929853,0.0929853,0.944215
221750924,70946250,872,546535,1638.9,22774900,217085,0.00299871,0.397202,0.396923,0.193346
221747626,70946250,238,68790.8,43.3961,2248090,5676.82,0.000630841,0.0825229,0.082531,0.122922
221761535,70946250,16739,100494,147.603,3113070,19891.2,0.00146877,0.197933,0.198656,0.254259
221757867,70946250,16200,138527,409.79,5264150,55599.7,0.0029582,0.401364,0.401571,0.735703
221766659,70946250,17460,2209950,5250.34,68663100,698129,0.00237577,0.315902,0.310851,0.494649
221751825,70946250,980,136685,77.384,4953950,10148.2,0.000566149,0.0742451,0.0746655,0.390928
221766655,70946250,17459,86713.8,179.022,2660440,23394.9,0.00206452,0.269794,0.26969,0.192953
221748817,70946250,616,690318,828.919,27145200,114462,0.00120078,0.165811,0.165748,0.312071
221767523,70946250,17585,100643,806.378,3798910,107275,0.00801226,1.06589,1.07262,0.237307
221761157,70946250,16672,250913,212.415,9624880,27842.6,0.000846569,0.110965,0.10803,0.231528
221752959,70946250,1093,5223610,10148.8,167512000,1376480,0.00194287,0.263511,0.255716,0.582397
221757699,70946250,16137,432059,5415.27,18862200,863544,0.0125336,1.99867,1.97491,0.542795
221748196,70946250,453,71600300,910638,3131770000,124065000,0.0127184,1.73274,1.73249,0.819738
221767700,70946250,111220668,48930,74.3645,2062960,9926.03,0.00151981,0.202862,0.203042,0.129509
221748178,70946250,444,2879200,12260.8,125881000,1681930,0.00425839,0.584164,0.580744,0.336157
221747931,70946250,402,4437070,49754.7,202223000,6987630,0.0112134,1.57483,1.56494,0.708335
221766113,70946250,17355,6628300,31384,248987000,4209140,0.00473485,0.635026,0.611609,0.773356
221749823,70946250,692,69938,82.8007,3286260,10625.6,0.00118392,0.151929,0.151929,0.852952
221755530,70946250,15828,7513200,24730.8,286965000,3379110,0.00329164,0.449756,0.447995,0.805042
221764656,70946250,17145,2226510,2782.36,68985400,363200,0.00124965,0.163125,0.167334,0.739792
221763331,70946250,16973,47760.3,99.7368,2029580,13235.4,0.00208828,0.277121,0.277048,0.0543311
221766980,70946250,17474,386213,981.84,10796700,135054,0.00254223,0.34969,0.337492,0.422219
221747758,70946250,311,944163,12576.9,40170800,1725070,0.0133207,1.82709,1.82709,0.602391
221748411,70946250,557,87929.1,16.054,2269750,2168.26,0.000182579,0.0246592,0.0240062,0.59807
221767742,70946250,111220704,382835,1889.09,12958100,282310,0.00493447,0.737421,0.736583,0.224239
221747386,70946250,204,368308,6229.55,20642800,904323,0.016914,2.45535,2.41445,0.505223
221763440,70946250,16999,34024.9,48.6606,1463010,6519.47,0.00143015,0.191609,0,0
221764823,70946250,17191,810789,1132.5,23376800,157485,0.00139679,0.194237,0.19701,0.650788
221756398,70946250,15956,44506600,357892,1825470000,49659800,0.00804132,1.11579,1.12419,1.12026
221761450,70946250,16722,314721,488.402,11134100,70767.7,0.00155186,0.224859,0.224859,0.889281
221747226,70946250,122,1621140,633.182,42058200,88375,0.000390579,0.0545142,0.0532724,0.804379
221761843,70946250,16781,331236,627.328,11891700,92588.7,0.0018939,0.279525,0.261963,0.910341
221767317,70946250,17546,24517.7,66.6222,1106960,9647.11,0.00271731,0.393475,0,0
221748743,70946250,607,3671530,18510.5,139765000,2617380,0.00504164,0.712887,0.712888,0.596771
221758592,70946250,16326,271441,550.972,10099900,78314.6,0.0020298,0.288514,0.291577,0.729842
221754592,70946250,15663,361092,180.985,9617760,24974.2,0.000501215,0.0691631,0.0663194,0.712576
221766359,70946250,17398,58437,193.044,1801630,25133.6,0.00330346,0.430097,0.430116,0.0392639
221753523,70946250,182305697,1608190,14996.1,52098800,2082770,0.00932487,1.29511,1.29519,0.752636
221749940,70946250,714,8652060,82819.5,440050000,11232000,0.00957224,1.29818,1.31898,0.59486
221757825,70946250,16186,4196280,35669.7,174914000,5054010,0.00850032,1.2044,1.2044,0.722749
221764918,70946250,17212,1001960,2233.46,32083200,291205,0.00222909,0.290634,0.305417,0.631143
221765329,70946250,17259,104453,15.3423,2811070,2080.92,0.000146883,0.0199221,0.019921,0.27314
221764313,70946250,17082,165118,191.06,6669080,25496.9,0.00115711,0.154416,0.155357,0.23566
221760169,70946250,16605,265185,214.341,9779770,27960,0.000808271,0.105436,0.107177,0.417445
221755680,70946250,15850,68029.1,211.013,2443060,29067.6,0.0031018,0.427282,0.42683,0.130064
221750156,70946250,772,937841,19782.3,46131100,2731600,0.0210934,2.91265,2.90047,0.384169
221759746,70946250,16472,1345130,4368.08,54580500,591489,0.00324733,0.439726,0.438328,0.529516
221764387,70946250,17095,5236850,23056.2,188888000,3206420,0.00440269,0.61228,0.60751,0.669275
221765704,70946250,17303,254448,741.179,11259300,96676.5,0.00291289,0.379946,0.377754,0.143197
221755354,70946250,15771,1527360,2586.01,61602100,346005,0.00169312,0.226538,0.228686,0.393605
221768260,70946250,111220794,909194,6160.67,32709700,819469,0.00677597,0.901314,0.901314,0.385964
221759777,70946250,16486,4047220,6036.6,142028000,825676,0.00149154,0.204011,0.200181,0.884545
221763670,70946250,17053,6252340,8670.61,204391000,1182000,0.00138678,0.18905,0.183395,1.01364
221758943,70946250,16394,431984,3613.5,20623300,560348,0.00836488,1.29715,1.28487,0.464768
221752367,70946250,1048,5296180,12574.4,167250000,1648520,0.00237423,0.311266,0.306947,0.581955
221754776,70946250,15687,414920,123.917,8883200,16247.9,0.000298653,0.0391591,0.0391778,0.73329
221756238,70946250,15911,11373500,152346,507149000,22859000,0.0133948,2.00985,2.00309,0.674496
221765582,70946250,17290,10644300,29839.3,348973000,3947140,0.00280331,0.370822,0.357756,0.816019
221750170,70946250,777,233657,87.3962,7404340,11137,0.000374037,0.047664,0.0481122,0.359311
221751740,70946250,972,3885510,55933.2,182780000,7502850,0.0143953,1.93098,1.96458,0.44557
221756563,70946250,16023,10903700,55196.5,271731000,7586930,0.0050622,0.695815,0.704802,0.812768
221761507,70946250,16733,239587,587.93,9704180,77433.2,0.00245393,0.323195,0.323091,0.309814
221759009,70946250,16410,68863.3,244.255,3270260,32856.4,0.00354696,0.477124,0.477121,0.0093193
221747290,70946250,154,791130,2340.95,35676200,315472,0.002959,0.398762,0.402355,0.263746
221747085,70946250,23,1433540,6112.87,55291100,815396,0.00426418,0.568799,0.568758,0.489536
221764319,70946250,17083,99687.2,99.3564,3877880,13283.4,0.000996682,0.133251,0.134061,0.207683
221753196,70946250,1142,874146,7148.96,32687800,971727,0.00817822,1.11163,1.11161,0.724644
221747180,70946250,95,9336610,43595.8,422939000,5793310,0.00466934,0.620495,0.62053,0.900479
221755336,70946250,15761,33416.8,47.0061,1205520,6210.02,0.00140666,0.185835,0,0
221748332,70946250,536,3112240,45364.7,135039000,6328210,0.0145762,2.03333,2.03333,0.572687
221756440,70946250,15971,4956510,56188.6,231791000,7678660,0.0113363,1.54921,1.53517,0.398859
221763281,70946250,16964,116365,222.319,5084850,30171.9,0.00191054,0.259287,0.258327,0.202105
221766291,70946250,17386,647813,743.461,17001700,95442,0.00114765,0.14733,0.150958,0.43065
221763514,70946250,17034,1801540,8025.09,71899700,1072290,0.00445456,0.595207,0.59374,0.407162
221747760,70946250,312,139876,187.183,6683010,24164.1,0.00133821,0.172754,0.172754,0.481409
221756807,70946250,16049,6056280,41245.7,284704000,5545990,0.0068104,0.915741,0.913159,0.3267
221766488,70946250,17426,2973970,22762.1,121084000,3010350,0.00765378,1.01223,0.983844,0.502502
221751701,70946250,968,2731590,11776.1,157321000,1772960,0.00431109,0.649058,0.615907,1.16913
221756191,70946250,15893,2762110,26770.8,101217000,3704090,0.00969217,1.34104,1.34086,0.689871
221768273,70946250,111220800,1015680,1931.73,29133800,246531,0.00190191,0.242725,0.240722,0.357118
221757788,70946250,16171,4237200,45547.3,171883000,7044470,0.0107494,1.66253,1.65617,0.637887
221754676,70946250,15670,242782,50.7033,6726570,6477.48,0.000208843,0.0266802,0.0266802,0.614431
221764568,70946250,17124,966799,1322.57,28975700,182752,0.00136799,0.189028,0.189746,0.675812
221747194,70946250,104,5280200,32410.9,239921000,4290950,0.00613819,0.812648,0.812707,0.710361
221753476,70946250,10726,234182,1143.98,11670000,165435,0.004885,0.706437,0.685377,0.373933
221764408,70946250,17100,594473,2184.8,22733800,307838,0.00367519,0.517834,0.517834,0.233671
221768385,70946250,111220904,799673,5193.54,29549600,684467,0.00649458,0.855933,0.854129,0.313072
221748687,70946250,597,2131930,26325.2,88278700,3548190,0.0123481,1.66431,1.68536,0.392236
221768257,70946250,111220792,1332450,2063.42,46148300,271138,0.0015486,0.203488,0.198208,0.532961
221747369,70946250,197,103451,151.375,3258200,20307.7,0.00146325,0.196302,0.196511,0.418813
221756538,70946250,16011,4123030,56710.3,164806000,7489120,0.0137545,1.81641,1.80247,0.510168
221758968,70946250,16402,538485,1384.79,22239900,189026,0.00257165,0.351032,0.354443,0.432696
221757896,70946250,16216,648361,479.462,22784600,67149.8,0.000739499,0.103569,0.104737,0.907036
221765138,70946250,17235,1582090,6007.71,55784600,795398,0.00379733,0.502752,0.49684,0.804119
221763789,70946250,17058,1058060,2014.34,36121300,265002,0.00190381,0.250461,0.243045,0.380712
221763418,70946250,16994,2614370,3130.74,91674200,417804,0.00119751,0.15981,0.156323,0.513598
221763338,70946250,16974,23569.1,49.8731,1026040,6698,0.00211604,0.284186,0,0
221747057,70946250,4,12635800,38379.1,501274000,5588530,0.00303733,0.442278,0.428131,1.06232
221760692,70946250,16654,381327,730.053,16629900,94986.2,0.0019145,0.249094,0.249177,0.373852
221751994,70946250,1010,139876,111.059,6848420,15282.8,0.000793984,0.10926,0.10926,0.807219
221751616,70946250,952,4888910,15571.5,225098000,2106040,0.00318506,0.430779,0.431144,0.803125
221752986,70946250,1098,920895,6608.31,38504300,864566,0.00717596,0.938832,0.925824,0.480867
221761430,70946250,16719,1471230,1430.72,53754000,199643,0.000972466,0.135698,0.13578,0.781147
221755348,70946250,15767,2114160,3803.79,82227000,511636,0.0017992,0.242004,0.25107,0.470306
221749292,70946250,642,422794,260.327,10558800,32771.4,0.000615729,0.0775115,0.080228,0.79901
221760164,70946250,16604,766278,957.881,28884400,139081,0.00125004,0.181503,0.174345,1.69502
221750463,70946250,818,5034840,29838.4,201017000,4092950,0.00592637,0.812925,0.812833,0.599365
221747176,70946250,92,489566,2946.06,19927100,391679,0.0060177,0.800054,0.800054,0.626768
221763483,70946250,17010,103504,120.928,3697230,15854.2,0.00116834,0.153175,0.153098,0.403716
221756417,70946250,15962,220736,3400.42,12330800,498723,0.0154049,2.25936,2.2475,0.363633
221764925,70946250,17213,627569,1603.3,19667400,209502,0.00255478,0.333831,0.353911,0.600973
221757403,70946250,16074,14701800,187158,685158000,25590700,0.0127302,1.74064,1.78034,0.688796
221759013,70946250,16411,2539640,10729.1,112109000,1447590,0.00422468,0.57,0.566403,0.301249
221758869,70946250,16365,701981,884.967,22787500,119960,0.00126067,0.170887,0.166007,0.502393
221752565,70946250,1085,336212,2302.66,15299000,307298,0.00684882,0.914001,0.892874,0.313646
221747053,70946250,2,384659,3823.01,19118600,506637,0.0099387,1.31711,1.31711,0.238787
221753547,70946250,182305713,139876,2562.32,7090330,358637,0.0183185,2.56396,2.56396,0.681413
221767322,70946250,17547,1074280,6021.11,40879100,800091,0.00560479,0.74477,0.732498,0.418551
221747852,70946250,360,191219,2444.11,8188360,327414,0.0127817,1.71225,1.72162,0.45239
221756209,70946250,15902,419350,2563.17,13783500,348408,0.00611225,0.830829,0.830389,0.810715
221765207,70946250,17245,34238.2,83.1012,1426110,11231.5,0.00242715,0.328041,0,0
221747282,70946250,148,209814,1546.23,9412080,208947,0.00736953,0.995866,0.995866,0.919577
221748433,70946250,562,65470.8,89.9834,2689950,11815.9,0.0013744,0.180476,0.178888,0.295498
221767243,70946250,17521,57360.4,47.5569,1629410,6172.25,0.000829089,0.107605,0.107583,0.185818
221763020,70946250,16886,314721,975.172,11139900,140798,0.00309853,0.447375,0.447375,0.539998
221764525,70946250,17116,382835,1889.09,12958100,282310,0.00493447,0.737421,0.736583,0.224239
221761502,70946250,16732,3128220,6116.09,113318000,810884,0.00195513,0.259216,0.262826,0.758955
221755478,70946250,15814,813542,5115.77,37985400,702030,0.00628826,0.86293,0.867816,0.546288
221756872,70946250,16051,1033900,6038.13,38627400,809293,0.00584016,0.782758,0.775957,0.397367
221757400,70946250,16072,14701800,187158,685158000,25590700,0.0127302,1.74064,1.78034,0.688796
221755177,70946250,15712,156416,84.2134,4489810,10999.5,0.000538394,0.0703223,0.0689288,0.729607
221757854,70946250,16196,524535,5226.12,23998900,733526,0.00996333,1.39843,1.39843,0.797088
221760102,70946250,16591,1104950,1949.49,45524800,284417,0.00176432,0.257402,0.240707,0.891411
221762987,70946250,16873,244783,253.771,9307900,34539.9,0.00103672,0.141104,0.141104,0.109457
221766805,70946250,17470,896481,1599.08,27384700,207255,0.00178373,0.231187,0.232952,0.352424
221752006,70946250,1011,2238020,12856.9,116385000,1718320,0.00574478,0.767788,0.767788,0.383937
221752389,70946250,1058,489566,267.646,23821900,34009.8,0.000546701,0.0694693,0.0694693,0.768161
221759750,70946250,16474,527362,3385.59,22342700,490545,0.00641986,0.930187,0.897032,0.616053
221745958,70946250,1,53246,11.0907,1184000,1518.46,0.000208292,0.0285178,0.0266416,0.722588
221755351,70946250,15769,416735,995.614,13912500,134933,0.00238908,0.323785,0.333045,0.471487
221759489,70946250,16447,194251,157.919,8089990,20738.4,0.000812966,0.106761,0.104671,0.345385
221748226,70946250,478,1363100,18888.2,73556300,2528910,0.0138568,1.85527,1.85548,0.18495
221763487,70946250,17012,446651,222.205,13473700,29333.9,0.000497493,0.0656753,0.0660183,0.552198
221751163,70946250,881,1233640,2246.87,49678300,322976,0.00182133,0.261807,0.259009,0.858412
221754059,70946250,15618,90585.2,94.5759,3416790,14106,0.00104405,0.155721,0.156043,0.201343
221754073,70946250,15626,1283870,566.405,40456300,80540.6,0.000441171,0.0627328,0.0640648,0.585285
221763500,70946250,17026,629442,3132.66,27028300,457032,0.00497688,0.726091,0.726091,0.132095
221756197,70946250,15898,2762110,26770.8,101217000,3704090,0.00969217,1.34104,1.34086,0.689871
221749740,70946250,677,1748450,1712.21,85448400,225622,0.000979274,0.129041,0.129041,0.953199
221747742,70946250,298,756638,2203.69,27197600,292441,0.00291247,0.386501,0.382341,0.705854
221748191,70946250,450,1223920,1758.68,15459100,237030,0.00143693,0.193665,0.193665,0.871171
221766235,70946250,17375,1574770,3606.4,50069000,467542,0.00229012,0.296896,0.29242,0.506308
221748736,70946250,605,768813,4614.85,23197100,604847,0.00600257,0.786728,0.77274,0.498472
221756227,70946250,15908,12927400,158154,678885000,23977300,0.012234,1.85477,1.73587,0.785853
221768253,70946250,111220790,25690,70.7773,1131340,9415.86,0.00275505,0.366518,0,0
221756357,70946250,15945,944163,11304.9,33413400,1561860,0.0119735,1.65423,1.65423,0.530006
221751394,70946250,910,130577,856.525,6596200,113231,0.00655954,0.867159,0.915824,0.318355
221756558,70946250,16021,80214100,970740,3399060000,133393000,0.0121019,1.66296,1.65857,0.858436
221763016,70946250,16883,1169760,944.609,41136600,126605,0.000807526,0.108232,0.108246,0.263709
221747483,70946250,220,9812620,116628,520941000,17681200,0.0118855,1.80188,1.70177,0.776959
221753434,70946250,10704,1606510,38409.8,81213200,6324860,0.0239088,3.93702,3.8964,0.57826
221755935,70946250,15856,41442600,291365,2072520000,39796200,0.00703058,0.960274,0.959055,0.81303
221755409,70946250,15795,820141,2827.71,30201600,379908,0.00344784,0.463223,0.447417,0.519219
221762029,70946250,16818,52003900,256515,2671900000,38122300,0.00493262,0.733067,0.701093,0.885604
