id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222001880,71020894,16984,2719850,3629.03,83173900,486843,0.00133428,0.178997,0.178983,0.421815
222004348,71020894,17519,313129,2933.65,9029440,396704,0.00936882,1.26691,1.26672,0.270703
221993006,71020894,635,498760,6136.77,21122600,843054,0.012304,1.6903,1.65706,0.86408
222004317,71020894,17507,1327270,15668.8,38989400,2113950,0.0118053,1.59271,1.5929,0.395025
221996847,71020894,15755,1468700,2622.32,56030400,353274,0.00178547,0.240536,0.240536,0.548461
222002641,71020894,17168,309664,2435.75,10832100,323074,0.00786579,1.0433,1.04517,0.181518
222002634,71020894,17163,279545,819.866,10839500,114513,0.00293286,0.409641,0.416856,0.597465
221998047,71020894,16060,16058900,195991,648142000,26863900,0.0122045,1.67284,1.61366,0.666855
222004694,71020894,17612,34968,39.6802,908504,5071.67,0.00113476,0.145037,0,0
221997546,71020894,15905,38457100,442084,1551190000,64564800,0.0114955,1.67888,1.74983,0.703964
221993693,71020894,837,514930,2120.28,19415800,302655,0.0041176,0.587759,0.585795,0.602038
221992454,71020894,575,553040,2116.17,19343200,282529,0.00382642,0.510865,0.511383,0.416673
221997506,71020894,15864,526632,6488.4,17912000,921965,0.0123206,1.75068,1.71858,0.402566
222004113,71020894,17452,34969,172.891,1242810,22591.9,0.00494413,0.646056,0,0
222002439,71020894,17054,1614930,7115.2,50723400,957124,0.00440588,0.592672,0.631319,0.718302
222005421,71020894,112892315,174845,292.935,6277820,39429.9,0.0016754,0.225513,0.225513,0.199552
222000388,71020894,16683,757058,1171.12,27636100,152922,0.00154693,0.201995,0.205887,0.370327
221998897,71020894,16229,594079,1212,20861300,156552,0.00204013,0.26352,0.263418,0.700985
222002564,71020894,17115,777410,10006.4,26005200,1396090,0.0128714,1.79583,1.91482,0.631897
221996804,71020894,15726,139874,14.9516,3803100,2063.15,0.000106893,0.01475,0.0147499,0.497391
221993291,71020894,749,2016670,2044.91,62285600,309080,0.001014,0.153262,0.153831,0.748985
221999063,71020894,16355,5475410,8879.62,172601000,1175460,0.00162173,0.21468,0.238893,1.046
221993302,71020894,754,7131580,85111.7,244408000,12023100,0.0119345,1.68589,1.65564,0.62037
221996978,71020894,15789,244783,2536.53,10153300,340206,0.0103624,1.38983,1.38983,0.518702
221992926,71020894,608,323908,3439.96,12071900,468363,0.0106202,1.44598,1.46792,0.344111
222003390,71020894,17327,326407,1651.69,8142830,226930,0.00506023,0.695235,0.683672,0.684348
221990234,71020894,170,869179,4076.34,33955000,588982,0.00468987,0.67763,0.687074,0.671954
222001054,71020894,16850,406623,789.568,14266300,107984,0.00194177,0.265564,0.267379,0.397866
221995596,71020894,1118,104907,72.1162,3572310,9226.07,0.00068743,0.0879452,0.0879452,0.332993
221999766,71020894,16494,174845,153.835,6564440,24611,0.000879839,0.140759,0.140759,0.288015
221998914,71020894,16242,244411,64.9286,7483480,8652.67,0.000265653,0.0354021,0.0354285,0.569276
222002453,71020894,17063,451765,2620,12461500,351414,0.00579947,0.777868,0.723248,0.694726
221999019,71020894,16329,5340340,13561.7,171237000,1884060,0.00253949,0.352797,0.373983,1.26809
221990599,71020894,234,173392,3834.92,7702990,529110,0.022117,3.05152,3.05719,0.186885
222002671,71020894,17190,34969,98.8807,1243230,12774.1,0.00282767,0.365299,0,0
222003031,71020894,17231,1303140,10912.9,47271400,1446820,0.0083743,1.11026,1.11745,0.589282
221995758,71020894,10722,8296320,44279.3,362848000,6388380,0.00533723,0.770026,0.744319,0.508776
221997613,71020894,15948,769986,2479.69,29278200,325855,0.00322044,0.423196,0.437836,0.562667
221997682,71020894,15993,3909910,22353,147221000,2967310,0.005717,0.758921,0.751949,0.452744
221991409,71020894,367,1149850,7327.52,41412400,967000,0.00637259,0.84098,0.83923,0.565634
221997610,71020894,15946,2014480,4893.38,74758400,641756,0.0024291,0.318572,0.327249,0.669856
221999935,71020894,16594,104907,179.46,3982430,23662.9,0.00171066,0.225561,0.225561,0.361256
221994898,71020894,1050,839023,14649.2,34913000,2061280,0.0174599,2.45676,2.45656,0.269172
221999850,71020894,16544,1005010,836.51,34992900,109075,0.000832343,0.108532,0.110778,0.386774
221990219,71020894,165,1538640,2358.78,48803700,319718,0.00153303,0.207793,0.207793,0.677756
221989946,71020894,97,139726,1451.84,3665640,199831,0.0103906,1.43017,1.43074,0.337628
221990016,71020894,119,1920800,16072.7,75000000,2167750,0.0083677,1.12857,1.15473,0.538496
221996663,71020894,15656,279568,16.0065,9076400,2283.39,5.72546e-05,0.00816757,0.00817153,0.665768
221992343,71020894,542,2490690,5808.48,90505400,813957,0.00233208,0.3268,0.32161,0.694844
222004596,71020894,17581,957886,1517.18,17626000,201928,0.00158388,0.210805,0.207467,0.794018
221997036,71020894,15796,1048290,11886.8,40622000,1619070,0.0113392,1.54448,1.54485,0.321509
221997599,71020894,15939,2354730,27906.1,91334400,3917640,0.0118511,1.66373,1.60444,0.564036
222002651,71020894,17175,452616,6887.68,15121700,937575,0.0152175,2.07146,2.24858,0.480063
221991226,71020894,321,62183.3,170.896,2381580,24120.2,0.00274827,0.387889,0.388167,0.249661
221996911,71020894,15770,2097640,11228.4,85308600,1505790,0.00535288,0.71785,0.717795,0.677004
221999052,71020894,16348,1612760,2294.51,55246400,309541,0.00142272,0.191933,0.215064,1.07157
222000617,71020894,16781,308890,346.291,10512000,45974.6,0.00112108,0.148838,0.151081,0.341379
222003558,71020894,17373,1535130,12524.2,45404000,1671980,0.00815836,1.08914,1.08916,0.451678
222002569,71020894,17117,21460.9,652.736,838144,94181,0.0304151,4.38849,0,0
221999027,71020894,16332,3433650,6072.93,119622000,835514,0.00176865,0.243331,0.260103,1.01572
221998597,71020894,16196,349052,1968.04,14521100,265770,0.00563825,0.761407,0.748053,0.966709
221989710,71020894,44,4567960,54837.7,177851000,7799920,0.0120049,1.70753,1.70622,0.616968
221997576,71020894,15925,859459,10004.5,30519300,1429680,0.0116405,1.66347,1.66856,0.535725
222004311,71020894,17506,1327270,15668.8,38989400,2113950,0.0118053,1.59271,1.5929,0.395025
221991734,71020894,407,3775410,53770.2,161002000,7650640,0.0142422,2.02644,1.94223,0.576638
221992961,71020894,620,629219,9829.62,23968100,1347630,0.0156219,2.14174,2.14124,0.331372
221996800,71020894,15725,978798,740.578,26055700,101098,0.000756619,0.103288,0.103294,0.775075
221996610,71020894,15613,782478,3472.98,26131200,459739,0.00443844,0.587543,0.593723,0.741858
221999658,71020894,16447,195240,194.214,6533310,25299.2,0.000994745,0.12958,0.132065,0.330908
221997605,71020894,15943,2684100,16649.2,106636000,2236730,0.00620288,0.833324,0.789441,0.573714
221993899,71020894,881,1039700,2741.37,36603300,371034,0.0026367,0.356866,0.35527,0.628932
221995352,71020894,1061,139710,153.288,5309070,22782,0.00109719,0.163067,0.163068,0.302587
221999826,71020894,16533,104907,131.626,4098080,17433.2,0.0012547,0.166178,0.166178,0.597763
221992999,71020894,632,2615110,14602.4,113994000,2197550,0.00558385,0.840326,0.838848,0.550803
221999587,71020894,16422,1046840,2768.37,38187600,363090,0.00264451,0.346845,0.347109,0.448795
221995402,71020894,1072,266865,309.228,10421900,45397,0.00115874,0.170112,0.16372,0.387739
221999870,71020894,16559,820961,899.011,30375900,128498,0.00109507,0.156522,0.18278,0.818219
221998470,71020894,16133,3201700,34808.8,130584000,4877330,0.010872,1.52336,1.46871,0.594517
221992308,71020894,533,1622020,3477.22,57609500,472676,0.00214376,0.291412,0.255818,0.652068
221989551,71020894,17,2014850,3004.6,75002100,395401,0.00149123,0.196243,0.201569,0.576515
221996702,71020894,15676,139834,13.0604,4998210,1833.91,9.33993e-05,0.0131149,0.0131167,0.554445
222001273,71020894,16880,384659,800.68,14741800,110195,0.00208153,0.286473,0.286473,0.268097
222000338,71020894,16668,25666600,46540.8,954726000,6262100,0.00181328,0.243979,0.244275,0.593054
221993391,71020894,788,1028740,2439.67,27937600,319099,0.00237151,0.310184,0.321151,0.776742
222001815,71020894,16964,174845,739.752,7495960,103257,0.0042309,0.59056,0.59056,0.176587
221990243,71020894,173,379409,779.732,10772400,115431,0.00205512,0.304239,0.304576,0.529822
221999853,71020894,16545,1005010,836.51,34992900,109075,0.000832343,0.108532,0.110778,0.386774
222000377,71020894,16678,12605300,22188.3,475615000,2999460,0.00176024,0.237953,0.234118,0.612624
221999874,71020894,16562,139876,115.414,5315330,15195,0.000825118,0.108632,0.108632,0.104209
222002582,71020894,17126,919434,6964.87,28718000,931166,0.00757517,1.01276,1.14361,0.741837
221996725,71020894,15688,69554.1,5.24118,2127500,744.135,7.5354e-05,0.0106987,0.0107049,0.246714
221993254,71020894,727,356135,1349.63,13535900,178689,0.00378967,0.501746,0.487403,0.636036
221994665,71020894,1022,2771880,6197.08,103890000,816635,0.0022357,0.294615,0.28866,0.763669
221995588,71020894,1114,487421,9735.27,20085400,1382120,0.019973,2.83557,2.84115,0.372552
221996645,71020894,15628,586949,125.193,16594000,16828,0.000213294,0.0286703,0.02864,0.617083
221996993,71020894,15790,34969,170.939,1275660,22503.5,0.00488831,0.643528,0,0
222001468,71020894,16908,327221,523.35,9714300,72032.9,0.00159938,0.220135,0.240025,0.483118
221989959,71020894,100,699380,670.97,20725400,92807.1,0.000959378,0.132699,0.132699,0.337596
221993077,71020894,661,1380800,12543.2,40863300,1711180,0.00908401,1.23927,1.28154,0.535042
221992702,71020894,598,209814,4666.67,10233900,632819,0.0222419,3.0161,3.0161,0.176454
221998115,71020894,16086,342021,7167.92,15257300,985494,0.0209576,2.88139,2.88831,0.181362
221999642,71020894,16441,594473,1836.04,24817500,244956,0.00308852,0.412055,0.412055,0.836673
222004697,71020894,17614,34968,39.6802,908504,5071.67,0.00113476,0.145037,0,0
221994630,71020894,1014,980289,2460.78,38354800,354559,0.00251026,0.361688,0.376875,0.738294
222003443,71020894,17344,314721,1026.05,10040300,131729,0.00326018,0.418557,0.418557,0.133243
221998586,71020894,16193,787621,1796.33,29119500,242187,0.0022807,0.307492,0.314031,1.33132
221990553,71020894,223,505234,178.405,14043100,28358.6,0.000353114,0.0561296,0.058622,1.11173
222002475,71020894,17077,279752,358.596,9275470,46738.1,0.00128184,0.16707,0.16707,0.441288
221993313,71020894,761,69897.9,21.5116,2358040,3215.6,0.000307758,0.0460043,0.0460043,0.759959
221997680,71020894,15991,7038590,38994.4,245440000,5185640,0.00554008,0.736745,0.713447,0.676611
221991244,71020894,327,436661,625.424,16540600,83543.3,0.00143229,0.191323,0.200002,0.624921
221992373,71020894,549,40024000,137934,1464600000,18812900,0.00344627,0.470039,0.485018,1.02342
222004547,71020894,17568,427173,3467.14,10792200,468904,0.00811647,1.09769,1.08454,0.464668
221994695,71020894,1031,650846,670.038,21688400,90340.8,0.00102949,0.138805,0.135738,0.45484
221999838,71020894,16538,614919,1211.82,23542500,178863,0.0019707,0.290872,0.274343,0.737949
221997558,71020894,15912,2330410,32778.7,101836000,4800690,0.0140656,2.06002,2.1814,0.518624
221999190,71020894,16406,349690,166.589,12994400,22244.8,0.00047639,0.0636129,0.0636129,0.69132
222004360,71020894,17523,1928330,6563.32,47211100,872532,0.00340363,0.452481,0.444639,0.64504
221991891,71020894,460,174366,318.675,5804130,41942.2,0.00182762,0.240541,0.240543,0.377248
221998534,71020894,16161,314721,2348.73,12745400,328064,0.00746288,1.0424,1.0424,0.21796
222000408,71020894,16691,647364,1162.79,22696700,158307,0.00179619,0.244541,0.228988,0.510726
221997601,71020894,15940,6831750,25161.2,239258000,3357880,0.00368298,0.491512,0.455176,0.873718
221992460,71020894,576,34839.9,104.713,898737,13917,0.00300556,0.399457,0,0
221994334,71020894,974,1677240,30852.8,83507700,4231560,0.018395,2.52292,2.53454,0.386669
221997487,71020894,15850,57720.7,586.332,1832440,80173.2,0.0101581,1.38898,1.34733,1.07276
222001834,71020894,16967,8203520,14780.8,261760000,1996080,0.00180176,0.243319,0.249513,0.69767
221993295,71020894,750,169027,2095.12,5270840,304043,0.0123952,1.79878,1.79519,0.253741
221999055,71020894,16349,1612760,2294.51,55246400,309541,0.00142272,0.191933,0.215064,1.07157
222005268,71020894,111220850,761588,5505.79,24614400,728214,0.00722936,0.956178,0.954405,0.329061
221992929,71020894,609,174845,124.882,6784060,17618.9,0.000714246,0.100769,0.100769,0.278277
221996033,71020894,15592,804287,921.353,29616800,123130,0.00114555,0.153092,0.153092,0.522304
221998967,71020894,16289,104907,12.1715,3614620,1553.07,0.000116022,0.0148043,0.0148043,0.519467
221999779,71020894,16499,421747,509.1,12032800,67213.6,0.00120712,0.159369,0.170937,0.548072
221993261,71020894,731,2971740,33353.2,114500000,4834890,0.0112235,1.62695,1.62677,0.561981
221999089,71020894,16377,244783,1833.82,9195000,253545,0.00749161,1.0358,1.0358,0.533034
221991833,71020894,440,442196,6391.57,17258900,858245,0.0144542,1.94087,1.95251,0.266817
221998539,71020894,16163,9517960,88164,373455000,12258900,0.00926291,1.28797,1.20447,0.879904
221998908,71020894,16235,1214420,788.688,37144400,103822,0.000649436,0.0854914,0.0944925,0.902323
222000286,71020894,16652,454597,1702.95,18659100,225516,0.00374608,0.49608,0.49608,0.281354
222002542,71020894,17101,868769,8681.44,31660400,1184420,0.00999281,1.36333,1.3836,0.63393
221996867,71020894,15765,2761770,14602.3,109553000,1953910,0.00528732,0.707486,0.707425,0.606573
221997960,71020894,16016,64981100,937035,2566280000,130153000,0.0144201,2.00294,1.9576,0.750181
222002480,71020894,17079,1817830,3044.12,59666900,412441,0.00167459,0.226887,0.226877,0.439079
221995808,71020894,10737,1351700,9348.3,65057600,1287980,0.00691595,0.952858,0.960323,0.48375
221997586,71020894,15932,4541990,51563.7,181522000,7046200,0.0113527,1.55135,1.50382,0.680235
222004245,71020894,17490,349690,2644.4,13924400,348063,0.00756213,0.995348,0.995348,0.493018
222000527,71020894,16738,942593,1314.16,27208600,186672,0.0013942,0.198041,0.201401,0.615376
222000605,71020894,16775,514392,694.075,18167800,89997.5,0.00134931,0.174959,0.173314,0.459264
222002702,71020894,17206,68047.4,139.816,1651870,18639.4,0.00205468,0.273918,0.273895,0.323701
221998109,71020894,16084,5585560,64194.2,210614000,8729460,0.0114929,1.56286,1.52606,0.768816
222000241,71020894,16629,69938,334.9,2707010,44304,0.00478853,0.633475,0.633475,0.136416
221999613,71020894,16432,1476830,9365.8,51531600,1248170,0.00634182,0.845169,0.821509,0.574508
221999102,71020894,16386,1993230,12805,91739100,1794030,0.00642425,0.900058,0.900058,0.439525
222002551,71020894,17106,69938,453.018,2626460,59012.1,0.00647743,0.843778,0.843778,0.365711
221989754,71020894,56,9390510,97939.3,361465000,13284900,0.0104296,1.41471,1.36044,0.594635
221991790,71020894,425,951480,19757.2,42091700,2827950,0.0207647,2.97216,2.92416,0.367616
221996761,71020894,15702,103857,37.9124,2464310,5120.8,0.000365046,0.0493065,0.0498012,0.891363
221992953,71020894,617,419628,1162.85,16169300,154568,0.00277114,0.368344,0.368344,0.778325
222004545,71020894,17565,427173,3467.14,10792200,468904,0.00811647,1.09769,1.08454,0.464668
222004352,71020894,17520,68490,218.843,1694060,29641.4,0.00319526,0.432785,0.432789,0.189479
221991542,71020894,377,97635.5,1728.95,4657800,240246,0.0177083,2.46064,2.37674,0.444651
221989793,71020894,66,17405.3,55.2698,655329,7820.91,0.00317545,0.44934,0,0
221998506,71020894,16141,8272970,68592.7,334261000,10158500,0.00829118,1.22792,1.20949,0.559166
222004173,71020894,17467,1444090,8068.09,40954800,1061720,0.00558696,0.735218,0.732489,0.331531
222002419,71020894,17045,406552,6319.22,13790800,901445,0.0155434,2.21729,2.12981,0.404666
221998521,71020894,16153,69938,302.227,2656080,44255.9,0.00432136,0.632788,0.632788,0.452769
221998530,71020894,16159,384659,6950.26,16283100,1003830,0.0180686,2.60966,2.60966,0.140384
221995685,71020894,10684,1497490,14175.4,69561900,2065150,0.00946613,1.37908,1.41035,0.527194
221991904,71020894,465,2286770,29437.6,81375200,4145890,0.012873,1.81299,1.80268,0.579655
222003515,71020894,17365,314721,3879.62,13891400,510016,0.0123272,1.62053,1.62053,0.125089
221991798,71020894,427,279752,5168.15,9170260,690400,0.0184741,2.4679,2.4679,0.305441
221999714,71020894,16464,264309,180.374,10497300,26492.1,0.000682438,0.100231,0.0975108,0.248715
222002553,71020894,17107,612712,6572.26,18965300,917434,0.0107265,1.49733,1.39444,0.974694
221998528,71020894,16158,244783,5390.38,11403200,835318,0.0220211,3.41248,3.41248,0.0998876
222003409,71020894,17335,371427,1561.08,9918000,210037,0.00420294,0.565488,0.565408,0.280002
221998163,71020894,16093,545188,4145.52,23823100,573935,0.00760384,1.05273,1.09497,0.966229
221999072,71020894,16361,1295720,1349.06,41737400,176147,0.00104117,0.135946,0.155457,0.96978
221996851,71020894,15759,314721,963.244,12719200,130166,0.00306063,0.413592,0.413592,0.203416
221990037,71020894,127,1188230,3512.79,43050700,463436,0.00295633,0.390023,0.38996,0.669317
221992145,71020894,512,100499000,1087290,4660350000,173055000,0.0108189,1.72197,1.67888,1.56308
222000314,71020894,16662,104907,297.812,4235270,39566.2,0.00283882,0.377155,0.377155,0.153753
222003658,71020894,17397,222266,1033.36,5569720,141328,0.00464921,0.63585,0.62303,0.371918
221992440,71020894,571,3846590,9139.11,152388000,1219660,0.0023759,0.317074,0.317074,0.743979
221999879,71020894,16564,622852,706.599,22732000,101880,0.00113446,0.16357,0.194354,0.850946
222001889,71020894,16991,2511240,3196.65,76161100,427173,0.00127294,0.170104,0.170081,0.405269
221998532,71020894,16160,384659,6950.26,16283100,1003830,0.0180686,2.60966,2.60966,0.140384
221991337,71020894,353,2023720,38642.9,93238000,5275380,0.019095,2.60677,2.60803,0.221301
222002477,71020894,17078,67706.2,121.959,1450920,16652.1,0.0018013,0.245947,0.245931,0.441983
221999768,71020894,16495,1797920,1762.9,58060500,239884,0.000980524,0.133423,0.137215,0.577854
221993846,71020894,872,384659,1128.5,14387900,151357,0.00293376,0.393485,0.393485,0.266642
221995546,71020894,1090,1118510,30460.2,56612300,4172540,0.0272329,3.73046,3.72952,0.268122
222000303,71020894,16658,35682400,68530.8,1334700000,9212200,0.00192058,0.258172,0.255809,0.633253
222001728,71020894,16936,57384.4,326.043,2190380,44136.9,0.00568174,0.769145,0.770937,0.203318
222002642,71020894,17169,104907,605.537,4136090,79315,0.00577213,0.756051,0.756051,0.562082
222002490,71020894,17084,69938,150.98,2833890,19567.6,0.00215877,0.279786,0.279786,0.168237
222002386,71020894,17025,6785220,45335.2,219828000,6300550,0.00668146,0.92857,0.93205,0.960303
222001138,71020894,16863,542510,1082.5,19367100,149433,0.00199535,0.275447,0.264867,0.706072
221990210,71020894,162,279752,943.008,11570200,133153,0.00337087,0.475969,0.475969,0.180608
221994677,71020894,1026,360094,1873.96,15912600,259989,0.00520409,0.722003,0.761202,0.433075
221995719,71020894,10698,381372,364.963,15444400,49132.2,0.000956974,0.12883,0.131541,0.29456
222004251,71020894,17493,279752,3887.73,9789420,517299,0.0138971,1.84913,1.84913,0.137136
221997695,71020894,16000,454494,855.394,15244300,112134,0.00188208,0.246722,0.246786,0.372331
221995731,71020894,10701,630159,1720.36,26392700,229003,0.00273003,0.363406,0.370412,0.878299
222003226,71020894,17277,2338550,6559.48,65682400,858643,0.00280493,0.367169,0.366863,0.487857
221998965,71020894,16287,804103,173.182,27406400,22494.7,0.000215372,0.0279749,0.0279901,0.68328
222005182,71020894,111220816,314721,3879.62,13891400,510016,0.0123272,1.62053,1.62053,0.125089
221993890,71020894,879,5856250,20549.2,209657000,2745380,0.00350893,0.468795,0.457877,0.628259
221998272,71020894,16109,2337410,17408.8,63146800,2477010,0.00744793,1.05973,0.972003,1.02698
222000279,71020894,16650,40966300,80282.2,1504410000,10778100,0.00195971,0.263096,0.260507,0.647033
221998885,71020894,16224,104907,26.8336,4045970,3562.99,0.000255785,0.0339634,0.0339634,0.264695
221990595,71020894,233,1223060,34084.8,59814200,4829480,0.0278685,3.94868,3.96957,0.269991
221992965,71020894,621,782056,14815,27974500,2098470,0.0189436,2.68328,2.77827,0.320991
222001404,71020894,16900,279752,732.109,10484600,97105.8,0.00261699,0.347114,0.347114,0.200927
222001389,71020894,16897,1271380,2760.01,41573300,372099,0.00217087,0.292672,0.295295,0.403337
221991813,71020894,433,743143,4978.56,30777900,665685,0.00669932,0.895769,0.926092,0.577326
222000519,71020894,16736,1079630,1747.6,32537700,226660,0.0016187,0.209943,0.209565,0.542543
221999835,71020894,16537,614919,1211.82,23542500,178863,0.0019707,0.290872,0.274343,0.737949
221990082,71020894,138,3273670,13246.3,115072000,1784820,0.00404632,0.545203,0.537545,0.76654
222005388,71020894,111220930,21324.2,34.159,438554,5131.17,0.00160189,0.240627,0,0
221991233,71020894,323,49995800,75406.9,1745560000,10117200,0.00150826,0.202362,0.203717,0.685097
222001221,71020894,16873,186708,526.939,6108060,68423.9,0.00282226,0.366475,0.360067,0.655828
221991772,71020894,418,528253,667.007,16849200,87812.5,0.00126267,0.166232,0.165402,0.780146
221999034,71020894,16335,1820890,3778.42,64375300,525973,0.00207504,0.288855,0.299137,0.957678
221991321,71020894,347,384420,50.7957,12821000,6952.89,0.000132136,0.0180867,0.0180972,0.820384
221996686,71020894,15669,3338220,3574.64,98122700,579242,0.00107082,0.173518,0.179124,1.25155
221998969,71020894,16291,489566,89.0914,17431700,11610.3,0.00018198,0.0237155,0.0237155,0.530737
222004650,71020894,17592,224236,97.6138,2686660,13057.4,0.000435317,0.0582307,0.0576665,0.64345
221992935,71020894,610,1895330,8274.68,74547600,1099560,0.00436583,0.580142,0.56348,0.603596
222000282,71020894,16651,36137000,70233.7,1353360000,9437710,0.00194354,0.261165,0.258509,0.633161
221993770,71020894,852,3011520,27278.4,98249700,3630670,0.00905802,1.20559,1.28939,0.567974
221994303,71020894,970,314721,1513.59,10211700,196287,0.0048093,0.623687,0.623687,0.225786
221995606,71020894,1126,34969,1.7372,1171310,226.539,4.96784e-05,0.00647828,0,0
221992448,71020894,574,1957730,4586.36,59374000,595146,0.0023427,0.303998,0.303977,0.500787
221996078,71020894,15597,104060,838.314,3371250,116102,0.00805607,1.11572,1.11833,0.324046
222002598,71020894,17139,524008,1365.55,16423600,179537,0.00260598,0.342622,0.342583,0.278658
221989818,71020894,69,478854,4639.16,13192600,617822,0.00968804,1.29021,1.26534,0.49786
221994264,71020894,962,6060200,51147.5,159430000,6866880,0.00843991,1.13311,1.13353,0.711831
221998465,71020894,16132,1849840,18167.3,73008200,2550910,0.00982102,1.37899,1.32923,0.605481
221999686,71020894,16456,209814,249.166,8146780,33829.2,0.00118755,0.161234,0.161234,0.383774
221998098,71020894,16081,476968,576.97,17409200,76472,0.00120966,0.160329,0.174522,0.460426
222005392,71020894,111220932,34968,39.6802,908504,5071.67,0.00113476,0.145037,0,0
221998567,71020894,16184,19285.2,21.5784,661422,2939.26,0.00111891,0.15241,0,0
222000576,71020894,16766,209814,289.411,8076090,38384.6,0.00137937,0.182946,0.182946,0.122494
222005203,71020894,111220824,1329090,10474.5,43194100,1378140,0.00788093,1.03691,1.06473,0.442763
221992691,71020894,597,2552310,34875.8,104605000,4992990,0.0136644,1.95626,1.95625,0.49489
222000367,71020894,16676,1176780,2502.05,43605300,351690,0.00212619,0.298859,0.302929,0.691381
222005366,71020894,111220902,69936.8,1145.48,2338870,155210,0.0163788,2.21929,2.21929,0.138704
221993764,71020894,851,1407330,3238.83,55287000,444036,0.0023014,0.315517,0.311357,0.532731
221989659,71020894,33,1595470,11337.3,75014000,1585630,0.00710593,0.99383,1.04412,0.952292
221998951,71020894,16271,186920,655.84,5192890,89091.5,0.00350866,0.476628,0.487077,0.516993
221998985,71020894,16309,18085900,38890.6,600263000,5323710,0.00215033,0.294357,0.312821,1.13569
222002517,71020894,17089,104907,116.232,3246060,15191.8,0.00110795,0.144812,0.144812,0.0727497
222003762,71020894,17419,934594,8945.37,35495400,1186190,0.0095714,1.2692,1.22648,0.439131
222001329,71020894,16890,244783,555.542,9837090,76347,0.00226953,0.311897,0.311897,0.222556
221992942,71020894,613,518180,14218.2,25796500,1960840,0.0274388,3.78409,3.79131,0.157655
221993434,71020894,811,3460910,5519.49,126118000,721298,0.00159481,0.208413,0.214812,0.377155
222000768,71020894,16800,167768,226.02,5165680,35334.9,0.00134722,0.210618,0.212801,0.70887
221991282,71020894,335,104907,2229.94,4831750,304747,0.0212563,2.90492,2.90492,0.741726
222002530,71020894,17095,3944360,32711.4,136052000,4544730,0.00829322,1.15221,1.149,0.929013
221995850,71020894,182305709,908300,12208.1,43701000,1657680,0.0134406,1.82504,1.77727,0.489066
221996708,71020894,15679,807837,831.396,22336600,135065,0.00102916,0.167193,0.170013,1.09259
221999668,71020894,16450,999701,2388.23,38536400,342863,0.00238895,0.342965,0.329909,0.63665
221995750,71020894,10713,3469390,14182.1,159887000,2011050,0.00408777,0.579656,0.576245,0.514465
221991850,71020894,445,841487,11332.2,25847300,1527150,0.0134668,1.81483,1.73613,0.504696
222003594,71020894,17381,978410,8013.69,27475300,1082600,0.00819052,1.10649,1.08093,0.5652
222004322,71020894,17508,494460,5049.36,12729900,679137,0.0102119,1.37349,1.47608,0.404409
222003888,71020894,17430,761588,5505.79,24614400,728214,0.00722936,0.956178,0.954405,0.329061
221998517,71020894,16149,69938,302.227,2656080,44255.9,0.00432136,0.632788,0.632788,0.452769
221991121,71020894,296,1503670,18055.6,63408300,2435380,0.0120077,1.61963,1.61963,0.147073
222004656,71020894,17594,224236,97.6138,2686660,13057.4,0.000435317,0.0582307,0.0576665,0.64345
222003689,71020894,17403,174845,1135.15,6521700,148002,0.00649233,0.846476,0.846476,0.140357
221995763,71020894,10723,3317520,27329.5,150071000,4075680,0.00823792,1.22853,1.2094,0.391577
222003120,71020894,17249,42042.8,553.037,1288570,74020.6,0.0131541,1.7606,1.70377,0.333934
222004667,71020894,17598,290085,529.101,5282390,84078.4,0.00182395,0.28984,0.280366,0.587684
221992052,71020894,503,2602540,2768.57,92687800,373642,0.0010638,0.143568,0.155397,0.800642
221993214,71020894,714,8562230,119375,336266000,17566400,0.013942,2.05162,2.04469,0.524435
222001064,71020894,16856,1534600,2293.94,50650800,309952,0.00149482,0.201976,0.202456,0.648484
222001855,71020894,16972,558315,1487.62,19718100,197733,0.00266448,0.354161,0.354002,0.274428
221991090,71020894,289,551419,13975.8,25744700,1896770,0.0253451,3.4398,3.44434,0.132509
222001767,71020894,16952,483446,2678.14,16477000,357592,0.00553969,0.739673,0.767455,0.586354
222003564,71020894,17375,1535130,12524.2,45404000,1671980,0.00815836,1.08914,1.08916,0.451678
222004740,71020894,111220638,602382,4097.22,19798400,547279,0.0068017,0.908526,0.948945,0.480382
221997674,71020894,15987,2563720,41912.9,96514200,6059300,0.0163485,2.36347,2.25532,0.727111
221996793,71020894,15722,978798,740.578,26055700,101098,0.000756619,0.103288,0.103294,0.775075
222000539,71020894,16751,3538140,4758.14,117893000,637739,0.00134481,0.180247,0.18135,0.578726
221996828,71020894,15738,503834000,4821210,19198900000,674769000,0.00956904,1.33927,1.30541,0.904339
221995901,71020894,15570,174845,172.775,6101350,22874.8,0.00098816,0.130829,0.130829,0.643172
222001732,71020894,16937,34964.4,80.4866,1170440,10537.4,0.00230196,0.301376,0,0
222004852,71020894,111220666,804013,2269.41,28476300,311970,0.0028226,0.388016,0.404659,0.580605
221995705,71020894,10693,367597,253.99,8937330,35815.5,0.000690945,0.0974313,0.0972606,0.416033
222000422,71020894,16698,5428140,10174.8,197927000,1339090,0.00187445,0.246694,0.249898,0.483561
221995550,71020894,1093,6162410,25790.4,187537000,3464230,0.00418511,0.562155,0.575366,0.754735
