id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222100426,71022334,16401,531335,137.349,18378700,28220,0.000258499,0.0531115,0.0532158,1.02457
222092916,71022334,471,78645,27.8252,2660030,3725.84,0.000353807,0.0473754,0.0504257,0.831109
222099823,71022334,16266,119707,9.59371,3626240,1415.05,8.01435e-05,0.0118209,0.0123514,0.418683
222096814,71022334,15710,39480.6,28.9227,773760,3907.14,0.000732579,0.0989635,0.0973679,1.14251
222100768,71022334,16464,350275,46.5587,14867100,6307.18,0.00013292,0.0180064,0.0169863,1.18712
222101270,71022334,16598,134764,57.3843,5850320,7676.66,0.000425812,0.0569636,0.0524914,0.665859
222093761,71022334,687,4823100,4785.34,182075000,707015,0.000992171,0.146589,0.154289,0.98575
222104213,71022334,17535,194038,18.5147,2149680,2674.65,9.54178e-05,0.0137842,0.0133826,0.786566
222104312,71022334,17620,746111,625.427,13072600,90607.7,0.000838249,0.12144,0.120412,1.49367
222093401,71022334,590,2036890,1756.4,77851100,242824,0.000862296,0.119213,0.126516,1.16184
222101266,71022334,16597,130438,11.8107,4256040,1711.18,9.05463e-05,0.0131188,0.0138079,0.483734
222095016,71022334,966,978531,2954.01,39987400,397678,0.00301882,0.406403,0.406163,0.973712
222103930,71022334,17343,2317150,9644.28,68327600,1315300,0.00416212,0.567637,0.625638,0.851274
222098405,71022334,16079,492371,495.7,21656300,71339.4,0.00100676,0.144889,0.14676,0.50012
222101815,71022334,16696,694046,203.749,28019600,26633.6,0.000293567,0.0383744,0.0392503,0.991092
222102255,71022334,16766,154827,29.056,6295920,4286.69,0.000187668,0.027687,0.0277827,0.611006
222092309,71022334,333,266568,65.4141,7873890,11308.2,0.000245394,0.0424216,0.0495819,1.22518
222095547,71022334,1110,297967,17.6417,9815170,2384,5.92068e-05,0.00800088,0.00805105,0.856249
222104295,71022334,17598,346660,225.04,8326340,31311.1,0.000649166,0.0903223,0.0847585,2.98377
222103937,71022334,17352,33340200,112661,1034040000,15549900,0.00337913,0.466402,0.491976,1.5772
222096585,71022334,15678,321275,113.646,8045450,15313.7,0.000353734,0.0476654,0.0442949,0.456139
222100720,71022334,16451,545110,563.789,24549500,79620.9,0.00103427,0.146064,0.142894,0.834935
222103310,71022334,17092,17527000,16373.2,529354000,2186340,0.00093417,0.124741,0.128942,1.50892
222100908,71022334,16510,8970380,3840.35,356363000,515444,0.000428115,0.0574606,0.0577301,1.0262
222102723,71022334,16905,34002,0.637511,961819,85.1582,1.87492e-05,0.0025045,0,0
222092126,71022334,274,1445810,3371.01,59429400,465985,0.00233157,0.3223,0.339233,0.983402
222092195,71022334,296,2364550,1225.96,82950000,196870,0.000518476,0.0832589,0.0861243,1.42603
222101995,71022334,16750,34173.6,1.22875,943012,167.087,3.59561e-05,0.00488937,0,0
222094934,71022334,929,139876,421.713,6604980,56779.2,0.00301491,0.405926,0.405926,0.79031
222103634,71022334,17190,28177.6,115.529,1029300,14927.2,0.00410001,0.529753,0,0
222103625,71022334,17183,857886,722.943,27334100,95800.9,0.000842703,0.111671,0.110279,1.33554
222102741,71022334,16909,34344.1,2.4151,894748,322.831,7.03206e-05,0.0093999,0,0
222103758,71022334,17260,92157.5,16.9399,2993890,2179.4,0.000183815,0.0236486,0.0233526,0.460224
222103774,71022334,17275,2665190,6781.31,74802300,907806,0.0025444,0.340616,0.375034,1.03881
222104192,71022334,17508,356827,147.512,6144790,21720.1,0.0004134,0.0608701,0.0677324,1.39812
222095007,71022334,961,16877100,51342.9,649768000,7400450,0.00304216,0.43849,0.439957,1.18715
222100095,71022334,16298,364460,4.95113,10909300,638.327,1.35848e-05,0.00175143,0.00180692,0.750497
222100210,71022334,16331,453368,128.45,17551700,18508.1,0.000283324,0.0408236,0.0408071,0.615867
222096093,71022334,15568,20293000,4254.31,558071000,580461,0.000209644,0.028604,0.029685,1.33758
222091774,71022334,203,80331,35.1012,3588870,4768.86,0.000436957,0.0593652,0.0585238,0.426839
222100473,71022334,16412,625204,416.466,22664300,85269.3,0.000666128,0.136386,0.128254,1.22837
222097868,71022334,15976,2280370,8050.05,89889000,1436960,0.00353015,0.630145,0.668405,1.23588
222095588,71022334,1120,207071,8.72199,7331860,1179.8,4.21209e-05,0.00569755,0.00554955,0.473039
222092245,71022334,318,67742.8,88.776,1961480,11601,0.00131049,0.171251,0.173353,0.799243
222102805,71022334,16928,2226890,330.579,83857500,43853.7,0.000148449,0.0196928,0.0205816,1.79958
222104305,71022334,17612,33964.9,207.921,1155020,28763.5,0.00612163,0.846859,0,0
222095483,71022334,1096,939397,243.967,36649200,32005.4,0.000259707,0.0340702,0.0341931,1.23726
222098623,71022334,16133,2474570,3808.18,105695000,535757,0.00153892,0.216505,0.207559,1.6303
222095697,71022334,10684,1478870,420.371,65907900,56930,0.000284251,0.0384956,0.0380737,1.40288
222100020,71022334,16280,92952.7,8.23274,2666570,1078.34,8.85692e-05,0.0116009,0.0127873,0.802101
222102316,71022334,16788,76251.3,84.711,2438740,11883.7,0.00111094,0.15585,0.145618,0.921066
222103035,71022334,16975,771614,448.886,28529400,59554.5,0.000581749,0.0771817,0.071849,0.788604
222101450,71022334,16616,921296,259.97,33259600,33279.1,0.000282179,0.036122,0.0371346,0.501001
222101491,71022334,16627,619340,186.15,18774700,22785.5,0.000300562,0.03679,0.0380264,0.793754
222104391,71022334,111220752,257553,735.132,11786800,96771.8,0.00285429,0.375735,0.386688,0.275619
222096602,71022334,15681,342748,142.132,8120860,19594.2,0.000414683,0.0571678,0.05864,1.02591
222098653,71022334,16138,669829,1159.62,26570500,172699,0.00173122,0.257826,0.233442,1.78192
222101781,71022334,16692,8521160,3739.73,329186000,544121,0.000438876,0.0638554,0.0630922,1.00673
222103786,71022334,17290,9502460,19639,295968000,2639440,0.00206673,0.277764,0.28168,1.2984
222095957,71022334,10705,213363,83.6407,8606420,10567.9,0.000392011,0.0495301,0.0561976,0.927032
222097302,71022334,15822,675577,156.128,25055200,21868.7,0.000231103,0.0323705,0.0342227,0.818194
222097028,71022334,15739,453680000,745164,17556100000,106666000,0.00164249,0.235114,0.222393,1.97148
222100485,71022334,16415,1408780,2273.97,62956000,297323,0.00161414,0.211051,0.215423,0.539379
222101941,71022334,16731,33619,7.44767,1072720,916.96,0.000221532,0.0272751,0,0
222104244,71022334,17568,303840,1917.29,8739920,266555,0.00631018,0.877288,0.938037,1.33678
222101540,71022334,16636,851169,246.47,27488200,34816.7,0.000289566,0.0409046,0.0433516,0.958838
222101518,71022334,16632,1158110,501.528,40022300,64182.8,0.000433057,0.0554201,0.0577051,0.892145
222092122,71022334,272,328885,152.046,9568470,20460.3,0.000462307,0.0622111,0.0597074,1.00098
222103923,71022334,17335,226714,306.653,5774750,42507.2,0.0013526,0.187493,0.207173,0.769241
222104450,71022334,112892315,111036,20.3799,4187840,2639.63,0.000183543,0.0237727,0.0237675,0.178373
222098635,71022334,16135,2030320,1645.16,82594400,236552,0.000810297,0.11651,0.116664,1.32715
222104125,71022334,17485,2251190,3662.43,80870000,483407,0.00162689,0.214735,0.210973,2.16496
222092269,71022334,323,54620200,18752.1,1929340000,2482030,0.000343317,0.0454416,0.0477553,1.21454
222093668,71022334,667,460736,469.461,12790300,69777.5,0.00101894,0.151448,0.15614,1.00534
222104456,71022334,124372452,24192.2,1.06576,716000,160.058,4.40539e-05,0.00661611,0,0
222092205,71022334,303,1748450,12487.2,77177100,1705500,0.00714185,0.975436,0.975436,1.07871
222092177,71022334,290,14355600,3814.92,503420000,521313,0.000265745,0.0363143,0.0372951,1.06591
222103293,71022334,17088,210585,148.606,6146890,19460,0.000705681,0.0924094,0.120024,1.06783
222094740,71022334,854,3348110,3170.66,93859600,434632,0.000947,0.129814,0.129806,0.941377
222097150,71022334,15785,2477100,178.278,93387900,24749.1,7.19705e-05,0.00999118,0.0100495,1.44259
222100714,71022334,16449,45402,40.0979,1742490,5156.84,0.000883175,0.113582,0.113804,0.5691
222092747,71022334,430,2413520,2707.62,84056200,409386,0.00112186,0.169622,0.180205,0.825319
222101707,71022334,16675,1419040,961.88,60556300,128119,0.000677837,0.0902854,0.0895175,0.666321
222102547,71022334,16872,84552.5,49.4948,2496720,7052.34,0.000585374,0.0834079,0.0833633,0.466389
222095619,71022334,1129,85518000,27859.2,2943630000,3840700,0.000325771,0.044911,0.0480762,1.66902
222091758,71022334,200,609204,18.1181,17707100,2518.91,2.97406e-05,0.00413476,0.00412009,1.47604
222094795,71022334,872,568968,168.681,18286600,21452,0.000296469,0.0377034,0.0389972,1.08969
222100052,71022334,16289,197965,17.6403,5834400,2261.88,8.91083e-05,0.0114256,0.0115964,0.693528
222097698,71022334,15924,2312310,2128.98,92099400,356262,0.000920715,0.154072,0.172338,1.81046
222102151,71022334,16759,28633.2,2.64612,786186,340.743,9.24146e-05,0.0119003,0,0
222103805,71022334,17306,1676580,1461.16,56949400,192423,0.000871512,0.114771,0.109991,1.34297
222091334,71022334,123,272539,24.3046,9319830,3633.45,8.91784e-05,0.0133319,0.0132774,0.362205
222098835,71022334,16184,19500.3,2.33104,738439,321.734,0.000119539,0.0164989,0,0
222090896,71022334,17,1783380,806.59,72560000,107744,0.000452282,0.0604154,0.0615493,0.793135
222094591,71022334,804,75295.5,73.3719,3144140,9396.84,0.000974453,0.1248,0.123465,0.327245
222101827,71022334,16697,4583980,1987.25,187206000,291279,0.00043352,0.0635428,0.0626794,1.04892
222092951,71022334,479,797394,415.488,31159300,58850.9,0.000521058,0.073804,0.0741169,1.38674
222103768,71022334,17268,643481,1328.64,20147900,178557,0.00206477,0.277485,0.276064,0.612758
222095251,71022334,1037,1420390,601.571,53224800,101268,0.000423525,0.0712956,0.0695491,1.12994
222095655,71022334,10672,3998330,976.308,168198000,141621,0.000244179,0.0354201,0.0349432,0.685837
222093422,71022334,596,3506320,786.9,113733000,114144,0.000224423,0.0325537,0.0346721,1.21476
222104388,71022334,111220734,394599,171.62,13525400,22737.9,0.000434921,0.0576227,0.0520036,1.37004
222092281,71022334,327,553154,63.8151,17307500,8904.13,0.000115366,0.016097,0.0159494,2.05202
222095200,71022334,1015,2831140,1927.11,107950000,279325,0.000680683,0.0986617,0.104516,1.14826
222098378,71022334,16072,14649500,16496.5,621452000,2469930,0.00112608,0.168602,0.170163,1.31332
222094958,71022334,936,6704450,4509.17,237364000,609279,0.000672565,0.0908768,0.0918658,0.91501
222091572,71022334,167,455504,5451.55,17207000,1025560,0.0119682,2.25148,2.2351,0.31152
222092191,71022334,295,3112230,18049.9,134466000,2445630,0.00579967,0.785814,0.785811,1.1744
222103777,71022334,17279,20383.5,63.9042,758465,8253.51,0.00313509,0.40491,0,0
222093306,71022334,565,492908,184.184,19939100,26648.7,0.000373668,0.0540642,0.052821,0.767481
222097191,71022334,15795,893839,104.985,31234600,14669.5,0.000117455,0.0164118,0.0158599,1.0092
222097835,71022334,15966,147216,708.103,6995220,118389,0.00480995,0.804183,0.748452,0.884812
222101418,71022334,16608,240458,50.1614,10104500,6625.34,0.000208607,0.0275529,0.026698,0.51268
222103187,71022334,17045,390967,133.082,13581800,17718.9,0.000340392,0.0453207,0.0462083,1.42731
222100628,71022334,16432,1464170,454.831,55314900,60302.5,0.000310641,0.0411855,0.0412601,0.68184
222103156,71022334,17034,1281930,1483.67,46228500,197724,0.00115737,0.15424,0.163211,1.1953
222095685,71022334,10681,2969670,940.296,114172000,146065,0.000316634,0.0491856,0.0558282,1.51314
222103031,71022334,16974,21292.3,14.8747,870637,1962.69,0.000698594,0.0921783,0,0
222100389,71022334,16390,190340,179.087,7734410,34984.8,0.000940881,0.183802,0.183159,0.681259
222100181,71022334,16325,6092780,1266.81,213899000,173330,0.000207919,0.0284484,0.0292437,1.04144
222090875,71022334,9,1958060,748.334,82219600,117882,0.000382182,0.0602034,0.0591048,0.723879
222093345,71022334,576,29430,32.6287,1137950,4305.51,0.00110869,0.146297,0,0
222103657,71022334,17199,33284.4,52.8466,1015520,6852.05,0.00158773,0.205863,0,0
222091894,71022334,212,13386300,37650.9,489404000,5431990,0.00281264,0.405787,0.367423,1.3647
222103194,71022334,17048,25932.1,2.49867,916762,337.305,9.63542e-05,0.0130072,0,0
222097816,71022334,15963,565862,1442.15,26542500,235240,0.0025486,0.415719,0.389355,1.24358
222098851,71022334,16191,4002360,2054.59,151362000,298882,0.000513344,0.0746764,0.0731638,0.937647
222101742,71022334,16684,4643920,2765.93,198184000,369433,0.000595603,0.079552,0.0769004,0.7498
222101855,71022334,16706,1616960,267.993,63535500,35045.2,0.000165738,0.0216734,0.0204055,1.13263
222093608,71022334,652,58040.3,12.7582,1820250,1659.43,0.000219817,0.0285911,0.0256037,0.829844
222093890,71022334,720,372032,851.483,17140800,110868,0.00228874,0.298006,0.323997,0.996364
222103190,71022334,17046,51864.2,4.07276,1855390,544.376,7.85274e-05,0.0104962,0.0104962,0.177306
222104277,71022334,17590,255651,1257.17,7669520,185424,0.00491754,0.725301,0.732006,0.480569
222104199,71022334,17518,188766,2136.68,7261780,300791,0.0113192,1.59346,1.5402,0.432161
222093471,71022334,608,228834,73.0251,9009020,10514.4,0.000319119,0.0459478,0.048608,0.623017
222094695,71022334,842,3412790,3504.89,134390000,500638,0.00102698,0.146694,0.150384,1.00907
222090987,71022334,35,165286,58.9139,5022840,7328.76,0.000356437,0.0443399,0.0450737,0.448849
222096631,71022334,15687,1277370,32.1259,17375200,4242.63,2.515e-05,0.00332137,0.00341222,1.84652
222094580,71022334,797,3940300,1167.85,148531000,154135,0.000296386,0.0391175,0.0397818,1.08189
222094261,71022334,746,3006620,11546.3,118208000,1977460,0.00384029,0.657701,0.654194,1.14105
222091041,71022334,53,51864.2,7.4773,1821640,1004.9,0.000144171,0.0193757,0.0193757,0.00807878
222095975,71022334,10720,6698780,4443.44,267423000,609675,0.000663321,0.0910128,0.0923749,0.964492
222093155,71022334,533,1827860,929.291,69067900,135702,0.000508404,0.0742411,0.0735185,0.766088
222092849,71022334,452,738434,232.844,22859900,31351.6,0.000315321,0.0424568,0.0417559,1.15007
222096371,71022334,15622,12924100,2679.24,313034000,363522,0.000207305,0.0281274,0.0300728,1.32061
222100394,71022334,16392,114464,138.424,4619190,27856.4,0.00120933,0.243365,0.242392,0.51705
222096136,71022334,15582,31548,0.688645,823087,91.9895,2.18285e-05,0.00291586,0,0
222093503,71022334,622,84394.3,62.2709,3044480,8272.89,0.000737857,0.0980266,0.100292,1.11255
222093643,71022334,662,174784,255.018,7804280,33514.5,0.00145905,0.191749,0.191682,1.40274
222103927,71022334,17340,2442440,10019.4,71983600,1363910,0.00410222,0.558422,0.615124,0.853846
222094719,71022334,846,627424,47.283,24141800,6406.14,7.53605e-05,0.0102102,0.00995267,0.558786
222104347,71022334,111220682,252850,51.493,9441230,7159.73,0.00020365,0.0283161,0.0270006,1.04004
222103381,71022334,17113,637115,507.093,22363700,67296.3,0.00079592,0.105627,0.10274,1.59174
222103987,71022334,17396,274469,2471.83,10341300,338264,0.00900586,1.23243,1.20355,0.443497
222101393,71022334,16605,221508,23.9313,6937380,3042.48,0.000108038,0.0137353,0.0147021,0.634564
222091115,71022334,83,1213580,458.578,17594500,67419.7,0.00037787,0.0555542,0.0635203,1.1057
222092002,71022334,232,836023,270.588,26761600,38610.4,0.000323661,0.0461834,0.0460728,0.781694
222092643,71022334,395,2466160,12462.3,92114800,1746410,0.00505332,0.708148,0.740632,1.24307
222096938,71022334,15717,65592.3,1.43497,1423620,182.023,2.18772e-05,0.00277507,0.00280667,1.16579
222091854,71022334,210,118209,79.5418,3639760,10676,0.000672889,0.0903143,0.0922449,0.600348
222093286,71022334,559,1355050,340.27,45522100,49778.1,0.000251112,0.0367352,0.035796,1.41326
222095216,71022334,1022,3617660,1542.96,135090000,213700,0.000426506,0.0590712,0.0555951,1.24736
222093807,71022334,700,364184,59.3168,11466100,7929.87,0.000162876,0.0217743,0.0214251,0.753183
222095382,71022334,1074,34969,153.166,1183140,21203.6,0.00438005,0.606355,0,0
222098831,71022334,16183,19500.3,2.33104,738439,321.734,0.000119539,0.0164989,0,0
222104302,71022334,17606,28481,1.50569,831841,219.841,5.28665e-05,0.00771886,0,0
222095125,71022334,978,843796,409.096,18451500,56975.4,0.000484828,0.0675227,0.0867247,1.21314
222102392,71022334,16823,779634,627.612,32316900,82776.2,0.000805009,0.106173,0.104484,0.694706
222104209,71022334,17531,380435,2628.69,12087600,371064,0.00690971,0.975369,1.24228,0.88327
222092147,71022334,281,652398,326.174,13040800,44263.8,0.000499961,0.0678478,0.0692053,1.22937
222094597,71022334,809,2957200,414.205,110352000,57797.6,0.000140067,0.0195447,0.0207874,1.17615
222101939,71022334,16730,261581,122.168,8393190,15330.9,0.000467037,0.0586088,0.0600739,0.665948
222104411,71022334,111220810,55915.1,13.89,2057230,1865.25,0.000248413,0.0333586,0.0298238,0.827492
222100458,71022334,16407,363441,45.8635,11565600,5828.72,0.000126192,0.0160376,0.0160109,0.385393
222095452,71022334,1089,66416600,79951.2,2678190000,11378800,0.00120378,0.171324,0.166486,1.68822
222104329,71022334,17734,34312.8,0.407366,292804,62.1724,1.18721e-05,0.00181193,0,0
222097908,71022334,15986,3972300,12206.5,123065000,1886450,0.0030729,0.474903,0.485211,1.24894
222104107,71022334,17473,133076,3.04097,1387710,416.255,2.28514e-05,0.00312795,0.00305472,0.924603
222095712,71022334,10689,3422110,4039.19,127341000,614678,0.00118032,0.17962,0.1794,1.2627
222101606,71022334,16654,361554,19.4995,11774600,2523.16,5.39324e-05,0.00697866,0.00698453,0.597448
222103384,71022334,17115,637115,507.093,22363700,67296.3,0.00079592,0.105627,0.10274,1.59174
222100826,71022334,16481,428193,78.1802,16152500,10449,0.000182581,0.0244026,0.0254914,0.804117
222101107,71022334,16556,18781.8,2.97772,705866,427.94,0.000158543,0.0227849,0,0
222096613,71022334,15683,58468.8,24.6384,1391590,3333.98,0.000421394,0.0570215,0.0572195,0.108355
222094291,71022334,747,260312,659.578,8797150,111943,0.0025338,0.430035,0.439793,0.54188
222093612,71022334,653,54295.4,82.5981,1559080,10893.1,0.00152127,0.200626,0.27512,1.32987
222103785,71022334,17289,33708.2,0.0969984,359815,13.9369,2.87759e-06,0.000413457,0,0
222104220,71022334,17546,22478.5,308.833,1047800,39902.9,0.013739,1.77515,0,0
222100868,71022334,16493,456422,90.7114,16344400,11846.7,0.000198744,0.0259555,0.0261441,1.12732
222096104,71022334,15570,143231,2.3111,4361760,360.164,1.61355e-05,0.00251456,0.00251418,0.305494
222094876,71022334,903,488975,269.765,22442100,35526.8,0.000551694,0.0726557,0.0735885,0.589925
222101512,71022334,16631,2729040,2008.12,98385300,256972,0.000735833,0.0941621,0.094195,0.837265
222097631,71022334,15909,9128640,12882.7,426603000,1802210,0.00141124,0.197424,0.195038,1.33529
222094561,71022334,795,17978400,3406.88,572982000,439497,0.000189499,0.0244459,0.0259685,1.16349
222101405,71022334,16606,221508,23.9313,6937380,3042.48,0.000108038,0.0137353,0.0147021,0.634564
222097862,71022334,15975,1356190,11818.5,53194900,2127600,0.00871451,1.56881,1.51983,0.625711
222094829,71022334,882,670121,343.934,28198600,45063,0.000513242,0.0672461,0.0689223,1.71142
222100039,71022334,16285,712669,114.672,23286300,14966.8,0.000160906,0.021001,0.0206725,0.775475
222093125,71022334,519,2290350,953.384,89716000,125916,0.00041626,0.0549765,0.0552642,1.2368
222104344,71022334,111220668,39020.1,86.7264,1588080,11417.8,0.00222261,0.292614,0.293412,0.294279
222094713,71022334,845,1820210,1598,71190200,222218,0.000877922,0.122084,0.117468,2.28785
222097345,71022334,15837,790393,139.117,30121600,21703.9,0.000176009,0.0274597,0.0296461,1.07646
222099031,71022334,16248,1265320,310.218,43490400,44099.1,0.000245169,0.0348521,0.0355415,0.876657
222097251,71022334,15809,4190560,1016.49,173136000,144881,0.000242567,0.0345731,0.0349583,1.20045
222100761,71022334,16462,993576,112.182,42032900,15288.6,0.000112907,0.0153875,0.0154889,1.09543
222100741,71022334,16457,225885,67.2868,7053900,8800.65,0.000297881,0.0389607,0.0399978,0.461946
222103265,71022334,17079,1889500,3738.78,62143900,496305,0.00197871,0.262664,0.273506,0.84564
222097143,71022334,15782,2083550,240.995,69932000,38510.8,0.000115666,0.0184832,0.0176077,1.20703
222102395,71022334,16824,425226,239.24,18075400,31832.7,0.000562619,0.0748606,0.0712783,0.609844
222101411,71022334,16607,336585,77.5135,13921200,10281.3,0.000230294,0.030546,0.0297651,0.443123
222104327,71022334,17650,60356.4,0.683594,439180,100.834,1.1326e-05,0.00167064,0.00170586,0.395996
222096950,71022334,15719,45745.7,3.8543,1107880,507.311,8.42549e-05,0.0110898,0.0125681,0.93853
222095966,71022334,10710,2460330,1612.47,93258100,257556,0.000655389,0.104684,0.111274,1.32037
222097424,71022334,15865,1319930,96.4538,46646100,13954.5,7.30749e-05,0.0105722,0.0113657,1.69051
222094518,71022334,771,42604700,38168.9,1237830000,5115690,0.000895883,0.120073,0.123583,1.72129
222103727,71022334,17235,1111600,546.335,37111600,71893.9,0.000491483,0.0646758,0.0655878,1.38482
222097038,71022334,15751,96546000,101084,3774350000,13917200,0.001047,0.144151,0.123706,2.51939
222101898,71022334,16714,70399.6,26.8334,2521550,3741.24,0.000381158,0.0531429,0.0483111,0.771406
222097408,71022334,15861,2928230,164.396,88485600,23376.6,5.61417e-05,0.00798317,0.00849016,1.79397
222096991,71022334,15727,131002,1.5701,3026980,198.863,1.19853e-05,0.00151802,0.00151795,0.91138
222102398,71022334,16825,135450,69.0976,5157570,9171.81,0.000510132,0.0677135,0.0696596,0.413373
222091360,71022334,130,1270700,1238.3,38634500,163725,0.000974498,0.128846,0.129917,0.88912
222092862,71022334,454,433311,553.575,16224800,84199.7,0.00127755,0.194317,0.182023,1.66685
222093857,71022334,711,326277,556.594,15110200,72788.7,0.00170589,0.223089,0.236568,0.79243
222104358,71022334,111220718,345462,77.9149,13443100,10615.6,0.000225538,0.0307287,0.0304686,0.861346
222103748,71022334,17249,50096.7,4.1415,1602200,551.792,8.26701e-05,0.0110146,0.0110854,0.25637
222103618,71022334,17180,394599,171.62,13525400,22737.9,0.000434921,0.0576227,0.0520036,1.37004
222103184,71022334,17044,892498,921.357,32424300,121933,0.00103233,0.13662,0.12806,1.32161
222092978,71022334,486,3820000,6537.43,160759000,971339,0.00171137,0.254277,0.245087,1.87275
222096324,71022334,15609,410867,145.862,15250100,20680.5,0.000355011,0.0503339,0.0519173,1.05812
222098408,71022334,16080,422001,409.067,18799200,58022.8,0.000969352,0.137495,0.135843,0.802227
222101859,71022334,16708,504132,84.9872,19984400,11156.8,0.000168581,0.0221308,0.0209841,1.07858
222098508,71022334,16102,6504230,14883.6,230819000,2004770,0.00228829,0.308225,0.308225,1.15622
222091176,71022334,111,139876,3412.95,8510670,466386,0.0243998,3.33428,3.33428,0.318777
222097265,71022334,15813,2550350,550.181,108262000,79339.7,0.000215728,0.0311094,0.0311574,1.13439
222103764,71022334,17265,146621,3.75691,3432920,501.038,2.56232e-05,0.00341723,0.00342071,0.97835
222095003,71022334,957,5006050,5049.9,221545000,666204,0.00100876,0.13308,0.14397,1.60806
222099018,71022334,16244,312624,81.6531,9987810,11349.5,0.000261186,0.036304,0.0356181,0.501041
222100335,71022334,16363,146045,6.08915,5401140,847.461,4.16937e-05,0.00580274,0.00555094,0.479375
222093256,71022334,543,1398710,1090.43,45898200,148933,0.000779595,0.106479,0.106476,1.22578
222097433,71022334,15870,2097740,4975.32,84721100,688521,0.00237175,0.32822,0.328159,1.20399
222099735,71022334,16258,255609,135.439,7768080,19026.5,0.000529867,0.0744361,0.0723509,0.537685
222092073,71022334,250,2698670,385.756,80798600,54392.8,0.000142943,0.0201554,0.0212276,1.1423
222102431,71022334,16842,15954400,15012.5,680019000,2188990,0.000940965,0.137203,0.137572,1.13191
222096357,71022334,15618,119515,5.8878,4619440,803.84,4.92641e-05,0.00672585,0.00675141,0.689675
222096485,71022334,15657,159987,21.6417,4568330,2993.82,0.000135272,0.0187129,0.018672,0.544621
222104131,71022334,17489,371169,272.147,15337800,37052.6,0.000733216,0.0998266,0.0980631,0.410441
222097941,71022334,15994,1223920,8181.84,53687200,1106940,0.00668498,0.904429,0.904429,0.969675
222098082,71022334,16028,5862190,2498.19,249017000,370967,0.000426153,0.0632813,0.0665601,0.916394
222103712,71022334,17227,216167,71.5425,7689360,9759.2,0.000330959,0.0451466,0.0409773,1.28328
222092187,71022334,294,15296500,6658.19,590309000,895211,0.000435276,0.0585239,0.0611791,0.914208
222095026,71022334,970,569902,2133.02,16664200,288662,0.00374279,0.506513,0.560013,1.05327
222104442,71022334,111220906,64265.7,680.206,2565070,91861.9,0.0105843,1.42941,1.46336,0.618547
222100779,71022334,16467,1878730,596.663,70943000,78392.4,0.000317588,0.0417263,0.0432339,1.1256
222097505,71022334,15899,752439,62.0916,25511300,8412.79,8.25204e-05,0.0111807,0.0118528,0.732374
222101458,71022334,16618,382176,23.1998,13945500,3294.54,6.07045e-05,0.00862049,0.00883477,1.05785
222103419,71022334,17131,170743,18.6575,4450670,2367.94,0.000109272,0.0138684,0.0149579,1.13206
222095365,71022334,1070,2797260,12644.9,157255000,1692180,0.00452044,0.604942,0.604897,0.821721
222094833,71022334,883,193211,30.4007,6746900,4493.78,0.000157344,0.0232584,0.024185,1.24858
222097704,71022334,15925,584725,799.394,24245600,137217,0.00136713,0.23467,0.235513,0.959748
222098883,71022334,16198,200967,29.538,6213430,4999.33,0.00014698,0.0248764,0.0272862,1.26725
222093139,71022334,525,456553,20.462,14622900,2744.86,4.48185e-05,0.00601214,0.00624717,1.01537
222101662,71022334,16664,629037,35.2424,19453100,4508.87,5.6026e-05,0.00716789,0.00731979,0.537121
222103372,71022334,17111,45466.4,11.1192,1558240,1494.4,0.000244558,0.0328683,0.0328808,0.110366
222092960,71022334,481,497072,246.275,16190400,34475.5,0.000495452,0.0693572,0.0638884,1.13814
222096970,71022334,15723,1084250,87.5981,25595500,11753.9,8.07911e-05,0.0108405,0.0116247,2.70213
222098647,71022334,16137,359560,517.302,14690900,75807.8,0.00143871,0.210835,0.215382,0.849336
222104440,71022334,111220902,57087.1,137.629,2091900,19031.6,0.00241087,0.333378,0.333431,0.0528173
222097187,71022334,15794,20621.6,1.66002,687357,255.208,8.04991e-05,0.0123758,0,0
222097841,71022334,15967,147216,708.103,6995220,118389,0.00480995,0.804183,0.748452,0.884812
222103638,71022334,17191,702897,672.28,22988800,89382.5,0.000956442,0.127163,0.12887,1.24782
222098689,71022334,16145,4464230,7169.28,187562000,1113840,0.00160594,0.249503,0.24321,1.85227
222094689,71022334,839,412243,2476.49,15083400,326672,0.00600736,0.792427,0.895925,0.972238
222104451,71022334,112892325,34301.3,5.30567,943312,689.153,0.000154678,0.0200911,0,0
222095283,71022334,1048,7302100,54988.9,247886000,7609940,0.00753056,1.04216,1.14839,0.926022
222095645,71022334,1142,699331,846.153,30625100,114460,0.00120995,0.163671,0.163675,0.429232
222095677,71022334,10678,4250580,2337.35,174957000,357209,0.000549889,0.0840377,0.0807291,1.43648
222097657,71022334,15913,8009150,11086.5,304175000,1607750,0.00138424,0.200739,0.19636,1.40588
222095562,71022334,1113,308172,74.4522,11334300,10221,0.000241593,0.0331665,0.0309476,0.78349
222101773,71022334,16690,2798940,3694.09,116590000,513094,0.00131982,0.183317,0.17896,0.819137
222093135,71022334,524,330322,1239.75,12130900,199857,0.00375315,0.605038,0.639092,0.820687
222098547,71022334,16112,559504,2205.16,27121000,294403,0.00394128,0.526185,0.526186,0.495792
222104273,71022334,17587,993675,4731.17,29191000,684348,0.00476128,0.688704,0.715121,0.756053
