id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222924563,71161489,111220856,682423,48.6527,25348700,6626.62,7.12941e-05,0.00971043,0.0102472,0.887463
222918200,71161489,15609,433148,17.6353,15497700,3136.42,4.07143e-05,0.00724099,0.00772737,1.48372
222916322,71161489,726,11442000,11340.8,565646000,1746770,0.000991153,0.152662,0.159839,1.86307
222923405,71161489,17324,211990,7.32014,8136830,1062.17,3.45306e-05,0.00501049,0.00508283,0.850951
222924150,71161489,17581,273714,15.5679,5534190,2506.43,5.68764e-05,0.00915711,0.00913944,0.746699
222920259,71161489,16145,4291000,1177.87,194041000,164178,0.000274499,0.038261,0.0394585,0.99316
222922280,71161489,16873,172574,3.25319,7135040,467.945,1.8851e-05,0.00271156,0.00271407,0.391149
222922841,71161489,17140,412937,55.9913,16038900,8028.3,0.000135593,0.0194419,0.0189946,0.851326
222913603,71161489,31,10180000,2037.06,477872000,377416,0.000200103,0.0370742,0.0400763,2.09695
222918267,71161489,15622,6736980,1358.48,240609000,204292,0.000201645,0.030324,0.029801,1.58516
222921390,71161489,16591,773958,972.151,37814100,150858,0.00125608,0.194918,0.212473,1.76477
222924207,71161489,111220636,247891,51.9169,11300600,7860.3,0.000209435,0.0317087,0.0311935,1.18464
222914918,71161489,303,1743050,1082.77,78452700,146899,0.000621194,0.0842768,0.0843213,0.770923
222918982,71161489,15873,1173900,2229.27,57431800,319455,0.00189904,0.272133,0.267413,0.65763
222922661,71161489,17045,443596,21.1296,17715500,3046.48,4.76326e-05,0.00686769,0.00803918,1.57985
222917057,71161489,980,127817,104.324,5601930,19005.3,0.000816199,0.148691,0.147677,0.211099
222918290,71161489,15629,696729,19.3942,29294900,3274.8,2.78361e-05,0.00470025,0.00485933,1.32306
222922658,71161489,17044,1068970,106.174,42998700,15587.1,9.93239e-05,0.0145815,0.0145574,1.79979
222924236,71161489,111220670,558789,33.4433,22191400,5121.72,5.98497e-05,0.00916575,0.0104109,1.31663
222917804,71161489,1120,34683.2,3.91661,1643190,540.666,0.000112925,0.0155887,0,0
222922747,71161489,17106,38107.5,43.4835,1974560,5932.18,0.00114107,0.15567,0.156643,0.606414
222915568,71161489,487,180505,286.983,9099970,41481.4,0.00158989,0.229807,0.209467,1.03064
222919446,71161489,15985,10556700,2427.76,415571000,401334,0.000229974,0.038017,0.0395771,2.74206
222921791,71161489,16723,232186,127.833,9648270,19413.5,0.000550563,0.0836118,0.0741747,1.36337
222922683,71161489,17063,519979,132.678,19832800,23416.5,0.00025516,0.0450336,0.0457912,1.01708
222923375,71161489,17307,697515,127.496,26119200,17885.6,0.000182787,0.0256419,0.0238998,1.51587
222922484,71161489,16990,1963340,147.043,78765100,25063.7,7.48943e-05,0.0127659,0.0133493,1.20178
222915270,71161489,438,206590,18.9441,9333120,2571.39,9.16992e-05,0.0124468,0.0127169,0.657416
222923649,71161489,17398,68772.2,6.71802,2199460,1122.9,9.76852e-05,0.0163278,0.0163275,0.189416
222921955,71161489,16799,217144,12.213,8265040,1723.28,5.6244e-05,0.00793611,0.00808076,1.42293
222918916,71161489,15859,649993,457.57,32435800,82770.7,0.000703961,0.127341,0.1245,0.718576
222916280,71161489,712,174832,45.7026,6806790,6444.04,0.000261409,0.0368586,0.0368615,0.595737
222916097,71161489,675,189997,64.7258,10283600,9528.55,0.000340668,0.0501511,0.0558729,1.05843
222916582,71161489,845,1622560,932.364,77153400,143932,0.000574624,0.0887068,0.0926171,1.90446
222923041,71161489,17191,638072,71.3629,22464500,11144.5,0.000111842,0.0174658,0.0169772,0.9787
222919443,71161489,15984,3406780,1171.03,175258000,198519,0.000343735,0.0582718,0.0685113,2.28688
222918209,71161489,15611,67227,31.9895,2344270,4772.89,0.000475843,0.0709966,0.0710096,0.252334
222922422,71161489,16950,557145,179.171,25292800,24227.2,0.000321589,0.0434846,0.0456171,1.08369
222915493,71161489,453,56490700,7452.38,2695370000,1155890,0.000131922,0.0204616,0.0208391,2.40234
222920386,71161489,16225,2379110,229.773,102615000,32721.7,9.65793e-05,0.0137538,0.014527,2.00875
222920641,71161489,16313,10807600,6284.89,496531000,972696,0.000581524,0.0900009,0.0931125,1.41007
222919588,71161489,16037,4343650,911.637,132681000,129445,0.000209878,0.0298009,0.0310695,1.99183
222920231,71161489,16140,1295040,127.955,57521400,17918.8,9.88045e-05,0.0138366,0.0143121,1.02151
222916534,71161489,828,4737610,3201.18,214150000,458655,0.000675695,0.0968114,0.0913425,1.31161
222916765,71161489,880,34669,0.599565,1562990,87.3563,1.7294e-05,0.00251972,0,0
222919735,71161489,16065,2616590,1526.89,132024000,261121,0.000583541,0.0997943,0.100727,2.18952
222920398,71161489,16228,990051,191.031,39679600,26808.7,0.000192951,0.0270781,0.027734,1.44723
222922370,71161489,16925,5624250,3448.59,272675000,503473,0.000613165,0.0895183,0.0822713,1.35112
222915705,71161489,541,1118750,105.292,48950400,15606.8,9.41156e-05,0.0139502,0.0139639,1.48061
222921436,71161489,16607,360982,63.7386,15778200,10366,0.00017657,0.0287161,0.028567,0.538869
222921148,71161489,16487,3340330,1230.41,129944000,191449,0.000368349,0.0573143,0.0590182,1.74283
222922504,71161489,16997,173373,18.32,7754470,2843.63,0.000105668,0.0164017,0.0163997,1.1774
222918502,71161489,15728,238545,163.138,6226020,25988.8,0.000683887,0.108947,0.109104,0.775011
222913598,71161489,28,1293850,301.224,56102700,44664.8,0.000232811,0.0345208,0.0345208,1.50123
222920622,71161489,16302,144878,167.543,5343630,28396.5,0.00115644,0.196003,0.201258,0.533671
222921012,71161489,16431,178636,21.1152,8040660,3025.53,0.000118202,0.0169368,0.0170821,0.532375
222922253,71161489,16864,1634790,223.688,69458400,32662.3,0.00013683,0.0199795,0.0193784,1.96537
222924544,71161489,111220826,992994,60.204,41394600,8125.7,6.06288e-05,0.00818303,0.00794266,0.874334
222919512,71161489,16016,62082900,8629.04,2834270000,1328610,0.000138992,0.0214006,0.0219417,2.20189
222916553,71161489,836,69938,0.1131,1229410,15.5107,1.61715e-06,0.000221778,0.000221778,1.19443
222917181,71161489,1021,2626810,359.866,143037000,56347.6,0.000136997,0.0214509,0.0219178,1.34483
222918277,71161489,15626,1084470,35.8239,43153000,5605.96,3.30336e-05,0.00516931,0.00546699,1.17935
222922289,71161489,16876,4510500,574.056,172292000,79270.4,0.000127271,0.0175747,0.0183307,2.66456
222918339,71161489,15669,2014190,164.334,74670800,22253.7,8.15884e-05,0.0110485,0.0108157,1.66261
222921019,71161489,16433,3185520,2639.18,167129000,416878,0.000828492,0.130867,0.129612,1.15925
222923001,71161489,17176,499525,78.004,18570100,10932.9,0.000156156,0.0218867,0.0196794,2.07542
222916311,71161489,723,3119280,1195.38,166984000,219173,0.000383224,0.0702641,0.0680201,2.19132
222920631,71161489,16309,16520400,8765.5,718439000,1365150,0.000530588,0.0826344,0.0846338,1.45865
222921302,71161489,16549,34041.8,17.1219,1507020,2694.35,0.000502967,0.0791484,0,0
222922404,71161489,16937,19586.4,60.3836,934307,8560.6,0.00308293,0.437068,0,0
222918693,71161489,15803,1355520,95.9063,61475400,15053.6,7.07522e-05,0.0111054,0.0110942,0.832137
222921812,71161489,16736,802147,76.8131,32127800,11909.7,9.57593e-05,0.0148473,0.0163865,0.936925
222914590,71161489,234,139876,1.72088,5485340,236.782,1.23029e-05,0.0016928,0.0016928,0.969233
222918432,71161489,15715,57054.2,44.3217,1824360,6765.22,0.000776834,0.118575,0.123803,0.309089
222923223,71161489,17241,683063,21.5092,26766800,3293.94,3.14893e-05,0.00482231,0.00471961,0.914763
222921457,71161489,16612,974824,345,41603500,57391.2,0.00035391,0.0588734,0.0586458,1.19508
222923305,71161489,17277,1314710,95.0266,42153400,14765.7,7.22793e-05,0.0112311,0.011458,1.07781
222916416,71161489,773,344962,13.3189,15827000,1790.36,3.86098e-05,0.00519003,0.00519672,0.932064
222920988,71161489,16421,588840,392.927,28663600,58769.3,0.000667289,0.0998051,0.0937802,1.27476
222921468,71161489,16615,974824,345,41603500,57391.2,0.00035391,0.0588734,0.0586458,1.19508
222918191,71161489,15606,346193,8.32851,14487200,1618.63,2.40574e-05,0.00467551,0.00474643,2.84942
222917962,71161489,10684,1587560,1711.39,78266200,235098,0.001078,0.148088,0.140833,1.49823
222923275,71161489,17262,93734.7,46.1139,2976530,6001.51,0.000491962,0.0640266,0.0665279,0.657012
222915252,71161489,427,69938,0.776026,2202440,128.49,1.10959e-05,0.0018372,0.0018372,1.1074
222913933,71161489,148,174748,20.4759,8497100,2719.36,0.000117174,0.0155616,0.0155724,1.12693
222914710,71161489,260,252896,57.0155,8310200,7578.5,0.00022545,0.0299668,0.0293007,0.68179
222916399,71161489,767,4790980,949.648,264982000,142955,0.000198216,0.0298383,0.029414,0.851831
222919000,71161489,15878,330606,867.235,16179100,124404,0.00262317,0.376289,0.367313,0.585233
222916338,71161489,733,1926810,237.116,90759300,46420.2,0.000123062,0.0240918,0.0226782,2.09443
222914603,71161489,239,3701670,2326.44,183698000,342537,0.000628484,0.0925358,0.092297,1.43407
222918093,71161489,10734,1320760,893.591,74530800,127580,0.000676571,0.0965953,0.0915907,1.05201
222924519,71161489,111220810,50286.5,289.918,2048380,38685.6,0.00576532,0.769304,0.808649,0.290784
222919436,71161489,15979,13963500,3598.79,590829000,599853,0.000257729,0.0429587,0.0468106,2.62318
222920382,71161489,16224,104050,8.41609,4214720,1271.57,8.08855e-05,0.0122209,0.0122209,1.22123
222915843,71161489,601,699186,27.98,35606500,4019.18,4.00179e-05,0.00574837,0.00574694,0.981847
222917074,71161489,984,4201520,437.927,216776000,58453.7,0.000104231,0.0139125,0.0142403,1.13537
222916807,71161489,902,418585,85.6724,19767800,11265.9,0.000204672,0.0269142,0.0269629,0.703012
222918716,71161489,15811,4120520,272.492,198553000,41526.9,6.61305e-05,0.0100781,0.0101712,1.11739
222919234,71161489,15919,6222480,1885.22,265303000,328761,0.000302969,0.0528344,0.0612341,2.78216
222922372,71161489,16926,5624250,3448.59,272675000,503473,0.000613165,0.0895183,0.0822713,1.35112
222918252,71161489,15619,465331,32.1955,18716900,5824.73,6.91885e-05,0.0125174,0.012135,1.20916
222916104,71161489,677,419628,2.13049,20486600,298.732,5.07708e-06,0.000711898,0.000711898,0.957669
222916087,71161489,671,227390,6.09266,3983700,920.656,2.67938e-05,0.00404879,0.00453896,1.1042
222917485,71161489,1065,77693300,23163.9,2953100000,3388250,0.000298146,0.0436106,0.0442323,1.85266
222916619,71161489,859,53726.2,22.3386,2913490,2839.76,0.000415785,0.0528561,0.0451863,0.959068
222922330,71161489,16897,791073,45.427,27845000,6549.01,5.74245e-05,0.00827864,0.00952386,1.19659
222920689,71161489,16329,5200500,2292.19,234603000,347044,0.000440764,0.0667328,0.0677698,1.51572
222919050,71161489,15902,329383,59.427,12163400,9629.11,0.000180419,0.0292338,0.0302346,0.734531
222913673,71161489,55,104050,0.164446,4605990,24.7318,1.58045e-06,0.000237693,0.000237693,1.64897
222921928,71161489,16786,133184,86.1408,5599810,12421.8,0.00064678,0.093268,0.0855792,0.939558
222922431,71161489,16954,866079,355.517,38354400,48877.3,0.00041049,0.0564351,0.0560806,0.952135
222921664,71161489,16681,1345890,94.238,59690600,14489.6,7.00193e-05,0.0107658,0.0122551,1.59437
222917149,71161489,1011,1049070,84.2173,50274400,12653.3,8.0278e-05,0.0120615,0.0120615,2.87509
222915269,71161489,437,3007960,367.544,127040000,48741.2,0.000122191,0.0162041,0.0155857,1.24553
222920217,71161489,16137,391580,32.2574,18168600,4665.12,8.23777e-05,0.0119136,0.0125299,0.898209
222923642,71161489,17396,410599,301.805,16103300,57743.7,0.000735035,0.140633,0.141395,0.680618
222923009,71161489,17179,89643.1,68.7065,4025510,9512.75,0.000766444,0.106118,0.105959,0.388041
222920918,71161489,16394,494649,142.527,25893000,19413.4,0.000288137,0.0392468,0.0390531,0.57665
222918955,71161489,15865,1353600,321.416,67933200,53717.1,0.000237453,0.0396846,0.0394643,0.831034
222923070,71161489,17203,320323,25.69,11938000,3635.72,8.02002e-05,0.0113502,0.0115506,0.56902
222924584,71161489,111220904,635267,132.822,26390900,18841.2,0.000209081,0.0296588,0.0319015,1.22136
222922205,71161489,16843,2908380,373.546,128156000,54433.4,0.000128438,0.018716,0.0196216,2.03681
222923632,71161489,17390,635655,425.867,22779100,76833.7,0.000669965,0.120873,0.122457,0.726135
222919424,71161489,15975,1571620,5875.9,73629100,1135500,0.00373876,0.722501,0.776064,1.08354
222921934,71161489,16788,87322,85.1998,3673980,12285,0.000975697,0.140687,0.140622,0.281509
222924558,71161489,111220844,618207,174.657,28375200,23590.6,0.000282521,0.0381597,0.0351528,1.73543
222917189,71161489,1022,3243990,1736.23,148918000,263281,0.000535214,0.0811597,0.0693725,1.99199
222919088,71161489,15912,2026130,2571.66,99112100,459640,0.00126925,0.226856,0.216531,1.62534
222916822,71161489,909,10754500,3545.05,322588000,504288,0.000329634,0.0468908,0.0468994,1.15119
222917802,71161489,1118,34683.2,9.06547,1027870,1672.09,0.00026138,0.0482104,0,0
222924561,71161489,111220850,566862,37.3391,22906900,5471.54,6.58699e-05,0.00965234,0.00972615,0.446894
222913770,71161489,91,977987,660.5,45403300,91400.6,0.000675366,0.0934579,0.0929406,1.03881
222923297,71161489,17272,716369,140.913,26506000,23987.4,0.000196704,0.0334846,0.0333381,1.02706
222915897,71161489,637,7801290,1214.04,360727000,217770,0.00015562,0.0279146,0.0272483,2.73013
222924083,71161489,17510,141699,10.5971,2676220,1476.3,7.47858e-05,0.0104185,0.0101182,1.12855
222924572,71161489,111220880,69366.4,6.77844,3531860,860.498,9.77194e-05,0.0124051,0.0124051,0.344627
222920726,71161489,16339,669575,103.053,29934700,15367.1,0.000153909,0.0229505,0.0234408,0.929656
222922853,71161489,17145,1430940,283.928,50628600,43184.5,0.000198421,0.0301791,0.0339379,1.22598
222915692,71161489,533,1928300,623.729,80254500,88588.1,0.000323461,0.045941,0.0463176,1.74552
222921428,71161489,16605,68407.6,6.86233,2816280,1089.05,0.000100315,0.0159201,0.0159239,0.258259
222921892,71161489,16767,306029,60.0602,14564700,8285,0.000196257,0.0270726,0.0259214,1.20528
222922202,71161489,16842,12774700,7573.97,663520000,1113180,0.000592887,0.087139,0.0766598,3.72379
222923055,71161489,17194,29655.4,1.23735,935077,185.325,4.17242e-05,0.0062493,0,0
222924121,71161489,17558,163717,61.8758,6344110,10404.7,0.000377944,0.0635528,0.0722479,0.936565
222914598,71161489,236,1380900,1714.8,66961100,303927,0.0012418,0.220094,0.236607,1.9113
222919239,71161489,15922,6222480,1885.22,265303000,328761,0.000302969,0.0528344,0.0612341,2.78216
222924227,71161489,111220664,898845,118.12,37302200,16608.1,0.000131413,0.0184771,0.0197342,1.27452
222923215,71161489,17235,1253200,140.726,49085900,20228,0.000112293,0.0161411,0.0151658,1.48041
222924304,71161489,111220732,89643.1,68.7065,4025510,9512.75,0.000766444,0.106118,0.105959,0.388041
222921201,71161489,16527,30881.3,38.6039,1478440,5978.81,0.00125007,0.193607,0,0
222922448,71161489,16964,157802,46.3803,7156490,7102.99,0.000293915,0.045012,0.0448064,0.938575
222914441,71161489,199,1340200,116.073,63686700,17259.4,8.66087e-05,0.0128783,0.0132371,0.95216
222923337,71161489,17292,5463950,2470.27,208243000,369006,0.000452103,0.0675346,0.0708559,1.62161
222916500,71161489,811,2900070,1636.65,147474000,235187,0.000564348,0.0810972,0.0784364,1.31137
222920354,71161489,16197,372643,145.552,18795100,21875.9,0.000390595,0.0587048,0.0609235,0.597146
222918440,71161489,15721,23015.5,23.8196,688615,3472.15,0.00103494,0.150861,0,0
222922283,71161489,16874,436946,102.873,19675300,14376.6,0.000235436,0.0329025,0.0310968,0.547428
222915049,71161489,343,197048000,81793.9,8235120000,12457500,0.000415097,0.0632209,0.064982,2.2575
222916631,71161489,861,838386,143.498,35105500,19127.6,0.00017116,0.0228148,0.0251038,0.886979
222921937,71161489,16790,840954,69.3758,32157300,9762.47,8.24966e-05,0.0116088,0.0116941,1.44388
222924025,71161489,17482,192939,100.838,8042420,13705.6,0.000522641,0.0710363,0.0732225,1.28592
222915712,71161489,543,1444560,787.073,41675200,108943,0.000544852,0.075416,0.075371,0.761766
222921118,71161489,16473,1151370,108.931,51779600,16969.8,9.46097e-05,0.0147388,0.0150996,0.987972
222923410,71161489,17325,211990,7.32014,8136830,1062.17,3.45306e-05,0.00501049,0.00508283,0.850951
222923780,71161489,17426,2379860,236.818,103390000,31749.5,9.95092e-05,0.0133409,0.0128004,1.27137
222915768,71161489,573,209814,5.58909,9238670,802.216,2.66383e-05,0.00382346,0.00382346,0.994608
222915487,71161489,450,1150880,40.5276,25557900,5717.57,3.52143e-05,0.00496797,0.00479061,1.70307
222922858,71161489,17148,943327,78.1025,33745000,11027.6,8.27947e-05,0.0116901,0.0122672,0.769027
222920272,71161489,16152,34683.2,1.4672,1411170,226.154,4.23028e-05,0.00652057,0,0
222914133,71161489,160,2100850,3209.43,96173700,606667,0.00152768,0.288772,0.306845,1.65216
222914507,71161489,204,301627,1216.09,16873500,226843,0.00403177,0.752065,0.74245,1.18535
222920905,71161489,16387,378715,284.93,18510400,42475.9,0.00075236,0.112158,0.112492,0.658109
222917712,71161489,1102,1276790,52.7969,69553400,7366.02,4.13511e-05,0.00576915,0.00579763,0.796519
222916557,71161489,837,483630,449.047,23646400,68477.9,0.000928492,0.141591,0.144107,1.1689
222915018,71161489,324,164437,5.07129,4220540,725.874,3.08403e-05,0.0044143,0.00458609,0.586299
222921668,71161489,16682,685943,21.6175,29922000,3449.67,3.15151e-05,0.0050291,0.00552527,1.34541
222924113,71161489,17549,783004,159.607,33094100,22650.7,0.000203839,0.0289279,0.0310773,1.14614
222923829,71161489,17444,1083260,467.776,30263900,66796,0.000431821,0.0616619,0.0665429,1.58185
222915911,71161489,646,116605,12.6387,4790710,1951.68,0.000108389,0.0167376,0.0164659,1.0995
222913737,71161489,79,34683.2,0.455813,1521070,69.3286,1.31422e-05,0.00199891,0,0
222920927,71161489,16399,620444,105.535,28882200,15315.7,0.000170096,0.0246851,0.0245693,0.821154
222922743,71161489,17104,627498,209.149,28267100,28482.8,0.000333306,0.045391,0.0436418,0.998491
222915280,71161489,442,766468,246.345,29022900,34212.4,0.000321403,0.0446364,0.0469043,1.5369
222921625,71161489,16671,2789190,4696.05,137472000,738784,0.00168366,0.264874,0.289057,1.52458
222915180,71161489,390,82629.7,3.30823,2512430,541.986,4.00368e-05,0.00655921,0.00721919,1.20522
222922709,71161489,17086,1033150,95.9401,36980600,15525.7,9.28614e-05,0.0150275,0.0154192,0.753517
222915035,71161489,333,103105,6.50326,4181410,972.826,6.3074e-05,0.00943529,0.00944493,0.635482
222916590,71161489,849,69938,0.948381,3260790,127.225,1.35603e-05,0.00181911,0.00181911,0.51102
222918330,71161489,15664,281531,31.1341,9799330,4122.02,0.000110588,0.0146414,0.0166347,1.08954
222923284,71161489,17264,88032,18.7162,2663410,2479.75,0.000212607,0.0281687,0.0282133,0.682593
222915276,71161489,441,201909,189.565,10568400,37084.8,0.000938861,0.183671,0.179869,0.863484
222922734,71161489,17099,235884,491.501,11052400,67326,0.00208365,0.28542,0.269519,0.74958
222923486,71161489,17358,68935.8,387.365,2641780,51629,0.00561921,0.748942,0.770446,0.232273
222924297,71161489,111220728,396070,11.0442,15313500,1556.14,2.78844e-05,0.00392894,0.00398078,0.807114
222921412,71161489,16600,208480,691.433,10538400,106100,0.00331655,0.508923,0.56695,1.04227
222921034,71161489,16439,2471060,1867.75,119073000,320563,0.00075585,0.129727,0.132016,1.91905
222918417,71161489,15702,63767.1,28.3029,1553270,4652.59,0.000443848,0.0729622,0.0695752,0.977922
222921208,71161489,16530,1872380,3158.17,93778700,484915,0.00168672,0.258984,0.274134,1.69235
222920976,71161489,16417,171672,13.2739,7437700,2010.64,7.73211e-05,0.0117121,0.0125844,0.809826
222923219,71161489,17238,536606,110.686,20842800,15769.1,0.00020627,0.0293868,0.0284302,1.03728
222921442,71161489,16609,124025,24.1838,5287390,3849.47,0.000194991,0.0310378,0.0310496,0.15822
222919820,71161489,16088,174845,17.4362,6731830,2768.78,9.9724e-05,0.0158356,0.0158356,0.798941
222918697,71161489,15804,812955,49.0816,36426000,7435.33,6.03743e-05,0.00914605,0.00897993,0.912058
222920464,71161489,16254,334815,6.56123,14119100,947.589,1.95966e-05,0.00283019,0.00293132,1.05156
222920845,71161489,16349,1332960,591.993,56338500,105821,0.00044412,0.0793884,0.0897076,2.03358
222916093,71161489,674,33572.7,12.496,1737350,1589.94,0.000372207,0.0473582,0,0
222914090,71161489,157,390695,14.8962,14846400,2247.71,3.81275e-05,0.0057531,0.00594614,1.28343
222917990,71161489,10694,1189650,736.006,47769800,99462.7,0.000618675,0.0836068,0.0824189,0.394277
222915837,71161489,596,1758610,162.771,69110300,27221.1,9.25566e-05,0.0154788,0.0171245,1.23976
222919294,71161489,15945,751403,75.4378,28504800,11077.8,0.000100396,0.0147429,0.0146586,0.789295
222914734,71161489,268,247940,32.5794,9757610,5644.11,0.0001314,0.022764,0.0260955,1.05455
222920223,71161489,16138,739179,125.636,33395200,17649.9,0.000169967,0.0238777,0.0239713,1.37216
222922812,71161489,17124,745684,203.361,26970400,35269.4,0.000272717,0.047298,0.0458059,0.944005
222917698,71161489,1100,2369590,2394.61,116199000,369402,0.00101056,0.155892,0.171185,2.34084
222918722,71161489,15813,2509410,141.277,125147000,21392.4,5.62987e-05,0.00852488,0.00870401,1.40957
222919793,71161489,16080,436781,217.487,23004100,30845.3,0.000497931,0.0706195,0.0755451,0.738478
222917317,71161489,1045,34969,0.882896,1834330,141.912,2.5248e-05,0.00405823,0,0
222920358,71161489,16211,10331500,3043.68,421429000,485307,0.000294603,0.0469738,0.0471623,2.03623
222924579,71161489,111220900,102318,16.3656,4849750,2113.14,0.000159949,0.0206527,0.0206893,0.284285
222916283,71161489,714,7092170,3152.19,357820000,587170,0.000444461,0.0827913,0.0841489,2.31843
222913875,71161489,127,903720,54.955,43233300,7858.33,6.08097e-05,0.00869553,0.00811712,1.12709
222920202,71161489,16134,4944720,589.972,229207000,83885.7,0.000119314,0.0169647,0.0177805,1.19721
222913788,71161489,96,1059200,2222.48,49141800,297153,0.00209827,0.280545,0.277206,1.05646
222914159,71161489,162,244656,24.3693,11163600,3702.79,9.96064e-05,0.0151347,0.0146993,0.588613
222915259,71161489,431,334234,36.448,15920100,5305.32,0.000109049,0.0158731,0.0153063,1.05538
222913668,71161489,53,40588.7,1.27629,1623280,190.66,3.14445e-05,0.00469737,0.00471035,0.295722
222916334,71161489,731,1617630,127.317,72885800,20870.6,7.87059e-05,0.012902,0.0122865,1.58082
222920345,71161489,16191,3601480,2904.03,157638000,409501,0.000806344,0.113704,0.118891,0.838564
222924190,71161489,111220572,143629,68.3797,7189000,10638.1,0.000476085,0.0740663,0.0767262,0.515045
222922716,71161489,17089,69366.4,7.41845,2099930,924.295,0.000106946,0.0133248,0.0133248,0.246145
222913870,71161489,126,102409,29.9804,2468110,5141.24,0.000292752,0.0502032,0.0501963,1.19072
222916904,71161489,938,1332000,919.913,39561700,140834,0.000690625,0.105731,0.113058,1.14358
222922452,71161489,16967,5968300,852.264,235749000,125224,0.000142798,0.0209814,0.0209637,1.33841
222913494,71161489,7,2108560,391.239,92009900,54775,0.000185548,0.0259774,0.0253279,1.49664
222924293,71161489,111220724,506376,152.048,22112800,20607.8,0.000300267,0.0406966,0.0395659,1.43629
222923654,71161489,17399,156284,117.344,4476340,17967.1,0.000750836,0.114964,0.11567,0.466851
222919467,71161489,15996,874225,114.02,37045000,16314.4,0.000130424,0.0186616,0.0186616,0.656642
222915866,71161489,623,90608400,36144,4371430000,5524200,0.000398904,0.0609679,0.0603618,2.3161
222918810,71161489,15833,326052,39.9401,14913800,5270.25,0.000122496,0.0161638,0.0159353,0.793161
222923005,71161489,17178,499525,78.004,18570100,10932.9,0.000156156,0.0218867,0.0196794,2.07542
222916297,71161489,715,454158,62.2477,6715530,9166.71,0.000137062,0.020184,0.0202193,1.70367
222915619,71161489,501,98808.7,15.4946,4216940,2274.55,0.000156814,0.0230198,0.0240389,0.55766
222924076,71161489,17506,1101820,218.568,36933400,35080.3,0.000198369,0.0318384,0.0330785,0.754731
222915238,71161489,418,747969,124.992,26140100,17489,0.000167109,0.023382,0.0233056,0.800617
222922223,71161489,16850,336021,15.7641,15017800,2269.14,4.69141e-05,0.00675295,0.00726484,0.697452
222918032,71161489,10708,782221,304.101,39837700,47794.2,0.000388765,0.0611006,0.055549,2.34229
222924099,71161489,17531,267291,29.6504,8573510,4344.68,0.000110929,0.0162545,0.0164561,0.802382
222921724,71161489,16700,741815,457.78,33873800,64281.4,0.000617109,0.0866543,0.0795839,1.27693
222913725,71161489,74,314721,11.111,16520600,1586.28,3.53044e-05,0.00504027,0.00504027,0.500955
222924271,71161489,111220702,382321,30.7956,14092300,5466.03,8.05491e-05,0.014297,0.0140559,1.23599
222921787,71161489,16722,232186,127.833,9648270,19413.5,0.000550563,0.0836118,0.0741747,1.36337
222913817,71161489,104,4400510,1087.71,226249000,165436,0.000247177,0.0375948,0.0373146,1.45605
222917541,71161489,1082,170063,4.2391,7587120,611.353,2.49266e-05,0.00359485,0.00376817,0.586605
222920022,71161489,16098,96159.2,29.0358,5027600,4041.33,0.000301956,0.0420274,0.0419126,0.0384224
222922700,71161489,17082,69366.4,19.6428,3108320,2727.82,0.000283174,0.0393248,0.0393248,0.374235
222924210,71161489,111220638,569000,19.1402,22573700,2841.54,3.36384e-05,0.00499391,0.00593185,1.64318
222915540,71161489,477,75836400,33152.6,3726310000,5074280,0.00043716,0.0669109,0.0670145,2.2187
222923323,71161489,17283,462213,43.2062,15434900,6242.32,9.34766e-05,0.0135053,0.0140347,1.16862
222922401,71161489,16936,87340.5,38.7399,4285000,5009.09,0.00044355,0.0573513,0.0575106,0.454491
222920471,71161489,16255,196945,99.7648,8821330,20053.4,0.000506562,0.101823,0.0979574,1.27663
222917097,71161489,989,692314,979.855,33019600,140304,0.00141533,0.202659,0.203103,1.29957
222921772,71161489,16717,970664,150.053,40570400,22940.6,0.000154588,0.023634,0.0234013,2.51313
222924576,71161489,111220896,76911.9,47.3711,2613860,6586.19,0.000615914,0.0856329,0.0867201,0.389605
222919972,71161489,16092,34969,2.94114,1810540,467.993,8.41071e-05,0.0133831,0,0
222922625,71161489,17030,444352,446.084,23462500,65263,0.0010039,0.146872,0.137762,0.695394
222918662,71161489,15789,222717,22.7806,8585890,3279.93,0.000102285,0.0147269,0.0147935,0.692814
222920898,71161489,16383,1215440,507.013,61279300,73040.4,0.000417145,0.0600939,0.0597101,0.957109
222915876,71161489,629,2165560,211.692,98008900,31157.6,9.77539e-05,0.0143877,0.0145623,0.939682
222916255,71161489,707,103527,11.255,4352820,1776.15,0.000108715,0.0171564,0.0171578,0.477385
222922364,71161489,16920,53885100,29405.4,2428400000,4188590,0.000545706,0.0777319,0.0759841,1.53449
222922428,71161489,16953,529001,148.599,23924000,20076.9,0.000280904,0.0379525,0.0402563,1.10335
222923045,71161489,17192,205623,18.5751,6649630,3004.05,9.03361e-05,0.0146095,0.014615,0.503356
222923050,71161489,17193,175967,17.3378,5714560,2818.72,9.85285e-05,0.0160185,0.0160093,0.435515
222923389,71161489,17315,1099540,538.82,40521500,99094.1,0.000490043,0.0901237,0.0956269,1.23591
222921651,71161489,16676,998190,2155.72,51366900,327968,0.00215963,0.328562,0.357265,1.40273
222914672,71161489,254,13719600,4123.47,651729000,595074,0.000300554,0.0433741,0.0451192,1.2463
