id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221070818,70813281,15956,15509900,207547,759707000,31449300,0.0133816,2.02769,2.0924,0.764618
221072972,70813281,16641,69938,2877.98,3820840,411620,0.0411505,5.8855,5.8855,0.0630733
221067369,70813281,1054,1326290,24947.3,71792000,3591560,0.0188099,2.70799,2.71712,0.441754
221074465,70813281,16824,524535,14657.8,32418900,2162210,0.0279444,4.12215,4.12215,0.143029
221065147,70813281,429,1305280,52813.2,74765200,7624890,0.0404611,5.84156,5.96819,0.21464
221063508,70813281,146,8027370,326253,444707000,46866400,0.0406426,5.83832,5.82516,0.164156
221071752,70813281,16314,1083300,19537.1,59516500,2812920,0.0180348,2.59661,2.5962,0.256273
221066375,70813281,830,1678510,21952.2,92411700,3116130,0.0130784,1.85649,1.85649,0.469029
221070887,70813281,15991,1024980,6525.97,46129900,887170,0.00636695,0.865552,0.824495,0.535918
221066389,70813281,844,4067840,89895.9,241047000,12790400,0.0220992,3.14428,3.15129,0.180848
221073663,70813281,16707,726949,19661,38942500,2821000,0.0270459,3.8806,3.91518,0.269715
221076912,70813281,112892265,139876,1472.81,4768570,211374,0.0105294,1.51115,1.51115,0.162491
221074099,70813281,16770,276191,5511.54,15380200,838014,0.0199556,3.03419,3.00932,0.136203
221076077,70813281,17350,34945.4,1114.3,1311950,157201,0.0318868,4.49848,0,0
221070563,70813281,15850,49539.5,305.615,1666100,41644.1,0.00616912,0.840624,0.854116,0.486432
221065565,70813281,559,1104800,10588.3,58561900,1469030,0.00958389,1.32968,1.33171,0.143427
221065926,70813281,645,50501100,1198730,2975800000,180117000,0.0237368,3.56659,3.56446,0.233183
221076907,70813281,111220908,162946,5886.19,6782100,837579,0.0361235,5.14021,5.22176,0.228574
221064754,70813281,319,1486040,11387.9,77649400,1538310,0.00766326,1.03517,1.0249,0.369971
221075550,70813281,17170,734569,31070,41714900,4483640,0.0422969,6.10377,6.12281,0.0957775
221075976,70813281,17297,21443.9,717.242,1033570,103465,0.0334473,4.82493,0,0
221070436,70813281,15796,1149470,17578.3,60265000,2461630,0.0152925,2.14153,2.13806,0.260943
221076714,70813281,17646,34969,1569,1665020,222873,0.0448684,6.37344,0,0
221067626,70813281,1111,1695730,26516.2,97718900,3763050,0.0156371,2.21914,2.22037,0.209597
221067011,70813281,1017,9428880,212509,510675000,34100300,0.0225381,3.61658,3.56284,0.406403
221071711,70813281,16295,594473,14577.8,31987200,2047750,0.0245222,3.44464,3.44464,0.241674
221072290,70813281,16529,33642.8,294.483,1661220,41900.3,0.00875323,1.24545,0,0
221064007,70813281,238,139876,6362.88,7669580,915456,0.0454894,6.54477,6.54477,0.0299023
221066244,70813281,772,2517540,69373.1,138775000,10060800,0.0275558,3.99629,3.99623,0.326877
221063023,70813281,69,595787,26346.9,33976400,3759100,0.044222,6.30947,6.34982,0.106767
221076046,70813281,17338,2832440,139786,157184000,20106500,0.0493518,7.09864,7.09862,0.0722941
221070552,70813281,15847,612426,1541.98,14663400,225873,0.00251782,0.368817,0.396415,0.736804
221076695,70813281,17615,34969,1647.64,2047470,235466,0.0471171,6.73358,0,0
221066170,70813281,721,1016420,4522.76,39125400,632280,0.0044497,0.622065,0.619024,0.467745
221072882,70813281,16619,415840,9820.28,20796800,1407850,0.0236156,3.38556,3.44388,0.312105
221073507,70813281,16686,1742740,46382.7,97895000,6646420,0.0266148,3.81377,3.819,0.127535
221076154,70813281,17389,438991,12798.7,21090200,1794810,0.0291549,4.08848,4.11194,0.267928
221070702,70813281,15925,791588,16452.6,40812100,2360340,0.0207843,2.98178,2.9369,0.280977
221071551,70813281,16250,1568340,24206.2,84816700,3419260,0.0154342,2.18017,2.24728,0.456806
221070465,70813281,15813,3244730,37865.6,174147000,5397770,0.0116699,1.66355,1.67532,0.387294
221072195,70813281,16467,2218840,49748.5,121224000,7083250,0.0224209,3.19231,3.28143,0.401872
221070574,70813281,15854,5005900,119301,268531000,17224300,0.023832,3.44081,3.43678,0.292989
221063778,70813281,210,139714,1709.91,5755850,240055,0.0122387,1.71819,1.71778,0.340333
221065060,70813281,406,825944,22389,44571100,3216750,0.0271072,3.89463,3.97231,0.340888
221065610,70813281,583,795742,14814.9,46486600,2070410,0.0186177,2.60186,2.56198,0.282361
221076924,70813281,112892331,34969,1511.24,1863010,216879,0.0432166,6.20204,0,0
221074655,70813281,16872,88733.2,2390.72,4687840,349133,0.0269427,3.93464,3.9333,0.133323
221075803,70813281,17224,380863,10967.7,16472800,1585890,0.028797,4.16393,4.21565,0.549155
221075778,70813281,17216,279752,11292,14931300,1619220,0.0403642,5.78805,5.78805,0.205141
221066298,70813281,795,20317000,500979,1051260000,71695500,0.0246581,3.52885,3.52885,0.366015
221070825,70813281,15960,1438630,24007,78932300,3596960,0.0166874,2.50027,2.52297,0.384057
221075360,70813281,17132,660836,26040.1,36243000,3735160,0.0394047,5.65217,5.65086,0.247518
221075392,70813281,17159,383075,7229.32,13228500,1049430,0.0188718,2.73948,2.88468,0.769677
221076393,70813281,17482,237363,8322.68,14617200,1221650,0.0350631,5.14677,5.23996,0.20021
221075179,70813281,17063,546573,19469,29438800,2748180,0.0356201,5.02801,5.05433,0.0890407
221076142,70813281,17383,1292360,42046.6,67291100,5961970,0.0325347,4.61324,4.62655,0.257653
221076772,70813281,111220686,482634,8610.45,17546400,1214790,0.0178406,2.517,2.65109,0.417659
221066274,70813281,774,382169,4757.13,21568600,684732,0.0124477,1.7917,1.76794,0.677769
221070803,70813281,15949,1742810,9030.58,59280700,1260210,0.00518161,0.723089,0.679508,0.800253
221071877,70813281,16377,244783,3492.07,9649260,506412,0.014266,2.06882,2.06882,0.49781
221076652,70813281,17586,244783,12060.9,13192200,1699030,0.049272,6.94098,6.94098,0.134087
221076890,70813281,111220880,104907,3479.33,6400300,497834,0.0331658,4.74548,4.74548,0.228156
221066362,70813281,821,2188610,4233.01,56650800,588957,0.00193411,0.269101,0.264124,0.735858
221070795,70813281,15947,907372,6456.48,46839700,875924,0.00711558,0.965341,0.966675,0.255196
221075934,70813281,17278,34969,1400.48,2071840,201562,0.0400492,5.76401,0,0
221076284,70813281,17459,104906,3752.66,5680400,530628,0.0357715,5.05811,5.05811,0.140171
221071836,70813281,16351,27417.4,919.735,1531830,131214,0.0335457,4.78582,0,0
221067599,70813281,1101,580504,8001.5,34486200,1120980,0.0137837,1.93104,1.92452,0.286923
221071862,70813281,16365,683960,16727.3,35655800,2356090,0.0244565,3.44478,3.50686,0.167817
221064649,70813281,287,69938,1612.78,3722450,238053,0.0230602,3.40378,3.40378,0.32244
221072280,70813281,16526,34969,714.864,1911780,103524,0.0204428,2.96046,0,0
221067942,70813281,15567,389241000,5479920,19271400000,789584000,0.0140785,2.02852,2.02541,0.66424
221070915,70813281,16002,42635900,494722,2070420000,70311000,0.0116034,1.64911,1.68993,0.726626
221062865,70813281,19,244783,8636.81,13077800,1292940,0.0352835,5.28198,5.28198,0.154612
221066285,70813281,781,47696.9,1657.5,3207660,243427,0.0347507,5.10363,5.09365,0.0461016
221070473,70813281,15816,1043590,9006.11,50536800,1262060,0.00862997,1.20935,1.20574,0.587422
221064099,70813281,260,227788,431.254,5097710,71446,0.00189323,0.313651,0.323324,0.835014
221072697,70813281,16605,279752,5250.96,12476600,752739,0.0187701,2.69074,2.69074,0.289589
221070362,70813281,15734,209652,3764.52,9069760,533610,0.0179561,2.54522,2.54431,0.469771
221076487,70813281,17534,908144,21517.4,35224100,3034090,0.0236938,3.34098,3.34003,0.396015
221065606,70813281,582,1188950,13737.3,64446000,1993430,0.0115542,1.67664,1.67664,0.295044
221066002,70813281,674,34969,682.224,2122020,98330.5,0.0195094,2.81193,0,0
221071867,70813281,16367,244783,6841.84,13188200,955530,0.0279506,3.90358,3.90358,0.268914
221063468,70813281,136,6054570,250492,330694000,36065200,0.0413724,5.9567,5.96048,0.148615
221076790,70813281,111220718,263721,3684.56,7837160,531338,0.0139714,2.01477,2.25978,0.692826
221076515,70813281,17558,232884,8960.35,10905700,1277230,0.0384756,5.48441,5.52593,0.200119
221072826,70813281,16615,1568530,43775.5,79608800,6303110,0.0279087,4.01849,3.98452,0.255592
221062862,70813281,17,2284310,61358.5,130061000,8782580,0.0268608,3.84474,3.86897,0.149717
221065572,70813281,562,62979.3,915.9,3095770,128768,0.0145429,2.0446,2.05164,0.0648809
221063051,70813281,90,85552.1,2449.12,4790240,354483,0.0286272,4.14348,4.14572,0.151282
221063925,70813281,226,2861500,43558.2,145213000,6158530,0.0152221,2.1522,2.15086,0.311387
221070696,70813281,15922,7208640,92862.1,330450000,13750100,0.0128821,1.90745,1.95649,0.604127
221074276,70813281,16794,69938,2821.04,3636340,407398,0.0403363,5.82513,5.82513,0.0285249
221064046,70813281,246,778438,23900.8,41001600,3425370,0.0307036,4.40032,4.35346,0.284974
221068591,70813281,15679,892073,4612.64,36497500,647280,0.0051707,0.725591,0.719463,0.569963
221071675,70813281,16279,34969,527.661,1949520,73504.4,0.0150894,2.10199,0,0
221076247,70813281,17440,2045230,60282,91992100,8525910,0.0294745,4.16869,4.20011,0.371881
221076528,70813281,17565,451025,9846.77,13342400,1393950,0.021832,3.09063,3.08012,0.642302
221074524,70813281,16848,839256,11924.3,41298900,1734330,0.0142081,2.06651,2.06651,0.399383
221074590,70813281,16850,414485,10484.7,24002800,1541020,0.0252958,3.71791,3.72421,0.164999
221076391,70813281,17481,552060,16485.2,33113500,2422680,0.0298612,4.38844,4.48635,0.245545
221070381,70813281,15761,34969,866.469,1971860,127283,0.0247782,3.63987,0,0
221076273,70813281,17453,34969,971.994,2212140,139522,0.0277959,3.98987,0,0
221064012,70813281,239,5208370,110462,284371000,15748100,0.0212085,3.02362,3.10772,0.381706
221073861,70813281,16712,263573,4072.7,12377300,596026,0.0154519,2.26134,2.24579,0.296088
221066693,70813281,944,1153980,26516.2,70122100,4020810,0.0229781,3.4843,3.4843,0.120906
221074617,70813281,16859,121434,2503.67,6515280,370761,0.0206176,3.0532,3.08707,0.150495
221075893,70813281,17260,137938,5393.88,6939680,769521,0.0391038,5.57876,5.58001,0.0201081
221067714,70813281,1139,144799,848.329,6555080,120858,0.00585867,0.834664,0.843898,0.334408
221072006,70813281,16402,1049070,15114.2,59064700,2132700,0.0144073,2.03295,2.03295,0.219197
221071667,70813281,16274,173654,2883.03,9097710,403641,0.0166022,2.3244,2.32246,0.288134
221076860,70813281,111220828,34969,1537.08,2232990,221913,0.0439556,6.346,0,0
221067765,70813281,10689,870296,24004.9,47425400,3678570,0.0275824,4.22681,4.21456,0.216363
221062977,70813281,59,979132,13869.6,53624200,1955900,0.0141652,1.99759,1.99759,0.22138
221074908,70813281,16981,436633,14935.7,25336600,2144280,0.0342065,4.91094,4.93133,0.120616
221070456,70813281,15809,5360580,57935.4,283755000,8214790,0.0108077,1.53244,1.54238,0.413989
221076673,70813281,17594,489384,14085.2,17569000,1990170,0.0287815,4.06668,4.0656,0.56821
221076184,70813281,17403,769306,38391.8,43599100,5545820,0.0499044,7.20886,7.20883,0.192456
221075997,70813281,17309,34969,1164.27,2142450,165651,0.0332944,4.73709,0,0
221075747,70813281,17205,69415.4,2467.79,3293650,343109,0.0355511,4.94283,4.94282,0.00448006
221064051,70813281,248,324391,557.465,7276220,75357.9,0.0017185,0.232306,0.214093,1.01393
221076187,70813281,17404,104907,4417.6,6474410,635766,0.0421097,6.06029,6.06029,0.11096
221071669,70813281,16277,173654,2883.03,9097710,403641,0.0166022,2.3244,2.32246,0.288134
221075959,70813281,17283,804282,40407.8,45124400,5843860,0.0502408,7.26593,7.26593,0.0741815
221065515,70813281,532,452768,1826.4,13360200,312777,0.00403386,0.69081,0.712763,0.885597
221075992,70813281,17307,709906,26976.8,39406300,3819470,0.0380006,5.38025,5.40801,0.129952
221076216,70813281,17419,1011040,25733.2,63579700,3792680,0.0254522,3.75127,3.88404,0.36403
221072132,70813281,16437,3706280,65507.7,199214000,9413030,0.0176748,2.53975,2.53167,0.402849
221073023,70813281,16651,37834300,879828,2070050000,126466000,0.0232548,3.34262,3.3665,0.258862
221070502,70813281,15829,2584200,42918.6,130925000,5963980,0.0166081,2.30786,2.27428,0.343479
221066791,70813281,966,164992,2184.91,8215110,301971,0.0132425,1.83021,1.84768,0.21598
221067595,70813281,1100,3391580,71580.4,178618000,10238400,0.0211053,3.01876,3.04965,0.264707
221076783,70813281,111220700,69938,906.469,3790160,129907,0.012961,1.85747,1.85747,0.0175628
221074725,70813281,16900,489566,17683,26424900,2537610,0.0361197,5.18339,5.18339,0.171601
221067083,70813281,1042,1606610,21822.5,86789100,3144160,0.013583,1.95701,1.95737,0.349863
221070115,70813281,15731,419628,9394.82,20020300,1329560,0.0223884,3.16843,3.16843,0.268968
221071509,70813281,16231,433804,10646.7,22009800,1515420,0.0245427,3.49333,3.54755,0.246182
221076411,70813281,17491,34969,1321.88,2219240,193543,0.0378015,5.53469,0,0
221066350,70813281,814,1362270,14685.4,72861800,2062380,0.0107802,1.51394,1.51428,0.293479
221074694,70813281,16887,1908470,65968.8,100840000,9501290,0.0345663,4.97848,4.97796,0.226845
221070806,70813281,15950,976944,5563.94,34990800,750346,0.00569525,0.768054,0.707573,0.7924
221065031,70813281,398,1863370,76508.3,94900700,10929900,0.0410592,5.86567,5.85382,0.149414
221072474,70813281,16569,498210,13591.5,25373400,1954340,0.0272807,3.92272,3.9493,0.309601
221063079,70813281,96,1071130,37199.2,62176600,5406620,0.0347291,5.04761,5.02968,0.340479
221067961,70813281,15577,7359360,85318.7,371960000,11952200,0.0115932,1.62408,1.62732,0.408021
221070411,70813281,15781,2832490,39847.8,152690000,5769300,0.0140681,2.03683,2.03683,0.320775
221072120,70813281,16433,3403590,70725.7,186702000,10053600,0.0207798,2.95384,2.93647,0.416748
221071426,70813281,16195,34683.2,890.374,1721860,126125,0.0256716,3.6365,0,0
221065037,70813281,401,277560,2641.43,14134000,409814,0.00951662,1.47649,1.50214,0.564553
221073987,70813281,16750,34969,1443.79,1910660,205800,0.0412877,5.88522,0,0
221065620,70813281,588,3741680,62489.8,197547000,9059970,0.016701,2.42136,2.42136,0.546075
221075913,70813281,17268,943676,42405.2,52163700,6151460,0.0449362,6.51861,6.51873,0.116307
221063170,70813281,115,69938,2083.64,3317300,298852,0.0297927,4.2731,4.2731,0.340102
221070848,70813281,15974,5090410,89252.3,262915000,14484900,0.0175334,2.84552,3.05801,0.676341
221076374,70813281,17470,979132,46346.7,56127500,6632520,0.0473345,6.77388,6.77388,0.140689
221065980,70813281,663,1392300,6701.47,48036700,906219,0.00481325,0.650881,0.577558,1.09551
221072258,70813281,16509,16822100,449189,876332000,64471300,0.0267024,3.83255,3.7861,0.351668
221063813,70813281,215,1774350,38816,94472000,5542880,0.0218762,3.12389,3.1704,0.281727
221066409,70813281,861,397744,5854.6,17837700,813009,0.0147195,2.04405,1.78387,0.895658
221063632,70813281,194,8025810,133007,404940000,18757200,0.0165724,2.33712,2.37722,0.333912
221064757,70813281,320,1714620,1411.88,32903600,202719,0.000823435,0.11823,0.114642,1.29722
221066048,70813281,685,1985140,43550.6,109479000,6207810,0.0219383,3.12713,3.1314,0.327095
221069453,70813281,15717,69938,857.828,3087520,119730,0.0122656,1.71194,1.71194,0.559022
221071677,70813281,16280,104907,1859.59,5704640,261226,0.017726,2.49007,2.49007,0.356789
221076000,70813281,17311,2498490,104974,133790000,15005500,0.0420149,6.00583,6.03427,0.141617
221076881,70813281,111220870,237363,8322.68,14617200,1221650,0.0350631,5.14677,5.23996,0.20021
221071764,70813281,16320,1083300,19537.1,59516500,2812920,0.0180348,2.59661,2.5962,0.256273
221066636,70813281,930,2447400,46961.5,139196000,6731870,0.0191884,2.75063,2.75052,0.232998
221072247,70813281,16497,1054840,24634.8,50701700,3467650,0.023354,3.28737,3.251,0.335371
221064939,70813281,366,804287,14687,45325900,2081050,0.0182609,2.58745,2.58745,0.391515
221064935,70813281,364,156612,3724.92,8234360,524874,0.0237844,3.35143,3.41733,0.208083
221064860,70813281,343,319774000,8992230,17096100000,1287900000,0.0281205,4.02753,4.0416,0.449502
221065153,70813281,430,2936290,77729.9,158824000,11210500,0.0264722,3.81791,3.78997,0.3527
221065488,70813281,515,943621,12342.9,48222000,1731270,0.0130803,1.83471,1.83428,0.606308
221068527,70813281,15663,375995,5160.5,15338000,721324,0.0137249,1.91844,1.97391,0.205075
221066112,70813281,711,419462,7862.69,25662700,1165710,0.0187447,2.77906,2.77894,0.330118
221065275,70813281,463,7252380,90418.9,362537000,13015200,0.0124675,1.79461,1.73594,0.852406
221070763,70813281,15933,433412,6435.72,23688000,906531,0.014849,2.09161,2.07168,0.144981
221071191,70813281,16085,543831,17578.3,27392400,2564290,0.0323232,4.71524,4.67282,0.199712
221071411,70813281,16191,2942120,59897.8,155401000,8793300,0.0203587,2.98876,2.94902,0.319481
221066712,70813281,952,1554710,22615.4,84445100,3154240,0.0145463,2.02882,2.03044,0.194094
221074768,70813281,16920,34497800,786445,1915340000,122486000,0.0227969,3.55053,3.50859,0.386088
221070388,70813281,15765,3390020,45106.2,180946000,6484960,0.0133056,1.91295,1.91257,0.364598
221076023,70813281,17327,443787,15799.5,22061500,2234380,0.0356016,5.0348,5.04574,0.117898
221072253,70813281,16500,446703,8561.08,19167600,1204270,0.0191651,2.69592,2.76813,0.405812
221074741,70813281,16906,734349,26483.7,35228500,3839770,0.0360642,5.22881,5.22881,0.231349
221075203,70813281,17076,979060,40560,55883900,5836290,0.0414275,5.96111,5.96109,0.116674
221065507,70813281,528,81331400,1896910,4731160000,289516000,0.0233233,3.55971,3.5491,0.288939
221073460,70813281,16680,12984600,286839,721956000,41086800,0.0220907,3.16427,3.17282,0.273306
221063634,70813281,195,349690,3588.63,20186400,495584,0.0102623,1.41721,1.41721,0.193539
221065143,70813281,426,608339,3571.81,31252000,497219,0.00587141,0.81734,0.774944,0.692426
221066186,70813281,727,68361.2,2110.96,3658070,299730,0.0308795,4.3845,4.38485,0.00769001
221065321,70813281,480,134016,963.405,7138640,133568,0.00718872,0.996653,0.933118,0.643696
221074513,70813281,16846,1582810,29679,81616900,4331310,0.0187508,2.73647,2.77832,0.388822
221066939,70813281,996,276125,877.678,9731340,127105,0.00317856,0.460317,0.467698,0.655638
221076738,70813281,111220636,278648,5242.15,15365800,768990,0.0188128,2.75972,2.76205,0.166546
221070385,70813281,15764,1014100,15253.3,55901700,2163470,0.0150412,2.13338,2.13338,0.21045
221072046,70813281,16412,839256,9773.7,46768800,1382740,0.0116457,1.64758,1.64758,0.0942994
221063049,70813281,88,2622360,30519,138423000,4327500,0.011638,1.65023,1.65018,0.500503
221071871,70813281,16375,43847300,893734,2407540000,127423000,0.0203829,2.90606,2.94037,0.390984
221065376,70813281,501,97827.8,474.234,4123260,69531.3,0.00484764,0.710752,0.738694,0.435166
221075956,70813281,17280,3147180,151771,170640000,21769000,0.0482245,6.91698,6.91698,0.0695862
221066873,70813281,985,17328800,195212,807161000,27759000,0.0112652,1.6019,1.60854,0.814504
221072237,70813281,16493,524476,14614.5,29085700,2089470,0.027865,3.98392,4.14825,0.327871
221072949,70813281,16635,244783,8923.13,13615900,1293230,0.0364532,5.28316,5.28316,0.126788
221076746,70813281,111220654,439934,12645,24678500,1837850,0.028743,4.17756,4.18414,0.13
221075069,70813281,17018,314721,11508.7,16525400,1623750,0.036568,5.15933,5.15933,0.196298
221065495,70813281,521,104879,1031.24,5542840,145387,0.00983262,1.38623,1.38622,0.048253
221070841,70813281,15967,174357,2533.96,9450410,382301,0.0145332,2.19263,2.26351,0.237477
221072478,70813281,16571,498210,13591.5,25373400,1954340,0.0272807,3.92272,3.9493,0.309601
221071180,70813281,16080,517185,8694.42,27221400,1249190,0.016811,2.41537,2.38856,0.450311
221072113,70813281,16431,279070,5364.73,15563800,770563,0.0192236,2.76118,2.76356,0.310511
221071807,70813281,16336,244783,2636.33,13337800,370307,0.0107701,1.5128,1.5128,0.297107
221076181,70813281,17402,3147080,160975,177959000,23186700,0.0511507,7.36771,7.36766,0.119108
221075327,70813281,17113,829842,30300.7,44443900,4373810,0.0365138,5.27065,5.36132,0.228895
221071276,70813281,16134,2721960,43800.5,137439000,6291210,0.0160915,2.31128,2.27343,0.472259
221071733,70813281,16308,80575700,1804330,4337010000,257786000,0.022393,3.1993,3.23001,0.409068
221064886,70813281,358,104907,2748.74,6200350,400952,0.0262017,3.82198,3.82198,0.182454
221066846,70813281,975,34969,1257.46,1784710,178499,0.0359594,5.10449,0,0
221076543,70813281,17575,34969,1260.29,2056520,179649,0.0360402,5.13737,0,0
221075020,70813281,17004,2307730,86188.5,123820000,12365400,0.0373478,5.35826,5.35827,0.182344
221071139,70813281,16041,2835450,59783.7,160374000,8633280,0.0210844,3.04476,3.01914,0.243952
221076502,70813281,17550,603806,25131.8,32728400,3600670,0.0416223,5.96328,6.00069,0.236537
221065640,70813281,594,69083.8,829.335,3273060,116112,0.0120048,1.68075,1.68363,0.223775
221071495,70813281,16227,383213,5489.38,20045200,773021,0.0143246,2.01721,2.01927,0.285481
221067571,70813281,1091,17723200,426711,1017840000,64418100,0.0240764,3.63467,3.62497,0.220296
221064825,70813281,339,23061600,519089,1274640000,74809100,0.0225088,3.24389,3.28867,0.273696
221071730,70813281,16302,174845,3762.18,9277020,534845,0.0215172,3.05897,3.05897,0.14343
221074789,70813281,16930,723690,25564.5,45433300,3723500,0.0353252,5.14516,5.14216,0.20792
221076415,70813281,17494,951302,37156.2,46917500,5285440,0.0390583,5.55601,5.56827,0.168899
221066590,70813281,919,1551800,30192.8,84588700,4292630,0.0194566,2.76622,2.77193,0.306859
221072537,70813281,16585,104907,2227.74,4978970,320801,0.0212354,3.05796,3.05796,0.140951
221075036,70813281,17010,104907,4104.47,5597230,583531,0.0391248,5.56237,5.56237,0.0248908
221074671,70813281,16877,5535260,178241,292479000,25636400,0.0322011,4.63148,4.62912,0.242149
221073073,70813281,16657,69938,1764.11,3863380,250584,0.025224,3.58295,3.58295,0.0714819
221074732,70813281,16902,839256,30328.7,40424600,4393940,0.0361376,5.23552,5.23552,0.237822
221076831,70813281,111220786,104907,3691.77,6852760,546958,0.0351908,5.21375,5.21375,0.430916
221075388,70813281,17154,1328820,68216.4,76295100,9674300,0.051336,7.28036,7.28036,0.140982
221076889,70813281,111220878,1556970,62994.7,85028000,8988130,0.0404598,5.77284,5.83104,0.203002
221063518,70813281,151,1176180,15493.2,54741300,2284770,0.0131724,1.94253,1.96351,0.566946
221068815,70813281,15708,104907,1679.78,4994500,236464,0.016012,2.25403,2.25403,0.367321
221075626,70813281,17185,1098000,42558.1,58911100,6112780,0.0387597,5.56721,5.56188,0.190331
221076546,70813281,17577,209454,6619.27,8563390,938461,0.0316025,4.48051,4.47675,0.465223
221074805,70813281,16938,27793000,601744,1500820000,94673800,0.0216509,3.40639,3.358,0.413384
221071665,70813281,16273,34835.9,589.602,1680410,82398.9,0.0169251,2.36534,0,0
221067887,70813281,10728,839256,19555.8,51229800,2964530,0.0233014,3.53233,3.53233,0.128807
221070609,70813281,15867,4730030,32537.5,217928000,4521710,0.00687892,0.955959,0.890454,0.849516
221070708,70813281,15928,6755800,73762.7,292365000,10219800,0.0109184,1.51275,1.50485,0.504366
221073953,70813281,16737,454597,17275.1,22025400,2508040,0.0380009,5.51707,5.51707,0.244701
221066340,70813281,804,102998,3442.6,5523700,493280,0.033424,4.78923,4.80246,0.15549
221064229,70813281,281,614855,1271.02,17011500,197706,0.00206719,0.321549,0.307248,0.675606
221063586,70813281,173,482362,4489.32,20118300,635645,0.00930696,1.31778,1.31529,0.347177
221065248,70813281,448,497957,5508.34,25543600,826300,0.0110619,1.65938,1.67818,0.394004
221065534,70813281,542,2931030,59858.5,156987000,8610060,0.0204224,2.93756,2.91834,0.319271
221065706,70813281,620,1220310,13438.4,66958700,1883200,0.0110123,1.54321,1.54272,0.243558
221075929,70813281,17275,3252060,156217,176129000,22400700,0.0480363,6.88817,6.88816,0.0726521
221067824,70813281,10713,4323400,106627,254069000,15879000,0.0246628,3.6728,3.67267,0.175629
221066220,70813281,754,8175220,51222.4,305193000,7159280,0.00626557,0.87573,0.834581,0.652592
221068540,70813281,15671,138370,1270.23,6066590,174539,0.00917997,1.26139,1.25611,0.365657
221073978,70813281,16748,69938,3659.77,3876590,531397,0.0523288,7.59812,7.59812,0.0363175
221074807,70813281,16939,27793000,601744,1500820000,94673800,0.0216509,3.40639,3.358,0.413384
221074665,70813281,16875,198438,5094.5,10965600,742296,0.025673,3.7407,3.69026,0.193941
221071944,70813281,16382,39248100,765538,2168070000,109091000,0.0195051,2.77953,2.81643,0.380419
221076639,70813281,17581,2062900,80351,99194800,11377800,0.0389505,5.51545,5.51501,0.291195
221071787,70813281,16329,5709610,153860,300705000,22007400,0.0269476,3.85446,3.98184,0.34845
221071445,70813281,16203,244783,3809.53,13434000,548523,0.0155629,2.24085,2.24085,0.235938
221075608,70813281,17182,6092940,278531,324827000,39801800,0.0457137,6.53245,6.51314,0.184543
221076428,70813281,17501,2111010,61881.4,77819700,8745290,0.0293137,4.14271,4.13673,0.460185
221076491,70813281,17536,733442,16992.4,28554300,2408890,0.0231681,3.28436,3.28339,0.4297
221070531,70813281,15838,867913,17926.2,46020800,2576380,0.0206544,2.96847,3.14134,0.504196
221072722,70813281,16607,446115,14331.9,24171500,2067000,0.032126,4.63333,4.63049,0.186704
221067003,70813281,1014,980360,11196.5,52482500,1619120,0.0114208,1.65155,1.66098,0.361023
221065722,70813281,625,1805730,24434.7,102234000,3404850,0.0135318,1.88558,1.88426,0.31037
221066346,70813281,810,1257500,36858.1,65434500,5321230,0.0293106,4.23159,4.23206,0.277924
221068514,70813281,15656,279588,3527.16,14429500,488999,0.0126156,1.749,1.7489,0.109865
221068648,70813281,15693,1743990,11593,73162700,1640920,0.00664738,0.940899,0.939468,0.641202
221074903,70813281,16974,34969,710.629,2013550,105657,0.0203217,3.02145,0,0
221075128,70813281,17044,1164390,39211.5,62217900,5643310,0.0336756,4.84658,4.99991,0.300382
221075299,70813281,17100,482634,8610.45,17546400,1214790,0.0178406,2.517,2.65109,0.417659
221066690,70813281,943,4666280,13863.5,151318000,1970490,0.002971,0.422283,0.407216,0.874872
221074485,70813281,16829,46377600,1080670,2760690000,162821000,0.0233015,3.51076,3.5203,0.225472
221075089,70813281,17030,439934,12645,24678500,1837850,0.028743,4.17756,4.18414,0.13
221067117,70813281,1048,7448380,323714,413749000,46240500,0.0434609,6.20812,6.20812,0.177111
221072029,70813281,16408,34969,361.885,1948390,50874.9,0.0103487,1.45486,0,0
221074042,70813281,16764,836422,16920,45339900,2510910,0.020229,3.00197,3.02735,0.257249
221066405,70813281,859,69938,1595.3,4266610,234912,0.0228102,3.35886,3.35886,0.518212
221066881,70813281,987,16178500,680449,894062000,97764100,0.0420588,6.04284,6.04677,0.24586
221076444,70813281,17510,208885,1989.34,3755630,280425,0.00952362,1.34249,1.34212,0.460066
221071985,70813281,16396,24791600,478642,1381610000,67808400,0.0193066,2.73514,2.79148,0.350486
221075889,70813281,17258,1256270,54021.2,65296400,7760320,0.0430014,6.17729,6.21362,0.126311
221068000,70813281,15589,4029400,50301.3,205372000,7070350,0.0124836,1.75469,1.75307,0.3611
221075227,70813281,17081,2307890,88596.1,127692000,12653500,0.0383883,5.48272,5.48272,0.22502
221070772,70813281,15938,1139490,12865.4,52777600,1774950,0.0112905,1.55767,1.52748,0.295533
221068510,70813281,15653,1839410,22455.2,87483100,3146650,0.0122079,1.71068,1.73144,0.339216
221070948,70813281,16013,8785540,208773,512526000,29740100,0.0237632,3.38512,3.3674,0.205203
