id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220688873,70795304,15774,4412690,4121.59,190512000,716985,0.000934033,0.162483,0.146024,2.34761
220681741,70795304,294,15688100,4201.44,694949000,564471,0.000267811,0.0359809,0.0348252,1.44156
220694561,70795304,16740,448042,488.465,17073100,67814,0.00109022,0.151356,0.172166,2.21898
220684598,70795304,720,364786,350.02,17350300,48266.1,0.000959522,0.132314,0.13365,0.743849
220694958,70795304,16875,279752,196.795,10512800,28354.7,0.000703463,0.101357,0.101357,0.875291
220689359,70795304,15905,38892100,144156,1810240000,20043800,0.00370656,0.51537,0.520949,1.42266
220685947,70795304,985,25019200,9214,893019000,1412620,0.000368277,0.0564613,0.056358,1.46835
220690586,70795304,16072,14518500,5716.59,632875000,766443,0.000393744,0.0527907,0.0552812,1.30298
220695941,70795304,17131,244068,54.8634,6952040,7763.93,0.000224787,0.0318105,0.0318612,0.487081
220696919,70795304,17372,909910,1168.56,41852600,157617,0.00128426,0.173222,0.17298,0.58991
220694132,70795304,16668,25913900,15977.3,1111910000,2145230,0.000616552,0.0827829,0.0793504,1.30459
220692901,70795304,16464,384659,32.2778,16779100,4743.05,8.39127e-05,0.0123305,0.0123305,0.639969
220686382,70795304,1089,72728100,38030.5,3070270000,5300840,0.000522913,0.0728858,0.0758718,1.29899
220691586,70795304,16281,102971,6.17414,3794790,841.539,5.99598e-05,0.00817255,0.00847704,1.65526
220690003,70795304,16023,8346650,4137.37,205959000,602574,0.000495693,0.0721935,0.0746084,1.1161
220687066,70795304,15578,484634,215.041,17996000,29163.7,0.000443718,0.0601768,0.0600119,1.50215
220687395,70795304,15624,1803730,359.433,62919100,48143.7,0.000199272,0.0266912,0.0259046,1.29928
220687986,70795304,15710,63448.5,70.5536,2017040,9082.03,0.00111198,0.14314,0.139454,0.477932
220685436,70795304,856,29384900,6503.5,1249130000,881875,0.000221321,0.0300112,0.03037,1.28966
220681653,70795304,279,69938,12.7428,3055090,1849.21,0.000182202,0.0264407,0.0264407,0.0224884
220691239,70795304,16198,240582,1173.95,9664710,210895,0.00487962,0.876605,0.880008,0.709105
220692921,70795304,16473,1377030,126.117,57078500,19593,9.1586e-05,0.0142284,0.013657,1.78744
220696236,70795304,17182,5475810,1973.44,173802000,255664,0.000360392,0.0466897,0.0484549,0.993235
220682928,70795304,415,6281090,3683.46,276569000,507317,0.000586437,0.0807689,0.0849105,1.1181
220683689,70795304,509,3168990,1793.07,137142000,246250,0.000565817,0.077706,0.0796219,0.999729
220686714,70795304,10683,4583340,9440.43,194265000,1364600,0.00205973,0.29773,0.296306,0.755852
220691269,70795304,16215,3907570,403.116,152384000,66620,0.000103163,0.017049,0.0161572,1.71755
220686361,70795304,1079,1293850,310.31,54522400,45779.5,0.000239834,0.0353823,0.0353823,1.27356
220690353,70795304,16037,4994360,3257.75,162411000,470325,0.000652287,0.0941713,0.0966207,0.974002
220694496,70795304,16712,314721,229.568,12547000,30170.8,0.000729434,0.0958653,0.0958653,0.313241
220686093,70795304,1007,11434200,15104.4,494191000,2230010,0.00132098,0.19503,0.195037,0.760389
220686803,70795304,10705,193973,384.511,9618980,52689.6,0.00198229,0.271634,0.295305,0.81017
220693110,70795304,16523,55665.4,23.5046,2771930,3207.79,0.000422248,0.0576264,0.0537366,0.436021
220685853,70795304,972,6257360,1151.62,288279000,156965,0.000184042,0.0250848,0.0243412,1.75171
220691448,70795304,16272,720230,160.825,26462000,21283,0.000223297,0.0295502,0.0304265,1.48738
220696298,70795304,17199,34569.6,3.44835,1302820,461.26,9.9751e-05,0.0133429,0,0
220683517,70795304,475,2168080,394.759,91182300,57905.6,0.000182078,0.0267083,0.0267083,1.41941
220696274,70795304,17193,208107,124.476,6732780,17228.9,0.000598137,0.0827886,0.0829949,0.416259
220689309,70795304,15868,2098140,426.512,85553700,60142.2,0.000203281,0.0286645,0.0286646,1.01382
220681379,70795304,234,104907,3.21017,4819010,394.574,3.06002e-05,0.00376118,0.00376118,0.546274
220697649,70795304,17540,1718990,1041.45,58175900,135289,0.000605852,0.0787024,0.0806029,0.833175
220684320,70795304,682,557519,672.474,27042200,104887,0.00120619,0.188132,0.173418,0.868637
220694812,70795304,16850,403044,108.256,18105700,14420.1,0.000268597,0.0357779,0.0365441,0.727171
220694850,70795304,16868,1163900,128.563,47964200,16902.2,0.000110459,0.0145221,0.0153456,1.06376
220692362,70795304,16365,713570,388.925,26600300,53075.5,0.000545041,0.0743802,0.0923386,2.503
220696576,70795304,17280,2888080,2503.87,94108600,393882,0.000866967,0.136382,0.145527,1.76941
220689307,70795304,15867,8497050,2234.31,329597000,299821,0.000262951,0.0352853,0.0352869,1.04139
220693872,70795304,16607,365724,7.64502,15400100,1044,2.09038e-05,0.00285462,0.00276972,0.645916
220698053,70795304,111220760,889404,1511.32,36874800,217872,0.00169925,0.244964,0.246977,0.757016
220696947,70795304,17383,1058500,1532.14,24756800,207021,0.00144746,0.195579,0.194621,0.841195
220695049,70795304,16920,60126100,121522,2565700000,18294000,0.00202113,0.30426,0.303786,1.11884
220683712,70795304,512,118577000,193875,5269080000,28208600,0.00163501,0.237892,0.240109,1.15641
220683812,70795304,525,393860,301.259,16033200,40333.5,0.000764887,0.102406,0.106407,0.784284
220694708,70795304,16801,67134.6,64.9527,2544970,8811.2,0.000967499,0.131247,0.13068,0.205189
220697469,70795304,17489,427315,626.449,19225700,83209.2,0.00146601,0.194726,0.192316,0.679885
220697928,70795304,111220626,654220,490.512,25216800,63983.2,0.000749767,0.0978007,0.099563,0.868035
220694017,70795304,16638,359786,217.563,13244600,30860.6,0.0006047,0.0857749,0.125805,2.53229
220684331,70795304,685,1248410,106.063,54458000,14746.2,8.49587e-05,0.011812,0.0120391,1.98875
220687096,70795304,15584,207762,101.042,7979100,14072.4,0.000486332,0.0677331,0.0675667,1.48868
220695332,70795304,17008,807133,67.9274,30374000,8859.9,8.4159e-05,0.010977,0.0111824,1.18022
220684194,70795304,648,7748770,3853.53,341713000,593533,0.000497309,0.0765971,0.0771031,1.24946
220692979,70795304,16493,590214,57.1653,23709100,8930.35,9.68553e-05,0.0151307,0.015777,1.00296
220698171,70795304,111220792,1320240,1884.6,55465500,276112,0.00142747,0.209137,0.209534,0.509123
220683870,70795304,533,2536490,1754.41,96885900,275340,0.000691671,0.108552,0.112549,1.19703
220688435,70795304,15761,31506,4.88499,1322100,629.427,0.000155049,0.019978,0,0
220691978,70795304,16336,224287,22.6971,9229020,3174.53,0.000101197,0.0141539,0.014733,0.877254
220698002,70795304,111220702,478611,424.865,17260400,56106.3,0.000887703,0.117227,0.124486,1.58516
220688398,70795304,15755,2286070,567.627,89595100,75364.7,0.000248299,0.032967,0.0333315,1.54579
220696730,70795304,17311,2296660,10235.7,89246600,1382480,0.00445677,0.601951,0.610141,0.592676
220689288,70795304,15856,41561700,10661.4,1958680000,1490220,0.00025652,0.0358557,0.0358512,1.32088
220685206,70795304,818,5035540,775.274,204249000,118034,0.000153961,0.0234403,0.0234403,1.06517
220687706,70795304,15698,175174,75.0935,6647980,9444.84,0.00042868,0.053917,0.0621619,0.845765
220692794,70795304,16424,1613770,78.4304,71446100,11876,4.86008e-05,0.00735919,0.00785344,1.18684
220685929,70795304,982,271325,506.757,11617500,68870.1,0.00186771,0.253829,0.254089,0.258692
220686280,70795304,1057,2971780,419.906,133978000,55066,0.000141298,0.0185296,0.0185297,1.04549
220686091,70795304,1006,1097600,496.064,19919700,74336,0.000451952,0.0677258,0.0690753,0.838436
220697115,70795304,17414,65566.7,112.983,1189740,16870.4,0.00172317,0.257301,0.273476,1.25462
220685778,70795304,942,4894610,1208.14,210401000,164985,0.00024683,0.0337074,0.0337047,1.34778
220696185,70795304,17172,863019,867.289,32358800,118649,0.00100495,0.137481,0.141599,1.32156
220696776,70795304,17327,397634,1030.4,10783300,137999,0.00259133,0.347051,0.334807,0.620133
220689345,70795304,15900,734316,227.438,24449200,28021.4,0.000309728,0.0381598,0.0381591,0.474871
220694518,70795304,16723,314721,95.3727,12207700,13542.5,0.000303039,0.0430302,0.0430302,1.07828
220687596,70795304,15677,393161,308.529,17795200,43111.2,0.00078474,0.109653,0.109962,0.733914
220697564,70795304,17514,317282,360.92,11411500,47539.1,0.00113754,0.149832,0.156574,0.517531
220698422,70795304,111220884,34838.4,126.414,1130290,17420.4,0.0036286,0.500036,0,0
220690942,70795304,16131,12680500,7170.83,550261000,985275,0.000565501,0.0777002,0.0838487,1.30089
220694686,70795304,16793,838221,203.99,32671500,27944.9,0.000243361,0.0333384,0.0330514,1.43774
220695463,70795304,17044,1324640,649.699,50145900,85420.9,0.000490471,0.064486,0.0683029,1.79353
220680264,70795304,4,13358800,9493.57,513832000,1274430,0.000710663,0.0954001,0.0926274,1.16266
220693115,70795304,16526,21298.2,5.88918,980157,791.632,0.00027651,0.0371689,0,0
220695115,70795304,16966,103155,91.7762,4382990,11719.2,0.000889689,0.113607,0.113769,0.142961
220689149,70795304,15805,557871,391.294,27058500,52273.2,0.000701406,0.0937012,0.101364,0.732437
220685213,70795304,820,3465780,2004.84,116008000,268345,0.000578466,0.077427,0.0762811,1.00783
220689242,70795304,15830,4086430,425.502,162000000,60749.1,0.000104126,0.014866,0.014866,0.8401
220684664,70795304,731,3241970,2089.78,140890000,278045,0.000644601,0.0857642,0.0818742,1.232
220694970,70795304,16880,485669,33.9785,20745500,4459.05,6.99624e-05,0.00918125,0.00934654,1.71877
220694720,70795304,16809,156366000,210389,6603070000,30481700,0.00134549,0.194938,0.195706,1.30477
220695120,70795304,16968,2083090,1471.77,76457000,203378,0.000706536,0.0976332,0.094221,1.20485
220684055,70795304,585,331894,20.1936,13958400,2607.73,6.08437e-05,0.00785711,0.00903403,0.788645
220691706,70795304,16302,113111,194.475,4394510,26535.4,0.00171932,0.234595,0.253083,0.717562
220681239,70795304,194,7521060,1897.91,292285000,256135,0.000252346,0.0340557,0.0352935,1.78856
220681249,70795304,200,627954,273.126,20271600,36433.5,0.000434946,0.0580194,0.0579983,0.653787
220696686,70795304,17298,989708,1132.28,42479500,153010,0.00114405,0.154601,0.15365,0.50072
220680303,70795304,45,314664,257.895,12841400,36374.2,0.000819589,0.115597,0.115631,0.914079
220694828,70795304,16858,827435,170.034,33090800,21233.6,0.000205495,0.0256619,0.0256665,0.92315
220695143,70795304,16981,524535,783.266,16717100,114971,0.00149326,0.219187,0.219187,0.657943
220697619,70795304,17529,1562870,991.638,52199100,134878,0.000634498,0.0863014,0.0895328,0.874607
220697645,70795304,17538,4670620,1829.99,135948000,236713,0.000391809,0.0506814,0.0527543,1.10143
220689453,70795304,15940,8213720,3207.38,306827000,425882,0.00039049,0.0518501,0.0518806,1.19724
220694695,70795304,16797,607264,101.395,23660500,13968.4,0.000166971,0.0230022,0.0224987,1.57167
220692990,70795304,16495,2029840,133.647,77281300,19440.4,6.5841e-05,0.00957731,0.00970774,1.34977
220697363,70795304,17455,302685,920.868,12249300,123977,0.00304233,0.409591,0.422499,0.588296
220686834,70795304,10713,3928940,1794.09,181252000,242848,0.000456634,0.0618099,0.0676511,1.35949
220691668,70795304,16293,144051,118.621,5540210,15651.7,0.000823469,0.108654,0.099479,0.528872
220694147,70795304,16672,253042,2.41165,10753400,370.299,9.5306e-06,0.00146339,0.00150208,0.325646
220696231,70795304,17180,540192,375.375,18625100,48850,0.000694892,0.0904308,0.0951734,1.02928
220693604,70795304,16591,1117260,193.96,48689800,27456.7,0.000173604,0.0245751,0.0249136,1.15205
220688457,70795304,15764,1004450,36.9317,38441600,5496.7,3.67682e-05,0.00547236,0.00549371,1.15791
220687742,70795304,15705,166915,81.3213,5594070,10412.1,0.000487202,0.0623795,0.0636676,1.22255
220684120,70795304,621,1012010,214.973,39562400,27926.8,0.000212421,0.0275953,0.0276733,0.960054
220691338,70795304,16239,757886,81.7771,30340600,10688.4,0.000107902,0.014103,0.0146253,1.21951
220680284,70795304,23,1432550,951.345,57364300,129778,0.000664091,0.0905924,0.0906705,0.775137
220693006,70795304,16500,553581,184.046,19521100,24681.6,0.000332464,0.0445853,0.0449275,0.935614
220694815,70795304,16851,454597,311.05,19889500,44097.9,0.000684232,0.0970044,0.0970044,0.631417
220681142,70795304,170,1188950,309.995,48765000,41605.8,0.000260731,0.0349939,0.0349939,0.715919
220681485,70795304,252,34969,79.0059,1820590,9967.25,0.00225931,0.285031,0,0
220694170,70795304,16678,11726900,6908.66,531226000,928577,0.000589127,0.0791832,0.0774189,1.2713
220692934,70795304,16476,1191840,184.212,48285300,27260.7,0.000154561,0.0228728,0.0216649,1.66674
220693463,70795304,16567,104907,7.26255,4659220,963.831,6.92285e-05,0.00918748,0.00918748,0.657348
220694805,70795304,16847,667630,65.7417,27724900,8572.47,9.84702e-05,0.0128401,0.0125255,0.880128
220680272,70795304,10,8202370,3218.97,365967000,434987,0.000392444,0.0530319,0.0517133,1.17836
220695040,70795304,16910,66760.5,12.3742,2481540,1683.21,0.000185352,0.0252127,0.0248608,0.601215
220680678,70795304,87,275229,3.7377,10624500,492.613,1.35803e-05,0.00178983,0.00184186,1.36318
220695339,70795304,17009,231756,50.9634,9162670,6432.58,0.000219901,0.0277559,0.0278195,0.910667
220689160,70795304,15806,782318,1020.53,29811300,137733,0.0013045,0.176058,0.179776,0.519296
220695672,70795304,17107,978159,369.945,34578700,51103.3,0.000378205,0.0522443,0.0524948,1.79419
220695355,70795304,17012,519205,258.863,18415800,34764.8,0.000498576,0.0669579,0.0722848,1.05717
220696336,70795304,17209,2733090,747.772,87644800,95731.2,0.0002736,0.0350267,0.0376502,1.18291
220680309,70795304,53,69938,41.609,2942210,5993.94,0.000594941,0.0857036,0.0857036,0.276658
220686685,70795304,10674,6853290,8702.73,289788000,1280200,0.00126986,0.186801,0.186814,0.854302
220685132,70795304,795,16193100,681.345,668061000,89880.2,4.20763e-05,0.00555053,0.00576989,2.21815
220683748,70795304,521,65470.5,8.6166,2802770,1102.61,0.00013161,0.0168413,0.0177381,0.35729
220685622,70795304,899,69938,30.521,2962460,4352.69,0.0004364,0.0622364,0.0622364,0.597835
220695283,70795304,16997,571014,47.4222,25838200,6076.64,8.30491e-05,0.0106418,0.0109658,0.788915
220698047,70795304,111220754,168628,694.37,7702160,94063.6,0.00411777,0.557818,0.522717,0.55077
220689290,70795304,15857,36880100,7512.19,1744830000,1038770,0.000203692,0.0281661,0.0281579,1.39286
220695644,70795304,17092,20640200,14056.7,692228000,1876030,0.000681034,0.0908919,0.0913068,1.73047
220694344,70795304,16701,795376,579.653,28715400,76626.2,0.000728779,0.0963396,0.0956085,0.664483
220684148,70795304,634,253596,29.3214,10981500,3920.22,0.000115623,0.0154585,0.0149087,0.915255
220696785,70795304,17333,359787,2809.94,15233800,424641,0.00781001,1.18026,1.15548,0.607769
220686773,70795304,10698,559504,186.53,21889300,31338.1,0.000333384,0.0560105,0.0560105,0.851446
220683723,70795304,515,435698,173.526,18014000,22710.9,0.000398271,0.0521254,0.0530936,0.575286
220695442,70795304,17039,1328820,300.123,45028900,38932.9,0.000225856,0.0292988,0.0292988,0.538574
220680791,70795304,105,54667.8,233.574,2078190,31960,0.00427261,0.584623,0.589624,0.0944181
220694487,70795304,16710,489566,328.571,19754400,43153.2,0.000671147,0.0881459,0.0881459,0.370779
220682054,70795304,361,10526300,14275.1,416646000,2152310,0.00135615,0.204471,0.203253,0.909714
220689340,70795304,15895,2762390,621.526,98738400,79710.3,0.000224995,0.0288555,0.0288554,0.839259
220686245,70795304,1044,174845,161.76,6761770,23122.4,0.000925164,0.132245,0.132245,0.735174
220686950,70795304,182305697,1394790,322.353,39498000,44908.5,0.000231112,0.0321973,0.0321121,1.61413
220680308,70795304,52,489566,96.2957,18213600,12386.8,0.000196696,0.0253016,0.0253016,1.34906
220686755,70795304,10694,1363790,479.405,52871300,66479.2,0.000351523,0.0487459,0.0487459,0.949773
220683493,70795304,470,488783,48.0874,18016500,6877.72,9.83821e-05,0.0140711,0.0141339,1.57
220687499,70795304,15663,438382,123.325,13790900,16195.9,0.00028132,0.0369447,0.0386768,0.681049
220689259,70795304,15842,8652140,2293.86,382635000,314275,0.00026512,0.0363234,0.036336,1.01917
220691130,70795304,16170,5856100,2574.91,252964000,363580,0.000439697,0.0620857,0.0625805,1.10857
220695065,70795304,16931,104907,168.627,4011420,28271.7,0.0016074,0.269493,0.269493,0.313069
220692422,70795304,16392,177767,44.4729,8235620,5658.33,0.000250176,0.0318301,0.0318806,0.665613
220698225,70795304,111220844,808297,760.096,36999700,97963.2,0.000940367,0.121197,0.115428,0.719083
220680307,70795304,51,4617270,301.144,200365000,41973.6,6.52213e-05,0.00909058,0.00924019,1.07529
220681312,70795304,217,1029680,880.931,43337400,113625,0.00085554,0.11035,0.112081,0.844334
220680318,70795304,63,46213.2,2.84329,2229360,368.274,6.15256e-05,0.00796902,0.00764801,0.32444
220694166,70795304,16677,969357,256.006,42712800,33634.1,0.000264099,0.0346973,0.0367746,0.946522
220689448,70795304,15938,2513170,1165.84,98169300,161360,0.000463892,0.0642057,0.0641453,0.729964
220685007,70795304,773,1188530,269.317,46828800,32729.5,0.000226597,0.0275379,0.0284504,0.879556
220689125,70795304,15804,831836,244.234,41075500,32652.9,0.000293608,0.039254,0.04298,0.685943
220691139,70795304,16174,3566840,671.197,156072000,96957.4,0.000188177,0.027183,0.027183,1.09512
220692402,70795304,16389,169171,52.3237,7425890,6958.98,0.000309294,0.0411357,0.0413457,0.696092
220694292,70795304,16695,748042,27.7521,31466600,3585.51,3.70997e-05,0.00479319,0.00408846,1.57587
220685429,70795304,854,3461930,1074.07,87927500,154624,0.000310253,0.0446641,0.0446641,1.4763
220691044,70795304,16147,68118.7,143.262,3042600,25871.3,0.00210313,0.379797,0.372671,1.30024
220692366,70795304,16367,239998,207.192,8867560,27051.7,0.000863304,0.112716,0.114634,0.811534
220698454,70795304,112892269,127285,204.047,5102940,27353.7,0.00160308,0.214902,0.214895,0.256278
220687604,70795304,15678,341150,742.352,14402000,106061,0.00217603,0.310891,0.312376,0.71464
220689547,70795304,15966,179828,232.07,9123360,30634.7,0.00129051,0.170355,0.177395,0.322213
220681947,70795304,327,559431,455.776,21785100,60153,0.000814714,0.107525,0.107536,0.772533
220695986,70795304,17142,103463,4.48364,2698940,586.291,4.33357e-05,0.00566668,0.00566858,0.314202
220697112,70795304,17412,65566.7,112.983,1189740,16870.4,0.00172317,0.257301,0.273476,1.25462
220687547,70795304,15672,208476,33.1506,8468110,4372.51,0.000159014,0.0209737,0.0209665,0.961921
220695431,70795304,17036,2515680,671.157,93700000,87135.6,0.000266789,0.034637,0.0347189,1.25186
220681346,70795304,226,2035870,1332.19,87218800,223517,0.00065436,0.10979,0.106337,1.10009
220698043,70795304,111220752,256591,500.591,12814500,67126.7,0.00195093,0.26161,0.248803,0.558043
220693242,70795304,16546,104907,23.4093,4283990,3173.37,0.000223143,0.0302494,0.0302494,1.07332
220685039,70795304,780,384659,121.829,14583200,15908.8,0.000316719,0.0413582,0.0413582,0.483569
220695841,70795304,17115,908856,618.085,33537500,81250.9,0.000680069,0.0893991,0.094975,1.56175
220692430,70795304,16394,396182,479.457,18924300,63787.3,0.00121019,0.161005,0.158783,0.473351
220689436,70795304,15933,1197040,570.282,55026000,77740.8,0.00047641,0.0649442,0.0640516,1.7611
220698448,70795304,111220932,34723.3,6.73359,1254640,852.154,0.000193921,0.0245412,0,0
220686421,70795304,1102,1433730,685.245,71678700,102565,0.000477946,0.071537,0.071537,1.14144
220693610,70795304,16593,1117260,193.96,48689800,27456.7,0.000173604,0.0245751,0.0249136,1.15205
220680752,70795304,95,7753270,3350.4,325000000,451132,0.000432127,0.0581861,0.0581261,1.51853
220694158,70795304,16675,1749520,307.083,77707300,40984.6,0.000175524,0.0234262,0.022845,0.940757
220690722,70795304,16091,69938,25.8644,3493880,3096.12,0.000369818,0.0442695,0.0442695,0.0850603
220689248,70795304,15833,419002,435.302,19900100,58665.5,0.0010389,0.140013,0.140014,0.229988
220687252,70795304,15603,312211,31.1942,11783400,4321.6,9.99137e-05,0.0138419,0.0138292,1.32582
220689486,70795304,15953,348984,520.82,13260400,69488.2,0.00149239,0.199116,0.199151,0.3346
220680275,70795304,15,239979,49.9412,10629900,6841.94,0.000208106,0.0285105,0.0329808,1.11061
220686397,70795304,1094,594473,852.867,21995800,119816,0.00143466,0.201551,0.201551,0.697767
220698015,70795304,111220720,75134.4,132.281,3699830,17494.9,0.0017606,0.232848,0.231931,0.263251
220689274,70795304,15848,986860,1071.19,32572500,146805,0.00108545,0.14876,0.154838,0.784066
220686232,70795304,1038,4895660,2107.06,240080000,299270,0.000430393,0.0611297,0.0611297,0.85102
220681430,70795304,244,10235200,34442.8,467801000,4780660,0.00336515,0.467081,0.452141,1.10161
220693858,70795304,16605,263324,14.558,10555500,1897.23,5.52857e-05,0.00720495,0.00712632,0.629113
220680301,70795304,42,118245,0.858801,5118490,130.938,7.26292e-06,0.00110735,0.00112988,0.392536
220686618,70795304,1121,594473,78.0804,10173500,11843.7,0.000131344,0.019923,0.019923,1.82865
220690956,70795304,16133,2982220,1460.5,128205000,197599,0.000489736,0.0662589,0.071095,1.47195
220681684,70795304,286,345040,128.458,10450100,16809.7,0.000372299,0.0487181,0.0489958,0.739007
220696749,70795304,17317,1008610,4597.08,37791700,614641,0.00455783,0.609393,0.622264,0.555482
220683468,70795304,463,11201400,6418.94,477031000,887267,0.00057305,0.0792106,0.0805968,0.848671
220683826,70795304,526,1433730,1109.9,37113900,157348,0.000774135,0.109747,0.109747,0.79017
220685514,70795304,869,69938,2.83651,3280890,378.606,4.05575e-05,0.00541345,0.00541345,1.07619
220689420,70795304,15925,850826,195.994,37967100,27452.2,0.000230358,0.0322654,0.0326033,1.01485
220689181,70795304,15807,727080,1005.82,27182500,135811,0.00138337,0.186789,0.190506,0.459033
220698008,70795304,111220714,139876,150.218,4887860,19971.5,0.00107394,0.14278,0.14278,1.38498
220684097,70795304,609,306860,2.86782,12342900,397.712,9.3457e-06,0.00129607,0.00129926,1.58974
220686864,70795304,10726,267974,661.286,12945500,90250.5,0.00246772,0.336788,0.368602,0.861823
220683473,70795304,465,2461400,2190.27,78292000,298842,0.000889846,0.121411,0.128923,0.780212
220680869,70795304,141,6336640,2537.51,240118000,346855,0.00040045,0.054738,0.0589502,1.36876
220685444,70795304,857,279752,6.34688,13048300,875.617,2.26875e-05,0.00312997,0.00312997,1.235
220693185,70795304,16536,1490470,158.749,66310200,20570.5,0.00010651,0.0138014,0.0131513,0.894756
220686872,70795304,10728,736940,1677.62,35894900,228060,0.00227647,0.309469,0.340911,0.875522
220697150,70795304,17433,894133,2096.39,33129800,278204,0.00234461,0.311144,0.29216,0.719935
220686976,70795304,182305709,1223920,382.72,57677100,60122.6,0.000312702,0.0491232,0.0491232,0.97919
220694652,70795304,16780,331884,114.671,13032200,16523.9,0.000345516,0.0497881,0.0438926,1.97859
220686938,70795304,182305693,543695,52.9259,10805900,7192.19,9.73449e-05,0.0132284,0.0128994,1.54129
220692200,70795304,16351,34969,0.415022,1337050,53.6476,1.18683e-05,0.00153415,0,0
220694511,70795304,16719,1469630,123.204,59710600,17218.5,8.38336e-05,0.0117162,0.0108434,2.32774
220684379,70795304,702,664411,140.219,33572100,16578,0.000211043,0.0249514,0.0249514,0.902517
220698428,70795304,111220898,27611.8,41.1941,1222440,5649.05,0.0014919,0.204588,0,0
220683963,70795304,560,139876,67.7314,5268520,8833.88,0.000484225,0.0631551,0.0631551,0.50852
220686366,70795304,1082,130583,146.505,5288560,18767.9,0.00112193,0.143724,0.1502,0.404975
220683634,70795304,498,668420,68.3238,29124300,8881.07,0.000102217,0.0132867,0.0136137,0.543294
220680863,70795304,138,4476260,486.544,199281000,65977.9,0.000108694,0.0147395,0.0147867,0.739329
220693300,70795304,16556,28941.5,40.8773,1298540,5595.76,0.00141241,0.193347,0,0
220695967,70795304,17136,34563.1,1.46757,1274710,196.022,4.24605e-05,0.00567143,0,0
220681216,70795304,187,1049070,162.04,49388500,21683.7,0.00015446,0.0206694,0.0206694,1.13685
220697776,70795304,17577,168213,102.045,5769640,12603.3,0.000606641,0.0749249,0.0753841,0.619734
220689325,70795304,15878,349690,74.291,14244500,10963.1,0.000212448,0.0313509,0.0313509,0.474835
220694578,70795304,16749,34928,2.45508,1196380,324.932,7.02898e-05,0.0093029,0,0
220687199,70795304,15596,1332030,993.534,54069200,164774,0.000745877,0.123701,0.125571,1.06309
220688352,70795304,15751,113616000,46752.3,4959400000,6600520,0.000411495,0.0580952,0.0590907,1.76463
220696431,70795304,17235,1580540,1831.91,61220000,259164,0.00115904,0.163971,0.165655,1.02402
220696418,70795304,17232,969563,1352.7,39920700,193028,0.00139516,0.199088,0.200221,0.796965
220681153,70795304,171,2739910,492.709,125744000,67238.8,0.000179827,0.0245405,0.0248919,1.85181
220685469,70795304,861,944163,280.395,37508700,38065.1,0.000296978,0.0403162,0.0403162,0.822936
220697146,70795304,17430,697897,739.678,32419000,96083.9,0.00105987,0.137676,0.135258,0.655476
220689324,70795304,15876,244783,117.391,9525610,16129.3,0.000479571,0.0658924,0.0658924,0.977898
220693917,70795304,16616,1022380,81.9537,41708900,11704.3,8.01598e-05,0.0114481,0.0110893,1.25514
220695995,70795304,17145,2688680,906.836,95207600,117475,0.000337279,0.0436924,0.0464563,1.24007
220694660,70795304,16783,331884,114.671,13032200,16523.9,0.000345516,0.0497881,0.0438926,1.97859
220695009,70795304,16897,1718280,242.832,65183200,33383.1,0.000141323,0.0194282,0.0209277,1.45515
220693495,70795304,16568,104907,7.26255,4659220,963.831,6.92285e-05,0.00918748,0.00918748,0.657348
220680879,70795304,148,174845,20.5118,8118300,2672.72,0.000117314,0.0152862,0.0152862,0.690913
220681515,70795304,260,312897,409.8,9179550,54753.7,0.0013097,0.17499,0.174815,0.355019
220697396,70795304,17466,556224,575.464,16373900,90509.2,0.00103459,0.162721,0.161941,0.850157
220692807,70795304,16429,2645910,290.751,117964000,39132.3,0.000109887,0.0147898,0.0145852,1.07797
220695498,70795304,17056,1755820,724.038,59962400,95637,0.000412364,0.0544685,0.055411,1.15944
220697358,70795304,17454,34685.2,2.27901,1447840,271.851,6.57055e-05,0.00783766,0,0
220689959,70795304,16012,15027700,6177.22,700390000,968224,0.000411056,0.0644294,0.061764,1.61441
220696413,70795304,17231,1394780,2547.66,60437400,354219,0.00182657,0.25396,0.255239,0.799328
220698018,70795304,111220722,288845,1489.43,13506900,207061,0.00515649,0.716858,0.706576,0.256905
220698257,70795304,111220874,402942,150.695,18601100,19188.2,0.000373987,0.0476203,0.0500233,0.778973
220691267,70795304,16213,3907570,403.116,152384000,66620,0.000103163,0.017049,0.0161572,1.71755
220693131,70795304,16527,21298.2,5.88918,980157,791.632,0.00027651,0.0371689,0,0
220682116,70795304,377,139876,43.1975,6583550,5979.14,0.000308827,0.042746,0.042746,1.18708
220691322,70795304,16231,557278,96.7822,20513700,17301.7,0.00017367,0.0310468,0.0309528,1.50712
220694499,70795304,16713,139876,38.5066,5409790,5239.05,0.000275291,0.037455,0.037455,0.493609
220695437,70795304,17038,2515680,671.157,93700000,87135.6,0.000266789,0.034637,0.0347189,1.25186
220692908,70795304,16469,2272160,254.943,93227400,37892,0.000112203,0.0166767,0.0162132,1.30267
220692974,70795304,16492,2810330,237.816,108900000,34830.9,8.46221e-05,0.0123939,0.0128111,1.51754
220695320,70795304,17004,2105080,418.576,79181800,55117.4,0.000198841,0.0261831,0.0301202,1.6632
220694516,70795304,16722,314721,95.3727,12207700,13542.5,0.000303039,0.0430302,0.0430302,1.07828
