id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222703386,71152551,671,228937,2.2461,5658130,330.076,9.81102e-06,0.00144178,0.00137993,1.24606
222706788,71152551,16478,1024980,202.781,36170400,30480.7,0.000197839,0.0297378,0.029924,0.635521
222705697,71152551,16044,3087240,586.881,122261000,87644.9,0.000190099,0.0283894,0.0281704,1.11032
222708299,71152551,17587,819780,16.7977,15388100,2845.29,2.04905e-05,0.0034708,0.00350046,0.557319
222702883,71152551,416,397785,496.841,10879300,73832.2,0.00124902,0.185609,0.183825,1.49657
222705701,71152551,16049,3087240,586.881,122261000,87644.9,0.000190099,0.0283894,0.0281704,1.11032
222703102,71152551,526,1465100,839.285,40643700,119043,0.000572853,0.0812524,0.0815271,1.21653
222702085,71152551,143,127542,43.6387,3438470,7129.75,0.000342152,0.0559012,0.0578565,1.76769
222707315,71152551,16698,4805240,1653.71,187432000,243753,0.000344147,0.0507266,0.0516396,0.866605
222708043,71152551,17231,1115570,778.47,45435900,110404,0.000697821,0.0989666,0.101935,1.46982
222707682,71152551,16889,1380160,281.145,46560300,39805.2,0.000203705,0.0288411,0.0302709,2.04241
222707901,71152551,17039,1003220,86.3214,33141000,11509.4,8.60441e-05,0.0114725,0.0110715,0.805044
222706839,71152551,16529,21958.7,2.60608,1080970,402.406,0.000118681,0.0183255,0,0
222706868,71152551,16548,1297700,331.121,49130200,46552.5,0.000255161,0.0358732,0.0335619,1.01872
222708111,71152551,17319,418504,116.07,10639500,20136.9,0.000277344,0.0481164,0.0436967,1.22032
222707196,71152551,16680,10141000,8953.6,428283000,1305450,0.000882909,0.12873,0.130915,1.01199
222703653,71152551,828,5136450,1394.76,181526000,214104,0.000271541,0.0416832,0.0420992,1.40296
222707174,71152551,16671,2766660,714.908,112013000,105205,0.000258401,0.0380258,0.0361161,0.807046
222707001,71152551,16579,561593,340.414,23604600,48093.3,0.000606158,0.0856374,0.0842892,0.899747
222708241,71152551,17499,24036.7,7.81071,543072,1086.27,0.00032495,0.0451922,0,0
222707893,71152551,17028,555351,243.781,20536500,34080.8,0.000438968,0.0613681,0.0604251,1.51896
222707119,71152551,16643,69366.4,2.71214,2152150,359.367,3.90988e-05,0.0051807,0.0051807,0.204515
222704692,71152551,15613,686217,316.538,21065000,45605.9,0.000461279,0.0664599,0.0675241,1.0001
222706215,71152551,16266,96584.7,50.4324,3487600,7561.02,0.000522158,0.0782838,0.080173,0.536366
222708414,71152551,112892269,129301,493.74,4342260,71688.7,0.00381853,0.554432,0.545354,0.355301
222708383,71152551,111220824,985455,102.489,34408000,14035.3,0.000104001,0.0142424,0.015158,0.944248
222703030,71152551,495,2635950,1665.03,100618000,255439,0.000631661,0.0969059,0.091359,1.23698
222707050,71152551,16600,228737,25.7176,8830540,3666.27,0.000112433,0.0160283,0.0151291,0.71017
222708026,71152551,17209,1977980,254.404,55191500,36330.9,0.000128618,0.0183677,0.0176067,0.855305
222705354,71152551,15913,7924210,4571.23,282125000,681276,0.000576869,0.0859741,0.0860709,0.923118
222707631,71152551,16850,271636,26.532,10969100,3975.9,9.76748e-05,0.0146369,0.0149449,0.462948
222704960,71152551,15733,135803,62.0437,3548170,8793.13,0.000456865,0.0647492,0.0671465,0.547752
222706891,71152551,16566,59176.7,29.1342,2184910,3909.94,0.000492326,0.0660724,0.0661333,0.37919
222702950,71152551,453,58573700,3137.95,2224070000,488740,5.35727e-05,0.00834401,0.00883807,1.84793
222702064,71152551,127,822519,73.604,32673300,10435.8,8.94861e-05,0.0126876,0.0125102,1.31497
222701797,71152551,36,314721,22.3057,11283400,3300.59,7.08745e-05,0.0104874,0.0104874,0.755395
222703558,71152551,733,2256120,3531.67,83964400,643230,0.00156537,0.285105,0.269795,1.71917
222704423,71152551,10699,660064,139.158,25343900,20076.6,0.000210824,0.0304161,0.033842,0.91075
222707071,71152551,16611,113117,6.82728,3940630,1033.87,6.03562e-05,0.00913989,0.0105995,0.931668
222708081,71152551,17280,2011860,254.495,58132700,33616.8,0.000126497,0.0167093,0.0176707,0.842471
222707826,71152551,16936,94541.7,30.4586,3180390,4311.56,0.000322171,0.0456048,0.0447229,0.675435
222703220,71152551,582,403120,243.661,15337000,35726,0.000604437,0.0886237,0.0867233,0.264235
222703563,71152551,746,2123660,934.466,84741200,135385,0.000440026,0.0637505,0.0646314,0.876968
222702801,71152551,371,138713,21.9215,3513700,3094.13,0.000158036,0.0223061,0.0222071,0.648962
222704723,71152551,15628,801556,445.176,24712200,61961.6,0.00055539,0.0773016,0.0771415,0.561954
222704870,71152551,15715,150748,45.4503,4037370,6618.26,0.000301499,0.0439028,0.0428845,0.440062
222703907,71152551,934,547395,59.6565,13008300,9378.42,0.000108982,0.0171328,0.0168712,0.955609
222701813,71152551,44,3458530,926.642,133783000,135095,0.00026793,0.0390613,0.0411913,0.777225
222701806,71152551,39,6129200,2252.17,245997000,337243,0.00036745,0.0550225,0.048199,1.37826
222702767,71152551,363,534529,124.806,21216300,17248.8,0.000233489,0.0322693,0.0328244,0.741698
222708118,71152551,17330,556818,184.328,16264900,27334.6,0.000331038,0.0490907,0.0470264,0.867494
222705634,71152551,16012,12334400,2025.41,519114000,287736,0.000164208,0.0233278,0.0247215,1.13414
222707874,71152551,16998,192901,15.8379,7273480,2217.3,8.21037e-05,0.0114945,0.0114006,0.841843
222703839,71152551,889,488888,7.76197,23171000,1186.47,1.58768e-05,0.00242687,0.0024254,0.886996
222702282,71152551,188,219029,90.0343,9434250,12644.5,0.00041106,0.0577298,0.0618283,0.53608
222704201,71152551,1079,885930,508.434,34340800,70745,0.000573899,0.0798539,0.0821471,1.23486
222705394,71152551,15933,1097780,71.2645,44964500,11603.1,6.4917e-05,0.0105696,0.00992634,1.79618
222703925,71152551,946,2033240,857.958,69091300,127350,0.000421966,0.0626342,0.0654065,0.516365
222706307,71152551,16310,11539300,10561.5,403687000,1784330,0.000915269,0.154632,0.149114,2.35516
222703809,71152551,867,1738700,448.851,62442900,62146.8,0.000258154,0.0357433,0.0331944,0.823327
222707035,71152551,16594,104050,85.3614,3872590,12789,0.000820392,0.122913,0.122913,0.189408
222703380,71152551,669,24174600,2720.32,811520000,392564,0.000112528,0.0162387,0.015845,1.19049
222702488,71152551,288,1027360,437.406,41051700,62177,0.000425756,0.0605209,0.0622459,0.781636
222704077,71152551,997,818431000,383446,29879800000,61190400,0.000468514,0.0747654,0.0766163,3.38553
222705474,71152551,15960,1278870,351.078,57279200,51238.5,0.000274523,0.0400655,0.0417297,0.597382
222708345,71152551,111220702,365681,31.5615,10639000,4494.41,8.63088e-05,0.0122905,0.0138324,0.75919
222702467,71152551,275,7075020,1427.56,261829000,218278,0.000201775,0.0308519,0.0316832,1.10029
222703209,71152551,566,1676810,963.573,57105200,170567,0.000574648,0.101721,0.101628,0.866889
222704209,71152551,1082,139596,11.6637,4439630,1796.9,8.35533e-05,0.0128721,0.0130204,1.02718
222702427,71152551,246,698052,260.822,22362900,44352.8,0.000373642,0.063538,0.0644894,0.724331
222706767,71152551,16464,264874,91.0358,10321400,12692.3,0.000343694,0.0479181,0.0522603,0.894985
222708113,71152551,17324,138910,14.3032,4643380,1901.17,0.000102968,0.0136864,0.0126598,0.733227
222704590,71152551,15592,1336500,213.507,45804300,32270.5,0.000159751,0.0241456,0.0247405,0.772613
222707895,71152551,17030,472097,149.015,17076100,20923.8,0.000315644,0.0443209,0.0436463,1.4744
222705438,71152551,15949,2521850,307.612,70156700,49897.8,0.000121979,0.0197862,0.0195212,1.21158
222706242,71152551,16278,34033.2,9.74223,1296280,1485.99,0.000286257,0.043663,0,0
222703824,71152551,878,518978,0.897472,8984180,134.274,1.72931e-06,0.000258728,0.000256777,0.951078
222707137,71152551,16655,104050,48.4267,4109270,7056.98,0.000465419,0.0678233,0.0678233,0.245739
222706833,71152551,16526,21748.3,13.8487,895671,1918.83,0.000636772,0.0882289,0,0
222708178,71152551,17412,27718.4,16.9047,703855,2442.05,0.000609872,0.0881023,0,0
222702321,71152551,201,3336290,34.7229,89993700,5322.74,1.04076e-05,0.0015954,0.00159687,1.93741
222703768,71152551,839,222684,56.094,7655640,8927.69,0.0002519,0.0400913,0.0390083,0.868654
222703273,71152551,622,45578.5,2.62693,1485370,368.646,5.76353e-05,0.00808814,0.00777636,0.921886
222707954,71152551,17109,784965,50.7258,24642300,7369.6,6.46217e-05,0.00938843,0.00901921,0.62444
222705669,71152551,16029,1147930,95.3561,43992800,15624.4,8.3068e-05,0.013611,0.0134152,0.890801
222708153,71152551,17379,1146210,130.731,33570500,21859.1,0.000114055,0.0190707,0.0189499,1.16388
222706516,71152551,16383,1744390,2370.77,69188300,336683,0.00135908,0.193008,0.183914,0.952618
222708073,71152551,17271,472590,40.054,14228700,5452.7,8.47543e-05,0.0115379,0.0116042,0.757671
222708367,71152551,111220778,21892,36.1659,775694,4965.42,0.00165201,0.226814,0,0
222704486,71152551,10723,2686090,11936.8,102378000,2253140,0.00444394,0.838816,0.933024,1.62164
222705152,71152551,15831,1710060,393.357,51572400,62638.2,0.000230025,0.0366292,0.0383971,1.08791
222707966,71152551,17124,789599,83.3097,22466300,12384.4,0.000105509,0.0156844,0.0160522,1.07371
222705275,71152551,15863,975014,3243.7,29352600,679756,0.00332683,0.697175,0.709899,1.60506
222708355,71152551,111220734,435064,28.3164,12083600,4027.68,6.50856e-05,0.00925767,0.0100506,0.689913
222703602,71152551,783,478233,42.5921,20468000,7050.01,8.90614e-05,0.0147418,0.0155985,0.777409
222707982,71152551,17149,262190,86.2671,8105130,13701.1,0.000329025,0.0522565,0.0536687,0.707614
222708130,71152551,17346,981304,69.6608,29198200,9849.44,7.0988e-05,0.0100371,0.010473,0.961795
222704101,71152551,1017,18895400,11120.6,798615000,1739420,0.000588536,0.0920552,0.0989749,2.28616
222706294,71152551,16301,111594,136.523,3339330,18974.3,0.00122339,0.17003,0.172726,0.255763
222708044,71152551,17232,726638,284.925,28015200,40336.9,0.000392114,0.0555118,0.0556525,0.607828
222708231,71152551,17487,2234930,602.777,72895400,92066,0.000269708,0.0411942,0.0396033,1.60076
222702101,71152551,157,1852300,1567.81,58040300,227793,0.000846415,0.122979,0.123846,0.944391
222707633,71152551,16852,380388,210.408,12797000,29112.2,0.000553141,0.0765328,0.0746191,0.772879
222707464,71152551,16785,154817,16.1294,5384560,2210.43,0.000104184,0.0142778,0.0145138,0.464228
222706058,71152551,16197,382693,65.085,14062300,10396.8,0.000170071,0.0271674,0.0258865,0.80276
222703219,71152551,581,548441,87.1497,20517400,13073.4,0.000158904,0.0238373,0.0231999,1.48594
222704690,71152551,15612,25487.9,42.2532,534402,5956.72,0.00165777,0.233707,0,0
222703126,71152551,543,1591430,518.031,52278200,74143,0.000325513,0.0465889,0.0468684,0.940659
222707897,71152551,17033,1382630,357.257,50095500,50234.6,0.00025839,0.0363328,0.0377235,0.946797
222702379,71152551,226,1637520,393.418,51238900,56922.9,0.000240253,0.0347618,0.0360935,1.63435
222703831,71152551,881,932966,245.454,33865700,34273.2,0.00026309,0.0367357,0.0331703,0.905194
222702859,71152551,403,2794770,888.658,87478900,127397,0.000317971,0.045584,0.0458225,0.620834
222708220,71152551,17471,408020,285.753,12781800,41660.1,0.000700339,0.102103,0.10265,0.668479
222707338,71152551,16711,150116,14.2138,5509720,1953.02,9.46853e-05,0.0130101,0.0128382,0.754214
222708124,71152551,17338,1958950,442.683,57955400,63766.8,0.00022598,0.0325516,0.0321109,1.82915
222706056,71152551,16196,471016,89.5405,17225700,14244.9,0.000190101,0.0302429,0.0296918,1.0156
222706526,71152551,16394,395189,241.929,16211900,34588.5,0.000612186,0.0875238,0.0877634,0.469131
222702668,71152551,331,1247040,969.672,36027800,137243,0.000777577,0.110055,0.107961,0.628952
222702980,71152551,473,1775190,2825.5,63439300,583550,0.00159166,0.328724,0.320271,2.16605
222708320,71152551,111220572,154995,15.3799,5808360,2393.13,9.92285e-05,0.0154401,0.0168108,0.776458
222702463,71152551,272,252310,101.718,9059170,15686,0.000403147,0.0621695,0.0647041,0.464602
222703586,71152551,769,206507,247.06,7938150,36311.5,0.00119638,0.175836,0.167798,0.396178
222702075,71152551,135,229895,98.0941,6733860,15201.9,0.000426691,0.0661253,0.0672559,1.23807
222706234,71152551,16273,24653.2,6.02798,834335,878.172,0.000244511,0.035621,0,0
222702080,71152551,138,3582700,1849.83,136945000,324494,0.000516323,0.0905723,0.0844009,2.61867
222707116,71152551,16641,69366.4,2.71214,2152150,359.367,3.90988e-05,0.0051807,0.0051807,0.204515
222707871,71152551,16994,2464160,655.006,84838800,97143.7,0.000265813,0.0394226,0.0388407,1.18529
222703846,71152551,893,734349,61.3938,33037300,8628.97,8.36031e-05,0.0117505,0.0117505,0.95827
222702915,71152551,434,1360270,1153.39,52876500,195534,0.000847907,0.143746,0.120071,1.74072
222704748,71152551,15658,101976,77.3188,3523330,10924.7,0.000758203,0.10713,0.107127,0.0608941
222707907,71152551,17046,65069.5,8.23939,2074770,1102.07,0.000126625,0.0169368,0.0169362,0.0263794
222707140,71152551,16656,208099,83.6038,8670200,12372.7,0.00040175,0.0594557,0.0594557,0.425518
222708376,71152551,111220798,1023700,261.461,30788700,48195.3,0.000255407,0.0470794,0.0431571,2.17625
222703938,71152551,957,3292030,2124.08,149008000,341832,0.000645218,0.103836,0.101026,0.967423
222708160,71152551,17389,289299,53.6401,6038460,9697.27,0.000185414,0.0335199,0.0297777,1.24555
222707421,71152551,16764,711934,253.639,27066700,37676,0.000356267,0.0529206,0.0515198,0.99892
222707917,71152551,17059,39793.6,1.65711,1423190,282.319,4.16427e-05,0.00709459,0.00708556,0.652737
222708377,71152551,111220800,789745,354.018,21222100,66799.2,0.000448268,0.0845833,0.080857,1.11651
222708378,71152551,111220810,53149.6,100.913,1831230,14211.3,0.00189866,0.267383,0.285107,0.871855
222704866,71152551,15711,44350.2,8.55818,1012140,1235.42,0.000192968,0.0278561,0.0287466,0.300619
222705998,71152551,16178,181594,27.6053,7064260,3921.09,0.000152017,0.0215926,0.0219621,0.446935
222704097,71152551,1014,965275,402.698,36845900,58345.5,0.000417185,0.0604444,0.0554717,0.782625
222701822,71152551,50,219056,105.882,8231610,14438.2,0.000483354,0.065911,0.0647941,0.370593
222702444,71152551,258,4544380,1040.49,173744000,160863,0.000228962,0.0353982,0.0369867,1.06135
222706861,71152551,16544,945002,64.6168,34709600,9057.31,6.83774e-05,0.00958443,0.00936928,0.948074
222704516,71152551,10734,1723470,1244.64,77977900,199533,0.000722171,0.115774,0.112689,0.963272
222704736,71152551,15633,326163,86.6926,8033710,12437.6,0.000265795,0.0381329,0.0424918,1.12799
222708158,71152551,17387,522189,43.1157,14573000,6355.19,8.25673e-05,0.0121703,0.0106734,0.845945
222702853,71152551,401,326070,33.4639,10251500,4952.07,0.000102628,0.0151871,0.0155734,0.917377
222707184,71152551,16675,1466490,311.732,59719300,44893.3,0.000212571,0.0306128,0.0288576,0.73132
222706187,71152551,16230,159629,31.4187,5655890,4701.28,0.000196823,0.0294513,0.030074,0.581325
222703404,71152551,677,419628,76.5913,19330100,10845.1,0.000182522,0.0258446,0.0258446,0.803968
222706884,71152551,16562,136670,81.236,4741010,11476.7,0.000594397,0.0839744,0.0837915,0.170626
222703940,71152551,958,1419500,1346.7,55904800,190497,0.000948717,0.1342,0.123079,1.14432
222705419,71152551,15942,7403500,1665.8,249303000,256631,0.000225001,0.0346634,0.0343395,1.29472
222703875,71152551,907,356168,19.5858,15113800,2976.2,5.49903e-05,0.00835617,0.00850193,1.20787
222702846,71152551,395,2278630,530.023,66249600,84089,0.000232606,0.0369034,0.0385475,1.85379
222702862,71152551,406,661466,162.768,23139000,25161,0.000246071,0.0380383,0.0368427,0.817093
222702565,71152551,296,1201060,239.418,48579500,34574.9,0.00019934,0.0287871,0.0287691,0.378167
222708267,71152551,17538,3631610,355.359,80270900,55009,9.78516e-05,0.0151473,0.0166272,1.70441
222707468,71152551,16787,61518.6,8.95438,2027430,1291.44,0.000145556,0.0209926,0.0200543,0.936387
222708088,71152551,17290,8964590,3649.32,277232000,565114,0.000407081,0.0630385,0.0623104,1.63927
222703222,71152551,585,282625,75.7633,9671900,11037.9,0.00026807,0.0390551,0.0389957,0.409499
222708034,71152551,17219,34359.8,1.01107,725419,139.783,2.94261e-05,0.00406821,0,0
222707332,71152551,16708,484641,79.8376,17835500,10981.1,0.000164735,0.0226582,0.0224334,1.05813
222708201,71152551,17446,282349,595.732,7159110,96990.6,0.00210991,0.343514,0.378472,0.781756
222707730,71152551,16908,285437,75.726,8630600,12000.1,0.000265298,0.0420411,0.039595,0.728695
222707978,71152551,17142,63987.5,10.6755,1427390,1553.73,0.000166837,0.0242818,0.0236295,0.609968
222707624,71152551,16842,15301800,26738.5,649918000,4868230,0.00174741,0.318146,0.354556,2.38415
222706311,71152551,16313,11539300,10561.5,403687000,1784330,0.000915269,0.154632,0.149114,2.35516
222706529,71152551,16398,21522500,19221.4,843487000,3334480,0.000893082,0.15493,0.142197,2.48189
222706638,71152551,16446,473407,30.4325,18500500,4593.78,6.42841e-05,0.00970366,0.00986967,0.642358
222707935,71152551,17086,1180670,685.645,38373800,109348,0.000580724,0.0926152,0.089261,0.99362
222703870,71152551,905,837096,194.293,23870900,28588.4,0.000232104,0.0341518,0.0340715,1.09038
222705628,71152551,16010,6146700,1577.45,196991000,230120,0.000256633,0.037438,0.0376154,1.29974
222707645,71152551,16865,1869550,717.05,65058500,100925,0.000383542,0.0539838,0.0506417,1.01534
222708348,71152551,111220718,298061,439.462,10543200,61625.9,0.0014744,0.206756,0.196155,0.665495
222707900,71152551,17038,1990220,221.417,66470300,29906.2,0.000111252,0.0150266,0.0144083,0.652753
222704189,71152551,1072,310989,35.1137,11674800,5369.43,0.00011291,0.0172657,0.0170216,0.548935
222705440,71152551,15950,1811260,219.214,47713600,37496,0.000121028,0.0207016,0.0194001,1.37711
222702349,71152551,214,548037,31.009,18441000,4164.39,5.6582e-05,0.00759875,0.00749377,0.752459
222708286,71152551,17568,321221,63.7425,6622480,10292.9,0.000198438,0.0320432,0.0326711,0.904437
222708368,71152551,111220782,24157.1,17.742,841255,2513.56,0.000734443,0.10405,0,0
222707346,71152551,16715,32424.4,2.12407,1138210,309.182,6.55084e-05,0.00953546,0,0
222704161,71152551,1057,2930710,215.661,127872000,34644.6,7.35865e-05,0.0118212,0.0118279,0.753789
222705257,71152551,15854,6837580,3352.81,272251000,563521,0.00049035,0.0824152,0.0830793,2.07822
222706880,71152551,16559,821051,215.087,31466500,30389,0.000261965,0.0370123,0.035216,0.846371
222707841,71152551,16959,657657,96.0069,21531800,13403.8,0.000145983,0.0203811,0.0199727,0.731789
222702571,71152551,298,644199,82.4683,21047900,13078.1,0.000128017,0.0203014,0.0212354,0.966056
222706180,71152551,16219,190450,97.9328,6386770,14182.2,0.000514218,0.0744666,0.0746706,0.269976
222707642,71152551,16862,83919.4,76.5511,3210540,11986.3,0.000912198,0.142831,0.147605,0.225597
222703567,71152551,748,118966,77.8498,3941210,11995.9,0.000654388,0.100835,0.100705,0.318677
222707949,71152551,17103,793963,273.783,29862700,38709.5,0.000344831,0.0487548,0.0501971,0.99533
222708238,71152551,17496,774246,245.098,22294400,35704.5,0.000316563,0.0461152,0.0466285,0.812157
222706742,71152551,16452,348532,31.9315,13206000,4553.67,9.1617e-05,0.0130653,0.0137311,0.614816
222704177,71152551,1064,8142550,4686.14,339770000,746686,0.000575512,0.0917018,0.103248,2.5131
222703647,71152551,826,5437020,1204.55,196567000,181007,0.000221545,0.0332916,0.0346481,0.822863
222704778,71152551,15675,1439610,1259.22,47039400,186668,0.000874694,0.129666,0.124764,0.740836
222706191,71152551,16235,1066390,348.996,33611200,50809.5,0.000327269,0.0476463,0.0479031,0.909573
222706576,71152551,16421,546733,613.355,21532700,88413.7,0.00112186,0.161713,0.16254,0.723156
222707305,71152551,16691,594669,486.793,24228100,71185.1,0.000818595,0.119705,0.127974,0.71782
222707951,71152551,17105,109049,13.9336,3992440,1936.08,0.000127774,0.0177542,0.0167013,1.06083
222701565,71152551,1,50915.2,4.33933,1224590,612.257,8.52266e-05,0.012025,0.0121626,0.87028
222706571,71152551,16418,519788,155.077,22611200,23036.5,0.000298347,0.0443189,0.0463483,1.04378
222706792,71152551,16480,512229,65.9663,19273400,9693.55,0.000128783,0.0189243,0.0192286,0.662615
222708386,71152551,111220830,1146210,130.731,33570500,21859.1,0.000114055,0.0190707,0.0189499,1.16388
222706543,71152551,16406,734735,60.0424,26582200,8629.99,8.17198e-05,0.0117457,0.0115635,1.66924
222707637,71152551,16857,521228,24.8606,19114100,3385.97,4.76962e-05,0.00649613,0.00679181,1.03127
222703901,71152551,929,139177,1.43467,6291130,208.411,1.03082e-05,0.00149746,0.00149423,0.892832
222704052,71152551,978,1042270,609.48,26847000,97255.6,0.000584764,0.0933115,0.100717,1.68858
222708150,71152551,17375,1225570,217.883,36225400,35404.9,0.000177782,0.0288886,0.0257711,2.18977
222708319,71152551,17648,34682.3,0.055351,364541,9.36848,1.59594e-06,0.000270123,0,0
222706807,71152551,16494,158902,59.9968,5691890,9000.8,0.000377572,0.0566439,0.058299,0.635364
222701598,71152551,8,818431000,383446,29879800000,61190400,0.000468514,0.0747654,0.0766163,3.38553
222702104,71152551,159,8061480,1040.35,251781000,165969,0.000129052,0.0205879,0.0195887,1.59283
222706631,71152551,16442,691989,165.357,27286900,23213.2,0.000238959,0.0335456,0.0310194,0.880025
222707325,71152551,16703,2182720,388.983,80041200,53970.1,0.00017821,0.024726,0.0240064,0.982341
222703036,71152551,496,320168,72.6026,11592600,11370.8,0.000226764,0.035515,0.0359061,0.640707
222704580,71152551,15586,236136,34.3039,8082810,5215.42,0.000145272,0.0220866,0.0220633,0.716486
222708409,71152551,111220906,67593.1,6.84904,2057910,1095.33,0.000101328,0.0162047,0.0159701,0.94288
222707989,71152551,17158,3714520,1588.78,117194000,223333,0.000427722,0.0601243,0.0573116,2.03678
222704370,71152551,1132,7226060,2081.19,224914000,306226,0.000288011,0.042378,0.0412661,1.39809
222708075,71152551,17273,55074.1,14.5384,1351770,2020.85,0.000263979,0.0366933,0.0367106,0.533163
222708337,71152551,111220682,230616,412.378,8897170,56808.2,0.00178815,0.246332,0.219277,1.24307
222707972,71152551,17134,440725,77.9051,13725300,11313.2,0.000176766,0.0256695,0.0231196,1.28466
222705872,71152551,16093,671633,197.807,27944400,32147.9,0.000294517,0.0478653,0.048347,0.44017
222707373,71152551,16731,34683.2,2.1815,1339550,308.527,6.2898e-05,0.00889559,0,0
222708326,71152551,111220636,181391,41.7522,7406670,5909.01,0.000230178,0.0325762,0.0331951,0.464537
222707940,71152551,17092,16316800,5076.14,495048000,735955,0.000311099,0.0451041,0.0426271,2.12391
222702461,71152551,271,261962,78.5381,9047580,11354.8,0.000299808,0.0433454,0.0433839,0.619321
222704576,71152551,15584,202615,34.0787,7026550,5201.12,0.000168194,0.02567,0.0256553,0.477365
222707033,71152551,16593,961885,256.629,38059600,37303.6,0.000266798,0.0387817,0.0347573,1.02194
222707046,71152551,16599,346228,44.2892,14321700,6193.94,0.000127919,0.0178898,0.0181441,1.06294
222702307,71152551,196,263684,68.3191,12089200,10215.5,0.000259095,0.0387416,0.0418496,0.657749
222705592,71152551,15991,6452340,1892.57,241239000,307886,0.000293315,0.0477169,0.048365,1.39298
222705443,71152551,15951,710585,88.3977,22443200,12401.8,0.000124401,0.0174529,0.0198089,0.727676
222704752,71152551,15660,200606,91.2892,7028600,12919.2,0.000455068,0.0644008,0.0651726,0.403426
222707433,71152551,16768,298586,48.2678,11400700,6939.79,0.000161655,0.0232422,0.0204493,1.02181
222708168,71152551,17400,2180500,553.542,63903400,80661.3,0.00025386,0.0369921,0.0374462,1.28192
222703501,71152551,684,136599,94.8564,5096130,14240.1,0.000694415,0.104248,0.10439,0.107871
222703640,71152551,820,2629090,2855.42,89824300,403494,0.00108609,0.153473,0.14923,0.785936
222704212,71152551,1084,2277790,399.814,89839600,60216.6,0.000175527,0.0264364,0.0286118,0.848642
222707831,71152551,16948,2668880,1886.56,102712000,278141,0.000706872,0.104216,0.104135,0.992073
222703082,71152551,512,99555000,110437,4029710000,18612700,0.0011093,0.186959,0.209056,2.82638
222707903,71152551,17041,789402,110.366,26663600,14914.6,0.00013981,0.0188936,0.018248,0.396834
222704859,71152551,15709,31456.6,10.7677,828786,1580.44,0.000342305,0.050242,0,0
222708100,71152551,17306,1799090,172.777,58140100,26222.1,9.60361e-05,0.0145752,0.0147832,1.40422
222706805,71152551,16493,519654,216.082,17439800,36701.9,0.000415819,0.0706277,0.0666069,2.22885
222704262,71152551,1105,377933,103.555,13428900,14890.2,0.000274003,0.039399,0.0394241,0.525568
222708237,71152551,17494,774246,245.098,22294400,35704.5,0.000316563,0.0461152,0.0466285,0.812157
222705590,71152551,15989,6452340,1892.57,241239000,307886,0.000293315,0.0477169,0.048365,1.39298
222707405,71152551,16755,33767,8.74353,1159480,1227.29,0.000258937,0.036346,0,0
222704730,71152551,15631,138680,56.4858,4809310,8109.03,0.000407309,0.0584728,0.0584783,0.695448
222706503,71152551,16360,1417780,231.143,47131700,35808.4,0.000163032,0.0252567,0.0246725,1.03455
222707845,71152551,16962,476267,54.2547,14125100,7494.79,0.000113917,0.0157365,0.0146837,0.723628
222705883,71152551,16108,1778060,511.77,44713500,72879.6,0.000287825,0.0409882,0.0409482,1.27133
222707889,71152551,17023,13117600,3686.55,413493000,534188,0.000281039,0.040723,0.03875,1.65147
222706809,71152551,16495,1745370,286.135,56910800,42505.8,0.000163939,0.0243534,0.0239881,0.629622
222706771,71152551,16467,1911620,483.802,68428800,77478.1,0.000253086,0.0405302,0.0378869,2.07621
222708049,71152551,17238,548741,60.6968,18376000,8845.83,0.000110611,0.0161202,0.0158392,0.592983
222702250,71152551,177,66951,21.0957,2462490,3228.85,0.000315091,0.0482271,0.048015,0.220492
222703239,71152551,601,699127,55.6644,29439400,8160.91,7.96198e-05,0.011673,0.0116699,0.783025
222707363,71152551,16725,4715540,897.168,157971000,132775,0.000190258,0.028157,0.0293254,1.59105
222702353,71152551,215,1415960,140.599,56005100,20622.4,9.92954e-05,0.0145642,0.0145645,0.916089
222702779,71152551,367,782355,230.789,27625700,33770.9,0.000294993,0.0431657,0.0431946,0.453633
222706835,71152551,16527,21748.3,13.8487,895671,1918.83,0.000636772,0.0882289,0,0
222707408,71152551,16757,33767,8.74353,1159480,1227.29,0.000258937,0.036346,0,0
222707607,71152551,16818,43211600,67666.5,1798800000,12234400,0.00156594,0.283128,0.317941,2.5346
222706334,71152551,16322,5771130,7443.37,200405000,1289900,0.00128976,0.22351,0.214193,2.05888
222704349,71152551,1114,454597,165.954,18410700,24484.6,0.000365058,0.05386,0.05386,0.893219
222708167,71152551,17399,87144.3,53.3964,2131320,7757.58,0.000612736,0.0890199,0.0795082,0.341661
222705557,71152551,15966,115986,65.4014,5126580,9573.19,0.000563874,0.0825377,0.082864,0.403044
222706773,71152551,16469,1911620,483.802,68428800,77478.1,0.000253086,0.0405302,0.0378869,2.07621
222703950,71152551,966,1067540,322.134,39479400,50249.1,0.000301753,0.0470699,0.0467198,1.32635
222706619,71152551,16436,1071490,499.523,40389600,76728.3,0.000466194,0.0716089,0.0719618,1.52152
222704574,71152551,15583,202615,34.0787,7026550,5201.12,0.000168194,0.02567,0.0256553,0.477365
222706252,71152551,16282,19376.3,3.20011,544367,458.224,0.000165156,0.0236486,0,0
222708151,71152551,17376,34370.1,85.6163,1375030,13309,0.00249101,0.387224,0,0
222708119,71152551,17333,316048,45.807,9685180,6698.54,0.000144937,0.0211947,0.0210978,1.08689
