id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221639858,70946145,10704,1420640,69670.9,83565300,12090500,0.0490419,8.51062,8.6923,0.416737
221654302,70946145,111220930,25346.1,311.39,723793,45375.4,0.0122855,1.79023,0,0
221646352,70946145,16472,1249770,40656.8,61103300,5931790,0.0325315,4.74631,4.72984,0.150981
221653333,70946145,17531,104864,1123.53,2611300,151851,0.0107142,1.44808,1.44807,0.168002
221638103,70946145,281,407950,7063.28,14262900,1168150,0.0173141,2.86346,4.02313,0.382529
221647289,70946145,16573,139876,4922.86,7581870,746518,0.0351945,5.337,5.337,0.032582
221651934,70946145,17279,34969,1049.87,1586720,157160,0.0300229,4.49426,0,0
221638234,70946145,378,419628,22651.7,27324500,3460810,0.0539804,8.24732,8.24732,0.0877956
221651032,70946145,17142,100719,2736.3,3436520,405981,0.0271676,4.03082,4.01365,0.190722
221639497,70946145,973,104907,4488.7,6700670,713823,0.0427874,6.80434,6.80434,0.175296
221638124,70946145,302,7669200,316060,458225000,49784600,0.0412116,6.49149,6.57688,0.250525
221647623,70946145,16608,288610,9937.62,14558700,1471570,0.0344327,5.09881,5.10108,0.135853
221653809,70946145,111220858,135548,4446.53,5112270,631436,0.032804,4.65838,4.65763,0.188982
221649645,70946145,16877,4711860,161288,231972000,24201700,0.0342301,5.13634,5.09998,0.377936
221646617,70946145,16497,937903,22843.9,40204200,3343150,0.0243563,3.56449,3.63851,0.336032
221637888,70946145,220,14519800,411628,891451000,62758700,0.0283494,4.32228,4.38407,0.401973
221639296,70946145,886,14054300,530882,810358000,84248900,0.0377737,5.99454,6.05663,0.305278
221639851,70946145,10701,771139,37398.9,43835200,5715430,0.0484982,7.41167,7.33491,0.119063
221653363,70946145,17538,1501990,38790,56902600,5657910,0.0258257,3.76694,3.76951,0.43179
221649875,70946145,16931,89482.3,2332.84,4522870,368889,0.0260705,4.12248,4.12169,0.0387028
221638550,70946145,518,7514770,385275,408553000,58509500,0.0512691,7.78593,7.70472,0.214968
221638605,70946145,587,349690,15258.6,19612900,2320040,0.0436346,6.63457,6.63457,0.108572
221649516,70946145,16861,750952,25187.5,41197200,3826320,0.0335408,5.09529,5.05928,0.227804
221638697,70946145,625,3114230,161797,198495000,24779100,0.051954,7.95671,7.96027,0.116643
221638576,70946145,546,20280.2,706.955,1194680,105558,0.0348595,5.20501,0,0
221650474,70946145,17039,1060990,33619.9,53384400,5106720,0.0316872,4.81314,4.8059,0.218444
221650867,70946145,17112,314272,12503.8,15044100,1871640,0.0397867,5.95546,5.99981,0.116004
221638914,70946145,804,97559.7,3039.49,4367000,440489,0.0311552,4.51507,4.5319,0.0617088
221637735,70946145,137,664411,18816.8,31855000,2772660,0.0283211,4.1731,4.1731,0.182059
221639446,70946145,943,7051110,124869,230977000,18944500,0.0177091,2.68674,2.63557,0.776595
221648444,70946145,16711,146023,5256.66,7889710,788193,0.035999,5.39774,5.36203,0.10245
221641621,70946145,15917,6480210,284339,338087000,43927700,0.043878,6.77875,6.54939,0.474942
221637876,70946145,212,14614900,297196,754037000,45641800,0.0203352,3.12297,3.05915,0.588706
221647819,70946145,16636,960978,23049.9,41078000,3366810,0.0239859,3.50353,3.58647,0.344676
221637718,70946145,126,489554,11010.5,21712800,1641040,0.0224909,3.35212,3.3521,0.309183
221641476,70946145,15883,101956,2536.52,4987510,361953,0.0248786,3.5501,3.55077,0.101879
221646071,70946145,16429,2074720,88126.2,111171000,13374800,0.0424761,6.44656,6.35513,0.418227
221650824,70946145,17103,975811,39480.8,52713500,6089870,0.0404595,6.24083,6.05636,0.334379
221642477,70946145,16041,3462810,170857,208350000,26385900,0.0493407,7.61979,7.67583,0.220456
221647526,70946145,16595,104907,3283.9,5569740,486237,0.0313029,4.63493,4.63493,0.0769816
221639744,70946145,1111,2545460,141185,171694000,22080700,0.0554657,8.67455,8.69231,0.116114
221639926,70946145,15564,829553000,28251100,43587200000,4352890000,0.0340558,5.24728,5.25855,0.447247
221653780,70946145,111220852,1745520,70304.4,85443700,10422500,0.040277,5.97097,5.93177,0.197097
221639541,70946145,1011,69938,3726.93,4259510,580122,0.0532891,8.29481,8.29481,0.0845719
221638503,70946145,469,24021.7,1038.01,1422890,158984,0.0432114,6.61835,0,0
221640334,70946145,15681,467618,5821.94,13287500,842565,0.0124502,1.80182,1.82501,0.561297
221644925,70946145,16320,1063690,32627.6,56322900,4838480,0.0306741,4.54878,4.54912,0.0986652
221644408,70946145,16251,104907,3964.64,5850290,593840,0.037792,5.66063,5.66063,0.149864
221640202,70946145,15657,174845,3524.45,7959260,508312,0.0201576,2.90721,2.90721,0.127676
221637728,70946145,132,19305.1,1116.79,1221080,171342,0.0578497,8.87549,0,0
221638596,70946145,575,486698,16882.7,26153900,2525990,0.0346882,5.19006,5.17636,0.166848
221638207,70946145,361,7817480,366706,483118000,57382000,0.0469084,7.34022,7.53419,0.284901
221637773,70946145,170,848554,27926.9,41892800,4400170,0.0329112,5.18549,5.31698,0.262633
221637858,70946145,199,1309000,61320.7,68112300,9178180,0.0468456,7.01162,7.03841,0.294667
221646013,70946145,16421,645585,21039.1,35118100,3122840,0.0325892,4.83722,4.77435,0.129501
221653633,70946145,111220714,114312,2563.54,5889930,396491,0.0224258,3.46849,3.53044,0.164985
221641868,70946145,15959,2041460,93311.9,142104000,14360400,0.0457083,7.03438,6.98219,0.179023
221639956,70946145,15585,244783,8987.47,14039700,1312030,0.0367161,5.35998,5.35998,0.067875
221647502,70946145,16593,1119330,42804.5,60151600,6487470,0.0382413,5.79587,5.88566,0.159734
221647635,70946145,16610,97955.6,3631.39,5291920,542979,0.0370718,5.54311,5.43005,0.1724
221648029,70946145,16683,748764,33981.4,43244900,5154830,0.0453833,6.88446,6.77724,0.167892
221648989,70946145,16787,45215.6,1538.79,2377680,231249,0.0340323,5.11438,5.11534,0.0151674
221642230,70946145,16008,6719160,91435,187334000,14203700,0.0136081,2.11392,2.18645,1.31382
221643953,70946145,16182,81243.5,3494.65,4557480,565150,0.0430145,6.95625,6.99245,0.207735
221649178,70946145,16819,7334820,197837,463776000,32332900,0.0269724,4.40814,4.4316,0.254807
221638442,70946145,418,743901,27235.3,33826600,4066150,0.0366115,5.46599,5.53815,0.356351
221649309,70946145,16852,295142,10419.3,16888000,1609070,0.0353027,5.45186,5.46977,0.173609
221651669,70946145,17220,21909900,632931,903464000,94210600,0.0288879,4.2999,4.24552,0.467763
221641388,70946145,15859,719943,18840.4,34141100,2626060,0.0261693,3.64759,3.64809,0.141902
221646245,70946145,16449,57704.8,1876.19,2966390,275512,0.0325136,4.7745,4.77162,0.108212
221638834,70946145,726,12491100,564910,720607000,97246800,0.0452249,7.78527,7.96555,0.429488
221646647,70946145,16500,444423,9710.46,18181500,1436730,0.0218496,3.23281,3.34299,0.437111
221653585,70946145,111220638,626421,21609.8,29360700,3226710,0.0344973,5.15103,5.14703,0.149804
221647189,70946145,16561,865080,33762.2,47493600,5249640,0.0390278,6.06839,6.06779,0.242974
221641989,70946145,15974,4601720,216136,275074000,33400600,0.0469686,7.2583,7.10697,0.254544
221647515,70946145,16594,104907,3283.9,5569740,486237,0.0313029,4.63493,4.63493,0.0769816
221653565,70946145,111220572,155514,6254.92,8535560,969549,0.040221,6.23449,6.25283,0.119729
221641375,70946145,15855,7073910,204068,377081000,30324800,0.028848,4.28685,4.318,0.316815
221644387,70946145,16247,5771130,184165,281829000,26984900,0.0319114,4.67585,4.59346,0.275734
221648506,70946145,16720,1313590,51074.4,68183800,7708330,0.0388815,5.86813,5.85332,0.208397
221649344,70946145,16858,786584,32693.6,43510300,4985540,0.0415641,6.33822,6.31489,0.12278
221641754,70946145,15933,944937,44838,55849700,6706030,0.0474508,7.09681,7.18358,0.205041
221638733,70946145,649,244783,13063.4,15017600,2029780,0.0533672,8.29215,8.29215,0.113143
221649705,70946145,16890,244783,12295.2,14517000,1890460,0.0502288,7.72302,7.72302,0.148777
221650554,70946145,17074,1327910,48072.6,62697800,7211930,0.0362018,5.43105,5.43087,0.147215
221651533,70946145,17194,34741.8,922.876,1267130,131466,0.0265639,3.78409,0,0
221643780,70946145,16163,9413630,446435,519295000,69843200,0.0474244,7.41937,7.34679,0.258849
221653441,70946145,17555,69907.2,2369.58,3223800,343782,0.033896,4.9177,4.9177,0.109404
221638559,70946145,528,84743300,2124910,5178320000,357864000,0.0250747,4.22292,4.28266,0.401332
221639957,70946145,15586,244783,8987.47,14039700,1312030,0.0367161,5.35998,5.35998,0.067875
221640393,70946145,15688,104907,3172.88,5879170,476219,0.0302447,4.53944,4.53944,0.126582
221638771,70946145,682,664261,36307.6,42413300,5622190,0.0546587,8.46383,8.46382,0.195098
221639730,70946145,1105,378796,12377.4,18116200,1730880,0.0326756,4.56944,4.57137,0.222142
221640519,70946145,15700,34969,741.976,1385720,110958,0.0212181,3.17303,0,0
221642046,70946145,15984,2722510,131179,158845000,19389400,0.0481832,7.12188,7.17616,0.118855
221649154,70946145,16814,46257600,1201730,3008780000,199434000,0.0259792,4.31138,4.33744,0.317419
221639668,70946145,1074,7727.21,186.227,359540,31362.4,0.0241002,4.0587,0,0
221647073,70946145,16544,1034010,34805.7,53784400,5175420,0.0336608,5.00517,4.98873,0.172902
221644251,70946145,16226,419603,16435.7,24727400,2443890,0.0391697,5.82429,5.82429,0.0900633
221638587,70946145,564,2657640,84061.6,151890000,12351500,0.0316301,4.64755,4.64755,0.151915
221644930,70946145,16322,6157670,163114,293359000,24540200,0.0264895,3.98531,4.03641,0.452314
221645218,70946145,16328,5460040,143784,258070000,21565500,0.0263338,3.9497,4.01706,0.468904
221650050,70946145,16970,2114800,84013.8,109775000,12903700,0.0397266,6.10162,5.93545,0.403699
221652060,70946145,17310,1113440,49045.7,53484100,7402450,0.0440486,6.64825,6.64935,0.183129
221649274,70946145,16847,838390,31217.8,49925500,4847410,0.0372354,5.78181,5.78266,0.191694
221638097,70946145,278,7881290,285285,388511000,41372800,0.0361978,5.24949,5.3173,0.275987
221646201,70946145,16439,3600850,134188,198283000,20294500,0.0372657,5.63604,5.6088,0.200885
221639657,70946145,1066,678798,23048.7,35521500,3739680,0.0339551,5.50927,5.69972,0.230064
221638785,70946145,695,365049000,13648300,19522000000,2127600000,0.0373877,5.82826,5.85017,0.495081
221639249,70946145,874,145949,4461.7,7242690,672742,0.0305703,4.60943,4.60635,0.156918
221647699,70946145,16619,410280,15820.4,21940100,2355990,0.0385601,5.74239,5.68865,0.0872403
221649776,70946145,16903,34969,1546.7,1874380,238385,0.0442307,6.81704,0,0
221641609,70946145,15915,7148830,135541,333639000,20923700,0.01896,2.92687,2.9334,0.676677
221650213,70946145,16981,434506,9994.82,19764100,1468520,0.0230027,3.37974,3.38855,0.158585
221649337,70946145,16857,786584,32693.6,43510300,4985540,0.0415641,6.33822,6.31489,0.12278
221639360,70946145,906,370625,19134.3,23923700,3039020,0.0516272,8.19971,8.1753,0.174843
221648496,70946145,16719,1540530,59588.6,80058100,8984440,0.0386806,5.83204,5.80448,0.190611
221638612,70946145,594,63068.3,2200.95,3114050,317302,0.0348978,5.03108,5.02896,0.0087443
221650692,70946145,17086,1118570,35260.6,52709600,5224500,0.0315229,4.67069,4.67074,0.183471
221646907,70946145,16521,60657.5,2824.17,3649960,455504,0.0465593,7.50944,7.82526,0.373052
221637660,70946145,50,349690,14882.4,20381800,2249380,0.0425589,6.43251,6.43251,0.108362
221651675,70946145,17221,12535300,336024,504570000,49942700,0.0268061,3.98415,3.94655,0.494474
221639442,70946145,942,4194460,171695,224949000,25234000,0.0409338,6.01602,6.07905,0.208225
221639691,70946145,1088,379862,15250.7,20678700,2291440,0.040148,6.03228,6.02674,0.164367
221648343,70946145,16703,2594350,98764.7,139152000,14911300,0.0380691,5.74758,5.67987,0.186244
221638922,70946145,811,3440640,168062,221090000,26288500,0.0488462,7.64059,7.53954,0.156489
221639555,70946145,1026,460913,23351.4,27323100,3574840,0.0506633,7.756,7.92001,0.198264
221637775,70946145,171,2819490,125110,165444000,19402100,0.0443735,6.88143,6.87349,0.365104
221638444,70946145,422,538687,19449.4,27383300,2947620,0.0361052,5.47186,5.49626,0.256429
221639819,70946145,10689,5048270,79866,205367000,13432500,0.0158205,2.66081,2.73824,0.74385
221637695,70946145,103,34969,1473.74,2128010,217469,0.0421443,6.21891,0,0
221648963,70946145,16784,209814,8715.14,11473000,1325280,0.0415375,6.31644,6.31644,0.199668
221654332,70946145,112892283,69938,2073.63,3345740,298771,0.0296495,4.27194,4.27194,0.010349
221639864,70946145,10707,104907,1718.46,7195810,267975,0.0163808,2.5544,2.5544,0.191129
221638755,70946145,667,528237,13272.2,23843900,2035010,0.0251255,3.85244,3.87472,0.383135
221651595,70946145,17206,69136.9,1410.8,2085620,201687,0.0204059,2.9172,2.91713,0.207157
221638743,70946145,656,5535360,47539.1,135615000,7659760,0.00858826,1.38379,1.32184,1.26789
221639817,70946145,10687,4392420,89010.8,212242000,15038400,0.0202646,3.42372,3.47806,0.551672
221641381,70946145,15857,32178100,1042750,1806310000,153518000,0.0324055,4.77089,4.85882,0.294467
221651050,70946145,17148,1153840,42635.4,51827500,6388520,0.036951,5.53676,5.5367,0.20442
221641873,70946145,15960,1275700,56297.7,88234900,8639590,0.0441309,6.77244,6.7424,0.164388
221639209,70946145,839,69937.1,2965.15,4395950,458302,0.0423973,6.55306,6.55305,0.162151
221639438,70946145,939,104660,3572.62,4202290,509678,0.0341354,4.86983,4.87012,0.0793531
221640375,70946145,15686,2190080,55883,95375100,8238960,0.0255164,3.76194,3.75403,0.420944
221645957,70946145,16415,1702400,54266.5,88367000,7967980,0.0318764,4.68043,4.70527,0.135494
221638248,70946145,391,4460500,148275,241747000,24832100,0.0332418,5.56711,5.64064,0.351817
221638135,70946145,307,834735,20418.7,27927300,2904390,0.0244613,3.47942,3.47503,0.213674
221639959,70946145,15587,3970420,140284,205124000,20311800,0.0353322,5.11577,5.10825,0.171671
221641821,70946145,15947,1471270,49200.2,65392000,6867640,0.0334406,4.66782,4.65899,0.145336
221646045,70946145,16424,1981640,61673.4,100200000,8948020,0.0311224,4.51546,4.50706,0.122783
221650410,70946145,17014,349690,9220.17,17249300,1342580,0.0263667,3.83934,3.83934,0.137914
221650265,70946145,16990,2686780,100463,132698000,15073000,0.0373916,5.61009,5.60899,0.220526
221638735,70946145,651,1292730,67834.8,80037300,10505100,0.0524741,8.12629,8.12625,0.193981
221644474,70946145,16262,34969,1306.86,1981180,191468,0.037372,5.47535,0,0
221638201,70946145,358,104907,6324.06,6724590,996046,0.0602826,9.49456,9.49456,0.0406061
221651583,70946145,17205,69136.9,1410.8,2085620,201687,0.0204059,2.9172,2.91713,0.207157
221637665,70946145,56,8772550,353646,511337000,52639200,0.0403128,6.00044,6.05508,0.190574
221645744,70946145,16390,349690,13990.1,20510000,2115780,0.0400072,6.05044,6.05044,0.0792432
221652693,70946145,17460,516532,11477.1,18377500,1647170,0.0222195,3.18889,3.16722,0.389062
221639580,70946145,1046,577952,36371.4,37137600,5710840,0.0629315,9.88116,9.75904,0.129257
221646996,70946145,16535,1321130,46188.2,70679300,6890420,0.0349611,5.21554,5.15994,0.122641
221652260,70946145,17375,1655790,55775.9,66221600,8086860,0.0336853,4.88399,4.8575,0.226195
221654339,70946145,112892315,174845,8281.04,9984040,1265750,0.0473622,7.23926,7.23926,0.116638
221638029,70946145,257,390535,22173.7,24936300,3465800,0.0567776,8.87449,8.90436,0.241104
221652652,70946145,17448,34597.3,914.624,1193430,127625,0.0264363,3.68888,0,0
221653248,70946145,17509,415768,6697.28,11099100,925870,0.0161082,2.22689,2.21187,0.360056
221637984,70946145,254,22345700,857909,1267970000,136769000,0.0383926,6.12059,6.23059,0.328249
221641247,70946145,15837,836617,21463.3,45303200,3166520,0.0256548,3.78491,3.82685,0.25986
221650495,70946145,17046,48834.2,1797.28,2622990,271040,0.0368036,5.55021,5.55037,0.00170359
221645768,70946145,16392,209814,8588.38,12286300,1295770,0.0409333,6.1758,6.1758,0.088807
221641131,70946145,15807,931423,31664.7,45435100,4599990,0.0339961,4.93867,4.9353,0.127003
221638765,70946145,672,47092400,1475500,2629940000,217754000,0.0313321,4.62398,4.67068,0.287383
221647171,70946145,16556,34969,1566.72,2098630,235896,0.0448032,6.74587,0,0
221650301,70946145,16993,33704.4,745.906,1148820,111790,0.0221308,3.31679,0,0
221652091,70946145,17326,418395,7271.8,11257000,1030490,0.0173802,2.46297,2.45749,0.205618
221648266,70946145,16698,5531630,250467,343518000,39163500,0.0452791,7.07993,6.98949,0.201316
221646970,70946145,16530,2121640,77705.8,114805000,11827100,0.0366253,5.5745,5.57167,0.203178
221653658,70946145,111220766,965840,29880.2,40889800,4450720,0.030937,4.60813,4.60118,0.172953
221642282,70946145,16011,3704060,109543,161588000,16726900,0.0295738,4.51582,4.53347,0.464255
221651993,70946145,17297,28708.2,712.416,1391240,106551,0.0248157,3.71151,0,0
221638850,70946145,743,662940,31468.1,32611700,4754860,0.0474675,7.17238,7.17027,0.193954
221644641,70946145,16279,34969,1216.09,1963470,176768,0.0347763,5.055,0,0
221639458,70946145,946,1958260,77916.7,107535000,11450200,0.0397887,5.84714,5.84714,0.0877355
221643117,70946145,16112,1049070,39511.2,45623200,6027260,0.0376631,5.74534,5.74534,0.500888
221639516,70946145,985,20713700,736439,926652000,113982000,0.0355532,5.50272,5.67368,0.6666
221638077,70946145,266,310585,6881.94,16445500,1015490,0.022158,3.26959,3.27331,0.104711
221638898,70946145,783,519979,26549.6,30397200,3876820,0.051059,7.45573,7.45871,0.049451
221647264,70946145,16569,484185,17048.8,25355400,2556440,0.0352113,5.27989,5.27278,0.145486
221642642,70946145,16071,237545,11043,13671100,1685420,0.046488,7.09513,7.19024,0.2022
221652051,70946145,17308,261148,9701.42,11961700,1443570,0.0371491,5.52776,5.54764,0.229493
221646236,70946145,16447,173784,5245.22,8886360,770190,0.0301824,4.43187,4.40874,0.055414
221647941,70946145,16665,734349,27437.3,39980500,4134970,0.0373628,5.6308,5.6308,0.276317
221638699,70946145,626,1063170,36080.1,56251100,5311420,0.0339364,4.99584,5.00233,0.128169
221651711,70946145,17232,857647,33978.7,46218600,5189070,0.0396185,6.05036,5.74825,0.472617
221641089,70946145,15795,1149090,37743.8,54614900,5439390,0.0328466,4.73364,4.73251,0.113867
221637647,70946145,30,34969,749.704,1741020,108003,0.0214391,3.08854,0,0
221638476,70946145,444,4802460,169462,267227000,25044500,0.0352865,5.21494,5.21539,0.11784
221646005,70946145,16420,408194,14410,22183200,2196430,0.0353018,5.38086,5.23971,0.198843
221638254,70946145,395,2435090,85571.1,106779000,12570100,0.0351408,5.16208,5.16491,0.367228
221649204,70946145,16823,1040250,33499.7,63660600,5440950,0.0322036,5.23043,5.22076,0.226748
221651521,70946145,17193,203301,5358.86,7385580,760649,0.0263593,3.7415,3.73632,0.167762
221637733,70946145,136,6117600,227598,277690000,33736900,0.0372038,5.51473,5.51143,0.199889
221651831,70946145,17273,104854,1393.05,2654200,196112,0.0132855,1.87033,1.87028,0.156409
221642438,70946145,16035,25009100,1053550,1456190000,165522000,0.0421266,6.61848,6.79532,0.32419
221648728,70946145,16764,822757,29356.4,47948300,4541340,0.0356805,5.51967,5.4462,0.195413
221649616,70946145,16873,186139,6667.71,9689190,990278,0.0358211,5.3201,5.31497,0.0609876
221650027,70946145,16966,103087,5018.9,5790620,780262,0.048686,7.56895,7.57042,0.0306261
221637616,70946145,1,69659.7,681.162,1711510,97399.8,0.00977842,1.39822,1.40101,0.750771
221651786,70946145,17257,1466430,39563.4,56995100,5770460,0.0269794,3.93503,3.93291,0.140237
221647017,70946145,16537,695602,27807.5,38325300,4374890,0.0399761,6.28935,6.32514,0.2322
221652185,70946145,17360,30133.9,503.086,1317300,73546,0.016695,2.44064,0,0
221651013,70946145,17140,524359,16695.2,22955200,2483630,0.0318392,4.7365,4.73663,0.13558
221641227,70946145,15832,1234370,43718.7,58050500,6398320,0.0354178,5.18347,5.19444,0.179566
221637864,70946145,202,2724630,124585,165912000,19615700,0.0457256,7.19941,7.19835,0.271391
221638226,70946145,371,133824,3065.76,4402510,453210,0.0229089,3.38663,3.38748,0.375296
221638250,70946145,393,33952.5,1497.94,2020160,227418,0.0441188,6.69811,0,0
221638800,70946145,712,174754,5882.84,7334750,897404,0.0336637,5.13526,5.13426,0.327127
221645282,70946145,16331,417874,9398.82,19319900,1516130,0.022492,3.6282,3.60351,0.254352
221644662,70946145,16281,34969,1328.53,1897220,192330,0.0379918,5.50002,0,0
221650335,70946145,16998,174845,7524.42,10519100,1140740,0.0430348,6.52428,6.52428,0.0873994
221646663,70946145,16501,69938,1892.26,3476380,274803,0.0270563,3.92923,3.92923,0.0256486
221639962,70946145,15591,244782,9119.32,12431900,1330360,0.0372548,5.43488,5.43487,0.292477
221648982,70946145,16786,131690,4095.17,6592620,615241,0.0310969,4.67187,4.70898,0.134934
221651678,70946145,17223,5318930,183980,258104000,27861300,0.0345896,5.23814,5.03847,0.432366
221653758,70946145,111220848,279752,12587.7,16545300,1959550,0.044996,7.0046,7.0046,0.190473
221644298,70946145,16232,422079,9857.74,18566900,1418530,0.0233552,3.36082,3.39912,0.193174
221645794,70946145,16395,29491200,1063850,1589680000,160475000,0.0360734,5.44145,5.46349,0.285543
221637819,70946145,175,563636,19840.7,30789200,2991030,0.0352013,5.30667,5.07286,0.440984
221638583,70946145,559,1215590,40098.5,60571800,5716310,0.0329868,4.70248,4.71513,0.140846
221638260,70946145,401,292625,14324.8,18409400,2301110,0.0489527,7.86368,7.76,0.137286
221650414,70946145,17018,279752,7875.38,12880100,1150070,0.0281513,4.11105,4.11105,0.139197
221643121,70946145,16113,1014100,48689.7,51197300,7412750,0.0480127,7.30967,7.30967,0.359226
221641789,70946145,15940,7271370,274579,339560000,40081200,0.0377616,5.5122,5.46111,0.371323
221643576,70946145,16153,69938,2791.09,4221040,446150,0.0399081,6.37923,6.37923,0.086062
221644579,70946145,16272,592294,14689.1,25766500,2141400,0.0248004,3.61543,3.65184,0.176203
221653285,70946145,17518,244782,5570.04,8989770,794188,0.0227551,3.24447,3.24446,0.402751
221653837,70946145,111220874,209795,9456.58,12903700,1456910,0.0450754,6.94447,6.94439,0.072561
221637781,70946145,173,384003,4643.96,13097600,671899,0.0120935,1.74972,1.74976,0.337983
221644518,70946145,16267,384659,15838.1,21987600,2323590,0.0411743,6.04064,6.04064,0.116982
221638875,70946145,765,95240.7,4163.16,5130080,627065,0.043712,6.58401,6.54237,0.156064
221644116,70946145,16197,374502,16618.9,20832100,2539010,0.0443759,6.77969,6.69771,0.135804
221652291,70946145,17383,1226720,28506.7,40719000,4061820,0.0232381,3.31111,3.25693,0.353387
221639202,70946145,830,1119010,45351.5,64553300,6731610,0.0405283,6.01569,6.01569,0.136719
221641758,70946145,15934,594473,23990.4,32817400,3536890,0.0403557,5.94963,5.94963,0.175032
221648062,70946145,16686,1714030,83116.9,105048000,12679600,0.0484922,7.39753,7.35512,0.103713
221638531,70946145,498,861251,23934.6,42836500,3473310,0.0277905,4.03286,4.05957,0.177879
221639931,70946145,15566,578871000,20537200,30185700000,3144360000,0.035478,5.43188,5.45182,0.458483
221637682,70946145,84,1174060,70295.5,75720200,10744300,0.0598738,9.15137,9.21739,0.0972962
221639343,70946145,902,419200,15901.9,24195400,2425220,0.0379339,5.78536,5.78485,0.263803
221649559,70946145,16865,2036320,78217.2,112535000,11915800,0.038411,5.85163,5.73633,0.218252
221642818,70946145,16086,349690,15106.1,18055400,2378260,0.0431984,6.80106,6.80106,0.509398
221650343,70946145,17000,139876,5563.45,8400770,840972,0.0397741,6.01227,6.01227,0.0981377
221638241,70946145,385,11759100,448270,692731000,69085800,0.0381212,5.87509,5.99746,0.315077
221640832,70946145,15753,2342920,84169.4,131932000,12278300,0.0359249,5.24061,5.24061,0.142046
221653722,70946145,111220830,1586480,53219.9,63430600,7719210,0.0335459,4.86561,4.83848,0.231132
221637716,70946145,123,297266,10298.8,16006600,1576150,0.0346449,5.30215,5.31011,0.14021
221651693,70946145,17227,190717,4192.48,9785340,643959,0.0219828,3.37652,3.39474,0.314459
221642519,70946145,16049,1433730,75784.2,84722100,11902800,0.0528581,8.30199,8.30199,0.390869
221642451,70946145,16037,3896250,119842,198426000,19050900,0.0307583,4.88956,5.10838,0.358459
221643280,70946145,16138,716764,23539.2,37573700,3782190,0.0328409,5.27676,5.25664,0.233123
221648515,70946145,16721,1313590,51074.4,68183800,7708330,0.0388815,5.86813,5.85332,0.208397
221638866,70946145,756,244782,10254.9,13689000,1491600,0.0418941,6.09356,6.09356,0.163384
221640917,70946145,15767,3291090,89599.7,179838000,13281800,0.0272249,4.03569,4.02937,0.15992
221641527,70946145,15901,588508,25301.8,31051000,3742370,0.0429932,6.35908,6.32784,0.210914
221653654,70946145,111220758,34969,1409.31,1944970,217534,0.0403017,6.22076,0,0
221638604,70946145,585,383838,13652.6,19863500,1978680,0.0355687,5.15499,5.15975,0.0614024
221653671,70946145,111220784,349690,17839.2,22617000,2825910,0.0510142,8.08118,8.08118,0.204474
221643759,70946145,16162,489188,21923.7,28560500,3405120,0.0448164,6.96076,6.96121,0.123702
221644361,70946145,16243,483570,16460.8,23040100,2366130,0.0340402,4.89304,4.88712,0.112659
221638787,70946145,700,454161,12198.7,22644900,1773830,0.02686,3.90573,3.9055,0.159194
221638608,70946145,590,1952050,86078.9,115155000,13427300,0.0440967,6.87854,6.90626,0.193752
221640028,70946145,15608,504162,14017.1,21405300,2003790,0.0278028,3.9745,4.04262,0.257731
221641435,70946145,15873,1235080,44707.2,62489800,6355180,0.0361977,5.14555,5.13904,0.129666
221649046,70946145,16796,34969,1904.32,2015230,300017,0.0544573,8.57953,0,0
221649323,70946145,16854,1663210,61671.7,91331000,9377870,0.03708,5.63843,5.54177,0.210142
221643115,70946145,16111,769181,25075.1,31058400,3860500,0.0325998,5.01897,5.01903,0.506017
221648971,70946145,16785,209814,8715.14,11473000,1325280,0.0415375,6.31644,6.31644,0.199668
221651652,70946145,17217,1048320,27404.9,32081200,4044470,0.0261416,3.85804,3.85725,0.482562
221653273,70946145,17514,244782,5570.04,8989770,794188,0.0227551,3.24447,3.24446,0.402751
221638573,70946145,542,2736690,87294.6,145366000,13999700,0.0318979,5.11555,5.23374,0.406923
221649678,70946145,16883,1226900,47229.6,65041000,7123800,0.0384952,5.80636,5.70781,0.250853
221651496,70946145,17191,873667,23917.4,35375800,3499020,0.0273758,4.00498,3.99098,0.186435
221643559,70946145,16152,69938,2791.09,4221040,446150,0.0399081,6.37923,6.37923,0.086062
221638687,70946145,619,605561,21627.8,27353100,3190780,0.0357153,5.26913,5.2903,0.360409
221647780,70946145,16631,3349440,116258,164933000,17254300,0.0347096,5.1514,5.1519,0.153075
221638821,70946145,721,1729040,74149,113336000,11536300,0.0428846,6.67209,6.75441,0.220231
221649659,70946145,16880,384659,18335,22273300,2811870,0.0476655,7.31004,7.31004,0.171326
221653574,70946145,111220626,540621,16284.3,29107900,2553860,0.0301215,4.72394,4.50547,0.354318
221648557,70946145,16729,279752,13148.6,15680700,2010190,0.0470007,7.18562,7.18562,0.162101
221638117,70946145,291,6567080,231462,320368000,33540400,0.0352457,5.10736,5.11636,0.194327
221638147,70946145,321,57000.4,1224.56,2516010,196634,0.0214834,3.44969,3.44956,0.004343
221638515,70946145,481,562037,18231.7,28794800,2688480,0.0324386,4.78346,4.81547,0.181946
221639767,70946145,1128,1395660,76448.5,87261300,11941800,0.0547758,8.55634,8.653,0.138074
221639938,70946145,15569,9122670,307105,463520000,44467600,0.033664,4.8744,4.86708,0.253313
