id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222801663,71160994,16686,1226660,2883.05,62022500,390010,0.00235032,0.317944,0.315493,0.324172
222799003,71160994,16295,396126,307.974,14864500,45454.6,0.000777465,0.114748,0.126227,0.922833
222803357,71160994,16927,2643060,11097.5,140598000,1516830,0.00419871,0.573891,0.577428,0.374047
222787140,71160994,113,1581850,497.439,41262000,66950.1,0.000314467,0.042324,0.0431847,0.703807
222787339,71160994,211,2448100,3421.37,127705000,485085,0.00139756,0.198148,0.217997,0.736863
222790876,71160994,834,1881790,4921.14,83374800,702753,0.00261513,0.373449,0.377926,0.833478
222795272,71160994,15728,626433,444.377,20826100,61995.7,0.000709377,0.0989662,0.084005,0.369719
222805121,71160994,17164,863540,5312.6,39925400,722496,0.00615212,0.836668,0.884672,0.591614
222789433,71160994,574,2204530,6606.85,91847900,881804,0.00299695,0.399997,0.39974,0.43868
222803556,71160994,16956,924205,2409.16,42594600,322931,0.00260673,0.349415,0.383356,0.562651
222808535,71160994,111220654,360935,993.968,16899600,139036,0.00275387,0.385209,0.374461,0.890051
222788940,71160994,453,55499500,65968.4,2569880000,9202240,0.00118863,0.165807,0.159729,0.93984
222787299,71160994,195,135887,110.775,6567830,15651.7,0.000815202,0.115181,0,0
222795701,71160994,15807,573014,202.848,20108800,28049.4,0.000354002,0.0489507,0.0460143,0.463016
222803091,71160994,16872,104050,446.502,4380190,73111.9,0.00429125,0.702665,0.702665,0.34636
222794310,71160994,15601,1912020,758.565,72816300,115798,0.000396735,0.0605629,0.0626199,0.536542
222790820,71160994,821,3455740,1646.71,104255000,228943,0.000476513,0.0662499,0.06783,0.72717
222808593,71160994,111220698,553363,1243.37,23289100,172221,0.00224694,0.311226,0.311422,0.305044
222788003,71160994,278,8231970,4000.69,312891000,555815,0.000485994,0.0675191,0.0675937,0.719449
222796697,71160994,15932,4179350,2720.32,183618000,394154,0.000650896,0.0943099,0.0920885,0.763926
222794868,71160994,15692,112395,38.9953,3966810,5586.64,0.000346948,0.0497052,0.0500432,0.777124
222805810,71160994,17296,34197.6,227.122,1439750,32918.2,0.00664145,0.962586,0,0
222797343,71160994,16058,16291600,37011.3,787246000,5027440,0.00227181,0.308592,0.298176,0.960603
222801023,71160994,16587,54454,134.457,2812480,19263.7,0.00246919,0.353761,0.357533,0.161462
222806800,71160994,17437,4411860,12487.2,163819000,1703130,0.00283037,0.386034,0.369095,0.835443
222805563,71160994,17250,6430340,16694.8,255808000,2262440,0.00259625,0.351839,0.324403,0.845671
222789295,71160994,509,2792480,3788.26,127690000,539052,0.00135659,0.193037,0.195337,0.750787
222789374,71160994,534,321658,1203.12,15749300,158496,0.00374037,0.492748,0.501466,0.267727
222800765,71160994,16541,1119920,791.083,52889800,111230,0.000706374,0.0993192,0.0972489,0.593084
222809004,71160994,111220932,25707.8,231.167,1311210,31034.3,0.00899212,1.2072,0,0
222794880,71160994,15694,496651,182.243,19002500,25985.9,0.000366944,0.0523223,0.0574381,0.407523
222801881,71160994,16725,4138610,9276.85,191930000,1234810,0.00224154,0.298363,0.313793,0.862264
222794301,71160994,15598,37459.3,16.5711,1145750,2711.18,0.000442377,0.0723767,0,0
222800687,71160994,16521,41997.8,161.236,2254450,22441.5,0.00383917,0.53435,0,0
222805840,71160994,17304,1927630,5310.41,86414100,705057,0.00275489,0.365763,0.372695,0.377331
222796063,71160994,15859,526302,170.074,20321800,25744.7,0.000323149,0.0489162,0.0508251,0.942237
222808070,71160994,17584,322150,1538.8,12316500,208549,0.00477665,0.647364,0.67089,0.940914
222795608,71160994,15794,12248.7,4.90635,526401,725.493,0.00040056,0.0592301,0,0
222799045,71160994,16299,283357,111.71,10451100,15465.7,0.000394236,0.0545803,0.0521007,0.346907
222797259,71160994,16046,2074460,4609.02,95576300,610663,0.00222179,0.294372,0.289571,0.455763
222790464,71160994,769,215431,49.4353,8339920,6757.19,0.000229471,0.0313659,0.0297585,0.178074
222805891,71160994,17317,813619,1893.98,33904700,247620,0.00232785,0.304344,0.318888,0.48675
222803155,71160994,16894,891629,1533.04,40560700,203798,0.00171937,0.228568,0.238282,0.58406
222796685,71160994,15928,13369800,8218.85,559222000,1159350,0.000614732,0.0867139,0.0831689,0.887898
222792865,71160994,1066,1036060,208.845,26767900,28942.1,0.000201577,0.0279349,0.0289028,0.770064
222801859,71160994,16720,806801,804.389,36862400,106639,0.000997012,0.132176,0.151262,0.612149
222804150,71160994,17014,275145,119.943,12331800,16502.7,0.000435926,0.0599781,0.058682,0.231437
222789323,71160994,518,6645290,12531.8,280141000,1701210,0.00188581,0.256003,0.240924,0.878137
222798911,71160994,16288,180326,83.1513,6734570,12082.1,0.000461115,0.067001,0.0669843,0.389869
222808431,71160994,111220634,514601,773.659,22674100,105860,0.00150341,0.205712,0.205549,0.33094
222788675,71160994,409,1011580,2075.27,52078700,282938,0.00205151,0.279698,0.270963,0.349678
222794885,71160994,15695,50337.9,17.3184,1805000,2427.42,0.000344043,0.0482225,0,0
222801846,71160994,16716,1092150,1195.66,49078700,165165,0.00109478,0.151229,0.164651,0.603483
222797223,71160994,16041,3468640,3543.71,176044000,478413,0.00102164,0.137925,0.148274,0.691834
222803429,71160994,16935,485545,2002.09,25275900,275842,0.00412338,0.568107,0.575181,0.317318
222796914,71160994,15976,1904950,1786.36,84885400,242337,0.000937746,0.127214,0.124784,0.618484
222808802,71160994,111220794,870157,2196.16,37959800,295365,0.00252387,0.339439,0.340786,0.33446
222791083,71160994,846,632767,3344.17,33484600,459864,0.00528499,0.726751,0.741047,0.331301
222796894,71160994,15969,3777990,3149.61,168044000,427680,0.000833674,0.113203,0.112221,0.593753
222794292,71160994,15596,1164550,874.536,47229800,140533,0.000750966,0.120676,0.125357,0.637705
222806090,71160994,17353,9439350,31236.3,396665000,4245670,0.00330916,0.449784,0.430092,0.840502
222808226,71160994,17612,25707.8,231.167,1311210,31034.3,0.00899212,1.2072,0,0
222788397,71160994,364,121141,90.1355,5931680,13058.9,0.000744053,0.107799,0.104029,0.440011
222787175,71160994,128,11108400,14106.3,521339000,1918860,0.00126988,0.17274,0.167519,0.72131
222799822,71160994,16395,25523900,43904.2,1241370000,6140180,0.00172012,0.240566,0.25036,0.948837
222794464,71160994,15619,450478,138.688,16748000,20437.3,0.000307868,0.045368,0.0508147,0.508117
222805952,71160994,17333,339292,686.731,13941000,90868.1,0.00202401,0.267817,0.272226,0.375327
222800034,71160994,16423,8248300,15873.7,398117000,2219030,0.00192448,0.269028,0.285591,0.937434
222801835,71160994,16714,103471,141.405,4289400,20444.5,0.00136661,0.197586,0.197423,0.313728
222788581,71160994,395,2265130,4250.81,95390300,571295,0.00187663,0.252212,0.213,0.569312
222789392,71160994,546,22446.8,8.09852,1033240,1163.41,0.000360788,0.0518297,0,0
222798246,71160994,16182,94825.2,59.1531,4393230,8075.42,0.000623812,0.0851612,0.0846873,0.114633
222808285,71160994,17645,305633,621.266,8289070,84405.7,0.00203272,0.276167,0.293601,0.871441
222786842,71160994,9,1882920,1555.37,93801800,222107,0.000826043,0.117959,0.118286,0.44126
222788127,71160994,281,713030,87.9852,12970800,12439.1,0.000123396,0.0174454,0.018039,1.53477
222788586,71160994,399,3263330,4848.65,145852000,674768,0.0014858,0.206773,0.203757,0.735292
222801225,71160994,16595,83751.2,48.7457,3930150,7093.53,0.00058203,0.0846977,0.0845605,0.465954
222788549,71160994,382,16188400,27488.7,703023000,3889830,0.00169805,0.240285,0.233067,0.849985
222805223,71160994,17193,131792,181.821,5758020,24143.8,0.00137961,0.183197,0.1772,0.536483
222787346,71160994,214,582540,885.46,26503500,117433,0.00152,0.201587,0.203203,0.429542
222790154,71160994,723,3396200,3572.06,162608000,497493,0.00105178,0.146485,0.158135,0.796111
222803937,71160994,17007,196385,313.007,10295500,42752.2,0.00159385,0.217696,0.226369,0.367339
222799715,71160994,16377,169194,265.282,7737480,39557.5,0.00156791,0.233799,0.256825,0.443698
222788551,71160994,385,11148000,6848.66,443543000,960715,0.000614339,0.0861782,0.0881034,0.738836
222793783,71160994,10698,517640,279.917,24592000,38751.5,0.000540756,0.0748618,0.0761808,0.349306
222801692,71160994,16691,582459,1285.49,28138600,172171,0.002207,0.295593,0.301805,0.721023
222807876,71160994,17544,100773,259.263,4497100,37120.6,0.00257274,0.368358,0.365339,0.390417
222786901,71160994,36,309639,1858.86,14770500,257219,0.0060033,0.830705,0.823542,0.619524
222794468,71160994,15620,30012.6,26.0683,977085,4433.89,0.00086858,0.147734,0,0
222787077,71160994,77,53412.4,230.476,2825600,30914,0.00431503,0.578779,0.583406,0.0876952
222789118,71160994,487,206341,163.495,8686010,22232.2,0.000792353,0.107745,0.109575,0.241849
222791206,71160994,874,173019,772.38,7319200,124325,0.00446415,0.718567,0.717443,0.613831
222800893,71160994,16567,103663,64.5292,4535480,9331.16,0.000622493,0.0900148,0.0900296,0.200756
222787353,71160994,216,482178,25.2543,6402720,3814.49,5.23755e-05,0.00791097,0.00760048,1.03702
222794902,71160994,15698,129764,35.2481,4235110,5018.06,0.000271633,0.0386708,0.039097,0.641303
222805677,71160994,17278,11358.7,11.959,438306,1640.57,0.00105284,0.144433,0,0
222806433,71160994,17386,667306,665.27,22085000,86025,0.000996949,0.128914,0.128583,0.503972
222792740,71160994,1052,900365,1584.42,41605900,209181,0.00175976,0.232329,0.236264,0.376711
222791939,71160994,966,948482,891.646,38210200,124938,0.000940078,0.131725,0.123103,1.00447
222793938,71160994,10726,251841,427.737,13813400,65445.8,0.00169844,0.25987,0.250344,0.332756
222801603,71160994,16673,208366,411.255,10268400,55151.1,0.00197372,0.264684,0.264716,0.519395
222790700,71160994,797,4091680,5236.61,190094000,758062,0.00127982,0.185269,0.188987,0.533198
222793829,71160994,10704,1316090,2350.37,59945400,354764,0.00178587,0.269558,0.261699,1.03777
222806807,71160994,17438,1587990,2325.83,50518300,305376,0.00146464,0.192303,0.185463,0.639652
222808379,71160994,17651,33146.9,2.87753,267197,407.92,8.68114e-05,0.0123064,0,0
222790266,71160994,747,125439,92.4546,5459620,12566.3,0.000737046,0.100178,0.0731607,0.147493
222796808,71160994,15951,985433,702.592,28902300,95755.4,0.000712978,0.0971709,0.098225,0.68088
222791428,71160994,893,712595,988.69,36733100,137138,0.00138745,0.192448,0.190514,0.337573
222795126,71160994,15708,83208.2,43.0547,2980320,6091.26,0.000517433,0.073205,0.076489,0.540295
222796457,71160994,15907,29688200,55734.1,1250830000,8156480,0.00187731,0.274738,0.271628,1.54021
222802390,71160994,16777,515166,1030.27,24251000,147204,0.00199987,0.28574,0.281901,0.379025
222797086,71160994,16010,6249950,13274.5,281383000,1945900,0.00212394,0.311346,0.325676,0.963327
222794486,71160994,15626,1337950,383.091,49770200,53919.9,0.000286327,0.0403004,0.0427636,0.619467
222792815,71160994,1061,173149,207.666,8809590,29969.7,0.00119934,0.173086,0.171438,0.526524
222805878,71160994,17314,23968,311.771,1346310,47625.4,0.0130078,1.98704,0,0
222805683,71160994,17279,11358.7,11.959,438306,1640.57,0.00105284,0.144433,0,0
222797648,71160994,16085,468225,356.51,21480400,49368.6,0.000761409,0.105438,0.109485,0.800624
222799909,71160994,16410,43891.8,65.4066,2334490,8813.03,0.00149018,0.20079,0.201297,0.202343
222791069,71160994,844,3978520,4616.35,195103000,614617,0.00116032,0.154484,0.15749,0.51236
222788291,71160994,327,459136,153.038,17444200,21209.4,0.000333316,0.0461941,0.045234,0.309752
222801387,71160994,16610,128483,179.837,5600010,27603.2,0.0013997,0.21484,0.215601,0.507769
222803393,71160994,16931,101152,501.441,5537500,67517.8,0.00495732,0.66749,0.667362,0.2336
222786930,71160994,48,6683640,4666.66,324681000,669057,0.00069822,0.100104,0.0999463,0.635455
222800793,71160994,16547,102690,159.142,4322210,22803.8,0.00154974,0.222066,0.22155,0.691118
222797795,71160994,16104,7084850,7973.93,236600000,1089470,0.00112549,0.153774,0.149805,0.829536
222807138,71160994,17452,56180.2,460.144,3272490,64114.1,0.00819049,1.14122,1.13233,0.0867186
222787313,71160994,201,2497260,3862.67,100302000,525524,0.00154676,0.21044,0.204757,0.951038
222795446,71160994,15772,90602.2,66.6221,4246820,9152.19,0.000735326,0.101015,0.108356,0.230816
222787276,71160994,184,1507280,5284.91,65452700,882590,0.00350626,0.585553,0.669645,0.850798
222794494,71160994,15628,663583,139.04,24647700,18989.3,0.000209529,0.0286163,0.0282218,0.335683
222799806,71160994,16391,45435,53.4161,2311000,7936.08,0.00117566,0.174669,0,0
222803641,71160994,16964,87041.9,158.546,2498860,20849.1,0.00182149,0.239529,0,0
222802614,71160994,16798,281645,384.217,12711600,52615.4,0.00136419,0.186815,0.173048,0.493067
222805472,71160994,17227,214657,1640.71,8429630,241184,0.00764342,1.12358,1.12294,0.385993
222804154,71160994,17018,204474,161.573,8932850,22102.4,0.000790185,0.108094,0.114604,0.353321
222807947,71160994,17560,36451.7,331.466,1947600,44773.4,0.00909329,1.22829,0,0
222795628,71160994,15796,565270,172.092,21212700,25632.3,0.000304442,0.0453452,0.0430299,0.587926
222805664,71160994,17275,1911740,7951.42,82373000,1079020,0.00415925,0.564415,0.588136,0.536248
222806773,71160994,17429,198695,374.034,9435460,51611.7,0.00188246,0.259754,0.243489,0.542135
222803343,71160994,16925,5747130,14032.4,292045000,1994210,0.00244163,0.346993,0.358813,1.04129
222799774,71160994,16383,840881,1746.6,43485700,271771,0.00207711,0.323198,0.358861,0.287453
222804937,71160994,17118,183079,189.914,7463310,25729.4,0.00103733,0.140537,0.147333,0.572713
222788260,71160994,319,1681970,902.711,67242900,126499,0.0005367,0.075209,0.0779484,0.774797
222793698,71160994,10689,3349080,7493.05,93719100,1130180,0.00223734,0.337458,0.38983,1.37436
222797611,71160994,16081,517560,559.832,24968900,76372.3,0.00108168,0.147562,0.150172,0.454637
222799601,71160994,16358,3214190,3666.28,144374000,522986,0.00114065,0.162711,0.173529,0.610684
222787144,71160994,114,95289.1,163.394,4093390,21743.6,0.00171472,0.228185,0.232094,0.217623
222799812,71160994,16393,196177,290.721,9516590,42613,0.00148193,0.217217,0,0
222807278,71160994,17460,2116870,8264.74,87524300,1136920,0.00390422,0.537075,0.595948,0.470082
222807782,71160994,17528,408978,1682.34,16531300,229881,0.00411354,0.562087,0.548313,0.714867
222798066,71160994,16141,8913150,12520.4,373135000,1825070,0.00140471,0.204762,0.205732,0.637054
222799637,71160994,16364,2169030,2995.07,93300500,429166,0.00138084,0.197861,0.205245,0.427759
222789244,71160994,502,9437780,16320,407831000,2240270,0.00172922,0.237372,0.227367,0.859472
222787072,71160994,72,148847,38.1087,5978050,5440.5,0.000256025,0.0365508,0.0272898,0.268405
222797933,71160994,16133,2672060,6190.63,118911000,853483,0.0023168,0.31941,0.298187,1.0008
222803026,71160994,16860,168405,187.564,7924780,27807.6,0.00111377,0.165124,0.164825,0.16344
222803926,71160994,17004,1411730,1633.26,66580400,219488,0.00115692,0.155475,0.166663,0.563062
222795669,71160994,15804,678431,189.477,31559100,25799.6,0.000279287,0.0380283,0.0355956,0.347479
222799100,71160994,16309,18104300,18716.3,795275000,2651580,0.00103381,0.146461,0.150003,0.652874
222787497,71160994,239,4010230,4579.33,185169000,627077,0.00114191,0.156369,0.160957,0.574391
222789992,71160994,675,163456,133.337,7695600,18708.9,0.000815733,0.114458,0.108407,0.47619
222796994,71160994,15991,5701460,6256.11,211412000,888034,0.00109728,0.155755,0.146607,1.06785
222789642,71160994,620,759944,1356.65,37947200,209622,0.00178519,0.275839,0.315402,0.44747
222799999,71160994,16420,383695,424.099,18165500,57529.8,0.0011053,0.149936,0.146024,0.314042
222801438,71160994,16623,4241990,6298.86,191979000,843675,0.00148488,0.198887,0.206655,0.700885
222802647,71160994,16801,37695.3,21.0405,1701670,2854.06,0.000558171,0.0757139,0,0
222797549,71160994,16068,3743950,8362.05,189188000,1143030,0.00223348,0.3053,0.300252,0.690606
222799029,71160994,16298,294716,122.475,10895400,17135.5,0.000415571,0.0581426,0.0521007,0.346907
222791951,71160994,968,2914780,12787.3,166762000,1898350,0.00438706,0.651282,0.682926,0.683046
222800319,71160994,16466,2818040,2987.57,131822000,402792,0.00106016,0.142933,0.150491,0.752859
222801759,71160994,16701,525889,1649.86,23532500,226983,0.00313728,0.431617,0.415606,0.374114
222804545,71160994,17070,92554.5,619.848,4235970,96484.3,0.00669712,1.04246,1.04156,0.110368
222798087,71160994,16143,2246740,3565.34,94538300,519536,0.00158689,0.23124,0.230211,0.606622
222806756,71160994,17426,2508410,6272.55,117828000,843379,0.00250061,0.33622,0.334528,0.340299
222797110,71160994,16015,1692290,904.805,81021700,122090,0.000534663,0.0721447,0.073106,0.361836
222802342,71160994,16773,828622,1419.2,38174500,200056,0.00171272,0.241432,0.235236,0.455388
222805343,71160994,17202,24215.2,135.264,983657,20105.8,0.00558591,0.830297,0,0
222805356,71160994,17204,297465,648.413,13111700,86750.3,0.00217979,0.291632,0.298642,0.402495
222807336,71160994,17470,489162,1754.58,21694700,242096,0.00358691,0.494921,0.54038,0.118076
222791812,71160994,951,1862870,2480.15,104249000,366594,0.00133136,0.19679,0.198435,0.482097
222808157,71160994,17594,301585,361.633,7334430,48820.9,0.00119911,0.161881,0.176838,0.681205
222797300,71160994,16052,222829,285.562,9084440,39897.6,0.00128153,0.179051,0.16894,0.758164
222800994,71160994,16584,196235,279.366,9492130,40843.5,0.00142363,0.208136,0.226843,0.47369
222800812,71160994,16551,28315.8,42.5797,1373570,6507.46,0.00150374,0.229817,0,0
222797035,71160994,15998,1185330,2942.99,44023700,420433,0.00248284,0.354696,0.354384,0.631445
222791092,71160994,849,67901.4,124.601,3609490,16786.9,0.00183503,0.247224,0.246072,0.327387
222803912,71160994,17002,21373.6,29.3218,1124900,4105.82,0.00137187,0.192098,0,0
222789998,71160994,676,330704,120.885,14044500,17310.7,0.000365539,0.052345,0.0530143,0.728879
222794088,71160994,182305713,126917,82.6829,6394820,11394.1,0.000651472,0.0897764,0.0904652,0.127147
222788210,71160994,303,1490570,942.025,65016800,135938,0.00063199,0.0911988,0.0912943,0.294305
222788170,71160994,292,167973,139.3,5010680,19244.7,0.000829297,0.11457,0.114722,0.34424
222788269,71160994,321,62779.1,54.8574,2731590,7983.21,0.000873818,0.127164,0.127092,0.169425
222807684,71160994,17512,203689,624.831,8091120,85030.7,0.00306758,0.417454,0.332438,1.36445
222798309,71160994,16198,191109,57.5229,8496570,7891.41,0.000300994,0.0412926,0.0402716,0.427216
222798171,71160994,16170,5067690,9700.91,225970000,1315220,0.00191427,0.25953,0.251099,0.824861
222798853,71160994,16281,80035.2,35.9626,3145760,5236.1,0.000449335,0.0654225,0.0735729,0.497076
222791652,71160994,930,1706760,1678.33,86175700,235535,0.000983343,0.138002,0.146696,0.858636
222805571,71160994,17253,2213590,3740.27,92713200,500402,0.00168968,0.226059,0.220533,0.520744
222798755,71160994,16266,98090,37.4702,4117690,5414.65,0.000381998,0.0552009,0.0635861,0.48827
222789891,71160994,656,4190350,5123.26,134918000,763348,0.00122263,0.182168,0.18896,1.20878
222795790,71160994,15817,582732,188.134,21615100,25133.2,0.000322848,0.0431299,0.0380573,0.622421
222807311,71160994,17466,488622,1630.61,20376900,220501,0.00333717,0.451271,0.430869,0.17918
222789775,71160994,646,71447.9,136.196,3124300,18956.1,0.00190622,0.265314,0.267291,0.452645
222801811,71160994,16710,484750,331.882,20400500,47731.7,0.000684645,0.0984666,0.0984385,0.461426
222788725,71160994,418,916102,347.879,26612700,47663.1,0.000379738,0.0520281,0.0522036,0.601532
222797712,71160994,16093,414833,336.471,19986800,45765.3,0.000811098,0.110322,0.113673,0.278622
222800695,71160994,16526,17137.9,19.9362,828040,2839.86,0.00116328,0.165707,0,0
222789587,71160994,610,2365040,4048.59,106210000,560141,0.00171185,0.236842,0.246246,0.699139
222802439,71160994,16784,127812,87.8642,5107440,11850.7,0.000687447,0.0927196,0.0961672,0.169645
222797954,71160994,16138,670345,839.033,28549900,116092,0.00125164,0.173183,0.168621,0.855621
222798455,71160994,16232,430445,153.742,18371800,21065.4,0.00035717,0.0489386,0.0495167,0.285475
222799887,71160994,16407,305563,85.3133,13797800,11731.8,0.000279201,0.0383941,0.0335154,0.305241
222787336,71160994,210,116086,200.381,4777450,30336.3,0.00172614,0.261326,0.263025,0.336682
222797332,71160994,16055,485827,1440.1,23549800,189086,0.00296422,0.389203,0.388911,0.208747
222802142,71160994,16752,2283300,4293.05,103133000,620663,0.00188019,0.271827,0.268356,0.711383
222791844,71160994,955,804233,1172.76,23613100,155401,0.00145824,0.193229,0.190652,0.38065
222797946,71160994,16136,2834910,3316.37,116371000,467183,0.00116983,0.164796,0.162141,0.619651
222791390,71160994,886,10217600,16306.9,511545000,2360780,0.00159595,0.231049,0.239861,0.905465
222806892,71160994,17447,115352,152.122,3027600,20047.4,0.00131876,0.173793,0.173059,0.110051
222800206,71160994,16449,64427.5,21.0269,2941810,2937.27,0.000326366,0.0455903,0.0455899,0.0263954
222794199,71160994,15578,386611,120.64,14636400,17881.1,0.000312046,0.0462511,0.046415,0.22449
222788373,71160994,358,88292.9,211.829,3092200,27759.7,0.00239917,0.314404,0.306196,0.420149
222798963,71160994,16292,145829,230.108,6291730,35925.1,0.00157793,0.246351,0.245183,0.231148
222799723,71160994,16378,108425,174.602,4717410,26760,0.00161034,0.246806,0.246277,0.522712
222795954,71160994,15845,3168780,2684.9,112258000,387603,0.000847298,0.12232,0.116165,0.611305
222805141,71160994,17170,736343,2196.34,33940400,293629,0.00298277,0.398766,0.397669,0.270177
222805956,71160994,17334,339292,686.731,13941000,90868.1,0.00202401,0.267817,0.272226,0.375327
222788709,71160994,415,5793500,10222.2,246940000,1451790,0.00176442,0.250589,0.243357,0.80229
222796033,71160994,15854,6679640,3694.97,311768000,556720,0.000553168,0.0833458,0.08373,0.787043
222787305,71160994,197,104836,92.6969,4537760,12523.6,0.000884209,0.119459,0.12537,0.661573
222791990,71160994,972,5605580,8892.51,278170000,1343190,0.00158637,0.239616,0.259261,0.727505
222799611,71160994,16360,1355670,2080.97,62807700,301811,0.00153501,0.222629,0.236485,0.416198
222800622,71160994,16500,466526,848.876,19400900,115145,0.00181957,0.246814,0.244901,0.391432
222800715,71160994,16530,2049230,2805.77,99953500,392322,0.00136918,0.191449,0.203785,0.841921
222807208,71160994,17453,31687.2,272.264,1957330,38080.6,0.00859221,1.20177,0,0
222807254,71160994,17456,231713,335.92,9094400,44163.4,0.00144972,0.190595,0.172774,0.161103
222794067,71160994,182305705,1386210,2672.82,74448400,379944,0.00192815,0.274088,0.274382,0.450262
222794559,71160994,15663,343044,129.126,13472700,17958,0.000376412,0.0523491,0.0531585,0.26906
222801003,71160994,16585,37965.3,29.9687,1736560,4519.18,0.00078937,0.119034,0,0
222793774,71160994,10697,736238,443.876,35023200,61300.2,0.000602898,0.0832615,0.0835136,0.21483
222789572,71160994,607,3071620,15517.6,123087000,2250180,0.00505191,0.73257,0.743835,0.722702
222801874,71160994,16723,285348,391.273,12216300,58525.3,0.00137122,0.205102,0.197382,0.573645
222803225,71160994,16910,36562.9,16.3835,1613040,2188.49,0.000448091,0.0598554,0,0
222808740,71160994,111220778,34197.6,227.122,1439750,32918.2,0.00664145,0.962586,0,0
222794346,71160994,15607,136041,36.8564,4693090,6045.55,0.00027092,0.044439,0,0
222799872,71160994,16405,195800,90.6735,9749160,12312.1,0.000463092,0.0628811,0.0626083,0.21192
222803038,71160994,16862,135406,763.654,5617330,117141,0.00563971,0.86511,0.862056,0.379273
222798283,71160994,16194,525761,326.238,25554900,47166.1,0.000620507,0.0897102,0.0927275,0.486778
222805801,71160994,17295,66375.1,396.04,2627270,57387.2,0.00596669,0.86459,0.861514,0.165915
222793901,71160994,10722,8793140,13672.1,446287000,2014880,0.00155486,0.229142,0.230944,0.693769
222805621,71160994,17265,182395,444.995,7492770,60035,0.00243973,0.329148,0.33198,0.596579
222790445,71160994,767,6118610,12017.8,288931000,1774600,0.00196414,0.290034,0.295825,0.980686
222802276,71160994,16767,316027,759.096,15113300,107129,0.002402,0.338987,0.330694,0.367828
222802317,71160994,16770,321052,815.637,14481300,119840,0.00254051,0.373272,0.360618,0.841501
222806941,71160994,17451,321970,913.027,13830200,124013,0.00283576,0.38517,0.320398,1.13094
222796796,71160994,15948,778953,607.251,30475000,85071.3,0.000779573,0.109212,0.11886,0.766849
222804680,71160994,17078,47699.6,91.6201,1982770,12247.5,0.00192078,0.256764,0.256778,0.0755107
222798822,71160994,16278,27303.8,18.9007,1140100,2823.47,0.000692236,0.10341,0,0
222788827,71160994,433,995163,700.708,44455600,96439.2,0.000704114,0.0969079,0.108797,0.820491
222792900,71160994,1072,410988,236.936,18721900,34562.4,0.000576505,0.0840961,0.0843339,0.306972
222807437,71160994,17487,2428180,5637.71,111439000,771679,0.00232179,0.317802,0.314222,0.55665
222793458,71160994,1128,1705400,1210.28,81809200,173598,0.000709676,0.101793,0.101334,0.245271
222792577,71160994,1039,38189.4,51.4706,1972850,6801,0.00134777,0.178086,0,0
222796976,71160994,15987,2331640,3494.5,94973500,477678,0.00149873,0.204867,0.198397,0.994916
222808576,71160994,111220688,62005.2,421.387,2451770,57954.4,0.006796,0.93467,0.934777,0.0342088
222799818,71160994,16394,196177,290.721,9516590,42613,0.00148193,0.217217,0,0
222808610,71160994,111220718,260246,2214.93,10401400,326426,0.00851092,1.2543,1.26178,0.298744
222801675,71160994,16688,4005520,10022.9,193763000,1343370,0.00250228,0.335381,0.340435,0.631734
222794324,71160994,15603,251162,78.6549,9263370,11734.5,0.000313164,0.0467209,0.0467825,0.288958
222805700,71160994,17282,814154,3531.09,35409800,462818,0.00433713,0.568464,0.616785,0.198274
222793891,71160994,10720,6341040,11242.4,336244000,1630350,0.00177296,0.257112,0.264579,0.620524
222797133,71160994,16025,8249880,10488.2,390430000,1486290,0.00127132,0.180159,0.172714,0.822807
222795883,71160994,15833,401651,492.13,16469000,67421.6,0.00122527,0.167861,0.169171,0.544075
222801464,71160994,16628,335018,635.396,17134500,86964,0.00189661,0.259581,0.260475,0.534936
222788594,71160994,406,754302,564.079,34848700,78142.1,0.000747816,0.103595,0.111916,0.524762
222800837,71160994,16559,741515,979.542,35225500,142780,0.001321,0.192552,0.200528,0.43053
222788349,71160994,345,5982790,13562,314521000,1970160,0.00226683,0.329305,0.313987,0.666639
222789664,71160994,623,98812000,45886.5,4389190000,6723490,0.000464382,0.0680433,0.0679793,0.816378
222797957,71160994,16139,575791,796.201,23059900,112331,0.00138279,0.19509,0.188534,0.529511
222802330,71160994,16771,828622,1419.2,38174500,200056,0.00171272,0.241432,0.235236,0.455388
222798181,71160994,16177,2753180,2369.83,127062000,356669,0.000860763,0.129548,0.137338,0.661838
222800087,71160994,16430,1982490,1523.15,89395200,211141,0.000768302,0.106503,0.108853,0.502604
222807380,71160994,17476,8676180,21443.7,336713000,2930840,0.00247156,0.337803,0.315193,0.851232
222798116,71160994,16149,47475.2,34.1585,2008900,5189.52,0.000719502,0.10931,0.121254,0.53042
222806120,71160994,17358,99206.2,401.977,3943880,58040.7,0.00405193,0.585051,0.583624,0.412098
222807247,71160994,17455,231713,335.92,9094400,44163.4,0.00144972,0.190595,0.172774,0.161103
222793747,71160994,10694,928738,1688.92,39205600,271741,0.00181851,0.292592,0.280862,0.554788
222803806,71160994,16988,30149.2,75.6956,1242810,11831.4,0.0025107,0.392429,0,0
222794603,71160994,15670,286276,104.801,11761900,14159.4,0.000366086,0.0494606,0.0493689,0.466754
222801482,71160994,16632,1039200,1024.6,47910100,140274,0.000985949,0.134982,0.132212,0.664178
