id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221609613,70928199,16188,4170870,1410.18,176578000,189166,0.000338102,0.0453542,0.0451405,1.6958
221606681,70928199,15842,7649580,6126.61,343912000,862207,0.000800909,0.112713,0.11519,1.28078
221599539,70928199,577,2466290,3691.9,134792000,490162,0.00149694,0.198744,0.209266,0.881098
221599609,70928199,583,4284240,5819.99,196380000,786928,0.00135847,0.18368,0.183909,1.09774
221599440,70928199,557,223054,168.233,8422870,22552.6,0.000754225,0.101108,0.124153,1.64067
221609085,70928199,16094,174845,157.576,8242210,20838.5,0.000901233,0.119183,0.119183,1.23063
221607862,70928199,15944,2381160,439.254,98981800,60021.3,0.000184471,0.0252068,0.0253258,1.58301
221616606,70928199,17028,629442,3429.4,24370200,463021,0.00544832,0.735606,0.735606,0.991521
221604476,70928199,10723,6569680,23855.6,320597000,3429250,0.00363117,0.521981,0.523704,0.55955
221597545,70928199,258,9256590,3968.86,388323000,613217,0.00042876,0.0662465,0.06301,2.1455
221599396,70928199,546,34969,0.721058,1567450,106.102,2.06199e-05,0.00303416,0,0
221601148,70928199,759,67419.8,10.0783,2922000,1639.42,0.000149486,0.0243166,0.0244496,1.41408
221600932,70928199,748,274201,31.6561,11983400,4208.25,0.000115449,0.0153473,0.0137016,0.787201
221604193,70928199,1102,2645050,1312.86,111418000,171849,0.000496347,0.06497,0.0694213,1.00128
221610386,70928199,16328,6310710,6503.47,258038000,900806,0.00103055,0.142743,0.139942,1.26214
221608583,70928199,16013,10900100,3587.9,434993000,517999,0.000329163,0.0475225,0.051369,2.39691
221604873,70928199,15612,21823.4,0.19227,688288,27.0734,8.81029e-06,0.00124057,0,0
221618312,70928199,17359,69938,1123.4,3654620,158644,0.0160628,2.26835,2.26835,0.0821537
221600227,70928199,669,52975600,38852.6,2143780000,5855490,0.000733405,0.110532,0.113387,1.38021
221604176,70928199,1100,5378710,5194.95,249806000,755396,0.000965835,0.140442,0.1379,1.30265
221604657,70928199,15591,230595,18.7735,9674750,2509.31,8.14134e-05,0.0108819,0.0120352,1.61732
221614222,70928199,16787,69938,213.518,2586520,28405.4,0.00305297,0.406151,0.406151,0.172568
221619483,70928199,17586,244783,3675.91,8683570,589379,0.015017,2.40776,2.40776,2.16923
221612760,70928199,16643,61718,88.2585,3050600,11568.5,0.00143003,0.187441,0.195288,0.464795
221608487,70928199,15998,1548290,339.619,62365900,45499.9,0.000219351,0.0293871,0.0313415,1.52525
221619008,70928199,17448,34969,643.104,1574350,96596.5,0.0183907,2.76235,0,0
221602319,70928199,946,3097260,557.596,130798000,75419.7,0.000180028,0.0243504,0.0243393,1.90466
221609873,70928199,16253,1152280,683.946,47043200,91940.4,0.000593558,0.0797899,0.079718,1.57784
221606245,70928199,15791,184607,79.0244,8141910,10324.4,0.000428067,0.0559261,0.0528435,0.723199
221613699,70928199,16714,104907,403.967,3989770,58944.3,0.00385072,0.561872,0.561872,0.375644
221597172,70928199,106,314721,4309.76,12664100,609434,0.0136939,1.93643,1.93643,0.216175
221616307,70928199,16954,1084040,4227.61,40924600,631542,0.00389987,0.582582,0.582582,0.853812
221597875,70928199,342,12396000,6303.65,522350000,841710,0.000508522,0.0679016,0.0678645,1.53196
221602267,70928199,938,3986470,58535.8,161074000,8547670,0.0146836,2.14417,2.14417,0.532901
221613899,70928199,16742,26432.5,40.7215,1231820,5351.67,0.00154058,0.202465,0,0
221617160,70928199,17161,489566,4896.06,24786100,667946,0.0100008,1.36436,1.36436,0.332226
221606283,70928199,15793,1589930,206.247,68535400,27308.5,0.000129721,0.0171759,0.0175473,1.33716
221616485,70928199,17001,174845,507.43,8191020,81619.8,0.00290217,0.466812,0.466812,0.734192
221598013,70928199,431,728255,761.808,33397900,106525,0.00104607,0.146275,0.140802,1.55944
221617826,70928199,17233,209814,5219.08,10672900,736896,0.0248748,3.51214,3.51214,0.370644
221611223,70928199,16455,2257090,1463.15,107347000,226490,0.000648247,0.100346,0.10077,1.17264
221599930,70928199,645,79331000,356000,3832640000,51528300,0.00448752,0.649536,0.649781,0.671626
221619447,70928199,17568,454480,3211.3,15913400,480649,0.00706588,1.05758,1.05742,0.969063
221617982,70928199,17302,104907,2692.93,5774590,382349,0.0256696,3.64465,3.64465,0.232068
221617719,70928199,17220,28351300,335776,1112060000,47907300,0.0118434,1.68978,1.68656,0.768766
221615006,70928199,16872,104907,880.469,3908750,133792,0.00839285,1.27534,1.27534,0.49076
221608941,70928199,16063,20225800,7989.73,692430000,1082770,0.000395026,0.0535341,0.0529637,2.03138
221610766,70928199,16393,452968,2065.04,24775200,284672,0.00455891,0.628459,0.623968,0.600283
221609587,70928199,16182,89851,13.849,3554150,2253.53,0.000154132,0.0250807,0.0253141,0.750354
221620178,70928199,111220904,873382,3482.25,30104100,477249,0.00398709,0.546438,0.545975,1.12963
221610144,70928199,16291,482515,19.8878,19721700,2538.79,4.1217e-05,0.00526158,0.00528077,0.916346
221616957,70928199,17112,349690,6893.43,15106000,1050490,0.019713,3.00407,3.00407,0.505053
221597886,70928199,353,4628000,3422.24,206046000,452395,0.000739463,0.0977517,0.102611,0.858257
221614889,70928199,16852,419628,1201.71,16379400,166250,0.00286376,0.396185,0.396185,0.708354
221619685,70928199,111220624,34969,564.308,1772790,76384.6,0.0161374,2.18435,0,0
221616777,70928199,17082,314721,436.835,14497300,59896.5,0.00138801,0.190316,0.190316,0.383441
221605499,70928199,15698,204650,7.57101,8673570,969.781,3.69949e-05,0.00473873,0.00468338,0.636412
221610556,70928199,16360,1660970,509.489,67177700,66571.5,0.000306741,0.0400798,0.0386408,0.928428
221619070,70928199,17459,104907,1572.36,3761480,217175,0.0149881,2.07017,2.07017,0.26697
221611541,70928199,16509,16220600,30004.1,726274000,4203020,0.00184975,0.259116,0.25972,1.32814
221604796,70928199,15606,432987,58.0608,19564600,7496.46,0.000134094,0.0173134,0.0159133,1.29505
221608502,70928199,15999,989947,10.3935,32598600,1323.91,1.04991e-05,0.00133735,0.0013836,1.61905
221597833,70928199,314,883448,1276.93,41116400,177624,0.0014454,0.201058,0.197508,1.22212
221609822,70928199,16244,441024,348.452,15310800,71071.7,0.000790097,0.161151,0.156359,1.28494
221597934,70928199,386,28454300,286676,1210260000,39515300,0.010075,1.38873,1.38868,0.579715
221610892,70928199,16416,905187,584.841,41741600,77898.3,0.0006461,0.0860577,0.0867213,1.16364
221597483,70928199,241,3314060,3691.57,157434000,578107,0.00111391,0.17444,0.168958,1.21973
221613689,70928199,16713,139876,611.85,5359500,91855.4,0.00437423,0.656692,0.656692,0.390206
221617993,70928199,17308,279752,3893.95,11734000,537651,0.0139193,1.92188,1.92188,0.15171
221605460,70928199,15694,908538,21.4354,33058600,2722.48,2.35933e-05,0.00299655,0.00299874,1.17523
221609337,70928199,16146,354644,55.7011,16209400,7674.68,0.000157062,0.0216405,0.0218727,1.01383
221603422,70928199,1064,17797800,52230.5,847589000,7490290,0.00293467,0.420856,0.418825,0.843281
221610858,70928199,16410,62297.1,37.3608,3406630,5097.85,0.00059972,0.0818313,0.0819726,0.379522
221608979,70928199,16070,920583,286.627,37635300,38409.8,0.000311354,0.0417233,0.0441726,0.952578
221618022,70928199,17321,684489,19184.4,29372000,3047440,0.0280273,4.45214,4.37687,0.832501
221602139,70928199,914,66842.5,1.39115,2875660,190.422,2.08124e-05,0.00284882,0.00284798,0.682849
221600107,70928199,648,14029600,10322.3,631024000,1400730,0.00073575,0.099841,0.101484,1.29238
221619317,70928199,17512,419628,5514.54,16255700,819286,0.0131415,1.95241,1.95241,1.01497
221607457,70928199,15917,7452950,3295.9,240078000,479235,0.000442228,0.0643013,0.0629003,2.10908
221619320,70928199,17514,419628,5514.54,16255700,819286,0.0131415,1.95241,1.95241,1.01497
221616309,70928199,16956,1084040,4227.61,40924600,631542,0.00389987,0.582582,0.582582,0.853812
221597069,70928199,64,702347,8857.79,34455600,1224840,0.0126117,1.74393,1.7188,0.661232
221612861,70928199,16666,528868,515.113,25237100,66645.2,0.000973991,0.126015,0.122991,0.4848
221617987,70928199,17304,2342920,26576.2,94851100,3676030,0.0113432,1.56899,1.56899,0.506363
221612006,70928199,16569,482437,816.077,22450600,111279,0.00169157,0.23066,0.231993,1.03
221618207,70928199,17344,489566,4474.75,20710800,628181,0.00914024,1.28314,1.28314,0.765523
221614384,70928199,16810,73367200,349925,3387210000,50434800,0.0047695,0.687429,0.689724,0.819277
221604968,70928199,15623,5371140,1340.95,200825000,189900,0.000249657,0.0353556,0.0345518,1.96323
221609788,70928199,16233,1358080,799.481,52205100,132856,0.000588683,0.0978262,0.0953325,1.69902
221618446,70928199,17390,699380,9031.27,27122200,1244200,0.0129132,1.779,1.779,0.410269
221604518,70928199,10737,2762550,18753.7,149781000,2761010,0.00678855,0.999444,0.999444,0.96352
221608962,70928199,16067,615445,46.7688,21679500,6446.52,7.59919e-05,0.0104746,0.0101117,1.00804
221600154,70928199,661,3110970,52824.9,122259000,8018110,0.0169802,2.57737,2.57688,0.736473
221597868,70928199,333,349553,74.1608,14139500,10666.9,0.000212159,0.0305158,0.0305179,0.954563
221620177,70928199,111220902,69938,234.069,2759100,31763.4,0.00334681,0.454164,0.454164,0.240092
221620173,70928199,111220898,34969,440.747,1677070,60953.9,0.0126039,1.74308,0,0
221617464,70928199,17168,314721,6725.22,15431000,964964,0.0213688,3.06609,3.06609,0.326309
221604234,70928199,1111,5152900,8333.06,256753000,1097140,0.00161716,0.212918,0.22296,0.73403
221617954,70928199,17290,12696400,155045,506147000,22345200,0.0122118,1.75997,1.75795,0.857382
221605136,70928199,15667,3799060,524.726,137372000,68160.2,0.00013812,0.0179413,0.017477,1.81211
221604427,70928199,10704,2746780,1744.93,132097000,251677,0.000635264,0.0916262,0.090489,1.25873
221605194,70928199,15675,2260790,320.299,85271700,41320.3,0.000141676,0.0182769,0.0182013,1.82803
221607936,70928199,15950,1719210,187.235,71383500,25486,0.000108908,0.0148243,0.0150972,1.3198
221597487,70928199,242,13031100,5672.07,540147000,876395,0.00043527,0.0672539,0.0643517,2.10256
221617613,70928199,17199,34969,142.141,1297910,19099.2,0.00406476,0.546175,0,0
221614865,70928199,16850,419628,2227.19,19354800,334883,0.00530755,0.798048,0.798048,0.541496
221606422,70928199,15815,1084040,251.231,42857400,37031.1,0.000231754,0.0341603,0.0341603,1.36051
221612547,70928199,16610,127988,319.453,5442200,44290.6,0.00249596,0.346052,0.367659,0.613693
221617891,70928199,17274,104799,767.196,3850340,105699,0.00732062,1.00858,1.00814,0.398501
221605910,70928199,15753,2039900,3776.28,95197800,505401,0.00185121,0.247758,0.255261,0.839944
221611895,70928199,16555,25374.6,30.4542,963809,4855.66,0.00120018,0.191359,0,0
221619237,70928199,17496,1014100,6816.3,38560700,995022,0.00672153,0.981187,0.981187,0.98876
221603192,70928199,1045,416908,261.93,18848500,34427.1,0.000628267,0.0825771,0.0832317,0.846933
221613578,70928199,16700,944163,3684.13,37622500,506860,0.00390201,0.536835,0.536835,0.469426
221619834,70928199,111220698,559504,4368.81,19329500,617417,0.00780837,1.10351,1.10351,0.815289
221600501,70928199,709,11110900,19954.9,499244000,2629490,0.00179598,0.236659,0.232559,1.18152
221620197,70928199,124372424,34969,564.308,1772790,76384.6,0.0161374,2.18435,0,0
221612692,70928199,16632,1351250,1865.05,58260600,250813,0.00138024,0.185616,0.184672,0.904811
221617924,70928199,17281,69938,461.342,3224700,71541.4,0.00659644,1.02293,1.02293,0.0801692
221610850,70928199,16409,17250200,24476.2,804202000,3307490,0.00141889,0.191736,0.193271,1.73697
221618967,70928199,17442,34969,221.336,1409200,31994.4,0.00632949,0.914935,0,0
221619225,70928199,17493,279752,2373.55,11658500,327485,0.0084845,1.17063,1.17063,0.96269
221612661,70928199,16629,54629.8,69.7777,2324540,9553.02,0.00127728,0.174868,0.170315,0.523454
221619375,70928199,17534,944163,7519.75,33220400,1022570,0.00796446,1.08304,1.08304,0.652627
221602359,70928199,954,1761230,1341.43,84202300,178979,0.000761641,0.101622,0.0971822,1.18975
221605544,70928199,15709,96284.6,1.34085,4209860,169.124,1.39259e-05,0.0017565,0.00177008,0.819869
221620194,70928199,112892315,174845,978.835,7101050,151837,0.0055983,0.86841,0.86841,0.547117
221606189,70928199,15784,11331100,1925.3,465823000,269170,0.000169912,0.0237549,0.0244587,2.29679
221614252,70928199,16790,1202880,5633.51,46650000,791031,0.00468337,0.657616,0.699569,1.53378
221597428,70928199,225,2342920,40776.6,117204000,5861110,0.0174042,2.50162,2.50162,0.489712
221598815,70928199,486,7160350,7560.49,339733000,1086450,0.00105588,0.151732,0.149384,1.11024
221598984,70928199,503,4284200,5937.15,202025000,821346,0.00138582,0.191715,0.1948,1.00597
221609286,70928199,16134,5737520,2215.21,255314000,331983,0.000386091,0.0578618,0.0560544,1.61765
221618380,70928199,17376,34969,1119.53,2287020,163593,0.0320149,4.67823,0,0
221600866,70928199,732,125292,5.54153,5531690,679.131,4.42289e-05,0.00542038,0.00540388,1.0563
221609735,70928199,16224,146116,43.9398,6190920,6162.52,0.000300718,0.0421754,0.043032,0.805699
221604459,70928199,10711,5420200,24059.8,283660000,3489660,0.00443893,0.643825,0.643825,0.524766
221605129,70928199,15666,9463740,6713.17,340803000,945221,0.000709358,0.0998782,0.105181,2.7489
221614948,70928199,16861,979132,3604.3,35744800,504370,0.00368111,0.51512,0.51512,0.874754
221597853,70928199,324,263266,89.263,12160500,12211.7,0.000339059,0.0463853,0.0475017,0.630054
221603143,70928199,1038,9447480,15459,473454000,2125050,0.00163631,0.224933,0.223925,0.897458
221608341,70928199,15988,3776820,871.599,131147000,121281,0.000230776,0.032112,0.0324342,2.86828
221609245,70928199,16122,2552990,1423.27,124365000,207508,0.000557492,0.0812806,0.0842302,2.45398
221610314,70928199,16310,13908800,12329.4,568613000,1753200,0.00088645,0.12605,0.122004,1.61514
221618067,70928199,17335,383737,3819.95,14402900,571311,0.00995462,1.48881,1.48874,0.388868
221609840,70928199,16248,1641850,2154.98,65100000,394092,0.00131253,0.240029,0.239814,2.67966
221611157,70928199,16446,598958,37.3231,26015800,4885.94,6.23134e-05,0.0081574,0.00795042,1.09224
221609779,70928199,16231,490253,35.9798,17178400,5417.86,7.33903e-05,0.0110512,0.00988055,2.32811
221599246,70928199,534,909194,3532.76,36888800,533043,0.00388559,0.586281,0.586281,0.883482
221603927,70928199,1080,83466500,54849.2,3881090000,7896030,0.000657141,0.0946012,0.094373,1.80479
221608387,70928199,15993,4402470,965.85,173934000,128610,0.000219388,0.0292132,0.030586,2.28725
221604379,70928199,10694,2762550,4645.89,113710000,630460,0.00168174,0.228217,0.228217,1.15844
221616404,70928199,16988,34969,284.144,1655560,41899,0.00812561,1.19818,0,0
221617767,70928199,17226,489566,6284.88,24273400,865884,0.0128377,1.76868,1.76868,0.444463
221602928,70928199,1021,6574660,2108.19,272142000,280810,0.000320654,0.0427109,0.0437354,1.49462
221604934,70928199,15618,108639,15.5765,4412500,2247.53,0.000143379,0.0206881,0.0181543,0.795633
221606135,70928199,15772,157734,164.235,6509010,24603.3,0.00104121,0.155979,0.154342,1.09416
221608931,70928199,16058,20225800,7989.73,692430000,1082770,0.000395026,0.0535341,0.0529637,2.03138
221616925,70928199,17104,839256,13015.6,37462700,1881760,0.0155085,2.24218,2.24218,0.551568
221620175,70928199,111220900,244783,2949.91,11787800,421089,0.0120511,1.72025,1.72025,0.332536
221608735,70928199,16032,30292800,20023.6,1274370000,3073870,0.000661001,0.101472,0.106881,1.44386
221617006,70928199,17123,5767320,27369.6,198035000,3926500,0.00474564,0.680818,0.683754,1.14229
221596877,70928199,7,5105470,73816.8,200109000,10881600,0.0144584,2.13137,2.13137,0.771432
221617541,70928199,17185,1153970,9631.92,39797200,1437390,0.00834675,1.2456,1.2456,0.765809
221613273,70928199,16681,1674580,3760.81,76312700,502785,0.00224583,0.300246,0.300237,0.422259
221617950,70928199,17289,34969,530.558,1181090,71105.1,0.0151722,2.03338,0,0
221601934,70928199,881,2622680,11558.2,109013000,1751220,0.00440704,0.667724,0.667724,0.875177
221599429,70928199,556,2041170,841.139,82222400,153558,0.000412087,0.0752301,0.0824946,2.97641
221600143,70928199,657,3905640,1800.04,166294000,251104,0.000460881,0.0642925,0.0746036,2.08333
221599829,70928199,630,2328000,1083.68,100196000,170057,0.000465498,0.0730486,0.068497,3.24155
221602013,70928199,891,524535,1500.24,21142300,219078,0.00286013,0.417662,0.417662,0.765197
221618005,70928199,17313,2585200,36960.6,101288000,5463640,0.014297,2.11343,2.11297,0.757359
221599093,70928199,515,772975,121.463,34197000,16050.2,0.000157137,0.0207642,0.0189731,0.899857
221610770,70928199,16394,452968,2065.04,24775200,284672,0.00455891,0.628459,0.623968,0.600283
221597817,70928199,305,817367,751.443,38687600,108861,0.000919346,0.133185,0.138507,1.43673
221618403,70928199,17381,1328820,24526.4,52930400,3742860,0.0184572,2.81668,2.81668,0.835716
221608330,70928199,15987,2851190,1311.52,101853000,183696,0.00045999,0.0644279,0.0619125,2.05789
221597149,70928199,99,2972360,9618.84,93886500,1351610,0.00323609,0.454726,0.454726,0.65648
221619657,70928199,17651,34909.9,10.4381,812078,1366.86,0.000299003,0.0391539,0,0
221620191,70928199,112892275,139304,364.808,6323660,52739.2,0.00261879,0.378591,0.378461,0.173155
221600129,70928199,654,532182,270.879,25878600,35817,0.000508997,0.0673022,0.0673579,0.776831
221620122,70928199,111220788,664411,7449.21,27866700,1015150,0.0112118,1.52789,1.52789,0.535682
221596898,70928199,22,13729500,10441.8,629537000,1612850,0.000760534,0.117473,0.114834,1.55342
221618914,70928199,17430,769318,2522.39,31629900,343081,0.00327874,0.445954,0.445954,1.03019
221606839,70928199,15867,8870990,4028.15,343118000,544029,0.000454081,0.0613267,0.061103,1.61862
221617133,70928199,17153,1242740,4283.9,39131800,571652,0.00344713,0.459993,0.460737,0.913359
221599835,70928199,631,9908260,3099.87,393425000,449470,0.000312857,0.0453632,0.0464612,2.74048
221612261,70928199,16601,249538,608.647,10956100,82967.3,0.00243909,0.332483,0.335224,0.616108
221610361,70928199,16323,6991010,6872.24,287973000,954301,0.000983011,0.136504,0.133734,1.27892
221609201,70928199,16113,1670800,162.734,66065700,24164.1,9.73988e-05,0.0144626,0.0156899,2.02484
221612588,70928199,16616,1022540,2023.11,47062500,293311,0.00197851,0.286845,0.300457,1.03836
221612185,70928199,16591,1135690,1264.02,53880100,185309,0.001113,0.163169,0.161551,0.978421
221617526,70928199,17179,104907,475.805,4103070,69167.4,0.00453549,0.659321,0.659321,0.583067
221609647,70928199,16195,69938,6.82082,2873530,917.841,9.75267e-05,0.0131236,0.0131236,0.949536
221616590,70928199,17023,17517200,119345,607283000,17681600,0.00681305,1.00939,1.00916,1.29165
221598903,70928199,495,5551250,4305.33,268193000,627525,0.00077556,0.113042,0.113834,1.24832
221600545,70928199,718,4833290,8569.19,209502000,1126750,0.00177295,0.233124,0.226868,1.05042
221611213,70928199,16453,2257090,1463.15,107347000,226490,0.000648247,0.100346,0.10077,1.17264
221613630,70928199,16705,2784460,8121.35,118448000,1147740,0.00291667,0.412194,0.414457,0.588638
221602125,70928199,910,440213,45.4363,19491600,6376.3,0.000103214,0.0144846,0.0151537,0.965616
221606863,70928199,15870,2029540,1444.44,87231800,192129,0.000711707,0.0946664,0.0932327,1.58365
221616619,70928199,17031,1853360,20671.9,76070400,2974700,0.0111538,1.60503,1.60503,0.583083
221598887,70928199,494,2234370,3112.94,109754000,444478,0.00139321,0.198928,0.199594,0.906401
221602050,70928199,898,2482800,19502.2,118399000,3043650,0.00785491,1.22589,1.22589,1.16212
221601250,70928199,781,174845,2482.64,8225970,360632,0.0141991,2.06258,2.06258,0.39131
221611975,70928199,16566,58257.9,93.5782,2657910,14603.8,0.00160627,0.250675,0.236587,0.47988
221617633,70928199,17212,1503670,9447.15,55436900,1308460,0.00628274,0.870177,0.870177,0.630451
221602535,70928199,978,3252120,46804.1,124800000,6939620,0.0143919,2.13388,2.13388,0.578408
221619266,70928199,17501,2133100,24697,75678300,3533680,0.011578,1.65659,1.6566,0.814538
221604229,70928199,1110,511133,1224.28,20277700,162495,0.00239522,0.317911,0.392349,1.62921
221615838,70928199,16905,34969,195.363,1317900,26902.2,0.00558674,0.769315,0,0
221611484,70928199,16497,1030710,4413.85,41576600,599758,0.00428234,0.581889,0.559847,1.28964
221600397,70928199,693,2002880,598.732,79900500,77739.4,0.000298935,0.0388137,0.0384168,1.36352
221604574,70928199,15567,573475000,401676,24255500000,57119500,0.000700425,0.0996024,0.100618,1.98308
221616942,70928199,17109,979132,12217.4,37230100,1801050,0.0124778,1.83944,1.83944,0.783805
221619481,70928199,17585,139876,8593.06,7049100,1370710,0.0614334,9.7995,9.7995,0.28173
221602243,70928199,934,859418,158.848,33331000,21657.1,0.000184832,0.0251997,0.0289057,1.16506
221616953,70928199,17111,69938,955.139,2794550,133144,0.0136569,1.90374,1.90374,0.532634
221605827,70928199,15750,536321000,378169,22821500000,53649700,0.000705117,0.100033,0.101182,1.9034
221617851,70928199,17249,69933.9,904.629,2639230,124682,0.0129355,1.78286,1.78284,0.307508
221606686,70928199,15844,2593190,1154.08,117755000,152110,0.000445042,0.0586576,0.0608487,1.49179
221613137,70928199,16671,3081570,5298.03,148306000,741018,0.00171926,0.240468,0.24173,0.745752
221608114,70928199,15963,769318,1690.41,38480000,228788,0.00219729,0.297391,0.297391,0.879726
221607165,70928199,15874,550729,498.553,23191600,66958.8,0.00090526,0.121582,0.123164,1.33462
221610731,70928199,16386,1880700,9342.3,96905800,1309190,0.00496747,0.696118,0.701825,0.906637
221616546,70928199,17012,647326,8250.34,22936600,1170850,0.0127453,1.80875,1.8036,0.853103
221597920,70928199,378,20440600,19309.7,981311000,2658500,0.000944671,0.13006,0.126937,1.3699
221617933,70928199,17284,629442,9029.3,23620300,1317850,0.0143449,2.09369,2.09369,0.631467
221606162,70928199,15779,248800,34.6256,10751300,4964.86,0.00013917,0.0199552,0.0191758,0.818209
221618928,70928199,17434,874225,8232.4,38857900,1178560,0.0094168,1.34812,1.34812,0.625793
221620110,70928199,111220768,139856,1793.97,5366730,250295,0.0128273,1.78966,1.78957,0.35498
221601706,70928199,852,6818960,80677.7,301837000,11300200,0.0118314,1.65717,1.65717,0.511894
221617593,70928199,17196,524535,4561.58,19250300,686002,0.00869643,1.30783,1.30783,0.679334
221599852,70928199,635,1570240,1274.76,78331800,199804,0.000811825,0.127244,0.125433,1.20837
221610319,70928199,16313,13908800,12329.4,568613000,1753200,0.00088645,0.12605,0.122004,1.61514
221598189,70928199,452,774360,480.264,31169200,63118.4,0.000620209,0.0815104,0.0799396,1.34034
221614920,70928199,16856,1993230,7589.43,75559100,1053070,0.0038076,0.528322,0.528322,0.74499
221616723,70928199,17056,1958260,14217.3,72157200,2197500,0.00726017,1.12217,1.12217,1.25532
221617931,70928199,17283,804233,6081.02,30275200,869098,0.00756127,1.08065,1.08065,0.474962
221619476,70928199,17583,2098130,38371.1,75327900,6065530,0.0182882,2.89092,2.89091,1.37055
221617126,70928199,17152,174845,563.093,6625880,91802.3,0.00322052,0.52505,0.52505,0.906055
221619093,70928199,17465,174845,2781.86,7774670,399522,0.0159104,2.28501,2.28501,0.356511
221599280,70928199,544,2177800,447.905,91364100,61785.4,0.000205669,0.0283706,0.0276319,1.72629
221606600,70928199,15830,3645570,4515.21,151406000,605127,0.00123855,0.165989,0.168931,0.873674
221610915,70928199,16420,460652,4620.13,22479000,649181,0.0100296,1.40927,1.41654,0.609181
221604675,70928199,15594,67217.2,5.82666,2736270,773.162,8.66841e-05,0.0115024,0.011503,0.563376
221609357,70928199,16154,1119010,260.941,44438000,34970.6,0.000233189,0.0312515,0.0312515,1.30721
221616528,70928199,17010,104907,143.268,3423130,20030.9,0.00136566,0.19094,0.19094,0.796396
221613820,70928199,16734,174845,554.325,8073410,78867.8,0.00317038,0.451073,0.451073,0.407428
221612222,70928199,16596,787549,492.476,38393200,73502.2,0.000625328,0.0933303,0.0902843,0.860556
221612123,70928199,16584,253813,297.558,12066800,45713.9,0.00117235,0.180109,0.17441,0.730635
221619344,70928199,17523,3357020,46145.9,123660000,6839360,0.0137461,2.03733,2.03733,1.22129
221597471,70928199,238,139876,131.304,4780820,19105.4,0.000938715,0.136588,0.136588,0.718068
221601658,70928199,846,1398760,25831,63277800,3556280,0.0184671,2.54245,2.54245,0.432778
221600403,70928199,694,1821540,490.889,61200600,66489,0.00026949,0.0365014,0.036623,1.67057
221616747,70928199,17064,699380,3315.67,20020300,470510,0.00474087,0.672753,0.672753,0.42065
221618365,70928199,17373,1748450,24253.1,73680700,3550800,0.0138712,2.03083,2.03083,0.590623
221616903,70928199,17099,279752,2147.31,13486100,291738,0.00767576,1.04285,1.04285,0.494826
221605931,70928199,15755,2039900,3776.28,95197800,505401,0.00185121,0.247758,0.255261,0.839944
221612790,70928199,16654,362836,296.675,16513100,40465.9,0.000817654,0.111526,0.110906,0.633908
221619391,70928199,17540,1817540,13098.3,68374600,1872360,0.00720661,1.03016,1.02971,1.14741
221597793,70928199,291,17994300,7230.26,695883000,1055730,0.000401809,0.0586701,0.0600392,2.76033
221618978,70928199,17444,1468700,16992.5,57903100,2396460,0.0115698,1.63169,1.63169,0.541447
221609023,70928199,16080,543687,248.888,27149300,34341.3,0.000457778,0.0631637,0.0631883,0.635635
221608646,70928199,16024,10767100,9797.46,550466000,1377470,0.000909947,0.127934,0.132012,1.14359
221605593,70928199,15719,61722.1,1.79481,2552650,230.28,2.90789e-05,0.00373092,0.00374134,0.563637
221605049,70928199,15653,1648580,213.975,64952800,34416.2,0.000129793,0.0208762,0.0197877,2.78255
221613827,70928199,16735,1631250,5215.98,65217300,745570,0.00319753,0.457054,0.45463,1.43336
221602919,70928199,1020,4499750,872.181,200178000,115506,0.000193829,0.0256694,0.0255096,1.45628
221597940,70928199,393,69938,14.5511,3035340,1953.41,0.000208058,0.0279306,0.0279306,0.935839
221602069,70928199,902,804287,199.777,35437200,33383.5,0.000248391,0.041507,0.041507,1.63898
221608211,70928199,15971,5395750,3587.03,195785000,547501,0.000664789,0.101469,0.0995539,1.38542
221609371,70928199,16158,244783,16.3545,9742940,2389.36,6.68122e-05,0.00976115,0.00976115,0.911728
221614427,70928199,16814,58160500,272185,2790500000,39196400,0.00467989,0.673935,0.673572,0.729727
221614449,70928199,16819,9022000,44171.8,436301000,6315640,0.00489601,0.700027,0.700027,0.765996
221601597,70928199,827,1823380,145.996,72757100,25177.5,8.00685e-05,0.0138081,0.0146524,1.80753
221605569,70928199,15715,143497,98.0397,5685240,13242.3,0.00068322,0.0922829,0.112758,2.0411
221610174,70928199,16295,466414,1634.7,18507000,218156,0.00350482,0.467731,0.455378,1.55791
221607604,70928199,15938,2263200,1936.04,89376300,271350,0.000855446,0.119897,0.115202,1.93784
221597449,70928199,232,1390170,137.898,52418000,18490.9,9.91949e-05,0.0133012,0.0120552,2.49085
221601837,70928199,870,10798500,1910.11,455669000,276445,0.000176887,0.0256004,0.0260851,1.99723
221604529,70928199,182305693,1529910,443.104,48200400,66002,0.000289628,0.0431412,0.0433673,1.55105
221619161,70928199,17479,594473,7881.97,25179600,1077760,0.0132588,1.81297,1.81297,0.589603
221599250,70928199,536,5866670,3662.62,249619000,490872,0.000624309,0.0836712,0.0847809,1.86169
221604352,70928199,10683,8825920,25312.2,400691000,3560960,0.00286794,0.403466,0.401785,0.660457
221619470,70928199,17579,174838,1618.39,6354600,242452,0.00925646,1.38672,1.3867,0.435806
221608713,70928199,16030,30292800,20023.6,1274370000,3073870,0.000661001,0.101472,0.106881,1.44386
