id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221301125,70919448,715,356111,14264.8,14139900,2015370,0.040057,5.65938,5.99853,0.514476
221308572,70919448,16163,9753360,386238,495845000,59568500,0.0396005,6.10748,6.32859,0.407404
221307733,70919448,16009,7504620,156735,220069000,22706300,0.0208851,3.02564,3.02382,0.910635
221316287,70919448,111220932,34968.6,846.701,1512100,116897,0.0242132,3.3429,0,0
221313884,70919448,17190,34969,1102.22,1686790,157359,0.03152,4.49994,0,0
221301601,70919448,821,4031440,95045.3,135807000,13697100,0.023576,3.39757,3.40109,0.387329
221303561,70919448,15569,9184170,163336,428664000,21721600,0.0177845,2.36511,2.37174,0.326943
221311654,70919448,16887,1874620,39994,80353500,5531230,0.0213344,2.95058,2.91655,0.373496
221308033,70919448,16066,2649460,123276,139643000,17180400,0.0465289,6.48448,6.60254,0.208123
221301073,70919448,704,288921,11525.6,13467100,1624440,0.0398919,5.62244,5.86838,0.267087
221311086,70919448,16790,1184170,27264.2,51709600,3737390,0.0230239,3.15614,3.10233,0.344345
221299609,70919448,409,1384670,72885.5,77394000,10624300,0.0526375,7.67279,7.7062,0.347133
221315710,70919448,17489,427997,11542.5,19610600,1566080,0.0269686,3.6591,3.65063,0.107179
221311786,70919448,16932,649613,18011.1,30265300,2554340,0.0277259,3.93209,3.87479,0.168413
221301944,70919448,861,858746,22485.6,39743700,3323340,0.0261842,3.86999,4.1062,0.558004
221312993,70919448,17081,2305150,53488,95939300,7325360,0.0232036,3.17782,3.17634,0.311185
221315868,70919448,17544,103302,2593.52,3579780,356655,0.0251063,3.45256,3.45876,0.264623
221315877,70919448,17549,1111390,31173.5,44918400,4261290,0.0280492,3.83421,3.81721,0.342474
221301677,70919448,839,314721,11133.8,16424800,1570570,0.0353767,4.99036,4.99035,0.273136
221299929,70919448,461,417449,18640.6,22949600,2587300,0.0446537,6.19788,6.20428,0.109668
221309606,70919448,16393,524535,22342.3,30627300,3580950,0.0425945,6.8269,6.8269,0.391314
221310382,70919448,16606,279752,7525.63,13666900,1041580,0.0269011,3.72324,3.72324,0.339845
221309894,70919448,16433,3843650,153704,199642000,23427100,0.0399891,6.095,6.02768,0.381842
221295715,70919448,63,69938,1936.2,3721480,263244,0.0276845,3.76397,3.76397,0.069059
221304899,70919448,15684,2980050,40835.1,104441000,5584410,0.0137028,1.87393,1.82424,0.689693
221313475,70919448,17132,645170,18166.2,26202900,2525850,0.0281573,3.91501,3.91684,0.173276
221311640,70919448,16880,559504,16056.2,30008700,2263610,0.0286972,4.04575,4.04575,0.260974
221311017,70919448,16766,209814,5818.97,11062100,805420,0.0277339,3.83873,3.83873,0.1215
221316205,70919448,111220768,106123,1811.55,3958000,247283,0.0170704,2.33017,2.29186,0.237922
221300412,70919448,557,139028,1930.38,5592380,257484,0.0138848,1.85203,1.85137,0.251531
221303584,70919448,15582,33924.7,268.521,1122680,35798.9,0.00791521,1.05525,0,0
221308292,70919448,16132,1911070,59976.4,96784000,9104620,0.0313836,4.76414,4.77533,0.157669
221309352,70919448,16291,489566,12524.6,24274800,1673170,0.0255831,3.41767,3.41767,0.101186
221314489,70919448,17242,1009530,18434.4,38634400,2521120,0.0182604,2.49732,2.45451,0.336589
221302559,70919448,1021,3301200,160137,179536000,22321100,0.0485086,6.76151,6.7821,0.131514
221307592,70919448,15977,402363,21426.9,22636900,3109800,0.0532526,7.72885,7.76168,0.16593
221308330,70919448,16135,2271020,84437.2,114699000,14751400,0.0371803,6.49548,6.44756,0.409241
221307496,70919448,15959,2439900,154957,167038000,24824600,0.0635095,10.1744,10.236,0.364864
221310633,70919448,16656,209814,4857.78,11202600,680449,0.0231528,3.2431,3.2431,0.140237
221309315,70919448,16271,164553,2586.53,7291840,352274,0.0157185,2.14079,2.15363,0.125168
221310676,70919448,16674,1787700,53038.8,94326400,7517910,0.0296687,4.20535,4.16276,0.180437
221311615,70919448,16872,101253,1752.38,3855810,244168,0.0173069,2.41146,2.41133,0.159318
221300920,70919448,668,769310,14252.1,37561200,1907260,0.0185259,2.47918,2.47918,0.304577
221303861,70919448,15603,314422,3883.87,14772000,515535,0.0123524,1.63963,1.63975,0.262083
221304843,70919448,15677,450482,10450.2,23339400,1429340,0.0231977,3.1729,3.17089,0.23731
221301653,70919448,835,6422280,174829,319401000,24299300,0.0272223,3.7836,3.76621,0.319354
221310223,70919448,16536,1377770,37341.8,70426900,5173420,0.027103,3.75492,3.66697,0.237609
221316199,70919448,111220760,708298,17377,29609000,2387590,0.0245334,3.37088,3.3802,0.285886
221307717,70919448,16004,51626500,1840480,2178390000,260713000,0.03565,5.04998,5.05462,0.566477
221315842,70919448,17533,277084,3526.1,9859780,473608,0.0127258,1.70926,1.70747,0.281395
221305898,70919448,15819,8951790,213392,420184000,29340500,0.0238379,3.27761,3.28535,0.360531
221309920,70919448,16441,804287,17810.1,42166200,2477630,0.0221439,3.08053,3.08053,0.379563
221310683,70919448,16676,1252690,36516.5,65601500,5451960,0.0291504,4.3522,4.42528,0.320126
221311179,70919448,16810,68502000,1229090,3600730000,177949000,0.0179424,2.59772,2.59727,0.344904
221311644,70919448,16881,384659,10544.2,21384200,1493910,0.0274117,3.88371,3.88371,0.312784
221302306,70919448,972,5934170,262873,311695000,37436200,0.0442982,6.30858,6.30702,0.388873
221303394,70919448,10737,1579940,33961.9,95816100,4882740,0.0214956,3.09045,3.10076,0.328569
221312379,70919448,17028,629119,13370.8,28172500,1868400,0.0212532,2.96987,2.9696,0.288702
221307763,70919448,16013,10350700,523565,581363000,72563000,0.0505824,7.01043,7.02083,0.154068
221310836,70919448,16714,93883.5,2134.01,4522880,295687,0.0227304,3.1495,3.15784,0.0577647
221301566,70919448,818,4424700,93972.5,203434000,12844200,0.0212382,2.90285,2.89387,0.145771
221314212,70919448,17218,1565440,10654.6,32031900,1441750,0.00680613,0.92099,0.922598,0.823341
221311683,70919448,16897,1786080,44605.5,82135800,6156110,0.024974,3.44672,3.39974,0.368102
221316203,70919448,111220764,34969,1285.96,1759790,183930,0.0367743,5.25982,0,0
221316007,70919448,17643,384250,3695.52,10023800,489838,0.00961748,1.27479,1.274,0.717506
221304120,70919448,15610,238527,1795.15,7538850,237804,0.00752598,0.996968,0.995659,0.35894
221301170,70919448,726,13428200,851513,758921000,152205000,0.0634124,11.3347,11.4345,0.473746
221302693,70919448,1057,2961450,133513,160019000,18577200,0.0450837,6.27302,6.36658,0.261083
221308055,70919448,16074,18510300,855956,1025900000,121714000,0.046242,6.57545,6.56034,0.319045
221315978,70919448,17603,34690.6,1067.34,1202280,143656,0.0307674,4.14105,0,0
221297785,70919448,209,995866,30067.8,45400300,4231570,0.0301926,4.24914,4.20095,0.231267
221301157,70919448,724,209814,3881.24,10393100,523591,0.0184985,2.4955,2.4955,0.246906
221316062,70919448,111220636,269929,10644.5,14637800,1525690,0.0394345,5.65218,5.62617,0.12067
221300517,70919448,596,3282140,81086.2,153809000,10997000,0.0247053,3.35057,3.40003,0.269418
221300855,70919448,652,34969,692.061,1699460,95473.1,0.0197907,2.73022,0,0
221305844,70919448,15815,1076800,35728,59348100,4989820,0.0331798,4.63393,4.63449,0.16758
221309295,70919448,16264,1080570,23129.7,53747300,3094370,0.0214051,2.86365,2.86166,0.231852
221315945,70919448,17584,384442,6744.73,12912300,924325,0.0175442,2.40433,2.40332,0.896434
221316229,70919448,111220816,314721,14044.3,18529700,2008220,0.0446248,6.38096,6.38096,0.124276
221302148,70919448,902,408182,22850.6,24457900,3254050,0.0559813,7.97205,7.98146,0.0679236
221310636,70919448,16657,69938,1420.27,3838710,196510,0.0203076,2.80977,2.80977,0.154271
221316217,70919448,111220792,1140460,31866.2,48635600,4375900,0.0279416,3.83697,3.84997,0.201983
221313874,70919448,17188,795642,17440.1,29857800,2392780,0.0219195,3.00736,2.93174,0.282721
221299615,70919448,411,1573890,41311.4,76016800,5736640,0.026248,3.64489,3.61655,0.283841
221301401,70919448,796,69938,2045.05,3734570,276690,0.0292409,3.95622,3.95622,0.00477787
221310950,70919448,16740,439779,9553.8,18477700,1292070,0.0217241,2.93801,2.89325,0.163886
221315374,70919448,17390,693521,20864.6,27733100,2956880,0.030085,4.26357,4.24639,0.306178
221295810,70919448,99,1222420,22753,45983900,3108170,0.0186131,2.54264,2.52353,0.317827
221300374,70919448,537,531499,9451.48,25401100,1281470,0.0177827,2.41106,2.41589,0.091503
221307628,70919448,15984,3807400,173602,220239000,24370100,0.0455959,6.40072,6.44623,0.161743
221310296,70919448,16573,139876,3109.37,6595560,428985,0.0222295,3.06689,3.06689,0.366785
221314434,70919448,17233,207559,6351.93,9494600,893540,0.0306031,4.305,4.30463,0.247965
221301029,70919448,694,905481,42435.1,45959900,5893190,0.0468647,6.50835,6.55773,0.168609
221303489,70919448,15564,945250000,27458700,45311800000,3977970000,0.0290492,4.20838,4.25763,0.62345
221311770,70919448,16929,1508420,36479.2,66160700,5194030,0.0241837,3.44335,3.40086,0.266252
221311801,70919448,16934,488888,12353.9,24626300,1804620,0.0252694,3.69127,3.69198,0.28226
221314834,70919448,17282,1639560,26018.2,51632000,3566170,0.015869,2.17508,2.17234,0.435036
221310407,70919448,16612,1571900,40418.9,76682500,5594350,0.0257134,3.55898,3.50702,0.260038
221312927,70919448,17070,104907,2229.53,5918510,315969,0.0212525,3.0119,3.0119,0.0999348
221315974,70919448,17598,382237,7355.36,10729400,984981,0.0192429,2.57689,2.57646,0.309167
221310960,70919448,16742,34969,590.809,1429500,74836.8,0.0168952,2.14009,0,0
221315203,70919448,17334,594433,14849,23119800,2046300,0.0249801,3.44243,3.4425,0.209206
221316249,70919448,111220850,734110,23881.7,35195600,3276440,0.0325315,4.46314,4.44327,0.132631
221313672,70919448,17163,349650,8781.29,14178200,1196310,0.0251146,3.42144,3.42152,0.204319
221309610,70919448,16394,524535,22342.3,30627300,3580950,0.0425945,6.8269,6.8269,0.391314
221298991,70919448,359,2221190,41074.5,109843000,5538670,0.0184921,2.49356,2.49326,0.155737
221295932,70919448,149,2377890,76913.9,131686000,10642500,0.0323454,4.47559,4.47559,0.204124
221301144,70919448,721,1875920,84878.3,95937200,12176600,0.0452462,6.49102,6.48554,0.138178
221299254,70919448,386,12816700,363888,544500000,50484400,0.0283918,3.93897,4.0131,0.405131
221305438,70919448,15767,3390670,83046.4,172936000,11273700,0.0244926,3.32491,3.32458,0.163624
221315748,70919448,17500,6109790,138591,227499000,19268700,0.0226835,3.15374,3.11474,0.590464
221312582,70919448,17039,1282280,32662.5,52656200,4524680,0.0254722,3.52861,3.53306,0.22171
221298742,70919448,343,285129000,6966000,12657900000,969451000,0.0244311,3.40005,3.39561,0.44784
221312119,70919448,16984,2730550,57764.7,113666000,7925140,0.0211549,2.90239,2.89776,0.311084
221316323,70919448,112892331,34969,658.772,1342380,83558.1,0.0188387,2.38949,0,0
221301956,70919448,862,1637110,100253,104939000,14513200,0.0612376,8.86514,8.87734,0.207365
221304107,70919448,15608,527694,9014.12,22916500,1208530,0.0170821,2.2902,2.30331,0.183352
221303009,70919448,1118,174845,3170.67,7015480,418802,0.0181342,2.39528,2.39528,0.238549
221298204,70919448,290,16366100,345183,755380000,46835000,0.0210913,2.8617,2.86503,0.340603
221305744,70919448,15805,729668,19079,40584300,2640940,0.0261475,3.61936,3.61901,0.139674
221301705,70919448,846,689565,17385,32410300,2502860,0.0252115,3.62962,3.64155,0.252611
221308124,70919448,16109,2070670,80008.4,87180000,11512600,0.0386388,5.55984,5.94679,0.549798
221300288,70919448,507,42350500,1645160,2325710000,259484000,0.0388463,6.12706,6.01466,0.563944
221300882,70919448,657,1563780,22851.8,44885000,3253660,0.0146132,2.08064,2.22495,0.684668
221310994,70919448,16757,34969,566.933,1672790,79172.6,0.0162124,2.26408,0,0
221295980,70919448,159,8972990,377636,460896000,55010800,0.0420858,6.13071,6.08789,0.345902
221302329,70919448,978,1391730,29541.9,50438400,4088710,0.0212268,2.93787,2.8917,0.358492
221305576,70919448,15782,2832490,77539.3,145981000,10607600,0.027375,3.74496,3.74496,0.186587
221313161,70919448,17098,867680,21290.2,37361700,2935150,0.0245369,3.38276,3.37991,0.284863
221311969,70919448,16964,174845,7272.19,10000400,1052320,0.0415922,6.01859,6.01859,0.0869316
221312065,70919448,16974,34969,1468.84,1981810,211045,0.042004,6.03519,0,0
221302327,70919448,977,349238,21649.8,20889200,3137330,0.0619914,8.98334,9.42314,0.270999
221316215,70919448,111220790,34969,1641.3,1861180,234842,0.0469358,6.71573,0,0
221313086,70919448,17088,244783,8956.61,10028100,1205580,0.03659,4.9251,4.9251,0.169153
221313790,70919448,17176,552439,11215.2,22179700,1546080,0.0203012,2.79864,2.72038,0.396496
221303049,70919448,1132,7580130,162967,301876000,22403400,0.0214992,2.95555,2.9434,0.373329
221302303,70919448,970,454597,13284.4,18517500,1846410,0.0292223,4.06164,4.06164,0.272667
221295647,70919448,41,639514,25915.6,26983700,3671770,0.0405239,5.7415,5.69296,0.25827
221307190,70919448,15882,235813,4542.3,11163300,626188,0.0192623,2.65544,2.66118,0.188542
221309354,70919448,16292,208783,3926.15,9616840,533003,0.0188049,2.5529,2.55056,0.192789
221310211,70919448,16532,2226780,64493.5,113922000,9488390,0.0289627,4.26104,4.25847,0.403567
221315846,70919448,17534,688957,5878.38,20637900,816375,0.00853229,1.18494,1.17081,0.485299
221307560,70919448,15971,5224840,260809,301090000,38390400,0.0499171,7.34767,7.30916,0.188704
221295862,70919448,133,349470,5372.25,17714900,713440,0.0153726,2.04149,2.04124,0.144124
221303029,70919448,1126,69937.9,1142.36,3082910,152173,0.016334,2.17583,2.17583,0.12293
221312204,70919448,16993,31341.4,289.638,1018000,38560.7,0.00924138,1.23034,0,0
221314521,70919448,17253,2643720,39429.8,87591800,5342300,0.0149145,2.02076,2.01318,0.328805
221314716,70919448,17262,138185,1989.14,4258350,264465,0.0143948,1.91385,1.91016,0.279402
221308421,70919448,16143,2622980,83002.6,134926000,13557800,0.0316444,5.16884,5.25111,0.574498
221314756,70919448,17268,942993,18981.7,33451900,2645810,0.0201292,2.80576,2.80376,0.321095
221305625,70919448,15789,244783,4449.32,13269300,605568,0.0181766,2.4739,2.4739,0.159426
221303149,70919448,10686,1784080,32254,97622500,4776840,0.0180788,2.67748,2.67998,0.170371
221314485,70919448,17241,708298,17377,29609000,2387590,0.0245334,3.37088,3.3802,0.285886
221315612,70919448,17456,454368,15030.1,19546200,2122580,0.0330792,4.67151,4.67134,0.112879
221300404,70919448,554,166504,2679.64,8491550,365093,0.0160936,2.1927,2.18877,0.0592048
221312007,70919448,16968,2080480,56125.9,90567100,7817640,0.0269773,3.75761,3.62233,0.47576
221304126,70919448,15611,203821,1547.63,6449660,205041,0.00759305,1.00598,1.00427,0.389037
221312803,70919448,17053,7604680,169529,307644000,23296100,0.0222927,3.06339,3.00141,0.405585
221304316,70919448,15629,800775,13123.4,38670100,1745470,0.0163884,2.17972,2.17759,0.292084
221314801,70919448,17278,34969,856.951,1517620,120463,0.024506,3.44485,0,0
221308089,70919448,16094,174524,7617.59,9669180,1083380,0.0436479,6.20764,6.20943,0.220734
221295840,70919448,120,26420.3,1788.61,1746540,263753,0.0676984,9.98295,0,0
221297948,70919448,239,4614440,114069,226400000,16217200,0.02472,3.51444,3.62568,0.417407
221315419,70919448,17414,33724.6,568.679,1159490,79517.4,0.0168624,2.35784,0,0
221302287,70919448,965,564047,21755,25390000,3170480,0.0385695,5.62095,5.70587,0.349409
221306339,70919448,15855,7624810,173411,392015000,24469400,0.022743,3.20918,3.21802,0.170815
221307613,70919448,15981,13113200,615011,688980000,90472800,0.0469,6.89935,7.0177,0.349667
221310057,70919448,16451,687415,27142.8,37187900,4246500,0.0394854,6.17749,6.19486,0.495318
221316269,70919448,111220882,776181,24621.8,33204500,3422830,0.0317218,4.40983,4.30766,0.335342
221315832,70919448,17529,1675410,36495,62826700,5037360,0.0217827,3.00664,3.00408,0.429274
221305180,70919448,15725,1292200,13311.5,40422900,1770570,0.0103014,1.3702,1.37046,0.420117
221303099,70919448,10675,5211820,78337.4,272650000,12404600,0.0150307,2.38009,2.38021,0.255083
221308888,70919448,16233,1265880,24325.6,59051100,3261340,0.0192163,2.57634,2.52652,0.276071
221297724,70919448,200,627898,18199.1,27290600,2770830,0.0289842,4.41286,4.4116,0.326244
221303143,70919448,10684,1747080,33319.2,99578800,4911530,0.0190713,2.81128,2.79607,0.186544
221298255,70919448,298,591313,21868.1,30550000,3076810,0.0369822,5.20336,5.18592,0.229437
221301410,70919448,800,823596,40150.3,45259800,5555630,0.0487501,6.74558,6.76097,0.117103
221307272,70919448,15907,40187400,1586880,2235520000,250307000,0.039487,6.22849,6.08981,0.554742
221302423,70919448,996,1033000,32493.8,43647500,4519850,0.0314557,4.37545,4.49854,0.394379
221310203,70919448,16528,33697,2106.38,1908760,378352,0.0625094,11.2281,0,0
221311002,70919448,16759,34969,566.933,1672790,79172.6,0.0162124,2.26408,0,0
221298105,70919448,266,279752,6595.83,15564400,911683,0.0235774,3.2589,3.2589,0.0944442
221300478,70919448,580,229140,5598.45,11420700,791343,0.0244324,3.45353,3.44707,0.0968912
221302704,70919448,1059,69938,3762.14,4224560,552589,0.0537925,7.90112,7.90112,0.00416081
221314450,70919448,17235,1353710,34259,55223000,4734760,0.0253075,3.49762,3.51273,0.294697
221315599,70919448,17453,34969,1491.52,1935340,208764,0.0426527,5.96998,0,0
221295796,70919448,90,93024.5,2416.31,3856480,332309,0.025975,3.57227,3.589,0.105933
221308875,70919448,16231,412017,6447.23,17989000,873778,0.015648,2.12073,2.14391,0.12608
221310179,70919448,16509,16828000,444752,807801000,64268400,0.0264293,3.81914,3.82736,0.510959
221299845,70919448,448,585336,28243.1,32018600,4001770,0.0482511,6.8367,6.88299,0.145927
221311005,70919448,16762,861103,21424.5,40593000,2976860,0.0248803,3.45703,3.43104,0.286285
221309637,70919448,16403,244783,6863.02,12832600,916574,0.0280372,3.74444,3.74444,0.124753
221307244,70919448,15901,760699,19798.6,36957300,2719660,0.0260268,3.57521,3.59531,0.188653
221311184,70919448,16811,104907,2697.47,6089220,389333,0.025713,3.71122,3.71122,0.23395
221311208,70919448,16822,997560,19696.9,43999000,2757630,0.019745,2.76437,2.7547,0.158222
221295928,70919448,148,174565,7470.63,9449060,1040570,0.0427956,5.96091,6.1934,0.25924
221301993,70919448,874,164963,3244.1,6670840,452114,0.0196656,2.74069,2.74197,0.141727
221299241,70919448,385,13766100,525312,619175000,74685700,0.0381599,5.42535,5.35723,0.486977
221309862,70919448,16423,9235820,278103,459897000,37970700,0.0301113,4.11124,4.16341,0.2379
221299074,70919448,366,419628,9804.04,20487200,1321410,0.0233636,3.14899,3.14899,0.115037
221302933,70919448,1091,15911300,257176,830522000,38397700,0.0161631,2.41323,2.40322,0.307386
221309359,70919448,16293,208783,3926.15,9616840,533003,0.0188049,2.5529,2.55056,0.192789
221301447,70919448,810,559504,19211.9,28814800,2705960,0.0343373,4.83636,4.83636,0.171518
221316282,70919448,111220906,69937.9,2487.81,3508270,347370,0.0355717,4.96684,4.96684,0.0158397
221309613,70919448,16395,31615800,930137,1606930000,130930000,0.02942,4.14127,4.16286,0.387807
221307489,70919448,15957,2439900,154957,167038000,24824600,0.0635095,10.1744,10.236,0.364864
221309562,70919448,16377,244783,4571.11,11932700,650802,0.0186741,2.65869,2.65869,0.526268
221300334,70919448,524,244783,13550.4,13916400,1921890,0.0553568,7.85141,7.85141,0.139153
221300362,70919448,533,2028390,92601.5,94997000,13013300,0.0456528,6.4156,6.39054,0.271633
221297873,70919448,222,139554,488.988,2891770,63797.6,0.00350393,0.457153,0.457218,0.454152
221309363,70919448,16295,594359,10841.9,24701500,1459000,0.0182413,2.45474,2.45466,0.249999
221310093,70919448,16466,3447040,90981.2,165910000,12462200,0.026394,3.61532,3.59525,0.256709
221309189,70919448,16253,1148480,23699.9,55912000,3165700,0.020636,2.75644,2.75535,0.195404
221310455,70919448,16628,419628,9675.32,19510100,1337790,0.0230569,3.18803,3.18803,0.369451
221305406,70919448,15762,2028080,41213.7,93858300,5437320,0.0203215,2.68102,2.68101,0.28818
221301227,70919448,749,2071210,45230,90888000,6171930,0.0218374,2.97986,2.97743,0.230628
221315226,70919448,17336,138925,3794.53,5337070,530619,0.0273135,3.81946,3.81777,0.150479
221299222,70919448,381,2706530,42516.4,107624000,5947070,0.0157088,2.1973,2.18277,0.359317
221306210,70919448,15845,3364360,96498.1,158729000,14196900,0.0286824,4.21979,4.29577,0.262364
221315665,70919448,17474,413672,4167.9,12941600,615142,0.0100754,1.48703,1.45781,0.531215
221307417,70919448,15944,1425150,58799.8,85252000,8429240,0.0412587,5.91464,6.02506,0.241646
221312054,70919448,16973,69938,2827.7,3808040,404380,0.0404316,5.78197,5.78197,0.0618728
221311849,70919448,16950,624363,15492.1,26728100,2196900,0.0248126,3.51862,3.51185,0.368275
221299713,70919448,426,756640,18732.5,38044500,2548990,0.0247576,3.36883,3.34997,0.227781
221312387,70919448,17030,524429,11300.9,23268900,1575960,0.021549,3.00511,3.00524,0.292739
221316284,70919448,111220908,153666,4083,6269650,562095,0.0265707,3.65791,3.48558,0.364454
221316074,70919448,111220658,1513600,39797.4,65420900,5583980,0.0262932,3.68921,3.69401,0.274287
221300271,70919448,502,10329200,392575,529909000,59145200,0.0380063,5.72601,5.93487,0.397166
221300772,70919448,630,938536,49122.2,53461000,6857140,0.0523392,7.30621,7.32762,0.119688
221305430,70919448,15765,3390670,83046.4,172936000,11273700,0.0244926,3.32491,3.32458,0.163624
221301887,70919448,853,1818730,52617.1,87533200,8343510,0.0289307,4.58754,4.65863,0.393266
221316331,70919448,124372444,34969,658.772,1342380,83558.1,0.0188387,2.38949,0,0
221309163,70919448,16251,104907,1844.82,5224110,245500,0.0175853,2.34017,2.34017,0.0450167
221295820,70919448,104,4752990,203934,239191000,28293100,0.0429065,5.95271,6.04724,0.293953
221314404,70919448,17227,242754,3893.87,9310040,534387,0.0160404,2.20136,2.20293,0.246055
221315157,70919448,17321,656311,11172.5,22181100,1529460,0.0170232,2.33038,2.3017,0.389888
221311233,70919448,16828,44855600,730261,2455160000,107834000,0.0162803,2.40403,2.40888,0.316679
221305664,70919448,15792,1846700,39558.1,91861300,5341830,0.0214209,2.89263,2.89189,0.161069
221311652,70919448,16886,245711,5623.15,10194300,770555,0.0228852,3.13603,3.22169,0.18588
221304928,70919448,15692,139706,1308.38,4204050,176582,0.00936519,1.26395,1.26332,0.639429
221310053,70919448,16450,1160270,43261.1,61889000,6707920,0.0372852,5.78132,5.79199,0.447748
221307354,70919448,15925,849727,41160.5,46903200,5975830,0.0484397,7.03264,7.0881,0.198312
221310705,70919448,16683,763152,21832.4,39822300,3024360,0.0286082,3.96299,3.87755,0.190328
221309454,70919448,16332,4049790,109304,194401000,15145700,0.0269901,3.73987,3.73846,0.27171
221315442,70919448,17429,349433,14324.6,19585200,2035700,0.0409938,5.82572,5.82557,0.238272
221308057,70919448,16077,18510300,855956,1025900000,121714000,0.046242,6.57545,6.56034,0.319045
221315417,70919448,17412,33724.6,568.679,1159490,79517.4,0.0168624,2.35784,0,0
221305005,70919448,15705,171645,1708.36,5680220,229041,0.00995288,1.33439,1.33046,0.437362
221314906,70919448,17301,579173,15860.7,24664800,2213330,0.027385,3.82154,3.85606,0.33887
221314880,70919448,17295,69710.4,1024.55,2457580,140221,0.0146972,2.01148,2.01074,0.159539
221305776,70919448,15808,69704.9,1420.02,3816230,194697,0.0203718,2.79317,2.79304,0.379113
221314525,70919448,17257,1447320,22756.3,48538500,3100520,0.015723,2.14224,2.13904,0.27928
221316019,70919448,17649,34617.5,34.3228,453433,4436.87,0.00099149,0.128169,0,0
221295640,70919448,38,874225,12265.4,40622800,1635710,0.01403,1.87105,1.87105,0.376537
221295800,70919448,92,193369,12616.9,10755500,1785170,0.0652479,9.23194,9.23341,0.147054
221311092,70919448,16794,69938,3129.04,4004580,437502,0.0447402,6.25557,6.25557,0.107314
221310462,70919448,16630,174845,4148.93,8628030,575575,0.0237292,3.29191,3.29191,0.176624
221311883,70919448,16956,906836,25769.4,40685800,3579420,0.0284168,3.94716,3.96047,0.109676
221313863,70919448,17185,992389,21822,37359900,2993730,0.0219894,3.01669,2.96115,0.252952
221314218,70919448,17219,33675,35.1261,459598,4354.45,0.00104309,0.129308,0,0
221297644,70919448,191,1563270,76279.1,90555700,11113900,0.0487946,7.1094,7.10681,0.131504
221308132,70919448,16110,2078600,100752,103040000,14380900,0.0484712,6.91854,7.36027,0.440513
221298118,70919448,271,218145,5074.67,9607990,702863,0.0232628,3.222,3.19954,0.106784
221300347,70919448,528,94608400,1443230,4957330000,217253000,0.0152547,2.29634,2.27722,0.339815
221300687,70919448,613,391805,26050.6,24875200,3781290,0.0664887,9.65096,9.85583,0.141499
221314068,70919448,17206,63438.1,1995.72,2359010,274074,0.0314592,4.32034,4.32098,0.122669
221312018,70919448,16970,2080480,56125.9,90567100,7817640,0.0269773,3.75761,3.62233,0.47576
221316076,70919448,111220664,929014,25226.1,40230100,3522740,0.0271536,3.79191,3.81437,0.162281
221301207,70919448,743,614126,26191.1,33161900,3677910,0.0426477,5.98885,6.07258,0.19574
221302626,70919448,1044,171609,4547.09,8298180,657019,0.0264968,3.82858,3.82804,0.15164
221305461,70919448,15771,2551910,64838.6,132039000,8766530,0.0254079,3.43529,3.43497,0.149901
221310665,70919448,16669,3348450,99227.9,175507000,14310400,0.029634,4.27374,4.27547,0.241703
221302224,70919448,939,95078.7,2864.4,4242160,394088,0.0301266,4.14486,4.14504,0.0810248
221310911,70919448,16732,3564830,95793.3,162091000,13307500,0.0268718,3.73301,3.6791,0.310357
221300376,70919448,541,1332940,84793.4,78801000,12444400,0.0636137,9.33606,9.3579,0.33636
221315641,70919448,17466,557570,7714.07,18131600,1036740,0.0138352,1.85938,1.8564,0.949179
221302200,70919448,930,1676780,56275.9,89417300,7831700,0.0335618,4.67067,4.67034,0.197484
221297751,70919448,203,97083.3,3139.92,4440700,433255,0.0323426,4.46271,4.45698,0.0452566
221307410,70919448,15942,7821420,235875,364000000,32814400,0.0301576,4.19546,4.33972,0.441507
221309476,70919448,16338,764279,23065.6,37488200,3164310,0.0301795,4.14025,4.07288,0.200044
221300754,70919448,626,1082960,29306.3,55588200,4044290,0.0270613,3.73448,3.73483,0.131868
221315788,70919448,17514,419099,11774,17707400,1645110,0.0280935,3.92534,3.92329,0.357028
221297760,70919448,204,325249,23563.6,21859100,3836640,0.0724479,11.796,11.6409,0.319231
221301387,70919448,786,246808,14203.5,15246300,2056900,0.0575485,8.33399,8.35502,0.168412
221311823,70919448,16947,24046700,315714,1135140000,48567500,0.0131292,2.01971,1.99274,0.372292
221313993,70919448,17199,34969,926.684,1586530,132752,0.0265002,3.79629,0,0
221302355,70919448,987,14331100,306222,536131000,42441500,0.0213677,2.96149,2.97221,0.453132
221305402,70919448,15761,34969,710.524,1719590,96966,0.0203187,2.77291,0,0
221297963,70919448,242,8109860,212629,419182000,29501000,0.0262186,3.63768,3.63727,0.272378
221303595,70919448,15585,244742,3576.78,11485200,462733,0.0146145,1.8907,1.89074,0.309171
221310128,70919448,16479,660662,18898.6,32282400,2609140,0.0286055,3.94928,3.945,0.20275
221316201,70919448,111220762,610442,15479,23788200,2147530,0.0253571,3.51799,3.57849,0.290966
221302337,70919448,981,724553,2300.99,12088600,335092,0.00317574,0.462481,0.449901,0.829002
221303402,70919448,182305689,5481560,176324,238400000,24833700,0.0321668,4.5304,4.46618,0.598959
221304218,70919448,15620,34251.9,339.932,1119690,46084.1,0.00992446,1.34544,0,0
