id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221389276,70919633,16619,559504,478.211,19657600,70870.8,0.000854705,0.126667,0.126667,1.10932
221388449,70919633,16366,1608570,776.333,51268200,108969,0.000482622,0.0677424,0.0677424,0.717636
221381118,70919633,113,1678470,856.978,41190800,119559,0.000510572,0.0712314,0.0712298,0.859447
221385449,70919633,15686,3313510,7340.89,97987100,1183800,0.00221544,0.357266,0.356593,1.08215
221384449,70919633,1007,11434900,4483.86,439365000,662378,0.000392122,0.0579262,0.0579262,1.12607
221386292,70919633,15842,8671020,7615.22,351499000,1247470,0.000878238,0.143867,0.143846,2.64879
221386625,70919633,15917,8007840,18788.7,274302000,3356270,0.00234629,0.419123,0.419121,1.68575
221395096,70919633,17568,448317,55.1093,10945100,8023.17,0.000122925,0.0178962,0.0177813,0.63426
221388586,70919633,16431,279752,87.6843,10653100,12563.8,0.000313436,0.0449106,0.0449106,1.13341
221385254,70919633,15622,14597100,20295.4,452196000,3071680,0.00139037,0.210431,0.209123,1.39576
221385646,70919633,15750,572594000,767423,21490700000,125711000,0.00134026,0.219546,0.218369,2.56738
221386340,70919633,15854,8322620,18925.1,347242000,3020940,0.00227394,0.36298,0.36298,1.32762
221395910,70919633,111220856,869523,194.356,26770400,28497.8,0.00022352,0.0327741,0.0327211,0.812465
221388296,70919633,16293,209814,110.404,6067460,14773.8,0.0005262,0.070414,0.070414,0.661753
221385344,70919633,15678,451005,253.201,13288600,38091,0.000561416,0.084458,0.084337,0.382216
221382804,70919633,435,174817,41.248,3705670,5569.16,0.000235949,0.031857,0.0318554,0.461155
221388657,70919633,16460,629442,48.0576,24136600,6987.7,7.63495e-05,0.0111014,0.0111014,0.697581
221381831,70919633,311,944163,1044.42,32666300,165549,0.00110619,0.17534,0.17534,1.07944
221388507,70919633,16396,27555600,38089.8,1080770000,6143710,0.00138229,0.222957,0.222957,2.05739
221391857,70919633,17109,979132,66.3233,36077900,9904.89,6.77369e-05,0.010116,0.010116,0.424991
221383196,70919633,479,769318,2438.96,32639400,375956,0.00317029,0.488687,0.488687,0.92144
221384185,70919633,881,1258880,471.199,45940900,65672.3,0.000374299,0.0521671,0.0521671,0.658524
221384769,70919633,1070,5245350,2592.44,261021000,394224,0.000494236,0.0751569,0.0751569,0.852575
221387338,70919633,16069,4580830,1045.8,204068000,161010,0.000228299,0.0351487,0.0351482,1.77507
221387020,70919633,16016,73262500,32173.5,2688270000,4865940,0.000439154,0.0664178,0.0659211,1.35863
221389051,70919633,16564,769318,461.015,30226500,65684.5,0.000599251,0.0853802,0.0853802,0.89782
221388472,70919633,16383,1993230,17028.9,95075500,2751120,0.00854336,1.38023,1.38023,0.950681
221386862,70919633,15986,5574150,7121.47,171876000,1241130,0.00127759,0.222659,0.218237,2.28957
221388404,70919633,16343,2028200,2596.89,74823900,392309,0.00128039,0.193427,0.193427,1.67571
221391509,70919633,17066,2203050,4221.34,70712700,659206,0.00191614,0.299225,0.299225,3.95071
221386594,70919633,15911,13412500,13994.7,491009000,2151220,0.00104341,0.16039,0.159805,1.10185
221389618,70919633,16661,1398760,1647.49,57652300,249843,0.00117782,0.178618,0.178618,1.15105
221390584,70919633,16928,2867460,7361.8,115543000,1190260,0.00256736,0.415094,0.415094,1.76004
221387656,70919633,16126,27660400,84987.1,1143040000,13421000,0.00307252,0.485204,0.485203,1.49786
221383515,70919633,554,174845,88.0086,6741190,13258.2,0.000503352,0.0758282,0.0758282,0.744956
221388181,70919633,16248,1643450,3803.91,61505400,575554,0.00231459,0.350211,0.350194,1.86792
221391561,70919633,17079,2307950,3425.49,79761800,523577,0.00148421,0.226858,0.226858,2.23855
221383522,70919633,559,1398760,725.323,53777600,115828,0.000518547,0.0828079,0.0828079,2.96821
221384712,70919633,1050,839256,552.439,34279100,90267.4,0.000658248,0.107556,0.107556,0.787787
221389385,70919633,16640,174845,145.853,5573190,20222.6,0.000834186,0.11566,0.11566,0.401035
221395828,70919633,111220822,174845,391.851,7039800,59199.9,0.00224113,0.338585,0.338585,0.623027
221389947,70919633,16766,209814,165.752,7407270,23715.7,0.000789997,0.113032,0.113032,0.696901
221382957,70919633,453,66097300,23869.2,2559220000,3621980,0.000361122,0.0547976,0.0545085,1.22826
221392339,70919633,17204,419615,232.456,11523200,31552.4,0.000553974,0.0751936,0.0751926,0.578327
221394712,70919633,17474,399516,580.815,11492900,77779.9,0.00145379,0.194685,0.198199,0.412054
221386435,70919633,15873,1258880,3456.58,50824600,535285,0.00274575,0.425207,0.425206,1.59871
221388935,70919633,16519,12204200,7383.72,470047000,1150710,0.000605016,0.0942884,0.0942884,1.91446
221384123,70919633,849,69938,9.94641,2810080,1585.94,0.000142218,0.0226764,0.0226764,0.359769
221387609,70919633,16114,61755200,127080,2511780000,20272400,0.0020578,0.32827,0.328269,2.12674
221388294,70919633,16292,209814,110.404,6067460,14773.8,0.0005262,0.070414,0.070414,0.661753
221383684,70919633,604,524535,2533.61,20627500,382946,0.00483021,0.730067,0.730067,0.638762
221386658,70919633,15928,16572100,9323.2,581089000,1551790,0.000562584,0.0936387,0.0936608,1.7958
221384827,70919633,1089,75323200,148049,2993190000,23628600,0.00196551,0.313696,0.313696,2.34497
221388277,70919633,16285,909194,752.224,33851300,112085,0.000827353,0.12328,0.12328,1.04389
221384262,70919633,915,524535,179.607,18454100,26237.4,0.000342413,0.0500204,0.0500204,1.16111
221383136,70919633,477,95042500,100627,3811510000,15751800,0.00105876,0.165735,0.165002,2.36631
221387213,70919633,16044,3022190,1541.63,115367000,234977,0.000510103,0.0777507,0.0772917,1.26072
221384099,70919633,835,7645580,1074.75,272613000,165310,0.000140572,0.0216216,0.021628,1.0887
221382779,70919633,433,1153980,286.909,48797100,41784.9,0.000248626,0.0362095,0.0362095,0.783441
221389755,70919633,16700,944163,607.778,33484200,86045.9,0.000643722,0.0911346,0.0911346,0.8502
221390159,70919633,16848,839256,461.483,30226500,66786.9,0.000549871,0.0795787,0.0795787,0.861996
221395596,70919633,111220664,1188950,129.471,44966100,20195,0.000108895,0.0169856,0.0169856,0.546561
221381737,70919633,291,7971540,3238.08,287502000,560817,0.000406205,0.0703524,0.0703473,1.68921
221383821,70919633,661,1534790,353.909,46219000,51610.3,0.000230591,0.0336269,0.0350088,0.996829
221381654,70919633,266,279752,341.23,11399700,49787.1,0.00121976,0.177969,0.177969,0.750793
221384145,70919633,878,695466,81.6473,8907390,12266.3,0.000117399,0.0176375,0.0175031,1.09583
221385564,70919633,15716,69938,91.3254,2063520,14645.9,0.0013058,0.209413,0.209413,0.415216
221389083,70919633,16584,314721,564.996,12653600,89657.4,0.00179523,0.284879,0.284879,0.63372
221395887,70919633,111220848,349690,966.808,14465400,140576,0.00276476,0.402001,0.402001,1.09158
221382219,70919633,385,14035500,8782.77,512273000,1419970,0.000625752,0.10117,0.100182,1.19877
221395767,70919633,111220790,34969,143.071,1443930,20540.9,0.00409135,0.587402,0,0
221385044,70919633,10711,3776650,3064.47,164583000,457380,0.000811425,0.121107,0.121107,0.827344
221389118,70919633,16598,174845,108.519,6773670,17284.7,0.000620659,0.0988572,0.0988572,0.61951
221381853,70919633,319,2341740,615.573,84412100,89453.4,0.000262869,0.0381994,0.0382,0.882995
221385068,70919633,10726,314721,309.439,13275100,42929.8,0.000983216,0.136406,0.136406,0.945465
221392201,70919633,17182,6211050,3495.78,166032000,500010,0.000562833,0.0805034,0.0803761,2.12106
221388249,70919633,16272,734349,240.558,23667200,33987.4,0.00032758,0.0462823,0.0462823,0.816663
221383541,70919633,571,5000570,18917.7,200691000,3068460,0.00378311,0.613623,0.613623,1.13571
221383690,70919633,606,1468680,5264.37,60552200,920894,0.00358443,0.627023,0.627015,1.14667
221383357,70919633,491,1188930,1032.14,37280500,143128,0.000868131,0.120384,0.120383,0.648906
221381927,70919633,333,314721,564.743,11733900,91027.7,0.00179442,0.289233,0.289233,0.589803
221387701,70919633,16133,3252120,4826.11,131386000,762213,0.00148399,0.234374,0.234374,2.0706
221395583,70919633,111220654,524535,781.364,21367900,114149,0.00148963,0.217619,0.217619,0.880187
221392442,70919633,17224,489566,6006.02,19026900,954044,0.0122681,1.94875,1.94875,0.719226
221395422,70919633,17643,384626,214.858,10459200,30981.1,0.000558616,0.0805486,0.0805446,0.861504
221387277,70919633,16058,19835800,16562.6,742161000,2983440,0.000834984,0.150407,0.149018,3.5916
221384411,70919633,988,629442,86.2499,23441000,14140,0.000137026,0.0224643,0.0224643,0.907475
221381397,70919633,135,381657,71.6361,11667300,10996.7,0.000187697,0.028813,0.0288583,0.570528
221385187,70919633,15594,69938,21.1908,2571890,2976.41,0.000302994,0.0425579,0.0425579,0.866649
221393854,70919633,17405,69938,495.809,2846190,78333.1,0.00708927,1.12004,1.12004,0.0837227
221388701,70919633,16474,559504,805.044,23133200,130134,0.00143885,0.232588,0.232588,0.953883
221384387,70919633,976,4615910,10620.2,201630000,1524740,0.00230079,0.330324,0.330324,1.06949
221385785,70919633,15780,384659,723.509,15405200,103060,0.00188091,0.267925,0.267925,0.643698
221381972,70919633,342,6881810,975.431,246690000,151311,0.00014174,0.0219871,0.0219828,1.10246
221390974,70919633,17018,314721,804.528,10198500,113105,0.00255632,0.359382,0.359382,0.581787
221388415,70919633,16351,34969,3.2487,1250730,447.755,9.29024e-05,0.0128043,0,0
221394227,70919633,17449,624559,746.895,20641800,103590,0.00119588,0.165861,0.16617,1.26573
221384927,70919633,1139,209598,53.454,6808680,7533.3,0.000255032,0.0359417,0.0359423,0.319203
221395895,70919633,111220850,769316,71.5642,27931000,10981.2,9.30231e-05,0.0142739,0.0142739,0.699733
221385037,70919633,10708,1958260,3964.29,88181100,564037,0.00202439,0.288029,0.288029,0.748451
221382080,70919633,366,419628,194.739,17427200,31604.4,0.000464076,0.0753154,0.0753154,0.728141
221390071,70919633,16811,104907,313.35,4616660,42620.6,0.00298693,0.40627,0.40627,0.189723
221383672,70919633,590,1643540,397.617,59994400,62854.8,0.000241927,0.0382435,0.0382435,0.86756
221386775,70919633,15947,1607690,288.399,54442400,41162.4,0.000179387,0.0256034,0.0256054,0.331334
221384843,70919633,1094,594473,518.146,22835900,73615.1,0.000871606,0.123833,0.123833,0.698035
221387960,70919633,16177,3566840,1153.41,142425000,171206,0.00032337,0.0479995,0.0479995,0.926927
221382948,70919633,452,594472,2587.45,23111500,362007,0.00435251,0.608956,0.608956,0.569266
221388221,70919633,16262,34969,269.502,1732340,42138,0.00770688,1.20501,0,0
221387767,70919633,16138,839256,4768.49,34421600,730279,0.00568181,0.870151,0.870151,1.02898
221386867,70919633,15987,2604950,1700.31,87574500,289448,0.000652722,0.111115,0.110681,2.20491
221387255,70919633,16052,419628,111.301,14449700,17779.2,0.000265238,0.042369,0.042369,0.833579
221391517,70919633,17068,2203050,4221.34,70712700,659206,0.00191614,0.299225,0.299225,3.95071
221388273,70919633,16283,34969,23.0461,967594,3034.77,0.000659045,0.0867846,0,0
221383661,70919633,585,419628,65.0962,14297200,9232.25,0.000155128,0.022001,0.022001,1.06985
221384349,70919633,957,5909760,11610,269018000,1711980,0.00196455,0.289687,0.289687,1.1322
221394048,70919633,17421,1084040,1972.91,44153800,307125,0.00181996,0.283316,0.283316,2.04256
221396262,70919633,124372440,34969,9.50467,820152,1346.96,0.000271803,0.0385188,0,0
221388341,70919633,16317,1084040,4972.61,43329400,761275,0.00458711,0.702258,0.702258,1.10909
221390186,70919633,16856,1993230,1298.18,68849800,198662,0.000651295,0.0996683,0.0996683,1.05937
221390175,70919633,16852,419628,206.998,15757300,28550,0.000493289,0.0680364,0.0680364,0.516981
221389116,70919633,16597,174845,81.9041,6858860,12842.8,0.000468438,0.0734522,0.0734522,1.02219
221383788,70919633,636,1223920,1219.64,51905000,198325,0.000996506,0.162042,0.162042,2.6465
221388204,70919633,16255,279752,49.246,7947970,6844.56,0.000176034,0.0244665,0.0244665,0.582962
221384077,70919633,820,4336160,7370.52,152782000,1079920,0.00169978,0.24905,0.24905,0.722694
221388365,70919633,16329,6853920,11235,241180000,1834240,0.00163921,0.267618,0.267618,1.80534
221386029,70919633,15822,874225,1557.16,30285100,253595,0.00178119,0.29008,0.29008,1.59013
221383943,70919633,731,2972360,5959.95,110004000,1033630,0.00200512,0.347747,0.347747,1.23824
221383518,70919633,556,1223920,3507.77,50919500,645696,0.00286602,0.527566,0.527566,0.892006
221384892,70919633,1113,174845,388.096,7276760,59981,0.00221966,0.343052,0.343052,1.06217
221392192,70919633,17180,559504,74.0854,18670600,10784.8,0.000132413,0.0192756,0.0192756,0.887459
221384356,70919633,961,22423700,13363,770150000,2301650,0.000595932,0.102643,0.102399,2.09016
221382005,70919633,348,4755780,3752.12,154982000,537789,0.00078896,0.113081,0.113081,1.37082
221386451,70919633,15876,244781,319.575,9350100,50664.8,0.00130556,0.20698,0.206979,1.4575
221384133,70919633,861,944163,529.618,33656000,92041.7,0.000560939,0.0974849,0.0974849,1.99783
221389240,70919633,16612,1713480,730.549,61585400,115469,0.000426354,0.0673884,0.0673884,1.38374
221393139,70919633,17324,244783,350.584,7775170,46540.7,0.00143222,0.190131,0.190131,0.572845
221381604,70919633,242,8112810,14740.8,313911000,2159610,0.00181698,0.266197,0.266197,1.35864
221386802,70919633,15962,244783,1076.21,10398500,192221,0.0043966,0.78527,0.78527,1.25956
221390924,70919633,17007,314721,78.2113,11657700,11437.8,0.00024851,0.0363426,0.0363426,1.38484
221389988,70919633,16777,629442,318.077,22128000,48570.1,0.000505331,0.0771637,0.0771637,0.991827
221381141,70919633,120,34969,20.2147,1212690,3064.16,0.000578076,0.0876249,0,0
221386336,70919633,15853,53860100,29986.2,2259040000,4728470,0.000556743,0.0877916,0.0877058,2.57657
221384888,70919633,1111,2832490,1136.49,132698000,169095,0.000401232,0.0596985,0.0596985,0.938574
221384427,70919633,989,944163,4466.88,35623400,715719,0.00473105,0.758046,0.758046,1.31462
221390012,70919633,16788,104907,303.908,3574680,44877.6,0.00289693,0.427784,0.427784,0.277196
221396242,70919633,112892331,34969,12.8387,1090920,1887.43,0.000367145,0.0539745,0,0
221392881,70919633,17280,3145810,3046.87,97617300,406082,0.000968548,0.129087,0.12906,1.0153
221381844,70919633,315,224424000,197749,8407120000,33367500,0.00088114,0.148681,0.147689,2.75344
221393603,70919633,17368,2902180,935.794,108638000,143463,0.000322445,0.0494327,0.049429,1.94491
221383511,70919633,549,50740000,78505.9,1983070000,12547600,0.00154722,0.247293,0.247293,1.99682
221383682,70919633,601,699380,844.893,31914100,128051,0.00120806,0.183092,0.183092,1.01752
221384830,70919633,1090,804287,277.99,34835700,45096.1,0.000345636,0.0560696,0.0560696,0.409129
221394177,70919633,17441,34969,318.921,1646260,47267.6,0.0091201,1.3517,0,0
221386332,70919633,15851,53860100,29986.2,2259040000,4728470,0.000556743,0.0877916,0.0877058,2.57657
221391559,70919633,17078,69938,33.6937,1546450,5372,0.000481765,0.0768109,0.0768109,0.353144
221394662,70919633,17467,1989490,1239.75,64999500,169484,0.000623148,0.0851898,0.0914129,1.2664
221380954,70919633,26,6049640,1554.49,233701000,232750,0.000256956,0.0384733,0.0384733,0.950225
221384434,70919633,997,1039070000,1633870,38778700000,259556000,0.00157243,0.249796,0.248987,2.65627
221392009,70919633,17142,104901,97.7824,2322180,16087.9,0.000932138,0.153363,0.153364,0.152096
221385273,70919633,15629,802991,374.212,29428600,53381.2,0.000466023,0.0664779,0.0666091,0.860522
221394171,70919633,17438,1871730,1226.23,47145000,167116,0.000655131,0.0892841,0.0987227,1.92835
221381088,70919633,103,34969,77.487,1554020,11369.5,0.00221588,0.32513,0,0
221390549,70919633,16916,34969,1578.41,2113250,258075,0.0451373,7.38012,0,0
221389304,70919633,16628,419628,48.4991,14058000,8473.89,0.000115576,0.0201938,0.0201938,0.87489
221385466,70919633,15691,624979,194.164,6558980,35844.9,0.000310673,0.0573537,0.0571118,1.86355
221385820,70919633,15787,3180500,892.859,109900000,140085,0.000280729,0.044045,0.044051,0.816339
221386631,70919633,15922,8007840,18788.7,274302000,3356270,0.00234629,0.419123,0.419121,1.68575
221385244,70919633,15619,663019,395.576,23736200,54979.2,0.000596629,0.0829225,0.0829855,0.859092
221392368,70919633,17212,1503610,1076.78,48636400,145907,0.000716133,0.097038,0.0970357,1.20624
221381002,70919633,60,174845,272.193,7791890,44653.3,0.00155677,0.255388,0.255388,1.04358
221381516,70919633,202,2972360,29003.7,129672000,4632440,0.00975777,1.5585,1.5585,1.21972
221392054,70919633,17154,1328750,819.969,37939800,119064,0.000617097,0.089606,0.0896067,0.743905
221381509,70919633,200,624610,182.351,18188500,25204.6,0.000291944,0.0403526,0.0403937,0.950484
221383889,70919633,703,15560000,23488,590604000,3811810,0.00150951,0.244976,0.244959,1.97298
221383675,70919633,594,69938,5.2026,2160330,751.339,7.43887e-05,0.0107429,0.0107429,0.139658
221384246,70919633,907,524535,56.7559,20310000,8631.41,0.000108202,0.0164554,0.0164554,1.31593
221381618,70919633,250,1923300,9043.89,73653000,1301940,0.00470229,0.676931,0.676931,0.795485
221388664,70919633,16462,1119010,587.579,44162700,85061.1,0.000525089,0.0760148,0.0760148,0.626569
221381395,70919633,133,244783,1037.57,11371500,145041,0.00423873,0.592529,0.592529,0.728175
221381469,70919633,177,139876,688.391,5313750,108976,0.00492144,0.779087,0.779087,0.346427
221382647,70919633,426,769318,701.132,26659900,109867,0.000911368,0.142811,0.142811,1.48329
221385481,70919633,15694,908292,2569.53,37114800,395425,0.00282897,0.435351,0.435036,1.09272
221392406,70919633,17218,1568020,224.905,36309700,34721.3,0.000143433,0.0221435,0.022152,1.39007
221382275,70919633,393,34969,5.39264,1439300,802.614,0.000154212,0.0229522,0,0
221390194,70919633,16858,839256,223.064,29557500,35281.6,0.000265788,0.0420392,0.0420392,0.400134
221385135,70919633,15568,23142900,33252.5,755243000,4889070,0.00143683,0.211255,0.210354,1.37424
221395122,70919633,17577,209291,100.516,6254490,14855.7,0.000480269,0.0709812,0.0708337,1.83688
221393714,70919633,17383,1141620,904.61,27612900,122116,0.00079239,0.106967,0.12055,0.911907
221384492,70919633,1033,4126300,20794.8,177794000,3373230,0.00503957,0.817495,0.817489,1.60498
221381895,70919633,327,559113,90.8408,19607600,14033.7,0.000162473,0.0250998,0.0251034,0.469223
221385696,70919633,15763,699380,1268.97,27407700,192035,0.00181442,0.274579,0.274579,0.952374
221395948,70919633,111220880,104907,335.923,4828270,48765,0.00320211,0.46484,0.46484,0.268875
221392148,70919633,17175,559504,58.181,20685500,8378.7,0.000103987,0.0149752,0.0149752,0.976748
221383666,70919633,589,3671740,8300,140542000,1405680,0.00226051,0.382839,0.382839,1.22801
221384505,70919633,1037,1783420,1688.48,66058600,236812,0.000946763,0.132785,0.132785,0.785913
221388259,70919633,16278,34969,124.245,1476530,19475.3,0.00355301,0.55693,0,0
221382097,70919633,369,12443900,3936.16,438136000,607915,0.000316313,0.0488526,0.0488346,1.48725
221384054,70919633,805,375366,234.001,9383910,32935.8,0.000623393,0.0877431,0.0872391,0.688769
221387970,70919633,16180,174845,83.3751,6717120,11696.3,0.000476851,0.0668954,0.0668954,0.610958
221386779,70919633,15949,2976110,659.263,74751900,90516.4,0.000221518,0.0304143,0.0303813,0.838482
221393480,70919633,17353,12877600,17558.5,420682000,2656390,0.00136349,0.206281,0.206217,2.30048
221381871,70919633,322,62215800,22854.3,2389070000,3457630,0.00036734,0.0555748,0.0552617,1.23952
221390657,70919633,16939,50692700,55633.2,1900990000,8835180,0.00109746,0.174289,0.174263,3.41763
221383317,70919633,486,3951500,28465.3,174462000,4430640,0.00720367,1.12126,1.12126,1.02593
221391630,70919633,17094,34969,324.8,932671,49998.7,0.00928821,1.4298,0,0
221388893,70919633,16501,174845,184.433,5283030,25283.3,0.00105484,0.144604,0.144604,0.631634
221385083,70919633,10732,2832490,4137.02,129360000,603595,0.00146056,0.213097,0.213097,0.987982
221396229,70919633,112892325,34969,12.8387,1090920,1887.43,0.000367145,0.0539745,0,0
221381467,70919633,175,804257,8231.49,29932000,1535960,0.0102349,1.90978,1.90978,0.972285
221381459,70919633,169,1538640,19972.2,66634500,3190340,0.0129805,2.07348,2.07348,0.710294
221389688,70919633,16685,1468700,480.573,55758400,70938.9,0.00032721,0.0483006,0.0483006,0.989025
221385909,70919633,15807,833661,465.929,30778300,80225.6,0.000558894,0.0962328,0.0958103,1.24752
221390202,70919633,16860,174845,116.611,5972560,16820,0.000666941,0.0961996,0.0961996,0.160972
221381471,70919633,178,909194,2051.96,37979500,322049,0.0022569,0.354214,0.354214,0.845126
221381705,70919633,286,209797,196.062,8019010,28021.4,0.00093453,0.133564,0.133563,0.358501
221385143,70919633,15576,8371010,12426,296896000,1743960,0.00148441,0.208334,0.208145,1.37272
221381626,70919633,256,1328390,298.868,38754500,42502,0.000224986,0.0319952,0.0319925,0.69633
221383820,70919633,657,1917970,545.898,44981200,82328.5,0.000284622,0.0429247,0.0425586,0.910521
221388021,70919633,16224,174845,849.422,8445740,125155,0.00485814,0.715806,0.715806,0.842228
221394778,70919633,17488,1817570,617.294,62229500,91217.4,0.000339626,0.0501865,0.0501793,1.94851
221381080,70919633,100,1119010,2492.29,34944100,346798,0.00222723,0.309915,0.309915,0.672982
221383855,70919633,683,1538640,1538.79,67731000,231365,0.0010001,0.15037,0.15037,1.1529
221391967,70919633,17132,664405,511.364,18854800,74236.1,0.000769657,0.111733,0.111734,1.69013
221390824,70919633,16975,1084040,605.55,32894500,84061.3,0.000558606,0.0775445,0.0775445,0.725625
221394851,70919633,17509,433894,79.1861,8718720,10548.1,0.000182501,0.0243103,0.0241253,0.812362
221391458,70919633,17059,69938,17.097,2121980,2543.46,0.00024446,0.0363674,0.0363674,0.197554
221391173,70919633,17044,1363790,701.431,48901600,108214,0.000514324,0.079348,0.079348,2.02794
221392298,70919633,17196,524473,616.343,14513400,88803.2,0.00117517,0.169319,0.169309,2.04986
221386903,70919633,15998,1188950,172.735,45042000,28472,0.000145284,0.0239472,0.0239472,0.659342
221387121,70919633,16032,31828900,15110.8,1141310000,2371120,0.000474753,0.074496,0.0733715,1.41687
221388283,70919633,16288,209814,386.824,7687010,60607.8,0.00184365,0.288864,0.288864,0.630792
221389320,70919633,16630,174845,20.8742,5941140,3727.52,0.000119387,0.021319,0.021319,0.356535
221388579,70919633,16428,1258880,304.245,47718800,47565.9,0.000241678,0.0377842,0.0377842,2.06623
221382919,70919633,448,699380,2756.09,28444500,507344,0.00394076,0.72542,0.72542,0.874698
221383440,70919633,513,104907,7.97905,3232960,1307.53,7.60583e-05,0.0124637,0.0124637,0.320931
221393077,70919633,17304,2342650,587.392,84994800,87478.5,0.000250738,0.0373417,0.0373387,2.11637
221387150,70919633,16037,5286500,2616.48,152320000,415315,0.000494935,0.0785614,0.0762827,1.5611
221391487,70919633,17063,699380,941.601,20094200,122818,0.00134634,0.17561,0.17561,0.415815
221390559,70919633,16924,60309200,68449.5,2281160000,10888800,0.00113498,0.18055,0.180527,3.27665
221395648,70919633,111220702,489566,181.258,16599000,25812.4,0.000370243,0.0527251,0.0527251,0.970451
221382031,70919633,354,74534000,126893,2518180000,19559600,0.00170248,0.262425,0.261022,2.60629
221395159,70919633,17586,244745,88.7018,7054330,13468.2,0.000362426,0.0550297,0.0550298,0.882727
221390115,70919633,16826,314721,148.292,11600700,22722.7,0.000471186,0.0721996,0.0721996,0.588397
221384941,70919633,10672,4580940,1595.58,182133000,234981,0.000348308,0.0512953,0.0512953,0.986087
221384139,70919633,869,69938,45.9561,2866350,7758.84,0.000657098,0.110939,0.110939,0.20267
221383898,70919633,706,279752,1781.4,11489200,283784,0.00636779,1.01441,1.01441,0.651465
221394839,70919633,17506,1413040,189.433,39429900,27027.7,0.000134061,0.0191274,0.019289,0.854106
221390859,70919633,16986,2762550,1061.6,83401900,166362,0.000384283,0.0602205,0.0602205,3.90694
221387946,70919633,16170,5944730,2447.17,228728000,424763,0.000411654,0.0714521,0.0714521,1.93184
221383798,70919633,645,54516700,129647,2313440000,19987400,0.00237811,0.366629,0.366629,2.69567
221385018,70919633,10701,874225,220.887,34811800,32720.7,0.000252666,0.0374282,0.0374282,1.01943
221388380,70919633,16335,2272980,3081.38,86152700,499039,0.00135565,0.219552,0.219552,1.89564
221387921,70919633,16163,10210900,5992.96,389296000,1102290,0.000586917,0.107952,0.107951,2.36051
221390669,70919633,16948,2797050,3645.21,104864000,576032,0.00130324,0.205943,0.205918,2.53782
221384286,70919633,927,104907,29.0577,3748040,4262.37,0.000276985,0.04063,0.04063,0.696702
221387710,70919633,16134,5595040,6619.5,225362000,1071290,0.0011831,0.191471,0.191471,1.68704
221386363,70919633,15858,3846180,948.303,158602000,142812,0.000246557,0.0371309,0.0371284,0.794919
221386072,70919633,15830,4091370,1579.19,155527000,255753,0.000385981,0.0625104,0.0625104,2.59769
221390897,70919633,16997,594473,1012.95,24498000,149198,0.00170394,0.250976,0.250976,0.974619
221394980,70919633,17533,279403,90.8023,9681380,13057.5,0.000324987,0.0467337,0.0467482,0.398903
221385168,70919633,15586,244783,1095,9820900,156166,0.00447337,0.637975,0.637975,0.589613
221381840,70919633,314,454597,119.177,17261800,19223.6,0.000262159,0.042287,0.042287,0.745839
221384968,70919633,10686,2028170,9678.38,85707600,1574810,0.00477198,0.776469,0.77646,1.68236
221384119,70919633,845,2098140,1310.48,81185300,215244,0.000624591,0.102588,0.102588,2.75546
221382598,70919633,415,6434270,15619.4,261833000,2663760,0.00242753,0.413996,0.413994,1.7615
221388308,70919633,16298,419628,531.525,14530400,73798.9,0.00126666,0.175867,0.175867,0.652067
221390245,70919633,16873,244783,79.3905,8260730,12126,0.00032433,0.0495377,0.0495377,0.450037
221385277,70919633,15631,209814,56.3986,8305960,7778.3,0.000268803,0.0370724,0.0370724,0.526826
221381106,70919633,110,139876,905.028,6722980,130664,0.00647022,0.934144,0.934144,0.407951
221383662,70919633,587,384659,69.5005,13817300,11996.5,0.000180681,0.0311874,0.0311874,0.512648
221388747,70919633,16493,629442,634.759,23492300,103481,0.00100845,0.164401,0.164401,2.88088
221390602,70919633,16931,104907,15.7147,4002850,2337.4,0.000149796,0.0222807,0.0222807,0.705157
221385137,70919633,15569,8545850,12957.1,303047000,1817390,0.00151618,0.212664,0.212468,1.34026
221380967,70919633,36,373711,68.577,9998490,9938.72,0.000183503,0.0265947,0.0241671,1.31379
221383939,70919633,729,279752,92.1018,11374900,14809.3,0.000329227,0.0529371,0.0529371,0.649634
221386620,70919633,15916,5928720,6758.86,146753000,998781,0.00114002,0.168465,0.166785,1.59248
221389225,70919633,16610,139876,113.927,5114790,16822.7,0.000814487,0.120268,0.120268,1.25272
221389371,70919633,16638,384659,295.183,12061000,42910.8,0.00076739,0.111555,0.111555,1.20784
221386782,70919633,15951,984740,295.461,25578000,39959.5,0.000300039,0.0405787,0.040218,0.663126
221384971,70919633,10687,2937400,9893.95,103805000,1586570,0.00336827,0.540128,0.540128,2.62759
221390309,70919633,16897,1853360,684.005,62348400,96050.8,0.000369063,0.0518253,0.0518253,0.672835
221384074,70919633,819,209814,126.818,7307740,19767.3,0.000604429,0.0942136,0.0942136,0.441563
221389120,70919633,16599,524535,162.181,20392000,25487,0.00030919,0.0485897,0.0485897,0.973254
221384854,70919633,1098,944089,94.6297,35781000,13279.4,0.000100234,0.0140658,0.0140681,1.04104
221395783,70919633,111220796,34969,590.729,1587570,96935,0.0168929,2.77203,0,0
221389108,70919633,16594,104907,103.618,3771090,15748,0.000987718,0.150114,0.150114,0.496577
221391570,70919633,17081,2307950,3425.49,79761800,523577,0.00148421,0.226858,0.226858,2.23855
