id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221366575,70919519,280,34969,10.9667,1491760,1487.5,0.000313612,0.0425376,0,0
221368563,70919519,666,244783,168.233,10962100,21944.4,0.000687275,0.0896484,0.0896484,0.228807
221376872,70919519,17397,181887,43.3984,5709310,6184.5,0.000238601,0.0340019,0.0305482,0.756225
221369785,70919519,918,1440690,1244.75,47849500,166728,0.000863999,0.115728,0.111982,0.643131
221375893,70919519,17049,48543.9,54.1419,1690110,7020.13,0.00111532,0.144614,0.144955,0.470158
221371047,70919519,15577,7473480,463.598,259225000,64264.8,6.20324e-05,0.00859905,0.00861099,1.55556
221374191,70919519,16587,69853.8,12.0044,2956500,1754.76,0.00017185,0.0251204,0.0251211,0.0332034
221368090,70919519,599,1608570,1733.89,67042900,237394,0.00107791,0.14758,0.14758,0.701335
221368722,70919519,701,6309600,4554.13,272387000,622747,0.000721778,0.0986984,0.098304,0.928231
221370199,70919519,1014,1060290,170.736,41444000,25520.4,0.000161028,0.0240693,0.0251628,0.777136
221372725,70919519,16032,26359800,70729.7,1061240000,9869880,0.00268324,0.37443,0.367474,0.694774
221374462,70919519,16619,442789,27.6513,15370000,4343.43,6.24479e-05,0.00980926,0.0112716,1.62664
221368488,70919519,642,522158,5.49477,13152900,732.543,1.05232e-05,0.00140291,0.00140611,0.474989
221376299,70919519,17164,993073,501.779,39031500,68587.1,0.000505279,0.0690655,0.0677809,1.09426
221376530,70919519,17266,920503,79.2243,26849100,10276.7,8.60663e-05,0.0111642,0.0109325,0.692986
221376885,70919519,17402,3113360,2977.48,110250000,434971,0.000956357,0.139711,0.138821,0.858317
221373584,70919519,16363,209814,49.1767,7034940,7008.39,0.000234382,0.0334029,0.0334029,0.594227
221377550,70919519,111220690,173331,49.8965,6550630,7185.71,0.000287868,0.0414566,0.0413082,0.499968
221371900,70919519,15848,958559,151.761,25008400,20051.2,0.000158322,0.020918,0.0218134,1.06346
221375236,70919519,16877,5630870,816.478,204834000,111967,0.000145,0.0198845,0.0197885,1.06674
221373368,70919519,16270,875986,89.4699,26061800,12387.5,0.000102136,0.0141413,0.0145665,0.630696
221373386,70919519,16278,34969,12.0263,1482190,1772.3,0.000343914,0.0506821,0,0
221373560,70919519,16352,7306960,3126.84,238594000,424753,0.000427927,0.0581299,0.0539513,1.9894
221367296,70919519,418,680576,416.915,16578400,59537.4,0.000612591,0.0874808,0.0902901,1.14259
221374506,70919519,16633,909194,205.247,33083600,33316.3,0.000225747,0.0366438,0.0366438,1.08749
221371620,70919519,15769,664411,234.44,25130000,36634.8,0.000352854,0.0551387,0.0551387,0.601309
221376559,70919519,17282,1637930,315.358,54199700,41342.8,0.000192534,0.0252408,0.0251655,0.668025
221368965,70919519,756,454498,150.739,16379700,20748,0.00033166,0.0456503,0.045652,1.81092
221376702,70919519,17310,1109560,256.79,35478900,34816.5,0.000231435,0.0313788,0.0312894,0.629101
221377238,70919519,17535,195220,3.29461,3297070,501.29,1.68764e-05,0.00256782,0.00251733,0.693728
221375773,70919519,17011,139876,77.2663,4863220,11472,0.000552392,0.0820155,0.0820155,0.252544
221371201,70919519,15607,349628,7.71259,12080300,1069.78,2.20594e-05,0.00305977,0.00305981,0.718805
221365824,70919519,87,349690,148.006,13400000,19585.3,0.000423248,0.0560075,0.0560075,0.766624
221373365,70919519,16269,384659,15.7876,12782500,2314.39,4.10431e-05,0.00601673,0.00601673,1.15189
221369923,70919519,935,3287090,14116.8,123219000,1945090,0.00429463,0.591736,0.591736,0.50094
221375001,70919519,16794,69938,18.914,3001960,2559.7,0.000270439,0.0365995,0.0365995,0.268996
221372807,70919519,16074,18837100,46684.4,830790000,6387590,0.00247832,0.339096,0.337779,0.524722
221376316,70919519,17170,745468,164.287,23622200,22485.7,0.000220382,0.0301632,0.0300959,0.737274
221368427,70919519,629,2736170,1912.71,104261000,264556,0.000699044,0.0966882,0.0962016,0.974334
221376583,70919519,17292,6725200,2612.46,219241000,351103,0.000388458,0.052207,0.0539108,0.821787
221366001,70919519,132,34969,24.3996,1571010,3239.92,0.000697751,0.0926512,0,0
221368149,70919519,614,974070,80.3809,27479000,11938.6,8.25207e-05,0.0122564,0.0125298,1.56072
221370465,70919519,1084,2425140,3250.53,101481000,478743,0.00134035,0.197408,0.192759,0.832242
221376844,70919519,17386,711709,212.742,19893500,27473.4,0.000298918,0.0386021,0.0399595,0.573124
221374884,70919519,16733,244783,64.6187,10505600,8503.49,0.000263984,0.0347389,0.0347389,0.444593
221373200,70919519,16211,13947000,3027.17,466810000,412272,0.000217048,0.0295598,0.0286102,1.37218
221375148,70919519,16848,839256,613.041,35139600,84157.1,0.000730458,0.100276,0.100276,0.861551
221373877,70919519,16456,279752,27.0236,11398700,3718.77,9.65983e-05,0.0132931,0.0132931,0.972391
221374066,70919519,16534,104907,103.436,4365320,14927.3,0.000985981,0.14229,0.14229,0.952223
221367132,70919519,411,1319930,117.579,39375400,16098.4,8.90794e-05,0.0121964,0.0125374,1.75445
221372888,70919519,16121,10140400,9140.12,434471000,1317100,0.00090136,0.129887,0.125828,1.08185
221375154,70919519,16850,418401,166.99,16684200,24569,0.000399115,0.0587212,0.0587533,0.411065
221369732,70919519,889,376698,1014.53,19899400,137012,0.00269323,0.363718,0.35007,0.323409
221377431,70919519,17593,135811,14.4152,2677000,2111.21,0.000106141,0.0155452,0.0154277,0.683206
221368660,70919519,688,350763000,839790,13873100000,118311000,0.00239418,0.337297,0.33197,1.22728
221375280,70919519,16895,381709,66.2401,10343700,8973.54,0.000173536,0.0235089,0.02341,1.04193
221371873,70919519,15837,925447,353.995,34835600,54654.5,0.000382512,0.0590574,0.0579149,0.757166
221376937,70919519,17423,209814,158.539,10105200,22142.4,0.000755615,0.105533,0.105533,0.434863
221367000,70919519,364,172244,11.3924,5085050,1586.42,6.61415e-05,0.00921034,0.0092616,0.468794
221365782,70919519,63,69938,67.2599,2550770,9049.24,0.000961707,0.129389,0.129389,0.113978
221368575,70919519,668,944163,437.694,35579400,58915.2,0.000463579,0.0623994,0.0623994,0.626778
221370818,70919519,10728,839249,1058.89,42350400,144681,0.00126171,0.172394,0.172393,0.638929
221372594,70919519,15991,3563500,7471.13,153917000,1126990,0.00209657,0.31626,0.298567,0.929091
221376512,70919519,17259,102723,10.4497,2215150,1666.6,0.000101727,0.0162242,0.0162297,0.425098
221370346,70919519,1046,612823,885.369,23749400,118041,0.00144474,0.192618,0.187234,0.269095
221372599,70919519,15993,2346200,6336.93,116716000,971525,0.00270094,0.414085,0.382665,0.735268
221368846,70919519,729,78772.6,184.704,4194970,25643.5,0.00234478,0.325538,0.310306,0.307053
221374149,70919519,16568,65413.1,11.8549,2565320,1822.21,0.000181231,0.0278569,0.02808,0.709742
221367993,70919519,544,909784,159.773,33703600,23206.9,0.000175616,0.0255081,0.0300704,1.84877
221370300,70919519,1033,3511830,2118.5,152775000,302765,0.000603248,0.0862129,0.0872823,0.591007
221376734,70919519,17328,925882,197.729,29130500,27565.6,0.000213558,0.0297723,0.0291604,0.639378
221372351,70919519,15949,2331440,2225.17,59098100,291477,0.00095442,0.12502,0.128086,1.46602
221375701,70919519,16986,2762400,297.858,95011100,39077.2,0.000107826,0.0141461,0.0141463,0.848892
221376501,70919519,17253,2759920,409.182,72785800,54731.2,0.000148259,0.0198307,0.0207358,1.15152
221373954,70919519,16475,227226,26.7899,8717950,3928.69,0.0001179,0.0172898,0.0173312,0.44332
221373803,70919519,16436,1392100,320.712,52339300,46627.8,0.00023038,0.0334945,0.0336079,0.576856
221376474,70919519,17240,34969,42.5495,1636590,5657.13,0.00121678,0.161775,0,0
221374777,70919519,16698,6062350,4545.36,264277000,666479,0.000749769,0.109937,0.108348,1.1584
221377119,70919519,17491,34969,16.9906,1616310,2193.8,0.000485876,0.0627357,0,0
221372822,70919519,16084,5695120,11020.8,245614000,1489340,0.00193513,0.261511,0.259937,0.484801
221366165,70919519,223,1156590,838.765,34941700,124248,0.000725203,0.107426,0.106699,0.834907
221375172,70919519,16857,835242,107.137,30048000,14877.3,0.00012827,0.017812,0.0178058,0.464034
221376981,70919519,17444,1250030,226.706,32467600,29644.4,0.000181361,0.023715,0.0242623,0.857807
221377872,70919519,124372464,69669.4,13.6425,1676240,2019.62,0.000195818,0.0289886,0.0289885,0.126539
221372908,70919519,16130,19637200,14878.7,813250000,2138360,0.000757683,0.108894,0.108227,0.998307
221369510,70919519,844,4299810,17268,189982000,2309230,0.00401599,0.537054,0.533726,0.381895
221376752,70919519,17340,2820750,1243.23,94570000,170906,0.000440745,0.0605889,0.0603685,0.843357
221370144,70919519,997,940868000,1264390,36530300000,181954000,0.00134386,0.193389,0.192093,1.76414
221376696,70919519,17308,253969,99.9999,8312920,13658.3,0.000393748,0.0537794,0.053731,0.247649
221371871,70919519,15836,11446600,2925.08,390573000,430493,0.000255541,0.0376087,0.0370483,1.58856
221374183,70919519,16584,314637,236.117,13545400,33623.7,0.000750443,0.106865,0.106843,0.655859
221367032,70919519,375,23145400,21639.1,963502000,3115880,0.000934923,0.134622,0.130754,1.13198
221367301,70919519,422,550655,62.2424,19553700,9084.66,0.000113033,0.0164979,0.0154457,0.909645
221376206,70919519,17118,228304,34.2831,6069690,4683.31,0.000150164,0.0205135,0.0209964,0.627765
221374342,70919519,16604,845982,170.332,33066300,24512.7,0.000201342,0.0289754,0.0300864,3.46185
221377034,70919519,17470,977441,480.402,35983100,69319.4,0.00049149,0.0709193,0.07086,1.14056
221368754,70919519,707,1258880,3096.78,55735600,422164,0.00245994,0.335348,0.335348,0.494513
221367470,70919519,479,668376,255.368,26282800,35862.7,0.000382071,0.0536565,0.0533032,0.508585
221369408,70919519,803,21464000,4849.73,744240000,706383,0.000225947,0.0329102,0.0322437,2.48675
221368669,70919519,691,838111,301.144,35145600,40140.7,0.000359313,0.0478942,0.0478565,0.641588
221372328,70919519,15945,761760,621.357,24847400,83649.7,0.000815685,0.109811,0.121057,1.20772
221366090,70919519,196,374553,2151.7,21073100,291168,0.00574472,0.777374,0.775594,0.188043
221376290,70919519,17161,415083,387.8,16178700,65829.1,0.000934272,0.158593,0.193621,1.78604
221374447,70919519,16617,1153960,79.9774,45855500,10922,6.9307e-05,0.00946481,0.0094647,0.770383
221366033,70919519,154,1678510,1485.22,69804600,197196,0.000884844,0.117483,0.117483,0.666196
221372510,70919519,15962,233826,1096.9,12443100,148449,0.00469109,0.634869,0.621996,0.444303
221373450,70919519,16308,84027100,53950.1,3222080000,7479190,0.000642056,0.0890092,0.0848621,1.64102
221375986,70919519,17090,139876,79.7574,5146720,11792.2,0.000570201,0.0843049,0.0843049,0.394712
221376670,70919519,17297,32933,11.4386,1093960,1553.24,0.000347329,0.0471637,0,0
221371884,70919519,15843,4714450,1811.01,179943000,275858,0.000384141,0.0585131,0.0564827,1.44226
221372501,70919519,15960,1676730,6705.4,90568100,909767,0.0039991,0.542585,0.538076,0.380618
221371184,70919519,15603,314713,52.6507,13431800,7267.79,0.000167298,0.0230934,0.0230935,0.528522
221372859,70919519,16107,4036130,3548.63,137334000,505519,0.000879215,0.125248,0.120291,0.793175
221375391,70919519,16931,93391.9,34.8231,3620290,5551.33,0.000372871,0.0594412,0.0595029,0.373396
221371228,70919519,15617,864938,64.8922,28900600,8836.17,7.50253e-05,0.010216,0.0101618,1.09058
221376765,70919519,17346,1118730,682.828,40411800,93662,0.000610358,0.0837214,0.0837039,0.572259
221372754,70919519,16042,2185410,4010.34,86573400,541554,0.00183505,0.247804,0.237058,0.404303
221368749,70919519,706,384659,822.363,16539700,115192,0.0021379,0.299466,0.299466,0.36452
221371005,70919519,182305709,1016080,3516.59,47733500,466362,0.00346095,0.458983,0.451493,0.51421
221373659,70919519,16409,17088300,10936.4,676176000,1499430,0.000639992,0.0877459,0.0840335,1.16913
221366022,70919519,139,192027,244.369,8501190,33957.4,0.00127258,0.176837,0.174439,0.690931
221373189,70919519,16193,866323,1350.5,37395200,203509,0.00155889,0.234911,0.241333,0.58301
221374371,70919519,16607,453536,15.0841,17302800,2046.94,3.32589e-05,0.00451329,0.00450468,1.31122
221375971,70919519,17085,1853360,508.517,68178300,72821.8,0.000274376,0.0392918,0.0392918,0.804531
221371601,70919519,15763,1014100,264.436,39165800,36366.8,0.000260759,0.0358611,0.0358611,1.11214
221376318,70919519,17172,745468,164.287,23622200,22485.7,0.000220382,0.0301632,0.0300959,0.737274
221367344,70919519,438,187866,240.642,7019140,32945.4,0.00128092,0.175366,0.167063,0.559507
221368460,70919519,634,349690,206.085,14687900,30005,0.000589336,0.0858044,0.0858044,0.479465
221368870,70919519,733,2128130,650.471,79316300,89812.6,0.000305654,0.0422026,0.0384235,1.08895
221376254,70919519,17142,103850,19.8818,2474720,3025.87,0.000191447,0.029137,0.0290756,0.299804
221373173,70919519,16174,2686310,3557.41,120032000,518398,0.00132427,0.192978,0.195897,0.712267
221374751,70919519,16691,696926,1832.83,29795500,265513,0.00262989,0.380978,0.370304,0.451846
221373520,70919519,16337,244783,303.658,9743100,40790.9,0.00124052,0.166641,0.166641,0.68888
221372952,70919519,16139,502723,588.968,20942600,85217.9,0.00117156,0.169513,0.163577,1.23454
221371940,70919519,15860,98798.9,15.4151,4332650,2033.72,0.000156025,0.0205845,0.0205845,1.14297
221377138,70919519,17500,5951200,857.999,170005000,115092,0.000144173,0.0193393,0.0188145,1.29502
221373469,70919519,16317,1084040,391.689,42286200,55009.7,0.000361323,0.0507451,0.0507451,0.817255
221368063,70919519,582,1188950,9741.25,52319600,1392030,0.00819318,1.17081,1.17081,0.538993
221367329,70919519,433,940527,2243.57,36738100,301215,0.00238544,0.320262,0.311045,0.438882
221371053,70919519,15578,489477,37.0262,19362900,5118.68,7.56444e-05,0.0104575,0.0104667,1.48877
221376455,70919519,17234,349690,458.354,16750500,62272.7,0.00131074,0.17808,0.17808,0.775718
221373911,70919519,16463,539103,133.573,20936100,19632.4,0.000247769,0.0364169,0.034419,1.25181
221371478,70919519,15700,34837.7,0.90374,773110,131.715,2.59414e-05,0.00378083,0,0
221376839,70919519,17383,1083500,345.113,27353500,45122.9,0.000318518,0.0416456,0.0427659,0.631463
221372989,70919519,16143,2159750,1487.33,86770500,216524,0.00068866,0.100255,0.0999648,1.36325
221371127,70919519,15594,69938,2.88983,2202340,401.141,4.13199e-05,0.00573567,0.00573567,0.832949
221373439,70919519,16299,384659,266.684,14631700,35092,0.0006933,0.0912288,0.0912288,0.417777
221367086,70919519,395,3325770,280.36,101575000,38849.1,8.42993e-05,0.0116813,0.0116825,0.645998
221375688,70919519,16982,353337,127.386,10775800,19820.2,0.000360523,0.0560943,0.0537893,1.40305
221376974,70919519,17440,1787590,328.7,45769600,42963.6,0.000183879,0.0240344,0.0238322,0.956598
221375225,70919519,16874,428268,253.744,15456200,38969,0.000592488,0.0909921,0.0928889,1.23058
221366038,70919519,157,2759880,1271.56,95365600,184977,0.000460732,0.0670238,0.0670859,1.10227
221372680,70919519,16016,47789500,106130,1807950000,14542400,0.00222078,0.304301,0.30371,0.773835
221365763,70919519,52,190117,146.619,7982180,19489.2,0.000771205,0.102512,0.101563,0.410797
221374556,70919519,16657,69938,47.2144,2990290,7230.46,0.000675089,0.103384,0.103384,0.363975
221369754,70919519,899,58553.9,44.2992,2311450,6054.36,0.000756553,0.103398,0.103505,0.327237
221370352,70919519,1047,707181,2429.88,40360600,348314,0.00343601,0.492538,0.488589,0.268378
221369626,70919519,854,2666740,2063.98,61136200,286742,0.000773969,0.107525,0.10768,1.04123
221376979,70919519,17443,1250030,226.706,32467600,29644.4,0.000181361,0.023715,0.0242623,0.857807
221374849,70919519,16719,1577310,231.133,61193700,33882.5,0.000146537,0.0214813,0.0238121,1.40226
221374841,70919519,16715,19495,11.1754,708964,1612.98,0.000573243,0.0827382,0,0
221376570,70919519,17287,63974,0.370784,1689790,49.2086,5.79586e-06,0.000769196,0.000769266,0.139957
221372496,70919519,15959,2653380,10944.6,139819000,1484570,0.00412476,0.5595,0.55544,0.391302
221376402,70919519,17217,1560300,116.882,39904600,16613.5,7.49102e-05,0.0106476,0.0105664,1.30952
221369616,70919519,851,1792120,3926.46,79069500,598572,0.00219095,0.334002,0.335261,0.855625
221371628,70919519,15771,2552740,364.414,98899400,55355.5,0.000142754,0.0216848,0.0216848,0.714451
221374533,70919519,16647,69938,15.6017,2343510,2428.51,0.000223079,0.0347237,0.0347237,0.303411
221376552,70919519,17279,34969,12.0054,1352880,1553,0.000343316,0.0444108,0,0
221372111,70919519,15904,80728100,123480,3025870000,18535200,0.00152958,0.2296,0.238562,2.34804
221366991,70919519,362,3496900,2557.9,150856000,352848,0.000731476,0.100903,0.100903,0.725724
221376898,70919519,17406,591920,333.524,16669200,49117.7,0.000563462,0.0829803,0.0827044,0.685162
221374740,70919519,16688,5358950,13162.9,233813000,1968880,0.00245625,0.367401,0.356526,0.684031
221372974,70919519,16142,1997820,1822.74,82739500,266907,0.000912364,0.133599,0.13479,1.11183
221374194,70919519,16588,384385,336.518,17181500,47221.7,0.00087547,0.12285,0.12279,0.81078
221371266,70919519,15628,830760,269.036,28039100,37567.5,0.000323843,0.0452207,0.0460479,1.16459
221376330,70919519,17178,622381,241.599,19506900,32104.3,0.000388186,0.0515831,0.0508532,0.690634
221375538,70919519,16957,359120,145.623,12863500,20149.6,0.000405499,0.0561082,0.0570904,0.467262
221367764,70919519,511,1049070,352.487,43827500,52543.6,0.000335999,0.0500859,0.0500859,0.727502
221374983,70919519,16783,344740,152.834,13202900,22295.3,0.000443333,0.0646727,0.0746464,1.37916
221366083,70919519,192,457594,53.2075,9962250,7170.47,0.000116277,0.0156699,0.0158627,0.898382
221375290,70919519,16899,1837760,292.878,68612200,40353.5,0.000159367,0.021958,0.0218046,0.799766
221373731,70919519,16418,768729,510.199,32837900,68457.7,0.000663691,0.089053,0.0890643,0.390387
221370453,70919519,1075,244783,215.543,7267100,31157.5,0.000880549,0.127286,0.127286,0.426647
221372319,70919519,15943,1512360,2151.05,64875800,307818,0.00142231,0.203534,0.202151,0.911446
221371936,70919519,15859,576742,58.1385,21467600,7600.1,0.000100805,0.0131777,0.0143086,0.923546
221375260,70919519,16887,1920340,249.879,66250200,33966.5,0.000130122,0.0176877,0.0176769,1.10171
221375491,70919519,16950,556215,268.78,20969500,36979.4,0.00048323,0.066484,0.0707633,0.615615
221373353,70919519,16265,594473,240.443,23554600,33314.2,0.000404464,0.05604,0.05604,1.12035
221373404,70919519,16285,909194,213.874,34051800,28921.5,0.000235235,0.0318101,0.0318101,0.802607
221373434,70919519,16297,594473,310.035,21624900,40760.4,0.000521528,0.0685657,0.0685657,0.648629
221369743,70919519,893,214211,120.633,10668400,16464.5,0.000563149,0.0768612,0.0772152,0.814529
221376924,70919519,17418,5433910,1450.67,186042000,196161,0.000266967,0.0360995,0.0369825,0.994549
221373272,70919519,16229,594473,104.783,20232800,14273.1,0.000176263,0.0240097,0.0240097,1.25365
221366896,70919519,328,1427250,4843.54,57467500,635701,0.00339361,0.445402,0.444096,0.523335
221377135,70919519,17499,34477.4,2.22805,702050,292.346,6.46236e-05,0.00847936,0,0
221368076,70919519,590,2112050,5235.85,90268800,739327,0.00247904,0.350053,0.345245,0.848299
221374675,70919519,16669,3484670,3078.34,146023000,439090,0.000883394,0.126006,0.126555,1.31472
221376508,70919519,17258,1256720,232.134,30853500,31357.4,0.000184714,0.0249517,0.0264572,1.0917
221374136,70919519,16564,710985,368.086,29679800,51478.6,0.000517713,0.0724046,0.0738433,0.83541
221376992,70919519,17448,34770.7,7.26972,851000,938.441,0.000209076,0.0269894,0,0
221366240,70919519,242,10700500,3916.42,408582000,573265,0.000366003,0.0535736,0.0535736,1.22105
221371607,70919519,15765,3391990,611.42,130798000,93738.5,0.000180254,0.0276352,0.0276352,0.876509
221377678,70919519,111220842,209814,158.539,10105200,22142.4,0.000755615,0.105533,0.105533,0.434863
221366076,70919519,189,1014100,1096.88,41628100,148978,0.00108163,0.146906,0.146906,0.91188
221374072,70919519,16536,1528330,432.697,62372500,60410.9,0.000283118,0.0395275,0.0388683,0.672165
221374187,70919519,16585,104907,133.562,4406150,18949.3,0.00127314,0.180629,0.180629,0.226335
221376519,70919519,17262,118926,14.0986,2928360,1825.41,0.000118549,0.0153491,0.0147352,0.41964
221370432,70919519,1069,41050.2,4.02817,813814,528.367,9.81278e-05,0.0128712,0.0128694,0.189914
221375212,70919519,16870,241857,30.3144,9228500,4138.91,0.00012534,0.0171131,0.0170152,0.444076
221375781,70919519,17014,419628,185.092,15663000,25647.4,0.000441086,0.0611193,0.0611193,0.312438
221371828,70919519,15817,1049060,805.999,31422200,119380,0.000768307,0.113797,0.113796,0.955383
221377208,70919519,17525,3062870,458.922,93761200,62416.3,0.000149834,0.0203784,0.0200249,1.38061
221374176,70919519,16581,768960,720.282,33799200,101769,0.000936696,0.132347,0.132302,0.745768
221376724,70919519,17324,244783,95.7177,8393550,12581,0.000391031,0.0513965,0.0513965,0.317237
221370585,70919519,10680,2865770,3219.8,136870000,456720,0.00112354,0.159371,0.160885,0.611987
221371192,70919519,15605,489558,11.4643,15986200,1606.72,2.34177e-05,0.00328199,0.00328207,0.589578
221373756,70919519,16424,2062710,2273.84,79700200,307017,0.00110235,0.148841,0.148828,1.23996
221367507,70919519,493,19287800,14051,644111000,2444550,0.00072849,0.12674,0.133968,3.16677
221372358,70919519,15950,1581160,1959.16,38345700,256281,0.00123907,0.162085,0.168032,1.29292
221374766,70919519,16695,978997,362.476,42432900,51128.9,0.000370252,0.0522258,0.0522217,0.894496
221377806,70919519,111220884,34477.4,2.22805,702050,292.346,6.46236e-05,0.00847936,0,0
221375543,70919519,16958,510546,184,18809800,24961,0.000360398,0.0488908,0.051085,0.483219
221376822,70919519,17375,1680970,591.357,47829500,75875,0.000351796,0.0451377,0.044865,0.579742
221374907,70919519,16741,341023,32.2388,9549380,4142.59,9.45355e-05,0.0121475,0.0119249,0.995506
221370105,70919519,987,16916500,4313.48,553746000,587694,0.000254987,0.0347409,0.0350064,1.02292
221368143,70919519,612,1572900,561.345,48906200,82891.4,0.000356885,0.0526997,0.0542276,1.23883
221374971,70919519,16774,523579,198.62,20312300,26815.3,0.00037935,0.0512154,0.0511398,0.767606
221376288,70919519,17159,415083,387.8,16178700,65829.1,0.000934272,0.158593,0.193621,1.78604
221367459,70919519,475,1727730,447.01,66301800,67230.8,0.000258727,0.0389128,0.0373463,0.910001
221375156,70919519,16851,352518,188.266,14344000,26708.5,0.00053406,0.0757651,0.0721083,0.470685
221376699,70919519,17309,34969,36.0089,1549760,4732.95,0.00102974,0.135347,0,0
221376327,70919519,17176,622381,241.599,19506900,32104.3,0.000388186,0.0515831,0.0508532,0.690634
221366087,70919519,195,349690,1033.3,15576500,139347,0.00295491,0.398487,0.398487,0.359903
221376679,70919519,17301,571399,319.003,21976100,43374.8,0.000558284,0.0759098,0.0775262,0.502733
221367905,70919519,525,559504,176.861,19850600,23382.8,0.000316103,0.0417921,0.0417921,0.977648
221375048,70919519,16823,1045890,443.134,44651400,70582,0.00042369,0.0674851,0.0674199,0.921629
221375585,70919519,16964,174845,58.2453,8088360,7910.54,0.000333125,0.0452432,0.0452432,0.345987
221373656,70919519,16406,769318,1188.66,31599900,160317,0.00154508,0.208388,0.208388,0.836781
221370497,70919519,1100,3536820,2653.3,147281000,375266,0.000750193,0.106103,0.104968,1.22976
221367370,70919519,448,603655,1905.29,24734500,253641,0.00315625,0.420175,0.423501,0.330534
221370681,70919519,10687,1602550,5989.6,69024000,1114370,0.00373754,0.695374,0.630158,1.90025
221375750,70919519,16998,314721,89.8885,14670500,11866.2,0.000285613,0.0377039,0.0377039,0.658643
221373357,70919519,16266,139876,34.2115,5718150,4985.8,0.000244585,0.0356444,0.0356444,0.157139
221374090,70919519,16542,174845,19.2711,6986640,2625.33,0.000110218,0.0150152,0.0150152,0.485528
221376825,70919519,17376,34969,41.9028,1503290,5465.91,0.00119829,0.156307,0,0
221370722,70919519,10694,1120110,2644.75,43739000,412489,0.00236116,0.368258,0.35854,0.577071
221375529,70919519,16956,869665,329.622,31673300,45110.5,0.000379022,0.0518712,0.0539908,0.470784
221365966,70919519,118,349674,157.343,13933500,23831.4,0.000449969,0.0681531,0.0681579,0.842431
221373780,70919519,16431,279752,566.596,11406400,78955.9,0.00202535,0.282235,0.282235,0.621062
221367095,70919519,399,2958920,4628.89,117843000,660653,0.00156439,0.223275,0.213744,1.05434
221377659,70919519,111220822,174845,121.958,7816030,15764.2,0.000697518,0.0901611,0.0901611,0.416232
221365694,70919519,10,9585080,10848.1,409596000,1672520,0.00113176,0.174493,0.17191,1.95325
221372811,70919519,16078,808753,1819.64,35837100,256976,0.00224994,0.317744,0.320002,0.305342
221374055,70919519,16530,2386170,926.457,98393800,130674,0.00038826,0.0547628,0.0542642,0.919296
221374732,70919519,16686,1786080,3352.9,78173800,567434,0.00187724,0.317699,0.312664,1.73876
221366182,70919519,228,2224360,2800.85,88804200,388292,0.00125918,0.174564,0.172031,0.74833
221373988,70919519,16492,2963770,1084.25,103921000,149463,0.000365836,0.0504303,0.0484418,2.00363
221366134,70919519,214,874225,110.575,29030000,16425.5,0.000126484,0.0187886,0.0187886,0.712518
221366925,70919519,342,5867910,1066.55,189317000,160186,0.00018176,0.0272986,0.0285798,4.35834
221370088,70919519,984,8361960,6884.27,417265000,978986,0.000823285,0.117076,0.116879,0.775317
221377372,70919519,17562,3008560,533.559,75909200,75260.8,0.000177347,0.0250156,0.02474,0.984597
221373581,70919519,16361,1637790,642.901,56296800,87454.2,0.000392541,0.0533975,0.0512391,1.11964
221377361,70919519,17553,104907,33.3235,4081300,4427.52,0.000317648,0.0422042,0.0422042,0.225933
221366096,70919519,199,1755770,6077.71,63258900,1105620,0.00346156,0.629704,0.696803,2.535
221375164,70919519,16854,1762180,960.705,65597500,145853,0.000545179,0.0827686,0.0867877,1.96116
221368777,70919519,711,419470,126.586,18671400,18141.6,0.000301776,0.0432489,0.043253,1.08374
221371314,70919519,15662,972555,152.665,32209500,22736,0.000156973,0.0233776,0.0233325,0.778189
221366945,70919519,347,769049,184.337,27917300,28182.3,0.000239695,0.0366457,0.0366801,1.2556
221373166,70919519,16162,489566,347.183,18765300,46263,0.000709165,0.094498,0.094498,0.351608
221372561,70919519,15979,7983160,20164.7,327382000,2845060,0.00252591,0.356383,0.363744,0.981594
221375909,70919519,17056,1796470,431.443,58747700,56947.9,0.000240162,0.0316999,0.032266,0.657954
221372781,70919519,16066,1771940,7262.22,74278000,950872,0.00409847,0.536629,0.515898,0.567686
221376268,70919519,17150,1049070,349.03,37050400,47875.2,0.000332704,0.0456359,0.0456359,0.43951
221365863,70919519,105,69871.9,9.55696,1777150,1240.53,0.000136778,0.0177544,0.0177558,0.418981
221374087,70919519,16541,1386260,243.422,54363300,34473.4,0.000175596,0.0248679,0.0247287,2.21796
221366620,70919519,286,419020,118.283,13704000,16963.4,0.000282286,0.0404834,0.0404913,0.52786
221373905,70919519,16462,925177,254.898,35963200,37719.7,0.000275513,0.0407703,0.0384697,1.14634
221376746,70919519,17336,132991,23.6951,4749510,3522.73,0.000178171,0.0264885,0.0261777,0.715107
221377681,70919519,111220844,798815,242.771,31549700,34434.4,0.000303914,0.0431068,0.0469371,1.01003
221375725,70919519,16988,34969,22.8217,1634980,3173.64,0.000652626,0.0907559,0,0
221377374,70919519,17563,435488,40.6088,10817200,5490.21,9.32488e-05,0.012607,0.0128605,0.586555
221372839,70919519,16094,117754,203.047,5777900,28746.3,0.00172434,0.244122,0.260643,0.392972
221377358,70919519,17552,244783,82.6353,9518380,11056,0.000337586,0.0451666,0.0451666,0.579656
