id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246362243,71148229,642,571108,533.493,10436500,72735.7,0.000934138,0.127359,0.127277,1.08262
246381116,71148229,17426,3081160,24359.5,117171000,3455030,0.00790596,1.12134,1.14385,0.655871
246361773,71148229,483,956572,8101.94,43291000,1291420,0.00846976,1.35005,1.3192,0.83655
246370607,71148229,16521,59749.6,109.995,2670170,17386.6,0.00184093,0.29099,0.253988,1.24232
246366194,71148229,15997,2116540,6124.12,69073000,875574,0.00289345,0.413681,0.412651,1.52788
246373920,71148229,16797,632126,1589.28,22884500,212797,0.00251419,0.336636,0.311109,0.717223
246367994,71148229,16215,4001360,1350.23,124214000,194556,0.000337442,0.0486226,0.0465048,1.12634
246383832,71148229,111220828,27428.3,380.562,1079830,65665.5,0.0138748,2.39408,0,0
246369009,71148229,16325,7423710,25099.9,275316000,3749090,0.00338105,0.505016,0.494578,1.34752
246362530,71148229,765,104907,1268.31,4537420,196517,0.0120899,1.87325,1.87325,0.705475
246362969,71148229,938,1769690,8829.92,52354400,1253940,0.00498954,0.708569,0.674158,1.03076
246377763,71148229,17140,490469,1963.86,16588700,261533,0.00400404,0.53323,0.515607,0.612652
246373073,71148229,16711,174845,347.33,6713760,46321.2,0.00198651,0.264927,0.264927,0.165885
246379132,71148229,17247,69589.5,285.768,2407110,38932.3,0.00410648,0.559456,0.559526,0.30753
246368817,71148229,16290,322994,47.5143,8679100,6115.68,0.000147106,0.0189344,0.020578,1.00717
246362642,71148229,803,22286600,293033,852479000,43597100,0.0131484,1.9562,1.95993,1.28744
246364953,71148229,15828,7552290,42790.5,282666000,6139260,0.0056659,0.8129,0.813075,0.94416
246383584,71148229,111220768,137706,759.869,5031850,102666,0.00551806,0.745547,0.742688,0.648462
246361401,71148229,304,1764940,2857.23,66283200,397803,0.00161889,0.225393,0.226189,0.619598
246362069,71148229,589,4077730,13298.3,122540000,1846630,0.0032612,0.452857,0.444353,1.0149
246365140,71148229,15883,104907,447.512,3769010,62074.9,0.0042658,0.591713,0.591713,0.236033
246383695,71148229,111220792,1388220,10281.4,53768500,1395890,0.00740622,1.00552,1.00347,0.43413
246363825,71148229,1141,244746,370.424,8204420,48897,0.0015135,0.199787,0.199784,0.562298
246377869,71148229,17152,149645,327.342,4873540,43309.1,0.00218745,0.289412,0.25954,1.52371
246383468,71148229,111220746,244783,6701.43,12112800,1109590,0.027377,4.53294,4.53294,0.428735
246376484,71148229,17008,613210,185.644,19188000,25902.3,0.000302741,0.0422406,0.0457689,0.857751
246364240,71148229,15653,1663960,1790.73,41709500,291130,0.00107619,0.174963,0.177597,0.927421
246383745,71148229,111220800,982617,4842.12,31966600,660059,0.00492778,0.671736,0.647318,0.572447
246383601,71148229,111220778,34969,1126.33,1781750,187880,0.0322094,5.37276,0,0
246364522,71148229,15738,555567000,4137690,20675300000,611260000,0.00744768,1.10024,1.0834,1.57286
246361348,71148229,260,296774,2662.55,8630810,392887,0.00897164,1.32386,1.29746,0.548952
246364194,71148229,15612,34431.6,25.8338,718375,3704.28,0.000750293,0.107584,0,0
246375210,71148229,16916,26353,1038.99,1263020,171407,0.0394259,6.50428,0,0
246375135,71148229,16905,33279.2,8.58016,1137290,1183.27,0.000257824,0.0355559,0,0
246375950,71148229,16957,524535,2810.14,21685200,467396,0.00535739,0.891067,0.891067,0.617275
246376111,71148229,16973,51930.4,37.4693,1691800,5498.08,0.00072153,0.105874,0.105885,0.0402183
246380365,71148229,17342,65008.4,391.525,2317480,64032.3,0.00602268,0.984985,1.07788,0.617472
246369681,71148229,16400,1279420,2308.47,53588200,360713,0.00180431,0.281936,0.284375,1.65713
246373377,71148229,16740,471723,1058,16186400,142097,0.00224285,0.30123,0.302296,0.384016
246363802,71148229,1129,91181200,146293,3129990000,21547800,0.00160442,0.236319,0.231882,2.21231
246383980,71148229,111220852,2020150,12852.4,76674800,1812420,0.00636207,0.897167,0.895558,0.61456
246363897,71148229,10681,3385210,93745.6,171214000,17437900,0.0276927,5.15121,5.14908,0.148199
246361368,71148229,275,9303580,81385.9,342750000,11579400,0.0087478,1.24462,1.22201,1.03454
246361779,71148229,484,1219930,3425.46,44730300,503569,0.00280791,0.412785,0.409788,0.602742
246363635,71148229,1085,366768,578.834,14064700,83603.4,0.0015782,0.227946,0.222418,0.717877
246364670,71148229,15807,825091,39981.9,32531200,6151500,0.0484575,7.45553,7.40558,0.433452
246368160,71148229,16228,1291710,804.418,44031300,111005,0.000622755,0.0859362,0.0858832,0.767253
246361321,71148229,244,11108600,25445.5,341296000,3638550,0.00229061,0.327542,0.330396,0.599768
246369059,71148229,16328,6789980,22659,251047000,3372540,0.00333713,0.496694,0.492449,1.38279
246372715,71148229,16681,1396520,4183.09,53092800,603516,0.00299536,0.432156,0.382264,0.962259
246363819,71148229,1140,314303,325.467,8954730,42150.1,0.00103552,0.134107,0.134036,0.721594
246364322,71148229,15679,765842,421.051,18277200,58940,0.000549789,0.0769611,0.0844556,0.91485
246360877,71148229,91,1328530,22442.8,60047300,3796590,0.0168929,2.85774,2.85777,0.421657
246360890,71148229,101,2028100,23737.3,80551500,3733890,0.0117042,1.84108,1.84105,0.462198
246381224,71148229,17438,1608650,13524.9,47603700,1977870,0.00840762,1.22953,1.17323,0.677543
246368338,71148229,16244,454560,117.361,13801100,16242.2,0.000258185,0.0357316,0.0357337,0.564517
246380814,71148229,17389,276377,723.041,6563060,99273.7,0.00261614,0.359197,0.320555,0.50436
246383963,71148229,111220848,294125,2730.8,11904600,444226,0.00928452,1.51033,1.66368,0.783494
246364568,71148229,15772,115092,877.987,4032340,122583,0.00762855,1.06508,1.15231,0.954842
246380751,71148229,17379,1449530,7973.5,47140000,1083290,0.00550074,0.747339,0.711298,0.640396
246361133,71148229,199,1770850,21135.2,66662700,2989720,0.0119351,1.6883,1.68706,0.358365
246364512,71148229,15730,454334,402.366,8724240,50832.5,0.000885616,0.111884,0.115108,0.650617
246361117,71148229,194,8472710,3192.19,263482000,462016,0.000376761,0.0545299,0.0540898,0.917948
246365433,71148229,15930,16100800,258952,667977000,38900800,0.0160832,2.41608,2.41376,0.787265
246360545,71148229,12,121444,243.927,3204630,37529.2,0.00200856,0.309025,0.319104,0.520595
246372654,71148229,16675,1795670,3825.25,71240300,542125,0.00213026,0.301907,0.280638,0.707503
246361732,71148229,471,104907,1739.17,3999710,307887,0.0165782,2.93486,2.93486,0.551731
246362703,71148229,818,5035540,39912.8,193573000,5627740,0.00792622,1.1176,1.1176,0.681991
246362357,71148229,677,419628,839.499,19202800,109420,0.00200058,0.260754,0.260754,0.480078
246382461,71148229,17578,32417.8,22.856,985613,2935.41,0.000705047,0.0905494,0,0
246362372,71148229,683,1534100,5335.62,63742500,760024,0.00347801,0.49542,0.495533,0.808883
246362793,71148229,851,1528320,4781.77,62994300,694597,0.00312877,0.454483,0.44712,0.643342
246367511,71148229,16156,873708,4245.57,28447300,597601,0.00485926,0.683983,0.669993,0.741037
246375472,71148229,16947,26173300,612073,1101560000,115440000,0.0233854,4.41058,4.40587,0.462992
246363254,71148229,996,1048020,3101.59,35867900,422497,0.00295949,0.40314,0.403488,0.617347
246366884,71148229,16090,34969,28.692,1211200,3965.43,0.000820499,0.113398,0,0
246371348,71148229,16575,345472,526.017,13311500,70537.2,0.0015226,0.204176,0.187501,0.787729
246362811,71148229,868,104805,968.892,4469170,178135,0.00924474,1.69969,1.70012,0.28262
246377592,71148229,17124,1040160,3865.61,37744800,519805,0.00371635,0.499734,0.498404,0.769537
246382879,71148229,17646,26018.2,42.5849,695341,5536.85,0.00163674,0.212807,0,0
246361323,71148229,246,904312,2017.86,32566800,270550,0.00223138,0.299178,0.298726,0.511147
246378068,71148229,17173,314557,2147.33,12249000,289592,0.00682651,0.920633,0.920567,0.3207
246380748,71148229,17378,66360.8,348.242,2091390,48168.2,0.00524771,0.725853,0.716621,0.655598
246362587,71148229,786,139876,170.073,5313090,23003.4,0.00121588,0.164455,0.164455,0.235846
246379008,71148229,17237,1598140,11704.5,62867700,1593450,0.00732383,0.997067,0.996138,0.300867
246373733,71148229,16781,342690,654.109,12242000,89577.7,0.00190875,0.261396,0.239669,0.818543
246360866,71148229,83,1249520,1577.11,19025000,238090,0.00126218,0.190546,0.20082,1.38523
246361842,71148229,502,11029100,33509.7,434795000,4741300,0.00303829,0.429888,0.433883,1.09191
246366488,71148229,16050,190326,402.479,4849420,53895.7,0.00211468,0.283176,0.295569,0.451359
246373488,71148229,16755,28919.6,1.51109,852628,254.202,5.22516e-05,0.00878996,0,0
246381734,71148229,17490,375985,2546.05,14217300,424234,0.00677168,1.12833,1.1935,0.76237
246360940,71148229,126,739701,398.962,14830300,54788.2,0.000539355,0.074068,0.0803786,0.775475
246364270,71148229,15662,834509,858.918,20891900,145399,0.00102925,0.174233,0.173098,1.14621
246382500,71148229,17584,323137,328.534,8584870,42765.6,0.0010167,0.132345,0.130125,0.378309
246364175,71148229,15603,245090,178.434,8052580,32281.2,0.000728036,0.131712,0.132321,0.873792
246362505,71148229,746,3006870,8833.59,120231000,1219930,0.0029378,0.405713,0.407879,0.557017
246361736,71148229,472,349659,784.832,13469400,119142,0.00224457,0.340739,0.340724,1.02379
246367952,71148229,16212,7569860,6065.92,243836000,897194,0.000801326,0.118522,0.111995,2.443
246362361,71148229,678,34969,251.382,1255460,35325.6,0.00718871,1.0102,0,0
246372843,71148229,16690,3532380,15265.7,147649000,2220340,0.00432166,0.628567,0.605915,0.586306
246376001,71148229,16962,699380,2674.19,26616000,364586,0.00382366,0.521299,0.521299,0.526561
246363325,71148229,1018,34969,212.918,1768630,27317.8,0.00608877,0.781199,0,0
246364628,71148229,15792,1798090,34977,74270000,5091120,0.0194523,2.8314,2.84685,0.949538
246364986,71148229,15842,8664630,173156,379063000,25198500,0.0199842,2.9082,2.90959,0.63053
246376748,71148229,17044,1345160,6635.97,53709900,905636,0.0049332,0.673253,0.667667,0.49992
246368306,71148229,16240,154532,25.3299,4231760,4123.79,0.000163913,0.0266857,0.0235588,0.589216
246370342,71148229,16472,1485740,1871.43,58010100,248283,0.00125959,0.167111,0.166344,0.610836
246378121,71148229,17179,91160,288.235,3355770,43086,0.00316185,0.472641,0.474376,0.0533624
246362787,71148229,845,2051850,4063.67,77798200,599116,0.00198049,0.291988,0.307497,2.13566
246378712,71148229,17224,489566,10925.2,22617300,1806710,0.022316,3.69043,3.69043,0.446794
246368442,71148229,16255,273152,105.373,8642170,15298,0.000385769,0.0560054,0.0554823,0.678495
246365022,71148229,15853,53815600,1121850,2410250000,164079000,0.0208462,3.04891,3.05725,0.846783
246367482,71148229,16146,383684,3577.48,14818600,597851,0.00932403,1.55818,1.56493,0.64661
246367516,71148229,16157,202471,1729.34,7256980,244733,0.00854116,1.20873,1.17352,0.421714
246376766,71148229,17046,69938,139.035,2773290,18785.9,0.00198797,0.268607,0.268607,0.235554
246376010,71148229,16964,135789,295.869,4915370,53553.8,0.00217888,0.394389,0.392793,0.378462
246364031,71148229,182305701,594291,1647.19,18869600,228463,0.0027717,0.38443,0.384429,0.737847
246375052,71148229,16899,1560190,1696.07,51112100,246546,0.00108709,0.158023,0.145662,1.24468
246375355,71148229,16931,104907,1373.42,4616490,234303,0.0130918,2.23344,2.23344,0.173329
246368916,71148229,16299,295849,396.008,8177010,51082.8,0.00133855,0.172665,0.174227,0.531767
246370349,71148229,16473,1485740,1871.43,58010100,248283,0.00125959,0.167111,0.166344,0.610836
246364674,71148229,15808,68808.9,5044.12,3893380,754135,0.0733062,10.9598,10.9585,0.242614
246380723,71148229,17375,1543320,8702.3,50311300,1197130,0.00563868,0.775682,0.745167,0.678881
246361920,71148229,519,2924560,49820.8,131354000,8474420,0.0170353,2.89768,2.90305,0.366877
246369991,71148229,16431,236059,270.315,8567660,35491.3,0.00114512,0.150349,0.131755,1.2056
246372565,71148229,16667,497662,213.358,18624600,29601.1,0.000428721,0.0594803,0.0620446,0.887822
246373878,71148229,16794,61606.1,14.3727,2068500,1918.9,0.0002333,0.0311479,0.0307794,0.207989
246361440,71148229,354,69389500,464392,2342220000,69123800,0.00669255,0.996171,0.966082,1.13009
246371774,71148229,16602,753748,752.826,27102400,101575,0.000998776,0.134759,0.120382,1.07066
246384075,71148229,111220882,809363,3550.39,25107500,479541,0.00438665,0.592493,0.570956,0.866833
246368992,71148229,16320,877987,2512.09,31155300,362117,0.00286119,0.41244,0.390266,1.27414
246365081,71148229,15861,3894340,181826,176483000,29331000,0.0466898,7.5317,7.53464,0.33101
246362113,71148229,607,3671650,56002.8,157087000,8958430,0.0152528,2.43989,2.43986,0.641569
246363654,71148229,1090,384659,1147.08,18662200,147336,0.00298208,0.383031,0.383031,0.36593
246362803,71148229,860,521662,2578.13,21651200,426973,0.00494214,0.818486,0.819766,0.522538
246361426,71148229,337,6434290,19208.3,219088000,3034720,0.00298531,0.471647,0.471647,0.897247
246379166,71148229,17253,2725650,11625.8,85538800,1606080,0.00426531,0.589247,0.575197,0.576919
246373022,71148229,16706,1952510,3875.32,71890600,539942,0.00198479,0.276538,0.248788,0.993371
246363718,71148229,1107,2183900,9844.42,57037900,1338210,0.00450772,0.612763,0.57411,0.927687
246382497,71148229,17583,1474230,1817.87,36225200,236495,0.0012331,0.16042,0.164673,0.512334
246362334,71148229,670,3039530,7079.67,91187800,1032140,0.0023292,0.339572,0.336987,0.637714
246364038,71148229,182305709,1223920,4307.43,54797600,582460,0.00351939,0.475899,0.475899,0.606954
246364553,71148229,15765,2825240,26207,105827000,3764950,0.00927602,1.33261,1.33079,1.0652
246366701,71148229,16085,549990,449.622,18475700,63954.3,0.00081751,0.116283,0.117006,0.414616
246365453,71148229,15933,1221220,16068.2,55310400,2233000,0.0131575,1.8285,1.82694,0.873148
246366227,71148229,16001,201020000,580152,7029150000,84873400,0.00288604,0.422214,0.414995,1.31046
246364281,71148229,15666,8229980,4805.57,183482000,665707,0.00058391,0.0808881,0.081025,1.01076
246362476,71148229,723,4159060,12925.6,171220000,1752060,0.00310782,0.421263,0.421252,0.694814
246363756,71148229,1117,11068300,28524.1,353739000,3894820,0.00257711,0.35189,0.326674,1.11282
246365150,71148229,15895,2759010,6845.92,97984700,1015890,0.0024813,0.368207,0.368197,1.21213
246376220,71148229,16990,2552630,9156.54,90886100,1231820,0.0035871,0.48257,0.466193,0.722531
246367400,71148229,16134,5476640,27643.6,209367000,4145540,0.00504754,0.756949,0.772564,0.72474
246361947,71148229,532,694770,1464.79,17427700,205222,0.00210831,0.295382,0.294614,0.429059
246366124,71148229,15987,2229980,17914.2,87542700,2546930,0.00803336,1.14213,1.13871,0.689266
246368536,71148229,16265,421857,30.5264,10945800,4485.95,7.23621e-05,0.0106338,0.0102253,0.59239
246361446,71148229,362,2855370,2531.84,112630000,361046,0.000886695,0.126445,0.131219,1.46576
246362215,71148229,632,3494120,14526.8,144041000,2259000,0.00415749,0.646516,0.688722,1.28777
246363982,71148229,10704,1614280,6556.94,68323000,1004180,0.00406184,0.622061,0.666336,1.1227
246372952,71148229,16697,6055750,53022.8,244925000,7743260,0.00875578,1.27866,1.25465,0.564582
246374261,71148229,16827,452730,6018.94,19791600,997445,0.0132948,2.20318,2.20515,0.581465
246382061,71148229,17527,167516,165.262,5662630,23091.9,0.000986543,0.137849,0.146081,0.645337
246362269,71148229,649,244783,520.882,9481920,74197.2,0.00212793,0.303114,0.303114,0.323555
246368742,71148229,16282,34961.5,14.6561,1003250,2268.21,0.000419206,0.0648775,0,0
246366109,71148229,15986,4348910,30584.6,151944000,4394490,0.00703269,1.01048,0.991588,0.733756
246369984,71148229,16430,2133110,3842.04,84943200,554180,0.00180115,0.259799,0.259799,1.2173
246375113,71148229,16902,657120,174.279,19818200,23484.3,0.000265216,0.0357383,0.0355884,0.774804
246373767,71148229,16785,167845,115.209,5588560,15226.2,0.000686402,0.090716,0.0850241,0.930438
246376901,71148229,17066,1998600,7183.39,68256900,1003270,0.00359421,0.501986,0.471104,1.38126
246383216,71148229,111220682,279752,5974.92,12950800,971306,0.0213579,3.47202,3.47202,0.507096
246372514,71148229,16663,86831.2,6.29803,2958120,844.674,7.25319e-05,0.00972777,0.00972667,0.411183
246362206,71148229,630,1222790,3934.06,50580900,531532,0.0032173,0.434689,0.434659,0.736728
246367259,71148229,16122,2714640,11075.8,111307000,1735830,0.00408002,0.639434,0.709566,1.38031
246369167,71148229,16337,188506,23.7165,5569260,3234.86,0.000125813,0.0171605,0.0168157,0.670404
246378063,71148229,17172,873078,5532.47,33997600,747506,0.00633674,0.856172,0.855918,0.278592
246364041,71148229,182305713,139876,537.292,5634100,71891.1,0.0038412,0.513963,0.513963,0.520096
246363762,71148229,1118,138699,165.321,3962080,21246.8,0.00119194,0.153186,0.154841,0.376098
246361901,71148229,510,384659,422.48,14183000,58955.5,0.00109832,0.153267,0.153267,0.666353
246382477,71148229,17579,148502,245.933,3062230,30631.4,0.00165609,0.206269,0.205156,0.22535
246360868,71148229,84,816448,884.766,31272000,121114,0.00108368,0.148342,0.145869,0.627044
246361443,71148229,360,258236,439.533,8234890,59270.4,0.00170206,0.22952,0.218848,0.892598
246363399,71148229,1037,1783420,4000.63,69253800,595188,0.00224324,0.333735,0.333735,0.594865
246363738,71148229,1111,2832490,4112.11,117802000,597779,0.00145177,0.211044,0.211044,0.704713
246363628,71148229,1081,99292.9,77.5937,3621800,10771,0.000781463,0.108477,0.109093,0.181375
246366414,71148229,16030,31670800,92780,1124860000,13121600,0.00292951,0.414313,0.413553,0.590696
246372135,71148229,16630,166648,115.391,5969240,17101.4,0.000692426,0.10262,0.102603,0.517716
246383453,71148229,111220732,91160,288.235,3355770,43086,0.00316185,0.472641,0.474376,0.0533624
246363348,71148229,1021,3308190,21393.7,140967000,3563130,0.00646691,1.07707,1.04797,1.34476
246364473,71148229,15710,62529.1,33.7972,1358650,5224.37,0.000540504,0.0835509,0.0811822,0.370684
246380969,71148229,17410,915562,1559.78,23545600,193557,0.00170364,0.211408,0.208282,0.285558
246362744,71148229,827,820398,978.331,28921700,133932,0.00119251,0.163252,0.156995,0.638901
246370470,71148229,16487,4413130,6496.4,148170000,883004,0.00147206,0.200086,0.191226,0.771029
246365096,71148229,15867,8481220,72416,322990000,10568200,0.00853839,1.24607,1.24437,1.00393
246383056,71148229,111220650,104907,1385.59,4623720,223330,0.0132078,2.12884,2.12884,0.697671
246369687,71148229,16401,533809,64.5881,21522300,9342.6,0.000120995,0.0175018,0.0174833,1.7249
246370647,71148229,16532,2532280,2425.52,98885500,335843,0.000957843,0.132625,0.129047,0.742566
246371655,71148229,16590,93286.3,123.9,3803120,17482.7,0.00132817,0.187409,0.189732,0.210128
246378366,71148229,17203,398764,1413.2,13066300,189998,0.00354396,0.476467,0.46484,0.548748
246366698,71148229,16084,4463970,3519.27,152484000,505157,0.000788373,0.113163,0.112578,0.687111
246362494,71148229,731,3091300,7571.68,113114000,1091090,0.00244935,0.352955,0.345098,0.656555
246367047,71148229,16096,69938,110.962,2546660,16598.1,0.00158657,0.237326,0.237326,0.259571
246381747,71148229,17493,271085,1445.95,8442930,196235,0.00533395,0.723889,0.718139,0.355382
246380900,71148229,17403,655511,1424.86,17241000,208455,0.00217366,0.318004,0.386783,1.45571
246379111,71148229,17245,27467.8,233.198,1011630,38423.3,0.00848988,1.39885,0,0
246368620,71148229,16270,978316,893.615,32725600,125241,0.000913422,0.128017,0.128077,0.658372
246363608,71148229,1072,419628,267.05,17033200,38467,0.000636397,0.0916694,0.0916694,0.769542
246378776,71148229,17229,1499080,18161.5,64939800,2731850,0.0121151,1.82235,1.84205,0.617318
246362503,71148229,743,664411,998.03,23641900,139045,0.00150213,0.209276,0.209276,0.373207
246368476,71148229,16258,384590,169.922,11469800,24782.6,0.000441827,0.064439,0.0644421,0.436935
246370669,71148229,16534,95581.8,6.68508,3180220,935.25,6.99409e-05,0.00978481,0.00961417,0.609668
246363599,71148229,1069,31407.5,14.3152,463794,2088.12,0.000455788,0.0664849,0,0
246366507,71148229,16053,535311,3104.01,20016900,441670,0.00579851,0.825071,0.81359,0.432038
246361535,71148229,416,410699,413.091,10425900,56920.2,0.00100583,0.138593,0.137992,0.592534
246379605,71148229,17295,69938,1447.58,3186480,238836,0.020698,3.41497,3.41497,0.810765
246377190,71148229,17094,34969,1341.85,1799940,230682,0.0383724,6.59677,0,0
246363416,71148229,1044,174845,334.118,6751220,47943.2,0.00191094,0.274204,0.274204,0.166432
246368976,71148229,16315,877987,2512.09,31155300,362117,0.00286119,0.41244,0.390266,1.27414
246369565,71148229,16382,39843700,81119.3,1569000000,11944900,0.00203594,0.299793,0.297175,1.99632
246371812,71148229,16605,223338,28.426,7346650,4215.69,0.000127278,0.0188758,0.0193361,0.562125
246366327,71148229,16008,7649200,13101.8,158726000,1811600,0.00171283,0.236836,0.232041,1.37397
246367883,71148229,16197,454597,653.58,17586000,89723.9,0.00143771,0.19737,0.19737,0.634786
246369157,71148229,16336,188506,23.7165,5569260,3234.86,0.000125813,0.0171605,0.0168157,0.670404
246360818,71148229,50,296129,29.6296,10578700,4073.54,0.000100057,0.013756,0.0151874,0.939597
246373757,71148229,16784,167845,115.209,5588560,15226.2,0.000686402,0.090716,0.0850241,0.930438
246370482,71148229,16489,4014060,5986.06,135353000,811724,0.00149127,0.20222,0.19356,0.773898
246361916,71148229,518,7833050,26693.3,312209000,3736020,0.00340778,0.476956,0.476955,0.686443
246365221,71148229,15910,2145980,6854.89,76538400,952307,0.0031943,0.443763,0.438861,0.594485
246362756,71148229,829,524237,651.746,20493300,90749.3,0.00124323,0.173107,0.173156,0.774329
246361388,71148229,289,314721,980.777,12256600,134183,0.00311634,0.426357,0.426357,0.443499
246361301,71148229,236,1739080,4923.16,59808100,692383,0.00283091,0.398133,0.405878,0.601215
246363831,71148229,1142,699380,1135.63,27028500,155119,0.00162377,0.221795,0.221795,0.431517
246377105,71148229,17087,185184,100.854,5577080,13049.2,0.000544614,0.0704659,0.0767944,1.04254
246363784,71148229,1126,59529.7,8.60063,1630450,1198.18,0.000144476,0.0201274,0.0202479,0.0904917
246365842,71148229,15960,1702170,10739.1,78203600,1544490,0.00630905,0.907364,0.893276,0.623628
246384046,71148229,111220876,723933,6364.64,23692200,860644,0.00879175,1.18884,1.18131,0.423357
246364068,71148229,15577,6325230,6657.98,180048000,975583,0.00105261,0.154237,0.1618,1.56416
246369854,71148229,16411,2522040,2142.47,99634700,300026,0.000849499,0.118961,0.117676,1.31127
246372820,71148229,16688,5102310,21359.1,212826000,3104210,0.00418616,0.608394,0.586078,0.605503
246363451,71148229,1057,2972360,6280.83,117779000,835247,0.00211308,0.281004,0.281004,0.582146
246368923,71148229,16300,27208.8,14.4231,652987,1898.93,0.000530088,0.0697909,0,0
246377815,71148229,17148,1332990,1981.71,37173900,262456,0.00148667,0.196893,0.177286,1.12322
246367450,71148229,16140,1408340,15974.5,54897900,2653070,0.0113428,1.88383,1.90098,0.587786
246383231,71148229,111220686,594473,7967.58,24263900,1229570,0.0134028,2.06834,2.06834,0.411102
246372669,71148229,16676,1235590,2568.19,48757900,375337,0.00207852,0.303772,0.302135,0.503053
246382650,71148229,17603,34891.4,102.63,1006070,14952.3,0.0029414,0.428538,0,0
246377854,71148229,17151,152230,124.479,4269480,15943.1,0.000817702,0.10473,0.105781,0.263074
246373505,71148229,16758,28919.6,1.51109,852628,254.202,5.22516e-05,0.00878996,0,0
246371931,71148229,16613,1552970,2111.56,57407400,290470,0.00135969,0.187041,0.176509,0.695977
246369580,71148229,16383,1446000,14587.2,63031300,2332100,0.0100879,1.6128,1.49215,1.11613
246366638,71148229,16074,14874800,18784,545787000,2744410,0.00126281,0.184501,0.182171,0.821798
246378351,71148229,17199,27507.3,68.74,926759,10461.2,0.00249897,0.380306,0,0
246366577,71148229,16066,2867160,10402.1,117663000,1415470,0.00362802,0.493684,0.493728,0.483217
246368524,71148229,16264,883982,132.804,24503300,19699.4,0.000150234,0.0222849,0.0199186,1.04135
246363619,71148229,1075,200538,1621.52,5717980,217433,0.00808585,1.08425,1.0707,0.449928
246367893,71148229,16198,213594,597.344,7364670,81850.6,0.00279663,0.383207,0.394067,0.534112
246380661,71148229,17368,2859160,24350.8,112330000,3369610,0.00851676,1.17853,1.17314,0.464697
246363768,71148229,1120,205947,32.0433,8073650,4108.88,0.00015559,0.0199511,0.020172,0.690968
246367383,71148229,16132,1833240,5947.23,64338700,887884,0.00324411,0.484325,0.504431,0.888252
246379831,71148229,17314,27448.1,316.961,1052130,53665.3,0.0115477,1.95516,0,0
246364058,71148229,15569,7945220,8301.66,223315000,1222240,0.00104486,0.153834,0.159034,1.52708
246364504,71148229,15727,107446,34.0244,2528310,4316.84,0.000316664,0.0401767,0.0401265,0.589156
246364619,71148229,15790,26413.5,51.8507,715552,7538.09,0.00196304,0.285388,0,0
246362812,71148229,869,69938,187.809,2193310,24865.5,0.00268536,0.355536,0.355536,0.0869558
246380884,71148229,17400,2289020,3698.13,58001100,493302,0.00161559,0.215508,0.230555,1.30863
246366706,71148229,16086,349690,459.448,12252700,62857.4,0.00131387,0.179752,0.179752,0.325442
246376142,71148229,16975,1079230,3350.43,39812600,454334,0.00310447,0.420981,0.420923,0.421372
246361011,71148229,151,1536280,13059.6,63932200,1890070,0.00850077,1.23029,1.23052,0.384246
246372682,71148229,16677,987114,2068.66,39431600,301136,0.00209567,0.305068,0.301714,0.55791
246360935,71148229,123,419628,1732.31,16859400,289808,0.0041282,0.69063,0.69063,0.88066
246363732,71148229,1110,334403,206.834,8796810,27326.3,0.000618517,0.0817168,0.0791838,0.516709
246368271,71148229,16235,1314380,346.95,40447500,51082.7,0.000263966,0.0388646,0.0374856,0.600029
246374748,71148229,16870,240992,523.766,9263160,78149.3,0.00217338,0.324282,0.32454,0.19726
246366500,71148229,16052,378737,1559.35,12790500,217146,0.00411722,0.573343,0.537625,0.471477
246362501,71148229,741,382147,601.876,14340900,79143.4,0.00157498,0.207102,0.194693,0.707542
246368650,71148229,16272,733722,743.569,25740100,102449,0.00101342,0.139629,0.139705,0.668064
246379625,71148229,17297,34969,321.249,1404730,50955.9,0.00918667,1.45717,0,0
246362721,71148229,820,3447110,19747.1,113964000,3244270,0.00572859,0.941158,0.915753,0.824421
246364495,71148229,15721,34549.3,11.5688,748961,1440.32,0.00033485,0.0416889,0,0
246361522,71148229,409,1516530,6145.44,56132600,855424,0.00405232,0.564068,0.560749,0.657451
246370022,71148229,16435,1377990,2553.21,56905200,375871,0.00185285,0.272767,0.267572,0.754035
246375962,71148229,16958,559504,1604.85,21859600,234204,0.00286835,0.418593,0.418593,0.378426
246360888,71148229,100,1121550,1877.37,26370200,254303,0.00167391,0.226743,0.235317,0.53086
246373978,71148229,16800,143375,401.124,4356920,56296.4,0.00279773,0.392651,0.381586,0.604262
246361983,71148229,551,559504,9274.5,22925500,1338400,0.0165763,2.39211,2.39211,0.442778
246369269,71148229,16348,1866490,1782.31,64358800,244121,0.000954897,0.130791,0.121769,0.964254
246362078,71148229,591,446459,138.27,13309400,19861.2,0.000309704,0.0444861,0.0462471,0.898799
246367393,71148229,16133,3118600,12586.5,122472000,1847790,0.00403596,0.592506,0.620585,0.858471
246377918,71148229,17158,4729150,49923.1,188617000,7475300,0.0105565,1.58068,1.58232,0.827688
246362247,71148229,645,46880500,1303000,2290740000,241305000,0.027794,5.14723,5.16604,0.343357
246362281,71148229,653,61301.6,68.7186,1987690,10050.7,0.00112099,0.163955,0.1795,0.978086
246367195,71148229,16114,60531300,345092,2345060000,54711100,0.00570105,0.903848,0.920374,1.16636
246372073,71148229,16626,4823970,7380.43,159120000,1017520,0.00152995,0.21093,0.199181,0.798882
