id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221500597,70920111,966,1012040,135.363,49654800,18685.9,0.000133752,0.0184635,0.0184291,1.17789
221522880,70920111,17584,34968.9,12.0938,1777820,1652.05,0.000345844,0.0472434,0,0
221506552,70920111,15959,2123800,2838.28,118574000,501562,0.00133642,0.236163,0.245674,1.2623
221518817,70920111,17141,93179,52.0386,3183000,7513.12,0.00055848,0.0806311,0.0789037,0.324155
221518744,70920111,17126,874905,327.301,36796900,44735.2,0.000374099,0.0511315,0.0452509,1.49954
221495356,70920111,292,118114,62.6062,5758750,8931.24,0.000530047,0.0756152,0.0716917,0.717407
221506624,70920111,15969,4920680,20136.4,248490000,3778540,0.0040922,0.76789,0.79737,0.882458
221519713,70920111,17237,1232670,676.989,59965000,94870.5,0.000549207,0.0769637,0.079532,0.872004
221520286,70920111,17308,164984,152.201,8669440,20903.1,0.000922519,0.126698,0.125067,0.450953
221500830,70920111,993,20050400,3810.19,888991000,605719,0.00019003,0.0302098,0.032859,2.10793
221506772,70920111,15994,1223910,130.161,58185100,19214.9,0.000106348,0.0156995,0.0156995,0.575826
221510169,70920111,16327,279752,2.99572,14183700,473.848,1.07085e-05,0.00169381,0.00169381,0.880168
221504241,70920111,15762,1958260,162.014,92528000,20997.2,8.27337e-05,0.0107224,0.0107224,1.15429
221507546,70920111,16080,501998,689.828,25579900,102566,0.00137417,0.204315,0.189731,0.937491
221516138,70920111,16850,392752,11.0099,19430400,1608.16,2.80327e-05,0.00409458,0.00414705,0.437174
221520762,70920111,17390,699330,2247.13,29925200,303354,0.00321326,0.433779,0.433759,0.46005
221497295,70920111,577,1353100,405.117,60859000,61990.7,0.000299399,0.0458139,0.0461311,1.05843
221523036,70920111,111220650,90630.2,273.159,4241950,39791.5,0.00301399,0.439054,0.396033,1.45467
221508630,70920111,16183,25932.1,8.90332,1328060,1278.1,0.000343332,0.0492864,0,0
221518200,70920111,17054,1642130,458.093,70930000,61242.4,0.000278963,0.0372945,0.0406281,1.00818
221505199,70920111,15833,275472,114.951,15470700,15699.2,0.000417288,0.0569903,0.0533803,0.82122
221504274,70920111,15765,3381940,265.065,165671000,38756.3,7.83768e-05,0.0114598,0.0114682,2.29018
221507298,70920111,16050,104907,9.71178,5236280,1697.56,9.25751e-05,0.0161816,0.0161816,1.16461
221521244,70920111,17469,314688,627.126,10322500,87353.4,0.00199285,0.277588,0.27758,0.49345
221513621,70920111,16612,1449130,148.748,69350200,20099.2,0.000102646,0.0138699,0.0125984,1.39907
221519847,70920111,17256,1497720,3043.23,62682300,414280,0.00203191,0.276607,0.275856,0.725349
221513042,70920111,16563,139876,41.9239,6027530,6818.8,0.000299722,0.0487489,0.0487489,0.80057
221514473,70920111,16714,70783.2,1.41341,3093630,223.386,1.99682e-05,0.00315592,0.00297457,0.877811
221510579,70920111,16375,41199300,14327.6,2137050000,2273640,0.000347764,0.0551865,0.0519495,1.97397
221519421,70920111,17212,873736,952.085,35320000,127184,0.00108967,0.145563,0.145523,0.830917
221504039,70920111,15723,978012,657.726,35437200,92127,0.000672513,0.0941983,0.0941151,1.39155
221494984,70920111,242,8091950,608.744,394212000,87573.8,7.52284e-05,0.0108223,0.0108207,1.41822
221508386,70920111,16145,4367630,782.13,210984000,123560,0.000179074,0.02829,0.0286143,1.21743
221520303,70920111,17310,1044820,887.895,47436300,120032,0.000849811,0.114884,0.110945,0.934975
221519075,70920111,17182,4616550,4704.84,171188000,658145,0.00101912,0.142562,0.137421,0.995054
221518856,70920111,17149,314721,193.761,13385500,25728.6,0.000615661,0.0817506,0.0817506,0.8952
221512535,70920111,16511,34969,30.42,1421010,4221.51,0.000869914,0.120722,0,0
221505870,70920111,15907,34109200,27950.6,1637310000,4141320,0.000819444,0.121413,0.117449,1.44799
221506978,70920111,16010,6774800,2662.71,292211000,457709,0.000393032,0.0675605,0.0722619,1.8529
221498066,70920111,649,244783,42.0103,12361100,6787.05,0.000171623,0.0277268,0.0277268,0.829166
221507502,70920111,16077,18334200,6415.25,906710000,961348,0.000349907,0.0524348,0.0538885,2.04111
221505288,70920111,15846,2875870,532.386,149748000,72510.7,0.000185121,0.0252135,0.0263992,1.1117
221498339,70920111,691,689865,984.571,37216700,131049,0.00142719,0.189963,0.188006,0.680871
221505843,70920111,15904,76188400,48752.1,3536430000,7415190,0.000639889,0.0973271,0.0967772,1.85796
221503669,70920111,15622,12306100,2933.56,492289000,427951,0.000238382,0.0347754,0.0360359,1.94798
221516567,70920111,16877,4616150,1419.48,205343000,194857,0.000307502,0.0422121,0.0407466,1.52881
221512448,70920111,16497,893240,247.961,40093000,33876.9,0.000277597,0.0379259,0.0331963,1.70392
221518639,70920111,17107,678066,257.054,32498900,35611.6,0.000379098,0.0525193,0.0535682,0.520202
221518873,70920111,17151,69938,8.5891,2704970,1161.19,0.00012281,0.0166031,0.0166031,0.326009
221518620,70920111,17105,161907,90.9935,8278450,11979.7,0.000562011,0.073991,0.0777207,0.707015
221518592,70920111,17103,874193,784.957,45254400,106614,0.000897922,0.121958,0.129045,0.731965
221521512,70920111,17499,32014,59.1691,999674,7652.76,0.00184823,0.239044,0,0
221496064,70920111,424,453667,12.1568,18261800,1728.48,2.67967e-05,0.00381001,0.00380567,1.07051
221500721,70920111,978,1473050,4782.94,57233400,660713,0.00324696,0.448534,0.440204,0.626394
221497411,70920111,589,3802360,5288.19,187458000,908867,0.00139076,0.239027,0.239988,2.01207
221498441,70920111,726,12513200,2484.08,625521000,366424,0.000198517,0.0292831,0.0283016,1.89533
221523319,70920111,111220868,104907,257.163,6053600,34588.4,0.00245135,0.329706,0.329706,0.287149
221520557,70920111,17365,314721,781.642,18039500,106419,0.0024836,0.338136,0.338136,0.280571
221523181,70920111,111220754,209361,170.801,10486400,23955,0.000815824,0.11442,0.114306,0.46407
221498058,70920111,648,5991430,847.536,322074000,140479,0.000141458,0.0234467,0.0247333,1.80084
221496308,70920111,440,426624,98.9574,22696700,18403.5,0.000231955,0.0431376,0.0439997,1.37894
221509271,70920111,16267,349690,27.7288,17703600,4168.91,7.92954e-05,0.0119217,0.0119217,0.626919
221523107,70920111,111220670,615777,103.575,28794300,14089.9,0.000168202,0.0228815,0.0229223,0.629457
221494310,70920111,133,174845,1.50098,7188760,238.288,8.58461e-06,0.00136285,0.00136285,0.348703
221517896,70920111,17004,1781070,381.808,76768200,58314.4,0.00021437,0.0327412,0.0327955,2.01768
221496926,70920111,542,2553940,3199.44,125231000,486008,0.00125274,0.190297,0.191766,1.10734
221507762,70920111,16101,34287.1,1.01586,1611210,207.932,2.96281e-05,0.00606445,0,0
221512339,70920111,16486,3685410,640.439,173216000,88304.3,0.000173777,0.0239605,0.0220709,1.67883
221523205,70920111,111220782,29447.5,90.2881,1018230,13696.4,0.00306607,0.465114,0,0
221514835,70920111,16757,34969,1.37498,1352830,201.654,3.93201e-05,0.00576664,0,0
221520990,70920111,17424,2573780,3298.68,126164000,442063,0.00128165,0.171756,0.155305,1.11924
221502201,70920111,1142,699365,98.155,32414500,14098,0.000140349,0.0201582,0.0201579,0.677506
221519839,70920111,17253,2693840,4226.02,110424000,581074,0.00156877,0.215705,0.206606,0.9262
221502122,70920111,1098,838071,789.842,39674300,105648,0.000942452,0.126061,0.118865,1.03274
221502106,70920111,1090,34969,30.0457,2260600,4263.4,0.000859209,0.121919,0,0
221508450,70920111,16156,1117550,238.427,55060800,35012.7,0.000213348,0.0313299,0.0313083,0.695452
221523212,70920111,111220786,104701,147.437,5520430,20387.6,0.00140816,0.194721,0.194459,0.769224
221498412,70920111,718,1807810,218.266,82385700,31660.9,0.000120735,0.0175134,0.0168236,1.25061
221517746,70920111,16991,2497760,265.983,114012000,36572,0.000106489,0.0146419,0.0145776,1.08208
221513946,70920111,16669,3237510,1212.99,164464000,171734,0.000374668,0.053045,0.054881,1.0487
221514255,70920111,16689,901627,743.027,47830600,107689,0.000824096,0.119439,0.133243,1.01748
221517508,70920111,16967,8227180,1723.94,364113000,253579,0.000209542,0.0308221,0.0319832,2.24615
221504000,70920111,15716,69938,1.08141,2322350,158.836,1.54624e-05,0.00227109,0.00227109,0.477578
221519856,70920111,17257,1462750,3037.14,61257000,413431,0.00207632,0.28264,0.281846,0.704557
221514217,70920111,16685,1340030,205.459,66374000,29906.7,0.000153324,0.022318,0.0260333,1.40672
221502047,70920111,1073,46953300,29857.9,2103130000,4392480,0.000635906,0.09355,0.0917421,2.8682
221507610,70920111,16085,519541,38.0546,23615600,5698.39,7.32466e-05,0.0109681,0.0101316,1.5098
221503451,70920111,15607,349674,64.945,18345100,9278.12,0.00018573,0.0265336,0.0265341,0.384989
221507387,70920111,16065,2410080,820.259,87989700,142393,0.000340345,0.0590823,0.0819617,2.31648
221512025,70920111,16455,2098790,129.81,103920000,24563.8,6.18499e-05,0.0117038,0.00990485,3.37158
221519770,70920111,17244,1008270,842.061,44273800,122263,0.000835152,0.12126,0.116664,0.893788
221514696,70920111,16735,1519540,235.296,68978600,32482.3,0.000154847,0.0213765,0.0205152,0.806854
221522972,70920111,17620,34937.9,15.2873,337612,2289.67,0.000437555,0.0655355,0,0
221507954,70920111,16119,2319500,557.688,115634000,82501.1,0.000240434,0.0355684,0.03942,1.87498
221518780,70920111,17132,651808,833.153,28596100,111026,0.00127822,0.170335,0.168326,0.772966
221499857,70920111,868,79382.1,12.6677,4024950,1685.67,0.000159578,0.0212349,0.0242636,0.82672
221516586,70920111,16880,384659,59.3699,17968500,7851.71,0.000154344,0.0204121,0.0204121,1.03854
221523157,70920111,111220724,506672,399.925,26407400,55948.6,0.000789317,0.110424,0.110397,0.659662
221516987,70920111,16928,2130290,2108.73,109370000,296626,0.000989882,0.139242,0.14668,1.03879
221508950,70920111,16235,1180250,97.9375,60738700,14523.2,8.29806e-05,0.0123052,0.0131706,0.919111
221508989,70920111,16243,484774,44.0811,25963500,6385.74,9.09311e-05,0.0131726,0.0130822,0.901146
221499138,70920111,849,69938,44.4052,4245450,6247.67,0.000634922,0.0893316,0.0893316,0.177518
221509234,70920111,16264,906056,106.501,45834100,14937.6,0.000117544,0.0164864,0.0164495,0.746575
221517461,70920111,16962,557962,40.1844,25566900,5553.3,7.202e-05,0.00995284,0.0103329,0.6211
221507998,70920111,16123,8098290,2772.25,404882000,416414,0.000342325,0.0514201,0.047355,2.86675
221494563,70920111,184,1433050,1579.16,62952700,234824,0.00110195,0.163863,0.172085,0.904372
221505400,70920111,15860,102835,0.030223,5815450,4.37244,2.93897e-07,4.25188e-05,4.24076e-05,0.73592
221506432,70920111,15940,6955910,1101.42,304645000,157052,0.000158343,0.0225782,0.0230814,1.55396
221494478,70920111,157,1521500,69.7334,64652100,9057.89,4.58322e-05,0.00595328,0.00645696,1.7183
221520030,70920111,17279,34969,12.3421,1462080,1965.7,0.000352944,0.0562126,0,0
221518559,70920111,17100,572914,3130.2,21034100,477397,0.00546365,0.833279,0.81559,0.877338
221493935,70920111,97,34969,0.142841,1810280,23.9918,4.08479e-06,0.000686088,0,0
221507615,70920111,16086,349690,207.174,17539600,42848.2,0.00059245,0.122532,0.122532,0.883924
221495202,70920111,267,103416,21.2278,5278810,3457.96,0.000205266,0.0334373,0.0337575,0.872248
221518788,70920111,17134,651808,833.153,28596100,111026,0.00127822,0.170335,0.168326,0.772966
221500414,70920111,939,102730,236.436,3868590,32992.3,0.00230152,0.321154,0.321286,0.490181
221508068,70920111,16130,23695200,5035.79,1135200000,759581,0.000212524,0.0320564,0.03135,1.88445
221512459,70920111,16499,412790,147.572,19309900,20247.8,0.000357498,0.049051,0.0421495,1.93089
221498311,70920111,684,174845,20.9955,8623010,2747.53,0.000120081,0.0157141,0.0157141,0.511762
221500427,70920111,942,3703240,500.292,184474000,73141.4,0.000135096,0.0197506,0.0200617,1.50714
221498349,70920111,698,81175300,73523,3718320000,11956700,0.000905731,0.147294,0.154591,2.05273
221513637,70920111,16615,1449130,148.748,69350200,20099.2,0.000102646,0.0138699,0.0125984,1.39907
221520252,70920111,17303,349690,778.087,20585600,107139,0.00222508,0.306382,0.306382,0.23273
221523245,70920111,111220798,1378080,3123.99,59477800,421216,0.00226692,0.305655,0.295403,0.873177
221513786,70920111,16635,244783,308.842,12196200,41476.3,0.0012617,0.169441,0.169441,0.339564
221502040,70920111,1072,301879,7.09683,14830000,1046.01,2.35089e-05,0.003465,0.00353787,0.924063
221520142,70920111,17292,6141550,10176.6,282924000,1394060,0.00165701,0.226988,0.223603,0.938831
221504134,70920111,15739,478566000,182190,22632300000,29326900,0.000380701,0.0612808,0.0621967,2.81447
221520333,70920111,17315,1378080,3123.99,59477800,421216,0.00226692,0.305655,0.295403,0.873177
221520947,70920111,17414,34968.8,15.7422,1046000,2128.59,0.000450179,0.0608711,0,0
221495506,70920111,321,67343.6,8.42742,3336320,1150.72,0.000125141,0.0170872,0.0170879,0.0351935
221495860,70920111,364,138592,9.41463,6775750,1346.75,6.79304e-05,0.00971739,0.0111557,0.920859
221497377,70920111,585,409487,38.2437,21147800,6326.46,9.33941e-05,0.0154497,0.015141,1.38206
221508610,70920111,16180,144105,24.818,6970680,3574.33,0.000172221,0.0248036,0.0290435,0.941048
221510498,70920111,16361,1284280,192.01,62601100,27220.2,0.000149508,0.021195,0.0187636,1.24052
221512039,70920111,16456,279752,7.8733,13516000,1510.51,2.81439e-05,0.00539948,0.00539948,1.44885
221498238,70920111,670,2820440,390.64,93879600,55049.1,0.000138503,0.0195179,0.0244785,2.04459
221503001,70920111,15586,244783,17.8076,11054800,2249.65,7.27487e-05,0.00919037,0.00919037,0.526783
221516453,70920111,16872,55742.9,1.45507,2138160,224.951,2.61033e-05,0.0040355,0.00403527,0.032641
221508832,70920111,16218,139876,2.20072,6829730,379.044,1.57334e-05,0.00270986,0.00270986,1.01617
221517562,70920111,16972,556553,25.5705,26023600,3553.08,4.59443e-05,0.00638407,0.00639015,1.08817
221519863,70920111,17258,1196120,1182.8,47741300,166794,0.00098886,0.139446,0.130254,1.14888
221498275,70920111,675,194466,18.216,9553110,2588.17,9.36721e-05,0.0133091,0.0123708,1.46816
221515203,70920111,16786,108962,4.07344,4712050,639.544,3.73839e-05,0.0058694,0.00548865,0.669729
221497777,70920111,631,5163080,316.171,202221000,47092,6.1237e-05,0.00912092,0.00969862,1.10936
221493305,70920111,12,69938,4.1187,2671520,570.996,5.88908e-05,0.00816432,0.00816432,0.375563
221502005,70920111,1066,759736,88.8784,35742500,12124,0.000116986,0.0159582,0.0168586,1.54253
221523343,70920111,111220878,1362800,589.036,65121400,79932.7,0.000432224,0.0586532,0.0570532,0.565921
221498738,70920111,788,1411810,42.3798,49432500,6155.48,3.0018e-05,0.00435998,0.00436817,0.961614
221523087,70920111,111220656,22885.2,17.9935,1096020,2467.42,0.00078625,0.107817,0,0
221513376,70920111,16585,104907,34.3606,5216670,5137.01,0.000327534,0.0489672,0.0489672,0.474414
221505739,70920111,15884,104448,23.1946,4962010,3211.18,0.000222069,0.0307444,0.0307485,0.489521
221497468,70920111,597,2859860,4482.63,144963000,795664,0.00156743,0.278218,0.279504,1.96878
221518395,70920111,17087,69938,33.7906,3215820,4413.98,0.000483151,0.0631127,0.0631127,0.480043
221493475,70920111,36,69938,0.790485,1626100,102.315,1.13026e-05,0.00146294,0.00146294,0.434399
221494551,70920111,181,1853360,72.3212,97313900,11047.1,3.90217e-05,0.00596059,0.00596059,1.45346
221516677,70920111,16901,279752,14.7954,12500500,1954.44,5.28874e-05,0.00698632,0.00698632,1.04554
221494898,70920111,235,1159270,4168.18,37351200,590596,0.00359551,0.509453,0.503125,0.620028
221515314,70920111,16791,1036390,463.884,46168000,64433.8,0.000447594,0.0621711,0.0590179,1.77074
221513272,70920111,16571,487602,97.7075,23764100,13328.3,0.000200384,0.0273344,0.0261499,0.944481
221507454,70920111,16070,842948,186.046,44921600,27633.3,0.000220709,0.0327817,0.0294121,1.74726
221506457,70920111,15945,828395,127.742,35558300,19072.8,0.000154204,0.0230238,0.0244008,0.782325
221493439,70920111,31,17771200,2894.87,866771000,446199,0.000162897,0.025108,0.0250407,2.42933
221506048,70920111,15925,762096,214.944,35552800,38501.9,0.000282043,0.0505211,0.0558799,1.02185
221513943,70920111,16668,25789600,12598.7,1305090000,1804970,0.000488519,0.0699882,0.0741769,1.40333
221495438,70920111,310,836246,295.988,40000300,44810.8,0.000353948,0.0535857,0.0536286,0.852418
221502985,70920111,15584,209814,7.86514,8946360,1062.76,3.74862e-05,0.00506527,0.00506527,0.565887
221496330,70920111,450,1222820,31.751,18175100,5146.64,2.59654e-05,0.00420883,0.0042061,1.44861
221498214,70920111,668,559504,22.6235,28173600,3502.36,4.04349e-05,0.00625976,0.00625976,0.907076
221507328,70920111,16054,489566,72.7651,28759200,11938.8,0.000148632,0.0243865,0.0243865,1.26382
221504407,70920111,15778,1713090,159.217,80314200,23703.4,9.29414e-05,0.0138366,0.013834,1.65625
221504587,70920111,15788,244771,0.502303,13680800,72.6507,2.05213e-06,0.000296811,0.000296803,0.797785
221518052,70920111,17033,1424850,1187.9,72581700,160741,0.000833702,0.112812,0.119313,0.674674
221503634,70920111,15618,139571,51.1236,7598090,7596.25,0.000366291,0.0544258,0.0545037,0.785577
221510074,70920111,16315,1081050,565.23,55447500,85653.7,0.000522852,0.0792318,0.0791306,1.75276
221518907,70920111,17158,3958260,4851.9,161566000,720086,0.00122577,0.18192,0.167576,2.14263
221520567,70920111,17368,2414760,3679.94,120118000,497515,0.00152394,0.206031,0.194584,0.846446
221495643,70920111,343,251034000,167346,11617500000,23795700,0.000666627,0.0947908,0.0917322,1.85019
221502589,70920111,10725,2853670,669.669,143010000,102228,0.000234669,0.0358232,0.0386629,1.0055
221514444,70920111,16711,114678,4.84885,5127940,708.797,4.22822e-05,0.00618074,0.00622395,0.709698
221503907,70920111,15692,139876,2.2006,5080980,331.711,1.57325e-05,0.00237146,0.00237146,0.3467
221518102,70920111,17040,155593,88.6289,8585630,12546.9,0.000569622,0.0806394,0.0806394,0.448831
221501894,70920111,1061,139135,38.2373,7066940,5600.07,0.000274822,0.0402492,0.0401534,0.48384
221521773,70920111,17531,279744,479.367,8631640,71366.4,0.00171359,0.255113,0.255114,0.816501
221523119,70920111,111220688,69938,50.1645,3878230,7234.9,0.000717271,0.103447,0.103447,0.373076
221523380,70920111,111220896,72685.5,83.2858,2709870,11545,0.00114584,0.158835,0.154018,0.352217
221496058,70920111,422,493382,16.761,24248300,2498.93,3.39716e-05,0.00506491,0.00485447,1.03158
221519747,70920111,17241,747165,246.424,35117900,34612.5,0.000329812,0.0463251,0.0485821,0.727199
221507039,70920111,16016,52494800,6776.82,2293890000,1026750,0.000129095,0.0195591,0.0198334,1.80107
221496053,70920111,418,644938,244.374,28056100,34724.9,0.000378911,0.0538423,0.0528775,0.931092
221502198,70920111,1141,244723,16.6464,10377900,2261.11,6.80211e-05,0.00923945,0.00923743,1.13099
221515740,70920111,16813,53744400,18220.3,2735210000,2723250,0.000339018,0.0506704,0.0511335,1.43293
221516003,70920111,16828,38903000,12948.9,1999090000,1948850,0.000332851,0.0500951,0.0513867,1.405
221523164,70920111,111220730,218554,139.655,11189900,19161.4,0.000638997,0.0876736,0.0847858,0.649326
221523306,70920111,111220852,1497250,882.684,75324200,121490,0.000589535,0.0811422,0.0798059,0.836489
221518673,70920111,17110,381769,147.791,17659300,20247.3,0.000387121,0.0530354,0.0516536,0.528706
221498812,70920111,804,97964,5.69118,4689830,788.441,5.80946e-05,0.00804827,0.00762853,1.19408
221496006,70920111,398,1725830,1329.36,65154000,189374,0.000770276,0.10973,0.100542,1.34605
221494513,70920111,170,983039,338.353,46499600,51316.2,0.000344191,0.0522016,0.0533404,0.689921
221507048,70920111,16018,52494800,6776.82,2293890000,1026750,0.000129095,0.0195591,0.0198334,1.80107
221504097,70920111,15731,419628,402.093,14370400,56593.3,0.000958214,0.134865,0.134865,0.982344
221496586,70920111,503,2574690,440.332,130305000,62471.3,0.000171023,0.0242636,0.0239843,0.676677
221502133,70920111,1102,1378550,404.187,74743500,63338,0.000293198,0.0459454,0.0452035,0.885089
221499071,70920111,839,174842,143.01,9940950,19095.6,0.00081794,0.109216,0.109217,0.633354
221516431,70920111,16871,207459,10.2665,9312160,1506.05,4.94866e-05,0.00725951,0.00699609,0.634702
221523174,70920111,111220746,184077,1598.12,7165990,229145,0.0086818,1.24483,1.16725,0.467445
221508549,70920111,16171,3895420,760.313,185879000,105290,0.000195181,0.0270291,0.0261673,1.13673
221502192,70920111,1132,6819970,2660.38,310861000,371372,0.000390086,0.0544536,0.0512206,1.47538
221517589,70920111,16974,34969,0.362207,1842470,49.139,1.03579e-05,0.00140522,0,0
221516915,70920111,16924,52670500,26881.1,2347850000,3959450,0.000510364,0.0751741,0.0744086,2.75977
221502746,70920111,182305701,524535,107.025,20241800,15854.3,0.000204039,0.0302254,0.0302254,1.16364
221517736,70920111,16990,2672600,270.566,122341000,37204.4,0.000101237,0.0139207,0.0138658,1.11759
221504024,70920111,15720,34960.6,15.0268,1023610,2068.34,0.000429821,0.0591618,0,0
221506756,70920111,15989,5664290,771.778,267048000,112018,0.000136253,0.0197762,0.0197393,1.05359
221519014,70920111,17173,218554,139.655,11189900,19161.4,0.000638997,0.0876736,0.0847858,0.649326
221509706,70920111,16298,279752,75.1309,12163900,9985.75,0.000268563,0.035695,0.035695,1.16185
221521138,70920111,17448,34395.9,64.3345,1199840,8713.76,0.00187041,0.253337,0,0
221507659,70920111,16092,34969,5.0859,1519640,699.824,0.00014544,0.0200127,0,0
221500066,70920111,895,768250,1484.54,36127000,320143,0.00193237,0.416718,0.416421,1.16606
221493975,70920111,103,34969,0.220389,1821460,36.4134,6.30242e-06,0.00104131,0,0
221510207,70920111,16330,447572,98.903,22271400,13936.7,0.000220977,0.0311384,0.0309907,0.4984
221520511,70920111,17355,6021050,11758,287390000,1614320,0.00195282,0.268113,0.257718,0.889804
221516306,70920111,16862,105481,1.18273,3365040,160.771,1.12128e-05,0.00152417,0.00145156,0.434351
221493755,70920111,67,104907,16.7364,5154780,2198.48,0.000159536,0.0209565,0.0209565,0.191059
221495188,70920111,266,279547,6.55423,15027600,1045.04,2.34459e-05,0.00373831,0.00373982,1.16145
221501074,70920111,1033,3124640,4580.92,166015000,642681,0.00146606,0.205681,0.219752,1.26329
221516120,70920111,16848,837836,39.5684,38510900,5545.94,4.72269e-05,0.00661936,0.00661571,0.949024
221520576,70920111,17370,311392,411.574,15278700,58436.5,0.00132172,0.187662,0.192397,0.78296
221518219,70920111,17058,1154490,223.897,50646600,29756.5,0.000193936,0.0257746,0.0256488,0.953251
221504054,70920111,15726,139876,5.61507,5657880,750.653,4.01432e-05,0.00536656,0.00536656,0.350539
221521129,70920111,17447,139869,616.491,4469900,93600.3,0.00440765,0.669202,0.669186,0.446376
221514504,70920111,16716,1407060,156.882,67838600,21463.4,0.000111496,0.0152541,0.0147033,0.832963
221513938,70920111,16667,559504,21.8793,27502600,3175.2,3.91048e-05,0.00567503,0.00567503,0.846828
221515425,70920111,16801,69938,12.3287,2736770,1674.47,0.00017628,0.0239422,0.0239422,0.873876
221520732,70920111,17388,404135,553.05,13793400,75805.1,0.00136848,0.187574,0.175993,1.22664
221523267,70920111,111220814,28625.1,85.7212,703743,12205.2,0.00299462,0.426383,0,0
221494589,70920111,191,1507760,1009.92,74431900,176320,0.000669815,0.116941,0.121058,1.66658
221496029,70920111,408,541862,18.3493,16098000,2681.31,3.38634e-05,0.00494832,0.00495392,0.984986
221496870,70920111,534,347082,59.9808,17265800,7909.67,0.000172814,0.022789,0.0237568,0.450139
221499924,70920111,872,384659,52.1884,16734600,7007.98,0.000135674,0.0182187,0.0182187,0.981167
221500302,70920111,929,139876,25.2724,7045610,3801.55,0.000180677,0.027178,0.027178,0.692462
221523314,70920111,111220858,110587,448.231,4939880,59233.9,0.00405318,0.53563,0.5382,0.0419237
221505015,70920111,15807,871101,339.814,40006900,47284.9,0.000390097,0.0542818,0.0542252,0.667593
221502471,70920111,10703,7990150,1857.82,394857000,274503,0.000232514,0.0343552,0.0328344,1.91207
221520619,70920111,17381,1263900,3421.54,47544100,465578,0.00270713,0.368366,0.354445,0.838497
221493548,70920111,48,8206220,391.946,399142000,57987.6,4.77621e-05,0.0070663,0.00707127,1.20227
221495940,70920111,381,2479230,696.672,109780000,97340.6,0.000281003,0.0392624,0.0351933,1.49752
221498280,70920111,676,279752,21.9641,13662400,3136.31,7.85128e-05,0.0112111,0.0112111,0.873613
221498645,70920111,773,454592,324.309,24162300,42959.4,0.000713407,0.0945009,0.0945004,0.749311
221505316,70920111,15849,1325660,225.059,71934800,30832.6,0.000169771,0.0232582,0.0242174,0.990435
221509688,70920111,16297,454550,476.206,20444200,64273.6,0.00104764,0.141401,0.1414,1.31426
221520924,70920111,17409,139876,148.776,5437870,19634.5,0.00106363,0.140371,0.140371,0.159046
221499130,70920111,846,559967,357.705,28188000,49740,0.000638796,0.0888266,0.0977186,0.95066
221515374,70920111,16800,161629,53.8041,6868550,7489.7,0.000332886,0.0463387,0.0459346,0.704836
221497981,70920111,637,8040140,683.247,412020000,103955,8.49794e-05,0.0129295,0.0129852,1.1715
221495902,70920111,374,817297,418.665,37893700,58724,0.000512256,0.0718515,0.0595464,2.92621
221517305,70920111,16952,537759,330.282,26835600,45577.4,0.000614181,0.0847543,0.0849803,0.962375
221498427,70920111,724,209814,4.01315,10879500,607.373,1.91272e-05,0.00289482,0.00289482,0.593687
221495557,70920111,328,1773860,516.973,71285900,83652.1,0.00029144,0.0471583,0.0582822,1.95814
221500701,70920111,976,3031750,468.709,149943000,75181.3,0.0001546,0.0247979,0.0247395,1.53967
221495582,70920111,331,1536870,614.393,64810200,81951.5,0.000399768,0.0533235,0.0532872,1.15651
221505613,70920111,15872,839256,277.102,43611500,41885.2,0.000330176,0.0499075,0.0499075,1.02482
221506865,70920111,16008,6836180,7022.05,218994000,1236740,0.00102719,0.18091,0.18762,2.26846
221520385,70920111,17325,244783,334.806,10851500,48206.3,0.00136777,0.196935,0.196935,0.408613
221520515,70920111,17356,82457,428.82,2847610,60871.9,0.00520053,0.738226,0.732909,0.479854
221498924,70920111,821,3936680,111.264,163359000,15958.8,2.82635e-05,0.00405388,0.00431277,2.30646
221503081,70920111,15595,664411,74.0229,36962000,10190.6,0.000111411,0.0153378,0.0153378,1.48548
221523284,70920111,111220824,1314200,2450.19,61363800,328930,0.00186439,0.250289,0.247169,0.814713
221494689,70920111,214,801492,1033.91,37553200,136818,0.00128998,0.170704,0.170209,0.714325
221511333,70920111,16442,944147,501.84,49601900,93271.7,0.000531527,0.0987894,0.0987887,0.820827
221516627,70920111,16886,205381,16.1452,9588930,2544.17,7.8611e-05,0.0123875,0.0123393,0.74974
221495669,70920111,347,384659,5.53458,16323400,899.732,1.43883e-05,0.00233904,0.00233904,1.22443
221510159,70920111,16326,279752,2.99572,14183700,473.848,1.07085e-05,0.00169381,0.00169381,0.880168
221513983,70920111,16675,1744280,383.611,89690800,54946,0.000219925,0.0315007,0.0341357,0.848526
221520722,70920111,17387,859768,2868.49,33750700,389773,0.00333636,0.453347,0.447241,0.658186
221523327,70920111,111220872,209813,415.621,11466300,55882.6,0.00198091,0.266344,0.266345,0.512785
221499875,70920111,869,69938,1.77643,3431130,377.532,2.54001e-05,0.00539809,0.00539809,1.12854
221507961,70920111,16120,2319500,557.688,115634000,82501.1,0.000240434,0.0355684,0.03942,1.87498
221508770,70920111,16212,6606230,674.104,324901000,100441,0.000102041,0.0152041,0.0162921,1.56577
221504948,70920111,15804,939408,52.6774,53234800,8100.13,5.60751e-05,0.00862259,0.00880683,0.698335
