id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221765224,70946536,15729,762824,11358.5,36856500,1601140,0.0148901,2.09896,2.08862,0.44186
221771667,70946536,16861,912158,25378.7,51340200,3787890,0.0278227,4.15267,4.10083,0.228244
221770236,70946536,16575,294804,6883.33,15345000,949888,0.0233488,3.2221,3.19763,0.169607
221770810,70946536,16651,32557600,835888,1910270000,124114000,0.0256742,3.81215,3.72178,0.391403
221762317,70946536,785,303844,3031.12,14098600,402825,0.0099759,1.32576,1.31765,0.212267
221763192,70946536,958,2247930,57096.1,151977000,9081380,0.0253994,4.03988,4.16226,0.48956
221763370,70946536,1025,7716080,128945,466321000,21491100,0.0167112,2.78524,2.78275,0.469046
221774371,70946536,111220634,522967,21453.8,29914100,3214300,0.0410233,6.14627,6.14788,0.173012
221765834,70946536,15815,801533,16034.9,45975900,2226420,0.0200053,2.77771,2.75279,0.391783
221770168,70946536,16544,1000340,25591,54654800,3557730,0.0255823,3.55652,3.50851,0.17634
221772232,70946536,17023,15448800,432180,738285000,63051000,0.027975,4.08129,4.11624,0.473973
221769163,70946536,16394,396027,13352.4,23274200,2174260,0.0337159,5.49018,5.50356,0.337284
221758469,70946536,88,1756360,16254,94998000,2180530,0.00925437,1.24151,1.22206,0.299639
221759850,70946536,280,29100.5,935.288,1619560,132881,0.0321399,4.56628,0,0
221765250,70946536,15733,165329,1201.98,5624120,160892,0.00727024,0.973161,1.00259,0.514149
221770265,70946536,16588,278761,11525.5,16905500,1973400,0.0413455,7.07918,7.29456,0.460324
221762098,70946536,707,873068,40546.5,62525000,6089690,0.0464414,6.97504,6.90334,0.249134
221768166,70946536,16104,7588270,285810,439521000,43465200,0.0376647,5.72794,5.72794,0.546201
221761322,70946536,578,493437,7022.53,27378100,973942,0.0142319,1.97379,1.95846,0.21823
221763063,70946536,929,139876,5294.98,9568620,763514,0.0378548,5.45851,5.45851,0.075563
221768569,70946536,16186,4193190,152173,246513000,22524500,0.0362906,5.37168,5.37076,0.27976
221764746,70946536,15675,1715800,17350.3,87467600,2356220,0.0101121,1.37325,1.35703,0.406798
221763555,70946536,1041,7168640,173902,370027000,29506700,0.0242587,4.11608,4.11608,0.908472
221773041,70946536,17298,949103,34850.8,51950400,4972630,0.0367197,5.23929,5.33568,0.209134
221762283,70946536,773,1107690,35457.4,56921600,5076670,0.0320103,4.58312,4.6975,0.307448
221760030,70946536,328,1958040,104254,124766000,15510600,0.0532439,7.92148,7.92125,0.306948
221769441,70946536,16440,1372960,34329.8,83983600,4855270,0.0250042,3.53636,3.51994,0.192363
221761004,70946536,505,116714,1541.51,5797680,209024,0.0132076,1.79091,1.79325,0.143995
221774096,70946536,17532,754573,7449.76,29955300,1005580,0.00987281,1.33265,1.33042,0.443455
221759815,70946536,275,11352800,211708,694192000,29924800,0.0186482,2.6359,2.62918,0.344315
221760064,70946536,342,6340190,101847,330713000,13993000,0.0160637,2.20703,2.13548,0.455646
221765625,70946536,15776,3933000,70859.5,234874000,9923680,0.0180166,2.52318,2.54974,0.324949
221765243,70946536,15731,275254,3793.93,11593800,534400,0.0137834,1.94148,1.92712,0.459271
221771918,70946536,16931,104907,4209.49,5788320,632483,0.0401259,6.02899,6.02899,0.0619631
221758817,70946536,178,909194,31479.5,49350800,4846000,0.0346235,5.32999,5.32999,0.203245
221761472,70946536,594,45749.7,651.54,2340980,88757.7,0.0142414,1.94007,1.88534,0.258045
221773653,70946536,17437,4775150,80533.4,174349000,11100700,0.0168651,2.32468,2.53799,0.609077
221758413,70946536,71,107048,1214.17,6751440,167871,0.0113423,1.56818,1.59082,0.0999773
221754091,70946536,7,2569000,105026,138019000,15472100,0.040882,6.02263,6.01886,0.270371
221761913,70946536,637,8892520,286703,478970000,39940000,0.0322409,4.49142,4.31576,0.382477
221770060,70946536,16501,158440,2551.36,9403970,350878,0.016103,2.21458,2.22919,0.142134
221762344,70946536,797,4362490,94391.5,214487000,13073500,0.0216371,2.99679,2.86239,0.388496
221768153,70946536,16101,34969,1008.1,1917260,143500,0.0288283,4.10364,0,0
221773742,70946536,17472,327032,860.225,6665940,131617,0.0026304,0.402458,0.479261,0.534234
221772229,70946536,17022,33732.2,536.617,2051810,74901.4,0.0159082,2.22047,0,0
221772935,70946536,17250,7339180,133396,275578000,18226400,0.0181759,2.48343,2.505,0.457888
221774656,70946536,111220858,100701,2362.41,3960130,320215,0.0234596,3.17985,3.26378,0.178315
221770818,70946536,16654,337133,7420.49,21790800,1069340,0.0220106,3.17186,3.17135,0.0798436
221772385,70946536,17078,40877.6,446.239,1322950,58408.5,0.0109165,1.42886,1.43143,0.292191
221763156,70946536,945,2692610,149543,187064000,21593300,0.0555384,8.01946,8.01946,0.186263
221764137,70946536,10723,3140910,58996.6,211738000,9644880,0.0187833,3.07073,3.03583,0.216497
221754368,70946536,52,524535,28646.9,36245100,4373140,0.0546139,8.33717,8.33717,0.34547
221764501,70946536,15615,722582,6366.03,35699000,848648,0.00881012,1.17447,1.11827,0.552154
221773447,70946536,17369,1192950,48848,62832500,6994530,0.0409473,5.86323,5.7468,0.267797
221754093,70946536,8,953361000,26218600,55111300000,3963710000,0.0275013,4.15762,4.0852,0.606531
221765969,70946536,15845,3563670,63640.9,175432000,9007140,0.0178582,2.52749,2.39064,0.515828
221768729,70946536,16239,717263,9439.53,36092300,1262870,0.0131605,1.76068,1.74484,0.272742
221761695,70946536,610,2166310,80469.4,144182000,12189600,0.0371458,5.62689,5.78044,0.295137
221774682,70946536,111220880,90468.8,3292.2,5682330,477537,0.0363904,5.27847,5.29813,0.0803016
221762089,70946536,703,13154400,553317,891602000,81215300,0.0420632,6.17399,6.1664,0.325273
221761710,70946536,612,2054220,63461.1,103835000,9390190,0.0308931,4.57118,4.51647,0.290526
221768179,70946536,16108,1503670,30464.6,64759300,4744400,0.0202602,3.15522,3.15522,0.739236
221769418,70946536,16436,1573600,82735.3,92191800,13414400,0.0525769,8.52461,8.52461,0.275186
221766040,70946536,15860,104907,3706.29,6765620,539264,0.0353293,5.1404,5.1404,0.312938
221758946,70946536,196,350673,10169.3,25170400,1610330,0.0289993,4.59212,4.51763,0.273154
221760128,70946536,370,28931000,773921,1284290000,107746000,0.0267506,3.72424,3.83438,0.397715
221758498,70946536,94,802920,8197.2,49711200,1140760,0.0102092,1.42077,1.42701,0.232004
221770210,70946536,16565,606731,25808.6,36852900,4242810,0.0425372,6.99291,6.63744,0.706423
221763316,70946536,998,839112,17925,47212500,2444220,0.0213619,2.91287,2.91279,0.131179
221754390,70946536,53,63417.5,2367.18,3442730,332685,0.0373269,5.24595,5.24541,0.0270169
221760319,70946536,418,941355,13838.1,40112600,1912480,0.0147002,2.03163,2.0285,0.546562
221762934,70946536,912,343925,7637.6,24654200,1230260,0.0222072,3.57712,3.67175,0.208862
221754189,70946536,42,121890,2756.02,7065870,385641,0.0226107,3.16384,3.18872,0.166036
221762861,70946536,882,795700,36512.3,55203600,5316260,0.045887,6.68123,6.64033,0.0981106
221772895,70946536,17235,1360470,46901.3,68030900,6675960,0.0344743,4.90709,4.82191,0.219392
221767680,70946536,16081,518523,19638.3,33877900,2946690,0.0378735,5.68285,5.53047,0.394261
221772814,70946536,17194,19516.8,318.348,751108,41985.6,0.0163115,2.15126,0,0
221764708,70946536,15666,7878590,68042.3,356094000,9350150,0.00863635,1.18678,1.18076,0.635894
221758941,70946536,195,291652,13710.1,19418500,1982850,0.0470084,6.79868,6.77547,0.188483
221764648,70946536,15632,353570,2467.14,14143400,328255,0.0069778,0.928401,0.878581,0.592671
221763603,70946536,1050,1269910,53792.4,83909600,7788590,0.0423592,6.13319,6.05753,0.198955
221773044,70946536,17300,949103,34850.8,51950400,4972630,0.0367197,5.23929,5.33568,0.209134
221767366,70946536,16051,137477,3605.42,6782120,556908,0.0262257,4.05093,4.00757,0.717657
221769313,70946536,16419,1705010,29319.8,92320100,4317250,0.0171963,2.5321,2.53349,0.569057
221774075,70946536,17519,185262,3442.11,6621920,480392,0.0185797,2.59303,2.5197,0.716548
221765848,70946536,15817,821647,11725.5,40493700,1655480,0.0142707,2.01483,2.01711,0.378629
221770251,70946536,16583,60371.6,1115.19,3552620,158331,0.0184722,2.6226,2.6226,0.000354791
221771490,70946536,16796,61670.5,1873.51,3830500,268604,0.0303794,4.35546,4.39309,0.149192
221774745,70946536,112892283,48733.2,700.355,1932010,93980.6,0.0143712,1.92847,1.92745,0.19404
221762816,70946536,868,87064.2,2323.94,5443240,349243,0.0266923,4.01133,3.94981,0.216986
221769077,70946536,16360,1547150,34149.5,73950500,4744480,0.0220725,3.06659,2.8722,0.483856
221759315,70946536,228,2446550,62307.2,146909000,10112500,0.0254674,4.13338,4.07783,0.537794
221769717,70946536,16452,489548,18809,27615700,2959800,0.0384212,6.04599,6.04595,0.376439
221761191,70946536,554,117181,1418.23,6752050,201037,0.0121029,1.71562,1.71837,0.0250256
221763640,70946536,1061,181707,3906.16,10700600,596469,0.021497,3.28258,3.48444,0.561896
221772720,70946536,17162,139876,3679.35,7142840,531470,0.0263044,3.79958,3.79958,0.198206
221774149,70946536,17553,98080.7,2930.36,5362280,412217,0.029877,4.20284,4.16656,0.133341
221762198,70946536,746,3103960,120554,206078000,18546000,0.0388387,5.97494,5.92532,0.233318
221763297,70946536,989,731374,18187.6,39161900,2660630,0.0248676,3.63784,3.62386,0.101657
221771876,70946536,16907,431903,7339.44,20188300,1021660,0.0169933,2.36548,2.30163,0.366867
221772217,70946536,17013,590915,12758.7,33078700,1773600,0.0215914,3.00145,3.02096,0.170575
221765884,70946536,15823,682586,9914.53,37184900,1398680,0.0145249,2.04909,2.01823,0.233691
221766154,70946536,15878,349690,7537.18,20406600,1103400,0.0215539,3.15538,3.15538,0.259266
221771971,70946536,16958,443680,16800,24536800,2439170,0.037865,5.49759,5.29144,0.226699
221771290,70946536,16773,926677,23047.9,49203800,3288230,0.0248716,3.54841,3.42186,0.322944
221774243,70946536,17589,541761,4744.47,17407500,659484,0.0087575,1.2173,1.24955,0.728361
221772325,70946536,17054,1652000,41866.9,74238800,5911720,0.0253431,3.57851,3.54526,0.242147
221774233,70946536,17586,206000,1270.83,7287180,169135,0.00616911,0.821042,0.825759,0.801206
221763330,70946536,1007,11312900,249543,756524000,42047100,0.0220583,3.71674,3.71391,0.402477
221773547,70946536,17398,28683.3,538.42,1115320,74846.1,0.0187712,2.6094,0,0
221771963,70946536,16956,966647,38253.8,54450900,5653470,0.0395737,5.84853,5.70585,0.210072
221773372,70946536,17358,104836,1884.03,4454690,273985,0.0179712,2.61347,2.61489,0.696154
221759975,70946536,305,454597,17010.8,27682800,2475800,0.0374196,5.44613,5.44613,0.186007
221764753,70946536,15677,334062,3819.01,18762700,518865,0.011432,1.5532,1.57023,0.194432
221758975,70946536,203,74636.2,3308.7,3666370,463962,0.0443309,6.21631,6.19402,0.0350591
221771866,70946536,16902,651885,9838.48,31923700,1402250,0.0150924,2.15106,2.18319,0.364671
221774395,70946536,111220656,34966.4,910.733,1797920,133645,0.0260459,3.82211,0,0
221774325,70946536,17645,204219,903.141,5123540,123709,0.0044224,0.605764,0.607382,1.00176
221760188,70946536,393,34969,1500.45,2207830,215260,0.042908,6.15573,0,0
221768259,70946536,16121,11365100,619556,731642000,108664000,0.054514,9.56123,9.59804,0.476017
221771485,70946536,16793,712042,14112.8,33930600,1960980,0.0198202,2.75402,2.70261,0.321985
221774004,70946536,17491,28159.7,636.804,1918080,91732,0.022614,3.25756,0,0
221768731,70946536,16240,156154,1668.92,8948340,228996,0.0106877,1.46647,1.48018,0.434533
221760182,70946536,391,4697410,139045,298952000,23827300,0.0296004,5.07244,5.15555,0.35645
221762871,70946536,889,489566,24247.3,36110700,3560070,0.0495281,7.27189,7.27189,0.150303
221768310,70946536,16130,25530100,892331,1586420000,148467000,0.0349521,5.81537,5.80272,0.344882
221771419,70946536,16777,530102,15639.4,29234600,2267300,0.0295027,4.2771,4.16046,0.225207
221764143,70946536,10728,691822,14269.4,49621500,2339490,0.0206258,3.38164,3.43772,0.225495
221764094,70946536,10703,9073170,454436,576118000,79357100,0.0500858,8.74635,8.8449,0.484129
221764653,70946536,15633,353570,2467.14,14143400,328255,0.0069778,0.928401,0.878581,0.592671
221771117,70946536,16707,569576,11867.1,29134000,1634100,0.020835,2.86898,2.84887,0.13623
221766623,70946536,15948,1014100,47497.2,67177100,6912780,0.0468368,6.81666,6.81666,0.183747
221768861,70946536,16278,29307.4,562.744,1887800,77595.2,0.0192014,2.64763,0,0
221771603,70946536,16829,38098700,733280,2632620000,118743000,0.0192469,3.11671,3.1192,0.343366
221772135,70946536,16990,2077670,46560.3,93506600,6408440,0.0224099,3.08443,3.09881,0.240563
221772258,70946536,17033,1560600,52682.7,83411000,7617910,0.033758,4.8814,4.98274,0.166649
221758591,70946536,123,408692,17196.5,23836300,2548450,0.0420769,6.23563,6.20991,0.166443
221773359,70946536,17353,10116300,271270,442840000,37793200,0.0268151,3.73587,3.88193,0.442071
221768431,70946536,16146,370468,10513.3,23837800,1814690,0.0283784,4.89838,4.96,0.409699
221774462,70946536,111220728,441851,14686.7,21106700,2051000,0.033239,4.64184,4.54439,0.18595
221774645,70946536,111220850,601384,24645.9,29637300,3392180,0.040982,5.64061,5.62593,0.0899793
221774574,70946536,111220796,32530.4,774.16,1821270,112870,0.023798,3.46969,0,0
221771105,70946536,16703,2344690,53510.5,124954000,7527800,0.022822,3.21058,3.12043,0.244865
221772839,70946536,17205,37806.6,564.823,1317150,74324.2,0.0149398,1.9659,1.96808,0.29776
221764487,70946536,15611,156122,842.423,7120800,114087,0.00539594,0.730756,0.665403,0.709653
221759745,70946536,263,145126,1165.36,6127220,151455,0.00802996,1.04361,1.0457,0.260695
221772376,70946536,17076,792718,23623.5,34148900,3283210,0.0298006,4.14172,4.13445,0.14363
221760607,70946536,458,3136270,49107.3,139121000,7098250,0.0156579,2.26328,2.18128,0.564865
221772415,70946536,17087,179562,5706.46,10695700,873218,0.0317799,4.86304,5.06524,0.229435
221768754,70946536,16253,888623,11209.9,45125300,1506530,0.0126149,1.69535,1.69438,0.203943
221771922,70946536,16933,1002180,35042.7,62655000,5364690,0.0349666,5.35304,5.35964,0.209594
221761815,70946536,625,3147210,146357,213589000,21737300,0.0465039,6.90686,6.90686,0.188746
221769903,70946536,16464,384659,10079.3,21234700,1580270,0.0262032,4.10823,4.10823,0.379382
221767809,70946536,16090,34969,1641.71,2508100,245909,0.0469477,7.0322,0,0
221766821,70946536,15994,1223920,48916.4,81991700,7016760,0.0399671,5.73305,5.73305,0.3033
221771597,70946536,16828,38098700,733280,2632620000,118743000,0.0192469,3.11671,3.1192,0.343366
221771024,70946536,16691,620649,19204.6,37243700,2912090,0.0309427,4.69201,4.56095,0.339433
221767141,70946536,16039,5245380,242050,353092000,37350600,0.0461453,7.12067,7.13608,0.254437
221774438,70946536,111220702,380636,11134.4,17482900,1562970,0.0292522,4.1062,3.91573,0.390781
221760309,70946536,416,418329,8151.15,18594900,1214550,0.019485,2.90334,2.89935,0.420141
221760984,70946536,502,10896900,377473,681803000,58486600,0.0346405,5.36729,5.38873,0.314947
221766343,70946536,15910,1855740,43542.2,107828000,6828820,0.0234635,3.67983,3.70261,0.421584
221773699,70946536,17459,42532.9,419.664,1630460,55378.6,0.00986682,1.30202,0,0
221763619,70946536,1054,683297,23350.5,43531500,3299070,0.0341733,4.82816,4.7932,0.159848
221771676,70946536,16865,1985630,57454.8,107348000,8349690,0.0289353,4.20506,4.0767,0.333996
221774720,70946536,111220908,141370,2879.37,5305400,389090,0.0203677,2.75229,2.8504,0.543449
221761449,70946536,591,460532,5373.08,24499900,762704,0.0116671,1.65613,1.68299,0.353017
221763570,70946536,1047,979132,42636.9,74114900,6391240,0.0435456,6.52745,6.52745,0.17134
221769058,70946536,16345,1733510,36985.8,89594700,5384480,0.0213358,3.10612,2.93888,0.472141
221764004,70946536,10683,4461420,74970.2,261253000,12473400,0.0168041,2.79583,2.79433,0.537278
221766720,70946536,15965,440043,13774.8,31773200,2168440,0.0313034,4.92779,4.92856,0.1005
221765616,70946536,15772,114993,2349.86,7445900,333626,0.0204348,2.90128,2.90945,0.292958
221761135,70946536,534,350740,12838.3,18716600,1839030,0.0366034,5.24329,5.04832,0.241668
221771220,70946536,16754,2524200,61535.5,136704000,8914300,0.0243782,3.53154,3.44038,0.325301
221774054,70946536,17506,995024,22725.3,34934700,3140540,0.0228389,3.15624,3.13434,0.520202
221774079,70946536,17521,28025.4,142.88,995050,18542.5,0.00509822,0.66163,0,0
221771648,70946536,16848,609719,15132.6,33244900,2187480,0.024819,3.58769,3.37582,0.435278
221767712,70946536,16083,5208680,192170,325048000,27659500,0.0368942,5.31027,5.27189,0.280245
221771949,70946536,16950,627208,17894.7,33602000,2645760,0.0285307,4.21832,4.28139,0.226413
221760041,70946536,331,1919160,29961.9,100648000,4191130,0.015612,2.18384,2.21814,0.469329
221771247,70946536,16759,25797.7,284.787,1539630,40861.3,0.0110392,1.58391,0,0
221767036,70946536,16029,1415410,64973.8,96020600,9684630,0.0459047,6.84229,6.82358,0.169321
221760294,70946536,414,213889,4324.43,13606500,697513,0.0202181,3.26109,3.16617,0.437808
221761982,70946536,657,804287,23964.5,41547300,3696840,0.0297959,4.59641,4.59641,0.623517
221762023,70946536,674,19035.1,538.588,1227080,76826.4,0.0282945,4.03604,0,0
221767071,70946536,16032,29369800,1101310,1728860000,169750000,0.0374981,5.77974,5.76321,0.387687
221761835,70946536,630,1197050,54153,80170900,7816180,0.0452387,6.52953,6.50663,0.120156
221758761,70946536,162,241969,6844.38,14135600,987993,0.0282862,4.08314,4.06888,0.160658
221764685,70946536,15660,176061,651.39,9260400,87689.1,0.00369981,0.498062,0.512327,0.351687
221774073,70946536,17518,185262,3442.11,6621920,480392,0.0185797,2.59303,2.5197,0.716548
221762360,70946536,804,74187.9,1026.94,3175750,138122,0.0138425,1.86178,1.85895,0.0703813
221762395,70946536,814,985383,43324.3,67250200,6365190,0.043967,6.45961,6.42947,0.157305
221762614,70946536,843,2482800,95720.1,145728000,14585700,0.0385533,5.8747,5.8747,0.269258
221768793,70946536,16264,814434,11135.9,43638000,1509990,0.0136732,1.85403,1.87992,0.199625
221764201,70946536,15578,361034,4808.96,24305000,675807,0.0133199,1.87186,1.8904,0.34812
221773693,70946536,17456,272094,5614.25,9848960,757065,0.0206335,2.78237,2.96508,0.341625
221771864,70946536,16901,414826,10175.9,26278000,1469730,0.0245304,3.54299,3.62107,0.268798
221772151,70946536,16993,21166.5,143.697,668489,18811.3,0.00678889,0.888729,0,0
221774268,70946536,17598,383040,9910.42,14399500,1472420,0.025873,3.84403,3.84275,0.201872
221773229,70946536,17319,437338,8528.41,14676600,1175260,0.0195007,2.6873,2.85449,0.34674
221768704,70946536,16230,207633,2506.83,10328600,340125,0.0120734,1.63811,1.63269,0.163848
221760256,70946536,407,2739100,92174.3,173032000,14831200,0.0336513,5.4146,5.39213,0.235898
221764028,70946536,10689,3846590,85769.7,192422000,14576500,0.0222976,3.78945,3.78945,0.927826
221763822,70946536,1101,1398540,90915,98918500,13494200,0.0650073,9.64882,9.6485,0.193788
221771032,70946536,16692,9739230,265951,569004000,39487000,0.0273072,4.05442,3.95149,0.293386
221762255,70946536,764,349690,11568.6,19996800,1791200,0.0330825,5.12225,5.12225,0.344303
221764744,70946536,15674,510990,3628.44,24997000,489130,0.0071008,0.95722,0.964692,0.463571
221772785,70946536,17182,4920080,76561.3,183565000,10453700,0.015561,2.12471,2.16876,0.526899
221765842,70946536,15816,821647,11725.5,40493700,1655480,0.0142707,2.01483,2.01711,0.378629
221768488,70946536,16171,4224050,123390,252007000,19853000,0.0292113,4.7,4.73802,0.442684
221773069,70946536,17309,19455.7,681.482,1005460,96436.6,0.0350274,4.95673,0,0
221762050,70946536,687,4726930,121954,286937000,17890800,0.0257999,3.78486,3.79798,0.349431
221766181,70946536,15881,244783,4794.35,14668800,690743,0.0195861,2.82186,2.82186,0.202883
221772490,70946536,17126,850109,18725.2,34519200,2533790,0.0220268,2.98055,2.98102,0.202948
221766938,70946536,16021,58248200,1881020,3287170000,281707000,0.0322931,4.83632,4.80458,0.557433
221771285,70946536,16771,926677,23047.9,49203800,3288230,0.0248716,3.54841,3.42186,0.322944
221771855,70946536,16896,277124,2599.87,10016900,344607,0.00938162,1.24351,1.22194,0.306096
221771924,70946536,16934,489566,15952.3,30894100,2484250,0.0325845,5.07438,5.07438,0.102567
221766465,70946536,15933,983857,36151.9,67253700,5355960,0.0367451,5.44384,5.37599,0.291281
221772320,70946536,17053,6759580,166194,327301000,24117700,0.0245865,3.56793,3.65156,0.436284
221771547,70946536,16820,7047490,151377,460761000,24093300,0.0214795,3.4187,3.41136,0.236024
221773248,70946536,17324,181207,3977.63,6464960,542171,0.0219508,2.99201,3.02569,0.236399
221764161,70946536,182305697,1213690,32740.5,65172000,5151680,0.026976,4.24464,4.22579,0.71411
221766806,70946536,15989,5697860,227851,363658000,33694900,0.0399888,5.9136,5.91212,0.463766
221763517,70946536,1030,592578,786.245,8996090,117499,0.00132682,0.198284,0.19836,0.395539
221773690,70946536,17455,272094,5614.25,9848960,757065,0.0206335,2.78237,2.96508,0.341625
221765945,70946536,15838,830442,11114.3,48012400,1575120,0.0133836,1.89673,1.87132,0.1767
221767462,70946536,16064,3239560,114709,167257000,17506500,0.0354089,5.40398,5.39867,0.413269
221773254,70946536,17326,256132,4550.78,8211660,633089,0.0177673,2.47173,2.72134,0.435958
221770961,70946536,16681,1267210,29590.8,70088100,4145570,0.0233512,3.27142,3.21619,0.162642
221765023,70946536,15709,91042.4,1098.6,5168120,152379,0.0120669,1.67371,1.69595,0.170123
221770072,70946536,16511,29908.5,499.643,1669190,71328.8,0.0167057,2.3849,0,0
221762144,70946536,726,14185900,793314,920658000,138890000,0.0559227,9.79068,9.84539,0.449755
221767357,70946536,16050,138624,3520.11,6649680,554668,0.0253933,4.00124,3.97725,0.554461
221762322,70946536,786,139876,6089.48,9558210,897419,0.0435348,6.41582,6.41582,0.147382
221766583,70946536,15940,8146190,276574,471257000,40210100,0.0339514,4.93607,4.93558,0.405771
221764164,70946536,182305701,559504,22260,40266600,3459880,0.0397853,6.18383,6.18383,0.374429
221762297,70946536,778,3566840,165901,245948000,24956700,0.0465121,6.99686,6.99686,0.224632
221762970,70946536,919,873908,44111.6,60242600,6400210,0.0504763,7.32367,7.17209,0.194134
221769222,70946536,16405,211807,3790.26,13831300,538996,0.0178949,2.54476,2.53058,0.175827
221770188,70946536,16551,46217.5,894.732,2585570,130676,0.0193591,2.82742,2.82714,0.0791907
221768990,70946536,16290,327985,7274.35,18667400,1008210,0.0221789,3.07395,3.08989,0.214842
221766825,70946536,15995,1818390,74920.9,125313000,10987400,0.0412018,6.04241,6.04241,0.359099
221770258,70946536,16586,117899,3257.77,6818110,519221,0.0276318,4.40394,4.40409,0.25387
221765511,70946536,15760,178386,3035.65,10837800,426646,0.0170173,2.39169,2.39393,0.137772
221774229,70946536,17585,131431,3291.51,5802650,472866,0.0250436,3.59783,3.67474,0.437238
221763749,70946536,1088,452510,13982.8,25812700,1988210,0.0309004,4.39373,4.39504,0.128127
221762773,70946536,859,50589.2,1601.81,3033750,225355,0.0316631,4.45461,4.2887,0.249385
221773475,70946536,17372,784404,31756.3,38666800,4392510,0.0404846,5.5998,5.64789,0.128969
221762106,70946536,709,5563880,211683,308296000,29577000,0.038046,5.31589,5.25063,0.270148
221764628,70946536,15629,631756,4816.33,29206900,633877,0.00762372,1.00336,0.999367,0.450562
221766709,70946536,15962,218397,6452.9,15600000,1026150,0.0295467,4.69855,4.65926,0.213658
221770382,70946536,16610,137327,3998.35,7822930,574050,0.0291156,4.18018,4.17525,0.15888
221758641,70946536,136,4725920,134681,200290000,18473600,0.0284984,3.90901,3.92255,0.32438
221769198,70946536,16402,820144,14992.5,53405100,2182650,0.0182803,2.6613,2.65354,0.230844
221772730,70946536,17164,876968,31651.3,47016500,4516520,0.0360917,5.15015,5.18724,0.180283
221774134,70946536,17547,1107050,34726.1,55497900,4896060,0.0313681,4.42261,4.38142,0.30496
221770327,70946536,16601,256593,10601.5,15917000,1739030,0.0413164,6.77739,6.71748,0.459131
221759834,70946536,278,9429610,209141,504186000,28889900,0.0221792,3.06374,3.06201,0.338838
221771829,70946536,16882,1048210,23571.5,50854400,3296340,0.0224875,3.14474,3.11992,0.342026
221761826,70946536,626,1129780,27148.6,67177200,3902800,0.02403,3.45448,3.51537,0.404264
221769154,70946536,16392,136108,2536.61,7706160,361385,0.0186368,2.65514,2.65509,0.0961397
221769228,70946536,16406,621572,13675,40374000,2019540,0.0220006,3.24909,3.15255,0.27254
221758725,70946536,155,1977580,67511.9,111865000,10874300,0.0341387,5.4988,5.4882,0.41398
221758831,70946536,181,2412770,45218.8,151112000,6583670,0.0187414,2.72867,2.68496,0.352618
221765612,70946536,15771,1942170,37949,123526000,5320640,0.0195395,2.73953,2.74746,0.225529
221766373,70946536,15914,12775400,220713,604204000,34456700,0.0172764,2.69711,2.65972,0.716032
221770633,70946536,16628,374533,8232.94,24045000,1181760,0.0219819,3.15529,3.21208,0.26591
221759576,70946536,243,139876,5504.27,9260210,801629,0.0393511,5.731,5.731,0.0712884
221761056,70946536,518,7693180,257366,491429000,39275000,0.0334538,5.10518,5.10518,0.324806
221769598,70946536,16447,152525,3837.47,8269160,531923,0.0251595,3.48744,3.50527,0.28655
221770309,70946536,16598,140500,2850.49,7470860,406201,0.0202883,2.89112,2.86203,0.212632
221772310,70946536,17050,44704.1,1061.33,2414750,150258,0.0237412,3.36117,3.36046,0.0248264
221769257,70946536,16410,45955.7,961.091,3104730,137189,0.0209134,2.98524,2.98572,0.0191721
221774014,70946536,17496,797027,20697.8,34066100,2858150,0.0259688,3.58601,3.64504,0.428494
221766945,70946536,16022,6159500,29427,129969000,4550180,0.00477749,0.738725,0.737333,1.15641
221771217,70946536,16752,2524200,61535.5,136704000,8914300,0.0243782,3.53154,3.44038,0.325301
221773063,70946536,17307,883171,31510.3,43585200,4576650,0.0356786,5.18207,5.18207,0.244702
221761242,70946536,567,508036000,16047400,30203700000,2441290000,0.0315871,4.80535,4.75185,0.59119
221768322,70946536,16131,11874500,389970,741162000,63670100,0.032841,5.36192,5.38707,0.277104
221766771,70946536,15981,11855600,511686,754768000,77338500,0.0431597,6.52335,6.50405,0.38324
221763864,70946536,1111,2820680,113817,188584000,17276500,0.0403508,6.12495,6.13234,0.194173
221762288,70946536,774,284216,14521.7,19001800,2284800,0.0510938,8.03896,7.86238,0.180899
221764190,70946536,15569,7184250,75466.6,385737000,10215000,0.0105044,1.42186,1.40514,0.417681
221771653,70946536,16850,285247,8229.38,16986000,1193050,0.02885,4.1825,4.16101,0.132614
221773550,70946536,17399,71042.7,584.965,1892200,78028,0.00823398,1.09833,0,0
221771409,70946536,16776,530102,15639.4,29234600,2267300,0.0295027,4.2771,4.16046,0.225207
221772916,70946536,17244,907664,19129.2,36918300,2631670,0.0210752,2.89939,2.89254,0.289876
221763903,70946536,1125,506979,18565,33294200,2696260,0.0366189,5.3183,5.31181,0.158662
221764702,70946536,15664,388515,2256.03,15289500,298974,0.0058068,0.769529,0.739439,0.588413
221769012,70946536,16309,20447700,437105,1027090000,62858400,0.0213767,3.0741,2.94043,0.528652
221772364,70946536,17070,102294,1071.42,5626180,156640,0.0104739,1.53126,1.53116,0.0376424
221774008,70946536,17493,221999,6805.7,9651330,923367,0.0306564,4.15933,4.13079,0.117508
221774106,70946536,17536,406414,1191.67,9458520,156918,0.00293215,0.386105,0.39881,0.421766
