id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222643802,71152497,481,522910,1095.42,18597900,165747,0.00209485,0.316971,0.316483,1.05785
222649473,71152497,17115,944162,707.576,30523900,95777.1,0.000749422,0.101441,0.101441,0.789306
222643053,71152497,100,1119010,1601.97,37759000,229583,0.0014316,0.205166,0.205166,0.606913
222648656,71152497,16735,1713480,917.539,61859400,134104,0.000535483,0.0782641,0.0782641,1.09219
222647831,71152497,16449,69938,17.6815,2403770,2332.58,0.000252817,0.0333521,0.0333521,0.0223962
222645747,71152497,15739,538196000,1042220,20199000000,157199000,0.00193651,0.292085,0.292241,1.54163
222646620,71152497,16054,349690,89.63,14771000,13957.7,0.000256313,0.0399146,0.0399146,1.05757
222646188,71152497,15881,244783,258.964,8814710,37021.8,0.00105793,0.151243,0.151243,0.74277
222644301,71152497,767,6679080,15049.8,267187000,2361000,0.00225327,0.353493,0.353493,0.65769
222649046,71152497,16947,25687700,188838,1123610000,31550900,0.00735129,1.22825,1.22617,1.09091
222649871,71152497,17301,664411,3472.33,28380900,486401,0.00522618,0.732079,0.732079,0.670314
222650142,71152497,17370,384518,318.798,14969000,42191.1,0.000829084,0.109725,0.109725,0.413197
222643737,71152497,416,412366,253.353,11699800,36374.2,0.000614389,0.0882084,0.087859,0.777474
222650986,71152497,111220852,2027740,8896.2,82693200,1224030,0.00438725,0.603645,0.603597,1.25096
222648158,71152497,16541,1503670,733.402,57658400,107148,0.000487742,0.0712576,0.0712576,1.38283
222650864,71152497,111220688,69938,114.108,3209220,16049.3,0.00163155,0.229479,0.229479,0.334978
222645725,71152497,15728,839256,986.434,25635700,150885,0.00117537,0.179784,0.179784,0.507329
222649869,71152497,17300,1119010,5653.39,50709400,795586,0.00505215,0.710975,0.710975,0.62356
222649787,71152497,17262,138504,498.4,3850970,79419,0.00359845,0.573405,0.574669,0.738819
222649243,71152497,17013,734349,1094.79,25459800,155625,0.00149082,0.211922,0.211922,0.651422
222650503,71152497,17543,139854,1626.84,5885590,232912,0.0116324,1.6654,1.66544,0.437852
222644242,71152497,733,2622680,1173.95,95555400,161118,0.000447616,0.0614327,0.0614327,0.666793
222650971,71152497,111220828,34969,179.437,1572520,27228,0.0051313,0.778633,0,0
222643702,71152497,374,1014100,900.485,32974000,126641,0.000887964,0.12488,0.12488,0.780315
222648846,71152497,16870,244783,267.88,9429460,37798.1,0.00109436,0.154415,0.154415,0.578298
222643273,71152497,209,1223920,2498.91,47759000,350655,0.00204174,0.286503,0.286503,1.0186
222649997,71152497,17327,435204,1893.54,12809200,297458,0.00435092,0.68349,0.689075,0.88673
222647528,71152497,16301,174845,318.091,5952640,45746.3,0.00181927,0.261639,0.261639,0.310661
222643745,71152497,430,2797520,6841.84,109932000,1113890,0.00244568,0.398169,0.398169,0.692337
222644167,71152497,695,378446000,839514,14244900000,126824000,0.00221832,0.335118,0.335198,1.42756
222645589,71152497,15667,3868110,4154.62,120813000,580135,0.00107407,0.149979,0.149648,0.587415
222645583,71152497,15664,454391,358.374,11716200,52118.1,0.00078869,0.114699,0.114701,0.490529
222646864,71152497,16171,4126340,3312.87,144977000,492866,0.00080286,0.119444,0.119444,0.71446
222646905,71152497,16232,559504,178.276,16044500,25932,0.000318633,0.0463482,0.0463482,0.804375
222648394,71152497,16661,1398760,1409.93,65897100,204889,0.00100798,0.146479,0.146479,0.39205
222644594,71152497,955,1052100,1268.52,31092400,169005,0.0012057,0.160636,0.159665,0.657198
222651056,71152497,112892331,34969,9.70581,1189680,1364.26,0.000277555,0.0390134,0,0
222649587,71152497,17153,1084040,2065.53,35988000,295849,0.0019054,0.272914,0.272914,0.608032
222643706,71152497,377,139876,109.966,5041780,16425.9,0.000786167,0.117432,0.117432,0.408601
222645212,71152497,182305705,1608570,1020.95,65367200,148755,0.000634693,0.0924764,0.0924764,0.572994
222643768,71152497,461,454597,995.249,18788900,154807,0.0021893,0.340536,0.340536,0.573028
222649044,71152497,16939,49718300,376814,2259310000,62879000,0.00757897,1.2647,1.26333,1.03294
222645176,71152497,10723,3636780,26283.6,172851000,4282020,0.00722717,1.17742,1.17742,0.535813
222649260,71152497,17028,629442,1975.64,22487400,319816,0.00313872,0.508095,0.508095,0.74333
222644627,71152497,975,34969,27.0663,1559820,4209.6,0.000774009,0.120381,0,0
222649464,71152497,17110,559504,630.824,19200700,86051.1,0.00112747,0.153799,0.153799,0.364696
222646507,71152497,16008,8259850,11447,184948000,1696760,0.00138586,0.205423,0.204829,1.56872
222647639,71152497,16339,874225,459.856,29832800,65889.2,0.000526016,0.0753687,0.0753687,0.763919
222645860,71152497,15782,2832460,2916.06,128289000,423336,0.00102951,0.149459,0.149458,1.4787
222648706,71152497,16788,104907,424.605,4126240,59628.9,0.00404744,0.568398,0.568398,0.228252
222644540,71152497,926,5315280,4338.37,157571000,642225,0.000816206,0.120826,0.120826,0.950874
222649705,71152497,17224,489566,2743.43,14977700,394012,0.00560381,0.80482,0.80482,0.965952
222644011,71152497,587,349690,134.222,15848700,20725.1,0.000383831,0.0592672,0.0592672,0.749168
222648181,71152497,16555,34969,229.732,1344870,38043.2,0.00656959,1.08791,0,0
222649888,71152497,17308,279619,223.256,9008570,29668.8,0.000798427,0.106104,0.106098,0.241363
222648408,71152497,16667,559504,552.988,26671900,79945,0.000988353,0.142886,0.142886,0.256069
222650598,71152497,17579,174745,167.592,4632890,22955.7,0.00095907,0.131367,0.131342,0.278551
222648230,71152497,16586,139876,199.739,5578750,28800.8,0.00142797,0.205902,0.205902,0.241988
222645381,71152497,15613,908921,1380.54,30953700,196432,0.00151888,0.216115,0.216125,0.546466
222645614,71152497,15676,314720,363.853,11957600,52066.2,0.00115612,0.165437,0.165436,0.321284
222646120,71152497,15851,53913700,43763.7,2086600000,6713250,0.000811735,0.124518,0.124508,1.59895
222644349,71152497,800,839256,337.773,29767800,47467.5,0.000402467,0.056559,0.056559,0.422246
222645697,71152497,15718,69938,82.3799,2573170,12070.8,0.0011779,0.172593,0.172593,0.199223
222646064,71152497,15828,7553290,2424.08,259397000,339395,0.00032093,0.0449334,0.0449336,0.796012
222643763,71152497,454,419628,844.21,15703500,125281,0.00201181,0.298553,0.298553,0.900324
222648904,71152497,16883,1328820,1239.45,47226900,171588,0.000932744,0.129128,0.129128,1.20061
222650388,71152497,17467,1838790,3946.35,66765800,560966,0.00214617,0.305074,0.310521,0.852894
222644058,71152497,619,835986,657.575,29562200,91009.7,0.000786586,0.108865,0.109008,0.498393
222646435,71152497,15963,804278,8895.49,36736200,1319590,0.0110602,1.64071,1.64071,0.615711
222649354,71152497,17079,2133110,3071.09,88401100,421218,0.00143973,0.197467,0.197467,0.441796
222650147,71152497,17372,1014100,936.795,38143100,124981,0.00092377,0.123243,0.123243,0.679479
222644551,71152497,930,1678510,978.996,72475600,141063,0.000583252,0.0840406,0.0840406,0.564106
222647652,71152497,16348,2028200,1354.73,73449900,186987,0.000667945,0.0921933,0.0921933,0.903015
222645048,71152497,1126,69938,74.9186,2691470,11143.4,0.00107122,0.159333,0.159333,0.332036
222648300,71152497,16612,1713480,886.534,65003200,129826,0.000517388,0.0757672,0.0757672,1.22707
222644337,71152497,785,384267,581.881,13171400,77840.7,0.00151426,0.202569,0.202518,0.348979
222646780,71152497,16104,6644110,4297.97,189532000,640612,0.000646885,0.096418,0.096418,0.962015
222644422,71152497,843,2482800,4643.19,77814500,692505,0.00187014,0.278921,0.278921,1.03148
222646901,71152497,16228,1293850,571.572,39992900,79366.7,0.00044176,0.0613413,0.0613413,0.530193
222647031,71152497,16253,1153980,1301.67,43719400,184626,0.00112798,0.159991,0.159991,0.534633
222645722,71152497,15727,139876,103.422,4738450,15940.8,0.000739384,0.113963,0.113963,0.214223
222646774,71152497,16099,104907,65.6369,3654140,9041.17,0.000625667,0.0861827,0.0861827,0.224776
222650907,71152497,111220734,559491,281.069,16585100,37423.2,0.000502365,0.0668878,0.0668882,0.337544
222650900,71152497,111220730,314718,508.891,10958900,67456.9,0.00161698,0.214341,0.21434,0.23542
222647448,71152497,16291,489566,768.281,22127500,105744,0.00156931,0.215996,0.215996,0.449821
222644596,71152497,957,4406090,57359.9,261350000,9843510,0.0130183,2.23407,2.23407,0.540421
222645383,71152497,15615,908921,1380.54,30953700,196432,0.00151888,0.216115,0.216125,0.546466
222644692,71152497,1022,4091370,1273.66,150219000,172693,0.000311304,0.0422091,0.0422091,0.633519
222644127,71152497,668,769318,1048.17,32049700,147446,0.00136247,0.191658,0.191658,0.40194
222646514,71152497,16015,1958260,5128.52,81262400,833323,0.00261891,0.425542,0.425542,1.10994
222648516,71152497,16685,1468700,1094.19,62026000,152463,0.000745009,0.103808,0.103808,0.464319
222645158,71152497,10708,1608570,10437.9,87133100,1645810,0.00648889,1.02315,1.02315,0.586085
222650957,71152497,111220810,69938,616.386,2622000,91035.4,0.00881332,1.30166,1.30166,0.841341
222648916,71152497,16896,384659,326.348,10718400,45650.1,0.000848409,0.118677,0.118677,0.367323
222646701,71152497,16065,2757550,2083.79,89150400,301116,0.000755666,0.109197,0.10908,1.09262
222643216,71152497,189,874225,349.801,41866600,50019.5,0.000400127,0.0572158,0.0572158,0.564495
222645125,71152497,10695,699380,518.03,24279500,76151.3,0.000740699,0.108884,0.108884,0.601989
222645348,71152497,15598,104790,474.046,2960340,68589,0.00452375,0.654535,0.653975,0.860557
222645232,71152497,15570,174845,78.5048,7399640,11049.8,0.000448997,0.063198,0.063198,0.280884
222648498,71152497,16680,13777800,30261.6,583174000,4360900,0.00219641,0.316517,0.316517,0.748303
222647970,71152497,16473,1503670,580.401,52809300,83979.8,0.00038599,0.05585,0.05585,0.422895
222643921,71152497,523,1958100,4856.22,81137300,674498,0.00248007,0.344467,0.344451,0.692046
222645065,71152497,1140,314705,39.3901,8282160,5679.31,0.000125165,0.0180464,0.0180473,0.763652
222651022,71152497,111220902,69937.9,77.0396,2656360,10223.4,0.00110154,0.146178,0.146178,0.425561
222645687,71152497,15711,69931.1,41.6758,1578790,6101.51,0.000595955,0.0872503,0.0872513,0.169279
222648721,71152497,16799,279752,142.388,10151700,20118.9,0.000508981,0.0719168,0.0719168,0.679263
222647937,71152497,16461,1119010,1211.45,43821300,172729,0.00108261,0.154359,0.154359,0.82983
222643321,71152497,233,769318,214.343,34303600,36364.1,0.000278614,0.0472679,0.0472679,1.11335
222648145,71152497,16533,104907,233.295,4314320,38816.6,0.00222383,0.37001,0.37001,0.134729
222650408,71152497,17476,10941300,26640.4,377528000,3745210,0.00243484,0.3423,0.338398,1.51189
222649263,71152497,17029,104907,439.547,4154360,77533.4,0.00418987,0.739068,0.739068,0.575127
222650550,71152497,17556,244333,244.652,8548230,32754.4,0.00100131,0.134057,0.134002,0.516574
222642979,71152497,64,384659,1804.71,15258400,265559,0.00469171,0.690375,0.690375,0.256491
222647680,71152497,16367,244783,376.441,9836880,54133.2,0.00153785,0.221148,0.221148,0.46947
222648727,71152497,16802,34969,43.004,1394320,6094.51,0.00122977,0.174283,0,0
222650275,71152497,17429,314721,3539.05,16349100,492262,0.011245,1.56412,1.56412,0.433104
222651031,71152497,111220908,174396,146.995,5881670,19919.4,0.000842881,0.11422,0.114193,0.647606
222644880,71152497,1062,1258880,938.844,49419900,137613,0.000745775,0.109314,0.109314,0.561318
222645681,71152497,15708,104907,81.4655,3694920,12456.8,0.00077655,0.118741,0.118741,0.224635
222646813,71152497,16124,25562300,33636.6,941013000,4971920,0.00131587,0.194502,0.194502,1.0279
222643115,71152497,136,6150090,9498.34,221559000,1271650,0.00154442,0.206769,0.206712,1.34708
222648695,71152497,16781,384659,997.422,15602000,143199,0.002593,0.372275,0.372275,0.727401
222647987,71152497,16479,664411,227.854,26557800,32658.7,0.000342941,0.0491544,0.0491544,0.396606
222643631,71152497,325,209814,162.965,8511100,22618,0.00077671,0.1078,0.1078,0.47996
222644619,71152497,970,314721,866.143,12348400,116708,0.0027521,0.370831,0.370831,0.375938
222646606,71152497,16044,944163,402.147,39398600,66939.1,0.00042593,0.0708978,0.0708978,0.940668
222643063,71152497,104,4811500,3520.96,166862000,493815,0.00073178,0.102632,0.102426,1.3959
222643073,71152497,110,139876,94.5159,6064970,14822.1,0.000675712,0.105966,0.105966,0.133542
222649501,71152497,17132,664410,1019.98,23470700,137528,0.00153516,0.206992,0.206992,0.545504
222650510,71152497,17553,34968.1,85.6295,1355310,12846.8,0.00244879,0.367387,0,0
222645964,71152497,15805,734349,2079.83,31727600,307380,0.0028322,0.418574,0.418574,0.868735
222646490,71152497,15987,1920300,1245.65,65002000,180355,0.000648672,0.0939203,0.0939863,0.592424
222646899,71152497,16226,419628,257.976,17099900,35410.5,0.000614772,0.0843855,0.0843855,0.63424
222648747,71152497,16820,9022000,80880.4,463527000,13367300,0.00896479,1.48164,1.48164,0.587824
222644308,71152497,771,47189600,70537.5,1588530000,9948440,0.00149477,0.210818,0.211295,1.14739
222647749,71152497,16415,1923300,1167.13,78371700,164401,0.000606838,0.0854788,0.0854788,0.876809
222645152,71152497,10705,209814,1817.72,10759000,268913,0.0086635,1.28167,1.28167,0.53465
222649764,71152497,17251,2859020,2832.11,83809500,403789,0.000990588,0.141233,0.141447,1.13909
222647575,71152497,16317,1084040,1276.89,43264300,181826,0.0011779,0.16773,0.16773,0.736353
222646429,71152497,15960,1747970,21944.7,93509100,3233050,0.0125544,1.8496,1.84941,0.588541
222642751,71152497,30,34969,102.816,1612430,15428.1,0.00294021,0.441195,0,0
222645094,71152497,10681,3383590,30815.7,162026000,5207960,0.00910741,1.53918,1.53732,0.555462
222646445,71152497,15969,5769880,23000.3,239953000,3435530,0.00398626,0.595425,0.595425,1.02593
222643752,71152497,440,629442,801.626,25107400,114875,0.00127355,0.182503,0.182503,0.531079
222644474,71152497,880,384659,805.472,19131900,113356,0.00209399,0.294693,0.294693,0.429521
222648664,71152497,16742,34969,27.5586,1267130,4007.06,0.000788087,0.114589,0,0
222642939,71152497,51,5035540,2786.4,225878000,396319,0.000553347,0.0787043,0.0787043,0.566486
222645559,71152497,15633,419282,533.885,11085700,77322.3,0.00127333,0.184416,0.18445,0.613771
222648997,71152497,16910,69938,100.108,2789420,14291.2,0.00143138,0.204342,0.204342,0.360603
222644426,71152497,844,5000570,13981.8,221751000,2095120,0.00279605,0.418977,0.418977,0.432267
222646859,71152497,16162,489566,1322.94,23272800,188939,0.00270227,0.385933,0.385933,0.560582
222643283,71152497,212,14431000,83482.9,593071000,12448100,0.00578496,0.862594,0.861072,0.963887
222647129,71152497,16262,34969,45.9893,1359690,6411.13,0.00131515,0.183338,0,0
222648357,71152497,16636,1223920,2304.55,39256100,338084,0.00188294,0.276232,0.276232,0.805683
222644849,71152497,1047,804287,1128.66,40087100,200168,0.00140331,0.248876,0.248876,0.556653
222644874,71152497,1059,69938,84.6098,2943350,11809.3,0.00120978,0.168855,0.168855,0.00954925
222650310,71152497,17443,1335730,2982.72,44135000,422670,0.00223303,0.316435,0.305212,0.854646
222648659,71152497,16738,1049070,1272.21,34836600,181531,0.00121271,0.17304,0.17304,0.930202
222645224,71152497,15567,577629000,1088700,21538400000,163826000,0.00188477,0.283618,0.283767,1.54235
222645070,71152497,1142,699379,207.282,25471700,29876.8,0.00029638,0.0427191,0.0427191,0.275582
222650884,71152497,111220714,139876,680.137,5259410,95986.9,0.00486243,0.686229,0.686229,0.355111
222644486,71152497,890,594473,525.411,23132800,75474.5,0.000883826,0.12696,0.12696,0.779231
222647992,71152497,16480,664411,227.854,26557800,32658.7,0.000342941,0.0491544,0.0491544,0.396606
222644577,71152497,944,1014100,12115.7,54650200,2065000,0.0119472,2.03628,2.03628,0.606266
222648621,71152497,16707,769318,249.11,29625800,38279.7,0.000323807,0.049758,0.049758,1.03562
222644153,71152497,685,1608570,575.418,61277600,83065.1,0.00035772,0.051639,0.051639,0.647716
222650466,71152497,17503,2046820,2733.56,61986000,364207,0.00133551,0.177938,0.177119,0.909561
222644908,71152497,1073,52249800,418804,2424920000,69690000,0.00801542,1.33379,1.33306,0.996158
222646101,71152497,15849,1805450,2408.34,67284500,364077,0.00133393,0.201654,0.201052,0.831169
222646194,71152497,15884,104907,17.7057,3575210,2471.48,0.000168775,0.0235588,0.0235588,0.105102
222648377,71152497,16651,40703900,79808.2,1702730000,11726100,0.0019607,0.288082,0.288082,0.83513
222649506,71152497,17135,34969,32.5781,1344980,4425.24,0.000931628,0.126548,0,0
222647926,71152497,16458,1153980,318.829,42677800,44696.5,0.000276287,0.0387326,0.0387326,0.530725
222643426,71152497,259,244749,71.2112,4594750,10028.6,0.000290956,0.0409749,0.0409754,0.509748
222649076,71152497,16964,174845,1070.36,8966910,151030,0.00612175,0.863791,0.863791,0.325635
222643729,71152497,406,804287,389.867,29560900,53471.9,0.000484736,0.0664836,0.0664836,0.405929
222650924,71152497,111220762,664334,1533.23,23800100,202642,0.00230791,0.30503,0.305009,0.369294
222647710,71152497,16400,1468700,3133.15,68883600,451273,0.00213328,0.307261,0.307261,0.921364
222643991,71152497,574,1958260,3288.53,70150500,451555,0.00167931,0.23059,0.23059,0.482491
222643267,71152497,207,69938,288.916,2833870,43589.6,0.00413103,0.62326,0.62326,0.506669
222643167,71152497,171,2826150,7482.55,128006000,1101090,0.00264761,0.389609,0.389917,0.417393
222648474,71152497,16671,3671740,6330.65,144793000,911155,0.00172415,0.248153,0.248153,0.719208
222643096,71152497,126,594140,588.031,19012600,91860.6,0.000989718,0.154611,0.154574,0.449141
222643252,71152497,202,2762550,12520.5,125876000,1796800,0.00453221,0.650415,0.650415,0.90692
222650173,71152497,17388,417091,1031.05,12591900,149789,0.00247201,0.359128,0.358167,0.464017
222644926,71152497,1080,44090800,74228.4,1696910000,11085800,0.00168354,0.251431,0.251411,1.12654
222649864,71152497,17297,34969,56.7775,1037830,7568.12,0.00162365,0.216424,0,0
222647181,71152497,16272,734349,545.476,23293900,76196.9,0.000742802,0.103761,0.103761,0.416069
222644442,71152497,856,31332200,41475.7,1303510000,6011230,0.00132374,0.191855,0.191855,1.40095
222647947,71152497,16464,384659,527.576,15437400,75347.4,0.00137154,0.195881,0.195881,0.722044
222649390,71152497,17100,594473,1441.63,18717200,217466,0.00242506,0.365813,0.365813,0.663024
222644641,71152497,984,7098710,37412.9,384523000,6099540,0.00527038,0.859247,0.859247,0.595179
222644060,71152497,620,629442,1211.75,25526900,175502,0.00192511,0.278822,0.278822,0.388426
222642832,71152497,41,839256,1898.35,30249600,292720,0.00226194,0.348786,0.348786,0.462034
222648717,71152497,16797,699380,534.824,25255200,76647.9,0.000764711,0.109594,0.109594,1.09353
222644978,71152497,1098,944148,1085.83,39177800,150271,0.00115006,0.159161,0.15916,0.663464
222642959,71152497,55,384659,282.474,16389100,40899.6,0.00073435,0.106327,0.106327,0.474315
222644693,71152497,1025,7980010,80106.3,370675000,13548000,0.0100384,1.69774,1.69458,0.74775
222647675,71152497,16363,209814,532.38,8104440,76603.9,0.00253739,0.365104,0.365104,0.466734
222649820,71152497,17277,2481970,5636.71,89588400,767260,0.00227107,0.309134,0.309145,0.532916
222648836,71152497,16865,2342920,6593.71,96355200,919779,0.00281431,0.392578,0.392578,0.904134
222643307,71152497,224,693773,372.914,17377000,51919.6,0.000537516,0.0748365,0.0747164,0.532542
222649510,71152497,17141,104906,91.3471,3039080,12394.3,0.000870749,0.118146,0.118146,0.308896
222643797,71152497,479,769318,1259.21,28726800,183880,0.00163679,0.239017,0.239017,0.825559
222645110,71152497,10689,3426960,21566,131773000,3375250,0.00629305,0.98491,0.984909,0.625851
222646879,71152497,16194,734349,549.823,25861900,77861.2,0.000748722,0.106027,0.106027,1.31192
222646131,71152497,15862,3978020,2794.57,125103000,403200,0.000702503,0.101357,0.101271,0.960531
222643093,71152497,123,419628,1163.36,16105300,160814,0.00277236,0.383229,0.383229,0.80528
222646142,71152497,15873,1258880,623.542,42603400,87936.1,0.000495313,0.0698524,0.0698524,0.877098
222649386,71152497,17098,874225,3430.29,30087400,510344,0.0039238,0.583768,0.583768,0.884324
222647398,71152497,16287,909194,1211.76,37381100,167943,0.00133279,0.184716,0.184716,0.49444
222648169,71152497,16546,104907,228.879,4094310,33003.9,0.00218173,0.314601,0.314601,0.953403
222645951,71152497,15797,2762370,8140.03,116378000,1242820,0.00294675,0.449911,0.449892,0.960199
222650928,71152497,111220766,978642,551.938,30739100,74643.3,0.000563983,0.0762723,0.0762759,0.77718
222649284,71152497,17040,209814,296.08,7255420,39305.6,0.00141115,0.187335,0.187335,0.171963
222644185,71152497,708,1084040,794.678,44009800,113377,0.000733072,0.104587,0.104587,0.617593
222646755,71152497,16090,34969,32.1958,1343500,5549.62,0.000920696,0.158701,0,0
222649254,71152497,17025,9476040,17079.2,313376000,2436030,0.00180236,0.257073,0.257058,0.983353
222649628,71152497,17188,909013,650.847,26927200,88415.1,0.000715993,0.0972649,0.0972563,0.598285
222644452,71152497,862,594473,179.767,25722000,26438.9,0.000302397,0.0444745,0.0444745,0.448812
222645822,71152497,15776,5245250,4651.22,228570000,674443,0.000886749,0.128582,0.12858,1.31531
222648167,71152497,16545,1223920,396.377,46267900,57135,0.00032386,0.0466821,0.0466821,0.493059
222643021,71152497,87,279752,192.922,12612200,29671.3,0.000689618,0.106063,0.106063,0.371452
222648895,71152497,16876,7833060,8442.88,292222000,1181160,0.00107785,0.150791,0.150791,1.19612
222643795,71152497,478,1363790,3865.86,62339000,610093,0.00283464,0.447351,0.447351,0.479755
222650040,71152497,17353,12099000,41416.1,456559000,5891620,0.0034231,0.486951,0.489007,1.03871
222643180,71152497,178,909194,634.298,32203500,98153.5,0.000697649,0.107957,0.107957,0.497685
222645595,71152497,15670,349482,350.504,12054800,50864.4,0.00100292,0.145542,0.145475,0.436014
222650553,71152497,17558,244333,244.652,8548230,32754.4,0.00100131,0.134057,0.134002,0.516574
222643826,71152497,483,1153980,9041.31,59127200,1320530,0.00783491,1.14433,1.14433,0.517296
222644838,71152497,1041,6224480,43672.8,240941000,6997820,0.0070163,1.12424,1.12424,0.715651
222643611,71152497,311,909194,386.876,32596800,57736.9,0.000425515,0.0635033,0.0635033,0.331357
222649058,71152497,16953,664411,2169.87,26854900,309507,0.00326585,0.465836,0.465836,0.520154
222643401,71152497,248,488733,185.783,10940000,25780.9,0.000380131,0.0527505,0.0527232,0.595194
222649910,71152497,17318,4503010,15888.9,157916000,2368960,0.00352852,0.526084,0.530025,0.997612
222644233,71152497,721,1923300,2783.48,80709800,440735,0.00144725,0.229156,0.229156,0.97625
222645670,71152497,15699,489332,306.327,11937700,43985.9,0.00062601,0.0898896,0.0898717,0.646151
222646050,71152497,15821,10553800,6239.54,364607000,903608,0.000591211,0.0856189,0.0857018,1.11735
222647776,71152497,16424,2063170,885.149,81239100,131614,0.000429024,0.0637922,0.0637922,0.622683
222647607,71152497,16327,279752,299.832,12659000,43138.2,0.00107178,0.154202,0.154202,0.198081
222645573,71152497,15660,209785,400.733,6965420,59412.9,0.00191021,0.283208,0.283204,0.369786
222643931,71152497,529,174845,95.2995,5881300,13366.8,0.000545051,0.0764493,0.0764493,0.728347
222645068,71152497,1141,244782,56.0143,7764210,8079.43,0.000228834,0.0330067,0.0330068,0.509182
222646124,71152497,15856,41613100,22539.7,1636270000,3395110,0.00054165,0.0815876,0.0815876,1.09436
222648807,71152497,16854,1993230,3147.13,77726300,477141,0.00157891,0.239381,0.239381,1.01259
222648999,71152497,16915,73706600,489712,3248670000,80745600,0.00664408,1.0955,1.09483,1.12153
222645672,71152497,15700,34957.9,22.5879,923612,3449.85,0.000646146,0.0986857,0,0
222648103,71152497,16494,174845,82.1787,7665960,11766.6,0.000470009,0.0672972,0.0672972,0.0503908
222650024,71152497,17341,104907,279.601,4414120,39786.4,0.00266522,0.379254,0.379254,0.667638
222643331,71152497,239,5070500,8877.61,192219000,1294120,0.00175083,0.255224,0.255224,0.823318
222644400,71152497,830,1293850,2246.59,55685300,314466,0.00173636,0.243046,0.243046,0.408731
222647163,71152497,16269,384659,632.592,14558200,86943.7,0.00164455,0.226028,0.226028,0.515058
222648173,71152497,16548,1608570,2652.34,64311900,425561,0.00164888,0.264558,0.264558,1.1585
222648387,71152497,16657,69938,84.9529,3532220,12332.7,0.00121469,0.176338,0.176338,0.74194
222648911,71152497,16890,314721,1093.12,15108400,153533,0.0034733,0.487837,0.487837,0.619412
222643858,71152497,518,7098710,3916.63,249097000,571637,0.000551739,0.0805269,0.0805269,0.546663
222645210,71152497,182305701,524535,357.407,22441900,53866.3,0.000681379,0.102693,0.102693,0.836616
222650478,71152497,17512,384006,611.501,12823300,80725.5,0.00159243,0.21022,0.210023,0.643316
222643644,71152497,339,23009600,62952,921841000,9377610,0.0027359,0.407552,0.407552,0.690792
222643126,71152497,143,206593,335.75,7094410,46249.1,0.00162517,0.223865,0.2242,0.263752
222651005,71152497,111220880,104907,389.064,4588840,54003.4,0.00370865,0.514774,0.514774,0.435791
222650962,71152497,111220816,314721,4056.09,18112000,587046,0.0128879,1.86529,1.86529,0.145929
222649808,71152497,17272,838511,2000.76,30651100,271492,0.00238609,0.323778,0.323584,0.302176
222645617,71152497,15677,454527,820.705,17741700,111699,0.00180562,0.245747,0.245748,0.227086
222646234,71152497,15900,734049,550.177,22916900,74214.6,0.000749509,0.101103,0.101098,0.304688
222650560,71152497,17560,69936.8,97.6574,2666560,12835,0.00139637,0.183523,0.183523,0.0150116
222643417,71152497,256,1328220,768.438,38702900,109320,0.000578548,0.0823062,0.0822961,0.415682
222644517,71152497,906,524535,1076.23,20612900,180452,0.00205177,0.344023,0.344023,0.405648
222648482,71152497,16674,1993230,2419.26,79636500,352090,0.00121374,0.176642,0.176642,0.587033
222647644,71152497,16342,139876,60.3887,5024810,9221.61,0.000431731,0.0659271,0.0659271,0.234733
222649392,71152497,17101,1084040,2203.02,42706400,312167,0.00203224,0.287966,0.287966,0.708832
222650322,71152497,17446,406085,475.406,12597400,63878.2,0.00117071,0.157303,0.157384,0.596461
222646255,71152497,15910,2295770,17580,105914000,2599610,0.00765755,1.13235,1.13976,0.77045
222642972,71152497,61,104907,158.908,3637500,21430.5,0.00151475,0.204281,0.204281,0.446926
222646084,71152497,15836,13535500,9622.03,499387000,1421680,0.000710873,0.105033,0.104979,1.15474
222650903,71152497,111220732,104907,201.185,3939180,28148,0.00191775,0.268314,0.268314,0.418292
222644012,71152497,588,3677690,9780.04,164918000,1572440,0.00265929,0.427561,0.42388,0.956617
222648314,71152497,16618,559504,463.939,19040600,65909.3,0.000829198,0.117799,0.117799,1.16919
222645229,71152497,15569,9405190,16322.4,358367000,2308830,0.00173547,0.245485,0.245484,0.8831
222646710,71152497,16069,3531870,2393.39,141911000,354965,0.000677656,0.100504,0.100504,1.5611
222647511,71152497,16298,419628,499.819,17165500,71386.1,0.0011911,0.170118,0.170118,0.566101
222647666,71152497,16353,8147780,7358.69,282981000,1031430,0.000903153,0.126591,0.126591,1.05824
222647708,71152497,16399,4965600,5023.05,237093000,722301,0.00101157,0.145461,0.145461,1.31376
222650964,71152497,111220820,979132,5116.94,44733700,740769,0.005226,0.756557,0.756557,0.722452
222645073,71152497,10671,173381,69.6173,2992210,9891.08,0.000401527,0.0570481,0.0570505,0.261943
222646138,71152497,15870,2098140,966.579,72257200,137083,0.000460684,0.0653356,0.0653356,0.874168
222647589,71152497,16322,7588270,5852.03,259265000,874830,0.000771194,0.115287,0.115287,0.916771
222650051,71152497,17360,34969,127.511,983413,17167.4,0.0036464,0.490932,0,0
222643068,71152497,106,174845,108.972,6024210,16629,0.000623248,0.0951073,0.0951073,0.296129
222643395,71152497,246,909194,655.788,29771200,95619,0.000721285,0.105169,0.105169,1.35698
