id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222351508,71023032,1113,244354,149.434,11868900,20474.1,0.000611545,0.0837887,0.0838908,0.645721
222354173,71023032,16309,21194800,60034.9,1067040000,8544290,0.00283252,0.40313,0.39568,1.06074
222359042,71023032,17039,1294290,6283.5,74425700,871238,0.00485478,0.673139,0.671592,0.546877
222362433,71023032,111220814,34969,190.58,1431520,27416.8,0.00544996,0.784031,0,0
222351649,71023032,10735,1542290,9675.76,95218400,1410400,0.00627366,0.914484,0.924659,0.367195
222358588,71023032,16992,174544,976.245,8862700,132316,0.00559312,0.758067,0.758057,0.307383
222351564,71023032,10681,3175300,25164.2,158329000,3577820,0.00792499,1.12677,1.1197,0.255265
222352350,71023032,15711,64766.3,31.912,1799660,4383.21,0.000492725,0.0676773,0.0703302,0.67043
222354970,71023032,16410,69938,51.983,3671310,7006.24,0.000743273,0.100178,0.100178,0.046327
222356768,71023032,16636,1039430,4427.91,47351800,602671,0.00425994,0.57981,0.581892,0.666272
222352591,71023032,15822,809430,729.406,37745100,111417,0.000901135,0.137649,0.135844,1.16812
222354140,71023032,16289,209814,71.9093,8330380,9235.19,0.000342729,0.0440161,0.0440161,0.701828
222352090,71023032,15660,209210,75.1242,7920360,10169.1,0.000359085,0.0486072,0.0486466,0.461145
222352327,71023032,15696,838334,526.294,30783700,75785.4,0.000627786,0.0904,0.0903794,0.524269
222353854,71023032,16171,4210180,20145.5,223907000,2836410,0.00478495,0.673701,0.669343,0.653185
222356538,71023032,16594,104907,101.604,4266440,14098.6,0.000968513,0.134391,0.134391,0.267217
222356011,71023032,16519,10876200,23035.3,560960000,3202990,0.00211795,0.294495,0.288315,0.701637
222354357,71023032,16355,6276490,20734.3,312097000,2810470,0.00330348,0.447776,0.452053,0.644339
222357945,71023032,16767,332829,882.585,16496800,119217,0.00265177,0.358193,0.369572,0.549486
222349895,71023032,491,1188950,629.09,44733300,82478.5,0.000529115,0.0693711,0.0693711,0.99057
222347639,71023032,27,209814,1042.79,12580100,163852,0.00497009,0.780938,0.780938,0.650077
222360236,71023032,17290,11737100,114835,537475000,15995200,0.00978397,1.3628,1.40058,0.692956
222349268,71023032,415,6352340,32333.1,335764000,4794220,0.00508996,0.754718,0.736325,0.625111
222350901,71023032,861,943612,3883.75,52147400,541845,0.00411584,0.574224,0.573986,0.925106
222351130,71023032,938,1856890,10137.5,70596800,1414600,0.00545941,0.761811,0.746404,0.886863
222350994,71023032,899,52877.1,120.943,2757020,16749.5,0.00228725,0.316763,0.317615,0.35813
222349934,71023032,503,2746110,5573.29,141477000,759581,0.00202952,0.276603,0.280035,0.327725
222359931,71023032,17180,442087,3253.15,21450900,442055,0.00735863,0.999927,0.991953,0.286211
222351437,71023032,1073,53917100,411249,2649810000,59265800,0.00762743,1.0992,1.09412,0.537056
222360180,71023032,17273,104371,163.271,3371960,21089.5,0.00156434,0.202064,0.202134,0.366965
222361687,71023032,17497,771119,9053.24,38076400,1246620,0.0117404,1.61664,1.55271,0.445333
222348352,71023032,178,909162,6876.31,54595700,1058080,0.00756335,1.1638,1.16377,0.470034
222362619,71023032,111220870,248360,3010.93,13907900,441852,0.0121232,1.77908,1.7244,0.487729
222358356,71023032,16901,489566,2468.83,23865200,398633,0.00504289,0.814258,0.814258,0.638585
222350897,71023032,860,445779,1252.84,21070600,166734,0.00281044,0.374029,0.36398,0.357951
222349290,71023032,418,884139,1275.38,47339700,170371,0.00144251,0.192697,0.193561,0.368528
222349927,71023032,501,122409,64.9769,5592550,9754.92,0.000530817,0.0796911,0.0800534,0.945837
222361760,71023032,17509,360788,2664.17,12581200,364381,0.00738429,1.00996,0.937407,0.530002
222349900,71023032,493,18726800,28249.2,999136000,3780040,0.00150849,0.201852,0.200579,0.757142
222351474,71023032,1094,577063,967.016,28444300,133358,0.00167575,0.231097,0.227383,1.00697
222350916,71023032,868,79232.5,172.119,3828910,23138.9,0.00217233,0.292038,0.281806,0.271609
222348901,71023032,329,17268900,136542,1026870000,19018200,0.00790685,1.1013,1.09733,0.499156
222350929,71023032,874,171951,772.653,8320510,121842,0.00449346,0.708588,0.708187,0.503051
222355247,71023032,16429,2123780,2306.84,121448000,310074,0.0010862,0.146001,0.145682,0.258772
222360450,71023032,17335,380152,2220.93,13358100,294268,0.00584221,0.77408,0.772016,0.400569
222356799,71023032,16652,454597,476.452,21797500,63638.5,0.00104808,0.139989,0.139989,0.270737
222352384,71023032,15725,1290890,745.675,45050800,97804,0.000577643,0.0757647,0.0759774,0.98489
222356173,71023032,16546,103162,90.7306,5424840,13299.5,0.0008795,0.128919,0.129405,0.307673
222354250,71023032,16315,1076220,949.091,47902100,130341,0.000881876,0.12111,0.120821,0.68058
222356450,71023032,16581,736897,1541.66,37045500,217184,0.0020921,0.294728,0.289844,0.529989
222350329,71023032,609,349690,272.654,15203800,36416.8,0.000779702,0.10414,0.10414,0.642467
222351235,71023032,987,14420900,105899,636039000,14849700,0.00734348,1.02974,1.06901,0.746586
222352324,71023032,15695,69935.6,44.5768,2708430,6098.44,0.000637399,0.0872008,0.0872009,0.0491701
222357068,71023032,16664,734349,881.03,36292800,116436,0.00119974,0.158557,0.158557,0.49514
222350175,71023032,529,171068,82.8968,7688550,10857.8,0.000484584,0.0634706,0.0632825,0.236996
222359069,71023032,17046,49459.3,284.78,2680590,40572.4,0.00575786,0.820319,0.82251,0.332595
222350332,71023032,610,2504830,4370.63,121894000,589558,0.00174488,0.235369,0.22696,0.640378
222353526,71023032,16091,69938,437.434,3866750,60033.8,0.0062546,0.858387,0.858387,0.348183
222353702,71023032,16133,3322950,18277.6,181548000,2625330,0.00550041,0.790059,0.774813,0.689662
222361855,71023032,17528,489376,2263.33,20435200,321027,0.00462493,0.655993,0.655877,0.878492
222351209,71023032,977,384659,2616.84,21091300,356739,0.006803,0.927417,0.927417,0.630295
222349143,71023032,391,4656480,18851.6,246901000,2875730,0.00404846,0.617577,0.609086,0.579072
222356782,71023032,16643,69938,68.4609,2642710,9618.79,0.000978881,0.137533,0.137533,0.0887229
222351529,71023032,1128,1695110,4550.07,94995100,617448,0.00268423,0.364252,0.353046,0.87091
222358382,71023032,16915,75704400,556751,3753480000,79957100,0.00735427,1.05618,1.0537,0.587678
222358579,71023032,16988,34969,79.8275,1453420,13263.1,0.00228281,0.379281,0,0
222361826,71023032,17521,68718.1,76.067,1830700,10001.1,0.00110694,0.145538,0.145538,0.27507
222351725,71023032,15576,8973910,6692.07,383330000,867878,0.000745725,0.0967113,0.0995118,0.830528
222349878,71023032,487,244783,627.928,14076000,84207.6,0.00256524,0.344009,0.344009,0.330679
222352820,71023032,15944,2028200,7194.88,113001000,986210,0.00354742,0.486248,0.486248,0.327814
222352397,71023032,15729,944163,555.264,32891200,72301.2,0.000588102,0.076577,0.076577,1.03064
222353062,71023032,16021,68056200,377104,3463620000,52501900,0.00554108,0.771449,0.749447,0.939452
222354876,71023032,16399,4965600,4353.12,234786000,599004,0.000876656,0.120631,0.120631,0.933604
222358638,71023032,17004,2301300,7425.87,103253000,1018850,0.00322682,0.442728,0.442672,0.498357
222348674,71023032,303,1748450,4998.02,92763100,658140,0.00285855,0.376414,0.376414,0.337512
222353004,71023032,16002,51828000,338556,2741380000,46588100,0.00653229,0.898898,0.879456,0.858952
222357905,71023032,16748,69938,110.115,2590430,15407,0.00157446,0.220296,0.220296,0.04617
222350768,71023032,837,613166,2701.25,31501600,383037,0.00440541,0.624688,0.606921,0.48088
222358195,71023032,16858,668269,2528.16,31703400,347943,0.00378315,0.520662,0.515605,0.239294
222361949,71023032,17550,681562,12205.8,40123700,1860550,0.0179085,2.72984,2.63259,0.302835
222354175,71023032,16310,14084100,36580.1,711470000,5360800,0.00259727,0.380629,0.366788,1.29244
222360217,71023032,17283,804194,3893.78,33401000,531480,0.00484184,0.660885,0.660858,0.690551
222350989,71023032,898,1572600,11690.5,80727800,1710750,0.00743386,1.08785,1.08796,0.595317
222356541,71023032,16595,104907,101.604,4266440,14098.6,0.000968513,0.134391,0.134391,0.267217
222350373,71023032,628,240567,431.97,12523400,59651,0.00179564,0.24796,0.247482,0.217096
222351325,71023032,1025,7476370,57168.6,358786000,8210680,0.00764657,1.09822,1.09016,0.36725
222357943,71023032,16766,209255,503.593,10796500,67001.5,0.0024066,0.32019,0.320441,0.371438
222348067,71023032,112,69938,538.841,3777520,72269.6,0.00770455,1.03334,1.03334,0.223518
222351203,71023032,975,34969,133.4,1620780,18077.1,0.00381482,0.516947,0,0
222347833,71023032,55,489566,194.74,20295200,25272.8,0.00039778,0.0516229,0.0516229,0.742802
222361374,71023032,17443,1362660,13158.8,52874100,1998910,0.00965672,1.46692,1.38804,1.2605
222352279,71023032,15675,2250120,1991.95,82988000,260326,0.000885263,0.115694,0.114936,1.08536
222353993,71023032,16213,4165440,4251.31,191060000,555869,0.00102062,0.133448,0.129978,0.656955
222358014,71023032,16797,630149,2048.5,29898800,275686,0.00325081,0.437493,0.427143,0.51527
222349313,71023032,423,1606990,6611.79,82042200,1019340,0.0041144,0.634319,0.625488,0.528912
222351467,71023032,1090,384659,6207.92,27967700,875981,0.0161388,2.27729,2.27729,0.113361
222358262,71023032,16869,1110350,3333.04,52251700,464505,0.00300179,0.418341,0.413721,0.588107
222362178,71023032,111220686,594473,3680.09,28962200,494789,0.0061905,0.832316,0.832316,0.410384
222354993,71023032,16412,839256,1137.35,43673300,153139,0.00135519,0.18247,0.18247,0.458196
222348654,71023032,296,2902430,8151.18,150015000,1092130,0.0028084,0.376281,0.376281,0.661697
222353048,71023032,16015,1805980,8748.06,104199000,1218360,0.00484393,0.674625,0.653402,0.648558
222352501,71023032,15781,2829970,1643.26,131997000,219878,0.000580663,0.077696,0.0776497,0.990246
222358556,71023032,16978,887002,4007.11,41634500,541506,0.00451759,0.61049,0.583782,0.518459
222349774,71023032,460,169917,1203.63,8804260,164727,0.00708367,0.969457,0.971481,0.419162
222355548,71023032,16450,1160030,2560.86,65941800,375172,0.00220758,0.323416,0.317793,1.06477
222348509,71023032,246,720987,2713.69,34855500,363106,0.00376386,0.503623,0.47638,0.527794
222348085,71023032,118,349677,191.211,13577000,24684.1,0.000546823,0.0705911,0.0705909,0.695969
222347802,71023032,48,10041000,27667.5,524091000,3722800,0.00275546,0.37076,0.370372,0.630741
222351329,71023032,1026,520503,3354.64,30869400,466410,0.006445,0.896074,0.893856,0.412625
222357426,71023032,16716,1549720,4528,73833500,617944,0.00292183,0.398747,0.391819,0.510819
222360660,71023032,17368,2455450,31614.6,141809000,4569240,0.0128753,1.86086,1.81945,0.410941
222362503,71023032,111220842,209814,2394.19,13318300,358515,0.011411,1.70873,1.70873,0.19844
222351954,71023032,15598,104600,38.969,3429290,5265.22,0.000372553,0.0503368,0.0502889,0.676607
222359933,71023032,17182,5918200,27863.8,223390000,3881740,0.00470816,0.655899,0.65053,0.888821
222352059,71023032,15630,590486,433.238,24054100,56152.6,0.000733697,0.0950956,0.0951438,0.445455
222351149,71023032,950,699380,8843.07,44668400,1261600,0.0126442,1.80388,1.80388,0.252615
222354111,71023032,16265,594473,680.07,25524500,87110.8,0.00114399,0.146534,0.146534,0.736378
222350607,71023032,729,279752,1989.07,15762800,268563,0.00711012,0.960003,0.960003,0.448131
222348436,71023032,216,555557,809.89,19080600,106532,0.0014578,0.191756,0.191385,0.534877
222356162,71023032,16545,1042280,2222.93,56419400,313106,0.00213277,0.300406,0.295181,0.528325
222352730,71023032,15904,86063900,278495,4208900000,38880200,0.00323591,0.451759,0.45636,0.624216
222353052,71023032,16016,68056200,377104,3463620000,52501900,0.00554108,0.771449,0.749447,0.939452
222353943,71023032,16195,69938,450.321,4035800,62385.2,0.00643887,0.892007,0.892007,0.136404
222358352,71023032,16900,489566,2468.83,23865200,398633,0.00504289,0.814258,0.814258,0.638585
222355710,71023032,16464,383408,621.052,22374300,93085,0.00161982,0.242783,0.242478,0.528265
222355517,71023032,16448,111547,119.06,5872010,17563.2,0.00106735,0.157451,0.158697,0.0768512
222351213,71023032,978,1402290,6593.23,49716100,894384,0.00470174,0.6378,0.631443,0.839333
222352293,71023032,15681,450529,113.956,13597900,14905,0.000252938,0.0330833,0.0377802,1.39966
222357962,71023032,16773,999471,2284.24,49379100,310036,0.00228545,0.3102,0.311637,0.339467
222349181,71023032,399,3981880,15901.9,207140000,2306640,0.00399358,0.579285,0.561615,0.653308
222359552,71023032,17096,869452,6241.48,43864400,871550,0.00717863,1.00241,1.01031,0.557476
222353870,71023032,16177,3556150,9323.54,195734000,1280060,0.00262181,0.359957,0.359542,0.543935
222358036,71023032,16809,159242000,1041350,8059640000,147461000,0.00653939,0.926014,0.921592,0.614818
222361802,71023032,17518,314576,3108.48,12919700,441027,0.0098815,1.40197,1.4016,0.738414
222349301,71023032,422,567824,955.947,31714200,137020,0.00168353,0.241307,0.242781,0.384565
222351634,71023032,10729,1289380,7923.21,78918200,1103930,0.00614499,0.856171,0.855497,0.171998
222354127,71023032,16279,34969,10.2949,1404720,1322.77,0.000294402,0.037827,0,0
222353629,71023032,16115,13967800,58379.1,789274000,8749990,0.00417956,0.626441,0.614044,0.760691
222350466,71023032,669,25502300,45518.1,1238110000,6215010,0.00178486,0.243704,0.237895,0.874028
222352345,71023032,15709,104907,21.5955,3754530,3183.3,0.000205854,0.030344,0.030344,0.540412
222362850,71023032,124372440,29194.5,47.1269,1070680,6172.84,0.00161424,0.211438,0,0
222348581,71023032,272,279526,93.3827,11031100,12150.5,0.000334075,0.0434683,0.0434538,0.416357
222362379,71023032,111220790,34969,428.005,2050860,58918.4,0.0122396,1.68488,0,0
222348452,71023032,224,698624,1922.66,33458200,253149,0.00275206,0.362354,0.362217,0.499561
222351679,71023032,182305709,1209140,18120.7,79949700,2567200,0.0149865,2.12316,2.10232,0.663673
222348951,71023032,343,298896000,1300140,13999500000,184342000,0.0043498,0.616742,0.619804,1.19912
222356771,71023032,16638,317100,1806.66,15535500,244165,0.00569746,0.769993,0.761927,0.643475
222354046,71023032,16233,1247600,1572.26,55646600,204276,0.00126023,0.163736,0.156249,0.706803
222359126,71023032,17066,2177740,12778.2,100562000,1746890,0.00586763,0.802157,0.801179,0.640146
222352706,71023032,15884,104907,691.57,5790820,93935,0.00659222,0.895412,0.895412,0.220361
222355855,71023032,16493,531210,780.112,27481500,104312,0.00146856,0.196367,0.189716,0.625
222356326,71023032,16566,69938,180.615,3612030,24767.3,0.0025825,0.354133,0.354133,0.256572
222352521,71023032,15789,244482,53.7475,11174200,6939.03,0.000219843,0.0283826,0.0283694,0.336408
222360197,71023032,17278,34969,174.024,1770650,23331.4,0.00497651,0.667202,0,0
222361588,71023032,17476,11075800,102510,492095000,14543700,0.0092553,1.3131,1.30931,0.745481
222358007,71023032,16794,69938,286.171,3391950,37929.9,0.00409178,0.542336,0.542336,0.0753687
222359949,71023032,17194,30768.1,148.568,1411970,20351.9,0.00482863,0.66146,0,0
222357772,71023032,16729,314721,650.975,13857500,86954.6,0.00206842,0.276291,0.276291,0.375436
222350534,71023032,702,734349,9050.97,52215900,1279690,0.0123252,1.74261,1.74261,0.157824
222351259,71023032,1002,244783,1662.6,13059700,231619,0.00679213,0.94622,0.94622,0.316233
222348464,71023032,230,68739.6,20.5836,1056770,3115.41,0.000299443,0.0453219,0.0453306,0.807416
222362160,71023032,111220670,584409,7933.55,29803500,1126460,0.0135753,1.92751,1.91067,0.632457
222348921,71023032,334,1783380,8096.42,102980000,1071500,0.00453992,0.600823,0.600821,0.308588
222352300,71023032,15684,3496240,1533.58,106086000,224149,0.000438638,0.0641114,0.064223,0.774504
222353326,71023032,16050,206344,326.141,7057290,43080.7,0.00158057,0.208782,0.227597,0.512534
222353409,71023032,16067,593255,8290.21,38449500,1162950,0.0139741,1.96028,1.95764,0.335318
222348312,71023032,154,1258880,9269.9,65558500,1341620,0.00736358,1.06572,1.06572,0.689045
222359038,71023032,17038,2235230,16406.1,127126000,2299340,0.00733979,1.02868,1.08861,0.707839
222360543,71023032,17353,12109700,117421,563745000,17178400,0.00969644,1.41856,1.39941,0.646221
222356774,71023032,16639,547484,1952.32,24936900,264924,0.00356598,0.483894,0.489941,0.520387
222347513,71023032,9,2092850,11353.9,125566000,1549420,0.00542511,0.740337,0.721314,0.627809
222348394,71023032,204,272007,1049.02,17747500,141085,0.00385659,0.518682,0.523628,0.279618
222348615,71023032,286,348847,112.863,13290700,14759.7,0.00032353,0.0423099,0.042343,0.451446
222351767,71023032,15583,209814,118.447,9289250,15112.1,0.000564534,0.072026,0.072026,0.377436
222352633,71023032,15850,56223.9,103.103,2677730,13875,0.0018338,0.246781,0.238058,0.21526
222353612,71023032,16112,1119010,15052.1,62070900,2127760,0.0134513,1.90147,1.90147,0.557562
222349816,71023032,467,8417580,9595.05,352287000,1258310,0.00113988,0.149486,0.149453,0.974776
222352904,71023032,15969,5023820,13993.1,263285000,1898190,0.00278535,0.377839,0.373612,0.511665
222353490,71023032,16083,6082080,13699.2,312164000,1817590,0.00225238,0.298843,0.290891,0.60863
222351523,71023032,1125,416317,2041.51,24973900,267747,0.00490374,0.643133,0.627827,0.405508
222352565,71023032,15807,940315,761.08,39662300,100971,0.000809389,0.10738,0.107226,0.798484
222354370,71023032,16360,1623510,5396.87,85247000,738935,0.0033242,0.455147,0.457925,0.390704
222350436,71023032,653,34969,387.886,2072960,54359.2,0.0110923,1.5545,0,0
222352416,71023032,15739,544755000,2326640,28387500000,327429000,0.00427098,0.601057,0.587034,1.03291
222351451,71023032,1082,208434,480.149,8638420,63820,0.0023036,0.306188,0.305802,0.196641
222351590,71023032,10697,742565,1131.8,38517200,169417,0.00152417,0.22815,0.22491,0.700331
222355481,71023032,16443,850390,930.215,46547100,148738,0.00109387,0.174906,0.179144,0.424452
222354091,71023032,16255,275440,301.877,12162500,39662.8,0.00109598,0.143998,0.144598,0.387481
222356747,71023032,16628,419628,688.018,17542100,94172.9,0.00163959,0.22442,0.22442,0.627486
222355052,71023032,16416,874031,915.041,46332800,122077,0.00104692,0.139671,0.139609,0.263737
222358889,71023032,17022,34969,36.8545,1368120,4820.03,0.00105392,0.137837,0,0
222350691,71023032,786,139876,978.567,7792890,133802,0.00699596,0.956574,0.956574,0.216595
222353750,71023032,16143,2706760,26290.1,159842000,4309910,0.00971274,1.59228,1.55557,0.724142
222350639,71023032,754,8473890,14461.7,403705000,1958460,0.00170662,0.231117,0.227622,0.626979
222352704,71023032,15883,104907,691.57,5790820,93935,0.00659222,0.895412,0.895412,0.220361
222355780,71023032,16478,1172850,1810.09,61086000,262543,0.00154332,0.22385,0.2263,0.408791
222358005,71023032,16793,857574,3453.57,40135900,467005,0.00402713,0.544565,0.530234,0.611282
222353510,71023032,16088,174845,844.268,8989230,115646,0.00482867,0.661422,0.661422,0.471467
222360213,71023032,17282,1641440,8119.92,62627500,1109010,0.00494684,0.675635,0.674913,0.912797
222352826,71023032,15947,1608490,6236.12,90495500,827211,0.00387699,0.514277,0.514276,0.330505
222359739,71023032,17106,69397.4,1129.83,4361050,157425,0.0162807,2.26846,2.26839,0.177357
222348530,71023032,255,729396,1488.82,34173700,225164,0.00204117,0.308699,0.317064,0.387908
222352901,71023032,15967,176242,687.744,10679500,92142.2,0.00390227,0.522817,0.556735,0.5201
222359942,71023032,17191,792726,6784.57,36202200,940487,0.00855854,1.1864,1.10986,0.47922
222351336,71023032,1030,579674,87.3553,11037200,11921.5,0.000150697,0.0205659,0.020439,0.855583
222348406,71023032,207,174845,1001.3,8961100,138710,0.00572678,0.793334,0.793334,0.573879
222350611,71023032,731,4178210,10244.2,197154000,1380440,0.00245183,0.330389,0.331939,0.73173
222351558,71023032,10677,5915450,49521.9,293581000,7053700,0.00837162,1.19242,1.19045,0.283231
222362110,71023032,111220636,263585,2421.13,13651500,332347,0.00918538,1.26087,1.27212,0.290404
222360295,71023032,17301,582061,6061.81,33775800,892428,0.0104144,1.53322,1.5581,0.294038
222358360,71023032,16902,839256,3770.47,36912200,526198,0.00449263,0.626981,0.626981,0.626918
222361870,71023032,17532,908835,4214.68,37024700,594817,0.00463745,0.654483,0.654363,0.650911
222347793,71023032,45,218793,2339.06,12239400,317092,0.0106907,1.44928,1.48521,0.271802
222348471,71023032,233,1258880,5116.72,68977000,679774,0.00406449,0.539981,0.539981,0.258367
222350745,71023032,827,1339080,1956.56,67162900,258408,0.00146112,0.192975,0.197501,0.771943
222351513,71023032,1118,174845,240.144,7479650,31501.5,0.00137347,0.180168,0.180168,0.969891
222357890,71023032,16739,139876,846.222,5676680,118265,0.0060498,0.845497,0.845497,0.713305
222362821,71023032,112892283,69938,983.589,3318520,137131,0.0140637,1.96075,1.96075,0.0228924
222356015,71023032,16520,3584540,5449.38,192231000,760604,0.00152024,0.21219,0.210675,0.594804
222350409,71023032,642,553162,806.953,17371000,107004,0.0014588,0.19344,0.193365,0.630776
222348983,71023032,353,1678510,20627,116932000,2930140,0.0122889,1.74567,1.74567,0.196906
222350304,71023032,597,3871990,10766.7,178532000,1443450,0.00278067,0.372793,0.372572,0.683485
222354067,71023032,16244,315977,194.535,14233200,25094.7,0.000615662,0.0794194,0.0819624,0.333138
222352736,71023032,15907,38633200,120176,1844860000,17220800,0.0031107,0.445752,0.46172,0.578098
222352794,71023032,15932,5071390,24607.8,293289000,3395150,0.00485228,0.66947,0.656277,0.647467
222351006,71023032,904,6469390,6139.79,297681000,808273,0.000949052,0.124938,0.131968,0.953516
222352066,71023032,15632,326605,215.113,12775900,27339.8,0.000658635,0.083709,0.0870925,0.506142
222354105,71023032,16263,34969,12.3308,1366700,1565.97,0.00035262,0.0447816,0,0
222355375,71023032,16434,1070290,4244.82,50447000,626498,0.00396605,0.585354,0.580795,0.309255
222348363,71023032,186,1187660,3159,62208600,460980,0.00265985,0.38814,0.387937,0.541726
222351985,71023032,15606,524489,355.423,23403400,45117,0.000677656,0.086021,0.086017,0.440275
222352658,71023032,15862,3444800,8014.77,177863000,1079550,0.00232663,0.313386,0.30743,0.487587
222347538,71023032,10,8358480,16740,425333000,2320730,0.00200275,0.277649,0.276915,0.523713
222350171,71023032,528,103040000,714001,5303400000,101456000,0.00692935,0.984628,0.977177,0.509835
222351300,71023032,1017,20356400,194999,1044070000,27934200,0.00957926,1.37226,1.3674,0.297651
222355581,71023032,16453,2371800,4400.29,132516000,673047,0.00185525,0.283771,0.284247,0.887153
222359879,71023032,17151,174845,577.624,7307310,77024.7,0.00330363,0.440531,0.440531,0.518426
222347844,71023032,59,979132,652.512,47306500,87352,0.000666419,0.0892138,0.0892138,0.721601
222352947,71023032,15986,5510240,29023.3,252112000,4257340,0.00526716,0.772623,0.756869,0.898539
222349916,71023032,496,489566,1340.45,21866700,181198,0.00273803,0.37012,0.37012,0.755366
222358399,71023032,16928,2489860,32527.2,151820000,4673940,0.0130639,1.87719,1.81968,0.44375
222348178,71023032,138,3540820,6054.91,198286000,884134,0.00171003,0.249698,0.250382,0.690606
222350341,71023032,614,965933,259.577,29486100,34569.9,0.000268732,0.0357892,0.0364698,0.671032
222355145,71023032,16422,1027460,663.736,51227400,89467.3,0.000645998,0.0870764,0.0868057,0.495046
222360222,71023032,17284,629405,796.022,22698700,104482,0.00126472,0.166001,0.165993,0.618183
222360479,71023032,17343,2689590,13301.9,106708000,1765200,0.00494569,0.656308,0.655881,0.654442
222351464,71023032,1089,76675700,427734,4112870000,63542300,0.00557848,0.828715,0.814969,0.94075
222355405,71023032,16437,3756900,5672.66,197682000,821268,0.00150993,0.218602,0.218366,0.961044
222358025,71023032,16801,69938,435.557,2816480,60560.3,0.00622776,0.865915,0.865915,0.642596
222358573,71023032,16986,2697620,9914.08,126238000,1344860,0.00367512,0.498535,0.496538,0.447207
222355465,71023032,16442,942196,1402.88,48823800,188434,0.00148894,0.199995,0.200027,0.323924
222348346,71023032,173,380651,151.381,12768400,19352.9,0.000397691,0.0508415,0.0507306,0.482092
222349098,71023032,379,383357,473.56,11799400,62117.7,0.0012353,0.162036,0.161658,1.06741
222354343,71023032,16349,1876690,3774.82,94629400,516385,0.00201143,0.275158,0.277938,0.614996
222360377,71023032,17315,1325530,23862.4,67047400,3337600,0.0180022,2.51794,2.47026,0.395716
222348495,71023032,241,980072,1174.95,40709400,169206,0.00119884,0.172646,0.165612,0.604666
222359034,71023032,17036,2235230,16406.1,127126000,2299340,0.00733979,1.02868,1.08861,0.707839
222351442,71023032,1077,69938,44.2947,3222400,5682.67,0.000633342,0.081253,0.081253,0.918777
222352429,71023032,15753,2342920,1692.78,110866000,219052,0.000722506,0.093495,0.093495,0.684214
222352827,71023032,15948,1014090,4521.51,56281400,598020,0.00445869,0.58971,0.589709,0.439127
222355355,71023032,16433,3845000,18989.3,210546000,2910470,0.00493868,0.756947,0.739484,0.639483
222362243,71023032,111220714,139520,1237.54,6998350,178774,0.00887,1.28135,1.2827,0.649522
222353320,71023032,16049,2978270,13345.2,149162000,1774020,0.00448087,0.595655,0.603619,0.53436
222362677,71023032,111220884,27505.1,332.456,1235730,45971.1,0.0120871,1.67137,0,0
222361227,71023032,17423,209814,2394.19,13318300,358515,0.011411,1.70873,1.70873,0.19844
222347856,71023032,61,79861.1,856.949,4703790,118291,0.0107305,1.48121,1.50162,0.125513
222350786,71023032,846,693559,9429.11,44464000,1366810,0.0135953,1.97072,1.97787,0.37164
222354316,71023032,16338,776886,1083.84,39460300,148136,0.00139511,0.19068,0.18647,0.72097
222360857,71023032,17380,5872380,47390.5,227184000,6967850,0.00807008,1.18655,1.16288,0.809627
222354376,71023032,16363,209709,1643.8,9483060,223103,0.00783849,1.06387,1.06379,0.324207
222358488,71023032,16957,496393,2802.38,28639900,390404,0.00564549,0.786483,0.775287,0.459972
222350235,71023032,562,56032.6,15.6834,2731970,2120.65,0.000279897,0.0378466,0.038375,0.174613
222353819,71023032,16161,489566,1608.36,22605900,214840,0.00328529,0.438838,0.438838,0.692431
222355500,71023032,16447,173855,293.444,9454230,46726.6,0.00168786,0.268767,0.275142,0.211793
222360275,71023032,17297,34969,264.421,1885190,35191.6,0.00756159,1.00637,0,0
222351154,71023032,952,4457920,26894.6,265616000,3692300,0.00603299,0.828256,0.810552,0.501629
222347956,71023032,90,99168.1,400.889,5230660,57262.2,0.00404252,0.577426,0.574585,0.23629
222351576,71023032,10689,4615880,15831.5,153191000,2226820,0.00342979,0.482426,0.482425,0.831058
222361518,71023032,17455,453916,6336.59,22245200,950253,0.0139598,2.09346,2.09124,0.82758
222353401,71023032,16066,2888620,29408.6,174904000,4056470,0.0101808,1.40429,1.40032,0.479397
222347752,71023032,38,1084040,754.763,45787100,97111.7,0.000696251,0.0895832,0.0895832,0.8919
222348885,71023032,325,196028,161.955,11308100,23852.7,0.000826182,0.12168,0.120891,0.306907
222349948,71023032,507,49102100,133526,2299310000,19086000,0.00271935,0.388701,0.406096,0.652366
222360674,71023032,17370,262068,2394.88,14011800,330590,0.00913841,1.26147,1.25993,0.154166
222347922,71023032,79,69938,51.1347,3122440,6575.29,0.000731143,0.094016,0.094016,1.02563
222348604,71023032,280,34922.1,487.659,1947880,67014.1,0.0139642,1.91896,0,0
222362784,71023032,111220908,151414,1372.65,7046190,184586,0.00906554,1.21908,1.16136,0.394867
222350689,71023032,785,383223,418.086,14580400,54418,0.00109097,0.142001,0.141795,0.646569
222354023,71023032,16227,374753,233.088,16851300,30005.1,0.000621979,0.0800662,0.0796532,0.383085
222354298,71023032,16332,4052330,12830.6,212600000,1895430,0.00316622,0.467739,0.45514,1.26937
222362386,71023032,111220792,1129570,14640.6,60655800,2008570,0.0129612,1.77818,1.80643,0.244491
222358424,71023032,16935,472078,5989.67,30581700,874331,0.0126879,1.85209,1.8432,0.307139
