id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221664501,70946197,215,2028200,15149.9,121684000,2389400,0.00746962,1.17809,1.17809,0.50656
221670461,70946197,16169,10063100,15500.5,413454000,2675000,0.00154032,0.265822,0.266822,3.04
221674053,70946197,17289,31654.9,1.63676,489282,258.149,5.17064e-05,0.00815512,0,0
221666220,70946197,513,104907,224.049,5863820,32309.2,0.00213569,0.307979,0.307979,0.474418
221667355,70946197,890,594473,6131.54,32389300,862544,0.0103142,1.45094,1.45094,0.468078
221672679,70946197,16634,874225,2797.86,41798300,382471,0.00320038,0.437498,0.437498,0.500334
221671819,70946197,16416,909194,3330.98,52806100,487188,0.00366367,0.535847,0.535847,0.74493
221675289,70946197,111220872,209814,1061.72,12514000,145160,0.00506031,0.691851,0.691851,0.579757
221664892,70946197,302,8182750,28272.9,469073000,4193850,0.00345519,0.512524,0.512524,0.840511
221667409,70946197,905,813709,440.078,20699200,85758.9,0.00054083,0.105393,0.113837,1.92381
221673126,70946197,16828,48082400,148640,2667490000,23339600,0.00309137,0.485409,0.485409,1.46948
221667121,70946197,769,268900,188.214,12631300,29109.1,0.000699942,0.108252,0.108094,0.584762
221668788,70946197,15582,33748.9,9.95331,840188,1654.07,0.000294922,0.0490111,0,0
221674231,70946197,17371,174845,899.619,9625030,122624,0.00514523,0.701328,0.701328,0.28487
221665787,70946197,430,2797520,13718.6,149739000,2333900,0.00490384,0.834274,0.834274,1.63423
221671153,70946197,16229,594356,596.975,31162800,96761.3,0.00100441,0.1628,0.162795,0.229257
221673316,70946197,16928,2814370,18138.4,138692000,2530400,0.00644492,0.899097,0.885011,0.659603
221664131,70946197,100,1049070,530.219,37629000,76603.4,0.000505418,0.0730203,0.0730203,0.550238
221673939,70946197,17218,1273970,2094.63,39794000,286825,0.00164418,0.225143,0.223707,0.841137
221673105,70946197,16820,9022000,49512.8,483378000,7842300,0.005488,0.869242,0.869242,1.24594
221667562,70946197,950,611566,201.897,21470900,27622.3,0.000330132,0.0451665,0.0532029,1.32733
221668615,70946197,10692,1208640,598.988,36800200,84349.4,0.000495589,0.0697888,0.0632939,1.52736
221664390,70946197,163,139611,5.32779,5454960,764.252,3.81617e-05,0.00547416,0.00547568,0.756982
221671560,70946197,16382,43627800,149249,2311880000,22718200,0.00342095,0.520727,0.520504,1.00619
221664342,70946197,135,383769,6077.89,20094100,826631,0.0158374,2.15398,2.15337,0.26642
221665548,70946197,378,3887040,1345.62,150807000,185783,0.000346181,0.0477954,0.0482898,1.37767
221674463,70946197,17398,68313.6,227.715,2749790,38538.9,0.00333337,0.564147,0.564313,0.301293
221665309,70946197,330,34969,17.5074,1902830,2371.33,0.000500654,0.0678125,0,0
221672597,70946197,16588,384659,1799.26,23409700,290060,0.00467754,0.75407,0.75407,0.348912
221664437,70946197,187,908317,2309.88,36059100,322975,0.00254303,0.355575,0.3718,0.747264
221670072,70946197,16028,6732980,41570.4,409141000,6098150,0.00617414,0.905713,0.882713,0.964389
221675295,70946197,111220876,734349,5767.83,40204800,778255,0.00785434,1.05979,1.05979,0.365864
221666135,70946197,483,944163,3785.45,47459200,619364,0.00400932,0.655992,0.655992,0.494444
221671527,70946197,16365,769318,2353.54,36880300,328579,0.00305925,0.427104,0.427104,0.441504
221675310,70946197,111220896,104198,424.228,4201390,59670.8,0.00407137,0.572669,0.572975,0.140141
221675307,70946197,111220884,34967.8,465.047,1667580,64114.6,0.0132993,1.83353,0,0
221664462,70946197,197,139876,123.556,5093630,17535.2,0.000883329,0.125363,0.125363,0.728234
221665599,70946197,401,384050,1485.02,21431500,228071,0.00386672,0.593857,0.593499,0.529114
221673912,70946197,17198,524496,2995.3,22728500,407821,0.00571082,0.777548,0.777589,0.503036
221666227,70946197,523,1786270,2028.62,82100500,320311,0.00113567,0.179318,0.183306,0.56241
221671834,70946197,16421,804287,4182.71,48452000,608499,0.00520052,0.756569,0.756569,0.380124
221671918,70946197,16441,804287,554.486,37772000,83930.2,0.000689413,0.104354,0.104354,0.855296
221673020,70946197,16770,349197,962.265,17041500,133804,0.00275565,0.383178,0.382993,0.580436
221668778,70946197,15576,8251780,14795.7,363010000,2260510,0.00179303,0.273942,0.275822,1.19806
221666216,70946197,511,734349,1644.93,37072400,309194,0.00223999,0.421045,0.421045,0.964933
221667654,70946197,974,1609700,2500.38,70068400,339483,0.00155332,0.210898,0.236131,1.05793
221667690,70946197,981,577954,23.0436,8084880,3359.67,3.9871e-05,0.00581304,0.0070028,2.8418
221665196,70946197,321,68107,101.715,2740810,14383,0.00149346,0.211182,0.211165,0.0929667
221664122,70946197,96,1401320,4559.54,62412000,658884,0.00325374,0.470187,0.463121,1.32209
221669089,70946197,15728,629270,645.159,22563900,94511.5,0.00102525,0.150192,0.150187,0.544449
221674528,70946197,17424,3145550,25299.6,162832000,3471790,0.008043,1.10371,1.10352,0.530482
221675123,70946197,111220686,519730,404.253,18712900,56541.4,0.000777812,0.10879,0.105525,0.461104
221669215,70946197,15799,2537310,6184.87,139272000,910983,0.00243757,0.359035,0.355845,0.83741
221671253,70946197,16274,139876,176.122,5709650,25240.1,0.00125913,0.180447,0.180447,1.73625
221667666,70946197,976,3846590,18791.9,209761000,3489330,0.00488535,0.907124,0.907124,1.73809
221671166,70946197,16230,244783,186.127,12803600,27915.6,0.000760378,0.114042,0.114042,0.283691
221667740,70946197,989,944163,10929.1,48465800,1574960,0.0115755,1.6681,1.6681,0.301671
221673522,70946197,17028,549858,476.029,21505800,67889.9,0.000865731,0.123468,0.119245,0.451485
221674485,70946197,17405,69938,128.243,3007290,17525.2,0.00183366,0.250581,0.250581,1.15646
221666905,70946197,670,2714350,3269.11,79945000,506952,0.00120438,0.186767,0.178193,1.18205
221667140,70946197,780,357929,336.494,14552400,48483.3,0.000940113,0.135455,0.129051,0.802639
221667374,70946197,895,1150430,148.646,44249900,20882.8,0.000129209,0.0181522,0.0233228,2.1964
221675251,70946197,111220826,1328430,11717.5,64565800,1608570,0.00882059,1.21088,1.21081,0.510139
221670315,70946197,16124,25551000,52211.5,1102460000,8530880,0.00204343,0.333877,0.329223,2.04872
221669190,70946197,15781,2832490,5077.84,140926000,853171,0.00179271,0.301209,0.301209,0.949631
221672686,70946197,16638,384659,1646.12,17499400,234654,0.00427943,0.610031,0.610031,0.619003
221674567,70946197,17443,1426360,12380.8,60500600,1664260,0.00867997,1.16679,1.15114,0.676674
221666886,70946197,662,133475,162.353,6722210,22288.1,0.00121635,0.166983,0.171408,0.493028
221667197,70946197,820,4021440,16225.5,192084000,2476610,0.00403476,0.615851,0.615851,0.690955
221670956,70946197,16193,922752,684.816,44677000,99958.9,0.000742145,0.108327,0.107031,0.419055
221674064,70946197,17295,69293.1,177.845,2653530,25429.6,0.00256655,0.366986,0.365236,0.97189
221672761,70946197,16662,104907,846.441,5678680,173348,0.00806849,1.6524,1.6524,0.778778
221664401,70946197,170,1178690,4399.76,57786200,795368,0.00373276,0.67479,0.672311,0.747746
221668574,70946197,1120,209814,25.8059,10081200,4032.01,0.000122994,0.0192171,0.0192171,0.721825
221672853,70946197,16705,2902430,7091.16,147122000,1064590,0.00244318,0.366792,0.366792,0.578351
221667468,70946197,910,209814,325.391,13636400,44765.9,0.00155086,0.21336,0.21336,0.429969
221673234,70946197,16879,1888330,4944.41,92007800,677261,0.00261841,0.358657,0.358657,0.734183
221672733,70946197,16655,104907,401.358,5050040,84049.9,0.00382585,0.801184,0.801184,0.632994
221664077,70946197,66,34969,75.5134,1600740,10999.6,0.00215944,0.314553,0,0
221668834,70946197,15603,314091,114.372,11735100,19941.5,0.000364137,0.0634896,0.0634775,0.287782
221669897,70946197,15989,5962970,639.303,180001000,96546.4,0.000107212,0.016191,0.0161105,1.21616
221666749,70946197,587,349690,225.322,15074400,30883.3,0.000644347,0.0883162,0.0883162,0.882614
221668464,70946197,1066,1110960,3555.87,47991900,547708,0.0032007,0.493002,0.49118,0.694909
221674219,70946197,17368,2902030,30427.2,150754000,4164020,0.0104848,1.43486,1.4348,0.427013
221670009,70946197,16015,1912680,6512.81,108835000,927232,0.00340507,0.484782,0.478318,0.809714
221671101,70946197,16224,139876,74.5902,5494610,12367.7,0.00053326,0.0884191,0.0884191,0.617407
221669454,70946197,15947,1357150,373.758,53555900,54052.6,0.0002754,0.0398281,0.0372551,0.800071
221674571,70946197,17445,586835,7030.89,26077000,946096,0.011981,1.6122,1.6082,0.530587
221671804,70946197,16411,3182180,7730.25,176973000,1090100,0.00242923,0.342563,0.342563,0.967185
221673488,70946197,17009,244783,124.978,10268300,17243.2,0.000510567,0.0704429,0.0704429,0.450435
221663796,70946197,30,34625.7,13.1882,1166240,2032.82,0.000380879,0.0587085,0,0
221674109,70946197,17319,683471,7274.46,28384600,1145120,0.0106434,1.67545,1.69025,0.675857
221667589,70946197,957,5035540,8887.18,285779000,1268440,0.00176489,0.251898,0.251898,1.65752
221671967,70946197,16458,1153980,4466.44,63567200,688488,0.00387047,0.596622,0.596622,0.552432
221665479,70946197,361,9622730,23522.3,428738000,3560870,0.00244446,0.370048,0.348098,1.18401
221675129,70946197,111220690,174845,3384.82,9748020,493610,0.019359,2.82313,2.82313,0.262965
221666892,70946197,664,1209560,200.087,42477700,28822.6,0.000165421,0.0238289,0.0272749,1.19064
221669049,70946197,15702,104406,309.653,3999420,48301.8,0.00296585,0.462634,0.461898,1.28191
221673476,70946197,17002,34969,18.7615,1768350,2542.13,0.000536517,0.0726966,0,0
221673756,70946197,17142,104904,1215.45,4836980,169754,0.0115863,1.61819,1.61819,0.0538621
221672362,70946197,16564,769318,4138.21,43056100,642031,0.00537906,0.834546,0.834546,0.752837
221669896,70946197,15988,2949040,2371.55,111966000,336965,0.000804177,0.114263,0.11383,2.51088
221665590,70946197,398,1940980,16106,77754700,2324630,0.00829789,1.19766,1.19531,0.445605
221673985,70946197,17250,8683480,39851.6,315289000,5799850,0.00458936,0.667917,0.66408,1.02165
221674631,70946197,17474,340441,373.882,11535000,56583.7,0.00109823,0.166207,0.165816,0.842966
221670235,70946197,16107,8582250,958.676,264014000,139814,0.000111704,0.0162911,0.0176306,1.1806
221673561,70946197,17048,34969,166.975,1519640,24384.2,0.00477496,0.69731,0,0
221669332,70946197,15899,789502,918.637,37845200,131680,0.00116357,0.166789,0.165609,0.509085
221668953,70946197,15666,7436390,10370.9,284216000,1584430,0.00139461,0.213065,0.20963,1.01201
221665399,70946197,345,6098900,7459.31,232363000,1008160,0.00122306,0.165302,0.184212,1.30273
221664136,70946197,103,34969,26.3243,1542610,4279.55,0.000752791,0.122381,0,0
221669191,70946197,15782,2832490,5077.84,140926000,853171,0.00179271,0.301209,0.301209,0.949631
221674714,70946197,17521,69099.5,88.085,3046280,12669.5,0.00127476,0.183351,0.18334,0.130342
221668578,70946197,1125,559504,2739.21,37092800,388753,0.00489578,0.694818,0.694818,0.424682
221668808,70946197,15593,2306330,6401.03,113370000,951583,0.00277542,0.412596,0.412272,1.11108
221671290,70946197,16298,384659,254.163,15889800,37224.4,0.000660749,0.0967724,0.0967724,0.614066
221671501,70946197,16355,7203610,18948.4,328074000,2682280,0.00263041,0.372352,0.372352,0.77094
221667527,70946197,928,18299300,39069.3,965396000,6001180,0.00213502,0.327946,0.327607,1.26864
221664482,70946197,204,384140,2823.94,25722300,414664,0.00735134,1.07946,1.0794,0.298633
221668767,70946197,15566,672517000,1833320,31746000000,280569000,0.00272605,0.417193,0.416438,1.90746
221674838,70946197,17583,1470740,1632.09,44433300,240298,0.0011097,0.163385,0.168249,0.766446
221664944,70946197,314,445710,375.11,16810900,52216.7,0.000841602,0.117154,0.115337,1.20013
221664067,70946197,63,69938,58.3174,3786880,9213.85,0.000833844,0.131743,0.131743,0.013299
221666202,70946197,500,47531900,231209,2235500000,33587100,0.0048643,0.706623,0.693572,1.04189
221673197,70946197,16864,2342920,6008.15,114190000,834663,0.00256438,0.356249,0.356249,0.847718
221668623,70946197,10697,765576,571.65,38739400,80702.9,0.000746693,0.105415,0.105629,0.589138
221673449,70946197,16992,174845,726.995,8703800,99054.6,0.00415794,0.566528,0.566528,0.35304
221675331,70946197,111220930,34722.9,67.4001,1493990,8981,0.00194108,0.258647,0,0
221671460,70946197,16340,1091560,1713.96,47028700,310964,0.0015702,0.284881,0.283027,0.839163
221671276,70946197,16290,489562,251.889,22424300,37834,0.000514518,0.0772813,0.0772822,0.674725
221672929,70946197,16750,34969,11.9592,1228040,1687.61,0.000341994,0.0482602,0,0
221667551,70946197,943,7636030,14814.8,246528000,2248420,0.00194012,0.294449,0.2869,1.53257
221674687,70946197,17507,1431320,10255.4,62784500,1389750,0.00716498,0.97096,0.971341,0.586646
221667677,70946197,978,1537070,14200.1,66846200,2017660,0.00923839,1.31266,1.30255,0.540645
221665487,70946197,363,909194,1753.28,55121300,246111,0.00192839,0.270691,0.270691,0.562339
221673653,70946197,17094,32652.9,67.31,751904,9267.51,0.00206138,0.283819,0,0
221667634,70946197,970,454597,358.423,15335400,49054.7,0.000788441,0.107908,0.107908,0.832616
221673997,70946197,17259,104713,816.35,4485780,113000,0.00779607,1.07914,1.07901,0.177752
221672930,70946197,16751,4265520,11832.2,205001000,1620980,0.00277392,0.38002,0.380002,0.787234
221674482,70946197,17404,104907,144.704,4206070,19805.5,0.00137935,0.188791,0.188791,1.01176
221673302,70946197,16919,60927800,97031.2,2557230000,13944500,0.00159256,0.22887,0.215422,1.85162
221674592,70946197,17456,453418,1718.7,20304500,228547,0.00379055,0.504054,0.503692,0.351436
221666002,70946197,469,34435.3,13.1346,1646470,1929.44,0.000381428,0.0560309,0,0
221674444,70946197,17390,667051,2992.05,28951700,448118,0.0044855,0.671791,0.6529,0.527195
221675058,70946197,17648,34900.4,8.88047,677661,1425.56,0.000254451,0.0408465,0,0
221669024,70946197,15693,1229480,1467.57,49175400,226664,0.00119366,0.184358,0.182269,0.779428
221673622,70946197,17078,69938,602.747,2855770,84977.5,0.00861831,1.21504,1.21504,0.0403617
221666214,70946197,509,3143990,12750.8,168511000,2196210,0.00405561,0.698542,0.713507,1.52965
221668640,70946197,10710,2238020,10963.8,121232000,2010160,0.00489891,0.89819,0.89819,1.70977
221664489,70946197,209,1223920,20778.5,66773200,3029440,0.0169771,2.4752,2.4752,0.365555
221673660,70946197,17098,762094,865.667,29277500,122478,0.00113591,0.160712,0.151487,0.999742
221675361,70946197,124372464,69938,602.747,2855770,84977.5,0.00861831,1.21504,1.21504,0.0403617
221664951,70946197,315,215009000,692311,10220800000,106793000,0.00321992,0.496689,0.498962,2.11605
221664751,70946197,272,202446,167.219,6675420,25449.3,0.000825992,0.125709,0.126033,0.397064
221670143,70946197,16069,4100840,5587.1,182775000,770900,0.00136243,0.187986,0.194643,1.18322
221674123,70946197,17328,962285,8159.21,42823800,1441710,0.00847899,1.49821,1.49842,0.586642
221669519,70946197,15966,209814,1136.66,14695100,163118,0.00541744,0.77744,0.77744,0.238749
221674521,70946197,17422,874074,7983.82,50022000,1112980,0.00913403,1.27332,1.27333,0.428093
221673031,70946197,16776,629442,1598.2,30609600,218895,0.00253908,0.347761,0.347761,0.508421
221664310,70946197,119,2026360,1936.23,87549400,262909,0.000955522,0.129744,0.139287,0.894589
221671175,70946197,16231,559485,1729.05,24402100,250860,0.00309042,0.448376,0.448385,0.424287
221671466,70946197,16341,964039,1569.65,41031200,289334,0.0016282,0.300127,0.298807,0.834516
221667186,70946197,811,3986470,22369.7,224757000,3124290,0.00561141,0.783724,0.783724,0.541862
221672657,70946197,16616,1153980,1916.77,55385300,266249,0.00166101,0.230723,0.230723,0.815778
221665675,70946197,416,309008,21.4166,6308990,3449.32,6.93078e-05,0.0111626,0.011424,0.995768
221674561,70946197,17440,2048160,19425.2,88040200,2612180,0.00948422,1.27537,1.26232,0.656705
221673333,70946197,16939,47230200,38092.2,1929810000,5627290,0.000806521,0.119146,0.11592,1.74774
221664121,70946197,95,7750760,9445.92,342344000,1312190,0.00121871,0.169298,0.174521,0.920663
221664504,70946197,216,499133,18.1654,6748840,2701.03,3.63938e-05,0.00541144,0.00500353,1.11552
221664535,70946197,231,34969,37.5967,1538650,5063.66,0.00107514,0.144804,0,0
221673043,70946197,16784,209814,204.422,10178400,28538,0.0009743,0.136016,0.136016,0.401943
221668905,70946197,15627,559010,306.7,16431400,49662.9,0.000548648,0.0888407,0.0867913,0.634444
221672811,70946197,16683,839256,2448,43812500,365920,0.00291687,0.436005,0.436005,0.576778
221674241,70946197,17375,1744460,16919.5,80705700,2316280,0.00969897,1.32779,1.32843,0.494896
221674581,70946197,17451,626643,1908.26,27771700,254134,0.0030452,0.405549,0.404891,0.549943
221664958,70946197,318,69938,19.4108,2685520,2737.86,0.000277543,0.039147,0.039147,0.604632
221674546,70946197,17433,1013690,11437.2,48701200,1565540,0.0112827,1.5444,1.54474,0.622386
221667129,70946197,773,1188950,2147.8,51608500,287296,0.00180647,0.241639,0.241639,0.639521
221667514,70946197,919,909194,5320.1,58486100,758812,0.00585145,0.834599,0.834599,0.462451
221669237,70946197,15823,871615,2009.38,46481400,317325,0.00230535,0.364065,0.366502,1.15401
221671027,70946197,16215,4370070,6165.82,201078000,919419,0.00141092,0.21039,0.210378,0.84455
221673086,70946197,16809,161959000,478782,7665150000,71003500,0.00295618,0.438403,0.424539,1.5219
221674437,70946197,17388,442049,3376.52,17083000,462409,0.00763834,1.04606,1.04664,0.317292
221674617,70946197,17467,1925570,1869.88,67730800,250270,0.000971082,0.129972,0.131438,0.843826
221667118,70946197,767,6679080,53572.6,418272000,7733970,0.00802095,1.15794,1.15794,0.43242
221671828,70946197,16419,2342920,9947.92,133234000,1466420,0.00424595,0.625892,0.625892,0.658662
221666756,70946197,591,524535,506.114,17668700,69220.8,0.000964882,0.131966,0.131966,0.66044
221673279,70946197,16901,489566,320.123,21994800,42432.1,0.000653892,0.0866729,0.0866729,0.612226
221673159,70946197,16850,419628,3926.61,24534100,559414,0.00935735,1.33312,1.33312,0.339314
221668853,70946197,15610,140738,199.965,3813510,31781.9,0.00142084,0.225824,0.233124,0.767862
221668635,70946197,10705,209814,338.857,11033300,49336.1,0.00161504,0.235142,0.235142,0.801186
221672874,70946197,16715,34969,56.6895,1561310,8350.42,0.00162114,0.238795,0,0
221673937,70946197,17216,279752,925.23,11558500,125174,0.00330732,0.447445,0.447445,0.544671
221669356,70946197,15908,15537700,72493.2,981937000,10587900,0.00466563,0.681429,0.681324,0.525087
221669472,70946197,15953,347951,372.97,10871000,55732.5,0.0010719,0.160173,0.160109,0.474105
221672560,70946197,16584,314721,1060.55,17819600,167717,0.00336982,0.532908,0.532908,0.565154
221664393,70946197,165,2482800,1917.91,92951200,266197,0.000772478,0.107217,0.107217,0.801545
221666989,70946197,715,404341,20.9402,8598200,3340.21,5.17885e-05,0.00826087,0.00866025,1.03122
221668620,70946197,10695,490753,244.622,19739300,38052.1,0.000498461,0.0775381,0.0771505,0.676179
221673500,70946197,17013,734349,437.003,27123000,62724.2,0.00059509,0.0854147,0.0854147,0.604129
221668048,70946197,1004,277162,528.942,13572600,82371.1,0.00190842,0.297194,0.297697,0.352864
221668794,70946197,15585,244628,148.051,9660200,23568.5,0.000605211,0.0963442,0.0963764,0.355095
221672598,70946197,16589,279752,1249.89,17127600,201859,0.00446786,0.721564,0.721564,0.394376
221673655,70946197,17095,5180650,35050.7,224556000,4990010,0.00676569,0.963201,0.941258,1.05064
221666953,70946197,695,378046000,1067970,17711800000,163206000,0.00282499,0.431709,0.427376,2.02079
221672870,70946197,16713,139876,251.465,6395590,37388.1,0.00179777,0.267294,0.267294,0.385542
221663768,70946197,4,14302300,57983.5,718531000,8341830,0.00405414,0.583252,0.583251,0.745916
221669208,70946197,15792,1886310,4938.79,103158000,724004,0.00261823,0.383821,0.383848,0.741112
221670069,70946197,16027,16471200,54273.9,827952000,7976430,0.00329508,0.484266,0.465346,1.52301
221675187,70946197,111220758,34969,115.073,1818800,15628.8,0.00329073,0.446932,0,0
221673152,70946197,16847,839256,1711.54,45678900,240431,0.00203935,0.286481,0.286481,0.611967
221668197,70946197,1018,524383,22.5218,19795800,3305.08,4.29491e-05,0.0063028,0.00630207,1.38838
221672569,70946197,16585,104907,137.36,5362490,20962.6,0.00130935,0.199821,0.199821,0.0490745
221674577,70946197,17448,34931.7,843.426,1894350,115303,0.024145,3.30081,0,0
221664452,70946197,194,8591260,25478.3,430184000,3731470,0.00296561,0.434333,0.433834,0.697881
221672303,70946197,16551,69938,135.088,3689770,19665.3,0.00193154,0.281181,0.281181,0.342915
221668263,70946197,1029,139876,355.097,6875490,58978.6,0.00253865,0.421649,0.421649,0.582006
221669259,70946197,15850,67105.5,765.363,3113890,120737,0.0114054,1.79921,1.80052,1.35631
221665584,70946197,394,4399210,16768.8,220074000,2578110,0.00381178,0.58604,0.575272,0.876917
221670079,70946197,16030,29828400,170127,1464980000,29349700,0.00570351,0.98395,1.06828,2.20424
221673285,70946197,16905,34969,13.9615,1300050,1848.33,0.000399254,0.0528563,0,0
221664055,70946197,60,174401,3.96577,6517630,596.299,2.27393e-05,0.00341912,0.00342478,0.523861
221673920,70946197,17206,69900.7,726.602,3255940,100405,0.0103948,1.43639,1.43635,0.0922905
221672444,70946197,16582,69938,96.8973,3257870,14020.3,0.00138547,0.200468,0.200468,0.393885
221669188,70946197,15780,384659,225.08,17347500,35629.4,0.000585141,0.0926259,0.0926259,0.385865
221664521,70946197,224,619341,77.1256,15208400,11320.2,0.000124528,0.0182779,0.0170947,0.80338
221666765,70946197,597,2867460,6284.61,154142000,917171,0.0021917,0.319855,0.319855,0.725864
221668589,70946197,1139,209157,137.775,9311390,19709.4,0.000658718,0.0942326,0.0942346,0.194993
221674192,70946197,17359,69371.9,266.233,2772550,37875.5,0.00383776,0.545977,0.543579,0.764724
221664508,70946197,217,1049070,15164.1,57186800,2178790,0.0144548,2.07687,2.07687,0.404233
221668774,70946197,15569,8426630,14844.3,369621000,2268290,0.00176159,0.269182,0.271159,1.21224
221673638,70946197,17086,1398760,1790.87,57918300,244641,0.00128033,0.174898,0.174898,0.659132
221673304,70946197,16920,56284200,66137.2,2340320000,9531160,0.00117506,0.16934,0.161035,1.78903
221674694,70946197,17510,205261,1172.09,7644710,158302,0.00571027,0.771223,0.771388,0.575741
221671769,70946197,16399,4965600,1303.87,229109000,204479,0.00026258,0.0411791,0.0411791,1.1817
221669350,70946197,15905,42411400,147565,2285750000,21402900,0.00347937,0.504649,0.498925,0.757048
221675220,70946197,111220792,1398760,16565,70849200,2283690,0.0118426,1.63265,1.63265,0.331565
221664856,70946197,291,7075350,5303.63,279826000,746262,0.000749593,0.105474,0.102976,2.02618
221673345,70946197,16954,1083820,8403.4,53687500,1200050,0.00775353,1.10725,1.10732,0.485192
221669306,70946197,15878,270403,487.153,10704700,81402.3,0.00180158,0.30104,0.271874,1.44874
221674764,70946197,17547,1179660,2442.03,52409200,330466,0.00207011,0.280136,0.279617,0.738088
221669265,70946197,15856,38262700,104390,2115850000,16588000,0.00272825,0.433529,0.460263,2.2728
221668776,70946197,15570,174845,48.6211,6611770,7782.3,0.000278081,0.0445097,0.0445097,0.230726
221668174,70946197,1014,1104680,2269.41,47912000,416884,0.00205436,0.377379,0.364254,1.16906
221675226,70946197,111220796,34969,46.8993,1459740,6597.24,0.00134117,0.18866,0,0
221674638,70946197,17481,593785,3222.87,32839200,448373,0.00542768,0.75511,0.755184,0.451268
221664321,70946197,123,419628,1962.17,19720600,281533,0.00467597,0.67091,0.67091,0.466838
221674432,70946197,17387,842033,5140.58,34685800,700715,0.00610497,0.832171,0.821745,0.524527
221664542,70946197,234,137304,0.565494,4919040,86.8096,4.11854e-06,0.000632242,0.00064432,1.13939
221670246,70946197,16109,2080110,237.23,60321600,34902.2,0.000114047,0.0167791,0.0184121,1.07386
221675182,70946197,111220754,209814,2418.47,11055300,338376,0.0115267,1.61274,1.61274,0.444997
221665276,70946197,324,127103,33.8969,2819640,5266.7,0.000266688,0.0414363,0.0442594,0.597153
221665961,70946197,460,174845,1776.55,10074500,247786,0.0101607,1.41717,1.41717,0.640385
221675218,70946197,111220790,34969,100.791,1746110,13588.1,0.00288229,0.388577,0,0
221672613,70946197,16597,174845,329.261,8801270,63951.2,0.00188316,0.365759,0.365759,0.759426
221666772,70946197,602,69938,150.25,4225070,21306.2,0.00214832,0.304645,0.304645,0.520831
221673494,70946197,17011,139876,27.9047,4774990,3957.49,0.000199496,0.0282928,0.0282928,0.177668
221673773,70946197,17151,174845,158.891,5722750,21802.5,0.000908755,0.124696,0.124696,0.343508
221667205,70946197,826,5832900,12864.7,257105000,1946790,0.00220555,0.33376,0.339812,1.92322
221670943,70946197,16186,3493700,2463.68,160605000,360242,0.000705179,0.103112,0.101155,0.508634
221665711,70946197,423,1370290,2648.09,60168800,394000,0.00193251,0.287531,0.277161,0.791645
221666867,70946197,652,34969,26.3243,1542610,4279.55,0.000752791,0.122381,0,0
221669363,70946197,15910,2305150,9561.1,142580000,1388360,0.00414772,0.602288,0.600786,0.649341
221669449,70946197,15945,849052,508.489,29354600,73037.7,0.000598891,0.0860226,0.0805996,0.895708
221667520,70946197,922,104907,1.939,4024400,273.235,1.8483e-05,0.00260455,0.00260455,0.969969
221670139,70946197,16067,607753,961.246,25811900,136953,0.00158164,0.225344,0.232944,0.664151
221669112,70946197,15753,2236720,1269.96,96392900,200234,0.000567777,0.0895215,0.0895967,0.751679
221672939,70946197,16758,34969,31.3302,1754020,5043.35,0.000895941,0.144224,0,0
221665454,70946197,358,104907,932.721,5730600,127918,0.00889094,1.21935,1.21935,0.287393
221667529,70946197,929,90517.5,74.2121,4072580,9922.53,0.000819865,0.10962,0.110775,0.395767
221674003,70946197,17261,244022,2268.57,10149200,321203,0.00929658,1.31629,1.31726,0.623348
221673242,70946197,16882,1328820,4591.06,65455600,629606,0.00345498,0.473807,0.473807,0.48218
221673353,70946197,16961,979132,8995.18,50115300,1267450,0.0091869,1.29446,1.29446,0.436331
221666121,70946197,480,171469,165.843,8019390,23867.5,0.000967188,0.139194,0.138762,0.227068
221673016,70946197,16768,384659,1532.98,19725700,208526,0.0039853,0.542106,0.542106,0.511614
221674651,70946197,17488,1813750,9261.31,84868300,1270550,0.00510617,0.70051,0.699707,0.700585
221674234,70946197,17372,1014100,12976.6,56555100,1769120,0.0127962,1.74452,1.74452,0.228861
221668351,70946197,1045,104806,0.722017,4059930,102.768,6.88908e-06,0.000980553,0.000981457,0.829187
221668595,70946197,10671,132538,26.863,2432840,3533.41,0.000202682,0.0266597,0.0272539,0.376497
221675024,70946197,17612,34969,50.127,1395710,6725.54,0.00143347,0.192329,0,0
221674441,70946197,17389,442049,3376.52,17083000,462409,0.00763834,1.04606,1.04664,0.317292
221673204,70946197,16867,2342920,6008.15,114190000,834663,0.00256438,0.356249,0.356249,0.847718
221675154,70946197,111220720,104907,1182.72,6204510,164703,0.011274,1.56999,1.56999,0.701382
221669945,70946197,16010,7700340,20909.9,340881000,2994860,0.00271546,0.388927,0.37861,0.886286
221671217,70946197,16248,1537790,2867.88,72820800,417637,0.00186494,0.271583,0.271525,0.840012
221668456,70946197,1064,7737810,3188.7,319821000,490987,0.000412094,0.063453,0.0613115,1.67212
221673907,70946197,17193,209797,1955.61,9512060,268180,0.00932143,1.27828,1.27827,0.098884
221670232,70946197,16104,8582250,958.676,264014000,139814,0.000111704,0.0162911,0.0176306,1.1806
221673588,70946197,17066,2203050,8297.78,94428900,1145490,0.0037665,0.519956,0.519956,1.00659
221673025,70946197,16773,1153980,2668.64,57895800,364152,0.00231256,0.315562,0.315562,0.48901
221668804,70946197,15591,204566,123.104,6574510,18563.4,0.00060178,0.0907453,0.0919351,0.749172
