id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221075320,70813365,39,8333810,31209.3,426779000,4148830,0.0037449,0.497831,0.53556,0.849758
221086473,70813365,16814,51922500,312335,2634720000,43452700,0.00601542,0.836877,0.865751,0.598529
221075928,70813365,287,29553.8,8.9121,1453720,1173.76,0.000301556,0.0397161,0,0
221076301,70813365,453,70129200,87938.8,3228390000,11590300,0.00125395,0.16527,0.165235,0.780791
221075708,70813365,171,2728740,5793.8,153304000,769227,0.00212325,0.281898,0.283719,0.596969
221076139,70813365,348,4551540,5196.11,184963000,703946,0.00114162,0.154661,0.160952,1.29571
221085120,70813365,16573,137071,170.179,6020270,22177.8,0.00124154,0.161799,0.162211,0.341533
221075745,70813365,192,557366,1319.03,19277600,177913,0.00236654,0.319204,0.318661,0.784837
221077804,70813365,945,2692610,1651.22,125061000,211156,0.000613241,0.0784204,0.0784204,0.380249
221089408,70813365,111220800,992224,7176.83,36690800,969965,0.00723307,0.977567,1.01247,0.512509
221081159,70813365,15772,170577,44.0952,9056010,5867.07,0.000258505,0.0343954,0.0343498,0.35417
221083899,70813365,16259,1904260,1869.74,83001800,249928,0.000981876,0.131247,0.145251,1.00036
221088702,70813365,17500,5843680,21230.4,168974000,2841550,0.00363306,0.486261,0.511046,1.13361
221088802,70813365,17543,130516,6070.74,6203530,1140440,0.0465132,8.73789,8.4138,0.746373
221087625,70813365,17172,857850,1582.65,34861500,210437,0.00184491,0.245308,0.250548,0.483295
221076318,70813365,471,104653,207.736,4407740,29263.6,0.00198499,0.279624,0.279505,0.452207
221075466,70813365,105,51448.6,418.281,2036070,61710.4,0.00813007,1.19946,1.31245,0.861665
221076981,70813365,725,172717,41.08,7124310,5919.56,0.000237846,0.0342732,0.0343226,0.479311
221087414,70813365,17081,2121080,9398.39,100882000,1259690,0.00443095,0.593892,0.630066,0.807287
221088696,70813365,17498,99105,1275.07,4873410,175559,0.0128659,1.77145,1.78499,0.466492
221084674,70813365,16463,629442,637.689,26540500,90167.3,0.0010131,0.14325,0.14325,0.840596
221085752,70813365,16698,5862900,6396.61,243600000,877425,0.00109103,0.149657,0.156171,0.909916
221075273,70813365,12,139286,74.0633,6029850,10262.7,0.000531735,0.0736806,0.0737749,0.409542
221087834,70813365,17191,782896,2721.49,31040300,366910,0.00347618,0.468658,0.530266,0.961258
221077089,70813365,795,16205800,26005.8,781862000,3590020,0.00160472,0.221526,0.23635,1.11753
221085995,70813365,16769,348389,825.078,14278500,115190,0.00236827,0.330636,0.32999,0.600005
221078392,70813365,1064,8901710,56647.3,445360000,7862110,0.00636364,0.883214,0.883209,0.301782
221089175,70813365,111220664,1182920,3565.56,47117700,471972,0.00301421,0.398991,0.401437,0.850329
221078113,70813365,993,19520000,31002.5,791192000,4116750,0.00158825,0.210899,0.230644,1.08869
221079685,70813365,15604,1494710,354.617,74445500,50036.1,0.000237248,0.0334754,0.0356498,0.854044
221085198,70813365,16601,277975,219.88,11312100,30014.5,0.000791004,0.107975,0.107546,1.61931
221076326,70813365,477,91558900,76302.5,4103320000,11230800,0.00083337,0.122662,0.121576,1.86539
221089496,70813365,111220878,1831640,18616.4,71679600,3518910,0.0101638,1.92118,1.92077,2.02782
221081525,70813365,15867,8812180,11491.2,370799000,1571590,0.00130402,0.178343,0.178343,0.883724
221083172,70813365,16122,2695530,3462.91,120453000,485418,0.00128468,0.180082,0.18523,0.738125
221081322,70813365,15816,819560,1281.67,36756600,172765,0.00156385,0.210802,0.232081,0.672871
221088112,70813365,17334,375137,10725.9,20849700,1560570,0.0285919,4.15999,4.12501,0.274082
221076743,70813365,684,160605,308.797,7914510,41113.4,0.00192271,0.255991,0.260715,0.447444
221079886,70813365,15658,104456,30.8779,5372370,4374.89,0.000295608,0.0418827,0.0418825,0.103653
221087532,70813365,17124,940518,3079.64,37289600,409917,0.00327441,0.435842,0.482217,0.711166
221083178,70813365,16126,28228500,66040,1256800000,9402380,0.00233948,0.333081,0.331708,0.742789
221088395,70813365,17381,1042900,4444.4,25681200,615446,0.00426156,0.590128,0.710844,1.24012
221088745,70813365,17519,216427,1988.12,8683850,265823,0.00918611,1.22823,1.16952,0.562677
221077363,70813365,893,734349,289.014,37438200,37869.1,0.000393564,0.0515683,0.0515683,0.551378
221084283,70813365,16423,9957930,3912.05,442885000,582747,0.000392858,0.0585209,0.0631025,1.50845
221088646,70813365,17474,398259,693.646,7094950,96610.2,0.00174169,0.242581,0.234478,0.985384
221084004,70813365,16302,120730,935.451,4423670,134208,0.00774827,1.11163,1.12987,0.480727
221081285,70813365,15804,816393,171.156,42239000,22991.3,0.00020965,0.0281621,0.0300108,1.06211
221081277,70813365,15797,2067070,2183.08,103117000,293562,0.00105612,0.142018,0.154143,1.1338
221087876,70813365,17213,774770,7897.79,35975900,1108780,0.0101937,1.43111,1.57718,0.851673
221077365,70813365,894,1575470,608.8,43081100,81373.9,0.000386423,0.0516504,0.0498084,0.7884
221076101,70813365,340,591926,732.493,26382900,98211.6,0.00123747,0.165919,0.165845,0.704842
221081210,70813365,15782,2566260,1598.16,127521000,220307,0.000622759,0.0858477,0.0828953,1.61894
221085823,70813365,16723,314636,806.036,11210800,125347,0.0025618,0.398387,0.398377,0.677891
221081360,70813365,15830,4067280,1106.28,156937000,146734,0.000271994,0.0360768,0.0359038,0.779075
221088029,70813365,17289,34814,29.4948,592866,4549.02,0.000847211,0.130666,0,0
221078844,70813365,1141,524535,936.514,18912100,124602,0.00178542,0.237547,0.237547,0.767603
221089087,70813365,17620,764714,255.442,9894780,32923.6,0.000334036,0.0430535,0.0431442,1.56874
221077063,70813365,783,524535,854.089,25987500,118962,0.00162828,0.226795,0.226795,0.626205
221076115,70813365,347,660705,238.81,31861400,41572.2,0.000361448,0.062921,0.0635115,1.51945
221087955,70813365,17258,1233970,3721.91,43723600,540327,0.00301622,0.437878,0.540075,1.38559
221087020,70813365,16973,51301.8,268.783,2913650,35247.2,0.00523926,0.687056,0.687452,0.122056
221087935,70813365,17246,836279,3858.18,35193300,520983,0.0046135,0.622977,0.684589,0.806529
221083533,70813365,16227,292533,127.367,13289200,16507.2,0.000435392,0.0564283,0.0568211,0.731892
221082062,70813365,15940,8846840,13035.8,373573000,1744270,0.00147349,0.197162,0.197162,1.17523
221089246,70813365,111220700,46671.8,465.801,2670630,62037.8,0.00998035,1.32923,1.23214,0.715446
221089480,70813365,111220870,263510,5266.61,12189100,1006210,0.0199864,3.81846,3.63035,1.45296
221084198,70813365,16395,31023000,20037.5,1455640000,2895410,0.000645889,0.0933308,0.0964829,1.28589
221075912,70813365,275,7862080,4897.35,379538000,660000,0.000622907,0.0839472,0.0818011,1.316
221076283,70813365,435,174845,123.72,6346270,16987.2,0.000707597,0.0971559,0.0971559,0.530711
221081900,70813365,15912,2163410,20258.2,107424000,3056950,0.00936402,1.41303,1.56441,0.83979
221088601,70813365,17459,90007.1,1202.15,3789460,167929,0.0133562,1.86573,1.86507,0.218936
221075675,70813365,149,2326170,879.273,121321000,116864,0.000377992,0.0502389,0.0511347,0.776255
221076203,70813365,381,3267450,2228.68,110268000,316168,0.000682086,0.0967629,0.100175,0.893345
221088773,70813365,17531,420624,1990.24,15579600,264952,0.00473164,0.629903,0.651083,0.946807
221083913,70813365,16264,928330,1404.18,45965000,186322,0.00151258,0.200707,0.216534,0.756536
221089228,70813365,111220692,829907,3237.79,36403600,422072,0.00390138,0.508577,0.513344,0.703056
221076630,70813365,628,252485,88.8594,10873600,12418.8,0.000351939,0.0491864,0.0524431,0.611405
221080867,70813365,15715,155594,94.4703,4629010,13038.5,0.000607158,0.0837982,0.0889328,0.689104
221082288,70813365,15988,4053060,11515.5,186705000,1559040,0.00284119,0.384656,0.384387,1.0206
221089442,70813365,111220830,1439570,6784.68,50298000,927562,0.00471298,0.644331,0.761664,1.06624
221089192,70813365,111220670,670528,2965.56,28284000,388904,0.00442273,0.579996,0.579411,0.727479
221075771,70813365,203,98846.2,251.841,4299410,33143,0.0025478,0.335299,0.336686,0.234479
221078431,70813365,1074,483916,677.741,13338600,90328,0.00140053,0.186661,0.185415,0.557435
221076569,70813365,565,699283,390.682,26279900,53202.8,0.00055869,0.0760819,0.0760903,0.480283
221076597,70813365,597,2536170,12359,135583000,1683050,0.00487308,0.663619,0.661729,0.550722
221076707,70813365,668,730865,508.033,37125500,66497.7,0.000695113,0.090985,0.0953959,0.911801
221079989,70813365,15678,351067,599.275,13047400,80604.1,0.00170701,0.229597,0.232609,0.440573
221076718,70813365,672,55156300,29451.5,2498820000,4065770,0.000533965,0.0737137,0.0732897,1.30472
221077541,70813365,930,1321840,1172.17,66084200,161320,0.000886768,0.122042,0.125031,0.785372
221079111,70813365,10678,4505840,28776.9,228919000,3981710,0.00638659,0.883678,0.883702,0.318425
221086920,70813365,16933,1014080,3466.81,46865300,461314,0.00341869,0.454912,0.454909,0.364109
221075941,70813365,294,15411700,15064,710449000,2270940,0.000977436,0.147352,0.150322,1.79931
221082351,70813365,16000,558987,1313.99,21137000,175904,0.00235066,0.314684,0.31454,0.73723
221075324,70813365,42,109599,85.0405,5243620,13053.6,0.000775921,0.119103,0.123279,0.75406
221085180,70813365,16594,104370,40.501,4836320,5530.38,0.000388052,0.0529883,0.0529863,0.221443
221088076,70813365,17309,27533.2,614.622,1594800,83001.5,0.022323,3.0146,0,0
221086816,70813365,16887,1539500,4183.85,65212800,582874,0.00271766,0.378612,0.400976,0.642301
221088061,70813365,17301,656435,2349.38,29123100,365348,0.00357901,0.556564,0.553316,0.805046
221086035,70813365,16790,1111830,3566.63,47005200,542844,0.00320789,0.488243,0.508817,1.1887
221077415,70813365,929,139876,47.552,6855770,6514.63,0.000339958,0.0465743,0.0465743,0.386522
221080950,70813365,15726,139129,29.5584,3893790,4113.39,0.000212454,0.0295653,0.029568,0.498337
221086582,70813365,16825,205893,384.526,9047350,50622.8,0.0018676,0.245869,0.245526,0.164667
221083992,70813365,16295,530301,1743.38,20669900,245884,0.00328752,0.463669,0.533257,1.04285
221084856,70813365,16519,11051700,9147.66,487174000,1245850,0.000827712,0.112729,0.117909,0.972006
221089146,70813365,111220636,223563,655.559,11198500,86778.9,0.00293233,0.388163,0.419923,0.63659
221080932,70813365,15723,1198170,1916.9,30565700,273744,0.00159986,0.228469,0.246789,1.30891
221076642,70813365,635,698212,1106.91,28451800,144689,0.00158535,0.207227,0.206935,1.42751
221089460,70813365,111220850,687727,1238.08,30316900,167378,0.00180026,0.243378,0.260523,0.781786
221083936,70813365,16272,706095,278.915,27158200,38724.2,0.00039501,0.0548428,0.0601912,1.17992
221076228,70813365,401,384546,244.765,13449200,31014.4,0.000636505,0.080652,0.0806366,0.407259
221079078,70813365,10672,4580940,23831.4,215718000,3229740,0.00520229,0.70504,0.70504,0.330638
221078542,70813365,1104,223426,86.4226,11360000,12059.5,0.000386807,0.0539754,0.0530832,0.427636
221076337,70813365,485,55156300,29451.5,2498820000,4065770,0.000533965,0.0737137,0.0732897,1.30472
221083243,70813365,16154,932218,3195.03,49765200,435449,0.00342734,0.46711,0.462154,0.649936
221076518,70813365,518,8357590,11189.8,378559000,1477710,0.00133888,0.176811,0.176811,1.00134
221076629,70813365,626,702690,568.627,35085300,77136.3,0.000809215,0.109773,0.116056,0.542388
221085053,70813365,16562,137636,94.6559,6038510,12859.4,0.000687725,0.0934306,0.093834,0.478782
221085694,70813365,16681,1369370,1978.46,64870900,288018,0.0014448,0.210329,0.208105,0.951783
221075925,70813365,284,7545230,21993.6,335257000,3021760,0.0029149,0.400487,0.400147,0.740591
221085865,70813365,16738,947717,1294.51,35672400,176910,0.00136593,0.186669,0.20254,1.09649
221085188,70813365,16597,166453,180.701,8110560,24692.8,0.0010856,0.148347,0.149978,0.389872
221076310,70813365,465,2594910,7986.94,105635000,1362900,0.00307793,0.525219,0.506161,1.22428
221084600,70813365,16447,189388,63.7148,8937670,8781.62,0.000336425,0.0463685,0.0468322,0.328579
221089252,70813365,111220702,473096,941.185,19139300,123049,0.00198942,0.260093,0.269594,0.713224
221079214,70813365,10699,909194,1326.42,35097100,188634,0.00145889,0.207474,0.207474,0.60506
221088134,70813365,17345,454590,576.464,16584500,77845,0.0012681,0.171242,0.171242,0.330447
221078122,70813365,996,1223920,2972.53,55054800,394389,0.00242871,0.322236,0.322236,0.768136
221084650,70813365,16457,272467,190.62,12955800,26314.7,0.000699605,0.0965793,0.0974927,0.515647
221088090,70813365,17317,992224,7176.83,36690800,969965,0.00723307,0.977567,1.01247,0.512509
221076572,70813365,571,4837530,1808.85,251598000,240107,0.000373921,0.0496343,0.0510112,0.792811
221076616,70813365,616,686101,834.001,27323600,132013,0.00121557,0.192411,0.192654,0.657701
221088136,70813365,17346,1025730,16747,52116900,2392180,0.016327,2.33218,2.42338,0.593007
221088569,70813365,17448,33726,30.8654,866315,3936.39,0.00091518,0.116717,0,0
221087904,70813365,17228,244783,125.472,5889750,17808.4,0.000512585,0.072752,0.072752,0.483307
221079790,70813365,15626,1817490,1248.66,77448200,221121,0.000687022,0.121662,0.129261,1.38935
221086727,70813365,16861,978213,1860,40050000,260910,0.00190143,0.266721,0.266617,0.575118
221083521,70813365,16225,2473150,1519.34,112345000,198267,0.000614336,0.080168,0.0819324,0.757065
221086710,70813365,16858,819496,1403.24,33260100,244191,0.00171233,0.297977,0.29836,1.00875
221079340,70813365,10734,2738740,16969.3,160556000,2421380,0.00619603,0.88412,0.949005,0.94284
221088140,70813365,17348,34969,10.2899,586179,1617.16,0.000294259,0.0462455,0,0
221077241,70813365,838,559504,1006.66,32766000,132345,0.0017992,0.23654,0.23654,0.210457
221088036,70813365,17291,34867,223.618,1680520,29752.8,0.00641347,0.853323,0,0
221085890,70813365,16740,430949,505.58,16497600,69508.7,0.00117318,0.161292,0.175827,1.2665
221076556,70813365,546,33710,0.162201,1419100,25.8625,4.81166e-06,0.000767207,0,0
221077340,70813365,880,411654,577.265,20707400,78664.7,0.00140231,0.191094,0.19365,0.60381
221081398,70813365,15842,8594000,8328.7,354426000,1162490,0.00096913,0.135268,0.134218,1.38647
221078289,70813365,1039,45620.5,1053.16,2695270,147943,0.0230852,3.24291,3.13483,0.339055
221085285,70813365,16619,558711,559.919,19263500,82083.5,0.00100216,0.146916,0.146752,1.00976
221084878,70813365,16523,58637.3,71.7973,3104950,10106.7,0.00122443,0.17236,0.178851,0.36634
221083104,70813365,16095,139876,64.6151,5780990,8435.18,0.000461945,0.0603047,0.0603047,0.187946
221079742,70813365,15618,89872.1,35.0159,4403070,4713.7,0.000389619,0.0524489,0.0513457,0.491514
221077296,70813365,869,69938,37.9696,3419310,5030.4,0.000542903,0.0719266,0.0719266,0.50361
221085195,70813365,16600,277975,219.88,11312100,30014.5,0.000791004,0.107975,0.107546,1.61931
221076668,70813365,649,244783,376.933,10920000,51149.8,0.00153987,0.20896,0.20896,0.264311
221088733,70813365,17514,310960,2348.27,11356300,314352,0.00755168,1.01091,1.00957,0.641083
221084756,70813365,16481,626181,368.979,23513400,52938.3,0.000589252,0.0845415,0.0843028,1.35404
221088684,70813365,17493,185467,1057.27,8723640,142494,0.00570059,0.768299,0.849325,0.724284
221079962,70813365,15673,2403890,3234.31,104030000,452576,0.00134545,0.188268,0.200339,0.842863
221080846,70813365,15711,64257.2,19.3575,1186200,2646.41,0.00030125,0.0411846,0.0416901,0.460255
221088699,70813365,17499,34760.6,79.9174,907147,10130,0.00229908,0.291422,0,0
221089427,70813365,111220822,119662,2836.63,6990210,388098,0.0237055,3.2433,3.15725,0.205457
221088058,70813365,17300,979357,6346.67,47524000,907033,0.00648045,0.926152,1.04417,0.975864
221088402,70813365,17386,625390,4020.16,18277500,557713,0.00642825,0.891785,0.989765,0.971351
221075812,70813365,222,139398,123.089,2618400,16086.6,0.000883001,0.1154,0.115543,0.64021
221078702,70813365,1139,209814,1327.04,10098800,178236,0.00632485,0.849496,0.849496,0.260018
221084554,70813365,16436,1573600,2218.14,70713100,319219,0.00140959,0.202858,0.202858,0.93873
221084218,70813365,16404,130317,31.8431,7227330,4134.3,0.00024435,0.0317249,0.0332168,0.767592
221086748,70813365,16865,2095540,3356.24,88415800,482014,0.00160162,0.230019,0.258964,0.963775
221076289,70813365,441,244783,71.4179,10440200,9200.98,0.00029176,0.0375883,0.0375883,0.318831
221078678,70813365,1128,1817600,1661.04,84347800,212896,0.000913864,0.11713,0.117133,0.243585
221079553,70813365,15584,208846,23.4085,9950580,3065.61,0.000112085,0.0146788,0.0146759,0.301701
221076551,70813365,542,2611230,5713,127702000,779913,0.00218786,0.298676,0.310568,0.740653
221076152,70813365,358,74319.1,127.083,3581810,16659.3,0.00170996,0.224159,0.24707,0.755879
221082978,70813365,16084,4288580,12947.9,218296000,1685120,0.00301915,0.392931,0.415808,0.648336
221088759,70813365,17526,720885,3148.21,26038800,421414,0.00436715,0.584579,0.595798,0.837993
221079704,70813365,15607,293769,106.123,14607300,15860.4,0.000361245,0.0539896,0.0537189,0.722842
221087318,70813365,17042,1314890,6418.89,54888500,839228,0.0048817,0.638251,0.643453,0.683122
221088023,70813365,17286,61428,1504.06,2557240,232811,0.0244849,3.78998,3.79006,0.0238948
221076221,70813365,395,2631610,9674.22,101271000,1280780,0.00367617,0.486691,0.527319,0.983821
221088410,70813365,17388,417514,424.233,7403780,57732.6,0.00101609,0.138277,0.17446,1.55608
221081294,70813365,15807,687310,1535.44,30347400,206957,0.00223399,0.301112,0.327659,0.577939
221076141,70813365,350,58939.6,105.392,2620500,14075.2,0.00178814,0.238807,0.241349,0.160493
221076177,70813365,368,34969,14.3693,1758910,1847.12,0.000410914,0.0528216,0,0
221087408,70813365,17077,277607,944.511,13607200,126098,0.00340234,0.454234,0.454214,0.385255
221084113,70813365,16363,152775,674.94,6917060,90492.6,0.00441788,0.592326,0.586231,0.285583
221084209,70813365,16400,1455740,385.27,78012200,50919.2,0.000264656,0.0349782,0.0351351,0.797195
221085176,70813365,16591,1092900,826.113,50140700,114798,0.000755888,0.105039,0.110064,0.910473
221087440,70813365,17088,232577,1128.86,11452200,152166,0.00485369,0.654261,0.727279,1.31867
221087637,70813365,17180,533035,935.517,20972200,122685,0.00175507,0.230162,0.242502,0.666485
221083166,70813365,16119,2640830,5506.56,121526000,780020,0.00208516,0.295369,0.297255,0.692207
221083986,70813365,16293,143563,441.189,5938650,59727.4,0.00307315,0.416037,0.428416,0.668718
221087830,70813365,17190,32844,245.611,1662560,33195.1,0.00747812,1.01069,0,0
221084046,70813365,16332,4056550,3464.89,178856000,481483,0.000854148,0.118693,0.123097,1.0209
221084871,70813365,16521,58637.3,71.7973,3104950,10106.7,0.00122443,0.17236,0.178851,0.36634
221088676,70813365,17489,423921,929.387,16894100,120933,0.00219236,0.285272,0.285739,0.245488
221078363,70813365,1056,11749400,70628.9,559136000,9819880,0.00601126,0.835775,0.835773,0.329513
221087555,70813365,17136,34489.3,83.3164,1528460,11853.5,0.00241572,0.343688,0,0
221087577,70813365,17149,280485,2726.14,14034100,369422,0.00971939,1.31708,1.35352,0.549773
221077232,70813365,835,7286610,9848.31,297589000,1629000,0.00135156,0.223561,0.217374,1.92987
221085170,70813365,16588,312273,256.399,14136000,35857,0.000821072,0.114826,0.119217,0.514277
221076514,70813365,513,78704.2,15.2872,3350370,2157.24,0.000194237,0.0274094,0.0298345,0.725241
221079583,70813365,15589,3554730,1028.29,164277000,136394,0.000289274,0.0383697,0.0405606,0.846667
221082082,70813365,15944,2272980,2978.16,114463000,401758,0.00131024,0.176754,0.176754,0.913673
221079568,70813365,15586,243626,30.3816,11439700,4074.97,0.000124706,0.0167263,0.0167242,0.313077
221085844,70813365,16732,3245610,10894.3,143700000,1493630,0.00335661,0.460201,0.488009,0.896153
221083337,70813365,16179,734349,629.248,30235400,91690.6,0.000856878,0.12486,0.12486,0.780343
221084718,70813365,16473,1328010,783.76,57924700,110134,0.000590178,0.0829316,0.091806,0.956172
221089119,70813365,17651,34966.9,0.262534,260217,33.2905,7.50807e-06,0.000952059,0,0
221076213,70813365,390,85961.7,24.966,2354630,3786.4,0.000290432,0.0440476,0.0587445,1.24083
221082128,70813365,15951,1013790,3654.59,38805200,493771,0.00360489,0.487055,0.486957,0.841561
221080910,70813365,15721,21551.2,19.6833,454313,2787.21,0.000913327,0.12933,0,0
221087348,70813365,17053,7206420,24566.6,308737000,3279330,0.00340899,0.455057,0.499125,0.879032
221079808,70813365,15628,798179,331.709,33605900,62918.2,0.000415583,0.0788272,0.0791433,1.38477
221085216,70813365,16608,246706,233.304,11334500,32859.8,0.000945677,0.133194,0.137838,0.519979
221086885,70813365,16919,68551800,328351,3029870000,46134400,0.00478982,0.672986,0.672327,0.666133
221087016,70813365,16972,434232,554.744,20887700,73252.6,0.00127753,0.168695,0.186137,0.663617
221075371,70813365,74,314721,336.153,15364500,43605.8,0.0010681,0.138554,0.138554,0.532314
221075418,70813365,88,1442270,1261.03,76457000,188668,0.000874337,0.130813,0.129852,1.04438
221086756,70813365,16868,1151700,2553.68,52800400,366386,0.00221731,0.318125,0.351089,0.773995
221080752,70813365,15697,586097,110.826,13241500,15441,0.000189092,0.0263454,0.0265235,0.821369
221083388,70813365,16191,4196280,4021.85,165088000,555797,0.000958432,0.13245,0.13245,0.710645
221087496,70813365,17107,976881,1474.92,39438900,193624,0.00150983,0.198206,0.198742,0.893154
221084241,70813365,16413,1556520,1596.7,80588500,217098,0.00102582,0.139476,0.141142,0.612045
221075613,70813365,122,1584030,3752.72,53958700,552191,0.00236909,0.348599,0.433487,1.57244
221076258,70813365,422,643676,245.523,25572300,34593.4,0.000381439,0.0537435,0.0539276,1.05355
221082207,70813365,15969,4925920,12202.1,235210000,1659030,0.00247712,0.336796,0.353254,1.03015
221077243,70813365,839,289718,2578.46,12939000,353510,0.00889987,1.22018,1.29489,0.815476
221081780,70813365,15893,2762540,5887.33,117063000,800723,0.00213113,0.28985,0.28985,0.624697
221076304,70813365,458,3100480,6214.94,113027000,1056640,0.00200451,0.340797,0.333724,1.31284
221088587,70813365,17454,34425.8,278.077,1541540,37307,0.00807757,1.08369,0,0
221076627,70813365,625,3147210,2967.91,152884000,377690,0.00094303,0.120008,0.120008,0.270434
221079179,70813365,10695,699380,464.205,31872700,61326.4,0.000663738,0.0876868,0.0876868,0.677158
221088769,70813365,17529,1550010,8508.82,62249800,1140110,0.00548954,0.73555,0.75327,0.673689
221088151,70813365,17356,104907,386.806,3775190,59937.6,0.00368713,0.571341,0.571342,0.600778
221081035,70813365,15751,113173000,85209.3,5019770000,12378200,0.000752914,0.109375,0.108336,1.90481
221089520,70813365,111220900,224289,1610.39,10070500,216955,0.00717999,0.967302,1.03419,0.734256
221088142,70813365,17350,34969,10.2899,586179,1617.16,0.000294259,0.0462455,0,0
221078423,70813365,1072,419628,177.086,17300900,24359,0.000422008,0.0580489,0.0580489,0.997687
221076622,70813365,621,1007530,6279.5,40821800,825839,0.00623258,0.819668,0.821061,0.390073
221076027,70813365,310,719656,121.232,32064100,16277.8,0.000168459,0.0226189,0.0230602,1.17433
221084102,70813365,16358,4159340,4039.51,177837000,544122,0.000971189,0.130819,0.145672,1.17178
221085495,70813365,16624,5490960,9730.48,228939000,1299430,0.00177209,0.23665,0.264889,1.04768
221078025,70813365,976,4091270,19060.6,206440000,2624640,0.00465885,0.641521,0.64864,0.476966
221076745,70813365,685,1196830,1462.81,58503400,212455,0.00122224,0.177514,0.177453,0.825051
221075870,70813365,247,3566840,8038.05,180916000,1077210,0.00225355,0.302008,0.302008,0.620626
221087238,70813365,17013,717273,1275.72,29444800,172801,0.00177856,0.240914,0.248065,0.991134
221076578,70813365,577,1363790,1620.33,64302500,207365,0.0011881,0.152051,0.152051,0.23336
221079910,70813365,15663,356844,134.949,11279600,18870.7,0.000378172,0.0528823,0.0658774,1.59859
221085391,70813365,16623,5560840,9751.78,231850000,1302400,0.00175365,0.234209,0.262376,1.05552
221086556,70813365,16820,8013550,43604.8,406307000,6053320,0.00544139,0.755385,0.792867,0.600967
221088172,70813365,17369,1327610,9183.31,54816300,1697180,0.00691717,1.27837,1.27765,1.06972
221088472,70813365,17412,65555.1,275.867,1620280,39968.1,0.00420817,0.609688,0.650976,1.34159
221089738,70813365,124372452,34969,114.412,1559110,15251.8,0.00327181,0.436153,0,0
221087247,70813365,17022,34962.1,25.8801,1602240,3386.9,0.000740231,0.0968734,0,0
221085190,70813365,16598,122231,155.702,5837660,22445.5,0.00127384,0.183633,0.179623,0.395464
221085030,70813365,16555,33938.7,34.4737,1496940,4721.31,0.00101577,0.139113,0,0
221089154,70813365,111220650,104907,124.778,4552270,16826.1,0.00118942,0.160391,0.160391,0.374005
221087850,70813365,17198,393205,2926.47,16775000,404871,0.00744261,1.02967,1.15534,0.753548
221083416,70813365,16195,69938,56.6244,3205960,7432.48,0.000809638,0.106272,0.106272,0.17943
221086681,70813365,16853,34969,26.0648,1398240,3526.41,0.00074537,0.100844,0,0
221085679,70813365,16676,1244460,1216.55,55951200,170289,0.000977574,0.136837,0.14271,1.0304
221087327,70813365,17045,591811,3015,23594700,392370,0.00509454,0.662998,0.665019,0.685156
221082346,70813365,15999,1048380,724.784,33389300,94717.5,0.00069134,0.0903469,0.0903562,0.614314
221079817,70813365,15629,636800,676.418,31483400,114909,0.00106221,0.180448,0.180528,1.09528
221076303,70813365,455,53222.4,64.3227,2887650,8251.45,0.00120856,0.155037,0.155769,0.0516817
221089492,70813365,111220876,609387,1986.66,25617800,263427,0.00326009,0.432281,0.500438,0.924496
221085571,70813365,16652,451406,317.955,23246700,42134.8,0.000704365,0.0933413,0.0933839,0.985729
221078160,70813365,1004,227449,330.552,7963050,44556,0.0014533,0.195895,0.200699,0.441151
221089742,70813365,127201621,34724.2,8.76912,471872,1134.88,0.000252536,0.0326828,0,0
221086008,70813365,16775,410252,1839.28,18482900,327992,0.00448328,0.799489,0.682927,1.53207
221088654,70813365,17479,475907,8719.88,24161700,1498290,0.0183226,3.14828,2.95924,1.27391
221083186,70813365,16132,2198270,4504.53,96637900,626085,0.00204913,0.284808,0.284547,0.841745
221076595,70813365,596,3045460,1893.59,144125000,249930,0.000621777,0.0820667,0.0922805,1.17738
221077246,70813365,842,3261310,5099.99,145976000,703422,0.00156378,0.215687,0.220474,0.637343
221077377,70813365,904,5224310,2292.58,250827000,304077,0.00043883,0.0582043,0.0655843,1.38819
221085854,70813365,16736,887903,2152.7,39066600,288383,0.00242447,0.324791,0.336189,0.663247
221086998,70813365,16966,102114,103.741,4505330,13596.3,0.00101593,0.133148,0.132375,0.611524
221081368,70813365,15832,1626570,626.96,60583900,82209.6,0.000385449,0.0505416,0.0511341,0.759031
221088594,70813365,17456,301316,5496.02,14984500,760214,0.0182401,2.52298,2.52128,0.211333
221087008,70813365,16970,2041210,2846.38,84759100,380552,0.00139446,0.186434,0.19554,0.726731
221088691,70813365,17496,877208,4330.09,30748600,586803,0.00493622,0.668944,0.74225,1.1583
221076350,70813365,495,3171690,9149.46,148715000,1320570,0.00288472,0.41636,0.415088,0.603228
221083459,70813365,16204,243673,233.66,12064500,33483.8,0.000958907,0.137413,0.137472,0.574073
221076661,70813365,646,103174,519.287,5825890,69891,0.00503311,0.677408,0.658507,0.339011
221079769,70813365,15622,13471200,12085.9,460679000,1803240,0.000897168,0.133859,0.14522,1.29522
221087056,70813365,16990,2030410,3315.78,87526400,442246,0.00163306,0.217811,0.23789,0.807259
221082377,70813365,16008,7446410,12087,241254000,1615820,0.00162319,0.216993,0.228823,1.14263
221085600,70813365,16659,1360750,1129.09,70337300,145842,0.000829756,0.107178,0.107838,0.456206
221087890,70813365,17220,25392600,173913,1027650000,24986000,0.00684894,0.983985,1.10522,1.08099
