id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222578999,71148223,16765,156895,111.808,6049260,16582.1,0.00071263,0.10569,0.108904,0.399264
222571798,71148223,867,1847770,2016.59,76785300,298079,0.00109137,0.161318,0.157847,0.720056
222574175,71148223,15751,98584900,135817,3662160000,19741200,0.00137766,0.200246,0.20593,1.0433
222579689,71148223,16897,1507050,669.687,49736000,99610.6,0.00044437,0.0660965,0.0654467,0.629961
222570791,71148223,510,340576,2394.7,14342200,340063,0.00703132,0.998494,0.983159,0.211972
222578162,71148223,16547,104067,101.362,4101460,15267.2,0.000974003,0.146705,0.146984,0.387814
222578600,71148223,16669,2863490,4089.32,117471000,600510,0.00142809,0.209713,0.205174,0.777064
222572969,71148223,10692,1256690,2663.41,37661900,388482,0.00211939,0.309132,0.304335,0.699223
222581696,71148223,17293,65490.2,145.776,2590050,20858.6,0.00222593,0.318499,0.312576,0.630208
222581303,71148223,17266,802555,414.289,22665100,55970,0.000516213,0.0697398,0.0719744,0.671426
222573025,71148223,10705,204930,1096.12,9381910,163887,0.00534874,0.79972,0.775489,0.465695
222578230,71148223,16566,43970.5,17.3207,1734630,2583.77,0.000393917,0.0587615,0.0587569,0.0249995
222569615,71148223,71,109713,12.4968,3442140,1716.12,0.000113904,0.015642,0.0181329,0.600092
222572141,71148223,927,83804.5,495.376,3793720,69164.8,0.00591109,0.825311,0.816311,0.143314
222582639,71148223,17556,198642,50.8072,6420480,6803.96,0.000255773,0.0342524,0.0332588,0.587102
222574913,71148223,15895,2598080,1042.29,71651100,149628,0.000401177,0.0575918,0.0573232,0.483666
222577312,71148223,16340,1044550,578.169,38390900,87330.7,0.000553511,0.0836063,0.0840048,0.287905
222577568,71148223,16415,1474540,2639.68,65520100,373461,0.00179018,0.253274,0.253544,0.482859
222581853,71148223,17313,1996320,1039.6,64230600,149375,0.000520757,0.0748255,0.0730948,0.522863
222582310,71148223,17462,2148320,487.531,60240400,67302.5,0.000226936,0.0313279,0.0260586,0.761758
222581270,71148223,17261,214746,82.341,6769200,12092.2,0.000383434,0.056309,0.0553785,0.328396
222571822,71148223,869,58212.6,113.049,1838890,15902,0.00194201,0.273171,0.26935,0.200145
222574769,71148223,15861,3538750,8000.65,118863000,1142210,0.00226087,0.322771,0.339386,0.555885
222570004,71148223,238,123098,20.7759,3686230,2870.44,0.000168776,0.0233184,0.0230197,0.280822
222583091,71148223,111220790,25666.4,18.3558,893116,2450.74,0.000715171,0.0954844,0,0
222579008,71148223,16767,319500,348.429,13124100,52693.7,0.00109055,0.164926,0.156586,0.626611
222582592,71148223,17535,128825,277.431,2681960,37235.9,0.00215356,0.289043,0.293888,0.431992
222572207,71148223,952,2856670,8363.12,107650000,1182210,0.00292757,0.413842,0.4264,0.57564
222577473,71148223,16393,340154,838.809,14213900,119657,0.00246597,0.351775,0.353542,0.56111
222574864,71148223,15876,173453,110.181,5309830,15362.6,0.000635221,0.0885695,0.0923785,0.398317
222572399,71148223,1008,3294890,2857.64,130661000,420497,0.000867295,0.127621,0.127235,0.4154
222581357,71148223,17280,2394560,714.903,65182000,96052.2,0.000298552,0.0401126,0.0396113,0.741643
222569855,71148223,178,768883,405.034,28256900,61326.6,0.000526783,0.0797606,0.0824113,0.462061
222574772,71148223,15862,3538750,8000.65,118863000,1142210,0.00226087,0.322771,0.339386,0.555885
222576830,71148223,16285,679304,231.548,23263600,33106.8,0.000340861,0.0487364,0.0491409,0.411691
222582925,71148223,111220638,550325,218.485,21126000,30122.2,0.000397011,0.0547353,0.0522566,0.500624
222570872,71148223,575,428343,769.846,19458700,107884,0.00179726,0.251863,0.248914,0.361247
222574631,71148223,15807,748651,2816.67,27682700,400027,0.00376233,0.53433,0.535093,0.503463
222577442,71148223,16388,773998,2460.55,34550200,358973,0.00317901,0.46379,0.450136,0.694059
222571228,71148223,662,125265,684.213,5153430,96096.8,0.00546213,0.767149,0.764575,0.0975659
222580612,71148223,17109,935522,489.984,34857500,69045.1,0.000523755,0.0738038,0.072843,0.49158
222573312,71148223,15577,5795250,2642.65,177103000,366082,0.000456002,0.0631693,0.063425,0.71198
222572106,71148223,904,5530360,4733.79,183932000,725590,0.000855965,0.131201,0.138763,0.996537
222573389,71148223,15593,1829740,721.057,59922200,98121.1,0.000394077,0.0536258,0.0520167,0.876761
222569864,71148223,186,944553,1312.63,41246700,191795,0.00138968,0.203054,0.19571,0.614221
222572263,71148223,970,512053,105.492,15448300,14627.5,0.000206018,0.0285664,0.0280836,0.378018
222577420,71148223,16382,36098200,48217.9,1478550000,6962540,0.00133574,0.192878,0.194032,0.844808
222580007,71148223,17023,14885600,10804.1,524251000,1532310,0.000725806,0.102939,0.0987994,0.988875
222582575,71148223,17532,610030,85.6462,17819900,10987,0.000140397,0.0180105,0.018329,0.644427
222575480,71148223,16022,5465450,2075.59,79159400,298343,0.000379765,0.0545872,0.0547129,1.59127
222575893,71148223,16120,2249590,2943.29,85917800,426205,0.00130837,0.189459,0.181397,0.743285
222574608,71148223,15803,1315510,3207.62,58869900,457036,0.0024383,0.34742,0.334777,0.77591
222580579,71148223,17103,907423,1436.08,38307600,197425,0.0015826,0.217566,0.224413,0.561959
222581229,71148223,17253,2159600,1743.93,65799900,240725,0.000807523,0.111467,0.115355,0.655989
222570024,71148223,246,751364,333.38,27535400,46485.4,0.000443699,0.061868,0.0628269,0.366559
222582648,71148223,17559,151203,46.6866,4833300,6219.75,0.000308767,0.0411351,0.0411929,0.404155
222582556,71148223,17527,172484,10.7995,5512150,1587.27,6.26115e-05,0.00920245,0.0097183,0.816976
222582092,71148223,17379,1280300,617.055,40771700,91020.5,0.000481961,0.0710931,0.0701192,0.432537
222578452,71148223,16597,140591,64.5237,5356030,10161.3,0.000458946,0.0722756,0.0724574,0.251752
222570962,71148223,609,305479,1458.1,10691500,235719,0.00477317,0.771638,0.7556,0.694656
222573906,71148223,15697,431295,74.8415,9598470,10493.4,0.000173528,0.02433,0.0252216,0.61364
222582099,71148223,17383,781024,437.148,20563500,65267.1,0.000559711,0.083566,0.0504225,0.718724
222572193,71148223,946,2386950,2910.96,76668300,509156,0.00121953,0.213309,0.205243,1.55411
222570700,71148223,448,580690,3407.53,24021300,481678,0.00586807,0.829492,0.84656,0.264836
222570823,71148223,541,612070,3339.4,22365800,466693,0.00545592,0.762483,0.767765,0.361968
222575559,71148223,16041,3680010,34505.9,164079000,4972260,0.00937659,1.35116,1.33497,0.233264
222580432,71148223,17083,144186,133.377,4898800,20384.4,0.000925034,0.141375,0.140368,0.622956
222571375,71148223,718,2550820,2479.64,100832000,363269,0.000972095,0.142413,0.141774,0.313052
222570946,71148223,605,888925,1940.78,30101600,270548,0.00218329,0.304355,0.311536,0.662735
222579870,71148223,16971,514929,137.843,19454200,20449.5,0.000267693,0.0397134,0.039913,0.515274
222583082,71148223,111220786,80351.5,101.646,3090630,14339.7,0.00126501,0.178462,0.176303,0.152999
222570153,71148223,308,695230,6050.06,29569800,864160,0.00870224,1.24298,1.25164,0.185404
222582128,71148223,17405,53195.9,22.2023,1822900,3055.14,0.000417369,0.0574319,0.069729,0.995914
222583103,71148223,111220794,895161,381.149,31124800,54662.1,0.000425788,0.061064,0.0610446,0.430643
222581764,71148223,17298,946518,1679.62,39758800,233373,0.00177452,0.246559,0.246406,0.483153
222569380,71148223,22,4283750,27357.7,161964000,3914440,0.00638639,0.913789,0.926805,0.562052
222570582,71148223,401,338822,2425.46,14594300,356459,0.0071585,1.05205,1.0528,0.216896
222575338,71148223,15985,6445150,20423.8,205079000,2835230,0.00316887,0.439902,0.449842,0.625985
222577490,71148223,16396,22759000,31572.1,938913000,4504060,0.00138724,0.197903,0.198784,0.67985
222577857,71148223,16448,104757,134.723,4425400,18002.4,0.00128604,0.171849,0.172692,0.292896
222582581,71148223,17533,158704,52.844,4846890,7246.71,0.000332972,0.0456617,0.0521393,0.387495
222577984,71148223,16489,3568860,3347.85,128259000,542998,0.000938073,0.152149,0.153898,1.35586
222571718,71148223,851,1395070,2974.36,57347700,440168,0.00213205,0.315517,0.329281,0.634185
222575412,71148223,16000,432452,133.228,11635500,18725,0.000308075,0.0432995,0.0451005,0.600384
222571249,71148223,668,765683,176.431,24539600,25917.8,0.000230423,0.0338493,0.0359809,0.529843
222574154,71148223,15738,463251000,1680420,16418500000,242763000,0.00362745,0.524041,0.535848,0.986737
222575121,71148223,15942,6304060,5670.65,176136000,794819,0.000899524,0.126081,0.114642,1.69306
222572358,71148223,993,18373500,76657,547085000,11021800,0.00417215,0.599875,0.61568,1.02607
222572706,71148223,1084,2518530,6450.75,94659400,933385,0.00256131,0.370606,0.371715,0.55796
222578534,71148223,16634,626688,206.094,23480900,28196.9,0.000328863,0.0449936,0.0437007,0.343962
222578074,71148223,16528,24015.1,41.5003,1232620,5847.65,0.00172809,0.243499,0,0
222579864,71148223,16968,1871300,1043.52,69348700,156852,0.000557647,0.0838199,0.0750221,1.24339
222572667,71148223,1074,104447,62.376,1749170,8658.63,0.000597202,0.0828998,0.0928042,0.263758
222569991,71148223,231,24675.8,24.6399,815549,4111.24,0.000998544,0.16661,0,0
222571436,71148223,749,1902520,1533.29,62747800,219826,0.000805924,0.115545,0.115743,0.688625
222575465,71148223,16015,1783390,9517.07,73775000,1347170,0.0053365,0.755396,0.759385,0.2959
222572353,71148223,989,726504,1962.3,29812300,275491,0.00270101,0.379201,0.374742,0.283611
222574900,71148223,15884,77769.9,54.5118,2464930,7308.46,0.000700937,0.0939754,0.0939353,0.18304
222573818,71148223,15671,103520,64.0991,2861140,9073.37,0.000619198,0.0876489,0.0861702,0.24956
222575075,71148223,15933,897049,2739.75,35159200,389369,0.00305418,0.434056,0.46791,0.68224
222582937,71148223,111220664,1081390,1384.41,46386700,193618,0.00128022,0.179046,0.17131,0.414086
222572891,71148223,1139,198981,71.2364,5803900,9954.73,0.000358007,0.0500287,0.0504351,0.239242
222572467,71148223,1030,559547,88.0308,7532690,12838.9,0.000157325,0.0229452,0.0235729,0.76627
222581250,71148223,17258,1084720,723.114,31946400,103448,0.000666635,0.0953679,0.101879,0.804731
222570855,71148223,565,645974,4434.06,26257200,648401,0.00686415,1.00376,1.01046,0.378994
222580048,71148223,17030,365008,377.506,11192200,53158,0.00103424,0.145635,0.146612,0.743856
222579553,71148223,16867,1976210,1428.39,75415600,215228,0.000722793,0.10891,0.101219,0.775916
222578975,71148223,16757,29611.6,13.7236,977357,2110.96,0.000463454,0.0712883,0,0
222579675,71148223,16894,950003,381.636,33402900,56156.5,0.000401721,0.0591119,0.0598856,0.627792
222579698,71148223,16902,658259,307.207,21083800,47492.2,0.000466696,0.0721482,0.0697083,0.738969
222581944,71148223,17338,2028050,706.916,57760400,99423.5,0.000348569,0.0490242,0.0496236,0.641209
222572972,71148223,10693,372991,796.59,10839700,115168,0.00213568,0.308769,0.300981,0.451784
222573917,71148223,15698,173402,48.1764,4379080,6592.51,0.000277831,0.0380186,0.0397719,0.368136
222577959,71148223,16479,511318,772.515,20220100,121045,0.00151083,0.236732,0.221883,1.45013
222582070,71148223,17371,138093,128.4,5380560,17473.9,0.000929812,0.126538,0.127262,0.0890666
222579462,71148223,16851,433241,776.346,19096100,121292,0.00179195,0.279965,0.280928,0.393898
222579742,71148223,16915,61788200,178499,2495350000,26873900,0.00288889,0.434935,0.422791,0.581184
222583272,71148223,111220906,47438.7,4.12062,1587180,584.212,8.68619e-05,0.0123151,0.0134236,0.655323
222579886,71148223,16978,833698,180.478,29343100,26167.4,0.000216479,0.0313872,0.0308294,0.501206
222572856,71148223,1121,426661,340.159,7769470,45465.3,0.000797259,0.106561,0.107603,0.784057
222578588,71148223,16666,505172,152.426,17940800,22387.9,0.000301731,0.0443174,0.0449426,0.703816
222573412,71148223,15599,2192160,842.291,63917200,115729,0.000384229,0.0527922,0.053826,0.569515
222579918,71148223,16993,24415.1,13.3983,648034,1961.83,0.000548771,0.0803532,0,0
222578566,71148223,16657,67500.4,32.1215,2250560,4583.94,0.000475871,0.0679099,0.0678942,1.01637
222580653,71148223,17116,333611,132.252,12694600,17545.2,0.000396424,0.0525918,0.0510021,0.386316
222577225,71148223,16323,6444630,4644.5,231753000,663383,0.000720677,0.102936,0.103993,0.572673
222574095,71148223,15725,1014230,478.32,25850100,67889.7,0.000471608,0.066937,0.0687973,0.68025
222572152,71148223,930,1632450,2013.03,67156900,289438,0.00123313,0.177303,0.179914,0.544689
222580584,71148223,17104,724493,1190.3,30700800,164256,0.00164295,0.226719,0.238509,0.545538
222573872,71148223,15691,402613,2.41324,5225210,329.356,5.99396e-06,0.000818047,0.000840518,1.90166
222583286,71148223,111220932,27828.2,1.21797,849296,174.592,4.37675e-05,0.00627391,0,0
222576371,71148223,16203,216911,735.609,8023800,138000,0.00339129,0.636206,0.652775,0.919767
222572836,71148223,1114,268914,1146.71,9658380,160278,0.00426422,0.596018,0.59131,0.393615
222569731,71148223,122,1319480,928.816,37553300,131215,0.000703927,0.0994451,0.107628,0.76957
222572511,71148223,1042,1066300,2305.53,39954900,348582,0.00216218,0.326908,0.362882,0.675524
222571665,71148223,837,548331,1299.56,21757500,187478,0.00237003,0.341907,0.31988,1.24288
222578542,71148223,16641,66741.7,30.6594,1943550,4408.63,0.000459374,0.066055,0.0660553,0.103842
222579499,71148223,16858,550902,342.625,20640800,47641,0.000621934,0.0864783,0.0861589,0.861936
222576663,71148223,16267,321466,74.7232,10727700,10729.4,0.000232445,0.0333765,0.0340096,0.803476
222572167,71148223,936,6306330,29888.2,250656000,4535780,0.00473939,0.719243,0.731438,0.513233
222575367,71148223,15991,3948060,5424.11,121355000,740189,0.00137387,0.187482,0.176001,0.991635
222575644,71148223,16069,2931570,19852.4,124173000,2781720,0.00677193,0.948884,0.96165,0.246007
222573408,71148223,15598,82665.6,66.0518,2026200,9001.02,0.000799023,0.108885,0.11042,0.401872
222570316,71148223,350,50866.8,5.23149,1845080,727.778,0.000102847,0.0143075,0.01509,0.554868
222573051,71148223,10711,3096450,13463.4,146840000,1979000,0.004348,0.639117,0.639233,0.245676
222574061,71148223,15717,55582.9,15.3367,1463370,2163.85,0.000275925,0.0389302,0.0388349,0.637152
222582296,71148223,17457,54719,23.801,1447550,3466.99,0.000434967,0.0633598,0.0628752,0.609158
222583002,71148223,111220734,484656,172.107,17236000,25237.5,0.000355111,0.052073,0.0504219,0.451094
222571578,71148223,810,459574,2975.85,18894000,421803,0.00647524,0.917813,0.919952,0.27899
222577169,71148223,16308,74866400,75813.7,2896840000,11074100,0.00101265,0.147918,0.148453,0.978197
222577377,71148223,16363,167904,136.549,5786550,19071.4,0.000813257,0.113585,0.113405,0.203851
222581047,71148223,17231,1270520,1684.83,52092500,235508,0.00132609,0.185363,0.188697,0.475717
222570698,71148223,446,326164,759.03,11296500,111173,0.00232714,0.34085,0.343081,0.913151
222573740,71148223,15660,168971,244.838,3621480,33701.9,0.001449,0.199454,0.188283,0.460091
222579485,71148223,16856,1617490,2926.97,65702700,449898,0.00180957,0.278145,0.24856,0.855029
222569997,71148223,234,100823,340.345,3586560,47974.3,0.00337567,0.475826,0.474244,0.136871
222579247,71148223,16791,965780,387.308,33404600,54756.2,0.000401031,0.0566964,0.0560269,0.572059
222577507,71148223,16401,536738,683.885,21219900,98132.8,0.00127415,0.182832,0.182859,0.398098
222569897,71148223,204,275109,2454.68,11759100,356897,0.00892255,1.29729,1.34881,0.449118
222582117,71148223,17396,386500,326.064,11341500,46579.7,0.000843634,0.120517,0.121574,0.649216
222572717,71148223,1088,448444,312.077,18018600,49116.4,0.000695911,0.109526,0.109433,0.202789
222577345,71148223,16349,1717610,1120.59,61188100,169501,0.000652414,0.0986843,0.0969648,0.529736
222581616,71148223,17287,43081.1,11.1426,822713,1594.14,0.000258642,0.0370033,0.0370556,0.248774
222581336,71148223,17275,2463440,731.301,66813800,98319.5,0.000296862,0.0399115,0.0394066,0.734314
222570967,71148223,610,1858030,15634.7,80755700,2315500,0.00841468,1.24621,1.26784,0.396911
222583222,71148223,111220874,358952,275.065,13356900,38658.7,0.0007663,0.107699,0.113463,0.654131
222574103,71148223,15727,111484,35.5076,2991360,5027.17,0.000318498,0.045093,0.0450957,0.298542
222570602,71148223,408,439571,348.417,9740160,46329.8,0.00079263,0.105398,0.0974368,1.05547
222569756,71148223,133,307183,139.048,8909980,19404.7,0.000452656,0.0631697,0.0643768,0.399434
222582352,71148223,17473,87805.5,31.9802,1897530,4170.65,0.000364216,0.0474987,0.047269,0.22793
222573215,71148223,15569,7286810,3182.13,220486000,440088,0.000436697,0.0603951,0.0606921,0.724732
222573881,71148223,15693,1313250,333.758,34121400,46485.8,0.000254145,0.0353974,0.0362495,0.629696
222575872,71148223,16113,376877,1511.64,12564200,208172,0.00401098,0.552361,0.558994,0.698265
222570241,71148223,330,34711.9,496.808,1868580,72847,0.0143123,2.09862,0,0
222573150,71148223,182305689,4585250,19791.8,148200000,2813490,0.00431641,0.613595,0.614029,0.847069
222572363,71148223,996,828971,2710.93,26869900,390043,0.00327024,0.470515,0.480164,0.434234
222582096,71148223,17380,3885980,2387.81,108899000,349228,0.000614467,0.0898685,0.0779843,1.27766
222580934,71148223,17213,666699,250.008,18630600,34637.2,0.000374994,0.0519533,0.052071,0.359155
222580015,71148223,17025,8277890,7868.92,303277000,1101200,0.000950595,0.133029,0.130542,0.731926
222580152,71148223,17056,1655630,666.967,59802500,95075.4,0.000402848,0.0574256,0.0540802,0.686205
222571634,71148223,829,471372,878.066,18902900,127462,0.00186279,0.270407,0.265114,0.491903
222583199,71148223,111220856,707823,244.866,23939500,34618.4,0.000345942,0.0489082,0.0492873,0.534628
222580477,71148223,17089,100942,68.9418,2999060,9377.24,0.000682986,0.0928976,0.0999811,0.696962
222571017,71148223,628,225910,295.119,9460940,45476.1,0.00130635,0.201301,0.197846,0.437382
222575159,71148223,15949,2584910,846.971,61023600,120831,0.000327659,0.0467446,0.0437062,0.819777
222575183,71148223,15953,345838,230.98,9413940,30995.4,0.000667886,0.0896242,0.0893815,0.467064
222581320,71148223,17272,715842,346.306,20799900,46263,0.000483775,0.0646274,0.0670919,0.721602
222580665,71148223,17121,412815,172.596,15036200,24699.7,0.000418095,0.0598323,0.059843,0.295536
222570726,71148223,465,2445840,6444.01,82900100,912625,0.00263469,0.373134,0.381949,0.489557
222572821,71148223,1110,317254,208.522,10481700,29479.4,0.000657272,0.0929203,0.0928804,0.540633
222572127,71148223,918,1888210,6935.08,52248400,953741,0.00367284,0.505104,0.501022,1.11349
222573812,71148223,15669,2958290,1996.31,80498100,274721,0.000674818,0.0928648,0.0913586,0.729485
222579360,71148223,16822,803100,2143.75,33412100,300923,0.00266935,0.374702,0.367308,0.405487
222580445,71148223,17085,1356110,236.394,43251800,32561.8,0.000174318,0.0240112,0.0239741,0.580032
222581913,71148223,17330,796316,609.957,22302400,85987,0.000765974,0.107981,0.115121,0.985371
222573342,71148223,15583,169529,155.704,5342700,22016.7,0.000918452,0.12987,0.130142,0.498646
222570825,71148223,542,2406690,13306.5,98019000,1962320,0.00552897,0.815363,0.827605,0.562288
222575575,71148223,16044,1437770,8754.16,51838600,1220680,0.00608872,0.84901,0.86623,0.503379
222576060,71148223,16156,855814,2362.41,32150100,355725,0.00276042,0.415657,0.425917,0.361729
222570055,71148223,260,309815,174.579,7728290,23578.7,0.000563493,0.0761058,0.0756997,0.704149
222582516,71148223,17515,33221.2,1.82381,1059170,295.795,5.4899e-05,0.00890379,0,0
222578642,71148223,16681,1226340,632.821,48041600,90628.8,0.000516023,0.0739017,0.0742591,0.457508
222580136,71148223,17050,50045.3,16.6423,1909010,2457.46,0.000332544,0.0491047,0.0491251,0.175798
222570082,71148223,274,899203,9586.32,40902700,1390670,0.0106609,1.54656,1.53705,0.222487
222573076,71148223,10723,3133780,14740.5,126805000,2214680,0.00470373,0.706713,0.711383,0.272339
222570638,71148223,423,1337710,2616.9,46166900,383029,0.00195625,0.286331,0.288735,0.978954
222581662,71148223,17291,33311.7,35.7795,1246620,4938.23,0.00107408,0.148243,0,0
222573091,71148223,10726,255385,1303.68,11578200,190395,0.00510476,0.745522,0.766003,0.287654
222571223,71148223,661,1192600,600.018,37560200,87414.2,0.000503117,0.073297,0.0741896,0.692848
222582113,71148223,17392,515589,691.675,14695300,104400,0.00134152,0.202488,0.210205,0.915558
222579230,71148223,16787,63592.8,17.9819,2479150,2737.39,0.000282766,0.0430456,0.0417121,0.736528
222570297,71148223,345,5097990,19964.9,163234000,2852250,0.00391622,0.559485,0.585518,0.822459
222571215,71148223,656,4111330,2259.85,66984600,360581,0.000549662,0.0877041,0.0861571,1.55294
222577535,71148223,16407,351721,1133.97,12086600,189088,0.00322406,0.537608,0.515752,0.892457
222582992,71148223,111220730,311866,122.62,11307600,17882.8,0.000393181,0.0573414,0.0572014,0.416738
222571244,71148223,667,284294,1910.72,9503650,267123,0.00672095,0.939602,0.918284,0.360086
222572269,71148223,972,5986410,36013.7,228378000,5054320,0.00601592,0.844298,0.907311,0.664057
222582619,71148223,17549,1076390,548.264,34251500,74417,0.000509356,0.0691359,0.0712096,2.06876
222582740,71148223,17573,201998,48.1478,5540390,5981.21,0.000238358,0.0296102,0.0293727,0.749912
222582616,71148223,17547,1076390,548.264,34251500,74417,0.000509356,0.0691359,0.0712096,2.06876
222582242,71148223,17443,870943,201.276,24098300,28200.7,0.000231101,0.0323795,0.0311167,0.562305
222569791,71148223,156,203893,1395.52,7934470,193482,0.0068444,0.948938,0.950825,0.186131
222578174,71148223,16549,51869.1,35.3611,2152140,5163.8,0.000681738,0.0995546,0.0978477,0.173865
222571489,71148223,772,1040980,8365.41,42767100,1199070,0.00803608,1.15187,1.18582,0.345499
222574662,71148223,15821,9365690,5508.75,312647000,775091,0.000588184,0.0827585,0.0856645,0.718643
222570835,71148223,549,46192300,57115.4,1845830000,8261740,0.00123647,0.178855,0.180411,0.875397
222576805,71148223,16282,24622.9,6.84177,655620,990.389,0.000277861,0.0402222,0,0
222583014,71148223,111220750,172636,312.326,5016410,44124.3,0.00180916,0.255591,0.255009,0.640396
222571567,71148223,805,296953,1228.88,8748600,192596,0.00413831,0.648576,0.701526,0.731645
222579905,71148223,16988,33418.2,110.688,1121560,16620.6,0.00331221,0.497352,0,0
222574615,71148223,15804,750597,919.521,33253700,128071,0.00122505,0.170625,0.166671,0.533058
222580679,71148223,17130,636668,237.468,21696900,35581.7,0.000372985,0.0558874,0.0553358,0.66912
222576029,71148223,16146,250668,182.892,8213890,25970.1,0.000729618,0.103604,0.103779,0.527985
222581950,71148223,17340,2028050,706.916,57760400,99423.5,0.000348569,0.0490242,0.0496236,0.641209
222570915,71148223,593,1512200,1842.93,29776200,265392,0.00121871,0.175501,0.178758,0.592724
222581847,71148223,17311,1996320,1039.6,64230600,149375,0.000520757,0.0748255,0.0730948,0.522863
222573593,71148223,15629,629315,165.293,19539400,22889.8,0.000262655,0.0363726,0.0368184,0.431433
222576693,71148223,16271,173606,66.797,4430860,10181.8,0.000384761,0.0586489,0.0572754,0.267161
222574092,71148223,15723,1014230,478.32,25850100,67889.7,0.000471608,0.066937,0.0687973,0.68025
222572908,71148223,1142,411346,258.89,12601900,37288.3,0.000629374,0.0906497,0.0907212,0.389575
222569804,71148223,165,2398580,1394.86,72802600,192468,0.000581537,0.0802425,0.0829593,0.651315
222569805,71148223,167,522802,2071.29,19341800,289588,0.0039619,0.553916,0.538645,0.342771
222572686,71148223,1077,59890.9,34.7295,2010960,4787.92,0.00057988,0.079944,0.0781715,0.202684
222571518,71148223,780,330221,120.641,9813550,18382.9,0.000365333,0.0556686,0.053686,0.766862
222579612,71148223,16876,6215900,2944.69,211937000,436392,0.000473734,0.0702057,0.0704316,0.758817
222582496,71148223,17508,385594,121.564,9519750,16913.3,0.000315265,0.0438629,0.041894,0.603963
222580687,71148223,17135,28279.2,3.7485,892904,499.034,0.000132553,0.0176467,0,0
222574777,71148223,15863,1247420,2602.65,35650200,376534,0.00208642,0.301849,0.303591,0.410904
222578380,71148223,16585,74425.3,70.5757,3173810,10211.4,0.000948276,0.137204,0.13534,0.196083
222573058,71148223,10713,3581080,14669.8,166196000,2156260,0.00409649,0.602126,0.60204,0.338665
222582610,71148223,17544,100224,242.991,3037810,32356.8,0.00242446,0.322844,0.338743,1.25271
222577917,71148223,16463,608310,403.584,23806000,60702.1,0.000663452,0.0997882,0.0995684,0.240794
222578584,71148223,16665,656582,193.421,22226700,27196,0.000294587,0.0414206,0.0405889,0.645038
222575377,71148223,15994,1117610,2730.91,37901400,371727,0.00244353,0.332609,0.32032,0.694163
222582115,71148223,17395,386500,326.064,11341500,46579.7,0.000843634,0.120517,0.121574,0.649216
222571197,71148223,651,1380130,1639.98,54890900,238206,0.00118828,0.172597,0.173133,0.644042
222569700,71148223,106,142403,36.9417,5329190,5065.37,0.000259416,0.0355706,0.0342074,0.497288
222579588,71148223,16872,104671,128.4,4035930,18630.9,0.0012267,0.177994,0.177995,0.13739
222582427,71148223,17493,233340,64.2699,8112940,8645.5,0.000275435,0.0370512,0.0364243,0.61165
222570863,71148223,571,5079290,3660.89,186972000,524249,0.000720749,0.103213,0.103406,1.1076
222569996,71148223,233,882723,6640.67,37841700,928464,0.00752293,1.05182,1.03966,0.311477
222575390,71148223,15996,271446,390.575,8640640,51811.3,0.00143887,0.190872,0.190923,0.271566
222582036,71148223,17361,1043900,2072.83,46568700,293749,0.00198565,0.281395,0.285227,0.615537
222569879,71148223,196,265572,2536.5,12628200,367476,0.00955108,1.38371,1.41341,0.374835
222571265,71148223,672,46650600,67346.2,1806690000,9639260,0.00144363,0.206627,0.208056,0.80746
222569871,71148223,191,1276020,2083.06,49997000,288819,0.00163247,0.226344,0.23316,0.64726
222581111,71148223,17237,1429590,516.884,53554300,74915.6,0.000361561,0.0524035,0.0523306,0.46948
222571703,71148223,846,649398,1923.51,27033500,269596,0.00296199,0.415148,0.409675,0.427202
222579011,71148223,16768,319500,348.429,13124100,52693.7,0.00109055,0.164926,0.156586,0.626611
222580697,71148223,17145,2300290,847.23,66334800,120884,0.000368315,0.0525517,0.0526929,0.85028
222582621,71148223,17550,749622,449.099,23312900,60357.9,0.0005991,0.0805178,0.0850511,2.13368
222572286,71148223,975,29036.1,3.78149,1038330,507.257,0.000130234,0.0174699,0,0
222571424,71148223,746,2441180,20642.5,106171000,2936590,0.00845594,1.20294,1.1911,0.317204
222579441,71148223,16847,624383,590.885,23508000,85821,0.000946349,0.137449,0.137565,0.574348
222578196,71148223,16556,22254.6,12.932,992235,1909.85,0.000581091,0.0858182,0,0
222580165,71148223,17062,935814,269.294,34177500,37797.3,0.000287765,0.0403897,0.0390128,0.702286
222570954,71148223,607,3022600,4534.67,105643000,653456,0.00150025,0.21619,0.209936,0.726601
222572754,71148223,1096,798388,693.786,31994800,95902.7,0.000868983,0.12012,0.12255,0.369343
222572996,71148223,10699,828646,1570.8,29737100,232852,0.00189562,0.281003,0.27117,0.684944
222578554,71148223,16651,32670900,51166.6,1277510000,7754450,0.00156612,0.23735,0.237816,1.0375
222570811,71148223,531,326065,197.126,12163300,28374.9,0.000604561,0.087022,0.0895396,0.547667
222571533,71148223,785,317990,212.373,8894650,30407.4,0.000667862,0.0956238,0.0954031,0.207923
222575934,71148223,16132,1535080,4514.28,52360800,646133,0.00294075,0.420912,0.427425,0.583765
222578498,71148223,16623,5022140,2283.28,175324000,325194,0.000454643,0.0647522,0.0639381,0.814624
222570060,71148223,263,144488,109.861,3964910,14996,0.000760344,0.103787,0.105278,0.348067
222580815,71148223,17168,227242,284.885,9132150,38290.3,0.00125366,0.1685,0.166931,0.705685
