id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222163471,71022385,50,244783,45.4966,10601700,6496.89,0.000185865,0.0265414,0.0265414,0.278343
222172090,71022385,16386,1958260,753.92,91204500,102660,0.000384994,0.0524238,0.0524238,0.856804
222165305,71022385,504,2957070,1245.95,102497000,174130,0.000421345,0.058886,0.0639657,0.936502
222164514,71022385,331,1464550,729.081,44056300,104784,0.000497819,0.0715468,0.0713835,1.12598
222166773,71022385,804,95485.6,18.5029,2897880,2991.12,0.000193777,0.0313254,0.0292326,1.1342
222176612,71022385,17451,589454,381.444,20246200,52685.1,0.000647115,0.0893795,0.0895363,0.604193
222169172,71022385,15793,1786320,1944.93,65933200,296767,0.00108879,0.166133,0.161445,1.336
222169586,71022385,15873,1149480,138.45,39377700,21448.3,0.000120445,0.018659,0.0207496,2.35223
222163496,71022385,67,104907,234.64,4036200,35491.4,0.00223665,0.338313,0.338313,0.440095
222171077,71022385,16156,908682,649.589,39821900,89045.1,0.00071487,0.0979937,0.0980088,0.685705
222166182,71022385,703,14403200,6963.91,511522000,947420,0.000483497,0.0657784,0.0692084,2.21165
222164190,71022385,235,1062120,1385.79,24051900,170787,0.00130473,0.160798,0.16102,0.911108
222173273,71022385,16675,1751240,569.231,68569500,76739.9,0.000325044,0.0438202,0.0395898,1.47241
222176222,71022385,17363,1167820,791.143,48843100,111493,0.000677453,0.0954714,0.0924078,0.700578
222172616,71022385,16529,29488.5,7.93386,1300970,1155.48,0.00026905,0.0391841,0,0
222170984,71022385,16133,3158630,2173.37,120122000,292920,0.000688075,0.0927366,0.0883089,1.8277
222163767,71022385,141,4485510,1701.33,149983000,247486,0.000379294,0.0551746,0.0555242,1.18322
222173753,71022385,16794,34969,2.17174,1268280,276.675,6.21046e-05,0.007912,0,0
222176811,71022385,17520,68140.2,58.4904,1931070,8242.57,0.000858384,0.120965,0.120984,0.341359
222163738,71022385,123,366878,115.33,12913000,14906.8,0.000314356,0.0406316,0.0385058,0.982191
222167084,71022385,920,9888090,1583.24,418670000,217050,0.000160116,0.0219506,0.0215228,1.17166
222172137,71022385,16396,22275400,5912.52,885348000,849165,0.000265428,0.0381212,0.0370022,1.95633
222169650,71022385,15898,2197120,4204.41,66626900,742245,0.0019136,0.337826,0.339805,1.13384
222166145,71022385,689,101747,97.3214,2434540,13244.1,0.000956505,0.130167,0.130127,0.158424
222165403,71022385,528,89961100,149069,3753570000,22814000,0.00165704,0.253598,0.240885,1.30263
222174913,71022385,17056,1736460,110.62,51248200,14820.5,6.37043e-05,0.00853487,0.00810374,1.75909
222176214,71022385,17358,70083.3,35.1883,2363650,5012.26,0.000502093,0.0715186,0.0771977,0.418714
222174839,71022385,17030,438787,1510.48,16251600,226573,0.0034424,0.516362,0.482119,0.602659
222174234,71022385,16863,658121,122.446,24605000,17256,0.000186053,0.02622,0.0237002,1.30703
222168488,71022385,15663,293525,176.934,5751470,26423.8,0.000602789,0.0900222,0.0927997,0.952431
222170886,71022385,16107,9039670,2579.94,263069000,370714,0.000285402,0.0410097,0.0408405,1.10087
222177206,71022385,111220732,104846,31.9129,4457590,4864.07,0.000304379,0.0463925,0.0463797,0.833199
222164992,71022385,444,3594580,1274.67,155256000,189802,0.00035461,0.0528024,0.0527319,1.70908
222174300,71022385,16880,384659,18.176,14471100,2592.12,4.72523e-05,0.00673874,0.00673874,0.82297
222168463,71022385,15653,1118690,312.497,27448200,44003.2,0.000279343,0.0393347,0.0439325,1.37384
222176847,71022385,17538,3544690,1275.33,103110000,189258,0.000359786,0.0533919,0.0513177,2.12854
222172499,71022385,16481,515585,116.788,16958600,15578.7,0.000226516,0.0302156,0.0276981,1.46629
222173135,71022385,16636,974838,279.74,26035300,39049.5,0.00028696,0.0400575,0.0368922,1.28273
222177254,71022385,111220790,34969,14.9523,1509150,2326.84,0.000427587,0.0665402,0,0
222176916,71022385,17581,1131010,273.673,27843300,33900.8,0.000241973,0.0299741,0.0297636,0.598875
222175894,71022385,17262,136608,56.0437,3174340,7902.3,0.000410252,0.0578466,0.0575681,0.748395
222163316,71022385,9,1736830,609.068,72718300,86539.6,0.000350677,0.049826,0.051886,0.799131
222172198,71022385,16417,190431,21.437,6902340,2872.08,0.000112571,0.0150819,0.0123149,1.36153
222166816,71022385,829,423717,87.9452,15580100,12363.7,0.000207556,0.0291791,0.0332014,1.08956
222167258,71022385,951,1668000,666.91,69205500,94849.7,0.000399827,0.0568644,0.0568242,0.527819
222171409,71022385,16216,664411,26.3683,25346500,3549.16,3.96867e-05,0.00534181,0.00534181,1.21112
222168089,71022385,10713,3522590,703.684,151507000,97332.3,0.000199763,0.0276309,0.0268732,1.08768
222169028,71022385,15753,1433680,341.991,57834100,52210.5,0.000238541,0.0364172,0.0364176,1.04724
222171122,71022385,16169,9901160,4175.98,357273000,553847,0.000421767,0.0559376,0.0530387,2.21409
222169557,71022385,15864,616188,216.727,15147500,30423.2,0.000351722,0.0493733,0.0491989,1.29254
222177182,71022385,111220704,271777,17.3708,7427200,2062.12,6.39155e-05,0.00758756,0.00752976,0.900668
222174876,71022385,17044,1106550,47.7228,34118200,6459.38,4.31276e-05,0.00583741,0.00555072,1.30972
222165873,71022385,629,2319370,164.621,84930500,22211.5,7.09766e-05,0.00957654,0.00849033,1.62946
222164222,71022385,242,7224940,5545.6,303664000,866900,0.000767564,0.119987,0.119957,1.84099
222174368,71022385,16897,1252150,210.289,41519100,27524.1,0.000167943,0.0219815,0.0209605,0.87675
222176226,71022385,17364,853176,372.762,32701300,51634.3,0.000436911,0.0605201,0.0609618,0.536211
222176449,71022385,17398,67679.2,76.0452,1804130,11345,0.00112361,0.167629,0.167667,0.502841
222165319,71022385,507,39528900,65228,1449920000,8641350,0.00165013,0.218608,0.203939,1.3455
222173570,71022385,16719,1339800,416.874,47867800,63902.4,0.000311147,0.0476955,0.0478236,1.66324
222174509,71022385,16953,578183,162.444,20802200,21379.3,0.000280956,0.0369767,0.0377661,1.36229
222164376,71022385,279,53390.8,47.7726,2040000,8444.55,0.000894773,0.158165,0.149087,0.368523
222167486,71022385,1037,1456810,1744.23,54211700,239369,0.0011973,0.164311,0.168561,0.861222
222165495,71022385,566,1671870,678.827,44421000,86313.8,0.000406029,0.0516272,0.0516106,0.995969
222173131,71022385,16635,244783,110.133,9116700,15919.8,0.000449919,0.0650363,0.0650363,0.360512
222169766,71022385,15917,7221200,2283.04,227034000,304527,0.000316158,0.0421712,0.0391603,1.18473
222167280,71022385,958,1572870,467.376,73215200,64754.7,0.000297148,0.0411698,0.0411621,0.839691
222169535,71022385,15859,615477,75.9675,17806700,9988.12,0.000123429,0.0162283,0.017421,0.831168
222164908,71022385,418,830666,1507.62,13946500,273677,0.00181495,0.329468,0.334435,1.13745
222168144,71022385,10734,2069190,3001.44,96840400,479667,0.00145054,0.231814,0.22989,1.38003
222177267,71022385,111220814,18900.8,9.65512,537990,1378.28,0.000510832,0.0729217,0,0
222174816,71022385,17023,14331600,4968.66,445937000,703355,0.000346694,0.0490773,0.0495989,2.30712
222174870,71022385,17041,782166,68.6207,26209000,8710.69,8.77316e-05,0.0111366,0.0104201,0.791178
222169247,71022385,15813,3269350,1717.65,130696000,254158,0.000525381,0.0777396,0.0753758,1.00807
222176096,71022385,17319,643557,232.057,16730100,31616.3,0.000360585,0.0491274,0.0471726,1.34273
222171177,71022385,16182,79422,35.2678,2871650,4847.04,0.000444056,0.0610289,0.0735748,1.07519
222176709,71022385,17482,228263,62.9241,8548460,9231.57,0.000275665,0.0404427,0.0436573,0.781018
222177077,71022385,111220702,393364,38.445,10793700,4591.58,9.77337e-05,0.0116726,0.012094,0.842639
222169877,71022385,15937,4849560,2421.95,111802000,324260,0.000499417,0.0668639,0.0659808,0.909145
222175971,71022385,17281,69938,6.73107,2429870,1014.04,9.62433e-05,0.0144991,0.0144991,0.188198
222171440,71022385,16224,104907,3.23458,3967040,412.919,3.08328e-05,0.00393605,0.00393605,0.506572
222173695,71022385,16765,209261,9.03318,7979900,1331.26,4.3167e-05,0.00636171,0.00636243,0.198669
222175987,71022385,17286,66845.6,23.5325,1261710,4425.81,0.000352042,0.0662095,0.0661474,0.873163
222168281,71022385,15580,384659,83.928,14383900,12351.4,0.000218188,0.03211,0.03211,0.49433
222164178,71022385,233,1258650,4869.85,53077500,821438,0.0038691,0.652633,0.652789,1.60805
222170199,71022385,15976,2826380,3782.76,112848000,611459,0.00133838,0.21634,0.211765,1.00227
222171688,71022385,16315,1011240,411.805,39207900,61403.3,0.00040723,0.0607211,0.0607171,0.815578
222171974,71022385,16348,1650890,692.236,57855400,96563.2,0.00041931,0.0584915,0.0607812,1.21984
222173008,71022385,16599,456945,75.5103,17896900,10380.7,0.00016525,0.0227177,0.0209803,1.06403
222164270,71022385,254,18188400,14090.7,708804000,2116080,0.000774708,0.116342,0.115136,0.818025
222170423,71022385,16026,15841700,6081.01,668636000,898008,0.000383862,0.0566864,0.0590589,2.20091
222166966,71022385,883,197267,6.7845,7096890,1016.89,3.43926e-05,0.0051549,0.00516275,0.370888
222169601,71022385,15876,226525,63.6237,6915270,10673.6,0.000280868,0.0471189,0.05559,1.89229
222169707,71022385,15909,11789000,13935.5,453893000,1853680,0.00118207,0.157238,0.144416,1.37157
222166821,71022385,830,1013950,106.222,36835700,14302.2,0.00010476,0.0141055,0.0141101,0.958939
222167241,71022385,944,989601,1057.14,40213100,166123,0.00106825,0.167869,0.165876,1.06979
222169953,71022385,15950,1688120,93.9176,32447300,12292.8,5.56346e-05,0.00728198,0.00672918,0.927125
222173075,71022385,16618,454865,128.624,14657700,17875.7,0.000282775,0.0392988,0.0360102,1.3107
222170187,71022385,15974,5130120,8459.23,196956000,1416420,0.00164893,0.276098,0.261192,1.23051
222172834,71022385,16579,740998,633.729,30414100,81489.1,0.000855238,0.109972,0.106845,0.846508
222169794,71022385,15928,14522000,5683.9,426066000,757099,0.000391399,0.0521346,0.0525508,1.03817
222172740,71022385,16556,34969,23.6501,1573990,3033.93,0.000676317,0.0867606,0,0
222166217,71022385,714,8297020,9040.82,341989000,1436540,0.00108965,0.173139,0.15456,1.8216
222172717,71022385,16549,69938,44.3623,3039460,5681.91,0.000634309,0.0812422,0.0812422,0.0960623
222173345,71022385,16690,3533900,5565.46,132876000,745028,0.00157487,0.210823,0.194866,0.984907
222168303,71022385,15589,3271990,1760.91,110769000,260182,0.000538178,0.079518,0.0779916,1.34005
222169764,71022385,15916,4719980,5524.6,137259000,753136,0.00117047,0.159564,0.151885,1.20514
222167457,71022385,1021,3054710,1166.57,125674000,167680,0.000381893,0.0548921,0.0508449,1.04214
222169200,71022385,15799,2583470,1550.47,102613000,219732,0.000600152,0.0850531,0.0838125,0.969693
222169627,71022385,15883,85047.4,4.64005,2813690,588.82,5.45584e-05,0.00692343,0.00692247,0.21596
222166115,71022385,679,1433730,282.92,51102100,41148.2,0.000197331,0.0287001,0.0287001,0.794332
222164117,71022385,220,11090400,19983.9,436422000,2627550,0.00180191,0.236921,0.21769,1.3854
222168591,71022385,15686,1700060,425.788,40808400,58255.5,0.000250455,0.0342668,0.0347626,1.1243
222175723,71022385,17244,991997,198.702,27348400,29270,0.000200305,0.0295061,0.0260975,2.72492
222173027,71022385,16605,209814,23.0829,7935040,3574.6,0.000110016,0.017037,0.017037,0.649322
222167956,71022385,10678,4096930,11007.1,177622000,1673490,0.00268667,0.408475,0.385441,0.837312
222176906,71022385,17574,34969,5.81658,1239270,816.483,0.000166335,0.0233488,0,0
222167471,71022385,1030,469656,24.4216,5641420,3415.78,5.19989e-05,0.00727294,0.00720902,1.39726
222173566,71022385,16717,1339800,416.874,47867800,63902.4,0.000311147,0.0476955,0.0478236,1.66324
222177261,71022385,111220796,34969,51.7113,1403370,7987.37,0.00147877,0.228413,0,0
222173192,71022385,16663,104907,2.51857,3811600,396.702,2.40077e-05,0.00378146,0.00378146,0.361601
222164490,71022385,325,187324,27.4325,7473590,3731.53,0.000146444,0.0199202,0.020233,1.12601
222172405,71022385,16461,864874,304.014,34630800,40657.3,0.000351512,0.0470095,0.0506906,1.03757
222172447,71022385,16469,2004240,687.914,73078000,99212.2,0.000343229,0.0495011,0.0458953,1.8576
222169099,71022385,15772,174845,70.4575,7365620,11094,0.000402971,0.0634505,0.0634505,1.18103
222169607,71022385,15878,325657,44.1698,11483700,5630.38,0.000135633,0.0172893,0.0166624,1.22341
222172290,71022385,16443,865255,48.7323,33356000,7623.72,5.63214e-05,0.00881095,0.00779904,1.31667
222175660,71022385,17229,1329600,388.497,50895100,54495.9,0.00029219,0.0409865,0.0406053,0.717153
222170354,71022385,16010,6827820,3280.55,200223000,453755,0.000480467,0.0664569,0.0605611,1.82948
222165927,71022385,636,1118930,374.943,49418500,55821.3,0.000335089,0.049888,0.0498851,1.28152
222172067,71022385,16378,139876,550.145,5353230,71145.4,0.00393309,0.508632,0.508632,0.58466
222167382,71022385,989,880134,232.532,34342400,35706.9,0.000264201,0.0405698,0.0404589,0.55309
222163821,71022385,177,69938,82.9457,2676040,11117.8,0.00118599,0.158967,0.158967,0.379162
222168910,71022385,15709,34966.6,8.49892,883084,1205.76,0.000243058,0.0344832,0,0
222167206,71022385,935,3182180,4164.06,129927000,589816,0.00130856,0.18535,0.18535,0.578833
222163678,71022385,100,699380,1068.97,23084500,151180,0.00152846,0.216163,0.216163,0.762381
222172427,71022385,16466,3103890,1199.8,112288000,173504,0.000386547,0.0558989,0.0516732,1.53856
222167074,71022385,918,5453250,1956.6,173332000,251117,0.000358796,0.046049,0.0460409,1.23829
222175382,71022385,17150,977049,262.58,31424000,34645.1,0.000268748,0.0354589,0.0354716,1.18085
222166848,71022385,843,2133700,798.068,72319500,111713,0.00037403,0.0523565,0.0616297,1.48702
222167709,71022385,1075,244610,62.7269,8464670,8208.07,0.000256437,0.0335558,0.033555,0.155122
222173198,71022385,16665,734349,19.0169,27704800,2737.76,2.58963e-05,0.00372815,0.00372815,0.804127
222169126,71022385,15781,2342460,1190.03,98842700,190476,0.000508027,0.0813145,0.0813349,1.8866
222173819,71022385,16821,1298770,301.35,50745600,44547.1,0.000232027,0.0342994,0.0330033,0.834286
222177313,71022385,124372464,58474.8,26.1103,1251940,3528.63,0.000446522,0.0603445,0.0603374,0.593594
222166838,71022385,838,104907,3.13921,3950060,410.983,2.99237e-05,0.00391759,0.00391759,1.11395
222169549,71022385,15862,3248650,1180.6,80550300,164222,0.000363412,0.0505509,0.050999,1.55199
222168523,71022385,15674,474463,71.8916,11218600,9018.63,0.000151522,0.0190081,0.0190873,0.670859
222173145,71022385,16640,104907,21.1214,3555140,3044.7,0.000201335,0.0290229,0.0290229,0.310033
222167213,71022385,936,6467000,7152.06,262855000,1149880,0.00110593,0.177808,0.164727,1.64641
222174283,71022385,16876,6140550,1286.92,198663000,173455,0.000209577,0.0282475,0.0274012,2.07158
222172587,71022385,16521,64457.5,17.2611,2871500,2483.52,0.000267791,0.0385296,0.0385809,0.0221103
222168133,71022385,10731,732763,311.546,30733900,44392.3,0.000425166,0.0605821,0.0605471,0.623793
222168511,71022385,15670,34969,2.96239,1260340,450.302,8.47148e-05,0.0128772,0,0
222177251,71022385,111220788,538680,162.35,20063900,21736.1,0.000301384,0.0403506,0.0411043,0.547792
222172165,71022385,16406,349690,18.5017,12478800,2821.44,5.29088e-05,0.00806842,0.00806842,0.678596
222175308,71022385,17122,69881,13.0503,2975770,1967.99,0.00018675,0.028162,0.0281503,0.7196
222177001,71022385,111220632,409175,25.0458,14382100,3240.5,6.12103e-05,0.00791958,0.00656749,1.7648
222173164,71022385,16654,384659,67.1616,14654400,8999.3,0.0001746,0.0233955,0.0233955,1.42387
222177052,71022385,111220686,487106,1600.87,16844000,237448,0.00328649,0.487466,0.449278,0.664088
222168399,71022385,15612,33705.8,18.8886,626060,2492,0.000560398,0.0739338,0,0
222167058,71022385,912,279752,369.693,12987500,51165.9,0.0013215,0.182897,0.182897,0.788098
222168506,71022385,15669,2845630,741.152,63211100,96998.2,0.000260453,0.0340867,0.0340615,1.19543
222166814,71022385,828,5179990,1618.84,189246000,227522,0.000312518,0.0439231,0.041413,1.15313
222163813,71022385,173,365386,99.315,7360270,12612.1,0.000271808,0.0345172,0.0343799,0.556833
222176762,71022385,17510,197862,234.518,4464390,29487.9,0.00118526,0.149032,0.152289,0.633462
222169591,71022385,15874,505183,31.7006,18001300,4296.78,6.27508e-05,0.00850539,0.00824372,1.08023
222166953,71022385,880,209814,67.6956,8194210,9603.94,0.000322646,0.0457736,0.0457736,1.3554
222174908,71022385,17054,1736460,110.62,51248200,14820.5,6.37043e-05,0.00853487,0.00810374,1.75909
222176750,71022385,17501,1899950,2014.84,51054300,246854,0.00106047,0.129927,0.139959,0.874665
222164731,71022385,358,103765,7.35248,3795990,1069.08,7.0857e-05,0.0103029,0.0102621,0.786172
222171623,71022385,16293,208153,40.7508,6331930,5666.91,0.000195773,0.0272247,0.0271123,0.416478
222169023,71022385,15752,8524420,5299.87,352990000,827877,0.000621728,0.0971182,0.0970812,2.32649
222176549,71022385,17431,855930,238,24788100,31130.9,0.00027806,0.0363709,0.0344412,0.912318
222163458,71022385,42,103307,9.90421,3906830,1508.57,9.58712e-05,0.0146027,0.0145229,0.555505
222172186,71022385,16413,2141570,398.699,91719000,58555.4,0.000186171,0.0273423,0.0270708,1.11096
222168940,71022385,15717,34969,2.7793,1158050,422.365,7.9479e-05,0.0120783,0,0
222169844,71022385,15935,2520750,550.438,79259800,72177.3,0.000218362,0.0286332,0.0293094,1.07732
222173702,71022385,16768,327058,32.9644,12240700,4986.78,0.000100791,0.0152474,0.014761,0.62986
222166457,71022385,746,2675480,4111.58,109128000,672085,0.00153676,0.251202,0.225236,1.58237
222176954,71022385,17605,27344.9,1.25035,1043020,158.378,4.57253e-05,0.00579185,0,0
222167014,71022385,903,527966,370.903,21799600,48137.8,0.000702514,0.0911761,0.0915834,0.382149
222168271,71022385,15576,7159150,3529.12,231696000,528801,0.000492952,0.0738636,0.0733927,1.50658
222168420,71022385,15621,33817.2,7.19295,503337,922.747,0.000212701,0.0272863,0,0
222171007,71022385,16137,404961,330.918,14919800,44111.3,0.00081716,0.108927,0.101718,1.70486
222177066,71022385,111220696,313737,21.9223,9324900,2726.32,6.98747e-05,0.00868985,0.00946653,1.15829
222168389,71022385,15609,521235,80.3079,12930400,11181.7,0.000154072,0.0214522,0.0221181,0.966806
222173412,71022385,16706,2027800,229.572,75909900,36675.6,0.000113212,0.0180864,0.0165514,0.954305
222164113,71022385,218,1536430,160.637,61248200,23283.3,0.000104552,0.0151542,0.0144417,1.10072
222166923,71022385,872,384659,12.7974,13815900,1679.71,3.32694e-05,0.00436675,0.00436675,0.892508
222163869,71022385,195,314721,108.707,15001900,14742.9,0.000345408,0.0468443,0.0468443,0.574006
222173289,71022385,16678,12593600,10956.2,493190000,1470380,0.000869978,0.116756,0.109691,1.38283
222166899,71022385,862,1783420,227.264,77804000,29198.7,0.000127431,0.0163723,0.0163723,0.674056
222175098,71022385,17112,249070,19.8073,7273120,2438.36,7.9525e-05,0.00978987,0.0104723,1.12314
222166170,71022385,700,452202,47.3461,13611000,6226.04,0.000104701,0.0137683,0.0137724,0.54929
222167023,71022385,905,839256,1000.93,27442400,172592,0.00119264,0.205649,0.205649,1.42484
222164854,71022385,402,3846110,8740.2,144141000,1475330,0.00227248,0.38359,0.383684,1.83527
222171664,71022385,16308,73622300,27922.5,2738750000,4000920,0.000379267,0.0543439,0.0514139,1.72036
222166802,71022385,821,3700110,4507.37,113160000,726964,0.00121817,0.196471,0.189956,1.24513
222164248,71022385,247,1363790,68.3967,59055600,8863.65,5.01519e-05,0.00649928,0.00649928,0.957101
222174743,71022385,16998,209814,14.4328,8317080,1916.71,6.87885e-05,0.00913529,0.00913529,0.215844
222175964,71022385,17279,34969,3.06152,1312770,475.677,8.75497e-05,0.0136028,0,0
222173730,71022385,16783,321216,225.056,11565400,32110.2,0.000700639,0.0999645,0.104509,1.71819
222163480,71022385,55,244783,48.1156,9374320,6750.9,0.000196564,0.0275791,0.0275791,0.378973
222170246,71022385,15987,2447010,1441.67,74269400,188243,0.000589156,0.0769277,0.0761744,1.25242
222172288,71022385,16442,908224,237.871,38762000,36598.9,0.000261908,0.0402972,0.0402973,0.497521
222175998,71022385,17292,6202630,1436.3,189349000,200894,0.000231564,0.0323886,0.0309743,1.2671
222172458,71022385,16471,209814,243.846,8255980,37025,0.0011622,0.176466,0.176466,1.07089
222171197,71022385,16191,3626550,1947.57,125835000,274986,0.00053703,0.0758258,0.0846519,1.2689
222168491,71022385,15664,293525,176.934,5751470,26423.8,0.000602789,0.0900222,0.0927997,0.952431
222175938,71022385,17272,837412,345.66,27621400,46359.3,0.000412772,0.0553602,0.055266,0.648255
222174739,71022385,16997,384659,31.0933,15356400,4209.19,8.08334e-05,0.0109427,0.0109427,0.477944
222175920,71022385,17266,939616,386.679,30118200,53012.8,0.000411529,0.0564196,0.0563759,0.626591
222176689,71022385,17474,295928,288.072,6878040,38958.9,0.000973453,0.13165,0.149816,0.719419
222174213,71022385,16860,159189,30.5127,5623400,4311.18,0.000191676,0.0270822,0.0263876,0.889317
222174393,71022385,16906,559504,116.06,18688400,15265.2,0.000207434,0.0272834,0.0272834,0.681083
222167349,71022385,980,174845,20.7139,6110710,3006.26,0.00011847,0.0171938,0.0171938,0.162419
222175378,71022385,17149,314721,25.6351,11521700,3383.21,8.14534e-05,0.0107499,0.0107499,0.313557
222177209,71022385,111220734,446219,38.1882,11409800,4628.16,8.55817e-05,0.0103719,0.0107923,0.609455
222176071,71022385,17311,2229540,316.749,60184700,44534.5,0.000142069,0.0199748,0.0177593,1.83677
222170432,71022385,16028,5632400,1481.18,233895000,211050,0.000262975,0.0374707,0.0383864,0.771606
222175852,71022385,17253,2605140,551.659,65097200,75506.2,0.000211758,0.0289836,0.0269541,0.962056
222176980,71022385,17643,174836,119.897,3666980,15151.1,0.000685766,0.086659,0.086659,0.43523
222174893,71022385,17048,27260.8,0.368107,767426,47.9241,1.35032e-05,0.00175799,0,0
222175712,71022385,17241,686803,53.3944,20259900,6851.92,7.77434e-05,0.00997655,0.0101225,0.979493
222171606,71022385,16288,104907,5.51306,3718310,815.063,5.25519e-05,0.00776938,0.00776938,0.501709
222175470,71022385,17173,286183,27.4215,8817120,3586.84,9.58183e-05,0.0125334,0.012666,0.852027
222163512,71022385,79,34969,1.57141,1359180,209.922,4.49371e-05,0.00600308,0,0
222169512,71022385,15855,7037260,2001.72,260715000,275904,0.000284446,0.0392062,0.0397621,1.33934
222176607,71022385,17449,589454,381.444,20246200,52685.1,0.000647115,0.0893795,0.0895363,0.604193
222176879,71022385,17556,230150,55.4648,7077660,7514.44,0.000240994,0.0326502,0.0328986,0.496917
222164799,71022385,386,11783300,7847.36,406017000,1196700,0.000665971,0.101559,0.099069,1.71547
222167793,71022385,1097,31878700,10029.6,980743000,1443110,0.000314617,0.0452688,0.0447046,1.80574
222177243,71022385,111220782,18895.5,9.47962,578823,1409.56,0.000501686,0.0745974,0,0
222174205,71022385,16859,159189,30.5127,5623400,4311.18,0.000191676,0.0270822,0.0263876,0.889317
222168160,71022385,182305693,657374,8.4807,10861100,1189.4,1.29009e-05,0.00180933,0.00180762,1.02459
222171203,71022385,16192,1103350,889.57,35537900,125761,0.000806242,0.113981,0.119371,1.04534
222176653,71022385,17463,174845,149.622,6598040,20016.2,0.000855742,0.11448,0.11448,0.47375
222164867,71022385,406,705961,298.615,24631200,42959.8,0.000422991,0.060853,0.0554552,1.24444
222171088,71022385,16158,244638,305.347,11283900,42635.6,0.00124816,0.17428,0.174284,0.192972
222176054,71022385,17308,204154,5.50172,5673480,713.815,2.69489e-05,0.00349645,0.00349703,0.0868318
222165555,71022385,587,174845,152.845,6439100,22692.8,0.000874177,0.129788,0.129788,0.774366
222167542,71022385,1059,69903.6,95.7322,3184890,12565.3,0.00136949,0.179751,0.179755,0.120461
222176014,71022385,17297,18895.5,9.47962,578823,1409.56,0.000501686,0.0745974,0,0
222164427,71022385,298,606807,120.956,19170100,15531.2,0.000199333,0.025595,0.0232751,1.13919
222169545,71022385,15861,3248650,1180.6,80550300,164222,0.000363412,0.0505509,0.050999,1.55199
222163817,71022385,175,633937,353.59,16696500,54034,0.000557768,0.0852356,0.0801346,1.26701
222168263,71022385,15569,7333990,3602.54,237657000,540207,0.000491211,0.073658,0.0732048,1.49335
222164264,71022385,252,174845,2.10204,7739360,311.762,1.20223e-05,0.00178308,0.00178308,1.41513
222165424,71022385,533,2119590,1605.15,73651700,245580,0.000757292,0.115862,0.111296,0.824233
222170263,71022385,15991,6612730,3719.12,207927000,483711,0.000562418,0.0731484,0.0726085,1.54639
222166186,71022385,704,384162,95.5393,9997370,12274,0.000248695,0.03195,0.0320526,1.45996
222168473,71022385,15659,825161,135.563,21696700,17579.4,0.000164287,0.0213042,0.0215351,0.834605
222173138,71022385,16638,320932,84.3833,9123300,11663.4,0.000262932,0.0363424,0.031797,1.52915
222164739,71022385,361,8833820,3751.57,284825000,548307,0.000424682,0.062069,0.0668807,0.94663
222173803,71022385,16818,50544000,38017.8,2132870000,5933370,0.000752173,0.11739,0.111002,1.84887
222168837,71022385,15699,464563,45.9897,8810370,6454.45,9.89956e-05,0.0138936,0.0155537,1.46842
222176475,71022385,17406,34969,14.3821,1339730,2177.87,0.00041128,0.0622799,0,0
222176920,71022385,17584,139876,26.8606,4388260,3049.37,0.000192031,0.0218005,0.0218005,0.578352
222163662,71022385,95,7749810,3907.93,257582000,498113,0.000504261,0.0642743,0.0664915,0.90881
222167564,71022385,1065,97822100,39588.7,2983040000,5846810,0.000404701,0.0597699,0.0584753,2.41188
222171680,71022385,16314,1011240,411.805,39207900,61403.3,0.00040723,0.0607211,0.0607171,0.815578
222165585,71022385,597,2480970,2507.95,106120000,406907,0.00101087,0.164011,0.1642,1.82013
222173790,71022385,16811,104907,4.99627,4238870,655.905,4.76257e-05,0.00625225,0.00625225,0.559839
222169777,71022385,15923,2862540,806.125,79702500,107768,0.000281612,0.0376476,0.0342346,1.53349
222172797,71022385,16571,451022,69.4254,16777100,10775.7,0.000153929,0.0238918,0.022562,0.96083
222165007,71022385,448,558176,222.324,20950700,32148.1,0.000398305,0.0575949,0.0587727,0.741168
222168342,71022385,15598,99796,115.909,2501710,17940.8,0.00116146,0.179775,0.182048,0.453625
222164139,71022385,225,969629,372.937,39122200,50424.9,0.000384618,0.0520044,0.0506519,0.639534
222170103,71022385,15960,1495380,1256.15,60769000,174034,0.000840017,0.116381,0.10683,1.05206
222172792,71022385,16569,451022,69.4254,16777100,10775.7,0.000153929,0.0238918,0.022562,0.96083
222169094,71022385,15771,1884620,3201.54,80380600,501457,0.00169877,0.266079,0.26568,1.5113
222173110,71022385,16629,69938,23.2156,2535720,3425.9,0.000331946,0.0489848,0.0489848,0.486935
222170873,71022385,16101,27617.8,10.9001,899099,1604.27,0.000394675,0.058088,0,0
222166889,71022385,859,69575.5,130.271,3146330,23074.2,0.00187237,0.331643,0.330203,1.18333
222169781,71022385,15924,2883130,1123.94,99708000,147240,0.000389834,0.0510695,0.0482829,0.898375
222167555,71022385,1062,1202770,285.189,47106000,36370,0.00023711,0.0302385,0.0298011,0.775246
222168637,71022385,15696,658908,123.858,18940000,17204.5,0.000187975,0.0261106,0.0261091,0.590215
222169712,71022385,15910,2110940,5855.45,85149500,773746,0.00277386,0.366541,0.338923,1.28656
222174965,71022385,17062,1095890,52.6363,35344600,7087.72,4.80307e-05,0.00646756,0.00628992,0.73638
222173688,71022385,16759,34969,2.27806,1216820,373.137,6.51451e-05,0.0106705,0,0
