id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221702652,70946147,16964,174845,3420.33,9388100,515034,0.0195621,2.94566,2.94566,0.0422694
221693873,70946147,394,3966460,39125.5,179355000,6215040,0.00986409,1.5669,1.56138,0.678359
221696140,70946147,1120,244783,3085.44,12283500,461897,0.0126048,1.88696,1.88696,0.113489
221697104,70946147,15797,2762550,33296.8,126467000,4918130,0.012053,1.78029,1.78029,0.239915
221700952,70946147,16587,69938,2480.33,3805600,385675,0.0354647,5.51452,5.51452,0.0603252
221698488,70946147,16096,69938,1400.26,3682860,219394,0.0200215,3.13698,3.13698,0.304078
221703424,70946147,17163,349690,8398,16085600,1253150,0.0240155,3.5836,3.5836,0.277319
221701066,70946147,16606,279752,7197.09,14412000,1093200,0.0257267,3.90775,3.90775,0.131368
221701998,70946147,16852,419628,14893.7,21861100,2260020,0.0354926,5.38578,5.38578,0.0975794
221701807,70946147,16783,384659,10288,17763700,1539670,0.0267457,4.00269,4.00269,0.252938
221693569,70946147,254,24882400,448189,1223570000,69447400,0.0180123,2.79103,2.78952,0.569181
221703645,70946147,17227,244783,6688.07,11669400,1002870,0.0273225,4.09698,4.09698,0.295877
221697210,70946147,15836,13594100,257782,628161000,39117200,0.0189628,2.87751,2.8762,0.602209
221701424,70946147,16705,2902430,89609,143325000,13561400,0.0308738,4.67242,4.67242,0.273029
221694766,70946147,675,209814,1775.78,9722560,264589,0.00846359,1.26107,1.26107,0.323035
221699570,70946147,16326,279752,2410.71,12992700,349847,0.00861732,1.25056,1.25056,0.293486
221699287,70946147,16244,454597,12389.9,17194600,1788440,0.0272547,3.93412,3.93412,0.189065
221705329,70946147,124372440,34969,1665.67,1582530,257717,0.0476327,7.36987,0,0
221693593,70946147,263,174845,2023.85,6025200,290297,0.0115751,1.66031,1.66031,0.262099
221696084,70946147,1098,944155,34729,49838800,5155020,0.0367832,5.45993,5.45992,0.104224
221702254,70946147,16907,454597,16532.4,21542000,2485050,0.0363671,5.46648,5.46648,0.140844
221698961,70946147,16179,734349,10677.9,37102500,1661870,0.0145407,2.26305,2.26305,0.359331
221702897,70946147,17048,34969,1699.6,1835920,254799,0.048603,7.28643,0,0
221699697,70946147,16355,6993800,202642,310016000,30105400,0.0289745,4.30458,4.30458,0.262527
221704949,70946147,111220692,839256,32250.7,44584700,4860490,0.0384277,5.79142,5.79142,0.185088
221695327,70946147,822,29828600,347996,1260770000,53293700,0.0116666,1.78667,1.78667,0.823005
221694194,70946147,484,1363790,5102.49,67828700,796645,0.0037414,0.58414,0.58414,0.720195
221694607,70946147,608,349690,3826.95,19281900,585058,0.0109438,1.67308,1.67308,0.260336
221702040,70946147,16861,979132,32046,47722500,4852480,0.032729,4.9559,4.9559,0.235502
221697225,70946147,15838,979132,24154.4,51160000,3766180,0.0246692,3.84645,3.84645,0.654108
221701910,70946147,16820,7902990,242898,468041000,37929700,0.030735,4.79941,4.79941,0.21183
221699374,70946147,16272,734349,24467.2,30244900,3582420,0.0333182,4.87836,4.87836,0.168818
221704440,70946147,17418,5839360,197865,290684000,29291900,0.0338847,5.01628,5.0163,0.18896
221704739,70946147,17531,139870,2592.88,3878510,369105,0.0185377,2.63891,2.6389,0.305944
221693228,70946147,53,69938,3122.22,3997390,478930,0.0446426,6.84793,6.84793,0.10196
221702773,70946147,17002,34969,587.884,1776340,87942.1,0.0168116,2.51486,0,0
221696118,70946147,1110,314721,7772.81,13793000,1156190,0.0246975,3.6737,3.6737,0.147447
221703441,70946147,17168,314721,11032.4,17189400,1648270,0.0350546,5.23724,5.23724,0.028584
221697287,70946147,15860,104907,1305.41,5370920,199513,0.0124435,1.90181,1.90181,0.0160187
221704368,70946147,17386,867444,23754.9,34991300,3452000,0.027385,3.9795,3.97232,0.195165
221695456,70946147,881,1258880,44440.7,69276500,6777450,0.0353017,5.3837,5.3837,0.1651
221702613,70946147,16950,699380,24761.5,36042500,3719130,0.0354049,5.31775,5.31775,0.163717
221699439,70946147,16291,489566,7601.1,21625100,1108690,0.0155262,2.26464,2.26464,0.228113
221696273,70946147,10699,909194,10551.3,43135400,1615260,0.0116051,1.77659,1.77659,0.49308
221703844,70946147,17262,139737,3121.25,5215470,458029,0.0223366,3.27779,3.27757,0.192578
221693397,70946147,159,10839600,115965,430302000,17266100,0.0106983,1.59287,1.59278,0.55319
221693580,70946147,258,8777220,132507,431288000,20203300,0.0150967,2.30179,2.30179,0.351359
221693860,70946147,386,13707600,458505,669758000,68434700,0.0334491,4.99248,4.99246,0.229989
221695319,70946147,818,5035540,158143,265297000,24451400,0.0314054,4.85576,4.85576,0.277105
221696258,70946147,10695,699380,9238.61,33506200,1398990,0.0132097,2.00033,2.00033,0.363499
221699833,70946147,16391,139876,2927.75,7250520,439690,0.0209311,3.14342,3.14342,0.0949233
221696039,70946147,1081,104907,2415.1,5612450,371060,0.0230214,3.53703,3.53703,0.464466
221696844,70946147,15729,629442,7790.33,20634000,1133280,0.0123766,1.80045,1.80045,0.333064
221704498,70946147,17444,1450830,41041.5,59005100,5994290,0.0282883,4.13164,4.12334,0.174876
221702046,70946147,16862,139876,2520.86,5879050,379745,0.0180221,2.71487,2.71487,0.373217
221697986,70946147,16027,12728700,286703,680068000,44452100,0.0225241,3.49227,3.49227,0.327371
221703024,70946147,17086,1119010,36369.5,53848000,5409680,0.0325016,4.83436,4.83436,0.0877813
221697825,70946147,15979,11953500,80237.8,461267000,11864700,0.00671248,0.992569,0.990012,0.721234
221701328,70946147,16685,1468700,51734.2,78243100,7843420,0.0352245,5.34039,5.34039,0.125236
221697025,70946147,15780,384659,10968.3,18967100,1652810,0.0285144,4.29683,4.29683,0.103663
221703191,70946147,17116,384659,16791,19496300,2513300,0.0436516,6.53384,6.53384,0.144101
221704506,70946147,17447,139031,4003.55,5096430,582734,0.028796,4.19139,4.19221,0.0797678
221703934,70946147,17281,69938,2059.31,3070590,308300,0.0294448,4.40819,4.40819,0.0214092
221695968,70946147,1052,1188950,46155.9,60186200,6959830,0.0388209,5.85379,5.85379,0.11261
221696580,70946147,15610,244770,2125.54,6848130,300879,0.00868384,1.22923,1.22926,0.427865
221701385,70946147,16695,979132,25609.2,52263100,3897150,0.026155,3.98021,3.98021,0.277654
221696974,70946147,15767,3391990,57579.5,166023000,8663950,0.0169751,2.55424,2.55424,0.339835
221695757,70946147,998,839256,14401.6,39415300,2166790,0.01716,2.5818,2.5818,0.211113
221696469,70946147,15568,23174300,282613,836503000,40951400,0.0121951,1.76711,1.76638,0.555797
221695652,70946147,952,3357020,37059.7,154350000,5479100,0.0110394,1.63213,1.63213,0.248671
221695954,70946147,1048,4266170,117603,183253000,17105500,0.0275663,4.00957,4.00957,0.115916
221704884,70946147,111220634,524535,17315.3,23950500,2573790,0.0330107,4.9068,4.9068,0.0469073
221699879,70946147,16400,1468700,21560.6,75572500,3232330,0.0146801,2.20081,2.20081,0.219113
221694646,70946147,623,121750000,2294560,5864340000,349555000,0.0188465,2.87109,2.87089,0.532384
221696607,70946147,15621,34967.1,479.039,998060,68494.7,0.0136997,1.95883,0,0
221704290,70946147,17365,314721,6207.05,18177400,934022,0.0197224,2.96778,2.96778,0.156829
221696604,70946147,15620,34967.1,479.039,998060,68494.7,0.0136997,1.95883,0,0
221694178,70946147,479,804287,12896.8,41060400,1989430,0.0160351,2.47353,2.47353,0.551933
221703896,70946147,17273,104891,1816.58,2944790,259562,0.0173188,2.4746,2.47457,0.168453
221702068,70946147,16867,2342920,65110.4,114151000,9802710,0.0277903,4.18396,4.18396,0.388583
221694079,70946147,446,384659,10636.6,19808200,1662080,0.0276521,4.32091,4.32091,0.328565
221703804,70946147,17257,1468670,45815.8,65492100,6767540,0.0311955,4.60795,4.60793,0.0918611
221700598,70946147,16548,1608570,47926.2,82550700,7405290,0.0297942,4.60363,4.60363,0.248551
221701422,70946147,16703,2902430,89609,143325000,13561400,0.0308738,4.67242,4.67242,0.273029
221696724,70946147,15687,454591,2018.38,14360100,297360,0.00444,0.654127,0.654129,0.358229
221693202,70946147,31,22555000,306924,1181740000,48132200,0.0136078,2.13399,2.13399,0.756261
221695017,70946147,749,2098140,66607,97343000,9950540,0.0317458,4.74255,4.74255,0.115727
221700667,70946147,16571,524535,17096.9,26820500,2621460,0.0325945,4.99768,4.99768,0.237394
221696122,70946147,1111,2832490,34359.1,157945000,5342140,0.0121303,1.88602,1.88602,0.366913
221697065,70946147,15790,34969,997.987,1626970,153480,0.0285392,4.38904,0,0
221701221,70946147,16651,40703900,1192080,2152240000,182888000,0.0292866,4.49314,4.49314,0.266194
221701251,70946147,16663,104907,1897.21,5246420,289966,0.0180847,2.76403,2.76403,0.173851
221701428,70946147,16706,2272980,74797.3,113789000,11342500,0.0329071,4.99014,4.99014,0.243555
221703387,70946147,17150,804287,25581.3,36722900,3763270,0.0318062,4.67902,4.67902,0.142294
221693827,70946147,364,174845,5298.54,7446730,762776,0.0303042,4.36259,4.36259,0.0711829
221696552,70946147,15601,2902410,35076.3,114888000,5050360,0.0120852,1.74005,1.74005,0.581969
221697157,70946147,15812,3426960,57224.5,168480000,8528570,0.0166983,2.48867,2.48867,0.448215
221701489,70946147,16719,1643540,47737.7,78365200,7202530,0.0290456,4.38232,4.38232,0.30521
221699673,70946147,16345,2028200,50676.6,94182000,7520780,0.024986,3.7081,3.7081,0.380403
221703399,70946147,17154,874225,26679.5,35205900,3881150,0.0305179,4.43953,4.43953,0.157361
221701402,70946147,16699,4476030,120815,222059000,18621100,0.0269916,4.16018,4.16018,0.319501
221701770,70946147,16769,349690,9599.57,16904500,1457330,0.0274517,4.1675,4.1675,0.253082
221693197,70946147,27,209814,7118.32,11475200,1107770,0.0339268,5.27979,5.27979,0.150689
221694682,70946147,642,489511,9904.68,15003200,1424020,0.0202338,2.90906,2.90903,0.313965
221699798,70946147,16383,1993230,46456.2,110519000,7060960,0.023307,3.54247,3.54247,0.18325
221693618,70946147,274,1398760,34354.5,74845000,5320560,0.0245607,3.80377,3.80377,0.399561
221694091,70946147,451,454597,2450.02,15871700,352027,0.00538942,0.774372,0.774372,0.255225
221701148,70946147,16626,5420200,164416,258210000,24693300,0.030334,4.5558,4.5558,0.176796
221701313,70946147,16682,839256,26459.3,44045600,4007110,0.0315271,4.77459,4.77459,0.235059
221693403,70946147,165,1608570,35324.5,73278300,5261980,0.0219602,3.27121,3.27121,0.249289
221698026,70946147,16044,1119010,19201.6,53395800,2870030,0.0171595,2.5648,2.5648,0.525053
221701176,70946147,16631,3601810,114707,173838000,17244600,0.0318471,4.78777,4.78777,0.140106
221701191,70946147,16634,874225,29465.1,42769500,4449000,0.0337042,5.08908,5.08908,0.129903
221703030,70946147,17087,69938,2228.43,3331400,329332,0.0318629,4.70891,4.70891,0.0187408
221696262,70946147,10696,454597,8847.44,22786200,1356350,0.0194622,2.98364,2.98364,0.218542
221703149,70946147,17106,69938,2036.75,4135270,301112,0.0291222,4.30542,4.30542,0.121545
221695296,70946147,804,104907,3939.94,5168570,596395,0.0375565,5.68499,5.68499,0.0370946
221695983,70946147,1059,104907,1630.12,5489490,251102,0.0155387,2.39357,2.39357,0.0541906
221696417,70946147,10734,1363790,29831,85143000,4683640,0.0218736,3.43428,3.43428,0.218689
221703360,70946147,17140,524535,16755.6,24617700,2472780,0.0319437,4.71424,4.71424,0.0640529
221705002,70946147,111220732,104907,2522.17,5577280,377540,0.0240419,3.5988,3.5988,0.146186
221695689,70946147,970,104907,3139.92,4966530,467898,0.0299305,4.46012,4.46012,0.0169027
221701753,70946147,16765,209814,4158.02,11160700,637005,0.0198176,3.03605,3.03605,0.176613
221696648,70946147,15658,104907,696.295,4224820,101781,0.00663726,0.970206,0.970206,0.2169
221696336,70946147,10726,209814,5654.64,13074200,927684,0.0269507,4.42146,4.42146,0.271866
221693407,70946147,169,349690,8750.07,17583500,1312270,0.0250224,3.75266,3.75266,0.146815
221703051,70946147,17093,10071100,328587,459488000,48642500,0.0326268,4.82993,4.82993,0.259567
221693574,70946147,256,1328760,2102.53,42752500,304705,0.00158232,0.229315,0.229308,0.541742
221696013,70946147,1072,419628,10314.2,21238700,1576850,0.0245795,3.75774,3.75774,0.248175
221701135,70946147,16620,69938,1872.88,3471870,279299,0.0267791,3.99352,3.99352,0.0478068
221699591,70946147,16328,6853920,260224,342118000,40067100,0.0379672,5.84587,5.84587,0.348783
221700246,70946147,16436,1573600,49327.6,84275000,7644330,0.0313469,4.85784,4.85784,0.236796
221698721,70946147,16160,384659,9228.31,19997300,1440010,0.0239909,3.74359,3.74359,0.414496
221695949,70946147,1047,314721,3815.45,15688100,574708,0.0121233,1.82609,1.82609,0.159694
221696705,70946147,15680,664000,7688.48,18211400,1092330,0.011579,1.64508,1.64449,0.631234
221700663,70946147,16569,524535,17096.9,26820500,2621460,0.0325945,4.99768,4.99768,0.237394
221700169,70946147,16428,1258880,34053.5,60914600,5069740,0.0270505,4.02717,4.02717,0.101918
221703155,70946147,17107,979132,33701.6,43504300,4931110,0.0344198,5.0362,5.0362,0.293163
221695732,70946147,985,25537700,155009,1016040000,23851100,0.00606981,0.93396,0.932028,1.05405
221694099,70946147,453,43410100,577042,2105350000,88893600,0.0132928,2.04776,2.03048,0.689408
221696774,70946147,15701,454586,3734.03,12048000,531430,0.00821414,1.16904,1.16902,0.66218
221698036,70946147,16050,139876,652.53,3954210,94086.6,0.00466506,0.672643,0.672643,0.395836
221700299,70946147,16450,1258880,30902.2,66299600,4763890,0.0245473,3.78422,3.78422,0.220797
221699692,70946147,16353,7937960,226729,346760000,33681400,0.0285627,4.24307,4.24307,0.282043
221703004,70946147,17082,69938,1426.02,3521920,215090,0.0203898,3.07543,3.07543,0.0293141
221693536,70946147,231,34969,1168.44,1656490,175643,0.0334135,5.02283,0,0
221701848,70946147,16798,419628,14797.1,20355600,2221910,0.0352624,5.29495,5.29495,0.145653
221701261,70946147,16666,559504,15081.8,29580100,2302730,0.0269557,4.11567,4.11567,0.222527
221695036,70946147,756,244783,1602.56,9345890,225352,0.00654687,0.92062,0.92062,0.21956
221698631,70946147,16146,384659,3202.7,18402700,493646,0.00832607,1.28334,1.28334,0.649599
221697113,70946147,15803,1748450,20858.3,85421200,3108790,0.0119296,1.77802,1.77802,0.261035
221693190,70946147,19,244783,7638.35,12285300,1199680,0.0312046,4.90098,4.90098,0.0745956
221693565,70946147,248,489475,478.578,13229000,68009.9,0.000977739,0.138945,0.138932,0.64983
221702952,70946147,17066,1503670,48783.4,72473300,7240520,0.0324429,4.81524,4.81524,0.0926604
221695067,70946147,769,279752,2324.75,11488700,330102,0.00831004,1.17998,1.17998,0.275529
221693587,70946147,260,314183,2873.06,10280200,399006,0.00914451,1.26998,1.26958,0.262395
221694482,70946147,577,1293850,9157.98,64158500,1407600,0.00707807,1.08791,1.08791,0.313556
221693185,70946147,9,2203050,44493,122799000,6951580,0.0201961,3.15544,3.15544,0.300344
221699532,70946147,16319,1084040,24548.6,55334500,3714420,0.0226455,3.42646,3.42646,0.299224
221703100,70946147,17100,594473,14948.3,28509900,2256770,0.0251454,3.79625,3.79625,0.225388
221698571,70946147,16130,26786300,443394,1314460000,69048900,0.016553,2.57778,2.57778,0.661013
221693258,70946147,77,69938,2868.95,3920530,435740,0.0410213,6.23037,6.23037,0.127243
221700561,70946147,16538,909194,23575.8,48635500,3705070,0.0259304,4.07511,4.07511,0.324472
221704986,70946147,111220722,314721,11032.4,17189400,1648270,0.0350546,5.23724,5.23724,0.028584
221695329,70946147,826,7518320,132217,338570000,19489900,0.0175859,2.59232,2.59232,0.364158
221701966,70946147,16843,3706710,115461,192479000,17522700,0.0311491,4.7273,4.7273,0.284626
221699548,70946147,16322,7588270,278956,380437000,42986700,0.0367614,5.66489,5.66489,0.378721
221695676,70946147,965,593385,3898.19,26133300,611806,0.00656941,1.03104,1.03024,0.48081
221694215,70946147,491,874225,10219.2,30967200,1495200,0.0116895,1.71031,1.71031,0.376096
221695999,70946147,1066,840762,3908.75,34641300,642921,0.00464905,0.764688,0.799178,0.269074
221702854,70946147,17036,2517770,86828.6,116369000,12822200,0.0344864,5.09267,5.09267,0.2137
221702738,70946147,16994,2797520,77437.2,132450000,11592500,0.0276807,4.14385,4.14385,0.272387
221697993,70946147,16030,30469300,323415,1416310000,50390900,0.0106145,1.65383,1.64237,0.720858
221693364,70946147,138,4511000,112074,227867000,17169700,0.0248447,3.80618,3.80618,0.219104
221695424,70946147,864,14861800,437174,732717000,66156900,0.0294159,4.45147,4.45147,0.277371
221701590,70946147,16752,3007330,85759.3,147835000,12948000,0.0285167,4.30548,4.30548,0.336317
221695420,70946147,862,104907,2396.29,5454170,356291,0.022842,3.39626,3.39626,0.0921684
221699405,70946147,16282,34969,846.587,1390420,121132,0.0242097,3.46398,0,0
221704178,70946147,17325,244783,7950.55,11490200,1171670,0.03248,4.78655,4.78655,0.0332235
221704295,70946147,17368,2902430,103813,146152000,15283000,0.0357677,5.2656,5.2656,0.149708
221697348,70946147,15881,244783,4276.99,12213100,659590,0.0174726,2.69459,2.69459,0.144069
221695598,70946147,930,1888330,47675.7,98923700,7295410,0.0252476,3.86343,3.86343,0.224452
221696443,70946147,182305705,1608570,17383.6,75065900,2607750,0.0108068,1.62116,1.62116,0.654257
221693550,70946147,240,454555,302.388,10632400,44158.1,0.000665241,0.0971458,0.0971417,0.763134
221702984,70946147,17077,104907,2922.06,5164840,437548,0.0278538,4.17082,4.17082,0.0227223
221696794,70946147,15710,69938,312.663,1680810,44188.9,0.00447057,0.63183,0.63183,0.630923
221705272,70946147,111220896,104907,2214.13,3792300,334482,0.0211057,3.18837,3.18837,0.0653998
221693458,70946147,204,419528,6096.6,24157900,929977,0.014532,2.21672,2.21649,0.37019
221693546,70946147,236,2989300,28136.1,137574000,4190960,0.00941225,1.40199,1.38207,0.583754
221696672,70946147,15669,3531190,31011.7,121009000,4422220,0.00878223,1.25233,1.25222,0.575893
221696829,70946147,15725,979132,11188.1,31095000,1631340,0.0114265,1.66611,1.66611,0.355561
221695062,70946147,767,10455700,85221.2,486747000,14626200,0.00815067,1.39887,1.39887,1.91644
221693756,70946147,330,34969,683.258,1732100,104583,0.019539,2.99074,0,0
221697052,70946147,15788,244783,5433.5,11667200,834651,0.0221972,3.40976,3.40976,0.182081
221699125,70946147,16219,209814,1793.02,9658440,262133,0.00854578,1.24936,1.24936,0.118814
221693347,70946147,131,1153980,11988.5,53574600,1783190,0.0103888,1.54526,1.54526,0.177529
221699681,70946147,16349,2028200,50676.6,94182000,7520780,0.024986,3.7081,3.7081,0.380403
221701127,70946147,16618,559504,16208.8,24574400,2408860,0.02897,4.30535,4.30535,0.179369
221704217,70946147,17336,139874,3633.49,4782850,522210,0.0259768,3.73342,3.73342,0.0592223
221702567,70946147,16932,839256,31510.3,48190700,4797250,0.0375456,5.71608,5.71608,0.138286
221702617,70946147,16952,699380,24761.5,36042500,3719130,0.0354049,5.31775,5.31775,0.163717
221696707,70946147,15681,489294,6455.88,14127300,920143,0.0131943,1.88055,1.87992,0.574556
221704626,70946147,17500,2926790,67758.8,98491800,9866620,0.0231512,3.37114,3.36695,0.353274
221704162,70946147,17319,695424,17261.3,25943700,2529580,0.0248213,3.63746,3.63298,0.281422
221704425,70946147,17409,139876,3578.95,6050270,521658,0.0255866,3.72943,3.72943,0.0834606
221694519,70946147,588,3741680,51289.2,195820000,7889390,0.0137075,2.10851,2.10851,0.633894
221695610,70946147,935,3287090,14755.9,152153000,2291500,0.00448904,0.697121,0.697121,0.670244
221698979,70946147,16183,34969,821.375,1745420,127368,0.0234887,3.64231,0,0
221701215,70946147,16649,50425300,1496850,2620820000,228771000,0.0296845,4.53683,4.53683,0.262297
221693879,70946147,398,1956320,54778.9,76400000,8074320,0.0280009,4.12729,4.12507,0.353067
221705308,70946147,112892269,139876,4422.19,6856190,680318,0.0316151,4.86372,4.86372,0.114512
221704843,70946147,17598,349516,7459.09,10714600,1123080,0.0213412,3.21326,3.21315,0.19375
221697293,70946147,15863,1397400,8151.29,43176600,1177700,0.00583317,0.84278,0.842474,0.421356
221694031,70946147,430,2797520,57399.6,142230000,8881830,0.020518,3.17489,3.17489,0.466024
221696492,70946147,15581,34969,289.039,1018090,40296.4,0.00826557,1.15235,0,0
221694875,70946147,709,5839820,194331,287261000,29510200,0.0332769,5.05326,5.05326,0.257066
221696535,70946147,15595,664411,8398.23,29947800,1244360,0.0126401,1.87287,1.87287,0.196122
221699487,70946147,16301,174845,4337.19,7131630,644761,0.0248059,3.68761,3.68761,0.200236
221694597,70946147,607,3671740,107030,169932000,16021100,0.0291498,4.36335,4.36335,0.221956
221704820,70946147,17569,349427,6215.96,9411410,906832,0.017789,2.5952,2.59451,0.432491
221694769,70946147,676,314721,2534.62,14447000,364150,0.00805355,1.15706,1.15706,0.458525
221694251,70946147,503,3042300,104092,157618000,16001400,0.0342148,5.25962,5.25962,0.183329
221699061,70946147,16195,69938,1076.96,3619860,164859,0.0153987,2.35721,2.35721,0.0886072
221704596,70946147,17488,1818360,63459.3,85171700,9439860,0.0348993,5.19143,5.19142,0.113544
221694625,70946147,613,384659,4640.33,20433800,695139,0.0120635,1.80716,1.80716,0.250185
221701855,70946147,16800,174845,5473.62,8139720,820517,0.0313056,4.69283,4.69283,0.264414
221693230,70946147,55,489566,3928.55,22241700,579820,0.00802455,1.18436,1.18436,0.303808
221695704,70946147,975,34969,932.689,1804730,139401,0.0266719,3.9864,0,0
221696021,70946147,1074,34969,200.974,1302350,33093,0.00574722,0.946352,0,0
221698607,70946147,16140,1398760,22635.9,66980600,3512580,0.0161828,2.51121,2.51121,0.855693
221693645,70946147,286,349690,3782.87,11710500,537860,0.0108178,1.53811,1.53811,0.166218
221704730,70946147,17523,209752,3673.42,5388520,520896,0.0175131,2.48339,2.48329,0.288944
221699659,70946147,16340,1153980,41159.9,61720000,6370820,0.0356679,5.52075,5.52075,0.248357
221705256,70946147,111220878,1818360,63459.3,85171700,9439860,0.0348993,5.19143,5.19142,0.113544
221697739,70946147,15951,1012950,13884.7,37984600,1972490,0.0137073,1.94729,1.94591,0.40503
221695754,70946147,997,1014380000,19329300,48175500000,2958280000,0.0190553,2.91635,2.91071,0.645942
221696921,70946147,15750,532381000,7314750,24338600000,1122570000,0.0137397,2.10858,2.10107,0.802847
221704816,70946147,17568,349427,6215.96,9411410,906832,0.017789,2.5952,2.59451,0.432491
221696726,70946147,15688,104907,571.754,3871580,84843.8,0.00545011,0.808752,0.808752,0.239234
221697755,70946147,15954,278637,2062.23,8767080,285571,0.00740115,1.02489,1.02359,0.419965
221695071,70946147,771,42134000,1296180,1825660000,191760000,0.0307632,4.5512,4.55097,0.280391
221701024,70946147,16597,174845,5868.47,9066430,892935,0.0335639,5.10701,5.10701,0.0702109
221705295,70946147,111220908,139843,3817.62,5221580,557187,0.0272994,3.98439,3.98431,0.2745
221701014,70946147,16595,104907,3284.15,5388130,501483,0.0313053,4.78026,4.78026,0.0640388
221701240,70946147,16658,40249300,1179820,2128850000,181028000,0.0293127,4.49767,4.49767,0.266564
221701471,70946147,16715,34969,1121.64,1570580,168183,0.0320752,4.8095,0,0
221693341,70946147,128,13393100,466470,640815000,70194300,0.0348291,5.24107,5.24107,0.143857
221695744,70946147,989,944163,27746.6,54411100,4237040,0.0293876,4.48762,4.48762,0.0994922
221697883,70946147,15995,1853360,14506.8,78189500,2138060,0.00782734,1.15362,1.15362,0.289279
221696069,70946147,1093,5525100,172297,249793000,25507400,0.0311844,4.61665,4.61665,0.138392
221700372,70946147,16464,384659,6596.2,18947800,1001880,0.0171482,2.60459,2.60459,0.471795
221693199,70946147,28,1433730,12483.4,66474500,1809940,0.00870696,1.2624,1.2624,0.6274
221702172,70946147,16890,244783,4623.12,12209900,692657,0.0188866,2.82968,2.82968,0.246059
221704433,70946147,17414,34950.6,882.632,1090850,124734,0.0252537,3.56887,0,0
221696283,70946147,10703,9546540,114688,479668000,17633600,0.0120136,1.84712,1.84712,0.475897
221703850,70946147,17263,419367,10004,15648200,1474800,0.023855,3.51672,3.51606,0.351324
221701005,70946147,16593,1258880,41020.3,64971900,6308430,0.0325847,5.01113,5.01113,0.193538
221695323,70946147,820,3496900,81342.2,173327000,12775900,0.0232612,3.65348,3.65348,0.392421
221698465,70946147,16095,139876,1108.47,6136780,173320,0.00792465,1.23909,1.23909,0.106117
221697190,70946147,15828,7553300,194621,357289000,29309700,0.0257664,3.88038,3.88038,0.419129
221693283,70946147,97,34969,138.724,1165160,19712.8,0.00396706,0.563723,0,0
221697145,70946147,15809,5560070,79224.7,263338000,11721900,0.0142489,2.10823,2.10823,0.480875
221703497,70946147,17182,4790660,133640,182776000,19600600,0.027896,4.09142,4.09139,0.291717
221703415,70946147,17161,489566,12061.9,22656400,1806730,0.024638,3.69048,3.69048,0.294119
221704500,70946147,17445,589908,18553.2,23447100,2719930,0.031451,4.61077,4.60787,0.153321
221699645,70946147,16337,244783,2495.82,11551100,364314,0.0101961,1.48831,1.48831,0.406568
221700447,70946147,16487,4790750,144661,219898000,21673700,0.0301959,4.52406,4.52406,0.219669
221705027,70946147,111220758,34969,870.522,1804070,131413,0.0248941,3.75798,0,0
221701974,70946147,16846,1713480,45551.1,90366400,6918760,0.0265839,4.03784,4.03784,0.340941
221698603,70946147,16139,699380,12023.2,33920300,1853350,0.0171912,2.64999,2.64999,0.679376
221700605,70946147,16551,69938,1716.11,3622560,260440,0.0245375,3.72387,3.72387,0.0462196
221704629,70946147,17501,2090740,51958.5,74841000,7594780,0.0248517,3.63257,3.62778,0.326127
221693952,70946147,401,371419,2687.64,18066300,438458,0.00723613,1.18049,1.17019,0.41608
221702096,70946147,16872,104907,2423.31,4509810,362151,0.0230996,3.45211,3.45211,0.0693774
221705115,70946147,111220830,1640620,53217.2,73429500,7726080,0.0324372,4.70923,4.7089,0.0783998
221697655,70946147,15932,4266220,57699.9,187314000,8479120,0.0135248,1.9875,1.9875,0.261428
221693994,70946147,416,413685,964.319,11324800,136345,0.00233105,0.329588,0.329323,0.678493
221704467,70946147,17427,2028200,75513.8,99259100,11231900,0.0372319,5.53787,5.53787,0.111815
221694478,70946147,576,34969,1145.17,1643830,170226,0.0327482,4.86792,0,0
221698552,70946147,16121,12064300,137569,611405000,21214800,0.011403,1.75848,1.75848,0.501498
221694526,70946147,589,6294420,91141.6,289596000,14779500,0.0144798,2.34804,2.34804,0.428863
221697965,70946147,16018,48694600,577433,2270720000,89437600,0.0118583,1.83671,1.81331,0.783614
221705301,70946147,112892265,139876,4422.19,6856190,680318,0.0316151,4.86372,4.86372,0.114512
221699973,70946147,16420,489566,14474,26650800,2214210,0.029565,4.5228,4.5228,0.146439
221697181,70946147,15819,10560600,256483,485765000,38459100,0.0242868,3.64176,3.64175,0.440487
221700554,70946147,16536,1608570,52698.1,86629000,8405190,0.0327608,5.22525,5.22525,0.210575
221702859,70946147,17038,2517770,86828.6,116369000,12822200,0.0344864,5.09267,5.09267,0.2137
221693289,70946147,101,2028200,53954.5,86458200,7986040,0.0266021,3.9375,3.9375,0.228926
221700647,70946147,16566,69938,1751.08,3504630,263098,0.0250377,3.76187,3.76187,0.116609
221693395,70946147,157,2098090,15851.6,83172600,2312620,0.00755528,1.10225,1.10224,0.400097
221697974,70946147,16022,4475450,8253.49,107154000,1292810,0.00184417,0.288866,0.285131,1.31565
221700362,70946147,16462,1119010,21767.3,55748900,3305990,0.0194524,2.9544,2.9544,0.416988
221704791,70946147,17558,139843,3817.62,5221580,557187,0.0272994,3.98439,3.98431,0.2745
221701777,70946147,16771,1153980,37347.9,58023400,5632060,0.0323645,4.88057,4.88057,0.294492
