id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257140243,70795736,1109,69938,267.799,3149440,34117,0.0038291,0.487818,0.487818,0.260686
257152196,70795736,124372440,34969,211.589,983370,28234.4,0.00605076,0.807412,0,0
257143911,70795736,16428,1258730,1300.56,53288400,176859,0.00103323,0.140506,0.140501,0.591299
257139866,70795736,955,1083120,5795.1,34112000,762609,0.00535039,0.704087,0.703877,0.551849
257142475,70795736,16096,69938,97.3789,2924650,13608.6,0.00139236,0.194581,0.194581,0.0409681
257141217,70795736,15856,41613100,186190,2031430000,24861100,0.00447432,0.597434,0.597434,0.531988
257142785,70795736,16160,384553,4867.24,19034300,644207,0.0126569,1.67521,1.67493,0.523667
257140193,70795736,1081,104907,1821.85,5413180,236189,0.0173663,2.25142,2.25142,0.276661
257142003,70795736,15965,489566,7483.03,27552600,1116280,0.015285,2.28015,2.28015,0.234636
257137799,70795736,200,629372,712.624,24394200,93115.1,0.00113228,0.147949,0.147944,0.504301
257150517,70795736,17470,725725,4432.24,25032100,561364,0.00610733,0.773522,0.813539,0.250798
257138147,70795736,307,1801510,15169,61606900,1927950,0.00842015,1.07019,1.06826,0.342397
257138448,70795736,444,3842980,10254.8,176783000,1393170,0.00266845,0.362524,0.367747,0.882168
257142481,70795736,16098,104907,349.553,4498080,48427.4,0.00333203,0.461622,0.461622,0.479924
257149470,70795736,17330,970687,8471.56,34054500,1092940,0.00872738,1.12594,1.12796,0.287177
257151172,70795736,17592,289895,293.389,4691070,37275.8,0.00101205,0.128584,0.0520852,0.838814
257141575,70795736,15883,104907,1101.99,4797420,154902,0.0105044,1.47657,1.47657,0.0559684
257145143,70795736,16702,2581280,16309.1,108697000,2322540,0.00631823,0.899765,0.899732,0.43554
257148433,70795736,17093,10525900,71091.4,382219000,9486180,0.00675398,0.901227,0.894618,0.713346
257148661,70795736,17193,209814,1130.27,7418020,149764,0.005387,0.713793,0.713793,0.100538
257140958,70795736,15712,154447,269.003,3347690,34652.7,0.00174171,0.224366,0.226824,0.684381
257148912,70795736,17259,104907,384.597,3559440,49771.2,0.00366608,0.474431,0.474431,0.12038
257144524,70795736,16572,97783.8,180.199,4119330,23748.1,0.00184283,0.242863,0.252277,0.147735
257150818,70795736,17538,3410530,16324.2,101856000,2141830,0.00478642,0.628007,0.56685,0.934408
257151034,70795736,17581,934310,3415.13,19658100,434704,0.00365525,0.465267,0.33843,1.57884
257138666,70795736,564,1899130,4532.14,84882800,592319,0.00238643,0.31189,0.312093,0.359907
257142406,70795736,16069,3601810,21175.7,186657000,2780380,0.00587919,0.77194,0.77194,0.654464
257138583,70795736,543,1468700,3894.38,53367400,524460,0.00265158,0.357092,0.357092,1.14138
257151071,70795736,17589,306005,1167.53,6632100,147743,0.0038154,0.482811,0.437348,0.945619
257148307,70795736,17070,27968.1,312.229,1273140,45110.1,0.0111638,1.61291,0,0
257148501,70795736,17116,384659,5651.17,14768800,750816,0.0146914,1.9519,1.9519,0.296169
257142794,70795736,16165,10175500,83263.9,460957000,11279300,0.00818275,1.10847,1.10844,0.866199
257141850,70795736,15926,384659,1326.19,18038500,201650,0.00344771,0.524231,0.524231,0.631533
257146215,70795736,16793,893362,6167.43,34069800,822535,0.00690362,0.920719,0.91908,0.503012
257146670,70795736,16847,821752,5918.44,37584800,815949,0.00720222,0.992939,0.994118,0.3946
257140821,70795736,15623,5250740,22762.9,181459000,3093940,0.00433517,0.589239,0.602171,0.533517
257148386,70795736,17079,1711920,8874.26,62346100,1153350,0.0051838,0.673714,0.679928,0.308333
257145107,70795736,16698,6216790,27913.9,282270000,3902610,0.00449009,0.627753,0.628212,0.559699
257137810,70795736,206,76374.2,402.554,2482120,50332.2,0.00527081,0.659021,0.698197,0.266431
257138776,70795736,648,7797510,84099.4,404851000,11510600,0.0107854,1.47618,1.47611,0.50983
257139567,70795736,773,528741,12900.7,22552900,1750490,0.0243989,3.31067,3.46178,0.2789
257139625,70795736,845,2071090,14663.4,94461900,1995270,0.00708003,0.963388,0.961128,0.705646
257151453,70795736,111220698,559504,3920.56,21645900,512838,0.00700721,0.916593,0.916593,0.41965
257141865,70795736,15927,349095,1466.05,13835000,209510,0.00419957,0.600151,0.600462,0.259602
257140701,70795736,15585,211065,768.97,9656420,99629.1,0.00364328,0.472031,0.471377,0.308113
257144316,70795736,16473,1503670,4823.8,63400700,644684,0.00320802,0.428741,0.428741,0.515103
257150676,70795736,17506,1426820,7719.6,44910700,1014740,0.00541033,0.711185,0.719691,1.20006
257143665,70795736,16310,14650500,76706.5,627131000,10736600,0.00523577,0.732849,0.732694,0.620939
257151293,70795736,111220632,559504,8344.97,24736700,1144110,0.0149149,2.04486,2.04486,0.249872
257138789,70795736,664,1328820,10380.9,59133300,1379940,0.00781211,1.03847,1.03847,0.83803
257143156,70795736,16213,4215500,23378.1,178576000,3155530,0.00554575,0.748554,0.758484,0.546424
257148822,70795736,17232,979132,12035,45170600,1629370,0.0122915,1.6641,1.6641,0.376603
257140966,70795736,15717,51742.8,103.375,1244430,13477.2,0.00199785,0.260464,0.256407,1.16277
257140008,70795736,1020,2307950,1839.23,95407900,248392,0.000796907,0.107625,0.107625,0.772905
257139934,70795736,987,12662300,93517.4,453041000,12637800,0.00738551,0.998069,0.988408,0.743581
257150521,70795736,17476,10053000,62340.6,354028000,8292180,0.00620117,0.824844,0.827399,0.964944
257150035,70795736,17356,104907,969.365,3905560,133173,0.00924023,1.26944,1.26944,0.885754
257144663,70795736,16629,53654.1,333.655,2151640,43940.2,0.00621862,0.818952,0.819727,0.282288
257137512,70795736,59,655001,1770.28,30359800,236116,0.00270271,0.360481,0.351668,0.63957
257146209,70795736,16791,1131310,7760.45,42644000,1033540,0.00685971,0.913583,0.898682,0.513307
257150712,70795736,17512,375146,2087.85,10730900,268627,0.00556544,0.716059,0.723557,0.953582
257138244,70795736,344,69938,1277.56,4129480,169189,0.0182671,2.41913,2.41913,0.101302
257142591,70795736,16138,838294,6747.35,38101400,949463,0.00804891,1.13261,1.1326,0.51586
257147110,70795736,16982,524535,4872.83,19915300,644186,0.00928981,1.22811,1.22811,0.108466
257149231,70795736,17280,2214900,10694.1,73235600,1365940,0.00482827,0.616704,0.616419,0.344956
257150494,70795736,17447,139571,609.877,4089370,78635.7,0.00436965,0.56341,0.563525,0.414146
257139542,70795736,749,2021440,16023.2,71609300,2119390,0.00792662,1.04846,1.04714,0.307688
257140927,70795736,15695,43975.8,445.902,1970880,59720.8,0.0101397,1.35804,0,0
257150444,70795736,17416,10899300,93154.6,419326000,12510800,0.0085468,1.14785,1.15762,0.847385
257138285,70795736,358,104854,2457.49,4935080,358410,0.0234373,3.41819,3.41782,0.197555
257137842,70795736,218,1853360,4595.12,82879900,656585,0.00247935,0.354268,0.354268,0.815417
257148587,70795736,17172,874225,8958.16,35091300,1196680,0.010247,1.36884,1.36884,0.296795
257141807,70795736,15924,3111430,12278.3,136678000,1813240,0.00394618,0.582768,0.582791,0.946402
257139565,70795736,772,1398650,9855.17,67790300,1292420,0.00704622,0.924049,0.94385,0.382305
257138537,70795736,515,488856,1143.04,21349000,148980,0.00233819,0.304752,0.306127,0.338616
257143684,70795736,16329,6797170,32617.2,284705000,4603100,0.00479865,0.677209,0.675752,0.665514
257138582,70795736,542,1794750,9800.14,96079900,1337630,0.00546046,0.745302,0.744228,0.348663
257138798,70795736,671,341062,1841.85,10583800,259316,0.00540033,0.76032,0.75167,0.424045
257147060,70795736,16962,699380,7099.48,27385500,949526,0.0101511,1.35767,1.35767,0.200689
257140972,70795736,15719,67735.6,120.117,1592770,15530.6,0.00177333,0.229283,0.229941,0.165936
257143655,70795736,16308,84833600,342596,3606770000,47141300,0.00403845,0.555692,0.55939,0.84942
257140300,70795736,10675,5769880,44850.5,272972000,6558490,0.00777321,1.13668,1.13668,0.30734
257143106,70795736,16194,734349,2128.25,31598800,294766,0.00289815,0.401398,0.401398,0.737256
257140025,70795736,1026,524535,4945.32,27815300,657373,0.00942802,1.25325,1.25325,0.503082
257139582,70795736,797,5068320,24636.1,210903000,3297990,0.0048608,0.650706,0.650888,0.557798
257139798,70795736,909,9756350,81297.9,390723000,10860300,0.00833281,1.11316,1.11316,1.13204
257143104,70795736,16193,1084040,2762.98,43322600,387895,0.00254879,0.357824,0.357824,0.62535
257141050,70795736,15772,165584,382.08,7637090,49467,0.00230747,0.298742,0.301542,0.374126
257137543,70795736,84,874225,12175.9,46778200,1568790,0.0139276,1.79449,1.79449,0.262674
257138512,70795736,491,863288,1531.79,18888600,198167,0.00177437,0.229549,0.230902,0.539688
257140904,70795736,15682,103898,264.343,2817930,36152.7,0.00254424,0.347963,0.347119,0.325294
257146629,70795736,16826,311119,1919.49,14386800,261176,0.00616962,0.839474,0.835166,0.394687
257144958,70795736,16683,829801,1995.01,36950800,265746,0.0024042,0.320253,0.319451,0.397023
257146918,70795736,16901,268844,3361.46,12006700,461414,0.0125034,1.71629,1.78773,0.273058
257140103,70795736,1056,11434900,81465.4,512507000,11909500,0.0071243,1.0415,1.0415,0.381901
257142520,70795736,16115,14555700,81106.1,702487000,11952900,0.00557214,0.821188,0.860508,0.903211
257141037,70795736,15764,741255,1854.05,32292400,240555,0.00250123,0.324524,0.324058,0.352084
257148575,70795736,17164,1083050,13741.7,50220000,1874990,0.012688,1.73121,1.73122,0.328127
257150237,70795736,17369,1328820,9206.08,56747100,1211530,0.006928,0.911731,0.911731,0.307463
257150392,70795736,17400,1767190,14512.7,62788100,1855020,0.00821232,1.0497,1.06144,0.57289
257142260,70795736,16023,8473670,18523.6,229141000,2621220,0.00218602,0.309337,0.311325,1.11454
257149375,70795736,17318,4174620,35281.3,141301000,4622490,0.00845137,1.10728,1.09354,0.584408
257141208,70795736,15853,53919800,260815,2579030000,35382700,0.00483708,0.65621,0.656189,0.715729
257139549,70795736,756,235866,514.26,10526700,66753.6,0.0021803,0.283015,0.28297,0.238709
257138812,70795736,685,1604010,4972.75,69718500,660462,0.0031002,0.411756,0.412211,0.480252
257150718,70795736,17514,375146,2087.85,10730900,268627,0.00556544,0.716059,0.723557,0.953582
257139693,70795736,881,1258880,22214.3,61542700,3046420,0.0176461,2.41994,2.41994,0.287526
257140847,70795736,15633,419202,2365.78,13850200,318447,0.00564352,0.759649,0.759333,0.343205
257140981,70795736,15723,958260,1741.13,19635300,223104,0.00181697,0.232822,0.233831,0.645127
257144987,70795736,16686,1799610,5376.32,86552600,727188,0.0029875,0.404082,0.403905,0.249314
257147141,70795736,16994,2580280,16069,97237900,2141910,0.00622761,0.83011,0.832419,0.413729
257150117,70795736,17361,1288420,16521.8,66424600,2273290,0.0128233,1.7644,1.76748,0.349191
257141088,70795736,15796,1106400,4145.5,44712600,538572,0.00374683,0.486777,0.486517,0.430898
257144448,70795736,16547,104907,366.945,4275540,52025.7,0.00349781,0.495922,0.495922,0.612423
257138043,70795736,262,3636780,15548.9,149650000,2244280,0.00427547,0.617108,0.617108,0.684342
257142013,70795736,15971,5765270,61509.6,273341000,10110400,0.010669,1.75366,1.7531,0.515668
257145997,70795736,16758,26442,33.8477,886118,4628.3,0.00128007,0.175036,0,0
257137868,70795736,228,2237050,21281.6,111742000,3049670,0.00951323,1.36325,1.3669,0.48403
257141627,70795736,15899,804287,3087.86,37712300,416264,0.00383925,0.517557,0.517557,0.416116
257141686,70795736,15905,44593300,393246,2184010000,56162000,0.0088185,1.25943,1.27082,0.650701
257148549,70795736,17150,904442,3090.84,31230200,394408,0.0034174,0.436079,0.446216,0.321295
257150038,70795736,17358,104907,969.365,3905560,133173,0.00924023,1.26944,1.26944,0.885754
257143674,70795736,16320,1030920,4617.43,48207000,643260,0.00447892,0.623964,0.626868,0.794008
257144632,70795736,16611,139876,541.747,5484460,74203.2,0.00387305,0.530493,0.530493,0.51225
257137633,70795736,131,1293850,10681.9,69973600,1473790,0.00825585,1.13907,1.13907,0.46013
257139576,70795736,785,383844,1936.74,15464200,264988,0.00504564,0.690353,0.690976,0.426018
257137638,70795736,133,233958,1518.6,10802600,202287,0.0064909,0.86463,1.00267,0.640452
257142374,70795736,16054,979132,22706.1,56332100,3024560,0.02319,3.08902,3.08902,0.382508
257148644,70795736,17190,30166.9,171.196,1162240,22288.7,0.00567497,0.738846,0,0
257150859,70795736,17547,1012050,6978.52,43474400,929652,0.00689546,0.918587,0.872898,0.442609
257143689,70795736,16333,2232610,11552.1,97332200,1604150,0.00517428,0.71851,0.718328,0.58259
257140432,70795736,10734,1736610,8591.27,98199700,1187300,0.00494716,0.683688,0.658033,0.408955
257151437,70795736,111220690,174845,2719.87,7963760,372607,0.0155559,2.13107,2.13107,0.129179
257138401,70795736,415,6353700,50468.8,292522000,7228530,0.00794322,1.13769,1.12598,0.592696
257143163,70795736,16216,721682,5461.22,32980000,735091,0.00756735,1.01858,1.07024,0.458151
257139645,70795736,864,14739300,37077.4,623106000,5049380,0.00251555,0.342579,0.343039,0.735654
257138661,70795736,560,139876,599.167,6122860,82345.3,0.00428356,0.588702,0.588702,0.52438
257140037,70795736,1031,944163,6366.76,37784300,883919,0.00674329,0.936193,0.936193,0.307801
257144976,70795736,16685,1455630,3530.87,66728100,472702,0.00242566,0.324741,0.324314,0.294676
257138069,70795736,271,279752,2300.56,11646100,306404,0.00822357,1.09527,1.09527,0.246476
257139512,70795736,723,4161310,41140.5,214641000,5605640,0.00988643,1.34708,1.34708,0.358648
257138497,70795736,480,174845,731.846,8441140,98626.4,0.00418568,0.564079,0.564079,0.456913
257150581,70795736,17496,976198,8333.78,37104500,1119590,0.00853698,1.14689,1.14559,0.913669
257141709,70795736,15909,13373700,116840,752334000,16894200,0.00873652,1.26324,1.26574,0.653271
257143794,70795736,16400,1082600,3469.32,52367000,482766,0.00320463,0.445934,0.442437,0.596279
257141379,70795736,15878,349690,2799.78,16793700,404143,0.00800645,1.15572,1.15572,0.380467
257138795,70795736,669,27321200,212793,1239640000,28915500,0.00778855,1.05835,1.0453,0.810194
257151481,70795736,111220720,103918,1071.72,5810250,160072,0.0103131,1.54037,1.54228,0.338354
257152071,70795736,111220902,69935,187.967,2446380,23985.6,0.00268774,0.34297,0.34297,0.187338
257141887,70795736,15928,15979700,57277.7,704989000,7640640,0.0035844,0.478146,0.478118,1.02221
257138110,70795736,290,18095000,93237.1,727272000,12391000,0.00515264,0.684773,0.685197,0.513694
257141214,70795736,15855,8322620,69248.6,390384000,9805790,0.00832053,1.17821,1.17821,0.614619
257140409,70795736,10722,8276790,49111.4,397535000,7048670,0.00593362,0.851619,0.854796,0.306886
257138026,70795736,255,874225,6673.99,41589100,1004090,0.00763418,1.14855,1.14855,0.537692
257150573,70795736,17493,279104,1684.82,11118600,224982,0.00603653,0.806087,0.807096,0.595923
257137831,70795736,215,2028200,2956.28,87532600,402323,0.00145759,0.198364,0.198364,0.677351
257142528,70795736,16120,2692520,17440.5,132295000,2533290,0.00647738,0.940865,0.940885,0.490361
257139908,70795736,977,384659,6311.76,19019200,846881,0.0164087,2.20164,2.20164,0.789356
257143855,70795736,16414,169204,408.915,7882320,54314.6,0.0024167,0.321001,0.321155,0.28791
257151060,70795736,17586,12855.9,139.477,375067,17963.9,0.0108493,1.39732,0,0
257138495,70795736,478,1363790,19113,75320200,2555560,0.0140146,1.87387,1.87387,0.308919
257138701,70795736,585,419476,1628.76,19282500,211962,0.00388286,0.505304,0.505279,0.222873
257142055,70795736,15987,1993040,9544.05,88028200,1306840,0.00478869,0.655703,0.655653,0.581555
257139813,70795736,926,5525100,26727.4,213075000,3563290,0.00483744,0.644928,0.644928,1.08778
257139939,70795736,988,629442,8882.02,29958600,1179800,0.0141109,1.87436,1.87436,0.585228
257138222,70795736,340,594473,8442.62,29801300,1142770,0.0142019,1.92232,1.92232,0.532002
257140173,70795736,1075,244661,995.5,9514090,141443,0.00406889,0.578118,0.57816,0.259695
257150528,70795736,17482,279741,2008.54,12462700,271828,0.00718002,0.971712,0.971714,0.206484
257138521,70795736,500,47329200,367544,1914170000,49924200,0.00776568,1.05483,1.05111,0.767896
257150824,70795736,17540,1537090,10282.7,62940100,1369270,0.00668971,0.890823,0.845379,0.509046
257138075,70795736,274,1185810,8447.7,60621500,1134630,0.007124,0.956843,0.956507,0.372728
257139884,70795736,966,1049070,3364.79,47728500,444711,0.0032074,0.42391,0.42391,0.844457
257143740,70795736,16366,1608570,9003.29,58685500,1204500,0.00559706,0.748802,0.748802,0.273982
257143720,70795736,16353,7741470,44571.9,293909000,5945430,0.00575755,0.767997,0.772948,0.440995
257140397,70795736,10710,1716220,13832.3,86873000,1975950,0.00805974,1.15134,1.15139,0.655559
257148554,70795736,17153,1043870,2767.35,33112600,354971,0.00265104,0.340052,0.338347,0.338559
257148695,70795736,17203,418380,1473.8,13687200,190535,0.00352263,0.45541,0.456739,0.694672
257143589,70795736,16293,209814,1115.1,6814300,143459,0.00531473,0.683745,0.683745,0.35553
257138257,70795736,348,3669220,30847.5,136051000,4129530,0.00840712,1.12545,1.12785,0.401647
257143642,70795736,16301,174573,825.365,4275390,106619,0.00472791,0.610742,0.610539,0.409514
257146953,70795736,16926,6609070,48266.7,320560000,6758920,0.00730311,1.02267,1.02267,0.52559
257137518,70795736,63,69758.9,626.534,3365090,87777.2,0.00898142,1.25829,1.25838,0.0383939
257148602,70795736,17178,663352,5685.15,25489700,766041,0.00857034,1.1548,1.15502,0.263561
257141328,70795736,15865,1818200,2880.26,77514600,381402,0.00158413,0.209769,0.209767,0.330807
257143095,70795736,16188,4196280,13744.5,167951000,1907460,0.00327541,0.454561,0.454561,0.689461
257148706,70795736,17205,69938,685.793,2589630,92332.8,0.00980573,1.32021,1.32021,0.00350314
257140428,70795736,10732,1679150,7994.54,99977200,1099640,0.00476106,0.654877,0.649305,0.361375
257142343,70795736,16043,629442,5783.75,29797900,783424,0.00918869,1.24463,1.24463,0.565044
257139817,70795736,928,14708500,90778.5,724526000,13043800,0.00617185,0.88682,0.89257,0.324376
257141118,70795736,15817,1004040,2416.12,39311100,326411,0.00240639,0.325096,0.332352,0.596133
257139592,70795736,810,559451,6155.56,27179800,792765,0.0110029,1.41704,1.41696,0.341174
257151839,70795736,111220814,34969,158.645,1041530,20919.8,0.00453673,0.598238,0,0
257140724,70795736,15596,1608240,7050.78,66007500,923862,0.00438416,0.574455,0.574454,0.510135
257152201,70795736,124372452,34969,569.099,1475320,76097.3,0.0162744,2.17614,0,0
257143711,70795736,16348,1891540,8518.76,77213200,1128640,0.00450361,0.596676,0.602937,0.378957
257148563,70795736,17158,4783980,39665.6,181509000,5338550,0.00829134,1.11592,1.11671,0.582412
257137836,70795736,217,1049060,18393.2,48563700,2612450,0.0175329,2.49027,2.49027,0.352746
257141174,70795736,15842,8672310,45089.3,392493000,6228750,0.00519923,0.718234,0.718234,0.588936
257149296,70795736,17303,346106,3697.73,18473600,502701,0.0106838,1.45245,1.45449,0.189536
257148639,70795736,17188,908248,5092.88,31314900,675161,0.00560736,0.743366,0.743649,0.352388
257138204,70795736,334,1783420,1233.02,76547600,161422,0.000691383,0.0905129,0.0905129,0.625499
257138292,70795736,361,10577400,77048.3,446739000,11103400,0.00728421,1.04973,1.04155,0.761665
257140800,70795736,15615,847311,2727.47,33050000,360077,0.00321897,0.424964,0.433838,0.638842
257143411,70795736,16268,104907,582.592,4122570,75298.7,0.00555341,0.717766,0.717766,0.0602521
257139644,70795736,862,699380,6958.55,39541600,916397,0.0099496,1.3103,1.3103,0.335811
257140722,70795736,15595,662744,3211.09,30373700,419004,0.00484514,0.632226,0.632363,0.322232
257148719,70795736,17207,2322040,6477.86,66045300,845772,0.00278972,0.364236,0.366047,0.494559
257148752,70795736,17216,263061,1253.91,9246230,160076,0.00476663,0.608514,0.614824,0.420773
257138490,70795736,473,2480280,5533.21,103230000,743065,0.00223088,0.299589,0.299625,0.539559
257139606,70795736,828,6294120,31207.3,260740000,4357060,0.00495817,0.692242,0.692221,0.50709
257140895,70795736,15677,400761,3630.33,19120200,503015,0.00905859,1.25515,1.24872,0.341212
257140997,70795736,15728,644833,1023.71,13326500,131588,0.00158756,0.204065,0.207889,0.46924
257140133,70795736,1065,109118000,934539,4062760000,125808000,0.00856447,1.15295,1.1485,0.766209
257147018,70795736,16957,524535,6788.59,22740100,899314,0.0129421,1.7145,1.7145,0.24545
257141962,70795736,15946,2622670,2912.9,110674000,377039,0.00111066,0.143761,0.143761,0.816959
257137853,70795736,223,662213,4569.88,22159600,658931,0.00690092,0.995044,0.966135,0.387917
257151433,70795736,111220688,69937.7,533.196,3719310,74890,0.00762387,1.07081,1.07081,0.151478
257138368,70795736,393,34969,103.879,1555090,13992.5,0.0029706,0.40014,0,0
257139550,70795736,757,104726,654.31,4325840,86322.9,0.00624781,0.82427,0.836531,0.11912
257148508,70795736,17122,69042.5,905.913,3381140,137447,0.0131211,1.99076,1.98119,0.647107
257137514,70795736,60,34969,492.741,1955590,66158.8,0.0140908,1.89193,0,0
257143743,70795736,16367,151876,890.92,4934050,118305,0.00586608,0.778957,0.826196,0.196792
257150831,70795736,17541,138277,864.898,5684360,116420,0.00625482,0.841933,0.844864,0.368336
257152063,70795736,111220900,148390,1848.55,6257930,251300,0.0124574,1.69351,1.57391,0.0593451
257139808,70795736,918,3671740,54220,163729000,7250170,0.0147668,1.97459,1.97459,0.760569
257151218,70795736,17605,34848.9,183.618,1491590,23945.8,0.00526897,0.68713,0,0
257140923,70795736,15693,1366140,6870.54,43394800,928758,0.00502916,0.679842,0.662552,0.608904
257148570,70795736,17162,139876,731.796,5422570,99949.1,0.00523174,0.714555,0.714555,0.546689
257148620,70795736,17182,5307610,20208.1,160442000,2661220,0.00380739,0.501397,0.500106,0.583834
257139610,70795736,834,2023980,10250.1,96727600,1419140,0.00506431,0.701164,0.705164,0.355811
257146692,70795736,16851,454597,6881.41,21271900,913830,0.0151374,2.0102,2.0102,0.110378
257146935,70795736,16909,9322.71,34.8677,283406,4695.4,0.00374008,0.503652,0,0
257143833,70795736,16408,33650.7,91.9747,1495380,12072.1,0.00273322,0.358747,0,0
257142391,70795736,16064,3227220,12030.9,128895000,1786150,0.00372795,0.553463,0.550647,1.20139
257137680,70795736,155,2238020,14896,97514000,2165500,0.00665589,0.967596,0.967596,0.450734
257146899,70795736,16891,221461,2664.6,10450200,370351,0.0120319,1.67231,1.63654,0.387101
257137622,70795736,123,419628,5612.81,18185600,743300,0.0133757,1.77133,1.77133,0.216389
257148594,70795736,17175,559504,6161.73,22145400,831478,0.0110128,1.4861,1.4861,0.26235
257139543,70795736,750,174845,673.238,5353610,90079.1,0.00385049,0.515194,0.515194,0.293907
257148747,70795736,17215,75697.1,386.104,2473480,48650.9,0.00510064,0.642705,0.578421,0.177114
257137846,70795736,220,12402500,111424,692538000,15895200,0.00898404,1.28161,1.28709,0.608238
257148597,70795736,17176,663352,5685.15,25489700,766041,0.00857034,1.1548,1.15502,0.263561
257139574,70795736,781,69938,1185.21,3062000,158768,0.0169465,2.27012,2.27012,0.163002
257137620,70795736,122,1747640,9714.21,58009000,1295090,0.00555849,0.741055,0.740941,0.466151
257140117,70795736,1061,139703,317.359,6497870,42697.6,0.00227167,0.305631,0.305586,0.141668
257151017,70795736,17575,14179.9,384.085,606231,50732.2,0.0270867,3.57776,0,0
257140842,70795736,15631,209177,850.136,9416980,114090,0.00406419,0.545424,0.545797,0.775985
257140222,70795736,1096,898352,1409.68,39880000,195300,0.00156919,0.217398,0.197405,0.607735
257143603,70795736,16297,455814,1828.9,12192700,237523,0.00401237,0.521096,0.529875,0.442319
257138522,70795736,501,139876,1302.77,6835410,182640,0.00931377,1.30573,1.30573,0.394376
257139856,70795736,946,1729400,10563.5,70623400,1413230,0.0061082,0.817178,0.849074,0.354125
257140875,70795736,15669,3485920,22375.3,136329000,3072800,0.00641876,0.881489,0.879528,0.611583
257140231,70795736,1101,1398760,11737.3,74590000,1557590,0.00839119,1.11355,1.11355,0.586661
257143169,70795736,16219,165757,1310.99,7545500,178782,0.00790909,1.07858,1.23986,0.148166
257137881,70795736,232,839238,684.677,29062600,88396.2,0.000815831,0.105329,0.105328,0.827791
257139786,70795736,902,419628,2456.47,18007700,328566,0.00585393,0.782993,0.782993,0.774097
257143046,70795736,16178,244783,1304.17,11345000,175633,0.00532786,0.717503,0.717503,0.345047
257138186,70795736,330,34969,533.598,1933330,72070.2,0.0152592,2.06097,0,0
257148576,70795736,17166,1083050,13741.7,50220000,1874990,0.012688,1.73121,1.73122,0.328127
257151745,70795736,111220752,346476,3065.17,18555800,430804,0.00884669,1.24339,1.24479,0.176619
257141978,70795736,15952,244783,1272.99,9937950,170070,0.00520047,0.694778,0.694778,0.431197
257144656,70795736,16626,4793670,29939.1,179013000,3962830,0.00624555,0.826678,0.825077,0.531828
257148414,70795736,17087,105951,587.958,3825820,74726.5,0.00554932,0.705291,0.471716,0.0169789
257142441,70795736,16084,5754520,45520.7,278505000,6003810,0.00791043,1.04332,1.04252,0.579688
257137700,70795736,165,1466220,11712.8,52993600,1579220,0.00798844,1.07707,1.0852,0.518664
257151786,70795736,111220764,18347.6,157.818,681077,21448.1,0.00860156,1.16898,0,0
257140366,70795736,10698,559504,3408.57,24773400,457130,0.00609212,0.817027,0.817027,0.696879
257139996,70795736,1015,1590390,16197,85098700,2172490,0.0101843,1.36601,1.37658,0.260855
257144455,70795736,16549,62248.1,186.993,2766630,26051.6,0.003004,0.418513,0.413306,0.216144
257142240,70795736,16012,16532700,171885,871486000,23121500,0.0103966,1.39853,1.39867,0.505732
257139946,70795736,993,21939200,172576,852199000,23438200,0.00786614,1.06833,1.06676,0.671104
257139637,70795736,856,28307700,107146,1272070000,15146100,0.00378504,0.535053,0.543744,0.947484
257139847,70795736,939,104907,1152.05,4232170,152531,0.0109817,1.45397,1.45397,0.0494083
257150806,70795736,17534,537662,783.219,10631900,102196,0.00145671,0.190075,0.18634,0.635251
257141998,70795736,15963,804287,12954.8,45655000,1940730,0.0161072,2.41299,2.41299,0.262641
257139554,70795736,764,349690,2695.11,13289300,359743,0.00770713,1.02875,1.02875,0.592763
257143944,70795736,16436,1573600,8367.52,70155200,1231410,0.00531742,0.782539,0.782539,0.559208
257138713,70795736,593,1695600,3777.13,48878900,529067,0.00222761,0.312024,0.29433,1.01312
257144378,70795736,16509,16869700,60922.4,696534000,8117120,0.00361136,0.481167,0.479953,0.769678
257142305,70795736,16030,32179900,240492,1453680000,32800800,0.00747336,1.0193,1.00883,0.694651
257149264,70795736,17290,11528200,131530,442515000,17703200,0.0114094,1.53565,1.51841,0.657075
257138003,70795736,244,12531100,106876,594625000,15503600,0.00852887,1.23721,1.23464,0.659336
257144704,70795736,16643,21367.9,146.764,804220,19974.7,0.00686841,0.9348,0,0
257140769,70795736,15605,488830,1914.3,20858100,252012,0.00391608,0.515541,0.515934,0.554881
257148083,70795736,17066,1753870,8431.78,62301100,1105220,0.00480752,0.630162,0.626126,0.548085
257151096,70795736,17590,179618,460.19,3726000,56380.9,0.00256205,0.313894,0.207739,0.600296
257137454,70795736,15,252396,499.003,11811700,66935.5,0.00197706,0.2652,0.240088,0.560831
257137672,70795736,151,1538640,23793.4,86416700,3537730,0.0154639,2.29926,2.29926,0.2169
257138323,70795736,369,12414000,37956.9,510694000,5134640,0.00305759,0.413617,0.413617,1.16447
257150516,70795736,17469,371387,2084.17,11440600,268178,0.00561186,0.722099,0.632449,0.341015
257143595,70795736,16295,455814,1828.9,12192700,237523,0.00401237,0.521096,0.529875,0.442319
257138463,70795736,453,57659000,288020,2573230000,39542500,0.00499523,0.685799,0.684852,0.952973
257148810,70795736,17228,244783,1037.57,8355100,138760,0.00423874,0.56687,0.56687,0.368174
