id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222258839,71022708,653,69938,87.2731,3879140,13000.9,0.00124786,0.185892,0.185892,1.13166
222262404,71022708,15603,314721,82.8748,15635200,12854.8,0.000263328,0.0408452,0.0408452,1.65214
222270868,71022708,17199,34969,144.01,1888630,23895.7,0.00411821,0.68334,0,0
222259909,71022708,870,4021440,573.794,212047000,85244.9,0.000142684,0.0211976,0.0211976,1.19365
222258374,71022708,585,454597,84.0201,20765500,12878.3,0.000184823,0.028329,0.028329,0.692622
222258127,71022708,515,944097,194.638,46851200,26563.2,0.000206164,0.0281361,0.028141,1.22087
222265228,71022708,15860,104907,18.7084,6205430,2819.25,0.000178333,0.0268738,0.0268738,0.173084
222257365,71022708,287,69938,32.3637,3509430,4899.82,0.000462749,0.0700595,0.0700595,0.765906
222269522,71022708,16929,1853360,5576.55,106974000,753945,0.00300889,0.406799,0.406799,0.528469
222257615,71022708,437,3950980,9190.56,209799000,1228770,0.00232615,0.311003,0.310984,0.576706
222259474,71022708,743,664411,83.5933,36050600,12443.2,0.000125816,0.0187281,0.0187281,0.781493
222261213,71022708,1038,4161310,942.235,242024000,133280,0.000226427,0.0320283,0.0320283,0.770282
222262036,71022708,182305701,524535,111.11,29595900,16427,0.000211826,0.0313173,0.0313173,0.800061
222273186,71022708,111220792,1398760,3799.7,79117600,502028,0.00271648,0.358909,0.358909,0.53903
222257134,71022708,224,699293,18.7191,17292400,2817.87,2.67687e-05,0.0040296,0.00402924,2.33267
222271169,71022708,17334,594473,980.547,30597700,128816,0.00164944,0.21669,0.21669,0.622715
222267030,71022708,16256,314721,69.1936,16701600,10756.9,0.000219857,0.0341791,0.0341791,0.234726
222271048,71022708,17289,34939.4,9.62018,852062,1215.98,0.000275339,0.0348025,0,0
222266433,71022708,16104,5630010,1083.44,215222000,157267,0.00019244,0.0279336,0.0279336,0.984813
222257191,71022708,241,1153980,128.189,36949000,20443.5,0.000111084,0.0177157,0.0177157,0.877777
222272619,71022708,17563,454509,675.131,12356300,88408.8,0.00148541,0.194515,0.194501,0.846585
222267041,71022708,16259,2098140,1171.45,109776000,169416,0.000558329,0.0807457,0.0807457,0.863534
222266623,71022708,16147,69938,23.6995,3704870,3443.82,0.000338865,0.049241,0.049241,0.310271
222256904,71022708,177,139876,107.923,7709470,14667.3,0.000771561,0.104859,0.104859,0.363525
222263102,71022708,15683,69937.9,17.9653,2049150,2517.21,0.000256875,0.035992,0.035992,0.546397
222262410,71022708,15604,1748410,797.15,88826800,122664,0.000455928,0.0701574,0.0701564,1.87478
222272207,71022708,17516,34969,18.4422,1726650,2416.98,0.000527386,0.0691178,0,0
222263333,71022708,15725,1293850,651.056,47101900,86767.4,0.000503191,0.0670613,0.0670613,1.26852
222268634,71022708,16616,1153980,99.8524,61307500,14797.4,8.65289e-05,0.012823,0.012823,1.05278
222259545,71022708,769,559485,41.3013,27391900,6361.36,7.38202e-05,0.01137,0.0113698,0.997774
222257483,71022708,367,1538640,299.528,70537400,45591,0.000194671,0.0296308,0.0296308,1.25321
222270036,71022708,17040,209814,245.983,11026900,32272,0.00117239,0.153812,0.153812,0.153579
222268049,71022708,16500,559504,528.398,25676800,74235.3,0.000944405,0.13268,0.13268,0.487213
222266154,71022708,16010,7972200,5312.02,359102000,897316,0.000666318,0.112556,0.112546,2.14201
222268079,71022708,16528,34969,24.4226,2039630,3285.73,0.000698406,0.0939613,0,0
222271875,71022708,17436,139876,735.74,6787770,97853.7,0.00525995,0.699575,0.699575,0.418595
222258145,71022708,521,104907,31.343,5053780,4871.35,0.00029877,0.046435,0.046435,0.671121
222266799,71022708,16178,244783,145.338,13644700,22209.6,0.000593741,0.0907318,0.0907318,0.671282
222267729,71022708,16433,4301190,4047.43,233056000,622169,0.000941002,0.144651,0.144651,1.28524
222266920,71022708,16215,4441060,517.893,230744000,76212.4,0.000116615,0.0171608,0.0171608,1.67161
222272912,71022708,111220668,69938,45.4071,2821180,6657.11,0.000649248,0.0951859,0.0951859,0.460843
222263083,71022708,15681,488347,241.465,16972500,33568.9,0.000494454,0.0687399,0.0687171,1.11398
222273090,71022708,111220754,209814,686.403,12660900,90885.3,0.00327148,0.433171,0.433171,0.183149
222258214,71022708,541,314721,78.1434,17556900,10759.5,0.000248294,0.0341874,0.0341874,0.618349
222263327,71022708,15723,1293850,651.056,47101900,86767.4,0.000503191,0.0670613,0.0670613,1.26852
222268681,71022708,16635,244783,174.199,12430900,23172.9,0.000711646,0.0946669,0.0946669,0.5084
222257541,71022708,408,553578,22.3131,12343800,3435.15,4.0307e-05,0.00620536,0.00618176,1.78624
222267848,71022708,16449,69938,1.01147,3846660,135.56,1.44624e-05,0.00193829,0.00193829,0.538938
222270086,71022708,17062,1188950,1310.71,60882000,175101,0.00110241,0.147274,0.147274,0.570377
222270964,71022708,17240,34969,110.351,2320980,16709,0.00315568,0.477824,0,0
222273043,71022708,111220724,664411,2194.96,37203200,303621,0.00330362,0.456978,0.456978,0.588501
222270467,71022708,17132,664411,369.084,32712000,51226.6,0.000555505,0.0771008,0.0771008,0.958376
222268869,71022708,16710,489566,1571.44,24448900,255370,0.00320987,0.521626,0.521626,0.55956
222257513,71022708,391,4930630,1639.94,261625000,246510,0.000332602,0.0499957,0.0499957,1.42302
222257299,71022708,279,69938,6.61968,3819510,979.237,9.46507e-05,0.0140015,0.0140015,1.1188
222261697,71022708,10695,699380,140.803,38769500,20856.4,0.000201325,0.0298213,0.0298212,1.07812
222266766,71022708,16163,9266780,1973.05,477856000,289128,0.000212916,0.0312004,0.0312004,1.36091
222261523,71022708,1139,209814,60.1616,9197160,8135.85,0.000286738,0.0387765,0.0387765,0.756794
222257517,71022708,394,4549800,1057.61,180667000,157648,0.000232452,0.0346495,0.0344407,0.764614
222273318,71022708,111220844,874207,4199.64,50804700,567864,0.00480395,0.649576,0.64957,0.466398
222270167,71022708,17084,139876,167.927,6318440,27329,0.00120054,0.19538,0.19538,0.442618
222267987,71022708,16471,384659,46.2034,21486900,6983.86,0.000120115,0.018156,0.018156,0.613467
222268002,71022708,16476,1293850,304.396,67904700,44666.6,0.000235263,0.0345222,0.0345222,2.06494
222259657,71022708,804,104907,13.5678,5060100,1774.05,0.000129331,0.0169107,0.0169107,0.129198
222263201,71022708,15700,34968.9,1.15569,700318,183.275,3.3049e-05,0.00524107,0,0
222259936,71022708,882,1014100,670.4,55347000,90988.7,0.000661079,0.0897235,0.0897235,0.751783
222272900,71022708,111220666,1328820,516.251,66950300,69368.5,0.000388503,0.052203,0.052203,0.451317
222258150,71022708,523,2902290,1456.84,149476000,223072,0.000501963,0.0768607,0.0768587,1.8623
222268672,71022708,16632,1538640,427.231,77998300,59685.7,0.000277669,0.0387913,0.0387913,0.948848
222267365,71022708,16355,7203610,2891.16,367625000,395891,0.000401349,0.0549573,0.0549573,0.980924
222258330,71022708,576,34969,41.1064,1752970,7164.81,0.00117551,0.20489,0,0
222265216,71022708,15858,3846590,1093.22,227213000,151876,0.000284206,0.0394833,0.0394834,0.520841
222267639,71022708,16415,1923300,266.487,106478000,39371,0.000138558,0.0204706,0.0204706,2.29228
222269049,71022708,16749,34969,9.36049,1774940,1239.4,0.00026768,0.0354428,0,0
222256772,71022708,96,1433730,9089.08,78681200,1426290,0.00633947,0.994814,0.994814,0.712608
222257768,71022708,485,54132000,29676.5,3077640000,4792540,0.000548225,0.0885344,0.0885344,2.38397
222260008,71022708,904,6922820,1690.5,368712000,238900,0.000244193,0.0345091,0.034511,1.19888
222268274,71022708,16539,1503670,407.554,82119700,61867.7,0.00027104,0.0411446,0.0411446,2.4995
222259341,71022708,701,7273550,23344.7,434953000,3270040,0.00320953,0.44958,0.44958,0.489739
222262584,71022708,15618,139876,37.892,6893660,5700.44,0.000270897,0.0407535,0.0407535,0.623454
222259662,71022708,805,384659,90.5828,11242200,13941.9,0.000235488,0.0362449,0.0362449,0.862206
222258405,71022708,591,524535,129.089,24742300,17244.4,0.000246101,0.0328756,0.0328756,0.40413
222271217,71022708,17343,2692600,1396.73,124804000,188565,0.000518728,0.0700309,0.0700307,0.621385
222267664,71022708,16421,804287,824.032,38867300,127029,0.00102455,0.15794,0.15794,0.997773
222256757,71022708,91,1328820,5166.09,77363400,705095,0.00388772,0.530616,0.530616,0.61691
222259539,71022708,767,9931190,4115.96,516897000,580686,0.000414448,0.058471,0.058471,0.986724
222271023,71022708,17280,3147210,1177.36,144992000,158543,0.000374097,0.0503757,0.0503757,0.839065
222263564,71022708,15730,524535,52.1961,19157700,7051.73,9.95093e-05,0.0134438,0.0134438,0.891557
222266850,71022708,16184,34969,6.87548,1767380,919.77,0.000196617,0.0263025,0,0
222271739,71022708,17399,174814,308.262,7278710,40171.2,0.00176338,0.229794,0.229771,0.632533
222266779,71022708,16170,5140440,969.673,265643000,144283,0.000188636,0.0280682,0.0280682,1.43013
222270885,71022708,17206,69938,7.66835,3074040,1108.17,0.000109645,0.015845,0.015845,0.501844
222267172,71022708,16295,594473,692.202,27139300,92915.3,0.0011644,0.156299,0.156299,0.836652
222258055,71022708,501,139876,47.0491,6418870,7499.47,0.000336363,0.0536151,0.0536151,1.48404
222257561,71022708,416,418943,18.5331,12299300,2912.14,4.42377e-05,0.00695116,0.00694959,1.41284
222268589,71022708,16599,524535,288.918,28368600,41939.5,0.000550808,0.0799556,0.0799556,0.770021
222259747,71022708,819,209814,32.4127,9879090,4792.36,0.000154483,0.022841,0.022841,0.746048
222268729,71022708,16657,69938,60.1107,3894520,9394.94,0.000859485,0.134332,0.134332,0.257516
222269237,71022708,16841,2832490,1503.46,153365000,224749,0.000530792,0.079347,0.079347,1.50984
222267614,71022708,16409,18288800,4608.43,1014060000,700467,0.000251981,0.0383003,0.0383003,2.11652
222268598,71022708,16602,874225,322.028,46655900,49349.9,0.000368359,0.0564499,0.0564499,2.95239
222268666,71022708,16630,174845,51.2147,10177000,7064.1,0.000292915,0.0404021,0.0404021,0.344175
222269787,71022708,16999,69938,27.8339,3160200,4287.66,0.000397979,0.0613066,0.0613066,0.136558
222258808,71022708,637,11085200,1183.84,603650000,177332,0.000106795,0.0159972,0.0159972,2.23764
222268255,71022708,16535,1608570,593.575,89133300,81549.8,0.000369007,0.050697,0.050697,0.704239
222267350,71022708,16348,2028200,858.034,109070000,122736,0.000423052,0.0605145,0.0605145,1.55948
222263196,71022708,15699,489562,161.724,15844700,23428.9,0.000330344,0.0478568,0.0478566,1.68295
222258775,71022708,629,2902430,232.478,156528000,34102.2,8.00978e-05,0.0117496,0.0117496,1.54066
222266595,71022708,16141,10525700,9123.95,538470000,1434810,0.000866828,0.136315,0.136315,1.2016
222260477,71022708,928,21540900,5978.61,1105600000,897520,0.000277547,0.0416658,0.0416658,1.20548
222268905,71022708,16722,314721,441.727,15148900,65229.8,0.00140355,0.207262,0.207262,1.08527
222270150,71022708,17081,2307950,1143.46,114644000,178800,0.000495442,0.0774712,0.0774712,2.24945
222257067,71022708,200,629204,161.622,22036500,22144,0.000256867,0.0351936,0.0351881,1.62179
222257603,71022708,433,1153980,329.932,60271200,48683.7,0.000285909,0.0421877,0.0421877,0.504952
222256698,71022708,63,104907,2.41992,6028660,329.473,2.30673e-05,0.00314062,0.00314062,0.264368
222269052,71022708,16750,34969,9.36049,1774940,1239.4,0.00026768,0.0354428,0,0
222258312,71022708,571,6329390,1869.87,364950000,281112,0.000295427,0.0444137,0.0444137,1.45597
222257275,71022708,269,244783,144.347,10384400,19479.5,0.000589694,0.0795787,0.0795787,0.845532
222272754,71022708,17614,34941.5,2.84837,1246900,410.991,8.15183e-05,0.0117623,0,0
222257547,71022708,411,1713480,1099.72,77808400,156247,0.000641806,0.0911869,0.091187,1.26663
222264330,71022708,15828,7553300,1520.61,385054000,229783,0.000201317,0.0304216,0.0304216,2.50952
222268704,71022708,16648,69938,11.223,3416440,1537.34,0.000160471,0.0219815,0.0219815,0.163182
222272220,71022708,17519,314715,570.262,12426700,76061.1,0.001812,0.241683,0.24168,0.523347
222263727,71022708,15767,3391990,327.128,175034000,49164.1,9.64412e-05,0.0144942,0.0144942,1.4109
222260900,71022708,987,19477700,12983.5,915128000,1905050,0.000666585,0.0978066,0.0978064,1.73704
222268832,71022708,16696,979132,163.337,54594200,24066.2,0.000166819,0.0245791,0.0245791,0.677861
222269316,71022708,16875,279752,210.673,14287200,31090.4,0.000753069,0.111136,0.111136,0.410537
222269203,71022708,16821,1503670,2918.45,80152500,392441,0.00194089,0.260989,0.260989,0.586526
222267622,71022708,16411,3182180,692.496,188587000,103745,0.000217617,0.0326018,0.0326018,1.42207
222269700,71022708,16974,34969,17.1704,1565990,2289.54,0.000491018,0.0654734,0,0
222261113,71022708,1020,2307950,361.927,131517000,52731.8,0.000156817,0.0228478,0.0228478,1.42568
222261811,71022708,10723,4825720,873.946,239642000,140124,0.000181102,0.0290368,0.0290368,1.21712
222269541,71022708,16932,839256,3218.51,50128200,434456,0.00383495,0.517668,0.517668,0.424372
222256811,71022708,121,104907,6.1293,5704200,1037.46,5.8426e-05,0.00988929,0.00988929,0.879584
222257538,71022708,407,2552740,933.517,125861000,143239,0.000365693,0.056112,0.056112,1.03298
222270778,71022708,17178,664411,594.823,33999500,85401.9,0.000895263,0.128538,0.128538,0.661069
222257060,71022708,197,139876,47.3417,6847450,6442.34,0.000338455,0.0460575,0.0460575,0.575614
222270953,71022708,17234,349690,1164.54,22723900,162919,0.0033302,0.465896,0.465896,0.245645
222268805,71022708,16685,1468700,1021.53,81164800,146965,0.000695535,0.100065,0.100065,0.845162
222256825,71022708,131,664411,709.079,35247700,109348,0.00106723,0.164579,0.164579,0.999411
222268347,71022708,16563,139876,53.4443,7603680,7754.4,0.000382083,0.0554377,0.0554377,0.36293
222266896,71022708,16203,244783,207.418,13895800,34865.1,0.000847356,0.142433,0.142433,0.893211
222268830,71022708,16695,979132,163.337,54594200,24066.2,0.000166819,0.0245791,0.0245791,0.677861
222271897,71022708,17446,419628,1553.5,14964900,208614,0.0037021,0.497141,0.497141,0.940002
222270529,71022708,17143,3042300,588.508,145919000,80901.7,0.000193442,0.0265923,0.0265923,0.996374
222271693,71022708,17379,1643540,9349.36,83309500,1253380,0.00568854,0.762606,0.762606,0.710819
222261764,71022708,10708,2377890,877.895,128447000,140803,0.00036919,0.0592133,0.0592133,1.05095
222256881,71022708,165,2797520,601.389,132031000,81529.6,0.000214972,0.0291435,0.0291435,0.784442
222267683,71022708,16424,2063170,84.4912,109575000,12042.1,4.09521e-05,0.00583671,0.00583671,0.956008
222268846,71022708,16701,944163,1809.5,42856000,262443,0.00191651,0.277964,0.277964,0.433926
222271175,71022708,17335,384659,940.603,18598400,125630,0.00244529,0.3266,0.3266,0.350795
222267702,71022708,16429,2692610,197.65,154446000,28040.8,7.34047e-05,0.010414,0.010414,0.968441
222272974,71022708,111220690,174845,677.465,10177600,89921,0.00387466,0.51429,0.51429,0.241518
222258254,71022708,554,174845,28.6984,8458010,4860.56,0.000164136,0.0277992,0.0277992,0.43779
222267998,71022708,16475,244783,158.706,13634700,23605.8,0.000648354,0.0964354,0.0964354,0.665525
222258810,71022708,638,629442,376.851,37601300,52441.4,0.000598706,0.083314,0.083314,0.783388
222272843,71022708,111220632,559504,604.858,31376100,80798,0.00108106,0.14441,0.14441,0.609491
222263337,71022708,15726,139876,19.9938,5150380,2878.81,0.000142939,0.0205811,0.0205811,0.573828
222271894,71022708,17445,594473,1967.91,20995900,264159,0.00331034,0.444358,0.444358,0.948468
222259862,71022708,845,2203050,1691.56,113010000,273075,0.000767828,0.123953,0.123953,2.8299
222266864,71022708,16192,1328820,1290,62598300,194814,0.000970787,0.146607,0.146607,0.749201
222269769,71022708,16997,594473,173.532,28723400,25364.1,0.000291909,0.0426665,0.0426665,0.657103
222268651,71022708,16624,6119580,3469.58,304146000,476604,0.000566964,0.0778819,0.0778819,1.02153
222260633,71022708,966,804287,156.989,42878500,22953.7,0.000195191,0.0285391,0.0285391,1.11705
222267268,71022708,16333,2272980,1164.29,122143000,181667,0.00051223,0.0799244,0.0799244,2.07946
222268276,71022708,16541,1503670,407.554,82119700,61867.7,0.00027104,0.0411446,0.0411446,2.4995
222257926,71022708,493,22800000,5900.31,1124460000,847338,0.000258786,0.037164,0.0371727,1.34922
222265677,71022708,15947,1608570,99.2956,78268400,14409,6.17291e-05,0.00895764,0.00895763,1.00107
222258714,71022708,617,839256,148.009,50956900,22023.6,0.000176358,0.0262418,0.0262418,1.46222
222267112,71022708,16279,34969,14.1721,1996050,1921.87,0.000405275,0.0549592,0,0
222270575,71022708,17159,489566,4476.3,23775000,727687,0.00914341,1.48639,1.48639,0.653745
222270802,71022708,17180,559504,403.478,27977400,57914.7,0.000721134,0.103511,0.103511,0.571525
222272041,71022708,17470,979132,591.563,44181400,81098.4,0.000604171,0.0828268,0.0828268,0.867385
222261117,71022708,1021,4476030,1991.2,249651000,274848,0.000444857,0.0614044,0.0614044,0.76934
222267242,71022708,16325,7588270,5143.65,381217000,828269,0.000677842,0.109151,0.109151,2.0596
222272029,71022708,17469,629421,386.231,26455000,51734.3,0.000613629,0.0821934,0.0821925,0.771609
222272117,71022708,17494,1013570,4557.56,46655800,607629,0.00449654,0.599494,0.599287,1.04206
222271906,71022708,17451,629442,1913.9,30765300,260752,0.00304063,0.414259,0.414258,0.76565
222267195,71022708,16301,174845,418.151,7831390,56725.3,0.00239155,0.324432,0.324432,0.303883
222272656,71022708,17577,209695,144.515,6007940,18971.3,0.000689168,0.0904709,0.0904626,0.621852
222261691,71022708,10694,1363790,936.944,65917700,138234,0.000687015,0.10136,0.10136,0.751326
222261541,71022708,1141,174845,13.2159,6070380,1937.36,7.55863e-05,0.0110805,0.0110805,1.09709
222266955,71022708,16229,594473,51.5392,32881600,7117.76,8.66974e-05,0.0119732,0.0119732,0.580099
222269075,71022708,16759,34969,3.94832,1861300,578.229,0.000112909,0.0165355,0,0
222259496,71022708,749,2937400,1248.26,142250000,169590,0.000424955,0.0577347,0.0577347,1.22485
222257100,71022708,212,16962400,9817.01,780662000,1530960,0.000578751,0.0902562,0.0913406,1.77813
222257989,71022708,495,3287090,2812.19,168170000,434525,0.000855528,0.132191,0.132191,1.23757
222266338,71022708,16078,839256,405.096,41314900,58408.6,0.000482685,0.0695957,0.0695957,0.46637
222273100,71022708,111220758,34969,110.351,2320980,16709,0.00315568,0.477824,0,0
222267158,71022708,16292,209814,248.192,9990640,34113.2,0.00118291,0.162588,0.162588,0.259364
222268371,71022708,16571,524535,59.0105,28298000,8443.79,0.000112501,0.0160977,0.0160977,1.37113
222259491,71022708,748,349662,66.4066,16911300,8945.55,0.000189917,0.0255834,0.025587,1.05833
222258195,71022708,533,2587710,523.705,113964000,79920.4,0.000202382,0.0308847,0.0308847,1.27957
222260941,71022708,997,1143820000,880217,57069200000,134307000,0.000769544,0.11742,0.117453,2.22345
222256887,71022708,169,1643540,5359.66,98397200,873532,0.00326104,0.531493,0.531493,1.00245
222269567,71022708,16939,47320200,39242.3,2347900000,6314910,0.000829293,0.133451,0.133389,2.36062
222270983,71022708,17250,9616240,9009.11,437977000,1300880,0.000936865,0.13528,0.135278,1.274
222257730,71022708,478,1363790,1287.95,81064800,189256,0.000944393,0.138772,0.138772,0.419598
222271665,71022708,17363,1293850,5015.73,78451400,683619,0.00387658,0.528359,0.528359,0.347981
222262343,71022708,15592,1433730,1925.05,76610100,300377,0.00134269,0.209508,0.209508,1.12422
222256823,71022708,130,1328820,139.541,68474100,18296.2,0.000105011,0.0137687,0.0137687,0.831615
222256765,71022708,94,979132,482.222,54950100,75110.8,0.000492499,0.0767117,0.0767117,1.75066
222257424,71022708,327,559503,51.4193,27431700,7188.88,9.19017e-05,0.0128487,0.0128487,1.45996
222262049,71022708,182305705,1608570,311.956,97528000,47289.4,0.000193933,0.0293984,0.0293984,0.658488
222270761,71022708,17173,314721,199.376,14460700,27066.8,0.000633502,0.0860026,0.0860026,0.693641
222259942,71022708,883,279752,138.755,14962300,19071.6,0.000495992,0.0681733,0.0681733,0.371095
222266171,71022708,16013,11889500,6906.92,694246000,959465,0.000580928,0.0806988,0.0806988,0.936357
222257788,71022708,491,1678510,478.405,63397800,64255.2,0.000285017,0.0382811,0.0382811,1.05808
222272139,71022708,17501,2133030,7404.94,72463600,988027,0.00347156,0.463203,0.463189,1.12654
222258080,71022708,504,3391990,1424.67,176095000,216607,0.000420008,0.0638585,0.0638585,0.764934
222258167,71022708,526,1363790,709.021,44203800,100580,0.00051989,0.0737505,0.0737505,0.921494
222258285,71022708,562,69938,13.3882,3279150,2060.83,0.00019143,0.0294665,0.0294665,0.219283
222257465,71022708,354,85500400,202967,3874730000,27922900,0.00237388,0.326582,0.326359,1.26596
222257689,71022708,463,11749600,10492.4,603759000,1642120,0.000892999,0.139759,0.139759,1.2163
222268081,71022708,16529,34969,24.4226,2039630,3285.73,0.000698406,0.0939613,0,0
222256611,71022708,4,16505400,17369.7,774361000,2562460,0.00105237,0.15525,0.15525,1.08122
222268307,71022708,16549,69938,106.122,3901070,15064.8,0.00151737,0.215402,0.215402,0.345309
222261521,71022708,1132,8952060,5785.08,444055000,786808,0.000646229,0.0878912,0.0878912,0.891708
222272250,71022708,17526,734346,186.471,31679600,25975.6,0.000253928,0.0353724,0.0353723,0.5631
222269179,71022708,16809,162718000,125321,8331660000,18573400,0.000770173,0.114145,0.11413,1.94056
222257461,71022708,351,4056400,947.872,189510000,145993,0.000233673,0.0359906,0.0359906,1.37619
222257742,71022708,481,661947,336.594,27517900,48594.9,0.000508491,0.0734121,0.0732014,1.12401
222265874,71022708,15977,454597,277.342,24513900,47643.4,0.000610083,0.104803,0.104803,0.617673
222259588,71022708,780,384659,63.7139,17733100,10381.9,0.000165637,0.0269899,0.0269899,1.29166
222266315,71022708,16068,3741680,2853.71,213511000,442417,0.000762681,0.11824,0.11824,1.27021
222270578,71022708,17161,489566,4476.3,23775000,727687,0.00914341,1.48639,1.48639,0.653745
222269174,71022708,16803,69938,19.2373,3482680,2696.11,0.000275062,0.03855,0.03855,0.317372
222270590,71022708,17164,1084040,3471.74,62293400,474316,0.00320259,0.437546,0.437545,0.514946
222269158,71022708,16796,69938,11.0223,3199000,1479.14,0.000157602,0.0211492,0.0211492,0.626652
222265724,71022708,15954,279323,152.536,5843620,21104.5,0.000546091,0.0755558,0.0754846,0.957481
222266910,71022708,16212,8147780,2683.16,416671000,401741,0.000329312,0.0493068,0.0493068,2.92971
222256748,71022708,88,2832480,237.679,154668000,33846.6,8.39118e-05,0.0119495,0.0119494,1.06602
222257116,71022708,217,1049070,2312.93,58244500,310981,0.00220474,0.296435,0.296435,0.578533
222259774,71022708,821,4125880,3061.73,143114000,657039,0.000742079,0.159248,0.159234,1.98888
222267270,71022708,16335,2272980,1164.29,122143000,181667,0.00051223,0.0799244,0.0799244,2.07946
222270209,71022708,17092,22345200,29688.1,1045400000,4365120,0.00132861,0.19535,0.195349,1.91395
222267709,71022708,16430,2133110,701.779,116493000,107853,0.000328993,0.0505612,0.0505612,2.02535
222266883,71022708,16197,454597,42.8342,23793200,6296.59,9.42245e-05,0.0138509,0.0138509,0.366978
222267126,71022708,16283,34969,41.5168,1492910,5903.77,0.00118725,0.168829,0,0
222268575,71022708,16594,104907,98.2175,5833180,14857.7,0.000936234,0.141627,0.141627,0.46694
222257104,71022708,214,1398760,1921.43,68912400,253055,0.00137367,0.180914,0.180914,0.574026
222271118,71022708,17314,34969,180.137,2118810,29770.1,0.00515134,0.851328,0,0
222269587,71022708,16952,699380,1320.4,38069300,182812,0.00188796,0.261391,0.261391,0.644022
222267471,71022708,16384,1993230,3244.87,115317000,472006,0.00162794,0.236804,0.236804,0.450096
222271899,71022708,17447,139876,205.253,4477470,27308.2,0.00146739,0.195231,0.195231,0.479685
222266874,71022708,16195,69938,16.2594,4123590,2374.95,0.000232483,0.033958,0.033958,0.371336
222270931,71022708,17224,489566,5064.39,21159000,822750,0.0103447,1.68057,1.68057,0.54513
222257394,71022708,310,1293850,500.962,62291300,74499.5,0.000387186,0.0575796,0.0575796,0.680129
222265338,71022708,15884,104907,11.0463,5133640,1712.81,0.000105296,0.016327,0.016327,0.643746
222267455,71022708,16379,139876,744.162,7595330,112116,0.00532015,0.801542,0.801542,0.428764
222262365,71022708,15595,664411,531.251,35633700,82397.2,0.000799582,0.124015,0.124015,0.997548
222267098,71022708,16274,174845,73.0287,9312120,10241.7,0.000417677,0.058576,0.058576,1.08141
222270919,71022708,17219,34965.4,1.05879,915193,161.172,3.02811e-05,0.00460947,0,0
222271044,71022708,17287,69937.8,10.8865,2779370,1428.25,0.000155659,0.0204217,0.0204217,0.205602
222270844,71022708,17191,909194,671.514,43663900,95215.6,0.000738582,0.104725,0.104725,0.761729
222261268,71022708,1050,1608570,1208.9,88329600,206339,0.000751538,0.128274,0.128274,0.736239
222271691,71022708,17378,69938,479.34,3663510,64744.7,0.00685379,0.925744,0.925744,0.376135
222268660,71022708,16628,419628,142.157,23593000,19504.3,0.000338769,0.04648,0.04648,0.492407
222257399,71022708,314,69938,51.061,4335700,6996.45,0.000730089,0.100038,0.100038,0.468967
222256623,71022708,15,419628,87.3916,23806000,12796.2,0.00020826,0.0304942,0.0304942,1.25782
222257260,71022708,263,244710,73.9952,9447760,10211.5,0.000302379,0.041729,0.0417363,1.16668
222257387,71022708,304,2307950,666.05,126698000,97510,0.000288589,0.0422495,0.0422495,1.07767
222273484,71022708,111220880,104907,40.4181,5905540,5602.78,0.000385276,0.0534071,0.0534071,0.250508
222256670,71022708,45,314721,682.392,17725500,90934.9,0.00216824,0.288938,0.288938,0.388778
222269575,71022708,16948,2726530,2028.47,132982000,323361,0.000743975,0.118598,0.118565,1.39123
222269706,71022708,16978,1084040,572.073,54481300,78040.6,0.000527723,0.0719906,0.0719906,0.456393
222268349,71022708,16564,769318,670.695,42629900,92756.5,0.000871804,0.12057,0.12057,0.620945
222270772,71022708,17175,559504,892.382,30989800,117964,0.00159495,0.210837,0.210837,0.62231
222266166,71022708,16012,16540300,8831.58,946163000,1330340,0.000533942,0.0804298,0.0804298,1.47847
222268841,71022708,16699,4476030,7031.85,204135000,1068450,0.001571,0.238704,0.238704,0.979468
222271888,71022708,17442,34969,22.5557,1857940,3023.11,0.00064502,0.0864512,0,0
222267840,71022708,16448,139876,1.72574,7254210,233.414,1.23377e-05,0.00166872,0.00166872,0.656306
222270156,71022708,17082,314721,840.613,14493100,137794,0.00267098,0.43783,0.43783,0.630692
222266317,71022708,16069,3461930,1061.98,198321000,151278,0.000306759,0.0436977,0.0436977,0.736231
222262088,71022708,15565,976268000,774309,48567400000,117994000,0.000793132,0.120863,0.120899,2.27188
222267926,71022708,16456,279752,76.764,15771000,12353.4,0.0002744,0.0441584,0.0441584,0.525655
222268528,71022708,16579,769318,976.222,41723600,141511,0.00126894,0.183943,0.183943,0.316403
222258368,71022708,583,1538640,646.428,90675600,93227.2,0.000420131,0.0605908,0.0605908,0.747583
222265645,71022708,15940,7378000,2292.01,297758000,342054,0.000310655,0.0463613,0.0463608,2.24423
222261495,71022708,1120,244783,12.6124,15073600,1763.84,5.1525e-05,0.00720573,0.00720573,0.355242
222269334,71022708,16895,384659,363.615,16661800,51604.1,0.000945291,0.134155,0.134155,0.487327
222268891,71022708,16717,1643540,593.276,83213300,87644.5,0.000360974,0.0533265,0.0533265,2.27042
222268857,71022708,16706,2272980,368.66,119382000,54101.4,0.000162192,0.0238019,0.0238019,0.890706
222263805,71022708,15779,314721,130.74,16211600,20092,0.000415416,0.0638406,0.0638406,0.621899
222263944,71022708,15791,209814,47.7156,11209300,7425.2,0.000227419,0.0353894,0.0353894,1.10983
