id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222036690,71021118,652,32913.4,707.385,1539070,98321.4,0.0214923,2.98727,0,0
222039864,71021118,1126,34683.2,763.186,1657780,103684,0.0220045,2.98946,0,0
222037868,71021118,809,2627360,87747.7,145666000,12519200,0.0333977,4.76496,4.69386,0.292463
222043077,71021118,15954,226012,1466.59,4939790,226854,0.006489,1.00373,0.986186,0.657007
222043553,71021118,16066,2305090,82721.7,108629000,12339500,0.0358866,5.35318,5.31468,0.56057
222049290,71021118,16877,4344310,91834,193979000,12999300,0.0211389,2.99226,2.9492,0.433138
222035068,71021118,454,325116,9482.82,15760800,1574140,0.0291675,4.84179,5.04015,0.440932
222046047,71021118,16396,21313700,539557,1065230000,78224500,0.0253151,3.67016,3.75897,0.556869
222047512,71021118,16602,681735,15416.7,31158300,2187330,0.022614,3.20847,3.32521,0.40955
222047715,71021118,16626,4396430,76386.5,186119000,10894600,0.0173747,2.47805,2.57398,0.435367
222044445,71021118,16233,987170,21449.7,43982300,2922800,0.0217285,2.96078,3.03722,0.291486
222052984,71021118,111220850,577153,12974.4,27462100,1788650,0.0224801,3.0991,3.09053,0.274012
222043316,71021118,15983,3005510,112907,159876000,16650300,0.0375666,5.53994,5.54498,0.436954
222049353,71021118,16891,266551,8423.39,13479200,1210410,0.0316014,4.54101,4.55602,0.135443
222035412,71021118,494,1188190,41974.9,61932600,6204970,0.0353267,5.2222,5.31001,0.377251
222032257,71021118,92,201416,3500.96,7571380,489112,0.0173817,2.42837,2.40635,0.364074
222037465,71021118,769,244352,4965.77,10529800,653682,0.0203222,2.67517,2.74983,0.342609
222043051,71021118,15937,4403660,104331,164261000,16449900,0.0236918,3.73551,3.79477,0.597211
222040947,71021118,15666,6008610,99948.3,212285000,13779300,0.0166342,2.29325,2.34091,0.488481
222042850,71021118,15898,2042320,59471.2,91208500,9063610,0.0291195,4.4379,4.45917,0.554617
222045946,71021118,16382,33789400,891376,1683840000,130525000,0.0263803,3.8629,3.9441,0.609262
222048118,71021118,16691,564539,22158.9,28945800,3415350,0.0392513,6.0498,6.05196,0.314298
222052462,71021118,17474,375712,1040.11,6588630,143756,0.00276837,0.382623,0.389744,0.733199
222037186,71021118,715,355851,2561.33,8239800,364202,0.00719777,1.02347,1.05332,0.5175
222051955,71021118,17371,117178,2806.96,5662760,373526,0.0239547,3.18768,3.17283,0.112776
222047464,71021118,16596,664261,24448.4,35038200,3587550,0.0368055,5.40082,5.44899,0.254532
222031858,71021118,7,2118510,17549.2,78635800,2436820,0.00828375,1.15025,1.20162,0.835315
222043611,71021118,16086,339989,10440.1,18147700,1471120,0.0307071,4.32695,4.31172,0.224742
222052695,71021118,17553,31741.5,806.836,1601280,110027,0.0254189,3.46635,0,0
222034654,71021118,430,2276910,80907.1,107197000,12359900,0.0355338,5.42839,5.60762,0.384365
222044341,71021118,16224,99499,1612.31,4436590,222004,0.0162043,2.23122,2.23048,0.10482
222050963,71021118,17188,690303,12401.5,27936300,1719440,0.0179653,2.49084,2.46122,0.369774
222035415,71021118,495,2437230,73914.6,119518000,12154400,0.0303273,4.98699,4.98843,0.577435
222039157,71021118,1054,708455,34775.1,42255800,4896480,0.0490859,6.91149,6.89895,0.258002
222037487,71021118,777,232935,3627.09,10186400,481347,0.0155712,2.06644,2.07833,0.287058
222051580,71021118,17325,142209,1976.78,5755160,263372,0.0139005,1.85201,1.85709,0.0515801
222042873,71021118,15901,602920,23174.9,30632500,3540570,0.0384377,5.87236,5.94325,0.375835
222047602,71021118,16611,111548,2472.93,5099410,372915,0.0221692,3.34308,3.46269,0.742055
222050375,71021118,17082,231571,4804.45,9913140,666031,0.0207472,2.87614,2.93802,0.451338
222036896,71021118,670,2398080,52381.3,96040000,7931670,0.021843,3.30751,3.30271,0.503541
222040552,71021118,15604,1116770,27954.1,50173600,3793960,0.0250312,3.39727,3.47054,0.283683
222045968,71021118,16384,1553870,88279.2,98887200,14110300,0.0568126,9.08074,9.16139,0.291867
222040673,71021118,15619,483017,11327.9,20705200,1557720,0.0234524,3.22499,3.29753,0.267602
222051390,71021118,17262,96549.9,1461.91,3111130,243388,0.0151416,2.52085,2.47877,0.317381
222043337,71021118,15989,5471420,102240,216338000,14214800,0.0186862,2.59801,2.56973,0.503347
222049789,71021118,16973,40650,1313.47,2144910,179098,0.0323116,4.40586,4.39465,0.136152
222052115,71021118,17405,31744.7,758.828,1449360,103296,0.023904,3.25395,0,0
222052931,71021118,111220794,702982,3945.55,23039500,574342,0.00561259,0.817008,0.831529,0.396714
222049915,71021118,16998,287169,6214.91,13633300,855285,0.021642,2.97834,3.10151,0.543773
222043028,71021118,15919,6036670,306189,277011000,47818800,0.0507216,7.92139,7.88727,0.556282
222048223,71021118,16710,334285,10395,16315900,1526190,0.0310963,4.56553,4.59651,0.0935527
222044063,71021118,16178,173306,6976.85,8793440,1122380,0.0402575,6.47633,6.70745,0.410963
222047443,71021118,16593,980078,31659.7,49998800,4653240,0.0323032,4.74782,4.87328,0.346948
222051084,71021118,17213,631209,10709.6,21901700,1460200,0.0169669,2.31334,2.47154,0.524232
222042546,71021118,15850,46184.1,1406.39,1812000,226830,0.0304519,4.91144,4.55488,0.725719
222045418,71021118,16337,187878,2710.56,8135930,375645,0.0144273,1.99941,2.14156,0.609946
222037031,71021118,691,513387,13326.5,26693600,1830880,0.025958,3.56627,3.51819,0.228218
222051494,71021118,17300,830678,16017.4,38801800,2268940,0.0192823,2.73143,2.72573,0.590516
222048620,71021118,16769,247217,7149.76,11354300,1185740,0.028921,4.79633,4.77595,0.272514
222049255,71021118,16870,202852,6361.22,10068900,920863,0.0313589,4.53957,4.33856,0.473181
222051056,71021118,17207,2031870,33615.2,65072200,4663800,0.016544,2.29533,2.41902,0.555852
222033877,71021118,320,2659380,13260.9,53133300,1928270,0.00498647,0.725082,0.736441,0.708206
222049678,71021118,16952,541206,12848.7,25038200,1891190,0.0237409,3.49439,3.53716,0.598203
222043396,71021118,16011,3311010,121765,165092000,17717200,0.0367757,5.351,5.36096,0.412284
222052285,71021118,17437,4278520,41444.6,126701000,5588840,0.00968668,1.30626,1.36722,0.59573
222039598,71021118,1098,657567,13702.5,30101100,1890000,0.0208382,2.87423,2.88507,0.431337
222048176,71021118,16702,1814730,58548.7,89892300,9170400,0.0322631,5.05332,5.03205,0.345246
222032465,71021118,110,103911,893.722,4571870,123072,0.00860086,1.1844,1.18484,0.312913
222052871,71021118,111220722,257086,7946.28,12553400,1111750,0.030909,4.32443,4.33028,0.229763
222041822,71021118,15781,2323710,48248.7,109401000,7070780,0.0207636,3.04288,3.15137,0.366338
222047488,71021118,16598,126344,5371.02,7050650,781263,0.0425111,6.18362,6.15442,0.0835565
222050601,71021118,17116,267586,4426.75,10663400,614230,0.0165433,2.29545,2.28227,0.47023
222036471,71021118,630,950030,43156.8,53909500,6602350,0.0454268,6.94962,6.95837,0.39169
222039244,71021118,1065,87148500,1405260,3268340000,200236000,0.0161248,2.29764,2.36178,0.756749
222036350,71021118,616,485040,11394,22655600,1641360,0.0234909,3.38396,3.33647,0.450143
222050801,71021118,17145,2218220,55085.3,86377300,7670540,0.0248331,3.45797,3.69215,0.52981
222043063,71021118,15945,678132,10722.8,25122700,1542610,0.0158123,2.27479,2.25715,0.5259
222036922,71021118,672,42391600,1247290,2228040000,186723000,0.0294231,4.40473,4.47919,0.53932
222051510,71021118,17304,1744480,28069.6,70047600,3906460,0.0160905,2.23933,2.2625,0.62682
222039092,71021118,1044,112588,2227.53,4807770,317111,0.0197847,2.81655,2.80374,0.0768303
222040654,71021118,15617,570755,13374.4,25002000,1836950,0.0234328,3.21845,3.30044,0.282621
222038356,71021118,929,90223.2,2855.38,4766450,406451,0.0316479,4.50494,4.53111,0.257998
222042687,71021118,15867,6642300,165609,293737000,24509800,0.0249325,3.68995,3.69825,0.552628
222042967,71021118,15913,7475890,387181,361386000,65089900,0.0517906,8.70665,8.74315,0.744495
222034349,71021118,366,306082,4548.88,14020000,620855,0.0148616,2.0284,2.08493,0.269977
222048523,71021118,16740,377556,7723.03,15929800,1074400,0.0204553,2.84567,2.82099,0.318713
222041697,71021118,15764,756584,9482.53,32490500,1334100,0.0125333,1.76332,1.76342,0.262596
222036352,71021118,617,257590,7048.14,14260100,1014640,0.0273619,3.93896,3.88333,0.31738
222037819,71021118,797,3790170,91180.5,172743000,12747200,0.0240571,3.36322,3.37353,0.405603
222048596,71021118,16765,153656,4728.45,7963900,717166,0.030773,4.66735,4.62289,0.26046
222047166,71021118,16549,54462.2,2721.34,3029530,416651,0.0499676,7.65028,7.86823,0.313234
222033130,71021118,215,1461810,56887.6,76297000,9059380,0.0389157,6.19735,5.99479,0.805722
222044439,71021118,16232,419806,7706.79,16912200,1072600,0.018358,2.555,2.59897,0.411435
222033614,71021118,287,24679.8,547.773,1186090,77887.9,0.0221952,3.15594,0,0
222044390,71021118,16226,289420,7281.88,13971500,998829,0.0251603,3.45114,3.45873,0.104881
222045177,71021118,16308,69051400,1711210,3269390000,250097000,0.0247816,3.62189,3.70853,0.619086
222033043,71021118,203,86776,2322.6,4229930,325949,0.0267654,3.75621,3.76386,0.247882
222043987,71021118,16162,346888,15550.9,15908100,2359240,0.0448297,6.80116,6.89553,0.32918
222048462,71021118,16730,263277,3485.54,11035400,478419,0.0132391,1.81717,1.85617,0.415395
222032732,71021118,149,2168920,57700.4,111058000,8190280,0.0266033,3.7762,3.82027,0.321812
222050338,71021118,17076,720341,14115.1,32949000,1951000,0.019595,2.70844,2.72813,0.151599
222051753,71021118,17340,1888600,21619.5,59852600,2968640,0.0114473,1.57187,1.61094,0.51812
222043086,71021118,15961,1136600,117846,88929500,20167000,0.103683,17.7433,17.7376,0.347011
222049589,71021118,16938,39726800,4506070,2755090000,829660000,0.113427,20.8841,20.7684,0.413963
222034559,71021118,412,1179820,57819.1,63749600,8866030,0.0490068,7.51475,7.54729,0.340711
222041835,71021118,15782,2323710,48248.7,109401000,7070780,0.0207636,3.04288,3.15137,0.366338
222036786,71021118,657,1242980,42182.6,65736300,6428490,0.0339367,5.17185,4.97341,0.564782
222040039,71021118,10698,418566,15896.5,22472000,2345730,0.0379784,5.60422,5.76395,0.255969
222038555,71021118,972,5801460,229624,281742000,32849200,0.0395804,5.66223,5.88734,0.3454
222033185,71021118,223,303549,2465.65,9088530,328991,0.00812273,1.08382,1.08311,0.511845
222046690,71021118,16459,398698,10105.2,18857900,1403560,0.0253454,3.52037,3.56234,0.367128
222052699,71021118,17556,191429,1921.53,6787590,251146,0.0100378,1.31195,1.31814,0.404401
222037888,71021118,814,670331,33990.5,34692100,5156810,0.050707,7.69294,7.71109,0.217775
222042367,71021118,15818,65525900,2004030,3310110000,302812000,0.0305837,4.62125,4.67018,0.526587
222045850,71021118,16361,1181290,26558,51719000,3689550,0.0224821,3.12332,3.23355,0.450655
222043049,71021118,15935,2259190,63614.3,101760000,9329220,0.028158,4.12945,4.20849,0.416305
222047101,71021118,16536,1219750,33327,62491200,4812500,0.0273228,3.94549,3.98321,0.54186
222047015,71021118,16501,68626.2,552.31,2508910,75987.6,0.0080481,1.10727,1.10707,0.11237
222051476,71021118,17290,9035820,132704,326369000,18847300,0.0146865,2.08585,2.13328,0.645843
222041501,71021118,15730,208099,2220.37,6457370,300526,0.0106698,1.44415,1.44415,0.238088
222047138,71021118,16544,946371,22688.1,45649800,3197370,0.0239737,3.37856,3.42162,0.472355
222035610,71021118,526,1110270,21187.4,32377200,3779170,0.0190831,3.40383,3.50975,0.919312
222036345,71021118,614,769489,10960.5,24872500,1561720,0.0142439,2.02955,1.99484,0.445742
222040908,71021118,15657,104050,592.786,3752490,80262.5,0.00569715,0.771387,0.771387,0.340272
222046145,71021118,16408,31161,325.61,1303860,44800.8,0.0104493,1.43772,0,0
222049448,71021118,16908,276701,4755.45,11418500,659578,0.0171863,2.38372,2.37875,0.368738
222035577,71021118,519,2256040,91069,121604000,15504900,0.0403668,6.87262,6.88147,0.551203
222037346,71021118,743,513701,9103.27,25129800,1279260,0.0177209,2.49028,2.39702,0.332384
222040114,71021118,10726,258018,25280.3,19318200,4553960,0.0979789,17.6498,18.1984,0.248325
222046069,71021118,16399,4344510,63974.2,200273000,8926080,0.0147253,2.05457,2.09603,0.729365
222037784,71021118,788,1057190,16943.6,29077700,2478000,0.0160269,2.34394,2.37613,0.598016
222038567,71021118,975,32554.8,476.344,1373430,64426.4,0.0146321,1.97901,0,0
222052562,71021118,17512,293584,2115.59,8737530,278913,0.00720607,0.950029,0.949094,0.308304
222033500,71021118,267,80446.1,4012.92,4744410,610256,0.0498833,7.5859,7.58115,0.122788
222036643,71021118,648,5798500,238372,321821000,35605200,0.0411092,6.14041,6.25886,0.418763
222040091,71021118,10713,3395410,250596,227151000,44336900,0.0738043,13.0579,13.2776,0.400683
222051837,71021118,17355,5220780,92954.2,216390000,13071000,0.0178047,2.50366,2.55199,0.591918
222038679,71021118,997,784527000,29991700,38948600000,4807350000,0.038229,6.1277,6.19939,0.952383
222051458,71021118,17279,26595.9,505.362,1047710,70059.8,0.0190015,2.63423,0,0
222047037,71021118,16519,9490550,281077,467211000,42583700,0.0296165,4.48696,4.63101,0.679484
222050258,71021118,17058,965913,20557.3,43243300,2864950,0.0212828,2.96605,3.00931,0.464954
222034531,71021118,407,2369960,64329,113047000,10167700,0.0271435,4.29023,4.35784,0.447594
222047074,71021118,16529,24125.1,2677.62,1593730,503540,0.110989,20.8721,0,0
222041748,71021118,15771,1974860,40562.2,97615100,5916050,0.0205393,2.99569,3.20373,0.505705
222043972,71021118,16161,346888,15550.9,15908100,2359240,0.0448297,6.80116,6.89553,0.32918
222050012,71021118,17023,13137600,240893,515830000,35664700,0.0183361,2.7147,2.74129,0.921691
222045540,71021118,16358,3234400,75603.5,143574000,10534400,0.0233748,3.25699,3.32681,0.419439
222051092,71021118,17214,69366.4,389.113,2154510,51418.8,0.00560953,0.741265,0.741265,0.0977114
222052072,71021118,17397,194052,1378.87,3931880,180205,0.00710568,0.928644,0.922085,0.560033
222051869,71021118,17359,52253,849.381,2250580,131572,0.0162552,2.51798,2.50504,0.166415
222034335,71021118,363,625881,27992.3,35545400,3891840,0.0447247,6.21818,6.23355,0.136125
222040159,71021118,182305693,455995,9296.8,16100200,1430950,0.0203879,3.13809,2.98187,0.968747
222053124,71021118,111220902,50224.2,718.389,2244770,95768,0.0143036,1.90681,1.9068,0.000525056
222036059,71021118,576,29755.3,599.966,1335630,87846.9,0.0201633,2.95231,0,0
222038080,71021118,861,735523,11694.1,28947000,1643390,0.015899,2.23432,2.13734,0.445239
222048982,71021118,16846,1318750,45734.9,68478200,6951540,0.0346805,5.27132,5.25678,0.368127
222033139,71021118,216,375037,1389.36,5897860,197438,0.00370459,0.52645,0.501581,0.719847
222042303,71021118,15806,662101,33558,33038700,5416510,0.0506841,8.18079,8.2568,0.323162
222044691,71021118,16253,775773,17736.8,35948400,2384850,0.0228634,3.07416,3.13583,0.250455
222049139,71021118,16856,1399060,37727.5,64871600,5818660,0.0269663,4.15897,4.20271,0.483808
222041346,71021118,15700,34065.4,385.9,867483,53065.9,0.0113282,1.55777,0,0
222043030,71021118,15922,6036670,306189,277011000,47818800,0.0507216,7.92139,7.88727,0.556282
222033390,71021118,252,34683.2,664.455,1839280,91525.1,0.0191579,2.63889,0,0
222032927,71021118,184,1316850,63711.5,63639900,10703800,0.0483817,8.12835,8.33397,0.614794
222052706,71021118,17560,67463.9,721.718,2719570,93792,0.0106979,1.39026,1.40002,0.4085
222052826,71021118,111220664,942927,13493,38822500,1901370,0.0143097,2.01646,2.11125,0.604947
222040180,71021118,182305709,945194,32180.2,48919300,4762200,0.0340462,5.03833,5.30232,0.557565
222044859,71021118,16269,282056,8559.76,13301400,1169500,0.0303477,4.14635,4.18119,0.182283
222049389,71021118,16897,1462390,23990.7,60521900,3326500,0.0164051,2.2747,2.30801,0.401772
222039523,71021118,1090,310152,16740.6,18748500,2447090,0.0539755,7.88996,7.87556,0.179595
222037006,71021118,685,1206180,30208.1,60151400,4164740,0.0250445,3.45284,3.40389,0.283544
222048519,71021118,16739,97573.8,894.355,3425140,126531,0.00916594,1.29677,1.30993,0.334337
222045426,71021118,16338,680354,19242.4,32147800,2729260,0.028283,4.01152,4.01934,0.405457
222050415,71021118,17087,52234.7,1071.68,2192580,144093,0.0205166,2.75858,2.75656,0.0566931
222043763,71021118,16152,64454.2,1835.08,2714430,273042,0.0284711,4.23622,4.37475,0.662732
222045283,71021118,16322,5671030,132895,254420000,19015000,0.023434,3.353,3.44738,0.489386
222052341,71021118,17448,30464.4,516.623,1185950,72796.8,0.0169582,2.38957,0,0
222038240,71021118,903,498109,18406.4,25615500,2956590,0.0369526,5.93563,5.98923,0.433737
222051790,71021118,17344,283069,2924.94,10088800,392551,0.0103329,1.38677,1.42567,0.425012
222040814,71021118,15624,1216970,24611.3,50698000,3401380,0.0202235,2.79496,2.88093,0.367712
222038435,71021118,943,6088070,98702.3,203510000,14514500,0.0162124,2.38409,2.46958,0.614077
222051977,71021118,17373,1304500,20762.5,50226900,2858690,0.015916,2.19141,2.2097,0.419836
222052099,71021118,17403,164610,2348.58,6597370,315154,0.0142675,1.91455,1.94772,0.559013
222032907,71021118,180,464528,18036.4,25515100,2673930,0.0388273,5.75622,5.46456,0.532376
222052730,71021118,17577,136872,772.79,3138780,98653.5,0.00564607,0.720771,0.700412,0.432455
222038339,71021118,927,85101.9,4096.56,4957000,562147,0.0481371,6.60557,6.64297,0.170612
222043683,71021118,16113,624674,14354.1,28638200,1997060,0.0229785,3.19696,3.13417,0.426512
222041075,71021118,15679,666668,9946.92,22760200,1335950,0.0149203,2.00392,2.08258,0.482758
222041431,71021118,15717,69366.4,813.496,2128630,110848,0.0117275,1.59801,1.59801,0.9415
222050493,71021118,17098,698278,22865.9,32915600,3858380,0.0327462,5.52557,5.52685,0.608433
222032935,71021118,186,580533,32296,35977500,5299460,0.0556316,9.12862,9.14791,0.373044
222033520,71021118,269,260783,6318.25,14394100,899728,0.024228,3.45011,3.42806,0.170219
222033801,71021118,305,344624,13169.3,17552100,1925620,0.0382134,5.58759,5.54208,0.355437
222036286,71021118,606,1217780,36717.4,52454500,5572920,0.0301512,4.57631,4.65859,0.405993
222044154,71021118,16200,203650,3966.88,8326350,601566,0.0194789,2.95392,2.9728,0.583804
222046358,71021118,16423,7965310,199586,388609000,28082300,0.0250569,3.52557,3.55737,0.378312
222038093,71021118,864,11108200,279264,525932000,39599300,0.0251403,3.56487,3.58961,0.368676
222051288,71021118,17237,1224800,17233.3,48190600,2407130,0.0140702,1.96532,2.00767,0.814667
222033903,71021118,325,161444,2864.08,7558020,404186,0.0177404,2.50357,2.68634,0.504136
222038051,71021118,854,2706520,53772.6,103601000,7995290,0.0198678,2.95408,2.92405,0.518366
222043054,71021118,15939,2343300,83987.9,111341000,12711200,0.0358417,5.42446,5.53423,0.473457
222043725,71021118,16134,4233080,107412,193716000,17356700,0.0253744,4.10024,4.1939,0.557644
222047068,71021118,16528,24125.1,2677.62,1593730,503540,0.110989,20.8721,0,0
222039907,71021118,1140,412571,2416.48,9044670,340728,0.00585714,0.825864,0.810631,0.693019
222037772,71021118,786,137032,4429.86,7208670,625042,0.0323271,4.56128,4.55287,0.171895
222035175,71021118,469,29667.9,1426.78,1692470,206495,0.0480918,6.96021,0,0
222052985,71021118,111220852,1426210,20475.3,57727500,2831100,0.0143565,1.98505,2.11839,0.775019
222033763,71021118,302,6592890,257581,335244000,38984900,0.0390695,5.91318,6.00755,0.315309
222046557,71021118,16442,699872,19833.9,36656500,2797370,0.0283393,3.99698,4.00546,0.273157
222033663,71021118,294,13656800,477098,720292000,68632400,0.0349349,5.02552,5.08095,0.390451
222033200,71021118,225,903369,26928.3,45767800,3938480,0.0298087,4.35977,4.2857,0.386583
222040030,71021118,10696,328648,10763.1,15555800,1649470,0.0327496,5.01897,5.03306,0.158016
222038390,71021118,935,2717170,82718.8,111281000,12463700,0.0304431,4.58703,4.64038,0.457284
222048935,71021118,16829,37970900,3115970,2620180000,558943000,0.0820619,14.7203,14.8883,0.448838
222053140,71021118,112892265,105862,4424.38,5423470,681929,0.0417938,6.44167,6.59692,0.261225
222049283,71021118,16875,230057,3111.78,9488280,454180,0.0135261,1.97421,2.08012,0.607262
222040477,71021118,15589,2791870,65157.2,124383000,9066210,0.0233382,3.24737,3.35518,0.360496
222044150,71021118,16198,203650,3966.88,8326350,601566,0.0194789,2.95392,2.9728,0.583804
222045203,71021118,16310,11210100,239593,497918000,34109100,0.021373,3.04272,3.12975,0.501378
222033012,71021118,200,428384,8413.3,16710900,1286820,0.0196396,3.0039,2.98694,0.690981
222035100,71021118,455,46406,1334.08,2347620,185178,0.0287479,3.99038,3.95645,0.0648531
222052832,71021118,111220670,544283,12052.5,23595100,1696970,0.0221437,3.11782,3.11223,0.501431
222049198,71021118,16861,699917,18365.5,31633800,3021010,0.0262395,4.31624,4.46231,0.590808
222049439,71021118,16906,577897,6983.37,21474800,954503,0.0120841,1.65168,1.76905,0.450543
222047357,71021118,16574,287564,7893.68,14378900,1123140,0.0274501,3.9057,3.94274,0.374717
222033082,71021118,209,903248,23017,41966000,3287970,0.0254825,3.64016,3.62219,0.359528
222034317,71021118,359,1727990,60073.5,95678600,8601360,0.034765,4.97767,4.9058,0.310009
222052998,71021118,111220882,633779,8619.68,23055700,1158200,0.0136004,1.82745,1.81261,0.628283
222036257,71021118,602,59026.3,2344.47,3641070,342278,0.0397191,5.79873,5.80519,0.0733785
222039953,71021118,10677,4162240,497167,300691000,92135300,0.119447,22.136,21.9708,0.298888
222049360,71021118,16893,900690,16343.8,41090200,2242760,0.0181458,2.49005,2.44917,0.193307
222038711,71021118,1004,223197,6897.62,9200710,948421,0.0309038,4.24926,4.22725,0.218236
222034729,71021118,438,242151,8168.5,12010600,1313520,0.0337331,5.42439,5.60529,0.343806
222038009,71021118,843,1964540,34870,80495700,5513330,0.0177497,2.80642,2.78854,0.380179
222052847,71021118,111220690,130231,4064.97,6183330,577227,0.0312137,4.43235,4.31645,0.21951
222044989,71021118,16288,104050,1171.8,4272510,158920,0.0112619,1.52735,1.52735,0.164918
222045502,71021118,16349,1437600,30926.4,63454500,4315530,0.0215124,3.00189,3.10484,0.440794
222046407,71021118,16428,910714,28499.8,46799100,3968720,0.0312939,4.35781,4.32231,0.267322
222053197,71021118,112892283,50318.3,743.447,1794520,104011,0.0147749,2.06706,2.07273,0.202867
222032727,71021118,147,114952,4566.6,6418530,662856,0.0397262,5.76638,5.74676,0.145842
222033889,71021118,322,44526700,1551450,2344580000,228753000,0.0348431,5.13742,5.15458,0.515271
222037157,71021118,711,304021,7279.68,14832000,1050990,0.0239447,3.45697,3.44153,0.296566
222047332,71021118,16569,417807,10027.4,19345500,1426790,0.024,3.41496,3.51885,0.425156
222035518,71021118,509,2471830,85191.6,125566000,13442900,0.034465,5.43844,5.51859,0.349022
222043478,71021118,16040,4386800,194546,253527000,29200000,0.044348,6.65632,6.76199,0.371551
222045010,71021118,16290,444939,11093.9,19444300,1526360,0.0249334,3.4305,3.53528,0.420532
222047759,71021118,16633,685566,13904,30794300,2024250,0.0202811,2.95267,3.08107,0.279796
222051521,71021118,17307,702982,3945.55,23039500,574342,0.00561259,0.817008,0.831529,0.396714
222045531,71021118,16355,5227480,120046,227934000,17075300,0.0229645,3.26644,3.33059,0.417874
222039792,71021118,1110,223377,7254.65,9956300,1027670,0.0324771,4.60061,4.67315,0.161727
222036859,71021118,667,284126,19445.2,16463800,3348600,0.0684387,11.7856,11.7311,0.381247
222040186,71021118,182305713,99152.3,4297.7,5477270,674063,0.0433444,6.79826,6.92696,0.671226
222046917,71021118,16486,3529490,71235.9,150839000,10155200,0.0201831,2.87725,2.93689,0.411322
222051343,71021118,17251,2137350,39245.5,86107300,5750870,0.0183617,2.69065,2.72107,0.3991
222052200,71021118,17423,132271,4297.96,7459500,615264,0.0324936,4.65154,4.57883,0.303527
222040268,71021118,15576,6349030,138759,275579000,19249900,0.0218552,3.03194,3.15389,0.387659
222032075,71021118,48,7300070,243900,349880000,34608800,0.0334106,4.74089,4.98308,0.473661
222040910,71021118,15658,104050,525.522,4036500,70213.4,0.00505069,0.674808,0.674808,0.277754
222043698,71021118,16121,9186490,445370,488989000,78846600,0.048481,8.58289,8.66026,0.612988
222047868,71021118,16657,66359.2,2062.46,3202970,286808,0.0310803,4.32205,4.31988,0.162684
222043699,71021118,16122,2112880,122956,119022000,21982100,0.0581937,10.4039,10.3582,0.559854
222050821,71021118,17152,133513,1486.42,4685020,205117,0.0111332,1.5363,1.60436,0.88666
222038720,71021118,1007,8482130,866228,601147000,159117000,0.102124,18.7591,18.9317,0.391864
222047771,71021118,16635,157964,3084.12,6737350,440448,0.0195242,2.78827,2.78731,0.140874
222051487,71021118,17296,19792.3,288.378,803259,44707,0.0145702,2.25881,0,0
222036529,71021118,636,967475,21264.5,47024200,2968540,0.0219794,3.06834,3.18425,0.439841
222037343,71021118,741,314587,8717.1,15664200,1213420,0.0277097,3.85717,3.84491,0.185445
222039291,71021118,1074,34518.6,782.316,1382690,120705,0.0226636,3.49681,0,0
222051504,71021118,17303,251757,6440.93,13738100,891200,0.0255839,3.53992,3.55522,0.099541
222042652,71021118,15863,1053100,24253.3,33632600,4155110,0.0230303,3.94558,4.02121,0.52783
222043476,71021118,16039,4160540,171558,238021000,25655100,0.0412344,6.16628,6.25589,0.396361
222050131,71021118,17040,184112,898.377,6806360,121328,0.00487951,0.658992,0.659035,0.24897
222035734,71021118,557,86229.1,1573.54,3282590,224396,0.0182483,2.60232,2.46195,0.461909
222045462,71021118,16343,1437600,30926.4,63454500,4315530,0.0215124,3.00189,3.10484,0.440794
222046962,71021118,16494,158848,3684.87,7130730,518439,0.0231975,3.26374,3.32932,0.410805
222051315,71021118,17245,34236.6,319.314,1353660,42397.2,0.00932667,1.23836,0,0
222052038,71021118,17388,295207,1607.32,6714090,231232,0.00544473,0.783289,0.817644,0.40454
222040577,71021118,15607,273951,8343.75,12128600,1125350,0.0304571,4.10784,4.13985,0.0866508
222052687,71021118,17549,847539,8306.99,31770300,1112660,0.00980131,1.31282,1.25606,0.571141
222038003,71021118,842,3030800,125312,159917000,18923800,0.0413461,6.24384,6.33367,0.299534
222035623,71021118,529,126396,3014.69,5999130,407714,0.023851,3.22568,3.22675,0.18869
222037451,71021118,767,5526570,284657,313601000,41209400,0.0515069,7.45658,7.39305,0.274676
222039259,71021118,1067,390740,16394.5,14586700,2563120,0.0419574,6.55965,6.34874,0.406732
222045487,71021118,16348,1437600,30926.4,63454500,4315530,0.0215124,3.00189,3.10484,0.440794
222050910,71021118,17170,660262,7296.89,25132300,1020790,0.0110515,1.54604,1.57348,0.84384
222040928,71021118,15662,612939,8758.24,23118900,1184050,0.0142889,1.93175,1.97136,0.242091
222044514,71021118,16240,119472,1903.7,5330580,259277,0.0159343,2.17019,2.32841,0.404982
222037863,71021118,805,299336,4830.19,10903100,738046,0.0161364,2.46561,2.48447,0.353366
222038283,71021118,910,173964,9079.25,9722170,1257160,0.0521904,7.22654,7.18802,0.166619
222046925,71021118,16487,3529490,71235.9,150839000,10155200,0.0201831,2.87725,2.93689,0.411322
222038214,71021118,895,674389,18044.1,35437000,2563590,0.0267562,3.80136,3.7132,0.252745
222044974,71021118,16285,690550,16638.1,30151200,2311590,0.024094,3.34746,3.51725,0.418703
222032138,71021118,63,46406,1334.08,2347620,185178,0.0287479,3.99038,3.95645,0.0648531
222050860,71021118,17161,377335,8620.42,16224300,1413660,0.0228455,3.74644,3.76606,0.572284
