id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252826958,71063715,15928,17023700,406197,622619000,57309700,0.0238607,3.36647,3.37019,0.662796
252828664,71063715,16341,941009,6842.26,35804000,979762,0.00727119,1.04118,1.01039,0.941303
252828822,71063715,16411,2957740,50027.6,130081000,6642740,0.0169141,2.24589,2.27472,0.571653
252822147,71063715,393,69938,1068.38,3083270,139319,0.0152761,1.99203,1.99203,0.562552
252832522,71063715,17000,209814,425.793,7629740,53796.9,0.00202938,0.256403,0.256403,0.397793
252824233,71063715,772,2517770,101426,116318000,13734300,0.0402841,5.45495,5.45495,0.242684
252824393,71063715,846,1257820,13234.5,43359600,1709230,0.0105218,1.35888,1.32397,0.507635
252820764,71063715,163,1328430,15624.3,43334700,2081650,0.0117615,1.567,1.56697,1.00073
252822586,71063715,458,6421100,42663.8,188182000,5974370,0.00664432,0.930429,0.926059,1.42835
252831713,71063715,16703,2902430,10718.6,102999000,1410470,0.00369297,0.485963,0.485963,0.709627
252822680,71063715,477,186651000,1252960,7066660000,173985000,0.00671283,0.932137,0.93948,1.43845
252820307,71063715,103,69938,320.428,2731530,41417.1,0.0045816,0.592198,0.592198,0.0896721
252821791,71063715,318,69684.3,3.74714,2086740,475.809,5.37731e-05,0.00682806,0.00682833,0.500849
252822909,71063715,566,4231250,86353.1,176242000,11436000,0.0204084,2.70275,2.70275,0.473818
252834158,71063715,17370,383137,2795.3,12824000,353506,0.00729584,0.922662,0.922092,0.360421
252833934,71063715,17295,66564,272.149,2200450,36895.3,0.00408853,0.554284,0.536157,0.943276
252822644,71063715,467,13343500,20333.5,457755000,2699880,0.00152385,0.202336,0.208647,1.2311
252836794,71063715,111220858,139875,500.365,3766610,65573.3,0.00357722,0.468799,0.468799,0.334504
252826579,71063715,15796,1153980,2598.51,38906600,354350,0.00225179,0.307069,0.307069,0.70974
252819656,71063715,27,454597,4104.92,17446300,596921,0.0090298,1.31308,1.31308,0.37231
252828607,71063715,16314,1084040,4239.1,40052600,580885,0.00391047,0.535852,0.535852,1.04517
252836657,71063715,111220762,613093,2572.79,18020100,325636,0.00419642,0.531136,0.51528,0.47307
252822678,71063715,475,4231250,25700.2,185032000,3868350,0.0060739,0.914235,0.914235,0.895423
252837066,71063715,111220906,69938,1228.38,2475080,163000,0.0175639,2.33064,2.33064,0.915154
252820243,71063715,99,2972360,9383.83,90515700,1264940,0.00315702,0.425568,0.425568,0.517985
252822033,71063715,362,4669620,82721.3,208657000,11064200,0.0177148,2.36941,2.37061,0.589393
252823436,71063715,619,1678210,16370.4,60711500,2149980,0.00975468,1.28112,1.281,0.688117
252831342,71063715,16643,69938,238.884,2882450,30965.5,0.00341565,0.442757,0.442757,0.135333
252824398,71063715,849,174845,4858.7,7791460,669389,0.0277886,3.82847,3.82847,0.354187
252824625,71063715,951,3147210,16077.4,135731000,2229800,0.00510847,0.708502,0.708502,0.393917
252829449,71063715,16478,1293850,4670.52,49983400,603040,0.00360977,0.466081,0.466081,0.358628
252828205,71063715,16195,69938,1556.92,2695500,203954,0.0222614,2.91622,2.91622,0.541373
252836620,71063715,111220734,559162,3160.56,15919600,398893,0.00565232,0.713377,0.713192,0.779348
252836762,71063715,111220832,69938,319.02,2195880,39169.7,0.00456146,0.560063,0.560063,0.0238229
252823457,71063715,621,1958260,20232.6,62238000,2589310,0.0103319,1.32225,1.32225,0.579313
252830209,71063715,16556,34969,323.978,1173970,44169.6,0.00926473,1.26311,0,0
252833364,71063715,17180,559162,3160.56,15919600,398893,0.00565232,0.713377,0.713192,0.779348
252824710,71063715,966,2269850,43903.7,86643800,6010530,0.0193421,2.64798,2.73758,0.728783
252835188,71063715,17498,104907,1086.94,3651660,145933,0.010361,1.39107,1.39107,0.656313
252835367,71063715,17515,34969,500.352,1211600,63719.6,0.0143085,1.82218,0,0
252828787,71063715,16403,244783,8425.05,12147300,1121500,0.0344185,4.58161,4.58161,0.0486489
252832251,71063715,16864,2342920,7092.06,65659600,946998,0.00302702,0.404195,0.404195,0.717616
252836442,71063715,17592,624339,2894.66,19341500,373803,0.00463636,0.598719,0.601128,0.644884
252827815,71063715,16122,2729150,46651,136257000,7098300,0.0170936,2.60092,2.60508,0.566029
252825182,71063715,10680,8646450,47569.4,415968000,7009250,0.00550161,0.810651,0.812178,0.512252
252826595,71063715,15803,1748450,3206.18,65037600,495177,0.00183373,0.283209,0.283209,1.30089
252831742,71063715,16716,1643540,3617.09,57470400,464808,0.00220079,0.282808,0.282808,0.725086
252829989,71063715,16538,909194,5096.29,34882100,769514,0.00560529,0.84637,0.84637,0.817589
252822760,71063715,494,2657640,9651.31,109262000,1295580,0.00363153,0.487491,0.487491,0.483953
252836663,71063715,111220766,977838,1886.74,26081200,234250,0.0019295,0.239559,0.239521,0.681846
252832320,71063715,16896,384659,2225.06,13921700,287876,0.00578449,0.748392,0.748392,0.693695
252833466,71063715,17207,3077100,43757.1,106509000,5777770,0.0142202,1.87767,1.87757,0.682218
252824524,71063715,905,2587710,51736.4,116377000,6772420,0.0199932,2.61715,2.61715,0.369831
252836684,71063715,111220786,90034.5,1594.25,3389870,207891,0.017707,2.30902,2.21358,0.284195
252822552,71063715,452,839256,2680.72,28655800,350468,0.00319416,0.417594,0.417594,0.940414
252825141,71063715,1121,8195960,239629,299196000,32703700,0.0292374,3.99022,3.9795,0.637203
252824114,71063715,741,834432,6250.1,30605300,807684,0.00749025,0.967945,0.968879,0.262827
252831728,71063715,16710,489566,2680.42,16066700,368379,0.00547509,0.752461,0.752461,0.340087
252832106,71063715,16818,56126100,337822,2672010000,48301500,0.00601898,0.860589,0.862776,0.648619
252822414,71063715,424,854938,21411.1,33215100,2912780,0.025044,3.40701,3.32535,0.534174
252824118,71063715,743,1363790,46233.8,59643500,6363520,0.033901,4.66605,4.66605,0.657018
252824151,71063715,756,454597,433.444,18076500,58485.4,0.000953468,0.128653,0.128653,0.735494
252833471,71063715,17214,139876,1244.57,4236650,165796,0.00889766,1.18531,1.18531,0.603211
252837143,71063715,124372444,34969,111.043,1335430,14481,0.00317547,0.414109,0,0
252829003,71063715,16428,1236870,11284.5,51305600,1455910,0.00912337,1.17709,1.22723,0.848128
252833835,71063715,17274,104907,839.646,2793570,105911,0.00800372,1.00957,1.00957,1.11224
252832297,71063715,16883,1328820,4726.75,41204800,613143,0.0035571,0.461418,0.461418,0.45915
252829038,71063715,16435,1214860,14945.4,51697900,2082550,0.0123022,1.71423,1.70288,0.403424
252824920,71063715,1059,209814,7500.53,9847570,1024450,0.0357485,4.88267,4.88267,0.0913447
252822524,71063715,445,2445090,11825.1,72515100,1508350,0.00483628,0.616888,0.596574,0.530596
252827332,71063715,16001,236687000,6480390,10143700000,881076000,0.0273796,3.72254,3.73177,0.651567
252833014,71063715,17078,69938,225.09,2456420,28401.3,0.00321843,0.406093,0.406093,0.0950484
252830036,71063715,16541,1503670,5352.27,58913600,738556,0.00355948,0.49117,0.49117,0.564031
252824894,71063715,1047,5909930,126651,299789000,16962900,0.0214302,2.87024,2.8931,0.37508
252827268,71063715,15985,13145200,295674,439509000,41387300,0.0224929,3.14847,3.12881,0.622877
252831861,71063715,16741,349690,1711.21,12780600,219036,0.0048935,0.626372,0.626372,0.3762
252835640,71063715,17533,279560,2086.64,8738930,264675,0.007464,0.946754,0.946939,0.268008
252826903,71063715,15910,454597,12052.8,21130500,1707440,0.0265131,3.75595,3.75595,0.333389
252826953,71063715,15926,384659,6199.92,14951300,867077,0.016118,2.25414,2.25414,0.533923
252829928,71063715,16535,1608570,4572.86,60339100,626333,0.00284281,0.389372,0.389372,0.581125
252825559,71063715,15627,839250,417.622,27083700,52763.5,0.000497614,0.0628699,0.0628707,1.51084
252824797,71063715,1005,660417,23372.3,31725100,3195280,0.0353902,4.83828,4.91253,0.306003
252833384,71063715,17192,244783,1563.49,7195310,202893,0.00638726,0.828868,0.828868,0.209881
252833776,71063715,17261,229652,666.821,6526540,84927,0.00290361,0.369807,0.374518,0.409602
252833357,71063715,17176,663859,3239.1,18841900,408591,0.0048792,0.615479,0.615207,0.907646
252825306,71063715,182305689,12345400,344806,530438000,46817300,0.0279299,3.79229,3.7848,0.632755
252834145,71063715,17365,314721,4381.71,13370700,574581,0.0139225,1.82568,1.82568,0.327927
252831967,71063715,16752,3007330,9407.57,94630600,1270070,0.00312821,0.422324,0.422324,0.958171
252832033,71063715,16781,384659,1187.48,12591800,163069,0.00308709,0.423932,0.423932,0.742265
252823408,71063715,613,1014100,29692.4,46783100,3896670,0.0292795,3.84249,3.84249,0.320637
252834029,71063715,17330,956163,2038.2,24642800,252864,0.00213165,0.264457,0.260929,0.601631
252826243,71063715,15777,2412860,1986.73,81370600,263006,0.00082339,0.109002,0.109002,1.5775
252834767,71063715,17479,594473,4019.29,21352500,542489,0.0067611,0.912555,0.912555,0.627759
252823421,71063715,616,1433730,5575.72,44768200,726362,0.00388896,0.506625,0.506625,0.506844
252827787,71063715,16117,14274900,227508,661343000,34645400,0.0159376,2.42701,2.44189,0.661408
252833010,71063715,17077,279752,630.074,9251390,81165,0.00225226,0.290132,0.290132,0.690703
252833685,71063715,17242,1135560,2304.17,30164400,287609,0.00202911,0.253276,0.260738,0.747684
252829650,71063715,16499,489566,1849.2,17604000,245834,0.00377721,0.502147,0.502147,0.823879
252833018,71063715,17079,2307950,5505.9,71873300,707239,0.00238562,0.306435,0.306435,0.892258
252822072,71063715,374,1993230,14202.8,76080200,1883030,0.00712549,0.94471,0.94471,0.820815
252823857,71063715,664,2900080,62368.2,105062000,8214390,0.0215057,2.83246,2.83179,0.627983
252823966,71063715,678,1239290,39067.5,63430300,5244390,0.0315241,4.23177,4.25687,0.295723
252824862,71063715,1033,8357590,64020,409649000,9159490,0.0076601,1.09595,1.09595,0.515601
252832527,71063715,17001,174845,314.793,6163510,39624.1,0.00180041,0.226624,0.226624,0.351713
252828595,71063715,16302,174845,351.96,6507960,44497.8,0.00201298,0.254498,0.254498,0.136002
252821594,71063715,257,874225,14618.2,38950600,1884810,0.0167214,2.15598,2.15598,0.448213
252819659,71063715,28,5156170,284402,245582000,40690100,0.0551577,7.89153,7.88979,0.430392
252819733,71063715,67,209814,1315.09,8090300,174558,0.00626786,0.831966,0.831966,0.409338
252821666,71063715,271,629442,1500.77,20266800,197823,0.00238429,0.314284,0.314284,0.365135
252835605,71063715,17532,909192,8270.37,28459600,1071940,0.00909639,1.17901,1.17901,0.273615
252819681,71063715,39,12169200,466450,548978000,63224100,0.0383304,5.19541,5.19541,0.368699
252828667,71063715,16342,139876,2351.18,6191560,381219,0.016809,2.7254,2.7254,0.730042
252829953,71063715,16536,1608570,4572.86,60339100,626333,0.00284281,0.389372,0.389372,0.581125
252825638,71063715,15657,174845,19.1734,5630080,2497.68,0.000109659,0.0142851,0.0142851,1.01
252828770,71063715,16399,4769760,105827,215198000,14117900,0.022187,2.95988,2.98967,0.418868
252828134,71063715,16163,12204000,260962,498861000,35628500,0.0213833,2.91941,2.91938,0.69251
252828808,71063715,16408,34969,348.44,1497050,44932.9,0.00996425,1.28494,0,0
252831114,71063715,16624,6119580,30967.4,229781000,4090870,0.00506038,0.668489,0.668489,0.746594
252833027,71063715,17082,314721,258.925,10396400,32082.9,0.000822713,0.101941,0.101941,0.692018
252833996,71063715,17319,655861,1582.38,17305700,196928,0.00241267,0.300259,0.316034,0.826018
252830973,71063715,16610,139876,783.567,5330530,105186,0.00560187,0.751993,0.751993,0.814778
252836418,71063715,17584,384659,4258.77,12734700,546625,0.0110716,1.42106,1.42106,0.712354
252822471,71063715,435,348853,1627.48,10616200,225290,0.00466523,0.645803,0.646227,0.367628
252823310,71063715,599,1638120,38011.6,75025800,5037610,0.0232045,3.07525,3.10712,0.403088
252832396,71063715,16931,84221.1,855.637,2833840,111171,0.0101594,1.31999,1.31024,0.350967
252831651,71063715,16678,13777800,64170.1,507667000,8878770,0.00465751,0.644426,0.644426,0.754258
252834514,71063715,17457,104699,1078.84,3416410,136191,0.0103042,1.30079,1.30098,0.0761926
252832258,71063715,16868,1398760,3759.78,39884000,493556,0.00268794,0.352852,0.352852,0.744619
252822047,71063715,366,808475,7226.71,33954300,938531,0.0089387,1.16087,1.18267,0.446797
252828499,71063715,16259,1841460,6463.41,66747700,842345,0.00350993,0.457432,0.458327,0.639712
252821731,71063715,295,5740590,191713,248422000,26795300,0.0333961,4.6677,4.88345,0.687796
252822663,71063715,471,201323,4540.43,8394260,734772,0.0225529,3.64971,3.68262,0.610024
252836743,71063715,111220824,1393610,10794.1,49041100,1366760,0.00774548,0.980737,0.981572,0.346351
252824519,71063715,904,8112810,31340.2,276046000,4278310,0.00386305,0.527353,0.527353,1.23813
252832004,71063715,16767,384659,1984.08,13127900,257798,0.00515802,0.670198,0.670198,0.52327
252826906,71063715,15911,2622510,52809.2,109120000,7517740,0.0201369,2.86662,2.86648,0.623639
252824874,71063715,1038,9902810,310355,484686000,42191300,0.0313401,4.26054,4.31208,0.334036
252831950,71063715,16744,34969,71.1773,1394240,9145.05,0.00203544,0.261519,0,0
252832352,71063715,16915,75559400,482954,3226110000,69299100,0.00639171,0.917147,0.926828,0.666525
252831738,71063715,16715,34969,82.7309,1067950,10733.9,0.00236584,0.306954,0,0
252822491,71063715,440,1293850,38900.3,57190400,5296990,0.0300655,4.09397,4.09397,0.525097
252830917,71063715,16602,874225,3345.87,34420900,441804,0.00382724,0.505367,0.505367,0.749731
252833580,71063715,17233,153532,1718.87,5077330,221237,0.0111955,1.44098,1.58325,0.655226
252828151,71063715,16174,3566840,67101.8,152595000,9167640,0.0188127,2.57024,2.57024,0.763686
252826105,71063715,15733,209814,333.123,7847380,42462.6,0.00158771,0.202382,0.202382,0.408901
252832479,71063715,16984,2762550,10738.8,82151100,1379190,0.00388727,0.499244,0.499244,0.917375
252822346,71063715,408,958996,19426.3,37802900,2673570,0.0202569,2.78789,2.79037,0.485419
252825384,71063715,15586,244783,802.852,8793910,103566,0.00327985,0.423095,0.423095,0.29264
252834704,71063715,17472,544241,3252.06,15594900,408511,0.00597541,0.750606,0.727991,0.3995
252822512,71063715,442,1793340,30308.4,60219800,4145970,0.0169005,2.31187,2.29598,0.737865
252824471,71063715,886,18134900,362660,811714000,49647200,0.0199979,2.73766,2.78926,0.496163
252832256,71063715,16867,2342920,7092.06,65659600,946998,0.00302702,0.404195,0.404195,0.717616
252828629,71063715,16327,278082,2407.5,11081600,314304,0.00865751,1.13026,1.12817,0.543151
252824009,71063715,696,104906,515.908,2601390,65541.4,0.00491782,0.624764,0.624763,0.144214
252827664,71063715,16074,19049700,623105,881564000,85119200,0.0327095,4.46828,4.47765,0.46458
252826069,71063715,15722,1293850,2340.5,46649500,310914,0.00180894,0.240301,0.240301,0.586662
252822875,71063715,549,87765900,935546,3577850000,127187000,0.0106596,1.44916,1.48353,0.823242
252824629,71063715,952,9651680,341181,405948000,48155800,0.0353494,4.98938,5.02192,0.406739
252827703,71063715,16092,34969,2033.35,1747350,284382,0.0581472,8.13241,0,0
252825514,71063715,15609,594472,695.442,18799100,89305.8,0.00116985,0.150227,0.150227,0.731896
252828224,71063715,16203,244783,6007.29,9935230,870121,0.0245413,3.55466,3.55466,0.379884
252836408,71063715,17579,174526,898.898,4819110,116317,0.0051505,0.666475,0.666158,0.709178
252824752,71063715,985,50749100,1651040,2190430000,225908000,0.0325333,4.45147,4.45704,0.544673
252826196,71063715,15767,3391990,5568.18,112622000,820909,0.00164157,0.242014,0.242014,1.66653
252832242,71063715,16860,174845,199.556,4253540,26053.5,0.00114133,0.149009,0.149009,0.498862
252836110,71063715,17559,174797,1023.82,4958680,132943,0.00585717,0.760557,0.760613,0.395235
252832467,71063715,16978,1084040,3353.14,34105300,426360,0.00309319,0.393307,0.393307,0.470002
252826821,71063715,15878,307766,2210.23,12387500,293593,0.00718155,0.953948,0.943738,0.376681
252823207,71063715,590,3169930,67154.8,145785000,9015680,0.021185,2.84413,2.8701,0.354245
252831673,71063715,16690,3951500,26020.8,147024000,3698240,0.00658506,0.935909,0.935909,0.508431
252828072,71063715,16146,382054,5502.69,14419800,862260,0.0144029,2.2569,2.28597,0.955991
252836686,71063715,111220788,646806,5285.5,20828400,705398,0.00817169,1.09059,1.06681,0.620465
252822517,71063715,444,6493020,112298,287164000,14970700,0.0172951,2.30566,2.33482,0.623171
252836719,71063715,111220810,68659.1,664.008,2332090,94681.7,0.00967109,1.37901,1.36149,0.977223
252828167,71063715,16182,104907,2064.97,4525300,274520,0.0196838,2.61679,2.61679,0.641093
252820786,71063715,171,2832490,68384.5,109770000,9445970,0.0241429,3.33487,3.33487,0.361633
252831958,71063715,16749,34969,71.1773,1394240,9145.05,0.00203544,0.261519,0,0
252826982,71063715,15938,2517580,82532.7,107663000,11749400,0.0327825,4.66695,4.66678,0.382305
252829849,71063715,16527,34969,500.2,1407100,74612.9,0.0143041,2.13369,0,0
252820835,71063715,191,3077270,104988,134065000,15068900,0.0341172,4.89683,4.89683,0.42114
252832149,71063715,16842,19621700,121657,1002060000,17583400,0.00620015,0.896123,0.897151,0.556314
252824860,71063715,1031,1746640,6451.71,59196200,831593,0.00369378,0.47611,0.475918,0.565723
252826683,71063715,15833,419628,6110.8,16690000,821873,0.0145624,1.95857,1.95858,0.711036
252822379,71063715,418,1595710,13479,64136600,1855240,0.00844704,1.16264,1.151,0.932997
252829126,71063715,16457,279177,1137.33,9006020,148736,0.00407387,0.532765,0.537081,1.59375
252825122,71063715,1107,4405730,50690.8,148864000,6673800,0.0115056,1.5148,1.51492,0.684978
252825849,71063715,15686,3353520,7713.96,111911000,1040950,0.00230026,0.310404,0.322444,1.1622
252834001,71063715,17321,655861,1582.38,17305700,196928,0.00241267,0.300259,0.316034,0.826018
252819731,71063715,66,69938,285.551,2734390,39611.4,0.00408292,0.566379,0.566379,0.563502
252822936,71063715,578,1223920,2155.3,50723600,372830,0.00176099,0.304621,0.304621,1.8119
252821266,71063715,242,14267400,77648.7,494403000,10846000,0.00544241,0.760196,0.760196,2.08504
252831529,71063715,16657,69938,46.6402,2334790,5892.72,0.000666879,0.0842564,0.0842564,0.0303041
252828122,71063715,16159,384659,18532.3,19442600,2613800,0.0481784,6.7951,6.7951,0.0844339
252836475,71063715,17612,34969,211.867,994128,26945.6,0.0060587,0.770557,0,0
252832506,71063715,16994,3636780,16000.9,121368000,2081640,0.00439975,0.572387,0.572387,1.27816
252825852,71063715,15687,1223450,3608.85,39249900,497457,0.00294974,0.406602,0.420505,1.19918
252829699,71063715,16509,18428700,82812.1,702508000,11313100,0.00449366,0.613884,0.613884,0.752846
252832573,71063715,17014,419628,881.828,14711700,114064,0.00210145,0.271822,0.271822,1.1118
252831993,71063715,16764,944163,4172.24,30636300,569963,0.00441899,0.60367,0.60367,0.784836
252826749,71063715,15858,3846580,21973.5,136435000,3092290,0.00571247,0.803905,0.803913,1.69795
252824926,71063715,1062,2235700,59215,97966700,8294060,0.026486,3.70982,3.74108,0.365018
252824449,71063715,875,244783,1002.6,8485100,138240,0.00409586,0.564744,0.564744,0.439122
252832418,71063715,16952,635695,3242.32,19922200,428168,0.00510044,0.673543,0.670062,0.471565
252821204,71063715,233,2517770,92705.7,126713000,12350600,0.0368206,4.90538,4.90538,0.226783
252826294,71063715,15788,244783,584.489,8180040,100015,0.00238779,0.408588,0.408588,1.42807
252824133,71063715,749,3951500,28855.4,146801000,3802660,0.00730241,0.962333,0.962333,1.00543
252820741,71063715,157,2798560,6054.86,103097000,810615,0.00216356,0.289654,0.291159,1.07819
252828307,71063715,16240,208136,756.743,8027540,97238.3,0.00363581,0.467186,0.468542,0.476528
252834324,71063715,17395,401072,2299.97,11604900,286863,0.00573454,0.71524,0.674253,0.597571
252834349,71063715,17406,544234,1495.54,14593500,190046,0.00274797,0.349199,0.346586,1.40135
252825604,71063715,15632,419626,509.798,14129900,66140,0.00121489,0.157616,0.157616,0.723729
252826993,71063715,15944,2200770,73433.8,99070700,10428900,0.0333673,4.73876,4.79128,0.590101
252830217,71063715,16559,1014100,5235.62,40817000,733098,0.00516282,0.722904,0.722904,0.565188
252819697,71063715,50,454597,3418.7,16241300,481054,0.00752028,1.0582,1.0582,0.88592
252825434,71063715,15606,524535,102.209,19015000,13633.8,0.000194857,0.0259922,0.0259922,0.74386
252825302,71063715,10737,2748650,35986.7,135264000,5173530,0.0130925,1.88221,1.8853,0.855378
252821763,71063715,308,1919590,49431.8,79394700,6912320,0.0257512,3.60093,3.64307,0.460397
252824455,71063715,879,11340300,282460,478987000,38729900,0.0249077,3.41524,3.44506,0.542577
252824018,71063715,701,11219800,112747,395701000,14822600,0.010049,1.32112,1.32536,0.704617
252827728,71063715,16099,104907,2569.22,4508740,346504,0.0244905,3.30296,3.30296,0.252504
252821181,71063715,228,489566,14736.1,26083800,2119090,0.0301004,4.3285,4.3285,0.486547
252825161,71063715,1141,1049070,22726.6,43330400,2993850,0.0216636,2.85381,2.85381,0.402525
252820524,71063715,111,5483040,87751.9,184243000,11842200,0.0160043,2.15978,2.15755,0.962717
252833724,71063715,17250,9551430,78890.4,270072000,10273600,0.00825954,1.07561,1.07107,0.998907
252824309,71063715,810,1258880,41226.4,52730800,5618850,0.0327484,4.46336,4.46336,0.254257
252833985,71063715,17315,1295480,4622.33,35255500,579232,0.00356804,0.447117,0.469179,0.948256
252819640,71063715,10,15596200,57933.7,612885000,7748270,0.00371461,0.496806,0.496806,0.609754
252827338,71063715,16002,57293500,1921640,2461150000,262274000,0.0335402,4.57772,4.56986,0.51508
252822888,71063715,557,244613,389.388,7659970,49770.2,0.00159185,0.203465,0.203396,1.10416
252828597,71063715,16308,87327700,713906,3432590000,96886100,0.00817502,1.10945,1.13582,1.02415
252828661,71063715,16339,818119,3905.45,31986000,508445,0.00477369,0.62148,0.675814,0.90721
252825403,71063715,15594,69938,9.34964,2039380,1294.6,0.000133685,0.0185107,0.0185107,0.120208
252832271,71063715,16873,244783,515.248,6164360,65717.6,0.00210492,0.268473,0.268473,0.426637
252820889,71063715,207,174845,899.937,5924060,121333,0.00514705,0.693948,0.693948,0.309591
252828634,71063715,16328,6563780,14888.7,236306000,1948790,0.00226832,0.296901,0.311532,1.10306
252836513,71063715,17651,34023.4,28.3564,463411,3609.4,0.000833439,0.106086,0,0
252821996,71063715,344,1468680,34224.8,58335700,4605410,0.0233031,3.13575,3.13575,0.618462
252822335,71063715,406,1491490,6863.16,58991300,893322,0.00460153,0.598945,0.613188,0.787967
252820285,71063715,101,3926070,16772,131007000,2372180,0.00427194,0.604212,0.593595,1.08359
252824408,71063715,854,6923860,101979,310153000,13353500,0.0147286,1.92862,1.92862,0.522302
252828641,71063715,16331,453297,2629.49,16245900,365489,0.00580081,0.80629,0.805267,0.749832
252834152,71063715,17368,2896260,22353.7,97494300,2853590,0.00771813,0.985265,0.986317,0.516037
252828199,71063715,16194,734349,13291.4,28917200,1745140,0.0180996,2.37644,2.37644,0.252279
252819780,71063715,90,209814,815.846,5652060,103590,0.00388842,0.493723,0.493723,0.302551
252821081,71063715,215,3986470,15217.7,154216000,2183780,0.00381735,0.547798,0.547798,0.697095
252824426,71063715,867,4650880,16693.3,162292000,2225380,0.00358928,0.478486,0.478486,0.487034
252831608,71063715,16668,29301300,121086,1069870000,16483600,0.00413245,0.562556,0.562531,0.739397
252828622,71063715,16323,7295160,19925.7,263634000,2628590,0.00273136,0.360319,0.371217,1.12635
252824354,71063715,829,1119010,14675.8,44394900,1928730,0.013115,1.7236,1.7236,0.507672
252831355,71063715,16647,69938,238.884,2882450,30965.5,0.00341565,0.442757,0.442757,0.135333
252832356,71063715,16919,65839600,440048,2915220000,63663100,0.00668365,0.966942,0.975322,0.61692
252836628,71063715,111220750,194115,922.506,6812810,123276,0.00475237,0.635064,0.649966,0.45661
252824089,71063715,727,874224,29127.6,42052700,3971570,0.0333183,4.54297,4.54297,0.438904
252824781,71063715,998,1748450,7506.9,64887000,1006960,0.00429346,0.575916,0.575916,1.19695
252823973,71063715,682,1328820,9461.02,51031000,1235710,0.00711986,0.929926,0.929926,0.404739
252824320,71063715,816,1288620,40028.7,64583900,5334450,0.0310632,4.13966,4.18136,0.350131
252825415,71063715,15598,104907,166.695,3100070,21518.4,0.00158898,0.205119,0.205119,0.731828
252826143,71063715,15755,2342920,9169.56,80240500,1205610,0.00391373,0.514574,0.514574,0.597184
252828805,71063715,16407,364629,6672.59,16249100,883475,0.0182997,2.42294,2.51608,0.477234
252829822,71063715,16523,69938,681.154,2788310,102781,0.00973939,1.46961,1.46961,0.639051
252824160,71063715,759,69938,1747.27,3122520,228070,0.0249831,3.26103,3.26103,0.355478
252832519,71063715,16999,69938,126.094,2498520,15727.8,0.00180294,0.224883,0.224883,0.115126
252821976,71063715,337,12658800,410833,596421000,55870200,0.0324544,4.41355,4.41355,0.484908
252831970,71063715,16754,3007330,9407.57,94630600,1270070,0.00312821,0.422324,0.422324,0.958171
252825163,71063715,1142,1783420,32807.8,74913400,4330110,0.018396,2.42798,2.42798,0.368916
252825520,71063715,15611,209814,105.406,6915800,13920.4,0.00050238,0.0663463,0.0663463,0.583364
252824424,71063715,864,27635800,253199,1135350000,34637400,0.00916199,1.25335,1.30199,0.806374
252825266,71063715,10720,11877200,76976.4,618021000,11150100,0.006481,0.938779,0.947314,0.466359
252836520,71063715,111220574,69938,996.434,2778390,129844,0.0142474,1.85655,1.85655,0.0200968
252834384,71063715,17429,349690,2672.24,13202500,351207,0.00764173,1.00434,1.00434,0.566848
252824773,71063715,996,2409400,10905.8,53731900,1542690,0.00452634,0.640282,0.640004,1.37332
252820774,71063715,167,1363790,37363.5,46693700,6160520,0.0273968,4.5172,4.5172,0.387066
252836767,71063715,111220842,209814,1430.03,7891470,186530,0.00681573,0.889026,0.889026,0.265901
252833061,71063715,17090,139876,148.44,4945180,19150.3,0.00106122,0.136909,0.136909,0.683199
252819759,71063715,79,69938,95.7839,2289330,12699.4,0.00136955,0.181581,0.181581,0.249674
252824305,71063715,809,6888890,10245.2,253265000,1708620,0.0014872,0.248025,0.248025,2.02301
252834033,71063715,17333,572866,1419.43,15235400,176868,0.00247777,0.308742,0.301762,0.583294
252827695,71063715,16088,174845,3080.45,6664800,405408,0.0176182,2.31867,2.31867,0.562427
252834471,71063715,17456,454594,3934.1,14792800,499736,0.00865409,1.0993,1.0993,0.207525
252828582,71063715,16298,419628,564.733,15262200,71721,0.00134579,0.170916,0.170916,0.216053
252820827,71063715,188,244782,2204.41,9606610,302723,0.0090056,1.23671,1.23671,0.43912
252826890,71063715,15907,6993120,142023,299421000,20139000,0.020309,2.87983,2.87958,0.641885
252833144,71063715,17111,69810.6,469.837,2278570,59962.6,0.00673018,0.858933,0.858507,0.384525
252831574,71063715,16664,734349,1720.57,26747900,216927,0.00234298,0.2954,0.2954,0.615656
252833359,71063715,17178,663859,3239.1,18841900,408591,0.0048792,0.615479,0.615207,0.907646
252820864,71063715,201,12979900,210468,585361000,27953200,0.0162149,2.15357,2.17546,0.47992
252825592,71063715,15630,594472,95.7876,18207600,13369.2,0.00016113,0.0224892,0.0224892,0.655115
252830934,71063715,16605,279752,504.418,10858200,64339.1,0.00180309,0.229986,0.229986,0.3506
252827276,71063715,15986,6121870,100560,173955000,14176400,0.0164264,2.3157,2.30271,0.790819
252827674,71063715,16079,734349,10588.6,30999300,1452110,0.0144191,1.97741,1.97741,0.506588
252831672,71063715,16689,979132,4761.94,38088700,664753,0.00486343,0.678921,0.678921,0.451222
252829242,71063715,16466,3604270,24031.6,142233000,3169870,0.00666753,0.879476,0.917007,0.774507
252831271,71063715,16635,244783,3269.42,9491660,435901,0.0133564,1.78076,1.78076,0.568339
