id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252814393,71016596,16440,1748450,20250.2,89316500,3026250,0.0115818,1.73082,1.73082,0.935544
252810020,71016596,268,575156,14920.7,27069900,2131820,0.0259421,3.70651,3.73591,0.282728
252815816,71016596,17424,3147210,170211,172525000,26452300,0.054083,8.40499,8.40499,0.284195
252815685,71016596,17355,7133680,416244,377009000,68052800,0.0583492,9.53965,9.53965,0.35682
252809598,71016596,122,3496900,179661,170839000,29918300,0.0513772,8.55566,8.55566,0.287656
252815568,71016596,17246,979132,41058,47074500,6882810,0.0419331,7.0295,7.0295,0.339339
252814081,71016596,16235,1398760,31763.6,67405200,4550210,0.0227084,3.25303,3.25303,0.44744
252814420,71016596,16472,1503670,52227.2,75909300,7512890,0.0347332,4.99638,4.99638,0.573073
252816084,71016596,17646,34969,1369.5,1508570,211593,0.0391632,6.05088,0,0
252809650,71016596,167,1353580,65169.1,64570100,10354300,0.0481458,7.64958,7.64673,0.248515
252813926,71016596,16123,9266780,172043,500612000,27016400,0.0185656,2.9154,2.9154,0.773938
252813429,71016596,15792,1765740,16440.1,89880500,2464840,0.00931064,1.39593,1.38535,0.738155
252810017,71016596,267,209637,7917.9,12293900,1150090,0.0377696,5.48612,5.4857,0.189014
252812470,71016596,957,8041880,132155,522406000,21992500,0.0164333,2.73475,2.7346,1.00212
252813724,71016596,16008,7859410,100383,342020000,15422500,0.0127724,1.9623,1.92981,0.937812
252814358,71016596,16418,769318,23075.4,40903100,3565400,0.0299946,4.63449,4.63449,0.95834
252814079,71016596,16233,1398760,31763.6,67405200,4550210,0.0227084,3.25303,3.25303,0.44744
252813663,71016596,15965,384659,16418,25193100,2499690,0.0426819,6.49846,6.49846,0.371126
252815046,71016596,16852,419628,6008.72,21919700,875413,0.0143192,2.08616,2.08616,0.744408
252810349,71016596,367,1055380,15856.2,57310300,2272950,0.0150242,2.15368,2.4917,0.42629
252814862,71016596,16774,522367,9534.28,26929900,1445910,0.0182521,2.768,2.77357,0.489449
252812109,71016596,803,36631900,732647,1852680000,111485000,0.0200003,3.04339,3.0434,0.517627
252812251,71016596,861,1853360,30768.1,84818600,4742480,0.0166013,2.55886,2.55886,0.952392
252815517,71016596,17209,3077270,240494,177132000,43525600,0.0781518,14.1442,14.1442,0.587343
252814833,71016596,16740,489422,16784.4,23040000,2731730,0.0342943,5.58155,5.5811,0.783121
252816027,71016596,17543,139876,6596.05,7735960,1054130,0.0471564,7.53615,7.53615,0.165344
252813273,71016596,15684,3566830,52116,176955000,7690810,0.0146113,2.1562,2.1562,0.895519
252811602,71016596,634,559504,15703.7,30012500,2433950,0.0280671,4.35019,4.35019,0.475175
252812362,71016596,926,12098600,389276,627071000,59084900,0.0321754,4.88363,4.88359,0.686946
252814367,71016596,16423,10769200,429526,568348000,62274700,0.0398847,5.78267,5.78252,0.536312
252815250,71016596,17045,594473,32400.3,33165000,5680430,0.0545026,9.5554,9.5554,0.423725
252813280,71016596,15688,209814,3145.43,11594600,460564,0.0149915,2.19511,2.19511,0.230483
252813996,71016596,16163,12204200,313110,621911000,45244000,0.025656,3.70726,3.70726,0.593049
252816110,71016596,111220690,174845,14202.9,10040300,2535720,0.0812313,14.5027,14.5027,0.0517843
252814859,71016596,16771,1151740,32195.4,62068100,4935540,0.0279538,4.2853,4.28508,0.441082
252816057,71016596,17579,174748,8665.3,8392370,1480480,0.0495875,8.47209,8.471,0.308979
252814999,71016596,16813,65301400,824475,3844130000,134019000,0.0126257,2.05231,2.03832,1.26591
252815988,71016596,17514,419628,26079.6,22427600,4558860,0.0621493,10.8641,10.8641,0.462962
252812681,71016596,1030,1039360,9779.2,51153600,1325990,0.0094089,1.27578,1.24785,0.508135
252809402,71016596,15,329637,2677.45,13955900,386240,0.00812243,1.17171,1.15511,0.664047
252814503,71016596,16500,559504,10089.2,25267100,1437600,0.0180323,2.56941,2.56941,0.412904
252815704,71016596,17379,1643540,87205.7,78344200,14077700,0.0530596,8.56547,8.56547,0.306271
252812116,71016596,805,804287,9075.33,29925900,1291570,0.0112837,1.60586,1.60586,0.691359
252815022,71016596,16828,47446800,438090,2851930000,71133500,0.00923328,1.49922,1.48928,1.43302
252812067,71016596,780,839256,25539.4,48166300,3786870,0.030431,4.51218,4.51218,0.588594
252814617,71016596,16585,104907,2596.86,5419060,399990,0.0247539,3.8128,3.8128,0.293058
252815169,71016596,16975,1083580,24020.4,50612700,3521340,0.0221677,3.24974,3.24973,0.391066
252815197,71016596,16999,69938,1476.28,3707820,211095,0.0211085,3.01831,3.01831,0.173561
252811166,71016596,571,5659380,116241,283107000,17012200,0.0205396,3.00602,3.01414,0.689502
252813407,71016596,15770,2688040,67985.6,150276000,10175000,0.0252919,3.78528,3.78913,0.42933
252814564,71016596,16549,69938,2635.13,3720740,423629,0.037678,6.05721,6.05721,0.708051
252811984,71016596,735,1747730,9903.04,71749200,1329670,0.00566624,0.760799,0.760586,0.876616
252813204,71016596,15672,209814,1893.94,9965430,280744,0.00902677,1.33806,1.33806,0.304984
252814501,71016596,16499,489566,8059.66,21474800,1180410,0.0164629,2.41113,2.41113,0.615138
252811676,71016596,653,69938,2328.25,3583580,379110,0.0332902,5.42065,5.42065,0.685217
252815660,71016596,17321,699380,46200.6,37368200,8518840,0.0660594,12.1806,12.1806,0.577172
252810890,71016596,507,12727200,279640,720768000,39841200,0.0219719,3.13041,3.13009,0.606402
252814623,71016596,16588,384659,12712.7,20602800,1906890,0.0330492,4.95735,4.95735,0.373359
252812989,71016596,1129,159273000,4133240,8094280000,611923000,0.0259507,3.84198,3.83292,0.840335
252813183,71016596,15628,711516,13817.3,33569800,1980120,0.0194195,2.78296,2.83558,0.607201
252809514,71016596,68,2341350,46115.4,114949000,7310580,0.0196961,3.12237,3.09307,0.497106
252814473,71016596,16478,1293850,14171,62667600,1975340,0.0109526,1.52671,1.52671,0.602276
252816072,71016596,17598,384659,13501.6,16897700,2306480,0.0351001,5.99617,5.99617,0.940276
252814920,71016596,16810,73097200,1134490,4251240000,184371000,0.0155203,2.52228,2.50714,1.2358
252810144,71016596,333,349690,15773.8,18728500,2466800,0.0451079,7.05425,7.05425,0.297796
252813794,71016596,16018,80482800,1066390,4245010000,146946000,0.0132499,1.8258,1.81281,0.465316
252816218,71016596,111220868,104907,4685.84,6760590,749361,0.0446666,7.1431,7.1431,0.153949
252813845,71016596,16069,4922670,66319.7,268829000,9230340,0.0134723,1.87507,1.87758,0.439254
252812341,71016596,906,1054120,22447.9,59056000,3085770,0.0212955,2.92735,2.93706,0.350297
252815920,71016596,17484,209814,10835,13743100,1749870,0.051641,8.3401,8.3401,0.23859
252815350,71016596,17115,944163,63829.8,54080400,11401200,0.0676047,12.0755,12.0755,0.258114
252816296,71016596,111220906,69938,5844.63,4730240,1110450,0.0835688,15.8777,15.8777,0.201138
252811949,71016596,720,1014100,60295.7,63697700,9960320,0.0594573,9.82182,9.82182,0.346303
252811333,71016596,578,639108,8968.64,35529000,1305160,0.014033,2.04215,2.29856,0.398782
252809712,71016596,200,1154710,21740.4,57628300,2999440,0.0188276,2.59758,2.55697,0.44497
252812781,71016596,1058,1525320,6821.83,73988800,938829,0.0044724,0.615497,0.6063,1.20262
252809386,71016596,4,26401500,1069300,1526660000,159529000,0.0405014,6.04241,6.0424,0.3416
252814830,71016596,16737,454597,23081.7,22557100,3763150,0.0507739,8.278,8.278,0.26182
252813269,71016596,15682,104907,636.371,3644190,89527,0.00606605,0.853394,0.853394,0.522418
252814418,71016596,16470,384333,6269.94,19457500,903832,0.0163138,2.35169,2.35167,1.02333
252811818,71016596,685,3217150,71949.6,161616000,10230200,0.0223644,3.17989,3.17989,0.624223
252813621,71016596,15942,8892940,202101,460328000,28940600,0.022726,3.25434,3.25916,0.565224
252813271,71016596,15683,69938,570.066,3016730,78953.2,0.00815101,1.1289,1.1289,0.582801
252814845,71016596,16758,34969,836.93,1921360,119090,0.0239335,3.40559,0,0
252812254,71016596,862,4470560,45034,239252000,6199120,0.0100735,1.38666,1.35202,0.676841
252816186,71016596,111220816,314721,22887.6,20271900,3633410,0.0727235,11.5449,11.5449,0.280528
252812237,71016596,856,51476600,1423680,2660640000,217119000,0.0276568,4.21782,4.20491,0.925195
252814570,71016596,16555,34969,698.127,1690370,105766,0.0199642,3.02456,0,0
252815225,71016596,17025,9476600,447696,487320000,76340000,0.0472423,8.05564,8.05564,0.52002
252809445,71016596,38,892618,18641.3,44539300,2641130,0.0208839,2.95886,3.11981,0.563526
252812813,71016596,1069,174844,8039.02,7666000,1339120,0.0459783,7.65895,7.65894,0.388655
252814130,71016596,16268,104907,1211.69,4712200,169825,0.0115502,1.61881,1.61881,0.650089
252814850,71016596,16766,209814,2922.72,9998290,424157,0.01393,2.02159,2.02159,0.638826
252812966,71016596,1113,376509,12181.5,19749800,1964310,0.0323537,5.21716,5.12663,0.831467
252816078,71016596,17615,34969,3925.38,2479000,786060,0.112253,22.4788,0,0
252813289,71016596,15692,139876,811.908,6193290,110501,0.00580449,0.789992,0.789992,0.372642
252812643,71016596,1017,40804200,248713,2366570000,39922200,0.00609528,0.978384,0.981883,1.06591
252813938,71016596,16133,4196280,98665.7,208199000,14316100,0.0235127,3.41162,3.41162,0.519375
252812960,71016596,1105,775271,12483.1,39044000,1745280,0.0161016,2.25118,2.24362,0.640968
252809909,71016596,235,2552430,222568,150938000,41393500,0.0871983,16.2173,16.217,0.374837
252812954,71016596,1097,68349500,1295340,3351150000,187371000,0.0189517,2.74136,2.73316,0.60386
252809453,71016596,41,1678510,25597.1,74106100,3670160,0.0152499,2.18656,2.18656,0.695551
252814871,71016596,16780,384324,11044.1,19924700,1684590,0.0287365,4.38326,4.38376,0.457422
252814414,71016596,16464,384659,4427.11,19705600,672159,0.0115092,1.74742,1.74742,1.15754
252816060,71016596,17584,384659,26637,21716300,4989740,0.0692484,12.9719,12.9719,0.596832
252813123,71016596,15564,992119000,22958300,51475000000,3543910000,0.0231407,3.57206,3.56176,0.940816
252813495,71016596,15809,5544290,88363,300835000,13129600,0.0159377,2.36813,2.37158,0.89901
252814809,71016596,16713,139875,4477.62,7085500,663321,0.0320116,4.74224,4.74225,0.190866
252815204,71016596,17004,2307930,61593.1,103438000,10188500,0.0266876,4.41456,4.41455,0.902769
252813932,71016596,16130,29819100,599293,1510130000,91230800,0.0200976,3.05948,3.0593,0.648385
252809922,71016596,239,9604410,439400,521905000,69228600,0.0457498,7.208,7.10989,0.734313
252816054,71016596,17575,34969,4024.89,2511450,779912,0.115099,22.3029,0,0
252813203,71016596,15671,139876,1395.77,6034740,195546,0.00997864,1.398,1.398,0.329771
252812761,71016596,1050,1543160,58293.1,86937500,8480600,0.0377752,5.49561,5.52118,0.349136
252814175,71016596,16295,594473,8099.93,27731800,1131920,0.0136254,1.90407,1.90407,0.270102
252815393,71016596,17142,104907,2078.91,3361550,335950,0.0198167,3.20236,3.20236,0.291312
252813411,71016596,15772,174845,3326.02,8974500,491411,0.0190227,2.81055,2.81055,0.238198
252816124,71016596,111220720,104907,4985.73,5959520,798816,0.0475252,7.61451,7.61451,0.26867
252810993,71016596,528,196370000,1822710,11122400000,294755000,0.00928198,1.50101,1.49381,1.36985
252811459,71016596,599,1705870,12020.5,87164600,1662750,0.00704655,0.974723,0.977521,0.525024
252815836,71016596,17437,6749000,382576,320165000,65507100,0.0566864,9.70619,9.70619,0.319234
252815596,71016596,17266,944163,46859.7,47936500,8325340,0.049631,8.81769,8.81769,0.523675
252810904,71016596,510,658921,10634.2,29076500,1501360,0.0161389,2.27851,2.19411,0.359735
252816105,71016596,111220670,699380,40374.6,38584700,6954140,0.0577292,9.9433,9.9433,0.458464
252813886,71016596,16097,139876,2737.14,8098250,404914,0.0195684,2.89481,2.89481,0.256853
252815895,71016596,17467,2028200,100703,92364200,17377900,0.0496515,8.56812,8.56812,0.250799
252813643,71016596,15953,336402,9991.67,15325200,1420910,0.0297015,4.22384,4.25544,0.204847
252815575,71016596,17251,2867460,141102,144741000,24202100,0.049208,8.44026,8.44026,0.305027
252812385,71016596,939,209814,11925.9,10893700,2019830,0.0568402,9.62678,9.62678,0.233772
252810323,71016596,353,5383060,32764.9,249076000,4626200,0.00608667,0.859398,0.859118,0.800665
252813722,71016596,16007,54111500,716513,2801010000,100857000,0.0132414,1.86388,1.88182,0.637216
252813497,71016596,15811,5544290,88363,300835000,13129600,0.0159377,2.36813,2.37158,0.89901
252813852,71016596,16079,734349,21429.8,40977800,3284150,0.029182,4.4722,4.4722,0.257258
252812302,71016596,883,594473,18721.1,31149500,2967730,0.0314919,4.9922,4.9922,0.276779
252813890,71016596,16099,104907,1839.13,6229110,260877,0.0175311,2.48675,2.48674,0.304324
252816004,71016596,17526,734349,54040.1,40753300,10146200,0.0735891,13.8166,13.8166,0.463335
252815512,71016596,17205,69938,3086.43,2949680,573877,0.0441309,8.20551,8.20551,0.557526
252816184,71016596,111220814,34969,868.828,1569750,130143,0.0248457,3.72167,0,0
252814837,71016596,16748,69938,2620.71,3500880,405214,0.037472,5.7939,5.7939,0.0337096
252810382,71016596,378,20913700,138045,1019300000,18967800,0.00660067,0.906957,0.889223,0.901183
252814695,71016596,16659,1398760,23592.7,77774700,3327800,0.0168669,2.37911,2.37911,0.334959
252815565,71016596,17244,1153980,50454.6,55751600,8425260,0.0437224,7.30107,7.30107,0.33039
252809914,71016596,236,629442,14432.4,36609200,2026570,0.0229289,3.21963,3.21963,0.435079
252815883,71016596,17460,3357020,176329,155477000,30379000,0.0525253,9.04941,9.04941,0.321795
252810118,71016596,319,4614810,76902.3,233821000,10723400,0.0166642,2.3237,2.31971,0.588436
252813550,71016596,15861,3879040,118051,192447000,19778000,0.0304331,5.09868,5.04185,0.448945
252815843,71016596,17441,34969,2579.21,2248520,469139,0.0737571,13.4159,0,0
252811807,71016596,683,4021440,47884.6,214638000,6476320,0.0119073,1.61045,1.61045,0.516866
252809564,71016596,96,2797520,104457,148293000,17223300,0.0373391,6.15662,6.15662,0.47794
252813625,71016596,15944,2412860,41919.8,129590000,5996970,0.0173735,2.48542,2.48542,0.382275
252813868,71016596,16088,174845,2945.18,6152620,491040,0.0168445,2.80843,2.80843,0.220304
252811084,71016596,546,34905.2,507.184,1937000,71272.8,0.0145303,2.0419,0,0
252811137,71016596,562,125068,1881.47,7042940,265159,0.0150435,2.12012,2.12061,0.137335
252813079,71016596,10710,3496900,36406.3,194529000,5911090,0.010411,1.69038,1.69038,0.872974
252814122,71016596,16264,1084040,18323.2,54599800,2654430,0.0169027,2.44865,2.44865,0.534001
252812122,71016596,809,5275420,69426,281654000,10144900,0.0131603,1.92304,1.91356,0.58662
252809419,71016596,27,454597,20108.8,24990300,2981590,0.0442343,6.55875,6.55874,0.337848
252815246,71016596,17041,979132,51261.6,50590000,8616900,0.0523542,8.80055,8.80055,0.347666
252812739,71016596,1046,1531570,28011.1,79694400,3853180,0.0182891,2.51583,2.51812,0.346993
252816103,71016596,111220666,1328820,82287.5,77248300,14220600,0.0619252,10.7017,10.7017,0.384788
252815547,71016596,17231,1538640,100756,87173400,16934000,0.0654842,11.0058,11.0058,0.296395
252811622,71016596,638,1646940,13890.2,90098500,1924480,0.00843392,1.16852,1.17402,0.696565
252810389,71016596,381,6783990,146518,293826000,21146900,0.0215977,3.11718,3.11718,0.554468
252814050,71016596,16213,4351810,70770.4,199262000,10070300,0.0162623,2.31406,2.29906,0.544305
252812534,71016596,974,3986460,34472.5,224230000,4681050,0.00864739,1.17424,1.17424,0.638994
252810499,71016596,426,1433730,20789.4,68937900,2938360,0.0145002,2.04945,2.04945,0.308858
252814379,71016596,16431,279752,2348.05,13748300,323943,0.00839331,1.15796,1.15796,0.652734
252813149,71016596,15590,1594270,19697.5,84292800,2964820,0.0123552,1.85967,1.86455,0.710842
252811014,71016596,532,2133110,22374,106473000,3077790,0.0104889,1.44287,1.44287,0.639073
252812197,71016596,839,524535,31730.4,34712000,5389320,0.0604925,10.2745,10.2745,0.253171
252813150,71016596,15591,244334,5194.35,13407900,822233,0.0212592,3.3652,3.36274,0.678413
252813157,71016596,15598,104760,1787.03,4908040,270352,0.0170583,2.58068,2.58024,0.284874
252813519,71016596,15828,6520120,131085,283072000,19316600,0.0201047,2.96262,2.95122,0.362674
252814708,71016596,16671,3671740,89238.8,198044000,13470800,0.0243042,3.66878,3.66878,0.410839
252812824,71016596,1073,117128000,984592,6411140000,159611000,0.00840614,1.36271,1.35512,1.33159
252812946,71016596,1086,1958260,25114.5,109295000,3363830,0.0128249,1.71776,1.71776,0.340742
252813055,71016596,10698,1223920,32837.6,71727100,4784310,0.0268299,3.90902,3.90902,0.326353
252813836,71016596,16055,1223920,18061.3,63008000,2496570,0.014757,2.03982,2.03982,0.505337
252813653,71016596,15960,909194,28657.5,56344500,4140980,0.0315196,4.55456,4.55456,0.390839
252813161,71016596,15603,175113,2708.79,9294790,377323,0.0154688,2.15474,2.51154,0.267029
252814706,71016596,16669,3671740,89238.8,198044000,13470800,0.0243042,3.66878,3.66878,0.410839
252812186,71016596,836,2823420,17529.2,108395000,2523610,0.00620849,0.893811,0.894223,1.08404
252814873,71016596,16781,384324,11044.1,19924700,1684590,0.0287365,4.38326,4.38376,0.457422
252815282,71016596,17079,2307950,49832.4,107525000,7592400,0.0215916,3.28967,3.28967,0.542592
252816010,71016596,17529,1678510,76519.8,77357000,13198100,0.0455879,7.86298,7.86298,0.352356
252813862,71016596,16084,5585360,164020,293576000,23510600,0.0293661,4.20932,4.18595,0.393595
252809684,71016596,187,2295450,6510.84,112783000,890691,0.00283641,0.388025,0.392394,0.883309
252813870,71016596,16089,34969,1321.8,2217530,221304,0.0377992,6.32857,0,0
252809554,71016596,91,2657640,142570,142325000,25301400,0.0536451,9.52022,9.52022,0.42014
252811892,71016596,694,1802430,4986.94,76128800,724143,0.0027668,0.401761,0.398355,1.62071
252815156,71016596,16966,104907,3390.23,5169030,557296,0.0323165,5.31228,5.31228,0.276594
252809393,71016596,9,4406090,63902.8,220344000,8718620,0.0145033,1.97876,1.97876,0.185574
252815031,71016596,16843,3701590,100665,193870000,15804200,0.0271951,4.26959,4.27,0.489624
252812774,71016596,1056,23132200,115720,1311070000,18266500,0.00500255,0.78966,0.7901,0.650652
252815658,71016596,17318,5315270,237677,250612000,40302700,0.0447158,7.58244,7.58243,0.500721
252813849,71016596,16074,18528600,491840,1027090000,70106100,0.0265449,3.78368,3.76482,0.387061
252815655,71016596,17314,34969,2548.11,2206030,418174,0.0728677,11.9584,0,0
252815084,71016596,16897,1852870,90623,99945100,15368100,0.0489095,8.29422,8.29289,0.558893
252816080,71016596,17638,454426,24303.6,21515100,4396730,0.053482,9.67534,9.67282,0.743382
252813976,71016596,16149,69938,2002.36,3988150,298837,0.0286305,4.27289,4.27289,0.323271
252814281,71016596,16375,48460600,1335000,2512460000,199464000,0.0275482,4.11601,4.1107,0.882433
252812146,71016596,819,349670,9431.09,16951000,1378710,0.0269714,3.94289,3.94274,0.57783
252814632,71016596,16593,1258880,29546.7,64966200,4363300,0.0234705,3.46601,3.46601,0.467861
252813832,71016596,16051,1743460,17681.8,77825400,2528580,0.0101417,1.45032,1.4474,0.703802
252813967,71016596,16138,837158,16691.5,43418700,2554440,0.0199383,3.05132,3.04926,0.595463
252810306,71016596,344,1328410,9610.09,62615100,1334610,0.00723428,1.00467,1.0018,1.13254
252812284,71016596,875,244783,5115.44,12186400,740195,0.0208979,3.02388,3.02388,0.500577
252812664,71016596,1025,15716900,109162,924767000,16999500,0.00694555,1.08161,1.07952,0.629754
252814214,71016596,16328,6722240,227575,317417000,33062700,0.033854,4.91841,4.88411,0.467082
252813199,71016596,15666,10071100,150746,495705000,21725000,0.0149683,2.15717,2.15717,0.66735
252811530,71016596,616,1432660,47138.6,75073100,7471890,0.0329027,5.21538,5.21568,0.296819
252811706,71016596,663,4545970,99670.7,240087000,14327400,0.0219251,3.15167,3.15167,0.700341
252815522,71016596,17214,139876,7684.98,7915130,1391850,0.0549414,9.95061,9.95061,0.348119
252810986,71016596,527,1503630,7497.31,60859400,1020660,0.00498615,0.6788,0.678788,1.07878
252814208,71016596,16325,7449720,245290,355107000,35648300,0.032926,4.78518,4.75212,0.472887
252812586,71016596,997,1969820000,42757100,101562000000,6605650000,0.0217061,3.35344,3.34362,1.00829
252812495,71016596,961,53664100,653479,2354710000,94516000,0.0121772,1.76125,1.79544,0.989475
252813703,71016596,15994,1223920,40078,63373600,5587930,0.0327458,4.56562,4.56562,0.319183
252814096,71016596,16248,1643540,35238.9,79097300,5074040,0.0214408,3.08726,3.08726,0.389965
252815642,71016596,17300,1119010,77427.6,65882700,12924300,0.069193,11.5498,11.5498,0.394605
252814606,71016596,16579,769318,22437.5,40250600,3344510,0.0291655,4.34737,4.34737,0.374469
252814741,71016596,16691,769318,29186.9,42990000,4505850,0.0379386,5.85695,5.85695,0.240959
252811837,71016596,692,1573600,22645.8,82696300,3232780,0.014391,2.05438,2.05438,1.16737
252815490,71016596,17185,1153980,63379.7,60353500,10897200,0.0549228,9.4432,9.4432,0.264942
252815536,71016596,17223,6084610,325026,313972000,54340600,0.0534178,8.93083,8.93083,0.396136
252814062,71016596,16224,174845,5534.2,10446800,812141,0.031652,4.64492,4.64492,0.352105
252812150,71016596,820,5874790,215285,341310000,32407800,0.0366456,5.51642,5.51642,0.380776
252815698,71016596,17371,174845,16417.7,11614400,2749070,0.0938986,15.7229,15.7229,0.10665
252814857,71016596,16770,349690,12623,18522000,1883150,0.0360976,5.38521,5.38521,0.285967
252815419,71016596,17158,4790750,277772,256923000,46970900,0.0579809,9.8045,9.8045,0.353836
252813051,71016596,10696,1014100,39451.8,61886000,6034400,0.0389033,5.95049,5.95049,0.299431
252814834,71016596,16741,349627,6479.8,15252000,946155,0.0185335,2.70618,2.70626,0.564342
252812320,71016596,893,1259620,16249.3,66359900,2274400,0.0129001,1.80562,1.78106,0.580516
252813581,71016596,15908,2342920,61380.5,139329000,8707800,0.0261983,3.71664,3.71664,0.457136
252815631,71016596,17292,7378460,411756,370392000,68808400,0.0558051,9.32558,9.32558,0.410949
252815434,71016596,17167,664411,38556.2,35431100,6742320,0.0580306,10.1478,10.1478,0.324128
252815234,71016596,17031,1853360,101271,97452000,17451700,0.0546419,9.41624,9.41624,0.414819
252811924,71016596,707,1239160,19826,68165400,2846030,0.0159996,2.29675,2.29088,0.479384
252811437,71016596,593,3919450,24705.4,144718000,3338620,0.00630328,0.851809,0.841484,0.819374
252811473,71016596,602,86864.8,2017.09,5124670,301080,0.023221,3.46608,3.65053,0.41467
252815688,71016596,17359,69938,2579.82,3968200,404672,0.0368873,5.78615,5.78615,0.406499
252814907,71016596,16800,174844,6344.02,8638400,1062650,0.0362839,6.07769,6.07767,0.913382
252815939,71016596,17507,1433700,93719.2,80158900,16225900,0.0653689,11.3176,11.3174,0.451999
252812398,71016596,946,3252120,57430.2,164664000,8205210,0.0176593,2.52304,2.52304,0.402605
252814352,71016596,16415,1923300,36791.7,99019200,5478410,0.0191295,2.84845,2.84845,1.13322
252811990,71016596,743,1363790,59390.4,80521400,9084900,0.043548,6.66151,6.66151,0.702256
252812500,71016596,962,13136600,180511,691494000,25844200,0.0137411,1.96734,1.98736,0.547666
252813533,71016596,15843,4979950,92288.1,246880000,13625000,0.0185319,2.73597,2.72584,0.466538
252813834,71016596,16053,1258880,15904.6,69483600,2199280,0.0126339,1.74701,1.74701,0.766139
252815830,71016596,17433,1014100,57547.5,51422400,9585130,0.0567473,9.45185,9.45185,0.235846
252816163,71016596,111220784,349690,29181,23211900,4802320,0.0834481,13.7331,13.7331,0.228186
252810028,71016596,272,383783,4787.61,18688900,742907,0.0124748,1.93575,1.93607,0.738714
252813014,71016596,10677,11924700,60349.8,652844000,9487240,0.00506092,0.795598,0.796156,0.580933
252813982,71016596,16154,1118570,44732,65613900,6566490,0.0399903,5.87043,5.87038,0.378979
252814738,71016596,16689,979132,30632.4,58474800,4549980,0.0312853,4.64696,4.64696,0.339823
252811719,71016596,667,769318,14731.2,44252800,2237180,0.0191484,2.90801,2.90801,0.281819
252813524,71016596,15831,1713230,48376.9,87993100,7448360,0.0282372,4.34755,4.31147,0.383235
252815560,71016596,17240,34969,3334.91,2264420,573968,0.0953677,16.4136,0,0
252813866,71016596,16086,349690,9237.27,16855100,1476830,0.0264156,4.22326,4.22326,0.450478
252814083,71016596,16239,944163,24993.6,49684200,3594640,0.0264717,3.80723,3.80723,0.375452
252814667,71016596,16624,6119570,161708,292729000,24378200,0.0264248,3.98365,3.98365,0.509464
252810708,71016596,479,1468390,38800.1,81660300,6094760,0.0264235,4.15064,4.15023,0.536396
252816112,71016596,111220696,419628,25903.8,22549400,4505760,0.0617303,10.7375,10.7375,0.168816
252814048,71016596,16212,8040360,143656,363225000,20620300,0.0178669,2.5646,2.55331,0.537095
252812384,71016596,938,3986470,215861,191699000,36115300,0.0541484,9.05949,9.05949,0.284056
252812368,71016596,928,30226200,239941,1707720000,36602000,0.00793818,1.21094,1.20431,1.20561
252810571,71016596,450,2355700,12237.6,96361700,1663210,0.00519491,0.706036,0.711041,0.70051
252812018,71016596,756,293793,4721.68,15906100,664585,0.0160714,2.26208,2.22909,0.538099
252814515,71016596,16520,4196280,103649,215871000,15267700,0.0247002,3.63839,3.63839,0.533651
252809976,71016596,254,33462500,813322,1852970000,118542000,0.0243055,3.54252,3.52288,0.464146
252812345,71016596,909,51220100,1526860,2599850000,226490000,0.0298097,4.42189,4.42187,0.816743
252814241,71016596,16343,2028200,47863.4,101684000,7099540,0.0235989,3.50041,3.50041,0.566658
252815407,71016596,17151,174845,6485.11,9057670,1045180,0.0370906,5.97776,5.97776,0.181739
252810356,71016596,370,74168200,4253920,3889020000,717563000,0.057355,9.67481,9.67485,0.423109
252809652,71016596,169,1643540,121296,99797900,20351100,0.0738018,12.3825,12.3825,0.314173
252813830,71016596,16049,8733790,101486,428103000,14263700,0.0116199,1.63316,1.63216,0.723921
252809519,71016596,71,139584,3037.15,7023980,420797,0.0217585,3.01464,3.01303,0.301029
252812778,71016596,1057,8305000,32018.8,379379000,4530370,0.00385536,0.545499,0.545966,1.15371
252809434,71016596,33,4441060,54455.1,242005000,7526760,0.0122617,1.69481,1.69481,0.431746
252809993,71016596,258,10175200,372333,576298000,56349800,0.0365922,5.53795,5.53793,0.43898
252814511,71016596,16511,34969,824.565,1590540,123488,0.0235799,3.53136,0,0
252816100,71016596,111220656,34969,1692.82,1717110,282972,0.0484091,8.09208,0,0
252814113,71016596,16258,384659,8868.39,16285500,1299820,0.0230552,3.37916,3.37916,0.301876
252813705,71016596,15995,2238020,61921.7,119351000,8985960,0.0276681,4.01515,4.01515,0.516494
252815122,71016596,16935,524535,39964,31017300,7187300,0.0761893,13.7022,13.7022,0.186201
252815405,71016596,17150,1049070,35593,51157400,5702260,0.0339281,5.43554,5.43554,0.476169
252809610,71016596,132,69938,2391.83,3853400,345864,0.0341992,4.94529,4.94529,0.492462
252814408,71016596,16458,1153980,16208.6,56549500,2287800,0.0140459,1.98254,1.98254,0.696507
252812465,71016596,954,1888330,20183.1,97085900,2768190,0.0106883,1.46595,1.46595,0.693198
252812973,71016596,1120,244026,2369.9,12870000,320976,0.00971165,1.31533,1.31546,0.232596
252813155,71016596,15596,1389120,16414.2,64477200,2304460,0.0118162,1.65894,1.64024,0.556284
252814118,71016596,16262,34969,274.032,1667070,39474.4,0.00783644,1.12884,0,0
252815078,71016596,16890,314703,16688.3,19438600,2637740,0.0530287,8.38169,8.38149,0.451786
252813423,71016596,15785,3164380,41487.1,163030000,6671470,0.0131106,2.1083,2.10633,0.747871
