id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220892041,70812877,15731,381288,551.778,13455800,71896.4,0.00144714,0.188562,0.189347,0.468786
220904052,70812877,16563,137356,464.036,7379360,63160.4,0.00337834,0.459828,0.462139,0.429894
220913955,70812877,17336,125345,993.206,3607460,146031,0.00792376,1.16503,1.16523,0.338517
220914812,70812877,17448,33412,161.403,1172600,20278.2,0.00483071,0.606914,0,0
220902294,70812877,16471,382417,1020.27,17455200,138451,0.00266795,0.362042,0.36292,0.741613
220883643,70812877,654,242660,4961.83,16536200,687610,0.0204477,2.83364,2.83386,0.0996338
220889307,70812877,10711,3224930,45983,195135000,6755390,0.0142586,2.09474,2.10204,0.157563
220902097,70812877,16458,1064490,5111.03,54067700,685459,0.00480139,0.643932,0.713235,0.872885
220911756,70812877,17183,1023690,8599.89,37007200,1147070,0.00840089,1.12053,1.15493,0.354246
220889287,70812877,10710,2132570,28147.2,125271000,4145460,0.0131987,1.94388,2.0044,0.430144
220902190,70812877,16466,3447510,19041.4,168276000,2552590,0.00552323,0.740415,0.770292,0.635718
220906391,70812877,16737,337238,6992.19,16462100,974620,0.0207337,2.89001,2.89372,0.216558
220905145,70812877,16654,382270,2165.27,23070400,292912,0.00566425,0.766244,0.76626,0.220876
220899180,70812877,16217,925568,1886.69,46448900,255793,0.00203841,0.276363,0.281638,0.944527
220896224,70812877,15966,180290,1793.07,11605600,253957,0.00994551,1.40861,1.41305,0.198622
220902667,70812877,16486,4501370,24957.9,206298000,3341450,0.00554451,0.742318,0.77385,0.617237
220900547,70812877,16297,526680,1657.99,24084600,213235,0.00314799,0.404866,0.425972,0.456067
220888675,70812877,10677,4902610,59219.5,246213000,9036680,0.0120792,1.84324,1.84767,0.24572
220902163,70812877,16463,627369,2858.99,31520900,400558,0.00455711,0.638472,0.639182,0.39509
220904202,70812877,16573,136832,639.538,7228790,86526.9,0.00467391,0.632361,0.634424,0.46626
220909333,70812877,17007,308336,1871.32,14404900,251603,0.00606908,0.816001,0.823521,0.491943
220883561,70812877,647,3895440,26094.4,119180000,3539920,0.00669869,0.908734,0.987887,1.03765
220890249,70812877,15598,81872.8,174.822,2971230,22408.8,0.00213528,0.273703,0.268958,0.273051
220901080,70812877,16387,1062750,12429.5,69617700,1891070,0.0116956,1.77941,1.78286,0.265336
220882334,70812877,491,1121180,1773.32,41231200,231170,0.00158165,0.206184,0.211174,0.647724
220905577,70812877,16677,963513,6520.14,51589200,924541,0.00676705,0.959552,1.0062,0.524797
220911508,70812877,17167,655141,7995.22,30526300,1090870,0.0122038,1.66509,1.68338,0.61636
220896945,70812877,16046,2956770,86054.5,169788000,11826200,0.0291042,3.99968,3.97012,0.363978
220917402,70812877,111220790,29010.1,581.549,1467990,78867.7,0.0200464,2.71863,0,0
220887371,70812877,1030,592080,285.389,10957600,38250.4,0.000482011,0.0646034,0.0645154,0.549028
220907602,70812877,16842,18443400,240282,1059060000,35983500,0.0130281,1.95103,1.96778,0.254439
220911020,70812877,17153,1179170,3944.06,37286500,502398,0.00334476,0.426059,0.423355,0.550742
220896015,70812877,15946,2195530,36760.4,113942000,5023590,0.0167433,2.2881,2.44748,0.48072
220892138,70812877,15751,108196000,774503,5757620000,105145000,0.00715835,0.971799,1.00797,0.698819
220898619,70812877,16145,4010010,46277,205731000,7171350,0.0115404,1.78836,1.86623,0.469243
220914143,70812877,17359,69829.6,474.173,2972980,63766.6,0.00679042,0.913174,0.912895,0.278622
220915320,70812877,17471,414920,1306.67,12638700,175786,0.0031492,0.423663,0.424472,0.483958
220881518,70812877,358,72976.2,1280.39,3790040,177700,0.0175452,2.43505,2.47148,0.13399
220887254,70812877,1021,3190840,60933.3,188161000,8382610,0.0190963,2.62709,2.61775,0.193437
220889820,70812877,15565,912002000,8988420,44758700000,1269000000,0.00985569,1.39145,1.42136,0.827883
220917480,70812877,111220822,129959,3258.46,7260020,441993,0.025073,3.40102,3.39436,0.0475024
220901133,70812877,16393,412210,6995.17,25986800,1060100,0.0169699,2.57175,2.58501,0.162678
220907950,70812877,16868,1160780,15396.5,63740400,2125120,0.0132638,1.83076,1.86298,0.403449
220886590,70812877,963,139628,130.172,2794900,15798.2,0.000932276,0.113145,0.113167,0.536581
220912856,70812877,17265,208256,463.238,5678420,59269.6,0.00222437,0.284599,0.285515,0.314442
220900568,70812877,16299,379565,1003.68,17199000,128610,0.0026443,0.338836,0.340821,0.435137
220907280,70812877,16821,1283010,21225.3,63206600,3005830,0.0165433,2.34279,2.33373,0.259762
220912917,70812877,17271,557980,5024.11,20366800,664922,0.00900411,1.19166,1.20289,0.394649
220914581,70812877,17414,30839.8,67.548,669755,9183.76,0.00219028,0.297789,0,0
220915636,70812877,17506,1107940,5935.72,34930100,769547,0.00535747,0.694578,0.694972,0.79851
220915694,70812877,17514,342938,1744.49,10877100,228421,0.00508689,0.66607,0.632904,0.948413
220881170,70812877,304,1905310,36154.8,114229000,5124330,0.0189758,2.6895,2.83002,0.664846
220887717,70812877,1065,109474000,793969,4153270000,108940000,0.00725256,0.995123,1.01106,0.876256
220904480,70812877,16591,1105930,5375.5,59818600,729317,0.0048606,0.659457,0.6945,0.405218
220917811,70812877,112892315,129356,1651.78,6821420,224458,0.0127693,1.7352,1.73552,0.216032
220893450,70812877,15860,104273,790.78,5617370,106765,0.00758372,1.02389,1.02402,0.269899
220881353,70812877,331,1756320,3757.79,69592700,487544,0.00213958,0.277594,0.292293,0.639197
220897355,70812877,16072,14419700,250090,843399000,35074200,0.0173437,2.43239,2.56162,0.562173
220879494,70812877,91,1322020,20692.4,67717800,2900660,0.0156521,2.19411,2.19167,0.239832
220903802,70812877,16543,171177,911.385,9260730,124934,0.00532422,0.729855,0.731843,0.412384
220914351,70812877,17396,326222,2118.91,10687100,278349,0.00649529,0.853251,0.846077,0.413801
220915659,70812877,17508,554189,1523.65,11963900,190363,0.00274934,0.343499,0.34428,0.617129
220898838,70812877,16171,3672960,40068.6,179662000,5809740,0.0109091,1.58176,1.5872,0.603654
220900526,70812877,16292,144247,547.38,6550400,71080.5,0.00379473,0.492769,0.487621,0.189008
220903948,70812877,16555,33784.9,199.691,1970290,27908.4,0.00591066,0.82606,0,0
220904333,70812877,16584,252683,1793.65,14158100,253480,0.00709842,1.00315,1.02418,0.360928
220886676,70812877,970,436960,3009.95,14943200,405453,0.00688841,0.927895,0.952158,0.573373
220886405,70812877,943,7672990,46077.2,234174000,6492290,0.00600512,0.846122,0.936819,1.32743
220913163,70812877,17278,29223.9,280.253,1234870,37917.8,0.00958985,1.29749,0,0
220886302,70812877,928,17099000,217762,933786000,32707400,0.0127354,1.91283,1.92919,0.299583
220917483,70812877,111220824,1241770,8857.33,56961100,1151940,0.0071328,0.927655,0.938686,0.297604
220882410,70812877,502,9694280,159505,504046000,22660600,0.0164535,2.33752,2.33691,0.644136
220916573,70812877,111220572,208812,796.202,9666260,107394,0.003813,0.514309,0.514235,0.235637
220882536,70812877,525,403330,1449.92,19495900,186707,0.00359488,0.462913,0.477451,0.3539
220899515,70812877,16250,1412080,2803.33,63777100,360874,0.00198525,0.255561,0.253879,0.58329
220883805,70812877,668,719411,1578.03,36343000,205697,0.00219351,0.285925,0.295659,0.623153
220908551,70812877,16916,27791.7,411.415,1655340,59583.4,0.0148035,2.14393,0,0
220884489,70812877,733,2617580,19457.8,137621000,2590580,0.00743348,0.989685,0.989669,0.437791
220907935,70812877,16867,2104870,21835.7,108662000,3001290,0.0103739,1.42588,1.48621,0.509654
220902570,70812877,16479,557846,4916.1,29013500,668180,0.00881264,1.19779,1.24267,0.485503
220880853,70812877,252,172501,7080.1,10917800,971170,0.0410438,5.62994,5.62493,0.111397
220899548,70812877,16252,104238,154.704,5185560,19890.9,0.00148415,0.190823,0.190825,0.10024
220917797,70812877,111220908,142580,616.668,5089570,81035.7,0.00432508,0.568354,0.557541,1.47556
220888138,70812877,1094,592916,3378.77,26941100,454330,0.00569856,0.766263,0.766049,0.217837
220898161,70812877,16111,640475,20493.2,35643600,2844630,0.0319969,4.44143,4.30927,0.414653
220917674,70812877,111220828,34739.1,487.298,1641790,67505.3,0.0140274,1.94321,0,0
220881111,70812877,292,174842,1641.03,7271220,217382,0.00938575,1.2433,1.24329,0.358597
220897027,70812877,16054,955058,33484.3,58093800,4591080,0.0350599,4.80712,4.79845,0.167755
220879433,70812877,74,247796,4558.94,13660600,622455,0.0183979,2.51196,2.40492,0.332979
220908295,70812877,16877,4944710,45829.2,233961000,6288370,0.00926833,1.27174,1.30817,0.622488
220912021,70812877,17194,33753.7,361.064,1269850,47832.1,0.010697,1.41709,0,0
220882738,70812877,565,699084,4585.61,40861600,659750,0.00655945,0.943735,0.943556,0.358209
220917757,70812877,111220872,153763,1966.98,9030170,274016,0.0127923,1.78206,1.77136,0.157856
220882143,70812877,460,146574,2990.9,7988380,424467,0.0204054,2.89591,2.88645,0.396089
220907676,70812877,16850,396709,7481.84,22311900,1083870,0.0188598,2.73217,2.78598,0.349285
220906927,70812877,16781,332887,2876.09,16830100,389676,0.00863985,1.1706,1.22516,0.459648
220880605,70812877,216,496035,469.479,7280280,64021.8,0.000946464,0.129067,0.13258,0.564382
220902801,70812877,16495,2025850,11520.5,94437000,1544770,0.00568675,0.762528,0.812871,0.64246
220906880,70812877,16776,614730,3081.11,29089100,413478,0.00501213,0.672618,0.675082,0.312136
220909463,70812877,17023,16552900,128026,657930000,17385600,0.00773434,1.05031,1.06988,0.823162
220907926,70812877,16865,2104870,21835.7,108662000,3001290,0.0103739,1.42588,1.48621,0.509654
220887728,70812877,1066,1115050,4958.75,45085200,701052,0.00444711,0.628718,0.629561,0.417818
220914387,70812877,17402,2696020,25539,92361800,3905040,0.00947284,1.44845,1.44187,0.867462
220913715,70812877,17300,976026,12772.1,47759000,1728860,0.0130858,1.77132,1.89004,0.48088
220910037,70812877,17074,1661480,11560.1,68868500,1531540,0.0069577,0.921795,0.945164,0.46107
220879880,70812877,154,1216660,14669,55473500,2042390,0.0120567,1.67868,1.70205,0.397435
220901438,70812877,16423,10030200,71054.7,521917000,9535750,0.00708406,0.950701,0.95303,0.444436
220911550,70812877,17168,275559,4635.85,13675700,630069,0.0168234,2.28651,2.31285,0.298599
220881812,70812877,411,1711520,10767,82111900,1406490,0.00629092,0.821776,0.82157,0.402116
220897378,70812877,16077,14419700,250090,843399000,35074200,0.0173437,2.43239,2.56162,0.562173
220887901,70812877,1079,1291530,4666.29,63478900,644065,0.003613,0.498684,0.499086,0.326806
220889591,70812877,10731,689184,8899.27,38645900,1333730,0.0129128,1.93523,1.94311,0.160624
220881915,70812877,423,1383150,14523.6,72830400,2205260,0.0105004,1.59438,1.65602,0.36124
220880292,70812877,194,7402100,14383.2,320439000,1865320,0.00194312,0.251999,0.254074,0.685469
220916121,70812877,17547,1143440,6351.22,47454700,854558,0.00555449,0.747357,0.759633,0.880945
220917745,70812877,111220858,139373,428.688,4661000,53985.4,0.00307583,0.387344,0.387797,0.388649
220906791,70812877,16768,371252,3267.26,18512400,445235,0.00880065,1.19928,1.21789,0.445282
220905756,70812877,16685,1242370,7712.26,66881600,1027250,0.00620769,0.826846,0.847922,0.266382
220899566,70812877,16253,926587,1735.72,43542200,224075,0.00187323,0.241829,0.242254,0.57069
220903848,70812877,16547,104896,402.656,5060710,53673.4,0.00383863,0.511683,0.511668,0.464536
220884389,70812877,723,4147060,60235.1,242602000,8188150,0.0145248,1.97445,1.9739,0.356433
220913725,70812877,17302,75921.6,1166.85,3805610,156562,0.0153691,2.06215,2.14941,0.372253
220893057,70812877,15836,12840600,75196,652069000,10169600,0.00585612,0.791987,0.813176,0.596999
220891801,70812877,15717,69567,88.6557,2229240,11639.2,0.00127439,0.167309,0.167372,0.999375
220893890,70812877,15878,276700,2418.37,14659400,328283,0.00874004,1.18642,1.18372,0.134349
220915341,70812877,17472,377107,401.543,7207870,51421.8,0.0010648,0.136359,0.13806,0.550439
220886627,70812877,966,943481,17586.4,50737400,2390560,0.0186399,2.53377,2.51413,0.470575
220899024,70812877,16195,47942.4,720.825,2717690,99072,0.0150352,2.06648,2.1061,0.165496
220911039,70812877,17154,1179170,3944.06,37286500,502398,0.00334476,0.426059,0.423355,0.550742
220881661,70812877,381,3288940,17961.2,133967000,2436220,0.00546109,0.740732,0.736796,0.452288
220892539,70812877,15787,2582440,6502.63,134217000,851202,0.00251802,0.329612,0.335419,0.404107
220915948,70812877,17528,172330,1339.02,6448190,178023,0.00777012,1.03304,1.03762,0.519483
220901142,70812877,16394,412210,6995.17,25986800,1060100,0.0169699,2.57175,2.58501,0.162678
220882294,70812877,484,1330630,14560.5,72668300,2093370,0.0109426,1.57322,1.58314,0.436516
220900946,70812877,16363,146315,771.559,7339990,100766,0.00527327,0.688694,0.691919,0.226051
220896340,70812877,15986,5160440,95802,254010000,13551000,0.0185647,2.62594,2.57401,0.710748
220911887,70812877,17192,240562,2220.35,8805890,297091,0.00922983,1.23498,1.23648,0.111048
220879219,70812877,31,15910000,264967,923777000,37325800,0.0166542,2.34607,2.44429,0.451761
220896451,70812877,16001,187432000,2618270,9337210000,368647000,0.0139692,1.96683,1.99667,0.795287
220889235,70812877,10707,163282,2038.78,10965000,303412,0.0124862,1.85821,1.86957,0.134736
220902831,70812877,16497,1179320,5779.98,50890500,766803,0.0049011,0.650206,0.655891,0.500005
220910496,70812877,17112,347396,3300.2,15749900,447815,0.00949982,1.28906,1.28971,0.266283
220900659,70812877,16323,7216910,30738,326680000,4178360,0.00425917,0.578968,0.580817,0.652774
220914209,70812877,17369,1327380,8952.29,58789400,1172680,0.00674435,0.883453,0.883381,0.379225
220884230,70812877,706,218881,2085.09,12393800,309442,0.00952612,1.41374,1.43701,0.336183
220885520,70812877,853,1576560,17364.3,75319700,2474510,0.011014,1.56956,1.58519,0.461879
220880920,70812877,263,126454,307.639,5011950,39682.8,0.00243282,0.313813,0.321667,0.20678
220893199,70812877,15853,50061500,383996,2775600000,52215400,0.00767049,1.04302,1.10665,0.600266
220912478,70812877,17229,1365870,17457.2,65409100,2379580,0.012781,1.74217,1.79855,0.448608
220911587,70812877,17169,72842.9,1313.85,3866180,182816,0.0180368,2.50973,2.56247,0.340027
220914684,70812877,17429,274831,4161.21,16094100,574739,0.015141,2.09124,2.10872,0.422283
220904126,70812877,16567,104907,426.654,5563920,57385.1,0.00406697,0.547009,0.547009,0.066579
220904214,70812877,16574,331742,1978.11,17530700,267660,0.00596278,0.80683,0.869036,0.6344
220912957,70812877,17273,73815.6,92.1197,1555050,12269.8,0.00124797,0.166223,0.166198,0.208111
220898972,70812877,16184,34969,232.641,1763190,31685.7,0.00665276,0.906108,0,0
220904991,70812877,16636,1185290,5183.92,49214500,686096,0.00437354,0.578841,0.585025,0.55485
220906892,70812877,16777,614730,3081.11,29089100,413478,0.00501213,0.672618,0.675082,0.312136
220907330,70812877,16823,853528,12407,40725100,1734630,0.0145362,2.03231,2.05719,0.133045
220880912,70812877,262,3575950,15855.5,158586000,2168300,0.00443393,0.606358,0.607228,0.572884
220908279,70812877,16875,279752,2230.91,13537000,303155,0.0079746,1.08366,1.08366,0.214999
220904753,70812877,16617,1020230,7595.58,53477700,1035000,0.00744496,1.01448,1.06214,0.65339
220891452,70812877,15684,2800720,5833.37,93188000,771683,0.00208281,0.27553,0.276094,0.613978
220899463,70812877,16245,452061,850.249,17710000,109973,0.00188083,0.243271,0.242732,0.479874
220909206,70812877,16990,2059430,14921.9,91210700,2033710,0.00724566,0.98751,1.02211,0.592896
220913300,70812877,17284,559504,5158.14,20565100,847240,0.00921914,1.51427,1.51427,0.730169
220901520,70812877,16430,2133050,15897.9,101892000,2115110,0.00745311,0.991589,0.991573,0.466877
220910393,70812877,17106,52485.8,1256.77,2922750,171887,0.0239449,3.27492,3.27531,0.0170173
220882123,70812877,454,370739,4266.78,19517700,659632,0.0115088,1.77923,1.84885,0.340312
220881906,70812877,422,651747,3205.76,30872700,425003,0.00491872,0.652099,0.653789,0.422709
220897802,70812877,16084,4176600,71050.1,237122000,9969850,0.0170115,2.38708,2.51936,0.562302
220910412,70812877,17107,976838,4758.32,38529300,637867,0.00487115,0.652992,0.654712,0.846722
220908716,70812877,16931,104907,1782.19,4659010,242558,0.0169883,2.31213,2.31213,0.125397
220915407,70812877,17484,153763,1966.98,9030170,274016,0.0127923,1.78206,1.77136,0.157856
220907213,70812877,16814,52307200,676052,2917510000,100744000,0.0129246,1.92601,1.94599,0.286855
220914729,70812877,17437,5360600,26468.5,158839000,3517460,0.00493761,0.65617,0.663744,0.879049
220908807,70812877,16937,27538.9,582.059,1619330,82566.5,0.0211359,2.99818,0,0
220901733,70812877,16439,3652520,22211.1,202571000,3058200,0.00608104,0.837285,0.89866,0.569557
220908581,70812877,16920,56150100,637850,2751560000,95169500,0.0113597,1.69491,1.69967,0.347291
220900473,70812877,16283,34002.4,83.5882,1406360,10647.7,0.0024583,0.313146,0,0
220909911,70812877,17062,982843,11115.7,43792900,1524150,0.0113097,1.55076,1.67877,0.595926
220883012,70812877,601,562962,14614.7,32830500,1993440,0.0259603,3.54098,3.39896,0.296365
220909116,70812877,16975,1007690,8072.5,43299700,1097900,0.00801093,1.08953,1.12317,0.438364
220890975,70812877,15657,173904,75.1954,7220560,9769.38,0.000432395,0.0561767,0.0561738,0.569451
220917831,70812877,124372444,34969,220.128,1468210,27784.9,0.00629496,0.794558,0,0
220881424,70812877,344,131275,4048.56,8301600,565390,0.0308403,4.30691,4.27748,0.205363
220889528,70812877,10726,229343,3220.96,12894100,480708,0.0140443,2.09603,2.06625,0.171121
220881742,70812877,398,1764570,9521.21,52663400,1250300,0.00539577,0.708557,0.676177,0.554729
220911359,70812877,17164,1003540,13944.9,48068200,1903760,0.0138957,1.89703,1.9512,0.498411
220894431,70812877,15905,36124400,144778,1653770000,20765600,0.00400776,0.574836,0.60037,0.894882
220899428,70812877,16243,362950,849.567,16668300,108745,0.00234073,0.299614,0.301064,0.314086
220904107,70812877,16566,60894.3,543.281,3688290,74557,0.00892171,1.22437,1.22504,0.128539
220912385,70812877,17214,139474,1065.98,4917080,138968,0.00764282,0.996372,0.996677,0.161817
220893254,70812877,15857,34008600,285657,1951390000,38914200,0.00839956,1.14425,1.20852,0.540023
220916067,70812877,17540,1724930,9834.94,69145900,1325260,0.00570165,0.7683,0.780084,0.896336
220881579,70812877,367,881235,3205.28,46161700,439590,0.00363725,0.498834,0.529168,0.544409
220887359,70812877,1029,139876,386.625,6884510,50931.3,0.00276406,0.364118,0.364118,0.507926
220908474,70812877,16901,479664,5617.1,26112000,770979,0.0117105,1.60733,1.60858,0.339991
220910686,70812877,17130,697405,6031.55,27419100,813661,0.00864856,1.1667,1.21147,0.417345
220891906,70812877,15723,1195980,1441.95,38950200,187565,0.00120566,0.15683,0.16656,0.770397
220917327,70812877,111220786,75921.6,1166.85,3805610,156562,0.0153691,2.06215,2.14941,0.372253
220902040,70812877,16455,2450720,11595.9,124884000,1581650,0.00473163,0.645382,0.679465,0.713648
220906069,70812877,16706,1933780,11014.9,98941300,1466280,0.00569602,0.758242,0.791488,0.373177
220882679,70812877,554,168061,401.308,9239110,54006.8,0.00238788,0.321353,0.320328,0.28765
220904539,70812877,16596,723078,4036,39535300,547731,0.00558169,0.757499,0.791136,0.359321
220907632,70812877,16846,1515440,18830.9,82582500,2662060,0.012426,1.75662,1.77186,0.501488
220902820,70812877,16496,28179.7,185.641,1431700,24482.5,0.00658775,0.868799,0,0
220905200,70812877,16657,69480.8,334.167,4169550,45291.5,0.0048095,0.651857,0.651841,0.228571
220909184,70812877,16987,34937,182.061,1808350,25022,0.00521113,0.716203,0,0
220884548,70812877,747,209022,3030.28,11880900,429660,0.0144974,2.05558,2.17254,0.513275
220905925,70812877,16695,755233,4734.99,40697100,630760,0.00626958,0.835186,0.850374,0.269085
220888474,70812877,1141,391476,4689.99,17126400,641035,0.0119803,1.63748,1.61247,0.503301
220912569,70812877,17237,1569190,11386.8,67157300,1498510,0.00725646,0.954957,0.966321,0.482982
220915568,70812877,17499,34709.1,84.7742,1085120,10695.9,0.00244242,0.308157,0,0
220915856,70812877,17523,2687380,10837.1,79070500,1422350,0.00403257,0.529271,0.524413,0.933536
220890266,70812877,15599,2586340,4811.6,119802000,637475,0.00186039,0.246477,0.256933,0.892785
220917779,70812877,111220882,745745,3907.43,27799300,515793,0.00523963,0.691648,0.762148,1.04235
220882760,70812877,567,482358000,5523460,24657400000,777840000,0.0114509,1.61258,1.6483,0.830534
220906327,70812877,16731,34861,326.864,1806850,43914.5,0.0093762,1.2597,0,0
220881615,70812877,374,952396,6034.18,43184200,804623,0.00633579,0.84484,0.83869,0.390051
220905161,70812877,16655,104299,456.653,5948970,61609.3,0.00437831,0.5907,0.590708,0.0811418
220900263,70812877,16273,31084.7,95.6645,1372250,12323.2,0.00307754,0.396438,0,0
220904711,70812877,16613,1579480,9416.07,80169400,1277640,0.0059615,0.808901,0.856978,0.762223
220881229,70812877,314,158331,4265.9,9944330,588737,0.026943,3.7184,3.63912,0.27462
220916058,70812877,17538,4354520,18222.9,135504000,2420230,0.00418482,0.555797,0.557849,1.06085
220912379,70812877,17213,779625,5724.82,27358200,741732,0.00734305,0.951396,0.960054,0.402145
220916814,70812877,111220682,261203,2353.35,12126600,319505,0.00900967,1.22321,1.24045,0.30594
220916913,70812877,111220700,47073,905.342,2613190,126874,0.0192327,2.69527,2.85922,0.407598
220884164,70812877,701,5367440,103815,281584000,14381800,0.0193416,2.67946,2.68325,0.262362
220881765,70812877,402,3249530,75421,181261000,10326600,0.0232098,3.17786,3.11606,0.433727
220904688,70812877,16610,139867,459.072,6569930,61454.5,0.00328219,0.439377,0.439377,0.243663
220882108,70812877,452,761355,1126.67,35143700,148692,0.00147982,0.195299,0.196751,0.839926
220879648,70812877,105,50259.5,202.761,1456930,26090.2,0.00403429,0.51911,0.508944,0.180041
220916869,70812877,111220692,827181,12462.5,38756500,1711840,0.0150663,2.06949,2.08849,0.587991
220879188,70812877,26,5126990,31848.9,282832000,4270300,0.00621201,0.832905,0.852344,0.313781
220916770,70812877,111220668,55423.6,1238.55,3280250,175472,0.022347,3.16602,3.16892,0.189023
220884431,70812877,727,322185,4492.02,16856000,620989,0.0139423,1.92743,1.90272,0.343098
220881828,70812877,414,131437,1135.1,7087610,153406,0.00863602,1.16714,1.16958,0.27212
220906088,70812877,16707,675854,3865.55,34599700,514157,0.00571951,0.760752,0.789963,0.338127
220890948,70812877,15632,383976,755.558,14006000,98506.3,0.00196772,0.256543,0.245139,0.627563
220887519,70812877,1044,174845,1278.98,8177300,173806,0.00731495,0.994058,0.994058,0.164812
220905966,70812877,16698,5877120,47455.8,312635000,6528670,0.00807468,1.11086,1.13249,0.347967
220913693,70812877,17293,69824.3,462.944,2763960,60381.7,0.00663012,0.864766,0.864754,0.0120836
220886144,70812877,904,5213500,17781.9,255612000,2333290,0.00341073,0.447548,0.45087,0.513612
220904909,70812877,16631,3110170,22256.3,146343000,2997290,0.00715597,0.963704,1.02876,0.555776
220910098,70812877,17081,2136580,12751.5,89484300,1683340,0.0059682,0.787865,0.777277,0.444873
220917363,70812877,111220788,652189,6379.82,29864800,861515,0.00978216,1.32096,1.32798,0.462327
220882969,70812877,596,3064850,10991,143157000,1433130,0.00358615,0.467603,0.469538,0.513013
220891995,70812877,15728,904616,862.103,29142700,111681,0.000953004,0.123457,0.126439,0.732375
220900611,70812877,16310,14097300,66961.8,646255000,9203040,0.00474997,0.652823,0.662626,0.654594
220909384,70812877,17011,139876,1115.1,5894730,140574,0.00797209,1.00499,1.00499,0.225391
220880553,70812877,210,108788,353.889,3917250,46202,0.00325301,0.424698,0.439487,0.365747
220886816,70812877,981,460054,564.918,8288090,85775.7,0.00122794,0.186447,0.194169,0.619578
220903810,70812877,16544,1119770,5824.44,58497100,785854,0.00520148,0.701801,0.762308,0.718334
220896277,70812877,15977,434802,2305.3,22128700,309674,0.00530195,0.712218,0.706558,0.362847
220916520,70812877,17643,174185,366.769,4153890,48205.3,0.00210562,0.276747,0.276811,0.746383
220887579,70812877,1050,645662,13860.5,38741200,1912720,0.0214672,2.96242,3.00431,0.465606
220900120,70812877,16265,559017,1505.19,29060600,195810,0.00269257,0.350275,0.360191,0.577573
220909106,70812877,16974,26315.7,683.948,1611660,96359.1,0.0259901,3.66166,0,0
220910362,70812877,17104,827181,12462.5,38756500,1711840,0.0150663,2.06949,2.08849,0.587991
220913240,70812877,17281,63056.4,449.251,2463220,61262.4,0.00712459,0.971549,0.976848,0.118633
220917247,70812877,111220760,876145,7798.25,40480100,1026890,0.00890064,1.17205,1.17514,0.271131
220883932,70812877,677,391573,10716.6,24093000,1481220,0.0273681,3.78275,3.71457,0.26135
220910344,70812877,17103,1048970,16858.6,49986300,2316100,0.0160716,2.20797,2.24219,0.512092
220914634,70812877,17419,916278,9474.32,47251700,1275190,0.01034,1.39171,1.42964,0.303137
220881219,70812877,313,88860000,593318,4520760000,81554800,0.006677,0.91779,0.951951,0.588545
220879636,70812877,104,4593390,102647,261082000,14263900,0.0223466,3.1053,3.18718,0.434724
220898717,70812877,16156,883954,16714,50446800,2310200,0.0189083,2.61348,2.69589,0.456263
220899529,70812877,16251,104238,154.704,5185560,19890.9,0.00148415,0.190823,0.190825,0.10024
220914736,70812877,17438,1632410,6652.3,45505400,860070,0.00407515,0.526872,0.555687,0.929606
220893824,70812877,15873,991445,9304.04,55077400,1266120,0.00938432,1.27704,1.33722,0.384348
220901931,70812877,16446,601991,2058.09,32166400,273916,0.00341881,0.455018,0.460309,0.442709
220881715,70812877,393,31281.7,345.229,1595010,47697.2,0.0110361,1.52476,0,0
220887935,70812877,1084,2679970,10886.7,128936000,1508930,0.00406225,0.56304,0.609822,0.788851
220901021,70812877,16378,138953,3071.07,7262430,482416,0.0221015,3.47179,3.47191,0.223658
220903240,70812877,16534,103569,276.019,5683480,37974,0.00266508,0.366655,0.368312,0.490022
220898958,70812877,16182,104110,575.915,5090270,78077.1,0.00553178,0.749947,0.748493,0.615003
220900675,70812877,16326,269476,1108.51,14248100,148601,0.00411356,0.551442,0.557534,0.535935
220901201,70812877,16402,1018490,3865.2,56507600,526923,0.00379502,0.517357,0.532844,0.785106
220916368,70812877,17594,473645,304.974,7689880,38807,0.000643886,0.0819327,0.0818956,0.416927
220891134,70812877,15677,401348,910.086,18701400,119568,0.00226758,0.297917,0.290164,0.482688
220914381,70812877,17400,2696020,25539,92361800,3905040,0.00947284,1.44845,1.44187,0.867462
220896262,70812877,15974,5016990,43604.5,274536000,6019740,0.00869137,1.19987,1.26808,0.71921
220879503,70812877,92,265948,8156.21,14921300,1124770,0.0306684,4.22929,4.17058,0.356259
220901109,70812877,16390,304456,3312.75,19338200,467314,0.0108809,1.53491,1.53571,0.13566
220916254,70812877,17575,34782.6,349.506,1684020,46015.8,0.0100483,1.32295,0,0
220901316,70812877,16410,68246.7,429.929,4183020,59095.4,0.00629963,0.865908,0.865995,0.116107
220896978,70812877,16050,198106,3059.97,9693000,422811,0.0154461,2.13426,2.07716,0.498465
220896265,70812877,15975,1878240,14028.5,102600000,1951120,0.00746897,1.0388,1.05294,0.400912
220916246,70812877,17574,34782.6,349.506,1684020,46015.8,0.0100483,1.32295,0,0
220891508,70812877,15689,136631,162.636,2919420,21365.2,0.00119034,0.156371,0.156577,0.194836
220898518,70812877,16136,3010650,37624.6,153770000,5592630,0.0124971,1.85761,1.88249,0.386528
220917185,70812877,111220722,275559,4635.85,13675700,630069,0.0168234,2.28651,2.31285,0.298599
220881293,70812877,323,52943100,348129,2742950000,47285100,0.00657553,0.893132,0.933238,0.601283
