id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222788494,71161006,958,1935430,1546.8,95207000,229396,0.000799206,0.118525,0.118071,1.0819
222789950,71161006,15662,813279,55.9653,32558700,7533.3,6.88143e-05,0.00926287,0.00854608,1.10576
222793700,71161006,16114,50785800,8500.2,2101660000,1344170,0.000167374,0.0264675,0.0270025,2.6391
222785895,71161006,423,1226260,393.536,49664400,60965.3,0.000320923,0.0497164,0.0488106,1.32613
222799111,71161006,16703,2637390,507.118,121450000,70787.7,0.000192281,0.0268401,0.0283666,2.00316
222785810,71161006,334,1622850,125.738,63361900,20753,7.74798e-05,0.012788,0.012612,1.4114
222785827,71161006,358,103226,15.0757,4890080,2137.47,0.000146045,0.0207066,0.0205594,0.925586
222785946,71161006,453,48072000,4096.14,2043560000,587862,8.52085e-05,0.0122288,0.0117484,1.29066
222793192,71161006,16049,1209850,161.787,51624700,24572.1,0.000133725,0.0203101,0.0198965,1.15755
222795967,71161006,16389,110948,83.4614,5100700,12885.5,0.000752256,0.11614,0.110444,0.55414
222789798,71161006,15580,377449,8.58327,13462900,1529.78,2.27402e-05,0.00405295,0.0040831,1.63674
222795588,71161006,16335,1862450,160.006,83466100,25795.2,8.59118e-05,0.0138501,0.0127259,2.03838
222799119,71161006,16705,2637390,507.118,121450000,70787.7,0.000192281,0.0268401,0.0283666,2.00316
222784741,71161006,23,1123290,123.185,44116700,15828.1,0.000109664,0.0140908,0.012371,1.30003
222794786,71161006,16248,1478710,128.921,63468200,18226.4,8.71851e-05,0.0123259,0.0123097,0.695133
222807768,71161006,111220786,103181,108.397,5312960,16062.4,0.00105055,0.155672,0.155471,0.342297
222785293,71161006,146,7226600,827.153,299420000,124023,0.000114459,0.017162,0.016259,1.13251
222797034,71161006,16458,1129940,32.6742,54813400,5464.49,2.89168e-05,0.00483609,0.00481561,0.476466
222802582,71161006,17078,69938,2.51244,2597760,351.92,3.59238e-05,0.00503188,0.00503188,0.308286
222802954,71161006,17123,5143150,532.097,203677000,78402.3,0.000103457,0.015244,0.0150714,1.08754
222802819,71161006,17107,888300,219.624,41870100,37620.7,0.000247241,0.0423514,0.0444543,0.801632
222804006,71161006,17221,13989200,5345.76,573612000,762860,0.000382134,0.0545319,0.0526143,1.71162
222788719,71161006,1034,797141,35.7279,28352400,5971.57,4.482e-05,0.00749123,0.00840505,0.900415
222785821,71161006,348,4087960,497.684,164723000,71857.6,0.000121744,0.0175779,0.0173331,1.20322
222787542,71161006,856,28430500,10990.1,1307540000,1754150,0.000386559,0.0616997,0.0622953,1.83445
222801014,71161006,16901,353998,4.81801,11354700,655.193,1.36103e-05,0.00185084,0.00173308,1.18146
222786889,71161006,731,3019930,271.585,125605000,42157.2,8.99306e-05,0.0139597,0.0143558,1.9052
222794009,71161006,16192,1101210,246.392,45312200,36471.6,0.000223746,0.0331195,0.0345909,1.083
222784697,71161006,2,304879,24.917,14785600,3764.85,8.17274e-05,0.0123487,0.0125371,0.565181
222789721,71161006,10711,3236370,573.051,174318000,82732,0.000177066,0.0255633,0.0250009,1.56297
222790753,71161006,15803,1650810,138.364,74192700,25072.6,8.38156e-05,0.0151881,0.0156135,1.47704
222800755,71161006,16858,839256,64.0764,40389300,9326.46,7.63491e-05,0.0111128,0.0111128,0.656902
222803027,71161006,17134,627847,39.6795,25621500,5610.99,6.31993e-05,0.00893687,0.00871006,0.793202
222801120,71161006,16909,31737.7,4.74809,1245460,638.488,0.000149604,0.0201176,0,0
222797042,71161006,16460,621153,16.5933,30500800,2820.76,2.67138e-05,0.00454117,0.00453648,0.502194
222808283,71161006,111220874,373860,110.136,19307600,16453.9,0.000294591,0.0440109,0.0386918,1.33173
222793385,71161006,16052,162427,12.7742,5369600,1956.52,7.86458e-05,0.0120455,0.0119062,0.622043
222804061,71161006,17223,5532270,4021.67,251588000,574870,0.000726948,0.103912,0.103324,1.20911
222792668,71161006,16032,26508100,2088.14,991167000,314260,7.87734e-05,0.0118552,0.0119507,1.45383
222797550,71161006,16575,364116,16.7627,17856300,2300.05,4.60368e-05,0.0063168,0.00605998,1.26941
222803963,71161006,17216,201018,3.53969,7720980,553.246,1.76088e-05,0.00275223,0.00290136,0.778705
222786387,71161006,679,1829920,140.933,76779200,22690.4,7.70157e-05,0.0123997,0.0123712,0.944053
222799498,71161006,16750,31151,0.83258,1222250,112.359,2.67272e-05,0.0036069,0,0
222788900,71161006,1097,35082700,3424.49,1418510000,499311,9.76118e-05,0.0142324,0.014266,1.19562
222789609,71161006,10671,151603,2.57927,2246000,417.83,1.70133e-05,0.00275607,0.000310811,0.208361
222799105,71161006,16702,2343550,1382.21,94315400,203882,0.000589792,0.0869972,0.0902386,0.798348
222807021,71161006,17544,74218.4,24.2374,2729490,3434.27,0.000326569,0.0462725,0.0491791,0.61366
222785816,71161006,343,285289000,86836.5,12172200000,12936700,0.00030438,0.0453458,0.0442476,1.9145
222806251,71161006,17419,1026610,1148.7,56334000,175579,0.00111893,0.171028,0.166371,0.856497
222795498,71161006,16328,6114670,1386.74,265464000,221093,0.000226789,0.0361577,0.0340578,1.76795
222796928,71161006,16422,927448,602.832,46272200,111656,0.00064999,0.120391,0.11802,0.688478
222790618,71161006,15789,207064,1.82943,8065510,292.557,8.83509e-06,0.00141288,0.00144433,1.2609
222786000,71161006,487,183494,48.3746,7711840,7213.69,0.00026363,0.0393129,0.0359971,1.17571
222795320,71161006,16300,27474.1,1.16667,1157510,170.104,4.24642e-05,0.00619144,0,0
222794825,71161006,16252,82274.2,2.96698,3233070,419.059,3.6062e-05,0.00509345,0.00506296,0.75632
222805988,71161006,17361,1238090,1802.07,69417100,277079,0.00145553,0.223796,0.21816,0.833284
222789324,71161006,1128,1622560,67.4091,72425600,10795.6,4.15448e-05,0.00665345,0.00725261,1.40084
222807650,71161006,111220746,181734,338.724,6261240,45443.7,0.00186385,0.250056,0.244793,0.569388
222785778,71161006,313,92579800,31679.8,4040730000,4539850,0.000342189,0.0490372,0.0486717,1.66211
222785973,71161006,472,271753,23.1423,11022800,3626.5,8.51594e-05,0.0133448,0.0136083,0.638898
222799334,71161006,16729,246146,0.648674,10181900,86.0924,2.63533e-06,0.000349762,0.000323397,2.47589
222795472,71161006,16325,6663030,1414.21,290775000,225041,0.000212247,0.0337745,0.0314629,1.8373
222801240,71161006,16929,1671430,982.397,84725300,144484,0.00058776,0.0864438,0.0835142,0.925959
222792145,71161006,15911,12498200,4348.56,563876000,694149,0.000347936,0.05554,0.0557141,1.18272
222797726,71161006,16590,102096,60.8835,5013250,8621.46,0.000596336,0.0844446,0.0866246,0.845206
222803629,71161006,17159,392302,844.135,14238800,117126,0.00215175,0.298561,0.280536,0.751025
222803054,71161006,17140,498531,31.3065,20743700,4355.01,6.27976e-05,0.00873569,0.00853202,0.882559
222793953,71161006,16183,33855.6,1.03621,1239510,159.166,3.06068e-05,0.00470131,0,0
222805102,71161006,17330,871992,64.5153,33647900,9560.3,7.39861e-05,0.0109637,0.0110416,1.10444
222796970,71161006,16436,1062790,32.0179,44176700,4549.86,3.01261e-05,0.00428103,0.00446454,1.06961
222797546,71161006,16574,364116,16.7627,17856300,2300.05,4.60368e-05,0.0063168,0.00605998,1.26941
222797147,71161006,16527,31305.9,32.6599,1690710,4455.96,0.00104325,0.142336,0,0
222800191,71161006,16790,1148910,80.9284,49209300,12260.5,7.04396e-05,0.0106715,0.0101372,1.40276
222808394,71161006,112892275,84929.9,22.3344,3632850,3178.6,0.000262975,0.0374261,0.0369837,0.0920979
222808142,71161006,111220820,952215,1525.59,52005900,237251,0.00160215,0.249157,0.24386,0.829267
222786211,71161006,593,1083480,18.8227,23355700,2930.65,1.73725e-05,0.00270485,0.00297828,1.70123
222791867,71161006,15874,472249,111.748,20161500,15831.5,0.00023663,0.0335236,0.0339488,0.847884
222792632,71161006,16027,13253600,1304.5,633480000,202219,9.84259e-05,0.0152577,0.0154081,1.72337
222798793,71161006,16665,466007,24.5787,21600800,3542.64,5.27433e-05,0.00760212,0.00839174,0.751024
222785812,71161006,339,22120500,14796.9,943850000,2152690,0.000668924,0.0973166,0.100047,1.02284
222804286,71161006,17250,8429670,1324.09,321259000,187990,0.000157075,0.022301,0.0207203,1.34042
222789653,71161006,10687,2092820,3126.33,70923900,442604,0.00149383,0.211487,0.206033,1.29228
222802639,71161006,17084,106938,1.45422,3810750,209.519,1.35987e-05,0.00195926,0.0019628,0.259329
222795847,71161006,16363,183691,5.27985,7635370,735.726,2.87431e-05,0.00400524,0.00392397,0.669804
222785395,71161006,230,89802.5,1.66213,1725820,211.106,1.85087e-05,0.00235078,0.00245025,0.70078
222806238,71161006,17414,57783.8,3.45254,1593960,524.816,5.97492e-05,0.00908241,0.0104956,1.34979
222800892,71161006,16881,278497,0.906472,8716860,122.144,3.25488e-06,0.000438581,0.000468249,1.40631
222789898,71161006,15626,1671150,171.368,63061200,23189.9,0.000102545,0.0138766,0.0131944,1.48493
222785791,71161006,319,2048580,152.398,80491000,24798.3,7.43918e-05,0.0121051,0.0116818,1.38589
222799490,71161006,16748,60447.9,11.1952,2297060,1484.97,0.000185205,0.0245661,0.0245642,0.205374
222799513,71161006,16752,2719190,557.263,125721000,85068.3,0.000204937,0.0312844,0.0331845,1.84156
222797018,71161006,16452,354372,40.1697,15133900,5565.49,0.000113354,0.0157052,0.0165509,0.81573
222785824,71161006,351,3308010,228.057,136723000,38224.1,6.89409e-05,0.011555,0.0112532,2.66172
222790493,71161006,15719,45181.9,4.23191,2034360,615.371,9.3664e-05,0.0136199,0.0133148,0.215764
222800237,71161006,16798,397907,22.7766,17592100,3396.73,5.7241e-05,0.00853648,0.00811851,1.1894
222803735,71161006,17166,1027490,1389.34,53806300,198151,0.00135216,0.192849,0.18585,1.10642
222784794,71161006,44,4645780,352.759,195481000,47937.3,7.5931e-05,0.0103185,0.0100066,1.51443
222785874,71161006,406,790345,41.768,34103000,6654.39,5.28478e-05,0.00841961,0.00842641,0.942519
222796940,71161006,16428,1242190,299.718,62972400,59479.6,0.000241282,0.0478829,0.047395,1.34894
222786114,71161006,502,8793220,957.978,352243000,155646,0.000108945,0.0177007,0.0170112,2.51168
222793768,71161006,16139,557230,103.19,22656100,16432,0.000185183,0.0294887,0.0275009,1.28477
222790541,71161006,15761,20780.5,0.790072,807598,122.764,3.80198e-05,0.00590765,0,0
222792274,71161006,15953,317853,156.816,9586250,19610.9,0.00049336,0.0616982,0.0593263,0.571664
222792294,71161006,15959,2729090,922.828,136642000,135437,0.000338146,0.0496274,0.0498002,0.720571
222789703,71161006,10704,1409890,298.803,61702000,44816.1,0.000211933,0.0317869,0.0360482,2.02985
222796006,71161006,16399,3797080,984.221,169867000,160185,0.000259204,0.0421863,0.045627,2.07099
222806666,71161006,17481,544211,385.59,29229100,56940,0.000708531,0.104628,0.100821,0.809899
222789825,71161006,15598,76185.1,14.0501,2760470,2327.32,0.00018442,0.0305482,0.0310977,0.18963
222789602,71161006,1141,188003,9.24978,5768320,1226.44,4.92001e-05,0.0065235,0.00662164,1.23803
222798779,71161006,16663,57063.5,5.2956,2672970,786.006,9.2802e-05,0.0137742,0.0137698,0.203786
222785284,71161006,138,4431290,319.683,200761000,47688.6,7.21421e-05,0.0107618,0.0112236,2.02427
222792435,71161006,15994,967926,11.4196,38460900,1595.96,1.1798e-05,0.00164885,0.0017254,0.865228
222800083,71161006,16777,614493,106.54,28532100,16267.5,0.000173379,0.026473,0.0274852,0.858663
222807204,71161006,17605,22543.9,4.38745,797556,636.447,0.000194618,0.0282314,0,0
222803768,71161006,17172,833320,265.471,39525300,38630.6,0.00031857,0.0463574,0.0477902,1.04827
222808111,71161006,111220814,22227.8,3.29702,627549,438.778,0.000148329,0.0197401,0,0
222796934,71161006,16424,1896300,269.028,92624200,55204,0.00014187,0.0291114,0.0277398,2.23221
222798759,71161006,16658,36176200,22144.2,1678110000,3150700,0.000612121,0.087093,0.0862721,1.10756
222804392,71161006,17260,139876,52.4818,5961850,7142.48,0.000375202,0.0510629,0.0510629,0.444816
222792248,71161006,15946,2120770,157.824,79424500,26398.1,7.44183e-05,0.0124474,0.0115296,1.27313
222806585,71161006,17460,2572930,316.411,93440300,44520.3,0.000122977,0.0173033,0.0164824,1.31434
222807669,71161006,111220754,207614,264.216,10388100,37114.4,0.00127263,0.178766,0.178173,0.720758
222789734,71161006,10725,3545440,693.821,172580000,119982,0.000195694,0.0338413,0.0305798,1.94281
222793648,71161006,16098,94320.4,5.65176,4452720,807.888,5.99208e-05,0.00856536,0.0088121,0.794205
222802551,71161006,17075,656130,18.2683,26525800,2592.41,2.78425e-05,0.00395107,0.00380647,1.23655
222796944,71161006,16429,2657350,70.153,126780000,12036.6,2.63996e-05,0.00452954,0.00448757,0.928987
222801281,71161006,16934,382740,301.146,19521000,47698.4,0.000786814,0.124623,0.120932,0.584523
222808336,71161006,111220904,712140,52.3517,27670600,7795.15,7.35132e-05,0.0109461,0.0107325,0.876723
222793810,71161006,16156,915450,455.157,38676400,87089.1,0.000497195,0.0951325,0.0982243,1.77152
222784962,71161006,77,69740.6,12.2327,3581620,1973.78,0.000175402,0.0283017,0.028258,0.771629
222785460,71161006,269,189589,21.5773,7556960,3002.67,0.000113811,0.0158378,0.0173187,1.04287
222798817,71161006,16669,3419500,2043.53,160294000,278520,0.000597611,0.0814504,0.0818074,0.964878
222803815,71161006,17185,1142860,235.628,47131800,34056.4,0.000206173,0.0297992,0.0296968,0.5159
222797103,71161006,16492,2821180,178.334,120671000,28452.8,6.32127e-05,0.0100854,0.00940155,1.18935
222807806,71161006,111220794,792847,58.6487,36301100,9562.42,7.39723e-05,0.0120609,0.011687,0.689221
222785341,71161006,177,76575.4,23.7677,3616500,3286.24,0.000310383,0.0429151,0.0439344,0.219374
222806519,71161006,17448,34969,26.3904,1359160,3920.66,0.00075468,0.112118,0,0
222785880,71161006,411,1426040,160.421,53847900,20523.7,0.000112494,0.014392,0.0129019,1.92358
222785955,71161006,460,174192,53.6425,8945250,7910.94,0.00030795,0.045415,0.0453552,0.82104
222791796,71161006,15871,738642,79.7392,31558800,10937.3,0.000107954,0.0148073,0.0154574,0.997279
222787513,71161006,851,1539260,1690.47,71668800,237096,0.00109824,0.154033,0.150552,0.710773
222785849,71161006,375,25445600,4163.33,1057430000,639019,0.000163617,0.0251131,0.0244927,2.59816
222798827,71161006,16672,297744,9.30677,14983200,1286.83,3.12576e-05,0.00432194,0.00464694,1.14147
222798634,71161006,16641,61746.6,0.86358,2335080,116.564,1.39859e-05,0.00188778,0.00188802,0.348398
222789919,71161006,15632,398986,113.717,15204700,14711.6,0.000285014,0.0368724,0.0353945,0.859228
222798786,71161006,16664,466007,24.5787,21600800,3542.64,5.27433e-05,0.00760212,0.00839174,0.751024
222787301,71161006,797,4747180,426.236,212183000,67149.4,8.97871e-05,0.0141451,0.0140734,0.768149
222799146,71161006,16708,665010,19.7341,32166400,2819.54,2.96749e-05,0.00423985,0.00427475,0.673151
222801817,71161006,16987,29633.2,5.32166,751064,810.059,0.000179585,0.0273362,0,0
222787798,71161006,919,895440,27.8565,43167600,4262.47,3.11092e-05,0.0047602,0.004759,1.65576
222790730,71161006,15797,2512350,506.736,106721000,88082.8,0.000201698,0.0350598,0.0393724,1.32126
222786245,71161006,628,277579,91.5838,13131200,12983.2,0.000329938,0.0467729,0.0468394,0.712645
222804510,71161006,17265,207137,43.1331,8558560,6033.26,0.000208234,0.0291269,0.0292792,0.941339
222793573,71161006,16077,17559900,1779.04,806161000,272638,0.000101313,0.0155262,0.015486,2.54301
222797977,71161006,16599,516722,110.97,25731600,15684.5,0.000214758,0.0303539,0.0308524,1.0757
222806306,71161006,17431,991234,281.8,41544300,43105.5,0.000284292,0.0434867,0.0434772,0.61805
222791824,71161006,15872,738642,79.7392,31558800,10937.3,0.000107954,0.0148073,0.0154574,0.997279
222792529,71161006,16012,15045500,999.875,738699000,146420,6.64566e-05,0.00973179,0.0103691,1.39675
222786228,71161006,612,2003730,448.069,80628100,62856.3,0.000223618,0.0313696,0.0321627,0.774348
222787554,71161006,859,64211.9,69.4079,3801650,10245,0.00108092,0.159549,0.150414,1.04994
222784709,71161006,8,897151000,257964,38512400000,39074300,0.000287537,0.0435538,0.0428326,2.31583
222800012,71161006,16770,287720,69.8226,12714700,11593.4,0.000242676,0.0402939,0.0435387,0.663248
222792326,71161006,15966,199362,66.026,10540800,9324.53,0.000331187,0.0467719,0.0473091,0.511591
222803004,71161006,17131,244213,25.5966,9372190,3587.67,0.000104813,0.0146908,0.0146726,0.785934
222785844,71161006,369,9828540,1034.16,402111000,142421,0.00010522,0.0144905,0.0140413,0.896459
222806624,71161006,17470,671129,70.4669,26143200,9867.32,0.000104998,0.0147026,0.0145561,0.880111
222807400,71161006,111220574,53923.1,2.96451,1684100,489.328,5.49766e-05,0.00907456,0.00853236,0.754654
222806271,71161006,17424,2914200,1604.05,134967000,256107,0.000550424,0.0878825,0.0826073,1.12455
222784757,71161006,30,27657.1,0.399822,1026300,54.4992,1.44564e-05,0.00197054,0,0
222789789,71161006,15569,7792580,661.879,293572000,103131,8.49371e-05,0.0132345,0.0137281,1.64415
222798718,71161006,16652,341770,69.4589,15528400,9421.82,0.000203233,0.0275678,0.0280428,1.45237
222799395,71161006,16735,1523270,125.921,67495300,18028.7,8.26647e-05,0.0118355,0.0113703,1.00682
222785737,71161006,304,1848000,214.733,79966700,29140.3,0.000116198,0.0157686,0.0147762,1.82738
222801231,71161006,16928,2477480,1669.58,126005000,247611,0.000673904,0.0999447,0.097276,0.784531
222784725,71161006,15,313598,135.956,14098100,21625.3,0.000433536,0.0689588,0.0725912,1.41641
222791157,71161006,15864,702642,55.2986,30442800,7969.16,7.8701e-05,0.0113417,0.0112344,1.32455
222793452,71161006,16063,14612700,2171.54,654628000,311706,0.000148606,0.0213312,0.0200037,1.18774
222794035,71161006,16195,61007,5.95843,2818920,706.587,9.7668e-05,0.0115821,0.0108474,1.20265
222796960,71161006,16433,3728170,943.878,155839000,136447,0.000253175,0.0365991,0.0328251,1.52142
222807582,71161006,111220698,471880,161.149,21767600,29108.9,0.000341504,0.0616871,0.0624522,0.608193
222793892,71161006,16174,3017160,301.197,129045000,43964.4,9.9828e-05,0.0145715,0.0150068,0.931104
222807404,71161006,111220624,33391.7,30.3425,1684910,4286.32,0.000908684,0.128365,0,0
222806958,71161006,17525,2523540,187.068,83309400,25885.8,7.41289e-05,0.0102577,0.00991731,1.19455
222786198,71161006,577,1116720,152.633,50998000,20242.4,0.00013668,0.0181266,0.0174006,0.866161
222789913,71161006,15630,511183,45.269,20888500,6653.59,8.85572e-05,0.013016,0.0129216,0.674563
222807505,71161006,111220658,1691580,1368.77,87909000,199161,0.000809166,0.117737,0.112132,0.86342
222793587,71161006,16081,587307,60.2572,26319900,8700.13,0.000102599,0.0148136,0.0148387,0.754855
222804975,71161006,17307,792847,58.6487,36301100,9562.42,7.39723e-05,0.0120609,0.011687,0.689221
222798512,71161006,16629,44146.1,0.0784999,1871490,10.4125,1.77818e-06,0.000235863,0.000235971,0.557684
222808153,71161006,111220822,154032,75.3606,8207760,11046.9,0.000489252,0.0717183,0.0710386,0.158106
222796057,71161006,16408,20659.4,0.336417,957749,53.2116,1.6284e-05,0.00257566,0,0
222798252,71161006,16600,267964,68.0991,11496800,9226.24,0.000254135,0.0344309,0.0377125,1.26421
222806557,71161006,17455,408692,37.9827,16665600,5504.36,9.29373e-05,0.0134682,0.0140178,0.99212
222786312,71161006,655,1649170,85.8547,35530100,14156.8,5.20594e-05,0.00858421,0.0078538,1.44697
222789866,71161006,15615,778656,98.1329,30189600,14697.4,0.000126029,0.0188753,0.0203021,1.16817
222798772,71161006,16662,57063.5,5.2956,2672970,786.006,9.2802e-05,0.0137742,0.0137698,0.203786
222785369,71161006,210,138269,37.4257,5129210,5372.83,0.000270673,0.0388577,0.0387335,0.48111
222802001,71161006,17013,527744,89.0346,21381300,11949.1,0.000168708,0.0226419,0.0232157,1.0474
222806970,71161006,17527,170428,7.02019,7907120,947.532,4.11916e-05,0.00555973,0.00610901,0.771032
222802248,71161006,17050,59799.9,8.34681,2337820,1210.32,0.000139579,0.0202396,0.0202262,0.190179
222787599,71161006,870,3779000,231.25,159504000,39280.2,6.11933e-05,0.0103943,0.00989234,1.92254
222792280,71161006,15954,241493,71.258,4809670,8917.05,0.000295073,0.0369247,0.0343516,0.97122
222797024,71161006,16455,2157170,295.858,97606100,43662.4,0.000137151,0.0202406,0.0237627,1.93633
222785465,71161006,272,201307,39.2905,6905380,6229.77,0.000195177,0.0309467,0.032699,1.21155
222784814,71161006,52,317607,40.4445,13458200,6065.65,0.000127342,0.019098,0.0192553,0.759009
222786243,71161006,625,2498320,354.183,127260000,48434.7,0.000141768,0.0193869,0.0185071,0.647187
222793793,71161006,16147,49689.4,3.59898,1836440,604.153,7.24296e-05,0.0121586,0.0138322,0.91457
222794913,71161006,16256,280350,33.8135,12244900,4861.74,0.000120612,0.0173417,0.0175992,0.504361
222789314,71161006,1127,27115.6,7.66696,1359200,1069.84,0.000282751,0.0394547,0,0
222785933,71161006,446,301264,93.4956,12027300,14461.2,0.000310345,0.0480018,0.0499948,1.04226
222791105,71161006,15857,31971300,2307.55,1565130000,360144,7.21758e-05,0.0112646,0.0110683,1.57476
222804705,71161006,17283,615669,23.7963,23474100,3377.95,3.86512e-05,0.00548664,0.00494595,1.53817
222806570,71161006,17457,76706,2.62743,2883820,377,3.42532e-05,0.00491487,0.00490958,0.861206
222798930,71161006,16685,1400870,421.876,70931600,58659.6,0.000301153,0.0418738,0.0416578,0.632759
222794314,71161006,16233,1307160,147.7,56060000,19925.7,0.000112993,0.0152435,0.0154855,0.876463
222785390,71161006,226,2120520,85.6636,85182000,13711.4,4.03974e-05,0.00646605,0.00608306,0.953333
222792207,71161006,15928,13566500,605.826,581337000,89476.4,4.4656e-05,0.00659538,0.00639069,1.8915
222785893,71161006,422,639443,39.4339,28028300,6228.02,6.16691e-05,0.00973976,0.0100383,0.839429
222793526,71161006,16069,3198170,247.213,153752000,35301.7,7.72982e-05,0.0110381,0.0107888,1.06431
222785276,71161006,133,300671,2.88082,10006100,448.316,9.58133e-06,0.00149106,0.00153944,1.78677
222807685,71161006,111220758,29229.1,11.5709,1289760,1637.96,0.000395868,0.0560386,0,0
222790499,71161006,15723,1042510,166.509,37642500,23462.9,0.00015972,0.0225063,0.0221659,0.566012
222805699,71161006,17342,67600.2,62.7637,2989050,8841.79,0.000928455,0.130795,0.132964,0.430377
222803792,71161006,17179,96747.9,40.6636,4034130,5829.49,0.000420305,0.0602544,0.0592848,0.346097
222804109,71161006,17231,1423910,1931.47,74487500,278406,0.00135645,0.195522,0.186049,0.917625
222800838,71161006,16873,244505,19.5524,11073300,2869.37,7.99672e-05,0.0117355,0.0117269,1.26061
222800405,71161006,16822,1032670,2764.97,55988800,416961,0.0026775,0.403772,0.404408,0.550696
222807777,71161006,111220788,587351,596.755,30042600,87092.3,0.00101601,0.14828,0.134057,1.29782
222788822,71161006,1074,130427,7.92304,1821400,1231.6,6.07468e-05,0.00944278,0.00900658,0.714303
222788611,71161006,978,1547510,207.899,50552600,31444.3,0.000134345,0.0203193,0.0202298,1.45755
222795151,71161006,16288,177409,9.86843,7127360,1598.15,5.56254e-05,0.00900827,0.00881609,0.461309
222800100,71161006,16780,341923,141.48,14782400,20406.4,0.000413777,0.0596812,0.0645238,2.15192
222786329,71161006,662,151589,13.7682,7616190,1981.55,9.08262e-05,0.0130719,0.013926,0.884084
222797075,71161006,16472,1462910,126.978,69021700,22578.5,8.67983e-05,0.015434,0.0152263,1.57749
222785917,71161006,437,3602970,503.57,168635000,81952.6,0.000139765,0.0227458,0.0218051,1.83888
222804294,71161006,17251,2818040,893.436,117999000,125841,0.000317042,0.0446555,0.0443637,0.605244
222805826,71161006,17352,38432000,11565.5,1479250000,1777430,0.000300934,0.0462488,0.0424353,1.8488
222804732,71161006,17286,50036.4,0.183111,1609100,26.8109,3.65956e-06,0.000535828,0.000535703,0.240388
222785794,71161006,321,47780.9,1.39783,2263530,185.322,2.92551e-05,0.00387857,0.00386829,0.374773
222786742,71161006,702,490840,2.30352,24000000,352.309,4.69302e-06,0.000717768,0.000733978,1.25347
222807749,71161006,111220782,22604.4,14.5268,862278,1933.59,0.000642652,0.0855405,0,0
222801351,71161006,16938,39040600,27612.7,1632830000,4139410,0.000707282,0.106028,0.103512,1.84351
222787294,71161006,795,15346600,1026.38,655046000,147426,6.688e-05,0.00960643,0.00929931,2.19036
222789886,71161006,15621,34265.8,0.43729,1110320,69.0798,1.27617e-05,0.002016,0,0
222803979,71161006,17218,1310350,119.56,46092600,18712.4,9.12425e-05,0.0142804,0.0139335,0.807872
222804345,71161006,17257,1443570,472.98,61868800,66213.4,0.000327645,0.0458677,0.0456146,0.448978
222785848,71161006,374,986498,173.08,40854800,26072,0.000175449,0.0264288,0.0276605,1.09468
222801149,71161006,16915,59468200,35777.5,2541250000,5399220,0.000601623,0.0907916,0.089898,1.87471
222785476,71161006,279,68575.2,4.56866,2885600,737.754,6.66226e-05,0.0107583,0.0106753,0.553581
222785860,71161006,391,3806430,264.473,155530000,39094.2,6.94805e-05,0.0102706,0.00940908,3.41293
222788576,71161006,970,335342,52.3465,14186300,7251.35,0.000156099,0.0216237,0.0213204,0.424634
222796964,71161006,16434,1270570,745.816,50718300,108594,0.000586993,0.0854683,0.0849003,0.732378
222785913,71161006,434,2201610,154.707,68904000,21458.4,7.027e-05,0.00974672,0.0102062,1.2268
222792239,71161006,15943,1853590,218.214,75250500,32697.2,0.000117725,0.0176399,0.0175973,0.940678
222801781,71161006,16974,30570.7,0.466558,1247550,63.3445,1.52616e-05,0.00207207,0,0
222806008,71161006,17364,952215,1525.59,52005900,237251,0.00160215,0.249157,0.24386,0.829267
222792191,71161006,15923,2844590,401.521,101099000,61383.1,0.000141152,0.0215789,0.0242951,1.46688
222792622,71161006,16026,13475500,1012.07,643425000,142601,7.51048e-05,0.0105823,0.0102445,1.04159
222786478,71161006,689,100606,9.28417,3395830,1460.45,9.22823e-05,0.0145165,0.0144765,0.574766
222802469,71161006,17068,1981450,166.723,83744800,25920.1,8.41421e-05,0.0130814,0.0136325,1.78526
222785982,71161006,478,1295830,159.612,58343200,27355.6,0.000123174,0.0211105,0.0219361,1.30195
222787578,71161006,864,13345000,1328.91,611782000,230439,9.95807e-05,0.0172678,0.0176411,2.30607
222793236,71161006,16050,109019,27.7992,3696270,3882.99,0.000254993,0.0356175,0.0354186,1.01192
222785353,71161006,192,391441,42.6395,8194430,5568.48,0.00010893,0.0142256,0.0131867,0.677808
222790903,71161006,15829,3100780,163.31,128443000,23825.2,5.26673e-05,0.00768362,0.00774165,1.0144
222799164,71161006,16710,417978,207.296,15040200,28540.3,0.000495949,0.068282,0.0696649,0.511223
222792407,71161006,15987,1807380,238.607,72321300,36768.2,0.000132018,0.0203433,0.019067,1.40424
222793788,71161006,16146,308602,27.5865,13435800,4226.93,8.93919e-05,0.013697,0.0121797,1.79458
222792498,71161006,16008,7586120,1304.06,272808000,191032,0.0001719,0.0251817,0.024602,2.05003
222793779,71161006,16142,2369150,845.252,105723000,137001,0.000356775,0.0578273,0.0595755,2.75546
222793899,71161006,16177,3017160,301.197,129045000,43964.4,9.9828e-05,0.0145715,0.0150068,0.931104
222794727,71161006,16242,222370,27.0632,9745520,3637.47,0.000121703,0.0163577,0.0160772,0.355538
222803859,71161006,17194,34969,11.978,1448310,1713.27,0.000342531,0.048994,0,0
222786756,71161006,703,11178100,693.861,484830000,106657,6.20735e-05,0.00954161,0.00966585,1.54477
