id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255602800,71148040,16026,14088100,7743.39,584081000,1163200,0.000549639,0.0825658,0.0800996,1.61505
255608143,71148040,17001,160298,27.8971,5957930,3776.5,0.000174033,0.0235593,0.0255141,1.05553
255603198,71148040,16134,4362010,2288.58,155071000,332202,0.000524663,0.076158,0.0843666,0.925479
255598541,71148040,864,11596500,3454.01,450534000,496768,0.00029785,0.0428379,0.0364117,1.58218
255599792,71148040,1139,207263,30.917,6339800,4095.48,0.000149168,0.0197598,0.0198367,0.347707
255607559,71148040,16822,765493,289.678,31291100,42448.5,0.00037842,0.0554525,0.0601204,0.644561
255600186,71148040,10710,1844390,1090.59,78063600,152056,0.0005913,0.0824427,0.082001,0.770642
255608091,71148040,16992,138250,2.37984,5532750,321.79,1.72141e-05,0.0023276,0.00232807,0.398314
255596570,71148040,543,1363790,1430.73,38358800,198748,0.00104909,0.145732,0.145732,0.546655
255595575,71148040,378,1293850,135.418,51077200,19330.3,0.000104663,0.0149401,0.0149401,1.03751
255603056,71148040,16096,69938,19.5811,2713860,2733.7,0.000279978,0.0390875,0.0390875,0.142798
255606360,71148040,16671,2551550,3234.85,103873000,447609,0.0012678,0.175426,0.183267,0.762646
255610235,71148040,17457,66373,36.9061,1951140,5016.17,0.000556042,0.0755755,0.0756035,0.133323
255610999,71148040,17579,113103,3.02958,1627650,442.946,2.67859e-05,0.00391629,0.00390775,0.876587
255606982,71148040,16754,2187410,1637.17,82678200,227610,0.000748454,0.104055,0.098962,0.98642
255600035,71148040,10693,419239,755.267,10603100,101527,0.00180152,0.24217,0.242193,0.437573
255606164,71148040,16593,930435,555.012,35656200,78233.6,0.000596508,0.0840827,0.0978786,1.2117
255600949,71148040,15657,155843,49.2922,4398820,7405.29,0.000316293,0.0475175,0.0473917,0.713884
255610315,71148040,17470,792432,54.8934,22027000,7296.77,6.92721e-05,0.00920807,0.0102725,1.24409
255611234,71148040,17645,343321,12.5477,4100300,1818.49,3.6548e-05,0.00529677,0.00533324,1.08211
255596895,71148040,616,424790,445.564,17342600,61743.3,0.00104891,0.14535,0.130673,0.894573
255602057,71148040,15901,756900,47.6261,23060000,6566.93,6.29226e-05,0.00867609,0.00874577,0.952598
255600175,71148040,10708,1311250,657.27,58276400,92360,0.000501255,0.0704366,0.068912,0.962027
255601421,71148040,15803,1268940,186.116,49924900,25630.9,0.00014667,0.0201986,0.0184856,1.30628
255598500,71148040,853,1921930,439.622,60992600,62862.4,0.00022874,0.032708,0.0327026,0.559583
255610219,71148040,17455,300141,49.6951,8446960,6784.98,0.000165573,0.022606,0.022967,0.99298
255611540,71148040,111220718,349299,370.087,11183000,51845.9,0.00105951,0.148428,0.148299,0.719501
255595568,71148040,374,674996,381.762,22863500,52572.1,0.000565577,0.0778849,0.0798557,0.686514
255602685,71148040,15978,98519.8,26.0613,4168850,4526.69,0.000264528,0.045947,0.0140301,1.30996
255606228,71148040,16620,62234.6,12.8223,1951090,1683.96,0.000206032,0.0270583,0.027056,0.0543179
255601269,71148040,15730,501933,288.897,10283000,39901.7,0.000575569,0.079496,0.0798497,0.306978
255606029,71148040,16528,21892.7,47.4724,1067370,6959.02,0.00216841,0.31787,0,0
255596717,71148040,588,3216850,3563.14,102020000,602414,0.00110765,0.187268,0.180288,2.12366
255608581,71148040,17104,583674,508.543,21976900,68327.3,0.00087128,0.117064,0.124522,1.12029
255608844,71148040,17152,161870,28.0835,4646060,3688.31,0.000173495,0.0227856,0.0227937,0.422949
255599515,71148040,1077,57150.7,2.73729,1734620,397.947,4.78959e-05,0.00696312,0.00790372,0.787405
255610654,71148040,17523,2860190,665.359,61779200,95150.3,0.000232627,0.0332671,0.0340144,1.12954
255602547,71148040,15963,480077,176.904,21601700,29339,0.000368491,0.061113,0.0524409,0.826002
255608584,71148040,17105,106472,91.7928,4351440,11789.3,0.00086213,0.110726,0.10054,0.858093
255595985,71148040,454,360553,193.217,13297100,28890.9,0.00053589,0.0801296,0.081746,0.974768
255598264,71148040,830,1011100,128.105,31719700,17510.2,0.000126698,0.0173179,0.0170404,0.636013
255595109,71148040,287,23954.2,10.4182,784779,1758.15,0.000434924,0.0733964,0,0
255611092,71148040,17593,138005,24.1296,1962180,3378.94,0.000174846,0.0244843,0.024506,0.60788
255597197,71148040,647,4313760,1817.7,106515000,314371,0.000421372,0.0728763,0.0732264,3.05447
255599132,71148040,976,3155640,1747.86,136340000,244416,0.000553884,0.0774539,0.0765973,0.842241
255595125,71148040,289,209814,31.1823,8338170,4367.76,0.000148619,0.0208173,0.0208173,0.431468
255612158,71148040,111220908,120170,19.4907,2220140,2798.04,0.000162192,0.023284,0.0263438,0.904977
255598243,71148040,828,4022190,4743.36,147050000,684507,0.0011793,0.170182,0.177737,0.803191
255605645,71148040,16464,375608,280.494,14076100,39631.6,0.000746773,0.105513,0.104312,0.714729
255598144,71148040,797,3693620,722.811,136711000,101623,0.000195692,0.027513,0.0264711,0.791422
255607290,71148040,16797,486489,111.428,18373700,15044.8,0.000229045,0.0309252,0.0332111,0.767384
255602698,71148040,15987,1741390,273.106,58433600,44309,0.000156831,0.0254445,0.0249536,1.17248
255597508,71148040,698,79417800,36291.1,2436040000,5640160,0.000456965,0.0710189,0.0694027,1.96779
255594769,71148040,236,1469470,474.536,47786400,66198,0.00032293,0.0450488,0.0472576,0.818597
255599672,71148040,1102,1422920,232.585,58439100,35539.5,0.000163456,0.0249764,0.0257221,1.47555
255602304,71148040,15917,5356050,1809.61,174244000,253396,0.000337863,0.0473101,0.0497643,1.27981
255599491,71148040,1072,386907,163.142,14852100,23970.1,0.000421656,0.061953,0.060404,0.54677
255601517,71148040,15828,5970520,1048.51,201141000,160855,0.000175614,0.0269416,0.0254617,1.46908
255603985,71148040,16245,256168,30.3704,8955220,4076.9,0.000118557,0.015915,0.0155624,0.656261
255595638,71148040,412,1193420,1132.64,45162700,179058,0.00094907,0.150038,0.159422,1.12113
255605429,71148040,16442,733434,67.4743,27408600,9142.38,9.19978e-05,0.0124652,0.0124051,1.48754
255607318,71148040,16801,57346.2,47.4634,1831020,6192.38,0.000827664,0.107982,0.102988,0.639128
255609675,71148040,17400,2706580,215.891,75003900,29622.8,7.97654e-05,0.0109447,0.0113326,1.06168
255611031,71148040,17585,131637,36.1276,2949170,5625.66,0.000274449,0.0427362,0.0445364,0.814754
255596856,71148040,606,1280690,1270.11,43518000,188612,0.000991736,0.147273,0.145714,1.24856
255604236,71148040,16273,25991.6,6.57311,917715,964.44,0.000252894,0.0371058,0,0
255595625,71148040,407,2299460,1511.2,83912300,215748,0.000657197,0.0938253,0.0965313,0.883373
255607667,71148040,16857,499526,772.536,21254200,106898,0.00154654,0.213999,0.289907,0.470011
255596686,71148040,581,661509,172.327,20869100,25280.1,0.000260507,0.0382159,0.0365416,1.23573
255606292,71148040,16652,440501,61.7116,15271600,8581.1,0.000140094,0.0194803,0.0194277,1.20477
255599365,71148040,1034,1242110,367.701,37547100,52148.4,0.00029603,0.0419837,0.0461727,1.1024
255610650,71148040,17520,45251.5,9.26917,856452,1285.15,0.000204837,0.0284001,0.0284424,0.472765
255596930,71148040,622,51723.2,13.2566,1666560,1993.2,0.000256299,0.0385359,0.0341354,1.04315
255606252,71148040,16635,174521,38.9458,5970320,5216.34,0.000223158,0.0298895,0.0309952,0.394545
255598759,71148040,904,5441840,1148.95,168986000,166878,0.000211132,0.0306657,0.0306821,0.879182
255601773,71148040,15875,454597,163.551,16345800,21761.5,0.000359771,0.04787,0.04787,0.930433
255608303,71148040,17054,1356180,461.949,48006600,61397.2,0.000340624,0.0452721,0.0398471,1.10392
255596734,71148040,590,1227870,274.497,43184200,39132.1,0.000223556,0.03187,0.0334577,0.93427
255594168,71148040,149,2290550,683.652,76291300,105657,0.000298466,0.0461275,0.0446657,0.936734
255603115,71148040,16114,53476900,42012,1983190000,6082400,0.000785611,0.113739,0.117251,0.9268
255608985,71148040,17223,4628300,5873.91,157444000,846687,0.00126913,0.182937,0.180475,1.80824
255596256,71148040,477,81735200,25144,3004930000,3767420,0.000307628,0.0460929,0.0449838,1.80491
255597259,71148040,664,1084040,847.082,33770000,120747,0.000781413,0.111386,0.111386,0.493897
255599796,71148040,1140,209807,657.125,5840450,123275,0.00313205,0.587563,0.587543,1.12038
255607997,71148040,16959,540413,108.465,20827100,14739.8,0.000200708,0.027275,0.0273919,1.80547
255599241,71148040,998,814242,1108.41,30436100,221623,0.00136128,0.272184,0.264907,1.28695
255603554,71148040,16182,98830.2,63.2057,3844780,10313,0.000639539,0.10435,0.111708,0.991332
255598096,71148040,781,41961.8,12.2175,1643940,1648.92,0.000291159,0.0392956,0.04097,0.390339
255611940,71148040,111220850,594901,92.222,20158700,12081.4,0.000155021,0.0203082,0.0200695,0.583606
255596643,71148040,571,5151590,1577.6,164065000,254744,0.000306236,0.0494497,0.0476942,1.07007
255600234,71148040,10713,2930590,4137.98,129342000,651190,0.001412,0.222205,0.235051,1.43167
255601185,71148040,15695,59715.8,45.249,1703730,6482.53,0.000757739,0.108556,0.09771,1.05841
255602696,71148040,15986,3496650,1052.26,101941000,180248,0.000300933,0.0515489,0.0511801,1.92056
255611835,71148040,111220810,65277.5,59.1859,2167910,8086.02,0.000906682,0.123872,0.119255,0.821901
255606257,71148040,16638,247676,89.6783,8678720,12158.1,0.000362079,0.0490888,0.044471,0.409206
255608904,71148040,17180,347998,70.0946,10708400,9931.56,0.000201422,0.0285391,0.0295644,0.699095
255597302,71148040,668,636601,82.3914,19428000,11175.5,0.000129424,0.0175549,0.0169496,0.633984
255601261,71148040,15726,128163,56.2727,2858810,8103.44,0.000439072,0.0632277,0.0632131,0.27552
255606217,71148040,16617,943691,142.158,33567100,18638.4,0.00015064,0.0197506,0.0199348,0.680898
255599727,71148040,1114,279752,67.8263,10770500,9692.17,0.000242452,0.0346456,0.0346456,0.518192
255611913,71148040,111220842,140952,133.524,5946450,20185.5,0.000947298,0.143208,0.139203,0.419805
255610829,71148040,17546,21677.2,4.05018,631102,605.81,0.000186841,0.0279469,0,0
255595617,71148040,402,2832490,603.646,99799000,85815.2,0.000213115,0.0302967,0.0302967,0.510887
255604536,71148040,16308,68344200,29723.7,2514250000,4239240,0.000434913,0.0620279,0.0589183,1.42691
255608950,71148040,17206,37498.9,22.6099,918577,2631.47,0.00060295,0.0701746,0.0701271,0.14169
255602757,71148040,16012,12685800,14245.7,488569000,2216770,0.00112296,0.174744,0.164236,1.90076
255608824,71148040,17143,2453750,1299.86,74974300,167933,0.000529745,0.0684393,0.0711571,0.742947
255599823,71148040,10675,5259730,7364.66,228522000,1102550,0.0014002,0.209622,0.205092,1.01167
255596604,71148040,557,123621,35.9279,3470980,5030.42,0.000290628,0.0406921,0.0407341,0.445541
255606970,71148040,16750,34241.4,16.6339,827118,2198.46,0.000485782,0.0642047,0,0
255602573,71148040,15971,3837420,1074.15,136453000,162844,0.000279914,0.0424359,0.0381214,1.55925
255608268,71148040,17045,359240,149.59,12349500,23995.9,0.000416407,0.0667961,0.0666149,0.555253
255608993,71148040,17227,237463,251.83,8127010,34467.6,0.0010605,0.145149,0.142505,0.982452
255601171,71148040,15692,127778,40.5532,3030150,5755.59,0.000317373,0.0450438,0.0450266,0.229704
255606151,71148040,16587,52036.1,51.4805,2311240,7125.94,0.000989323,0.136942,0.141171,0.325542
255598320,71148040,843,2482230,3318.35,83458300,449416,0.00133684,0.181053,0.181071,0.527718
255598978,71148040,950,594473,80.8027,23093100,11324.6,0.000135923,0.0190498,0.0190498,0.976587
255602752,71148040,16011,3512910,2651.76,113672000,409631,0.000754861,0.116607,0.114566,1.41533
255603536,71148040,16179,716294,751.877,28013000,105197,0.00104968,0.146863,0.149253,0.340759
255609288,71148040,17340,2376160,625.118,67695100,87010.7,0.000263079,0.0366182,0.0392913,1.12525
255609099,71148040,17272,622805,190.374,20694000,24713.5,0.000305672,0.039681,0.0401494,0.73844
255598836,71148040,915,372280,144.795,15520900,19438.2,0.000388941,0.0522138,0.0518572,1.05402
255597574,71148040,704,174845,60.1615,5162940,8140.65,0.000344085,0.0465592,0.0465592,0.474925
255600836,71148040,15612,30071.2,5.77847,672095,800.658,0.00019216,0.0266254,0,0
255602476,71148040,15943,1731500,990.752,58401900,165505,0.000572194,0.0955852,0.0968641,1.85541
255609145,71148040,17287,40330.7,2.81919,1110100,395.102,6.99019e-05,0.00979655,0.00978248,0.390782
255599754,71148040,1121,594473,124.786,10561900,17973.1,0.000209911,0.0302337,0.0302337,1.0851
255602760,71148040,16013,9224030,14483.8,408389000,2264070,0.00157022,0.245453,0.243798,1.83211
255601141,71148040,15675,1728330,1250.93,51853000,192834,0.000723782,0.111573,0.120347,1.21669
255596551,71148040,537,341606,102.206,13271400,16586.9,0.000299191,0.0485557,0.045565,0.832347
255607272,71148040,16793,676595,199.976,24493100,26555.5,0.000295562,0.0392487,0.0406079,0.942536
255600982,71148040,15662,777313,100.469,22374500,14077.8,0.000129252,0.0181108,0.0157661,1.57908
255593674,71148040,92,69938,11.1403,2087250,1594.59,0.000159288,0.0228,0.0228,0.689997
255609694,71148040,17405,63359,4.27546,2052180,603.567,6.74799e-05,0.00952615,0.0101919,0.974361
255601407,71148040,15796,899479,184.529,28005500,25417.8,0.000205151,0.0282583,0.0288147,0.954734
255602689,71148040,15981,10123700,1931.95,340847000,314494,0.000190834,0.0310651,0.0307482,1.99734
255610766,71148040,17534,766022,397.443,13214900,55246.8,0.00051884,0.0721217,0.071575,0.544893
255601456,71148040,15811,4110120,1543.35,141611000,210986,0.0003755,0.0513334,0.0492207,1.01931
255611954,71148040,111220852,1391370,592.44,39845900,84281.4,0.000425797,0.0605744,0.0544575,1.00324
255599408,71148040,1047,1398760,1003.77,55965700,144967,0.000717614,0.10364,0.10364,0.850583
255600581,71148040,15578,417697,67.8958,12822400,10089.7,0.000162548,0.0241556,0.0242209,0.502802
255593075,71148040,26,4792860,3021.61,184336000,420306,0.000630441,0.0876942,0.0881888,0.967761
255602822,71148040,16032,26740500,12440.3,942905000,1750350,0.000465223,0.0654568,0.0689526,0.883591
255607180,71148040,16777,406125,453.743,16317100,62817.2,0.00111725,0.154675,0.163493,0.814479
255601142,71148040,15676,270892,91.08,8043430,13038.5,0.000336222,0.0481317,0.0445074,0.793638
255605289,71148040,16417,160367,0.76922,6620750,105.848,4.79662e-06,0.000660034,0.000752998,0.742765
255610964,71148040,17574,33609.2,13.1989,943484,2075.14,0.000392718,0.0617432,0,0
255608410,71148040,17070,103776,301.356,3719110,42868.5,0.0029039,0.413086,0.413173,0.318491
255601727,71148040,15864,596039,119.476,18594000,15584,0.00020045,0.0261459,0.0340967,1.43899
255599606,71148040,1091,13207800,32921.6,553557000,5478040,0.0024926,0.414759,0.384687,2.3415
255605618,71148040,16461,1077430,958.537,41156000,138024,0.000889654,0.128105,0.12512,0.671497
255605021,71148040,16389,151438,50.7594,5109260,7402.79,0.000335183,0.0488833,0.0486682,0.486618
255595346,71148040,327,559141,86.3841,20592900,12975.2,0.000154494,0.0232057,0.0231958,0.650165
255595350,71148040,328,1885400,958.017,58160100,149078,0.000508125,0.0790698,0.0800651,1.16994
255600935,71148040,15655,1504010,225.676,42120600,32684.1,0.00015005,0.0217313,0.0202271,1.18464
255607670,71148040,16858,499526,772.536,21254200,106898,0.00154654,0.213999,0.289907,0.470011
255609802,71148040,17414,55205.6,6.06529,1196200,849.157,0.000109867,0.0153817,0.0190139,1.09762
255606402,71148040,16680,9723790,15155.3,377010000,2121680,0.00155858,0.218194,0.223249,0.869178
255604458,71148040,16293,172330,25.0251,5715720,3726.88,0.000145217,0.0216265,0.0222707,0.750731
255598785,71148040,910,178113,10.8327,6545570,1668.11,6.08191e-05,0.00936549,0.00994565,0.942467
255594497,71148040,191,1230720,108.778,44727100,15524.3,8.83852e-05,0.012614,0.0126432,0.866783
255598609,71148040,889,489566,22.5657,19411600,3216.88,4.60933e-05,0.00657088,0.00657088,0.590972
255600877,71148040,15621,24573.6,5.9365,499281,770.266,0.00024158,0.0313453,0,0
255593779,71148040,106,98197.5,28.5707,3180800,3573.99,0.000290951,0.036396,0.0359068,0.661656
255598588,71148040,881,772462,332.924,31872100,45894.8,0.00043099,0.0594137,0.063412,0.619372
255606928,71148040,16732,2802180,654.672,100619000,87941.5,0.00023363,0.0313833,0.0329479,0.848789
255598800,71148040,912,323803,617.408,15631000,87485.6,0.00190674,0.270182,0.260758,0.679617
255594334,71148040,162,187971,14.4905,7662710,1964.8,7.70891e-05,0.0104527,0.0109122,0.757675
255603348,71148040,16152,60484.7,7.43179,1773560,1045.03,0.000122871,0.0172776,0.0170272,0.225227
255609095,71148040,17271,622805,190.374,20694000,24713.5,0.000305672,0.039681,0.0401494,0.73844
255610540,71148040,17501,1488140,976.579,29756200,146263,0.00065624,0.0982858,0.103102,1.33094
255603907,71148040,16231,319970,72.3041,11252600,10071.5,0.000225971,0.0314762,0.0296121,0.936971
255607686,71148040,16861,699758,685.728,25133100,92508.8,0.00097995,0.132201,0.125987,0.59088
255612166,71148040,111220930,33545.1,16.1124,838559,2292.75,0.00048032,0.0683485,0,0
255594184,71148040,154,1103920,1161.68,38705300,169632,0.00105232,0.153663,0.150241,1.13248
255598155,71148040,803,19002400,3817.07,640374000,563618,0.000200873,0.0296603,0.0295739,0.995192
255604816,71148040,16345,1575700,971.035,54097000,140959,0.000616255,0.0894577,0.0776901,1.33685
255602031,71148040,15899,796123,300.651,27514000,41593.3,0.000377644,0.0522448,0.0521236,0.969611
255602715,71148040,15996,279752,69.186,9733270,9433.94,0.000247312,0.0337225,0.0337225,0.762349
255593093,71148040,41,513297,316.774,17552400,43970.2,0.000617136,0.0856624,0.0833243,0.562998
255595476,71148040,351,2578640,868.92,94579800,137662,0.000336968,0.0533856,0.0519848,0.795075
255594750,71148040,232,839162,134.647,26170700,19578,0.000160454,0.0233304,0.0233298,0.731589
255598170,71148040,809,2602600,879.338,95364600,139420,0.00033787,0.0535698,0.0521989,0.788871
255596246,71148040,475,1990060,1495.11,76023800,215273,0.000751287,0.108174,0.101525,0.950416
255612051,71148040,111220876,563560,59.0829,14684200,7592.77,0.000104839,0.0134729,0.0140168,0.482572
255606060,71148040,16534,97632,4.56187,3029650,610.92,4.67251e-05,0.00625737,0.00635311,0.421327
255607968,71148040,16947,24642100,29200.6,964787000,4158890,0.00118499,0.168772,0.165797,0.786928
255612071,71148040,111220880,91962.8,40.1596,2844080,6037.97,0.000436694,0.0656566,0.0672877,0.450639
255602488,71148040,15947,1608490,565.981,59074700,99876.1,0.000351872,0.0620933,0.0620904,3.52329
255601549,71148040,15834,11007500,3357.3,375492000,507252,0.000305,0.0460822,0.0430718,1.43852
255606961,71148040,16744,34241.4,16.6339,827118,2198.46,0.000485782,0.0642047,0,0
255602813,71148040,16029,1155590,774.701,47984800,118480,0.000670397,0.102528,0.0964758,0.996128
255600842,71148040,15615,703889,107.884,21848300,15273.6,0.000153269,0.0216988,0.0222833,0.53398
255606931,71148040,16733,226878,52.904,7443050,6852.45,0.000233183,0.0302032,0.0306556,0.478282
255594103,71148040,139,279752,144.903,9151250,23654.1,0.000517971,0.084554,0.084554,1.20889
255608613,71148040,17117,17890.8,14.8547,589541,2426.99,0.0008303,0.135656,0,0
255597770,71148040,729,139876,45.2705,5540320,5993.06,0.000323647,0.0428455,0.0428455,1.05236
255607297,71148040,16798,273363,84.7729,10523900,11547.1,0.000310111,0.0422409,0.047597,0.544863
255606355,71148040,16669,2551550,3234.85,103873000,447609,0.0012678,0.175426,0.183267,0.762646
255598580,71148040,879,5488810,2266.95,178222000,324987,0.000413013,0.0592091,0.0588529,0.975652
255600608,71148040,15586,207759,31.5359,6381390,4551.79,0.000151791,0.021909,0.0219624,0.524539
255599638,71148040,1097,32939400,11208.5,1021250000,1649590,0.000340275,0.0500795,0.0487749,1.50874
255605114,71148040,16402,898890,63.5506,29232100,9399.02,7.0699e-05,0.0104562,0.0104135,1.12083
255599179,71148040,984,5507450,6548.06,244037000,1031410,0.00118894,0.187276,0.196025,1.39144
255601509,71148040,15822,679061,359.09,24593600,55154.7,0.000528804,0.0812221,0.0771785,0.724371
255606110,71148040,16564,479555,427.67,19830000,60539.1,0.000891807,0.12624,0.136873,0.962253
255593849,71148040,114,76850.7,6.04825,1978590,767.02,7.87012e-05,0.00998065,0.00993002,0.330055
255605999,71148040,16520,2868400,1474.82,115897000,207938,0.000514161,0.0724926,0.0707803,1.4636
255593262,71148040,56,7694580,1021.48,303173000,143236,0.000132753,0.0186151,0.017563,1.02912
255602048,71148040,15900,719888,166.94,16357800,24750.6,0.000231897,0.0343811,0.0348955,1.00462
255604293,71148040,16280,92803.4,30.6524,2658930,4727.87,0.000330294,0.050945,0.0523714,0.441542
255597237,71148040,656,3920100,440.498,74240500,61910.5,0.000112369,0.0157931,0.0156946,1.52948
255593095,71148040,44,4286090,688.969,137836000,97562.4,0.000160745,0.0227626,0.023573,1.21391
255603054,71148040,16095,139876,92.6027,5350530,12593.2,0.000662034,0.0900309,0.0900309,0.312366
255600055,71148040,10695,699380,569.679,25464800,77215.7,0.000814549,0.110406,0.110406,0.867992
255606262,71148040,16640,156910,136.977,4417710,18065.8,0.000872964,0.115134,0.114809,0.190137
255608446,71148040,17084,128980,54.6116,4260270,7701.62,0.000423411,0.0597117,0.0621615,0.54798
255604574,71148040,16315,839892,294.889,29890600,46593.3,0.000351103,0.0554753,0.0536183,0.964631
255596362,71148040,503,2259700,1404.57,88423600,196384,0.000621574,0.086907,0.0977333,1.32332
255606592,71148040,16698,4277380,5111.6,168077000,727723,0.00119503,0.170133,0.186876,0.84194
255597255,71148040,663,2217910,1554.52,55451700,277534,0.000700895,0.125133,0.125404,2.41542
255611693,71148040,111220766,687072,185.998,23335700,23491.9,0.000270711,0.0341914,0.0334143,0.945492
255601784,71148040,15878,349690,236.12,12298900,31978,0.000675228,0.0914468,0.0914468,1.31638
255598914,71148040,929,139876,12.4857,5294120,1743.22,8.92623e-05,0.0124626,0.0124626,0.44552
255599685,71148040,1105,384659,377.101,14923100,68644.5,0.00098035,0.178456,0.178456,1.81812
255611325,71148040,111220632,309464,48.2723,12046200,6458.37,0.000155987,0.0208696,0.0203068,0.724882
255607641,71148040,16851,276282,95.4827,11186300,13085.9,0.000345599,0.0473643,0.0551808,0.543426
255601156,71148040,15683,57367.1,37.417,1590330,4838.16,0.000652239,0.0843369,0.0864785,0.411883
255595570,71148040,375,26154200,20124.8,979027000,2919830,0.000769465,0.111639,0.11366,0.956274
255594436,71148040,183,889826,225.867,31627300,34243.9,0.000253833,0.0384838,0.0353428,0.858677
255605259,71148040,16412,668707,28.6035,23373600,4031.35,4.27744e-05,0.00602858,0.00628343,1.08434
255608172,71148040,17010,96976.4,10.5492,3050020,1418.19,0.000108781,0.0146241,0.0146172,0.427098
255596673,71148040,578,505231,155.075,18092600,24976.3,0.000306938,0.0494354,0.0485609,0.728762
255597428,71148040,682,498691,1673.17,21330100,258511,0.00335513,0.518379,0.505725,0.947487
255599734,71148040,1117,8548060,2318.6,284024000,306775,0.000271243,0.0358883,0.0360968,1.2013
255609486,71148040,17369,900051,451.284,26810500,63451.7,0.000501398,0.0704978,0.0674991,1.4046
255610659,71148040,17526,692980,137.283,16599000,21128.7,0.000198105,0.0304896,0.0326961,1.21044
255594969,71148040,266,250033,49.7537,8963300,7813.59,0.000198989,0.0312503,0.0310047,0.603872
255596887,71148040,614,734607,487.925,20104800,70467.9,0.000664199,0.095926,0.0925323,0.908334
255599572,71148040,1086,838755,560.465,27495700,85190.2,0.00066821,0.101568,0.0977702,0.748544
255612265,71148040,124372452,31178,8.40573,1192690,1187.34,0.000269604,0.0380825,0,0
255594192,71148040,155,1446640,896.249,56521200,122738,0.00061954,0.0848436,0.0842386,0.48201
255609281,71148040,17337,164648,36.7385,4568920,5106.89,0.000223134,0.031017,0.0316428,0.5033
255596965,71148040,631,5495210,2200.22,137191000,365148,0.000400389,0.0664484,0.066775,2.9777
255601277,71148040,15739,457626000,235430,15712000000,35597100,0.00051446,0.0777866,0.0761532,1.94027
255601326,71148040,15768,564562,114.176,17538800,16529.2,0.000202238,0.029278,0.0288719,0.958879
255604141,71148040,16264,833262,113.648,27440000,15399.7,0.000136389,0.0184812,0.0189369,0.70408
255604617,71148040,16323,6091300,2092.66,218426000,302386,0.000343549,0.0496423,0.0459461,1.10576
255609056,71148040,17257,1195980,236.913,38540500,30006.4,0.000198091,0.0250893,0.0250297,0.708166
255595095,71148040,284,5229520,1957,177548000,361579,0.000374222,0.069142,0.0668841,2.03212
255604015,71148040,16250,1216520,143.953,40784300,18646.2,0.000118331,0.0153275,0.0156496,0.763037
255606296,71148040,16654,372377,34.4437,12794400,4805.54,9.24968e-05,0.012905,0.0128845,1.37128
255608045,71148040,16982,446760,332.675,15023300,43703.2,0.000744639,0.0978224,0.0948454,0.443886
255607957,71148040,16936,80035.8,27.9009,3284100,3918.13,0.000348605,0.0489547,0.048545,0.222242
255611372,71148040,111220656,31178,8.40573,1192690,1187.34,0.000269604,0.0380825,0,0
255610462,71148040,17491,29071.4,16.595,939427,2401.71,0.000570837,0.0826143,0,0
255607915,71148040,16919,59682100,67264.7,2435100000,9625610,0.00112705,0.161281,0.156563,0.848801
255609058,71148040,17258,881227,53.8401,22104300,7068.63,6.10967e-05,0.00802135,0.00746258,1.13148
255609141,71148040,17286,40330.7,2.81919,1110100,395.102,6.99019e-05,0.00979655,0.00978248,0.390782
255609231,71148040,17317,703994,110.335,19193800,14110.9,0.000156728,0.020044,0.0188514,0.697594
255596678,71148040,580,222438,177.436,7677140,25409.7,0.00079769,0.114233,0.113266,0.265668
255598813,71148040,914,23076.4,4.41038,797326,616.951,0.000191121,0.0267352,0,0
255608070,71148040,16988,34483.3,33.362,1265710,4468.87,0.000967483,0.129595,0,0
255594154,71148040,147,121490,57.6668,5200990,7677.88,0.000474663,0.0631976,0.0616322,0.812027
255601204,71148040,15711,36639.5,48.8273,903676,6484.6,0.00133264,0.176984,0,0
255606145,71148040,16584,239166,123.791,9327530,16949.4,0.000517593,0.0708691,0.0703424,0.708693
255610483,71148040,17494,688533,222.691,16515000,32532.3,0.000323428,0.0472487,0.0499208,0.702454
255603000,71148040,16079,475166,512.068,17917100,74124.7,0.00107766,0.155998,0.163641,0.989252
255608638,71148040,17130,561113,84.4029,19185700,11432,0.000150421,0.0203738,0.02166,0.743932
255607541,71148040,16818,43728800,66504.7,1896170000,10653500,0.00152085,0.243628,0.228085,2.35537
255604130,71148040,16263,31364.8,5.02099,980327,717.768,0.000160084,0.0228845,0,0
255604807,71148040,16343,1575700,971.035,54097000,140959,0.000616255,0.0894577,0.0776901,1.33685
255594640,71148040,211,2862260,503.517,89112000,71411,0.000175916,0.0249492,0.0242417,1.50409
255602262,71148040,15913,7861000,3339.11,243378000,467056,0.000424769,0.0594143,0.0581606,0.913727
255608334,71148040,17064,449703,298.495,13957500,39499.4,0.000663761,0.0878343,0.0695945,0.938571
255607727,71148040,16868,1031610,338.96,38755600,44403.4,0.000328573,0.0430426,0.0434803,0.535095
255607974,71148040,16949,20242400,24867.2,870527000,3586540,0.00122847,0.17718,0.174996,0.811918
255610746,71148040,17533,254186,69.5098,6294000,9654.94,0.000273461,0.0379838,0.0379793,0.542398
255594977,71148040,267,89795.8,13.2703,3150010,1892.17,0.000147783,0.0210719,0.0209639,0.142199
255600787,71148040,15607,249862,109.473,8055300,16692.4,0.000438136,0.0668066,0.0646715,0.508745
255608016,71148040,16970,1685650,631.044,62589500,82877.9,0.000374362,0.0491667,0.0466689,1.00319
