id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221083849,70813353,15591,214645,117.912,8025760,18277.1,0.000549334,0.0851501,0.0903888,1.38525
221088372,70813353,16601,242279,185.689,11500300,27207.8,0.000766427,0.112299,0.113101,0.342432
221087698,70813353,16411,2514290,969.72,123874000,127481,0.000385683,0.0507026,0.0481517,1.27059
221083754,70813353,15567,524678000,951927,23653700000,133189000,0.00181431,0.253849,0.254761,1.08966
221083306,70813353,1114,69938,83.2213,3417450,10928.6,0.00118993,0.156261,0.156261,0.0987875
221091252,70813353,17555,65865.9,99.4627,2822910,13109.7,0.00151008,0.199036,0.199036,0.165036
221082028,70813353,715,314721,428.032,8995410,55255.9,0.00136004,0.175571,0.175571,0.910929
221087934,70813353,16458,954560,454.099,49956600,65447.6,0.000475716,0.0685631,0.0681303,0.66771
221083457,70813353,10681,3239780,1328.2,124006000,179319,0.000409967,0.0553489,0.0577587,0.730962
221089828,70813353,17030,524535,804.054,21018300,115038,0.00153289,0.219315,0.219315,1.45621
221090260,70813353,17198,450761,1172.75,18441600,164758,0.00260171,0.365511,0.361634,0.912646
221082928,70813353,1021,2972970,15420.9,172834000,2027350,0.00518705,0.681927,0.689455,0.377957
221090655,70813353,17356,104788,791.749,4189380,117520,0.00755574,1.1215,1.12196,0.420944
221078112,70813353,171,2270420,4827.14,117485000,658684,0.0021261,0.290116,0.289207,0.687476
221083327,70813353,1120,207939,52.9803,10778000,7050.02,0.000254788,0.0339043,0.0359719,0.7788
221082304,70813353,764,349690,653.014,12496300,83995.5,0.00186741,0.2402,0.2402,0.397396
221089620,70813353,16970,1928730,6548.4,88261900,893004,0.00339518,0.463,0.468552,0.644862
221079039,70813353,247,384659,912.154,18582100,121229,0.00237133,0.31516,0.31516,0.263402
221091273,70813353,17584,357089,514.185,12726100,70725.6,0.00143993,0.198061,0.22051,1.2629
221082775,70813353,965,385720,264.678,15640900,34377.9,0.000686192,0.0891267,0.0913582,0.537936
221088803,70813353,16684,5260470,2657.45,259796000,361368,0.000505173,0.0686949,0.0683933,0.713877
221091270,70813353,17581,1762940,1021.07,55477400,140656,0.000579188,0.0797848,0.0798475,1.82166
221091713,70813353,111220832,46231.2,319.23,2315770,43246.2,0.00690507,0.935432,0.900505,0.367837
221082585,70813353,843,2482800,1575.36,103445000,214527,0.000634511,0.0864055,0.0864055,0.613496
221089222,70813353,16854,1571610,2284.16,70928000,311756,0.00145339,0.198367,0.218002,0.762804
221088586,70813353,16661,1046460,121.486,46368200,16828.1,0.000116092,0.0160809,0.0170056,1.06056
221087248,70813353,16268,93663.8,46.7785,4248820,6522.41,0.00049943,0.0696364,0.0689729,0.255902
221090722,70813353,17409,316112,198.642,11879100,26406,0.00062839,0.0835336,0.0802482,0.695856
221081110,70813353,625,3147090,2635.4,155260000,385536,0.000837409,0.122505,0.12252,1.00993
221083706,70813353,182305693,372564,53.342,7153400,6980.09,0.000143175,0.0187353,0.0182586,1.51908
221078089,70813353,167,479130,985.372,24975900,130494,0.00205658,0.272356,0.266921,0.375491
221089100,70813353,16797,558893,1164.75,25932400,175013,0.00208404,0.313143,0.324836,0.921052
221084839,70813353,15722,1084350,857.55,35229000,118427,0.000790845,0.109215,0.108816,0.603021
221081930,70813353,704,314721,796.634,15045800,105126,0.00253124,0.334029,0.334029,0.463355
221079172,70813353,278,9334930,8500.35,355237000,1161730,0.000910596,0.12445,0.125379,1.05572
221082533,70813353,814,884930,2957.01,43189500,393454,0.00334152,0.444616,0.404347,0.828421
221090748,70813353,17429,280315,535.466,13697100,72477.3,0.00191023,0.258557,0.274075,0.620099
221085214,70813353,15845,3243930,7151.76,148879000,1031090,0.00220466,0.317852,0.321108,0.624158
221083068,70813353,1088,442644,311.947,22036300,51847.1,0.000704736,0.117131,0.114881,1.22895
221077294,70813353,77,52470.9,58.9776,2783130,7797.77,0.00112401,0.148611,0.154223,0.360569
221086328,70813353,16079,606301,806.304,29452700,108140,0.00132987,0.178361,0.184291,0.593082
221087052,70813353,16227,325895,18.8579,14646600,2700.63,5.78648e-05,0.00828683,0.00798131,0.594163
221087586,70813353,16355,5936650,8978.49,270713000,1218440,0.00151238,0.20524,0.199625,0.805607
221089238,70813353,16860,170049,91.2084,7623910,12846.9,0.000536367,0.0755483,0.0752513,0.375289
221082674,70813353,891,156310,212.408,8085290,30247.3,0.00135889,0.193509,0.210305,0.47858
221088268,70813353,16530,2183540,1172.44,110486000,162946,0.000536943,0.0746248,0.0777669,0.776338
221079610,70813353,367,1002520,155.318,46030500,21548.1,0.000154928,0.021494,0.021385,1.02181
221082333,70813353,773,1253120,5458.23,56716400,726662,0.0043557,0.57988,0.595157,0.42414
221088219,70813353,16496,24004.6,19.1156,999815,2508.4,0.000796331,0.104497,0,0
221090422,70813353,17272,706785,605.036,26223500,85833,0.000856039,0.121441,0.118689,0.660105
221089225,70813353,16856,1571610,2284.16,70928000,311756,0.00145339,0.198367,0.218002,0.762804
221083071,70813353,1090,69938,126.215,4056450,16838.6,0.00180467,0.240765,0.240765,0.174433
221087362,70813353,16300,22301.4,24.7217,987766,3230.06,0.00110853,0.144837,0,0
221084981,70813353,15774,3940960,1441.6,168756000,201209,0.0003658,0.0510559,0.0501625,0.974024
221079307,70813353,302,7285830,8381.79,347258000,1340090,0.00115042,0.183932,0.179308,0.813587
221089380,70813353,16920,57654100,40504.3,2235860000,5660730,0.00070254,0.0981843,0.0999927,1.58376
221090340,70813353,17245,29759.1,50.948,1290130,7524.84,0.00171202,0.252859,0,0
221090647,70813353,17345,446383,56.9395,14116000,7307.81,0.000127557,0.0163712,0.0163695,0.805617
221087001,70813353,16212,7066580,6297.08,303346000,866402,0.000891107,0.122605,0.113731,1.28042
221090277,70813353,17209,2543320,2338.25,88215400,370452,0.00091937,0.145657,0.135758,1.16711
221087330,70813353,16290,337811,352.327,16286300,46890.7,0.00104297,0.138808,0.140513,0.479938
221090822,70813353,17453,33839.3,165.067,1507840,21309,0.00487796,0.629711,0,0
221089005,70813353,16759,24330.6,4.81994,930201,639.084,0.000198102,0.0262667,0,0
221077438,70813353,111,314721,1124.96,17928300,152670,0.00357448,0.485097,0.485097,0.479172
221082779,70813353,969,693905,1584.06,36489400,217681,0.00228283,0.313705,0.293949,0.959426
221085387,70813353,15902,417693,500.36,16600100,67420.9,0.00119791,0.161413,0.161464,0.567809
221077977,70813353,157,2251720,1845.98,82710800,256734,0.000819807,0.114017,0.110364,1.56518
221084609,70813353,15705,140908,73.2097,4510690,10572.3,0.000519558,0.0750301,0.0750435,0.739946
221087819,70813353,16429,2180940,2217.04,119895000,294715,0.00101655,0.135132,0.145357,0.780815
221087853,70813353,16441,654020,71.2279,30464900,9763.11,0.000108908,0.0149278,0.0142665,0.994499
221082146,70813353,729,139876,405.853,7167080,52250.2,0.00290152,0.373547,0.373547,0.0942432
221082544,70813353,821,4075310,1104.94,123400000,146566,0.000271129,0.0359643,0.0357495,0.649117
221082568,70813353,835,6588890,10074,327310000,1379960,0.00152894,0.209437,0.204021,0.866495
221087158,70813353,16244,334160,231.703,14878000,31262.1,0.000693388,0.0935543,0.0873863,0.552663
221090959,70813353,17504,33838.4,153.768,1523820,20130.9,0.00454419,0.594912,0,0
221090151,70813353,17139,451808,1126.1,18920400,153839,0.00249242,0.340495,0.329496,0.958798
221091387,70813353,111220734,444188,916.096,19211100,123519,0.0020624,0.278079,0.296284,0.744356
221089111,70813353,16800,131390,236.064,5468640,32171.7,0.00179667,0.244857,0.229864,0.936871
221082776,70813353,966,1049010,2403.5,44924500,320759,0.00229121,0.305774,0.305759,0.742479
221089902,70813353,17069,100713,391.269,4283040,59000.9,0.00388499,0.585832,0.586483,0.610024
221082766,70813353,950,594473,427.309,28864700,57216.7,0.000718803,0.0962478,0.0962478,0.695886
221087289,70813353,16277,148354,125.994,6917200,17695.4,0.000849282,0.119279,0.119309,0.668955
221088550,70813353,16651,33171200,28690,1537420000,4208060,0.000864906,0.126859,0.124459,1.54058
221090264,70813353,17202,29766.4,14.4612,1197730,2019.41,0.000485824,0.067842,0,0
221088297,70813353,16544,996811,2100.24,52422200,371713,0.00210696,0.372902,0.330653,2.20734
221088913,70813353,16731,32857.4,65.1986,1642570,8664.22,0.00198429,0.263691,0,0
221085206,70813353,15843,5342070,5773.06,252805000,809090,0.00108068,0.151456,0.151736,0.985618
221089900,70813353,17068,1934360,3337.86,81896300,456444,0.00172556,0.235966,0.235727,1.12332
221077314,70813353,101,2028190,3859.93,68146700,554614,0.00190314,0.273453,0.273451,1.1247
221082953,70813353,1034,1237190,6994.85,57322300,943755,0.00565384,0.762824,0.681384,0.918378
221090163,70813353,17143,2457380,1852.64,97341000,256413,0.00075391,0.104344,0.0989429,1.28481
221082692,70813353,902,419628,821.312,21439200,108199,0.00195724,0.257845,0.257845,0.249308
221083785,70813353,15576,7587530,2245.77,324852000,319877,0.000295982,0.0421583,0.0433713,1.41722
221077776,70813353,136,5095610,19171.3,227795000,2615920,0.00376232,0.513367,0.543487,0.940797
221091815,70813353,112892315,138091,87.0989,5590570,12114.8,0.000630735,0.0877306,0.0875838,0.415854
221089597,70813353,16956,932940,1664.71,43426300,227615,0.00178437,0.243976,0.268895,0.576202
221090934,70813353,17496,829204,3104.92,30771300,431963,0.00374446,0.520937,0.574621,1.10951
221082951,70813353,1033,3628760,6991.96,171903000,995815,0.00192682,0.274423,0.273669,0.781534
221087813,70813353,16426,129524,13.7059,6299460,1804.48,0.000105817,0.0139316,0.0131603,0.667532
221080115,70813353,448,563900,1521.71,30925300,200985,0.00269855,0.35642,0.35633,0.239383
221080795,70813353,587,357710,624.768,17494600,82962.7,0.00174658,0.231927,0.221307,0.423524
221083911,70813353,15602,1664600,145.172,73632800,19925.4,8.72112e-05,0.0119701,0.0120867,0.7104
221087356,70813353,16298,354712,448.747,15659900,58720.6,0.0012651,0.165545,0.172945,0.414179
221081465,70813353,642,442543,645.116,14896700,107721,0.00145775,0.243413,0.234009,0.71145
221090745,70813353,17426,2638250,6915.73,125500000,936091,0.00262133,0.354815,0.38588,0.884581
221080718,70813353,574,2152320,1413.81,84483900,209016,0.000656875,0.0971118,0.0921951,1.44466
221083641,70813353,10729,1072370,500.052,51950500,65779.2,0.000466304,0.0613398,0.0597347,1.23429
221089958,70813353,17084,116776,72.9343,4816730,9827.67,0.000624564,0.0841582,0.0897517,0.456143
221081586,70813353,662,174845,227.572,8990190,30056.5,0.00130156,0.171903,0.171903,0.0729542
221083944,70813353,15608,493927,300.209,21749800,42365.8,0.0006078,0.0857734,0.0883798,0.734075
221088540,70813353,16648,67349.4,20.435,2693520,2682.19,0.000303418,0.0398249,0.0398249,0.00532231
221088554,70813353,16652,394391,69.1498,18679800,10394.3,0.000175333,0.0263552,0.0264366,0.707233
221088973,70813353,16738,805848,2593.01,34022200,358683,0.00321774,0.4451,0.45043,0.642699
221088222,70813353,16497,1021730,2620.2,44336100,367758,0.00256447,0.359937,0.363353,0.561347
221079055,70813353,252,34969,81.4948,1840360,10915.7,0.00233049,0.312154,0,0
221091315,70813353,111220654,524535,804.054,21018300,115038,0.00153289,0.219315,0.219315,1.45621
221089602,70813353,16958,414243,1037.09,21045700,141590,0.00250358,0.341805,0.365364,0.427015
221085741,70813353,15953,341306,461.848,12886600,63405.2,0.00135318,0.185772,0.185295,0.230008
221086371,70813353,16102,6329390,8238.05,227670000,1068770,0.00130155,0.168858,0.168858,0.770987
221088878,70813353,16708,547583,361.689,24863200,52653.2,0.000660519,0.0961558,0.101869,0.977631
221077382,70813353,110,126389,130.307,5044830,18047.3,0.001031,0.142792,0.137644,1.03793
221089884,70813353,17059,62203,44.3072,2617070,5769.81,0.000712301,0.0927577,0.0927576,0.0258619
221078323,70813353,199,1450590,5534.05,77694400,760222,0.00381505,0.52408,0.546107,0.563982
221079484,70813353,337,6105480,13891.3,266503000,1869800,0.00227522,0.30625,0.316804,0.97411
221091307,70813353,111220574,69819.4,21.9522,2962370,2874.13,0.000314414,0.0411652,0.0411606,0.0922399
221088606,70813353,16666,419555,67.0522,19304700,9571.07,0.000159817,0.0228124,0.0244398,0.970765
221089894,70813353,17063,601488,1415.85,23803700,196651,0.00235392,0.326941,0.367587,1.04947
221085184,70813353,15831,1651930,3462.95,74054300,495450,0.00209631,0.299922,0.286594,0.633018
221087864,70813353,16443,848496,282.236,45997200,37280.6,0.000332631,0.0439373,0.0434592,0.674065
221085232,70813353,15848,899737,2047.57,40064300,298448,0.00227574,0.331705,0.339115,0.607918
221088345,70813353,16586,128285,65.7545,6393170,9254.98,0.000512564,0.0721436,0.0711701,0.497049
221089827,70813353,17029,104907,378.711,5067170,54560.1,0.00360997,0.520081,0.520081,1.25541
221091269,70813353,17579,120090,27.6912,4229800,3780.19,0.000230586,0.0314779,0.0320112,0.354914
221086215,70813353,16016,59759500,100314,2532310000,14693500,0.00167863,0.245877,0.252801,1.49288
221089160,70813353,16823,851474,3926.03,42280800,542827,0.00461086,0.637515,0.631814,0.470633
221091298,70813353,17645,332690,98.6553,9024980,13290.2,0.000296538,0.0399477,0.0416786,1.49647
221090353,70813353,17253,2439360,5092.29,95965800,700564,0.00208755,0.287192,0.29508,0.686888
221091299,70813353,17646,32159.8,1.67065,890711,217.336,5.19485e-05,0.006758,0,0
221078106,70813353,170,1188950,3771.09,55622900,582594,0.00317179,0.490009,0.490009,0.799733
221078954,70813353,231,26880.8,10.6005,1078200,1423.42,0.000394351,0.052953,0,0
221080230,70813353,484,1140450,3925.17,59484900,537257,0.00344178,0.471093,0.466154,0.318997
221085416,70813353,15908,12681600,32804.2,693916000,4630890,0.00258675,0.365165,0.377513,0.596989
221090266,70813353,17203,368281,936.733,15171400,130856,0.00254353,0.355315,0.345423,0.995409
221087445,70813353,16322,6718160,5933.11,298536000,857718,0.000883144,0.127671,0.122622,1.28556
221081015,70813353,612,1970120,2749.83,80682200,383376,0.00139576,0.194595,0.209672,0.946233
221090652,70813353,17352,36825700,85245.6,1407580000,11826700,0.00231484,0.321154,0.333026,1.27343
221084433,70813353,15666,8370950,5310.71,275570000,748898,0.000634421,0.0894639,0.092394,1.09275
221086184,70813353,16011,3935070,8203.53,168877000,1102730,0.00208472,0.280231,0.296247,0.9602
221081099,70813353,623,107738000,114024,5214760000,15712900,0.00105835,0.145843,0.148264,0.932822
221089648,70813353,16984,2424510,5345.4,107968000,719058,0.00220474,0.296579,0.301983,0.739389
221085409,70813353,15907,32856400,66441.1,1525290000,9320350,0.00202217,0.28367,0.291505,0.730725
221089571,70813353,16938,48370300,27285.4,1821630000,3814710,0.000564095,0.0788648,0.078898,1.54155
221084821,70813353,15718,45665.5,35.3656,2057950,4843.62,0.00077445,0.106067,0.101293,0.681159
221090089,70813353,17111,67523.1,20.0648,3006580,2612.91,0.000297155,0.0386966,0.0386941,0.0673791
221080425,70813353,493,17760700,25708,900902000,3566630,0.00144747,0.200816,0.202492,0.73673
221082508,70813353,796,52880.7,5.3812,2390920,759.281,0.000101761,0.0143584,0.0142319,0.0919467
221084411,70813353,15663,355411,158.712,12021400,22835.8,0.000446558,0.0642517,0.0666732,0.68691
221088378,70813353,16604,690478,1035.25,31579000,174459,0.00149933,0.252664,0.226533,2.10775
221091481,70813353,111220800,848472,3883.84,32309600,540334,0.00457745,0.636832,0.702438,0.910572
221086898,70813353,16186,4183310,3343.37,183467000,442748,0.000799216,0.105837,0.105713,0.723137
221089073,70813353,16787,61001.7,61.5606,2853950,10244.8,0.00100916,0.167942,0.160927,0.732956
221081599,70813353,668,602547,620.376,27306100,84224.1,0.00102959,0.13978,0.145411,0.655286
221089824,70813353,17025,8620990,15479.2,338259000,2163980,0.00179553,0.251013,0.299148,1.42608
221090762,70813353,17438,1745890,8481.15,64488300,1234870,0.00485778,0.707298,0.742545,0.969325
221078828,70813353,218,1581840,2247.26,85979500,329554,0.00142066,0.208337,0.20948,0.896061
221083933,70813353,15606,369057,31.2273,17176100,4207.81,8.46138e-05,0.0114015,0.0114104,0.44697
221091248,70813353,17550,675925,961.828,23228700,123319,0.00142298,0.182445,0.176536,0.533872
221082758,70813353,943,7432850,5534.2,214351000,758910,0.00074456,0.102102,0.101992,1.06246
221084931,70813353,15764,925219,442.547,42835500,58338.7,0.000478316,0.063054,0.0640089,0.512811
221088900,70813353,16721,1041940,914.515,47203700,128807,0.000877702,0.123622,0.13799,1.37303
221090664,70813353,17368,2398960,5650.09,115242000,764576,0.00235523,0.318712,0.340979,0.897186
221083484,70813353,10687,2622680,3135.9,88644600,449358,0.00119569,0.171336,0.171336,2.02501
221089651,70813353,16986,2424510,5345.4,107968000,719058,0.00220474,0.296579,0.301983,0.739389
221085187,70813353,15832,1246440,2097.46,55520600,303820,0.00168275,0.24375,0.24217,0.48083
221089274,70813353,16872,104829,309.124,3678830,49191.4,0.00294885,0.469256,0.469271,0.398654
221090827,70813353,17455,356903,343.814,14160700,46221.5,0.000963327,0.129507,0.127519,0.241093
221088521,70813353,16639,542267,2637.94,21622800,382475,0.00486465,0.705327,0.684616,0.440307
221085117,70813353,15807,783700,1124.51,34405800,156393,0.00143487,0.199557,0.20166,0.561318
221079757,70813353,407,2579940,7232.69,116038000,1031930,0.00280343,0.399981,0.394483,0.502851
221079318,70813353,304,1819330,4547.05,100743000,623839,0.0024993,0.342895,0.327854,0.556513
221083018,70813353,1061,126265,46.6066,6300330,6478.93,0.000369118,0.0513123,0.051206,0.29558
221078614,70813353,211,3207890,5685.68,170728000,765928,0.00177241,0.238764,0.239236,0.390908
221087645,70813353,16382,36567200,40511.7,1824620000,5904340,0.00110787,0.161466,0.158416,1.55609
221088996,70813353,16754,2533090,3842.94,110467000,551645,0.0015171,0.217776,0.212022,0.945625
221082686,70813353,898,1534650,3069.22,67859900,426408,0.00199994,0.277853,0.269949,0.826479
221085840,70813353,15974,4525150,7751.46,226305000,1027590,0.00171297,0.227084,0.226184,0.611401
221077731,70813353,130,1207100,658.537,50683000,89168.9,0.000545554,0.0738706,0.0746629,0.781603
221088902,70813353,16723,288863,2126.84,14112500,383820,0.00736279,1.32872,1.29041,0.702508
221089312,70813353,16887,1590440,3403.11,67784500,461642,0.00213972,0.29026,0.293175,0.9238
221091276,70813353,17587,872562,391.182,30893300,53618.6,0.000448315,0.0614496,0.0599867,1.3002
221088915,70813353,16732,3009060,8139.72,139477000,1241660,0.00270507,0.41264,0.415874,1.31033
221079100,70813353,260,303213,304.176,9965420,41801,0.00100318,0.13786,0.137591,0.205757
221089150,70813353,16820,7137980,10788.5,342965000,1520980,0.00151142,0.213082,0.210636,1.34384
221082802,70813353,996,936821,1229.33,36366700,164175,0.00131224,0.175246,0.1757,0.782165
221085978,70813353,15979,12274200,44457.5,554863000,6049240,0.00362203,0.492842,0.489104,0.654784
221086438,70813353,16131,11352200,27192.1,506884000,3877780,0.00239531,0.341588,0.340497,0.429359
221085056,70813353,15794,21743.9,2.63026,913501,367.046,0.000120965,0.0168804,0,0
221078854,70813353,223,860199,332.854,23703000,48365.9,0.00038695,0.0562265,0.0570965,0.945929
221082941,70813353,1029,134075,125.683,6964860,21153.3,0.000937407,0.157772,0.160039,0.544325
221079376,70813353,318,63082.5,83.791,2580470,12521.8,0.00132828,0.1985,0.196054,0.262237
221085003,70813353,15781,2166690,941.983,97870900,131454,0.000434757,0.0606706,0.0594985,0.871431
221088350,70813353,16590,85018.8,62.7557,4361590,8774.59,0.000738139,0.103208,0.104277,0.235362
221085175,70813353,15823,791983,695.597,36586100,104734,0.000878298,0.132243,0.129754,1.56364
221088563,70813353,16655,92687.2,12.6725,4321430,1651.68,0.000136724,0.0178199,0.0178205,0.171981
221084946,70813353,15768,612545,247.652,23254700,34824.7,0.0004043,0.0568524,0.0573471,0.887968
221091303,70813353,17651,34492.1,0.0211352,359314,2.70784,6.12754e-07,7.85061e-05,0,0
221077304,70813353,91,1113940,5052.56,59636100,735469,0.00453575,0.66024,0.654717,0.548987
221090619,70813353,17328,762461,624.543,28417400,82611.7,0.000819115,0.108349,0.104962,0.505546
221082806,70813353,998,834235,944.043,38671700,128460,0.00113163,0.153985,0.155339,1.07666
221080613,70813353,546,22232.3,15.7852,1228390,2137.37,0.000710009,0.0961377,0,0
221079749,70813353,401,276849,218.739,13002100,28373.9,0.000790102,0.102489,0.0938304,0.446045
221091821,70813353,112892325,33856.6,43.5723,1406420,5763.51,0.00128697,0.170233,0,0
221087811,70813353,16424,1693590,943.027,80792400,126804,0.000556822,0.074873,0.0736642,1.48067
221079417,70813353,324,174845,575.36,5077040,76354.5,0.00329069,0.436698,0.436698,0.651572
221083041,70813353,1073,50120900,32776.1,1928230000,4592380,0.000653941,0.0916261,0.0933711,1.74826
221085665,70813353,15943,2410610,8461.16,109920000,1148280,0.00350996,0.476346,0.476364,0.424688
221087694,70813353,16409,15090500,12217,765004000,1670100,0.000809581,0.110672,0.111332,1.06212
221083047,70813353,1077,58640.3,9.62238,2612320,1248.81,0.000164091,0.0212961,0.0195296,0.69937
221086964,70813353,16197,450756,322.973,20258700,42543.9,0.000716514,0.0943833,0.0942117,0.694348
221089036,70813353,16773,927922,1636,42196600,229162,0.00176308,0.246963,0.240016,0.649283
221078666,70813353,212,10996600,27310.6,433666000,3848840,0.00248354,0.350002,0.332784,1.04958
221086704,70813353,16171,4078550,5873.8,169148000,813134,0.00144017,0.199368,0.199495,0.732028
221087075,70813353,16232,438357,301.061,20577200,40114.7,0.000686793,0.0915115,0.0858254,0.56929
221079192,70813353,280,32099.7,152.225,1543380,20598.6,0.00474225,0.641706,0,0
221081659,70813353,688,368650000,802491,16619800000,112336000,0.00217684,0.304722,0.306798,1.00033
221085028,70813353,15789,182947,31.9436,8065610,4495.92,0.000174606,0.024575,0.0243285,0.339946
221086131,70813353,15999,1012150,1142.66,27081200,151148,0.00112894,0.149334,0.144913,1.08721
221087626,70813353,16364,2264490,5411.89,98325600,742172,0.0023899,0.327744,0.316752,0.493689
221087634,70813353,16375,40657200,46584.4,2011400000,6756060,0.00114579,0.166172,0.163749,1.48074
221082038,70813353,718,2502120,1609.99,117088000,216398,0.000643449,0.0864856,0.0864004,0.722227
221083062,70813353,1085,311865,1020.52,16484100,134995,0.0032723,0.432862,0.43137,0.338849
221090593,70813353,17319,581294,546.641,17324100,74080.7,0.000940385,0.127441,0.132284,1.04384
221084094,70813353,15628,753936,430.747,26498500,59460.5,0.000571332,0.0788668,0.0754364,1.87601
221079021,70813353,243,139876,341.454,6551290,45572.8,0.00244112,0.325808,0.325808,0.162315
221086279,70813353,16040,5300360,9550.74,265270000,1252190,0.0018019,0.236247,0.239405,0.591362
221091425,70813353,111220764,29759.1,50.948,1290130,7524.84,0.00171202,0.252859,0,0
221079442,70813353,328,1940540,3996.47,91201100,529812,0.00205946,0.273023,0.275278,0.803765
221088052,70813353,16482,537944,1143.37,26898500,184559,0.00212544,0.343082,0.317732,0.924538
221080712,70813353,573,69938,92.2591,3462800,12058.7,0.00131916,0.17242,0.17242,0.0622806
221082063,70813353,721,1922490,1264.68,84785600,168283,0.000657834,0.0875337,0.0875179,0.467887
221085582,70813353,15928,14994200,36889.9,682071000,5057330,0.00246028,0.337285,0.346391,0.685121
221091357,70813353,111220718,349690,2365.62,14601500,347775,0.00676489,0.994522,0.994522,0.567641
221091475,70813353,111220798,1218710,6108.96,52614600,843986,0.00501264,0.692524,0.703444,0.894424
221082777,70813353,968,3090850,15276.3,166608000,2322890,0.00494243,0.751538,0.745606,0.6913
221088296,70813353,16543,140233,69.643,5805740,9116.48,0.000496624,0.0650096,0.0654195,0.626932
221083299,70813353,1113,207718,64.0574,9937750,8572.92,0.000308386,0.0412719,0.0469162,0.918963
221089880,70813353,17056,1683930,4655.16,73747000,633861,0.00276447,0.376419,0.394319,0.798451
221083537,70813353,10698,557129,286.213,25135400,37667.2,0.000513729,0.0676095,0.0675721,0.523771
221089823,70813353,17023,15460400,26570.4,618640000,3689220,0.00171862,0.238624,0.263731,1.35823
221078265,70813353,192,466762,336.097,14500000,45251.8,0.000720061,0.0969482,0.0882753,0.80426
221077010,70813353,33,2167830,3363.23,107122000,444050,0.00155143,0.204836,0.204823,0.487586
221083038,70813353,1072,418472,131.037,19531700,19104.5,0.000313132,0.0456529,0.0455777,0.968352
221090646,70813353,17344,390164,223.268,14459500,30423.2,0.00057224,0.0779753,0.0767116,1.13172
221086958,70813353,16196,522644,392.46,24681600,51519.9,0.000750912,0.0985754,0.0984444,0.635245
221091348,70813353,111220702,382420,1426.95,17503000,196861,0.00373138,0.514777,0.550231,0.771482
221076996,70813353,26,5573940,2728.16,274544000,368071,0.00048945,0.0660344,0.0674317,0.969711
221086392,70813353,16112,524535,1374.17,24384500,177997,0.00261979,0.339342,0.339342,0.318985
221090315,70813353,17231,1330070,5374.59,65028700,754511,0.00404083,0.567271,0.591259,0.722587
221084513,70813353,15686,3053260,1293.8,82468900,184275,0.000423745,0.0603534,0.0658283,1.25447
221080019,70813353,425,1014100,1544.68,46131200,203635,0.0015232,0.200804,0.200804,0.596818
221090279,70813353,17212,1226090,942.716,46895200,132060,0.000768882,0.107709,0.105519,1.44737
221079059,70813353,254,20682900,29809.6,978121000,4207950,0.00144127,0.203451,0.202592,0.83018
221082111,70813353,725,124099,107.233,6638730,14518.5,0.000864098,0.116991,0.12611,0.760059
221084589,70813353,15699,422596,196.937,14079100,29593,0.000466017,0.0700268,0.0709701,0.630421
221084999,70813353,15780,257164,39.1529,11439700,5251.96,0.000152249,0.0204226,0.0213112,0.861087
221086447,70813353,16134,4710320,12659.2,211083000,1810050,0.00268756,0.384274,0.381908,0.415628
221090627,70813353,17335,269993,110.614,9188340,14482,0.000409693,0.0536385,0.0527968,0.370243
221088425,70813353,16617,951390,545.472,43921100,72053,0.000573342,0.0757344,0.0757411,0.763321
221082995,70813353,1050,747467,1054.84,35330700,140474,0.00141122,0.187933,0.178202,0.676809
221090577,70813353,17311,2096940,10091.5,86250600,1398610,0.00481249,0.666977,0.700006,0.893431
221081570,70813353,652,58100.6,30.1185,2457520,4073.06,0.000518386,0.0701036,0.0627469,0.855113
221088536,70813353,16647,67349.4,20.435,2693520,2682.19,0.000303418,0.0398249,0.0398249,0.00532231
221080123,70813353,451,454524,848.9,18501300,112007,0.00186767,0.246428,0.246412,0.323994
221088201,70813353,16487,3887310,5672.52,177228000,794835,0.00145924,0.204469,0.205995,0.96507
221090268,70813353,17204,368281,936.733,15171400,130856,0.00254353,0.355315,0.345423,0.995409
221090298,70813353,17220,23735300,52882.8,905540000,7421790,0.00222802,0.312689,0.318113,1.24393
221086481,70813353,16143,2603550,16966.1,123012000,2611520,0.00651653,1.00306,1.01061,0.457867
221087677,70813353,16401,528586,72.7167,26462100,9860.84,0.000137568,0.0186551,0.0187445,0.998387
221089337,70813353,16897,1481310,1466.74,63426100,196913,0.000990164,0.132932,0.131318,0.81844
221089974,70813353,17086,1034370,685.026,42304300,92981.4,0.000662265,0.089892,0.0819157,1.32381
221079345,70813353,311,944163,2933.69,41323800,383811,0.00310718,0.406509,0.406509,0.318224
221083448,70813353,10680,3883410,1400.25,158076000,196384,0.000360572,0.0505701,0.0505867,0.960909
221089378,70813353,16919,61777000,49546.8,2415580000,6926920,0.000802026,0.112128,0.117864,1.63412
221090656,70813353,17358,104788,791.749,4189380,117520,0.00755574,1.1215,1.12196,0.420944
221089581,70813353,16948,2714500,1897.22,102382000,271000,0.00069892,0.0998342,0.099928,1.45779
221079255,70813353,289,209814,607.127,10521300,77779.2,0.00289365,0.370705,0.370705,0.231417
221090051,70813353,17105,121304,1007.12,6357820,139285,0.00830249,1.14824,1.12437,0.395757
221083191,70813353,1094,585099,628.095,25397700,83876.7,0.00107349,0.143355,0.144447,0.553266
