id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222572283,71148148,211,2851240,2014.85,88572000,303805,0.000706659,0.106552,0.10361,1.00667
222582273,71148148,16716,1334260,533.675,41060500,72956,0.000399977,0.0546788,0.0528045,1.25667
222575760,71148148,1006,1109880,117.303,21630900,16250.9,0.00010569,0.0146421,0.0158039,1.07615
222574892,71148148,822,32142000,17912.5,885300000,2591930,0.000557291,0.0806399,0.0817105,1.07954
222581121,71148148,16480,559993,72.976,17032100,10935.7,0.000130316,0.0195283,0.0198082,0.461144
222584206,71148148,17274,58514,7.65308,1276390,1145.28,0.000130791,0.0195728,0.019692,0.581822
222583701,71148148,17163,349685,96.9352,10060700,12578.2,0.000277207,0.0359701,0.0359701,0.470117
222578253,71148148,15880,349690,241.348,10468500,35947.2,0.000690176,0.102797,0.102797,0.385274
222574856,71148148,811,3225990,1894.41,118387000,308530,0.000587233,0.0956388,0.0956635,0.958681
222585096,71148148,111220876,640861,134.874,19871200,19039.9,0.000210457,0.0297099,0.0307081,0.523845
222580933,71148148,16440,1443370,538.535,46348400,85055.6,0.000373109,0.0589284,0.0589063,0.585982
222572252,71148148,204,305499,754.447,10738100,132957,0.00246956,0.435214,0.41935,1.12492
222572055,71148148,177,98172.2,17.7464,3013940,2331.04,0.000180768,0.0237444,0.0237243,0.092533
222582068,71148148,16664,642975,504.71,20440100,76958.8,0.00078496,0.119692,0.117664,1.26047
222583352,71148148,17031,1524280,1028.81,56048200,147792,0.000674949,0.0969587,0.101795,0.577953
222572031,71148148,167,493104,4469.58,15240100,815033,0.00906417,1.65286,1.67072,0.27671
222572867,71148148,358,89980.4,41.3934,2779490,6105.29,0.000460027,0.0678514,0.0675337,0.0713814
222578440,71148148,15943,2948670,967.297,81258600,141409,0.000328046,0.047957,0.0479957,0.851369
222579116,71148148,16077,14501200,5637.7,464127000,817363,0.000388773,0.056365,0.0581778,0.885509
222577530,71148148,15727,136801,51.2802,3376280,6403.85,0.000374853,0.0468114,0.0468132,0.101259
222572407,71148148,238,136628,19.8554,3907030,2356.21,0.000145324,0.0172454,0.0172408,0.426579
222578319,71148148,15904,78942800,99582.5,2016900000,16552000,0.00126145,0.209671,0.205844,3.4083
222581798,71148148,16598,129193,43.3373,4185480,6026.27,0.000335445,0.0466453,0.0445993,0.413706
222578031,71148148,15815,835321,337.017,24748500,52397.1,0.000403458,0.0627269,0.0692263,1.08001
222580035,71148148,16227,315001,44.1684,8239530,6375,0.000140217,0.0202381,0.0203327,0.4763
222574542,71148148,695,376327000,243787,10892100000,38134700,0.000647807,0.101334,0.107476,2.19562
222584319,71148148,17324,156094,55.94,4732410,7208.98,0.000358375,0.0461837,0.046015,0.29615
222584884,71148148,17541,125123,54.5923,3317580,7572.65,0.000436308,0.0605215,0.0587002,0.549646
222579869,71148148,16156,862780,2585.44,27798800,413140,0.00299664,0.478847,0.395449,1.79178
222580485,71148148,16325,6752480,3234.03,215223000,475934,0.00047894,0.070483,0.0739621,1.34708
222576895,71148148,15568,18429200,7816.33,441709000,1108580,0.000424127,0.0601536,0.0641233,1.50331
222584475,71148148,17364,825923,452.108,30595500,62917.2,0.000547397,0.0761781,0.0801505,0.573778
222583341,71148148,17028,629214,345.899,19805600,48044.4,0.000549733,0.0763562,0.0763431,0.502503
222580957,71148148,16446,512245,160.866,18156700,26345.1,0.000314041,0.0514307,0.0493125,0.506895
222582014,71148148,16650,37945800,34943.7,1291670000,5387050,0.000920884,0.141967,0.138216,1.60705
222572023,71148148,163,139876,39.6231,3921090,5503.84,0.000283273,0.039348,0.039348,0.449072
222574582,71148148,711,348975,217.961,12913800,29937.4,0.000624574,0.0857866,0.0850713,0.542537
222584293,71148148,17304,1900230,660.087,60231100,100133,0.000347372,0.0526954,0.0486909,1.27111
222574734,71148148,796,45744.8,11.8845,1297210,1681.37,0.0002598,0.0367555,0.0365325,0.351124
222583731,71148148,17172,684948,115.671,22105400,16438.6,0.000168876,0.0239998,0.0247043,0.389187
222576357,71148148,1089,77007800,42079.7,2334800000,6112730,0.000546434,0.079378,0.0804904,1.0876
222572802,71148148,334,1783410,537.524,47892400,78449.7,0.000301402,0.0439885,0.0439884,0.534185
222584151,71148148,17258,1118540,270.222,31772400,39868,0.000241584,0.0356428,0.0370105,0.733449
222581984,71148148,16640,165802,38.9932,4353480,5757.04,0.00023518,0.0347224,0.0348344,0.349368
222583331,71148148,17023,15061700,6108.51,453757000,905306,0.000405566,0.0601066,0.0601928,0.920081
222585128,71148148,112892269,105181,224.393,3405150,34713.7,0.00213339,0.330037,0.333389,0.132515
222574297,71148148,629,2369730,732.88,78794200,107379,0.000309268,0.0453128,0.0470707,0.991293
222584837,71148148,17507,1068920,307.106,29255500,42604.9,0.000287305,0.0398579,0.0406221,0.509804
222582241,71148148,16708,539434,260.752,17605800,35075.7,0.000483381,0.0650232,0.064584,0.275293
222584748,71148148,17457,83359.8,20.605,2032340,2689.86,0.000247182,0.032268,0.0322706,0.106318
222584092,71148148,17249,46433.9,15.374,1322690,2212.96,0.000331096,0.0476584,0.0468342,0.225051
222584799,71148148,17484,158095,67.2828,5586660,9316.04,0.000425585,0.0589269,0.0581359,0.201933
222580945,71148148,16442,710196,206.734,22763400,33369.6,0.000291094,0.0469864,0.0485606,0.628567
222585041,71148148,111220784,260801,128.774,10139600,18036.4,0.000493765,0.0691578,0.0664763,0.339618
222583403,71148148,17050,39116,12.7113,1247540,1637.04,0.000324966,0.041851,0.0418778,0.0507049
222575077,71148148,869,69938,29.423,1937840,4005.55,0.000420702,0.0572728,0.0572728,0.297492
222581758,71148148,16583,67291.8,25.2612,2008900,3879.92,0.000375399,0.0576582,0.057655,0.0457231
222585098,71148148,111220878,1514360,343.481,41278700,47198.8,0.000226815,0.0311674,0.0309704,0.744461
222571866,71148148,131,1503670,329.822,40555700,45774.7,0.000219345,0.0304421,0.0304421,0.381824
222582192,71148148,16689,803988,776.578,28068400,119050,0.000965908,0.148075,0.155903,1.21757
222584805,71148148,17488,1485420,328.096,40229200,45107,0.000220878,0.0303665,0.0301761,0.746856
222571733,71148148,105,58455,5.53603,1472050,782.809,9.47058e-05,0.0133916,0.0131852,0.241798
222572881,71148148,361,10094500,2943.93,316825000,425007,0.000291637,0.0421029,0.0437556,0.97946
222584580,71148148,17398,55785.1,13.6744,1370350,1822.18,0.000245126,0.0326643,0.0326645,0.014828
222584849,71148148,17515,34683.2,12.2309,999593,1613.68,0.000352647,0.0465262,0,0
222583070,71148148,16890,267133,91.6392,8526240,12434.9,0.000343047,0.0465493,0.0447528,0.439953
222575433,71148148,954,419628,17.5847,13350800,2447.73,4.19055e-05,0.00583309,0.00583309,1.33619
222584339,71148148,17328,587398,126.432,14805700,17897.1,0.00021524,0.0304685,0.0307419,1.04779
222580830,71148148,16419,1961480,575.41,62415600,82235.3,0.000293355,0.0419251,0.0400991,0.587395
222583392,71148148,17046,42343.4,27.9123,1532290,3860.48,0.000659189,0.091171,0.0910857,0.0802375
222583724,71148148,17169,77563.7,31.1555,2725230,4161.54,0.000401677,0.0536532,0.0506212,0.566996
222584851,71148148,17516,34683.2,12.2309,999593,1613.68,0.000352647,0.0465262,0,0
222575793,71148148,1010,69938,20.6612,2356020,2936.27,0.000295422,0.0419839,0.0419839,0.0843808
222578608,71148148,15981,17646600,9474.42,459292000,1527800,0.000536899,0.086578,0.0931665,2.05562
222576181,71148148,1042,650221,1627.78,20567600,280437,0.00250343,0.431295,0.425591,0.903655
222582053,71148148,16659,1219570,848.754,39390300,127688,0.000695947,0.1047,0.102941,1.16065
222571958,71148148,139,1433730,564.022,43775700,78426.7,0.000393395,0.0547012,0.0547012,0.574824
222577130,71148148,15631,151795,61.3277,4078660,8693.12,0.000404016,0.0572687,0.0576225,0.260036
222572555,71148148,271,234676,435.096,8774590,62717.9,0.00185403,0.267253,0.254187,0.636143
222583128,71148148,16916,19202.1,15.6866,766272,2129.96,0.00081692,0.110924,0,0
222572259,71148148,206,102988,22.2619,2482260,3233.72,0.000216161,0.0313991,0.031382,0.700608
222573241,71148148,427,139876,52.7669,3749590,7003.63,0.000377241,0.0500703,0.0500703,0.668245
222578374,71148148,15917,6290880,10671.4,159552000,1834490,0.00169633,0.29161,0.295073,1.45838
222585010,71148148,111220686,594473,220.83,17428000,28943.5,0.000371472,0.0486876,0.0486876,0.409964
222583599,71148148,17112,238988,71.0015,8477030,10361.1,0.000297092,0.0433541,0.0427865,0.317873
222575820,71148148,1014,1188290,324.86,39137500,45481.2,0.000273385,0.0382746,0.0382658,0.535178
222584931,71148148,17589,401445,72.1653,9044130,9344.4,0.000179764,0.0232769,0.022661,0.808725
222575481,71148148,970,403702,72.7813,11451200,10967.3,0.000180285,0.0271667,0.0283348,0.569355
222583211,71148148,16973,38251.1,10.9362,1215840,1546.21,0.000285907,0.0404227,0.0405973,0.333899
222574824,71148148,804,94225.7,10.0292,2894860,1473.44,0.000106438,0.0156373,0.0156948,0.488199
222578545,71148148,15954,246619,373.962,5110680,56917.5,0.00151635,0.230791,0.249547,1.42159
222577852,71148148,15769,559942,351.175,16387200,49273,0.000627163,0.0879965,0.0884061,0.592702
222584797,71148148,17483,72675.7,33.2195,2570100,4644.91,0.000457092,0.0639129,0.063677,0.335595
222583644,71148148,17135,33573.9,1.83926,976911,244.975,5.47827e-05,0.00729659,0,0
222573225,71148148,423,1401020,523.43,44468300,78853.9,0.000373607,0.0562833,0.0593052,0.783366
222579012,71148148,16050,279752,54.9599,5779040,7522.45,0.000196459,0.0268897,0.0268897,0.465936
222575476,71148148,969,581162,4801.44,19808900,842522,0.00826179,1.44972,1.46,0.457061
222580920,71148148,16436,1564290,597.737,56223500,86746.7,0.000382114,0.0554543,0.0555231,0.744137
222578576,71148148,15969,4456110,22683.7,136054000,4080460,0.00509048,0.915701,0.910136,0.742723
222584479,71148148,17365,207435,63.465,8022080,8647.03,0.000305951,0.0416855,0.0419847,0.128242
222572628,71148148,292,135103,445.182,3839770,69209.1,0.00329514,0.512269,0.512526,0.551696
222572828,71148148,342,5605880,7483.58,185059000,1167020,0.00133495,0.208177,0.217289,1.54652
222574210,71148148,612,1737610,1666.88,61502300,238744,0.000959295,0.137398,0.127434,0.670258
222580592,71148148,16355,5801060,2467.28,184003000,341886,0.000425316,0.0589351,0.0590287,1.0786
222583112,71148148,16906,595134,85.5123,16530200,11806.7,0.000143686,0.0198388,0.0194209,0.665504
222576109,71148148,1031,902954,295.006,28591600,45389.5,0.000326712,0.0502678,0.0497666,0.413418
222577520,71148148,15725,942865,646.806,22167700,82035.8,0.000686,0.0870069,0.090484,0.584303
222583858,71148148,17232,839421,651.335,30405900,94311.3,0.000775934,0.112353,0.117838,0.716231
222580053,71148148,16231,415315,117.592,13315000,18247.8,0.000283138,0.0439373,0.0472494,0.852196
222573321,71148148,448,570786,2239.41,19351200,404881,0.00392339,0.709339,0.751679,0.715845
222579986,71148148,16203,234093,1434.22,7558860,228433,0.00612672,0.975823,0.953103,1.02486
222575303,71148148,922,139876,85.8371,4747420,12877.5,0.000613666,0.0920637,0.0920637,0.675611
222584677,71148148,17427,1641470,542.198,49667200,77084.4,0.000330313,0.0469607,0.0470351,0.742346
222582334,71148148,16735,1345830,236.166,43357400,34853.7,0.00017548,0.0258976,0.0269961,0.888679
222579194,71148148,16083,4968280,1531,154263000,220952,0.000308154,0.0444725,0.0448801,0.663272
222573146,71148148,407,4141580,2476.02,127941000,370026,0.000597844,0.089344,0.0893021,1.56116
222578760,71148148,16001,201132000,85545.2,5898470000,12982900,0.000425319,0.064549,0.068843,2.20788
222576343,71148148,1082,138435,78.9901,3295840,13283.6,0.000570593,0.0959552,0.0951995,1.07049
222581896,71148148,16619,427186,300.072,15486700,43869.6,0.000702439,0.102694,0.100469,0.30607
222580239,71148148,16291,405803,180.352,11575200,22414.9,0.000444432,0.055236,0.0569923,0.327436
222580508,71148148,16329,6048460,3050.5,193521000,450207,0.000504343,0.0744333,0.0780143,1.33122
222584602,71148148,17407,2067010,599.576,53866600,87950.9,0.00029007,0.0425499,0.0440202,0.700377
222581870,71148148,16613,1425260,425.563,45320500,61764,0.000298587,0.0433354,0.0451301,0.969561
222571564,71148148,4,11535100,12420.9,408396000,1964370,0.00107679,0.170295,0.162046,1.18715
222575832,71148148,1015,1294230,490.101,40103900,73638.4,0.000378681,0.0568973,0.0571326,0.94642
222571664,71148148,71,60523.6,17.2169,1778670,2587.3,0.000284466,0.0427486,0.0427484,0.269449
222583215,71148148,16975,921198,319.057,30111600,46510.3,0.000346351,0.0504889,0.0487354,0.705307
222584678,71148148,17429,256703,112.099,8988280,15435.8,0.000436686,0.0601309,0.0553131,0.702405
222572797,71148148,333,277860,94.311,8639070,13878.2,0.000339419,0.0499468,0.0507052,0.27135
222579059,71148148,16065,3188920,2205.32,76695100,377941,0.000691557,0.118517,0.125811,2.23671
222582456,71148148,16768,331765,540.289,12849100,85874.4,0.00162853,0.258841,0.24895,0.454891
222584879,71148148,17538,3882600,667.893,89058900,89218.7,0.000172022,0.0229791,0.0226052,0.964976
222580741,71148148,16401,547640,270.224,17958400,39436,0.000493433,0.0720109,0.0721195,0.471495
222580164,71148148,16266,97337,28.6147,2308010,4126.08,0.000293976,0.0423896,0.0434757,0.731111
222584363,71148148,17335,247532,84.7407,5830740,12035.3,0.000342343,0.0486212,0.0516794,0.83627
222577988,71148148,15808,58110.9,21.0269,1793880,2884.29,0.00036184,0.0496342,0.0494299,0.417482
222579969,71148148,16195,69938,22.8727,2040350,3094.79,0.000327043,0.0442504,0.0442504,0.548479
222574668,71148148,756,224691,75.4285,5317750,10283.1,0.000335698,0.0457653,0.0460592,0.533637
222580178,71148148,16269,287948,152.115,7651460,23136.8,0.00052827,0.0803504,0.0858122,0.846452
222585066,71148148,111220826,1034260,230.931,31469800,32642.1,0.00022328,0.0315607,0.0308279,0.498251
222574221,71148148,614,826390,144.211,18059900,21081.7,0.000174507,0.0255106,0.0253158,0.511602
222576200,71148148,1048,5428620,1704.45,148015000,254166,0.000313975,0.0468196,0.0462932,0.723731
222577263,71148148,15675,1536020,412.699,34523700,55901.7,0.000268681,0.0363939,0.0359848,0.520159
222577565,71148148,15739,533357000,385743,15731000000,60804300,0.000723236,0.114003,0.118859,2.90893
222581751,71148148,16581,635184,374.844,21334900,54192.4,0.000590135,0.0853176,0.0852228,0.308479
222583349,71148148,17030,524535,312.061,16312300,43534,0.000594928,0.0829954,0.0829954,0.455161
222574097,71148148,593,1933820,310.183,39596800,44012.3,0.000160399,0.0227593,0.023466,0.998189
222580278,71148148,16300,24121.2,18.4524,730140,2342.11,0.000764984,0.0970974,0,0
222572053,71148148,175,614612,1785.27,15621500,317464,0.00290472,0.516527,0.499048,1.11295
222575503,71148148,976,3726230,6063.1,133099000,934161,0.00162714,0.250699,0.245929,1.36056
222574819,71148148,803,19170100,17176.2,605304000,2665300,0.00089599,0.139034,0.148593,1.91805
222572662,71148148,303,1748450,1505.89,47641600,222775,0.000861271,0.127413,0.127413,1.02028
222581536,71148148,16499,396988,197.159,12408800,28504.8,0.000496635,0.0718025,0.0751789,0.917068
222582257,71148148,16712,302940,790.777,10936400,113776,0.00261035,0.375572,0.373304,0.306774
222574651,71148148,743,664411,337.449,17726500,47495.8,0.000507892,0.0714856,0.0714856,0.554395
222577513,71148148,15722,942865,646.806,22167700,82035.8,0.000686,0.0870069,0.090484,0.584303
222580969,71148148,16448,115968,14.9533,3956760,2294.26,0.000128944,0.0197836,0.0206847,0.416942
222574850,71148148,810,488353,230.304,14278400,34902.5,0.000471593,0.0714698,0.071057,0.614606
222576312,71148148,1069,35630.9,29.7023,736318,4120.45,0.000833613,0.115643,0.115553,0.204121
222578378,71148148,15919,6290880,10671.4,159552000,1834490,0.00169633,0.29161,0.295073,1.45838
222572245,71148148,203,98471,13.0782,3331140,1829.22,0.000132813,0.0185762,0.0185736,0.0745581
222572073,71148148,187,1083900,150.293,29795800,20885.2,0.00013866,0.0192687,0.0192675,0.599127
222583155,71148148,16934,489104,191.082,16601000,26587.1,0.000390678,0.0543587,0.0544049,0.516968
222573314,71148148,446,349712,146.067,10812700,22868.4,0.000417678,0.0653922,0.0680164,0.661803
222584464,71148148,17361,1033360,515.573,38617600,71564.2,0.000498929,0.0692541,0.0708669,0.609919
222584314,71148148,17319,514669,292.045,15326600,41144.9,0.000567442,0.0799443,0.0807581,0.589976
222580118,71148148,16253,857370,190.726,21950200,27185.2,0.000222455,0.0317077,0.0336535,0.739972
222585011,71148148,111220688,62644.9,33.74,2349440,4535.41,0.000538592,0.0723987,0.0724084,0.0292583
222585033,71148148,111220758,21300.7,4.79915,769864,618.822,0.000225305,0.0290517,0,0
222581025,71148148,16457,251029,40.4928,7403640,6324.9,0.000161307,0.0251959,0.0269606,0.868895
222576574,71148148,10693,419628,418.154,9014450,59054.7,0.000996488,0.140731,0.140731,0.594139
222574450,71148148,664,1433730,379.741,33083200,52078,0.000264863,0.0363235,0.0363235,0.445397
222578288,71148148,15895,2629440,2266.7,80037600,344898,0.000862046,0.131168,0.148609,2.03647
222583523,71148148,17088,220236,27.4357,6917730,3666.45,0.000124574,0.0166478,0.016119,0.508014
222578006,71148148,15812,2933360,946.77,90186700,136508,0.000322759,0.0465363,0.0479181,0.680584
222578697,71148148,15994,1223920,1243.67,31884400,186066,0.00101614,0.152025,0.152025,0.943468
222577284,71148148,15678,329568,80.6341,7209770,10942.2,0.000244666,0.0332017,0.0324497,0.520077
222580064,71148148,16235,1107910,190.401,30453900,27732.3,0.000171857,0.0250313,0.0264839,0.665396
222572083,71148148,191,1274260,1563.92,34500700,273960,0.00122732,0.214996,0.202672,1.42151
222572639,71148148,295,3147210,1958.2,83376800,286918,0.000622203,0.0911657,0.0911657,1.15717
222583641,71148148,17134,514270,90.9049,14772100,12804.8,0.000176765,0.024899,0.023525,0.577741
222571642,71148148,60,174845,44.9865,5333220,6310.14,0.000257294,0.0360899,0.0360899,0.744824
222572939,71148148,378,4406090,1816.04,142231000,256986,0.000412165,0.058325,0.058325,0.587124
222577075,71148148,15617,607179,350.751,15075400,50601.7,0.000577673,0.0833389,0.0888416,1.99165
222579295,71148148,16108,1993230,351.444,35639900,50429.5,0.000176319,0.0253004,0.0253004,0.718945
222574981,71148148,845,1886070,1382.22,63832000,208343,0.000732854,0.110464,0.111113,0.827937
222571736,71148148,106,144745,28.9187,5082890,4108.51,0.000199791,0.0283845,0.0289307,0.265629
222573552,71148148,518,8353290,3492.99,236172000,509149,0.000418157,0.0609519,0.0609614,0.689102
222572652,71148148,296,2270290,835.99,71238400,130048,0.000368231,0.0572825,0.0542792,0.856541
222574412,71148148,649,244783,91.4519,6499020,13507.4,0.000373604,0.055181,0.055181,0.518658
222581578,71148148,16510,9849790,5262.68,339543000,766166,0.000534293,0.0777849,0.0776723,0.958352
222581931,71148148,16629,64009.2,0.72367,2052770,95.4652,1.13057e-05,0.00149143,0.00149142,0.310126
222576772,71148148,10735,1303110,1335.59,52487100,187552,0.00102492,0.143926,0.141634,0.668191
222571708,71148148,96,1377870,772.986,47025600,105304,0.000561,0.0764251,0.0825518,1.01799
222584632,71148148,17422,741871,270.887,26071900,38219.4,0.00036514,0.0515176,0.0515429,0.343385
222578405,71148148,15928,15822100,6641.49,400114000,1016680,0.000419759,0.0642571,0.0659143,1.08167
222579891,71148148,16162,434212,2458.91,14480700,393016,0.00566294,0.905125,0.840543,1.06961
222580301,71148148,16309,20002400,9161.48,630445000,1310440,0.00045802,0.0655142,0.0662835,1.20627
222583131,71148148,16920,63438400,44557.6,2174710000,6574760,0.000702376,0.10364,0.103839,0.786079
222574728,71148148,788,1432070,300.902,32699600,40775.8,0.000210116,0.0284733,0.028452,0.732278
222578279,71148148,15884,104907,84.4074,3069090,14213.7,0.000804593,0.135489,0.135489,0.177141
222571620,71148148,45,205832,52.2017,6955120,7760.23,0.000253613,0.0377017,0.0376351,0.279048
222574909,71148148,828,5023490,5857.36,185369000,898680,0.001166,0.178896,0.166942,0.809911
222576950,71148148,15585,237450,62.5544,6785940,9781.72,0.000263443,0.0411949,0.0411518,0.538012
222582673,71148148,16841,2310360,2116.23,88034100,321474,0.000915976,0.139145,0.130989,1.73241
222579283,71148148,16102,10770500,3559.53,257370000,500891,0.00033049,0.046506,0.046506,0.811396
222582321,71148148,16731,34154.2,0.683908,991224,86.9208,2.00241e-05,0.00254495,0,0
222582564,71148148,16799,236711,47.7469,7240240,7451.46,0.00020171,0.0314792,0.0292013,0.770001
222573565,71148148,524,211316,813.612,7139670,144818,0.00385022,0.685315,0.695264,1.19407
222576440,71148148,1142,874219,306.144,21912900,42658,0.000350192,0.0487956,0.0487954,0.398551
222574863,71148148,814,667852,767.703,20405300,127561,0.00114951,0.191002,0.18005,1.41417
222584620,71148148,17412,27684.9,13.9091,610842,1910.81,0.000502407,0.0690197,0,0
222573380,71148148,463,10895400,5205.5,363395000,736301,0.00047777,0.0675789,0.0681551,0.770552
222584898,71148148,17553,98736.9,24.0124,2942490,3152.27,0.000243196,0.031926,0.0326187,0.344052
222583720,71148148,17168,283973,118.225,10835500,16573.7,0.000416326,0.0583634,0.0581172,0.346862
222585123,71148148,111220932,33910.4,15.1069,914929,2012,0.000445494,0.0593329,0,0
222579154,71148148,16081,509517,134.202,16627100,18926.9,0.00026339,0.0371468,0.0388211,0.514619
222580516,71148148,16331,454597,132.555,14752700,18612.1,0.000291588,0.040942,0.040942,0.555187
222575980,71148148,1018,524535,52.9784,18473700,7544.06,0.000101001,0.0143824,0.0143824,0.713434
222576940,71148148,15583,203867,41.8768,5455740,6360.47,0.000205413,0.0311992,0.0312044,0.410731
222574963,71148148,842,3074280,5748.1,106794000,924758,0.00186974,0.300805,0.287331,1.30758
222574625,71148148,729,349690,320.948,11211100,51915.1,0.000917807,0.14846,0.14846,0.843079
222584210,71148148,17275,2395520,862.703,61774800,116446,0.000360133,0.0486098,0.0477992,0.899586
222571559,71148148,1,60048.6,23.5881,1393090,3301.35,0.000392817,0.0549779,0.0556204,0.17886
222572932,71148148,377,139876,26.5853,4337330,3654.5,0.000190063,0.0261267,0.0261267,0.410325
222583241,71148148,16997,539819,396.311,18394800,58279.7,0.000734156,0.107962,0.107115,0.577507
222577974,71148148,15805,566818,273.627,17541900,39734.3,0.000482743,0.0701007,0.0716255,0.326982
222584420,71148148,17346,946757,141.104,25577400,19319.9,0.000149039,0.0204064,0.0206293,0.563506
222572592,71148148,281,669774,109.602,15389300,15169.9,0.00016364,0.0226492,0.0231131,0.712484
222574609,71148148,721,1917430,1069.25,63608300,156072,0.000557646,0.0813964,0.0813594,0.727646
222584119,71148148,17251,2389540,419.742,65907400,61796.8,0.000175658,0.0258614,0.0267866,0.833984
222583060,71148148,16886,254387,527.966,9599220,75882.9,0.00207544,0.298297,0.275385,0.946781
222576692,71148148,10708,1526600,1883.48,56366400,288317,0.00123377,0.188861,0.184818,1.36401
222584625,71148148,17416,9534630,2956.16,275238000,420871,0.000310045,0.0441413,0.0438101,0.698854
222583345,71148148,17029,104679,33.8388,3493300,4510.39,0.000323262,0.0430878,0.0430814,0.533671
222573518,71148148,502,11316700,5829.52,337473000,861005,0.000515125,0.0760825,0.0775803,0.875622
222577311,71148148,15682,89399.8,24.9891,1891940,4285.61,0.00027952,0.0479376,0.044673,1.00535
222582325,71148148,16732,3028800,393.226,95662900,58585.7,0.000129829,0.0193428,0.0194205,1.05872
222581743,71148148,16575,300912,82.7009,10342700,12392.8,0.000274834,0.0411842,0.0431408,0.527881
222582214,71148148,16697,5078310,3958.31,188248000,657216,0.000779454,0.129416,0.12628,1.00605
222582760,71148148,16852,305842,390.767,13856700,56639.2,0.00127768,0.185191,0.180493,0.343698
222578766,71148148,16002,48726400,31726.5,1446910000,5118430,0.000651117,0.105044,0.112969,2.31992
222585110,71148148,111220900,210598,67.1799,6594070,8928.03,0.000318995,0.0423936,0.0423208,0.0772693
222572488,71148148,255,794094,355.912,26019200,51948,0.000448199,0.065418,0.0666885,0.472979
222579990,71148148,16204,234093,1434.22,7558860,228433,0.00612672,0.975823,0.953103,1.02486
222585143,71148148,124372444,34683.2,6.4789,954278,914.078,0.000186802,0.0263551,0,0
222583498,71148148,17081,1986780,271.624,59993300,37248.4,0.000136716,0.0187481,0.0187831,0.91399
222582633,71148148,16820,7050360,3812.2,273561000,596417,0.000540711,0.0845938,0.083546,0.918878
222584160,71148148,17260,127308,36.0733,3900330,5561.4,0.000283354,0.0436846,0.0450844,0.599861
222572464,71148148,248,472442,76.6447,9814290,11058.7,0.000162231,0.0234076,0.0241634,0.840111
222577557,71148148,15734,153946,79.0072,3792050,10526.6,0.000513213,0.0683784,0.0723993,0.512452
222576052,71148148,1022,3795360,1412.93,126555000,219324,0.000372278,0.0577874,0.0567864,1.0575
222576205,71148148,1049,3112240,2630.45,96606800,381799,0.000845197,0.122677,0.122677,0.42249
222572040,71148148,170,1181550,423.486,42820400,60750,0.000358414,0.0514153,0.0514592,0.643955
222576491,71148148,10684,1720750,1717.24,72005700,248551,0.00099796,0.144443,0.141143,0.59306
222577508,71148148,15721,27856.6,10.3752,617876,1381.66,0.000372452,0.0495991,0,0
222578259,71148148,15881,244783,156.94,7399400,21733.5,0.00064114,0.0887866,0.0887866,0.421038
222580318,71148148,16314,844201,238.397,24148700,35238.3,0.000282394,0.0417416,0.0388281,0.669638
222583314,71148148,17014,392528,182.38,10276700,24788.2,0.000464629,0.0631501,0.0645016,0.639808
222583617,71148148,17123,4707700,1269.37,132943000,172415,0.000269636,0.0366241,0.0372146,0.893888
222584630,71148148,17421,882274,321.367,31252600,44940.4,0.000364248,0.0509371,0.0508331,0.341928
222581660,71148148,16542,159506,5.3062,4471340,806.843,3.32666e-05,0.0050584,0.00509331,0.327863
222572716,71148148,314,454597,216.375,13738800,30451.1,0.000475972,0.0669849,0.0669849,0.443317
222573568,71148148,525,383993,167.124,10688100,20619.3,0.000435226,0.0536971,0.0544627,0.323527
222585073,71148148,111220842,140403,50.4799,5180680,6721.07,0.000359536,0.0478699,0.0478756,0.359363
222581585,71148148,16511,33589.4,23.1954,1030600,3520.75,0.000690557,0.104817,0,0
222582978,71148148,16868,1103030,752.159,34490200,112649,0.000681902,0.102126,0.0987006,0.713139
222585034,71148148,111220760,710018,145.047,24752400,20429,0.000204286,0.0287725,0.0292489,0.36544
222582784,71148148,16858,715173,533.144,26466700,82605.5,0.000745475,0.115504,0.116657,0.586997
222583258,71148148,17001,161268,78.2654,5537680,11339,0.000485314,0.070312,0.0717902,0.356907
222585013,71148148,111220692,689252,505.511,25481200,71292.2,0.00073342,0.103434,0.105392,0.568069
222585019,71148148,111220714,139376,58.6091,4457970,7856.23,0.00042051,0.0563671,0.0563292,0.792976
222579299,71148148,16109,2587710,564.682,52003000,79206.1,0.000218217,0.0306086,0.0306086,0.527352
222584868,71148148,17527,224080,66.2786,6638800,9082.95,0.000295781,0.0405344,0.0397472,0.348907
222577002,71148148,15597,74460.7,18.1821,1565040,2525.5,0.000244184,0.0339172,0.0336695,0.30895
222573392,71148148,469,34969,15.3832,1145370,2056.25,0.000439909,0.058802,0,0
222573471,71148148,491,855952,447.021,21220900,55785.4,0.00052225,0.0651735,0.0655226,0.571458
222578137,71148148,15855,7615700,5258.54,250948000,769802,0.000690487,0.101081,0.108614,1.00853
222577332,71148148,15686,2159180,974.775,44492800,134486,0.000451457,0.0622858,0.0636141,0.655173
222578853,71148148,16023,9636930,2058.72,221739000,292498,0.000213628,0.0303518,0.0317952,1.29863
222584831,71148148,17504,34683.2,12.5838,1081720,1662.92,0.000362822,0.0479461,0,0
