id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222023979,71021021,16293,209814,20177.2,10955100,3152540,0.0961672,15.0254,15.0254,0.0679658
222020098,71021021,1075,244783,27997.5,13443800,4598140,0.114377,18.7846,18.7846,0.0636126
222026629,71021021,16846,1713480,160578,93993000,25657200,0.0937146,14.9737,14.9737,0.110401
222019840,71021021,976,3077270,211184,195388000,34157300,0.0686269,11.0999,11.0999,0.241524
222024425,71021021,16375,44759000,4145660,2310440000,661806000,0.0926219,14.786,14.786,0.220658
222026965,71021021,16952,699380,43092.7,33913200,6815370,0.0616156,9.74487,9.74487,0.400033
222023923,71021021,16271,209814,20291.9,10041800,3235250,0.0967138,15.4196,15.4196,0.0887236
222022978,71021021,16074,19198000,2475320,1172620000,404768000,0.128937,21.0839,21.0839,0.17523
222029422,71021021,17568,453066,22998,15057600,3608760,0.0507609,7.9652,7.95133,0.411296
222017636,71021021,501,139876,17545.4,8509810,3113140,0.125435,22.2564,22.2564,0.164737
222020893,71021021,15667,2964390,248275,136783000,39238300,0.0837523,13.2365,13.2147,0.467086
222029666,71021021,111220682,273257,15609.8,14759500,2434930,0.0571248,8.91075,8.92443,0.186279
222018256,71021021,672,51971500,5203460,2866840000,831505000,0.100121,15.9992,15.9204,0.195648
222022900,71021021,16044,8341620,1083210,491736000,178702000,0.129857,21.423,21.3306,0.159054
222016626,71021021,147,139876,15334,8042740,2485480,0.109626,17.7692,17.7692,0.0783845
222025393,71021021,16598,174845,17565.2,9519280,2716590,0.100461,15.5371,15.5371,0.0106045
222023409,71021021,16153,34969,2223.85,1578240,357843,0.0635948,10.2332,0,0
222023853,71021021,16252,34969,4293.29,1979570,660619,0.122774,18.8916,0,0
222024879,71021021,16495,2028200,159046,96009600,24704700,0.0784171,12.1806,12.1806,0.100393
222026423,71021021,16791,1119010,83003.7,51471700,12835400,0.0741761,11.4704,11.4704,0.119265
222029671,71021021,111220688,69938,6424.79,3725050,1012670,0.0918641,14.4796,14.4796,0.0161729
222016541,71021021,64,384659,32231.5,20491600,5244860,0.0837924,13.6351,13.6351,0.144738
222017656,71021021,507,46183500,4443460,2974380000,732116000,0.0962131,15.8523,15.8297,0.348934
222016829,71021021,236,1851010,204022,131345000,33673300,0.110222,18.1918,18.1944,0.233648
222024697,71021021,16429,2692610,248931,135873000,39499800,0.0924497,14.6697,14.6697,0.0860424
222022812,71021021,16025,10073800,1317330,640273000,222823000,0.130768,22.1191,22.2293,0.128672
222016637,71021021,162,279752,27705.2,16511800,4408690,0.0990348,15.7593,15.7593,0.108789
222017537,71021021,475,2167850,172924,108861000,26790000,0.0797675,12.3579,12.3579,0.0816666
222019334,71021021,905,1170430,139303,68227200,23789200,0.119019,20.3252,20.1228,0.195094
222028912,71021021,17427,2027670,161492,97931000,25148400,0.0796439,12.4026,12.4015,0.282823
222025716,71021021,16686,1818390,203667,106835000,31830200,0.112004,17.5046,17.5046,0.108965
222017659,71021021,509,3156870,282501,162997000,47333800,0.0894878,14.9939,15.024,0.106452
222026221,71021021,16775,524535,50967.4,27531400,7911220,0.0971669,15.0823,15.0823,0.124294
222016484,71021021,15,209814,21204.6,11730600,3339000,0.101064,15.9141,15.9141,0.0712443
222018639,71021021,702,514290,63506.1,29894400,10119000,0.123483,19.6756,19.7771,0.0368234
222016654,71021021,184,1608570,189847,93132900,32301000,0.118022,20.0805,20.0805,0.0986179
222024836,71021021,16472,1503670,130894,73877900,20536800,0.08705,13.6578,13.6578,0.0946245
222021647,71021021,15787,3182130,330191,170028000,51207900,0.103764,16.0923,16.0923,0.113528
222017023,71021021,323,52803200,4753480,2700640000,742272000,0.0900225,14.0573,14.0573,0.206989
222025634,71021021,16665,559504,56296.5,29744400,8611860,0.100618,15.392,15.392,0.133628
222022010,71021021,15905,45263800,4312000,2892440000,710573000,0.0952638,15.6985,15.6707,0.363213
222016490,71021021,22,6689330,773268,373933000,131592000,0.115597,19.672,19.5799,0.385836
222029602,71021021,111220656,34969,1719.44,1697160,264343,0.0491703,7.55934,0,0
222016973,71021021,302,7203610,769881,425002000,125112000,0.106874,17.368,17.368,0.197661
222024968,71021021,16530,2552740,258683,134447000,42188100,0.101336,16.5266,16.5266,0.240723
222020655,71021021,15586,174845,18344.1,9742910,2800630,0.104916,16.0178,16.0178,0.214696
222024172,71021021,16342,139151,11935.3,7371240,1951410,0.0857726,14.0238,14.0206,0.0856201
222024195,71021021,16353,7693180,602785,358187000,94502100,0.0783531,12.2839,12.2839,0.227441
222023927,71021021,16273,34969,3379.03,1689730,526244,0.0966292,15.0489,0,0
222018101,71021021,652,34969,3666.52,1919960,569189,0.104851,16.277,0,0
222023961,71021021,16289,104907,11827.1,5696440,1817600,0.112739,17.3258,17.3258,0.0450687
222029875,71021021,111220760,909194,74817.7,43479000,11932300,0.0822902,13.1241,13.1241,0.176535
222028029,71021021,17161,481656,27112.6,24785400,4163660,0.0562904,8.64447,8.6618,0.149285
222022785,71021021,16021,77335200,8644310,4286160000,1442070000,0.111777,18.6471,18.6512,0.34278
222028700,71021021,17319,680851,18879.4,19900900,2922550,0.0277291,4.2925,4.22268,0.727046
222022623,71021021,16008,8252290,606502,352085000,104579000,0.0734949,12.6727,12.6526,0.624532
222017030,71021021,325,209814,17367.7,10555000,2652910,0.0827764,12.6441,12.6441,0.0703051
222017064,71021021,340,575446,76637,35207800,12790000,0.133178,22.2263,22.0035,0.190384
222019321,71021021,902,317288,47934.4,21829800,8088970,0.151075,25.4941,25.406,0.0406554
222026677,71021021,16857,839256,73593.1,42003600,11601400,0.0876885,13.8235,13.8235,0.0578541
222029938,71021021,111220828,34969,2491.69,1640320,383027,0.0712543,10.9533,0,0
222020490,71021021,10720,7308470,552620,506040000,95955900,0.0756137,13.1294,13.1294,0.38603
222020751,71021021,15613,803811,77364.1,41357600,11952600,0.0962467,14.8699,14.8652,0.276548
222019756,71021021,946,1678510,179554,89975700,27936500,0.106972,16.6436,16.6436,0.13123
222023617,71021021,16192,1279130,81700.4,60689200,13420900,0.0638721,10.4922,10.5343,0.420057
222028937,71021021,17437,5045370,230804,169970000,35889800,0.0457456,7.1134,6.88011,0.624814
222025472,71021021,16618,559504,48378.9,28249500,7502240,0.0864675,13.4087,13.4087,0.0584594
222028592,71021021,17280,2133040,105439,85511100,16363900,0.0494315,7.67163,7.67149,0.251027
222026894,71021021,16928,2863300,172816,155216000,27548800,0.0603553,9.62134,9.61929,0.160815
222028556,71021021,17266,943332,54692.9,41425300,8582910,0.0579784,9.0985,9.09378,0.252779
222017821,71021021,578,594473,64705.8,34328500,10273000,0.108846,17.2809,17.2809,0.0962446
222028842,71021021,17379,1631120,93094.6,63202000,14573400,0.0570742,8.93461,8.88631,0.401327
222029285,71021021,17497,872465,64063.7,37200300,10197600,0.0734284,11.6883,11.6783,0.232922
222020789,71021021,15627,174844,14336,8424380,2166830,0.081993,12.3929,12.3929,0.174765
222028873,71021021,17396,454401,29806.2,20326300,4678300,0.0655944,10.2955,10.2948,0.159849
222020885,71021021,15664,384432,29170.4,16623500,4565690,0.0758793,11.8765,11.8741,0.204023
222025054,71021021,16547,104907,7533.57,5165620,1150480,0.0718119,10.9667,10.9667,0.120857
222026530,71021021,16818,54411000,3838150,3517290000,653561000,0.0705401,12.0116,12.0116,0.372266
222030031,71021021,112892265,139876,6807.12,5703140,1147240,0.0486654,8.20182,8.20182,0.285093
222016813,71021021,231,34969,2459.44,1674000,376632,0.0703319,10.7705,0,0
222023830,71021021,16247,6154540,625461,321784000,98663600,0.101626,16.031,16.031,0.212
222020910,71021021,15676,139876,18862.5,9176600,2966430,0.134852,21.2076,21.2076,0.0359167
222028804,71021021,17365,314721,30373.4,18240000,4776780,0.0965089,15.1778,15.1778,0.0625924
222022219,71021021,15940,8081590,760353,397294000,125199000,0.0940846,15.4918,15.6185,0.442059
222020985,71021021,15696,664337,66215.8,34457100,10515900,0.099672,15.8291,15.8279,0.34152
222022386,71021021,15950,1830070,73331.4,48405500,12444100,0.0400703,6.79978,6.945,0.772154
222016519,71021021,48,7028770,657887,364721000,106045000,0.0935992,15.0872,15.0872,0.382533
222026921,71021021,16935,524535,34889.1,30624200,5537190,0.0665143,10.5564,10.5564,0.133989
222025388,71021021,16597,174845,18032.5,9284320,2769410,0.103134,15.8393,15.8393,0.046739
222028929,71021021,17434,872730,61656.7,37434900,9683930,0.0706481,11.0961,11.0858,0.268032
222020072,71021021,1065,109474000,6932890,4722120000,1089540000,0.0633288,9.95246,9.91143,0.412675
222020532,71021021,10734,2098140,142266,141378000,23322800,0.067806,11.1159,11.1159,0.277337
222017585,71021021,486,3663700,348655,198657000,61992700,0.0951646,16.9208,16.7677,0.290563
222023063,71021021,16092,27357.3,2749.14,1471840,439636,0.10049,16.0701,0,0
222028767,71021021,17355,7120380,511085,321342000,80219100,0.0717777,11.2661,11.2501,0.385065
222021462,71021021,15738,584876000,60737700,32242000000,10035500000,0.103847,17.1583,17.1276,0.332123
222019346,71021021,909,17341400,1626010,848874000,267254000,0.0937649,15.4113,15.04,0.44155
222019689,71021021,942,5294510,626241,302304000,100023000,0.118281,18.8918,18.8514,0.109383
222029343,71021021,17527,174845,11887.1,7346650,1833900,0.0679865,10.4887,10.4887,0.127245
222029578,71021021,111220636,279752,27626.9,16055600,4430560,0.0987551,15.8375,15.8375,0.0888246
222028627,71021021,17296,34969,1593.36,1717720,249643,0.0455648,7.13899,0,0
222025719,71021021,16687,3112240,353665,188319000,56115100,0.113637,18.0304,18.0304,0.115827
222016607,71021021,120,381763,53460.4,23119800,8793770,0.140036,23.0346,23.0182,0.0838271
222027624,71021021,17026,621143,34553.3,33513000,5411080,0.0556286,8.71148,8.71091,0.193678
222025072,71021021,16551,69938,7124.5,3859640,1113840,0.101869,15.9261,15.9261,0.0447024
222025601,71021021,16658,39584900,3976680,2207610000,630116000,0.100459,15.9181,15.9181,0.189234
222025680,71021021,16675,1993230,189753,106872000,29590300,0.0951985,14.8454,14.8454,0.0494611
222017019,71021021,322,60989500,7102090,3488630000,1179680000,0.116448,19.3424,19.3106,0.29432
222019216,71021021,878,752383,60787.4,33520900,10232400,0.0807932,13.6,13.2788,0.357403
222026613,71021021,16842,19197600,1425490,1311400000,244902000,0.0742536,12.7569,12.7569,0.378196
222020018,71021021,1035,1042910,139449,63002500,22517400,0.133712,21.591,21.584,0.0382616
222026247,71021021,16780,349690,29404.6,17761700,4556770,0.0840877,13.0309,13.0309,0.190087
222025475,71021021,16619,559504,48378.9,28249500,7502240,0.0864675,13.4087,13.4087,0.0584594
222023117,71021021,16108,1950790,77635.9,58206700,12791500,0.0397971,6.55708,6.31721,0.706581
222026380,71021021,16783,349690,29404.6,17761700,4556770,0.0840877,13.0309,13.0309,0.190087
222019049,71021021,830,1014100,129922,61938600,20252500,0.128115,19.9709,19.9709,0.0604427
222022584,71021021,15995,1842600,213309,106902000,34775700,0.115765,18.8731,18.8133,0.138402
222018945,71021021,774,384659,48272,23598200,8611750,0.125493,22.388,22.388,0.187669
222018995,71021021,806,661358,90495.2,41077700,14712600,0.136832,22.2461,22.2416,0.034883
222023495,71021021,16161,279752,28273,15191400,4447040,0.101065,15.8964,15.8964,0.123185
222028013,71021021,17156,9881840,614048,429269000,97055500,0.062139,9.8216,9.81818,0.367335
222016917,71021021,262,3634770,295312,179730000,46292500,0.0812464,12.736,12.7349,0.145484
222018139,71021021,656,4191260,270356,176627000,47609600,0.0645047,11.3592,11.3523,0.582673
222019539,71021021,922,1077480,132998,66134900,22014700,0.123435,20.4317,20.4213,0.17927
222017731,71021021,532,756734,30313.7,21751700,5361630,0.0400586,7.08523,7.02729,0.92016
222020741,71021021,15610,174585,8879.03,6655940,1382820,0.0508578,7.92058,7.91758,0.384035
222022196,71021021,15937,5238270,566318,289344000,95438600,0.108112,18.2195,18.3046,0.219246
222025422,71021021,16605,209814,21867.3,11091600,3358590,0.104222,16.0074,16.0074,0.0348337
222022141,71021021,15926,384659,42321.3,21485000,6828140,0.110023,17.7512,17.7512,0.133327
222020041,71021021,1048,6363670,394104,268538000,61348500,0.0619303,9.64042,9.64043,0.209303
222029933,71021021,111220822,174845,14466.5,9030220,2247630,0.0827388,12.855,12.855,0.093601
222019996,71021021,1027,69755,7991.31,3997340,1320520,0.114562,18.9309,18.9305,0.12662
222023554,71021021,16174,3226000,313538,178526000,51054300,0.0971909,15.8259,15.9374,0.16166
222024824,71021021,16466,3496760,310831,175107000,48540800,0.0888911,13.8817,13.8816,0.110519
222027803,71021021,17096,859653,48960,44556800,7560250,0.0569531,8.79453,8.79633,0.187946
222022590,71021021,15997,3063920,256281,127106000,41462600,0.083645,13.5325,13.4997,0.458122
222017078,71021021,345,6298780,748323,365799000,123090000,0.118804,19.5418,19.6178,0.181995
222029668,71021021,111220686,586396,33350.2,29797300,5125320,0.0568732,8.74038,8.73605,0.194212
222020568,71021021,182305701,463765,62252.7,29893300,10508300,0.134233,22.6586,22.7034,0.0667498
222017177,71021021,393,34007.1,4685.86,2264030,780183,0.137791,22.9417,0,0
222028479,71021021,17240,34969,2820.23,1851120,437475,0.0806495,12.5104,0,0
222016629,71021021,151,1538640,192139,105033000,32163800,0.124876,20.9041,20.9041,0.156534
222016901,71021021,252,1342470,174523,78629000,28083500,0.130002,20.9193,20.9056,0.0570266
222025245,71021021,16573,104907,10473.5,5365540,1590450,0.0998361,15.1606,15.1606,0.0425284
222028728,71021021,17334,594458,35823.9,26663600,5592510,0.0602631,9.40775,9.40774,0.0816978
222020144,71021021,1096,874225,80741.4,45632200,12521800,0.0923577,14.3234,14.3234,0.0435685
222020128,71021021,1088,454597,37747.4,22666900,5775270,0.0830349,12.7041,12.7041,0.0630624
222018993,71021021,805,384659,27698.6,15805400,4962780,0.0720083,12.9018,12.9018,0.503413
222025578,71021021,16652,419628,46982.8,24139100,7247260,0.111963,17.2707,17.2707,0.100359
222023776,71021021,16232,559504,47790.6,26064900,7482030,0.085416,13.3726,13.3726,0.161354
222016621,71021021,138,4511000,450429,232621000,74038200,0.0998512,16.4128,16.4128,0.266828
222027536,71021021,17009,244783,15624.1,11234800,2338780,0.0638283,9.5545,9.5545,0.0953878
222018871,71021021,743,478717,49709.2,26135800,8092270,0.103839,16.9041,17.0456,0.164031
222017518,71021021,470,489566,44345.8,24338500,7100240,0.0905818,14.5031,14.5031,0.14326
222022907,71021021,16046,8341620,1083210,491736000,178702000,0.129857,21.423,21.3306,0.159054
222029676,71021021,111220690,174845,13300.1,8293080,2122340,0.0760679,12.1384,12.1384,0.0851271
222016539,71021021,63,69938,8739.16,4226150,1383010,0.124956,19.7748,19.7748,0.0420439
222026175,71021021,16771,1153980,103425,59272500,16099200,0.089625,13.9511,13.9511,0.148669
222026426,71021021,16793,909194,68688.5,42150000,10615000,0.0755488,11.6751,11.6751,0.118012
222028154,71021021,17196,524515,36856.5,24109100,5823260,0.0702679,11.1022,11.1021,0.165119
222019795,71021021,961,24639100,2826240,1344330000,461895000,0.114706,18.7465,18.5819,0.190124
222019828,71021021,973,496320,67960.6,30964000,11341800,0.136929,22.8519,22.7982,0.0851738
222028129,71021021,17190,34969,2337.15,1673560,357982,0.066835,10.2371,0,0
222027734,71021021,17077,279752,22966.1,13675700,3531410,0.0820944,12.6234,12.6234,0.120092
222019370,71021021,919,909194,134998,56024400,21817100,0.148481,23.9961,23.9961,0.037417
222017879,71021021,600,209178,30180,13450000,5012620,0.144279,23.9634,23.9617,0.060949
222024921,71021021,16510,11434900,1094040,594476000,174789000,0.0956758,15.2856,15.2856,0.19556
222027838,71021021,17109,979132,65707,44874900,10220600,0.0671074,10.4384,10.4384,0.213783
222024003,71021021,16300,34969,3281.32,1797110,509307,0.093835,14.5645,0,0
222023865,71021021,16254,419628,50617,23955100,7883270,0.120624,18.7863,18.7863,0.107032
222029131,71021021,17454,34969,2559.32,1561750,398666,0.0731883,11.4006,0,0
222027238,71021021,16984,2727580,202454,126050000,31421400,0.0742246,11.5199,11.5199,0.186209
222018902,71021021,754,9117960,890779,473876000,147548000,0.097695,16.1821,16.126,0.245633
222029326,71021021,17519,314694,19351.7,12567500,3009990,0.0614936,9.56482,9.56473,0.145597
222017798,71021021,564,1363790,123022,71500700,18934200,0.0902056,13.8835,13.8835,0.12031
222019887,71021021,989,944163,55220.1,48330600,8859650,0.0584858,9.38361,9.38361,0.117515
222023717,71021021,16218,104907,11575.8,5958100,1782360,0.110343,16.99,16.99,0.0642554
222027736,71021021,17078,69938,3301.26,2493030,531104,0.0472027,7.59393,7.59393,0.380444
222017593,71021021,489,104907,11261.6,6442210,1743020,0.107348,16.6149,16.6149,0.030965
222016586,71021021,100,699380,56258.8,32700900,8633520,0.080441,12.3445,12.3445,0.0908956
222020294,71021021,10675,4953360,282501,333840000,49780300,0.0570323,10.0498,9.73316,0.455879
222016634,71021021,159,10525700,1155690,577485000,191314000,0.109797,18.176,18.176,0.189241
222016905,71021021,255,874225,77961.2,47228400,12364700,0.0891775,14.1436,14.1436,0.111998
222017322,71021021,450,1049610,31097.7,27646600,5514430,0.0296279,5.25379,5.41248,0.455413
222029886,71021021,111220768,139876,9580.21,6149450,1511080,0.0684907,10.803,10.803,0.0663778
222018105,71021021,653,34969,2727.61,1809250,420685,0.0780009,12.0302,0,0
222018273,71021021,674,34969,3887.19,2145060,619939,0.111161,17.7283,0,0
222027991,71021021,17152,139876,7825.51,5891450,1204790,0.0559461,8.61328,8.61328,0.329644
222022982,71021021,16077,19198000,2475320,1172620000,404768000,0.128937,21.0839,21.0839,0.17523
222023248,71021021,16138,775393,65197.8,39152200,11230900,0.0840836,14.4841,14.4303,0.161585
222016524,71021021,51,4091370,401928,215865000,63143800,0.098238,15.4334,15.4334,0.121522
222020119,71021021,1084,2797810,258115,158040000,42020800,0.092256,15.0192,15.0715,0.221552
222026858,71021021,16910,69938,5751.84,3374430,883316,0.082242,12.63,12.63,0.127652
222022018,71021021,15908,15725300,1838240,1175460000,300957000,0.116897,19.1384,19.1389,0.206082
222025398,71021021,16599,524535,50609.8,27316400,8005550,0.096485,15.2622,15.2622,0.059468
222025828,71021021,16716,1433730,131895,72785400,20466300,0.0919941,14.2749,14.2749,0.146503
222016949,71021021,286,104904,6799.17,4593220,1031080,0.0648135,9.82882,9.82882,0.0708815
222018881,71021021,747,174845,19585.8,9583740,3147460,0.112018,18.0014,18.0014,0.15846
222022594,71021021,15998,1643630,179792,80918800,28981200,0.109387,17.6324,17.655,0.184789
222016968,71021021,296,1503670,160642,81108000,25907800,0.106833,17.2298,17.2298,0.143352
222022462,71021021,15967,209814,22794.5,12620600,3771370,0.108641,17.9748,17.9748,0.110643
222026498,71021021,16809,157306000,9900520,9159040000,1650650000,0.0629378,10.4932,10.3434,0.413214
222026930,71021021,16937,34969,2725.44,1897290,434692,0.0779387,12.4308,0,0
222024183,71021021,16348,1888330,182684,97813400,28629800,0.096744,15.1615,15.1615,0.14677
222019192,71021021,869,45551.4,6844.42,3137770,1163480,0.150257,25.5421,25.5199,0.0217105
222019917,71021021,1002,1888550,214650,106592000,35065000,0.113659,18.5672,18.5038,0.184354
222025743,71021021,16695,979132,102093,54636300,15746800,0.104269,16.0824,16.0824,0.0643607
222024813,71021021,16461,1118670,88035.4,56363100,13651900,0.0786967,12.2037,12.2038,0.0556355
222025684,71021021,16676,1363790,130130,74178800,20697300,0.0954182,15.1763,15.1763,0.109538
222019355,71021021,912,279752,18148.6,19042700,2896380,0.0648739,10.3534,10.3534,0.0798022
222023250,71021021,16139,600983,47207.8,30012000,8359710,0.078551,13.9101,13.7845,0.247335
222028597,71021021,17281,69938,3664.37,3051250,559508,0.0523946,8.00006,8.00006,0.00526456
222025760,71021021,16699,4476030,388637,241164000,63138900,0.0868261,14.106,14.106,0.271897
222019792,71021021,958,1398760,163162,86027400,27281300,0.116648,19.5039,19.5039,0.182164
222016783,71021021,216,512288,5630.27,7348960,919866,0.0109904,1.7956,1.7248,0.814815
222023631,71021021,16194,676852,67237.7,38630500,10954600,0.0993389,16.1846,16.1572,0.137137
222016590,71021021,103,34969,3666.52,1919960,569189,0.104851,16.277,0,0
222024838,71021021,16473,1503670,130894,73877900,20536800,0.08705,13.6578,13.6578,0.0946245
222029372,71021021,17541,139554,9673.47,6801790,1498780,0.0693168,10.7397,10.739,0.298217
222027818,71021021,17101,1084040,75057.3,53120800,11920800,0.0692386,10.9967,10.9967,0.245439
222020270,71021021,1127,371025,53487.7,23083100,8826820,0.144162,23.7904,23.7736,0.0499616
222024864,71021021,16489,3916530,305584,183939000,47691200,0.0780243,12.1769,12.1769,0.159769
222025676,71021021,16674,1993230,189753,106872000,29590300,0.0951985,14.8454,14.8454,0.0494611
222019110,71021021,839,244783,21245.4,11797400,3306930,0.0867929,13.5096,13.5096,0.100006
222029115,71021021,17448,34781,1719.93,1192090,264978,0.0494502,7.61848,0,0
222024456,71021021,16387,1084040,117539,65257500,19884000,0.108427,18.3425,18.3425,0.261581
222021814,71021021,15837,979002,93103.7,55678300,14762200,0.0951006,15.0788,15.0778,0.264168
222028881,71021021,17402,1887790,97870.9,73401500,15089900,0.0518442,7.99343,7.9919,0.215847
222026870,71021021,16919,63504600,3269830,3784710000,559856000,0.0514896,8.81599,8.62108,0.454491
222020701,71021021,15598,104832,7367.22,4367430,1138600,0.0702761,10.8612,10.8584,0.366677
222025903,71021021,16737,454597,32347.8,21753800,5085550,0.071157,11.1869,11.1869,0.116934
222022202,71021021,15938,2312570,266048,132097000,43710900,0.115044,18.9015,18.8838,0.135069
222025943,71021021,16754,2902430,244537,150225000,38151800,0.0842526,13.1448,13.1448,0.189026
222027043,71021021,16971,664411,71960.6,37528000,11561200,0.108307,17.4007,17.4007,0.0653283
222017332,71021021,454,348698,26974.8,16679300,4881870,0.0773586,14.0003,13.8376,0.10527
222017868,71021021,597,2482800,276423,139234000,44665800,0.111335,17.9901,17.9901,0.168992
222023809,71021021,16243,489566,58714.6,27528700,9244220,0.119932,18.8825,18.8825,0.0708936
222018765,71021021,731,2272980,253739,127547000,41135700,0.111633,18.0976,18.0976,0.288232
222022943,71021021,16063,19888100,2513030,1170310000,409358000,0.126359,20.5831,20.5587,0.126957
222023241,71021021,16136,3040620,235204,149616000,41697800,0.0773539,13.7136,13.4961,0.250555
222017089,71021021,351,3426960,383653,195095000,60572000,0.111951,17.6751,17.6751,0.104069
222021600,71021021,15774,4371120,405713,237098000,63048600,0.0928166,14.4239,14.4239,0.150678
222024205,71021021,16359,629442,59768.1,32144400,9397770,0.094954,14.9303,14.9303,0.0976619
222028616,71021021,17292,7371050,462223,321246000,72997100,0.0627079,9.90321,9.89781,0.397221
222029698,71021021,111220702,489566,35696.2,22005300,5613410,0.0729139,11.4661,11.4661,0.103551
222024867,71021021,16492,2797520,227127,134647000,35423900,0.0811886,12.6626,12.6626,0.132351
222026480,71021021,16802,34969,2672.54,1696390,414868,0.076426,11.8639,0,0
222026668,71021021,16854,1993230,153719,102845000,24406700,0.0771204,12.2448,12.2448,0.194054
222027335,71021021,16992,174845,16560.4,9349670,2608900,0.094715,14.9212,14.9212,0.109673
222028526,71021021,17258,1358440,68468.5,51604200,10567600,0.0504025,7.77927,7.77045,0.251833
222028673,71021021,17310,1119010,88331.6,51618100,13978700,0.0789374,12.492,12.492,0.194742
222024422,71021021,16367,139876,12065.8,6672030,1848550,0.0862605,13.2157,13.2157,0.032503
222025833,71021021,16717,1433730,131895,72785400,20466300,0.0919941,14.2749,14.2749,0.146503
222020186,71021021,1114,422055,56148.3,27036600,9414580,0.133035,22.3065,22.3208,0.0473363
222017084,71021021,348,3741680,301885,176433000,47020100,0.0806817,12.5666,12.5666,0.17206
222017995,71021021,638,767739,91590.4,44574700,14720700,0.119299,19.1742,19.1699,0.0528856
222020047,71021021,1050,839256,103667,49839600,16765600,0.123523,19.9767,19.9767,0.105595
222025569,71021021,16650,45110000,4396320,2465480000,695274000,0.0974578,15.4128,15.4128,0.212494
222022025,71021021,15910,2339720,255621,169442000,42145900,0.109253,18.0133,18.0163,0.249742
222023635,71021021,16195,58862.6,6505.95,3458950,1067060,0.110528,18.128,18.309,0.119109
222024611,71021021,16405,209814,19107.1,10714800,2893850,0.0910671,13.7925,13.7925,0.087156
222020832,71021021,15653,1223490,104065,57522900,16103600,0.0850552,13.162,13.1602,0.239508
222024720,71021021,16434,1293850,124536,68934900,21700900,0.096252,16.7723,16.7723,0.291459
222020637,71021021,15580,314721,34690.2,17872500,5290300,0.110225,16.8095,16.8095,0.170912
222021572,71021021,15767,2727580,273677,155168000,42901800,0.100337,15.7289,15.7289,0.121814
222016474,71021021,7,2587710,169591,118378000,26211000,0.0655373,10.129,10.129,0.151137
222020907,71021021,15675,1815190,168195,89729100,26703300,0.0926598,14.7111,14.6941,0.426758
222025228,71021021,16569,489566,45248.2,24778500,6985220,0.0924251,14.2682,14.2682,0.0760528
222022699,71021021,16013,11869600,1530580,700197000,246821000,0.12895,20.7944,20.7926,0.108738
222029279,71021021,17494,1012320,76187.9,43919900,12132700,0.0752603,11.985,11.9759,0.224943
222030082,71021021,124372452,34969,1719.44,1697160,264343,0.0491703,7.55934,0,0
222016560,71021021,82,489566,33216.3,25379400,5205980,0.0678485,10.6339,10.6339,0.125663
222019194,71021021,870,4603570,444531,244341000,73630800,0.0965623,15.9943,16.1797,0.225621
222026827,71021021,16901,279752,26243.1,14866800,4047890,0.0938085,14.4696,14.4696,0.0920923
222016672,71021021,195,314721,40686.7,18522000,6671080,0.129279,21.1968,21.1968,0.0443831
222021780,71021021,15818,83271800,8208730,4497560000,1313620000,0.0985775,15.7751,15.7401,0.242909
222027684,71021021,17049,69938,4990.87,3207980,792394,0.0713613,11.3299,11.3299,0.102388
222019723,71021021,944,909194,61336.8,65746500,10540400,0.0674628,11.5931,11.5931,0.268819
222024655,71021021,16416,909194,79605.4,45406300,12466500,0.087556,13.7116,13.7116,0.0587875
222025713,71021021,16685,1468700,152851,81057900,23659000,0.104073,16.1088,16.1088,0.0799428
222020151,71021021,1100,3077270,307477,162227000,49984100,0.0999186,16.243,16.243,0.17564
222020159,71021021,1102,1376690,171988,81237800,27742800,0.124928,20.1517,20.1743,0.0607746
222017977,71021021,635,823831,106266,50829100,18332000,0.12899,22.2521,22.3146,0.158477
222021822,71021021,15843,5492680,375389,259946000,59388600,0.0683435,10.8123,10.6901,0.384976
222021831,71021021,15850,69067.3,6789.65,3542240,1132830,0.0983049,16.4019,16.4025,0.323438
222020387,71021021,10686,2026790,126155,134203000,21158500,0.0622437,10.4394,10.4391,0.235713
222016955,71021021,289,1119080,144114,67456000,23483000,0.128779,20.9842,21.1201,0.135559
222017225,71021021,416,353136,12743.8,8933560,2095490,0.0360875,5.93396,5.88549,0.556358
222017773,71021021,554,174845,19250.2,10193300,3057920,0.110099,17.4893,17.4893,0.0375658
222024874,71021021,16494,174845,15072.8,8696870,2338930,0.0862067,13.3772,13.3772,0.203965
222025798,71021021,16709,804287,77752.6,42733800,12058300,0.0966728,14.9925,14.9925,0.0696931
222027681,71021021,17048,34969,3013.63,1838880,507570,0.0861802,14.5149,0,0
222016625,71021021,146,7518310,515949,340075000,80957400,0.0686257,10.768,10.768,0.151931
222016535,71021021,60,266409,31158.4,15267900,5140940,0.116957,19.2972,19.2781,0.0781249
222020580,71021021,182305709,1163510,143623,68593000,23203500,0.12344,19.9427,19.9023,0.0770504
222023916,71021021,16269,384659,45690.6,21913200,7183140,0.118782,18.6741,18.6741,0.111469
222020876,71021021,15662,769126,69463.5,37617200,10708600,0.0903149,13.9231,13.9217,0.242793
222022429,71021021,15961,1503670,185958,109047000,30858600,0.123669,20.5222,20.5222,0.125048
