id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221385758,70919513,16124,21921600,12959.4,897587000,1921770,0.000591171,0.0876656,0.0915269,1.89356
221377612,70919513,512,108005000,192616,5130440000,29297200,0.00178341,0.271259,0.281172,1.01775
221378326,70919513,844,3898060,1524.46,188421000,229794,0.000391082,0.0589509,0.0548232,1.38601
221384765,70919513,15871,637484,33.474,24040400,4462.65,5.25095e-05,0.00700041,0.00686571,1.12616
221386341,70919513,16407,419628,45.1542,14404800,7158.07,0.000107605,0.0170581,0.0170581,0.929553
221384567,70919513,15769,609044,90.0811,23421800,15599.6,0.000147906,0.0256132,0.024615,2.15306
221395478,70919513,112892331,34969,2.54022,989785,389.08,7.2642e-05,0.0111264,0,0
221391072,70919513,17168,224059,13.7681,9318620,1914.58,6.14484e-05,0.00854496,0.00793516,0.902182
221386793,70919513,16501,174845,147.942,5265010,21838.9,0.000846131,0.124904,0.124904,0.461765
221387509,70919513,16705,2463000,1582.82,95531200,241255,0.000642639,0.097952,0.103472,1.48027
221389631,70919513,16990,2257190,27.4376,72632600,4064.62,1.21556e-05,0.00180074,0.00169527,1.21165
221382452,70919513,1007,8665240,21857.2,451704000,3371640,0.0025224,0.389099,0.392834,0.599036
221377040,70919513,487,209822,87.1642,8060640,12063.6,0.000415419,0.0574945,0.0580228,0.346442
221384806,70919513,15884,90460.8,18.3376,3329690,2348.19,0.000202713,0.0259581,0.0259598,0.246928
221391116,70919513,17191,747084,23.3904,21538400,3463.83,3.13088e-05,0.00463646,0.00496145,0.784516
221391091,70919513,17178,559989,59.4087,18783000,8460.67,0.000106089,0.0151086,0.0135729,1.20758
221375829,70919513,60,34531,0.58068,1285950,78.4505,1.68162e-05,0.00227189,0,0
221375833,70919513,63,68700.5,1.9373,2527340,279.9,2.81993e-05,0.00407421,0.00407301,0.0315826
221376708,70919513,394,3749520,1491.38,138591000,228922,0.000397752,0.0610537,0.0630564,0.964831
221387260,70919513,16672,271922,65.3642,10454900,10340.3,0.000240378,0.0380266,0.0392181,1.10436
221383071,70919513,15567,498965000,346077,19131300000,51431600,0.00069359,0.103076,0.0992675,1.97104
221386040,70919513,16280,104907,5.61237,3456480,789.882,5.34985e-05,0.00752936,0.00752936,0.454053
221392076,70919513,17335,381009,210.147,8722930,36287.9,0.000551553,0.0952416,0.0953363,0.699601
221389252,70919513,16907,459354,50.1,14569100,6931.1,0.000109066,0.0150888,0.014225,0.757674
221378222,70919513,780,276696,121.844,10151400,17485.4,0.000440353,0.0631935,0.0600712,0.49503
221392354,70919513,17370,317171,13.6904,11362000,1980.78,4.31642e-05,0.00624514,0.00613153,1.07849
221380985,70919513,931,1938940,253.845,42482500,32218.6,0.00013092,0.0166166,0.0168512,1.61922
221385814,70919513,16156,1098530,351.584,39962600,52758.1,0.000320049,0.048026,0.0481007,1.11341
221376103,70919513,133,349574,6.82436,10355000,918.779,1.95219e-05,0.00262828,0.00263133,1.52174
221392309,70919513,17363,1090720,836.949,48791600,121616,0.000767336,0.1115,0.110925,0.952169
221378428,70919513,899,65865.9,15.7383,2856310,2260.72,0.000238945,0.034323,0.034323,0.554308
221375811,70919513,42,128272,77.5962,5142150,11775.6,0.000604933,0.0918013,0.09291,0.732694
221386374,70919513,16416,765622,174.483,31113500,29454.1,0.000227897,0.0384708,0.0375698,0.654343
221376079,70919513,121,81969.7,51.7666,3494340,6901.5,0.000631533,0.0841957,0.0800639,0.685349
221390425,70919513,17093,9649680,3139.47,316064000,450989,0.000325344,0.0467361,0.0493557,2.12708
221389852,70919513,17075,764932,8.5301,24576000,1313.26,1.11514e-05,0.00171683,0.00172261,0.604809
221378352,70919513,857,270940,126.88,11354400,18336,0.000468294,0.0676755,0.0690023,0.637853
221387783,70919513,16740,393720,49.4532,12742300,6503.91,0.000125605,0.0165191,0.0150604,0.757342
221376311,70919513,238,139876,1.30551,4053090,192.996,9.33334e-06,0.00137977,0.00137977,0.36422
221387127,70919513,16655,104907,30.9446,3941210,4775.93,0.000294972,0.0455254,0.0455254,0.752728
221383001,70919513,10707,244606,494.67,12576400,68208,0.00202231,0.278848,0.278948,0.621347
221385177,70919513,15975,1792010,2983.06,71827400,463817,0.00166465,0.258825,0.237289,1.52339
221383209,70919513,15626,1930610,607.852,59878500,81406.2,0.000314849,0.042166,0.042778,1.10029
221392402,70919513,17380,5713790,1220.47,139012000,191609,0.000213602,0.0335346,0.0362038,1.72161
221385421,70919513,16072,17755600,6638.85,707074000,1003260,0.000373901,0.0565039,0.0549897,1.54958
221377003,70919513,478,968467,433.609,50389400,62239,0.000447728,0.0642655,0.063632,0.492969
221385777,70919513,16136,2883550,657.424,112904000,94290.4,0.000227991,0.0326994,0.0322138,0.911503
221377846,70919513,635,465428,120.392,19826400,18861.7,0.000258669,0.0405256,0.0427417,0.903254
221376257,70919513,215,1514100,386.156,66163500,54596.2,0.000255039,0.0360584,0.034857,1.1027
221385824,70919513,16159,372158,111.008,14423900,16229.1,0.000298283,0.0436082,0.0434142,1.04429
221377734,70919513,577,1037390,1232.01,42647400,205867,0.00118761,0.198448,0.194699,1.07395
221382878,70919513,10678,3574300,11836.8,197617000,1813800,0.00331165,0.507458,0.50239,0.560454
221384504,70919513,15730,524522,84.1321,12402100,11052,0.000160398,0.0210707,0.0210703,0.798292
221378412,70919513,890,449603,33.3752,18196200,4773.31,7.42326e-05,0.0106167,0.00928926,1.35826
221389708,70919513,17025,7402220,3736.94,278310000,542957,0.000504841,0.0733505,0.0719175,1.37628
221386204,70919513,16338,695283,271.108,27646400,49743.1,0.000389925,0.0715437,0.0795445,2.03487
221377942,70919513,701,5376860,2259.1,230691000,311049,0.000420152,0.0578495,0.0551185,1.03517
221386975,70919513,16597,174818,60.733,6276170,9301.58,0.000347407,0.0532072,0.0532053,0.861725
221384629,70919513,15805,637596,220.027,25354200,32564.6,0.000345088,0.051074,0.0485835,0.754181
221376523,70919513,298,646149,358.7,22674600,48521.4,0.000555135,0.0750932,0.0772707,0.792582
221384675,70919513,15838,808072,1951.69,34507500,376836,0.00241524,0.46634,0.417205,1.45493
221392443,70919513,17389,356031,376.567,7127530,60590.8,0.00105768,0.170184,0.167338,0.491089
221382826,70919513,1107,2070780,172.518,52688600,25764.7,8.33104e-05,0.012442,0.0121198,0.801603
221386963,70919513,16593,1106690,711.202,45106500,104606,0.00064264,0.094522,0.094067,0.999704
221386252,70919513,16359,669272,208.043,24907900,37721.9,0.000310849,0.0563626,0.0700504,2.78327
221387695,70919513,16733,244783,8.57899,8386290,1334.33,3.50473e-05,0.00545108,0.00545108,0.984397
221385914,70919513,16227,322866,19.152,11529100,2999.53,5.93186e-05,0.00929031,0.00978746,0.739685
221395368,70919513,111220884,26435.8,0.445355,674918,67.2836,1.68467e-05,0.00254517,0,0
221392397,70919513,17379,1315430,509.361,37871600,79679.9,0.000387219,0.0605732,0.0673572,1.10995
221387077,70919513,16639,506110,308.211,16745300,41665.3,0.000608981,0.0823246,0.0853289,0.949113
221388323,70919513,16823,857335,447.556,34869000,63251,0.000522031,0.0737763,0.0671743,1.03921
221383103,70919513,15584,209806,9.54672,6426650,1528.9,4.55026e-05,0.00728719,0.00728739,1.02351
221375785,70919513,22,3959730,1065.49,158331000,161243,0.000269082,0.0407208,0.040673,1.3037
221377956,70919513,703,11634800,2105.19,454827000,296686,0.000180939,0.0254999,0.026192,0.986952
221385043,70919513,15934,731932,198.457,30107800,27655.7,0.000271142,0.0377845,0.0379552,0.748786
221392209,70919513,17350,30880.1,0.000723288,397174,0.110251,2.34224e-08,3.5703e-06,0,0
221378332,70919513,846,528190,823.133,24594200,122743,0.0015584,0.232384,0.228843,0.37673
221389667,70919513,17002,34969,0.81574,1249060,115.766,2.33275e-05,0.00331052,0,0
221382885,70919513,10683,3553190,10321.7,182609000,1564880,0.0029049,0.440414,0.443015,0.648865
221384267,70919513,15709,104900,16.444,2739360,2256.02,0.000156759,0.0215063,0.0215061,0.710049
221377805,70919513,619,583878,929.89,19115200,124785,0.00159261,0.213718,0.203459,0.703605
221384581,70919513,15776,5208790,687.466,183467000,114606,0.000131982,0.0220024,0.0220924,1.73184
221384746,70919513,15864,601361,150.109,19237700,23950.1,0.000249616,0.0398264,0.0397,1.35166
221387267,70919513,16673,271922,65.3642,10454900,10340.3,0.000240378,0.0380266,0.0392181,1.10436
221392575,70919513,17406,584984,10.6984,13005000,1577.14,1.82883e-05,0.00269604,0.00265311,3.54638
221395146,70919513,111220754,177832,16.5126,7057730,2242.19,9.28547e-05,0.0126084,0.0113455,1.92151
221392135,70919513,17343,2677500,88.1951,67915000,13862.5,3.29394e-05,0.00517741,0.00515804,1.0006
221383119,70919513,15591,244291,62.1979,7244780,8286.59,0.000254606,0.033921,0.0339695,1.18259
221392438,70919513,17388,356031,376.567,7127530,60590.8,0.00105768,0.170184,0.167338,0.491089
221383282,70919513,15662,938846,154.82,29591800,21588.6,0.000164904,0.0229948,0.0227079,0.869531
221392955,70919513,17451,624477,55.9379,16402500,8354.35,8.95756e-05,0.0133782,0.0133803,0.509839
221384288,70919513,15710,54858.4,5.51599,1289530,771.553,0.00010055,0.0140644,0.0134525,0.236768
221384773,70919513,15873,921719,75.3524,35409400,10068.1,8.1752e-05,0.0109231,0.0110727,1.50868
221385102,70919513,15948,758646,214.137,26888700,32294.9,0.000282263,0.0425691,0.0401032,0.77556
221389463,70919513,16957,407851,80.4703,17107800,11968.1,0.000197303,0.0293443,0.0322934,0.851467
221386165,70919513,16319,1033160,113.575,38361500,16808.9,0.00010993,0.0162695,0.0158855,1.70497
221388876,70919513,16876,7036490,806.694,224554000,109589,0.000114644,0.0155744,0.0161145,2.0165
221389829,70919513,17064,592402,471.178,18853100,65503.3,0.000795369,0.110572,0.105532,0.74231
221375762,70919513,1,57788.3,2.84937,1491330,369.536,4.9307e-05,0.00639465,0.00657834,0.355198
221386676,70919513,16486,4306260,1601.91,150275000,241904,0.000371995,0.0561749,0.0553408,1.37947
221391977,70919513,17308,262526,22.1683,9586940,3033.06,8.44422e-05,0.0115534,0.0115672,0.437954
221392829,70919513,17436,117228,1.72843,2953580,233.708,1.47442e-05,0.00199362,0.0018791,1.13465
221383060,70919513,182305713,92476.4,67.727,4307070,10021.8,0.000732371,0.108372,0.100924,1.19648
221384666,70919513,15831,1746700,1560.02,56531600,208427,0.000893124,0.119326,0.117358,0.758535
221378275,70919513,803,20125200,7582.45,748691000,1299200,0.000376765,0.064556,0.0608563,2.58486
221387015,70919513,16613,1542020,212.488,57676800,31019,0.000137798,0.0201157,0.0227112,2.36908
221388141,70919513,16797,587368,51.8096,19696400,7377.65,8.82063e-05,0.0125605,0.0112582,1.30299
221385788,70919513,16141,8301920,5659.47,353938000,814824,0.000681706,0.0981489,0.0972057,0.840797
221385848,70919513,16177,2620330,4235.37,113588000,682464,0.00161635,0.260449,0.25055,1.16919
221382333,70919513,958,2326300,939.864,105291000,133667,0.000404017,0.0574591,0.0574366,1.08561
221386186,70919513,16330,381886,156.7,17712900,22182.9,0.000410332,0.0580876,0.0581721,0.417987
221389260,70919513,16909,34969,3.35162,930556,485.637,9.58454e-05,0.0138876,0,0
221376579,70919513,323,56450500,21927.7,2092550000,3238550,0.000388441,0.0573697,0.0566909,1.76508
221382549,70919513,1029,125351,18.8761,5398530,2733.25,0.000150586,0.0218047,0.0229808,1.37445
221383089,70919513,15578,488935,72.7739,15081500,12375.3,0.000148842,0.0253107,0.0253336,1.59974
221383611,70919513,15686,3289350,1947.12,83778200,313127,0.000591946,0.095194,0.0918458,1.33851
221386824,70919513,16532,2184860,992.738,96212000,146804,0.000454372,0.0671915,0.0715077,2.00055
221386984,70919513,16601,228310,344.972,10398700,49949.9,0.00151098,0.218781,0.210214,0.560037
221389409,70919513,16947,20501000,60493.1,975175000,9260400,0.00295074,0.451704,0.44945,0.655812
221382976,70919513,10695,484567,620.307,20751900,99070.6,0.00128013,0.204452,0.202464,0.778289
221386037,70919513,16279,34969,6.33975,1222120,884.195,0.000181296,0.0252851,0,0
221376516,70919513,295,2459540,313.068,92816800,43579.8,0.000127287,0.0177187,0.0185486,0.806218
221392677,70919513,17418,4883270,1683.71,178885000,245966,0.000344791,0.0503691,0.048834,1.89803
221384999,70919513,15922,6780490,5467.33,235427000,826789,0.000806333,0.121937,0.110265,1.4007
221388147,70919513,16798,358354,44.4706,12213800,6295.69,0.000124097,0.0175684,0.016078,1.05281
221386449,70919513,16440,1729200,197.379,69014000,30080.6,0.000114145,0.0173957,0.0172527,2.06333
221387540,70919513,16711,129942,200.94,5941080,31136.4,0.00154638,0.239618,0.257094,0.675205
221390444,70919513,17098,695086,983.131,30393300,146240,0.0014144,0.210391,0.209572,1.09976
221377855,70919513,638,584039,188.283,27431200,27440.2,0.000322381,0.0469835,0.046543,0.63597
221387243,70919513,16669,3143300,5032.12,132237000,769885,0.00160091,0.244929,0.229757,1.04846
221376361,70919513,260,225670,473.163,6009190,63154.9,0.0020967,0.279856,0.261789,0.504537
221384588,70919513,15779,314666,12.0917,11124900,1795.81,3.84269e-05,0.00570702,0.00570696,1.10293
221377757,70919513,591,524535,23.5695,15545400,3603.11,4.49341e-05,0.00686914,0.00686914,0.893495
221385245,70919513,16002,46091300,19336.9,1764570000,2846160,0.000419536,0.0617506,0.0606561,1.5596
221391283,70919513,17247,47008.9,1.84987,1378110,275.328,3.93516e-05,0.00585694,0.0065357,0.778401
221393861,70919513,17529,1667900,360.278,41791800,54560.2,0.000216007,0.0327119,0.0325576,0.849169
221378369,70919513,867,1795280,232.941,75722200,33289.9,0.000129752,0.018543,0.0175576,0.98656
221376841,70919513,469,26903.2,11.9198,1260830,1666.52,0.000443062,0.061945,0,0
221377606,70919513,510,295949,153.129,14754200,21533.3,0.000517416,0.0727603,0.0730457,0.699435
221386476,70919513,16451,660336,268.981,30589200,38851.6,0.00040734,0.0588362,0.0557651,1.205
221389441,70919513,16953,507312,241.431,21009900,33175.5,0.000475901,0.0653945,0.0644536,0.502486
221378376,70919513,869,58386.1,71.639,2670480,9667.54,0.00122699,0.16558,0.15576,0.873887
221386156,70919513,16313,12262900,4802.92,488822000,758004,0.000391662,0.0618127,0.0668935,1.74244
221376626,70919513,344,136603,70.6415,5458510,9520.93,0.00051713,0.0696978,0.0702134,0.575416
221394635,70919513,111220666,949434,257.441,38845100,37418.1,0.000271152,0.0394109,0.0397416,0.854835
221387714,70919513,16734,174845,8.15639,5655360,1272.39,4.66493e-05,0.00727722,0.00727722,0.738887
221389725,70919513,17030,438255,842.739,21167500,126902,0.00192294,0.289563,0.291222,0.49917
221378321,70919513,842,3826250,7267.91,159687000,1055330,0.00189949,0.275814,0.267104,0.568477
221392989,70919513,17454,34969,2.11976,1115010,306.01,6.06184e-05,0.00875089,0,0
221383078,70919513,15569,8838120,2008.45,290472000,296841,0.000227248,0.0335864,0.0339144,1.84678
221376292,70919513,231,34755.2,1.6537,1047840,246.338,4.75814e-05,0.00708778,0,0
221383093,70919513,15581,34354.1,10.9902,952897,1498.64,0.00031991,0.0436234,0,0
221392805,70919513,17433,834590,47.5706,24421800,6734.17,5.69988e-05,0.00806883,0.00888352,1.94526
221386470,70919513,16450,1008480,456.018,47405300,66226.9,0.000452181,0.0656697,0.0651571,0.948396
221388455,70919513,16844,1475310,534.703,57756100,76109.8,0.000362433,0.0515889,0.0473213,1.03463
221391080,70919513,17172,699815,109.953,26206600,18043.1,0.000157118,0.0257827,0.0260231,1.08937
221385074,70919513,15942,6564270,2476.84,215632000,345456,0.000377321,0.0526267,0.0539546,1.37704
221385772,70919513,16133,2547500,1649.28,101428000,253676,0.000647414,0.0995785,0.106054,2.40234
221392769,70919513,17429,341541,128.313,13333300,17543.8,0.000375688,0.0513665,0.0505548,0.670201
221382805,70919513,1094,450364,157.01,16006600,23340.9,0.000348629,0.0518267,0.0515148,0.687278
221391037,70919513,17163,291776,385.206,12043900,58847.6,0.00132021,0.201687,0.203335,0.486283
221377705,70919513,560,107367,166.463,4953140,25074.8,0.00155042,0.233543,0.220119,0.549213
221382078,70919513,942,4164570,559.243,161277000,77137.9,0.000134286,0.0185224,0.018916,1.19492
221377725,70919513,573,135294,409.741,7269820,54417,0.00302851,0.402212,0.399763,0.327854
221389616,70919513,16986,2313260,50.0546,74519300,7207.82,2.16381e-05,0.00311587,0.00340011,4.03316
221385405,70919513,16067,502967,144.18,22069500,20838.4,0.000286659,0.041431,0.0420946,0.692769
221385119,70919513,15952,196917,226.143,7112930,29931,0.00114842,0.151998,0.157319,0.642228
221383193,70919513,15620,26127.4,9.93866,683212,1311.9,0.000380392,0.0502116,0,0
221385876,70919513,16198,244783,15.0778,8156780,2338.2,6.15967e-05,0.00955212,0.00955212,1.284
221389653,70919513,16997,594473,44.2839,21721000,6270.5,7.44926e-05,0.010548,0.010548,1.10101
221376717,70919513,399,3158660,2558.64,126191000,389921,0.00081004,0.123445,0.127713,2.0325
221382534,70919513,1025,6143200,16853.8,318410000,2540760,0.00274349,0.413588,0.420678,0.642601
221376213,70919513,195,348675,14.5872,12548400,2094.15,4.1836e-05,0.00600601,0.00600747,0.562493
221393826,70919513,17523,3202090,425.675,73153800,64318.4,0.000132937,0.0200864,0.0192253,1.26378
221391787,70919513,17287,69319.5,1.47697,1192520,225.354,2.13067e-05,0.00325095,0.00325095,0.110555
221382064,70919513,938,1811930,1036.19,46370700,161296,0.000571872,0.0890187,0.0924985,0.989365
221386398,70919513,16423,8930730,2029.23,382920000,325020,0.000227219,0.0363934,0.0373242,1.09856
221387103,70919513,16651,35434300,37624.5,1447990000,5590380,0.00106181,0.157768,0.154528,1.18114
221384634,70919513,15807,903245,1007.07,28065600,151544,0.00111495,0.167777,0.165098,0.723229
221384710,70919513,15854,6101320,2648.57,265286000,379665,0.000434098,0.0622267,0.0618949,0.99717
221375817,70919513,50,383548,79.0429,15548300,11384.1,0.000206084,0.0296811,0.029699,0.914336
221383262,70919513,15656,278180,45.748,8663800,6755.38,0.000164455,0.0242842,0.0243436,0.706217
221387297,70919513,16678,11879100,14891.6,509336000,2141880,0.00125359,0.180306,0.173548,0.892751
221385204,70919513,15987,1832280,310.255,64480000,44101.5,0.000169327,0.0240692,0.0241955,0.847311
221394199,70919513,17594,442577,6.13068,6337850,911.833,1.38522e-05,0.00206028,0.00197588,0.788415
221385069,70919513,15940,6564270,2476.84,215632000,345456,0.000377321,0.0526267,0.0539546,1.37704
221386306,70919513,16393,521651,415.688,23777700,59157.3,0.00079687,0.113404,0.113481,0.571808
221382461,70919513,1008,2414460,2350.99,116322000,350295,0.000973713,0.145082,0.146307,1.1105
221389480,70919513,16959,768766,87.7832,29520000,12257.2,0.000114187,0.015944,0.0132258,1.73689
221376473,70919513,278,7202930,4403.08,253310000,593025,0.000611291,0.0823311,0.0790721,1.56429
221391894,70919513,17301,500753,388.382,21935400,57788,0.000775595,0.115402,0.113313,0.763986
221388359,70919513,16826,233518,53.3996,9246310,8123.74,0.000228675,0.0347885,0.0347151,0.49135
221377682,70919513,546,24311.2,25.6853,995258,3531.24,0.00105652,0.145251,0,0
221376737,70919513,412,1297110,743.085,54923800,115550,0.000572878,0.0890826,0.0825323,0.945207
221386815,70919513,16527,34557.7,16.7463,1542010,2382.73,0.00048459,0.0689493,0,0
221376032,70919513,95,6118820,3088.7,258223000,437027,0.000504787,0.0714234,0.0703687,0.744065
221376121,70919513,143,131508,93.7438,3500860,14094,0.000712839,0.107173,0.111688,0.832942
221376185,70919513,181,2968530,55.3499,100360000,8293.09,1.86456e-05,0.00279367,0.00279765,1.06295
221384783,70919513,15876,168578,34.4602,6214570,4705.66,0.000204417,0.0279139,0.0258482,1.15548
221376114,70919513,138,3662510,1010.91,166534000,147294,0.000276017,0.0402167,0.039874,1.70386
221376148,70919513,159,8713860,4139.13,305351000,605270,0.000475006,0.0694606,0.0648908,1.62057
221383091,70919513,15580,488935,72.7739,15081500,12375.3,0.000148842,0.0253107,0.0253336,1.59974
221391777,70919513,17286,69319.5,1.47697,1192520,225.354,2.13067e-05,0.00325095,0.00325095,0.110555
221388082,70919513,16780,345349,286.812,12176300,45107.6,0.000830497,0.130615,0.167408,1.69306
221387036,70919513,16624,5557570,1105.48,186349000,157596,0.000198915,0.028357,0.0297254,1.60982
221389772,70919513,17042,1097900,143.313,40882500,19073.7,0.000130534,0.0173729,0.0159047,0.785668
221378014,70919513,721,1428770,1082.14,63832100,169217,0.000757396,0.118436,0.113459,1.08751
221395514,70919513,124372464,41265.4,27.9843,992398,3855.85,0.000678154,0.0934403,0.0933977,0.31968
221382465,70919513,1011,372409,75.5651,17875100,10380.4,0.000202909,0.0278736,0.0277365,0.475249
221383105,70919513,15585,244775,52.237,7701940,9347.74,0.000213408,0.0381891,0.0381889,1.41937
221382474,70919513,1015,2827060,1587.83,115500000,244761,0.000561655,0.0865782,0.0846775,2.09025
221386896,70919513,16562,139876,25.6308,5055500,3770.27,0.00018324,0.0269544,0.0269544,0.431045
221392163,70919513,17345,451802,1.13436,9624750,180.512,2.51074e-06,0.000399538,0.00039739,1.48534
221376496,70919513,288,1224690,1756.92,50766100,271591,0.00143459,0.221764,0.203701,1.23932
221375763,70919513,2,317261,141.321,16303000,21292.4,0.00044544,0.0671132,0.0718942,1.23443
221385012,70919513,15925,640245,123.521,24984200,16760.7,0.000192928,0.0261786,0.0265766,1.11848
221388010,70919513,16762,755950,628.86,30726600,98166.5,0.00083188,0.129858,0.139977,1.25557
221386142,70919513,16300,34839.6,7.44237,1194550,984.571,0.000213618,0.0282601,0,0
221376323,70919513,242,9730830,3582.47,352209000,661741,0.000368157,0.0680046,0.0680749,3.10051
221391187,70919513,17216,279188,24.0505,7919960,3608.66,8.61446e-05,0.0129255,0.0129278,0.984614
221376242,70919513,207,174845,92.0504,6738320,13176.1,0.000526469,0.0753588,0.0753588,0.151751
221376677,70919513,375,25504800,16559.7,1060750000,2463790,0.000649278,0.0966012,0.101176,1.81118
221385149,70919513,15963,657916,393.335,33698200,56910.7,0.00059785,0.0865014,0.084038,0.809809
221385195,70919513,15984,3082210,1294.45,135391000,180492,0.000419976,0.0585593,0.0596578,0.914585
221386025,70919513,16272,605717,98.6759,20976000,14110.2,0.000162908,0.0232951,0.0245737,0.756475
221386273,70919513,16375,42272200,14242.8,1735430000,2154170,0.00033693,0.0509594,0.053129,1.79941
221382374,70919513,973,103362,332.082,4965320,44300,0.00321279,0.428589,0.42887,0.407691
221386651,70919513,16478,1104700,223.37,43112700,34235.6,0.0002022,0.0309909,0.0318404,1.60344
221394288,70919513,17651,33575.6,0.00108098,337158,0.147623,3.21953e-08,4.39673e-06,0,0
221385802,70919513,16149,69938,125.671,2441750,20437,0.00179689,0.292216,0.292216,1.18707
221386045,70919513,16282,20831,7.38123,623854,1072.11,0.000354338,0.0514669,0,0
221390506,70919513,17115,758077,92.2089,26436500,13208.1,0.000121635,0.0174232,0.0154768,1.14294
221385307,70919513,16027,11854900,9930.28,586019000,1536780,0.000837649,0.129632,0.124553,1.79126
221387191,70919513,16663,104907,36.9593,3493380,5427.7,0.000352305,0.0517382,0.0517382,0.300853
221385152,70919513,15964,251560,134.972,13232900,19558.1,0.000536538,0.0777472,0.0775661,0.610735
221389471,70919513,16958,448040,19.7665,18703300,2915.27,4.41176e-05,0.00650672,0.00597647,0.894471
221385906,70919513,16224,174845,5.65472,5902810,738.298,3.23413e-05,0.00422258,0.00422258,1.23146
221378387,70919513,875,126908,23.6894,5603170,3393.29,0.000186666,0.0267382,0.0262027,0.969711
221376317,70919513,240,335534,47.2389,6313850,6585.8,0.000140787,0.0196278,0.0194473,0.80074
221384647,70919513,15814,940330,373.489,35518300,56073.2,0.000397189,0.0596314,0.0562552,0.707608
221392360,70919513,17371,172805,29.9952,6603780,4250.68,0.000173578,0.0245981,0.0245394,0.286497
221384685,70919513,15846,2969680,1210.84,91943600,171366,0.000407735,0.0577053,0.061446,1.16986
221395325,70919513,111220868,102444,41.6038,4292670,5579.61,0.000406114,0.0544651,0.0544836,0.538947
221386331,70919513,16403,244783,0.246829,9159770,36.2034,1.00836e-06,0.0001479,0.0001479,0.6689
221392042,70919513,17321,579858,279.845,14481900,47642.7,0.00048261,0.0821627,0.0849129,1.0465
221386302,70919513,16391,139743,33.0711,6355860,4625.91,0.000236656,0.033103,0.0331045,0.735911
221376253,70919513,212,14135700,34154.5,460317000,4625480,0.00241619,0.32722,0.312818,1.42035
221385136,70919513,15959,2198320,1753.17,111762000,256299,0.000797504,0.116588,0.110052,1.08779
221387724,70919513,16735,1514760,107.823,51583400,15442.2,7.11814e-05,0.0101944,0.00968383,1.37534
221376303,70919513,235,1059270,29.3386,22489800,4319.33,2.7697e-05,0.00407764,0.00419623,1.23834
221378297,70919513,821,3241040,2530.45,119888000,385455,0.000780754,0.118929,0.112925,1.09363
221376740,70919513,414,279752,32.9416,10008300,4925.36,0.000117753,0.0176062,0.0176062,0.704716
221384661,70919513,15822,677469,325.103,26868000,55473.9,0.000479879,0.081884,0.0782028,1.26281
221386249,70919513,16358,4000620,1056.86,140786000,161420,0.000264175,0.0403488,0.0400019,2.30501
221386630,70919513,16473,1192060,424.486,47795800,77927.5,0.000356095,0.0653723,0.0721791,1.73928
221376188,70919513,183,1266490,248.284,46526200,33948.5,0.000196042,0.0268053,0.0263098,0.630467
221390401,70919513,17089,139876,11.9663,4143440,1710.17,8.55494e-05,0.0122263,0.0122263,0.739598
221386408,70919513,16428,968135,342.734,38616300,57377.5,0.000354015,0.059266,0.0606317,0.909108
221388464,70919513,16846,1475310,534.703,57756100,76109.8,0.000362433,0.0515889,0.0473213,1.03463
221392385,70919513,17376,34969,7.5018,1171800,1077.49,0.000214527,0.0308126,0,0
221385888,70919513,16212,6856610,1407.28,247082000,224694,0.000205245,0.0327704,0.0366201,2.04637
221389180,70919513,16890,314721,38.3761,9966400,5624.63,0.000121937,0.0178718,0.0178718,0.724208
221391138,70919513,17199,34969,0.868236,1042480,124.96,2.48287e-05,0.00357345,0,0
221385206,70919513,15988,2124720,273.657,75897400,38911.2,0.000128797,0.0183136,0.0187246,0.859729
221376274,70919513,223,926747,1379.63,26675000,227016,0.00148868,0.24496,0.242465,0.664354
221376334,70919513,247,476458,90.3042,22259400,12612.5,0.000189532,0.0264713,0.0263899,0.552065
221385183,70919513,15977,329350,58.7728,12366100,8112.24,0.000178451,0.0246311,0.0248261,0.609203
221392463,70919513,17398,69328,18.1423,1831760,3136.01,0.000261688,0.0452344,0.0452344,0.370944
221377967,70919513,709,4775550,1338.61,214804000,214683,0.000280304,0.0449545,0.0446092,1.24167
221382409,70919513,987,14595200,1133.96,432500000,159121,7.7694e-05,0.0109023,0.0106929,1.7316
221383004,70919513,10708,1911220,1320.81,90402300,185319,0.000691083,0.0969636,0.0957765,0.764187
221389246,70919513,16905,34969,0.264592,1086380,39.5235,7.56648e-06,0.00113024,0,0
221383337,70919513,15672,208882,272.633,7968060,43057.1,0.0013052,0.206131,0.206664,0.621946
221392667,70919513,17416,11056400,2513.45,325425000,367497,0.000227329,0.0332382,0.0336639,2.07314
221378155,70919513,756,419163,64.9303,13461800,8754.19,0.000154905,0.0208849,0.0209263,1.28312
221388554,70919513,16852,379119,92.0615,16984300,13229.6,0.00024283,0.0348956,0.0349536,0.454531
221377736,70919513,578,554822,136.902,20595300,25924.9,0.00024675,0.0467266,0.0447947,1.28647
221378416,70919513,891,175409,17.9545,7748390,2569.06,0.000102358,0.0146461,0.0140972,0.676645
221385780,70919513,16137,380294,92.209,15224300,13295.3,0.000242467,0.0349606,0.0349581,0.725708
221377774,70919513,602,48470,1.02327,1985040,147.99,2.11115e-05,0.00305323,0.00301951,0.0918021
