id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221385468,70919454,17481,594374,3669.25,25454100,497096,0.0061733,0.836335,0.83632,0.343923
221385940,70919454,17562,3167160,9673.72,84508600,1269260,0.00305438,0.400755,0.391179,0.979938
221377478,70919454,16016,69676400,90018.4,2518170000,12353900,0.00129195,0.177305,0.178012,0.88184
221382730,70919454,16936,104907,311.803,4370390,41401,0.00297219,0.394645,0.394645,0.232046
221382721,70919454,16932,839256,3488.36,38414800,484143,0.00415649,0.576872,0.576872,0.243042
221382173,70919454,16793,944163,1766.44,35234600,237522,0.00187091,0.251569,0.251569,0.972664
221383574,70919454,17166,1084040,4597.48,43891700,615965,0.00424107,0.568213,0.568213,0.311551
221371996,70919454,133,349430,452.416,14452600,79761.6,0.00129472,0.228262,0.228201,0.674772
221386454,70919454,111220820,979132,3923.2,42310500,527227,0.00400682,0.538464,0.538464,0.340502
221373955,70919454,894,1920750,1546.21,81692200,216999,0.000805006,0.112977,0.11289,0.461797
221372478,70919454,345,6279520,13834.2,229680000,1858710,0.00220306,0.295995,0.3006,0.954913
221386107,70919454,17594,459051,175.008,9108360,22086.1,0.000381239,0.0481125,0.0479725,0.376976
221379013,70919454,16309,23184400,21212.8,841042000,2900420,0.000914959,0.125102,0.125102,1.0407
221372415,70919454,319,2342750,2301.72,98641900,321053,0.000982486,0.137041,0.137047,0.677365
221374118,70919454,973,313308,362.273,12388900,54738.9,0.00115629,0.174713,0.174784,0.287447
221376002,70919454,15772,174845,125.303,7398860,18463.1,0.00071665,0.105597,0.105597,0.673505
221378034,70919454,16093,734349,1268.38,30903100,181190,0.00172722,0.246735,0.246735,0.579654
221372199,70919454,238,139876,70.2976,4349040,9258.51,0.000502571,0.0661908,0.0661908,0.543673
221383303,70919454,17086,1398760,2195.29,46341500,285697,0.00156945,0.20425,0.20425,0.545784
221373413,70919454,657,1731510,590.41,41984300,81910.5,0.000340981,0.0473059,0.0473986,0.866737
221374033,70919454,931,2125190,1875.69,44211800,244633,0.000882602,0.115111,0.114862,1.45792
221377847,70919454,16044,2812140,3841.85,123726000,548437,0.00136617,0.195025,0.20034,0.534817
221374741,70919454,182305713,135897,551.83,6279670,74512.6,0.00406064,0.548301,0.53968,0.624047
221372003,70919454,137,979132,1076.91,32771500,138687,0.00109986,0.141643,0.141643,1.1465
221379615,70919454,16519,12204200,10832.1,516508000,1485090,0.000887574,0.121687,0.121687,0.702554
221373976,70919454,904,5593610,7822.13,221753000,1091360,0.0013984,0.195109,0.19513,1.30527
221379387,70919454,16405,279752,158.79,12348800,22037.4,0.00056761,0.0787749,0.0787749,0.33292
221374772,70919454,15576,9215600,8216.28,343914000,1233790,0.000891563,0.13388,0.133795,1.25586
221372360,70919454,291,6643590,11568.4,260534000,1560660,0.00174128,0.234912,0.234904,0.802031
221378735,70919454,16180,174845,39.3858,7417080,5314.73,0.000225261,0.0303968,0.0303968,0.294631
221374630,70919454,10694,1363790,2266.32,55176400,317602,0.00166178,0.232882,0.232882,0.268973
221383691,70919454,17205,69936.8,17.0217,1768350,2220.88,0.000243387,0.0317555,0.0317553,0.42931
221385215,70919454,17403,764435,2050.3,22760500,278966,0.00268211,0.364931,0.363631,0.910665
221376267,70919454,15808,69938,199.286,3473380,28063.4,0.00284947,0.401261,0.401261,0.344293
221375541,70919454,15688,179192,261.607,4912510,36563.5,0.00145993,0.204047,0.1915,0.73583
221373367,70919454,636,1223920,2487.49,55737400,328716,0.0020324,0.268578,0.268578,0.402377
221373502,70919454,702,718967,1332.45,36542400,177653,0.00185328,0.247095,0.246581,0.302692
221383343,70919454,17099,279752,1991.17,11926600,279318,0.00711762,0.998448,0.998448,0.865765
221374158,70919454,989,944163,4861.42,40973500,731587,0.00514892,0.774852,0.774852,0.453615
221380362,70919454,16643,69938,8.8219,2352030,1138.91,0.000126139,0.0162846,0.0162846,0.274984
221378872,70919454,16264,1084040,2105.33,43242000,284865,0.00194212,0.262782,0.262782,0.616052
221383320,70919454,17092,22323300,57986.6,677616000,7725000,0.00259758,0.346051,0.34574,0.886954
221375873,70919454,15755,2342830,1937.28,95961400,275149,0.000826898,0.117443,0.117449,0.989257
221385070,70919454,17380,5894170,22794.1,170326000,3024360,0.00386723,0.51311,0.504054,0.63207
221378699,70919454,16162,489566,1015.96,20294700,137238,0.00207523,0.280326,0.280326,0.903852
221385428,70919454,17478,5475190,24824.9,194095000,3345950,0.00453407,0.611112,0.609717,0.670526
221372135,70919454,203,104907,134.416,3410620,17123.6,0.00128129,0.163227,0.163227,0.105376
221386385,70919454,111220760,909193,1964.73,31028600,257356,0.00216096,0.28306,0.28306,0.399764
221381110,70919454,16689,979132,2188.09,47078400,298718,0.00223473,0.305085,0.305085,0.38778
221371949,70919454,131,1293850,718.73,58316100,96920.7,0.000555496,0.0749086,0.0749086,0.536674
221385488,70919454,17488,1815760,8807.37,63525200,1178150,0.00485053,0.648851,0.648334,0.662153
221376691,70919454,15875,454597,176.824,19343100,22864.5,0.000388968,0.0502962,0.0502962,0.378843
221386004,70919454,17574,34969,279.76,1494220,37126.6,0.00800024,1.0617,0,0
221375771,70919454,15729,944094,984.912,27972300,131196,0.00104323,0.138965,0.138961,1.06584
221371547,70919454,92,174845,201.403,5931390,39080.4,0.0011519,0.223515,0.223515,1.25756
221386421,70919454,111220790,34969,326.982,1633510,43252.9,0.00935063,1.23689,0,0
221382527,70919454,16868,1398760,5129.57,60151300,758914,0.00366723,0.542562,0.542562,0.658621
221378816,70919454,16242,244781,183.636,9057180,24209.8,0.000750202,0.0989038,0.0989039,0.742018
221386157,70919454,17734,34142.4,4.97357,275821,657.544,0.000145671,0.0192589,0,0
221373936,70919454,886,11393900,14941.8,490261000,2233390,0.00131139,0.196017,0.195976,1.20155
221374885,70919454,15613,907354,1062.61,33089800,162629,0.0011711,0.179234,0.179117,1.16247
221379391,70919454,16407,419628,188.66,16353300,24912,0.000449589,0.0593668,0.0593668,1.11889
221371341,70919454,61,104907,406.759,3799060,53496.5,0.00387733,0.509942,0.509942,0.318155
221372508,70919454,358,104907,391.884,4395000,59907,0.00373554,0.571049,0.571049,0.119426
221373465,70919454,683,1504410,2261,71594200,324239,0.00150291,0.215525,0.2191,0.42258
221383599,70919454,17180,559500,881.31,16477600,114940,0.00157517,0.205433,0.205434,0.455821
221374589,70919454,1127,174845,181.975,7188990,24504.3,0.00104078,0.140148,0.140148,0.272111
221373441,70919454,671,347149,258.621,11077900,36362.7,0.000744985,0.104747,0.104332,0.495856
221378517,70919454,16131,13154200,33720.4,561342000,5085680,0.00256346,0.386619,0.386476,0.711519
221373308,70919454,609,314721,145.309,12480100,19091.2,0.000461706,0.0606607,0.0606607,0.941357
221384740,70919454,17317,1082080,5988.86,30483000,792540,0.00553457,0.73242,0.732479,0.433422
221379619,70919454,16520,4196280,3259.06,179474000,451038,0.000776655,0.107485,0.107485,0.806093
221375973,70919454,15769,664314,454.333,26786600,62317.7,0.000683913,0.0938075,0.0938066,0.398206
221384188,70919454,17247,69937.7,114.418,2076250,14843.9,0.001636,0.212244,0.212244,0.138171
221379825,70919454,16591,1258880,997.127,54278600,134339,0.000792072,0.106713,0.106713,0.418206
221373768,70919454,834,2377890,3903.02,105085000,539946,0.00164138,0.227069,0.227069,0.48373
221386728,70919454,111220908,174434,433.05,5023530,57023.2,0.0024826,0.326905,0.326746,0.56225
221373212,70919454,587,349690,412.266,13575900,54728.7,0.00117895,0.156506,0.156506,0.685615
221379383,70919454,16403,244783,98.4998,11447200,13296.9,0.000402396,0.0543213,0.0543213,0.392183
221385649,70919454,17504,34969,286.787,1546220,40710.1,0.00820117,1.16418,0,0
221373537,70919454,715,314721,310.012,8400420,53055.4,0.000985036,0.168579,0.168579,0.772895
221385091,70919454,17386,862037,2221.58,22341100,287924,0.00257713,0.334004,0.330623,0.669463
221387070,70919454,124372440,34969,4.4567,851104,611.404,0.000127447,0.0174842,0,0
221374757,70919454,15567,604332000,1417510,24176200000,204815000,0.00234558,0.338911,0.338314,1.32148
221384035,70919454,17233,209814,701.028,8115960,92865.3,0.00334119,0.442608,0.442608,0.283629
221373017,70919454,523,1957330,2604.2,78556700,394090,0.00133049,0.201341,0.201304,1.18549
221371347,70919454,64,384659,809.925,16489400,114012,0.00210557,0.296396,0.296396,0.160118
221374608,70919454,10677,5664960,38426,261331000,5814850,0.0067831,1.02646,1.02646,0.484893
221377438,70919454,16000,553162,687.268,17155300,100308,0.00124244,0.181336,0.181087,0.486829
221385255,70919454,17416,12528700,47445.9,411925000,6305980,0.00378699,0.503324,0.496771,0.745251
221384929,70919454,17353,13012000,46838.9,419964000,6207810,0.00359968,0.477084,0.472958,0.659193
221382650,70919454,16895,384659,302.519,9934850,41371.1,0.000786459,0.107553,0.107553,1.38934
221374275,70919454,1011,918653,1639.36,48168000,223558,0.00178452,0.243354,0.244123,0.262849
221384269,70919454,17278,34969,228.174,1352380,29991.8,0.00652503,0.857669,0,0
221379113,70919454,16343,2028200,1324.73,74467600,175690,0.000653153,0.0866234,0.0866234,0.769025
221382902,70919454,16987,34969,74.6658,1935360,10673.2,0.0021352,0.305219,0,0
221374569,70919454,1109,69938,81.8847,3077620,10870.3,0.00117082,0.155428,0.155428,0.0306901
221380711,70919454,16673,314721,477.483,13665300,63037.3,0.00151716,0.200296,0.200296,0.421161
221375693,70919454,15718,69933.4,197.64,2666850,27665.9,0.00282611,0.395604,0.395618,0.710406
221378858,70919454,16259,2098140,2364.72,73635200,320599,0.00112706,0.152802,0.152802,1.07717
221385791,70919454,17534,819926,856.08,19551800,109274,0.00104409,0.133273,0.129757,0.760977
221377417,70919454,15991,5688800,3964.64,219889000,545221,0.000696921,0.0958411,0.0959017,0.825297
221383940,70919454,17227,244783,1160.85,9320900,159699,0.00474237,0.652411,0.652411,0.669477
221373302,70919454,607,3671710,13400,131855000,1876590,0.00364953,0.511094,0.511091,0.541838
221377349,70919454,15965,489539,5376.16,24572100,793794,0.0109821,1.62151,1.6215,0.444603
221382676,70919454,16905,34969,17.0029,1540620,2330.94,0.000486228,0.0666572,0,0
221386104,70919454,17593,135055,12.9851,2195610,1614.84,9.61464e-05,0.0119569,0.0119238,0.322571
221378740,70919454,16183,34969,6.42794,1383540,917.863,0.000183818,0.0262479,0,0
221379502,70919454,16457,279752,216.321,11477800,28404.7,0.00077326,0.101535,0.101535,0.924956
221371276,70919454,26,5490130,7688.68,250189000,1026390,0.00140045,0.186952,0.186952,0.378356
221373613,70919454,761,69750.1,54.9591,2802650,7436.57,0.000787942,0.106617,0.10661,0.0722757
221379123,70919454,16348,2028200,1324.73,74467600,175690,0.000653153,0.0866234,0.0866234,0.769025
221383205,70919454,17062,1188950,3230.21,42252000,449490,0.00271687,0.378058,0.378058,0.70531
221382670,70919454,16902,839256,1982.59,30791600,264006,0.00236231,0.314571,0.314571,0.884594
221372160,70919454,214,804287,3434.32,29547400,453714,0.00427002,0.56412,0.56412,0.772168
221377336,70919454,15961,1503030,17775.6,83423000,2634780,0.0118265,1.75298,1.75269,0.468585
221372107,70919454,191,1573600,10914,73019800,1564770,0.00693568,0.994387,0.994387,0.625826
221372537,70919454,366,419628,741.594,18431200,97004.3,0.00176727,0.231167,0.231167,0.297816
221384688,70919454,17308,279713,1239.91,9089120,161386,0.0044328,0.57697,0.577002,0.364519
221382668,70919454,16901,489566,735.615,22265000,102619,0.00150259,0.209612,0.209612,0.374186
221375958,70919454,15767,3391900,2213.64,144734000,303930,0.000652627,0.0896047,0.0896047,0.8598
221374698,70919454,10731,839256,8479.26,46055000,1273620,0.0101033,1.51756,1.51756,0.445032
221378869,70919454,16263,34969,49.9815,1429800,6882.42,0.00142931,0.196815,0,0
221384608,70919454,17303,349690,2327.05,17377300,309837,0.0066546,0.886033,0.886033,0.425032
221384641,70919454,17306,2342480,6941.54,77046300,906482,0.00296333,0.386975,0.386968,0.547539
221373834,70919454,853,1923290,2709.32,75516600,401748,0.00140868,0.208886,0.208886,0.62821
221386179,70919454,111220638,699380,1132.59,24825100,151833,0.00161942,0.217097,0.217097,0.78989
221372085,70919454,181,2412860,1376.6,98497400,181860,0.000570527,0.0753712,0.0753712,0.926871
221386692,70919454,111220898,34969,323.809,1620520,44089.1,0.00925988,1.26081,0,0
221378924,70919454,16282,34969,6.34976,912763,913.096,0.000181582,0.0261116,0,0
221378613,70919454,16146,384438,751.454,16045200,109667,0.00195468,0.285265,0.285316,0.609232
221379541,70919454,16470,384659,68.4406,14610800,8973.65,0.000177925,0.0233288,0.0233288,0.61876
221372591,70919454,393,34969,57.9082,1501050,7797.71,0.00165599,0.222989,0,0
221374464,70919454,1100,3182180,2493.22,139339000,349872,0.000783495,0.109947,0.109947,0.861234
221383586,70919454,17172,874215,2494.44,28967900,329980,0.00285335,0.377459,0.377458,0.519284
221373707,70919454,805,384659,182.544,12115400,26157.6,0.000474561,0.0680021,0.0680021,0.448553
221374580,70919454,1117,11154200,20743.8,360666000,2771680,0.00185972,0.248487,0.24848,1.14569
221385224,70919454,17406,589590,971.099,15057900,136538,0.00164707,0.23158,0.230993,0.834249
221382955,70919454,17014,419628,548.613,13951400,74164.3,0.00130738,0.176738,0.176738,0.932593
221382075,70919454,16776,629442,800.406,24858900,107608,0.00127161,0.170958,0.170958,0.439131
221385412,70919454,17469,625616,2952.18,20467100,381480,0.00471884,0.609767,0.607887,0.427918
221372512,70919454,359,2272980,1222.01,94533300,170519,0.000537624,0.0750197,0.0750198,0.972339
221377356,70919454,15966,209709,2054.93,11140200,301641,0.00979898,1.43838,1.43868,0.410629
221379792,70919454,16581,769318,938.825,34525300,133461,0.00122033,0.173479,0.173479,0.522344
221383635,70919454,17193,209801,311.402,6147890,39777.4,0.00148427,0.189596,0.189593,0.233934
221382918,70919454,16993,34969,4.4567,851104,611.404,0.000127447,0.0174842,0,0
221374000,70919454,914,34969,72.0495,1547330,9485.57,0.00206038,0.271257,0,0
221376054,70919454,15780,384659,197.616,16176600,27029.6,0.000513742,0.070269,0.070269,0.280382
221377627,70919454,16030,32324700,32665.7,1245870000,4812170,0.00101055,0.14887,0.14855,0.836375
221382297,70919454,16819,9022000,59921.4,462606000,8903120,0.0066417,0.986823,0.986823,0.537363
221376842,70919454,15900,732274,989.369,19410200,148497,0.00135109,0.202789,0.203049,0.748446
221377368,70919454,15971,5769570,30496.1,261534000,4313460,0.00528567,0.747622,0.747606,0.731445
221377923,70919454,16063,18215400,49767.3,717477000,6601790,0.00273215,0.362428,0.362835,0.576809
221379407,70919454,16414,174845,449.831,8100790,59088.1,0.00257274,0.337946,0.337946,0.0855932
221383413,70919454,17116,384659,1966.06,12752600,263748,0.00511118,0.685667,0.685667,0.428105
221383156,70919454,17039,1328820,4796.25,49588500,656077,0.0036094,0.493728,0.493728,0.263773
221379627,70919454,16526,34969,55.9497,1653030,7645.13,0.00159998,0.218626,0,0
221383167,70919454,17042,1363790,6697.7,48584400,915253,0.00491109,0.67111,0.67111,0.642967
221383639,70919454,17194,34968.8,46.534,946044,5934.66,0.00133073,0.169713,0,0
221384574,70919454,17301,664411,2665.31,26211300,355598,0.00401154,0.535209,0.535209,0.316249
221384905,70919454,17347,620937,1150.11,16978200,154476,0.00185222,0.248778,0.248044,0.659341
221382262,70919454,16813,66013300,391160,3336480000,57866500,0.00592547,0.876588,0.876088,0.583626
221372892,70919454,478,1363530,3057.89,67354300,419922,0.00224263,0.307967,0.307973,0.703569
221382198,70919454,16799,279752,845.779,10608500,112956,0.00302332,0.403771,0.403771,0.793669
221383173,70919454,17045,594473,3852.5,20702000,521514,0.00648053,0.877272,0.877272,0.545223
221378941,70919454,16289,209814,109.654,7942380,14915.4,0.000522623,0.0710885,0.0710885,0.36284
221373754,70919454,828,6294420,9924.55,244552000,1428000,0.00157672,0.226867,0.226867,0.652251
221385406,70919454,17465,174845,1211,7728170,159226,0.00692613,0.910672,0.910672,0.260404
221373358,70919454,631,5520100,6156.56,158411000,876872,0.0011153,0.158851,0.158537,0.765634
221380727,70919454,16675,1993230,1951.9,88811700,263605,0.000979263,0.13225,0.13225,0.346061
221379816,70919454,16588,384659,554.185,17648000,79801.8,0.00144072,0.207461,0.207461,0.503299
221374389,70919454,1064,8907280,68451.5,467091000,10325400,0.00768489,1.15921,1.15904,0.360885
221376293,70919454,15812,3426620,5276.75,161865000,718638,0.00153993,0.209722,0.209728,0.775713
221379409,70919454,16415,1923300,3903.31,88771000,519051,0.00202949,0.269876,0.269876,0.314379
221379552,70919454,16474,559504,840.658,23070000,111948,0.00150251,0.200084,0.200084,0.312055
221383241,70919454,17069,104907,451.025,6223910,66614.8,0.00429929,0.634989,0.634989,0.171847
221384216,70919454,17259,104785,65.8742,2912060,8496.74,0.000628663,0.0810876,0.0810629,0.622684
221377443,70919454,16002,55908100,177296,2130780000,24416200,0.0031712,0.43672,0.43801,0.748506
221382956,70919454,17018,314721,706.119,10302400,95734.9,0.00224363,0.30419,0.30419,1.12285
221372617,70919454,403,3598870,1946.18,108645000,276296,0.000540775,0.0767731,0.0768472,0.785466
221371720,70919454,118,349316,435.044,14684000,61989.7,0.00124542,0.17746,0.177449,1.04292
221385351,70919454,17440,2066180,4686.5,53212000,649135,0.00226819,0.314171,0.311897,0.787513
221373628,70919454,773,1223840,9219.31,51856900,1226660,0.00753311,1.0023,1.0023,0.156347
221379703,70919454,16559,1014100,746.723,43318100,102870,0.00073634,0.10144,0.10144,0.529541
221382824,70919454,16967,9651440,16525.5,344533000,2347440,0.00171223,0.243222,0.243222,1.34246
221383534,70919454,17149,314721,1242.08,11084300,161332,0.00394661,0.512618,0.512618,0.456101
221383358,70919454,17103,1084040,4704.82,43387300,629315,0.00434009,0.580528,0.580528,0.284969
221378718,70919454,16172,3566840,4331.56,153320000,687422,0.0012144,0.192726,0.192726,1.43029
221382646,70919454,16894,1223920,2817.14,45060300,379013,0.00230175,0.309672,0.309672,0.7212
221384718,70919454,17313,2583080,11859.1,75025300,1564980,0.00459108,0.605858,0.605959,0.504036
221377943,70919454,16071,278877,937.737,13250200,125212,0.00336254,0.448987,0.449126,0.449991
221372170,70919454,218,1853360,3241.82,82521000,464832,0.00174916,0.250805,0.250805,0.625845
221376903,70919454,15909,13364400,114960,702665000,17005900,0.00860197,1.27248,1.272,0.473525
221373819,70919454,849,69938,95.7729,3247540,12628.4,0.0013694,0.180566,0.180566,0.0258302
221373726,70919454,818,5035540,2564.89,184120000,369071,0.000509359,0.0732933,0.0732933,1.08527
221377391,70919454,15979,12972400,32764.9,494382000,4484000,0.00252575,0.345659,0.345,0.850723
221384202,70919454,17253,2865710,4168.2,72411400,541361,0.00145451,0.18891,0.188914,0.876932
221386490,70919454,111220830,1639090,5064.99,48720700,665178,0.00309012,0.405822,0.405519,0.626973
221383719,70919454,17207,3071420,4980.44,75377800,644089,0.00162154,0.209704,0.209372,1.24262
221371745,70919454,119,2307950,7260.36,91869200,948226,0.00314581,0.410852,0.410852,0.606326
221383322,70919454,17093,11293800,34074.7,364428000,4562030,0.00301712,0.403941,0.403903,0.810711
221386394,70919454,111220764,34969,132.193,1504780,17759.9,0.00378029,0.507875,0,0
221379741,70919454,16574,384659,431.131,16415600,56909.8,0.00112081,0.147949,0.147949,0.720845
221379822,70919454,16590,104907,167.687,4707520,24222.8,0.00159843,0.230898,0.230898,0.864075
221374820,70919454,15591,243114,169.615,8441590,25331.4,0.000697674,0.104195,0.104012,0.61917
221382685,70919454,16909,34969,7.64259,1137280,1039.03,0.000218553,0.0297129,0,0
221382952,70919454,17013,734349,1254.73,24253700,169899,0.00170863,0.23136,0.23136,1.10859
221378878,70919454,16266,139876,337.564,6155200,46728.1,0.00241332,0.334069,0.33407,0.770759
221372689,70919454,429,1672660,7096.79,61104200,952844,0.00424282,0.569659,0.569071,0.561674
221383516,70919454,17142,104907,28.4613,2781150,3734.72,0.000271301,0.0356004,0.0356003,0.733391
221374071,70919454,950,640433,586.608,23488900,80423.1,0.000915956,0.125576,0.12816,0.430124
221378060,70919454,16096,69938,50.4202,2971570,6962.77,0.000720927,0.0995563,0.0995563,0.261914
221372101,70919454,188,314721,3024.79,14548200,449380,0.00961101,1.42787,1.42787,0.353777
221373410,70919454,656,4102240,3286.56,89433900,455474,0.000801163,0.111031,0.115713,1.16821
221378402,70919454,16114,61556000,145008,2623740000,21593200,0.00235571,0.35079,0.350824,0.741362
221379034,70919454,16322,7588270,7305.91,287822000,1013080,0.000962789,0.133506,0.133506,0.946095
221380352,70919454,16641,69938,8.8219,2352030,1138.91,0.000126139,0.0162846,0.0162846,0.274984
221374637,70919454,10697,769318,350.997,33701200,50787.7,0.000456245,0.0660165,0.0660165,0.828405
221374595,70919454,1139,209655,152.634,7990590,21088.4,0.000728024,0.100586,0.100591,0.34157
221386494,70919454,111220832,69908.8,158.951,2225690,20748.9,0.00227369,0.2968,0.296813,0.196335
221379583,70919454,16492,3112240,2162.14,114334000,281733,0.000694722,0.0905243,0.0905243,0.923452
221373227,70919454,597,2867460,17254.3,128134000,2401580,0.0060173,0.837528,0.837528,0.743029
221385300,70919454,17429,349690,2446.59,16812300,327072,0.00699645,0.93532,0.93532,0.415635
221385268,70919454,17422,874214,4399.94,37742200,590912,0.00503302,0.675935,0.675937,0.459766
221383056,70919454,17025,9476510,38990.6,328963000,5410900,0.00411445,0.570981,0.570976,0.645572
221373063,70919454,544,1153980,380.363,45560600,50382.7,0.000329611,0.0436601,0.0436601,0.747524
221377949,70919454,16078,839256,1104.84,38432600,153101,0.00131645,0.182425,0.182425,0.578409
221378708,70919454,16169,10166400,13864.4,410865000,2145030,0.00136376,0.210993,0.211255,1.21606
221374610,70919454,10678,4507690,36213,248280000,5461490,0.00803361,1.2116,1.21154,0.336717
221373087,70919454,559,1398760,437.159,51474300,58188.7,0.000312534,0.0416002,0.0416002,0.579557
221376959,70919454,15916,5780740,32193.7,189195000,4757220,0.00556914,0.822944,0.775681,0.920078
221377299,70919454,15952,244603,170.117,8433550,24501.5,0.000695481,0.100168,0.100174,0.332293
221372450,70919454,333,314721,204.364,12922900,27656.3,0.00064935,0.0878757,0.0878757,0.921935
221374444,70919454,1089,73262400,160449,3051280000,24223200,0.00219006,0.330635,0.330698,0.798509
221377288,70919454,15950,1992040,1867.63,56049600,255220,0.000937544,0.12812,0.128092,0.678101
221379510,70919454,16459,524535,354.276,21124600,46993.4,0.00067541,0.0895906,0.0895906,0.973867
221385694,70919454,17514,418929,1622.85,13824500,210173,0.00387381,0.501691,0.501354,0.714672
221372246,70919454,276,6487980,18645.7,232381000,2611560,0.00287389,0.402523,0.401931,0.682619
221374023,70919454,928,17204700,96416.7,846303000,14189700,0.00560408,0.824757,0.824757,0.548521
221378004,70919454,16089,34969,34.419,1564010,4664.83,0.000984272,0.133399,0,0
221380438,70919454,16652,454597,607.482,22618400,85132.9,0.00133631,0.187271,0.187271,1.03703
221385786,70919454,17533,275523,466.069,7799900,59603.7,0.00169158,0.216329,0.216159,0.445187
221372428,70919454,324,174845,437.762,6194580,58641.9,0.00250371,0.335394,0.335394,0.584771
221376592,70919454,15851,53866300,60454.2,2346780000,9155810,0.0011223,0.169973,0.170218,1.59687
221373003,70919454,515,487918,659.018,19450600,95620.2,0.00135067,0.195976,0.195718,0.358701
221375645,70919454,15701,454383,658.154,12353800,90907.2,0.00144846,0.200068,0.200245,0.889955
221382229,70919454,16808,260483000,1194320,10580300000,172384000,0.00458501,0.661785,0.65974,0.763701
221372355,70919454,290,18091600,11632.2,618499000,1575230,0.000642964,0.08707,0.0872559,1.28233
221376826,70919454,15899,804287,429.377,28980600,58260.6,0.000533861,0.0724376,0.0724376,0.417315
221374364,70919454,1052,1188950,774.862,42459400,103005,0.000651722,0.0866352,0.0866352,1.02566
221378446,70919454,16119,2692580,9317.8,120931000,1386340,0.00346055,0.514876,0.514873,0.487177
221380502,70919454,16656,209814,230.485,10630600,31035,0.00109852,0.147917,0.147917,0.0788269
221382210,70919454,16801,69938,76.4023,2416920,10055.5,0.00109243,0.143777,0.143777,0.71025
221374687,70919454,10728,734349,7185.89,39294600,1075960,0.00978539,1.4652,1.4652,0.505319
221374761,70919454,15568,24596000,28968.8,828573000,4131760,0.00117779,0.167985,0.166477,1.1632
221379393,70919454,16408,34969,45.4925,1464760,5922.45,0.00130094,0.169363,0,0
221385599,70919454,17498,104907,824.525,4966330,111518,0.00785958,1.06301,1.06301,0.0521622
221380875,70919454,16681,1678510,3169.83,73527500,421102,0.00188847,0.250878,0.250878,0.527765
221372082,70919454,180,524478,671.413,18857200,86935.2,0.00128016,0.165756,0.16576,0.500482
221385427,70919454,17476,11884900,45991.5,374464000,6113370,0.00386974,0.514381,0.505882,0.776068
221376850,70919454,15901,804287,111.926,27024400,15450.7,0.000139161,0.0192104,0.0192104,0.416857
221381320,70919454,16708,699380,1391.92,29233000,184586,0.00199021,0.263928,0.263928,0.815841
221383334,70919454,17096,874225,5040.04,34969700,704309,0.00576515,0.805638,0.805638,0.722983
221379027,70919454,16319,1084040,1130.79,46902400,154288,0.00104313,0.142327,0.142327,0.679427
221382215,70919454,16802,34969,102.878,1301050,13559.8,0.00294198,0.387767,0,0
221377918,70919454,16055,462954,818.972,24035300,114196,0.00176902,0.246668,0.25227,0.286687
221386194,70919454,111220666,1328820,4796.25,49588500,656077,0.0036094,0.493728,0.493728,0.263773
221378771,70919454,16204,244783,84.9154,10034100,11574,0.000346901,0.0472826,0.0472826,0.816738
221379697,70919454,16555,34969,24.8185,1462130,3350.76,0.000709729,0.095821,0,0
221373315,70919454,612,2133110,4591.61,71769400,612657,0.00215255,0.287213,0.287213,0.557159
221374803,70919454,15585,244744,87.9319,9397800,13277.9,0.000359281,0.0542522,0.0542532,0.40585
221376572,70919454,15846,3746300,8911.53,129106000,1307670,0.00237876,0.349056,0.348781,0.45536
221384333,70919454,17293,69938,204.941,2497200,27545.6,0.00293032,0.393858,0.393858,0.306139
221372374,70919454,296,1500640,3472.13,74168600,471775,0.00231376,0.314381,0.314612,0.401816
221378450,70919454,16120,2692580,9317.8,120931000,1386340,0.00346055,0.514876,0.514873,0.487177
221378805,70919454,16230,244783,203.993,10288700,27078.1,0.000833362,0.110621,0.110621,0.334603
221386440,70919454,111220800,1082080,5988.86,30483000,792540,0.00553457,0.73242,0.732479,0.433422
221372057,70919454,165,2552740,3025.3,89857100,408801,0.00118512,0.160142,0.160142,0.99884
221376341,70919454,15815,1084040,5761.42,50278900,798551,0.00531478,0.736644,0.736644,0.585293
221379470,70919454,16443,1049070,848.821,44768800,114608,0.000809118,0.109248,0.109248,0.493523
221386371,70919454,111220752,349690,2046.9,16831000,276992,0.00585347,0.792107,0.792107,0.358292
221372221,70919454,257,489566,375.382,22544600,55289.1,0.000766764,0.112935,0.112935,0.648285
221385756,70919454,17527,244783,2006.13,10692600,262122,0.00819553,1.07084,1.07084,0.0848672
221384513,70919454,17297,34969,79.7013,1146920,10791.4,0.0022792,0.308598,0,0
221385775,70919454,17531,489347,2601.71,16148400,333038,0.00531669,0.680577,0.680335,0.505798
221384911,70919454,17348,32643.2,3.35553,659369,478.73,0.000102794,0.0146656,0,0
221371875,70919454,127,1188950,1114.15,52123000,150000,0.000937087,0.126162,0.126162,0.327935
221380206,70919454,16628,419628,328.112,15568500,43682.9,0.000781911,0.104099,0.104099,1.06434
221371305,70919454,41,839256,591.797,30865000,89293.6,0.000705145,0.106396,0.106396,0.757805
221380147,70919454,16618,559504,236.824,19442500,32399.3,0.000423275,0.0579071,0.0579071,1.09032
221376423,70919454,15831,2128780,2381.34,72641200,354139,0.00111864,0.166358,0.166518,0.801453
221386049,70919454,17579,174825,754.953,5589570,97317.7,0.00431834,0.556658,0.556631,0.434883
